Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:29;;;;;;;;;5.00;4.00;;;;;;;;4937111;28;45396;-79
2022/05/18 00:03:55;;;;;;;;;3.67;3.67;;;;;;;;4940478;28;46177;-78
2022/05/18 00:06:23;;;;;;;;;5.00;4.00;;;;;;;;4955763;28;45531;-80
2022/05/18 00:08:49;;;;;;;;;5.00;5.00;;;;;;;;4936698;28;45876;-78
2022/05/18 00:11:15;;;;;;;;;3.33;2.33;;;;;;;;4936315;28;47220;-82
2022/05/18 00:13:44;;;;;;;;;4.00;3.00;;;;;;;;4941413;28;45643;-79
2022/05/18 00:16:10;;;;;;;;;5.33;5.33;;;;;;;;4938240;28;45797;-77
2022/05/18 00:18:35;;;;;;;;;6.33;5.00;;;;;;;;4937409;28;45797;-79
2022/05/18 00:21:01;;;;;;;;;2.33;2.33;;;;;;;;4936335;28;46289;-79
2022/05/18 00:23:33;;;;;;;;;5.67;4.00;;;;;;;;4935273;28;45533;-79
2022/05/18 00:25:59;;;;;;;;;6.00;6.00;;;;;;;;4936829;28;45345;-77
2022/05/18 00:28:26;;;;;;;;;8.00;8.00;;;;;;;;4936922;28;45352;-79
2022/05/18 00:30:51;;;;;;;;;5.00;5.00;;;;;;;;4938264;28;47202;-80
2022/05/18 00:33:17;;;;;;;;;7.67;7.67;;;;;;;;4949859;28;45368;-78
2022/05/18 00:35:42;;;;;;;;;5.67;4.33;;;;;;;;4956523;28;45358;-81
2022/05/18 00:38:08;;;;;;;;;7.33;6.33;;;;;;;;4972049;28;45587;-77
2022/05/18 00:40:34;;;;;;;;;5.33;4.00;;;;;;;;4952798;28;47112;-77
2022/05/18 00:42:59;;;;;;;;;6.33;4.67;;;;;;;;4967597;28;45486;-78
2022/05/18 00:45:25;;;;;;;;;5.00;4.00;;;;;;;;4975039;28;45947;-79
2022/05/18 00:47:51;;;;;;;;;6.00;5.00;;;;;;;;4961610;28;46802;-79
2022/05/18 00:50:18;;;;;;;;;8.67;5.67;;;;;;;;4956905;28;46937;-79
2022/05/18 00:52:49;;;;;;;;;3.33;3.33;;;;;;;;4956423;28;45431;-79
2022/05/18 00:55:18;;;;;;;;;5.67;4.00;;;;;;;;4974900;28;45801;-78
2022/05/18 00:57:47;;;;;;;;;3.67;3.67;;;;;;;;4956660;28;45893;-78
2022/05/18 01:00:14;;;;;;;;;4.33;4.33;;;;;;;;4955250;28;47723;-80
2022/05/18 01:02:43;;;;;;;;;4.67;4.00;;;;;;;;4942497;28;45815;-78
2022/05/18 01:05:10;;;;;;;;;3.00;3.00;;;;;;;;4956319;28;45386;-78
2022/05/18 01:07:40;;;;;;;;;5.00;5.00;;;;;;;;4936795;28;45760;-77
2022/05/18 01:10:07;;;;;;;;;4.33;4.00;;;;;;;;4937231;28;48488;-79
2022/05/18 01:12:32;;;;;;;;;6.33;5.00;;;;;;;;4941107;28;45754;-78
2022/05/18 01:15:05;;;;;;;;;4.67;4.67;;;;;;;;4954997;28;45421;-79
2022/05/18 01:17:32;;;;;;;;;5.67;4.33;;;;;;;;4965707;28;45721;-78
2022/05/18 01:19:59;;;;;;;;;4.00;4.00;;;;;;;;4937373;28;47648;-77
2022/05/18 01:22:36;;;;;;;;;5.00;5.00;;;;;;;;4945671;28;45794;-79
2022/05/18 01:25:08;;;;;;;;;6.67;5.00;;;;;;;;4957577;28;45917;-79
2022/05/18 01:27:33;;;;;;;;;4.00;4.00;;;;;;;;4945226;28;45913;-77
2022/05/18 01:29:59;;;;;;;;;5.00;5.00;;;;;;;;4965473;28;45435;-79
2022/05/18 01:32:25;;;;;;;;;3.33;3.33;;;;;;;;4958951;28;45727;-79
2022/05/18 01:34:50;;;;;;;;;5.33;5.33;;;;;;;;4978284;28;45331;-79
2022/05/18 01:37:15;;;;;;;;;5.67;5.67;;;;;;;;4958433;28;45612;-79
2022/05/18 01:39:52;;;;;;;;;4.67;4.00;;;;;;;;4956989;28;47300;-78
2022/05/18 01:42:30;;;;;;;;;5.67;5.67;;;;;;;;4974037;28;45897;-78
2022/05/18 01:44:55;;;;;;;;;4.33;3.33;;;;;;;;4937626;28;45538;-79
2022/05/18 01:47:21;;;;;;;;;6.00;6.00;;;;;;;;4951090;28;46065;-78
2022/05/18 01:49:47;;;;;;;;;4.33;4.33;;;;;;;;4974336;28;45787;-78
2022/05/18 01:52:13;;;;;;;;;4.33;3.00;;;;;;;;4959961;28;45786;-77
2022/05/18 01:54:43;;;;;;;;;6.33;4.00;;;;;;;;4937959;28;45583;-80
2022/05/18 01:57:08;;;;;;;;;5.67;5.67;;;;;;;;4957082;28;46543;-77
2022/05/18 01:59:34;;;;;;;;;4.00;4.00;;;;;;;;4962804;28;45539;-74
2022/05/18 02:02:00;;;;;;;;;7.00;5.67;;;;;;;;4973577;28;45318;-78
2022/05/18 02:04:25;;;;;;;;;6.00;5.00;;;;;;;;4950529;28;45571;-80
2022/05/18 02:06:50;;;;;;;;;4.33;4.00;;;;;;;;4937376;28;46887;-80
2022/05/18 02:09:16;;;;;;;;;5.67;4.33;;;;;;;;4936897;28;48607;-77
2022/05/18 02:11:42;;;;;;;;;4.67;3.33;;;;;;;;4954549;28;45694;-78
2022/05/18 02:14:09;;;;;;;;;3.00;3.00;;;;;;;;4937061;28;45889;-81
2022/05/18 02:16:34;;;;;;;;;3.33;3.33;;;;;;;;4936488;28;45831;-79
2022/05/18 02:18:59;;;;;;;;;6.33;6.33;;;;;;;;4954691;28;45759;-78
2022/05/18 02:21:24;;;;;;;;;3.00;3.00;;;;;;;;4937018;28;45351;-78
2022/05/18 02:23:50;;;;;;;;;4.00;4.00;;;;;;;;4937664;28;45412;-77
2022/05/18 02:26:16;;;;;;;;;3.00;3.00;;;;;;;;4956279;28;45603;-78
2022/05/18 02:28:43;;;;;;;;;3.00;3.00;;;;;;;;4955589;28;47814;-78
2022/05/18 02:31:09;;;;;;;;;7.67;3.00;;;;;;;;4959421;28;45679;-77
2022/05/18 02:33:36;;;;;;;;;3.33;3.33;;;;;;;;4976748;28;45826;-79
2022/05/18 02:36:02;;;;;;;;;2.00;2.00;;;;;;;;4970460;28;45357;-78
2022/05/18 02:38:27;;;;;;;;;2.33;2.33;;;;;;;;4950456;28;47730;-78
2022/05/18 02:40:56;;;;;;;;;2.67;2.67;;;;;;;;4957979;28;45358;-78
2022/05/18 02:43:21;;;;;;;;;4.67;3.00;;;;;;;;4974614;28;45433;-75
2022/05/18 02:45:46;;;;;;;;;4.00;3.00;;;;;;;;4963683;28;45922;-79
2022/05/18 02:48:12;;;;;;;;;4.00;2.67;;;;;;;;4955669;28;45490;-78
2022/05/18 02:50:37;;;;;;;;;3.00;1.00;;;;;;;;4941345;28;45437;-77
2022/05/18 02:53:02;;;;;;;;;2.00;2.00;;;;;;;;4960218;28;45369;-78
2022/05/18 02:58:12;;;;;;;;;1.33;1.00;;;;;;;;4984759;28;45549;-77
2022/05/18 03:00:39;;;;;;;;;2.00;2.00;;;;;;;;4987571;28;45322;-78
2022/05/18 03:03:08;;;;;;;;;1.33;1.33;;;;;;;;4981996;28;45721;-78
2022/05/18 03:05:33;;;;;;;;;2.00;2.00;;;;;;;;4981288;28;45601;-79
2022/05/18 03:07:58;;;;;;;;;3.00;3.00;;;;;;;;4952567;28;47205;-78
2022/05/18 03:10:24;;;;;;;;;3.00;2.00;;;;;;;;4945201;28;45380;-78
2022/05/18 03:12:49;;;;;;;;;2.00;2.00;;;;;;;;4973033;28;45378;-79
2022/05/18 03:15:14;;;;;;;;;1.67;1.67;;;;;;;;4963212;28;44886;-78
2022/05/18 03:17:40;;;;;;;;;2.67;1.00;;;;;;;;4943769;28;45393;-79
2022/05/18 03:20:06;;;;;;;;;1.00;1.00;;;;;;;;4944848;28;45751;-80
2022/05/18 03:25:15;;;;;;;;;3.00;3.00;;;;;;;;4962844;28;45399;-77
2022/05/18 03:27:44;;;;;;;;;2.00;2.00;;;;;;;;4961678;28;47084;-78
2022/05/18 03:30:10;;;;;;;;;2.00;2.00;;;;;;;;4955056;28;44918;-80
2022/05/18 03:32:36;;;;;;;;;2.33;2.33;;;;;;;;4978614;28;45645;-78
2022/05/18 03:35:01;;;;;;;;;3.33;2.33;;;;;;;;4961524;28;45461;-79
2022/05/18 03:37:26;;;;;;;;;2.00;2.00;;;;;;;;4944340;28;47998;-79
2022/05/18 03:39:52;;;;;;;;;2.33;1.00;;;;;;;;4962975;28;45421;-79
2022/05/18 03:42:17;;;;;;;;;1.67;1.67;;;;;;;;4944554;28;45457;-78
2022/05/18 03:44:42;;;;;;;;;1.00;1.00;;;;;;;;4981071;28;45390;-79
2022/05/18 03:47:09;;;;;;;;;2.00;1.00;;;;;;;;4981895;28;45447;-80
2022/05/18 03:49:34;;;;;;;;;1.33;1.33;;;;;;;;4982666;28;45357;-78
2022/05/18 03:52:00;;;;;;;;;5.00;1.67;;;;;;;;4959673;28;46080;-80
2022/05/18 03:54:26;;;;;;;;;2.00;2.00;;;;;;;;4975918;28;45688;-79
2022/05/18 03:56:51;;;;;;;;;1.00;1.00;;;;;;;;4958120;28;47178;-79
2022/05/18 03:59:16;;;;;;;;;1.00;1.00;;;;;;;;4976423;28;45553;-78
2022/05/18 04:01:44;;;;;;;;;1.00;1.00;;;;;;;;4960194;28;45921;-79
2022/05/18 04:04:10;;;;;;;;;1.33;1.33;;;;;;;;4944408;28;45670;-78
2022/05/18 04:06:35;;;;;;;;;2.33;0.67;;;;;;;;4961536;28;45672;-77
2022/05/18 04:09:00;;;;;;;;;1.00;1.00;;;;;;;;4975339;28;45808;-76
2022/05/18 04:11:26;;;;;;;;;4.00;2.00;;;;;;;;4992739;28;45397;-78
2022/05/18 04:13:54;;;;;;;;;2.00;2.00;;;;;;;;4972100;28;45409;-76
2022/05/18 04:16:20;;;;;;;;;2.00;2.00;;;;;;;;4963340;28;45576;-80
2022/05/18 04:18:45;;;;;;;;;2.00;1.00;;;;;;;;4961406;28;45349;-78
2022/05/18 04:21:10;;;;;;;;;1.00;1.00;;;;;;;;4960751;28;45738;-77
2022/05/18 04:23:37;;;;;;;;;2.00;0.67;;;;;;;;4960493;28;45409;-79
2022/05/18 04:26:02;;;;;;;;;0.67;0.67;;;;;;;;4964170;28;46801;-79
2022/05/18 04:28:27;;;;;;;;;1.33;1.00;;;;;;;;4965629;28;45441;-80
2022/05/18 04:30:56;;;;;;;;;2.00;0.67;;;;;;;;4948932;28;45532;-80
2022/05/18 04:33:25;;;;;;;;;17.67;14.67;;;;;;;;4943717;28;45728;-79
2022/05/18 04:35:50;;;;;;;;;11.00;9.00;;;;;;;;4942418;28;47335;-77
2022/05/18 04:38:16;;;;;;;;;3.67;3.67;;;;;;;;4944403;28;45713;-79
2022/05/18 04:40:41;;;;;;;;;9.00;7.67;;;;;;;;4947720;28;45915;-80
2022/05/18 04:43:07;;;;;;;;;2.00;1.67;;;;;;;;4964723;28;45310;-78
2022/05/18 04:45:32;;;;;;;;;3.33;2.00;;;;;;;;4963983;28;45929;-79
2022/05/18 04:47:58;;;;;;;;;3.33;1.00;;;;;;;;4944526;28;45773;-79
2022/05/18 04:50:23;;;;;;;;;2.67;2.67;;;;;;;;4963370;28;46043;-79
2022/05/18 04:52:49;;;;;;;;;2.00;1.00;;;;;;;;4964214;28;45809;-79
2022/05/18 04:55:14;;;;;;;;;1.67;1.67;;;;;;;;4942948;28;47947;-79
2022/05/18 04:57:40;;;;;;;;;2.00;1.00;;;;;;;;4956351;28;45532;-77
2022/05/18 05:00:06;;;;;;;;;6.33;4.67;;;;;;;;4943311;28;45896;-78
2022/05/18 05:02:33;;;;;;;;;1.25;1.25;;;;;;;;4959643;28;45957;-76
2022/05/18 05:04:58;;;;;;;;;1.67;1.67;;;;;;;;4962730;28;46695;-77
2022/05/18 05:07:24;;;;;;;;;2.00;1.00;;;;;;;;4964591;28;45699;-79
2022/05/18 05:09:49;;;;;;;;;0.25;0.25;;;;;;;;4947602;28;45501;-77
2022/05/18 05:12:14;;;;;;;;;1.50;1.50;;;;;;;;4957744;28;45781;-77
2022/05/18 05:14:40;;;;;;;;;2.00;0.50;;;;;;;;4959533;28;47449;-79
2022/05/18 05:17:06;;;;;;;;;0.50;0.50;;;;;;;;4947227;28;45487;-75
2022/05/18 05:19:34;;;;;;;;;2.00;2.00;;;;;;;;4960627;28;45584;-78
2022/05/18 05:22:00;;;;;;;;;3.00;2.00;;;;;;;;4953435;28;45510;-75
2022/05/18 05:24:25;;;;;;;;;3.00;1.25;;;;;;;;4965013;28;45552;-81
2022/05/18 05:26:50;;;;;;;;;5.00;1.25;;;;;;;;4967402;28;45700;-80
2022/05/18 05:29:17;;;;;;;;;3.25;1.75;;;;;;;;4966681;28;45545;-79
2022/05/18 05:31:43;;;;;;;;;0.00;0.00;;;;;;;;4962689;28;45672;-76
2022/05/18 05:34:08;;;;;;;;;3.00;1.75;;;;;;;;4944184;28;45639;-79
2022/05/18 05:37:08;;;;;;;;;0.25;0.25;;;;;;;;4940104;28;45520;-86
2022/05/18 05:39:42;;;;;;;;;1.50;1.25;;;;;;;;4946157;28;45482;-80
2022/05/18 05:42:08;;;;;;;;;0.75;0.00;;;;;;;;4946373;28;47744;-81
2022/05/18 05:44:33;;;;;;;;;1.00;1.00;;;;;;;;4945088;28;45675;-78
2022/05/18 05:47:03;;;;;;;;;1.00;1.00;;;;;;;;4935578;28;45798;-83
2022/05/18 05:49:28;;;;;;;;;0.50;0.50;;;;;;;;4950483;28;45770;-82
2022/05/18 05:51:54;;;;;;;;;1.00;1.00;;;;;;;;4951128;28;45541;-82
2022/05/18 05:54:19;;;;;;;;;1.50;1.00;;;;;;;;4933230;28;46868;-83
2022/05/18 05:56:45;;;;;;;;;1.25;0.50;;;;;;;;4925063;28;45376;-82
2022/05/18 05:59:10;;;;;;;;;0.00;0.00;;;;;;;;4924289;28;45498;-78
2022/05/18 06:01:35;;;;;;;;;1.75;1.00;;;;;;;;4927349;28;45753;-81
2022/05/18 06:04:03;;;;;;;;;1.00;1.00;;;;;;;;4940362;28;45633;-83
2022/05/18 06:06:34;;;;;;;;;0.00;0.00;;;;;;;;4953017;28;45573;-83
2022/05/18 06:09:07;;;;;;;;;1.25;0.25;;;;;;;;4945760;28;45541;-81
2022/05/18 06:11:39;;;;;;;;;0.00;0.00;;;;;;;;4945287;28;44876;-83
2022/05/18 06:14:22;;;;;;;;;0.00;0.00;;;;;;;;4955363;28;45656;-83
2022/05/18 06:16:47;;;;;;;;;0.00;0.00;;;;;;;;4952619;28;44891;-84
2022/05/18 06:19:29;;;;;;;;;0.00;0.00;;;;;;;;4944222;28;45263;-83
2022/05/18 06:22:04;;;;;;;;;2.25;1.00;;;;;;;;4942823;28;45438;-84
2022/05/18 06:24:31;;;;;;;;;0.00;0.00;;;;;;;;4942769;28;46399;-82
2022/05/18 06:26:59;;;;;;;;;0.00;0.00;;;;;;;;4925846;28;46025;-81
2022/05/18 06:29:25;;;;;;;;;3.25;0.75;;;;;;;;4939950;28;45910;-81
2022/05/18 06:31:51;;;;;;;;;0.50;0.00;;;;;;;;4931643;28;47589;-82
2022/05/18 06:34:16;;;;;;;;;1.00;1.00;;;;;;;;4955616;28;45426;-82
2022/05/18 06:36:42;;;;;;;;;0.00;0.00;;;;;;;;4953140;28;45503;-80
2022/05/18 06:39:08;;;;;;;;;2.00;1.00;;;;;;;;4956724;28;45340;-80
2022/05/18 06:42:09;;;;;;;;;0.00;0.00;;;;;;;;4939514;28;46979;-80
2022/05/18 06:44:27;;;;;;;;;1.25;1.00;;;;;;;;4945842;28;45922;-80
2022/05/18 06:46:57;;;;;;;;;0.00;0.00;;;;;;;;4943663;28;45305;-82
2022/05/18 06:49:22;;;;;;;;;0.00;0.00;;;;;;;;4950098;28;45257;-81
2022/05/18 06:51:47;;;;;;;;;1.00;1.00;;;;;;;;4931757;28;45814;-78
2022/05/18 06:54:13;;;;;;;;;0.00;0.00;;;;;;;;4924074;28;47977;-79
2022/05/18 06:56:41;;;;;;;;;0.25;0.25;;;;;;;;4931491;28;45846;-81
2022/05/18 06:59:07;;;;;;;;;1.00;1.00;;;;;;;;4929243;28;45691;-77
2022/05/18 07:01:32;;;;;;;;;0.25;0.25;;;;;;;;4936018;28;45827;-83
2022/05/18 07:03:58;;;;;;;;;0.00;0.00;;;;;;;;4935659;28;46536;-79
2022/05/18 07:06:25;;;;;;;;;0.00;0.00;;;;;;;;4954346;28;45541;-78
2022/05/18 07:08:51;;;;;;;;;1.00;0.00;;;;;;;;4957112;28;45330;-78
2022/05/18 07:11:17;;;;;;;;;0.00;0.00;;;;;;;;4944998;28;46022;-76
2022/05/18 07:13:42;;;;;;;;;0.00;0.00;;;;;;;;4957017;28;46109;-79
2022/05/18 07:16:14;;;;;;;;;0.00;0.00;;;;;;;;4955956;28;45865;-78
2022/05/18 07:18:41;;;;;;;;;0.00;0.00;;;;;;;;4957586;28;45663;-75
2022/05/18 07:21:07;;;;;;;;;0.00;0.00;;;;;;;;4957930;28;45612;-81
2022/05/18 07:23:32;;;;;;;;;1.00;1.00;;;;;;;;4939639;28;47096;-80
2022/05/18 07:25:58;;;;;;;;;0.00;0.00;;;;;;;;4955537;28;45798;-75
2022/05/18 07:28:24;;;;;;;;;0.00;0.00;;;;;;;;4938010;28;45493;-78
2022/05/18 07:30:50;;;;;;;;;0.00;0.00;;;;;;;;4952104;28;45994;-77
2022/05/18 07:33:16;;;;;;;;;0.00;0.00;;;;;;;;4951006;28;46161;-79
2022/05/18 07:35:41;;;;;;;;;1.00;0.00;;;;;;;;4942365;28;45450;-80
2022/05/18 07:38:06;;;;;;;;;0.00;0.00;;;;;;;;4937100;28;45796;-74
2022/05/18 07:40:33;;;;;;;;;0.00;0.00;;;;;;;;4955589;28;45795;-74
2022/05/18 07:42:59;;;;;;;;;0.00;0.00;;;;;;;;4936769;28;45660;-74
2022/05/18 07:45:25;;;;;;;;;0.75;0.75;;;;;;;;4935578;28;45416;-73
2022/05/18 07:47:52;;;;;;;;;2.00;1.00;;;;;;;;4956868;28;45775;-78
2022/05/18 07:50:18;;;;;;;;;0.25;0.00;;;;;;;;4945589;28;45422;-80
2022/05/18 07:52:43;;;;;;;;;1.00;0.00;;;;;;;;4951861;28;46248;-78
2022/05/18 07:55:09;;;;;;;;;1.33;1.00;;;;;;;;4944564;28;45391;-79
2022/05/18 07:57:34;;;;;;;;;0.00;0.00;;;;;;;;4940400;28;45473;-79
2022/05/18 07:59:59;;;;;;;;;0.50;0.00;;;;;;;;4959685;28;45444;-78
2022/05/18 08:02:26;;;;;;;;;0.00;0.00;;;;;;;;4958222;28;45464;-79
2022/05/18 08:04:51;;;;;;;;;0.00;0.00;;;;;;;;4959378;28;45891;-77
2022/05/18 08:07:16;;;;;;;;;0.00;0.00;;;;;;;;4958312;28;45897;-79
2022/05/18 08:15:10;;;;;;;;;0.00;0.00;;;;;;;;4955214;28;45386;-73
2022/05/18 08:17:57;;;;;;;;;1.33;0.00;;;;;;;;4955280;28;45770;-77
2022/05/18 08:20:23;;;;;;;;;0.67;0.67;;;;;;;;4955026;28;45424;-74
2022/05/18 08:22:48;;;;;;;;;0.67;0.00;;;;;;;;4955586;28;45419;-73
2022/05/18 08:25:13;;;;;;;;;1.00;1.00;;;;;;;;4955177;28;45318;-74
2022/05/18 08:27:42;;;;;;;;;3.33;1.67;;;;;;;;4955275;28;45414;-73
2022/05/18 08:30:08;;;;;;;;;1.33;0.67;;;;;;;;4955221;28;45948;-73
2022/05/18 08:32:33;;;;;;;;;2.00;2.00;;;;;;;;4955052;28;45546;-78
2022/05/18 08:34:58;;;;;;;;;3.00;1.00;;;;;;;;4957458;28;45941;-79
2022/05/18 08:37:24;;;;;;;;;1.00;1.00;;;;;;;;4956605;28;45779;-79
2022/05/18 08:39:50;;;;;;;;;4.33;1.00;;;;;;;;4956664;28;45802;-79
2022/05/18 08:42:16;;;;;;;;;1.50;1.00;;;;;;;;4939927;28;46869;-73
2022/05/18 08:44:41;;;;;;;;;0.50;0.50;;;;;;;;4955701;28;45807;-74
2022/05/18 08:47:16;;;;;;;;;0.25;0.25;;;;;;;;4938704;28;45506;-75
2022/05/18 08:49:54;;;;;;;;;2.00;1.00;;;;;;;;4940598;28;45433;-80
2022/05/18 08:52:22;;;;;;;;;1.50;1.00;;;;;;;;4936130;28;45764;-78
2022/05/18 08:55:05;;;;;;;;;2.00;2.00;;;;;;;;4936766;28;45777;-73
2022/05/18 08:57:36;;;;;;;;;0.00;0.00;;;;;;;;4953938;28;45536;-73
2022/05/18 09:00:07;;;;;;;;;0.50;0.50;;;;;;;;4955423;28;45895;-78
2022/05/18 09:02:33;;;;;;;;;0.00;0.00;;;;;;;;4937928;28;47975;-74
2022/05/18 09:05:07;;;;;;;;;1.00;1.00;;;;;;;;4937026;28;45466;-77
2022/05/18 09:07:38;;;;;;;;;1.75;0.75;;;;;;;;4955384;28;45475;-79
2022/05/18 09:10:13;;;;;;;;;1.75;1.00;;;;;;;;4954898;28;45567;-75
2022/05/18 09:12:40;;;;;;;;;0.00;0.00;;;;;;;;4954457;28;45444;-78
2022/05/18 09:15:07;;;;;;;;;1.67;1.67;;;;;;;;4936420;28;45454;-82
2022/05/18 09:17:36;;;;;;;;;3.25;1.00;;;;;;;;4933957;28;45479;-82
2022/05/18 09:20:15;;;;;;;;;2.00;0.50;;;;;;;;4955178;28;45323;-77
2022/05/18 09:22:48;;;;;;;;;2.00;2.00;;;;;;;;4952613;28;45619;-79
2022/05/18 09:25:46;;;;;;;;;1.00;1.00;;;;;;;;4962265;28;45609;-76
2022/05/18 09:28:29;;;;;;;;;0.00;0.00;;;;;;;;4940546;28;45718;-80
2022/05/18 09:31:17;;;;;;;;;0.75;0.75;;;;;;;;4942168;28;45810;-82
2022/05/18 09:33:42;;;;;;;;;2.00;2.00;;;;;;;;4961113;28;45445;-84
2022/05/18 09:36:11;;;;;;;;;3.00;1.00;;;;;;;;4961209;28;45434;-82
2022/05/18 09:39:08;;;;;;;;;3.00;1.00;;;;;;;;4969555;28;44798;-79
2022/05/18 09:41:38;;;;;;;;;1.00;1.00;;;;;;;;4935942;28;45917;-80
2022/05/18 09:44:10;;;;;;;;;0.67;0.67;;;;;;;;4949393;28;46345;-75
2022/05/18 09:46:36;;;;;;;;;1.00;1.00;;;;;;;;4955991;28;45346;-80
2022/05/18 09:49:19;;;;;;;;;3.00;1.00;;;;;;;;4954459;28;45438;-79
2022/05/18 09:51:45;;;;;;;;;2.00;1.00;;;;;;;;4954290;28;45362;-77
2022/05/18 09:54:10;;;;;;;;;1.00;1.00;;;;;;;;4955310;28;45668;-74
2022/05/18 09:56:42;;;;;;;;;1.33;0.67;;;;;;;;4948051;28;45394;-74
2022/05/18 09:59:11;;;;;;;;;1.00;1.00;;;;;;;;4947388;28;45629;-74
2022/05/18 10:09:59;;;;;;;;;1.00;1.00;;;;;;;;4940208;28;45470;-74
2022/05/18 10:12:30;;;;;;;;;1.00;1.00;;;;;;;;4941738;28;45388;-75
2022/05/18 10:15:00;;;;;;;;;1.00;1.00;;;;;;;;4943344;28;45394;-77
2022/05/18 10:17:30;;;;;;;;;1.00;1.00;;;;;;;;4938742;28;45648;-78
2022/05/18 10:20:00;;;;;;;;;4.00;3.00;;;;;;;;4957774;28;45778;-80
2022/05/18 10:22:28;;;;;;;;;3.00;1.00;;;;;;;;4941776;28;45569;-79
2022/05/18 10:25:13;;;;;;;;;1.00;1.00;;;;;;;;4942354;28;47339;-80
2022/05/18 10:27:44;;;;;;;;;1.00;1.00;;;;;;;;4936440;28;45470;-77
2022/05/18 10:30:14;;;;;;;;;4.00;4.00;;;;;;;;4943703;28;45743;-77
2022/05/18 10:32:52;;;;;;;;;2.33;1.33;;;;;;;;4949281;28;45868;-78
2022/05/18 10:35:32;;;;;;;;;1.00;1.00;;;;;;;;4950984;28;47122;-79
2022/05/18 10:38:17;;;;;;;;;1.00;1.00;;;;;;;;4940985;28;46813;-79
2022/05/18 10:40:44;;;;;;;;;1.00;1.00;;;;;;;;4943209;28;45505;-79
2022/05/18 10:43:27;;;;;;;;;1.00;1.00;;;;;;;;4964529;28;45564;-80
2022/05/18 10:45:53;;;;;;;;;2.33;0.67;;;;;;;;4970932;28;45569;-79
2022/05/18 10:48:27;;;;;;;;;2.00;2.00;;;;;;;;4944004;28;45189;-79
2022/05/18 10:51:00;;;;;;;;;1.00;1.00;;;;;;;;4958690;28;45372;-80
2022/05/18 10:53:45;;;;;;;;;1.75;1.75;;;;;;;;4933271;28;45835;-82
2022/05/18 10:56:13;;;;;;;;;2.00;1.50;;;;;;;;4954399;28;45536;-80
2022/05/18 10:58:43;;;;;;;;;1.00;1.00;;;;;;;;4940124;28;45613;-79
2022/05/18 11:01:15;;;;;;;;;2.00;2.00;;;;;;;;4940287;28;45641;-80
2022/05/18 11:03:40;;;;;;;;;0.50;0.50;;;;;;;;4941933;28;46196;-79
2022/05/18 11:06:12;;;;;;;;;0.75;0.75;;;;;;;;4955003;28;45544;-80
2022/05/18 11:08:38;;;;;;;;;2.00;2.00;;;;;;;;4940542;28;45635;-79
2022/05/18 11:11:06;;;;;;;;;1.00;1.00;;;;;;;;4940151;28;45441;-79
2022/05/18 11:13:46;;;;;;;;;1.00;1.00;;;;;;;;4945236;28;46015;-81
2022/05/18 11:16:14;;;;;;;;;1.25;1.25;;;;;;;;4956619;28;48004;-79
2022/05/18 11:18:40;;;;;;;;;2.00;1.00;;;;;;;;4945402;28;45787;-80
2022/05/18 11:21:08;;;;;;;;;2.50;2.50;;;;;;;;4956337;28;45381;-80
2022/05/18 11:23:34;;;;;;;;;5.00;4.33;;;;;;;;4942517;28;47073;-80
2022/05/18 11:26:00;;;;;;;;;1.50;1.50;;;;;;;;4965966;28;45516;-81
2022/05/18 11:28:28;;;;;;;;;2.00;2.00;;;;;;;;4966345;28;45399;-80
2022/05/18 11:31:15;;;;;;;;;3.00;1.00;;;;;;;;4955509;28;45345;-81
2022/05/18 11:34:01;;;;;;;;;1.00;1.00;;;;;;;;4950967;28;45438;-80
2022/05/18 11:36:36;;;;;;;;;1.00;1.00;;;;;;;;4964620;28;46676;-79
2022/05/18 11:39:01;;;;;;;;;2.00;2.00;;;;;;;;4964251;28;45425;-79
2022/05/18 11:41:42;;;;;;;;;3.50;1.50;;;;;;;;4965043;28;45469;-80
2022/05/18 11:44:31;;;;;;;;;2.25;2.00;;;;;;;;4943120;28;45487;-81
2022/05/18 11:47:22;;;;;;;;;1.50;0.50;;;;;;;;4929111;28;45485;-80
2022/05/18 11:50:06;;;;;;;;;3.00;2.00;;;;;;;;4950153;28;45929;-79
2022/05/18 11:52:45;;;;;;;;;2.50;2.50;;;;;;;;4946060;28;45470;-79
2022/05/18 11:55:10;;;;;;;;;3.00;2.00;;;;;;;;4958960;28;45430;-78
2022/05/18 11:57:52;;;;;;;;;3.00;2.00;;;;;;;;4945152;28;45410;-78
2022/05/18 12:00:45;;;;;;;;;5.00;1.00;;;;;;;;4943976;28;45461;-80
2022/05/18 12:03:13;;;;;;;;;3.75;2.75;;;;;;;;4942427;28;45618;-79
2022/05/18 12:05:49;;;;;;;;;2.00;1.00;;;;;;;;4943220;28;45449;-79
2022/05/18 12:08:33;;;;;;;;;2.00;2.00;;;;;;;;4946483;28;45763;-78
2022/05/18 12:11:17;;;;;;;;;3.50;1.75;;;;;;;;4949088;28;45358;-79
2022/05/18 12:13:58;;;;;;;;;2.25;1.50;;;;;;;;4953732;28;45489;-79
2022/05/18 12:16:31;;;;;;;;;2.50;2.50;;;;;;;;4949330;28;45363;-78
2022/05/18 12:18:56;;;;;;;;;2.00;2.00;;;;;;;;4945060;28;48043;-80
2022/05/18 12:21:29;;;;;;;;;3.25;3.00;;;;;;;;4944948;28;45489;-78
2022/05/18 12:23:57;;;;;;;;;1.50;1.50;;;;;;;;4945690;28;45545;-78
2022/05/18 12:26:23;;;;;;;;;3.00;2.25;;;;;;;;4944907;28;46276;-79
2022/05/18 12:28:51;;;;;;;;;2.00;2.00;;;;;;;;4944634;28;47596;-78
2022/05/18 12:31:18;;;;;;;;;2.00;2.00;;;;;;;;4954836;28;44973;-78
2022/05/18 12:33:47;;;;;;;;;2.00;2.00;;;;;;;;4963012;28;45452;-77
2022/05/18 12:36:24;;;;;;;;;1.00;1.00;;;;;;;;4953948;28;45176;-78
2022/05/18 12:38:58;;;;;;;;;3.75;1.00;;;;;;;;4973564;28;46396;-80
2022/05/18 12:41:26;;;;;;;;;2.75;2.00;;;;;;;;4961618;28;45320;-77
2022/05/18 12:44:01;;;;;;;;;1.75;1.75;;;;;;;;4955020;28;46013;-77
2022/05/18 12:46:32;;;;;;;;;1.25;1.25;;;;;;;;4951206;28;45331;-76
2022/05/18 12:49:04;;;;;;;;;2.25;2.25;;;;;;;;4935187;28;46818;-78
2022/05/18 12:51:30;;;;;;;;;1.25;1.25;;;;;;;;4953933;28;45509;-78
2022/05/18 12:54:20;;;;;;;;;1.50;0.00;;;;;;;;4971683;28;45014;-80
2022/05/18 12:56:51;;;;;;;;;2.00;1.50;;;;;;;;4961449;28;45909;-79
2022/05/18 12:59:18;;;;;;;;;2.00;2.00;;;;;;;;4939168;28;46924;-79
2022/05/18 13:01:47;;;;;;;;;3.00;2.00;;;;;;;;4945163;28;45458;-80
2022/05/18 13:04:15;;;;;;;;;1.75;1.75;;;;;;;;4951434;28;45569;-77
2022/05/18 13:06:43;;;;;;;;;0.50;0.50;;;;;;;;4942750;28;46041;-78
2022/05/18 13:09:20;;;;;;;;;1.00;1.00;;;;;;;;4940263;28;45482;-78
2022/05/18 13:11:48;;;;;;;;;1.75;1.75;;;;;;;;4937050;28;46981;-79
2022/05/18 13:14:17;;;;;;;;;2.00;2.00;;;;;;;;4944544;28;45643;-78
2022/05/18 13:16:52;;;;;;;;;2.00;1.00;;;;;;;;4924133;28;46033;-79
2022/05/18 13:19:20;;;;;;;;;1.00;1.00;;;;;;;;4943218;28;45774;-80
2022/05/18 13:22:06;;;;;;;;;1.00;1.00;;;;;;;;4934527;28;45518;-80
2022/05/18 13:24:41;;;;;;;;;2.25;0.75;;;;;;;;4943394;28;45872;-79
2022/05/18 13:27:30;;;;;;;;;2.00;2.00;;;;;;;;4940723;28;45961;-79
2022/05/18 13:29:57;;;;;;;;;3.00;3.00;;;;;;;;4936197;28;45569;-78
2022/05/18 13:32:23;;;;;;;;;0.50;0.50;;;;;;;;4923185;28;45863;-80
2022/05/18 13:34:50;;;;;;;;;2.00;1.00;;;;;;;;4929611;28;45551;-80
2022/05/18 13:37:19;;;;;;;;;1.50;1.50;;;;;;;;4936820;28;46373;-79
2022/05/18 13:39:46;;;;;;;;;1.00;1.00;;;;;;;;4937249;28;46091;-78
2022/05/18 13:42:20;;;;;;;;;1.25;1.25;;;;;;;;4936613;28;45847;-77
2022/05/18 13:44:46;;;;;;;;;2.00;2.00;;;;;;;;4933330;28;45975;-78
2022/05/18 13:47:17;;;;;;;;;1.00;1.00;;;;;;;;4956199;28;45774;-79
2022/05/18 13:49:45;;;;;;;;;2.00;2.00;;;;;;;;4931745;28;45846;-80
2022/05/18 13:52:13;;;;;;;;;2.00;1.00;;;;;;;;4938117;28;45515;-79
2022/05/18 13:54:41;;;;;;;;;1.25;1.25;;;;;;;;4952098;28;45408;-81
2022/05/18 13:57:19;;;;;;;;;2.00;1.00;;;;;;;;4943577;28;46553;-81
2022/05/18 13:59:59;;;;;;;;;0.00;0.00;;;;;;;;4960965;28;46564;-80
2022/05/18 14:02:31;;;;;;;;;4.00;1.00;;;;;;;;4942272;28;45759;-79
2022/05/18 14:05:12;;;;;;;;;0.75;0.75;;;;;;;;4959280;28;45546;-78
2022/05/18 14:07:43;;;;;;;;;1.00;1.00;;;;;;;;4963353;28;45183;-79
2022/05/18 14:10:15;;;;;;;;;1.00;1.00;;;;;;;;4959388;28;45337;-79
2022/05/18 14:12:54;;;;;;;;;1.00;1.00;;;;;;;;4934154;28;45406;-80
2022/05/18 14:15:40;;;;;;;;;2.00;2.00;;;;;;;;4969077;28;45503;-80
2022/05/18 14:18:19;;;;;;;;;3.25;1.00;;;;;;;;4963416;28;46291;-76
2022/05/18 14:20:53;;;;;;;;;1.75;1.00;;;;;;;;4970594;28;45763;-80
2022/05/18 14:23:58;;;;;;;;;;;;;;;;;;;;;
2022/05/18 14:26:30;;;;;;;;;1.00;1.00;;;;;;;;4885434;28;68526;-78
2022/05/18 14:28:57;;;;;;;;;1.00;1.00;;;;;;;;4966700;28;45446;-78
2022/05/18 14:31:25;;;;;;;;;2.25;0.75;;;;;;;;4967316;28;45844;-79
2022/05/18 14:34:02;;;;;;;;;2.00;2.00;;;;;;;;4953695;28;45438;-80
2022/05/18 14:36:33;;;;;;;;;0.75;0.75;;;;;;;;4946184;28;44831;-78
2022/05/18 14:39:01;;;;;;;;;1.00;1.00;;;;;;;;4971424;28;45586;-79
2022/05/18 14:41:43;;;;;;;;;;;;;;;;;;;;;
2022/05/18 14:44:17;;;;;;;;;1.00;0.25;;;;;;;;4939930;28;74314;-79
2022/05/18 14:47:13;;;;;;;;;;;;;;;;;;;;;
2022/05/18 14:49:53;;;;;;;;;2.00;0.00;;;;;;;;4969132;28;74161;-79
2022/05/18 14:52:49;;;;;;;;;2.75;1.00;;;;;;;;4946348;28;45413;-80
2022/05/18 14:55:27;;;;;;;;;0.50;0.50;;;;;;;;4898867;28;45485;-80
2022/05/18 14:58:02;;;;;;;;;0.75;0.75;;;;;;;;4966182;28;45590;-78
2022/05/18 15:00:34;;;;;;;;;1.00;1.00;;;;;;;;4956050;28;45717;-80
2022/05/18 15:03:07;;;;;;;;;0.00;0.00;;;;;;;;4928138;28;45051;-80
2022/05/18 15:05:48;;;;;;;;;1.00;1.00;;;;;;;;4944415;28;45926;-80
2022/05/18 15:08:46;;;;;;;;;0.25;0.25;;;;;;;;4941475;28;45874;-79
2022/05/18 15:11:37;;;;;;;;;1.00;1.00;;;;;;;;4943123;28;46054;-79
2022/05/18 15:14:22;;;;;;;;;0.00;0.00;;;;;;;;4945193;28;45519;-80
2022/05/18 15:16:54;;;;;;;;;2.00;2.00;;;;;;;;4945102;28;45455;-79
2022/05/18 15:19:46;;;;;;;;;1.00;1.00;;;;;;;;4953251;28;45718;-79
2022/05/18 15:25:31;;;;;;;;;1.00;1.00;;;;;;;;4944868;28;45636;-79