Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:47;;;;;;;1.37;1.20;;;;;;;11.68;86.30;94487.97;5040757;28;20691;-73
2021/10/21 00:03:16;;;;;;;1.97;1.87;;;;;;;11.60;86.79;94490.88;5044950;28;20245;-73
2021/10/21 00:05:44;;;;;;;2.00;1.60;;;;;;;11.59;86.75;94489.28;5041562;28;20219;-73
2021/10/21 00:08:12;;;;;;;2.93;1.63;;;;;;;11.57;86.85;94480.75;5043741;28;20743;-73
2021/10/21 00:10:43;;;;;;;2.20;2.00;;;;;;;11.55;87.15;94472.25;5031936;28;20223;-72
2021/10/21 00:13:11;;;;;;;1.60;1.50;;;;;;;11.56;87.15;94479.16;5034970;28;20237;-72
2021/10/21 00:15:39;;;;;;;1.90;1.80;;;;;;;11.49;87.71;94467.03;5036035;28;20238;-73
2021/10/21 00:18:08;;;;;;;3.10;1.90;;;;;;;11.54;87.47;94467.19;5039551;28;20258;-72
2021/10/21 00:20:36;;;;;;;3.33;2.77;;;;;;;11.59;87.63;94457.56;5042866;28;20218;-73
2021/10/21 00:23:04;;;;;;;2.00;1.90;;;;;;;11.54;87.56;94473.28;5039957;28;20249;-73
2021/10/21 00:25:32;;;;;;;1.57;1.47;;;;;;;11.53;87.73;94458.47;5039730;28;20225;-72
2021/10/21 00:28:01;;;;;;;2.83;2.57;;;;;;;11.43;88.27;94468.72;5044020;28;20275;-73
2021/10/21 00:30:28;;;;;;;2.07;1.97;;;;;;;11.44;88.42;94449.22;5036997;28;22506;-73
2021/10/21 00:32:57;;;;;;;1.60;1.50;;;;;;;11.47;88.34;94448.75;5038678;28;20843;-73
2021/10/21 00:35:27;;;;;;;1.97;1.87;;;;;;;11.47;88.17;94438.19;5040744;28;20258;-73
2021/10/21 00:37:55;;;;;;;2.30;2.20;;;;;;;11.41;88.37;94439.06;5040725;28;20265;-72
2021/10/21 00:40:23;;;;;;;1.93;1.83;;;;;;;11.45;88.07;94424.41;5040603;28;20696;-73
2021/10/21 00:42:51;;;;;;;1.97;1.87;;;;;;;11.51;88.04;94418.22;5040862;28;21058;-73
2021/10/21 00:45:20;;;;;;;1.90;1.80;;;;;;;11.51;88.04;94412.94;5034422;28;20310;-73
2021/10/21 00:47:48;;;;;;;1.40;1.30;;;;;;;11.52;87.99;94404.00;5033356;28;20234;-73
2021/10/21 00:50:16;;;;;;;2.37;2.20;;;;;;;11.50;87.54;94411.31;5041107;28;20229;-72
2021/10/21 00:52:45;;;;;;;1.73;1.63;;;;;;;11.48;87.94;94405.47;5040275;28;20225;-72
2021/10/21 00:55:15;;;;;;;3.17;1.90;;;;;;;11.45;88.07;94386.63;5036442;28;20427;-73
2021/10/21 00:57:43;;;;;;;1.20;1.10;;;;;;;11.42;87.92;94387.84;5034151;28;20250;-72
2021/10/21 01:00:12;;;;;;;4.53;2.20;;;;;;;11.21;87.77;94422.59;5036816;28;20214;-73
2021/10/21 01:02:40;;;;;;;1.50;1.40;;;;;;;11.17;87.65;94400.31;5038760;28;20295;-72
2021/10/21 01:05:09;;;;;;;2.93;2.10;;;;;;;11.16;87.54;94378.38;5037858;28;20221;-72
2021/10/21 01:07:37;;;;;;;1.87;1.77;;;;;;;11.11;87.67;94381.66;5036939;28;20253;-72
2021/10/21 01:10:10;;;;;;;1.60;1.50;;;;;;;11.00;88.21;94390.31;5038812;28;20223;-72
2021/10/21 01:12:38;;;;;;;3.00;2.70;;;;;;;11.04;88.40;94383.56;5027938;28;20223;-72
2021/10/21 01:15:18;;;;;;;2.17;2.00;;;;;;;11.07;88.52;94369.94;5039230;28;20313;-72
2021/10/21 01:17:46;;;;;;;2.40;2.20;;;;;;;11.08;88.21;94376.84;5052815;28;20875;-72
2021/10/21 01:20:17;;;;;;;6.23;2.10;;;;;;;11.07;88.56;94384.97;5041216;28;20585;-72
2021/10/21 01:22:45;;;;;;;1.80;1.67;;;;;;;11.07;88.46;94367.31;5033815;28;20308;-73
2021/10/21 01:25:13;;;;;;;1.07;1.07;;;;;;;11.09;88.44;94367.88;5035791;28;20226;-73
2021/10/21 01:27:42;;;;;;;2.83;2.60;;;;;;;11.14;88.35;94385.69;5042816;28;20232;-72
2021/10/21 01:30:18;;;;;;;2.07;1.97;;;;;;;11.11;87.24;94370.31;5044870;28;20251;-72
2021/10/21 01:32:46;;;;;;;2.13;2.03;;;;;;;11.12;87.39;94345.50;5030313;28;20264;-73
2021/10/21 01:35:16;;;;;;;3.43;1.77;;;;;;;11.15;87.56;94338.97;5038883;28;20279;-73
2021/10/21 01:37:46;;;;;;;1.33;1.23;;;;;;;11.16;87.30;94340.63;5037659;28;20367;-73
2021/10/21 01:40:15;;;;;;;2.47;2.37;;;;;;;11.21;87.20;94340.75;5038996;28;20306;-73
2021/10/21 01:42:45;;;;;;;2.00;1.90;;;;;;;11.21;86.88;94330.19;5037694;28;20306;-73
2021/10/21 01:45:19;;;;;;;2.23;1.20;;;;;;;11.21;86.74;94324.91;5036432;28;20208;-72
2021/10/21 01:47:48;;;;;;;1.60;1.50;;;;;;;11.20;87.08;94320.66;5042164;28;20245;-72
2021/10/21 01:50:20;;;;;;;1.77;1.67;;;;;;;11.19;87.14;94309.28;5041835;28;20238;-72
2021/10/21 01:52:49;;;;;;;1.47;1.37;;;;;;;11.19;87.17;94322.50;5039680;28;20246;-73
2021/10/21 01:55:18;;;;;;;1.90;1.70;;;;;;;11.22;87.18;94318.59;5042309;28;20279;-72
2021/10/21 01:57:48;;;;;;;1.97;1.17;;;;;;;11.11;86.40;94343.91;5042421;28;20230;-72
2021/10/21 02:00:18;;;;;;;1.57;1.47;;;;;;;11.25;85.73;94363.06;5045018;28;20313;-72
2021/10/21 02:02:47;;;;;;;1.67;1.57;;;;;;;11.17;85.35;94373.91;5041940;28;20305;-72
2021/10/21 02:05:17;;;;;;;1.80;1.70;;;;;;;11.08;86.05;94358.34;5037924;28;20217;-72
2021/10/21 02:07:46;;;;;;;1.83;1.73;;;;;;;11.16;85.94;94348.53;5043191;28;20275;-73
2021/10/21 02:10:17;;;;;;;1.80;1.70;;;;;;;11.16;86.02;94357.25;5045517;28;20271;-72
2021/10/21 02:12:46;;;;;;;3.83;1.33;;;;;;;11.16;85.85;94367.03;5035508;28;20247;-72
2021/10/21 02:15:15;;;;;;;1.20;1.10;;;;;;;11.25;84.80;94334.03;5027892;28;20221;-73
2021/10/21 02:17:45;;;;;;;2.37;2.03;;;;;;;11.48;81.41;94299.00;5056161;28;20719;-73
2021/10/21 02:20:14;;;;;;;1.20;1.17;;;;;;;11.67;80.39;94290.81;5043581;28;20320;-73
2021/10/21 02:22:43;;;;;;;1.90;1.77;;;;;;;11.77;80.14;94263.84;5036091;28;20227;-73
2021/10/21 02:25:13;;;;;;;0.90;0.80;;;;;;;11.87;79.75;94268.59;5041372;28;20309;-72
2021/10/21 02:27:41;;;;;;;0.90;0.90;;;;;;;11.93;79.26;94254.50;5031893;28;20222;-72
2021/10/21 02:30:12;;;;;;;2.03;0.87;;;;;;;11.93;79.78;94262.44;5040594;28;20687;-72
2021/10/21 02:32:41;;;;;;;1.67;1.57;;;;;;;11.94;80.15;94250.81;5036002;28;20342;-73
2021/10/21 02:35:11;;;;;;;1.33;0.80;;;;;;;11.95;80.59;94257.72;5043893;28;20658;-72
2021/10/21 02:37:40;;;;;;;1.10;0.70;;;;;;;11.98;80.45;94288.16;5041276;28;20243;-72
2021/10/21 02:40:10;;;;;;;2.27;1.40;;;;;;;11.88;81.89;94309.88;5043108;28;20226;-73
2021/10/21 02:42:40;;;;;;;1.37;1.33;;;;;;;11.76;82.59;94324.84;5025964;28;20876;-72
2021/10/21 02:45:09;;;;;;;4.07;1.30;;;;;;;11.66;82.78;94331.47;5040352;28;20263;-70
2021/10/21 02:47:37;;;;;;;1.70;1.60;;;;;;;11.57;83.88;94316.16;5034128;28;20226;-73
2021/10/21 02:50:06;;;;;;;1.53;1.43;;;;;;;11.54;84.28;94306.84;5045661;28;20301;-72
2021/10/21 02:52:35;;;;;;;1.63;1.53;;;;;;;11.52;84.80;94303.63;5039771;28;20249;-73
2021/10/21 02:55:04;;;;;;;1.13;1.13;;;;;;;11.53;84.88;94299.94;5044208;28;20445;-73
2021/10/21 02:57:31;;;;;;;1.33;1.23;;;;;;;11.44;84.89;94306.56;5029219;28;20668;-73
2021/10/21 03:00:02;;;;;;;1.33;1.23;;;;;;;11.49;84.54;94314.63;5041318;28;20260;-73
2021/10/21 03:02:30;;;;;;;1.87;1.50;;;;;;;11.56;84.73;94331.19;5041791;28;20218;-73
2021/10/21 03:04:58;;;;;;;1.37;1.27;;;;;;;11.66;84.60;94336.75;5038654;28;20250;-73
2021/10/21 03:07:26;;;;;;;1.33;1.23;;;;;;;11.66;84.16;94346.53;5034736;28;20249;-73
2021/10/21 03:09:54;;;;;;;1.73;1.63;;;;;;;11.63;83.99;94331.94;5043508;28;20476;-73
2021/10/21 03:12:22;;;;;;;2.53;1.47;;;;;;;11.69;83.88;94336.31;5042418;28;20703;-73
2021/10/21 03:14:54;;;;;;;1.30;1.10;;;;;;;11.97;80.56;94319.09;5045441;28;20234;-73
2021/10/21 03:17:24;;;;;;;1.90;1.40;;;;;;;12.07;80.09;94332.59;5042089;28;20256;-73
2021/10/21 03:19:51;;;;;;;1.00;0.90;;;;;;;12.08;80.99;94342.13;5039723;28;20218;-73
2021/10/21 03:22:19;;;;;;;1.90;1.80;;;;;;;12.04;82.17;94354.19;5043120;28;20248;-73
2021/10/21 03:24:48;;;;;;;2.00;1.90;;;;;;;11.94;82.70;94352.06;5030162;28;20275;-73
2021/10/21 03:27:16;;;;;;;2.67;2.47;;;;;;;11.94;82.78;94359.19;5041906;28;20262;-73
2021/10/21 03:29:44;;;;;;;3.70;2.17;;;;;;;11.89;83.06;94377.59;5037596;28;20245;-73
2021/10/21 03:32:12;;;;;;;3.47;3.00;;;;;;;11.93;83.05;94389.31;5043759;28;20482;-73
2021/10/21 03:34:42;;;;;;;2.37;2.27;;;;;;;11.89;84.10;94396.09;5038229;28;20685;-73
2021/10/21 03:37:10;;;;;;;2.23;2.13;;;;;;;11.84;84.47;94406.50;5038450;28;20280;-73
2021/10/21 03:39:39;;;;;;;5.20;2.23;;;;;;;11.82;85.25;94403.28;5037841;28;20230;-73
2021/10/21 03:42:08;;;;;;;1.93;1.83;;;;;;;11.71;86.09;94417.22;5037812;28;20664;-74
2021/10/21 03:44:36;;;;;;;3.43;3.23;;;;;;;11.58;87.84;94416.31;5037318;28;20288;-74
2021/10/21 03:47:05;;;;;;;2.87;2.67;;;;;;;11.61;89.26;94418.53;5027107;28;20241;-74
2021/10/21 03:49:33;;;;;;;3.50;3.30;;;;;;;11.71;90.01;94406.66;5030421;28;20224;-74
2021/10/21 03:52:03;;;;;;;2.63;2.53;;;;;;;11.77;90.27;94405.75;5044767;28;20245;-74
2021/10/21 03:54:31;;;;;;;3.47;3.27;;;;;;;11.83;90.34;94415.47;5037067;28;20252;-74
2021/10/21 03:57:00;;;;;;;3.27;2.97;;;;;;;11.84;90.82;94435.59;5039114;28;20213;-74
2021/10/21 03:59:28;;;;;;;4.33;4.03;;;;;;;11.81;91.73;94454.53;5038078;28;20524;-74
2021/10/21 04:01:57;;;;;;;3.63;3.43;;;;;;;11.69;92.74;94457.88;5032281;28;20713;-74
2021/10/21 04:04:26;;;;;;;5.03;4.63;;;;;;;11.63;93.27;94453.47;5038235;28;20406;-75
2021/10/21 04:06:54;;;;;;;5.70;5.30;;;;;;;11.75;93.77;94440.34;5037799;28;20229;-74
2021/10/21 04:09:23;;;;;;;4.10;3.70;;;;;;;11.84;94.13;94411.78;5036120;28;20228;-76
2021/10/21 04:11:51;;;;;;;5.67;5.13;;;;;;;11.87;94.07;94432.50;5038262;28;20318;-74
2021/10/21 04:14:19;;;;;;;6.10;5.67;;;;;;;11.87;94.59;94437.78;5034655;28;20682;-74
2021/10/21 04:16:47;;;;;;;4.90;4.60;;;;;;;12.01;93.74;94423.38;5043302;28;20218;-74
2021/10/21 04:19:15;;;;;;;4.73;4.30;;;;;;;12.07;93.41;94401.34;5044607;28;20516;-73
2021/10/21 04:21:43;;;;;;;4.33;4.03;;;;;;;11.96;93.54;94417.94;5044520;28;20806;-74
2021/10/21 04:24:11;;;;;;;5.43;5.00;;;;;;;12.02;93.29;94414.41;5041749;28;20300;-74
2021/10/21 04:26:40;;;;;;;4.83;4.53;;;;;;;12.05;92.91;94413.97;5032587;28;20220;-74
2021/10/21 04:29:08;;;;;;;4.37;4.03;;;;;;;12.08;92.41;94402.97;5032357;28;20246;-74
2021/10/21 04:31:36;;;;;;;4.73;4.40;;;;;;;12.11;92.20;94401.69;5053886;28;20652;-74
2021/10/21 04:34:04;;;;;;;3.67;3.37;;;;;;;12.23;91.78;94382.19;5041485;28;20215;-74
2021/10/21 04:36:32;;;;;;;4.40;4.00;;;;;;;12.26;91.33;94393.38;5028560;28;20219;-74
2021/10/21 04:39:00;;;;;;;5.80;5.30;;;;;;;12.39;91.38;94393.16;5040377;28;20226;-75
2021/10/21 04:41:28;;;;;;;4.47;4.13;;;;;;;12.39;91.19;94378.09;5040207;28;20317;-74
2021/10/21 04:43:58;;;;;;;4.67;4.47;;;;;;;12.36;91.17;94367.16;5038150;28;20215;-74
2021/10/21 04:46:26;;;;;;;4.43;4.10;;;;;;;12.43;90.84;94370.50;5035998;28;20207;-74
2021/10/21 04:48:54;;;;;;;4.73;4.43;;;;;;;12.55;89.96;94381.94;5040141;28;20245;-74
2021/10/21 04:51:22;;;;;;;4.93;4.53;;;;;;;12.57;89.14;94385.16;5047356;28;20265;-74
2021/10/21 04:53:50;;;;;;;4.97;4.67;;;;;;;12.63;88.71;94372.88;5039670;28;20230;-75
2021/10/21 04:56:20;;;;;;;3.60;3.33;;;;;;;12.85;86.96;94349.28;5037870;28;20730;-74
2021/10/21 04:58:48;;;;;;;3.73;3.53;;;;;;;13.06;85.21;94351.34;5057349;28;20296;-74
2021/10/21 05:01:17;;;;;;;3.03;2.83;;;;;;;13.30;83.91;94357.47;5039551;28;20716;-75
2021/10/21 05:03:46;;;;;;;5.17;4.80;;;;;;;13.44;83.17;94363.31;5046088;28;20226;-74
2021/10/21 05:06:14;;;;;;;3.40;3.10;;;;;;;13.48;82.34;94365.28;5037961;28;20723;-75
2021/10/21 05:08:43;;;;;;;3.47;2.67;;;;;;;13.61;81.40;94369.50;5040500;28;20590;-74
2021/10/21 05:11:10;;;;;;;2.93;2.67;;;;;;;13.60;81.23;94358.09;5042140;28;20305;-73
2021/10/21 05:13:39;;;;;;;3.17;2.57;;;;;;;13.80;80.60;94346.28;5045408;28;20226;-74
2021/10/21 05:16:07;;;;;;;2.53;2.43;;;;;;;13.83;81.07;94375.81;5050569;28;20228;-74
2021/10/21 05:18:37;;;;;;;2.20;2.10;;;;;;;13.87;81.55;94406.13;5028782;28;20269;-74
2021/10/21 05:21:05;;;;;;;2.30;2.20;;;;;;;13.98;81.85;94422.22;5038203;28;20741;-74
2021/10/21 05:23:33;;;;;;;1.90;1.80;;;;;;;13.85;83.42;94429.41;5046716;28;20899;-74
2021/10/21 05:26:01;;;;;;;4.37;2.27;;;;;;;13.69;84.97;94440.72;5047168;28;20250;-70
2021/10/21 05:28:29;;;;;;;3.10;2.77;;;;;;;13.33;88.52;94479.69;5047130;28;20265;-70
2021/10/21 05:30:58;;;;;;;2.30;2.17;;;;;;;13.12;90.46;94474.13;5041984;28;20317;-70
2021/10/21 05:33:27;;;;;;;2.60;2.40;;;;;;;12.94;88.83;94509.44;5048172;28;20227;-71
2021/10/21 05:35:56;;;;;;;2.23;2.03;;;;;;;12.96;86.78;94516.09;5042688;28;20298;-70
2021/10/21 05:38:23;;;;;;;0.80;0.80;;;;;;;12.63;82.69;94526.38;5046486;28;20222;-70
2021/10/21 05:40:53;;;;;;;3.97;0.80;;;;;;;12.16;83.02;94544.63;5045392;28;20316;-70
2021/10/21 05:43:22;;;;;;;0.53;0.40;;;;;;;11.88;85.45;94550.41;5041750;28;20271;-70
2021/10/21 05:45:50;;;;;;;0.57;0.37;;;;;;;11.78;86.75;94534.22;5043788;28;20242;-70
2021/10/21 05:48:18;;;;;;;3.07;0.50;;;;;;;11.85;86.95;94553.50;5041724;28;20224;-70
2021/10/21 05:50:46;;;;;;;0.60;0.50;;;;;;;11.90;88.09;94559.75;5047068;28;20309;-70
2021/10/21 05:53:16;;;;;;;2.40;0.80;;;;;;;11.97;87.10;94572.91;5044081;28;20242;-70
2021/10/21 05:55:44;;;;;;;5.90;1.23;;;;;;;12.12;86.88;94585.78;5047349;28;20221;-70
2021/10/21 05:58:13;;;;;;;0.90;0.70;;;;;;;12.17;87.11;94586.75;5046587;28;20265;-70
2021/10/21 06:00:41;;;;;;;1.37;0.50;;;;;;;12.06;85.41;94584.81;5045967;28;20230;-70
2021/10/21 06:03:10;;;;;;;5.13;0.87;;;;;;;12.18;84.85;94596.28;5047294;28;20636;-70
2021/10/21 06:05:38;;;;;;;1.90;0.40;;;;;;;12.08;83.96;94592.53;5047046;28;20307;-70
2021/10/21 06:08:06;;;;;;;1.90;1.40;;;;;;;12.07;85.34;94599.66;5046760;28;20573;-70
2021/10/21 06:10:36;;;;;;;0.50;0.50;;;;;;;12.16;86.17;94590.41;5043485;28;20293;-70
2021/10/21 06:13:05;;;;;;;0.53;0.40;;;;;;;12.05;87.56;94574.44;5043690;28;20274;-70
2021/10/21 06:15:33;;;;;;;1.13;0.30;;;;;;;11.81;85.60;94587.50;5044104;28;20216;-70
2021/10/21 06:18:03;;;;;;;2.40;0.50;;;;;;;11.72;84.84;94596.72;5046649;28;20268;-70
2021/10/21 06:20:32;;;;;;;1.13;0.40;;;;;;;11.75;83.71;94606.84;5047177;28;20311;-71
2021/10/21 06:23:00;;;;;;;5.30;0.20;;;;;;;11.72;83.96;94633.72;5044789;28;20251;-70
2021/10/21 06:25:28;;;;;;;1.50;0.30;;;;;;;11.69;83.67;94612.97;5045812;28;20630;-70
2021/10/21 06:27:58;;;;;;;0.47;0.20;;;;;;;11.66;84.13;94611.59;5033794;28;20239;-70
2021/10/21 06:30:26;;;;;;;2.67;0.53;;;;;;;11.61;84.22;94614.09;5036009;28;20272;-70
2021/10/21 06:32:55;;;;;;;1.07;0.30;;;;;;;11.61;84.76;94616.72;5041787;28;20240;-70
2021/10/21 06:35:23;;;;;;;2.77;1.10;;;;;;;11.56;84.29;94637.69;5054631;28;20224;-70
2021/10/21 06:37:52;;;;;;;1.83;0.63;;;;;;;11.55;84.88;94662.50;5041279;28;20318;-70
2021/10/21 06:40:20;;;;;;;1.07;0.43;;;;;;;11.64;85.13;94655.91;5046938;28;20323;-70
2021/10/21 06:42:49;;;;;;;2.43;0.20;;;;;;;11.62;84.88;94657.97;5044757;28;20213;-70
2021/10/21 06:45:19;;;;;;;0.47;0.23;;;;;;;11.51;85.64;94661.28;5041432;28;20224;-70
2021/10/21 06:47:47;;;;;;;1.03;0.30;;;;;;;11.48;84.74;94656.44;5046600;28;20225;-70
2021/10/21 06:50:16;;;;;;;1.20;0.63;;;;;;;11.40;83.83;94656.69;5044602;28;20303;-70
2021/10/21 06:52:45;;;;;;;2.10;0.77;;;;;;;11.39;82.70;94663.00;5043910;28;20215;-70
2021/10/21 06:55:13;;;;;;;1.07;0.73;;;;;;;11.44;81.70;94673.75;5041030;28;20295;-70
2021/10/21 06:57:49;;;;;;;2.73;0.67;;;;;;;11.47;80.13;94659.31;5036730;28;20561;-70
2021/10/21 07:00:19;;;;;;;0.90;0.40;;;;;;;11.53;81.13;94677.75;5044044;28;20259;-70
2021/10/21 07:02:48;;;;;;;2.43;0.40;;;;;;;11.40;80.43;94691.03;5043743;28;20254;-70
2021/10/21 07:05:17;;;;;;;2.50;0.80;;;;;;;11.47;80.18;94689.16;5042900;28;20634;-70
2021/10/21 07:07:46;;;;;;;1.47;0.40;;;;;;;11.57;78.78;94676.28;5045445;28;20236;-70
2021/10/21 07:10:14;;;;;;;1.00;0.73;;;;;;;11.72;79.52;94696.34;5045844;28;20649;-69
2021/10/21 07:12:45;;;;;;;1.30;0.53;;;;;;;11.65;78.72;94691.09;5045025;28;20221;-70
2021/10/21 07:15:13;;;;;;;1.33;0.40;;;;;;;11.64;78.35;94719.34;5058342;28;20228;-70
2021/10/21 07:17:43;;;;;;;2.20;0.30;;;;;;;11.68;78.66;94740.84;5040947;28;20666;-70
2021/10/21 07:20:13;;;;;;;1.73;0.63;;;;;;;11.64;78.19;94740.50;5045874;28;20224;-70
2021/10/21 07:22:42;;;;;;;1.93;1.27;;;;;;;11.65;77.53;94763.25;5044911;28;20255;-70
2021/10/21 07:25:11;;;;;;;1.13;0.57;;;;;;;11.54;77.80;94740.16;5042849;28;20224;-70
2021/10/21 07:27:42;;;;;;;4.90;1.40;;;;;;;11.43;77.36;94783.09;5041897;28;20631;-70
2021/10/21 07:30:11;;;;;;;1.17;0.33;;;;;;;11.46;77.09;94769.44;5041431;28;20208;-70
2021/10/21 07:32:39;;;;;;;7.20;1.37;;;;;;;11.68;76.59;94762.81;5044265;28;20307;-69
2021/10/21 07:35:10;;;;;;;1.60;0.67;;;;;;;11.86;75.74;94761.31;5029965;28;20220;-70
2021/10/21 07:37:38;;;;;;;7.47;0.77;;;;;;;12.01;76.06;94782.97;5033074;28;20331;-70
2021/10/21 07:40:09;;;;;;;7.60;0.70;;;;;;;12.15;75.10;94803.00;5043433;28;20272;-70
2021/10/21 07:42:37;;;;;;;1.07;0.70;;;;;;;12.30;73.95;94796.59;5045342;28;20240;-70
2021/10/21 07:45:07;;;;;;;4.67;0.50;;;;;;;12.24;74.11;94788.50;5043514;28;20412;-70
2021/10/21 07:47:35;;;;;;;1.07;0.80;;;;;;;12.33;73.86;94825.25;5038572;28;20418;-69
2021/10/21 07:50:04;;;;;;;3.30;0.50;;;;;;;12.27;71.93;94781.19;5055414;28;20289;-70
2021/10/21 07:52:34;;;;;;;1.73;0.83;;;;;;;12.39;73.87;94779.44;5040141;28;20711;-70
2021/10/21 07:55:04;;;;;;;1.67;1.27;;;;;;;12.58;72.71;94798.81;5042700;28;20305;-70
2021/10/21 07:57:32;;;;;;;4.03;0.87;;;;;;;12.63;71.07;94815.69;5043698;28;20261;-69
2021/10/21 07:59:59;;;;;;;1.60;1.13;;;;;;;12.78;71.10;94815.31;5036834;28;20229;-69
2021/10/21 08:02:27;;;;;;;25.13;3.63;;;;;;;12.84;69.65;94803.06;5044252;28;20247;-70
2021/10/21 08:04:56;;;;;;;3.57;1.00;;;;;;;13.12;70.01;94811.31;5044475;28;20312;-70
2021/10/21 08:07:25;;;;;;;3.03;0.63;;;;;;;13.12;70.34;94811.31;5044180;28;20550;-70
2021/10/21 08:09:54;;;;;;;8.40;2.60;;;;;;;13.19;70.96;94816.56;5040593;28;20221;-70
2021/10/21 08:12:26;;;;;;;2.60;0.73;;;;;;;13.13;70.00;94839.44;5042760;28;20221;-70
2021/10/21 08:14:54;;;;;;;6.43;1.53;;;;;;;13.10;69.72;94786.91;5043208;28;20233;-70
2021/10/21 08:17:22;;;;;;;2.90;0.80;;;;;;;13.08;68.22;94820.75;5043498;28;20234;-70
2021/10/21 08:19:50;;;;;;;2.23;0.67;;;;;;;13.34;68.39;94825.78;5042381;28;20237;-70
2021/10/21 08:22:18;;;;;;;1.67;0.70;;;;;;;13.27;68.48;94833.00;5036992;28;20295;-69
2021/10/21 08:24:46;;;;;;;3.13;0.73;;;;;;;13.38;68.04;94826.97;5044037;28;20268;-70
2021/10/21 08:27:16;;;;;;;3.40;1.20;;;;;;;12.86;67.50;94830.13;5035638;28;20928;-70
2021/10/21 08:29:44;;;;;;;7.57;1.50;;;;;;;12.73;67.73;94812.53;5043649;28;20264;-70
2021/10/21 08:32:12;;;;;;;5.93;0.73;;;;;;;13.00;67.38;94868.72;5043527;28;20729;-70
2021/10/21 08:34:41;;;;;;;0.87;0.87;;;;;;;13.30;67.37;94882.09;5043797;28;20757;-69
2021/10/21 08:37:09;;;;;;;6.83;0.80;;;;;;;12.93;67.34;94886.50;5049250;28;20253;-70
2021/10/21 08:39:41;;;;;;;2.43;0.93;;;;;;;12.43;68.37;94870.56;5049694;28;20222;-69
2021/10/21 08:42:11;;;;;;;5.63;1.87;;;;;;;12.24;68.10;94888.19;5048179;28;20513;-69
2021/10/21 08:44:41;;;;;;;6.40;1.43;;;;;;;12.15;68.55;94906.16;5045399;28;20226;-69
2021/10/21 08:47:10;;;;;;;1.77;0.70;;;;;;;12.73;68.13;94915.78;5048677;28;20228;-70
2021/10/21 08:49:40;;;;;;;4.77;1.70;;;;;;;13.17;67.04;94936.00;5048264;28;20221;-70
2021/10/21 08:52:11;;;;;;;3.07;1.93;;;;;;;13.58;64.51;94910.75;5049376;28;20272;-69
2021/10/21 08:54:39;;;;;;;8.53;2.30;;;;;;;13.97;65.10;94909.47;5040860;28;20287;-69
2021/10/21 08:57:11;;;;;;;3.17;1.50;;;;;;;14.26;63.27;94923.78;5030783;28;20716;-69
2021/10/21 08:59:44;;;;;;;3.97;1.20;;;;;;;14.01;64.57;94925.78;5042117;28;20225;-69
2021/10/21 09:02:17;;;;;;;2.87;0.80;;;;;;;13.88;63.77;94922.22;5042209;28;20238;-70
2021/10/21 09:05:01;;;;;;;4.93;0.70;;;;;;;14.39;64.28;94934.25;5050162;28;20222;-70
2021/10/21 09:10:16;;;;;;;4.57;1.57;;;;;;;14.64;61.66;94951.91;5034146;28;20280;-69
2021/10/21 09:12:45;;;;;;;2.37;1.03;;;;;;;14.39;62.40;94928.94;5044368;28;20305;-69
2021/10/21 09:15:17;;;;;;;2.60;0.87;;;;;;;14.94;61.36;94930.63;5047192;28;20309;-70
2021/10/21 09:17:47;;;;;;;4.10;1.17;;;;;;;14.72;60.24;94932.97;5043750;28;20237;-70
2021/10/21 09:20:30;;;;;;;5.63;2.00;;;;;;;14.60;61.24;94966.66;5050222;28;20245;-69
2021/10/21 09:23:01;;;;;;;1.87;1.53;;;;;;;15.20;62.42;94955.97;5049441;28;20223;-70
2021/10/21 09:25:30;;;;;;;3.77;0.73;;;;;;;15.18;60.89;94936.75;5049716;28;20689;-69
2021/10/21 09:28:01;;;;;;;1.40;0.73;;;;;;;15.28;60.27;94937.03;5043598;28;20646;-70
2021/10/21 09:30:33;;;;;;;11.97;2.00;;;;;;;15.33;60.67;94961.84;5038406;28;20254;-70
2021/10/21 09:33:06;;;;;;;3.23;0.60;;;;;;;14.80;60.34;94961.88;5041645;28;20275;-70
2021/10/21 09:35:37;;;;;;;1.43;0.40;;;;;;;15.07;59.22;94968.41;5048853;28;20227;-70
2021/10/21 09:38:05;;;;;;;3.13;1.23;;;;;;;14.91;60.08;94985.03;5047137;28;20771;-69
2021/10/21 09:40:38;;;;;;;1.77;0.40;;;;;;;15.28;58.85;94964.41;5047499;28;20222;-69
2021/10/21 09:43:07;;;;;;;5.70;1.50;;;;;;;15.36;59.40;94947.28;5047980;28;20233;-69
2021/10/21 09:45:40;;;;;;;1.80;0.93;;;;;;;15.95;58.43;94964.06;5037076;28;20230;-69
2021/10/21 09:48:09;;;;;;;11.23;1.27;;;;;;;15.53;58.54;94966.84;5045801;28;20306;-69
2021/10/21 09:50:39;;;;;;;1.60;0.83;;;;;;;15.48;58.26;94969.38;5039335;28;20288;-70
2021/10/21 09:53:10;;;;;;;6.80;1.87;;;;;;;15.27;58.08;94964.63;5045691;28;20218;-69
2021/10/21 09:55:39;;;;;;;2.33;0.53;;;;;;;15.21;58.29;94958.38;5047124;28;20315;-69
2021/10/21 09:58:09;;;;;;;5.40;0.60;;;;;;;15.13;58.63;94981.84;5060007;28;20263;-69
2021/10/21 10:00:41;;;;;;;1.57;0.40;;;;;;;15.20;57.53;94970.06;5045734;28;20223;-69
2021/10/21 10:03:14;;;;;;;1.00;0.30;;;;;;;15.56;59.20;94974.38;5027339;28;20223;-69
2021/10/21 10:05:43;;;;;;;0.70;0.70;;;;;;;15.66;57.50;94986.31;5026668;28;20258;-70
2021/10/21 10:08:12;;;;;;;3.23;0.70;;;;;;;16.26;57.35;95004.63;5037107;28;20215;-69
2021/10/21 10:10:42;;;;;;;1.07;0.30;;;;;;;16.28;56.52;94976.72;5046612;28;20521;-69
2021/10/21 10:13:12;;;;;;;2.37;0.37;;;;;;;16.42;57.45;95022.53;5037888;28;20289;-69
2021/10/21 10:15:45;;;;;;;3.30;0.77;;;;;;;16.60;56.30;95010.91;5041680;28;20226;-69
2021/10/21 10:18:17;;;;;;;3.27;0.60;;;;;;;16.18;56.27;95021.75;5044926;28;20809;-69
2021/10/21 10:21:10;;;;;;;5.90;0.70;;;;;;;15.74;55.53;95017.88;5043229;28;20238;-68
2021/10/21 10:23:41;;;;;;;2.00;1.03;;;;;;;15.97;56.41;95031.16;5043778;28;20667;-69
2021/10/21 10:26:09;;;;;;;2.87;1.00;;;;;;;16.11;54.81;95026.41;5028737;28;20293;-69
2021/10/21 10:28:51;;;;;;;0.83;0.30;;;;;;;16.44;55.26;95020.44;5037350;28;20697;-69
2021/10/21 10:31:39;;;;;;;1.90;0.60;;;;;;;16.17;55.06;95020.94;5037638;28;20316;-68
2021/10/21 10:34:08;;;;;;;2.97;1.50;;;;;;;16.63;54.43;95032.53;5046863;28;20219;-68
2021/10/21 10:36:36;;;;;;;0.73;0.30;;;;;;;17.13;53.51;95039.91;5041979;28;20968;-69
2021/10/21 10:39:06;;;;;;;2.53;0.83;;;;;;;16.71;52.89;95042.84;5038332;28;20296;-69
2021/10/21 10:41:55;;;;;;;0.83;0.47;;;;;;;16.48;53.13;95034.91;5037166;28;20234;-69
2021/10/21 10:45:00;;;;;;;0.60;0.60;;;;;;;16.54;52.36;95036.63;5044447;28;20235;-69
2021/10/21 10:47:45;;;;;;;0.70;0.20;;;;;;;16.20;53.17;95047.13;5037114;28;20235;-69
2021/10/21 10:51:01;;;;;;;1.03;0.90;;;;;;;15.59;54.50;95029.75;5043547;28;20675;-69
2021/10/21 10:53:47;;;;;;;0.77;0.27;;;;;;;14.85;54.83;95062.97;5035795;28;20256;-69
2021/10/21 10:56:52;;;;;;;1.20;0.30;;;;;;;14.36;56.12;95088.66;5035981;28;20482;-68
2021/10/21 10:59:32;;;;;;;5.77;2.00;;;;;;;14.39;55.78;95031.66;5042632;28;20273;-69
2021/10/21 11:02:30;;;;;;;0.60;0.27;;;;;;;14.61;56.91;95066.53;5044113;28;20260;-69
2021/10/21 11:05:03;;;;;;;3.73;1.40;;;;;;;15.03;57.14;95062.09;5041663;28;20234;-69
2021/10/21 11:07:47;;;;;;;6.13;1.70;;;;;;;15.08;56.67;95075.50;5045815;28;20301;-69
2021/10/21 11:10:39;;;;;;;1.03;0.50;;;;;;;15.16;57.47;95064.56;5043456;28;20211;-69
2021/10/21 11:13:22;;;;;;;3.87;0.47;;;;;;;15.17;56.28;95052.09;5038241;28;20215;-69
2021/10/21 11:15:52;;;;;;;0.80;0.20;;;;;;;14.99;56.64;95064.38;5037344;28;20627;-69
2021/10/21 11:18:44;;;;;;;5.30;1.03;;;;;;;14.96;56.45;95062.19;5044005;28;20215;-69
2021/10/21 11:21:47;;;;;;;1.87;0.90;;;;;;;14.92;56.61;95063.69;5037038;28;20246;-69
2021/10/21 11:24:57;;;;;;;2.77;0.93;;;;;;;14.76;55.49;95061.66;5069925;28;20874;-69
2021/10/21 11:27:31;;;;;;;3.10;0.90;;;;;;;15.32;56.19;95060.44;5044450;28;20305;-69
2021/10/21 11:30:19;;;;;;;1.03;0.73;;;;;;;15.48;55.15;95048.34;5037505;28;20605;-69
2021/10/21 11:33:08;;;;;;;1.90;0.40;;;;;;;15.41;55.52;95061.75;5032326;28;20674;-69
2021/10/21 11:35:39;;;;;;;1.13;0.50;;;;;;;14.91;54.14;95091.28;5029178;28;20474;-70
2021/10/21 11:38:11;;;;;;;0.70;0.30;;;;;;;14.95;55.28;95060.56;5041634;28;20309;-69
2021/10/21 11:40:41;;;;;;;3.13;0.80;;;;;;;14.94;55.42;95069.59;5041969;28;20227;-69
2021/10/21 11:43:18;;;;;;;0.13;0.10;;;;;;;14.85;55.79;95070.94;5043539;28;20881;-69
2021/10/21 11:45:45;;;;;;;0.93;0.37;;;;;;;14.97;55.07;95042.56;5040542;28;20313;-69
2021/10/21 11:48:16;;;;;;;2.03;1.87;;;;;;;14.91;56.52;95054.09;5041590;28;20422;-69
2021/10/21 11:50:46;;;;;;;2.50;0.37;;;;;;;14.62;53.36;95079.59;5052999;28;20231;-69
2021/10/21 11:53:22;;;;;;;1.33;0.50;;;;;;;14.90;55.01;95075.56;5044213;28;20296;-69