Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:12;;;;;;;7.43;3.22;;;;;;;-1.96;40.59;101416.97;4431323;32;34973;-71
2022/03/11 00:03:02;;;;;;;7.57;3.17;;;;;;;-1.91;40.50;101419.09;4433280;32;35474;-71
2022/03/11 00:05:48;;;;;;;7.45;3.22;;;;;;;-1.58;39.61;101415.00;4420599;32;34222;-71
2022/03/11 00:08:34;;;;;;;7.45;2.95;;;;;;;-1.62;39.68;101415.56;4430572;32;35111;-72
2022/03/11 00:11:21;;;;;;;7.03;2.70;;;;;;;-2.05;40.66;101426.13;4421693;32;35568;-71
2022/03/11 00:14:08;;;;;;;9.20;2.90;;;;;;;-1.88;40.17;101414.19;4424765;32;34792;-71
2022/03/11 00:16:54;;;;;;;7.85;3.08;;;;;;;-1.69;39.49;101407.41;4423747;32;35955;-71
2022/03/11 00:19:44;;;;;;;7.25;3.05;;;;;;;-1.91;39.71;101417.22;4420510;32;34573;-71
2022/03/11 00:22:30;;;;;;;6.05;3.08;;;;;;;-1.52;39.23;101410.72;4431361;32;35034;-71
2022/03/11 00:25:18;;;;;;;8.10;3.15;;;;;;;-2.13;40.34;101407.44;4425065;32;34566;-71
2022/03/11 00:28:04;;;;;;;7.12;3.10;;;;;;;-1.92;40.21;101415.56;4421403;32;34616;-71
2022/03/11 00:30:51;;;;;;;8.75;2.87;;;;;;;-1.85;39.72;101405.78;4409525;32;34200;-71
2022/03/11 00:33:37;;;;;;;8.82;3.58;;;;;;;-1.66;39.51;101407.03;4432073;32;35756;-72
2022/03/11 00:36:23;;;;;;;6.93;3.05;;;;;;;-1.70;39.80;101413.00;4433114;32;34444;-71
2022/03/11 00:39:11;;;;;;;9.15;2.90;;;;;;;-1.94;40.25;101406.03;4432029;32;34798;-71
2022/03/11 00:41:57;;;;;;;7.85;3.08;;;;;;;-1.78;40.10;101413.09;4419407;32;35213;-71
2022/03/11 00:44:44;;;;;;;8.10;3.25;;;;;;;-1.94;40.16;101414.91;4431662;32;35050;-72
2022/03/11 00:47:30;;;;;;;6.97;3.30;;;;;;;-1.98;40.05;101402.87;4419063;32;35430;-71
2022/03/11 00:50:16;;;;;;;6.97;3.37;;;;;;;-1.93;40.38;101397.81;4421065;32;34174;-71
2022/03/11 00:53:03;;;;;;;7.03;3.40;;;;;;;-2.09;40.00;101397.97;4432877;32;34626;-71
2022/03/11 00:55:49;;;;;;;7.47;2.90;;;;;;;-2.07;40.02;101407.53;4428001;32;34451;-71
2022/03/11 00:58:35;;;;;;;7.32;3.03;;;;;;;-1.98;40.31;101405.56;4421162;32;34212;-71
2022/03/11 01:01:22;;;;;;;6.07;2.87;;;;;;;-2.00;40.05;101396.84;4432095;32;35060;-71
2022/03/11 01:04:09;;;;;;;7.03;3.30;;;;;;;-2.09;40.25;101404.19;4432079;32;34170;-71
2022/03/11 01:06:55;;;;;;;9.73;3.40;;;;;;;-2.10;40.11;101394.47;4420590;32;35028;-71
2022/03/11 01:09:41;;;;;;;6.87;2.87;;;;;;;-2.39;40.76;101402.47;4423723;32;35327;-72
2022/03/11 01:12:28;;;;;;;8.43;3.80;;;;;;;-2.07;40.13;101390.56;4420908;32;34245;-71
2022/03/11 01:15:14;;;;;;;8.38;3.40;;;;;;;-2.79;41.11;101394.62;4417472;32;34173;-71
2022/03/11 01:18:00;;;;;;;7.03;3.17;;;;;;;-2.39;40.96;101400.63;4423186;32;35075;-72
2022/03/11 01:20:46;;;;;;;7.20;3.00;;;;;;;-2.53;41.37;101398.75;4432474;32;34709;-72
2022/03/11 01:23:34;;;;;;;6.97;2.67;;;;;;;-2.40;40.85;101401.62;4448691;32;33149;-71
2022/03/11 01:26:20;;;;;;;6.03;2.85;;;;;;;-2.25;40.90;101401.66;4426425;32;34616;-71
2022/03/11 01:29:07;;;;;;;8.43;3.30;;;;;;;-2.59;41.33;101397.62;4434741;32;35748;-71
2022/03/11 01:31:56;;;;;;;7.50;3.10;;;;;;;-2.15;40.57;101404.09;4421907;32;34650;-71
2022/03/11 01:34:42;;;;;;;7.28;3.10;;;;;;;-2.32;40.67;101412.31;4430269;32;34182;-71
2022/03/11 01:37:29;;;;;;;8.95;3.37;;;;;;;-2.21;40.75;101405.66;4419791;32;34710;-71
2022/03/11 01:40:15;;;;;;;6.60;3.12;;;;;;;-2.30;40.60;101391.47;4434295;32;35046;-72
2022/03/11 01:43:01;;;;;;;6.95;3.12;;;;;;;-2.07;40.25;101387.88;4434731;32;34619;-73
2022/03/11 01:45:48;;;;;;;8.75;3.40;;;;;;;-2.22;40.57;101378.97;4421459;32;33766;-71
2022/03/11 01:48:34;;;;;;;6.30;2.83;;;;;;;-2.35;40.92;101393.88;4434846;32;34662;-71
2022/03/11 01:51:20;;;;;;;6.15;3.00;;;;;;;-2.77;41.66;101391.75;4434607;32;35849;-71
2022/03/11 01:54:09;;;;;;;8.90;3.00;;;;;;;-1.82;40.10;101388.44;4421840;32;35553;-72
2022/03/11 01:56:55;;;;;;;7.62;2.92;;;;;;;-2.28;40.99;101392.16;4433754;32;34209;-72
2022/03/11 01:59:42;;;;;;;7.95;2.90;;;;;;;-2.00;40.04;101390.66;4434975;32;35931;-71
2022/03/11 02:02:28;;;;;;;8.15;3.42;;;;;;;-1.64;39.39;101393.41;4434358;32;36030;-71
2022/03/11 02:05:17;;;;;;;7.15;3.40;;;;;;;-1.72;39.56;101390.84;4420796;32;34713;-71
2022/03/11 02:08:03;;;;;;;8.30;3.42;;;;;;;-1.72;39.79;101396.22;4419399;32;34400;-72
2022/03/11 02:10:52;;;;;;;8.40;3.35;;;;;;;-1.69;39.62;101393.16;4421365;32;34380;-72
2022/03/11 02:13:56;;;;;;;7.05;2.83;;;;;;;-2.08;40.47;101394.25;4430118;32;35998;-71
2022/03/11 02:16:42;;;;;;;8.52;3.65;;;;;;;-2.63;41.00;101384.75;4427980;32;34633;-72
2022/03/11 02:19:28;;;;;;;6.60;3.35;;;;;;;-2.75;41.51;101390.56;4427541;32;34160;-71
2022/03/11 02:22:16;;;;;;;9.52;3.45;;;;;;;-2.33;40.51;101396.41;4417218;32;34535;-71
2022/03/11 02:25:06;;;;;;;8.30;3.42;;;;;;;-2.16;40.25;101400.56;4424407;32;35031;-72
2022/03/11 02:27:52;;;;;;;6.28;3.03;;;;;;;-2.00;39.94;101401.41;4434141;32;34350;-71
2022/03/11 02:30:39;;;;;;;6.53;2.78;;;;;;;-1.58;39.23;101401.56;4434452;32;34169;-71
2022/03/11 02:33:25;;;;;;;7.68;3.67;;;;;;;-1.60;39.12;101402.75;4433191;32;34617;-71
2022/03/11 02:36:12;;;;;;;7.53;3.50;;;;;;;-1.69;39.22;101395.84;4431056;32;106151;-72
2022/03/11 02:38:59;;;;;;;7.43;3.25;;;;;;;-1.48;39.13;101400.41;4434275;32;35489;-71
2022/03/11 02:41:49;;;;;;;7.95;3.40;;;;;;;-1.48;38.93;101403.97;4424338;32;34188;-71
2022/03/11 02:44:36;;;;;;;7.70;3.40;;;;;;;-1.97;39.74;101412.59;4422960;32;33320;-72
2022/03/11 02:47:22;;;;;;;8.90;3.80;;;;;;;-1.98;39.90;101399.37;4420425;32;34941;-72
2022/03/11 02:50:09;;;;;;;8.82;3.75;;;;;;;-2.30;41.27;101390.66;4434503;32;34574;-72
2022/03/11 02:52:55;;;;;;;8.45;3.35;;;;;;;-3.16;43.40;101390.00;4434413;32;35103;-72
2022/03/11 02:55:41;;;;;;;7.65;3.65;;;;;;;-2.22;41.45;101398.63;4422052;32;35548;-71
2022/03/11 02:58:27;;;;;;;12.73;3.33;;;;;;;-1.66;39.97;101398.12;4427119;32;34764;-71
2022/03/11 03:01:13;;;;;;;7.65;3.55;;;;;;;-1.63;39.70;101397.75;4420279;32;34771;-72
2022/03/11 03:04:00;;;;;;;9.75;3.22;;;;;;;-1.62;39.62;101394.06;4432146;32;35307;-72
2022/03/11 03:06:47;;;;;;;10.40;3.33;;;;;;;-1.47;39.60;101394.03;4429306;32;35578;-72
2022/03/11 03:09:36;;;;;;;8.82;3.85;;;;;;;-1.38;39.44;101401.78;4432094;32;35709;-72
2022/03/11 03:12:22;;;;;;;10.30;4.10;;;;;;;-1.83;40.44;101401.03;4426840;32;34699;-72
2022/03/11 03:15:08;;;;;;;8.85;3.90;;;;;;;-1.69;40.50;101398.50;4421435;32;34889;-72
2022/03/11 03:17:55;;;;;;;9.43;3.90;;;;;;;-1.79;41.02;101392.59;4420423;32;34593;-71
2022/03/11 03:20:42;;;;;;;10.25;4.57;;;;;;;-1.67;40.79;101393.78;4432366;32;34981;-72
2022/03/11 03:23:28;;;;;;;10.50;3.92;;;;;;;-1.82;41.00;101389.28;4426379;32;34565;-71
2022/03/11 03:26:15;;;;;;;10.20;3.92;;;;;;;-1.70;40.65;101396.88;4431682;32;34048;-72
2022/03/11 03:29:01;;;;;;;8.95;3.90;;;;;;;-1.88;40.84;101399.91;4423110;32;34655;-71
2022/03/11 03:31:47;;;;;;;9.60;4.28;;;;;;;-2.34;42.03;101395.53;4421265;32;35801;-71
2022/03/11 03:34:36;;;;;;;7.78;3.20;;;;;;;-2.41;42.28;101388.41;4423408;32;35622;-72
2022/03/11 03:37:22;;;;;;;8.95;3.60;;;;;;;-2.35;42.50;101385.00;4424043;32;34126;-71
2022/03/11 03:40:09;;;;;;;9.70;4.12;;;;;;;-2.29;42.21;101378.88;4429472;32;34565;-71
2022/03/11 03:42:55;;;;;;;9.93;3.45;;;;;;;-2.32;41.92;101382.78;4417718;32;34980;-72
2022/03/11 03:45:42;;;;;;;8.75;3.47;;;;;;;-2.52;42.80;101385.16;4420080;32;35510;-72
2022/03/11 03:48:27;;;;;;;10.20;3.92;;;;;;;-2.60;42.63;101398.63;4410245;32;34240;-72
2022/03/11 03:51:14;;;;;;;9.65;4.03;;;;;;;-3.06;43.50;101395.16;4405461;32;34585;-72
2022/03/11 03:54:00;;;;;;;10.38;4.53;;;;;;;-2.50;42.85;101387.66;4406951;32;34578;-72
2022/03/11 03:56:47;;;;;;;9.05;3.62;;;;;;;-2.64;43.15;101383.94;4417210;32;35568;-72
2022/03/11 03:59:34;;;;;;;11.40;4.60;;;;;;;-2.33;42.48;101391.84;4407142;32;34337;-71
2022/03/11 04:02:20;;;;;;;8.27;3.97;;;;;;;-2.41;42.42;101394.62;4406699;32;34552;-72
2022/03/11 04:05:07;;;;;;;10.38;3.87;;;;;;;-2.65;43.06;101402.87;4406930;32;35920;-71
2022/03/11 04:07:53;;;;;;;10.40;4.97;;;;;;;-2.42;42.73;101411.75;4418380;32;34708;-72
2022/03/11 04:10:39;;;;;;;9.80;3.60;;;;;;;-2.45;42.77;101406.72;4417979;32;33681;-72
2022/03/11 04:13:25;;;;;;;9.73;3.78;;;;;;;-2.39;42.86;101403.31;4415432;32;34584;-71
2022/03/11 04:16:12;;;;;;;8.48;3.47;;;;;;;-2.68;43.23;101406.75;4416560;32;35904;-72
2022/03/11 04:18:59;;;;;;;8.93;3.70;;;;;;;-2.66;43.23;101412.78;4407188;32;34597;-72
2022/03/11 04:21:45;;;;;;;9.30;4.47;;;;;;;-3.13;44.43;101415.63;4405884;32;34176;-72
2022/03/11 04:24:31;;;;;;;10.13;3.58;;;;;;;-3.36;45.42;101420.97;4406899;32;34593;-72
2022/03/11 04:27:18;;;;;;;9.23;3.83;;;;;;;-3.28;45.31;101420.94;4395531;32;35020;-71
2022/03/11 04:30:05;;;;;;;8.77;3.83;;;;;;;-3.33;45.31;101420.63;4404564;32;34122;-72
2022/03/11 04:32:52;;;;;;;10.20;3.92;;;;;;;-2.92;44.52;101420.37;4407074;32;34104;-71
2022/03/11 04:35:38;;;;;;;9.93;4.32;;;;;;;-2.91;44.29;101425.53;4418363;32;35486;-71
2022/03/11 04:38:24;;;;;;;10.05;4.40;;;;;;;-3.15;45.00;101425.72;4407217;32;34617;-72
2022/03/11 04:41:10;;;;;;;9.93;4.15;;;;;;;-3.17;45.35;101426.72;4418061;32;34310;-71
2022/03/11 04:43:57;;;;;;;12.37;4.30;;;;;;;-3.39;45.57;101416.78;4417665;32;35181;-71
2022/03/11 04:46:43;;;;;;;13.57;4.57;;;;;;;-3.45;45.81;101423.69;4422079;32;33558;-71
2022/03/11 04:49:30;;;;;;;15.88;5.87;;;;;;;-3.44;45.86;101433.41;4417336;32;35844;-71
2022/03/11 04:52:16;;;;;;;13.00;5.32;;;;;;;-3.37;45.88;101436.22;4416863;32;34268;-71
2022/03/11 04:55:03;;;;;;;19.10;6.82;;;;;;;-3.51;46.04;101439.66;4418757;32;34284;-72
2022/03/11 04:57:49;;;;;;;22.25;7.87;;;;;;;-3.53;46.39;101438.97;4418261;32;34691;-72
2022/03/11 05:00:36;;;;;;;23.62;8.43;;;;;;;-3.39;46.13;101443.59;4420336;32;34481;-72
2022/03/11 05:03:22;;;;;;;23.73;9.55;;;;;;;-3.13;45.44;101437.94;4415422;32;35611;-72
2022/03/11 05:06:08;;;;;;;26.37;10.45;;;;;;;-3.31;45.67;101440.87;4415209;32;33150;-72
2022/03/11 05:08:55;;;;;;;22.58;9.20;;;;;;;-3.58;46.58;101444.03;4422760;32;34660;-72
2022/03/11 05:11:41;;;;;;;24.05;9.43;;;;;;;-3.92;47.72;101445.16;4422526;32;34925;-72
2022/03/11 05:14:28;;;;;;;30.83;12.02;;;;;;;-4.22;48.64;101447.53;4416814;32;34471;-72
2022/03/11 05:17:16;;;;;;;24.23;9.35;;;;;;;-4.22;48.88;101454.75;4417001;32;34180;-72
2022/03/11 05:20:04;;;;;;;27.52;9.13;;;;;;;-4.10;48.93;101454.25;4420148;32;34688;-72
2022/03/11 05:22:52;;;;;;;24.58;8.88;;;;;;;-3.80;48.32;101445.62;4417000;32;34982;-72
2022/03/11 05:25:38;;;;;;;22.42;8.45;;;;;;;-4.03;49.14;101454.37;4418795;32;34254;-72
2022/03/11 05:28:25;;;;;;;25.52;7.93;;;;;;;-3.80;48.42;101451.81;4414384;32;34314;-72
2022/03/11 05:31:11;;;;;;;20.67;7.78;;;;;;;-3.50;47.83;101457.37;4416619;32;35655;-72
2022/03/11 05:33:58;;;;;;;15.88;6.85;;;;;;;-3.26;46.97;101453.75;4416576;32;35631;-72
2022/03/11 05:36:44;;;;;;;20.77;6.90;;;;;;;-3.42;47.13;101454.66;4429602;32;34297;-71
2022/03/11 05:39:32;;;;;;;14.93;6.12;;;;;;;-3.60;47.48;101464.81;4429899;32;34128;-72
2022/03/11 05:42:18;;;;;;;13.98;6.15;;;;;;;-3.72;48.06;101459.81;4428490;32;34605;-72
2022/03/11 05:45:09;;;;;;;13.85;6.05;;;;;;;-3.58;47.63;101455.59;4415489;32;35899;-72
2022/03/11 05:47:56;;;;;;;14.20;5.90;;;;;;;-3.68;48.09;101471.84;4420906;32;34346;-72
2022/03/11 05:50:42;;;;;;;18.08;5.82;;;;;;;-3.88;48.57;101470.56;4421046;32;34399;-72
2022/03/11 05:53:28;;;;;;;13.35;5.95;;;;;;;-3.83;48.73;101468.22;4432899;32;34575;-72
2022/03/11 05:56:15;;;;;;;15.48;6.05;;;;;;;-3.72;48.09;101478.56;4421094;32;34626;-72
2022/03/11 05:59:01;;;;;;;13.98;5.75;;;;;;;-3.26;47.16;101473.38;4419861;32;35378;-72
2022/03/11 06:01:48;;;;;;;13.73;5.43;;;;;;;-3.18;46.81;101476.00;4433503;32;34338;-72
2022/03/11 06:04:34;;;;;;;9.40;4.32;;;;;;;-3.36;47.68;101475.41;4423092;32;34222;-72
2022/03/11 06:07:21;;;;;;;9.93;4.75;;;;;;;-3.00;45.86;101483.78;4435064;32;35529;-72
2022/03/11 06:10:08;;;;;;;11.93;4.72;;;;;;;-2.85;46.22;101489.22;4434799;32;35541;-72
2022/03/11 06:12:54;;;;;;;8.95;3.97;;;;;;;-2.86;46.04;101492.91;4434382;32;34263;-72
2022/03/11 06:15:41;;;;;;;13.82;4.47;;;;;;;-3.59;47.73;101491.41;4434092;32;34733;-73
2022/03/11 06:18:28;;;;;;;12.13;3.75;;;;;;;-2.87;46.04;101493.94;4433125;32;34809;-72
2022/03/11 06:21:14;;;;;;;15.70;4.32;;;;;;;-3.41;47.27;101499.25;4413356;32;34398;-72
2022/03/11 06:24:01;;;;;;;10.02;3.58;;;;;;;-3.02;46.22;101491.16;4434647;32;35094;-72
2022/03/11 06:26:47;;;;;;;8.95;3.92;;;;;;;-3.05;45.54;101498.72;4423028;32;35357;-72
2022/03/11 06:29:33;;;;;;;8.65;3.65;;;;;;;-3.00;45.04;101496.34;4434305;32;35004;-73
2022/03/11 06:32:19;;;;;;;10.13;3.55;;;;;;;-2.69;44.73;101487.44;4433891;32;34212;-72
2022/03/11 06:35:06;;;;;;;8.10;3.92;;;;;;;-2.76;44.54;101498.03;4423129;32;33661;-72
2022/03/11 06:37:53;;;;;;;8.82;3.28;;;;;;;-2.75;45.11;101507.78;4422998;32;34658;-72
2022/03/11 06:40:39;;;;;;;9.82;3.62;;;;;;;-2.56;43.82;101498.41;4422298;32;34687;-72
2022/03/11 06:43:26;;;;;;;9.80;3.62;;;;;;;-2.40;42.84;101500.97;4434494;32;36388;-72
2022/03/11 06:46:12;;;;;;;9.25;3.90;;;;;;;-2.05;42.44;101506.72;4434308;32;35268;-72
2022/03/11 06:48:58;;;;;;;9.38;3.58;;;;;;;-2.36;42.68;101499.62;4405857;32;35658;-72
2022/03/11 06:51:44;;;;;;;11.10;3.60;;;;;;;-2.40;42.41;101500.12;4421458;32;34573;-72
2022/03/11 06:54:30;;;;;;;8.73;4.00;;;;;;;-2.29;41.79;101502.41;4407672;32;35076;-72
2022/03/11 06:57:17;;;;;;;10.20;4.15;;;;;;;-1.87;40.39;101499.16;4406722;32;35063;-72
2022/03/11 07:00:06;;;;;;;9.55;3.70;;;;;;;-2.06;40.63;101507.72;4411969;32;34635;-72
2022/03/11 07:02:52;;;;;;;11.80;3.83;;;;;;;-2.45;41.03;101506.03;4419535;32;35752;-72
2022/03/11 07:05:39;;;;;;;7.78;3.33;;;;;;;-2.27;41.23;101509.25;4406227;32;34630;-72
2022/03/11 07:08:25;;;;;;;7.22;3.35;;;;;;;-1.93;40.44;101509.81;4409585;32;33939;-72
2022/03/11 07:11:12;;;;;;;7.47;3.12;;;;;;;-1.93;39.84;101499.06;4419380;32;33425;-72
2022/03/11 07:13:58;;;;;;;9.07;3.45;;;;;;;-1.87;39.83;101512.59;4418522;32;35054;-72
2022/03/11 07:16:45;;;;;;;7.10;3.20;;;;;;;-1.91;39.30;101502.38;4418940;32;34737;-72
2022/03/11 07:19:32;;;;;;;8.35;3.25;;;;;;;-1.66;38.12;101508.34;4426179;32;34201;-72
2022/03/11 07:22:18;;;;;;;7.80;3.10;;;;;;;-1.94;38.87;101506.25;4407802;32;35506;-71
2022/03/11 07:25:14;;;;;;;7.20;3.37;;;;;;;-1.60;38.67;101507.59;4406580;32;34964;-72
2022/03/11 07:28:01;;;;;;;6.62;2.85;;;;;;;-1.86;38.84;101506.19;4405818;32;35051;-71
2022/03/11 07:30:47;;;;;;;8.85;2.92;;;;;;;-1.61;38.23;101514.00;4416917;32;34220;-71
2022/03/11 07:33:34;;;;;;;7.82;3.25;;;;;;;-1.41;37.76;101522.34;4415664;32;34531;-72
2022/03/11 07:36:20;;;;;;;7.47;3.15;;;;;;;-1.02;37.01;101513.97;4420790;32;35012;-72
2022/03/11 07:39:08;;;;;;;6.85;3.03;;;;;;;-0.95;37.13;101519.41;4413884;32;34828;-72
2022/03/11 07:41:54;;;;;;;8.38;3.55;;;;;;;-1.06;36.97;101518.03;4404617;32;34321;-72
2022/03/11 07:44:41;;;;;;;7.10;3.20;;;;;;;-0.69;36.48;101513.50;4421717;32;34393;-71
2022/03/11 07:47:27;;;;;;;9.20;2.92;;;;;;;-0.91;36.42;101509.97;4419467;32;35004;-72
2022/03/11 07:50:14;;;;;;;6.70;3.30;;;;;;;-0.77;36.18;101513.59;4418565;32;34240;-71
2022/03/11 07:53:01;;;;;;;8.13;3.60;;;;;;;-0.66;36.43;101517.66;4420803;32;32917;-72
2022/03/11 07:55:48;;;;;;;10.23;3.47;;;;;;;-0.55;36.39;101517.97;4422465;32;34650;-72
2022/03/11 07:58:34;;;;;;;7.47;3.60;;;;;;;-0.21;35.51;101510.22;4429513;32;34461;-72
2022/03/11 08:01:23;;;;;;;10.35;3.55;;;;;;;-0.46;36.04;101511.47;4423744;32;35433;-72
2022/03/11 08:04:13;;;;;;;6.60;3.30;;;;;;;-0.56;35.97;101520.88;4409740;32;34156;-72
2022/03/11 08:07:05;;;;;;;7.12;3.10;;;;;;;-0.14;35.77;101520.03;4418852;32;34672;-72
2022/03/11 08:09:51;;;;;;;9.65;4.25;;;;;;;-0.02;35.41;101521.16;4419781;32;35945;-72
2022/03/11 08:12:37;;;;;;;8.63;3.80;;;;;;;0.23;35.61;101523.44;4420911;32;33649;-71
2022/03/11 08:15:24;;;;;;;10.10;3.22;;;;;;;-0.01;35.88;101522.81;4420921;32;34182;-72
2022/03/11 08:18:10;;;;;;;8.60;3.75;;;;;;;-0.19;36.57;101514.41;4418262;32;35540;-72
2022/03/11 08:20:56;;;;;;;12.35;4.50;;;;;;;0.27;34.80;101513.09;4430295;32;34932;-72
2022/03/11 08:23:43;;;;;;;6.78;3.12;;;;;;;-0.43;36.11;101506.69;4413564;32;35476;-72
2022/03/11 08:26:30;;;;;;;7.43;3.25;;;;;;;0.01;35.59;101513.72;4432781;32;34765;-72
2022/03/11 08:29:20;;;;;;;8.43;3.35;;;;;;;0.78;34.10;101519.00;4406309;32;35441;-71
2022/03/11 08:32:07;;;;;;;8.30;3.53;;;;;;;0.59;33.22;101512.44;4431696;32;34969;-72
2022/03/11 08:34:55;;;;;;;7.72;3.40;;;;;;;0.87;33.30;101509.69;4422048;32;33641;-72
2022/03/11 08:37:47;;;;;;;8.07;3.47;;;;;;;1.19;32.47;101512.69;4421164;32;35045;-73
2022/03/11 08:40:35;;;;;;;7.47;3.00;;;;;;;0.52;33.87;101502.66;4421756;32;34592;-72
2022/03/11 08:43:22;;;;;;;9.90;3.15;;;;;;;0.90;32.22;101493.09;4432419;32;36030;-72
2022/03/11 08:46:09;;;;;;;7.35;2.95;;;;;;;1.19;31.95;101491.09;4424339;32;35355;-72
2022/03/11 08:48:57;;;;;;;9.02;3.90;;;;;;;1.80;31.51;101493.69;4431625;32;33925;-72
2022/03/11 08:51:44;;;;;;;8.07;2.87;;;;;;;1.68;31.07;101487.25;4432798;32;35236;-72
2022/03/11 08:54:31;;;;;;;10.10;3.85;;;;;;;1.58;30.86;101484.94;4424275;32;35453;-71
2022/03/11 08:57:17;;;;;;;9.73;3.15;;;;;;;1.05;31.15;101490.25;4401863;32;34226;-71
2022/03/11 09:00:05;;;;;;;8.40;3.08;;;;;;;1.91;30.68;101483.31;4414052;32;34026;-72
2022/03/11 09:02:51;;;;;;;8.50;3.03;;;;;;;1.56;31.08;101478.06;4420000;32;34610;-73
2022/03/11 09:05:39;;;;;;;8.18;3.67;;;;;;;2.31;30.05;101472.44;4431575;32;36027;-72
2022/03/11 09:08:26;;;;;;;8.05;3.22;;;;;;;2.68;29.62;101474.41;4432012;32;35082;-72
2022/03/11 09:11:12;;;;;;;7.22;3.25;;;;;;;2.64;28.52;101483.97;4431918;32;35064;-71
2022/03/11 09:13:58;;;;;;;6.22;2.95;;;;;;;2.40;28.71;101476.59;4422273;32;34567;-72
2022/03/11 09:16:45;;;;;;;7.57;3.28;;;;;;;2.24;29.66;101473.25;4422393;32;35001;-72
2022/03/11 09:19:32;;;;;;;8.43;2.80;;;;;;;3.11;28.72;101464.84;4432218;32;34680;-71
2022/03/11 09:22:19;;;;;;;7.53;3.00;;;;;;;2.32;27.89;101468.69;4431009;32;33827;-72
2022/03/11 09:25:07;;;;;;;6.87;2.70;;;;;;;1.68;29.43;101462.06;4431186;32;35551;-71
2022/03/11 09:27:53;;;;;;;7.70;4.03;;;;;;;2.95;28.53;101451.81;4419976;32;35880;-72
2022/03/11 09:30:40;;;;;;;8.95;3.20;;;;;;;2.73;27.52;101460.22;4431525;32;35390;-72
2022/03/11 09:33:27;;;;;;;7.32;3.15;;;;;;;1.72;28.94;101458.75;4432594;32;35365;-71
2022/03/11 09:36:13;;;;;;;7.28;3.10;;;;;;;1.41;28.75;101442.34;4403659;32;34273;-72
2022/03/11 09:38:59;;;;;;;10.10;3.17;;;;;;;3.04;28.77;101450.50;4429977;32;34532;-72
2022/03/11 09:41:46;;;;;;;8.52;3.37;;;;;;;3.70;27.36;101451.94;4421654;32;35268;-72
2022/03/11 09:44:32;;;;;;;7.55;3.00;;;;;;;4.96;26.20;101450.59;4428214;32;34982;-72
2022/03/11 09:47:20;;;;;;;8.27;3.40;;;;;;;5.54;25.54;101449.12;4433896;32;34297;-71
2022/03/11 09:50:07;;;;;;;9.25;3.60;;;;;;;5.86;24.95;101441.47;4412562;32;36088;-72
2022/03/11 09:52:55;;;;;;;7.68;3.30;;;;;;;5.53;24.42;101440.16;4422226;32;33889;-79
2022/03/11 09:55:42;;;;;;;7.03;2.75;;;;;;;4.55;25.26;101440.44;4423979;32;34803;-77
2022/03/11 09:58:28;;;;;;;9.38;3.95;;;;;;;5.98;23.55;101447.81;4406271;32;34604;-77
2022/03/11 10:01:15;;;;;;;6.32;3.08;;;;;;;6.02;23.69;101434.56;4426626;32;34411;-77
2022/03/11 10:04:06;;;;;;;8.18;4.00;;;;;;;6.74;22.86;101437.78;4434628;32;34373;-72
2022/03/11 10:06:54;;;;;;;6.37;3.35;;;;;;;6.22;23.26;101428.75;4425395;32;35075;-74
2022/03/11 10:09:40;;;;;;;7.93;3.45;;;;;;;5.58;25.16;101429.41;4416695;32;36182;-73
2022/03/11 10:12:28;;;;;;;10.38;3.70;;;;;;;6.78;23.56;101429.13;4424782;32;34920;-72
2022/03/11 10:15:17;;;;;;;7.82;3.10;;;;;;;7.18;22.07;101424.44;4412094;32;34662;-72
2022/03/11 10:18:06;;;;;;;6.50;3.40;;;;;;;8.02;21.37;101426.34;4433790;32;33786;-72
2022/03/11 10:21:07;;;;;;;7.03;3.22;;;;;;;8.87;20.80;101416.03;4425076;32;34363;-73
2022/03/11 10:23:54;;;;;;;6.00;3.08;;;;;;;7.15;22.26;101422.19;4442368;32;35297;-72
2022/03/11 10:26:46;;;;;;;7.30;3.20;;;;;;;7.91;20.39;101413.63;4421379;32;35790;-73
2022/03/11 10:29:34;;;;;;;9.77;3.42;;;;;;;8.16;21.32;101420.56;4433144;32;34302;-72
2022/03/11 10:32:24;;;;;;;6.75;3.33;;;;;;;5.89;22.02;101413.84;4433658;32;35527;-73
2022/03/11 10:35:11;;;;;;;6.68;3.37;;;;;;;8.34;20.42;101423.00;4426571;32;35954;-73
2022/03/11 10:38:08;;;;;;;7.28;3.42;;;;;;;8.18;20.50;101423.87;4433337;32;35206;-73
2022/03/11 10:40:57;;;;;;;6.43;2.80;;;;;;;6.93;21.39;101397.53;4424157;32;34907;-73
2022/03/11 10:43:44;;;;;;;6.65;2.83;;;;;;;8.87;19.92;101410.56;4424619;32;35239;-73
2022/03/11 10:46:31;;;;;;;10.70;3.42;;;;;;;6.88;21.02;101396.59;4413661;32;34575;-73
2022/03/11 10:49:24;;;;;;;8.02;2.95;;;;;;;4.45;23.03;101408.41;4425812;32;34595;-72
2022/03/11 10:52:10;;;;;;;15.07;5.43;;;;;;;6.76;23.07;101397.47;4415747;32;34818;-73
2022/03/11 10:54:57;;;;;;;6.22;2.83;;;;;;;8.58;19.57;101390.00;4423108;32;34545;-73
2022/03/11 10:57:43;;;;;;;8.35;3.00;;;;;;;8.88;19.73;101387.62;4420284;32;35006;-72
2022/03/11 11:00:34;;;;;;;6.55;3.28;;;;;;;8.94;18.34;101383.03;4422430;32;35553;-73
2022/03/11 11:03:21;;;;;;;7.85;3.20;;;;;;;8.79;19.01;101378.22;4419505;32;34201;-73
2022/03/11 11:06:08;;;;;;;6.68;2.87;;;;;;;8.86;18.71;101375.28;4409072;32;34711;-72
2022/03/11 11:08:55;;;;;;;7.40;3.58;;;;;;;6.18;21.35;101375.87;4422950;32;34803;-73
2022/03/11 11:11:45;;;;;;;6.32;3.30;;;;;;;7.24;20.89;101364.56;4400823;32;34647;-73
2022/03/11 11:14:31;;;;;;;6.18;2.58;;;;;;;4.33;22.69;101374.97;4416041;32;33976;-72
2022/03/11 11:17:17;;;;;;;6.60;2.85;;;;;;;6.26;21.00;101359.13;4422558;32;35644;-72
2022/03/11 11:20:05;;;;;;;6.95;3.37;;;;;;;7.65;20.59;101369.56;4408621;32;35090;-72
2022/03/11 11:22:53;;;;;;;6.18;3.05;;;;;;;8.64;19.25;101361.66;4410831;32;34859;-74
2022/03/11 11:25:40;;;;;;;9.18;2.80;;;;;;;8.63;19.00;101349.09;4411475;32;35273;-72
2022/03/11 11:28:27;;;;;;;6.95;2.75;;;;;;;8.71;18.05;101343.16;4404747;32;34603;-73
2022/03/11 11:31:17;;;;;;;6.03;2.50;;;;;;;8.92;17.54;101338.72;4411064;32;33864;-73
2022/03/11 11:34:23;;;;;;;9.07;3.00;;;;;;;9.40;17.24;101342.44;4422972;32;36088;-75
2022/03/11 11:37:38;;;;;;;4.70;2.35;;;;;;;5.85;19.75;101344.63;4404392;32;34825;-75
2022/03/11 11:40:47;;;;;;;7.35;2.92;;;;;;;4.01;21.94;101348.81;4423180;32;34677;-75
2022/03/11 11:43:33;;;;;;;8.23;2.80;;;;;;;3.37;23.17;101341.91;4410176;32;34587;-74
2022/03/11 11:46:22;;;;;;;6.95;2.78;;;;;;;4.64;22.16;101342.19;4414365;32;35008;-75
2022/03/11 11:49:13;;;;;;;5.20;2.30;;;;;;;5.33;21.91;101323.56;4420171;32;33920;-76
2022/03/11 11:52:00;;;;;;;9.18;2.72;;;;;;;5.69;21.76;101326.28;4418387;32;34185;-75
2022/03/11 11:54:46;;;;;;;6.70;2.90;;;;;;;4.41;22.03;101332.06;4414940;32;35009;-75
2022/03/11 11:57:36;;;;;;;5.65;2.92;;;;;;;4.67;21.95;101330.03;4421361;32;34639;-75
2022/03/11 12:00:38;;;;;;;5.95;2.53;;;;;;;3.82;22.19;101322.72;4419096;32;35166;-76
2022/03/11 12:03:47;;;;;;;5.12;2.50;;;;;;;4.42;22.69;101306.56;4405780;32;34464;-76
2022/03/11 12:07:03;;;;;;;5.97;1.87;;;;;;;5.04;22.46;101314.44;4432953;32;36004;-76
2022/03/11 12:09:53;;;;;;;6.30;2.35;;;;;;;5.67;21.16;101306.69;4415244;32;35176;-75
2022/03/11 12:12:44;;;;;;;7.60;2.97;;;;;;;5.63;20.82;101306.31;4426287;32;33911;-76
2022/03/11 12:15:32;;;;;;;9.15;3.17;;;;;;;5.43;21.14;101295.78;4435389;32;35566;-76
2022/03/11 12:18:43;;;;;;;7.47;2.80;;;;;;;5.94;21.28;101309.75;4423005;32;34552;-76
2022/03/11 12:21:40;;;;;;;5.45;2.55;;;;;;;3.64;23.58;101303.72;4422666;32;34299;-76
2022/03/11 12:24:35;;;;;;;6.28;2.97;;;;;;;3.75;23.48;101300.28;4426972;32;33182;-75
2022/03/11 12:27:59;;;;;;;5.12;2.40;;;;;;;3.66;22.79;101294.31;4423093;32;34622;-76
2022/03/11 12:30:48;;;;;;;5.95;2.60;;;;;;;4.03;22.80;101299.75;4446480;32;35534;-76
2022/03/11 12:33:54;;;;;;;5.82;2.67;;;;;;;5.09;22.02;101283.84;4443261;32;35553;-75
2022/03/11 12:36:40;;;;;;;6.30;2.78;;;;;;;5.55;21.27;101282.19;4419054;32;34129;-75
2022/03/11 12:39:30;;;;;;;7.25;3.50;;;;;;;4.48;22.22;101280.38;4432023;32;34586;-76
2022/03/11 12:42:16;;;;;;;6.15;2.65;;;;;;;6.04;21.62;101267.25;4425928;32;35010;-75
2022/03/11 12:45:03;;;;;;;7.70;2.85;;;;;;;6.39;20.04;101273.66;4437712;32;34681;-75
2022/03/11 12:47:53;;;;;;;6.15;2.42;;;;;;;6.51;20.39;101277.97;4433753;32;35045;-76
2022/03/11 12:50:41;;;;;;;7.72;2.60;;;;;;;7.01;19.84;101270.94;4433624;32;35301;-75
2022/03/11 12:53:27;;;;;;;6.07;2.72;;;;;;;7.37;19.10;101272.34;4424875;32;33808;-75
2022/03/11 12:56:13;;;;;;;7.82;2.72;;;;;;;7.36;19.56;101270.69;4417808;32;34619;-75
2022/03/11 12:59:04;;;;;;;7.47;2.87;;;;;;;8.43;18.70;101265.81;4429155;32;35091;-75
2022/03/11 13:01:52;;;;;;;6.95;2.90;;;;;;;7.77;17.93;101262.22;4421941;32;34642;-76