Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:34;;;;;;;28.05;18.30;;;;;;;6.61;68.88;100089.09;1675281;85;21355;-91
2023/12/12 00:05:39;;;;;;;22.55;16.48;;;;;;;6.91;67.77;100095.44;1673652;84;21312;-91
2023/12/12 00:08:50;;;;;;;23.80;11.10;;;;;;;6.56;69.23;100098.21;1676134;85;21991;-86
2023/12/12 00:11:57;;;;;;;20.05;10.10;;;;;;;6.85;68.25;100098.80;1673911;84;21319;-86
2023/12/12 00:15:04;;;;;;;29.35;14.93;;;;;;;6.76;68.38;100098.38;1674175;84;21351;-91
2023/12/12 00:18:11;;;;;;;35.98;26.52;;;;;;;6.50;69.60;100094.77;1673703;85;21311;-90
2023/12/12 00:21:17;;;;;;;33.60;23.67;;;;;;;6.57;69.56;100097.20;1685004;84;21301;-91
2023/12/12 00:24:25;;;;;;;17.40;14.00;;;;;;;6.89;68.49;100096.62;1702032;84;21297;-90
2023/12/12 00:27:30;;;;;;;17.10;13.40;;;;;;;7.29;66.94;100092.00;1701967;84;21277;-90
2023/12/12 00:30:36;;;;;;;20.97;17.87;;;;;;;7.73;65.73;100093.76;1701908;83;21349;-86
2023/12/12 00:33:42;;;;;;;16.45;14.43;;;;;;;7.08;67.85;100079.27;1701991;84;21850;-91
2023/12/12 00:37:04;;;;;;;21.30;17.48;;;;;;;7.26;67.49;100077.86;1661185;83;21214;-86
2023/12/12 00:40:14;;;;;;;25.75;21.45;;;;;;;7.17;67.53;100083.75;1688410;83;21347;-86
2023/12/12 00:43:20;;;;;;;14.60;11.00;;;;;;;6.76;68.99;100076.64;1665237;85;22207;-90
2023/12/12 00:46:26;;;;;;;90.22;80.60;;;;;;;6.71;69.33;100078.98;1677430;84;21322;-86
2023/12/12 00:49:33;;;;;;;33.63;28.23;;;;;;;6.63;69.16;100073.46;1668440;86;21321;-87
2023/12/12 00:52:39;;;;;;;55.78;49.70;;;;;;;6.91;69.01;100064.17;1668413;86;21294;-91
2023/12/12 00:55:46;;;;;;;25.97;21.40;;;;;;;6.62;69.54;100063.09;1668129;84;21322;-89
2023/12/12 00:58:52;;;;;;;31.12;27.73;;;;;;;6.90;68.83;100058.39;1672988;85;21305;-88
2023/12/12 01:01:58;;;;;;;12.70;10.88;;;;;;;7.08;68.44;100056.14;1683219;84;21321;-90
2023/12/12 01:05:04;;;;;;;97.92;87.40;;;;;;;6.97;68.23;100055.06;1682997;84;21309;-86
2023/12/12 01:08:10;;;;;;;30.85;23.95;;;;;;;7.40;67.02;100060.42;1674999;85;21303;-90
2023/12/12 01:11:17;;;;;;;37.38;32.30;;;;;;;7.65;65.91;100056.45;1661971;85;21316;-90
2023/12/12 01:14:24;;;;;;;66.55;59.45;;;;;;;7.15;67.42;100058.55;1698719;83;21286;-90
2023/12/12 01:17:30;;;;;;;11.43;9.20;;;;;;;7.11;67.81;100062.64;1709263;84;21289;-90
2023/12/12 01:20:37;;;;;;;62.62;56.10;;;;;;;7.51;66.26;100063.36;1709872;82;21286;-86
2023/12/12 01:23:59;;;;;;;60.03;53.15;;;;;;;7.64;65.53;100058.84;1709835;84;21313;-91
2023/12/12 01:27:06;;;;;;;16.57;13.58;;;;;;;7.74;65.00;100050.53;1694753;84;21305;-86
2023/12/12 01:30:12;;;;;;;25.23;18.07;;;;;;;7.56;65.81;100031.57;1680644;84;21312;-90
2023/12/12 01:33:21;;;;;;;27.02;23.10;;;;;;;7.29;66.49;100029.42;1658258;86;21319;-90
2023/12/12 01:36:28;;;;;;;20.57;18.35;;;;;;;7.15;66.62;100029.99;1658319;85;21301;-90
2023/12/12 01:39:35;;;;;;;97.75;87.67;;;;;;;7.20;66.82;100024.95;1652234;85;21327;-86
2023/12/12 01:42:42;;;;;;;29.05;24.43;;;;;;;7.10;67.00;100017.39;1653652;85;21294;-90
2023/12/12 01:45:49;;;;;;;27.40;23.95;;;;;;;7.13;66.49;100021.16;1653903;85;21363;-90
2023/12/12 01:48:56;;;;;;;23.60;20.70;;;;;;;7.12;66.67;100018.09;1610750;89;21229;-90
2023/12/12 01:52:03;;;;;;;14.40;11.57;;;;;;;7.26;66.57;100014.77;1634264;88;21328;-90
2023/12/12 01:55:08;;;;;;;23.47;20.92;;;;;;;6.98;66.84;100015.46;1634198;88;21206;-86
2023/12/12 01:58:15;;;;;;;32.55;29.10;;;;;;;7.73;64.69;100018.89;1635315;87;21296;-91
2023/12/12 02:01:21;;;;;;;72.10;62.43;;;;;;;7.62;64.03;100014.58;1638535;87;21367;-91
2023/12/12 02:04:27;;;;;;;43.63;37.25;;;;;;;7.06;64.71;100021.47;1633751;88;21329;-86
2023/12/12 02:10:07;;;;;;;18.37;15.65;;;;;;;7.47;65.54;100008.05;1850061;76;28680;-84
2023/12/12 02:13:15;;;;;;;20.68;17.50;;;;;;;7.55;65.15;100005.38;1781075;80;21330;-89
2023/12/12 02:16:21;;;;;;;14.00;11.25;;;;;;;7.56;65.00;100012.00;1758083;80;21342;-89
2023/12/12 02:19:28;;;;;;;20.00;15.35;;;;;;;7.51;65.20;100012.16;1758318;81;21314;-89
2023/12/12 02:22:34;;;;;;;99.83;89.07;;;;;;;7.56;65.18;100007.08;1736626;81;21950;-87
2023/12/12 02:25:41;;;;;;;95.53;85.12;;;;;;;7.12;65.64;100001.78;1758137;81;21306;-90
2023/12/12 02:28:49;;;;;;;29.27;22.58;;;;;;;7.59;64.80;99997.23;1757686;80;21302;-85
2023/12/12 02:31:56;;;;;;;20.05;15.85;;;;;;;8.22;62.37;100002.13;1750911;80;21325;-88
2023/12/12 02:35:01;;;;;;;22.27;18.00;;;;;;;8.44;61.84;99991.97;1759359;81;21290;-89
2023/12/12 02:38:10;;;;;;;10.23;8.05;;;;;;;8.35;61.46;99988.86;1759392;81;21156;-90
2023/12/12 02:41:18;;;;;;;13.05;10.95;;;;;;;8.53;61.63;99987.88;1758388;81;21184;-86
2023/12/12 02:44:25;;;;;;;15.43;10.53;;;;;;;8.42;61.62;99989.05;1764754;80;21315;-86
2023/12/12 02:47:31;;;;;;;11.22;9.18;;;;;;;7.98;62.10;99987.97;1784929;80;21255;-90
2023/12/12 02:50:39;;;;;;;12.30;9.70;;;;;;;7.32;65.22;99989.62;1784797;80;21319;-90
2023/12/12 02:53:45;;;;;;;8.23;6.75;;;;;;;6.50;67.01;99988.80;1785595;80;21292;-90
2023/12/12 02:56:52;;;;;;;9.03;7.05;;;;;;;6.73;68.44;99987.75;1785773;80;21323;-90
2023/12/12 02:59:59;;;;;;;15.58;9.63;;;;;;;7.11;67.02;99980.53;1785476;80;21307;-90
2023/12/12 03:03:04;;;;;;;15.50;9.08;;;;;;;6.85;65.46;99984.61;1785628;80;21256;-90
2023/12/12 03:06:12;;;;;;;13.60;9.53;;;;;;;6.79;67.46;99978.98;1785694;80;21279;-87
2023/12/12 03:09:19;;;;;;;14.75;9.85;;;;;;;6.50;67.88;99977.42;1784925;80;21276;-88
2023/12/12 03:12:24;;;;;;;18.32;10.13;;;;;;;6.60;68.27;99974.09;1786124;80;21256;-86
2023/12/12 03:15:31;;;;;;;17.87;10.35;;;;;;;7.07;66.89;99977.78;1755236;80;21303;-90
2023/12/12 03:18:38;;;;;;;17.65;11.38;;;;;;;7.21;66.77;99973.61;1772856;80;21257;-87
2023/12/12 03:21:45;;;;;;;17.67;10.80;;;;;;;7.92;65.15;99979.11;1784995;80;21826;-89
2023/12/12 03:24:51;;;;;;;23.60;12.25;;;;;;;7.20;65.87;99980.06;1785473;80;21204;-86
2023/12/12 03:27:58;;;;;;;28.57;13.35;;;;;;;7.02;67.00;99987.45;1785496;80;21276;-89
2023/12/12 03:31:05;;;;;;;21.05;12.13;;;;;;;7.49;66.23;99991.08;1750105;80;21275;-86
2023/12/12 03:34:11;;;;;;;24.07;12.90;;;;;;;7.93;65.07;99999.88;1748458;80;21284;-90
2023/12/12 03:37:19;;;;;;;25.32;12.80;;;;;;;7.76;64.87;99996.24;1748230;82;21275;-90
2023/12/12 03:40:25;;;;;;;27.70;14.73;;;;;;;7.80;65.24;99998.98;1727196;82;21322;-89
2023/12/12 03:43:31;;;;;;;45.48;19.60;;;;;;;7.48;66.16;99996.15;1748596;82;21275;-86
2023/12/12 03:46:37;;;;;;;39.88;20.88;;;;;;;7.45;66.13;99994.63;1758095;80;21350;-86
2023/12/12 03:49:44;;;;;;;59.33;25.97;;;;;;;7.28;67.08;99995.05;1747041;80;21311;-86
2023/12/12 03:52:51;;;;;;;61.77;25.40;;;;;;;7.08;67.55;99993.08;1748611;82;21299;-86
2023/12/12 03:55:57;;;;;;;65.37;27.77;;;;;;;7.37;67.09;99993.22;1747630;82;21291;-86
2023/12/12 03:59:07;;;;;;;71.45;29.82;;;;;;;7.38;65.26;99993.56;1747976;80;21271;-87
2023/12/12 04:02:13;;;;;;;78.00;30.92;;;;;;;8.27;64.23;99990.73;1747942;80;21278;-90
2023/12/12 04:05:21;;;;;;;89.32;35.55;;;;;;;8.14;64.30;99995.33;1748459;82;21299;-91
2023/12/12 04:08:27;;;;;;;88.15;37.08;;;;;;;8.48;63.06;99999.81;1748810;82;21821;-87
2023/12/12 04:11:34;;;;;;;87.97;35.33;;;;;;;9.07;61.87;100004.50;1747116;82;21271;-91
2023/12/12 04:14:41;;;;;;;79.10;33.63;;;;;;;8.03;64.80;100004.66;1753027;80;21771;-91
2023/12/12 04:17:48;;;;;;;57.23;26.93;;;;;;;7.13;68.27;100003.48;1754481;80;21307;-91
2023/12/12 04:20:55;;;;;;;47.23;22.55;;;;;;;7.81;66.26;99993.91;1784529;80;21829;-91
2023/12/12 04:24:01;;;;;;;36.05;17.95;;;;;;;8.48;63.36;99998.45;1784896;80;21260;-87
2023/12/12 04:27:06;;;;;;;28.92;15.43;;;;;;;8.36;64.13;99998.77;1785333;80;21312;-87
2023/12/12 04:30:12;;;;;;;30.57;15.75;;;;;;;8.07;64.50;100003.81;1785071;80;21271;-90
2023/12/12 04:33:19;;;;;;;29.85;15.53;;;;;;;7.98;64.97;100009.75;1745428;82;21276;-90
2023/12/12 04:36:26;;;;;;;32.67;15.98;;;;;;;8.63;62.92;100003.03;1713061;84;21196;-89
2023/12/12 04:39:32;;;;;;;25.95;13.43;;;;;;;8.35;63.57;99999.77;1713203;84;21177;-88
2023/12/12 04:42:38;;;;;;;41.80;21.07;;;;;;;8.59;62.54;99996.73;1712827;84;21172;-91
2023/12/12 04:45:44;;;;;;;49.73;23.92;;;;;;;8.27;63.38;99998.39;1716246;82;21299;-87
2023/12/12 04:48:50;;;;;;;55.83;26.82;;;;;;;8.04;63.82;99995.97;1737470;82;21264;-90
2023/12/12 04:51:57;;;;;;;83.90;37.73;;;;;;;8.09;63.45;99998.56;1712896;84;21844;-90
2023/12/12 04:55:04;;;;;;;69.25;32.55;;;;;;;7.58;65.34;99983.28;1712812;84;21303;-87
2023/12/12 04:58:11;;;;;;;80.67;38.13;;;;;;;7.28;66.18;99971.92;1712843;84;21300;-87
2023/12/12 05:01:18;;;;;;;63.23;31.57;;;;;;;7.10;67.76;99980.67;1712666;82;21351;-91
2023/12/12 05:04:25;;;;;;;70.87;33.50;;;;;;;7.10;67.22;99986.11;1729379;82;21310;-91
2023/12/12 05:07:34;;;;;;;92.67;43.33;;;;;;;7.12;67.46;99980.88;1748413;82;21295;-91
2023/12/12 05:10:41;;;;;;;107.22;56.63;;;;;;;7.29;67.09;99980.45;1747426;82;21298;-86
2023/12/12 05:13:48;;;;;;;68.07;34.95;;;;;;;7.08;67.59;99977.27;1740136;82;21914;-86
2023/12/12 05:16:55;;;;;;;46.50;27.48;;;;;;;6.81;68.79;99969.63;1740376;82;21642;-90
2023/12/12 05:20:04;;;;;;;42.95;24.37;;;;;;;7.17;67.88;99968.14;1740316;82;21339;-91
2023/12/12 05:23:11;;;;;;;41.45;30.85;;;;;;;7.52;66.55;99971.67;1740093;82;21283;-86
2023/12/12 05:26:21;;;;;;;39.18;30.40;;;;;;;7.58;66.02;99980.05;1740190;82;21294;-86
2023/12/12 05:29:26;;;;;;;22.60;15.32;;;;;;;7.60;65.99;99983.95;1739883;82;21271;-91
2023/12/12 05:32:32;;;;;;;22.05;14.63;;;;;;;7.53;66.12;99999.23;1723075;82;21315;-90
2023/12/12 05:35:39;;;;;;;18.48;11.90;;;;;;;7.05;67.79;99989.83;1710078;82;21304;-86
2023/12/12 05:38:46;;;;;;;18.10;10.82;;;;;;;7.35;67.68;99986.59;1710263;84;21904;-87
2023/12/12 05:41:53;;;;;;;17.40;10.43;;;;;;;7.04;68.22;99983.53;1709240;84;21343;-90
2023/12/12 05:45:00;;;;;;;17.70;11.33;;;;;;;7.10;68.25;99988.83;1710177;84;21300;-86
2023/12/12 05:48:07;;;;;;;22.20;13.95;;;;;;;7.08;68.14;99992.23;1712196;82;21876;-86
2023/12/12 05:51:13;;;;;;;22.32;12.23;;;;;;;6.84;68.54;99993.79;1710175;84;21798;-91
2023/12/12 05:54:19;;;;;;;21.55;12.30;;;;;;;7.45;67.26;99995.98;1685575;85;21854;-87
2023/12/12 05:57:27;;;;;;;22.93;12.23;;;;;;;8.12;65.39;100001.44;1692949;85;21316;-86
2023/12/12 06:00:32;;;;;;;24.27;12.63;;;;;;;8.01;65.02;100000.41;1694487;83;21318;-90
2023/12/12 06:03:42;;;;;;;22.27;12.07;;;;;;;8.05;65.40;99997.19;1727912;83;21097;-86
2023/12/12 06:06:49;;;;;;;;;;;;;;;8.09;65.21;99994.95;1706298;83;21299;-91
2023/12/12 06:09:55;;;;;;;64.67;27.20;;;;;;;8.43;64.04;99987.55;1727781;83;20313;-90
2023/12/12 06:13:02;;;;;;;38.25;17.10;;;;;;;7.83;65.14;99994.58;1725676;82;21307;-91
2023/12/12 06:16:09;;;;;;;49.15;26.17;;;;;;;8.17;64.86;100001.78;1721767;83;21303;-91
2023/12/12 06:19:17;;;;;;;28.20;16.35;;;;;;;8.58;63.60;100002.70;1704954;83;21861;-87
2023/12/12 06:22:24;;;;;;;33.13;16.65;;;;;;;8.48;63.68;100012.08;1693237;82;21709;-90
2023/12/12 06:25:30;;;;;;;48.28;22.25;;;;;;;8.26;64.10;100013.04;1670877;83;21228;-86
2023/12/12 06:28:37;;;;;;;46.98;21.23;;;;;;;7.86;65.29;100005.15;1670391;83;21382;-86
2023/12/12 06:31:45;;;;;;;47.88;21.30;;;;;;;7.99;65.41;100009.24;1680688;85;21802;-86
2023/12/12 06:34:51;;;;;;;56.55;27.62;;;;;;;7.88;65.54;100003.09;1681927;85;21288;-91
2023/12/12 06:37:58;;;;;;;60.83;25.82;;;;;;;8.34;64.03;100001.30;1690351;85;21272;-86
2023/12/12 06:41:06;;;;;;;64.42;28.65;;;;;;;8.41;63.19;100000.47;1685215;83;21262;-90
2023/12/12 06:44:12;;;;;;;66.90;27.65;;;;;;;8.31;63.86;100012.53;1685890;83;21331;-91
2023/12/12 06:47:13;;;;;;;75.55;32.33;;;;;;;8.43;64.19;100017.52;1673042;82;21880;-87
2023/12/12 06:50:07;;;;;;;74.95;33.45;;;;;;;8.12;65.19;100015.06;1676017;83;21813;-91
2023/12/12 06:52:54;;;;;;;80.30;34.70;;;;;;;7.79;65.95;100012.26;1682678;83;21261;-91
2023/12/12 06:55:48;;;;;;;87.05;37.60;;;;;;;7.79;65.99;100012.26;1689923;82;21334;-91
2023/12/12 06:58:55;;;;;;;92.88;42.17;;;;;;;8.19;65.52;100017.47;1691671;82;21283;-91
2023/12/12 07:02:01;;;;;;;102.45;49.30;;;;;;;8.75;62.94;100014.94;1695543;82;21271;-91
2023/12/12 07:05:08;;;;;;;126.82;51.75;;;;;;;8.80;63.26;100018.88;1688091;82;21292;-87
2023/12/12 07:08:16;;;;;;;105.37;47.13;;;;;;;9.30;61.67;100015.53;1684956;82;21286;-88
2023/12/12 07:11:24;;;;;;;108.25;48.83;;;;;;;8.94;62.12;100020.91;1699539;82;21275;-87
2023/12/12 07:14:31;;;;;;;106.07;46.83;;;;;;;8.85;63.41;100021.94;1714888;82;21299;-86
2023/12/12 07:17:37;;;;;;;128.97;49.03;;;;;;;9.10;63.18;100021.90;1755778;81;21244;-91
2023/12/12 07:20:46;;;;;;;133.78;55.30;;;;;;;9.02;63.03;100019.17;1758909;81;21864;-91
2023/12/12 07:23:54;;;;;;;126.00;54.30;;;;;;;8.65;63.76;100030.97;1751708;81;21282;-87
2023/12/12 07:27:02;;;;;;;125.22;51.77;;;;;;;8.45;64.59;100027.73;1760887;80;21279;-87
2023/12/12 07:30:10;;;;;;;115.95;47.48;;;;;;;8.36;65.27;100030.11;1763581;81;21658;-91
2023/12/12 07:33:16;;;;;;;121.40;48.50;;;;;;;7.98;66.42;100040.23;1757092;81;21857;-87
2023/12/12 07:36:23;;;;;;;117.57;46.10;;;;;;;8.02;66.68;100039.73;1760626;81;21281;-87
2023/12/12 07:39:30;;;;;;;147.62;59.77;;;;;;;8.48;66.04;100041.55;1767405;81;21261;-91
2023/12/12 07:42:36;;;;;;;133.32;56.40;;;;;;;8.75;64.80;100041.73;1756296;80;21753;-87
2023/12/12 07:45:42;;;;;;;137.97;55.75;;;;;;;8.58;65.12;100040.86;1699117;82;21270;-87
2023/12/12 07:48:49;;;;;;;108.95;47.23;;;;;;;8.47;65.73;100033.52;1693106;82;21268;-87
2023/12/12 07:51:59;;;;;;;93.45;40.85;;;;;;;9.16;63.71;100025.28;1758616;80;21142;-91
2023/12/12 07:55:21;;;;;;;83.25;38.80;;;;;;;8.93;64.47;100022.42;1760118;79;21288;-91
2023/12/12 07:58:27;;;;;;;82.08;38.50;;;;;;;8.95;64.32;100019.87;1756123;81;21292;-91
2023/12/12 08:01:47;;;;;;;;;;;;;;;;;;;;;
2023/12/12 08:04:47;;;;;;;77.20;34.08;;;;;;;9.10;64.21;100033.66;1757584;81;21537;-91
2023/12/12 08:08:03;;;;;;;67.12;32.42;;;;;;;9.15;63.77;100039.45;1762821;81;21849;-90
2023/12/12 08:11:24;;;;;;;62.93;32.17;;;;;;;9.41;63.57;100036.49;1757103;79;21338;-91
2023/12/12 08:14:32;;;;;;;52.35;28.00;;;;;;;9.02;64.98;100039.12;1742277;80;21285;-88
2023/12/12 08:17:49;;;;;;;53.08;27.05;;;;;;;8.88;65.43;100032.48;1769835;80;21270;-91
2023/12/12 08:20:51;;;;;;;60.45;24.45;;;;;;;9.23;64.29;100014.02;1723438;82;21173;-91
2023/12/12 08:23:59;;;;;;;52.53;25.32;;;;;;;9.45;64.25;100011.03;1705092;83;21197;-87
2023/12/12 08:27:07;;;;;;;51.73;23.00;;;;;;;8.74;66.09;100007.28;1718820;83;21341;-91
2023/12/12 08:30:07;;;;;;;47.78;23.60;;;;;;;6.46;72.45;100003.70;1719312;82;22095;-88
2023/12/12 08:33:08;;;;;;;47.45;25.02;;;;;;;7.20;72.57;99998.23;1716579;83;21828;-91
2023/12/12 08:36:18;;;;;;;41.10;20.90;;;;;;;6.93;74.08;99997.92;1722091;81;21241;-90
2023/12/12 08:39:35;;;;;;;35.40;19.27;;;;;;;8.27;68.84;99988.00;1724413;83;21311;-90
2023/12/12 08:42:53;;;;;;;28.75;15.93;;;;;;;8.85;66.22;99989.73;1714295;83;21257;-89
2023/12/12 08:46:22;;;;;;;;;;;;;;;;;;;;;
2023/12/12 08:49:53;;;;;;;29.52;14.53;;;;;;;9.31;64.26;99985.32;1716850;81;21449;-90
2023/12/12 08:53:26;;;;;;;;;;;;;;;;;;;;;
2023/12/12 08:56:52;;;;;;;;;;;;;;;;;;;;;
2023/12/12 09:00:27;;;;;;;35.00;17.57;;;;;;;8.58;66.57;99977.31;1632617;85;21230;-90
2023/12/12 09:04:13;;;;;;;;;;;;;;;;;;;;;
2023/12/12 09:08:04;;;;;;;;;;;;;;;;;;;;;
2023/12/12 09:11:24;;;;;;;27.82;13.90;;;;;;;8.97;65.91;99984.23;1647701;86;21899;-90
2023/12/12 09:15:01;;;;;;;;;;;;;;;;;;;;;
2023/12/12 09:32:50;;;;;;;21.05;11.83;;;;;;;8.80;67.13;99966.19;1836361;76;22263;-89
2023/12/12 09:36:12;;;;;;;22.40;12.50;;;;;;;8.40;68.40;99970.16;1797339;77;21593;-89
2023/12/12 09:39:34;;;;;;;23.73;12.95;;;;;;;8.84;67.41;99962.94;1734597;79;21818;-91
2023/12/12 09:43:15;;;;;;;;;;;;;;;;;;;;;
2023/12/12 09:47:05;;;;;;;;;;;;;;;;;;;;;
2023/12/12 09:50:45;;;;;;;;;;;;;;;;;;;;;
2023/12/12 10:23:41;;;;;;;;;;;;;;;;;;;;;
2023/12/12 10:30:49;;;;;;;16.37;10.83;;;;;;;7.50;73.12;99960.11;1767709;78;21199;-91
2023/12/12 10:35:01;;;;;;;;;;;;;;;;;;;;;
2023/12/12 10:38:28;;;;;;;19.52;11.55;;;;;;;9.05;68.49;99950.64;1693274;82;21216;-91
2023/12/12 10:42:16;;;;;;;18.27;10.48;;;;;;;9.82;65.81;99943.95;1842936;76;23245;-91
2023/12/12 10:45:45;;;;;;;;;;;;;;;;;;;;;
2023/12/12 10:49:26;;;;;;;17.75;10.50;;;;;;;9.89;65.22;99949.89;1761238;80;21248;-90
2023/12/12 10:52:40;;;;;;;;;;;;;;;;;;;;;
2023/12/12 10:55:57;;;;;;;22.15;11.10;;;;;;;9.72;65.91;99938.72;1732995;82;21282;-91
2023/12/12 10:59:13;;;;;;;23.05;11.97;;;;;;;9.40;67.03;99935.13;1716168;82;21284;-89
2023/12/12 11:02:25;;;;;;;17.02;11.53;;;;;;;9.68;66.55;99933.28;1723162;82;21289;-91
2023/12/12 11:05:33;;;;;;;18.98;11.45;;;;;;;9.58;66.66;99932.14;1734689;81;21860;-89
2023/12/12 11:08:49;;;;;;;20.55;11.65;;;;;;;9.34;67.58;99929.02;1730002;82;21275;-89
2023/12/12 11:12:22;;;;;;;15.23;10.60;;;;;;;9.60;66.99;99935.56;1721877;82;21902;-91
2023/12/12 11:15:54;;;;;;;;;;;;;;;;;;;;;
2023/12/12 11:19:00;;;;;;;16.80;10.05;;;;;;;9.75;66.61;99932.91;1842462;76;22218;-87
2023/12/12 11:22:10;;;;;;;19.87;10.03;;;;;;;9.75;66.71;99932.06;1796478;79;21373;-89
2023/12/12 11:25:32;;;;;;;21.90;11.60;;;;;;;9.32;68.26;99935.70;1782868;79;21291;-90
2023/12/12 11:28:59;;;;;;;18.30;10.20;;;;;;;9.29;68.37;99931.44;1784274;79;21161;-91
2023/12/12 11:32:21;;;;;;;19.15;11.00;;;;;;;9.68;66.94;99938.22;1786259;79;22134;-89
2023/12/12 11:35:41;;;;;;;18.07;11.33;;;;;;;9.69;67.16;99934.97;1789627;79;21880;-89
2023/12/12 11:38:55;;;;;;;18.67;10.20;;;;;;;10.02;66.34;99934.77;1788863;79;21271;-88
2023/12/12 11:42:04;;;;;;;16.50;9.83;;;;;;;10.20;65.74;99932.58;1700529;82;21725;-89
2023/12/12 11:45:16;;;;;;;14.23;9.10;;;;;;;9.95;65.93;99932.77;1727403;80;21263;-88
2023/12/12 11:48:24;;;;;;;17.20;10.30;;;;;;;9.79;67.14;99934.26;1730109;82;21543;-88
2023/12/12 11:51:53;;;;;;;16.35;10.35;;;;;;;10.07;65.90;99936.43;1734675;81;21349;-91
2023/12/12 11:55:03;;;;;;;21.73;15.55;;;;;;;9.80;66.54;99941.94;1736863;81;22005;-91
2023/12/12 11:58:14;;;;;;;14.58;8.03;;;;;;;9.82;66.87;99944.80;1717853;80;21313;-92
2023/12/12 12:01:30;;;;;;;14.55;8.83;;;;;;;9.24;68.52;99936.58;1731280;81;21283;-87
2023/12/12 12:04:36;;;;;;;14.93;9.80;;;;;;;9.31;68.62;99936.19;1736771;81;21279;-87
2023/12/12 12:07:43;;;;;;;13.28;8.35;;;;;;;9.32;68.57;99928.88;1710892;81;21302;-91
2023/12/12 12:10:52;;;;;;;16.73;10.43;;;;;;;9.66;67.97;99929.38;1727790;81;21282;-87
2023/12/12 12:13:57;;;;;;;10.65;7.05;;;;;;;9.73;67.58;99933.07;1723818;81;21273;-91
2023/12/12 12:17:04;;;;;;;13.98;8.25;;;;;;;9.56;68.28;99927.39;1730827;81;21310;-89
2023/12/12 12:20:10;;;;;;;13.32;8.30;;;;;;;9.83;67.57;99929.26;1737679;81;21294;-86
2023/12/12 12:23:17;;;;;;;12.10;8.63;;;;;;;9.82;67.99;99940.70;1727788;81;21279;-87
2023/12/12 12:26:24;;;;;;;12.80;9.25;;;;;;;10.17;66.36;99930.23;1736002;81;21291;-87
2023/12/12 12:29:30;;;;;;;12.78;8.00;;;;;;;10.00;66.98;99932.22;1728976;81;21279;-91
2023/12/12 12:32:40;;;;;;;17.12;8.70;;;;;;;9.71;67.53;99936.52;1737595;80;21312;-87
2023/12/12 12:35:59;;;;;;;16.77;11.63;;;;;;;9.91;66.89;99945.09;1736850;80;21561;-86
2023/12/12 12:39:21;;;;;;;19.62;12.40;;;;;;;9.90;66.67;99947.48;1729147;80;21148;-91
2023/12/12 12:42:27;;;;;;;15.20;9.48;;;;;;;10.02;66.67;99948.42;1737763;80;21854;-87
2023/12/12 12:45:34;;;;;;;15.10;8.88;;;;;;;10.11;66.41;99950.06;1736142;81;21310;-86
2023/12/12 12:48:44;;;;;;;18.37;9.40;;;;;;;10.12;66.21;99954.53;1736363;82;21327;-86
2023/12/12 12:51:51;;;;;;;;;;;;;;;10.15;66.33;99947.31;1731901;81;21337;-86
2023/12/12 12:54:58;;;;;;;22.10;14.07;;;;;;;10.65;64.87;99948.64;1733873;82;20769;-90
2023/12/12 12:58:07;;;;;;;28.42;15.63;;;;;;;10.33;65.33;99949.25;1736651;82;21295;-86
2023/12/12 15:31:12;;;;;;;60.95;29.63;;;;;;;8.77;68.93;99944.22;1761313;79;21159;-90
2023/12/12 15:34:19;;;;;;;45.95;23.35;;;;;;;8.30;70.57;99942.71;1735868;82;21284;-88
2023/12/12 15:37:27;;;;;;;28.23;14.18;;;;;;;8.93;69.03;99952.35;1733216;81;21307;-90
2023/12/12 15:40:34;;;;;;;21.33;12.25;;;;;;;8.93;69.09;99952.35;1754965;81;21299;-89
2023/12/12 15:47:54;;;;;;;15.38;9.90;;;;;;;8.98;68.44;99957.28;1742389;81;21087;-90
2023/12/12 15:51:01;;;;;;;13.48;9.18;;;;;;;9.25;67.64;99961.98;1748626;81;21860;-88
2023/12/12 15:54:08;;;;;;;23.25;11.65;;;;;;;8.81;68.63;99973.38;1726905;81;21260;-89
2023/12/12 15:57:18;;;;;;;25.50;15.68;;;;;;;8.65;69.38;99968.77;1733299;81;21272;-89
2023/12/12 16:00:26;;;;;;;31.27;16.10;;;;;;;8.95;68.61;99966.69;1736188;81;21276;-88
2023/12/12 16:03:32;;;;;;;28.45;14.65;;;;;;;9.20;67.46;99963.87;1761097;81;21273;-88
2023/12/12 16:06:42;;;;;;;24.85;13.65;;;;;;;9.02;67.89;99966.83;1756145;80;21787;-90
2023/12/12 16:09:57;;;;;;;21.07;12.98;;;;;;;8.73;67.18;99972.02;1723219;81;21198;-88
2023/12/12 16:13:19;;;;;;;21.80;13.20;;;;;;;8.87;68.25;99974.88;1766289;81;21296;-88
2023/12/12 16:16:35;;;;;;;28.90;15.00;;;;;;;8.20;70.40;99975.58;1735890;82;21303;-90
2023/12/12 16:19:42;;;;;;;33.90;17.23;;;;;;;8.25;69.94;99977.28;1736407;82;21316;-89
2023/12/12 16:23:01;;;;;;;33.10;18.48;;;;;;;9.11;67.77;99972.60;1753880;81;21661;-90
2023/12/12 16:26:12;;;;;;;36.77;19.37;;;;;;;9.14;67.43;99974.14;1719618;81;21205;-90
2023/12/12 16:29:26;;;;;;;46.15;19.50;;;;;;;9.11;67.04;99967.66;1750092;81;21284;-88
2023/12/12 16:32:54;;;;;;;58.85;25.68;;;;;;;8.75;68.03;99965.86;1753306;80;21184;-90
2023/12/12 16:36:24;;;;;;;51.77;25.23;;;;;;;8.63;68.43;99968.11;1690955;83;21185;-90
2023/12/12 16:39:42;;;;;;;45.73;22.27;;;;;;;8.44;69.21;99966.07;1778322;80;21186;-88
2023/12/12 16:42:58;;;;;;;43.98;21.68;;;;;;;8.48;69.17;99974.77;1771988;80;21261;-90
2023/12/12 16:46:09;;;;;;;37.28;19.65;;;;;;;8.17;69.29;99973.18;1740175;80;21682;-88
2023/12/12 16:49:19;;;;;;;39.53;19.42;;;;;;;7.80;70.40;99966.31;1771874;80;21181;-89
2023/12/12 16:52:28;;;;;;;39.48;20.25;;;;;;;7.94;71.13;99967.53;1736288;81;21310;-88
2023/12/12 16:55:35;;;;;;;48.85;24.05;;;;;;;7.80;71.15;99962.73;1764545;80;21234;-87
2023/12/12 16:58:49;;;;;;;44.48;21.57;;;;;;;7.71;71.39;99955.56;1756396;81;21268;-89
2023/12/12 17:02:04;;;;;;;45.15;21.50;;;;;;;8.43;69.46;99964.89;1730022;83;21326;-88
2023/12/12 17:05:19;;;;;;;55.03;25.52;;;;;;;8.96;68.11;99965.66;1734827;80;21900;-88
2023/12/12 17:08:33;;;;;;;45.38;23.42;;;;;;;9.16;67.10;99967.98;1764755;80;21735;-90
2023/12/12 17:12:00;;;;;;;42.53;20.90;;;;;;;8.82;67.84;99967.73;1779341;80;21277;-88
2023/12/12 17:15:22;;;;;;;45.20;21.95;;;;;;;8.42;68.96;99961.31;1739283;81;21183;-90
2023/12/12 17:18:45;;;;;;;38.92;20.35;;;;;;;8.31;69.31;99969.78;1753032;81;21161;-90
2023/12/12 17:21:42;;;;;;;44.75;22.22;;;;;;;8.37;69.31;99968.27;1755704;81;21258;-88
2023/12/12 17:24:51;;;;;;;51.20;22.17;;;;;;;8.26;69.57;99969.44;1741352;81;21247;-90
2023/12/12 17:27:57;;;;;;;41.92;21.27;;;;;;;8.02;70.47;99969.42;1771400;81;21315;-88
2023/12/12 17:31:13;;;;;;;36.53;18.00;;;;;;;8.65;69.16;99960.59;1753597;81;21177;-90
2023/12/12 17:34:33;;;;;;;36.73;18.75;;;;;;;7.81;70.92;99962.59;1760746;79;21247;-88
2023/12/12 17:37:55;;;;;;;31.82;16.10;;;;;;;8.22;70.33;99966.71;1770342;79;21639;-89
2023/12/12 17:41:10;;;;;;;23.95;15.23;;;;;;;7.95;70.76;99963.78;1776274;79;21734;-90
2023/12/12 17:44:43;;;;;;;27.50;15.78;;;;;;;7.84;71.27;99962.23;1718574;83;21270;-90
2023/12/12 17:48:07;;;;;;;22.75;14.50;;;;;;;8.17;70.12;99954.11;1703993;82;21289;-88
2023/12/12 17:51:18;;;;;;;24.30;16.55;;;;;;;8.24;69.34;99954.30;1759172;79;21299;-90
2023/12/12 17:54:29;;;;;;;24.35;13.38;;;;;;;8.53;68.51;99950.56;1765081;79;21269;-90
2023/12/12 17:57:56;;;;;;;24.60;13.93;;;;;;;8.15;69.58;99953.44;1769915;80;21325;-87
2023/12/12 18:01:27;;;;;;;20.37;13.98;;;;;;;8.35;69.21;99952.07;1769608;81;21191;-91
2023/12/12 18:05:35;;;;;;;26.20;14.95;;;;;;;8.17;69.50;99953.59;1772028;79;21848;-90
2023/12/12 18:09:07;;;;;;;24.75;13.93;;;;;;;7.88;70.46;99955.95;1681080;84;21285;-88
2023/12/12 18:16:24;;;;;;;26.87;15.72;;;;;;;8.19;69.61;99955.66;1675785;85;21368;-89
2023/12/12 18:19:32;;;;;;;23.12;14.15;;;;;;;8.28;69.04;99957.88;1674844;85;21334;-88
2023/12/12 18:22:40;;;;;;;27.67;14.58;;;;;;;7.82;70.53;99964.80;1767878;81;21170;-88
2023/12/12 18:25:49;;;;;;;35.55;14.85;;;;;;;8.07;70.07;99962.95;1773495;79;21288;-88
2023/12/12 18:29:00;;;;;;;32.83;17.32;;;;;;;7.90;70.38;99968.40;1771496;81;21264;-89
2023/12/12 18:32:13;;;;;;;29.72;17.40;;;;;;;8.13;69.81;99974.53;1755016;80;21349;-88
2023/12/12 18:35:25;;;;;;;39.00;21.40;;;;;;;8.23;69.59;99969.77;1753282;79;21177;-90
2023/12/12 18:38:40;;;;;;;42.73;23.20;;;;;;;7.92;70.55;99974.52;1769843;81;21870;-89
