Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:26;;;;;;;1.17;0.70;;;;;;;9.45;91.62;96836.22;4976925;28;20666;-61
2021/05/27 00:02:52;;;;;;;0.47;0.43;;;;;;;9.42;92.12;96836.94;4981424;28;20060;-63
2021/05/27 00:05:17;;;;;;;0.73;0.40;;;;;;;9.36;92.49;96831.78;4970043;28;20503;-62
2021/05/27 00:07:44;;;;;;;0.30;0.30;;;;;;;9.17;93.09;96840.69;4979305;28;20141;-63
2021/05/27 00:10:11;;;;;;;1.30;0.60;;;;;;;9.08;93.71;96845.53;4963978;28;20047;-61
2021/05/27 00:12:37;;;;;;;4.28;0.77;;;;;;;9.03;94.28;96839.56;4967446;28;20081;-62
2021/05/27 00:15:05;;;;;;;0.65;0.50;;;;;;;9.08;94.24;96844.75;4978427;28;20042;-63
2021/05/27 00:17:30;;;;;;;2.25;0.70;;;;;;;9.04;94.07;96844.66;4975579;28;20101;-62
2021/05/27 00:19:56;;;;;;;0.55;0.43;;;;;;;8.84;95.10;96849.25;4972748;28;20500;-62
2021/05/27 00:22:21;;;;;;;1.02;0.60;;;;;;;8.72;95.26;96841.91;4957033;28;20488;-60
2021/05/27 00:24:47;;;;;;;0.40;0.40;;;;;;;8.72;95.80;96849.31;4970211;28;20043;-61
2021/05/27 00:27:12;;;;;;;3.05;0.50;;;;;;;8.73;96.37;96850.88;4958059;28;20060;-62
2021/05/27 00:29:39;;;;;;;2.20;0.50;;;;;;;8.85;96.86;96834.44;4958350;28;20081;-61
2021/05/27 00:32:05;;;;;;;0.73;0.50;;;;;;;8.99;96.18;96845.72;4968978;28;20121;-62
2021/05/27 00:34:30;;;;;;;2.05;0.50;;;;;;;9.08;95.52;96845.53;4962143;28;20043;-61
2021/05/27 00:36:56;;;;;;;2.13;0.50;;;;;;;9.15;95.67;96856.66;4971235;28;20050;-63
2021/05/27 00:39:21;;;;;;;0.90;0.68;;;;;;;9.30;93.62;96859.72;4986268;28;20600;-62
2021/05/27 00:41:47;;;;;;;0.32;0.32;;;;;;;9.38;92.55;96856.81;4985280;28;20400;-61
2021/05/27 00:44:25;;;;;;;2.75;0.45;;;;;;;9.11;93.35;96860.41;4974568;28;20038;-62
2021/05/27 00:46:52;;;;;;;1.50;0.70;;;;;;;8.96;94.64;96862.78;4981838;28;20129;-62
2021/05/27 00:49:17;;;;;;;0.70;0.60;;;;;;;9.09;94.40;96843.59;4967109;28;20388;-62
2021/05/27 00:51:45;;;;;;;1.83;0.57;;;;;;;8.89;95.14;96865.34;4962179;28;20066;-59
2021/05/27 00:54:12;;;;;;;0.98;0.68;;;;;;;8.88;95.83;96871.97;4955162;28;20129;-61
2021/05/27 00:56:38;;;;;;;3.05;1.42;;;;;;;8.90;96.48;96877.09;4976324;28;20038;-63
2021/05/27 00:59:04;;;;;;;4.07;0.80;;;;;;;8.82;97.10;96869.84;4966142;28;20050;-62
2021/05/27 01:01:29;;;;;;;1.38;0.80;;;;;;;8.91;96.61;96867.72;4964914;28;20058;-62
2021/05/27 01:03:55;;;;;;;1.30;0.75;;;;;;;8.89;96.21;96878.22;4981664;28;20150;-62
2021/05/27 01:06:20;;;;;;;0.85;0.70;;;;;;;8.84;96.60;96876.56;4976863;28;20558;-61
2021/05/27 01:08:46;;;;;;;0.98;0.80;;;;;;;8.95;95.39;96871.38;4981513;28;20046;-63
2021/05/27 01:11:11;;;;;;;0.75;0.63;;;;;;;8.95;95.31;96866.69;4983764;28;20371;-61
2021/05/27 01:13:37;;;;;;;0.82;0.60;;;;;;;9.05;94.19;96865.34;4991105;28;20058;-61
2021/05/27 01:16:02;;;;;;;1.27;0.70;;;;;;;9.01;93.92;96869.16;4984128;28;20066;-61
2021/05/27 01:18:28;;;;;;;0.95;0.60;;;;;;;8.96;93.34;96859.28;4975506;28;20101;-60
2021/05/27 01:20:56;;;;;;;0.60;0.60;;;;;;;8.87;95.28;96878.56;4981463;28;20035;-60
2021/05/27 01:23:24;;;;;;;0.55;0.55;;;;;;;8.75;95.67;96875.91;4975262;28;20438;-61
2021/05/27 01:25:54;;;;;;;2.25;0.77;;;;;;;8.93;95.64;96866.25;4970799;28;20034;-59
2021/05/27 01:28:21;;;;;;;1.00;0.90;;;;;;;8.94;95.08;96869.78;4954692;28;20046;-59
2021/05/27 01:30:48;;;;;;;1.02;0.80;;;;;;;8.97;94.99;96877.28;4961525;28;20039;-61
2021/05/27 01:33:15;;;;;;;0.95;0.60;;;;;;;8.77;95.59;96868.97;4954709;28;20047;-60
2021/05/27 01:35:41;;;;;;;1.17;0.85;;;;;;;8.76;95.55;96872.03;4961682;28;20495;-61
2021/05/27 01:38:17;;;;;;;1.35;0.90;;;;;;;8.95;96.21;96868.63;4957314;28;20101;-63
2021/05/27 01:40:43;;;;;;;1.00;0.73;;;;;;;9.10;94.66;96867.84;4962247;28;20050;-62
2021/05/27 01:43:09;;;;;;;2.85;0.70;;;;;;;9.06;93.88;96868.91;4956033;28;20047;-59
2021/05/27 01:45:35;;;;;;;0.80;0.60;;;;;;;8.91;94.22;96870.47;4960759;28;20047;-63
2021/05/27 01:48:01;;;;;;;0.98;0.65;;;;;;;8.72;95.86;96880.13;4962251;28;20121;-63
2021/05/27 01:50:27;;;;;;;0.90;0.60;;;;;;;8.92;94.99;96883.00;4957524;28;20050;-61
2021/05/27 01:53:01;;;;;;;3.58;0.70;;;;;;;8.86;95.13;96881.66;4959712;28;20061;-63
2021/05/27 01:55:28;;;;;;;1.05;0.80;;;;;;;8.88;95.16;96876.66;4972003;28;20047;-61
2021/05/27 01:57:55;;;;;;;1.58;1.13;;;;;;;8.94;95.01;96876.03;4977564;28;20046;-61
2021/05/27 02:00:21;;;;;;;2.28;0.90;;;;;;;9.05;94.53;96884.47;4975491;28;20153;-62
2021/05/27 02:02:46;;;;;;;0.70;0.70;;;;;;;9.02;94.71;96885.22;4980451;28;20129;-62
2021/05/27 02:05:12;;;;;;;1.88;0.90;;;;;;;9.14;94.10;96876.13;4975446;28;20034;-62
2021/05/27 02:07:39;;;;;;;0.93;0.82;;;;;;;8.92;93.57;96880.25;4980343;28;20403;-62
2021/05/27 02:10:06;;;;;;;1.27;0.98;;;;;;;8.78;95.10;96883.41;4978081;28;20141;-62
2021/05/27 02:12:31;;;;;;;2.88;1.00;;;;;;;8.73;95.53;96878.19;4982674;28;20391;-62
2021/05/27 02:14:57;;;;;;;3.50;1.15;;;;;;;8.84;96.16;96884.75;4980735;28;20046;-62
2021/05/27 02:17:22;;;;;;;2.92;1.40;;;;;;;8.59;97.31;96889.56;4976264;28;20911;-63
2021/05/27 02:19:48;;;;;;;2.10;1.20;;;;;;;8.53;96.86;96897.16;4985526;28;20392;-62
2021/05/27 02:22:13;;;;;;;1.67;1.38;;;;;;;8.52;98.11;96892.09;4979350;28;20042;-62
2021/05/27 02:24:38;;;;;;;2.67;1.42;;;;;;;8.54;98.08;96892.53;4984264;28;20081;-63
2021/05/27 02:27:04;;;;;;;1.67;1.10;;;;;;;8.52;97.78;96895.59;4980694;28;20050;-63
2021/05/27 02:29:30;;;;;;;2.28;1.10;;;;;;;8.44;98.50;96880.16;4981505;28;20097;-63
2021/05/27 02:31:55;;;;;;;2.63;1.00;;;;;;;8.46;98.32;96877.88;4982479;28;20517;-63
2021/05/27 02:34:21;;;;;;;1.52;0.65;;;;;;;8.70;98.27;96881.66;4978456;28;20487;-63
2021/05/27 02:36:47;;;;;;;1.48;0.98;;;;;;;8.75;97.42;96893.09;4984089;28;20046;-61
2021/05/27 02:39:12;;;;;;;1.38;0.82;;;;;;;8.85;95.69;96882.81;4978321;28;20049;-62
2021/05/27 02:41:38;;;;;;;0.80;0.70;;;;;;;8.90;95.38;96888.81;4982311;28;20046;-61
2021/05/27 02:44:04;;;;;;;1.25;0.90;;;;;;;8.87;95.83;96884.03;4980819;28;20104;-61
2021/05/27 02:46:29;;;;;;;11.80;5.90;;;;;;;8.86;95.63;96879.72;4983792;28;20045;-61
2021/05/27 02:48:55;;;;;;;3.67;2.00;;;;;;;8.84;95.12;96883.94;4983629;28;20062;-58
2021/05/27 02:51:21;;;;;;;1.88;1.10;;;;;;;8.82;95.16;96888.97;4976124;28;20073;-60
2021/05/27 02:53:46;;;;;;;2.33;0.90;;;;;;;8.79;95.87;96885.00;4982121;28;20129;-61
2021/05/27 02:56:12;;;;;;;2.17;0.80;;;;;;;8.86;95.11;96893.38;4976027;28;20121;-63
2021/05/27 02:58:38;;;;;;;1.05;0.75;;;;;;;8.97;94.24;96905.38;4983808;28;20174;-63
2021/05/27 03:01:04;;;;;;;1.45;1.10;;;;;;;8.94;94.50;96897.09;4979787;28;20039;-63
2021/05/27 03:03:29;;;;;;;1.52;0.90;;;;;;;8.82;94.96;96886.22;4981614;28;20061;-63
2021/05/27 03:05:55;;;;;;;4.47;1.10;;;;;;;8.66;95.59;96878.81;4983213;28;20044;-62
2021/05/27 03:08:20;;;;;;;2.75;1.10;;;;;;;8.61;96.08;96885.31;4979101;28;20050;-60
2021/05/27 03:10:46;;;;;;;2.60;1.60;;;;;;;8.67;96.70;96876.88;4983453;28;20052;-61
2021/05/27 03:13:11;;;;;;;1.75;1.30;;;;;;;8.68;95.90;96871.06;4989110;28;20042;-61
2021/05/27 03:15:37;;;;;;;1.85;1.50;;;;;;;8.68;96.00;96881.19;4994518;28;20084;-62
2021/05/27 03:18:05;;;;;;;2.10;1.50;;;;;;;8.44;97.60;96882.09;4978590;28;20078;-62
2021/05/27 03:20:31;;;;;;;2.72;1.60;;;;;;;8.40;98.28;96885.50;4983403;28;20049;-62
2021/05/27 03:22:57;;;;;;;2.78;1.80;;;;;;;8.48;98.30;96888.44;4982348;28;20519;-61
2021/05/27 03:25:23;;;;;;;2.17;1.70;;;;;;;8.49;98.39;96879.91;4976339;28;20078;-61
2021/05/27 03:27:49;;;;;;;3.20;1.98;;;;;;;8.45;98.34;96887.22;4978767;28;20072;-62
2021/05/27 03:30:15;;;;;;;3.28;1.90;;;;;;;8.56;98.05;96890.25;4978772;28;20575;-63
2021/05/27 03:32:40;;;;;;;2.95;1.60;;;;;;;8.63;97.80;96892.38;4986136;28;20042;-63
2021/05/27 03:35:08;;;;;;;2.30;1.40;;;;;;;8.78;96.86;96903.31;4978566;28;20439;-61
2021/05/27 03:37:33;;;;;;;1.88;1.00;;;;;;;8.87;95.85;96902.38;4982592;28;20042;-62
2021/05/27 03:42:41;;;;;;;7.13;1.35;;;;;;;8.45;98.15;96913.72;4982039;28;20519;-62
2021/05/27 03:45:10;;;;;;;;;;;;;;;8.29;98.43;96914.41;4976508;28;20042;-63
2021/05/27 03:47:37;;;;;;;1.40;1.10;;;;;;;8.34;99.08;96911.44;4982703;28;19920;-63
2021/05/27 03:50:07;;;;;;;1.05;0.95;;;;;;;8.25;98.87;96910.81;4980944;28;20064;-63
2021/05/27 03:52:33;;;;;;;1.70;1.20;;;;;;;8.17;99.32;96907.06;4982671;28;20038;-63
2021/05/27 03:54:58;;;;;;;1.25;0.90;;;;;;;8.34;99.49;96907.94;4983894;28;20061;-62
2021/05/27 03:57:24;;;;;;;1.48;1.02;;;;;;;8.50;97.25;96899.81;4975910;28;20089;-63
2021/05/27 04:02:34;;;;;;;1.20;1.00;;;;;;;8.53;96.61;96901.84;4981451;28;20100;-63
2021/05/27 04:07:43;;;;;;;2.95;0.73;;;;;;;8.50;96.82;96913.44;4982207;28;20043;-62
2021/05/27 04:10:09;;;;;;;1.27;0.90;;;;;;;8.54;95.56;96914.38;4977529;28;20052;-62
2021/05/27 04:12:46;;;;;;;2.85;0.98;;;;;;;8.49;96.03;96917.34;4981429;28;20399;-62
2021/05/27 04:15:23;;;;;;;2.47;0.90;;;;;;;8.41;96.00;96902.69;4977370;28;20085;-61
2021/05/27 04:18:09;;;;;;;1.98;0.85;;;;;;;8.37;96.77;96902.56;4982845;28;20049;-61
2021/05/27 04:20:39;;;;;;;2.03;0.80;;;;;;;8.35;96.96;96904.06;4981611;28;20061;-62
2021/05/27 04:23:07;;;;;;;1.38;0.85;;;;;;;8.49;95.48;96901.75;4974909;28;20096;-61
2021/05/27 04:25:33;;;;;;;1.13;0.82;;;;;;;8.54;93.87;96912.44;4980224;28;20506;-61
2021/05/27 04:28:00;;;;;;;1.25;0.65;;;;;;;8.57;94.00;96913.66;4981617;28;20046;-60
2021/05/27 04:30:27;;;;;;;1.40;0.65;;;;;;;8.40;94.91;96918.25;4976629;28;20133;-60
2021/05/27 04:33:01;;;;;;;1.25;0.80;;;;;;;8.49;94.97;96925.53;4981694;28;20038;-63
2021/05/27 04:35:29;;;;;;;1.40;0.73;;;;;;;8.54;94.95;96919.81;4978508;28;20042;-62
2021/05/27 04:37:57;;;;;;;1.15;0.60;;;;;;;8.56;94.03;96923.00;4982413;28;20526;-59
2021/05/27 04:40:24;;;;;;;0.90;0.60;;;;;;;8.60;93.84;96921.16;4976938;28;20174;-61
2021/05/27 04:42:50;;;;;;;1.50;0.70;;;;;;;8.56;93.37;96921.06;4977637;28;20100;-60
2021/05/27 04:45:16;;;;;;;1.75;0.90;;;;;;;8.56;93.65;96921.06;4976193;28;20129;-62
2021/05/27 04:47:42;;;;;;;1.20;0.80;;;;;;;8.57;93.17;96924.56;4981737;28;20043;-62
2021/05/27 04:50:09;;;;;;;2.00;0.80;;;;;;;8.59;93.24;96914.13;4976398;28;20092;-63
2021/05/27 04:52:34;;;;;;;1.25;0.70;;;;;;;8.55;93.41;96924.13;4980998;28;20050;-63
2021/05/27 04:55:01;;;;;;;1.58;0.75;;;;;;;8.56;94.79;96939.38;4980306;28;20514;-64
2021/05/27 04:57:26;;;;;;;1.42;0.90;;;;;;;8.54;94.51;96934.25;4976217;28;20050;-63
2021/05/27 04:59:51;;;;;;;1.42;1.02;;;;;;;8.61;94.24;96933.69;4980157;28;20095;-64
2021/05/27 05:02:17;;;;;;;1.20;0.80;;;;;;;8.59;94.21;96936.75;4976473;28;20046;-63
2021/05/27 05:04:42;;;;;;;0.75;0.60;;;;;;;8.64;94.52;96932.19;4981108;28;20041;-63
2021/05/27 05:07:07;;;;;;;3.83;0.80;;;;;;;8.68;93.95;96935.78;4975965;28;20404;-66
2021/05/27 05:09:33;;;;;;;1.35;0.75;;;;;;;8.74;93.18;96927.00;4978851;28;20057;-61
2021/05/27 05:11:58;;;;;;;1.45;0.80;;;;;;;8.78;92.90;96927.09;4984802;28;20043;-62
2021/05/27 05:14:24;;;;;;;1.48;0.98;;;;;;;8.84;93.42;96927.63;4978576;28;20058;-63
2021/05/27 05:16:49;;;;;;;3.38;0.90;;;;;;;8.91;92.31;96934.09;4982699;28;20049;-63
2021/05/27 05:19:15;;;;;;;2.33;1.15;;;;;;;8.92;92.03;96930.22;4975983;28;20042;-63
2021/05/27 05:21:41;;;;;;;4.88;1.40;;;;;;;9.01;92.17;96943.72;4980137;28;20359;-63
2021/05/27 05:24:07;;;;;;;2.10;1.40;;;;;;;9.08;90.75;96946.63;4975660;28;20045;-63
2021/05/27 05:26:32;;;;;;;2.47;1.02;;;;;;;9.14;91.68;96947.16;4980629;28;20070;-62
2021/05/27 05:28:58;;;;;;;1.88;1.05;;;;;;;9.22;91.09;96948.13;4983070;28;20177;-62
2021/05/27 05:31:23;;;;;;;2.03;1.30;;;;;;;9.19;90.70;96949.66;4987669;28;20050;-62
2021/05/27 05:33:48;;;;;;;2.67;0.95;;;;;;;9.32;89.14;96944.88;4992711;28;20506;-63
2021/05/27 05:36:14;;;;;;;2.40;1.00;;;;;;;9.43;91.02;96951.41;4976828;28;20054;-62
2021/05/27 05:38:40;;;;;;;0.95;0.68;;;;;;;9.52;89.84;96943.03;4981081;28;20617;-62
2021/05/27 05:41:05;;;;;;;1.10;0.70;;;;;;;9.27;90.62;96951.41;4972627;28;20046;-63
2021/05/27 05:43:30;;;;;;;1.95;0.60;;;;;;;9.25;90.81;96955.63;4973684;28;20480;-63
2021/05/27 05:45:56;;;;;;;0.88;0.70;;;;;;;9.09;92.01;96961.91;4979987;28;20046;-63
2021/05/27 05:48:21;;;;;;;0.75;0.50;;;;;;;9.22;92.61;96965.34;4968866;28;20127;-62
2021/05/27 05:50:50;;;;;;;0.98;0.60;;;;;;;9.24;91.77;96962.25;4981260;28;20059;-63
2021/05/27 05:53:17;;;;;;;1.80;0.60;;;;;;;9.36;91.85;96971.19;4976893;28;20065;-63
2021/05/27 05:55:43;;;;;;;0.85;0.70;;;;;;;9.32;92.39;96973.00;4976810;28;20492;-64
2021/05/27 05:58:08;;;;;;;0.90;0.70;;;;;;;9.45;91.58;96965.50;4976737;28;20093;-62
2021/05/27 06:00:34;;;;;;;4.10;1.13;;;;;;;9.60;90.25;96969.41;4983843;28;20562;-62
2021/05/27 06:03:00;;;;;;;1.55;0.63;;;;;;;9.69;90.36;96974.72;4974608;28;20144;-62
2021/05/27 06:05:25;;;;;;;0.60;0.60;;;;;;;9.83;89.06;96975.06;4968918;28;20054;-63
2021/05/27 06:07:51;;;;;;;1.80;0.77;;;;;;;9.95;88.35;96983.13;4983340;28;20128;-63
2021/05/27 06:10:16;;;;;;;1.40;0.60;;;;;;;9.99;89.48;96994.16;4975562;28;20050;-63
2021/05/27 06:12:42;;;;;;;1.40;0.57;;;;;;;9.84;90.63;96993.03;4964169;28;20155;-64
2021/05/27 06:15:08;;;;;;;2.38;0.73;;;;;;;9.86;90.38;96990.72;4971747;28;20047;-63
2021/05/27 06:17:34;;;;;;;1.10;0.70;;;;;;;10.00;88.85;96984.03;4979113;28;20111;-64
2021/05/27 06:20:00;;;;;;;1.67;0.80;;;;;;;9.85;90.33;96980.13;4982058;28;20058;-65
2021/05/27 06:22:25;;;;;;;1.58;0.90;;;;;;;9.90;90.00;96982.63;4976489;28;20050;-64
2021/05/27 06:24:50;;;;;;;1.80;1.35;;;;;;;10.00;87.02;96995.75;4976224;28;20399;-64
2021/05/27 06:27:16;;;;;;;2.90;0.90;;;;;;;10.03;89.02;96992.31;4978502;28;20046;-64
2021/05/27 06:29:41;;;;;;;1.17;0.80;;;;;;;10.21;89.11;96983.69;4974007;28;20054;-64
2021/05/27 06:32:07;;;;;;;3.45;0.90;;;;;;;10.37;88.44;96986.44;4979720;28;20403;-61
2021/05/27 06:34:32;;;;;;;1.92;0.80;;;;;;;10.37;86.71;96998.19;4984653;28;20161;-64
2021/05/27 06:36:57;;;;;;;2.70;0.80;;;;;;;10.54;86.07;96996.19;4984262;28;20061;-64
2021/05/27 06:39:24;;;;;;;1.35;0.90;;;;;;;10.30;87.23;96996.06;4970682;28;20051;-64
2021/05/27 06:41:50;;;;;;;1.00;0.60;;;;;;;10.38;85.19;96997.03;4979146;28;20067;-62
2021/05/27 06:44:15;;;;;;;0.98;0.60;;;;;;;10.31;86.67;97007.81;4975791;28;20630;-62
2021/05/27 06:46:41;;;;;;;0.98;0.80;;;;;;;10.35;85.15;97005.94;4976497;28;20046;-62
2021/05/27 06:49:06;;;;;;;2.53;0.90;;;;;;;10.16;87.10;97003.94;4976265;28;20050;-60
2021/05/27 06:51:33;;;;;;;2.30;0.93;;;;;;;9.97;88.12;97010.13;4984672;28;20043;-62
2021/05/27 06:53:59;;;;;;;2.45;1.10;;;;;;;9.68;90.54;97016.88;4982613;28;20043;-63
2021/05/27 06:56:24;;;;;;;3.00;0.88;;;;;;;9.63;90.56;97014.41;4971627;28;20093;-63
2021/05/27 06:58:50;;;;;;;2.10;1.00;;;;;;;9.94;88.71;97014.41;4972728;28;20070;-60
2021/05/27 07:01:15;;;;;;;2.45;1.10;;;;;;;9.94;89.07;97013.59;4977014;28;20468;-63
2021/05/27 07:03:41;;;;;;;3.30;1.10;;;;;;;10.12;87.02;97016.75;4975291;28;20043;-63
2021/05/27 07:06:07;;;;;;;1.48;0.82;;;;;;;10.26;85.32;97013.53;4975085;28;20041;-61
2021/05/27 07:08:33;;;;;;;7.68;3.88;;;;;;;10.03;88.09;97014.22;4975298;28;20043;-61
2021/05/27 07:10:59;;;;;;;1.95;0.90;;;;;;;10.20;87.54;97013.03;4981700;28;20065;-62
2021/05/27 07:13:24;;;;;;;2.28;0.93;;;;;;;10.31;85.21;97008.59;4972978;28;20865;-62
2021/05/27 07:15:50;;;;;;;3.17;1.23;;;;;;;10.13;87.49;97004.66;4977704;28;20082;-63
2021/05/27 07:18:15;;;;;;;2.40;1.08;;;;;;;10.33;85.79;97016.47;4969681;28;20034;-62
2021/05/27 07:20:42;;;;;;;2.20;0.90;;;;;;;10.38;86.84;97007.97;4982359;28;20045;-61
2021/05/27 07:23:09;;;;;;;3.55;1.65;;;;;;;10.56;86.46;97011.09;4968169;28;20058;-62
2021/05/27 07:25:35;;;;;;;1.85;1.00;;;;;;;10.76;86.07;97014.66;4981199;28;20534;-62
2021/05/27 07:28:01;;;;;;;4.47;1.38;;;;;;;10.80;85.65;97010.03;4973338;28;20055;-60
2021/05/27 07:30:27;;;;;;;6.78;3.20;;;;;;;10.79;83.13;97011.19;4962664;28;20317;-62
2021/05/27 07:32:54;;;;;;;7.20;3.65;;;;;;;10.79;83.49;97013.16;4974687;28;20756;-62
2021/05/27 07:35:20;;;;;;;4.97;1.88;;;;;;;10.98;83.02;97017.81;4976289;28;20030;-60
2021/05/27 07:37:45;;;;;;;6.47;1.58;;;;;;;10.99;83.83;97020.19;4972407;28;20179;-62
2021/05/27 07:40:11;;;;;;;1.63;0.70;;;;;;;10.33;86.19;97024.69;4977066;28;20137;-62
2021/05/27 07:42:37;;;;;;;1.20;0.90;;;;;;;10.13;87.60;97030.06;4981630;28;20050;-63
2021/05/27 07:45:04;;;;;;;4.13;1.25;;;;;;;10.00;88.09;97030.53;4962724;28;20109;-61
2021/05/27 07:47:32;;;;;;;3.40;1.10;;;;;;;10.04;88.05;97043.16;4993418;28;20054;-62
2021/05/27 07:49:57;;;;;;;4.55;1.30;;;;;;;10.06;87.99;97042.78;4989632;28;20038;-61
2021/05/27 07:52:23;;;;;;;4.22;1.70;;;;;;;10.37;85.97;97043.94;4975339;28;20152;-62
2021/05/27 07:54:48;;;;;;;2.47;0.90;;;;;;;10.56;84.89;97041.22;4973107;28;20504;-62
2021/05/27 07:57:15;;;;;;;1.45;0.88;;;;;;;10.66;84.93;97043.41;4976618;28;20079;-63
2021/05/27 07:59:41;;;;;;;2.33;0.85;;;;;;;10.71;84.75;97043.13;4982018;28;20065;-63
2021/05/27 08:02:06;;;;;;;2.47;1.35;;;;;;;10.43;85.69;97042.50;4977702;28;20050;-62
2021/05/27 08:04:32;;;;;;;4.50;0.80;;;;;;;10.43;86.75;97048.00;4981531;28;20073;-63
2021/05/27 08:06:58;;;;;;;1.75;0.98;;;;;;;10.41;86.98;97051.09;4974859;28;20043;-63
2021/05/27 08:09:23;;;;;;;1.33;0.70;;;;;;;10.35;86.30;97051.69;4978276;28;20054;-63
2021/05/27 08:11:48;;;;;;;4.88;1.58;;;;;;;10.62;83.61;97049.97;4983963;28;20042;-63
2021/05/27 08:14:14;;;;;;;8.23;3.85;;;;;;;10.22;86.11;97062.72;4978147;28;20042;-63
2021/05/27 08:16:39;;;;;;;2.55;1.08;;;;;;;10.19;86.98;97059.91;4984286;28;20050;-63
2021/05/27 08:19:05;;;;;;;1.58;0.82;;;;;;;10.43;85.97;97061.69;4978306;28;20052;-63
2021/05/27 08:21:31;;;;;;;2.85;1.40;;;;;;;10.28;86.38;97060.50;4974930;28;20044;-63
2021/05/27 08:23:57;;;;;;;2.90;1.58;;;;;;;10.18;88.30;97072.03;4972561;28;20042;-62
2021/05/27 08:26:23;;;;;;;4.93;2.17;;;;;;;10.39;87.19;97067.06;4973068;28;20057;-61
2021/05/27 08:28:49;;;;;;;1.63;0.85;;;;;;;10.23;84.48;97069.81;4971053;28;20043;-62
2021/05/27 08:31:15;;;;;;;1.23;1.00;;;;;;;9.62;87.29;97071.03;4978747;28;20113;-62
2021/05/27 08:33:40;;;;;;;1.00;0.80;;;;;;;9.81;85.03;97064.06;4990099;28;20038;-62
2021/05/27 08:36:07;;;;;;;2.22;0.80;;;;;;;9.80;85.51;97054.28;4983543;28;20093;-62
2021/05/27 08:38:32;;;;;;;3.78;1.30;;;;;;;9.85;85.37;97062.22;4979597;28;20042;-62
2021/05/27 08:40:58;;;;;;;3.00;0.73;;;;;;;9.91;85.74;97064.34;4978929;28;20046;-62
2021/05/27 08:43:23;;;;;;;1.30;0.80;;;;;;;9.92;84.11;97065.13;4969363;28;20229;-60
2021/05/27 08:45:50;;;;;;;3.17;1.23;;;;;;;9.85;85.89;97071.22;4980520;28;20039;-61
2021/05/27 08:48:17;;;;;;;5.32;0.98;;;;;;;9.82;86.93;97061.00;4977198;28;20038;-61
2021/05/27 08:50:45;;;;;;;2.53;1.10;;;;;;;9.95;84.49;97064.44;4970527;28;20133;-59
2021/05/27 08:53:14;;;;;;;2.15;1.13;;;;;;;10.00;84.69;97058.69;4975771;28;20042;-61
2021/05/27 08:55:40;;;;;;;2.80;0.90;;;;;;;10.04;85.01;97062.31;4973746;28;20099;-61
2021/05/27 08:58:06;;;;;;;2.75;1.27;;;;;;;10.15;86.73;97062.56;4975159;28;20042;-60
2021/05/27 09:00:32;;;;;;;5.03;1.20;;;;;;;10.13;86.71;97068.38;4980790;28;20069;-62
2021/05/27 09:03:00;;;;;;;2.10;1.00;;;;;;;10.12;84.75;97083.22;4981018;28;20499;-62
2021/05/27 09:05:28;;;;;;;3.78;1.48;;;;;;;9.77;85.99;97083.13;4976558;28;20066;-62
2021/05/27 09:07:53;;;;;;;3.67;1.85;;;;;;;9.88;85.67;97094.34;4980555;28;20407;-62
2021/05/27 09:10:19;;;;;;;1.98;1.13;;;;;;;9.90;84.35;97097.53;4967679;28;20042;-62
2021/05/27 09:12:44;;;;;;;3.83;1.75;;;;;;;9.87;86.46;97099.03;4980948;28;20518;-62
2021/05/27 09:15:15;;;;;;;1.75;1.00;;;;;;;9.81;87.09;97088.69;4976613;28;20185;-63
2021/05/27 09:17:52;;;;;;;2.10;1.15;;;;;;;9.65;88.34;97100.44;4981078;28;20571;-62
2021/05/27 09:20:26;;;;;;;3.30;1.58;;;;;;;9.54;89.99;97104.78;4966945;28;20427;-61
2021/05/27 09:23:08;;;;;;;2.85;1.50;;;;;;;9.33;90.20;97105.03;4980066;28;20124;-62
2021/05/27 09:25:37;;;;;;;2.70;1.25;;;;;;;9.54;90.13;97111.09;4970228;28;20057;-62
2021/05/27 09:28:04;;;;;;;1.75;1.20;;;;;;;9.54;88.86;97113.81;4970237;28;20546;-61
2021/05/27 09:30:30;;;;;;;2.30;1.35;;;;;;;9.74;87.89;97116.66;4984198;28;20133;-62
2021/05/27 09:32:56;;;;;;;15.02;2.65;;;;;;;9.47;86.36;97121.81;4975456;28;20121;-64
2021/05/27 09:35:21;;;;;;;1.73;1.08;;;;;;;9.36;86.73;97131.66;4980991;28;20062;-61
2021/05/27 09:37:52;;;;;;;2.97;1.30;;;;;;;9.68;85.31;97121.59;4985469;28;20054;-62
2021/05/27 09:40:47;;;;;;;6.25;1.10;;;;;;;9.83;85.66;97127.44;4980418;28;20137;-60
2021/05/27 09:43:24;;;;;;;2.38;1.23;;;;;;;9.83;85.08;97130.97;4964512;28;20043;-62
2021/05/27 09:46:06;;;;;;;1.85;0.93;;;;;;;10.13;83.24;97134.06;4978622;28;20551;-63
2021/05/27 09:48:32;;;;;;;3.47;1.20;;;;;;;10.25;85.17;97135.94;4973771;28;20058;-61
2021/05/27 09:51:00;;;;;;;3.38;1.20;;;;;;;10.27;84.09;97138.34;4980360;28;20049;-62
2021/05/27 09:53:27;;;;;;;5.03;1.40;;;;;;;10.25;85.26;97148.84;4978394;28;20108;-62
2021/05/27 09:55:56;;;;;;;2.77;1.30;;;;;;;10.35;85.18;97139.31;4976605;28;20128;-61
2021/05/27 09:58:22;;;;;;;3.20;1.20;;;;;;;10.60;84.33;97150.88;4977486;28;20047;-62
2021/05/27 10:00:49;;;;;;;4.43;1.10;;;;;;;10.60;84.08;97156.34;4982076;28;20049;-62
2021/05/27 10:03:21;;;;;;;2.47;1.40;;;;;;;10.44;84.83;97159.91;4988974;28;20380;-62
2021/05/27 10:05:49;;;;;;;2.85;1.40;;;;;;;10.43;85.05;97150.09;4994071;28;20046;-61
2021/05/27 10:08:15;;;;;;;2.22;1.40;;;;;;;10.53;83.96;97148.75;4973589;28;20042;-62
2021/05/27 10:10:42;;;;;;;3.45;1.42;;;;;;;10.05;85.09;97156.16;4979503;28;20360;-62
2021/05/27 10:13:09;;;;;;;2.50;1.30;;;;;;;10.07;85.43;97151.91;4968049;28;20051;-61
2021/05/27 10:15:34;;;;;;;4.28;1.45;;;;;;;10.22;85.82;97139.38;4964903;28;20046;-62
2021/05/27 10:18:04;;;;;;;2.90;1.13;;;;;;;10.75;82.63;97151.97;4972328;28;20050;-62
2021/05/27 10:20:31;;;;;;;2.90;1.55;;;;;;;10.52;83.82;97150.69;4964221;28;20392;-61
2021/05/27 10:22:57;;;;;;;4.82;1.63;;;;;;;10.66;81.73;97157.66;4983278;28;20038;-64
2021/05/27 10:25:23;;;;;;;3.40;1.23;;;;;;;10.75;81.87;97158.28;4978724;28;20061;-61
2021/05/27 10:27:51;;;;;;;3.28;1.52;;;;;;;11.06;82.13;97151.91;4984150;28;20050;-63
2021/05/27 10:30:19;;;;;;;3.22;1.80;;;;;;;10.90;82.69;97149.22;4976522;28;20053;-63
2021/05/27 10:32:53;;;;;;;5.18;1.73;;;;;;;11.31;81.88;97150.84;4982665;28;20043;-62
2021/05/27 10:35:19;;;;;;;1.67;1.17;;;;;;;11.00;82.29;97147.06;4976715;28;20053;-61
2021/05/27 10:37:53;;;;;;;1.92;1.52;;;;;;;11.40;80.27;97154.97;4969574;28;20083;-63
2021/05/27 10:40:19;;;;;;;4.40;0.90;;;;;;;11.74;75.50;97160.75;4962667;28;20047;-62
2021/05/27 10:43:14;;;;;;;1.38;0.90;;;;;;;11.52;77.53;97170.47;4974325;28;20109;-61
2021/05/27 10:45:58;;;;;;;2.85;1.10;;;;;;;11.73;76.18;97161.88;4970312;28;20046;-61
2021/05/27 10:48:29;;;;;;;2.95;1.75;;;;;;;11.31;76.74;97159.06;4968059;28;20062;-60
2021/05/27 10:53:39;;;;;;;2.35;0.90;;;;;;;10.93;75.64;97158.69;4975619;28;20065;-62
2021/05/27 10:56:15;;;;;;;2.33;1.30;;;;;;;11.55;73.65;97155.25;4976202;28;20042;-61
2021/05/27 10:58:46;;;;;;;2.53;1.10;;;;;;;11.84;73.40;97159.34;4975734;28;20133;-62
2021/05/27 11:01:16;;;;;;;1.75;1.00;;;;;;;11.68;73.46;97162.16;4969619;28;20471;-62
2021/05/27 11:03:48;;;;;;;7.07;2.97;;;;;;;12.23;70.84;97160.06;4990326;28;20037;-61
2021/05/27 11:06:20;;;;;;;3.33;1.73;;;;;;;12.22;71.55;97163.19;4972827;28;20041;-60
2021/05/27 11:08:46;;;;;;;2.05;0.80;;;;;;;11.77;72.66;97162.75;4965312;28;20415;-61
2021/05/27 11:11:34;;;;;;;1.13;0.75;;;;;;;11.64;71.42;97162.09;4980084;28;20046;-61
2021/05/27 11:14:21;;;;;;;3.33;1.25;;;;;;;11.49;74.72;97163.00;4983121;28;20073;-61
2021/05/27 11:17:06;;;;;;;2.78;0.95;;;;;;;11.18;74.61;97155.66;4981456;28;20129;-61
2021/05/27 11:22:38;;;;;;;1.55;0.73;;;;;;;11.44;72.37;97152.31;4957665;28;20404;-61
2021/05/27 11:27:36;;;;;;;3.25;1.05;;;;;;;11.85;70.57;97138.97;4956709;28;20043;-59
2021/05/27 11:30:22;;;;;;;1.08;0.70;;;;;;;11.91;68.93;97145.78;4961762;28;20050;-61
2021/05/27 11:32:57;;;;;;;1.38;0.85;;;;;;;12.11;70.87;97141.03;4966038;28;20065;-60
2021/05/27 11:35:25;;;;;;;3.35;0.98;;;;;;;12.40;65.97;97144.25;4973513;28;20534;-61
2021/05/27 11:37:51;;;;;;;1.88;0.77;;;;;;;11.91;71.97;97139.50;4962968;28;20051;-60
2021/05/27 11:40:29;;;;;;;5.70;1.70;;;;;;;11.98;68.23;97147.88;4958602;28;20530;-58
2021/05/27 11:42:55;;;;;;;6.03;2.40;;;;;;;12.07;68.92;97139.41;4972371;28;20178;-61
2021/05/27 11:45:24;;;;;;;4.88;1.52;;;;;;;12.32;67.30;97131.59;4978237;28;20435;-60
2021/05/27 11:48:16;;;;;;;6.85;2.65;;;;;;;12.42;67.89;97131.75;4982879;28;20047;-61
2021/05/27 11:50:42;;;;;;;1.60;1.00;;;;;;;12.29;66.85;97124.06;4978590;28;20129;-60
2021/05/27 11:53:08;;;;;;;2.47;1.08;;;;;;;12.12;66.58;97128.91;4975472;28;20148;-60
2021/05/27 11:55:35;;;;;;;3.15;1.20;;;;;;;11.99;66.41;97132.97;4982057;28;20138;-62