Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:15;;;;;;;;;;;30.90;40.20;;;;;;856159;23;1411;-85
2022/08/19 00:00:36;;;;;;;;;;;30.90;40.10;;;;;;851859;23;1168;-87
2022/08/19 00:00:56;;;;;;;;;;;30.90;40.20;;;;;;850399;23;829;-87
2022/08/19 00:01:17;;;;;;;;;;;30.90;40.30;;;;;;854195;23;809;-85
2022/08/19 00:01:39;;;;;;;;;;;30.80;40.20;;;;;;856316;23;1039;-84
2022/08/19 00:01:59;;;;;;;;;;;30.80;40.30;;;;;;857137;23;1007;-86
2022/08/19 00:02:20;;;;;;;;;;;30.80;40.30;;;;;;860657;23;1011;-86
2022/08/19 00:02:41;;;;;;;;;;;30.80;40.30;;;;;;861234;23;1086;-87
2022/08/19 00:03:02;;;;;;;;;;;30.80;40.30;;;;;;860411;23;1172;-86
2022/08/19 00:03:22;;;;;;;;;;;30.90;40.30;;;;;;856407;23;1183;-86
2022/08/19 00:03:43;;;;;;;;;;;30.70;40.20;;;;;;856425;23;996;-85
2022/08/19 00:04:05;;;;;;;;;;;30.80;40.20;;;;;;856399;23;1066;-86
2022/08/19 00:04:31;;;;;;;;;;;30.80;40.30;;;;;;856373;23;1036;-86
2022/08/19 00:04:52;;;;;;;;;;;30.90;40.30;;;;;;858206;23;1205;-86
2022/08/19 00:05:14;;;;;;;;;;;30.70;40.10;;;;;;862659;23;856;-86
2022/08/19 00:05:34;;;;;;;;;;;30.90;40.30;;;;;;864658;23;924;-88
2022/08/19 00:05:55;;;;;;;;;;;30.90;40.30;;;;;;864747;23;1038;-84
2022/08/19 00:06:15;;;;;;;;;;;30.80;40.30;;;;;;864563;23;1035;-86
2022/08/19 00:06:36;;;;;;;;;;;30.80;40.30;;;;;;864643;23;912;-85
2022/08/19 00:06:57;;;;;;;;;;;30.80;40.30;;;;;;864452;23;1316;-86
2022/08/19 00:07:19;;;;;;;;;;;30.80;40.30;;;;;;864877;23;1109;-87
2022/08/19 00:07:39;;;;;;;;;;;30.80;40.20;;;;;;864713;23;1019;-84
2022/08/19 00:08:00;;;;;;;;;;;30.80;40.30;;;;;;864736;23;991;-87
2022/08/19 00:08:20;;;;;;;;;;;30.80;40.30;;;;;;864678;23;939;-87
2022/08/19 00:08:41;;;;;;;;;;;30.80;40.30;;;;;;864808;23;1008;-86
2022/08/19 00:09:03;;;;;;;;;;;30.80;40.30;;;;;;860440;23;1222;-86
2022/08/19 00:09:24;;;;;;;;;;;30.80;40.20;;;;;;860170;23;1061;-86
2022/08/19 00:09:45;;;;;;;;;;;30.80;40.30;;;;;;860380;23;964;-85
2022/08/19 00:10:06;;;;;;;;;;;30.80;40.20;;;;;;860322;23;1090;-87
2022/08/19 00:10:26;;;;;;;;;;;30.80;40.30;;;;;;860292;23;900;-85
2022/08/19 00:10:47;;;;;;;;;;;30.70;40.20;;;;;;861283;23;853;-86
2022/08/19 00:11:08;;;;;;;;;;;30.80;40.30;;;;;;864066;23;821;-88
2022/08/19 00:11:29;;;;;;;;;;;30.80;40.30;;;;;;859605;23;1060;-86
2022/08/19 00:11:50;;;;;;;;;;;30.80;40.30;;;;;;853106;23;1255;-87
2022/08/19 00:12:11;;;;;;;;;;;30.80;40.30;;;;;;852746;23;738;-87
2022/08/19 00:12:31;;;;;;;;;;;30.80;40.30;;;;;;852758;23;892;-87
2022/08/19 00:12:52;;;;;;;;;;;30.80;40.30;;;;;;852696;23;781;-86
2022/08/19 00:13:13;;;;;;;;;;;30.80;40.30;;;;;;853260;23;1341;-87
2022/08/19 00:13:34;;;;;;;;;;;30.80;40.30;;;;;;856887;23;873;-87
2022/08/19 00:13:56;;;;;;;;;;;30.80;40.30;;;;;;857146;23;889;-86
2022/08/19 00:14:16;;;;;;;;;;;30.80;40.30;;;;;;856850;23;774;-86
2022/08/19 00:14:38;;;;;;;;;;;30.80;40.30;;;;;;857067;23;802;-88
2022/08/19 00:14:58;;;;;;;;;;;30.80;40.40;;;;;;857859;23;837;-87
2022/08/19 00:15:20;;;;;;;;;;;30.80;40.30;;;;;;861191;23;856;-86
2022/08/19 00:15:44;;;;;;;;;;;30.80;40.30;;;;;;861273;23;861;-87
2022/08/19 00:16:05;;;;;;;;;;;30.70;40.30;;;;;;861278;23;845;-87
2022/08/19 00:16:26;;;;;;;;;;;30.80;40.30;;;;;;861061;23;1900;-87
2022/08/19 00:16:47;;;;;;;;;;;30.70;40.30;;;;;;861096;23;830;-87
2022/08/19 00:17:09;;;;;;;;;;;30.70;40.30;;;;;;861204;23;860;-86
2022/08/19 00:17:29;;;;;;;;;;;30.70;40.30;;;;;;861153;23;825;-87
2022/08/19 00:17:50;;;;;;;;;;;30.70;40.30;;;;;;861308;23;813;-87
2022/08/19 00:18:10;;;;;;;;;;;30.70;40.30;;;;;;861288;23;806;-87
2022/08/19 00:18:32;;;;;;;;;;;30.80;40.40;;;;;;861282;23;936;-86
2022/08/19 00:18:53;;;;;;;;;;;30.80;40.30;;;;;;861223;23;1332;-86
2022/08/19 00:19:14;;;;;;;;;;;30.80;40.30;;;;;;861214;23;818;-87
2022/08/19 00:19:36;;;;;;;;;;;30.70;40.20;;;;;;861026;23;1009;-86
2022/08/19 00:19:56;;;;;;;;;;;30.70;40.20;;;;;;861307;23;865;-85
2022/08/19 00:20:19;;;;;;;;;;;30.70;40.30;;;;;;861201;23;746;-87
2022/08/19 00:20:40;;;;;;;;;;;30.70;40.20;;;;;;856799;23;857;-87
2022/08/19 00:21:01;;;;;;;;;;;30.70;40.30;;;;;;856665;23;809;-88
2022/08/19 00:21:22;;;;;;;;;;;30.70;40.30;;;;;;852582;23;759;-86
2022/08/19 00:21:43;;;;;;;;;;;30.70;40.30;;;;;;852611;23;825;-88
2022/08/19 00:22:05;;;;;;;;;;;30.70;40.30;;;;;;852643;23;805;-86
2022/08/19 00:22:26;;;;;;;;;;;30.70;40.50;;;;;;853713;23;864;-87
2022/08/19 00:22:47;;;;;;;;;;;30.70;40.30;;;;;;856823;23;829;-86
2022/08/19 00:23:08;;;;;;;;;;;30.70;40.40;;;;;;858067;23;813;-86
2022/08/19 00:23:29;;;;;;;;;;;30.70;40.60;;;;;;856550;23;863;-88
2022/08/19 00:23:50;;;;;;;;;;;30.70;40.40;;;;;;856772;23;801;-87
2022/08/19 00:24:11;;;;;;;;;;;30.70;40.40;;;;;;856791;23;762;-87
2022/08/19 00:24:32;;;;;;;;;;;30.80;40.40;;;;;;852465;23;1364;-86
2022/08/19 00:24:52;;;;;;;;;;;30.70;40.40;;;;;;852604;23;854;-86
2022/08/19 00:25:14;;;;;;;;;;;30.70;40.40;;;;;;853336;23;781;-86
2022/08/19 00:25:36;;;;;;;;;;;30.70;40.40;;;;;;856751;23;723;-86
2022/08/19 00:25:56;;;;;;;;;;;30.70;40.40;;;;;;851225;23;1737;-87
2022/08/19 00:26:17;;;;;;;;;;;30.70;40.40;;;;;;853721;23;774;-88
2022/08/19 00:26:38;;;;;;;;;;;30.70;40.40;;;;;;852560;23;1283;-86
2022/08/19 00:26:58;;;;;;;;;;;30.70;40.30;;;;;;852553;23;798;-85
2022/08/19 00:27:19;;;;;;;;;;;30.70;40.40;;;;;;852665;23;785;-86
2022/08/19 00:27:40;;;;;;;;;;;30.70;40.30;;;;;;852954;23;1565;-87
2022/08/19 00:28:01;;;;;;;;;;;30.70;40.40;;;;;;856610;23;1207;-86
2022/08/19 00:28:21;;;;;;;;;;;30.70;40.40;;;;;;856674;23;837;-87
2022/08/19 00:28:42;;;;;;;;;;;30.70;40.50;;;;;;856725;23;754;-87
2022/08/19 00:29:05;;;;;;;;;;;30.70;40.50;;;;;;856762;23;893;-86
2022/08/19 00:29:26;;;;;;;;;;;30.70;40.50;;;;;;857831;23;932;-87
2022/08/19 00:29:47;;;;;;;;;;;30.70;40.40;;;;;;860913;23;913;-87
2022/08/19 00:30:09;;;;;;;;;;;30.70;40.40;;;;;;861152;23;805;-86
2022/08/19 00:30:29;;;;;;;;;;;30.70;40.40;;;;;;861199;23;798;-87
2022/08/19 00:30:51;;;;;;;;;;;30.60;40.30;;;;;;861148;23;772;-87
2022/08/19 00:31:12;;;;;;;;;;;30.70;40.40;;;;;;861193;23;840;-87
2022/08/19 00:31:32;;;;;;;;;;;30.70;40.40;;;;;;861186;23;865;-87
2022/08/19 00:31:54;;;;;;;;;;;30.70;40.40;;;;;;856646;23;793;-87
2022/08/19 00:32:15;;;;;;;;;;;30.70;40.40;;;;;;856737;23;801;-86
2022/08/19 00:32:36;;;;;;;;;;;30.70;40.40;;;;;;856783;23;809;-86
2022/08/19 00:32:57;;;;;;;;;;;30.70;40.40;;;;;;856847;23;777;-86
2022/08/19 00:33:17;;;;;;;;;;;30.60;40.40;;;;;;856749;23;785;-86
2022/08/19 00:33:38;;;;;;;;;;;30.70;40.40;;;;;;857528;23;947;-86
2022/08/19 00:33:58;;;;;;;;;;;30.60;40.40;;;;;;861143;23;758;-86
2022/08/19 00:34:19;;;;;;;;;;;30.70;40.70;;;;;;856677;23;1228;-86
2022/08/19 00:34:39;;;;;;;;;;;30.70;40.50;;;;;;856815;23;813;-85
2022/08/19 00:35:01;;;;;;;;;;;30.60;40.40;;;;;;856819;23;849;-86
2022/08/19 00:35:22;;;;;;;;;;;30.70;40.50;;;;;;852679;23;1379;-87
2022/08/19 00:35:43;;;;;;;;;;;30.70;40.50;;;;;;852573;23;901;-86
2022/08/19 00:36:06;;;;;;;;;;;30.70;40.50;;;;;;853382;23;801;-86
2022/08/19 00:36:28;;;;;;;;;;;30.70;40.70;;;;;;856761;23;1928;-86
2022/08/19 00:36:50;;;;;;;;;;;30.60;40.70;;;;;;856720;23;793;-87
2022/08/19 00:37:11;;;;;;;;;;;30.70;40.50;;;;;;858799;23;898;-86
2022/08/19 00:37:34;;;;;;;;;;;30.70;40.60;;;;;;861090;23;874;-87
2022/08/19 00:37:55;;;;;;;;;;;30.70;40.50;;;;;;856675;23;1549;-87
2022/08/19 00:38:17;;;;;;;;;;;30.70;40.60;;;;;;856769;23;778;-86
2022/08/19 00:38:40;;;;;;;;;;;30.60;40.60;;;;;;856780;23;919;-86
2022/08/19 00:39:02;;;;;;;;;;;30.70;40.60;;;;;;852020;23;1265;-86
2022/08/19 00:39:23;;;;;;;;;;;30.70;40.60;;;;;;852673;23;826;-86
2022/08/19 00:39:44;;;;;;;;;;;30.60;40.50;;;;;;854391;23;806;-86
2022/08/19 00:40:05;;;;;;;;;;;30.60;40.50;;;;;;856853;23;805;-86
2022/08/19 00:40:26;;;;;;;;;;;30.60;40.50;;;;;;856841;23;786;-86
2022/08/19 00:40:46;;;;;;;;;;;30.70;40.60;;;;;;857725;23;767;-86
2022/08/19 00:41:07;;;;;;;;;;;;;;;;;;861176;23;853;-87
2022/08/19 00:41:28;;;;;;;;;;;30.70;40.60;;;;;;861161;23;892;-87
2022/08/19 00:41:50;;;;;;;;;;;30.60;40.50;;;;;;852425;23;1268;-86
2022/08/19 00:42:11;;;;;;;;;;;30.60;40.50;;;;;;848408;23;1335;-85
2022/08/19 00:42:32;;;;;;;;;;;30.60;40.60;;;;;;848651;23;778;-87
2022/08/19 00:42:53;;;;;;;;;;;30.70;40.70;;;;;;852617;23;1100;-87
2022/08/19 00:43:17;;;;;;;;;;;30.60;40.60;;;;;;852817;23;785;-87
2022/08/19 00:43:39;;;;;;;;;;;30.70;40.60;;;;;;854553;23;909;-87
2022/08/19 00:44:10;;;;;;;;;;;30.60;40.60;;;;;;858646;23;826;-87
2022/08/19 00:44:31;;;;;;;;;;;30.60;40.60;;;;;;861103;23;781;-87
2022/08/19 00:44:52;;;;;;;;;;;30.60;40.80;;;;;;861384;23;809;-86
2022/08/19 00:45:26;;;;;;;;;;;30.60;40.70;;;;;;861357;23;841;-86
2022/08/19 00:45:47;;;;;;;;;;;30.70;40.80;;;;;;861070;23;1312;-86
2022/08/19 00:46:08;;;;;;;;;;;30.60;40.60;;;;;;862188;23;837;-86
2022/08/19 00:46:29;;;;;;;;;;;30.60;40.60;;;;;;862430;23;900;-86
2022/08/19 00:46:51;;;;;;;;;;;30.60;40.70;;;;;;858862;23;1089;-85
2022/08/19 00:47:13;;;;;;;;;;;30.70;40.70;;;;;;855030;23;1348;-84
2022/08/19 00:47:33;;;;;;;;;;;30.60;40.60;;;;;;854798;23;777;-87
2022/08/19 00:47:54;;;;;;;;;;;30.70;40.80;;;;;;854844;23;1026;-86
2022/08/19 00:48:16;;;;;;;;;;;30.60;40.70;;;;;;854917;23;1043;-86
2022/08/19 00:48:37;;;;;;;;;;;30.60;40.70;;;;;;851275;23;1247;-86
2022/08/19 00:48:57;;;;;;;;;;;30.60;40.70;;;;;;855422;23;829;-86
2022/08/19 00:49:38;;;;;;;;;;;30.70;40.70;;;;;;854612;23;1271;-85
2022/08/19 00:49:59;;;;;;;;;;;30.70;40.70;;;;;;846003;23;1189;-86
2022/08/19 00:50:20;;;;;;;;;;;30.70;40.70;;;;;;853161;23;1126;-85
2022/08/19 00:50:42;;;;;;;;;;;30.60;40.60;;;;;;853956;23;892;-86
2022/08/19 00:51:04;;;;;;;;;;;30.60;40.60;;;;;;852872;23;811;-84
2022/08/19 00:51:26;;;;;;;;;;;30.70;40.70;;;;;;853898;23;1208;-85
2022/08/19 00:51:48;;;;;;;;;;;30.70;40.80;;;;;;854360;23;777;-86
2022/08/19 00:52:11;;;;;;;;;;;30.70;40.80;;;;;;854010;23;782;-86
2022/08/19 00:52:34;;;;;;;;;;;30.70;40.80;;;;;;853686;23;798;-86
2022/08/19 00:52:55;;;;;;;;;;;30.70;40.70;;;;;;855673;23;1194;-85
2022/08/19 00:53:18;;;;;;;;;;;30.70;40.80;;;;;;858200;23;828;-85
2022/08/19 00:53:39;;;;;;;;;;;30.70;40.70;;;;;;857549;23;813;-86
2022/08/19 00:54:01;;;;;;;;;;;30.70;40.70;;;;;;857107;23;983;-87
2022/08/19 00:54:22;;;;;;;;;;;30.70;40.70;;;;;;857196;23;1318;-86
2022/08/19 00:54:43;;;;;;;;;;;30.70;40.70;;;;;;858696;23;814;-85
2022/08/19 00:55:05;;;;;;;;;;;30.70;40.70;;;;;;861088;23;896;-85
2022/08/19 00:55:28;;;;;;;;;;;30.70;40.70;;;;;;860857;23;754;-86
2022/08/19 00:55:50;;;;;;;;;;;30.70;40.70;;;;;;860968;23;797;-86
2022/08/19 00:56:11;;;;;;;;;;;30.70;40.60;;;;;;861034;23;932;-86
2022/08/19 00:56:32;;;;;;;;;;;30.70;40.60;;;;;;804632;23;1304668;-86
2022/08/19 00:56:53;;;;;;;;;;;30.70;40.60;;;;;;861520;23;945;-86
2022/08/19 00:57:15;;;;;;;;;;;30.70;40.60;;;;;;861493;23;826;-86
2022/08/19 00:57:37;;;;;;;;;;;30.70;40.60;;;;;;856776;23;1381;-86
2022/08/19 00:58:01;;;;;;;;;;;30.70;40.60;;;;;;857069;23;817;-86
2022/08/19 00:58:24;;;;;;;;;;;30.80;40.60;;;;;;856821;23;869;-86
2022/08/19 00:58:44;;;;;;;;;;;30.70;40.60;;;;;;856948;23;995;-86
2022/08/19 00:59:08;;;;;;;;;;;30.70;40.60;;;;;;851327;23;1241;-85
2022/08/19 00:59:29;;;;;;;;;;;30.70;40.60;;;;;;855398;23;837;-86
2022/08/19 00:59:54;;;;;;;;;;;30.70;40.80;;;;;;856907;23;826;-85
2022/08/19 01:00:16;;;;;;;;;;;30.70;40.60;;;;;;852693;23;1423;-85
2022/08/19 01:00:37;;;;;;;;;;;30.70;40.60;;;;;;852659;23;965;-86
2022/08/19 01:00:58;;;;;;;;;;;30.70;40.60;;;;;;850970;23;1228;-86
2022/08/19 01:01:18;;;;;;;;;;;30.70;40.60;;;;;;852893;23;868;-86
2022/08/19 01:01:41;;;;;;;;;;;30.70;40.80;;;;;;852879;23;861;-86
2022/08/19 01:02:01;;;;;;;;;;;30.70;40.60;;;;;;854296;23;865;-87
2022/08/19 01:02:22;;;;;;;;;;;30.70;40.60;;;;;;857060;23;793;-85
2022/08/19 01:02:43;;;;;;;;;;;30.70;40.60;;;;;;857774;23;758;-86
2022/08/19 01:03:07;;;;;;;;;;;30.70;40.60;;;;;;861524;23;786;-86
2022/08/19 01:03:28;;;;;;;;;;;30.70;40.60;;;;;;856931;23;1382;-85
2022/08/19 01:03:49;;;;;;;;;;;30.80;40.90;;;;;;857070;23;789;-87
2022/08/19 01:04:10;;;;;;;;;;;30.70;40.60;;;;;;857100;23;777;-85
2022/08/19 01:04:30;;;;;;;;;;;30.70;40.60;;;;;;857040;23;782;-86
2022/08/19 01:04:51;;;;;;;;;;;30.80;40.90;;;;;;857072;23;809;-87
2022/08/19 01:05:15;;;;;;;;;;;30.80;40.70;;;;;;857666;23;838;-86
2022/08/19 01:05:36;;;;;;;;;;;30.80;40.70;;;;;;861362;23;932;-86
2022/08/19 01:05:57;;;;;;;;;;;30.80;40.60;;;;;;861489;23;813;-86
2022/08/19 01:06:17;;;;;;;;;;;30.70;40.60;;;;;;861268;23;782;-87
2022/08/19 01:06:40;;;;;;;;;;;30.80;40.60;;;;;;861432;23;750;-87
2022/08/19 01:07:01;;;;;;;;;;;30.80;40.60;;;;;;861272;23;809;-85
2022/08/19 01:07:22;;;;;;;;;;;30.70;40.60;;;;;;861302;23;845;-86
2022/08/19 01:07:42;;;;;;;;;;;30.80;40.60;;;;;;856982;23;1398;-86
2022/08/19 01:08:04;;;;;;;;;;;30.80;40.80;;;;;;857031;23;818;-86
2022/08/19 01:08:25;;;;;;;;;;;30.70;40.60;;;;;;856947;23;849;-86
2022/08/19 01:08:46;;;;;;;;;;;30.80;40.60;;;;;;857217;23;739;-86
2022/08/19 01:09:07;;;;;;;;;;;30.80;40.60;;;;;;857144;23;916;-87
2022/08/19 01:09:29;;;;;;;;;;;30.80;40.70;;;;;;858222;23;790;-85
2022/08/19 01:09:50;;;;;;;;;;;30.80;40.70;;;;;;861628;23;888;-88
2022/08/19 01:10:12;;;;;;;;;;;30.80;40.60;;;;;;861465;23;1311;-85
2022/08/19 01:10:37;;;;;;;;;;;30.70;40.60;;;;;;857203;23;1194;-86
2022/08/19 01:10:59;;;;;;;;;;;30.70;40.50;;;;;;853023;23;1203;-86
2022/08/19 01:11:20;;;;;;;;;;;30.80;40.70;;;;;;853171;23;773;-87
2022/08/19 01:11:43;;;;;;;;;;;30.80;40.70;;;;;;853107;23;817;-86
2022/08/19 01:12:04;;;;;;;;;;;30.80;40.70;;;;;;848962;23;1365;-86
2022/08/19 01:12:25;;;;;;;;;;;30.70;40.60;;;;;;850685;23;1313;-87
2022/08/19 01:12:46;;;;;;;;;;;30.70;40.60;;;;;;854579;23;837;-86
2022/08/19 01:13:07;;;;;;;;;;;30.80;40.80;;;;;;857184;23;833;-86
2022/08/19 01:13:30;;;;;;;;;;;30.80;40.80;;;;;;856667;23;943;-86
2022/08/19 01:13:51;;;;;;;;;;;30.80;40.80;;;;;;857258;23;775;-86
2022/08/19 01:14:13;;;;;;;;;;;30.80;40.80;;;;;;857351;23;770;-87
2022/08/19 01:14:34;;;;;;;;;;;30.80;40.80;;;;;;851660;23;1102;-86
2022/08/19 01:14:55;;;;;;;;;;;30.80;40.80;;;;;;853071;23;813;-86
2022/08/19 01:15:17;;;;;;;;;;;30.80;40.80;;;;;;854317;23;750;-86
2022/08/19 01:15:41;;;;;;;;;;;30.80;40.80;;;;;;852740;23;1639;-86
2022/08/19 01:16:06;;;;;;;;;;;30.80;40.80;;;;;;853028;23;794;-85
2022/08/19 01:16:27;;;;;;;;;;;;;;;;;;855403;23;1896;-86
2022/08/19 01:16:48;;;;;;;;;;;30.80;40.80;;;;;;857140;23;829;-86
2022/08/19 01:17:09;;;;;;;;;;;30.80;40.80;;;;;;857145;23;821;-87
2022/08/19 01:17:30;;;;;;;;;;;30.80;40.80;;;;;;859604;23;853;-86
2022/08/19 01:17:51;;;;;;;;;;;30.70;40.70;;;;;;857046;23;1370;-86
2022/08/19 01:18:13;;;;;;;;;;;30.80;40.80;;;;;;857194;23;798;-86
2022/08/19 01:18:37;;;;;;;;;;;30.80;40.90;;;;;;857282;23;798;-86
2022/08/19 01:18:58;;;;;;;;;;;30.80;40.90;;;;;;857195;23;868;-87
2022/08/19 01:19:24;;;;;;;;;;;30.80;40.90;;;;;;857078;23;814;-86
2022/08/19 01:19:46;;;;;;;;;;;30.80;41.10;;;;;;855671;23;1352;-86
2022/08/19 01:20:10;;;;;;;;;;;30.80;40.90;;;;;;857238;23;782;-86
2022/08/19 01:20:31;;;;;;;;;;;30.80;40.90;;;;;;857129;23;810;-86
2022/08/19 01:20:53;;;;;;;;;;;30.80;41.00;;;;;;852765;23;1113;-86
2022/08/19 01:21:29;;;;;;;;;;;30.80;41.00;;;;;;852880;23;1217;-86
2022/08/19 01:21:53;;;;;;;;;;;30.80;41.00;;;;;;857106;23;900;-86
2022/08/19 01:22:19;;;;;;;;;;;30.80;41.00;;;;;;857103;23;810;-86
2022/08/19 01:22:47;;;;;;;;;;;30.80;41.10;;;;;;854617;23;1246;-87
2022/08/19 01:23:08;;;;;;;;;;;30.80;41.00;;;;;;857134;23;924;-87
2022/08/19 01:23:42;;;;;;;;;;;30.80;41.00;;;;;;852765;23;1196;-87
2022/08/19 01:24:03;;;;;;;;;;;30.80;41.10;;;;;;853122;23;801;-87
2022/08/19 01:24:24;;;;;;;;;;;30.80;41.00;;;;;;853499;23;767;-87
2022/08/19 01:24:44;;;;;;;;;;;30.80;41.10;;;;;;857117;23;857;-87
2022/08/19 01:25:06;;;;;;;;;;;30.70;41.00;;;;;;857224;23;778;-86
2022/08/19 01:25:47;;;;;;;;;;;30.80;41.10;;;;;;860718;23;855;-87
2022/08/19 01:26:08;;;;;;;;;;;30.80;41.10;;;;;;856382;23;1235;-88
2022/08/19 01:26:29;;;;;;;;;;;30.80;41.10;;;;;;857211;23;863;-87
2022/08/19 01:26:49;;;;;;;;;;;30.70;41.10;;;;;;857110;23;1011;-86
2022/08/19 01:27:10;;;;;;;;;;;30.80;41.20;;;;;;857148;23;801;-88
2022/08/19 01:27:38;;;;;;;;;;;30.70;41.00;;;;;;857216;23;698;-87
2022/08/19 01:27:59;;;;;;;;;;;30.80;41.20;;;;;;859592;23;773;-87
2022/08/19 01:28:25;;;;;;;;;;;30.70;41.20;;;;;;856969;23;1208;-86
2022/08/19 01:28:47;;;;;;;;;;;30.80;41.30;;;;;;857053;23;961;-86
2022/08/19 01:29:08;;;;;;;;;;;30.80;41.30;;;;;;856840;23;1468;-87
2022/08/19 01:29:28;;;;;;;;;;;30.80;41.30;;;;;;857107;23;829;-88
2022/08/19 01:29:49;;;;;;;;;;;30.70;41.20;;;;;;857162;23;798;-87
2022/08/19 01:30:14;;;;;;;;;;;30.70;41.20;;;;;;859088;23;798;-87
2022/08/19 01:30:35;;;;;;;;;;;30.80;41.30;;;;;;856937;23;996;-88
2022/08/19 01:30:55;;;;;;;;;;;30.70;41.20;;;;;;857159;23;707;-87
2022/08/19 01:31:18;;;;;;;;;;;30.80;41.20;;;;;;857162;23;727;-87
2022/08/19 01:31:39;;;;;;;;;;;30.80;41.30;;;;;;857052;23;837;-87
2022/08/19 01:32:00;;;;;;;;;;;30.80;41.30;;;;;;857311;23;711;-86
2022/08/19 01:32:21;;;;;;;;;;;30.80;41.30;;;;;;858207;23;866;-87
2022/08/19 01:32:43;;;;;;;;;;;30.80;41.50;;;;;;861589;23;806;-87
2022/08/19 01:33:05;;;;;;;;;;;30.70;41.30;;;;;;861558;23;774;-86
2022/08/19 01:33:25;;;;;;;;;;;30.80;41.40;;;;;;856950;23;1225;-86
2022/08/19 01:33:46;;;;;;;;;;;30.80;41.40;;;;;;856483;23;1453;-86
2022/08/19 01:34:07;;;;;;;;;;;30.70;41.40;;;;;;856970;23;781;-87
2022/08/19 01:34:28;;;;;;;;;;;30.70;41.30;;;;;;857177;23;789;-87
2022/08/19 01:34:48;;;;;;;;;;;30.80;41.40;;;;;;857069;23;884;-87
2022/08/19 01:35:09;;;;;;;;;;;30.80;41.60;;;;;;857078;23;687;-87
2022/08/19 01:35:31;;;;;;;;;;;30.80;41.40;;;;;;857933;23;699;-88
2022/08/19 01:35:52;;;;;;;;;;;30.70;41.30;;;;;;857055;23;1260;-87
2022/08/19 01:36:14;;;;;;;;;;;30.80;41.50;;;;;;857186;23;841;-87
2022/08/19 01:36:38;;;;;;;;;;;30.80;41.50;;;;;;857128;23;1924;-87
2022/08/19 01:36:58;;;;;;;;;;;30.80;41.50;;;;;;857072;23;766;-86
2022/08/19 01:37:19;;;;;;;;;;;30.80;41.40;;;;;;857217;23;1323;-87
2022/08/19 01:37:51;;;;;;;;;;;30.80;41.40;;;;;;858651;23;931;-87
2022/08/19 01:38:26;;;;;;;;;;;30.80;41.40;;;;;;856962;23;826;-86
2022/08/19 01:39:04;;;;;;;;;;;;;;;;;;857240;23;699;-85
2022/08/19 01:39:25;;;;;;;;;;;30.80;41.40;;;;;;857220;23;837;-85
2022/08/19 01:39:45;;;;;;;;;;;30.80;41.40;;;;;;856451;23;887;-85
2022/08/19 01:40:07;;;;;;;;;;;30.80;41.40;;;;;;857153;23;818;-86
2022/08/19 01:40:30;;;;;;;;;;;30.80;41.40;;;;;;857112;23;841;-85
2022/08/19 01:40:51;;;;;;;;;;;30.80;41.40;;;;;;852783;23;1071;-85
2022/08/19 01:41:12;;;;;;;;;;;30.80;41.40;;;;;;852976;23;786;-86
2022/08/19 01:41:33;;;;;;;;;;;30.80;41.40;;;;;;854121;23;954;-86
2022/08/19 01:41:54;;;;;;;;;;;30.80;41.50;;;;;;856944;23;834;-85
2022/08/19 01:42:15;;;;;;;;;;;30.80;41.40;;;;;;856906;23;1188;-85
2022/08/19 01:42:36;;;;;;;;;;;30.80;41.40;;;;;;858068;23;813;-86
2022/08/19 01:42:57;;;;;;;;;;;;;;;;;;857050;23;1180;-85
2022/08/19 01:43:18;;;;;;;;;;;30.80;41.40;;;;;;857030;23;766;-84
2022/08/19 01:43:39;;;;;;;;;;;30.80;41.40;;;;;;855987;23;818;-85
2022/08/19 01:44:03;;;;;;;;;;;30.70;41.30;;;;;;849634;23;1066;-86
2022/08/19 01:44:24;;;;;;;;;;;30.80;41.40;;;;;;852769;23;1223;-86
2022/08/19 01:44:44;;;;;;;;;;;30.80;41.40;;;;;;854262;23;739;-85
2022/08/19 01:45:05;;;;;;;;;;;;;;;;;;856980;23;1237;-85
2022/08/19 01:45:27;;;;;;;;;;;30.80;41.40;;;;;;856662;23;913;-85
2022/08/19 01:45:47;;;;;;;;;;;30.80;41.50;;;;;;858506;23;837;-86
2022/08/19 01:46:08;;;;;;;;;;;30.80;41.40;;;;;;856305;23;1173;-83
2022/08/19 01:46:29;;;;;;;;;;;30.80;41.40;;;;;;853000;23;877;-85
2022/08/19 01:46:51;;;;;;;;;;;30.80;41.50;;;;;;853176;23;766;-85
2022/08/19 01:47:12;;;;;;;;;;;30.80;41.40;;;;;;853729;23;1956;-84
2022/08/19 01:47:34;;;;;;;;;;;30.80;41.40;;;;;;857155;23;786;-84
2022/08/19 01:47:54;;;;;;;;;;;30.70;41.30;;;;;;858370;23;747;-84
2022/08/19 01:48:15;;;;;;;;;;;30.70;41.40;;;;;;861490;23;798;-83
2022/08/19 01:48:36;;;;;;;;;;;30.80;41.40;;;;;;861676;23;813;-84
2022/08/19 01:48:57;;;;;;;;;;;30.80;41.50;;;;;;857053;23;1826;-83
2022/08/19 01:49:19;;;;;;;;;;;30.70;41.40;;;;;;857254;23;762;-83
2022/08/19 01:49:40;;;;;;;;;;;30.80;41.50;;;;;;857042;23;880;-85
2022/08/19 01:50:01;;;;;;;;;;;30.80;41.40;;;;;;857150;23;800;-85
2022/08/19 01:50:21;;;;;;;;;;;30.80;41.40;;;;;;857203;23;829;-86
2022/08/19 01:50:43;;;;;;;;;;;30.80;41.40;;;;;;858170;23;988;-85
2022/08/19 01:51:04;;;;;;;;;;;30.80;41.50;;;;;;857164;23;1216;-85
2022/08/19 01:51:25;;;;;;;;;;;30.80;41.40;;;;;;857521;23;793;-86
2022/08/19 01:51:46;;;;;;;;;;;30.80;41.40;;;;;;857302;23;920;-84
2022/08/19 01:52:06;;;;;;;;;;;30.80;41.40;;;;;;857025;23;1248;-84
2022/08/19 01:52:27;;;;;;;;;;;30.80;41.40;;;;;;857223;23;782;-86
2022/08/19 01:52:48;;;;;;;;;;;30.70;41.40;;;;;;857859;23;765;-85
2022/08/19 01:53:10;;;;;;;;;;;30.80;41.40;;;;;;861362;23;731;-85
2022/08/19 01:53:30;;;;;;;;;;;30.80;41.40;;;;;;861349;23;710;-85
2022/08/19 01:53:51;;;;;;;;;;;30.80;41.60;;;;;;861281;23;904;-84
2022/08/19 01:54:12;;;;;;;;;;;30.80;41.40;;;;;;861607;23;769;-84
2022/08/19 01:54:33;;;;;;;;;;;30.80;41.40;;;;;;861547;23;931;-84
2022/08/19 01:54:54;;;;;;;;;;;30.80;41.40;;;;;;856948;23;837;-84
2022/08/19 01:55:16;;;;;;;;;;;30.80;41.40;;;;;;856554;23;1114;-86
2022/08/19 01:55:37;;;;;;;;;;;30.80;41.30;;;;;;857081;23;872;-84
2022/08/19 01:55:58;;;;;;;;;;;30.80;41.30;;;;;;857275;23;762;-84
2022/08/19 01:56:19;;;;;;;;;;;30.80;41.30;;;;;;857109;23;817;-86
2022/08/19 01:56:40;;;;;;;;;;;;;;;;;;857069;23;1956;-85
2022/08/19 01:57:03;;;;;;;;;;;30.80;41.30;;;;;;858467;23;805;-86
2022/08/19 01:57:24;;;;;;;;;;;30.80;41.30;;;;;;861562;23;832;-87
2022/08/19 01:57:47;;;;;;;;;;;30.80;41.30;;;;;;861584;23;805;-86
2022/08/19 01:58:12;;;;;;;;;;;30.80;41.30;;;;;;861635;23;1027;-87
2022/08/19 01:58:39;;;;;;;;;;;30.80;41.30;;;;;;861702;23;826;-87
2022/08/19 01:59:06;;;;;;;;;;;30.80;41.40;;;;;;861677;23;770;-87
2022/08/19 01:59:27;;;;;;;;;;;30.80;41.30;;;;;;857128;23;1104;-86
2022/08/19 01:59:47;;;;;;;;;;;30.80;41.30;;;;;;857311;23;1025;-87
2022/08/19 02:00:10;;;;;;;;;;;30.80;41.30;;;;;;853118;23;1355;-86
2022/08/19 02:00:31;;;;;;;;;;;30.80;41.30;;;;;;856509;23;1187;-85
2022/08/19 02:00:54;;;;;;;;;;;30.80;41.30;;;;;;857258;23;797;-86
2022/08/19 02:01:14;;;;;;;;;;;30.80;41.30;;;;;;857345;23;798;-87
2022/08/19 02:01:35;;;;;;;;;;;30.80;41.30;;;;;;857273;23;797;-87
2022/08/19 02:01:56;;;;;;;;;;;30.80;41.20;;;;;;857218;23;1186;-87
2022/08/19 02:02:17;;;;;;;;;;;30.80;41.20;;;;;;856120;23;1351;-86
2022/08/19 02:02:37;;;;;;;;;;;30.80;41.20;;;;;;856942;23;1364;-86
2022/08/19 02:02:59;;;;;;;;;;;30.80;41.20;;;;;;857117;23;1435;-87
2022/08/19 02:03:19;;;;;;;;;;;30.80;41.20;;;;;;857062;23;829;-86
2022/08/19 02:03:40;;;;;;;;;;;30.70;41.30;;;;;;852768;23;821;-87
2022/08/19 02:04:00;;;;;;;;;;;30.80;41.20;;;;;;853079;23;905;-84
2022/08/19 02:04:21;;;;;;;;;;;30.80;41.20;;;;;;852605;23;996;-86
2022/08/19 02:04:41;;;;;;;;;;;30.80;41.10;;;;;;856662;23;854;-86
2022/08/19 02:05:03;;;;;;;;;;;30.80;41.10;;;;;;852997;23;829;-86
2022/08/19 02:05:23;;;;;;;;;;;30.80;41.10;;;;;;849309;23;1418;-86
2022/08/19 02:05:44;;;;;;;;;;;30.80;41.10;;;;;;852966;23;762;-86
2022/08/19 02:06:05;;;;;;;;;;;30.80;41.10;;;;;;853504;23;806;-86
2022/08/19 02:06:26;;;;;;;;;;;30.70;41.00;;;;;;852979;23;1156;-86
2022/08/19 02:06:47;;;;;;;;;;;30.70;41.00;;;;;;852999;23;857;-87
2022/08/19 02:07:08;;;;;;;;;;;30.80;41.10;;;;;;853786;23;821;-87
2022/08/19 02:07:29;;;;;;;;;;;30.80;41.00;;;;;;857130;23;750;-87
2022/08/19 02:07:49;;;;;;;;;;;30.80;41.00;;;;;;857214;23;773;-87
2022/08/19 02:08:10;;;;;;;;;;;30.80;41.00;;;;;;853649;23;758;-87
2022/08/19 02:08:32;;;;;;;;;;;30.80;41.00;;;;;;852849;23;1399;-87
2022/08/19 02:08:52;;;;;;;;;;;30.80;41.00;;;;;;852968;23;925;-87
2022/08/19 02:09:14;;;;;;;;;;;30.80;41.00;;;;;;852982;23;766;-86
2022/08/19 02:09:35;;;;;;;;;;;30.80;40.90;;;;;;852935;23;782;-86
2022/08/19 02:09:55;;;;;;;;;;;30.80;40.90;;;;;;853929;23;802;-87
2022/08/19 02:10:19;;;;;;;;;;;30.80;41.00;;;;;;858058;23;810;-86
2022/08/19 02:10:41;;;;;;;;;;;30.80;40.90;;;;;;861478;23;769;-87
2022/08/19 02:11:02;;;;;;;;;;;30.80;40.80;;;;;;856892;23;1343;-87
2022/08/19 02:11:27;;;;;;;;;;;30.80;40.90;;;;;;857199;23;797;-86
2022/08/19 02:11:47;;;;;;;;;;;30.70;40.80;;;;;;856993;23;1759;-88
2022/08/19 02:12:08;;;;;;;;;;;30.80;40.90;;;;;;857135;23;832;-88
2022/08/19 02:12:29;;;;;;;;;;;30.80;40.90;;;;;;857130;23;820;-87