Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:14;;;;;;;24.02;4.03;;;9.10;99.90;;;;;;6249633;22;20091;-80
2023/03/14 00:03:41;;;;;;;18.55;4.18;;;9.10;99.90;;;;;;6249572;22;20440;-80
2023/03/14 00:06:07;;;;;;;24.10;4.07;;;9.10;99.90;;;;;;6249580;22;20020;-80
2023/03/14 00:08:33;;;;;;;21.50;4.30;;;9.20;99.90;;;;;;6249191;22;20027;-80
2023/03/14 00:11:12;;;;;;;32.47;4.25;;;9.20;99.90;;;;;;6249602;22;20024;-80
2023/03/14 00:13:42;;;;;;;19.05;4.00;;;9.30;99.90;;;;;;6249599;22;20016;-80
2023/03/14 00:16:10;;;;;;;21.48;4.57;;;9.30;99.90;;;;;;6249463;22;20068;-81
2023/03/14 00:18:36;;;;;;;37.00;6.05;;;9.30;99.90;;;;;;6276811;22;20016;-80
2023/03/14 00:21:03;;;;;;;24.17;4.57;;;9.20;99.90;;;;;;6251602;22;20083;-80
2023/03/14 00:23:30;;;;;;;25.40;4.65;;;9.30;99.90;;;;;;6251445;22;20019;-80
2023/03/14 00:26:00;;;;;;;21.67;3.83;;;9.30;99.90;;;;;;6251507;22;20102;-81
2023/03/14 00:28:27;;;;;;;26.80;3.45;;;9.30;99.90;;;;;;6278917;22;20051;-80
2023/03/14 00:30:53;;;;;;;19.23;4.28;;;9.30;99.90;;;;;;6251401;22;20046;-80
2023/03/14 00:33:18;;;;;;;18.73;4.93;;;9.30;99.90;;;;;;6251517;22;20023;-80
2023/03/14 00:36:05;;;;;;;17.98;3.92;;;9.30;99.90;;;;;;6278931;22;20011;-80
2023/03/14 00:38:32;;;;;;;26.55;4.20;;;9.30;99.90;;;;;;6251196;22;20015;-80
2023/03/14 00:40:58;;;;;;;22.20;4.05;;;9.30;99.90;;;;;;6251489;22;20023;-80
2023/03/14 00:43:23;;;;;;;19.17;4.18;;;9.30;99.90;;;;;;6251097;22;20020;-80
2023/03/14 00:45:50;;;;;;;20.88;4.00;;;9.30;99.90;;;;;;6251258;22;20020;-80
2023/03/14 00:48:17;;;;;;;27.33;3.85;;;9.30;99.90;;;;;;6251305;22;20106;-80
2023/03/14 00:50:43;;;;;;;22.45;4.05;;;9.30;99.90;;;;;;6251242;22;20016;-80
2023/03/14 00:53:09;;;;;;;26.42;4.20;;;9.30;99.90;;;;;;6278607;22;20012;-80
2023/03/14 00:55:39;;;;;;;22.38;3.22;;;9.20;99.90;;;;;;6278646;22;20112;-80
2023/03/14 00:58:05;;;;;;;22.27;5.43;;;9.20;99.90;;;;;;6251092;22;20067;-80
2023/03/14 01:00:31;;;;;;;21.05;3.42;;;9.20;99.90;;;;;;6251244;22;20091;-80
2023/03/14 01:02:57;;;;;;;20.73;4.05;;;9.10;99.90;;;;;;6251536;22;20020;-80
2023/03/14 01:05:23;;;;;;;14.15;3.22;;;9.00;99.90;;;;;;6278575;22;20404;-80
2023/03/14 01:07:48;;;;;;;19.35;3.08;;;9.00;99.90;;;;;;6250956;22;20042;-80
2023/03/14 01:10:15;;;;;;;19.42;4.55;;;9.00;99.90;;;;;;6250940;22;20023;-80
2023/03/14 01:12:42;;;;;;;23.23;4.82;;;9.00;99.90;;;;;;6250849;22;20019;-80
2023/03/14 01:15:08;;;;;;;17.08;4.05;;;9.00;99.90;;;;;;6278094;22;20095;-80
2023/03/14 01:17:33;;;;;;;20.73;3.85;;;8.90;99.90;;;;;;6250968;22;20016;-80
2023/03/14 01:20:00;;;;;;;23.83;3.97;;;9.00;99.90;;;;;;6250961;22;20317;-80
2023/03/14 01:22:26;;;;;;;21.10;3.97;;;9.00;99.90;;;;;;6278229;22;20022;-80
2023/03/14 01:24:51;;;;;;;24.02;3.70;;;9.00;99.90;;;;;;6278100;22;20019;-80
2023/03/14 01:27:17;;;;;;;27.23;4.28;;;9.00;99.90;;;;;;6250857;22;20056;-80
2023/03/14 01:29:42;;;;;;;22.92;4.20;;;9.00;99.90;;;;;;6250892;22;20090;-80
2023/03/14 01:32:08;;;;;;;18.33;3.58;;;9.00;99.90;;;;;;6277306;22;20042;-80
2023/03/14 01:34:34;;;;;;;19.65;3.17;;;9.00;99.90;;;;;;6250904;22;20016;-80
2023/03/14 01:36:59;;;;;;;18.63;4.15;;;9.00;99.90;;;;;;6250893;22;20436;-81
2023/03/14 01:39:25;;;;;;;18.33;3.65;;;9.00;99.90;;;;;;6250708;22;20023;-80
2023/03/14 01:41:50;;;;;;;18.27;4.00;;;9.00;99.90;;;;;;6278212;22;20023;-81
2023/03/14 01:44:16;;;;;;;23.02;4.65;;;9.00;99.90;;;;;;6250865;22;20015;-80
2023/03/14 01:46:45;;;;;;;18.88;3.67;;;9.00;99.90;;;;;;6250807;22;20016;-80
2023/03/14 01:49:10;;;;;;;15.55;2.72;;;9.00;99.90;;;;;;6250718;22;20012;-80
2023/03/14 01:51:53;;;;;;;19.10;4.22;;;9.00;99.90;;;;;;6250771;22;20098;-80
2023/03/14 01:54:30;;;;;;;23.30;3.20;;;9.00;99.90;;;;;;6250755;22;20065;-80
2023/03/14 01:57:13;;;;;;;23.73;3.60;;;9.00;99.90;;;;;;6278162;22;20077;-80
2023/03/14 01:59:42;;;;;;;21.60;3.03;;;9.00;99.90;;;;;;6250550;22;20094;-80
2023/03/14 02:02:11;;;;;;;25.35;3.50;;;9.00;99.90;;;;;;6251066;22;20047;-80
2023/03/14 02:04:38;;;;;;;21.60;4.45;;;9.00;99.90;;;;;;6250495;22;20065;-80
2023/03/14 02:07:13;;;;;;;27.23;4.32;;;9.10;99.90;;;;;;6250259;22;20016;-81
2023/03/14 02:09:41;;;;;;;19.00;3.50;;;9.00;99.90;;;;;;6250432;22;20026;-80
2023/03/14 02:12:16;;;;;;;23.42;4.25;;;9.00;99.90;;;;;;6250462;22;20016;-80
2023/03/14 02:14:47;;;;;;;25.17;5.63;;;9.00;99.90;;;;;;6250226;22;20012;-80
2023/03/14 02:17:15;;;;;;;24.92;3.92;;;9.10;99.90;;;;;;6250328;22;20015;-80
2023/03/14 02:19:48;;;;;;;20.30;4.00;;;9.00;99.90;;;;;;6277677;22;20015;-80
2023/03/14 02:22:16;;;;;;;21.30;3.97;;;9.00;99.90;;;;;;6250351;22;20050;-80
2023/03/14 02:25:14;;;;;;;15.40;3.78;;;9.00;99.90;;;;;;6250297;22;20451;-80
2023/03/14 02:27:40;;;;;;;22.45;3.70;;;9.00;99.90;;;;;;6250231;22;20015;-80
2023/03/14 02:30:11;;;;;;;28.90;5.18;;;8.90;99.90;;;;;;6250316;22;20114;-80
2023/03/14 02:32:41;;;;;;;19.65;4.13;;;8.90;99.90;;;;;;6250236;22;20058;-81
2023/03/14 02:35:11;;;;;;;20.23;3.75;;;8.90;99.90;;;;;;6250485;22;20507;-80
2023/03/14 02:37:59;;;;;;;24.30;3.58;;;8.80;99.90;;;;;;6250610;22;20015;-80
2023/03/14 02:40:24;;;;;;;23.70;4.20;;;8.80;99.90;;;;;;6250963;22;20016;-81
2023/03/14 02:42:50;;;;;;;29.17;4.90;;;8.80;99.90;;;;;;6277863;22;20087;-80
2023/03/14 02:45:15;;;;;;;21.35;4.32;;;8.80;99.90;;;;;;6250169;22;20016;-80
2023/03/14 02:47:51;;;;;;;19.95;4.40;;;8.70;99.90;;;;;;6250101;22;20038;-81
2023/03/14 02:50:20;;;;;;;26.35;5.82;;;8.70;99.90;;;;;;6250121;22;20065;-81
2023/03/14 02:52:46;;;;;;;28.33;5.53;;;8.70;99.90;;;;;;6249961;22;20023;-81
2023/03/14 02:55:12;;;;;;;21.25;6.65;;;8.70;99.90;;;;;;6250146;22;20024;-80
2023/03/14 02:57:38;;;;;;;21.65;5.80;;;8.60;99.90;;;;;;6250056;22;20086;-80
2023/03/14 03:00:05;;;;;;;21.45;5.00;;;8.60;99.90;;;;;;6277442;22;20051;-81
2023/03/14 03:02:31;;;;;;;22.73;5.13;;;8.60;99.90;;;;;;6250354;22;20499;-81
2023/03/14 03:04:56;;;;;;;26.55;6.28;;;8.60;99.90;;;;;;6250022;22;20027;-81
2023/03/14 03:07:22;;;;;;;25.80;4.93;;;8.50;99.90;;;;;;6249729;22;20015;-81
2023/03/14 03:09:48;;;;;;;23.77;5.00;;;8.50;99.90;;;;;;6249988;22;20027;-81
2023/03/14 03:12:13;;;;;;;20.27;5.20;;;8.50;99.90;;;;;;6250231;22;20019;-81
2023/03/14 03:14:39;;;;;;;32.22;6.38;;;8.50;99.90;;;;;;6277498;22;20018;-81
2023/03/14 03:17:05;;;;;;;24.15;5.68;;;8.50;99.90;;;;;;6277145;22;20099;-83
2023/03/14 03:19:32;;;;;;;25.00;5.85;;;8.50;99.90;;;;;;6249819;22;20016;-84
2023/03/14 03:21:57;;;;;;;31.23;6.13;;;8.40;99.90;;;;;;6250314;22;20462;-84
2023/03/14 03:24:24;;;;;;;30.50;6.65;;;8.50;99.90;;;;;;6249922;22;20011;-84
2023/03/14 03:26:52;;;;;;;32.78;7.43;;;8.40;99.90;;;;;;6249967;22;20019;-84
2023/03/14 03:29:18;;;;;;;27.60;6.18;;;8.50;99.90;;;;;;6249892;22;20050;-83
2023/03/14 03:31:47;;;;;;;35.63;8.95;;;8.50;99.90;;;;;;6249285;22;20019;-83
2023/03/14 03:34:13;;;;;;;32.47;7.47;;;8.50;99.90;;;;;;6249542;22;20024;-83
2023/03/14 03:36:39;;;;;;;37.53;7.05;;;8.40;99.90;;;;;;6249912;22;20015;-83
2023/03/14 03:39:05;;;;;;;29.88;6.75;;;8.50;99.90;;;;;;6277211;22;20088;-83
2023/03/14 03:41:31;;;;;;;41.38;7.95;;;8.40;99.90;;;;;;6277039;22;20410;-83
2023/03/14 03:43:57;;;;;;;28.75;7.72;;;8.50;99.90;;;;;;6250751;22;20015;-83
2023/03/14 03:46:23;;;;;;;32.83;6.93;;;8.40;99.90;;;;;;6249937;22;20020;-82
2023/03/14 03:48:57;;;;;;;34.90;6.07;;;8.40;99.90;;;;;;6249754;22;20047;-82
2023/03/14 03:51:23;;;;;;;33.55;7.25;;;8.40;99.90;;;;;;6249990;22;20019;-82
2023/03/14 03:53:49;;;;;;;33.78;6.60;;;8.40;99.90;;;;;;6250434;22;20459;-82
2023/03/14 03:56:15;;;;;;;34.58;7.18;;;8.40;99.90;;;;;;6252414;22;20027;-82
2023/03/14 03:58:41;;;;;;;38.83;7.05;;;8.40;99.90;;;;;;6252295;22;20138;-83
2023/03/14 04:01:08;;;;;;;44.03;8.75;;;8.40;99.90;;;;;;6251877;22;20011;-84
2023/03/14 04:03:34;;;;;;;38.25;7.43;;;8.40;99.90;;;;;;6278973;22;20451;-83
2023/03/14 04:06:12;;;;;;;31.33;7.30;;;8.50;99.90;;;;;;6251798;22;20016;-82
2023/03/14 04:08:43;;;;;;;44.35;7.43;;;8.40;99.90;;;;;;6251698;22;20016;-82
2023/03/14 04:11:09;;;;;;;49.10;8.38;;;8.50;99.90;;;;;;6278829;22;20332;-82
2023/03/14 04:13:35;;;;;;;42.40;7.70;;;8.40;99.90;;;;;;6251372;22;20083;-83
2023/03/14 04:16:00;;;;;;;49.30;7.82;;;8.40;99.90;;;;;;6251788;22;20051;-82
2023/03/14 04:18:27;;;;;;;41.92;8.05;;;8.40;99.90;;;;;;6278790;22;20019;-82
2023/03/14 04:20:54;;;;;;;42.65;7.45;;;8.40;99.90;;;;;;6278805;22;20012;-82
2023/03/14 04:23:20;;;;;;;46.63;7.35;;;8.50;99.90;;;;;;6251717;22;20016;-82
2023/03/14 04:25:45;;;;;;;51.72;9.23;;;8.50;99.90;;;;;;6278792;22;20048;-82
2023/03/14 04:28:11;;;;;;;42.33;9.05;;;8.40;99.90;;;;;;6251595;22;20012;-82
2023/03/14 04:30:36;;;;;;;37.90;8.45;;;8.50;99.90;;;;;;6251653;22;20020;-82
2023/03/14 04:33:02;;;;;;;43.53;8.68;;;8.40;99.90;;;;;;6251649;22;20501;-82
2023/03/14 04:35:31;;;;;;;44.15;7.85;;;8.40;99.90;;;;;;6251660;22;20012;-82
2023/03/14 04:37:57;;;;;;;35.38;6.82;;;8.50;99.90;;;;;;6251510;22;20075;-82
2023/03/14 04:40:22;;;;;;;49.00;8.18;;;8.50;99.90;;;;;;6251630;22;20095;-83
2023/03/14 04:42:48;;;;;;;47.78;9.82;;;8.40;99.90;;;;;;6278624;22;20015;-83
2023/03/14 04:45:14;;;;;;;42.20;8.65;;;8.50;99.90;;;;;;6251523;22;20037;-83
2023/03/14 04:47:39;;;;;;;42.63;9.10;;;8.40;99.90;;;;;;6251719;22;20019;-83
2023/03/14 04:50:05;;;;;;;42.40;8.77;;;8.40;99.90;;;;;;6278593;22;20191;-83
2023/03/14 04:52:31;;;;;;;39.78;8.55;;;8.40;99.90;;;;;;6251455;22;20035;-84
2023/03/14 04:54:56;;;;;;;38.03;7.70;;;8.40;99.90;;;;;;6251515;22;20015;-84
2023/03/14 04:57:22;;;;;;;35.72;8.35;;;8.40;99.90;;;;;;6251729;22;20085;-84
2023/03/14 04:59:48;;;;;;;36.67;7.72;;;8.40;99.90;;;;;;6250784;22;20057;-84
2023/03/14 05:02:14;;;;;;;28.50;6.47;;;8.30;99.90;;;;;;6251355;22;20015;-84
2023/03/14 05:04:39;;;;;;;28.15;5.63;;;8.30;99.90;;;;;;6278979;22;20443;-84
2023/03/14 05:07:05;;;;;;;33.40;6.20;;;8.30;99.90;;;;;;6251132;22;20016;-83
2023/03/14 05:09:31;;;;;;;26.15;6.32;;;8.30;99.90;;;;;;6251377;22;20020;-82
2023/03/14 05:11:56;;;;;;;26.05;5.57;;;8.30;99.90;;;;;;6251614;22;20016;-82
2023/03/14 05:14:22;;;;;;;33.75;6.35;;;8.30;99.90;;;;;;6251255;22;20015;-84
2023/03/14 05:16:48;;;;;;;20.10;4.22;;;8.30;99.90;;;;;;6278296;22;20081;-84
2023/03/14 05:19:13;;;;;;;20.35;4.20;;;8.30;99.90;;;;;;6251149;22;20020;-83
2023/03/14 05:21:39;;;;;;;18.20;4.25;;;8.40;99.90;;;;;;6251135;22;20051;-83
2023/03/14 05:24:05;;;;;;;17.65;4.28;;;8.40;99.90;;;;;;6251165;22;20098;-83
2023/03/14 05:26:30;;;;;;;14.45;4.63;;;8.30;99.90;;;;;;6278597;22;20016;-83
2023/03/14 05:28:56;;;;;;;21.77;4.38;;;8.40;99.90;;;;;;6251010;22;20459;-83
2023/03/14 05:31:22;;;;;;;16.88;4.30;;;8.30;99.90;;;;;;6251044;22;20090;-83
2023/03/14 05:33:47;;;;;;;14.20;3.55;;;8.40;99.90;;;;;;6251026;22;20081;-83
2023/03/14 05:36:13;;;;;;;19.08;4.53;;;8.40;99.90;;;;;;6278150;22;20016;-83
2023/03/14 05:38:39;;;;;;;16.00;3.40;;;8.30;99.90;;;;;;6251057;22;20517;-83
2023/03/14 05:41:05;;;;;;;13.93;4.18;;;8.40;99.90;;;;;;6251067;22;20020;-83
2023/03/14 05:43:30;;;;;;;18.35;2.53;;;8.40;99.90;;;;;;6250842;22;20042;-83
2023/03/14 05:45:56;;;;;;;25.50;3.28;;;8.30;99.90;;;;;;6251310;22;20016;-84
2023/03/14 05:48:22;;;;;;;11.40;1.95;;;8.10;99.90;;;;;;6278296;22;20066;-83
2023/03/14 05:50:48;;;;;;;16.10;2.90;;;7.80;99.90;;;;;;6250908;22;20056;-83
2023/03/14 05:53:14;;;;;;;18.08;2.60;;;7.80;99.90;;;;;;6250822;22;20011;-83
2023/03/14 05:55:40;;;;;;;22.85;2.28;;;7.70;99.90;;;;;;6250892;22;20094;-83
2023/03/14 05:58:06;;;;;;;16.92;2.03;;;7.60;99.90;;;;;;6250751;22;20012;-84
2023/03/14 06:00:31;;;;;;;31.00;3.05;;;7.50;99.90;;;;;;6278221;22;20098;-83
2023/03/14 06:02:57;;;;;;;25.83;4.13;;;7.50;99.90;;;;;;6251158;22;20419;-83
2023/03/14 06:05:23;;;;;;;15.13;1.70;;;7.40;99.90;;;;;;6278471;22;20331;-83
2023/03/14 06:07:48;;;;;;;9.45;1.42;;;7.40;99.90;;;;;;6277417;22;20016;-82
2023/03/14 06:10:14;;;;;;;19.02;3.00;;;7.20;99.90;;;;;;6250649;22;20023;-83
2023/03/14 06:12:40;;;;;;;18.30;2.53;;;7.10;99.90;;;;;;6250472;22;20098;-82
2023/03/14 06:15:06;;;;;;;14.15;2.08;;;7.10;99.90;;;;;;6277956;22;20305;-82
2023/03/14 06:17:32;;;;;;;13.73;1.42;;;6.90;99.90;;;;;;6250110;22;20022;-82
2023/03/14 06:19:58;;;;;;;15.23;1.55;;;6.70;99.90;;;;;;6250331;22;20048;-82
2023/03/14 06:22:23;;;;;;;10.88;1.13;;;6.60;99.90;;;;;;6250385;22;20340;-82
2023/03/14 06:24:49;;;;;;;14.10;1.75;;;6.40;99.90;;;;;;6250279;22;20024;-82
2023/03/14 06:27:30;;;;;;;8.73;1.25;;;6.40;99.90;;;;;;6249806;22;20016;-82
2023/03/14 06:29:56;;;;;;;10.18;1.33;;;6.30;99.90;;;;;;6250434;22;20019;-81
2023/03/14 06:32:21;;;;;;;3.55;0.55;;;6.10;99.90;;;;;;6277642;22;20394;-82
2023/03/14 06:34:47;;;;;;;9.20;0.50;;;6.10;99.90;;;;;;6250438;22;20012;-82
2023/03/14 06:37:13;;;;;;;7.43;0.55;;;6.00;99.90;;;;;;6250420;22;20090;-81
2023/03/14 06:39:38;;;;;;;4.95;0.75;;;5.90;99.90;;;;;;6277152;22;20019;-81
2023/03/14 06:42:04;;;;;;;11.00;1.65;;;5.90;99.90;;;;;;6249704;22;20103;-81
2023/03/14 06:44:30;;;;;;;5.00;0.80;;;5.80;99.90;;;;;;6250617;22;20439;-81
2023/03/14 06:46:56;;;;;;;13.35;1.00;;;5.70;99.90;;;;;;6277679;22;20087;-81
2023/03/14 06:49:22;;;;;;;6.68;0.40;;;5.60;99.90;;;;;;6250277;22;20016;-81
2023/03/14 06:51:47;;;;;;;6.65;0.88;;;5.50;99.90;;;;;;6277113;22;20065;-82
2023/03/14 06:54:13;;;;;;;6.07;0.90;;;5.50;99.90;;;;;;6250189;22;20019;-82
2023/03/14 06:56:39;;;;;;;8.05;1.05;;;5.40;99.90;;;;;;6250105;22;20103;-81
2023/03/14 06:59:04;;;;;;;3.33;0.57;;;5.30;99.90;;;;;;6249940;22;20074;-81
2023/03/14 07:01:32;;;;;;;12.05;1.95;;;5.40;99.90;;;;;;6277101;22;20016;-81
2023/03/14 07:03:58;;;;;;;2.15;0.40;;;5.30;99.90;;;;;;6250072;22;20025;-82
2023/03/14 07:06:24;;;;;;;1.92;0.40;;;5.30;99.90;;;;;;6250050;22;20458;-82
2023/03/14 07:08:50;;;;;;;7.22;0.45;;;5.40;99.90;;;;;;6249800;22;20019;-82
2023/03/14 07:11:16;;;;;;;6.53;0.63;;;5.30;99.90;;;;;;6249955;22;20023;-80
2023/03/14 07:13:42;;;;;;;3.95;0.70;;;5.30;99.90;;;;;;6250088;22;20047;-80
2023/03/14 07:16:08;;;;;;;6.75;0.93;;;5.40;99.90;;;;;;6250069;22;20030;-82
2023/03/14 07:18:34;;;;;;;9.45;0.80;;;5.30;99.90;;;;;;6249968;22;20020;-81
2023/03/14 07:21:00;;;;;;;4.65;0.85;;;5.30;99.90;;;;;;6250539;22;20115;-82
2023/03/14 07:23:25;;;;;;;3.22;0.68;;;5.40;99.90;;;;;;6249829;22;20031;-82
2023/03/14 07:25:53;;;;;;;9.10;1.15;;;5.30;99.90;;;;;;6249947;22;20436;-82
2023/03/14 07:28:19;;;;;;;4.40;0.75;;;5.40;99.90;;;;;;6249869;22;20012;-83
2023/03/14 07:30:47;;;;;;;2.88;0.60;;;5.30;99.90;;;;;;6249809;22;20020;-82
2023/03/14 07:33:13;;;;;;;4.63;0.60;;;5.30;99.90;;;;;;6276913;22;20018;-81
2023/03/14 07:35:39;;;;;;;7.25;0.93;;;5.40;99.90;;;;;;6249956;22;20026;-82
2023/03/14 07:38:04;;;;;;;7.97;1.00;;;5.40;99.90;;;;;;6249090;22;20070;-82
2023/03/14 07:40:30;;;;;;;11.25;1.45;;;5.40;99.90;;;;;;6249515;22;20023;-85
2023/03/14 07:42:55;;;;;;;4.30;0.20;;;5.30;99.90;;;;;;6250044;22;20020;-82
2023/03/14 07:45:21;;;;;;;7.15;0.90;;;5.40;99.90;;;;;;6276956;22;20047;-82
2023/03/14 07:47:47;;;;;;;8.73;0.95;;;5.40;99.90;;;;;;6276686;22;20103;-84
2023/03/14 07:50:12;;;;;;;14.55;1.42;;;5.40;99.90;;;;;;6249620;22;20384;-82
2023/03/14 07:52:38;;;;;;;13.20;1.65;;;5.40;99.90;;;;;;6249532;22;20020;-82
2023/03/14 07:55:04;;;;;;;10.02;1.73;;;5.40;99.90;;;;;;6249921;22;20019;-83
2023/03/14 07:57:30;;;;;;;6.03;1.27;;;5.50;99.90;;;;;;6249534;22;20348;-82
2023/03/14 07:59:56;;;;;;;6.75;0.98;;;5.50;99.90;;;;;;6276894;22;20508;-82
2023/03/14 08:02:23;;;;;;;10.38;1.27;;;5.40;99.90;;;;;;6249990;22;20026;-83
2023/03/14 08:04:49;;;;;;;7.03;0.88;;;5.50;99.90;;;;;;6276851;22;20081;-83
2023/03/14 08:07:15;;;;;;;12.95;1.45;;;5.50;99.90;;;;;;6276245;22;20024;-82
2023/03/14 08:09:41;;;;;;;10.40;0.90;;;5.50;99.90;;;;;;6249373;22;20024;-83
2023/03/14 08:12:07;;;;;;;13.27;1.30;;;5.50;99.90;;;;;;6276598;22;20440;-83
2023/03/14 08:14:33;;;;;;;11.07;3.50;;;5.60;99.90;;;;;;6277029;22;20091;-83
2023/03/14 08:16:59;;;;;;;28.23;2.45;;;5.60;99.90;;;;;;6249439;22;20094;-85
2023/03/14 08:19:24;;;;;;;9.40;2.13;;;5.60;99.90;;;;;;6249597;22;20087;-86
2023/03/14 08:21:50;;;;;;;4.80;1.13;;;5.70;99.90;;;;;;6249132;22;20023;-87
2023/03/14 08:24:16;;;;;;;14.05;2.67;;;5.70;99.90;;;;;;6276804;22;20012;-87
2023/03/14 08:26:42;;;;;;;17.27;3.10;;;5.70;99.90;;;;;;6249787;22;20095;-86
2023/03/14 08:29:08;;;;;;;16.67;2.00;;;5.80;99.90;;;;;;6249685;22;20047;-84
2023/03/14 08:31:35;;;;;;;11.85;1.15;;;5.80;99.90;;;;;;6249170;22;20007;-84
2023/03/14 08:34:01;;;;;;;12.32;1.95;;;6.00;99.90;;;;;;6249375;22;20026;-84
2023/03/14 08:36:28;;;;;;;16.88;3.50;;;5.90;99.90;;;;;;6249254;22;20091;-83
2023/03/14 08:38:54;;;;;;;19.23;1.63;;;6.00;99.90;;;;;;6276330;22;20008;-84
2023/03/14 08:41:19;;;;;;;11.68;2.40;;;6.00;99.90;;;;;;6277611;22;20093;-83
2023/03/14 08:43:45;;;;;;;20.75;2.88;;;6.10;99.90;;;;;;6251692;22;20374;-83
2023/03/14 08:46:11;;;;;;;19.90;3.90;;;6.10;99.90;;;;;;6251093;22;20405;-86
2023/03/14 08:48:36;;;;;;;27.02;3.47;;;6.20;99.90;;;;;;6251717;22;20019;-88
2023/03/14 08:51:10;;;;;;;19.08;3.53;;;6.30;99.90;;;;;;6250968;22;20012;-87
2023/03/14 08:53:36;;;;;;;16.55;2.22;;;6.30;99.90;;;;;;6251438;22;20018;-85
2023/03/14 08:56:03;;;;;;;20.95;2.22;;;6.30;99.90;;;;;;6278243;22;20019;-85
2023/03/14 08:58:29;;;;;;;30.08;2.40;;;6.30;99.90;;;;;;6251103;22;20016;-87
2023/03/14 09:00:55;;;;;;;14.35;1.85;;;6.30;99.90;;;;;;6278065;22;20087;-89
2023/03/14 09:03:22;;;;;;;7.50;0.95;;;6.20;99.90;;;;;;6251066;22;20047;-87
2023/03/14 09:05:49;;;;;;;17.38;1.83;;;6.30;99.90;;;;;;6250954;22;20099;-87
2023/03/14 09:08:15;;;;;;;22.15;2.50;;;6.30;99.90;;;;;;6250696;22;20339;-86
2023/03/14 09:10:44;;;;;;;22.08;2.75;;;6.30;99.90;;;;;;6250873;22;20019;-88
2023/03/14 09:13:09;;;;;;;23.75;4.88;;;6.30;99.90;;;;;;6250971;22;20094;-87
2023/03/14 09:15:49;;;;;;;18.25;3.83;;;6.30;99.90;;;;;;6250915;22;20376;-86
2023/03/14 09:18:15;;;;;;;19.40;4.15;;;6.40;99.90;;;;;;6250694;22;20019;-90
2023/03/14 09:20:41;;;;;;;19.95;3.95;;;6.40;99.90;;;;;;6250930;22;20038;-87
2023/03/14 09:23:13;;;;;;;10.27;1.48;;;6.30;99.90;;;;;;6250779;22;20073;-87
2023/03/14 09:25:39;;;;;;;19.48;2.58;;;6.40;99.90;;;;;;6251006;22;20103;-86
2023/03/14 09:28:19;;;;;;;16.80;2.92;;;6.30;99.90;;;;;;6250769;22;20047;-87
2023/03/14 09:30:51;;;;;;;29.65;3.28;;;6.30;99.90;;;;;;6250651;22;20016;-87
2023/03/14 09:33:17;;;;;;;16.98;2.33;;;6.20;99.90;;;;;;6251195;22;20058;-87
2023/03/14 09:35:43;;;;;;;21.98;2.80;;;6.30;99.90;;;;;;6250639;22;20057;-86
2023/03/14 09:38:09;;;;;;;23.45;3.80;;;6.40;99.90;;;;;;6250490;22;20103;-88
2023/03/14 09:40:36;;;;;;;22.05;3.88;;;6.40;99.90;;;;;;6251137;22;20454;-89
2023/03/14 09:43:02;;;;;;;24.77;3.67;;;6.40;99.90;;;;;;6250428;22;20400;-85
2023/03/14 09:45:36;;;;;;;12.13;2.10;;;6.40;99.90;;;;;;6277767;22;20011;-82
2023/03/14 09:48:04;;;;;;;14.85;3.42;;;6.50;99.90;;;;;;6250572;22;20008;-82
2023/03/14 09:50:38;;;;;;;13.18;2.55;;;6.50;99.90;;;;;;6250634;22;20405;-86
2023/03/14 09:53:11;;;;;;;14.27;2.92;;;6.60;99.90;;;;;;6249909;22;20018;-86
2023/03/14 09:55:36;;;;;;;26.80;2.95;;;6.70;99.90;;;;;;6250872;22;20396;-81
2023/03/14 09:58:11;;;;;;;13.60;2.15;;;6.80;99.90;;;;;;6250339;22;20023;-81
2023/03/14 10:00:37;;;;;;;19.13;3.83;;;6.80;99.90;;;;;;6250859;22;20309;-81
2023/03/14 10:03:11;;;;;;;11.05;1.73;;;7.00;99.90;;;;;;6250587;22;20015;-80
2023/03/14 10:05:37;;;;;;;9.20;1.67;;;7.00;99.90;;;;;;6243485;22;20444;-84
2023/03/14 10:08:04;;;;;;;18.65;1.73;;;7.10;99.90;;;;;;6270986;22;20015;-86
2023/03/14 10:10:31;;;;;;;14.50;2.03;;;7.10;99.90;;;;;;6272092;22;20085;-85
2023/03/14 10:12:59;;;;;;;11.10;1.83;;;7.10;99.90;;;;;;6272203;22;20016;-85
2023/03/14 10:15:31;;;;;;;21.02;2.63;;;7.10;99.90;;;;;;6244523;22;20016;-88
2023/03/14 10:18:00;;;;;;;9.57;1.33;;;7.20;99.90;;;;;;6272239;22;20043;-89
2023/03/14 10:20:46;;;;;;;9.57;1.95;;;7.30;99.90;;;;;;6272701;22;20091;-87
2023/03/14 10:23:12;;;;;;;13.02;2.50;;;7.30;99.90;;;;;;6271629;22;20443;-88
2023/03/14 10:26:01;;;;;;;16.08;2.28;;;7.30;99.90;;;;;;6271930;22;20027;-86
2023/03/14 10:28:30;;;;;;;13.65;2.15;;;7.20;99.90;;;;;;6244668;22;20016;-86
2023/03/14 10:30:56;;;;;;;9.88;1.48;;;7.10;99.90;;;;;;6245268;22;20015;-85
2023/03/14 10:33:23;;;;;;;6.40;1.42;;;7.20;99.90;;;;;;6272306;22;20020;-85
2023/03/14 10:36:21;;;;;;;15.13;2.13;;;7.30;99.90;;;;;;6270810;22;20019;-82
2023/03/14 10:38:47;;;;;;;12.75;2.53;;;7.50;99.90;;;;;;6244220;22;20026;-84
2023/03/14 10:41:31;;;;;;;12.43;1.20;;;7.60;99.90;;;;;;6271660;22;20466;-84
2023/03/14 10:43:59;;;;;;;12.50;1.65;;;7.70;99.90;;;;;;6272669;22;20019;-84
2023/03/14 10:46:29;;;;;;;7.68;1.95;;;7.60;99.90;;;;;;6271189;22;20051;-83
2023/03/14 10:48:55;;;;;;;6.10;1.23;;;7.60;99.90;;;;;;6271550;22;20019;-85
2023/03/14 10:51:30;;;;;;;3.28;0.63;;;7.50;99.90;;;;;;6272331;22;20469;-85
2023/03/14 10:54:00;;;;;;;5.78;1.10;;;7.40;99.90;;;;;;6244772;22;20027;-84
2023/03/14 10:56:32;;;;;;;10.43;1.33;;;7.30;99.90;;;;;;6271788;22;20024;-84
2023/03/14 10:58:58;;;;;;;3.97;1.10;;;7.40;99.90;;;;;;6271349;22;20016;-84
2023/03/14 11:02:01;;;;;;;6.88;2.53;;;7.60;99.90;;;;;;6243809;22;20085;-82
2023/03/14 11:04:35;;;;;;;7.03;0.93;;;7.80;99.90;;;;;;6244508;22;20027;-83
2023/03/14 11:07:07;;;;;;;12.48;1.23;;;7.90;99.90;;;;;;6244682;22;20019;-84
2023/03/14 11:10:00;;;;;;;6.50;1.48;;;8.00;99.90;;;;;;6245034;22;20120;-85
2023/03/14 11:13:06;;;;;;;17.42;2.63;;;8.10;99.90;;;;;;6243908;22;20352;-84
2023/03/14 11:15:45;;;;;;;13.07;2.05;;;8.30;99.90;;;;;;6243556;22;20090;-85
2023/03/14 11:18:33;;;;;;;9.27;1.27;;;8.20;99.90;;;;;;6243465;22;20024;-83
2023/03/14 11:21:05;;;;;;;8.73;1.45;;;8.10;99.90;;;;;;6244221;22;20694;-85
2023/03/14 11:24:04;;;;;;;9.02;1.60;;;8.20;99.90;;;;;;6244220;22;20015;-84
2023/03/14 11:26:42;;;;;;;10.63;2.33;;;8.10;99.90;;;;;;6271179;22;20046;-82
2023/03/14 11:29:21;;;;;;;10.75;1.27;;;8.00;99.90;;;;;;6271246;22;20501;-82
2023/03/14 11:31:47;;;;;;;11.27;1.50;;;8.20;99.90;;;;;;6243894;22;20026;-83
2023/03/14 11:34:27;;;;;;;9.70;1.20;;;8.10;99.90;;;;;;6244917;22;20015;-83
2023/03/14 11:37:07;;;;;;;13.38;1.77;;;8.30;99.90;;;;;;6244057;22;20398;-84
2023/03/14 11:39:40;;;;;;;10.50;2.45;;;8.30;99.90;;;;;;6271341;22;20016;-83
2023/03/14 11:42:14;;;;;;;9.07;1.45;;;8.40;99.90;;;;;;6244351;22;20027;-84
2023/03/14 11:44:47;;;;;;;13.77;1.58;;;8.40;99.90;;;;;;6244971;22;20019;-83
2023/03/14 11:47:15;;;;;;;;;;;8.30;99.90;;;;;;6245070;22;20015;-81
2023/03/14 11:49:53;;;;;;;9.50;1.80;;;8.10;99.90;;;;;;6271313;22;19915;-84
2023/03/14 11:52:37;;;;;;;16.02;2.40;;;8.00;99.90;;;;;;6243976;22;20484;-82
2023/03/14 11:55:12;;;;;;;11.63;1.88;;;8.00;99.90;;;;;;6244748;22;20452;-81
2023/03/14 11:57:40;;;;;;;19.02;3.13;;;7.90;99.90;;;;;;6271636;22;20024;-83
2023/03/14 12:00:21;;;;;;;7.72;1.40;;;7.80;99.90;;;;;;6243893;22;20035;-84
2023/03/14 12:03:06;;;;;;;11.18;1.30;;;7.80;99.90;;;;;;6243974;22;20048;-83
2023/03/14 12:06:16;;;;;;;19.77;3.88;;;7.80;99.90;;;;;;6244740;22;20028;-83
2023/03/14 12:08:57;;;;;;;12.70;2.33;;;7.80;99.90;;;;;;6271653;22;20015;-83
2023/03/14 12:11:44;;;;;;;10.63;1.65;;;7.80;99.90;;;;;;6244170;22;20058;-86
2023/03/14 12:14:18;;;;;;;11.13;1.77;;;7.70;99.90;;;;;;6271275;22;20022;-83
2023/03/14 12:16:48;;;;;;;5.93;1.08;;;7.60;99.90;;;;;;6245102;22;20019;-83
2023/03/14 12:19:40;;;;;;;11.57;1.45;;;7.80;99.90;;;;;;6250001;22;20094;-77
2023/03/14 12:22:08;;;;;;;10.10;1.70;;;7.90;99.90;;;;;;6277721;22;20015;-78
2023/03/14 12:24:37;;;;;;;9.68;1.65;;;7.70;99.90;;;;;;6251200;22;20338;-78
2023/03/14 12:27:04;;;;;;;6.38;0.85;;;7.70;99.90;;;;;;6251353;22;20440;-78
2023/03/14 12:29:30;;;;;;;6.13;1.15;;;7.60;99.90;;;;;;6251297;22;20095;-78
2023/03/14 12:32:24;;;;;;;5.43;1.40;;;7.60;99.90;;;;;;6251228;22;20023;-78
2023/03/14 12:34:50;;;;;;;;;;;7.70;99.90;;;;;;6251691;22;20022;-80
2023/03/14 12:37:41;;;;;;;10.88;1.13;;;7.60;99.90;;;;;;6251237;22;19915;-82
2023/03/14 12:40:45;;;;;;;9.60;1.20;;;7.60;99.90;;;;;;6250930;22;20016;-78
2023/03/14 12:43:26;;;;;;;6.65;1.42;;;7.50;99.90;;;;;;6200955;22;20022;-79
2023/03/14 12:46:16;;;;;;;9.93;1.48;;;7.40;99.90;;;;;;6278132;22;20454;-79
2023/03/14 12:48:43;;;;;;;6.03;0.95;;;7.40;99.90;;;;;;6251120;22;20470;-79
2023/03/14 12:51:20;;;;;;;7.00;1.10;;;7.40;99.90;;;;;;6251068;22;20569;-79
2023/03/14 12:54:10;;;;;;;6.90;1.05;;;7.30;99.90;;;;;;6278315;22;20145;-79
2023/03/14 12:57:12;;;;;;;11.00;1.55;;;7.30;99.90;;;;;;6251061;22;20027;-79
2023/03/14 12:59:46;;;;;;;11.00;1.23;;;7.50;99.90;;;;;;6143308;22;20220;-79
2023/03/14 13:02:23;;;;;;;11.15;1.52;;;7.60;99.90;;;;;;6251451;22;20019;-79