Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:42;;;;;;;16.90;7.10;;;;;;;2.80;100.00;95784.09;5029893;28;20600;-75
2021/11/17 02:29:15;;;;;;;22.30;7.00;;;;;;;2.80;100.00;95784.09;5031064;28;20043;-77
2021/11/17 02:31:56;;;;;;;16.67;6.75;;;;;;;2.84;100.00;95780.06;5028284;28;20422;-76
2021/11/17 02:34:53;;;;;;;17.27;7.30;;;;;;;2.76;100.00;95772.56;5029115;28;20099;-75
2021/11/17 02:37:25;;;;;;;17.73;6.55;;;;;;;2.65;100.00;95787.03;5030002;28;20041;-77
2021/11/17 02:40:09;;;;;;;19.70;7.72;;;;;;;2.63;100.00;95783.03;5021776;28;20041;-76
2021/11/17 02:42:56;;;;;;;21.13;7.00;;;;;;;2.67;100.00;95779.03;5030132;28;20530;-77
2021/11/17 02:45:42;;;;;;;17.85;6.97;;;;;;;2.66;100.00;95782.63;5025454;28;20046;-77
2021/11/17 02:48:10;;;;;;;19.60;6.93;;;;;;;2.63;100.00;95778.66;5022744;28;20099;-76
2021/11/17 02:51:05;;;;;;;19.70;6.90;;;;;;;2.62;100.00;95786.66;5029112;28;20053;-77
2021/11/17 02:53:46;;;;;;;21.80;7.90;;;;;;;2.58;100.00;95787.06;5024108;28;20048;-76
2021/11/17 02:56:23;;;;;;;18.15;7.13;;;;;;;2.67;100.00;95794.59;5030476;28;20045;-77
2021/11/17 02:58:55;;;;;;;19.77;7.38;;;;;;;2.68;100.00;95802.19;5021386;28;20109;-76
2021/11/17 03:01:53;;;;;;;18.60;7.15;;;;;;;2.65;100.00;95796.63;5029194;28;20045;-76
2021/11/17 03:05:00;;;;;;;18.15;6.57;;;;;;;2.64;100.00;95797.63;5028160;28;20534;-76
2021/11/17 03:07:29;;;;;;;18.52;7.60;;;;;;;2.72;100.00;95799.97;5028718;28;20063;-76
2021/11/17 03:10:11;;;;;;;19.27;7.30;;;;;;;2.63;100.00;95793.44;5028618;28;20055;-76
2021/11/17 03:12:44;;;;;;;20.85;7.57;;;;;;;2.63;100.00;95803.84;5044812;28;20064;-76
2021/11/17 03:15:26;;;;;;;18.35;7.18;;;;;;;2.71;100.00;95800.97;5044338;28;20042;-77
2021/11/17 03:18:07;;;;;;;20.08;7.30;;;;;;;2.68;100.00;95796.22;5042007;28;20061;-77
2021/11/17 03:21:02;;;;;;;21.80;7.88;;;;;;;2.56;100.00;95794.28;5044254;28;20087;-77
2021/11/17 03:23:52;;;;;;;21.88;8.02;;;;;;;2.54;100.00;95796.31;5028444;28;20503;-76
2021/11/17 03:26:31;;;;;;;20.50;7.25;;;;;;;2.68;100.00;95796.22;5043422;28;20071;-75
2021/11/17 03:29:17;;;;;;;21.42;8.25;;;;;;;2.54;100.00;95795.50;5028617;28;20045;-78
2021/11/17 03:31:49;;;;;;;23.08;8.52;;;;;;;2.48;100.00;95797.13;5011501;28;20113;-75
2021/11/17 03:34:23;;;;;;;19.83;7.45;;;;;;;2.56;100.00;95794.28;5029706;28;20046;-76
2021/11/17 03:36:58;;;;;;;;;;;;;;;2.65;100.00;95796.63;5025714;28;20467;-76
2021/11/17 03:39:36;;;;;;;21.10;8.23;;;;;;;2.53;100.00;95802.50;5028888;28;19948;-77
2021/11/17 03:42:29;;;;;;;18.60;7.50;;;;;;;2.68;100.00;95799.59;5029609;28;20072;-75
2021/11/17 03:45:04;;;;;;;20.50;8.50;;;;;;;2.41;100.00;95809.38;5042519;28;20061;-77
2021/11/17 03:47:35;;;;;;;;;;;;;;;2.45;100.00;95804.56;5041238;28;20037;-77
2021/11/17 03:50:39;;;;;;;23.33;8.57;;;;;;;2.40;100.00;95811.19;5044633;28;20407;-76
2021/11/17 03:53:17;;;;;;;26.67;9.52;;;;;;;2.34;100.00;95811.22;4996007;28;20062;-77
2021/11/17 03:55:42;;;;;;;27.67;8.52;;;;;;;2.42;100.00;95818.78;5026230;28;20044;-77
2021/11/17 03:58:53;;;;;;;21.90;8.02;;;;;;;2.44;100.00;95806.34;5022854;28;20041;-77
2021/11/17 04:01:32;;;;;;;24.23;8.57;;;;;;;2.37;100.00;95810.81;5000169;28;20057;-76
2021/11/17 04:04:16;;;;;;;24.35;8.75;;;;;;;2.49;100.00;95811.72;5027286;28;20059;-76
2021/11/17 04:06:41;;;;;;;22.77;8.23;;;;;;;2.45;100.00;95813.16;5028435;28;20099;-75
2021/11/17 04:09:25;;;;;;;26.33;8.48;;;;;;;2.49;100.00;95814.31;5018395;28;20490;-76
2021/11/17 04:12:15;;;;;;;27.15;9.35;;;;;;;2.42;100.00;95823.97;5011777;28;20056;-75
2021/11/17 04:14:47;;;;;;;24.80;8.38;;;;;;;2.71;100.00;95821.78;5025310;28;20495;-76
2021/11/17 04:17:28;;;;;;;22.90;8.38;;;;;;;2.65;100.00;95827.81;5026488;28;20038;-76
2021/11/17 04:19:56;;;;;;;24.00;9.25;;;;;;;2.48;100.00;95823.13;5025323;28;20045;-77
2021/11/17 04:22:41;;;;;;;25.02;8.65;;;;;;;2.44;100.00;95821.94;5028870;28;20431;-76
2021/11/17 04:25:25;;;;;;;21.65;8.50;;;;;;;2.44;100.00;95816.75;5027351;28;20064;-76
2021/11/17 04:27:54;;;;;;;25.57;8.93;;;;;;;2.48;100.00;95815.31;5026217;28;20525;-76
2021/11/17 04:30:52;;;;;;;19.75;7.85;;;;;;;2.57;100.00;95816.69;5029553;28;20137;-76
2021/11/17 04:33:36;;;;;;;22.38;8.45;;;;;;;2.44;100.00;95821.94;5035571;28;20400;-76
2021/11/17 04:36:43;;;;;;;28.40;9.35;;;;;;;2.39;100.00;95814.00;5031602;28;22546;-77
2021/11/17 04:39:12;;;;;;;25.17;8.65;;;;;;;2.41;100.00;95819.78;5002610;28;20503;-77
2021/11/17 04:42:01;;;;;;;24.38;8.77;;;;;;;2.60;100.00;95818.84;5032592;28;20041;-76
2021/11/17 04:44:33;;;;;;;29.90;9.32;;;;;;;2.43;100.00;95825.56;5011752;28;20037;-76
2021/11/17 04:47:21;;;;;;;25.17;8.68;;;;;;;2.43;100.00;95822.97;5026339;28;20083;-77
2021/11/17 04:50:16;;;;;;;23.05;9.18;;;;;;;2.46;100.00;95819.94;5004073;28;20038;-76
2021/11/17 04:52:59;;;;;;;25.88;8.50;;;;;;;2.46;100.00;95819.94;5010042;28;20671;-77
2021/11/17 04:56:10;;;;;;;21.00;8.35;;;;;;;2.46;100.00;95822.53;5047023;28;20049;-76
2021/11/17 04:58:35;;;;;;;23.60;8.05;;;;;;;2.41;100.00;95814.56;4970017;28;20047;-77
2021/11/17 05:01:12;;;;;;;23.75;8.90;;;;;;;2.39;100.00;95819.97;4967293;28;20458;-76
2021/11/17 05:03:50;;;;;;;27.25;9.00;;;;;;;2.35;100.00;95818.81;5010614;28;20076;-76
2021/11/17 05:06:51;;;;;;;26.50;8.65;;;;;;;2.39;100.00;95816.59;5029966;28;20077;-76
2021/11/17 05:09:34;;;;;;;22.85;8.75;;;;;;;2.58;100.00;95818.25;5026646;28;20057;-77
2021/11/17 05:12:09;;;;;;;23.38;9.15;;;;;;;2.42;100.00;95816.19;5031790;28;20060;-77
2021/11/17 05:14:46;;;;;;;;;;;;;;;2.41;100.00;95814.56;5030877;28;20056;-77
2021/11/17 05:17:23;;;;;;;25.60;9.10;;;;;;;2.39;100.00;95814.00;5040547;28;20562;-76
2021/11/17 05:20:24;;;;;;;26.75;8.75;;;;;;;2.37;100.00;95821.19;5046782;28;20060;-76
2021/11/17 05:23:14;;;;;;;19.85;7.88;;;;;;;2.53;100.00;95815.50;5016113;28;20064;-75
2021/11/17 05:25:42;;;;;;;28.95;9.20;;;;;;;2.48;100.00;95812.72;5027488;28;20057;-77
2021/11/17 05:28:32;;;;;;;22.48;8.85;;;;;;;2.65;100.00;95817.44;5028082;28;20068;-76
2021/11/17 05:31:08;;;;;;;23.92;8.57;;;;;;;2.71;100.00;95816.56;5030979;28;20126;-76
2021/11/17 05:33:52;;;;;;;24.15;9.00;;;;;;;2.72;100.00;95818.16;5047140;28;20815;-77
2021/11/17 05:36:29;;;;;;;21.50;8.43;;;;;;;2.64;100.00;95815.81;5030143;28;20037;-77
2021/11/17 05:39:16;;;;;;;25.77;9.23;;;;;;;2.52;100.00;95819.09;5023866;28;20056;-75
2021/11/17 05:42:16;;;;;;;25.42;8.60;;;;;;;2.76;100.00;95822.72;5046761;28;20506;-77
2021/11/17 05:45:19;;;;;;;24.80;9.20;;;;;;;2.72;100.00;95828.56;5029589;28;20495;-76
2021/11/17 05:48:26;;;;;;;25.38;8.73;;;;;;;2.60;100.00;95826.66;5028072;28;20049;-76
2021/11/17 05:51:07;;;;;;;25.50;8.90;;;;;;;2.74;100.00;95827.34;5024455;28;20054;-76
2021/11/17 05:53:34;;;;;;;27.40;8.73;;;;;;;2.79;100.00;95834.50;5029716;28;20041;-77
2021/11/17 05:56:20;;;;;;;22.48;8.38;;;;;;;2.77;100.00;95832.13;5029974;28;20040;-76
2021/11/17 05:59:04;;;;;;;25.70;9.02;;;;;;;2.70;100.00;95835.75;5021722;28;20042;-76
2021/11/17 06:01:32;;;;;;;27.08;9.63;;;;;;;2.75;100.00;95838.53;5030666;28;20046;-76
2021/11/17 06:04:06;;;;;;;25.10;9.07;;;;;;;2.67;100.00;95836.19;5029503;28;20042;-76
2021/11/17 06:06:39;;;;;;;23.20;9.23;;;;;;;2.86;100.00;95843.06;5029377;28;20561;-76
2021/11/17 06:09:07;;;;;;;23.58;9.55;;;;;;;2.73;100.00;95840.53;5018102;28;20815;-76
2021/11/17 06:11:40;;;;;;;23.20;8.95;;;;;;;2.54;100.00;95847.47;5029517;28;20084;-76
2021/11/17 06:14:11;;;;;;;26.23;8.45;;;;;;;2.63;100.00;95850.59;5029800;28;20057;-76
2021/11/17 06:16:46;;;;;;;27.65;9.60;;;;;;;2.58;100.00;95843.44;5029058;28;20534;-77
2021/11/17 06:19:13;;;;;;;25.50;9.57;;;;;;;2.64;100.00;95847.00;5026759;28;20049;-76
2021/11/17 06:21:41;;;;;;;26.48;9.07;;;;;;;2.62;100.00;95844.63;5027450;28;20514;-77
2021/11/17 06:24:09;;;;;;;25.08;8.48;;;;;;;2.60;100.00;95852.63;5023078;28;20061;-76
2021/11/17 06:26:38;;;;;;;27.63;9.68;;;;;;;2.58;100.00;95857.22;5028686;28;20853;-78
2021/11/17 06:29:09;;;;;;;23.40;8.73;;;;;;;2.68;100.00;95858.56;5023703;28;20124;-77
2021/11/17 06:31:39;;;;;;;25.60;9.52;;;;;;;2.70;100.00;95859.16;5029458;28;20068;-77
2021/11/17 06:34:38;;;;;;;27.73;9.20;;;;;;;2.55;100.00;95852.44;5029319;28;20061;-76
2021/11/17 06:37:06;;;;;;;24.55;8.60;;;;;;;2.51;100.00;95859.06;5024072;28;20545;-76
2021/11/17 06:39:34;;;;;;;28.83;9.48;;;;;;;2.53;100.00;95862.28;5021950;28;20466;-76
2021/11/17 06:42:02;;;;;;;25.90;9.82;;;;;;;2.54;100.00;95858.66;5023258;28;20069;-76
2021/11/17 06:44:27;;;;;;;32.88;10.60;;;;;;;2.54;100.00;95857.84;5029143;28;20041;-76
2021/11/17 06:46:53;;;;;;;29.83;10.25;;;;;;;2.48;100.00;95864.69;5029227;28;20052;-76
2021/11/17 06:49:20;;;;;;;32.47;10.95;;;;;;;2.42;100.00;95860.34;5029965;28;20045;-76
2021/11/17 06:51:46;;;;;;;27.58;9.25;;;;;;;2.49;100.00;95866.28;5029716;28;20045;-75
2021/11/17 06:54:12;;;;;;;27.80;9.95;;;;;;;2.45;100.00;95875.50;5029528;28;20518;-77
2021/11/17 06:56:37;;;;;;;27.52;9.50;;;;;;;2.59;100.00;95877.00;5027659;28;20034;-76
2021/11/17 06:59:03;;;;;;;28.42;9.88;;;;;;;2.60;100.00;95878.63;5024191;28;20042;-76
2021/11/17 07:01:29;;;;;;;27.38;9.95;;;;;;;2.54;100.00;95879.47;5031270;28;20446;-78
2021/11/17 07:03:55;;;;;;;27.50;10.30;;;;;;;2.51;100.00;95879.84;5046810;28;20041;-76
2021/11/17 07:06:20;;;;;;;27.02;9.07;;;;;;;2.76;100.00;95876.53;5027782;28;20042;-75
2021/11/17 07:08:46;;;;;;;24.95;8.70;;;;;;;2.87;100.00;95888.81;5026608;28;20045;-76
2021/11/17 07:11:11;;;;;;;28.08;9.95;;;;;;;2.78;100.00;95890.09;5028493;28;20045;-76
2021/11/17 07:13:38;;;;;;;21.05;8.32;;;;;;;2.89;100.00;95892.03;5019132;28;20038;-76
2021/11/17 07:16:05;;;;;;;27.95;9.18;;;;;;;2.92;100.00;95896.78;5024003;28;20482;-77
2021/11/17 07:18:32;;;;;;;24.42;9.68;;;;;;;2.98;100.00;95894.38;5021995;28;20041;-78
2021/11/17 07:20:58;;;;;;;21.98;9.25;;;;;;;2.88;100.00;95890.41;5032243;28;20041;-77
2021/11/17 07:23:25;;;;;;;23.52;8.90;;;;;;;2.77;100.00;95899.69;5032461;28;20042;-78
2021/11/17 07:25:51;;;;;;;24.15;8.60;;;;;;;2.74;100.00;95891.50;5050023;28;21013;-77
2021/11/17 07:28:16;;;;;;;25.77;8.82;;;;;;;2.76;100.00;95902.50;5037402;28;20045;-76
2021/11/17 07:30:43;;;;;;;24.58;8.60;;;;;;;2.73;100.00;95898.53;5028038;28;20053;-76
2021/11/17 07:33:09;;;;;;;22.58;8.50;;;;;;;2.79;100.00;95907.28;5026548;28;20045;-77
2021/11/17 07:35:38;;;;;;;24.55;9.35;;;;;;;2.82;100.00;95906.88;5025567;28;20068;-76
2021/11/17 07:38:09;;;;;;;25.92;9.57;;;;;;;2.82;100.00;95901.66;5025157;28;20029;-77
2021/11/17 07:40:37;;;;;;;26.70;8.95;;;;;;;2.80;100.00;95903.66;5020129;28;20061;-77
2021/11/17 07:43:06;;;;;;;30.83;10.02;;;;;;;2.84;100.00;95910.03;5019853;28;20140;-76
2021/11/17 07:45:33;;;;;;;26.65;9.63;;;;;;;2.90;100.00;95914.41;5026971;28;20041;-76
2021/11/17 07:47:59;;;;;;;26.55;9.75;;;;;;;2.97;100.00;95903.16;5026547;28;20124;-76
2021/11/17 07:50:25;;;;;;;28.23;8.57;;;;;;;3.19;100.00;95911.38;5025127;28;20080;-77
2021/11/17 07:52:51;;;;;;;22.65;8.93;;;;;;;3.07;100.00;95919.09;5026236;28;20095;-76
2021/11/17 07:55:18;;;;;;;22.23;9.10;;;;;;;3.07;100.00;95914.66;5025485;28;20056;-76
2021/11/17 07:57:48;;;;;;;28.92;9.48;;;;;;;3.11;100.00;95921.03;5023907;28;20037;-76
2021/11/17 08:00:22;;;;;;;23.38;8.85;;;;;;;3.16;100.00;95917.03;5021919;28;20037;-77
2021/11/17 08:02:49;;;;;;;24.75;9.45;;;;;;;3.34;100.00;95916.28;5024154;28;20046;-77
2021/11/17 08:05:15;;;;;;;22.48;9.10;;;;;;;3.19;100.00;95922.59;5023531;28;20057;-77
2021/11/17 08:07:42;;;;;;;26.92;10.32;;;;;;;3.20;100.00;95924.19;5018348;28;20441;-76
2021/11/17 08:10:12;;;;;;;21.90;8.10;;;;;;;3.22;100.00;95916.97;5021082;28;20038;-77
2021/11/17 08:12:37;;;;;;;22.25;9.32;;;;;;;3.22;100.00;95924.78;5029365;28;20042;-77
2021/11/17 08:15:04;;;;;;;23.23;9.73;;;;;;;3.18;100.00;95926.22;5024761;28;20491;-77
2021/11/17 08:17:29;;;;;;;24.08;9.40;;;;;;;3.21;100.00;95925.78;5023125;28;20038;-77
2021/11/17 08:19:55;;;;;;;24.25;9.85;;;;;;;3.14;100.00;95927.63;5030972;28;20046;-77
2021/11/17 08:22:22;;;;;;;25.85;9.93;;;;;;;3.38;100.00;95935.66;5031326;28;20041;-76
2021/11/17 08:24:48;;;;;;;23.40;9.15;;;;;;;3.23;100.00;95928.97;5030295;28;20663;-76
2021/11/17 08:27:19;;;;;;;25.58;10.00;;;;;;;3.39;100.00;95937.25;5023278;28;20135;-76
2021/11/17 08:29:51;;;;;;;24.13;9.70;;;;;;;3.34;100.00;95940.50;5043430;28;20173;-75
2021/11/17 08:32:18;;;;;;;22.55;8.45;;;;;;;3.34;100.00;95942.31;5028336;28;20327;-74
2021/11/17 08:34:44;;;;;;;27.75;9.68;;;;;;;3.25;100.00;95947.75;5030321;28;20046;-79
2021/11/17 08:37:11;;;;;;;24.27;9.32;;;;;;;3.26;100.00;95964.16;5031018;28;20138;-76
2021/11/17 08:39:40;;;;;;;19.67;8.68;;;;;;;3.29;100.00;95954.13;5026924;28;20045;-76
2021/11/17 08:42:08;;;;;;;26.35;9.73;;;;;;;3.33;100.00;95953.72;5026538;28;20515;-75
2021/11/17 08:44:33;;;;;;;22.58;9.48;;;;;;;3.34;100.00;95960.50;5029456;28;20061;-76
2021/11/17 08:46:59;;;;;;;22.15;9.30;;;;;;;3.34;100.00;95960.50;5031380;28;20116;-76
2021/11/17 08:49:24;;;;;;;24.13;9.52;;;;;;;3.39;100.00;95963.25;5030868;28;20123;-77
2021/11/17 08:51:50;;;;;;;26.33;10.00;;;;;;;3.51;100.00;95966.78;5029741;28;20120;-77
2021/11/17 08:54:16;;;;;;;21.33;9.57;;;;;;;3.44;100.00;95971.25;5030635;28;20053;-77
2021/11/17 08:56:41;;;;;;;24.48;10.25;;;;;;;3.39;100.00;95973.66;5046129;28;20510;-76
2021/11/17 08:59:07;;;;;;;23.65;9.43;;;;;;;3.45;100.00;95972.84;5030703;28;20056;-77
2021/11/17 09:01:34;;;;;;;23.00;9.68;;;;;;;3.43;100.00;95974.84;5029290;28;20613;-76
2021/11/17 09:04:00;;;;;;;23.52;9.60;;;;;;;3.45;100.00;95978.81;5029274;28;20045;-76
2021/11/17 09:06:26;;;;;;;23.58;9.55;;;;;;;3.46;100.00;95985.63;5028813;28;20152;-77
2021/11/17 09:08:52;;;;;;;28.02;10.35;;;;;;;3.45;100.00;95983.25;5025348;28;20578;-76
2021/11/17 09:11:19;;;;;;;23.70;9.70;;;;;;;3.55;100.00;95987.94;5023798;28;20050;-76
2021/11/17 09:13:46;;;;;;;22.55;9.48;;;;;;;3.41;100.00;95982.06;5017572;28;20088;-76
2021/11/17 09:16:13;;;;;;;20.10;8.98;;;;;;;3.52;100.00;95989.19;5029809;28;20056;-76
2021/11/17 09:18:39;;;;;;;20.73;9.00;;;;;;;3.55;100.00;95988.75;5028912;28;20072;-76
2021/11/17 09:21:10;;;;;;;22.35;9.77;;;;;;;3.57;100.00;95991.94;5030900;28;20042;-75
2021/11/17 09:23:36;;;;;;;25.55;10.07;;;;;;;3.53;100.00;95990.75;5028236;28;20045;-75
2021/11/17 09:26:04;;;;;;;22.30;9.68;;;;;;;3.53;100.00;95990.75;5029584;28;20044;-75
2021/11/17 09:28:32;;;;;;;20.95;9.20;;;;;;;3.47;100.00;96002.03;5040890;28;20048;-77
2021/11/17 09:30:58;;;;;;;23.30;9.43;;;;;;;3.53;100.00;96001.19;5029727;28;20041;-75
2021/11/17 09:33:25;;;;;;;19.98;8.93;;;;;;;3.71;100.00;96010.06;5026290;28;20052;-77
2021/11/17 09:35:52;;;;;;;20.35;9.38;;;;;;;3.47;100.00;96002.03;5010974;28;20080;-75
2021/11/17 09:38:18;;;;;;;21.77;10.20;;;;;;;3.38;100.00;96003.31;5019664;28;20042;-76
2021/11/17 09:40:49;;;;;;;24.67;10.25;;;;;;;3.41;100.00;96008.09;5016271;28;20056;-77
2021/11/17 09:43:18;;;;;;;23.38;9.55;;;;;;;3.48;100.00;96008.84;5017384;28;20116;-76
2021/11/17 09:45:47;;;;;;;24.23;9.57;;;;;;;3.55;100.00;96004.38;5018013;28;20037;-75
2021/11/17 09:48:15;;;;;;;26.60;10.75;;;;;;;3.49;100.00;96005.22;5025701;28;20042;-75
2021/11/17 09:50:50;;;;;;;22.33;9.07;;;;;;;3.53;100.00;96011.59;5024825;28;20087;-76
2021/11/17 09:53:19;;;;;;;;;;;;;;;3.71;100.00;96012.69;5022706;28;20049;-75
2021/11/17 09:56:20;;;;;;;26.27;9.70;;;;;;;3.69;100.00;96019.88;5029759;28;19921;-76
2021/11/17 09:58:56;;;;;;;22.80;9.57;;;;;;;3.79;100.00;96009.78;5021970;28;20062;-76
2021/11/17 10:01:28;;;;;;;21.05;9.57;;;;;;;3.73;100.00;96008.03;5027579;28;20538;-76
2021/11/17 10:04:14;;;;;;;22.65;8.35;;;;;;;3.71;100.00;96007.47;5027099;28;20384;-75
2021/11/17 10:15:22;;;;;;;24.80;9.40;;;;;;;3.63;100.00;96021.53;5026975;28;20052;-77
2021/11/17 10:17:51;;;;;;;21.70;8.48;;;;;;;3.81;100.00;96023.41;5023747;28;20069;-79
2021/11/17 10:20:25;;;;;;;18.48;8.40;;;;;;;3.85;100.00;96021.16;5029061;28;20056;-76
2021/11/17 10:23:19;;;;;;;17.13;8.15;;;;;;;3.85;100.00;96024.56;5029939;28;20095;-77
2021/11/17 10:25:54;;;;;;;18.92;7.90;;;;;;;3.75;100.00;96029.44;5026166;28;20038;-77
2021/11/17 10:28:24;;;;;;;19.63;8.25;;;;;;;3.73;100.00;96027.03;5029837;28;20062;-75
2021/11/17 10:30:54;;;;;;;20.25;8.02;;;;;;;3.75;100.00;96025.03;5027860;28;20056;-77
2021/11/17 10:33:23;;;;;;;20.13;8.70;;;;;;;3.56;100.00;96026.81;5023721;28;20081;-79
2021/11/17 10:36:17;;;;;;;18.95;8.10;;;;;;;3.62;100.00;96020.75;5017950;28;20041;-77
2021/11/17 10:38:49;;;;;;;19.05;7.60;;;;;;;3.57;100.00;96020.56;5016961;28;20491;-77
2021/11/17 10:41:23;;;;;;;20.50;8.68;;;;;;;3.64;100.00;96008.28;5021170;28;20554;-77
2021/11/17 10:43:51;;;;;;;;;;;;;;;3.60;100.00;96012.34;5020649;28;20131;-76
2021/11/17 10:46:20;;;;;;;20.17;8.68;;;;;;;3.63;100.00;96009.31;5017357;28;19925;-77
2021/11/17 10:49:05;;;;;;;19.23;7.82;;;;;;;3.71;100.00;96007.47;5024305;28;20114;-76
2021/11/17 10:51:34;;;;;;;21.13;8.15;;;;;;;3.63;100.00;96004.13;5014798;28;20072;-76
2021/11/17 10:54:09;;;;;;;19.52;8.27;;;;;;;3.51;100.00;96000.59;5015619;28;20175;-75
2021/11/17 10:56:37;;;;;;;19.38;7.30;;;;;;;3.68;100.00;96002.66;5026963;28;20061;-75
2021/11/17 10:59:04;;;;;;;19.85;7.85;;;;;;;3.63;100.00;95995.50;5027514;28;20072;-76
2021/11/17 11:01:37;;;;;;;16.85;7.18;;;;;;;3.66;100.00;96004.69;5025190;28;20046;-76
2021/11/17 11:04:10;;;;;;;18.85;7.35;;;;;;;3.55;100.00;95999.19;5024223;28;20042;-76
2021/11/17 11:06:44;;;;;;;17.55;7.25;;;;;;;3.51;100.00;95994.63;5023785;28;20120;-77
2021/11/17 11:09:15;;;;;;;18.23;7.68;;;;;;;3.60;100.00;95996.72;5024757;28;20037;-79
2021/11/17 11:11:44;;;;;;;19.45;7.55;;;;;;;3.59;100.00;95995.16;5041506;28;20064;-75
2021/11/17 11:14:16;;;;;;;16.45;7.30;;;;;;;3.61;100.00;95998.31;5027412;28;20053;-77
2021/11/17 11:16:49;;;;;;;16.00;7.07;;;;;;;3.59;100.00;95987.34;5020429;28;20518;-76
2021/11/17 11:19:14;;;;;;;14.55;6.60;;;;;;;3.66;100.00;95994.28;5028922;28;20068;-78
2021/11/17 11:21:45;;;;;;;13.23;6.32;;;;;;;3.65;100.00;95993.50;5028172;28;20499;-75
2021/11/17 11:24:32;;;;;;;15.57;6.70;;;;;;;3.53;100.00;95995.97;5027132;28;20061;-76
2021/11/17 11:26:58;;;;;;;14.80;6.45;;;;;;;3.54;100.00;96002.00;5025483;28;20045;-76
2021/11/17 11:29:29;;;;;;;14.90;6.57;;;;;;;3.76;100.00;95999.78;5025589;28;20103;-78
2021/11/17 11:32:05;;;;;;;13.57;5.57;;;;;;;3.72;100.00;95998.63;5043644;28;20173;-78
2021/11/17 11:34:40;;;;;;;14.10;6.32;;;;;;;3.72;100.00;95998.63;5026164;28;20410;-78
2021/11/17 11:37:24;;;;;;;13.95;5.57;;;;;;;3.68;100.00;95992.25;5023025;28;20046;-79
2021/11/17 11:40:04;;;;;;;18.20;6.50;;;;;;;3.62;100.00;95992.09;5029499;28;20045;-76
2021/11/17 11:42:49;;;;;;;12.63;5.65;;;;;;;3.75;100.00;95987.78;5038264;28;20065;-76
2021/11/17 11:45:27;;;;;;;14.43;6.22;;;;;;;3.75;100.00;95987.78;5028698;28;20052;-77
2021/11/17 11:48:20;;;;;;;12.48;5.43;;;;;;;3.69;100.00;95988.66;5034854;28;20041;-77
2021/11/17 11:50:55;;;;;;;20.17;6.30;;;;;;;3.71;100.00;95991.84;5011311;28;20112;-77
2021/11/17 11:53:50;;;;;;;14.45;6.05;;;;;;;3.81;100.00;95992.16;5036334;28;20127;-77
2021/11/17 11:56:20;;;;;;;14.13;5.72;;;;;;;3.83;100.00;95986.72;5013281;28;20091;-76
2021/11/17 11:58:45;;;;;;;13.98;6.45;;;;;;;3.82;100.00;95983.31;5032644;28;20037;-76
2021/11/17 12:01:24;;;;;;;12.82;6.13;;;;;;;3.95;100.00;95993.63;5032945;28;20052;-76
2021/11/17 12:04:18;;;;;;;14.63;5.80;;;;;;;3.78;100.00;95987.38;5032637;28;20422;-76
2021/11/17 12:06:51;;;;;;;13.45;5.80;;;;;;;3.74;100.00;95991.41;5025035;28;20057;-77
2021/11/17 12:09:33;;;;;;;16.42;6.57;;;;;;;3.70;100.00;95990.25;5033666;28;20388;-76
2021/11/17 12:12:07;;;;;;;13.27;5.55;;;;;;;3.69;100.00;95983.44;5034506;28;20076;-77
2021/11/17 12:14:44;;;;;;;15.55;6.10;;;;;;;3.76;100.00;95990.16;5030413;28;20041;-77
2021/11/17 12:17:10;;;;;;;13.75;5.72;;;;;;;4.02;100.00;95990.16;5020915;28;20511;-76
2021/11/17 12:19:45;;;;;;;16.98;5.95;;;;;;;3.76;100.00;95994.59;5029921;28;20049;-76
2021/11/17 12:22:16;;;;;;;14.70;5.78;;;;;;;3.80;100.00;95998.38;5031106;28;20049;-76
2021/11/17 12:25:08;;;;;;;11.02;5.63;;;;;;;4.14;100.00;95996.25;5035815;28;20095;-78
2021/11/17 12:27:35;;;;;;;13.70;6.00;;;;;;;4.03;100.00;95999.56;5031423;28;20097;-76
2021/11/17 12:30:10;;;;;;;12.02;5.85;;;;;;;3.94;100.00;95999.84;5020891;28;20049;-74
2021/11/17 12:32:50;;;;;;;13.35;5.85;;;;;;;4.10;100.00;95997.69;5025668;28;20052;-73
2021/11/17 12:35:24;;;;;;;13.57;6.05;;;;;;;4.11;100.00;95994.09;5040868;28;20053;-76
2021/11/17 12:38:05;;;;;;;11.48;5.45;;;;;;;4.16;100.00;96000.22;5023396;28;20116;-76
2021/11/17 12:40:35;;;;;;;15.65;5.88;;;;;;;3.98;100.00;95992.41;5030739;28;20622;-76
2021/11/17 12:43:06;;;;;;;13.85;5.25;;;;;;;3.97;100.00;95994.19;5030736;28;20601;-76
2021/11/17 12:45:32;;;;;;;15.32;5.53;;;;;;;4.12;100.00;95993.03;5031059;28;20052;-76
2021/11/17 12:48:29;;;;;;;9.95;4.80;;;;;;;4.03;100.00;95994.34;5027154;28;20408;-76
2021/11/17 12:51:03;;;;;;;12.30;5.18;;;;;;;4.07;100.00;95990.31;5021962;28;20084;-76
2021/11/17 12:53:36;;;;;;;11.45;5.32;;;;;;;4.11;100.00;95996.69;5029541;28;20048;-76
2021/11/17 12:56:25;;;;;;;11.40;5.72;;;;;;;4.16;100.00;95996.81;5031212;28;20045;-76
2021/11/17 12:59:16;;;;;;;12.68;5.18;;;;;;;4.16;100.00;96004.63;5020135;28;20091;-75
2021/11/17 13:01:46;;;;;;;11.57;5.15;;;;;;;4.10;100.00;95995.09;5027389;28;20050;-76
2021/11/17 13:04:11;;;;;;;10.93;4.95;;;;;;;4.14;100.00;95991.03;5032237;28;20052;-76
2021/11/17 13:06:40;;;;;;;12.40;5.57;;;;;;;4.07;100.00;95992.91;5028584;28;20041;-76
2021/11/17 13:09:19;;;;;;;11.05;5.50;;;;;;;4.15;100.00;95990.00;5019257;28;20541;-76
2021/11/17 13:12:06;;;;;;;13.77;6.35;;;;;;;4.15;100.00;95997.81;5028286;28;20461;-76
2021/11/17 13:14:54;;;;;;;11.57;4.70;;;;;;;4.07;100.00;96005.94;5027969;28;20609;-76
2021/11/17 13:17:24;;;;;;;12.13;4.75;;;;;;;4.13;100.00;96000.66;5029105;28;20038;-75
2021/11/17 13:19:54;;;;;;;12.18;5.78;;;;;;;4.01;100.00;96001.56;5030763;28;20159;-75
2021/11/17 13:22:29;;;;;;;11.15;5.05;;;;;;;4.10;100.00;96000.28;5028078;28;20124;-76
2021/11/17 13:25:26;;;;;;;9.55;5.10;;;;;;;4.16;100.00;96000.22;5026552;28;20060;-76
2021/11/17 13:28:04;;;;;;;10.27;4.68;;;;;;;4.10;100.00;96002.91;5019464;28;20042;-74
2021/11/17 13:30:47;;;;;;;10.50;4.55;;;;;;;3.94;100.00;95994.63;5027656;28;20099;-75
2021/11/17 13:33:25;;;;;;;14.30;5.25;;;;;;;3.91;100.00;96000.28;5028556;28;20101;-76
2021/11/17 13:36:37;;;;;;;10.20;4.78;;;;;;;4.08;100.00;95991.88;5029777;28;20042;-75
2021/11/17 13:39:04;;;;;;;12.98;4.80;;;;;;;4.12;100.00;95990.44;4988307;28;20512;-76
2021/11/17 13:41:32;;;;;;;9.40;4.25;;;;;;;4.30;100.00;95994.88;5021321;28;20088;-75
2021/11/17 13:43:58;;;;;;;11.32;4.35;;;;;;;4.17;100.00;96001.03;5029118;28;20038;-75
2021/11/17 13:46:24;;;;;;;8.95;4.38;;;;;;;4.18;100.00;95992.22;5042922;28;20037;-76
2021/11/17 13:48:50;;;;;;;9.18;4.43;;;;;;;4.13;100.00;96002.47;5013774;28;20790;-76
2021/11/17 13:51:19;;;;;;;11.30;4.68;;;;;;;4.33;100.00;96012.69;5027177;28;20049;-76
2021/11/17 13:53:45;;;;;;;12.20;4.55;;;;;;;4.38;100.00;96017.22;5027365;28;20628;-76
2021/11/17 13:56:24;;;;;;;7.97;4.00;;;;;;;4.38;100.00;96014.63;5026282;28;20140;-76
2021/11/17 13:58:50;;;;;;;14.45;5.15;;;;;;;4.19;100.00;96014.63;5009702;28;20038;-75
2021/11/17 14:01:16;;;;;;;8.68;4.15;;;;;;;4.37;100.00;96010.41;5016695;28;20053;-76
2021/11/17 14:03:42;;;;;;;10.05;4.35;;;;;;;4.25;100.00;96008.56;5027845;28;20049;-75
2021/11/17 14:06:11;;;;;;;10.43;4.28;;;;;;;4.11;100.00;96012.31;5027783;28;20046;-75
2021/11/17 14:08:37;;;;;;;10.68;4.10;;;;;;;4.20;100.00;96016.22;5018546;28;20053;-76
2021/11/17 14:11:03;;;;;;;10.38;4.55;;;;;;;4.19;100.00;96024.25;5015055;28;20046;-75
2021/11/17 14:13:30;;;;;;;8.00;4.00;;;;;;;4.21;100.00;96027.44;5010104;28;20046;-76
2021/11/17 14:15:56;;;;;;;9.30;4.43;;;;;;;4.10;100.00;96021.13;5027643;28;20049;-75
2021/11/17 14:18:22;;;;;;;13.73;4.75;;;;;;;4.07;100.00;96021.56;5021429;28;20050;-75
2021/11/17 14:20:48;;;;;;;10.60;4.22;;;;;;;3.98;100.00;96029.66;5024544;28;20113;-76
2021/11/17 14:23:16;;;;;;;8.50;4.30;;;;;;;3.96;100.00;96023.84;5023567;28;20045;-75
2021/11/17 14:25:44;;;;;;;9.38;4.00;;;;;;;4.10;100.00;96018.53;5028120;28;20038;-76
2021/11/17 14:28:21;;;;;;;7.25;3.63;;;;;;;4.07;99.72;96016.34;5027299;28;20503;-74
2021/11/17 14:30:50;;;;;;;9.45;3.95;;;;;;;4.08;99.03;96023.13;5025137;28;20139;-76
2021/11/17 14:33:20;;;;;;;7.88;3.75;;;;;;;4.11;98.83;96017.53;5028936;28;20045;-74
2021/11/17 14:35:46;;;;;;;8.80;3.80;;;;;;;3.99;99.76;96027.81;5028036;28;20053;-75