Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:39;;;;;;;13.38;2.60;;;21.00;99.90;;;;;;5051464;28;20028;-61
2022/08/03 00:04:07;;;;;;;8.32;2.08;;;20.90;99.90;;;;;;5051189;28;20033;-62
2022/08/03 00:06:33;;;;;;;5.47;2.08;;;20.90;99.90;;;;;;5047407;28;20072;-62
2022/08/03 00:08:59;;;;;;;7.57;2.00;;;20.90;99.90;;;;;;5045893;28;20469;-61
2022/08/03 00:11:25;;;;;;;10.88;2.28;;;20.90;99.90;;;;;;5050861;28;20033;-62
2022/08/03 00:13:50;;;;;;;7.97;1.92;;;20.80;99.90;;;;;;5033894;28;20064;-61
2022/08/03 00:16:16;;;;;;;7.93;2.00;;;20.80;99.90;;;;;;5044288;28;20628;-61
2022/08/03 00:18:42;;;;;;;7.07;2.22;;;20.80;99.90;;;;;;5028520;28;20488;-61
2022/08/03 00:21:08;;;;;;;9.63;2.17;;;20.80;99.90;;;;;;5055684;28;20693;-61
2022/08/03 00:23:33;;;;;;;6.78;2.15;;;20.70;99.90;;;;;;5037525;28;20033;-63
2022/08/03 00:25:59;;;;;;;11.98;2.97;;;20.70;99.90;;;;;;5055515;28;20052;-62
2022/08/03 00:28:25;;;;;;;7.90;2.45;;;20.70;99.90;;;;;;5033449;28;20608;-61
2022/08/03 00:30:51;;;;;;;10.30;2.25;;;20.60;99.90;;;;;;5037554;28;20151;-62
2022/08/03 00:33:18;;;;;;;7.25;2.00;;;20.60;99.90;;;;;;5026186;28;20366;-64
2022/08/03 00:35:44;;;;;;;8.60;2.45;;;20.60;99.90;;;;;;5054991;28;20041;-61
2022/08/03 00:38:09;;;;;;;9.65;2.33;;;20.60;99.90;;;;;;5050130;28;20064;-62
2022/08/03 00:40:35;;;;;;;7.75;2.45;;;20.50;99.90;;;;;;5037525;28;20047;-62
2022/08/03 00:43:04;;;;;;;5.82;2.22;;;20.50;99.90;;;;;;5054891;28;20064;-61
2022/08/03 00:45:32;;;;;;;6.85;2.30;;;20.50;99.90;;;;;;5037343;28;20457;-61
2022/08/03 00:47:58;;;;;;;6.80;2.13;;;20.50;99.90;;;;;;5031203;28;20047;-62
2022/08/03 00:50:26;;;;;;;4.85;1.70;;;20.50;99.90;;;;;;5055040;28;20170;-62
2022/08/03 00:52:54;;;;;;;7.53;2.40;;;20.50;99.90;;;;;;5054375;28;20465;-62
2022/08/03 00:55:20;;;;;;;5.90;2.08;;;20.50;99.90;;;;;;5055000;28;20124;-62
2022/08/03 00:57:46;;;;;;;8.63;2.22;;;20.40;99.90;;;;;;5041145;28;20116;-62
2022/08/03 01:00:14;;;;;;;9.73;2.47;;;20.40;99.90;;;;;;5046951;28;20445;-63
2022/08/03 01:02:40;;;;;;;8.20;2.13;;;20.40;99.90;;;;;;5045882;28;20081;-62
2022/08/03 01:05:07;;;;;;;8.23;2.22;;;20.40;99.90;;;;;;5035859;28;20082;-62
2022/08/03 01:07:45;;;;;;;7.85;2.30;;;20.30;99.90;;;;;;5045236;28;20033;-62
2022/08/03 01:10:32;;;;;;;6.40;2.25;;;20.30;99.90;;;;;;5034367;28;20046;-62
2022/08/03 01:13:07;;;;;;;8.02;2.20;;;20.30;99.90;;;;;;5052778;28;20124;-62
2022/08/03 01:15:56;;;;;;;7.43;2.15;;;20.30;99.90;;;;;;5054387;28;20559;-62
2022/08/03 01:18:57;;;;;;;7.43;2.33;;;20.30;99.90;;;;;;5035353;28;20041;-62
2022/08/03 01:21:31;;;;;;;5.70;2.00;;;20.20;99.90;;;;;;5054789;28;20041;-62
2022/08/03 01:24:05;;;;;;;8.45;2.55;;;20.20;99.90;;;;;;5050124;28;20045;-61
2022/08/03 01:26:41;;;;;;;7.82;2.60;;;20.20;99.90;;;;;;5051091;28;20377;-62
2022/08/03 01:29:28;;;;;;;6.05;2.20;;;20.20;99.90;;;;;;5041884;28;20052;-62
2022/08/03 01:32:04;;;;;;;8.73;2.42;;;20.20;99.90;;;;;;5047555;28;20368;-60
2022/08/03 01:34:38;;;;;;;7.18;2.83;;;20.10;99.90;;;;;;5017179;28;20525;-62
2022/08/03 01:37:06;;;;;;;10.10;2.53;;;20.10;99.90;;;;;;5042537;28;20042;-62
2022/08/03 01:39:34;;;;;;;7.70;2.58;;;20.00;99.90;;;;;;5034339;28;20361;-62
2022/08/03 01:42:05;;;;;;;6.28;2.80;;;20.00;99.90;;;;;;5053343;28;20052;-62
2022/08/03 01:44:35;;;;;;;6.85;2.45;;;20.00;99.90;;;;;;5050704;28;20343;-62
2022/08/03 01:47:03;;;;;;;8.73;3.17;;;19.90;99.90;;;;;;5021441;28;20041;-62
2022/08/03 01:49:35;;;;;;;7.57;3.08;;;19.90;99.90;;;;;;5053265;28;20041;-62
2022/08/03 01:52:03;;;;;;;8.80;3.08;;;19.90;99.90;;;;;;5053155;28;20061;-62
2022/08/03 01:54:30;;;;;;;9.82;2.70;;;19.80;99.90;;;;;;5036208;28;20044;-62
2022/08/03 01:56:57;;;;;;;7.93;2.65;;;19.90;99.90;;;;;;5046913;28;20091;-62
2022/08/03 01:59:25;;;;;;;10.60;2.95;;;19.80;99.90;;;;;;5052557;28;20037;-62
2022/08/03 02:01:52;;;;;;;9.65;2.80;;;19.80;99.90;;;;;;5053534;28;20116;-62
2022/08/03 02:04:19;;;;;;;7.28;2.42;;;19.80;99.90;;;;;;5035710;28;20127;-62
2022/08/03 02:06:47;;;;;;;7.75;2.28;;;19.80;99.90;;;;;;5048720;28;20044;-62
2022/08/03 02:09:14;;;;;;;4.22;2.22;;;19.70;99.90;;;;;;5021320;28;20056;-62
2022/08/03 02:11:42;;;;;;;8.07;2.65;;;19.70;99.90;;;;;;5044800;28;20116;-62
2022/08/03 02:14:09;;;;;;;7.88;2.38;;;19.70;99.90;;;;;;5047313;28;20110;-62
2022/08/03 02:16:35;;;;;;;6.50;2.72;;;19.60;99.90;;;;;;5031506;28;20057;-62
2022/08/03 02:19:06;;;;;;;6.38;2.30;;;19.60;99.90;;;;;;5046081;28;20119;-62
2022/08/03 02:21:35;;;;;;;9.48;2.65;;;19.60;99.90;;;;;;5025015;28;20171;-62
2022/08/03 02:24:01;;;;;;;7.60;2.63;;;19.50;99.90;;;;;;5052885;28;20036;-61
2022/08/03 02:26:29;;;;;;;5.30;2.30;;;19.50;99.90;;;;;;5050804;28;20033;-62
2022/08/03 02:28:58;;;;;;;6.70;2.47;;;19.40;99.90;;;;;;5052876;28;20041;-62
2022/08/03 02:31:28;;;;;;;8.13;2.70;;;19.50;99.90;;;;;;5035175;28;20063;-62
2022/08/03 02:33:59;;;;;;;7.68;2.25;;;19.40;99.90;;;;;;5024461;28;20056;-62
2022/08/03 02:36:29;;;;;;;6.90;2.45;;;19.40;99.90;;;;;;5051488;28;20037;-62
2022/08/03 02:38:59;;;;;;;8.48;2.40;;;19.40;99.90;;;;;;5032016;28;20485;-60
2022/08/03 02:41:42;;;;;;;9.82;3.22;;;19.30;99.90;;;;;;5052707;28;20051;-62
2022/08/03 02:44:09;;;;;;;7.38;2.58;;;19.30;99.90;;;;;;5034862;28;20737;-62
2022/08/03 02:46:38;;;;;;;9.88;2.60;;;19.30;99.90;;;;;;5049486;28;20116;-62
2022/08/03 02:49:05;;;;;;;8.55;2.33;;;19.30;99.90;;;;;;5028733;28;20040;-62
2022/08/03 02:51:33;;;;;;;5.90;2.05;;;19.40;99.90;;;;;;5052316;28;20040;-63
2022/08/03 02:54:04;;;;;;;6.85;2.22;;;19.40;99.90;;;;;;5052090;28;20120;-62
2022/08/03 02:56:30;;;;;;;6.82;2.33;;;19.30;99.90;;;;;;5050478;28;20111;-62
2022/08/03 02:58:58;;;;;;;5.90;2.50;;;19.30;99.90;;;;;;5048095;28;20044;-62
2022/08/03 03:01:24;;;;;;;8.30;2.40;;;19.30;99.90;;;;;;5052531;28;20033;-62
2022/08/03 03:03:52;;;;;;;11.60;2.47;;;19.30;99.90;;;;;;5034784;28;20044;-62
2022/08/03 03:06:18;;;;;;;7.38;2.00;;;19.40;99.90;;;;;;5052069;28;20457;-62
2022/08/03 03:08:45;;;;;;;6.38;2.20;;;19.40;99.90;;;;;;5043753;28;20048;-62
2022/08/03 03:11:13;;;;;;;10.95;2.78;;;19.40;99.90;;;;;;5051182;28;20032;-61
2022/08/03 03:13:42;;;;;;;12.43;3.00;;;19.30;99.90;;;;;;5034347;28;20099;-62
2022/08/03 03:16:11;;;;;;;8.63;2.28;;;19.30;99.90;;;;;;5019885;28;20408;-61
2022/08/03 03:18:38;;;;;;;11.18;2.50;;;19.30;99.90;;;;;;5041658;28;20130;-62
2022/08/03 03:21:06;;;;;;;4.97;2.20;;;19.30;99.90;;;;;;5051663;28;20112;-61
2022/08/03 03:23:36;;;;;;;6.15;1.98;;;19.30;99.90;;;;;;5051472;28;20124;-63
2022/08/03 03:26:02;;;;;;;3.78;1.92;;;19.30;99.90;;;;;;5051515;28;20048;-62
2022/08/03 03:28:29;;;;;;;6.95;2.17;;;19.30;99.90;;;;;;5019711;28;20045;-61
2022/08/03 03:30:55;;;;;;;7.03;2.40;;;19.30;99.90;;;;;;5034036;28;20034;-62
2022/08/03 03:33:21;;;;;;;6.70;2.50;;;19.30;99.90;;;;;;5041119;28;20047;-62
2022/08/03 03:35:47;;;;;;;6.20;2.53;;;19.30;99.90;;;;;;5033897;28;20045;-62
2022/08/03 03:38:13;;;;;;;7.00;2.35;;;19.20;99.90;;;;;;5048416;28;20033;-62
2022/08/03 03:40:39;;;;;;;7.93;2.20;;;19.20;99.90;;;;;;5037376;28;20040;-62
2022/08/03 03:43:10;;;;;;;7.15;2.40;;;19.10;99.90;;;;;;5033224;28;20041;-62
2022/08/03 03:45:36;;;;;;;7.05;2.38;;;19.20;99.90;;;;;;5033763;28;20040;-62
2022/08/03 03:48:03;;;;;;;7.70;2.60;;;19.10;99.90;;;;;;5046572;28;20041;-61
2022/08/03 03:50:31;;;;;;;9.18;2.60;;;19.10;99.90;;;;;;5050852;28;20041;-62
2022/08/03 03:52:57;;;;;;;9.95;2.58;;;19.10;99.90;;;;;;5051488;28;20140;-62
2022/08/03 03:55:23;;;;;;;8.63;2.58;;;19.10;99.90;;;;;;5051232;28;20041;-61
2022/08/03 03:57:49;;;;;;;7.80;2.65;;;19.20;99.90;;;;;;5044929;28;20051;-62
2022/08/03 04:00:16;;;;;;;5.82;2.50;;;19.10;99.90;;;;;;5051245;28;20404;-62
2022/08/03 04:02:42;;;;;;;6.03;2.58;;;19.10;99.90;;;;;;5051137;28;20043;-63
2022/08/03 04:11:43;;;;;;;13.90;2.92;;;19.10;99.90;;;;;;5016146;28;20057;-62
2022/08/03 04:14:28;;;;;;;8.93;2.35;;;19.10;99.90;;;;;;5037604;28;20059;-62
2022/08/03 04:16:56;;;;;;;9.07;2.92;;;19.10;99.90;;;;;;5046224;28;20057;-62
2022/08/03 04:19:50;;;;;;;9.63;2.63;;;19.10;99.90;;;;;;5029890;28;20088;-62
2022/08/03 04:22:21;;;;;;;9.50;3.00;;;19.00;99.90;;;;;;5044383;28;20041;-62
2022/08/03 04:24:58;;;;;;;10.07;3.00;;;19.10;99.90;;;;;;5051407;28;20045;-63
2022/08/03 04:27:27;;;;;;;7.57;3.17;;;19.10;99.90;;;;;;5012702;28;20049;-62
2022/08/03 04:29:55;;;;;;;9.68;3.25;;;19.10;99.90;;;;;;5045517;28;20070;-62
2022/08/03 04:32:24;;;;;;;8.25;3.00;;;19.20;99.90;;;;;;5033082;28;20187;-62
2022/08/03 04:34:51;;;;;;;10.02;3.05;;;19.10;99.90;;;;;;5050904;28;20040;-62
2022/08/03 04:37:42;;;;;;;8.45;2.70;;;19.10;99.90;;;;;;5035773;28;20369;-62
2022/08/03 04:40:34;;;;;;;7.90;2.85;;;19.10;99.90;;;;;;5051033;28;20044;-62
2022/08/03 04:43:01;;;;;;;7.60;2.80;;;19.10;99.90;;;;;;5050807;28;20417;-62
2022/08/03 04:45:28;;;;;;;8.02;3.22;;;19.10;99.90;;;;;;5050954;28;20053;-62
2022/08/03 04:47:54;;;;;;;5.95;2.75;;;19.30;99.90;;;;;;5028935;28;20041;-62
2022/08/03 04:50:21;;;;;;;9.02;2.67;;;19.70;99.90;;;;;;5050576;28;20378;-64
2022/08/03 04:52:47;;;;;;;6.43;2.75;;;20.10;99.90;;;;;;5051241;28;20060;-61
2022/08/03 04:55:28;;;;;;;7.57;2.80;;;20.30;99.90;;;;;;5049527;28;20041;-62
2022/08/03 04:57:54;;;;;;;8.45;3.10;;;20.20;99.90;;;;;;5030391;28;20092;-62
2022/08/03 05:00:20;;;;;;;10.45;3.38;;;20.10;99.90;;;;;;5021670;28;20051;-62
2022/08/03 05:02:45;;;;;;;10.38;3.38;;;20.00;99.90;;;;;;5014052;28;20049;-62
2022/08/03 05:05:11;;;;;;;6.65;2.65;;;20.00;99.90;;;;;;5016462;28;20041;-62
2022/08/03 05:07:38;;;;;;;13.35;3.67;;;20.20;99.90;;;;;;5019357;28;20530;-62
2022/08/03 05:10:08;;;;;;;11.73;3.13;;;20.60;99.90;;;;;;5017383;28;20037;-62
2022/08/03 05:12:34;;;;;;;10.65;3.30;;;21.10;99.90;;;;;;4999913;28;20538;-62
2022/08/03 05:15:00;;;;;;;9.55;2.72;;;21.60;99.90;;;;;;5014360;28;20370;-62
2022/08/03 05:17:26;;;;;;;11.40;2.85;;;22.50;99.90;;;;;;5026802;28;20122;-60
2022/08/03 05:19:51;;;;;;;9.80;3.00;;;23.20;99.90;;;;;;5033468;28;20545;-61
2022/08/03 05:22:17;;;;;;;11.98;3.13;;;23.70;99.90;;;;;;5033653;28;20121;-60
2022/08/03 05:24:43;;;;;;;8.50;2.92;;;24.20;99.90;;;;;;5033858;28;20073;-62
2022/08/03 05:27:09;;;;;;;8.35;3.20;;;24.60;99.90;;;;;;5032520;28;20041;-62
2022/08/03 05:29:35;;;;;;;10.13;3.10;;;24.60;99.90;;;;;;5016594;28;20037;-61
2022/08/03 05:32:00;;;;;;;24.55;3.83;;;24.70;99.90;;;;;;5022078;28;20044;-62
2022/08/03 05:34:26;;;;;;;10.68;3.25;;;24.90;99.90;;;;;;4998583;28;20038;-62
2022/08/03 05:36:52;;;;;;;9.90;3.60;;;25.00;99.90;;;;;;5028466;28;20477;-61
2022/08/03 05:39:17;;;;;;;9.55;2.92;;;25.20;99.90;;;;;;5023046;28;20382;-62
2022/08/03 05:41:43;;;;;;;10.52;3.15;;;25.40;99.90;;;;;;5033381;28;20085;-62
2022/08/03 05:44:09;;;;;;;14.65;3.30;;;25.70;99.90;;;;;;5033167;28;20259;-61
2022/08/03 05:46:34;;;;;;;10.65;3.55;;;25.80;99.90;;;;;;5033207;28;20065;-61
2022/08/03 05:49:00;;;;;;;11.65;3.22;;;25.90;99.90;;;;;;5033100;28;20049;-61
2022/08/03 05:51:27;;;;;;;7.70;3.25;;;26.20;99.90;;;;;;5016378;28;20045;-62
2022/08/03 05:53:53;;;;;;;8.68;3.03;;;26.30;99.90;;;;;;5033084;28;20049;-62
2022/08/03 05:56:23;;;;;;;9.82;3.25;;;26.30;99.90;;;;;;4996334;28;20081;-64
2022/08/03 05:58:50;;;;;;;8.55;3.30;;;26.20;99.90;;;;;;5031989;28;20112;-61
2022/08/03 06:01:16;;;;;;;13.07;3.47;;;26.10;99.90;;;;;;5032586;28;20117;-62
2022/08/03 06:03:42;;;;;;;14.07;3.42;;;26.20;99.90;;;;;;5014969;28;20124;-62
2022/08/03 06:06:07;;;;;;;9.68;3.22;;;26.40;99.90;;;;;;5033415;28;20064;-61
2022/08/03 06:08:34;;;;;;;12.02;3.30;;;26.40;99.90;;;;;;5022375;28;20549;-62
2022/08/03 06:11:00;;;;;;;9.40;3.58;;;26.50;99.90;;;;;;5013937;28;20045;-62
2022/08/03 06:13:25;;;;;;;9.40;3.17;;;26.50;99.90;;;;;;5012648;28;20045;-62
2022/08/03 06:15:51;;;;;;;8.05;3.30;;;26.50;99.90;;;;;;4995776;28;20111;-62
2022/08/03 06:18:16;;;;;;;11.85;3.22;;;26.50;99.90;;;;;;4999101;28;20052;-62
2022/08/03 06:20:42;;;;;;;9.25;3.28;;;26.40;99.90;;;;;;5023302;28;20143;-63
2022/08/03 06:23:08;;;;;;;12.73;3.40;;;26.60;99.90;;;;;;5014701;28;20203;-62
2022/08/03 06:25:33;;;;;;;7.15;3.30;;;26.30;99.90;;;;;;5005755;28;20407;-63
2022/08/03 06:27:59;;;;;;;9.65;3.40;;;26.00;99.90;;;;;;5024104;28;20436;-62
2022/08/03 06:30:25;;;;;;;10.30;3.58;;;25.90;99.90;;;;;;5041950;28;20451;-63
2022/08/03 06:32:51;;;;;;;10.25;3.15;;;25.90;99.90;;;;;;5019411;28;20319;-60
2022/08/03 06:35:16;;;;;;;13.20;3.58;;;25.90;99.90;;;;;;5018937;28;20139;-62
2022/08/03 06:37:47;;;;;;;14.80;3.90;;;25.70;99.90;;;;;;5015435;28;20159;-60
2022/08/03 06:40:16;;;;;;;11.55;3.50;;;25.40;99.90;;;;;;5032643;28;20048;-61
2022/08/03 06:42:42;;;;;;;10.43;3.65;;;25.20;99.90;;;;;;5014811;28;20175;-62
2022/08/03 06:45:12;;;;;;;9.90;3.30;;;25.40;99.90;;;;;;5032742;28;20052;-62
2022/08/03 06:47:38;;;;;;;13.25;3.72;;;25.40;99.90;;;;;;5031644;28;20038;-62
2022/08/03 06:50:05;;;;;;;13.07;3.90;;;25.20;99.90;;;;;;5032516;28;20047;-61
2022/08/03 06:52:31;;;;;;;11.77;3.58;;;25.20;99.90;;;;;;5032430;28;20546;-61
2022/08/03 06:54:57;;;;;;;11.82;3.58;;;25.60;99.90;;;;;;5032359;28;20037;-62
2022/08/03 06:57:24;;;;;;;9.32;3.33;;;25.80;99.90;;;;;;5030704;28;20041;-63
2022/08/03 06:59:49;;;;;;;11.18;3.65;;;26.00;99.90;;;;;;5031601;28;20455;-61
2022/08/03 07:02:17;;;;;;;11.68;3.58;;;25.90;99.90;;;;;;5016740;28;20033;-61
2022/08/03 07:04:43;;;;;;;12.38;3.53;;;25.90;99.90;;;;;;5031867;28;20056;-62
2022/08/03 07:07:08;;;;;;;8.90;3.67;;;25.90;99.90;;;;;;5030978;28;20041;-62
2022/08/03 07:09:34;;;;;;;15.38;3.53;;;25.90;99.90;;;;;;5031397;28;20459;-62
2022/08/03 07:12:01;;;;;;;9.77;3.63;;;26.10;99.90;;;;;;5030800;28;20044;-62
2022/08/03 07:14:26;;;;;;;11.80;3.80;;;26.00;99.90;;;;;;5030856;28;20489;-61
2022/08/03 07:16:52;;;;;;;11.23;3.50;;;26.00;99.90;;;;;;5023928;28;20049;-62
2022/08/03 07:19:18;;;;;;;11.45;3.67;;;26.20;99.90;;;;;;5028136;28;20042;-63
2022/08/03 07:21:44;;;;;;;10.40;3.53;;;26.40;99.90;;;;;;5031919;28;20092;-61
2022/08/03 07:24:10;;;;;;;11.18;3.70;;;26.50;99.90;;;;;;5041216;28;20077;-62
2022/08/03 07:26:36;;;;;;;13.30;4.28;;;26.40;99.90;;;;;;5026115;28;20077;-62
2022/08/03 07:29:01;;;;;;;14.52;3.70;;;26.10;99.90;;;;;;5025472;28;20480;-62
2022/08/03 07:31:27;;;;;;;10.23;3.25;;;26.00;99.90;;;;;;5031145;28;20041;-62
2022/08/03 07:33:53;;;;;;;11.48;3.70;;;25.90;99.90;;;;;;5031629;28;20040;-61
2022/08/03 07:36:19;;;;;;;10.38;3.85;;;25.70;99.90;;;;;;5031694;28;20037;-62
2022/08/03 07:38:44;;;;;;;17.77;4.10;;;25.40;99.90;;;;;;5023670;28;20068;-61
2022/08/03 07:41:10;;;;;;;10.85;4.28;;;25.10;99.90;;;;;;5031412;28;20125;-62
2022/08/03 07:43:35;;;;;;;13.73;3.58;;;25.20;99.90;;;;;;5018315;28;20369;-61
2022/08/03 07:46:01;;;;;;;12.70;3.70;;;25.30;99.90;;;;;;5030780;28;20033;-61
2022/08/03 07:48:27;;;;;;;13.38;3.70;;;25.50;99.90;;;;;;5030274;28;20504;-61
2022/08/03 07:50:52;;;;;;;13.13;4.03;;;25.50;99.90;;;;;;5021735;28;20124;-62
2022/08/03 07:53:18;;;;;;;12.77;4.30;;;25.40;99.90;;;;;;5031185;28;20095;-62
2022/08/03 07:55:44;;;;;;;15.38;3.75;;;25.60;99.90;;;;;;5039560;28;20037;-62
2022/08/03 07:58:14;;;;;;;15.13;3.53;;;25.60;99.90;;;;;;5030344;28;20069;-62
2022/08/03 08:00:41;;;;;;;12.98;3.65;;;25.60;99.90;;;;;;5034895;28;20489;-62
2022/08/03 08:03:07;;;;;;;9.88;3.50;;;25.70;99.90;;;;;;5030899;28;20117;-62
2022/08/03 08:05:33;;;;;;;11.55;3.38;;;25.80;99.90;;;;;;5031558;28;20132;-62
2022/08/03 08:08:02;;;;;;;11.20;3.33;;;25.70;99.90;;;;;;5030757;28;20473;-61
2022/08/03 08:10:29;;;;;;;12.57;3.55;;;25.60;99.90;;;;;;5031637;28;20489;-63
2022/08/03 08:12:55;;;;;;;14.75;4.10;;;25.50;99.90;;;;;;5032617;28;20034;-62
2022/08/03 08:15:21;;;;;;;12.75;3.53;;;25.50;99.90;;;;;;5031434;28;20042;-62
2022/08/03 08:17:50;;;;;;;13.95;3.97;;;25.60;99.90;;;;;;5030873;28;20059;-63
2022/08/03 08:20:24;;;;;;;15.30;3.95;;;25.60;99.90;;;;;;5020556;28;20370;-63
2022/08/03 08:22:50;;;;;;;14.82;3.83;;;25.60;99.90;;;;;;5034761;28;20041;-62
2022/08/03 08:25:16;;;;;;;8.13;3.03;;;25.60;99.90;;;;;;5015171;28;20127;-63
2022/08/03 08:27:44;;;;;;;14.95;3.75;;;25.60;99.90;;;;;;5019057;28;20048;-63
2022/08/03 08:30:11;;;;;;;14.43;3.67;;;25.80;99.90;;;;;;5001035;28;20042;-63
2022/08/03 08:32:37;;;;;;;14.18;3.42;;;25.70;99.90;;;;;;5019735;28;20076;-64
2022/08/03 08:35:04;;;;;;;16.05;3.78;;;25.70;99.90;;;;;;5030759;28;20423;-63
2022/08/03 08:37:30;;;;;;;12.30;3.55;;;25.60;99.90;;;;;;5031489;28;20045;-63
2022/08/03 08:39:56;;;;;;;9.18;3.85;;;25.70;99.90;;;;;;5035389;28;20109;-63
2022/08/03 08:42:21;;;;;;;8.45;3.17;;;25.80;99.90;;;;;;5034484;28;20431;-63
2022/08/03 08:44:48;;;;;;;10.80;3.38;;;25.90;99.90;;;;;;5026683;28;20049;-63
2022/08/03 08:47:14;;;;;;;11.65;3.50;;;25.90;99.90;;;;;;5009819;28;20038;-63
2022/08/03 08:49:40;;;;;;;11.40;3.53;;;26.10;99.90;;;;;;5027705;28;20454;-63
2022/08/03 08:52:09;;;;;;;11.07;3.30;;;26.30;99.90;;;;;;5033600;28;20052;-64
2022/08/03 08:54:39;;;;;;;16.75;3.80;;;26.50;99.90;;;;;;5035009;28;20037;-63
2022/08/03 08:57:08;;;;;;;11.10;3.35;;;26.40;99.90;;;;;;5014486;28;20064;-63
2022/08/03 08:59:33;;;;;;;9.73;3.33;;;26.50;99.90;;;;;;5029999;28;20045;-61
2022/08/03 09:01:59;;;;;;;10.13;3.63;;;26.60;99.90;;;;;;5034460;28;20045;-62
2022/08/03 09:04:27;;;;;;;11.57;4.25;;;26.60;99.90;;;;;;5034232;28;20037;-64
2022/08/03 09:06:53;;;;;;;17.45;4.30;;;26.60;99.90;;;;;;5033067;28;20458;-63
2022/08/03 09:09:18;;;;;;;10.15;3.65;;;26.50;99.90;;;;;;5034141;28;20037;-62
2022/08/03 09:11:48;;;;;;;13.23;3.20;;;26.60;99.90;;;;;;5034712;28;20116;-63
2022/08/03 09:14:14;;;;;;;9.52;3.08;;;26.60;99.90;;;;;;5034772;28;20059;-63
2022/08/03 09:17:01;;;;;;;16.92;3.67;;;26.70;99.90;;;;;;5034155;28;20054;-62
2022/08/03 09:19:30;;;;;;;10.57;3.30;;;26.60;99.90;;;;;;5031360;28;20038;-63
2022/08/03 09:22:09;;;;;;;13.43;3.83;;;26.60;99.90;;;;;;5034226;28;20070;-60
2022/08/03 09:24:36;;;;;;;14.38;3.08;;;26.80;99.90;;;;;;5046853;28;20037;-64
2022/08/03 09:27:06;;;;;;;10.63;3.35;;;26.60;99.90;;;;;;5032698;28;20037;-62
2022/08/03 09:29:32;;;;;;;12.82;3.35;;;26.70;99.90;;;;;;5040606;28;20347;-63
2022/08/03 09:32:02;;;;;;;11.75;3.03;;;26.80;99.90;;;;;;5046832;28;20088;-63
2022/08/03 09:34:28;;;;;;;13.88;3.05;;;26.90;99.90;;;;;;5017241;28;20044;-63
2022/08/03 09:36:56;;;;;;;10.70;3.10;;;26.90;99.90;;;;;;5033816;28;20040;-63
2022/08/03 09:39:24;;;;;;;12.63;3.60;;;27.00;99.90;;;;;;5024643;28;20112;-63
2022/08/03 09:42:11;;;;;;;10.35;3.20;;;27.20;99.90;;;;;;5053447;28;20056;-63
2022/08/03 09:44:40;;;;;;;10.20;2.97;;;27.30;99.90;;;;;;5035686;28;20041;-63
2022/08/03 09:47:07;;;;;;;11.43;3.20;;;27.20;99.90;;;;;;5049924;28;20589;-63
2022/08/03 09:49:32;;;;;;;13.75;3.45;;;27.20;99.90;;;;;;5016718;28;20034;-63
2022/08/03 09:52:14;;;;;;;11.05;3.13;;;27.20;99.90;;;;;;5012747;28;20366;-62
2022/08/03 09:54:41;;;;;;;13.40;3.08;;;27.30;99.90;;;;;;5016368;28;20042;-63
2022/08/03 09:57:07;;;;;;;8.82;3.33;;;27.40;99.90;;;;;;5015634;28;20060;-61
2022/08/03 09:59:33;;;;;;;11.38;3.05;;;27.50;99.90;;;;;;5017049;28;20065;-62
2022/08/03 10:01:59;;;;;;;12.13;3.30;;;27.60;99.90;;;;;;5016209;28;20110;-62
2022/08/03 10:04:25;;;;;;;12.25;3.53;;;27.60;99.90;;;;;;5014645;28;20721;-63
2022/08/03 10:07:02;;;;;;;12.48;3.80;;;27.70;99.90;;;;;;5033089;28;20069;-62
2022/08/03 10:09:27;;;;;;;12.88;3.50;;;27.60;99.90;;;;;;5033421;28;20083;-61
2022/08/03 10:11:54;;;;;;;15.50;3.38;;;27.70;99.90;;;;;;5033406;28;20034;-60
2022/08/03 10:14:21;;;;;;;16.13;3.88;;;27.70;99.90;;;;;;5035156;28;20458;-60
2022/08/03 10:16:47;;;;;;;15.57;3.50;;;27.70;99.90;;;;;;5024962;28;20096;-60
2022/08/03 10:19:14;;;;;;;13.75;3.20;;;27.80;99.90;;;;;;5026019;28;20111;-60
2022/08/03 10:21:45;;;;;;;17.33;3.55;;;27.80;99.90;;;;;;5032610;28;20037;-60
2022/08/03 10:24:14;;;;;;;17.38;3.80;;;27.80;99.90;;;;;;5034683;28;20037;-60
2022/08/03 10:26:43;;;;;;;16.38;3.47;;;27.70;99.90;;;;;;5032704;28;20118;-60
2022/08/03 10:29:16;;;;;;;15.45;4.20;;;27.90;99.90;;;;;;5031228;28;20056;-60
2022/08/03 10:31:45;;;;;;;17.17;3.95;;;27.90;99.90;;;;;;5014756;28;20096;-60
2022/08/03 10:34:17;;;;;;;14.55;3.40;;;28.10;99.90;;;;;;5033156;28;20068;-60
2022/08/03 10:36:44;;;;;;;12.90;4.03;;;28.20;99.90;;;;;;5027644;28;20061;-59
2022/08/03 10:39:11;;;;;;;13.18;3.55;;;28.20;99.90;;;;;;5026219;28;20060;-60
2022/08/03 10:41:41;;;;;;;17.65;4.50;;;28.10;99.90;;;;;;5032374;28;20040;-60
2022/08/03 10:44:15;;;;;;;15.57;3.67;;;28.00;99.90;;;;;;5031713;28;20036;-60
2022/08/03 10:46:43;;;;;;;12.38;3.47;;;28.10;99.90;;;;;;5030948;28;20457;-60
2022/08/03 10:49:13;;;;;;;15.20;3.45;;;28.20;99.90;;;;;;4984302;28;20103;-60
2022/08/03 10:51:40;;;;;;;16.40;3.85;;;28.40;99.90;;;;;;5014538;28;20354;-60
2022/08/03 10:54:05;;;;;;;14.40;3.53;;;28.40;99.90;;;;;;5032167;28;20481;-61
2022/08/03 10:59:16;;;;;;;12.13;3.20;;;28.50;99.90;;;;;;5032029;28;20069;-60
2022/08/03 11:01:54;;;;;;;16.10;3.72;;;28.50;99.90;;;;;;5032148;28;20072;-60
2022/08/03 11:04:20;;;;;;;14.90;3.65;;;28.50;99.90;;;;;;5014889;28;20041;-60
2022/08/03 11:06:47;;;;;;;12.00;3.50;;;28.50;99.90;;;;;;4998338;28;20120;-60
2022/08/03 11:09:15;;;;;;;14.77;3.78;;;28.50;99.90;;;;;;5031678;28;20097;-60
2022/08/03 11:11:46;;;;;;;11.93;3.40;;;28.50;99.90;;;;;;5014837;28;20087;-61
2022/08/03 11:14:20;;;;;;;16.83;3.95;;;28.50;99.90;;;;;;5032548;28;20041;-60
2022/08/03 11:17:06;;;;;;;12.70;3.60;;;28.50;99.90;;;;;;5032040;28;20049;-61
2022/08/03 11:19:51;;;;;;;12.85;3.60;;;28.60;99.90;;;;;;5011440;28;20033;-61
2022/08/03 11:22:18;;;;;;;12.80;3.70;;;28.50;99.90;;;;;;5023106;28;20037;-60
2022/08/03 11:24:50;;;;;;;15.15;3.80;;;28.50;99.90;;;;;;5028478;28;20094;-61
2022/08/03 11:27:19;;;;;;;17.52;3.85;;;28.50;99.90;;;;;;5044747;28;20042;-60
2022/08/03 11:30:08;;;;;;;15.35;4.25;;;28.60;99.90;;;;;;5041120;28;20596;-62
2022/08/03 11:32:36;;;;;;;13.85;4.10;;;28.60;99.90;;;;;;5051889;28;20041;-61
2022/08/03 11:35:12;;;;;;;15.13;3.75;;;28.60;99.90;;;;;;5051999;28;20041;-61
2022/08/03 11:37:56;;;;;;;13.73;3.53;;;28.70;99.90;;;;;;5044528;28;20525;-62
2022/08/03 11:40:33;;;;;;;14.48;3.30;;;28.70;99.90;;;;;;5048017;28;20476;-62
2022/08/03 11:42:59;;;;;;;14.20;3.50;;;28.70;99.90;;;;;;5034105;28;20080;-62
2022/08/03 11:45:25;;;;;;;13.30;3.88;;;28.80;99.90;;;;;;5052071;28;20126;-62
2022/08/03 11:47:53;;;;;;;18.67;4.10;;;28.80;99.90;;;;;;5042384;28;20351;-62
2022/08/03 11:50:20;;;;;;;11.57;2.92;;;28.90;99.90;;;;;;5031975;28;20120;-62
2022/08/03 11:52:47;;;;;;;12.80;3.22;;;29.00;99.90;;;;;;5031713;28;20049;-62
2022/08/03 11:55:14;;;;;;;11.48;3.03;;;29.10;99.90;;;;;;5031533;28;20041;-61
2022/08/03 11:57:41;;;;;;;14.45;3.65;;;29.20;99.90;;;;;;5030952;28;20221;-62
2022/08/03 12:00:29;;;;;;;14.18;3.17;;;29.30;99.80;;;;;;5031664;28;20486;-63
2022/08/03 12:03:11;;;;;;;10.23;3.05;;;29.40;99.20;;;;;;5022360;28;20141;-62
2022/08/03 12:05:41;;;;;;;12.98;3.05;;;29.40;99.80;;;;;;5031783;28;20037;-62
2022/08/03 12:08:08;;;;;;;14.50;3.30;;;29.50;99.90;;;;;;5017980;28;20481;-62
2022/08/03 12:10:35;;;;;;;13.15;3.03;;;29.50;99.80;;;;;;5038522;28;20053;-62
2022/08/03 12:13:07;;;;;;;12.50;3.60;;;29.60;99.50;;;;;;5033919;28;20095;-62
2022/08/03 12:15:34;;;;;;;13.48;3.47;;;29.60;99.20;;;;;;5035386;28;20184;-62
2022/08/03 12:18:01;;;;;;;15.20;3.75;;;29.50;99.40;;;;;;5034634;28;20046;-63
2022/08/03 12:20:30;;;;;;;11.57;3.20;;;29.50;99.80;;;;;;5018240;28;20041;-62
2022/08/03 12:23:02;;;;;;;14.43;3.17;;;29.60;99.90;;;;;;5034751;28;20646;-63
2022/08/03 12:25:28;;;;;;;15.60;3.38;;;29.60;99.90;;;;;;5037845;28;20051;-63
2022/08/03 12:28:12;;;;;;;13.98;3.05;;;29.60;99.90;;;;;;5043666;28;20358;-63
2022/08/03 12:30:38;;;;;;;9.65;3.63;;;29.60;99.80;;;;;;5027558;28;20378;-63
2022/08/03 12:33:24;;;;;;;12.75;3.15;;;29.60;99.70;;;;;;5027876;28;20056;-62
2022/08/03 12:36:07;;;;;;;8.43;2.88;;;29.70;99.40;;;;;;5017446;28;20074;-61
2022/08/03 12:38:38;;;;;;;11.77;2.83;;;29.60;99.30;;;;;;5027524;28;20041;-63
2022/08/03 12:41:12;;;;;;;11.65;3.28;;;29.70;99.10;;;;;;5015487;28;20045;-62
2022/08/03 12:43:50;;;;;;;14.18;3.35;;;29.70;99.10;;;;;;5018715;28;20037;-61
2022/08/03 12:46:17;;;;;;;13.35;3.30;;;30.00;99.20;;;;;;5010149;28;20074;-62
2022/08/03 12:49:10;;;;;;;10.32;3.08;;;30.00;98.60;;;;;;5037322;28;20045;-63
2022/08/03 12:51:55;;;;;;;16.30;3.28;;;30.10;98.90;;;;;;5034542;28;20163;-62
2022/08/03 12:54:23;;;;;;;11.27;3.20;;;29.90;98.50;;;;;;5034808;28;20092;-62
2022/08/03 12:57:03;;;;;;;12.52;3.83;;;29.90;98.80;;;;;;5034803;28;20137;-64
2022/08/03 12:59:32;;;;;;;10.82;3.22;;;29.90;98.70;;;;;;5046432;28;20040;-62