Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:01;;;;;;;2.47;1.33;;;5.00;99.90;;;;;;4867591;29;20181;-78
2021/12/09 00:02:30;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4863667;29;20559;-79
2021/12/09 00:04:57;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;4876071;29;20175;-79
2021/12/09 00:07:24;;;;;;;0.93;0.90;;;5.00;99.90;;;;;;4872553;29;20224;-80
2021/12/09 00:09:50;;;;;;;1.17;0.73;;;4.90;99.90;;;;;;4865867;29;20216;-80
2021/12/09 00:12:17;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4869073;29;20180;-79
2021/12/09 00:14:42;;;;;;;6.03;1.80;;;5.00;99.90;;;;;;4865649;29;20208;-79
2021/12/09 00:17:10;;;;;;;1.43;1.23;;;4.90;99.90;;;;;;4867925;29;20737;-79
2021/12/09 00:19:37;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;4871705;29;20679;-79
2021/12/09 00:22:05;;;;;;;0.97;0.90;;;4.90;99.90;;;;;;4892300;29;20567;-78
2021/12/09 00:24:31;;;;;;;0.83;0.57;;;4.90;99.90;;;;;;4871515;29;20891;-79
2021/12/09 00:26:57;;;;;;;0.77;0.63;;;4.90;99.90;;;;;;4870725;29;20199;-78
2021/12/09 00:29:23;;;;;;;1.97;1.50;;;4.80;99.90;;;;;;4872328;29;20184;-79
2021/12/09 00:31:48;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;4866855;29;20177;-79
2021/12/09 00:34:15;;;;;;;2.57;1.00;;;4.60;99.90;;;;;;4869305;29;20210;-79
2021/12/09 00:36:54;;;;;;;1.17;0.80;;;4.60;99.90;;;;;;4863198;29;20233;-79
2021/12/09 00:39:19;;;;;;;2.10;1.30;;;4.50;99.90;;;;;;4872157;29;20186;-81
2021/12/09 00:41:45;;;;;;;1.20;0.67;;;4.40;99.90;;;;;;4873402;29;20180;-79
2021/12/09 00:44:11;;;;;;;1.33;1.00;;;4.30;99.90;;;;;;4873808;29;20270;-78
2021/12/09 00:46:38;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4868546;29;20250;-79
2021/12/09 00:49:04;;;;;;;0.43;0.43;;;4.30;99.90;;;;;;4866352;29;20187;-78
2021/12/09 00:51:30;;;;;;;0.53;0.53;;;4.30;99.90;;;;;;4863956;29;20194;-79
2021/12/09 00:53:55;;;;;;;3.93;0.70;;;4.40;99.90;;;;;;4866874;29;20680;-79
2021/12/09 00:56:21;;;;;;;3.00;0.73;;;4.50;99.90;;;;;;4868667;29;20204;-79
2021/12/09 00:58:47;;;;;;;0.87;0.53;;;4.40;99.90;;;;;;4872598;29;20236;-79
2021/12/09 01:01:13;;;;;;;3.60;0.63;;;4.40;99.90;;;;;;4878572;29;20216;-78
2021/12/09 01:03:40;;;;;;;0.57;0.50;;;4.30;99.90;;;;;;4876806;29;20182;-80
2021/12/09 01:06:07;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;4876420;29;20560;-78
2021/12/09 01:08:32;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4878518;29;20700;-79
2021/12/09 01:10:58;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4868466;29;20184;-79
2021/12/09 01:13:23;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;4877592;29;20221;-79
2021/12/09 01:15:49;;;;;;;1.10;0.73;;;4.00;99.90;;;;;;4875061;29;20269;-79
2021/12/09 01:18:15;;;;;;;1.03;0.93;;;3.90;99.90;;;;;;4880664;29;20223;-79
2021/12/09 01:20:41;;;;;;;0.57;0.57;;;3.90;99.90;;;;;;4871300;29;20194;-80
2021/12/09 01:23:07;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4871995;29;20195;-79
2021/12/09 01:25:36;;;;;;;1.07;1.00;;;3.80;99.90;;;;;;4875127;29;20769;-79
2021/12/09 01:28:13;;;;;;;2.80;0.83;;;3.70;99.90;;;;;;4874259;29;20209;-79
2021/12/09 01:30:39;;;;;;;1.30;1.00;;;3.60;99.90;;;;;;4872123;29;20195;-79
2021/12/09 01:33:06;;;;;;;0.50;0.47;;;3.60;99.90;;;;;;4866094;29;20706;-79
2021/12/09 01:35:34;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4869046;29;20200;-79
2021/12/09 01:38:07;;;;;;;0.23;0.23;;;3.50;99.90;;;;;;4873473;29;20176;-79
2021/12/09 01:40:33;;;;;;;0.37;0.37;;;3.50;99.90;;;;;;4872509;29;20180;-79
2021/12/09 01:42:59;;;;;;;1.60;1.20;;;3.50;99.90;;;;;;4877907;29;20209;-78
2021/12/09 01:45:26;;;;;;;0.73;0.70;;;3.50;99.90;;;;;;4872288;29;20218;-79
2021/12/09 01:47:52;;;;;;;1.17;0.53;;;3.40;99.90;;;;;;4868593;29;20191;-78
2021/12/09 01:50:18;;;;;;;0.87;0.37;;;3.50;99.90;;;;;;4865602;29;20694;-78
2021/12/09 01:52:44;;;;;;;1.70;0.20;;;3.40;99.90;;;;;;4879731;29;20209;-78
2021/12/09 01:55:11;;;;;;;0.73;0.70;;;3.40;99.90;;;;;;4870416;29;20275;-79
2021/12/09 01:57:37;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;4870282;29;20182;-78
2021/12/09 02:00:11;;;;;;;0.67;0.67;;;3.40;99.90;;;;;;4871588;29;20185;-79
2021/12/09 02:02:38;;;;;;;2.30;0.30;;;3.40;99.90;;;;;;4866098;29;20190;-78
2021/12/09 02:05:05;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4869653;29;20238;-79
2021/12/09 02:07:30;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4874182;29;20684;-79
2021/12/09 02:09:56;;;;;;;0.53;0.53;;;3.30;99.90;;;;;;4871016;29;20187;-79
2021/12/09 02:12:22;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;4877287;29;20268;-78
2021/12/09 02:14:47;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4868495;29;20648;-78
2021/12/09 02:17:13;;;;;;;0.43;0.43;;;3.40;99.90;;;;;;4876435;29;20217;-78
2021/12/09 02:19:41;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;4873905;29;20889;-79
2021/12/09 02:22:08;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4878846;29;20639;-79
2021/12/09 02:24:33;;;;;;;1.73;0.70;;;3.50;99.90;;;;;;4874822;29;20707;-79
2021/12/09 02:26:59;;;;;;;0.53;0.53;;;3.50;99.90;;;;;;4878603;29;20228;-78
2021/12/09 02:29:24;;;;;;;1.60;0.40;;;3.60;99.90;;;;;;4869375;29;20200;-79
2021/12/09 02:31:56;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4864372;29;20181;-79
2021/12/09 02:34:22;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4871944;29;20208;-79
2021/12/09 02:36:50;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4866249;29;20271;-79
2021/12/09 02:39:16;;;;;;;0.83;0.50;;;3.40;99.90;;;;;;4877457;29;20200;-79
2021/12/09 02:41:44;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4872366;29;20182;-79
2021/12/09 02:44:12;;;;;;;1.80;1.17;;;3.40;99.90;;;;;;4873569;29;20553;-79
2021/12/09 02:46:39;;;;;;;0.13;0.13;;;3.40;99.90;;;;;;4873830;29;20661;-79
2021/12/09 02:49:08;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4870526;29;20684;-79
2021/12/09 02:51:34;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;4873970;29;20190;-78
2021/12/09 02:54:00;;;;;;;1.27;1.17;;;3.40;99.90;;;;;;4867037;29;20212;-78
2021/12/09 02:56:26;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;4872619;29;20216;-79
2021/12/09 02:58:51;;;;;;;0.87;0.20;;;3.40;99.90;;;;;;4870798;29;20176;-79
2021/12/09 03:01:25;;;;;;;0.83;0.83;;;3.30;99.90;;;;;;4875990;29;20184;-79
2021/12/09 03:03:56;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4867116;29;20530;-78
2021/12/09 03:06:28;;;;;;;1.30;0.60;;;3.10;99.90;;;;;;4863855;29;20795;-78
2021/12/09 03:08:53;;;;;;;2.40;0.17;;;3.10;99.90;;;;;;4867179;29;20211;-78
2021/12/09 03:11:21;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4865640;29;20223;-78
2021/12/09 03:13:48;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4866973;29;20631;-78
2021/12/09 03:16:14;;;;;;;0.13;0.13;;;3.20;99.90;;;;;;4867985;29;20211;-79
2021/12/09 03:18:41;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4871921;29;20198;-79
2021/12/09 03:21:19;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4872689;29;20246;-79
2021/12/09 03:23:45;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4878676;29;20193;-78
2021/12/09 03:26:11;;;;;;;1.37;1.27;;;3.30;99.90;;;;;;4872073;29;20206;-79
2021/12/09 03:28:37;;;;;;;0.17;0.17;;;3.40;99.90;;;;;;4871079;29;20185;-78
2021/12/09 03:31:03;;;;;;;1.20;0.40;;;3.40;99.90;;;;;;4877772;29;20203;-79
2021/12/09 03:33:28;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;4873675;29;20258;-78
2021/12/09 03:36:03;;;;;;;0.03;0.03;;;3.40;99.90;;;;;;4870895;29;20301;-79
2021/12/09 03:38:29;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;4874774;29;20183;-78
2021/12/09 03:40:55;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4869936;29;20184;-79
2021/12/09 03:43:23;;;;;;;2.57;0.53;;;3.30;99.90;;;;;;4867890;29;20615;-79
2021/12/09 03:45:50;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;4867001;29;20235;-78
2021/12/09 03:48:16;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;4868645;29;20189;-78
2021/12/09 03:50:44;;;;;;;0.60;0.43;;;3.20;99.90;;;;;;4874262;29;20209;-78
2021/12/09 03:53:10;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4862112;29;20627;-79
2021/12/09 03:55:35;;;;;;;0.53;0.50;;;3.20;99.90;;;;;;4869105;29;20242;-80
2021/12/09 03:58:01;;;;;;;0.37;0.37;;;3.20;99.90;;;;;;4872814;29;20213;-79
2021/12/09 04:00:29;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4876375;29;20598;-79
2021/12/09 04:02:56;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4873709;29;20257;-79
2021/12/09 04:05:21;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4868434;29;20924;-78
2021/12/09 04:07:47;;;;;;;1.53;1.43;;;3.10;99.90;;;;;;4866434;29;20183;-78
2021/12/09 04:10:13;;;;;;;0.03;0.03;;;3.10;99.90;;;;;;4876454;29;20588;-79
2021/12/09 04:12:39;;;;;;;0.70;0.20;;;3.10;99.90;;;;;;4868074;29;20584;-79
2021/12/09 04:15:05;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4870588;29;20189;-79
2021/12/09 04:17:31;;;;;;;1.07;0.73;;;3.10;99.90;;;;;;4874458;29;20313;-78
2021/12/09 04:19:56;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;4873879;29;20263;-78
2021/12/09 04:22:23;;;;;;;0.57;0.30;;;3.00;99.90;;;;;;4871929;29;20193;-78
2021/12/09 04:24:49;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4869245;29;20189;-78
2021/12/09 04:27:15;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4875161;29;20239;-81
2021/12/09 04:29:41;;;;;;;0.27;0.27;;;2.90;99.90;;;;;;4878517;29;20188;-81
2021/12/09 04:32:07;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4873999;29;20532;-81
2021/12/09 04:34:33;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4873726;29;20211;-81
2021/12/09 04:36:59;;;;;;;0.30;0.27;;;2.70;99.90;;;;;;4877598;29;20641;-82
2021/12/09 04:39:25;;;;;;;0.23;0.23;;;2.60;99.90;;;;;;4873047;29;20281;-81
2021/12/09 04:41:50;;;;;;;2.13;0.50;;;2.60;99.90;;;;;;4874518;29;20272;-80
2021/12/09 04:44:17;;;;;;;2.00;0.40;;;2.70;99.90;;;;;;4880326;29;20193;-82
2021/12/09 04:46:43;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;4879531;29;20215;-81
2021/12/09 04:49:09;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4878719;29;20747;-81
2021/12/09 04:51:35;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4881039;29;20269;-81
2021/12/09 04:54:02;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4874113;29;20221;-80
2021/12/09 04:56:28;;;;;;;0.30;0.23;;;2.70;99.90;;;;;;4875031;29;20213;-82
2021/12/09 04:58:53;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4873512;29;20610;-81
2021/12/09 05:01:19;;;;;;;0.73;0.30;;;2.70;99.90;;;;;;4873179;29;20213;-81
2021/12/09 05:03:47;;;;;;;0.70;0.53;;;2.80;99.90;;;;;;4879688;29;20196;-81
2021/12/09 05:06:15;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4880086;29;20201;-81
2021/12/09 05:08:45;;;;;;;0.50;0.37;;;2.90;99.90;;;;;;4868885;29;20188;-81
2021/12/09 05:11:56;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;4875006;29;20226;-81
2021/12/09 05:13:58;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;4868780;29;20217;-81
2021/12/09 05:16:24;;;;;;;0.37;0.37;;;2.90;99.90;;;;;;4875945;29;20261;-81
2021/12/09 05:18:57;;;;;;;6.23;0.47;;;2.80;99.90;;;;;;4878013;29;20195;-81
2021/12/09 05:21:23;;;;;;;1.70;0.30;;;2.80;99.90;;;;;;4869347;29;20652;-82
2021/12/09 05:23:49;;;;;;;0.47;0.37;;;2.90;99.90;;;;;;4884632;29;20185;-82
2021/12/09 05:26:16;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4873331;29;20239;-80
2021/12/09 05:28:41;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4879132;29;20197;-81
2021/12/09 05:33:52;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4874229;29;20233;-81
2021/12/09 05:36:18;;;;;;;0.23;0.23;;;3.10;99.90;;;;;;4870457;29;20205;-81
2021/12/09 05:38:44;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4874711;29;20188;-81
2021/12/09 05:41:10;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4882085;29;20204;-81
2021/12/09 05:43:37;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4875748;29;20183;-81
2021/12/09 05:46:03;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;4873880;29;20207;-81
2021/12/09 05:48:30;;;;;;;0.27;0.27;;;3.10;99.90;;;;;;4873442;29;20606;-81
2021/12/09 05:50:56;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4870774;29;20280;-81
2021/12/09 05:53:22;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4877006;29;20205;-82
2021/12/09 05:55:48;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4868423;29;20209;-81
2021/12/09 05:58:16;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4880914;29;20192;-80
2021/12/09 06:00:42;;;;;;;1.23;0.50;;;3.00;99.90;;;;;;4874964;29;20178;-81
2021/12/09 06:03:08;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;4878713;29;20193;-81
2021/12/09 06:05:34;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4869448;29;20217;-82
2021/12/09 06:08:00;;;;;;;0.23;0.23;;;2.90;99.90;;;;;;4871841;29;20568;-82
2021/12/09 06:10:26;;;;;;;0.67;0.57;;;2.90;99.90;;;;;;4875142;29;20183;-82
2021/12/09 06:12:51;;;;;;;1.13;1.03;;;3.00;99.90;;;;;;4876894;29;20227;-82
2021/12/09 06:15:17;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;4874172;29;20184;-82
2021/12/09 06:17:43;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4871294;29;20212;-80
2021/12/09 06:20:09;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4875973;29;20209;-81
2021/12/09 06:22:34;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4867298;29;20193;-81
2021/12/09 06:25:00;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4879544;29;20185;-80
2021/12/09 06:27:26;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4869645;29;20206;-81
2021/12/09 06:29:51;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4876485;29;20262;-80
2021/12/09 06:32:17;;;;;;;0.63;0.13;;;3.40;99.90;;;;;;4874891;29;20530;-81
2021/12/09 06:34:42;;;;;;;0.37;0.30;;;3.30;99.90;;;;;;4877468;29;20756;-81
2021/12/09 06:37:08;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4869967;29;20213;-81
2021/12/09 06:39:34;;;;;;;1.30;0.60;;;3.10;99.90;;;;;;4877903;29;20187;-81
2021/12/09 06:42:00;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4876381;29;20274;-81
2021/12/09 06:44:26;;;;;;;1.13;1.03;;;2.80;99.90;;;;;;4879963;29;20229;-81
2021/12/09 06:46:55;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4872341;29;20299;-82
2021/12/09 06:49:23;;;;;;;1.37;0.27;;;2.80;99.90;;;;;;4879153;29;20193;-84
2021/12/09 06:51:49;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;4876855;29;20190;-83
2021/12/09 06:54:15;;;;;;;2.73;2.53;;;2.70;99.90;;;;;;4871786;29;20214;-83
2021/12/09 06:56:40;;;;;;;0.53;0.53;;;2.70;99.90;;;;;;4878531;29;20210;-82
2021/12/09 06:59:06;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4877088;29;20561;-82
2021/12/09 07:01:32;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;4875603;29;20196;-81
2021/12/09 07:03:57;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4871926;29;20190;-82
2021/12/09 07:06:24;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4873156;29;20218;-82
2021/12/09 07:08:52;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;4874454;29;20491;-82
2021/12/09 07:11:19;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4869916;29;20186;-83
2021/12/09 07:13:46;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4876633;29;20293;-84
2021/12/09 07:16:12;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4874702;29;20206;-84
2021/12/09 07:18:38;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4872559;29;20657;-83
2021/12/09 07:21:05;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4880283;29;20192;-83
2021/12/09 07:23:32;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4879664;29;20196;-84
2021/12/09 07:25:58;;;;;;;0.53;0.53;;;2.50;99.90;;;;;;4879402;29;20212;-82
2021/12/09 07:28:24;;;;;;;1.00;0.50;;;2.50;99.90;;;;;;4870899;29;20200;-83
2021/12/09 07:30:49;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4869418;29;20182;-83
2021/12/09 07:33:15;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;4883854;29;20215;-83
2021/12/09 07:35:40;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4870533;29;20203;-83
2021/12/09 07:38:10;;;;;;;0.73;0.30;;;2.40;99.90;;;;;;4871367;29;20178;-83
2021/12/09 07:40:36;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4875417;29;20273;-83
2021/12/09 07:43:02;;;;;;;0.87;0.37;;;2.40;99.90;;;;;;4878870;29;20717;-84
2021/12/09 07:45:28;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4888187;29;20191;-83
2021/12/09 07:47:54;;;;;;;0.47;0.40;;;2.70;99.90;;;;;;4874182;29;20187;-83
2021/12/09 07:50:26;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;4869392;29;20225;-83
2021/12/09 07:52:52;;;;;;;0.30;0.23;;;2.80;99.90;;;;;;4876453;29;20554;-83
2021/12/09 07:55:20;;;;;;;0.23;0.20;;;2.80;99.90;;;;;;4870404;29;20188;-83
2021/12/09 07:57:46;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4866789;29;20184;-83
2021/12/09 08:00:17;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4867299;29;20194;-83
2021/12/09 08:02:47;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4878263;29;20221;-83
2021/12/09 08:05:14;;;;;;;0.17;0.17;;;2.90;99.90;;;;;;4880819;29;20711;-83
2021/12/09 08:07:41;;;;;;;0.63;0.30;;;2.90;99.90;;;;;;4877837;29;20186;-83
2021/12/09 08:10:10;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;4876578;29;20705;-84
2021/12/09 08:12:36;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;4881073;29;20266;-83
2021/12/09 08:15:04;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4877464;29;20186;-83
2021/12/09 08:20:12;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4872413;29;20391;-83
2021/12/09 08:22:38;;;;;;;0.23;0.23;;;3.10;99.90;;;;;;4881698;29;20184;-82
2021/12/09 08:25:06;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;4875450;29;20632;-84
2021/12/09 08:27:32;;;;;;;1.00;0.23;;;3.20;99.90;;;;;;4875868;29;20213;-84
2021/12/09 08:30:01;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4874458;29;20220;-81
2021/12/09 08:32:26;;;;;;;0.17;0.17;;;3.30;99.90;;;;;;4871329;29;20279;-81
2021/12/09 08:34:53;;;;;;;0.33;0.33;;;3.30;99.90;;;;;;4875129;29;20214;-81
2021/12/09 08:37:19;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;4878384;29;20219;-81
2021/12/09 08:39:45;;;;;;;0.43;0.43;;;3.20;99.90;;;;;;4877047;29;20190;-80
2021/12/09 08:42:11;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4878471;29;20674;-81
2021/12/09 08:44:37;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;4882807;29;20192;-82
2021/12/09 08:47:03;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4879575;29;20204;-79
2021/12/09 08:49:28;;;;;;;2.27;0.50;;;3.00;99.90;;;;;;4873437;29;20176;-78
2021/12/09 08:51:54;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4869627;29;20629;-78
2021/12/09 08:54:20;;;;;;;2.80;0.73;;;3.10;99.90;;;;;;4870704;29;20682;-79
2021/12/09 08:56:50;;;;;;;0.63;0.57;;;3.00;99.90;;;;;;4877862;29;20209;-79
2021/12/09 08:59:17;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4878733;29;20227;-78
2021/12/09 09:01:43;;;;;;;0.83;0.27;;;3.10;99.90;;;;;;4878744;29;20208;-79
2021/12/09 09:04:09;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4871342;29;20190;-79
2021/12/09 09:06:34;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4876001;29;20664;-79
2021/12/09 09:09:01;;;;;;;1.40;0.67;;;3.20;99.90;;;;;;4877174;29;20271;-80
2021/12/09 09:11:26;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;4877523;29;20216;-79
2021/12/09 09:13:52;;;;;;;0.63;0.40;;;3.30;99.90;;;;;;4871871;29;20676;-82
2021/12/09 09:16:18;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;4883154;29;20205;-79
2021/12/09 09:18:44;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4905039;29;20428;-84
2021/12/09 09:21:10;;;;;;;0.77;0.77;;;3.60;99.90;;;;;;4887039;29;20187;-83
2021/12/09 09:23:36;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;4892196;29;20197;-83
2021/12/09 09:26:03;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4880929;29;20254;-85
2021/12/09 09:28:28;;;;;;;0.43;0.10;;;3.70;99.90;;;;;;4886723;29;20199;-83
2021/12/09 09:30:57;;;;;;;0.23;0.23;;;3.80;99.90;;;;;;4883713;29;20206;-83
2021/12/09 09:33:26;;;;;;;0.50;0.43;;;3.90;99.90;;;;;;4885680;29;20216;-83
2021/12/09 09:35:52;;;;;;;0.43;0.43;;;3.90;99.90;;;;;;4892765;29;20242;-85
2021/12/09 09:38:19;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4886015;29;20177;-83
2021/12/09 09:40:59;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;4887691;29;20225;-83
2021/12/09 09:46:11;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4882910;29;20219;-83
2021/12/09 09:48:38;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;4876746;29;20234;-82
2021/12/09 09:51:06;;;;;;;0.50;0.43;;;4.10;99.90;;;;;;4874106;29;20725;-83
2021/12/09 09:53:32;;;;;;;2.10;0.60;;;4.10;99.90;;;;;;4886721;29;20216;-81
2021/12/09 09:55:58;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4871102;29;20212;-81
2021/12/09 09:58:25;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4872588;29;20651;-82
2021/12/09 10:00:51;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4875465;29;20190;-81
2021/12/09 10:03:17;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4871769;29;20189;-82
2021/12/09 10:05:50;;;;;;;0.63;0.57;;;4.20;99.90;;;;;;4889107;29;20219;-83
2021/12/09 10:08:17;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4871133;29;20238;-82
2021/12/09 10:10:45;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4878034;29;20197;-83
2021/12/09 10:13:14;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4865213;29;20212;-83
2021/12/09 10:15:47;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4877806;29;20295;-83
2021/12/09 10:18:30;;;;;;;1.13;1.03;;;4.80;99.90;;;;;;4878758;29;20268;-81
2021/12/09 10:20:56;;;;;;;0.07;0.07;;;4.90;99.90;;;;;;4872889;29;20662;-80
2021/12/09 10:23:32;;;;;;;0.53;0.40;;;4.90;99.90;;;;;;4870479;29;20202;-80
2021/12/09 10:26:13;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4876107;29;20769;-81
2021/12/09 10:28:41;;;;;;;1.10;0.43;;;4.90;99.90;;;;;;4873409;29;20666;-80
2021/12/09 10:31:34;;;;;;;0.33;0.33;;;5.00;99.90;;;;;;4872382;29;20252;-81
2021/12/09 10:34:10;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4867328;29;20217;-84
2021/12/09 10:37:08;;;;;;;1.17;0.80;;;5.50;99.90;;;;;;4877481;29;20216;-81
2021/12/09 10:39:38;;;;;;;0.87;0.83;;;5.90;99.90;;;;;;4861211;29;20198;-81
2021/12/09 10:42:14;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4876704;29;20189;-81
2021/12/09 10:44:44;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4875416;29;20215;-80
2021/12/09 10:47:19;;;;;;;0.93;0.20;;;5.90;99.90;;;;;;4875885;29;20210;-80
2021/12/09 10:50:06;;;;;;;1.23;0.27;;;6.00;99.90;;;;;;4873935;29;20188;-80
2021/12/09 10:52:42;;;;;;;2.03;0.30;;;6.00;99.90;;;;;;4879907;29;20274;-79
2021/12/09 10:55:16;;;;;;;0.50;0.47;;;5.90;99.90;;;;;;4875554;29;20241;-79
2021/12/09 10:57:42;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4873089;29;20187;-80
2021/12/09 11:00:22;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4871168;29;20264;-79
2021/12/09 11:03:08;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;4870673;29;20681;-79
2021/12/09 11:05:38;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4874449;29;20233;-80
2021/12/09 11:08:16;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4873120;29;20289;-81
2021/12/09 11:10:46;;;;;;;0.53;0.40;;;5.70;99.90;;;;;;4895239;29;20188;-81
2021/12/09 11:13:13;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4871968;29;20204;-81
2021/12/09 11:15:52;;;;;;;0.27;0.27;;;5.70;99.90;;;;;;4867374;29;20243;-81
2021/12/09 11:18:43;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4873140;29;20218;-81
2021/12/09 11:21:31;;;;;;;0.47;0.43;;;5.60;99.90;;;;;;4867309;29;20185;-81
2021/12/09 11:24:06;;;;;;;0.33;0.30;;;5.60;99.90;;;;;;4872796;29;20651;-81
2021/12/09 11:27:21;;;;;;;1.53;1.20;;;5.60;99.90;;;;;;4877475;29;20406;-82
2021/12/09 11:29:24;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;4873822;29;20275;-81
2021/12/09 11:31:59;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4879403;29;20269;-82
2021/12/09 11:34:31;;;;;;;1.17;0.60;;;5.70;99.90;;;;;;4885092;29;20269;-81
2021/12/09 11:37:05;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4883836;29;20211;-81
2021/12/09 11:39:35;;;;;;;0.07;0.07;;;5.60;99.90;;;;;;4876228;29;20216;-81
2021/12/09 11:42:21;;;;;;;0.80;0.60;;;5.60;99.90;;;;;;4877022;29;20195;-81
2021/12/09 11:44:49;;;;;;;0.53;0.53;;;5.50;99.90;;;;;;4879420;29;20269;-81
2021/12/09 11:47:16;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4869695;29;20229;-84
2021/12/09 11:49:46;;;;;;;0.87;0.30;;;5.30;99.90;;;;;;4874178;29;20557;-82
2021/12/09 11:52:14;;;;;;;0.30;0.27;;;5.30;99.90;;;;;;4868152;29;20172;-81
2021/12/09 11:54:56;;;;;;;0.27;0.27;;;5.20;99.90;;;;;;4875289;29;20216;-82
2021/12/09 11:57:36;;;;;;;0.23;0.23;;;5.20;99.90;;;;;;4879206;29;20268;-81
2021/12/09 12:11:57;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4877501;29;20237;-82
2021/12/09 12:14:40;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4872975;29;20208;-81
2021/12/09 12:17:14;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4868753;29;20220;-82
2021/12/09 12:20:25;;;;;;;0.70;0.57;;;5.50;99.90;;;;;;4873212;29;20183;-81
2021/12/09 12:23:12;;;;;;;0.07;0.07;;;5.60;99.90;;;;;;4875974;29;20186;-82
2021/12/09 12:28:28;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4877963;29;20223;-82
2021/12/09 12:48:09;;;;;;;0.17;0.17;;;5.70;99.90;;;;;;4873891;29;20183;-81
2021/12/09 12:50:35;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4863193;29;20193;-82
2021/12/09 12:53:36;;;;;;;0.47;0.37;;;5.70;99.90;;;;;;4869236;29;20244;-81
2021/12/09 12:56:40;;;;;;;0.23;0.23;;;5.70;99.90;;;;;;4876032;29;20203;-81
2021/12/09 12:59:06;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4877269;29;20214;-81
2021/12/09 13:01:39;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4874716;29;20235;-81
2021/12/09 13:04:44;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4871942;29;20199;-81
2021/12/09 13:07:19;;;;;;;4.07;0.30;;;5.70;99.90;;;;;;4870607;29;20209;-83
2021/12/09 13:09:54;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4894834;29;20192;-82
2021/12/09 13:12:43;;;;;;;2.47;0.53;;;5.70;99.90;;;;;;4877190;29;20190;-80
2021/12/09 13:15:31;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4871880;29;20188;-80
2021/12/09 13:18:06;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4872826;29;20196;-79
2021/12/09 13:20:37;;;;;;;0.93;0.40;;;5.80;99.90;;;;;;4870592;29;20293;-80
2021/12/09 13:23:27;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4872013;29;20251;-80
2021/12/09 13:26:21;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4873715;29;20213;-80
2021/12/09 13:29:03;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;4873047;29;20193;-80
2021/12/09 13:32:18;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;4873664;29;20566;-79
2021/12/09 13:34:45;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4872068;29;20326;-79
2021/12/09 13:48:22;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4876686;29;20235;-79
2021/12/09 13:50:58;;;;;;;5.30;1.70;;;5.90;99.90;;;;;;4877432;29;20649;-79
2021/12/09 13:56:10;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;4874690;29;20268;-79
2021/12/09 13:58:35;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4872753;29;20191;-80
2021/12/09 14:01:03;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4868413;29;20185;-80