Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:03:34;;;;;;;32.03;14.43;;;;;;;1.10;100.00;94624.34;10486289;28;20038;-73
2021/01/12 00:08:34;;;;;;;28.23;13.50;;;;;;;1.16;100.00;94615.56;10500064;28;20273;-73
2021/01/12 00:13:34;;;;;;;30.58;12.85;;;;;;;1.13;100.00;94581.59;10526790;28;20281;-73
2021/01/12 00:18:35;;;;;;;23.73;11.10;;;;;;;1.06;100.00;94602.03;10527132;28;20054;-73
2021/01/12 00:23:35;;;;;;;24.88;11.60;;;;;;;0.66;100.00;94621.66;10527547;28;20043;-73
2021/01/12 00:28:36;;;;;;;27.03;12.13;;;;;;;0.86;100.00;94604.81;10527384;28;20016;-73
2021/01/12 00:33:36;;;;;;;33.97;15.20;;;;;;;0.74;100.00;94569.50;10526863;28;20305;-73
2021/01/12 00:38:37;;;;;;;33.90;14.67;;;;;;;0.64;100.00;94602.53;10526417;28;20024;-73
2021/01/12 00:43:37;;;;;;;34.63;15.83;;;;;;;0.74;100.00;94596.78;10526740;28;20297;-73
2021/01/12 00:48:38;;;;;;;32.28;14.02;;;;;;;0.95;100.00;94581.53;10526990;28;20274;-73
2021/01/12 00:53:38;;;;;;;38.03;15.97;;;;;;;0.96;100.00;94567.28;10526097;28;20024;-73
2021/01/12 00:58:39;;;;;;;33.45;14.57;;;;;;;1.00;100.00;94579.06;10526473;28;20317;-73
2021/01/12 01:03:39;;;;;;;38.53;16.85;;;;;;;1.10;100.00;94576.72;10508284;28;20046;-73
2021/01/12 01:08:39;;;;;;;38.57;16.13;;;;;;;1.16;100.00;94572.41;10507480;28;20107;-74
2021/01/12 01:13:40;;;;;;;34.83;15.37;;;;;;;1.18;100.00;94555.25;10526400;28;20062;-73
2021/01/12 01:18:40;;;;;;;32.50;15.95;;;;;;;1.12;100.00;94556.16;10525884;28;20812;-73
2021/01/12 01:23:41;;;;;;;42.22;16.08;;;;;;;1.16;100.00;94575.88;10524917;28;20507;-73
2021/01/12 01:28:41;;;;;;;39.53;16.67;;;;;;;1.16;100.00;94570.56;10530995;28;20577;-73
2021/01/12 01:33:42;;;;;;;55.80;19.20;;;;;;;1.11;100.00;94567.75;10534285;28;20328;-73
2021/01/12 01:38:42;;;;;;;41.47;18.17;;;;;;;1.16;100.00;94567.91;10534043;28;20351;-73
2021/01/12 01:43:43;;;;;;;47.13;18.33;;;;;;;0.81;100.00;94586.94;10515533;28;20082;-73
2021/01/12 01:48:46;;;;;;;56.83;20.30;;;;;;;0.95;100.00;94577.06;10535166;28;20505;-77
2021/01/12 01:53:47;;;;;;;129.02;25.15;;;;;;;1.09;100.00;94535.41;10532433;28;20135;-78
2021/01/12 01:58:47;;;;;;;55.97;18.77;;;;;;;0.87;100.00;94550.88;10536485;28;20028;-78
2021/01/12 02:04:04;;;;;;;55.20;22.63;;;;;;;0.78;100.00;94539.78;10533186;28;20029;-78
2021/01/12 02:09:17;;;;;;;51.42;19.50;;;;;;;0.85;100.00;94532.59;10492399;28;20282;-78
2021/01/12 02:14:20;;;;;;;55.72;19.35;;;;;;;1.01;100.00;94533.06;10493840;28;20111;-78
2021/01/12 02:19:22;;;;;;;54.60;20.48;;;;;;;0.99;100.00;94512.09;10528426;28;20126;-78
2021/01/12 02:24:23;;;;;;;47.20;19.10;;;;;;;1.10;100.00;94497.31;10532937;28;20471;-77
2021/01/12 02:29:23;;;;;;;43.90;18.48;;;;;;;1.06;100.00;94484.75;10532179;28;20028;-78
2021/01/12 02:34:26;;;;;;;44.42;17.40;;;;;;;1.09;100.00;94477.19;10514980;28;20020;-77
2021/01/12 02:39:27;;;;;;;48.83;19.48;;;;;;;1.09;100.00;94477.19;10527558;28;20450;-77
2021/01/12 02:44:27;;;;;;;44.47;19.43;;;;;;;1.10;100.00;94473.50;10530293;28;20081;-77
2021/01/12 02:49:27;;;;;;;47.10;17.73;;;;;;;1.11;100.00;94458.44;10532848;28;20341;-77
2021/01/12 02:54:28;;;;;;;44.15;19.77;;;;;;;1.23;100.00;94447.91;10532180;28;20788;-77
2021/01/12 02:59:28;;;;;;;44.33;19.95;;;;;;;1.23;100.00;94447.91;10532051;28;20059;-77
2021/01/12 03:04:29;;;;;;;47.13;20.63;;;;;;;1.27;100.00;94451.72;10530001;28;20110;-77
2021/01/12 03:09:29;;;;;;;53.73;21.40;;;;;;;1.26;100.00;94458.09;10513602;28;20471;-77
2021/01/12 03:14:29;;;;;;;59.90;25.10;;;;;;;1.10;100.00;94447.03;10531761;28;20277;-77
2021/01/12 03:19:30;;;;;;;64.50;24.73;;;;;;;1.07;100.00;94452.78;10510482;28;635014;-77
2021/01/12 03:24:31;;;;;;;57.77;23.00;;;;;;;1.04;100.00;94450.56;10533604;28;20407;-77
2021/01/12 03:29:32;;;;;;;45.75;21.17;;;;;;;1.13;100.00;94446.63;10533827;28;20099;-77
2021/01/12 03:34:32;;;;;;;51.70;22.17;;;;;;;1.17;100.00;94447.78;10530756;28;20093;-77
2021/01/12 03:39:33;;;;;;;53.20;21.43;;;;;;;1.25;100.00;94449.31;10530586;28;20074;-77
2021/01/12 03:44:33;;;;;;;48.37;20.87;;;;;;;1.31;100.00;94439.66;10514805;28;20278;-77
2021/01/12 03:49:33;;;;;;;58.47;22.60;;;;;;;1.27;100.00;94431.38;10513632;28;20437;-77
2021/01/12 03:54:34;;;;;;;56.40;22.90;;;;;;;1.28;100.00;94427.69;10532032;28;20318;-77
2021/01/12 03:59:34;;;;;;;48.67;22.30;;;;;;;1.22;100.00;94423.28;10532064;28;20343;-77
2021/01/12 04:04:35;;;;;;;53.07;20.27;;;;;;;1.23;100.00;94409.03;10531604;28;20050;-77
2021/01/12 04:09:35;;;;;;;58.90;21.08;;;;;;;1.22;100.00;94425.94;10531179;28;20448;-77
2021/01/12 04:14:36;;;;;;;59.58;21.90;;;;;;;1.09;100.00;94428.72;10530690;28;20032;-76
2021/01/12 04:19:36;;;;;;;46.55;19.42;;;;;;;1.10;100.00;94391.47;10504293;28;20049;-76
2021/01/12 04:24:36;;;;;;;64.53;20.17;;;;;;;1.08;100.00;94375.00;10488818;28;20141;-77
2021/01/12 04:29:37;;;;;;;45.60;21.73;;;;;;;0.77;100.00;94397.16;10489987;28;20099;-77
2021/01/12 04:34:37;;;;;;;59.27;20.17;;;;;;;0.66;100.00;94402.13;10490245;28;20024;-77
2021/01/12 04:39:38;;;;;;;49.55;21.45;;;;;;;0.69;100.00;94387.66;10489414;28;20344;-76
2021/01/12 04:44:38;;;;;;;42.90;19.47;;;;;;;0.70;100.00;94391.09;10489264;28;20078;-77
2021/01/12 04:49:38;;;;;;;33.07;15.73;;;;;;;0.46;100.00;94404.97;10471914;28;20282;-78
2021/01/12 04:54:39;;;;;;;40.85;15.80;;;;;;;0.52;100.00;94403.31;10504219;28;20028;-78
2021/01/12 04:59:39;;;;;;;34.50;13.82;;;;;;;0.64;100.00;94403.38;10472700;28;20032;-78
2021/01/12 05:04:41;;;;;;;46.27;18.77;;;;;;;0.72;100.00;94397.78;10490074;28;20086;-78
2021/01/12 05:09:43;;;;;;;48.60;20.23;;;;;;;0.54;100.00;94398.59;10489641;28;20336;-78
2021/01/12 05:14:43;;;;;;;55.30;19.83;;;;;;;0.74;100.00;94414.28;10488571;28;20024;-78
2021/01/12 05:19:52;;;;;;;53.03;20.80;;;;;;;0.77;100.00;94389.22;10471648;28;20049;-78
2021/01/12 05:25:19;;;;;;;;;;;;;;;0.77;100.00;94381.28;10502699;28;20028;-78
2021/01/12 05:30:13;;;;;;;35.75;16.45;;;;;;;0.84;100.00;94376.72;10495289;28;19912;-77
2021/01/12 05:35:15;;;;;;;34.78;16.48;;;;;;;0.71;100.00;94371.56;10484863;28;20047;-73
2021/01/12 05:40:21;;;;;;;35.53;15.32;;;;;;;0.79;100.00;94373.94;10483414;28;20028;-73
2021/01/12 05:45:32;;;;;;;32.30;13.82;;;;;;;0.85;100.00;94376.50;10483551;28;20139;-73
2021/01/12 05:50:33;;;;;;;34.67;15.10;;;;;;;0.76;100.00;94383.09;10482997;28;20027;-73
2021/01/12 05:55:38;;;;;;;39.75;17.27;;;;;;;0.85;100.00;94384.44;10464853;28;20031;-73
2021/01/12 06:00:42;;;;;;;44.55;20.33;;;;;;;0.78;100.00;94354.63;10513495;28;20499;-73
2021/01/12 06:05:45;;;;;;;41.72;19.48;;;;;;;0.85;100.00;94344.75;10526839;28;20016;-73
2021/01/12 06:10:46;;;;;;;48.95;22.63;;;;;;;0.92;100.00;94365.84;10526812;28;20043;-74
2021/01/12 06:15:48;;;;;;;55.85;19.85;;;;;;;0.96;100.00;94376.78;10534345;28;20031;-74
2021/01/12 06:20:54;;;;;;;43.17;19.25;;;;;;;0.95;100.00;94373.34;10535314;28;20044;-73
2021/01/12 06:25:55;;;;;;;37.03;15.50;;;;;;;0.97;100.00;94357.22;10516734;28;20126;-74
2021/01/12 06:30:57;;;;;;;35.17;15.57;;;;;;;0.98;100.00;94351.72;10516958;28;20028;-74
2021/01/12 06:36:00;;;;;;;39.80;17.60;;;;;;;0.89;100.00;94333.72;10512034;28;20025;-73
2021/01/12 06:41:04;;;;;;;47.38;18.75;;;;;;;0.94;100.00;94321.44;10491748;28;20028;-73
2021/01/12 06:46:06;;;;;;;41.60;18.25;;;;;;;0.84;100.00;94324.63;10491906;28;20099;-73
2021/01/12 06:51:08;;;;;;;48.53;20.33;;;;;;;0.25;100.00;94339.28;10492282;28;20152;-74
2021/01/12 06:56:09;;;;;;;41.00;20.20;;;;;;;0.27;100.00;94332.78;10473807;28;20987;-73
2021/01/12 07:01:19;;;;;;;41.63;19.27;;;;;;;0.43;100.00;94338.50;10472847;28;20077;-74
2021/01/12 07:06:26;;;;;;;50.40;20.58;;;;;;;0.33;100.00;94350.38;10473280;28;20051;-73
2021/01/12 07:11:26;;;;;;;40.92;18.52;;;;;;;0.22;100.00;94342.38;10491592;28;20475;-73
2021/01/12 07:16:27;;;;;;;43.15;19.13;;;;;;;0.56;100.00;94338.38;10491778;28;20028;-73
2021/01/12 07:21:29;;;;;;;40.03;19.38;;;;;;;0.63;100.00;94360.25;10490887;28;20520;-74
2021/01/12 07:26:33;;;;;;;42.67;17.90;;;;;;;0.74;100.00;94358.72;10490117;28;20048;-74
2021/01/12 07:31:34;;;;;;;38.72;18.85;;;;;;;0.95;100.00;94357.47;10490967;28;20365;-74
2021/01/12 07:36:34;;;;;;;41.72;21.48;;;;;;;0.76;100.00;94361.16;10491336;28;20032;-73
2021/01/12 07:41:36;;;;;;;39.45;19.15;;;;;;;0.71;100.00;94369.72;10472834;28;20028;-74
2021/01/12 07:46:36;;;;;;;38.35;19.08;;;;;;;0.82;100.00;94368.19;10482592;28;20068;-74
2021/01/12 07:51:36;;;;;;;35.95;17.55;;;;;;;0.87;100.00;94354.31;10490641;28;20032;-74
2021/01/12 07:56:38;;;;;;;33.03;16.50;;;;;;;0.82;100.00;94324.03;10490039;28;20028;-74
2021/01/12 08:01:38;;;;;;;34.15;16.88;;;;;;;0.86;100.00;94332.31;10489177;28;20033;-74
2021/01/12 08:06:43;;;;;;;33.80;15.40;;;;;;;0.79;100.00;94342.97;10489603;28;20031;-74
2021/01/12 08:11:44;;;;;;;26.10;14.75;;;;;;;0.95;100.00;94335.47;10489312;28;20477;-74
2021/01/12 08:16:45;;;;;;;25.35;12.52;;;;;;;0.97;100.00;94338.72;10471475;28;20030;-75
2021/01/12 08:21:46;;;;;;;33.28;14.20;;;;;;;1.05;100.00;94309.31;10512613;28;20055;-75
2021/01/12 08:26:47;;;;;;;37.97;18.23;;;;;;;1.08;100.00;94316.78;10530906;28;20035;-74
2021/01/12 08:32:10;;;;;;;36.95;17.80;;;;;;;1.04;100.00;94306.88;10530196;28;20016;-75
2021/01/12 08:37:13;;;;;;;34.80;20.00;;;;;;;1.06;100.00;94305.63;10530069;28;20020;-75
2021/01/12 08:42:18;;;;;;;39.33;20.40;;;;;;;1.12;100.00;94307.38;10529875;28;20028;-74
2021/01/12 08:47:26;;;;;;;52.50;19.13;;;;;;;1.13;100.00;94287.00;10532579;28;20028;-75
2021/01/12 08:52:27;;;;;;;33.25;16.75;;;;;;;1.09;100.00;94276.06;10529231;28;20039;-74
2021/01/12 08:57:27;;;;;;;33.15;17.45;;;;;;;1.05;100.00;94280.19;10511882;28;20032;-74
2021/01/12 09:02:27;;;;;;;32.63;15.87;;;;;;;1.10;100.00;94275.00;10529886;28;20104;-74
2021/01/12 09:07:32;;;;;;;28.50;14.20;;;;;;;1.18;100.00;94258.81;10528817;28;20449;-75
2021/01/12 09:12:32;;;;;;;29.70;14.70;;;;;;;1.06;100.00;94268.59;10529659;28;20308;-75
2021/01/12 09:17:33;;;;;;;29.40;15.13;;;;;;;0.98;100.00;94271.53;10529570;28;20131;-74
2021/01/12 09:22:33;;;;;;;29.58;15.73;;;;;;;1.07;100.00;94253.50;10528750;28;20510;-75
2021/01/12 09:27:33;;;;;;;29.00;14.13;;;;;;;0.94;100.00;94242.06;10529427;28;20044;-75
2021/01/12 09:32:37;;;;;;;34.47;16.60;;;;;;;0.99;100.00;94233.44;10528822;28;20328;-75
2021/01/12 09:37:37;;;;;;;29.45;15.60;;;;;;;0.99;100.00;94220.22;10528746;28;20328;-75
2021/01/12 09:42:44;;;;;;;34.57;17.03;;;;;;;0.76;100.00;94213.81;10510864;28;20098;-75
2021/01/12 09:47:45;;;;;;;45.03;18.80;;;;;;;0.71;100.00;94213.69;10530840;28;20479;-74
2021/01/12 09:52:46;;;;;;;41.95;19.20;;;;;;;0.85;100.00;94193.97;10537025;28;20114;-75
2021/01/12 09:57:50;;;;;;;37.35;17.30;;;;;;;0.94;100.00;94189.16;10536747;28;20097;-74
2021/01/12 10:02:50;;;;;;;45.42;19.55;;;;;;;1.12;100.00;94164.44;10535571;28;20028;-73
2021/01/12 10:07:50;;;;;;;33.37;15.20;;;;;;;1.24;100.00;94153.88;10536381;28;20023;-73
2021/01/12 10:12:51;;;;;;;34.28;14.57;;;;;;;1.28;100.00;94141.78;10536210;28;20027;-74
2021/01/12 10:17:52;;;;;;;27.97;12.63;;;;;;;1.24;100.00;94137.19;10535462;28;20456;-75
2021/01/12 10:22:52;;;;;;;22.40;11.73;;;;;;;1.22;100.00;94153.31;10535623;28;20685;-77
2021/01/12 10:27:53;;;;;;;21.88;12.25;;;;;;;1.28;100.00;94135.69;10536522;28;20024;-75
2021/01/12 10:32:54;;;;;;;24.88;12.10;;;;;;;1.25;100.00;94129.00;10535064;28;20077;-76
2021/01/12 10:37:54;;;;;;;33.63;16.45;;;;;;;1.24;100.00;94114.16;10535270;28;20023;-76
2021/01/12 10:42:55;;;;;;;27.27;13.80;;;;;;;1.25;100.00;94101.75;10535200;28;20116;-76
2021/01/12 10:47:56;;;;;;;25.92;13.50;;;;;;;1.06;100.00;94112.47;10534581;28;20035;-75
2021/01/12 10:52:56;;;;;;;34.90;12.93;;;;;;;1.17;100.00;94098.41;10534886;28;20439;-75
2021/01/12 10:57:57;;;;;;;25.40;13.77;;;;;;;1.04;100.00;94119.81;10534123;28;20036;-75
2021/01/12 11:02:58;;;;;;;27.25;11.90;;;;;;;1.19;100.00;94091.03;10533356;28;20347;-75
2021/01/12 11:07:59;;;;;;;20.70;9.95;;;;;;;1.14;100.00;94096.22;10533965;28;20035;-75
2021/01/12 11:13:00;;;;;;;19.25;12.50;;;;;;;1.23;100.00;94087.94;10533614;28;20028;-75
2021/01/12 11:18:01;;;;;;;26.83;10.98;;;;;;;1.27;100.00;94083.78;10532370;28;20036;-75
2021/01/12 11:23:02;;;;;;;18.05;10.88;;;;;;;1.33;100.00;94069.63;10533111;28;20135;-75
2021/01/12 11:28:02;;;;;;;22.63;10.10;;;;;;;1.34;100.00;94081.81;10533358;28;20475;-75
2021/01/12 11:33:06;;;;;;;20.60;10.68;;;;;;;1.26;100.00;94053.06;10515413;28;20031;-75
2021/01/12 11:38:07;;;;;;;16.10;10.18;;;;;;;1.26;100.00;94053.88;10532915;28;20059;-75
2021/01/12 11:43:07;;;;;;;22.15;11.25;;;;;;;1.26;100.00;94047.78;10532635;28;20103;-75
2021/01/12 11:48:08;;;;;;;19.30;10.15;;;;;;;1.47;100.00;94039.22;10531805;28;20384;-75
2021/01/12 11:53:08;;;;;;;16.98;9.85;;;;;;;1.33;100.00;94022.00;10532386;28;20020;-75
2021/01/12 11:58:09;;;;;;;19.20;11.40;;;;;;;1.54;100.00;94029.28;10531812;28;20034;-75
2021/01/12 12:03:09;;;;;;;22.92;13.38;;;;;;;1.57;100.00;94006.84;10531323;28;20024;-75
2021/01/12 12:08:10;;;;;;;15.17;9.50;;;;;;;1.32;100.00;94037.03;10513891;28;20027;-76
2021/01/12 12:13:11;;;;;;;23.50;13.32;;;;;;;0.81;100.00;94030.63;10530953;28;20258;-74
2021/01/12 12:18:11;;;;;;;23.92;13.27;;;;;;;0.72;100.00;94019.59;10530210;28;20036;-74
2021/01/12 12:23:12;;;;;;;19.42;12.75;;;;;;;0.29;100.00;94020.69;10530280;28;20028;-74
2021/01/12 12:28:12;;;;;;;23.42;12.27;;;;;;;0.74;100.00;94033.41;10530864;28;20060;-74
2021/01/12 12:33:13;;;;;;;49.17;12.90;;;;;;;1.01;100.00;94025.00;10512560;28;20020;-74
2021/01/12 12:38:14;;;;;;;15.07;9.60;;;;;;;1.03;100.00;94036.16;10511981;28;20035;-74
2021/01/12 12:43:14;;;;;;;19.13;8.60;;;;;;;1.13;100.00;94031.09;10529731;28;20006;-74
2021/01/12 12:48:16;;;;;;;12.73;7.70;;;;;;;1.01;100.00;94022.38;10545818;28;20089;-74
2021/01/12 12:53:17;;;;;;;12.25;8.43;;;;;;;0.76;100.00;94026.03;10529870;28;20052;-74
2021/01/12 12:58:17;;;;;;;18.58;9.40;;;;;;;0.39;100.00;94031.53;10511443;28;20118;-74
2021/01/12 13:03:18;;;;;;;17.10;8.88;;;;;;;0.07;100.00;94015.94;10529529;28;20028;-74
2021/01/12 13:08:19;;;;;;;19.63;9.15;;;;;;;0.05;100.00;94012.69;10529092;28;20454;-74
2021/01/12 13:13:20;;;;;;;12.15;8.02;;;;;;;0.16;100.00;94014.56;10529330;28;20027;-74
2021/01/12 13:18:23;;;;;;;12.20;7.13;;;;;;;0.21;100.00;94008.63;10528961;28;20028;-74
2021/01/12 13:23:24;;;;;;;13.45;8.02;;;;;;;0.02;100.00;94012.38;10534004;28;20036;-74
2021/01/12 13:28:25;;;;;;;12.50;8.20;;;;;;;-0.21;100.00;94006.78;10537526;28;20035;-75
2021/01/12 13:33:25;;;;;;;16.13;8.43;;;;;;;0.15;100.00;94010.34;10537635;28;20751;-75
2021/01/12 13:38:26;;;;;;;13.90;7.90;;;;;;;-0.24;100.00;94007.22;10537653;28;20028;-74
2021/01/12 13:43:26;;;;;;;15.48;7.97;;;;;;;-0.31;100.00;94009.13;10537433;28;20276;-74
2021/01/12 13:48:27;;;;;;;14.80;8.63;;;;;;;-0.73;100.00;94016.94;10537076;28;20089;-74
2021/01/12 13:53:27;;;;;;;15.10;8.95;;;;;;;-0.95;100.00;94012.13;10536230;28;20047;-74
2021/01/12 13:58:28;;;;;;;19.80;9.90;;;;;;;-1.10;100.00;94022.22;10536491;28;20024;-74
2021/01/12 14:03:29;;;;;;;19.60;11.10;;;;;;;-1.02;100.00;94021.91;10536303;28;20036;-74
2021/01/12 14:08:29;;;;;;;20.10;10.07;;;;;;;-1.00;100.00;94029.63;10535712;28;20016;-74
2021/01/12 14:13:31;;;;;;;19.00;10.55;;;;;;;-0.99;100.00;94029.41;10536004;28;20110;-75
2021/01/12 14:18:33;;;;;;;15.15;9.43;;;;;;;-0.82;100.00;94036.72;10535476;28;20109;-73
2021/01/12 14:23:37;;;;;;;16.73;9.32;;;;;;;-1.11;100.00;94026.69;10517281;28;20063;-73
2021/01/12 14:28:38;;;;;;;18.80;9.07;;;;;;;-1.02;100.00;94027.19;10535260;28;20054;-74
2021/01/12 14:33:39;;;;;;;14.93;8.52;;;;;;;-0.94;100.00;94020.84;10503134;28;20024;-74
2021/01/12 14:38:41;;;;;;;18.17;8.70;;;;;;;-1.07;100.00;94004.13;10493082;28;20025;-74
2021/01/12 14:43:42;;;;;;;14.43;8.38;;;;;;;-0.96;100.00;94015.78;10519281;28;20043;-73
2021/01/12 14:48:42;;;;;;;17.02;8.68;;;;;;;-0.99;100.00;94005.69;10509696;28;20021;-74
2021/01/12 14:53:43;;;;;;;15.95;7.85;;;;;;;-0.91;100.00;94010.66;10492622;28;20111;-74
2021/01/12 14:58:43;;;;;;;13.82;8.18;;;;;;;-0.81;100.00;94004.06;10492469;28;20023;-75
2021/01/12 15:03:44;;;;;;;16.13;8.07;;;;;;;-0.79;100.00;94010.72;10491747;28;20024;-75
2021/01/12 15:08:44;;;;;;;14.20;7.95;;;;;;;-1.06;100.00;93997.81;10492216;28;20278;-75
2021/01/12 15:13:45;;;;;;;10.33;7.10;;;;;;;-1.06;100.00;94016.28;10491606;28;20074;-75
2021/01/12 15:18:45;;;;;;;13.27;7.43;;;;;;;-1.11;100.00;94015.34;10472994;28;20040;-77
2021/01/12 15:23:47;;;;;;;12.00;7.13;;;;;;;-1.03;100.00;94012.41;10490635;28;20060;-75
2021/01/12 15:28:47;;;;;;;13.15;7.45;;;;;;;-1.10;100.00;94016.97;10519838;28;20086;-75
2021/01/12 15:33:48;;;;;;;14.60;8.93;;;;;;;-1.16;100.00;94007.25;10514773;28;20027;-75
2021/01/12 15:38:48;;;;;;;14.75;7.60;;;;;;;-1.14;100.00;94005.22;10531748;28;20061;-75
2021/01/12 15:43:49;;;;;;;13.27;7.93;;;;;;;-1.08;100.00;93993.78;10498698;28;20028;-75
2021/01/12 15:48:50;;;;;;;15.40;8.30;;;;;;;-1.31;100.00;93987.34;10489238;28;20309;-76
2021/01/12 15:53:50;;;;;;;16.85;10.13;;;;;;;-1.48;100.00;93987.09;10489156;28;20035;-75
2021/01/12 15:58:51;;;;;;;18.13;9.55;;;;;;;-1.42;100.00;93978.31;10471428;28;20507;-75
2021/01/12 16:03:51;;;;;;;16.30;9.50;;;;;;;-1.53;100.00;93983.47;10489229;28;20569;-76
2021/01/12 16:08:52;;;;;;;20.80;10.95;;;;;;;-1.43;100.00;93987.22;10489047;28;20028;-75
2021/01/12 16:13:59;;;;;;;23.40;10.90;;;;;;;-1.18;100.00;94001.41;10489335;28;20403;-75
2021/01/12 16:19:00;;;;;;;21.25;10.68;;;;;;;-1.36;100.00;94012.72;10502763;28;20079;-75
2021/01/12 16:24:01;;;;;;;18.58;10.23;;;;;;;-1.38;100.00;94018.22;10512857;28;20114;-74
2021/01/12 16:29:01;;;;;;;21.42;11.63;;;;;;;-1.53;100.00;94013.28;10530445;28;20523;-74
2021/01/12 16:34:02;;;;;;;23.92;12.45;;;;;;;-1.58;100.00;94006.03;10518488;28;20035;-74
2021/01/12 16:39:03;;;;;;;22.27;12.02;;;;;;;-1.42;100.00;94012.56;10487645;28;20027;-74
2021/01/12 16:44:05;;;;;;;25.55;12.65;;;;;;;-1.27;100.00;94008.78;10489307;28;20024;-74
2021/01/12 16:49:06;;;;;;;25.25;10.70;;;;;;;-1.51;100.00;94016.50;10527696;28;20059;-74
2021/01/12 16:54:06;;;;;;;24.67;12.35;;;;;;;-1.28;100.00;94021.16;10508627;28;20169;-74
2021/01/12 16:59:12;;;;;;;28.45;13.18;;;;;;;-1.16;100.00;94026.50;10507927;28;20035;-74
2021/01/12 17:04:13;;;;;;;22.40;13.02;;;;;;;-0.99;100.00;94021.50;10525292;28;20166;-74
2021/01/12 17:09:16;;;;;;;28.83;12.32;;;;;;;-0.94;100.00;94032.19;10518654;28;20031;-75
2021/01/12 17:14:17;;;;;;;15.98;9.95;;;;;;;-0.92;100.00;94039.88;10464863;28;20025;-75
2021/01/12 17:19:18;;;;;;;21.92;10.23;;;;;;;-1.02;100.00;94037.75;10481857;28;20040;-74
2021/01/12 17:24:25;;;;;;;21.25;10.60;;;;;;;-1.05;100.00;94030.28;10482145;28;20093;-75
2021/01/12 17:29:27;;;;;;;19.50;11.27;;;;;;;-0.90;100.00;94030.72;10482851;28;20431;-75
2021/01/12 17:34:28;;;;;;;22.15;12.32;;;;;;;-0.87;100.00;94037.41;10496010;28;20024;-74
2021/01/12 17:39:39;;;;;;;18.63;9.82;;;;;;;-0.80;100.00;94034.69;10522632;28;20844;-74
2021/01/12 17:44:39;;;;;;;23.80;10.73;;;;;;;-0.88;100.00;94041.88;10472615;28;20091;-74
2021/01/12 17:49:41;;;;;;;23.55;11.63;;;;;;;-0.84;100.00;94044.06;10497936;28;20408;-74
2021/01/12 17:54:53;;;;;;;23.85;12.27;;;;;;;-0.87;100.00;94043.47;10482986;28;20372;-74
2021/01/12 17:59:54;;;;;;;23.83;12.52;;;;;;;-0.84;100.00;94046.72;10492714;28;20033;-74
2021/01/12 18:04:55;;;;;;;21.17;12.85;;;;;;;-0.92;100.00;94040.69;10485700;28;20082;-74
2021/01/12 18:10:01;;;;;;;19.33;11.30;;;;;;;-1.05;100.00;94046.09;10526954;28;20821;-74
2021/01/12 18:15:02;;;;;;;25.70;13.00;;;;;;;-1.08;100.00;94042.06;10526580;28;20107;-73
2021/01/12 18:20:04;;;;;;;19.40;12.40;;;;;;;-1.13;100.00;94031.38;10530899;28;20878;-74
2021/01/12 18:25:09;;;;;;;19.05;12.27;;;;;;;-1.14;100.00;94032.41;10527527;28;20078;-74
2021/01/12 18:30:10;;;;;;;21.23;11.02;;;;;;;-1.09;100.00;94035.19;10511250;28;20066;-75
2021/01/12 18:35:11;;;;;;;18.77;10.45;;;;;;;-1.18;100.00;94035.69;10530583;28;20095;-75
2021/01/12 18:40:12;;;;;;;20.00;9.77;;;;;;;-1.04;100.00;94031.88;10508959;28;20432;-75
2021/01/12 18:45:13;;;;;;;17.60;9.52;;;;;;;-1.06;100.00;94028.66;10511862;28;20020;-74
2021/01/12 18:50:14;;;;;;;17.80;11.07;;;;;;;-0.87;100.00;94016.28;10523685;28;20024;-75
2021/01/12 18:55:14;;;;;;;23.73;10.40;;;;;;;-0.84;100.00;94015.06;10528456;28;20028;-74
2021/01/12 19:00:16;;;;;;;21.83;11.98;;;;;;;-1.00;100.00;94016.44;10529048;28;20036;-75
2021/01/12 19:05:17;;;;;;;15.60;10.30;;;;;;;-1.00;100.00;94013.81;10501265;28;20031;-74
2021/01/12 19:10:17;;;;;;;23.20;11.40;;;;;;;-0.93;100.00;94009.28;10495511;28;20027;-73
2021/01/12 19:15:18;;;;;;;21.70;13.02;;;;;;;-0.81;100.00;94010.16;10518459;28;20062;-73
2021/01/12 19:20:19;;;;;;;33.13;13.05;;;;;;;-0.83;100.00;93998.19;10518422;28;20044;-74
2021/01/12 19:25:20;;;;;;;24.17;12.65;;;;;;;-0.79;100.00;93989.63;10503150;28;20041;-76
2021/01/12 19:30:22;;;;;;;30.35;12.75;;;;;;;-0.80;100.00;93988.00;10502690;28;20031;-76
2021/01/12 19:35:26;;;;;;;21.17;12.07;;;;;;;-0.86;100.00;93986.25;10500906;28;20055;-77
2021/01/12 19:40:26;;;;;;;24.98;12.93;;;;;;;-0.93;100.00;93980.25;10504223;28;20020;-76
2021/01/12 19:45:28;;;;;;;24.48;14.68;;;;;;;-1.03;100.00;93991.31;10515076;28;20828;-76
2021/01/12 19:50:29;;;;;;;26.50;13.82;;;;;;;-1.01;100.00;93978.69;10504173;28;20035;-76
2021/01/12 19:55:30;;;;;;;24.45;12.05;;;;;;;-1.09;100.00;93973.72;10508548;28;20067;-76
2021/01/12 20:00:31;;;;;;;23.05;11.27;;;;;;;-0.96;100.00;93963.03;10495690;28;20479;-76
2021/01/12 20:05:31;;;;;;;24.20;13.02;;;;;;;-1.07;100.00;93954.03;10485631;28;20116;-76
2021/01/12 20:10:33;;;;;;;20.90;10.65;;;;;;;-1.01;100.00;93956.81;10494533;28;20385;-76
2021/01/12 20:15:37;;;;;;;24.05;10.90;;;;;;;-1.12;100.00;93951.22;10528500;28;20032;-76
2021/01/12 20:20:45;;;;;;;15.30;7.47;;;;;;;-1.02;100.00;93944.66;10528815;28;20039;-76
2021/01/12 20:25:47;;;;;;;12.20;7.72;;;;;;;-0.99;100.00;93939.75;10527838;28;20032;-76
2021/01/12 20:30:50;;;;;;;17.23;8.32;;;;;;;-0.96;100.00;93933.19;10500503;28;20024;-76
2021/01/12 20:35:52;;;;;;;14.18;7.85;;;;;;;-0.89;100.00;93937.38;10501169;28;20024;-76
2021/01/12 20:41:11;;;;;;;16.85;8.10;;;;;;;-0.81;100.00;93951.28;10509467;28;20023;-76
2021/01/12 20:46:12;;;;;;;17.88;8.20;;;;;;;-0.78;100.00;93956.13;10510914;28;20028;-76
2021/01/12 20:51:17;;;;;;;15.85;8.68;;;;;;;-0.78;100.00;93943.75;10500335;28;20484;-76
2021/01/12 20:56:18;;;;;;;10.68;6.55;;;;;;;-0.88;100.00;93957.47;10511122;28;20024;-77
2021/01/12 21:01:18;;;;;;;15.13;8.30;;;;;;;-0.89;100.00;93966.41;10490663;28;20059;-75
2021/01/12 21:06:19;;;;;;;17.10;10.13;;;;;;;-0.91;100.00;93967.63;10487820;28;20127;-79
2021/01/12 21:11:19;;;;;;;18.97;9.50;;;;;;;-0.77;100.00;93973.56;10488262;28;20467;-74
2021/01/12 21:16:31;;;;;;;13.48;8.15;;;;;;;-0.79;100.00;93963.25;10487607;28;20032;-73
2021/01/12 21:21:32;;;;;;;16.00;7.50;;;;;;;-0.86;100.00;93971.22;10487129;28;20099;-73
2021/01/12 21:26:44;;;;;;;17.13;9.00;;;;;;;-0.76;100.00;93969.91;10488132;28;20025;-75
2021/01/12 21:31:45;;;;;;;12.98;8.02;;;;;;;-0.66;100.00;93964.09;10487584;28;20052;-73
2021/01/12 21:36:47;;;;;;;17.17;8.63;;;;;;;-0.67;100.00;93958.03;10487780;28;20777;-74
2021/01/12 21:41:49;;;;;;;18.63;10.45;;;;;;;-0.62;100.00;93958.16;10487040;28;20037;-74
2021/01/12 21:46:50;;;;;;;18.30;9.32;;;;;;;-0.59;100.00;93952.44;10494632;28;20036;-74
2021/01/12 21:51:52;;;;;;;20.30;9.23;;;;;;;-0.59;100.00;93962.97;10494767;28;20044;-74
2021/01/12 21:56:53;;;;;;;19.17;9.55;;;;;;;-0.55;100.00;93960.72;10494544;28;20028;-75
2021/01/12 22:01:54;;;;;;;17.38;10.55;;;;;;;-0.64;100.00;93954.94;10495242;28;20484;-74
2021/01/12 22:06:54;;;;;;;21.08;11.52;;;;;;;-0.64;100.00;93969.94;10494740;28;20036;-74
2021/01/12 22:11:55;;;;;;;21.77;12.05;;;;;;;-0.79;100.00;93965.88;10495023;28;20021;-75
2021/01/12 22:16:55;;;;;;;23.77;12.88;;;;;;;-0.79;100.00;93965.09;10494676;28;20470;-74
2021/01/12 22:21:55;;;;;;;29.80;12.80;;;;;;;-0.81;100.00;93956.56;10476150;28;20499;-74
2021/01/12 22:26:56;;;;;;;24.42;13.15;;;;;;;-0.91;100.00;93949.19;10494204;28;20040;-74
2021/01/12 22:31:56;;;;;;;26.30;12.80;;;;;;;-0.88;100.00;93944.28;10493930;28;20016;-74
2021/01/12 22:36:57;;;;;;;32.05;13.45;;;;;;;-0.77;100.00;93947.19;10475565;28;20036;-74
2021/01/12 22:41:57;;;;;;;27.40;14.60;;;;;;;-0.78;100.00;93937.66;10492687;28;20033;-74
2021/01/12 22:46:58;;;;;;;30.08;15.50;;;;;;;-0.77;100.00;93931.34;10493422;28;20275;-74