Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:08;;;;;;;1.63;0.57;;;17.20;56.00;;;;;;4995069;28;20438;-76
2023/06/04 00:03:34;;;;;;;2.40;0.70;;;17.20;56.00;;;;;;4993745;28;20066;-75
2023/06/04 00:06:00;;;;;;;2.30;0.60;;;17.10;56.10;;;;;;4995219;28;20344;-74
2023/06/04 00:08:26;;;;;;;4.05;0.60;;;17.10;56.20;;;;;;4994871;28;20497;-75
2023/06/04 00:10:52;;;;;;;4.00;0.75;;;17.10;56.30;;;;;;4993556;28;20026;-76
2023/06/04 00:13:17;;;;;;;2.72;0.50;;;17.00;56.40;;;;;;4994880;28;20038;-75
2023/06/04 00:15:43;;;;;;;2.17;0.50;;;17.00;56.70;;;;;;4994662;28;20042;-75
2023/06/04 00:18:10;;;;;;;2.97;0.70;;;16.90;56.80;;;;;;4994500;28;20504;-75
2023/06/04 00:20:36;;;;;;;2.20;0.47;;;16.90;56.90;;;;;;4994375;28;20080;-75
2023/06/04 00:23:02;;;;;;;2.42;0.60;;;16.80;57.00;;;;;;4993332;28;20026;-75
2023/06/04 00:25:27;;;;;;;6.20;0.98;;;16.80;57.20;;;;;;4994601;28;20037;-75
2023/06/04 00:27:53;;;;;;;1.95;0.77;;;16.70;57.20;;;;;;4993410;28;20446;-76
2023/06/04 00:30:19;;;;;;;1.80;0.52;;;16.70;57.10;;;;;;4994505;28;20030;-75
2023/06/04 00:32:46;;;;;;;4.43;0.60;;;16.70;57.10;;;;;;4992893;28;20079;-75
2023/06/04 00:35:12;;;;;;;3.42;0.60;;;16.60;57.20;;;;;;4994407;28;20464;-75
2023/06/04 00:37:38;;;;;;;1.80;0.50;;;16.60;57.20;;;;;;4992930;28;20088;-75
2023/06/04 00:40:05;;;;;;;4.45;0.55;;;16.60;57.20;;;;;;4994267;28;20116;-74
2023/06/04 00:42:31;;;;;;;1.80;0.57;;;16.60;57.30;;;;;;4994344;28;20394;-75
2023/06/04 00:44:57;;;;;;;1.88;0.50;;;16.60;57.20;;;;;;4994258;28;20037;-75
2023/06/04 00:47:23;;;;;;;2.45;0.50;;;16.50;57.30;;;;;;4994064;28;20038;-75
2023/06/04 00:49:49;;;;;;;2.58;0.68;;;16.50;57.20;;;;;;4994143;28;20105;-75
2023/06/04 00:52:15;;;;;;;2.45;0.52;;;16.50;57.20;;;;;;4994224;28;20066;-75
2023/06/04 00:54:41;;;;;;;3.47;0.60;;;16.40;57.10;;;;;;4994243;28;20034;-75
2023/06/04 00:57:08;;;;;;;3.53;0.57;;;16.40;57.20;;;;;;4993992;28;20118;-75
2023/06/04 00:59:36;;;;;;;1.45;0.57;;;16.30;57.20;;;;;;4992757;28;20451;-75
2023/06/04 01:02:09;;;;;;;4.68;0.80;;;16.30;57.30;;;;;;4992651;28;20386;-75
2023/06/04 01:04:37;;;;;;;2.22;0.57;;;16.20;57.60;;;;;;4994015;28;20030;-74
2023/06/04 01:07:05;;;;;;;3.30;0.60;;;16.20;57.80;;;;;;4993949;28;20045;-75
2023/06/04 01:09:31;;;;;;;3.10;0.85;;;16.10;57.90;;;;;;4992642;28;20376;-75
2023/06/04 01:12:01;;;;;;;2.30;0.73;;;16.10;58.00;;;;;;4992896;28;20046;-75
2023/06/04 01:14:28;;;;;;;1.48;0.43;;;16.10;58.10;;;;;;4993822;28;20118;-75
2023/06/04 01:17:02;;;;;;;1.58;0.60;;;16.00;58.20;;;;;;4994281;28;20034;-75
2023/06/04 01:20:01;;;;;;;3.35;0.73;;;15.90;58.40;;;;;;4993817;28;20490;-75
2023/06/04 01:22:56;;;;;;;1.60;0.55;;;15.90;58.70;;;;;;4993794;28;20019;-75
2023/06/04 01:25:31;;;;;;;3.47;0.45;;;15.90;58.70;;;;;;4993770;28;20027;-76
2023/06/04 01:27:57;;;;;;;2.08;0.60;;;15.80;58.60;;;;;;4993804;28;20534;-75
2023/06/04 01:30:30;;;;;;;3.20;0.90;;;15.80;58.70;;;;;;4992408;28;20089;-76
2023/06/04 01:32:56;;;;;;;2.25;0.60;;;15.80;58.90;;;;;;4994913;28;20047;-75
2023/06/04 01:35:22;;;;;;;3.33;0.60;;;15.70;59.00;;;;;;4997705;28;20447;-75
2023/06/04 01:37:48;;;;;;;7.03;0.80;;;15.70;59.10;;;;;;4996434;28;20081;-75
2023/06/04 01:40:14;;;;;;;2.40;0.80;;;15.70;59.20;;;;;;4996300;28;20026;-75
2023/06/04 01:42:41;;;;;;;1.65;0.63;;;15.70;59.20;;;;;;4997786;28;20030;-75
2023/06/04 01:45:07;;;;;;;1.90;0.52;;;15.60;59.30;;;;;;4997410;28;20030;-75
2023/06/04 01:47:33;;;;;;;2.70;0.60;;;15.60;59.30;;;;;;4997387;28;20121;-75
2023/06/04 01:49:59;;;;;;;1.73;0.50;;;15.60;59.50;;;;;;4996128;28;20038;-75
2023/06/04 01:52:25;;;;;;;1.98;0.60;;;15.50;59.50;;;;;;4996481;28;20434;-75
2023/06/04 01:54:52;;;;;;;1.60;0.60;;;15.50;59.60;;;;;;4996421;28;20538;-75
2023/06/04 01:57:20;;;;;;;2.35;0.52;;;15.50;60.20;;;;;;4995885;28;20030;-75
2023/06/04 01:59:46;;;;;;;3.20;0.60;;;15.40;59.50;;;;;;4996030;28;20034;-75
2023/06/04 02:02:12;;;;;;;2.80;0.60;;;15.40;59.60;;;;;;4995741;28;20035;-75
2023/06/04 02:04:41;;;;;;;3.40;0.75;;;15.40;59.60;;;;;;4997158;28;20033;-75
2023/06/04 02:07:11;;;;;;;3.20;0.70;;;15.30;59.60;;;;;;4997056;28;20121;-74
2023/06/04 02:09:37;;;;;;;1.90;0.55;;;15.40;59.90;;;;;;4997131;28;20026;-75
2023/06/04 02:12:03;;;;;;;2.40;0.60;;;15.30;59.80;;;;;;4996994;28;20030;-74
2023/06/04 02:14:28;;;;;;;2.53;0.57;;;15.30;59.80;;;;;;4997118;28;20036;-75
2023/06/04 02:16:57;;;;;;;3.03;0.70;;;15.30;59.90;;;;;;4996912;28;20105;-74
2023/06/04 02:19:25;;;;;;;2.78;0.70;;;15.20;59.90;;;;;;4995645;28;20039;-75
2023/06/04 02:21:51;;;;;;;1.88;0.60;;;15.20;60.00;;;;;;4995593;28;20038;-75
2023/06/04 02:24:17;;;;;;;3.30;0.80;;;15.20;60.00;;;;;;4995643;28;20121;-75
2023/06/04 02:26:43;;;;;;;3.47;0.75;;;15.20;60.10;;;;;;4996666;28;20138;-75
2023/06/04 02:29:08;;;;;;;4.70;0.68;;;15.10;60.20;;;;;;4996632;28;20034;-75
2023/06/04 02:31:34;;;;;;;2.15;0.60;;;15.10;60.20;;;;;;4996343;28;20058;-76
2023/06/04 02:34:00;;;;;;;2.88;0.50;;;15.10;60.30;;;;;;4995489;28;20376;-74
2023/06/04 02:36:25;;;;;;;6.13;0.98;;;15.10;60.40;;;;;;4996856;28;20533;-75
2023/06/04 02:38:51;;;;;;;2.25;0.57;;;15.10;61.20;;;;;;4996638;28;20061;-75
2023/06/04 02:41:16;;;;;;;3.00;0.82;;;15.00;60.60;;;;;;4996511;28;20038;-75
2023/06/04 02:43:42;;;;;;;3.15;0.90;;;15.00;60.70;;;;;;4994810;28;20042;-75
2023/06/04 02:46:08;;;;;;;3.28;0.68;;;15.00;60.90;;;;;;4996240;28;20038;-75
2023/06/04 02:48:34;;;;;;;2.95;0.63;;;15.00;61.00;;;;;;4996412;28;20076;-74
2023/06/04 02:50:59;;;;;;;4.85;0.70;;;14.90;61.10;;;;;;4994975;28;20114;-75
2023/06/04 02:53:25;;;;;;;2.58;0.70;;;14.90;61.20;;;;;;4996435;28;20480;-75
2023/06/04 02:55:52;;;;;;;3.42;0.70;;;14.90;61.20;;;;;;4996185;28;20023;-76
2023/06/04 02:58:18;;;;;;;4.00;0.60;;;14.80;61.20;;;;;;4994849;28;20034;-75
2023/06/04 03:00:45;;;;;;;2.70;0.70;;;14.90;61.30;;;;;;4996087;28;20034;-75
2023/06/04 03:03:10;;;;;;;2.83;0.70;;;14.80;61.30;;;;;;4994824;28;20034;-75
2023/06/04 03:05:36;;;;;;;2.60;0.98;;;14.80;61.40;;;;;;4996019;28;20031;-75
2023/06/04 03:08:03;;;;;;;3.33;0.80;;;14.80;61.30;;;;;;4978662;28;20058;-75
2023/06/04 03:10:30;;;;;;;1.92;0.70;;;14.80;61.30;;;;;;4994787;28;20027;-75
2023/06/04 03:12:56;;;;;;;2.97;0.77;;;14.70;61.30;;;;;;4994651;28;20038;-75
2023/06/04 03:15:22;;;;;;;2.60;0.70;;;14.70;61.50;;;;;;4994589;28;20030;-74
2023/06/04 03:17:48;;;;;;;2.72;0.73;;;14.70;61.70;;;;;;4995567;28;20387;-75
2023/06/04 03:20:14;;;;;;;2.55;0.82;;;14.60;61.70;;;;;;4995668;28;20026;-75
2023/06/04 03:22:40;;;;;;;2.55;0.75;;;14.60;61.90;;;;;;4994388;28;20077;-73
2023/06/04 03:25:06;;;;;;;1.95;0.80;;;14.60;62.00;;;;;;4994675;28;20041;-75
2023/06/04 03:27:32;;;;;;;2.30;0.63;;;14.60;62.20;;;;;;4995534;28;20034;-75
2023/06/04 03:29:58;;;;;;;3.92;0.90;;;14.50;62.20;;;;;;4994359;28;20117;-75
2023/06/04 03:32:24;;;;;;;2.92;0.60;;;14.50;62.80;;;;;;4995419;28;20466;-75
2023/06/04 03:34:50;;;;;;;1.85;0.60;;;14.50;62.80;;;;;;4995624;28;20057;-75
2023/06/04 03:37:17;;;;;;;3.58;0.80;;;14.50;62.20;;;;;;4995340;28;20034;-75
2023/06/04 03:39:43;;;;;;;2.38;0.80;;;14.50;62.30;;;;;;4996566;28;20031;-81
2023/06/04 03:42:08;;;;;;;2.53;0.80;;;14.50;62.30;;;;;;4995521;28;20045;-81
2023/06/04 03:44:34;;;;;;;3.28;0.77;;;14.40;62.30;;;;;;4995717;28;20150;-81
2023/06/04 03:47:00;;;;;;;3.20;0.70;;;14.40;62.60;;;;;;4994122;28;20040;-80
2023/06/04 03:49:25;;;;;;;2.92;0.70;;;14.40;62.80;;;;;;4980328;28;20076;-80
2023/06/04 03:51:51;;;;;;;2.55;0.70;;;14.40;62.80;;;;;;4995576;28;20534;-82
2023/06/04 03:54:17;;;;;;;3.90;1.00;;;14.40;62.90;;;;;;4995745;28;20062;-81
2023/06/04 03:56:46;;;;;;;1.92;0.90;;;14.40;63.00;;;;;;4993817;28;20046;-80
2023/06/04 03:59:11;;;;;;;3.55;0.80;;;14.40;63.20;;;;;;4995915;28;20030;-81
2023/06/04 04:01:38;;;;;;;2.38;0.60;;;14.40;63.10;;;;;;4996577;28;20410;-80
2023/06/04 04:04:04;;;;;;;3.53;0.98;;;14.40;63.20;;;;;;4996391;28;20084;-80
2023/06/04 04:06:30;;;;;;;4.25;0.77;;;14.30;63.20;;;;;;4994618;28;20038;-81
2023/06/04 04:08:58;;;;;;;1.73;0.70;;;14.40;63.80;;;;;;4993991;28;20022;-80
2023/06/04 04:11:25;;;;;;;3.97;0.70;;;14.40;63.20;;;;;;4995812;28;20126;-80
2023/06/04 04:13:51;;;;;;;3.70;0.80;;;14.40;63.20;;;;;;4991536;28;20030;-79
2023/06/04 04:16:16;;;;;;;3.58;0.90;;;14.40;63.30;;;;;;5028176;28;20065;-80
2023/06/04 04:18:45;;;;;;;2.72;0.70;;;14.40;63.30;;;;;;5028983;28;20034;-80
2023/06/04 04:21:11;;;;;;;3.13;0.90;;;14.40;63.40;;;;;;5016426;28;20033;-80
2023/06/04 04:23:39;;;;;;;2.47;0.57;;;14.50;64.20;;;;;;5030409;28;20131;-79
2023/06/04 04:26:06;;;;;;;3.05;0.70;;;14.50;63.50;;;;;;5030093;28;20030;-81
2023/06/04 04:28:32;;;;;;;2.53;0.75;;;14.50;63.50;;;;;;5014314;28;20022;-80
2023/06/04 04:31:02;;;;;;;2.95;0.90;;;14.50;63.40;;;;;;5014705;28;20044;-80
2023/06/04 04:33:32;;;;;;;3.97;0.77;;;14.50;63.40;;;;;;5030450;28;20475;-80
2023/06/04 04:35:59;;;;;;;4.10;0.82;;;14.50;63.40;;;;;;5029478;28;20022;-81
2023/06/04 04:38:25;;;;;;;5.00;0.68;;;14.60;64.10;;;;;;5031255;28;20030;-80
2023/06/04 04:40:52;;;;;;;4.75;0.70;;;14.60;63.50;;;;;;5029875;28;20034;-81
2023/06/04 04:43:28;;;;;;;3.95;0.88;;;14.60;63.60;;;;;;5014389;28;20034;-80
2023/06/04 04:45:54;;;;;;;5.18;1.20;;;14.60;63.70;;;;;;5014529;28;20030;-80
2023/06/04 04:48:20;;;;;;;2.70;0.82;;;14.60;63.80;;;;;;5014274;28;20030;-80
2023/06/04 04:50:45;;;;;;;3.72;0.85;;;14.60;63.90;;;;;;5015160;28;20069;-80
2023/06/04 04:53:11;;;;;;;1.83;0.60;;;14.60;64.10;;;;;;5014102;28;20152;-80
2023/06/04 04:55:37;;;;;;;3.75;0.80;;;14.60;64.20;;;;;;5014024;28;20034;-80
2023/06/04 04:58:02;;;;;;;3.47;1.10;;;14.60;64.30;;;;;;5014294;28;20038;-80
2023/06/04 05:00:30;;;;;;;3.08;0.98;;;14.60;64.40;;;;;;5029403;28;20104;-80
2023/06/04 05:02:55;;;;;;;3.22;0.85;;;14.60;64.40;;;;;;5029026;28;20037;-81
2023/06/04 05:05:21;;;;;;;4.05;1.27;;;14.60;64.50;;;;;;5013773;28;20477;-80
2023/06/04 05:07:47;;;;;;;5.40;0.90;;;14.60;64.60;;;;;;5028733;28;20026;-80
2023/06/04 05:10:12;;;;;;;3.92;0.90;;;14.60;64.70;;;;;;5013994;28;20375;-81
2023/06/04 05:12:38;;;;;;;2.83;0.98;;;14.60;64.90;;;;;;5013879;28;20018;-80
2023/06/04 05:15:04;;;;;;;3.83;1.13;;;14.60;65.10;;;;;;5014363;28;20065;-80
2023/06/04 05:17:30;;;;;;;3.58;0.85;;;14.70;65.20;;;;;;5012732;28;20026;-81
2023/06/04 05:20:11;;;;;;;5.25;1.02;;;14.70;65.20;;;;;;5029630;28;20026;-80
2023/06/04 05:22:37;;;;;;;3.67;1.02;;;14.70;65.30;;;;;;5014241;28;20541;-79
2023/06/04 05:25:03;;;;;;;6.05;0.90;;;14.70;65.30;;;;;;5005885;28;20022;-80
2023/06/04 05:27:31;;;;;;;4.07;1.00;;;14.70;65.40;;;;;;4995944;28;20108;-80
2023/06/04 05:29:57;;;;;;;2.80;0.80;;;14.70;65.50;;;;;;5002454;28;20379;-81
2023/06/04 05:32:23;;;;;;;3.05;1.00;;;14.70;65.50;;;;;;4994346;28;20145;-80
2023/06/04 05:34:51;;;;;;;3.88;1.00;;;14.80;65.70;;;;;;4986430;28;20105;-81
2023/06/04 05:37:17;;;;;;;5.95;1.30;;;14.70;65.70;;;;;;4974375;28;20093;-79
2023/06/04 05:39:43;;;;;;;4.95;1.10;;;14.70;65.90;;;;;;4971816;28;20125;-81
2023/06/04 05:42:09;;;;;;;4.70;0.95;;;14.80;65.90;;;;;;4974525;28;20514;-81
2023/06/04 05:44:34;;;;;;;5.40;1.10;;;14.70;65.90;;;;;;4974559;28;20035;-81
2023/06/04 05:47:00;;;;;;;2.50;0.88;;;14.80;65.90;;;;;;4974396;28;20035;-81
2023/06/04 05:49:26;;;;;;;4.03;1.20;;;14.80;66.00;;;;;;4974270;28;20027;-81
2023/06/04 05:51:52;;;;;;;3.05;0.93;;;14.80;66.10;;;;;;4974156;28;20105;-81
2023/06/04 05:54:17;;;;;;;2.88;0.98;;;14.80;66.10;;;;;;4973083;28;20054;-81
2023/06/04 05:56:43;;;;;;;3.65;0.90;;;14.90;66.20;;;;;;4974479;28;20045;-81
2023/06/04 05:59:09;;;;;;;4.03;1.27;;;14.90;66.30;;;;;;4974409;28;20435;-81
2023/06/04 06:01:34;;;;;;;6.55;1.00;;;14.90;66.30;;;;;;4974153;28;20090;-80
2023/06/04 06:04:00;;;;;;;3.83;0.80;;;15.00;66.30;;;;;;4974084;28;20034;-75
2023/06/04 06:06:26;;;;;;;4.30;1.20;;;15.00;66.40;;;;;;4973965;28;20039;-76
2023/06/04 06:08:52;;;;;;;3.25;0.85;;;15.00;66.40;;;;;;4972901;28;20090;-75
2023/06/04 06:11:18;;;;;;;3.03;0.98;;;15.10;66.50;;;;;;4973012;28;20026;-74
2023/06/04 06:13:44;;;;;;;2.92;0.90;;;15.10;66.50;;;;;;4973867;28;20550;-75
2023/06/04 06:16:09;;;;;;;5.32;1.00;;;15.10;66.40;;;;;;4988825;28;20023;-75
2023/06/04 06:18:35;;;;;;;3.20;0.70;;;15.10;66.50;;;;;;4973335;28;20031;-75
2023/06/04 06:21:01;;;;;;;4.03;0.90;;;15.20;66.50;;;;;;4977086;28;20503;-75
2023/06/04 06:23:26;;;;;;;2.10;0.60;;;15.20;66.50;;;;;;4977317;28;20086;-75
2023/06/04 06:25:52;;;;;;;3.92;0.93;;;15.30;66.50;;;;;;4977018;28;20089;-75
2023/06/04 06:28:21;;;;;;;4.13;1.00;;;15.30;66.50;;;;;;4976080;28;20038;-75
2023/06/04 06:30:47;;;;;;;2.20;0.82;;;15.30;66.20;;;;;;4975748;28;20026;-76
2023/06/04 06:33:13;;;;;;;4.32;0.93;;;15.30;66.00;;;;;;4977057;28;20094;-74
2023/06/04 06:35:39;;;;;;;2.85;0.77;;;15.40;66.00;;;;;;4977327;28;20045;-75
2023/06/04 06:38:05;;;;;;;4.32;0.90;;;15.50;66.50;;;;;;4959857;28;20384;-75
2023/06/04 06:40:30;;;;;;;4.18;1.02;;;15.50;65.90;;;;;;4976933;28;20023;-75
2023/06/04 06:42:56;;;;;;;3.97;1.10;;;15.50;65.90;;;;;;4975950;28;20042;-75
2023/06/04 06:45:22;;;;;;;4.60;0.90;;;15.60;65.70;;;;;;4991850;28;20019;-75
2023/06/04 06:47:48;;;;;;;3.65;0.75;;;15.60;65.50;;;;;;4976709;28;20034;-74
2023/06/04 06:50:14;;;;;;;2.10;0.60;;;15.70;65.30;;;;;;4975662;28;20027;-74
2023/06/04 06:52:39;;;;;;;4.60;0.85;;;15.70;65.20;;;;;;4977163;28;20027;-72
2023/06/04 06:55:05;;;;;;;3.55;0.88;;;15.80;65.00;;;;;;4976938;28;20483;-73
2023/06/04 06:57:31;;;;;;;2.28;0.73;;;15.90;64.80;;;;;;4975492;28;20031;-72
2023/06/04 06:59:57;;;;;;;2.65;0.60;;;15.90;64.70;;;;;;4975456;28;20035;-72
2023/06/04 07:02:22;;;;;;;2.45;0.82;;;16.00;64.50;;;;;;4975375;28;20030;-75
2023/06/04 07:04:48;;;;;;;4.38;0.90;;;16.00;64.10;;;;;;4975382;28;20086;-74
2023/06/04 07:07:14;;;;;;;1.83;0.70;;;16.10;64.10;;;;;;4976469;28;20031;-73
2023/06/04 07:09:40;;;;;;;4.50;0.73;;;16.10;64.00;;;;;;4976516;28;20027;-72
2023/06/04 07:12:06;;;;;;;3.88;0.60;;;16.10;63.90;;;;;;4976408;28;20098;-73
2023/06/04 07:14:32;;;;;;;2.50;0.77;;;16.30;63.90;;;;;;4976439;28;20030;-74
2023/06/04 07:16:57;;;;;;;2.72;0.93;;;16.30;63.90;;;;;;4976342;28;20030;-73
2023/06/04 07:19:23;;;;;;;3.65;0.68;;;16.30;63.70;;;;;;4991351;28;20044;-74
2023/06/04 07:21:49;;;;;;;3.10;0.85;;;16.40;63.70;;;;;;4976381;28;20034;-74
2023/06/04 07:24:15;;;;;;;2.78;0.70;;;16.40;63.50;;;;;;4975225;28;20027;-74
2023/06/04 07:26:40;;;;;;;3.10;0.70;;;16.50;63.30;;;;;;4976122;28;20026;-74
2023/06/04 07:29:07;;;;;;;3.13;0.60;;;16.50;63.00;;;;;;4976026;28;20027;-73
2023/06/04 07:31:32;;;;;;;5.45;0.75;;;16.60;62.90;;;;;;4976458;28;20050;-74
2023/06/04 07:33:58;;;;;;;2.00;0.55;;;16.70;62.80;;;;;;4974835;28;20035;-72
2023/06/04 07:36:23;;;;;;;3.45;0.70;;;16.70;62.70;;;;;;4975917;28;20035;-72
2023/06/04 07:38:49;;;;;;;4.75;0.85;;;16.80;62.50;;;;;;4975905;28;20035;-74
2023/06/04 07:41:15;;;;;;;1.70;0.52;;;16.80;62.50;;;;;;4975932;28;20039;-74
2023/06/04 07:43:42;;;;;;;1.35;0.57;;;16.90;62.50;;;;;;4975749;28;20063;-74
2023/06/04 07:46:09;;;;;;;2.78;0.50;;;16.90;62.20;;;;;;4990589;28;20027;-74
2023/06/04 07:48:35;;;;;;;4.03;0.90;;;17.00;61.80;;;;;;4975827;28;20037;-74
2023/06/04 07:51:02;;;;;;;4.03;0.68;;;17.10;61.40;;;;;;4977697;28;20442;-79
2023/06/04 07:53:28;;;;;;;4.65;0.70;;;17.20;61.00;;;;;;4976124;28;20023;-78
2023/06/04 07:55:54;;;;;;;2.13;0.52;;;17.20;60.60;;;;;;4990867;28;20027;-81
2023/06/04 07:58:20;;;;;;;2.75;0.60;;;17.30;60.50;;;;;;4975493;28;20166;-81
2023/06/04 08:00:46;;;;;;;3.10;1.00;;;17.30;60.40;;;;;;4974422;28;20109;-80
2023/06/04 08:03:11;;;;;;;4.80;0.70;;;17.40;60.50;;;;;;4976087;28;20043;-80
2023/06/04 08:05:37;;;;;;;3.15;0.60;;;17.50;60.50;;;;;;4975444;28;20424;-80
2023/06/04 08:08:03;;;;;;;1.95;0.50;;;17.50;60.20;;;;;;4976041;28;20083;-79
2023/06/04 08:10:29;;;;;;;1.95;0.65;;;17.60;60.10;;;;;;4974841;28;20026;-79
2023/06/04 08:12:56;;;;;;;2.20;0.70;;;17.60;59.80;;;;;;4976144;28;20027;-78
2023/06/04 08:15:22;;;;;;;3.90;0.70;;;17.70;59.50;;;;;;4974669;28;20383;-75
2023/06/04 08:17:48;;;;;;;2.60;0.60;;;17.80;59.20;;;;;;4975258;28;20035;-74
2023/06/04 08:20:13;;;;;;;3.22;0.60;;;17.80;58.90;;;;;;4958304;28;20393;-74
2023/06/04 08:22:40;;;;;;;3.10;0.68;;;17.90;58.70;;;;;;4975466;28;20038;-74
2023/06/04 08:25:06;;;;;;;0.93;0.40;;;18.00;58.50;;;;;;4974129;28;20459;-74
2023/06/04 08:27:32;;;;;;;2.65;0.80;;;18.10;58.20;;;;;;4975217;28;20031;-75
2023/06/04 08:29:57;;;;;;;2.45;0.50;;;18.10;58.00;;;;;;4973908;28;20037;-73
2023/06/04 08:32:23;;;;;;;2.95;0.60;;;18.20;57.70;;;;;;4974807;28;20106;-71
2023/06/04 08:34:50;;;;;;;2.75;0.60;;;18.20;57.50;;;;;;4975340;28;20031;-82
2023/06/04 08:37:17;;;;;;;2.55;0.60;;;18.30;57.50;;;;;;4973939;28;20035;-79
2023/06/04 08:39:42;;;;;;;2.72;0.73;;;18.40;57.50;;;;;;4973955;28;20497;-77
2023/06/04 08:42:20;;;;;;;3.83;0.73;;;18.40;57.40;;;;;;4975890;28;20114;-78
2023/06/04 08:44:53;;;;;;;3.78;0.55;;;18.50;57.00;;;;;;4976437;28;20053;-78
2023/06/04 08:47:21;;;;;;;1.73;0.43;;;18.60;56.60;;;;;;4975066;28;20027;-80
2023/06/04 08:49:51;;;;;;;1.38;0.40;;;18.70;56.30;;;;;;4975107;28;20023;-79
2023/06/04 08:52:21;;;;;;;2.53;0.57;;;18.80;56.30;;;;;;4975110;28;20027;-78
2023/06/04 08:54:51;;;;;;;1.55;0.50;;;18.80;56.00;;;;;;4975810;28;20033;-78
2023/06/04 08:57:20;;;;;;;1.67;0.38;;;18.90;55.80;;;;;;4973372;28;20081;-73
2023/06/04 08:59:47;;;;;;;2.33;0.40;;;19.00;55.20;;;;;;4974655;28;20109;-73
2023/06/04 09:02:16;;;;;;;1.95;0.50;;;19.10;54.90;;;;;;4973389;28;20117;-74
2023/06/04 09:04:42;;;;;;;2.05;0.40;;;19.20;54.80;;;;;;4973420;28;20082;-73
2023/06/04 09:07:10;;;;;;;2.60;0.55;;;19.20;55.20;;;;;;4989249;28;20034;-73
2023/06/04 09:09:38;;;;;;;2.08;0.60;;;19.20;54.30;;;;;;4974633;28;20138;-73
2023/06/04 09:12:09;;;;;;;3.42;0.50;;;19.30;54.00;;;;;;4974413;28;20015;-73
2023/06/04 09:14:35;;;;;;;1.35;0.40;;;19.40;53.90;;;;;;4974494;28;20027;-79
2023/06/04 09:17:00;;;;;;;1.77;0.40;;;19.50;53.60;;;;;;4974978;28;20034;-79
2023/06/04 09:19:26;;;;;;;3.13;0.40;;;19.50;53.10;;;;;;4973357;28;20034;-79
2023/06/04 09:22:03;;;;;;;1.67;0.45;;;19.60;52.90;;;;;;4973252;28;20365;-79
2023/06/04 09:24:43;;;;;;;1.95;0.50;;;19.70;52.80;;;;;;4973508;28;20093;-78
2023/06/04 09:27:17;;;;;;;4.43;0.50;;;19.70;52.60;;;;;;4974592;28;20050;-77
2023/06/04 09:29:53;;;;;;;1.80;0.30;;;19.80;52.50;;;;;;4974533;28;20110;-80
2023/06/04 09:32:22;;;;;;;1.10;0.40;;;19.90;52.10;;;;;;4974371;28;20495;-80
2023/06/04 09:34:48;;;;;;;1.40;0.30;;;20.00;51.80;;;;;;4973871;28;20035;-80
2023/06/04 09:37:16;;;;;;;2.65;0.50;;;20.10;51.60;;;;;;4974240;28;20041;-80
2023/06/04 09:39:41;;;;;;;1.63;0.40;;;20.20;51.20;;;;;;4974431;28;20030;-78
2023/06/04 09:42:07;;;;;;;1.83;0.50;;;20.30;51.10;;;;;;4957288;28;20089;-79
2023/06/04 09:44:44;;;;;;;1.77;0.50;;;20.40;51.00;;;;;;4974451;28;20042;-81
2023/06/04 09:47:10;;;;;;;2.03;0.50;;;20.40;50.70;;;;;;4974300;28;20061;-79
2023/06/04 09:49:46;;;;;;;2.35;0.65;;;20.50;50.40;;;;;;4974359;28;20031;-80
2023/06/04 09:52:13;;;;;;;1.90;0.50;;;20.60;50.10;;;;;;4974539;28;20027;-79
2023/06/04 09:54:41;;;;;;;2.20;0.50;;;20.70;50.00;;;;;;4977972;28;20034;-78
2023/06/04 09:57:17;;;;;;;2.35;0.47;;;20.70;49.60;;;;;;4978294;28;20510;-80
2023/06/04 09:59:49;;;;;;;2.75;0.57;;;20.80;49.10;;;;;;4978137;28;20496;-78
2023/06/04 10:02:19;;;;;;;1.88;0.50;;;20.90;48.90;;;;;;4977801;28;20062;-77
2023/06/04 10:04:52;;;;;;;1.55;0.40;;;21.00;48.80;;;;;;4977797;28;20022;-79
2023/06/04 10:07:18;;;;;;;2.03;0.70;;;21.00;48.60;;;;;;4977666;28;20027;-80
2023/06/04 10:09:47;;;;;;;1.83;0.40;;;21.10;48.90;;;;;;4977653;28;20472;-79
2023/06/04 10:12:17;;;;;;;1.73;0.50;;;21.20;48.10;;;;;;4978583;28;20026;-79
2023/06/04 10:14:54;;;;;;;2.13;0.50;;;21.20;47.60;;;;;;4977780;28;20038;-82
2023/06/04 10:17:23;;;;;;;1.85;0.38;;;21.30;47.10;;;;;;4976951;28;20030;-79
2023/06/04 10:19:54;;;;;;;1.50;0.43;;;21.40;47.20;;;;;;4977749;28;20023;-78
2023/06/04 10:22:23;;;;;;;2.22;0.57;;;21.40;47.00;;;;;;4977400;28;20026;-81
2023/06/04 10:24:49;;;;;;;1.67;0.40;;;21.50;46.70;;;;;;4977500;28;20073;-79
2023/06/04 10:27:17;;;;;;;1.50;0.50;;;21.60;46.60;;;;;;4977515;28;20054;-78
2023/06/04 10:29:43;;;;;;;2.38;0.30;;;21.70;46.60;;;;;;4977410;28;20053;-78
2023/06/04 10:32:09;;;;;;;2.55;0.50;;;21.80;46.70;;;;;;4977324;28;20082;-80
2023/06/04 10:34:35;;;;;;;4.10;0.40;;;21.90;46.70;;;;;;4977094;28;20038;-75
2023/06/04 10:37:02;;;;;;;2.13;0.40;;;22.00;46.70;;;;;;4977082;28;20074;-74
2023/06/04 10:39:29;;;;;;;2.50;0.73;;;22.20;46.60;;;;;;4976027;28;20027;-74
2023/06/04 10:42:03;;;;;;;1.02;0.30;;;22.40;46.40;;;;;;4977142;28;20023;-75
2023/06/04 10:44:43;;;;;;;1.48;0.38;;;22.60;46.10;;;;;;4976849;28;20118;-75
2023/06/04 10:47:18;;;;;;;1.88;0.60;;;22.80;46.00;;;;;;5007021;28;20434;-73
2023/06/04 10:49:44;;;;;;;2.88;0.40;;;23.00;45.70;;;;;;4985059;28;20372;-74
2023/06/04 10:52:10;;;;;;;1.25;0.30;;;23.10;45.60;;;;;;4977098;28;20019;-73
2023/06/04 10:54:36;;;;;;;2.88;0.50;;;23.30;45.20;;;;;;4979386;28;20038;-74
2023/06/04 10:57:11;;;;;;;1.77;0.40;;;23.50;44.90;;;;;;5001979;28;20026;-73
2023/06/04 10:59:37;;;;;;;1.85;0.40;;;23.70;44.40;;;;;;4986605;28;20054;-73
2023/06/04 11:02:07;;;;;;;2.20;0.60;;;23.90;44.10;;;;;;4987736;28;20066;-74
2023/06/04 11:04:32;;;;;;;1.67;0.50;;;24.10;43.40;;;;;;4991501;28;20017;-74
2023/06/04 11:07:08;;;;;;;1.50;0.40;;;24.20;43.20;;;;;;4995934;28;20039;-77
2023/06/04 11:09:35;;;;;;;1.08;0.40;;;24.40;43.00;;;;;;5010736;28;20053;-76
2023/06/04 11:12:02;;;;;;;1.58;0.47;;;24.70;43.10;;;;;;4988894;28;20027;-75
2023/06/04 11:14:27;;;;;;;1.02;0.40;;;24.90;42.90;;;;;;4976423;28;20038;-74
2023/06/04 11:16:53;;;;;;;1.10;0.50;;;25.00;42.70;;;;;;4975200;28;20392;-75
2023/06/04 11:19:20;;;;;;;4.55;0.40;;;25.20;42.40;;;;;;4974951;28;20031;-74
2023/06/04 11:21:45;;;;;;;2.30;0.47;;;25.40;42.10;;;;;;4975951;28;20026;-74
2023/06/04 11:24:14;;;;;;;1.95;0.57;;;25.60;41.90;;;;;;4976193;28;20035;-80
2023/06/04 11:26:40;;;;;;;4.07;0.50;;;25.80;41.60;;;;;;4975774;28;20036;-82
2023/06/04 11:29:11;;;;;;;2.65;0.50;;;26.00;41.30;;;;;;4974947;28;20025;-80
2023/06/04 11:31:45;;;;;;;1.80;0.30;;;26.10;41.00;;;;;;4976304;28;20125;-81
2023/06/04 11:34:13;;;;;;;1.92;0.50;;;26.30;40.90;;;;;;4975254;28;20399;-80
2023/06/04 11:36:39;;;;;;;1.27;0.40;;;26.50;41.00;;;;;;4976285;28;20068;-81
2023/06/04 11:39:06;;;;;;;2.33;0.30;;;26.80;40.80;;;;;;4976052;28;20452;-82
2023/06/04 11:41:34;;;;;;;1.50;0.45;;;27.00;40.60;;;;;;4976166;28;20480;-81
2023/06/04 11:44:05;;;;;;;1.83;0.40;;;27.20;40.10;;;;;;4975941;28;20407;-81
2023/06/04 11:46:33;;;;;;;2.95;0.40;;;27.30;39.50;;;;;;4976186;28;20037;-81
2023/06/04 11:48:59;;;;;;;1.27;0.40;;;27.40;39.20;;;;;;4976290;28;20031;-80
2023/06/04 11:51:25;;;;;;;1.10;0.30;;;27.60;39.20;;;;;;4976206;28;20027;-82
2023/06/04 11:53:51;;;;;;;1.17;0.40;;;27.80;39.10;;;;;;4975598;28;20494;-81
2023/06/04 11:56:18;;;;;;;2.40;0.40;;;27.90;38.90;;;;;;4975764;28;20034;-80
2023/06/04 11:58:46;;;;;;;1.65;0.35;;;28.10;38.80;;;;;;4974774;28;20026;-81
2023/06/04 12:01:13;;;;;;;1.50;0.40;;;28.20;38.70;;;;;;4990850;28;20082;-80
2023/06/04 12:03:42;;;;;;;1.55;0.40;;;28.40;38.50;;;;;;4976121;28;20041;-81
2023/06/04 12:06:11;;;;;;;1.42;0.40;;;28.60;38.30;;;;;;4975626;28;20172;-75
2023/06/04 12:08:47;;;;;;;1.77;0.30;;;28.70;38.20;;;;;;4975536;28;20132;-75
2023/06/04 12:11:27;;;;;;;2.10;0.63;;;28.90;38.10;;;;;;4975290;28;20015;-76
2023/06/04 12:13:57;;;;;;;1.17;0.30;;;29.20;37.70;;;;;;4975810;28;20245;-75
2023/06/04 12:16:23;;;;;;;2.25;0.57;;;29.30;37.70;;;;;;4989111;28;20186;-74
2023/06/04 12:18:50;;;;;;;1.17;0.45;;;29.50;37.50;;;;;;4973457;28;20114;-74
2023/06/04 12:21:26;;;;;;;2.15;0.40;;;29.70;37.20;;;;;;4973451;28;20178;-75
2023/06/04 12:24:05;;;;;;;1.15;0.47;;;29.90;36.90;;;;;;4974920;28;20214;-75
2023/06/04 12:26:32;;;;;;;3.10;0.50;;;30.10;36.80;;;;;;4973716;28;20121;-75
2023/06/04 12:29:02;;;;;;;3.40;0.35;;;30.40;36.60;;;;;;4972922;28;20038;-74
2023/06/04 12:31:31;;;;;;;1.95;0.40;;;30.50;36.50;;;;;;4974753;28;20070;-75
2023/06/04 12:33:58;;;;;;;1.33;0.40;;;30.70;36.50;;;;;;4974913;28;20384;-75
2023/06/04 12:36:24;;;;;;;1.20;0.50;;;30.90;36.30;;;;;;4974002;28;20483;-75
2023/06/04 12:38:50;;;;;;;2.35;0.50;;;31.10;36.00;;;;;;4974970;28;20041;-76
2023/06/04 12:41:16;;;;;;;1.77;0.50;;;31.20;35.70;;;;;;4973922;28;20045;-74
2023/06/04 12:43:41;;;;;;;0.80;0.32;;;31.30;35.40;;;;;;4974890;28;20031;-74
2023/06/04 12:46:07;;;;;;;1.63;0.30;;;31.40;35.20;;;;;;4974762;28;20062;-74
2023/06/04 12:48:33;;;;;;;1.75;0.60;;;31.50;35.10;;;;;;4974902;28;20472;-74