Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:10;;;;;;;102.40;57.22;;;7.50;99.90;;;;;;4917595;29;20042;-86
2024/03/22 00:03:36;;;;;;;106.68;56.35;;;7.50;99.90;;;;;;4917056;29;20026;-87
2024/03/22 00:06:02;;;;;;;106.57;54.95;;;7.50;99.90;;;;;;4918839;29;20051;-86
2024/03/22 00:08:28;;;;;;;103.88;56.38;;;7.50;99.90;;;;;;4914910;29;20020;-87
2024/03/22 00:10:53;;;;;;;110.68;57.92;;;7.50;99.90;;;;;;4912527;29;20051;-86
2024/03/22 00:13:19;;;;;;;107.22;59.28;;;7.50;99.90;;;;;;4916961;29;20115;-87
2024/03/22 00:15:45;;;;;;;107.65;57.05;;;7.50;99.90;;;;;;4917205;29;20049;-86
2024/03/22 00:18:11;;;;;;;106.63;56.58;;;7.50;99.90;;;;;;4918240;29;20032;-87
2024/03/22 00:20:36;;;;;;;93.80;53.00;;;7.60;99.90;;;;;;4918431;29;20025;-86
2024/03/22 00:23:02;;;;;;;97.15;52.92;;;7.60;99.90;;;;;;4917306;29;20032;-86
2024/03/22 00:25:28;;;;;;;87.85;47.95;;;7.60;99.90;;;;;;4918311;29;20028;-85
2024/03/22 00:27:55;;;;;;;84.00;44.67;;;7.60;99.90;;;;;;4916707;29;20024;-84
2024/03/22 00:30:21;;;;;;;69.65;36.10;;;7.60;99.90;;;;;;4916803;29;20482;-84
2024/03/22 00:32:47;;;;;;;67.63;35.97;;;7.60;99.90;;;;;;4929300;29;20060;-84
2024/03/22 00:35:13;;;;;;;58.58;32.30;;;7.80;99.90;;;;;;4916784;29;20505;-85
2024/03/22 00:37:39;;;;;;;49.30;27.13;;;7.90;99.90;;;;;;4916101;29;20036;-85
2024/03/22 00:40:05;;;;;;;43.25;25.35;;;8.00;99.90;;;;;;4918026;29;20040;-85
2024/03/22 00:42:31;;;;;;;48.08;26.02;;;8.30;99.90;;;;;;4915835;29;20032;-85
2024/03/22 00:44:57;;;;;;;44.92;26.13;;;8.30;99.90;;;;;;4918179;29;20016;-85
2024/03/22 00:47:23;;;;;;;38.45;23.23;;;8.40;99.90;;;;;;4918219;29;20039;-85
2024/03/22 00:49:49;;;;;;;35.15;22.98;;;8.50;99.90;;;;;;4917007;29;20091;-85
2024/03/22 00:52:15;;;;;;;40.28;22.85;;;8.60;99.90;;;;;;4917216;29;20039;-84
2024/03/22 00:54:41;;;;;;;38.85;22.08;;;8.70;99.90;;;;;;4931930;29;20028;-84
2024/03/22 00:57:06;;;;;;;40.25;22.50;;;8.80;99.90;;;;;;4916483;29;20035;-84
2024/03/22 00:59:32;;;;;;;36.20;22.50;;;8.80;99.90;;;;;;4916379;29;20033;-84
2024/03/22 01:01:58;;;;;;;39.90;22.92;;;8.90;99.90;;;;;;4909196;29;20036;-84
2024/03/22 01:04:24;;;;;;;36.15;21.83;;;8.80;99.90;;;;;;4916062;29;20027;-84
2024/03/22 01:06:50;;;;;;;35.97;21.17;;;8.90;99.90;;;;;;4915763;29;20483;-84
2024/03/22 01:09:15;;;;;;;41.83;21.58;;;8.90;99.90;;;;;;4917697;29;20040;-84
2024/03/22 01:11:41;;;;;;;39.45;22.30;;;8.90;99.90;;;;;;4917270;29;20478;-84
2024/03/22 01:14:06;;;;;;;38.45;21.90;;;8.90;99.90;;;;;;4931854;29;20098;-85
2024/03/22 01:16:32;;;;;;;40.67;22.15;;;8.90;99.90;;;;;;4915930;29;20020;-85
2024/03/22 01:18:58;;;;;;;41.70;23.05;;;9.00;99.90;;;;;;4917174;29;20040;-85
2024/03/22 01:21:25;;;;;;;38.75;22.48;;;9.00;99.90;;;;;;4915453;29;20100;-85
2024/03/22 01:23:52;;;;;;;44.00;23.55;;;9.00;99.90;;;;;;4915726;29;20028;-85
2024/03/22 01:26:17;;;;;;;43.50;23.40;;;9.00;99.90;;;;;;4913441;29;20028;-85
2024/03/22 01:28:43;;;;;;;38.65;20.85;;;9.00;99.90;;;;;;4917021;29;20024;-85
2024/03/22 01:31:09;;;;;;;34.85;21.00;;;9.00;99.90;;;;;;4916909;29;20020;-84
2024/03/22 01:33:34;;;;;;;30.88;19.45;;;9.00;99.90;;;;;;4917159;29;20032;-84
2024/03/22 01:36:00;;;;;;;33.03;20.50;;;9.00;99.90;;;;;;4915734;29;20455;-84
2024/03/22 01:38:26;;;;;;;28.30;17.88;;;9.00;99.90;;;;;;4915837;29;20032;-84
2024/03/22 01:40:51;;;;;;;29.77;18.95;;;9.00;99.90;;;;;;4920705;29;20034;-85
2024/03/22 01:43:17;;;;;;;30.25;18.75;;;9.00;99.90;;;;;;4925616;29;20031;-84
2024/03/22 01:45:43;;;;;;;31.63;18.35;;;9.00;99.90;;;;;;4916621;29;20055;-84
2024/03/22 01:48:08;;;;;;;29.20;17.33;;;9.00;99.90;;;;;;4915451;29;20172;-83
2024/03/22 01:50:34;;;;;;;30.48;18.25;;;9.00;99.90;;;;;;4916702;29;20063;-85
2024/03/22 01:53:01;;;;;;;30.98;18.48;;;9.00;99.90;;;;;;4931275;29;20032;-85
2024/03/22 01:55:28;;;;;;;30.67;18.70;;;9.00;99.90;;;;;;4914964;29;20035;-85
2024/03/22 01:57:55;;;;;;;25.42;17.05;;;8.90;99.90;;;;;;4915323;29;20077;-84
2024/03/22 02:00:21;;;;;;;30.75;17.67;;;8.90;99.90;;;;;;4916489;29;20542;-86
2024/03/22 02:02:46;;;;;;;29.08;18.30;;;8.90;99.90;;;;;;4915153;29;20024;-85
2024/03/22 02:05:15;;;;;;;30.30;20.13;;;8.90;99.90;;;;;;4914927;29;20038;-86
2024/03/22 02:07:40;;;;;;;39.05;22.83;;;8.90;99.90;;;;;;4908657;29;20482;-86
2024/03/22 02:10:07;;;;;;;42.45;24.02;;;8.90;99.90;;;;;;4916150;29;20032;-86
2024/03/22 02:12:34;;;;;;;37.63;20.77;;;8.80;99.90;;;;;;4915523;29;20091;-86
2024/03/22 02:14:59;;;;;;;31.05;18.80;;;8.80;99.90;;;;;;4916103;29;20031;-86
2024/03/22 02:17:25;;;;;;;36.47;18.83;;;8.80;99.90;;;;;;4916655;29;20024;-86
2024/03/22 02:19:51;;;;;;;30.35;18.13;;;8.80;99.90;;;;;;4914323;29;20039;-85
2024/03/22 02:22:16;;;;;;;31.15;18.88;;;8.90;99.90;;;;;;4915386;29;20020;-86
2024/03/22 02:24:42;;;;;;;26.35;17.80;;;8.80;99.90;;;;;;4930312;29;20028;-87
2024/03/22 02:27:08;;;;;;;27.73;18.35;;;8.90;99.90;;;;;;4915306;29;20035;-86
2024/03/22 02:29:33;;;;;;;27.15;17.75;;;8.90;99.90;;;;;;4915727;29;20024;-86
2024/03/22 02:31:59;;;;;;;28.40;18.95;;;8.90;99.90;;;;;;4915200;29;20079;-87
2024/03/22 02:34:24;;;;;;;31.05;18.73;;;8.90;99.90;;;;;;4914886;29;20024;-86
2024/03/22 02:36:50;;;;;;;31.27;19.08;;;8.90;99.90;;;;;;4915979;29;20032;-86
2024/03/22 02:39:16;;;;;;;39.90;21.65;;;8.90;99.90;;;;;;4916235;29;20051;-85
2024/03/22 02:41:41;;;;;;;34.50;19.10;;;8.90;99.90;;;;;;4917782;29;20023;-85
2024/03/22 02:44:07;;;;;;;30.23;19.38;;;8.90;99.90;;;;;;4917441;29;20427;-83
2024/03/22 02:46:33;;;;;;;33.13;20.30;;;9.00;99.90;;;;;;4916809;29;20474;-84
2024/03/22 02:48:59;;;;;;;33.55;20.40;;;9.00;99.90;;;;;;4912475;29;20080;-84
2024/03/22 02:51:24;;;;;;;32.13;19.13;;;9.00;99.90;;;;;;4907935;29;20575;-84
2024/03/22 02:53:50;;;;;;;30.75;19.65;;;9.00;99.90;;;;;;4914702;29;20016;-85
2024/03/22 02:56:16;;;;;;;33.72;22.02;;;9.00;99.90;;;;;;4914867;29;20488;-85
2024/03/22 02:58:42;;;;;;;31.85;19.40;;;9.00;99.90;;;;;;4915794;29;20443;-85
2024/03/22 03:01:07;;;;;;;30.25;18.92;;;9.00;99.90;;;;;;4916310;29;20016;-85
2024/03/22 03:03:33;;;;;;;37.28;23.08;;;9.00;99.90;;;;;;4917641;29;20024;-85
2024/03/22 03:05:58;;;;;;;31.73;20.60;;;9.00;99.90;;;;;;4918007;29;20569;-85
2024/03/22 03:08:24;;;;;;;33.17;20.00;;;8.90;99.90;;;;;;4919621;29;20047;-85
2024/03/22 03:10:50;;;;;;;35.20;21.38;;;9.00;99.90;;;;;;4918992;29;20028;-84
2024/03/22 03:13:15;;;;;;;34.95;20.85;;;8.90;99.90;;;;;;4915206;29;20097;-84
2024/03/22 03:15:41;;;;;;;33.03;20.88;;;9.00;99.90;;;;;;4918291;29;20025;-84
2024/03/22 03:18:07;;;;;;;29.05;20.52;;;8.90;99.90;;;;;;4933816;29;20461;-84
2024/03/22 03:20:32;;;;;;;34.45;21.77;;;8.90;99.90;;;;;;4919276;29;20474;-84
2024/03/22 03:22:59;;;;;;;31.63;20.30;;;8.90;99.90;;;;;;4919413;29;20032;-84
2024/03/22 03:25:26;;;;;;;36.83;22.33;;;8.90;99.90;;;;;;4921736;29;20527;-84
2024/03/22 03:27:52;;;;;;;40.40;24.02;;;8.90;99.90;;;;;;4921943;29;20022;-85
2024/03/22 03:30:17;;;;;;;34.83;22.33;;;8.80;99.90;;;;;;4918072;29;20020;-85
2024/03/22 03:32:43;;;;;;;34.72;21.92;;;8.80;99.90;;;;;;4927925;29;20504;-85
2024/03/22 03:35:08;;;;;;;34.00;21.65;;;8.80;99.90;;;;;;4917980;29;20440;-85
2024/03/22 03:37:34;;;;;;;32.53;21.60;;;8.80;99.90;;;;;;4933641;29;20024;-86
2024/03/22 03:40:00;;;;;;;35.72;21.67;;;8.80;99.90;;;;;;4919007;29;20493;-86
2024/03/22 03:42:25;;;;;;;37.15;23.10;;;8.70;99.90;;;;;;4931216;29;20088;-85
2024/03/22 03:44:51;;;;;;;39.22;24.30;;;8.80;99.90;;;;;;4918666;29;20032;-85
2024/03/22 03:47:17;;;;;;;51.40;27.20;;;8.80;99.90;;;;;;4919601;29;20466;-84
2024/03/22 03:49:45;;;;;;;40.17;23.88;;;8.70;99.90;;;;;;4916781;29;20059;-84
2024/03/22 03:52:11;;;;;;;40.97;24.77;;;8.70;99.90;;;;;;4916483;29;20594;-83
2024/03/22 03:54:37;;;;;;;40.90;24.73;;;8.70;99.90;;;;;;4917565;29;20135;-84
2024/03/22 03:57:03;;;;;;;39.22;24.30;;;8.70;99.90;;;;;;4919000;29;20123;-85
2024/03/22 03:59:28;;;;;;;48.13;25.48;;;8.70;99.90;;;;;;4916951;29;20035;-85
2024/03/22 04:01:54;;;;;;;44.90;25.38;;;8.70;99.90;;;;;;4913157;29;20029;-85
2024/03/22 04:04:20;;;;;;;43.50;24.40;;;8.70;99.90;;;;;;4917127;29;20012;-85
2024/03/22 04:06:45;;;;;;;40.60;23.33;;;8.70;99.90;;;;;;4917339;29;20052;-86
2024/03/22 04:09:11;;;;;;;36.47;23.27;;;8.70;99.90;;;;;;4917176;29;20024;-86
2024/03/22 04:11:37;;;;;;;40.22;24.20;;;8.70;99.90;;;;;;4918351;29;20028;-84
2024/03/22 04:14:05;;;;;;;38.22;23.75;;;8.70;99.90;;;;;;4918014;29;20068;-83
2024/03/22 04:16:31;;;;;;;37.20;23.73;;;8.70;99.90;;;;;;4918572;29;20111;-84
2024/03/22 04:18:56;;;;;;;38.28;22.95;;;8.70;99.90;;;;;;4919558;29;20040;-84
2024/03/22 04:21:22;;;;;;;38.30;23.30;;;8.70;99.90;;;;;;4921989;29;20110;-85
2024/03/22 04:23:48;;;;;;;39.17;24.80;;;8.60;99.90;;;;;;4920045;29;20032;-84
2024/03/22 04:26:14;;;;;;;43.28;24.70;;;8.60;99.90;;;;;;4919123;29;20031;-84
2024/03/22 04:28:39;;;;;;;36.65;23.05;;;8.70;99.90;;;;;;4937142;29;20031;-83
2024/03/22 04:31:09;;;;;;;37.08;22.40;;;8.60;99.90;;;;;;4922415;29;20035;-84
2024/03/22 04:33:36;;;;;;;37.15;23.40;;;8.60;99.90;;;;;;4922542;29;20482;-84
2024/03/22 04:36:03;;;;;;;36.50;22.38;;;8.60;99.90;;;;;;4920225;29;20042;-84
2024/03/22 04:38:29;;;;;;;34.35;21.58;;;8.60;99.90;;;;;;4919439;29;20398;-83
2024/03/22 04:40:56;;;;;;;38.13;22.77;;;8.60;99.90;;;;;;4919605;29;20112;-83
2024/03/22 04:43:23;;;;;;;39.58;23.80;;;8.50;99.90;;;;;;4920445;29;20028;-83
2024/03/22 04:45:50;;;;;;;34.72;21.80;;;8.50;99.90;;;;;;4919472;29;20021;-84
2024/03/22 04:48:21;;;;;;;37.50;22.80;;;8.50;99.90;;;;;;4916715;29;20032;-84
2024/03/22 04:50:49;;;;;;;39.00;23.73;;;8.50;99.90;;;;;;4917922;29;20040;-85
2024/03/22 04:53:15;;;;;;;34.25;22.67;;;8.40;99.90;;;;;;4917864;29;20024;-85
2024/03/22 04:55:44;;;;;;;34.65;22.48;;;8.50;99.90;;;;;;4917803;29;20028;-85
2024/03/22 04:58:15;;;;;;;37.53;22.58;;;8.40;99.90;;;;;;4916038;29;20500;-84
2024/03/22 05:00:42;;;;;;;40.67;23.85;;;8.40;99.90;;;;;;4915383;29;20111;-83
2024/03/22 05:03:08;;;;;;;36.45;22.83;;;8.40;99.90;;;;;;4917806;29;20020;-84
2024/03/22 05:05:34;;;;;;;36.97;22.13;;;8.40;99.90;;;;;;4916818;29;20031;-83
2024/03/22 05:08:00;;;;;;;34.05;21.35;;;8.40;99.90;;;;;;4915639;29;20035;-83
2024/03/22 05:10:26;;;;;;;33.95;20.98;;;8.40;99.90;;;;;;4909587;29;20029;-83
2024/03/22 05:12:51;;;;;;;33.65;21.58;;;8.40;99.90;;;;;;4918655;29;20056;-84
2024/03/22 05:15:17;;;;;;;37.55;22.23;;;8.40;99.90;;;;;;4900778;29;20028;-84
2024/03/22 05:17:43;;;;;;;37.20;22.13;;;8.40;99.90;;;;;;4914280;29;20431;-83
2024/03/22 05:20:10;;;;;;;35.78;22.38;;;8.40;99.90;;;;;;4915538;29;20091;-84
2024/03/22 05:22:39;;;;;;;34.58;20.10;;;8.40;99.90;;;;;;4915361;29;20028;-84
2024/03/22 05:25:05;;;;;;;39.92;21.80;;;8.40;99.90;;;;;;4916554;29;20545;-84
2024/03/22 05:27:32;;;;;;;33.45;19.77;;;8.40;99.90;;;;;;4917009;29;20430;-85
2024/03/22 05:29:58;;;;;;;34.83;20.60;;;8.50;99.90;;;;;;4914993;29;20490;-85
2024/03/22 05:32:25;;;;;;;32.65;22.05;;;8.50;99.90;;;;;;4917107;29;20043;-85
2024/03/22 05:34:51;;;;;;;32.88;20.55;;;8.40;99.90;;;;;;4914478;29;20715;-86
2024/03/22 05:37:17;;;;;;;36.67;20.80;;;8.40;99.90;;;;;;4918485;29;20037;-86
2024/03/22 05:39:42;;;;;;;38.58;20.75;;;8.40;99.90;;;;;;4916170;29;20044;-86
2024/03/22 05:42:08;;;;;;;36.45;21.33;;;8.40;99.90;;;;;;4930584;29;20028;-85
2024/03/22 05:44:34;;;;;;;33.05;21.50;;;8.50;99.90;;;;;;4915964;29;20028;-85
2024/03/22 05:47:00;;;;;;;41.70;25.52;;;8.50;99.90;;;;;;4917289;29;20028;-85
2024/03/22 05:49:25;;;;;;;38.40;25.92;;;8.50;99.90;;;;;;4915286;29;20075;-84
2024/03/22 05:51:51;;;;;;;40.47;28.88;;;8.50;99.90;;;;;;4915270;29;20040;-85
2024/03/22 05:54:17;;;;;;;35.97;24.58;;;8.50;99.90;;;;;;4915326;29;20036;-83
2024/03/22 05:56:42;;;;;;;39.35;26.00;;;8.50;99.90;;;;;;4916767;29;20027;-84
2024/03/22 05:59:08;;;;;;;39.08;28.40;;;8.60;99.90;;;;;;4915109;29;20032;-84
2024/03/22 06:01:34;;;;;;;42.72;29.48;;;8.60;99.90;;;;;;4917179;29;20036;-85
2024/03/22 06:04:00;;;;;;;39.97;25.15;;;8.60;99.90;;;;;;4915082;29;20016;-86
2024/03/22 06:06:26;;;;;;;44.97;28.42;;;8.70;99.90;;;;;;4916786;29;20095;-84
2024/03/22 06:08:53;;;;;;;37.03;23.20;;;8.70;99.90;;;;;;4920123;29;20024;-84
2024/03/22 06:11:19;;;;;;;39.53;22.42;;;8.70;99.90;;;;;;4914725;29;20020;-86
2024/03/22 06:13:45;;;;;;;36.97;22.48;;;8.70;99.90;;;;;;4915075;29;20052;-88
2024/03/22 06:16:11;;;;;;;39.25;23.58;;;8.70;99.90;;;;;;4914859;29;20470;-86
2024/03/22 06:18:37;;;;;;;38.92;23.48;;;8.70;99.90;;;;;;4915193;29;20040;-86
2024/03/22 06:21:03;;;;;;;40.85;23.17;;;8.70;99.90;;;;;;4913946;29;20093;-86
2024/03/22 06:23:29;;;;;;;35.80;22.48;;;8.80;99.90;;;;;;4913708;29;20459;-85
2024/03/22 06:25:55;;;;;;;32.80;21.45;;;8.80;99.90;;;;;;4914360;29;20032;-86
2024/03/22 06:28:21;;;;;;;34.45;22.13;;;8.80;99.90;;;;;;4913619;29;20104;-85
2024/03/22 06:30:47;;;;;;;35.72;22.02;;;8.90;99.90;;;;;;4914520;29;20028;-86
2024/03/22 06:33:13;;;;;;;32.83;20.85;;;8.90;99.90;;;;;;4914250;29;20454;-86
2024/03/22 06:35:39;;;;;;;31.77;21.05;;;8.90;99.90;;;;;;4913721;29;20036;-83
2024/03/22 06:38:04;;;;;;;35.92;21.58;;;8.90;99.90;;;;;;4916649;29;20394;-83
2024/03/22 06:40:31;;;;;;;31.73;21.05;;;8.90;99.90;;;;;;4916969;29;20486;-84
2024/03/22 06:42:56;;;;;;;34.10;21.90;;;8.90;99.90;;;;;;4924433;29;20028;-83
2024/03/22 06:45:22;;;;;;;36.95;22.85;;;8.90;99.90;;;;;;4920076;29;20028;-85
2024/03/22 06:47:48;;;;;;;34.35;22.63;;;8.90;99.90;;;;;;4918697;29;20031;-84
2024/03/22 06:50:14;;;;;;;36.70;23.27;;;9.00;99.90;;;;;;4918799;29;20502;-84
2024/03/22 06:52:39;;;;;;;34.05;24.05;;;8.90;99.90;;;;;;4934077;29;20110;-84
2024/03/22 06:55:06;;;;;;;39.90;24.45;;;9.00;99.90;;;;;;4919897;29;20034;-84
2024/03/22 06:57:33;;;;;;;38.63;24.08;;;9.00;99.90;;;;;;4918381;29;20020;-85
2024/03/22 06:59:59;;;;;;;39.63;23.75;;;9.10;99.90;;;;;;4918549;29;20091;-85
2024/03/22 07:02:25;;;;;;;37.70;23.38;;;9.10;99.90;;;;;;4914173;29;20024;-86
2024/03/22 07:04:52;;;;;;;40.88;24.88;;;9.10;99.90;;;;;;4917674;29;20051;-86
2024/03/22 07:07:18;;;;;;;44.65;25.13;;;9.10;99.90;;;;;;4905388;29;20110;-85
2024/03/22 07:09:43;;;;;;;41.67;25.67;;;9.10;99.90;;;;;;4917673;29;20042;-86
2024/03/22 07:12:09;;;;;;;44.72;25.50;;;9.30;99.90;;;;;;4916349;29;20024;-85
2024/03/22 07:14:35;;;;;;;39.33;24.67;;;9.30;99.90;;;;;;4915293;29;20119;-86
2024/03/22 07:17:00;;;;;;;42.92;27.35;;;9.30;99.90;;;;;;4916939;29;20099;-86
2024/03/22 07:19:28;;;;;;;43.78;26.08;;;9.30;99.90;;;;;;4917282;29;20029;-86
2024/03/22 07:21:54;;;;;;;40.42;24.65;;;9.30;99.90;;;;;;4917344;29;20052;-86
2024/03/22 07:24:19;;;;;;;44.17;27.50;;;9.40;99.90;;;;;;4917721;29;20063;-86
2024/03/22 07:26:46;;;;;;;44.72;26.35;;;9.40;99.90;;;;;;4916031;29;20091;-86
2024/03/22 07:29:11;;;;;;;38.72;24.90;;;9.40;99.90;;;;;;4917072;29;20076;-85
2024/03/22 07:31:37;;;;;;;38.47;23.35;;;9.40;99.90;;;;;;4915758;29;20438;-86
2024/03/22 07:34:03;;;;;;;39.17;25.27;;;9.40;99.90;;;;;;4915615;29;20558;-85
2024/03/22 07:36:30;;;;;;;42.08;23.70;;;9.40;99.90;;;;;;4907841;29;20032;-85
2024/03/22 07:38:58;;;;;;;36.50;21.38;;;9.40;99.90;;;;;;4917840;29;20139;-86
2024/03/22 07:41:23;;;;;;;40.22;23.48;;;9.30;99.90;;;;;;4918769;29;20028;-86
2024/03/22 07:43:49;;;;;;;39.38;22.20;;;9.30;99.90;;;;;;4914507;29;20386;-85
2024/03/22 07:46:15;;;;;;;40.10;22.65;;;9.30;99.90;;;;;;4918311;29;20386;-86
2024/03/22 07:48:40;;;;;;;37.97;21.98;;;9.20;99.90;;;;;;4917562;29;20379;-85
2024/03/22 07:51:06;;;;;;;35.92;22.48;;;9.20;99.90;;;;;;4917363;29;20486;-86
2024/03/22 07:53:32;;;;;;;39.88;23.02;;;9.20;99.90;;;;;;4932042;29;20082;-85
2024/03/22 07:55:57;;;;;;;37.85;20.48;;;9.20;99.90;;;;;;4918360;29;20147;-86
2024/03/22 07:58:23;;;;;;;40.60;22.98;;;9.20;99.90;;;;;;4917397;29;20024;-86
2024/03/22 08:00:49;;;;;;;41.42;23.83;;;9.20;99.90;;;;;;4933119;29;20386;-85
2024/03/22 08:03:15;;;;;;;43.45;23.10;;;9.20;99.90;;;;;;4917455;29;20016;-86
2024/03/22 08:05:41;;;;;;;32.88;19.02;;;9.20;99.90;;;;;;4918687;29;20016;-86
2024/03/22 08:08:07;;;;;;;36.45;20.33;;;9.20;99.90;;;;;;4918390;29;20050;-86
2024/03/22 08:10:33;;;;;;;33.20;19.10;;;9.20;99.90;;;;;;4918023;29;20072;-86
2024/03/22 08:13:00;;;;;;;32.35;16.92;;;9.30;99.90;;;;;;4918275;29;20383;-86
2024/03/22 08:15:26;;;;;;;29.65;16.35;;;9.30;99.90;;;;;;4918513;29;20024;-86
2024/03/22 08:17:52;;;;;;;31.40;17.10;;;9.40;99.90;;;;;;4936076;29;20026;-86
2024/03/22 08:20:17;;;;;;;29.70;15.60;;;9.40;99.90;;;;;;4916762;29;20056;-86
2024/03/22 08:22:43;;;;;;;29.65;14.93;;;9.40;99.90;;;;;;4932294;29;20470;-85
2024/03/22 08:25:09;;;;;;;30.08;16.38;;;9.40;99.90;;;;;;4933089;29;20020;-86
2024/03/22 08:27:34;;;;;;;27.98;15.32;;;9.50;99.90;;;;;;4918183;29;20020;-86
2024/03/22 08:30:01;;;;;;;26.05;13.77;;;9.50;99.90;;;;;;4918152;29;20071;-86
2024/03/22 08:32:27;;;;;;;24.83;13.93;;;9.40;99.90;;;;;;4916752;29;20016;-86
2024/03/22 08:34:52;;;;;;;28.08;14.70;;;9.50;99.90;;;;;;4918106;29;20032;-85
2024/03/22 08:37:18;;;;;;;26.95;14.68;;;9.50;99.90;;;;;;4914984;29;20032;-86
2024/03/22 08:39:44;;;;;;;28.15;14.55;;;9.40;99.90;;;;;;4917959;29;20133;-86
2024/03/22 08:42:09;;;;;;;24.23;13.65;;;9.40;99.90;;;;;;4932022;29;20052;-86
2024/03/22 08:44:36;;;;;;;26.48;14.93;;;9.50;99.90;;;;;;4932538;29;20513;-85
2024/03/22 08:47:01;;;;;;;25.70;14.27;;;9.50;99.90;;;;;;4916368;29;21015;-86
2024/03/22 08:49:27;;;;;;;28.75;15.52;;;9.50;99.90;;;;;;4917666;29;20611;-85
2024/03/22 08:51:53;;;;;;;25.77;14.38;;;9.40;99.90;;;;;;4916798;29;20028;-86
2024/03/22 08:54:18;;;;;;;22.27;13.73;;;9.50;99.90;;;;;;4917615;29;20039;-86
2024/03/22 08:56:44;;;;;;;23.65;13.18;;;9.40;99.90;;;;;;4916344;29;20493;-86
2024/03/22 08:59:10;;;;;;;24.13;12.18;;;9.40;99.90;;;;;;4914621;29;20028;-85
2024/03/22 09:01:36;;;;;;;22.65;12.43;;;9.30;99.90;;;;;;4917657;29;20032;-85
2024/03/22 09:04:02;;;;;;;24.60;13.75;;;9.40;99.90;;;;;;4915959;29;20032;-85
2024/03/22 09:06:28;;;;;;;23.52;13.73;;;9.30;99.90;;;;;;4917292;29;20024;-86
2024/03/22 09:08:57;;;;;;;27.02;14.20;;;9.40;99.90;;;;;;4915795;29;20471;-85
2024/03/22 09:11:23;;;;;;;20.23;12.48;;;9.50;99.90;;;;;;4916342;29;20058;-85
2024/03/22 09:13:52;;;;;;;20.88;13.00;;;9.60;99.90;;;;;;4917344;29;20032;-85
2024/03/22 09:16:18;;;;;;;22.25;14.88;;;9.60;99.90;;;;;;4916097;29;20111;-86
2024/03/22 09:18:43;;;;;;;23.80;14.05;;;9.80;99.90;;;;;;4915500;29;20115;-85
2024/03/22 09:21:10;;;;;;;23.27;13.55;;;9.80;99.90;;;;;;4915905;29;20430;-86
2024/03/22 09:23:36;;;;;;;21.90;13.18;;;9.70;99.90;;;;;;4915568;29;20024;-86
2024/03/22 09:26:02;;;;;;;18.85;12.45;;;9.80;99.90;;;;;;4917199;29;20464;-85
2024/03/22 09:28:27;;;;;;;24.63;13.25;;;9.70;99.90;;;;;;4916998;29;20036;-86
2024/03/22 09:30:53;;;;;;;29.88;19.10;;;9.60;99.90;;;;;;4909434;29;20028;-86
2024/03/22 09:33:19;;;;;;;20.73;13.07;;;9.70;99.90;;;;;;4915194;29;20430;-86
2024/03/22 09:35:44;;;;;;;19.75;12.50;;;9.70;99.90;;;;;;4916860;29;20027;-86
2024/03/22 09:38:10;;;;;;;20.15;13.43;;;9.70;99.90;;;;;;4915166;29;20024;-85
2024/03/22 09:40:41;;;;;;;25.33;16.20;;;9.80;99.90;;;;;;4931798;29;20028;-85
2024/03/22 09:43:08;;;;;;;27.45;16.55;;;9.70;99.90;;;;;;4916523;29;20080;-86
2024/03/22 09:45:34;;;;;;;21.58;12.88;;;9.70;99.90;;;;;;4915611;29;20024;-85
2024/03/22 09:48:00;;;;;;;19.90;12.38;;;9.70;99.90;;;;;;4915137;29;20036;-86
2024/03/22 09:50:26;;;;;;;67.53;30.38;;;9.60;99.90;;;;;;4917111;29;20469;-86
2024/03/22 09:52:52;;;;;;;83.00;39.58;;;9.60;99.90;;;;;;4915352;29;20032;-85
2024/03/22 09:55:23;;;;;;;45.13;23.33;;;9.70;99.90;;;;;;4915256;29;20409;-85
2024/03/22 09:57:50;;;;;;;145.55;65.85;;;9.70;99.90;;;;;;4915603;29;20051;-85
2024/03/22 10:00:18;;;;;;;82.97;38.28;;;9.70;99.90;;;;;;4916634;29;20036;-85
2024/03/22 10:02:45;;;;;;;158.90;68.80;;;9.80;99.90;;;;;;4914313;29;20095;-86
2024/03/22 10:05:11;;;;;;;156.30;70.10;;;9.70;99.90;;;;;;4915882;29;20075;-86
2024/03/22 10:07:37;;;;;;;98.63;47.67;;;9.80;99.90;;;;;;4916542;29;20036;-85
2024/03/22 10:10:03;;;;;;;99.05;47.70;;;9.80;99.90;;;;;;4915963;29;20036;-85
2024/03/22 10:12:29;;;;;;;117.78;57.40;;;9.80;99.90;;;;;;4915930;29;20032;-85
2024/03/22 10:14:55;;;;;;;27.15;16.20;;;9.90;99.90;;;;;;4915327;29;20032;-85
2024/03/22 10:17:21;;;;;;;22.25;14.35;;;9.90;99.90;;;;;;4915244;29;20012;-85
2024/03/22 10:19:51;;;;;;;25.65;15.70;;;9.90;99.90;;;;;;4907220;29;20037;-85
2024/03/22 10:22:17;;;;;;;39.45;23.48;;;9.90;99.90;;;;;;4915212;29;20024;-85
2024/03/22 10:24:44;;;;;;;21.40;14.00;;;10.00;99.90;;;;;;4930714;29;20020;-85
2024/03/22 10:27:10;;;;;;;21.48;12.45;;;10.00;99.90;;;;;;4930264;29;20077;-86
2024/03/22 10:29:36;;;;;;;19.42;12.23;;;10.10;99.90;;;;;;4916105;29;20063;-85
2024/03/22 10:32:02;;;;;;;21.98;14.32;;;10.20;99.90;;;;;;4916222;29;20028;-86
2024/03/22 10:34:28;;;;;;;43.15;25.70;;;10.30;99.90;;;;;;4914848;29;20444;-84
2024/03/22 10:36:56;;;;;;;29.10;18.10;;;10.40;99.90;;;;;;4914422;29;20025;-87
2024/03/22 10:39:23;;;;;;;27.98;17.75;;;10.50;99.90;;;;;;4914502;29;20119;-85
2024/03/22 10:41:49;;;;;;;19.08;13.43;;;10.70;99.90;;;;;;4914483;29;20122;-86
2024/03/22 10:44:18;;;;;;;19.20;13.07;;;10.80;99.90;;;;;;4915839;29;20032;-85
2024/03/22 10:46:49;;;;;;;25.77;17.48;;;11.00;97.00;;;;;;4914883;29;20029;-86
2024/03/22 10:49:21;;;;;;;25.08;16.45;;;11.00;96.40;;;;;;4914087;29;20494;-83
2024/03/22 10:51:56;;;;;;;47.15;23.88;;;11.00;93.40;;;;;;4914793;29;20435;-84
2024/03/22 10:54:27;;;;;;;34.55;20.15;;;10.90;93.50;;;;;;4914321;29;20055;-84
2024/03/22 10:56:54;;;;;;;32.83;20.95;;;10.90;94.80;;;;;;4915838;29;20108;-86
2024/03/22 10:59:21;;;;;;;26.70;19.88;;;11.00;95.70;;;;;;4921319;29;20032;-84
2024/03/22 11:01:47;;;;;;;21.58;14.95;;;11.00;94.50;;;;;;4915486;29;20020;-86
2024/03/22 11:04:15;;;;;;;20.75;14.70;;;10.90;95.20;;;;;;4910520;29;20039;-84
2024/03/22 11:06:42;;;;;;;21.55;16.13;;;10.80;94.80;;;;;;4914457;29;20032;-84
2024/03/22 11:09:08;;;;;;;32.58;20.92;;;10.70;96.60;;;;;;4914109;29;20020;-85
2024/03/22 11:11:38;;;;;;;30.08;17.55;;;10.70;97.20;;;;;;4914603;29;20545;-83
2024/03/22 11:14:04;;;;;;;18.42;13.10;;;10.70;97.00;;;;;;4922836;28;20087;-84
2024/03/22 11:16:30;;;;;;;27.23;17.38;;;10.70;94.80;;;;;;4913682;29;20040;-82
2024/03/22 11:18:55;;;;;;;23.10;15.18;;;10.80;95.30;;;;;;4913069;29;20135;-83
2024/03/22 11:21:21;;;;;;;34.03;21.58;;;10.90;94.90;;;;;;4910450;29;20128;-83
2024/03/22 11:23:47;;;;;;;41.10;22.92;;;11.00;93.90;;;;;;4929734;29;20026;-83
2024/03/22 11:26:13;;;;;;;41.10;24.48;;;11.20;93.60;;;;;;4913439;29;20048;-83
2024/03/22 11:28:39;;;;;;;52.35;29.65;;;11.30;90.50;;;;;;4906667;29;20036;-83
2024/03/22 11:31:05;;;;;;;26.67;19.08;;;11.40;89.70;;;;;;4916530;29;20068;-83
2024/03/22 11:33:31;;;;;;;38.25;22.67;;;11.50;88.20;;;;;;4916268;29;20059;-83
2024/03/22 11:36:02;;;;;;;35.65;20.65;;;11.50;86.50;;;;;;4916122;29;20033;-82
2024/03/22 11:38:30;;;;;;;55.72;30.63;;;11.50;84.60;;;;;;4924748;29;20036;-82
2024/03/22 11:40:59;;;;;;;52.58;29.17;;;11.60;85.70;;;;;;4912836;29;20047;-82
2024/03/22 11:43:27;;;;;;;38.67;23.13;;;11.40;85.50;;;;;;4914200;29;20516;-83
2024/03/22 11:45:53;;;;;;;67.20;36.28;;;11.30;85.30;;;;;;4913536;29;20124;-83
2024/03/22 11:48:19;;;;;;;97.15;51.17;;;11.30;87.10;;;;;;4912187;29;20478;-83
2024/03/22 11:50:46;;;;;;;61.83;34.72;;;11.40;87.50;;;;;;4912044;29;20035;-84
2024/03/22 11:53:11;;;;;;;40.30;23.92;;;11.30;86.90;;;;;;4926562;29;20024;-83
2024/03/22 11:55:37;;;;;;;58.20;30.90;;;11.30;87.40;;;;;;4913733;29;20561;-84
2024/03/22 11:58:03;;;;;;;94.15;47.42;;;11.40;87.80;;;;;;4915397;29;20047;-83
2024/03/22 12:00:29;;;;;;;66.00;35.33;;;11.40;86.40;;;;;;4914577;29;20065;-82
2024/03/22 12:02:54;;;;;;;97.70;48.13;;;11.30;86.30;;;;;;4914325;29;20047;-82
2024/03/22 12:05:24;;;;;;;99.40;49.45;;;11.20;85.80;;;;;;4911404;29;20467;-83
2024/03/22 12:07:51;;;;;;;58.20;31.02;;;11.20;86.30;;;;;;4915773;29;20071;-83
2024/03/22 12:10:18;;;;;;;57.15;28.77;;;11.20;87.00;;;;;;4915641;29;20024;-83
2024/03/22 12:12:43;;;;;;;78.57;38.63;;;11.30;89.50;;;;;;4913235;29;20509;-83
2024/03/22 12:15:09;;;;;;;122.00;58.75;;;11.30;88.20;;;;;;4912148;29;20028;-81
2024/03/22 12:17:36;;;;;;;142.60;63.95;;;11.20;87.30;;;;;;4915774;29;20033;-83
2024/03/22 12:20:03;;;;;;;120.90;52.95;;;11.20;87.70;;;;;;4915734;29;20561;-83
2024/03/22 12:22:30;;;;;;;96.53;44.60;;;11.40;88.50;;;;;;4915377;29;20028;-84
2024/03/22 12:24:55;;;;;;;102.75;46.30;;;11.30;87.20;;;;;;4915177;29;20024;-86
2024/03/22 12:27:21;;;;;;;97.25;43.65;;;11.30;86.40;;;;;;4911452;29;20387;-85
2024/03/22 12:29:47;;;;;;;58.00;28.73;;;11.20;86.10;;;;;;4910863;29;20380;-85