Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:03;;;;;;;;;8.75;8.75;;;;;27.48;41.52;100798.81;4983645;28;65037;-91
2022/07/25 00:04:29;;;;;;;;;10.25;8.25;;;;;27.44;41.08;100795.59;4983882;28;45445;-91
2022/07/25 00:06:54;;;;;;;;;8.25;8.25;;;;;27.33;41.88;100785.16;5000455;28;45337;-91
2022/07/25 00:09:19;;;;;;;;;12.50;7.25;;;;;27.28;42.02;100777.56;4983161;28;60514;-92
2022/07/25 00:11:45;;;;;;;;;9.75;8.25;;;;;27.28;41.69;100776.75;4999941;28;59717;-92
2022/07/25 00:14:10;;;;;;;;;11.00;9.25;;;;;27.21;42.55;100768.47;4983788;28;45394;-92
2022/07/25 00:16:35;;;;;;;;;8.50;7.00;;;;;27.17;41.95;100773.28;4983770;28;46163;-92
2022/07/25 00:19:01;;;;;;;;;10.75;10.75;;;;;27.12;41.81;100770.22;4999462;28;45590;-91
2022/07/25 00:21:26;;;;;;;;;9.50;7.75;;;;;27.05;42.61;100769.16;4983990;28;57130;-92
2022/07/25 00:23:52;;;;;;;;;10.75;9.75;;;;;26.99;42.54;100765.25;5017063;28;63664;-92
2022/07/25 00:26:17;;;;;;;;;11.00;8.75;;;;;26.96;42.68;100762.03;4983547;28;45305;-91
2022/07/25 00:28:43;;;;;;;;;10.50;8.75;;;;;26.86;42.95;100748.75;5017742;28;45407;-91
2022/07/25 00:31:08;;;;;;;;;10.25;9.25;;;;;26.85;42.94;100755.06;5009041;28;46961;-92
2022/07/25 00:33:34;;;;;;;;;11.50;10.00;;;;;26.82;44.12;100766.91;4979687;28;53234;-91
2022/07/25 00:35:59;;;;;;;;;9.50;9.50;;;;;26.78;42.94;100770.00;4979745;28;45355;-88
2022/07/25 00:38:24;;;;;;;;;12.50;9.75;;;;;26.75;43.36;100763.13;4980690;28;45281;-92
2022/07/25 00:40:50;;;;;;;;;12.00;11.00;;;;;26.69;43.12;100750.41;4982190;28;56591;-91
2022/07/25 00:43:15;;;;;;;;;9.50;8.00;;;;;26.68;43.51;100745.22;4992836;28;45261;-90
2022/07/25 00:45:40;;;;;;;;;14.75;11.75;;;;;26.67;43.65;100756.84;4978399;28;45925;-92
2022/07/25 00:48:07;;;;;;;;;17.50;12.75;;;;;26.66;42.11;100777.38;4992604;28;49872;-92
2022/07/25 00:50:32;;;;;;;;;12.75;11.00;;;;;26.66;42.41;100774.72;4997228;28;47200;-92
2022/07/25 00:52:57;;;;;;;;;12.00;9.00;;;;;26.64;42.32;100772.19;4979539;28;45342;-91
2022/07/25 00:55:24;;;;;;;;;10.00;7.75;;;;;26.64;42.34;100771.34;4982422;28;45372;-92
2022/07/25 00:57:49;;;;;;;;;11.00;11.00;;;;;26.66;42.35;100772.03;4988914;28;45207;-91
2022/07/25 01:00:15;;;;;;;;;11.75;9.00;;;;;26.68;42.38;100782.59;4979772;28;46374;-92
2022/07/25 01:02:41;;;;;;;;;11.50;8.25;;;;;26.68;41.98;100790.59;4979595;28;45979;-92
2022/07/25 01:05:07;;;;;;;;;10.50;8.75;;;;;26.64;41.54;100777.53;4979140;28;45337;-92
2022/07/25 01:07:33;;;;;;;;;10.00;10.00;;;;;26.69;41.89;100789.59;4962362;28;45357;-92
2022/07/25 01:10:00;;;;;;;;;11.25;8.25;;;;;26.65;42.23;100778.34;4980280;28;47652;-92
2022/07/25 01:12:26;;;;;;;;;11.00;10.00;;;;;26.65;41.57;100775.69;4982161;28;58061;-92
2022/07/25 01:14:51;;;;;;;;;10.25;8.75;;;;;26.60;41.79;100783.31;4966062;28;55042;-93
2022/07/25 01:17:16;;;;;;;;;12.50;8.25;;;;;26.59;42.28;100770.91;5000170;28;45373;-91
2022/07/25 01:19:42;;;;;;;;;8.75;8.50;;;;;26.57;42.21;100773.72;4965444;28;69519;-92
2022/07/25 01:22:07;;;;;;;;;8.00;7.00;;;;;26.52;42.08;100773.31;4966683;28;45890;-92
2022/07/25 01:24:34;;;;;;;;;9.25;9.00;;;;;26.49;41.88;100773.63;4966699;28;45417;-92
2022/07/25 01:26:59;;;;;;;;;10.50;7.75;;;;;26.42;42.16;100759.19;4966702;28;45320;-91
2022/07/25 01:29:25;;;;;;;;;8.00;8.00;;;;;26.40;42.19;100775.34;4966262;28;48310;-92
2022/07/25 01:31:50;;;;;;;;;11.00;8.75;;;;;26.35;42.00;100774.94;4980584;28;45297;-91
2022/07/25 01:34:15;;;;;;;;;6.75;6.75;;;;;26.23;42.61;100768.13;4985941;28;47772;-91
2022/07/25 01:36:41;;;;;;;;;8.25;7.25;;;;;26.19;41.88;100777.41;4985744;28;48059;-92
2022/07/25 01:39:06;;;;;;;;;9.00;9.00;;;;;26.16;42.44;100775.84;5002305;28;45361;-91
2022/07/25 01:41:32;;;;;;;;;6.75;6.75;;;;;26.11;42.19;100774.63;4986040;28;46008;-91
2022/07/25 01:43:57;;;;;;;;;9.00;8.25;;;;;26.03;42.78;100776.16;4986198;28;45350;-91
2022/07/25 01:46:22;;;;;;;;;10.75;10.75;;;;;25.97;42.87;100771.41;4986382;28;45375;-91
2022/07/25 01:48:48;;;;;;;;;10.00;8.25;;;;;25.92;43.47;100773.66;4984916;28;67129;-92
2022/07/25 01:51:13;;;;;;;;;10.50;9.00;;;;;25.88;43.38;100780.25;5019768;28;45304;-92
2022/07/25 01:53:39;;;;;;;;;9.00;8.75;;;;;25.85;43.30;100783.19;5002093;28;45329;-92
2022/07/25 01:56:05;;;;;;;;;9.00;8.75;;;;;25.79;43.11;100787.25;4985682;28;45308;-92
2022/07/25 01:58:30;;;;;;;;;11.00;8.00;;;;;25.67;43.24;100788.41;5002069;28;47199;-93
2022/07/25 02:00:56;;;;;;;;;8.50;7.00;;;;;25.53;43.28;100795.00;5002234;28;45415;-91
2022/07/25 02:03:30;;;;;;;;;7.75;6.00;;;;;25.39;43.54;100790.09;4985650;28;45258;-91
2022/07/25 02:05:59;;;;;;;;;6.00;6.00;;;;;25.24;43.62;100789.66;5003336;28;45312;-91
2022/07/25 02:08:25;;;;;;;;;7.00;6.25;;;;;25.12;43.84;100789.75;4985730;28;47295;-91
2022/07/25 02:10:50;;;;;;;;;5.50;5.00;;;;;25.01;43.71;100781.88;5019492;28;45213;-91
2022/07/25 02:13:16;;;;;;;;;7.25;5.75;;;;;24.90;43.97;100776.66;4985420;28;45387;-92
2022/07/25 02:15:41;;;;;;;;;7.50;4.50;;;;;24.83;43.94;100787.03;5000798;28;45353;-91
2022/07/25 02:18:07;;;;;;;;;5.75;4.75;;;;;24.73;43.96;100789.66;4984979;28;47934;-90
2022/07/25 02:20:32;;;;;;;;;5.75;4.00;;;;;24.69;44.03;100798.06;4985346;28;45646;-90
2022/07/25 02:22:57;;;;;;;;;6.25;5.00;;;;;24.62;43.84;100794.25;4984081;28;50866;-91
2022/07/25 02:25:23;;;;;;;;;5.00;4.25;;;;;24.52;43.77;100781.72;4984962;28;47987;-90
2022/07/25 02:27:48;;;;;;;;;5.25;3.25;;;;;24.43;44.06;100790.50;4985020;28;50377;-90
2022/07/25 02:30:14;;;;;;;;;4.00;4.00;;;;;24.32;44.17;100786.09;5018660;28;48450;-90
2022/07/25 02:32:39;;;;;;;;;10.00;4.00;;;;;24.31;44.69;100786.22;5001320;28;45285;-91
2022/07/25 02:35:06;;;;;;;;;6.75;4.50;;;;;24.27;44.51;100788.28;5017526;28;48967;-91
2022/07/25 02:37:31;;;;;;;;;4.00;3.00;;;;;24.25;44.33;100781.44;5037479;28;45427;-90
2022/07/25 02:39:56;;;;;;;;;4.25;4.25;;;;;24.22;44.55;100779.03;5003860;28;61277;-91
2022/07/25 02:42:22;;;;;;;;;7.50;3.50;;;;;24.19;44.24;100784.63;5038044;28;62051;-91
2022/07/25 02:44:48;;;;;;;;;5.75;4.00;;;;;24.13;43.74;100776.19;5004704;28;45340;-91
2022/07/25 02:47:14;;;;;;;;;5.00;4.00;;;;;24.07;44.65;100787.38;5003732;28;47077;-89
2022/07/25 02:49:39;;;;;;;;;5.00;4.00;;;;;23.98;43.93;100785.50;5003665;28;59692;-91
2022/07/25 02:52:04;;;;;;;;;3.00;3.00;;;;;23.93;44.48;100785.03;5020707;28;60216;-91
2022/07/25 02:54:30;;;;;;;;;3.25;3.25;;;;;23.89;44.34;100792.41;5006039;28;45428;-91
2022/07/25 02:56:55;;;;;;;;;4.75;3.00;;;;;23.86;44.32;100794.50;4980939;28;56157;-90
2022/07/25 02:59:20;;;;;;;;;2.75;2.75;;;;;23.81;44.27;100783.41;4981035;28;57786;-91
2022/07/25 03:01:46;;;;;;;;;3.00;3.00;;;;;23.82;44.33;100793.91;4964323;28;59109;-90
2022/07/25 03:04:11;;;;;;;;;5.50;4.50;;;;;23.77;44.81;100788.97;4965052;28;45576;-90
2022/07/25 03:06:37;;;;;;;;;3.00;3.00;;;;;23.75;44.44;100790.03;4981239;28;45556;-90
2022/07/25 03:09:03;;;;;;;;;4.50;3.00;;;;;23.74;44.39;100789.22;4998253;28;48168;-90
2022/07/25 03:11:28;;;;;;;;;3.25;2.25;;;;;23.70;44.27;100790.44;4965145;28;45383;-91
2022/07/25 03:13:54;;;;;;;;;4.50;3.00;;;;;23.68;44.53;100797.69;4981421;28;45338;-90
2022/07/25 03:16:19;;;;;;;;;3.00;3.00;;;;;23.65;44.13;100803.25;4980598;28;46575;-90
2022/07/25 03:18:44;;;;;;;;;2.25;2.25;;;;;23.63;44.12;100809.69;4980297;28;64628;-90
2022/07/25 03:21:10;;;;;;;;;4.00;3.00;;;;;23.61;44.22;100807.16;4964925;28;45516;-91
2022/07/25 03:23:35;;;;;;;;;5.00;3.00;;;;;23.56;44.25;100796.88;4966013;28;50427;-90
2022/07/25 03:26:01;;;;;;;;;2.00;2.00;;;;;23.56;44.31;100798.72;4960853;28;46284;-91
2022/07/25 03:28:26;;;;;;;;;5.00;2.50;;;;;23.53;44.08;100804.25;4945006;28;53059;-90
2022/07/25 03:30:51;;;;;;;;;2.50;2.25;;;;;23.47;44.11;100807.44;4989104;28;64622;-90
2022/07/25 03:33:17;;;;;;;;;1.00;1.00;;;;;23.42;44.53;100805.19;4983135;28;45289;-90
2022/07/25 03:35:42;;;;;;;;;4.00;2.00;;;;;23.41;44.49;100814.09;4999837;28;64881;-90
2022/07/25 03:38:08;;;;;;;;;3.00;2.00;;;;;23.37;44.84;100816.16;5017836;28;45324;-89
2022/07/25 03:40:34;;;;;;;;;3.25;2.50;;;;;23.38;44.08;100828.47;4984050;28;51672;-89
2022/07/25 03:42:59;;;;;;;;;4.00;3.00;;;;;23.32;44.25;100821.00;4984108;28;45654;-90
2022/07/25 03:45:24;;;;;;;;;3.00;2.00;;;;;23.33;44.72;100833.31;4983397;28;48086;-89
2022/07/25 03:47:50;;;;;;;;;2.75;2.00;;;;;23.32;44.24;100830.78;5000015;28;48537;-91
2022/07/25 03:50:15;;;;;;;;;2.00;2.00;;;;;23.27;44.32;100839.13;4983586;28;45356;-90
2022/07/25 03:52:41;;;;;;;;;2.00;2.00;;;;;23.19;44.55;100838.91;4982280;28;45595;-91
2022/07/25 03:55:08;;;;;;;;;1.00;1.00;;;;;23.13;44.35;100840.25;4980276;28;45480;-90
2022/07/25 03:57:34;;;;;;;;;2.25;1.25;;;;;23.08;44.77;100837.09;4980067;28;46370;-91
2022/07/25 03:59:59;;;;;;;;;2.75;2.75;;;;;23.07;44.39;100858.47;4997469;28;45362;-90
2022/07/25 04:02:25;;;;;;;;;0.75;0.75;;;;;23.02;44.26;100858.81;4980556;28;45324;-91
2022/07/25 04:04:50;;;;;;;;;2.75;1.50;;;;;22.92;44.94;100842.78;4980425;28;47023;-90
2022/07/25 04:07:15;;;;;;;;;1.00;1.00;;;;;22.90;44.54;100851.81;4980393;28;45456;-91
2022/07/25 04:09:41;;;;;;;;;2.75;1.75;;;;;22.85;44.78;100846.88;4964286;28;45429;-90
2022/07/25 04:12:06;;;;;;;;;2.50;1.75;;;;;22.83;45.03;100845.31;4980413;28;45441;-90
2022/07/25 04:14:32;;;;;;;;;1.00;0.75;;;;;22.81;44.81;100838.31;4964203;28;47844;-90
2022/07/25 04:16:57;;;;;;;;;2.00;1.00;;;;;22.82;45.14;100844.44;4964001;28;53230;-90
2022/07/25 04:19:22;;;;;;;;;2.75;1.50;;;;;22.81;44.80;100861.34;4963711;28;64561;-91
2022/07/25 04:21:47;;;;;;;;;1.75;1.75;;;;;22.77;44.69;100857.22;4964203;28;45274;-91
2022/07/25 04:24:13;;;;;;;;;1.00;1.00;;;;;22.71;45.04;100852.41;4979785;28;66927;-91
2022/07/25 04:26:38;;;;;;;;;3.00;1.75;;;;;22.67;44.62;100862.41;4963723;28;69087;-91
2022/07/25 04:29:04;;;;;;;;;0.75;0.75;;;;;22.64;45.14;100859.16;4970023;28;61576;-91
2022/07/25 04:31:29;;;;;;;;;0.75;0.75;;;;;22.60;45.49;100861.22;5000514;28;45326;-91
2022/07/25 04:33:55;;;;;;;;;1.75;1.75;;;;;22.60;45.37;100861.22;4999104;28;48330;-91
2022/07/25 04:36:20;;;;;;;;;1.50;0.50;;;;;22.61;45.66;100874.34;5025455;28;44721;-90
2022/07/25 04:38:45;;;;;;;;;0.50;0.50;;;;;22.56;45.66;100855.28;5026069;28;61530;-92
2022/07/25 04:41:11;;;;;;;;;1.00;1.00;;;;;22.60;45.54;100867.38;5010169;28;44712;-91
2022/07/25 04:43:36;;;;;;;;;2.00;1.75;;;;;22.56;45.62;100873.03;5043322;28;46440;-91
2022/07/25 04:46:01;;;;;;;;;1.50;1.50;;;;;22.53;46.98;100871.47;5026762;28;64840;-89
2022/07/25 04:48:28;;;;;;;;;0.25;0.00;;;;;22.52;46.29;100879.53;5004968;28;48168;-91
2022/07/25 04:50:53;;;;;;;;;2.25;1.00;;;;;22.52;46.06;100874.22;5010189;28;44873;-90
2022/07/25 04:53:18;;;;;;;;;1.25;1.25;;;;;22.50;46.94;100874.34;5027811;28;45290;-90
2022/07/25 04:55:44;;;;;;;;;3.25;1.25;;;;;22.48;46.81;100872.78;5009474;28;47358;-90
2022/07/25 04:58:09;;;;;;;;;2.50;2.25;;;;;22.47;46.52;100877.22;4991271;28;53282;-91
2022/07/25 05:00:34;;;;;;;;;2.75;1.50;;;;;22.40;47.45;100870.72;4986961;28;59203;-91
2022/07/25 05:03:00;;;;;;;;;3.00;1.00;;;;;22.38;47.80;100869.97;4986557;28;62588;-91
2022/07/25 05:05:25;;;;;;;;;1.25;1.00;;;;;22.36;48.34;100871.91;4986408;28;55982;-91
2022/07/25 05:07:58;;;;;;;;;2.75;2.00;;;;;22.37;47.83;100869.13;5003664;28;45346;-91
2022/07/25 05:10:28;;;;;;;;;2.00;1.50;;;;;22.37;47.99;100871.78;5004196;28;45373;-91
2022/07/25 05:12:53;;;;;;;;;0.50;0.50;;;;;22.35;48.27;100868.41;5003471;28;47268;-91
2022/07/25 05:15:19;;;;;;;;;5.00;3.00;;;;;22.38;48.72;100884.09;4987358;28;45365;-92
2022/07/25 05:17:44;;;;;;;;;1.00;1.00;;;;;22.42;48.94;100876.75;4987402;28;45407;-91
2022/07/25 05:20:11;;;;;;;;;2.50;0.50;;;;;22.47;48.49;100881.69;4987309;28;45243;-91
2022/07/25 05:22:36;;;;;;;;;2.25;1.50;;;;;22.51;49.09;100883.13;5021018;28;45490;-91
2022/07/25 05:25:02;;;;;;;;;1.25;1.25;;;;;22.58;48.70;100885.22;4986480;28;58541;-91
2022/07/25 05:27:27;;;;;;;;;3.75;1.75;;;;;22.63;48.95;100887.50;4986387;28;45286;-91
2022/07/25 05:29:53;;;;;;;;;3.25;2.00;;;;;22.70;48.53;100895.84;4986731;28;45641;-91
2022/07/25 05:32:18;;;;;;;;;1.50;1.00;;;;;22.70;48.91;100893.19;5002745;28;45573;-91
2022/07/25 05:34:44;;;;;;;;;1.50;1.50;;;;;22.68;48.88;100889.78;4986377;28;52638;-91
2022/07/25 05:37:09;;;;;;;;;1.00;1.00;;;;;22.64;49.25;100893.66;4986897;28;45325;-91
2022/07/25 05:39:36;;;;;;;;;1.00;0.50;;;;;22.61;49.04;100897.41;5020949;28;45295;-91
2022/07/25 05:42:01;;;;;;;;;2.00;2.00;;;;;22.55;49.16;100895.22;5002944;28;46207;-91
2022/07/25 05:44:27;;;;;;;;;1.00;1.00;;;;;22.59;49.14;100907.28;4986643;28;46084;-91
2022/07/25 05:46:52;;;;;;;;;3.75;1.50;;;;;22.54;48.96;100899.66;4988011;28;45354;-91
2022/07/25 05:49:17;;;;;;;;;3.50;1.75;;;;;22.54;49.59;100906.78;4987090;28;45483;-92
2022/07/25 05:51:43;;;;;;;;;1.50;1.50;;;;;22.53;49.75;100911.25;4987750;28;47645;-91
2022/07/25 05:54:08;;;;;;;;;2.00;2.00;;;;;22.54;49.36;100917.41;5003674;28;45332;-90
2022/07/25 05:56:33;;;;;;;;;1.00;1.00;;;;;22.52;50.12;100914.03;4994171;28;53912;-91
2022/07/25 05:58:59;;;;;;;;;2.50;2.00;;;;;22.49;50.02;100916.91;5032489;28;45281;-90
2022/07/25 06:01:24;;;;;;;;;1.75;1.50;;;;;22.45;49.72;100920.75;5031010;28;47034;-90
2022/07/25 06:03:50;;;;;;;;;2.75;2.00;;;;;22.48;49.94;100928.50;4997697;28;45780;-90
2022/07/25 06:06:15;;;;;;;;;1.75;1.00;;;;;22.47;49.89;100924.13;5029446;28;45204;-92
2022/07/25 06:08:40;;;;;;;;;1.00;1.00;;;;;22.51;49.74;100928.22;4997199;28;49490;-91
2022/07/25 06:11:06;;;;;;;;;2.75;2.00;;;;;22.46;50.32;100928.59;4995834;28;47322;-91
2022/07/25 06:13:32;;;;;;;;;4.50;1.00;;;;;22.42;50.71;100932.44;5022524;28;45347;-91
2022/07/25 06:15:58;;;;;;;;;4.00;2.00;;;;;22.38;50.78;100923.88;5019365;28;45411;-92
2022/07/25 06:18:24;;;;;;;;;3.00;3.00;;;;;22.40;50.28;100921.13;5001884;28;45490;-92
2022/07/25 06:20:50;;;;;;;;;2.25;2.00;;;;;22.41;51.00;100933.41;5001810;28;45375;-90
2022/07/25 06:23:16;;;;;;;;;1.50;1.50;;;;;22.41;50.47;100941.34;4985110;28;45420;-91
2022/07/25 06:25:41;;;;;;;;;3.00;1.75;;;;;22.46;50.45;100933.06;4985710;28;45452;-92
2022/07/25 06:28:06;;;;;;;;;3.00;2.75;;;;;22.50;50.68;100942.47;4985406;28;45345;-92
2022/07/25 06:30:32;;;;;;;;;4.00;3.00;;;;;22.50;50.75;100945.97;4981563;28;47468;-92
2022/07/25 06:32:57;;;;;;;;;4.00;2.00;;;;;22.49;50.78;100944.28;4964917;28;56370;-91
2022/07/25 06:35:23;;;;;;;;;1.50;1.50;;;;;22.45;50.51;100940.16;4981970;28;45528;-91
2022/07/25 06:37:48;;;;;;;;;3.25;2.00;;;;;22.45;50.57;100944.63;4964489;28;72802;-88
2022/07/25 06:40:14;;;;;;;;;2.25;1.50;;;;;22.47;51.33;100954.13;4980694;28;47305;-88
2022/07/25 06:42:44;;;;;;;;;2.25;1.75;;;;;22.48;50.76;100952.34;4980631;28;45412;-88
2022/07/25 06:45:10;;;;;;;;;3.50;2.00;;;;;22.50;51.04;100951.28;4997136;28;45405;-87
2022/07/25 06:47:37;;;;;;;;;1.50;1.00;;;;;22.55;51.05;100956.25;4980653;28;45412;-88
2022/07/25 06:50:04;;;;;;;;;1.75;1.75;;;;;22.52;51.71;100962.59;4980532;28;47264;-88
2022/07/25 06:52:29;;;;;;;;;1.50;0.50;;;;;22.54;51.86;100970.44;4980840;28;46321;-90
2022/07/25 06:54:55;;;;;;;;;3.00;2.50;;;;;22.54;51.23;100968.63;4998991;28;69161;-88
2022/07/25 06:57:20;;;;;;;;;2.00;1.75;;;;;22.53;51.48;100959.00;4983417;28;60953;-88
2022/07/25 06:59:45;;;;;;;;;1.50;1.50;;;;;22.55;51.83;100966.84;4999990;28;49705;-88
2022/07/25 07:02:11;;;;;;;;;3.50;1.50;;;;;22.57;51.96;100978.19;5000712;28;45310;-88
2022/07/25 07:04:37;;;;;;;;;1.50;1.00;;;;;22.59;51.71;100978.91;5000620;28;45426;-90
2022/07/25 07:07:02;;;;;;;;;3.00;2.25;;;;;22.57;52.25;100979.03;5018477;28;45371;-91
2022/07/25 07:09:28;;;;;;;;;3.50;3.50;;;;;22.60;52.04;100978.81;4999404;28;75515;-91
2022/07/25 07:11:53;;;;;;;;;3.00;3.00;;;;;22.62;51.49;100991.91;4998943;28;70432;-90
2022/07/25 07:14:18;;;;;;;;;2.00;2.00;;;;;22.65;51.52;100982.91;4980271;28;65392;-91
2022/07/25 07:16:44;;;;;;;;;3.00;2.50;;;;;22.69;52.55;100971.09;4983796;28;45607;-90
2022/07/25 07:19:13;;;;;;;;;3.00;2.00;;;;;22.69;52.35;100960.47;4982483;28;47568;-89
2022/07/25 07:21:39;;;;;;;;;3.50;2.75;;;;;22.79;52.11;100985.34;4999910;28;45663;-90
2022/07/25 07:24:05;;;;;;;;;2.50;2.50;;;;;22.81;51.87;100986.91;4999907;28;45389;-91
2022/07/25 07:26:30;;;;;;;;;2.00;1.50;;;;;22.85;52.75;100987.53;4983531;28;45239;-92
2022/07/25 07:28:56;;;;;;;;;2.00;2.00;;;;;22.84;52.12;100980.53;4982395;28;74634;-89
2022/07/25 07:31:21;;;;;;;;;2.50;0.50;;;;;22.90;51.97;100981.84;4979128;28;73617;-91
2022/07/25 07:33:46;;;;;;;;;1.00;1.00;;;;;22.92;51.97;100987.88;4964549;28;63520;-92
2022/07/25 07:36:12;;;;;;;;;0.75;0.75;;;;;23.00;51.60;100993.47;4981230;28;45482;-92
2022/07/25 07:38:38;;;;;;;;;2.25;1.50;;;;;23.05;51.77;100994.00;4996859;28;48234;-93
2022/07/25 07:41:04;;;;;;;;;1.50;1.50;;;;;23.11;51.79;101000.63;5005989;28;45152;-90
2022/07/25 07:43:30;;;;;;;;;0.75;0.75;;;;;23.15;51.73;100989.66;4983785;28;45363;-88
2022/07/25 07:45:59;;;;;;;;;2.50;2.00;;;;;23.23;51.72;100985.53;4998970;28;45320;-84
2022/07/25 07:48:25;;;;;;;;;1.75;1.75;;;;;23.37;51.71;100995.94;4999853;28;46752;-90
2022/07/25 07:50:50;;;;;;;;;1.50;1.25;;;;;23.42;51.61;100998.22;4984280;28;45394;-92
2022/07/25 07:53:16;;;;;;;;;0.75;0.75;;;;;23.49;51.84;101010.03;4980733;28;45386;-89
2022/07/25 07:55:44;;;;;;;;;1.00;1.00;;;;;23.53;51.53;100995.53;4989910;28;55459;-96
2022/07/25 07:58:17;;;;;;;;;0.75;0.75;;;;;23.60;51.54;101003.88;4994883;28;45563;-96
2022/07/25 08:00:47;;;;;;;;;2.00;1.00;;;;;23.64;51.87;101000.00;4998070;28;45578;-96
2022/07/25 08:03:17;;;;;;;;;0.75;0.75;;;;;23.82;51.57;101008.38;5005254;28;45359;-96
2022/07/25 08:05:43;;;;;;;;;0.75;0.75;;;;;23.90;50.78;101000.59;4982442;28;45418;-96
2022/07/25 08:08:13;;;;;;;;;2.00;1.00;;;;;23.94;50.46;101010.88;5022333;28;45603;-96
2022/07/25 08:10:42;;;;;;;;;1.00;1.00;;;;;24.10;50.55;101007.78;4991341;28;45455;-96
2022/07/25 08:13:21;;;;;;;;;0.75;0.75;;;;;24.31;50.23;101012.31;5001164;28;45371;-96
2022/07/25 08:15:52;;;;;;;;;1.50;1.00;;;;;24.42;49.59;100996.31;5009286;28;45845;-95
2022/07/25 08:18:20;;;;;;;;;1.50;1.50;;;;;24.53;49.59;101003.44;5002805;28;46688;-96
2022/07/25 08:20:49;;;;;;;;;0.00;0.00;;;;;24.59;49.38;101015.38;4995132;28;45337;-96
2022/07/25 08:23:15;;;;;;;;;1.00;1.00;;;;;24.61;49.68;101013.41;5007477;28;45281;-96
2022/07/25 08:25:41;;;;;;;;;1.00;1.00;;;;;24.61;49.51;101013.41;4992913;28;44810;-96
2022/07/25 08:28:07;;;;;;;;;2.75;1.75;;;;;24.80;49.24;101018.91;5012411;28;45434;-96
2022/07/25 08:30:38;;;;;;;;;2.50;1.00;;;;;25.00;49.18;101017.19;4993638;28;45990;-96
2022/07/25 08:33:06;;;;;;;;;2.25;1.00;;;;;25.20;48.24;101010.13;4998141;28;45401;-96
2022/07/25 08:35:33;;;;;;;;;0.50;0.50;;;;;25.40;47.23;101023.59;4994856;28;45410;-94
2022/07/25 08:37:59;;;;;;;;;0.25;0.25;;;;;25.37;47.47;101019.38;4983928;28;46492;-96
2022/07/25 08:40:27;;;;;;;;;1.00;1.00;;;;;25.47;47.25;101028.25;4985233;28;45684;-89
2022/07/25 08:42:53;;;;;;;;;1.50;1.50;;;;;25.55;47.17;101016.91;4984450;28;45337;-88
2022/07/25 08:45:20;;;;;;;;;1.75;1.25;;;;;25.64;47.69;101021.44;4988684;28;45414;-89
2022/07/25 08:47:47;;;;;;;;;1.00;1.00;;;;;25.75;47.12;101027.66;4993236;28;46522;-88
2022/07/25 08:50:15;;;;;;;;;1.00;1.00;;;;;25.86;47.03;101025.69;4983778;28;45931;-87
2022/07/25 08:52:47;;;;;;;;;2.00;2.00;;;;;25.95;46.77;101032.06;5017547;28;45355;-88
2022/07/25 08:55:18;;;;;;;;;1.25;1.00;;;;;26.10;46.57;101032.53;5001324;28;45424;-88
2022/07/25 08:57:45;;;;;;;;;2.00;1.50;;;;;26.19;46.24;101020.19;4984739;28;47626;-87
2022/07/25 09:00:12;;;;;;;;;2.25;1.00;;;;;26.28;46.09;101035.34;5012076;28;45427;-88
2022/07/25 09:02:38;;;;;;;;;1.00;1.00;;;;;26.27;45.61;101039.81;4985236;28;45689;-88
2022/07/25 09:05:04;;;;;;;;;1.75;1.00;;;;;26.20;45.81;101028.03;5012963;28;45316;-88
2022/07/25 09:07:39;;;;;;;;;1.00;1.00;;;;;26.11;45.87;101042.19;4997243;28;47216;-88
2022/07/25 09:10:22;;;;;;;;;1.25;0.50;;;;;26.02;45.89;101045.69;5000079;28;45744;-88
2022/07/25 09:13:00;;;;;;;;;1.50;1.00;;;;;25.99;45.90;101037.97;5000640;28;45437;-87
2022/07/25 09:15:28;;;;;;;;;1.00;1.00;;;;;26.11;45.49;101039.53;4967984;28;45364;-88
2022/07/25 09:17:54;;;;;;;;;1.00;1.00;;;;;26.32;45.58;101047.44;4982514;28;47102;-88
2022/07/25 09:20:22;;;;;;;;;1.00;1.00;;;;;26.48;45.26;101054.03;4984363;28;45702;-88
2022/07/25 09:22:48;;;;;;;;;1.00;1.00;;;;;26.57;44.85;101054.00;4980458;28;45454;-88
2022/07/25 09:25:25;;;;;;;;;2.25;1.25;;;;;26.61;44.32;101063.44;4984362;28;45622;-88
2022/07/25 09:27:51;;;;;;;;;0.25;0.25;;;;;26.61;44.39;101063.44;5016597;28;46239;-87
2022/07/25 09:30:17;;;;;;;;;0.00;0.00;;;;;26.58;44.74;101061.06;4979340;28;46082;-88
2022/07/25 09:32:42;;;;;;;;;2.25;1.25;;;;;26.59;44.85;101059.22;5003373;28;45479;-88
2022/07/25 09:35:08;;;;;;;;;1.50;1.50;;;;;26.73;44.67;101066.00;4984649;28;45515;-88
2022/07/25 09:37:33;;;;;;;;;1.00;1.00;;;;;26.78;44.14;101077.09;4991606;28;47177;-87
2022/07/25 09:39:59;;;;;;;;;2.75;2.00;;;;;26.82;44.52;101071.34;4978664;28;59759;-85
2022/07/25 09:42:24;;;;;;;;;1.25;1.25;;;;;27.01;44.42;101078.47;4980073;28;45527;-84
2022/07/25 09:45:05;;;;;;;;;1.25;1.25;;;;;27.31;43.51;101079.28;4997600;28;45479;-84
2022/07/25 09:47:33;;;;;;;;;1.00;1.00;;;;;27.55;42.94;101083.28;5009188;28;46503;-86
2022/07/25 09:49:58;;;;;;;;;2.00;2.00;;;;;27.64;42.81;101074.38;4981956;28;45410;-83
2022/07/25 09:52:24;;;;;;;;;1.00;1.00;;;;;27.54;42.19;101077.06;4983291;28;45494;-84
2022/07/25 09:54:49;;;;;;;;;2.25;1.00;;;;;27.27;42.34;101087.75;4996820;28;69366;-85
2022/07/25 09:57:15;;;;;;;;;2.00;2.00;;;;;27.00;43.36;101083.94;4985360;28;60229;-85
2022/07/25 09:59:41;;;;;;;;;1.00;1.00;;;;;26.80;43.52;101080.44;4998695;28;45277;-84
2022/07/25 10:02:26;;;;;;;;;2.00;2.00;;;;;26.80;43.80;101092.00;4997371;28;45391;-86
2022/07/25 10:05:14;;;;;;;;;1.75;1.00;;;;;26.81;43.98;101093.66;4979948;28;45591;-85
2022/07/25 10:07:45;;;;;;;;;0.50;0.50;;;;;26.99;44.14;101090.28;4997610;28;46117;-85
2022/07/25 10:10:29;;;;;;;;;2.75;2.00;;;;;27.29;43.56;101093.78;4998880;28;45718;-87
2022/07/25 10:13:02;;;;;;;;;1.00;1.00;;;;;27.32;43.63;101097.00;4988482;28;45512;-85
2022/07/25 10:15:48;;;;;;;;;1.00;1.00;;;;;27.37;42.95;101102.72;5016385;28;45296;-85
2022/07/25 10:18:15;;;;;;;;;3.00;2.00;;;;;27.36;42.68;101090.38;5002923;28;46487;-85
2022/07/25 10:20:42;;;;;;;;;1.50;1.50;;;;;27.39;42.77;101105.25;4997281;28;45714;-85
2022/07/25 10:23:20;;;;;;;;;1.00;1.00;;;;;27.37;42.92;101105.41;4964049;28;45325;-84
2022/07/25 10:25:46;;;;;;;;;3.00;2.00;;;;;27.34;42.27;101103.03;4997495;28;45344;-88
2022/07/25 10:28:17;;;;;;;;;3.25;1.50;;;;;27.21;42.81;101106.00;5007992;28;47488;-87
2022/07/25 10:30:42;;;;;;;;;1.25;1.25;;;;;27.27;42.84;101101.09;5013949;28;45920;-85
2022/07/25 10:33:17;;;;;;;;;1.75;1.75;;;;;27.31;42.91;101110.50;4997304;28;45445;-86
2022/07/25 10:35:43;;;;;;;;;1.00;1.00;;;;;27.44;43.16;101115.53;4999118;28;45452;-84
2022/07/25 10:38:09;;;;;;;;;2.75;1.50;;;;;27.60;42.65;101105.91;4991433;28;46190;-88
2022/07/25 10:40:40;;;;;;;;;1.00;1.00;;;;;27.64;42.54;101125.19;4997622;28;45398;-88
2022/07/25 10:43:13;;;;;;;;;2.75;2.00;;;;;27.50;42.43;101118.47;4979305;28;45421;-88
2022/07/25 10:45:43;;;;;;;;;3.75;2.00;;;;;27.36;42.21;101125.13;4979159;28;45390;-86
2022/07/25 10:48:20;;;;;;;;;3.50;3.00;;;;;27.18;43.04;101133.00;4987573;28;45506;-87
2022/07/25 10:51:00;;;;;;;;;2.25;2.25;;;;;27.02;43.10;101119.38;4982855;28;45668;-87
2022/07/25 10:53:32;;;;;;;;;2.00;2.00;;;;;26.87;43.00;101126.97;4990811;28;45366;-86
2022/07/25 10:56:02;;;;;;;;;3.00;1.75;;;;;26.77;43.40;101132.31;4996676;28;45365;-87
2022/07/25 10:58:40;;;;;;;;;2.50;2.00;;;;;26.73;43.48;101128.25;4979072;28;47017;-87
2022/07/25 11:01:05;;;;;;;;;2.00;2.00;;;;;26.80;43.36;101125.84;4982530;28;45588;-89
2022/07/25 11:03:34;;;;;;;;;2.00;2.00;;;;;26.96;43.40;101125.28;4999081;28;45424;-86
2022/07/25 11:06:00;;;;;;;;;2.00;2.00;;;;;27.15;42.83;101125.25;5014660;28;45262;-85
2022/07/25 11:08:34;;;;;;;;;1.00;1.00;;;;;27.46;42.45;101130.44;4981989;28;48424;-88
2022/07/25 11:11:01;;;;;;;;;3.00;3.00;;;;;27.67;41.68;101134.72;4994862;28;45816;-87
2022/07/25 11:13:26;;;;;;;;;3.50;3.00;;;;;27.84;41.41;101125.94;4978806;28;45429;-87
2022/07/25 11:15:56;;;;;;;;;1.00;1.00;;;;;27.98;41.47;101128.13;4988975;28;45498;-87
2022/07/25 11:18:36;;;;;;;;;3.00;3.00;;;;;27.88;40.70;101127.31;4998412;28;46456;-88
2022/07/25 11:21:04;;;;;;;;;2.50;2.50;;;;;27.72;41.01;101130.63;4982039;28;45777;-88
2022/07/25 11:23:29;;;;;;;;;1.25;1.00;;;;;27.83;41.00;101139.47;5014585;28;45278;-85