Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:12;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5509609;25;20005;-63
2024/04/10 00:03:39;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5512218;26;20439;-63
2024/04/10 00:06:08;;;;;;;0.10;0.03;;;8.90;1.00;;;;;;5512773;25;20005;-63
2024/04/10 00:08:36;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5511732;26;20304;-62
2024/04/10 00:11:04;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5512181;25;20016;-63
2024/04/10 00:13:32;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5480339;26;20449;-63
2024/04/10 00:16:03;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5511870;26;20024;-63
2024/04/10 00:18:31;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5512501;25;20019;-63
2024/04/10 00:20:59;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5512981;25;20032;-63
2024/04/10 00:23:26;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5508531;25;20547;-63
2024/04/10 00:25:58;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5504534;25;20037;-63
2024/04/10 00:28:27;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5511364;25;19998;-63
2024/04/10 00:30:54;;;;;;;0.60;0.10;;;8.90;99.90;;;;;;5512285;26;20780;-63
2024/04/10 00:33:22;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5511713;26;20011;-63
2024/04/10 00:36:02;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5479831;26;20016;-63
2024/04/10 00:38:31;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5511496;25;20360;-63
2024/04/10 00:41:00;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5509162;25;20040;-63
2024/04/10 00:43:27;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5510848;25;20040;-63
2024/04/10 00:45:57;;;;;;;0.20;0.00;;;9.00;99.90;;;;;;5511828;25;20006;-63
2024/04/10 00:48:25;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5512082;25;20835;-63
2024/04/10 00:50:52;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5479509;26;20367;-63
2024/04/10 00:53:20;;;;;;;0.10;0.03;;;9.00;99.90;;;;;;5512098;25;20369;-63
2024/04/10 00:55:47;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5511459;26;20563;-63
2024/04/10 00:58:15;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5511368;25;20030;-63
2024/04/10 01:00:42;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5495544;25;20016;-63
2024/04/10 01:03:10;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5498456;26;20447;-63
2024/04/10 01:05:37;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5511229;26;20041;-63
2024/04/10 01:08:05;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5511776;26;20016;-63
2024/04/10 01:10:32;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5503867;25;20019;-62
2024/04/10 01:13:00;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5501209;25;20570;-62
2024/04/10 01:15:27;;;;;;;0.15;0.00;;;9.10;99.90;;;;;;5478655;26;20016;-63
2024/04/10 01:17:54;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5510661;25;20016;-64
2024/04/10 01:20:21;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5511415;26;20005;-63
2024/04/10 01:22:50;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5507303;25;20673;-63
2024/04/10 01:25:17;;;;;;;0.70;0.20;;;9.10;1.00;;;;;;5511002;26;20005;-63
2024/04/10 01:27:44;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5476901;26;19998;-63
2024/04/10 01:30:11;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5509605;26;20028;-63
2024/04/10 01:32:38;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5511603;25;20354;-63
2024/04/10 01:35:05;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5478518;26;20005;-63
2024/04/10 01:37:32;;;;;;;1.08;0.13;;;9.10;1.00;;;;;;5511539;25;20007;-63
2024/04/10 01:40:00;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5478786;26;20015;-63
2024/04/10 01:42:27;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5508907;25;20013;-63
2024/04/10 01:44:54;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5510533;25;20033;-63
2024/04/10 01:47:21;;;;;;;0.10;0.05;;;9.20;1.00;;;;;;5478492;26;20001;-63
2024/04/10 01:49:50;;;;;;;0.00;0.00;;;9.30;1.00;;;;;;5479093;26;20005;-63
2024/04/10 01:52:17;;;;;;;0.47;0.00;;;9.30;1.00;;;;;;5509774;25;20346;-63
2024/04/10 01:54:50;;;;;;;0.35;0.10;;;9.30;1.00;;;;;;5504690;25;20016;-63
2024/04/10 01:57:17;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5510861;25;20428;-63
2024/04/10 01:59:44;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5511070;26;20383;-63
2024/04/10 02:02:10;;;;;;;0.10;0.00;;;9.40;99.90;;;;;;5509917;25;19997;-62
2024/04/10 02:04:37;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5509295;25;20006;-63
2024/04/10 02:07:05;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;5511888;25;20483;-63
2024/04/10 02:09:32;;;;;;;0.13;0.03;;;9.40;99.90;;;;;;5508332;25;20348;-63
2024/04/10 02:11:59;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5506833;26;20005;-63
2024/04/10 02:14:28;;;;;;;0.30;0.00;;;9.40;99.90;;;;;;5509644;25;20327;-63
2024/04/10 02:16:55;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5510194;25;20019;-63
2024/04/10 02:19:21;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5509367;25;20002;-63
2024/04/10 02:21:48;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5511089;26;20012;-63
2024/04/10 02:24:15;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5511151;25;20005;-63
2024/04/10 02:26:42;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5510194;25;20015;-63
2024/04/10 02:29:09;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5511473;25;19998;-63
2024/04/10 02:33:07;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5562914;25;1269454;-65
2024/04/10 02:35:35;;;;;;;0.03;0.03;;;9.20;1.00;;;;;;5564977;25;20019;-64
2024/04/10 02:38:02;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5568089;25;20029;-64
2024/04/10 02:40:30;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5532294;25;20405;-64
2024/04/10 02:43:04;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5563937;25;20018;-64
2024/04/10 02:45:32;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5552942;25;20040;-64
2024/04/10 02:48:00;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5566754;25;19993;-64
2024/04/10 02:50:27;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5561627;25;20043;-64
2024/04/10 02:52:54;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5562011;25;20114;-64
2024/04/10 02:55:21;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5549656;25;20004;-64
2024/04/10 02:57:48;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5568440;25;20007;-65
2024/04/10 03:00:16;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5566205;25;20044;-64
2024/04/10 03:02:43;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5567384;25;19996;-64
2024/04/10 03:05:10;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5565962;25;20036;-64
2024/04/10 03:07:37;;;;;;;2.60;0.00;;;9.00;1.00;;;;;;5567299;25;20572;-64
2024/04/10 03:10:04;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5567201;25;20530;-64
2024/04/10 03:12:31;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5566532;25;21629;-64
2024/04/10 03:14:58;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5559212;25;20006;-64
2024/04/10 03:17:26;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5556798;25;20025;-63
2024/04/10 03:19:53;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5566276;25;20358;-63
2024/04/10 03:22:20;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5533291;25;19996;-64
2024/04/10 03:24:47;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5566971;25;20060;-63
2024/04/10 03:27:14;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5565860;25;20004;-63
2024/04/10 03:29:41;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5566803;25;20428;-63
2024/04/10 03:32:08;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5564469;25;20011;-63
2024/04/10 03:34:35;;;;;;;0.03;0.00;;;9.00;1.00;;;;;;5565713;25;20033;-64
2024/04/10 03:37:04;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5567333;25;20005;-64
2024/04/10 03:39:31;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5563491;25;20015;-63
2024/04/10 03:41:58;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5567925;25;20000;-63
2024/04/10 03:44:25;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5548096;25;19997;-64
2024/04/10 03:46:52;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5551035;25;20461;-64
2024/04/10 03:49:19;;;;;;;0.00;0.00;;;9.00;2.70;;;;;;5550226;25;19992;-63
2024/04/10 03:51:46;;;;;;;0.00;0.00;;;9.00;26.70;;;;;;5513409;25;19997;-63
2024/04/10 03:54:13;;;;;;;0.00;0.00;;;9.00;35.80;;;;;;5552371;25;20473;-64
2024/04/10 03:56:40;;;;;;;0.55;0.10;;;9.00;54.80;;;;;;5541512;25;20005;-64
2024/04/10 03:59:08;;;;;;;0.00;0.00;;;9.00;85.50;;;;;;5550480;25;20000;-64
2024/04/10 04:01:35;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5514690;25;20020;-64
2024/04/10 04:04:05;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5551877;25;19996;-64
2024/04/10 04:06:32;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5538609;25;20020;-64
2024/04/10 04:08:59;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5515488;25;20004;-63
2024/04/10 04:11:26;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5550111;25;20000;-63
2024/04/10 04:13:53;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5548467;25;20464;-64
2024/04/10 04:16:20;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5539237;25;20005;-64
2024/04/10 04:18:47;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5526442;25;20012;-64
2024/04/10 04:21:14;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5542590;25;20004;-64
2024/04/10 04:23:44;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5549006;25;20330;-64
2024/04/10 04:26:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5545410;25;20000;-64
2024/04/10 04:28:38;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5550463;25;20382;-64
2024/04/10 04:31:05;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5547820;25;20019;-64
2024/04/10 04:33:32;;;;;;;0.05;0.05;;;8.80;99.90;;;;;;5550352;25;20002;-64
2024/04/10 04:35:59;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5548152;25;20004;-64
2024/04/10 04:38:27;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5551252;25;20040;-64
2024/04/10 04:40:54;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5546543;25;20576;-64
2024/04/10 04:43:21;;;;;;;0.00;0.00;;;8.70;1.00;;;;;;5550569;25;19997;-64
2024/04/10 04:45:48;;;;;;;0.00;0.00;;;8.70;1.00;;;;;;5516526;25;20005;-64
2024/04/10 04:48:15;;;;;;;0.00;0.00;;;8.70;1.00;;;;;;5549288;25;19997;-64
2024/04/10 04:50:42;;;;;;;0.00;0.00;;;8.70;1.00;;;;;;5517025;25;20346;-64
2024/04/10 04:53:10;;;;;;;0.00;0.00;;;8.70;1.00;;;;;;5549105;25;20003;-64
2024/04/10 04:55:38;;;;;;;0.00;0.00;;;8.70;1.00;;;;;;5544571;25;20513;-64
2024/04/10 04:58:06;;;;;;;0.00;0.00;;;8.70;1.00;;;;;;5549100;25;20495;-65
2024/04/10 05:00:33;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5542161;25;20028;-64
2024/04/10 05:03:00;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5549053;25;20529;-64
2024/04/10 05:05:27;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5546299;25;20474;-64
2024/04/10 05:07:54;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5549283;25;20775;-63
2024/04/10 05:10:21;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5515181;25;20001;-64
2024/04/10 05:12:49;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5513019;25;20011;-64
2024/04/10 05:15:17;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5538667;25;20841;-64
2024/04/10 05:17:48;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5549760;25;20024;-64
2024/04/10 05:20:15;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5530331;25;20001;-64
2024/04/10 05:22:43;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5549657;25;20587;-64
2024/04/10 05:25:11;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5548177;25;20468;-64
2024/04/10 05:27:38;;;;;;;1.17;0.00;;;8.80;86.50;;;;;;5544650;25;20005;-64
2024/04/10 05:30:07;;;;;;;0.00;0.00;;;8.90;56.30;;;;;;5548287;25;20135;-64
2024/04/10 05:32:35;;;;;;;0.00;0.00;;;8.90;25.40;;;;;;5539317;25;20010;-64
2024/04/10 05:35:04;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5535568;25;20010;-64
2024/04/10 05:37:31;;;;;;;0.22;0.17;;;8.90;1.00;;;;;;5548896;25;20036;-64
2024/04/10 05:40:08;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5547862;25;20024;-64
2024/04/10 05:42:36;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5549778;25;19999;-64
2024/04/10 05:45:04;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5546655;25;20014;-64
2024/04/10 05:47:31;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5549520;25;20007;-64
2024/04/10 05:49:58;;;;;;;0.00;0.00;;;9.00;1.00;;;;;;5546682;25;20004;-64
2024/04/10 05:52:25;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5548871;25;20004;-64
2024/04/10 05:54:53;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5546111;25;20011;-64
2024/04/10 05:57:24;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5548049;25;19996;-64
2024/04/10 05:59:52;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5515804;25;20004;-63
2024/04/10 06:02:20;;;;;;;0.20;0.05;;;9.20;1.00;;;;;;5514177;25;20018;-64
2024/04/10 06:04:52;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5548846;25;20345;-64
2024/04/10 06:07:19;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5508665;25;20004;-63
2024/04/10 06:09:46;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5544800;25;20030;-63
2024/04/10 06:12:13;;;;;;;0.10;0.00;;;9.30;1.00;;;;;;5544077;25;20476;-63
2024/04/10 06:14:40;;;;;;;0.00;0.00;;;9.30;1.00;;;;;;5547101;25;20018;-64
2024/04/10 06:17:07;;;;;;;0.00;0.00;;;9.30;1.00;;;;;;5538141;25;20523;-63
2024/04/10 06:19:34;;;;;;;0.00;0.00;;;9.40;1.00;;;;;;5547301;25;20479;-63
2024/04/10 06:22:01;;;;;;;0.00;0.00;;;9.50;1.00;;;;;;5548213;25;20005;-64
2024/04/10 06:24:29;;;;;;;0.00;0.00;;;9.50;1.00;;;;;;5546161;25;20030;-64
2024/04/10 06:26:56;;;;;;;0.00;0.00;;;9.50;1.00;;;;;;5548418;25;20015;-64
2024/04/10 06:29:23;;;;;;;0.00;0.00;;;9.50;1.00;;;;;;5546835;25;20024;-65
2024/04/10 06:31:50;;;;;;;0.10;0.10;;;9.60;1.00;;;;;;5546701;25;20428;-64
2024/04/10 06:34:17;;;;;;;0.00;0.00;;;9.50;1.00;;;;;;5548598;25;20068;-64
2024/04/10 06:36:45;;;;;;;0.00;0.00;;;9.50;1.00;;;;;;5507598;25;20001;-64
2024/04/10 06:39:12;;;;;;;0.00;0.00;;;9.50;1.00;;;;;;5515937;25;20101;-63
2024/04/10 06:41:40;;;;;;;0.00;0.00;;;9.90;1.00;;;;;;5538843;25;20228;-63
2024/04/10 06:44:07;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5541233;25;19997;-63
2024/04/10 06:46:34;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5545864;25;20005;-64
2024/04/10 06:49:01;;;;;;;0.28;0.00;;;10.70;99.90;;;;;;5548651;25;19993;-64
2024/04/10 06:51:28;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5546604;25;20004;-63
2024/04/10 06:53:54;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5546817;25;20324;-63
2024/04/10 06:56:23;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5539108;25;20006;-63
2024/04/10 06:58:50;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5534604;25;20021;-63
2024/04/10 07:01:17;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5537432;25;20451;-63
2024/04/10 07:03:44;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5546718;25;20408;-63
2024/04/10 07:06:14;;;;;;;0.08;0.08;;;10.40;99.90;;;;;;5546677;25;20335;-63
2024/04/10 07:08:49;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5547348;25;19997;-62
2024/04/10 07:11:20;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5527929;25;20032;-63
2024/04/10 07:13:54;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5545139;25;19997;-63
2024/04/10 07:16:26;;;;;;;0.10;0.00;;;10.60;99.90;;;;;;5539241;25;20011;-63
2024/04/10 07:18:56;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5547455;25;20459;-64
2024/04/10 07:21:23;;;;;;;;;;;10.90;99.90;;;;;;5546843;25;20808;-64
2024/04/10 07:23:50;;;;;;;0.20;0.00;;;11.20;99.90;;;;;;5549002;25;20256;-64
2024/04/10 07:26:22;;;;;;;0.13;0.08;;;11.30;99.90;;;;;;5541070;25;20015;-64
2024/04/10 07:28:52;;;;;;;0.17;0.13;;;11.30;99.90;;;;;;5550288;25;19997;-63
2024/04/10 07:31:28;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5549155;25;20004;-64
2024/04/10 07:33:56;;;;;;;0.10;0.00;;;11.30;99.90;;;;;;5550314;25;20502;-64
2024/04/10 07:36:24;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5544346;25;20015;-63
2024/04/10 07:38:55;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5550587;25;19997;-63
2024/04/10 07:41:22;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;5549877;25;20041;-64
2024/04/10 07:43:51;;;;;;;0.08;0.08;;;11.80;99.90;;;;;;5550709;25;20011;-63
2024/04/10 07:46:20;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5547882;25;20769;-63
2024/04/10 07:49:09;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5519018;25;20387;-63
2024/04/10 07:51:36;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5548677;25;20004;-63
2024/04/10 07:54:03;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5550708;25;19997;-64
2024/04/10 07:56:30;;;;;;;0.03;0.00;;;11.70;99.90;;;;;;5540532;25;20005;-63
2024/04/10 07:58:58;;;;;;;1.00;0.10;;;11.50;99.90;;;;;;5548202;25;20019;-63
2024/04/10 08:01:25;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5545918;25;20015;-63
2024/04/10 08:03:52;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5547161;25;20346;-63
2024/04/10 08:06:19;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5510620;25;20327;-64
2024/04/10 08:08:46;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5543330;25;20005;-63
2024/04/10 08:11:21;;;;;;;0.08;0.08;;;11.80;99.90;;;;;;5543551;25;20005;-63
2024/04/10 08:13:48;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5507801;25;20007;-63
2024/04/10 08:16:15;;;;;;;0.15;0.15;;;12.10;99.90;;;;;;5531178;25;20474;-63
2024/04/10 08:18:45;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5527138;25;20019;-63
2024/04/10 08:21:13;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5517664;25;20029;-63
2024/04/10 08:23:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5522317;25;20029;-63
2024/04/10 08:26:15;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5511095;25;19997;-63
2024/04/10 08:28:48;;;;;;;0.90;0.20;;;12.30;99.90;;;;;;5546790;25;20559;-63
2024/04/10 08:31:16;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5538575;25;20537;-62
2024/04/10 08:33:44;;;;;;;0.77;0.22;;;12.60;99.90;;;;;;5544824;25;20454;-63
2024/04/10 08:36:13;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5549394;25;20008;-63
2024/04/10 08:38:40;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5541807;25;20001;-63
2024/04/10 08:41:26;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5510143;25;19997;-63
2024/04/10 08:43:55;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5549861;25;20153;-63
2024/04/10 08:46:26;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5547863;25;20005;-63
2024/04/10 08:48:56;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5545027;25;20458;-64
2024/04/10 08:51:25;;;;;;;;;;;13.00;99.90;;;;;;5547709;25;20392;-64
2024/04/10 08:53:55;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5549956;25;19978;-63
2024/04/10 08:56:23;;;;;;;0.32;0.00;;;12.70;99.90;;;;;;5546827;25;20041;-63
2024/04/10 08:58:50;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5546049;25;20350;-63
2024/04/10 09:01:27;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5512736;25;20009;-63
2024/04/10 09:03:54;;;;;;;0.70;0.20;;;12.80;99.90;;;;;;5549303;25;20040;-63
2024/04/10 09:06:22;;;;;;;0.08;0.08;;;13.20;99.90;;;;;;5545638;25;20064;-63
2024/04/10 09:09:00;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5547146;25;20015;-63
2024/04/10 09:11:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5529838;25;20018;-63
2024/04/10 09:14:08;;;;;;;0.20;0.17;;;13.10;99.90;;;;;;5541049;25;20011;-63
2024/04/10 09:16:36;;;;;;;0.65;0.10;;;12.70;99.90;;;;;;5544276;25;20379;-63
2024/04/10 09:19:12;;;;;;;0.22;0.22;;;12.40;99.90;;;;;;5548978;25;20004;-62
2024/04/10 09:21:40;;;;;;;0.22;0.22;;;12.20;99.90;;;;;;5539287;25;20005;-63
2024/04/10 09:24:09;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5540697;25;20020;-63
2024/04/10 09:26:38;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5543626;25;20475;-63
2024/04/10 09:29:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5540818;25;19997;-62
2024/04/10 09:31:38;;;;;;;4.05;0.17;;;13.30;99.90;;;;;;5541000;25;20004;-63
2024/04/10 09:34:08;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5507617;25;20023;-63
2024/04/10 09:36:37;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5538201;25;20528;-63
2024/04/10 09:39:07;;;;;;;0.00;0.00;;;13.40;1.00;;;;;;5534654;25;20269;-63
2024/04/10 09:41:36;;;;;;;0.00;0.00;;;13.40;1.00;;;;;;5540149;25;20023;-63
2024/04/10 09:44:05;;;;;;;0.10;0.10;;;13.30;1.00;;;;;;5546078;25;20427;-62
2024/04/10 09:46:37;;;;;;;0.28;0.08;;;13.20;1.00;;;;;;5540769;25;20026;-63
2024/04/10 09:49:10;;;;;;;0.00;0.00;;;13.10;1.00;;;;;;5484617;25;20003;-63
2024/04/10 09:51:40;;;;;;;0.10;0.10;;;13.00;1.00;;;;;;5540131;25;20469;-63
2024/04/10 09:54:08;;;;;;;0.05;0.05;;;12.90;1.00;;;;;;5531247;25;20005;-62
2024/04/10 09:56:37;;;;;;;0.10;0.05;;;12.90;1.00;;;;;;5544546;25;20001;-63
2024/04/10 09:59:11;;;;;;;0.08;0.08;;;13.00;1.00;;;;;;5530033;25;20001;-63
2024/04/10 10:01:38;;;;;;;0.10;0.08;;;13.10;1.00;;;;;;5535944;25;20005;-63
2024/04/10 10:04:05;;;;;;;0.00;0.00;;;13.40;1.00;;;;;;5538854;25;20004;-63
2024/04/10 10:06:34;;;;;;;0.10;0.10;;;13.70;1.00;;;;;;5520758;25;19997;-63
2024/04/10 10:09:01;;;;;;;0.00;0.00;;;13.80;1.00;;;;;;5544934;25;20081;-63
2024/04/10 10:11:28;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5510521;25;20499;-63
2024/04/10 10:13:59;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5540036;25;20011;-63
2024/04/10 10:16:27;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5544836;25;20006;-62
2024/04/10 10:18:55;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5543614;25;20001;-63
2024/04/10 10:21:23;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5545665;25;20006;-63
2024/04/10 10:23:58;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5534920;25;20015;-62
2024/04/10 10:26:25;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;5530485;25;20015;-64
2024/04/10 10:29:01;;;;;;;1.00;0.30;;;14.60;99.90;;;;;;5533039;25;20011;-64
2024/04/10 10:31:28;;;;;;;0.10;0.08;;;14.30;99.90;;;;;;5540731;25;20007;-64
2024/04/10 10:33:59;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5547142;25;20004;-64
2024/04/10 10:36:30;;;;;;;0.10;0.08;;;14.50;99.90;;;;;;5543797;25;19997;-64
2024/04/10 10:39:15;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5533453;25;20016;-64
2024/04/10 10:41:42;;;;;;;0.30;0.20;;;14.90;99.90;;;;;;5523554;25;19997;-62
2024/04/10 10:44:10;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5527583;25;20001;-62
2024/04/10 10:46:38;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5538792;25;20008;-62
2024/04/10 10:49:06;;;;;;;0.80;0.20;;;15.40;99.90;;;;;;5543669;25;20204;-62
2024/04/10 10:51:33;;;;;;;0.15;0.00;;;15.60;99.90;;;;;;5539526;25;20476;-62
2024/04/10 10:54:01;;;;;;;0.28;0.17;;;15.40;99.90;;;;;;5539492;25;20005;-62
2024/04/10 10:56:30;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;5527464;25;19997;-62
2024/04/10 10:59:07;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;5536684;25;20005;-62
2024/04/10 11:01:35;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5547837;25;20003;-62
2024/04/10 11:04:14;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;5540642;25;20015;-62
2024/04/10 11:06:42;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5538160;25;19998;-62
2024/04/10 11:09:15;;;;;;;0.30;0.10;;;13.80;99.90;;;;;;5547014;25;20015;-62
2024/04/10 11:11:43;;;;;;;0.28;0.08;;;13.70;99.90;;;;;;5551149;25;20021;-61
2024/04/10 11:14:21;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5549683;25;20005;-62
2024/04/10 11:17:00;;;;;;;0.05;0.05;;;13.90;99.90;;;;;;5551205;25;19997;-62
2024/04/10 11:19:28;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;5546214;25;20004;-63
2024/04/10 11:21:55;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5513978;25;19996;-62
2024/04/10 11:24:22;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5548914;25;20004;-61
2024/04/10 11:26:49;;;;;;;0.45;0.20;;;13.30;99.90;;;;;;5518963;25;20017;-62
2024/04/10 11:29:16;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;5549626;25;20479;-62
2024/04/10 11:31:43;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5548207;25;20007;-62
2024/04/10 11:34:10;;;;;;;2.40;0.32;;;13.50;1.00;;;;;;5518164;25;20015;-62
2024/04/10 11:36:37;;;;;;;1.00;0.10;;;13.70;1.00;;;;;;5549284;25;20007;-62
2024/04/10 11:39:04;;;;;;;1.85;0.00;;;13.80;1.00;;;;;;5513868;25;20005;-62
2024/04/10 11:41:32;;;;;;;0.00;0.00;;;14.00;1.00;;;;;;5549762;25;19997;-61
2024/04/10 11:43:59;;;;;;;0.17;0.03;;;14.20;1.00;;;;;;5549385;25;20034;-62
2024/04/10 11:46:27;;;;;;;1.00;0.43;;;14.50;1.00;;;;;;5550692;25;19996;-62
2024/04/10 11:48:54;;;;;;;0.05;0.05;;;14.80;1.00;;;;;;5516539;25;20387;-61
2024/04/10 11:51:21;;;;;;;0.10;0.00;;;15.00;1.00;;;;;;5551110;25;20012;-61
2024/04/10 11:53:48;;;;;;;0.10;0.10;;;14.90;1.00;;;;;;5548634;25;20044;-61
2024/04/10 11:56:15;;;;;;;0.10;0.08;;;14.80;1.00;;;;;;5551904;25;19996;-61
2024/04/10 11:58:42;;;;;;;0.00;0.00;;;14.80;1.00;;;;;;5545922;25;20005;-62
2024/04/10 12:01:10;;;;;;;0.28;0.20;;;14.80;1.00;;;;;;5550263;25;20053;-61
2024/04/10 12:03:37;;;;;;;0.20;0.20;;;14.90;1.00;;;;;;5543160;25;20011;-61
2024/04/10 12:06:06;;;;;;;0.03;0.03;;;15.00;1.00;;;;;;5549338;25;19997;-62
2024/04/10 12:08:33;;;;;;;3.20;0.25;;;15.10;1.00;;;;;;5550281;25;20005;-62
2024/04/10 12:11:00;;;;;;;0.10;0.10;;;15.20;1.00;;;;;;5550015;25;20036;-61
2024/04/10 12:13:28;;;;;;;0.20;0.20;;;15.00;1.00;;;;;;5549440;25;20010;-61
2024/04/10 12:15:55;;;;;;;0.00;0.00;;;14.80;1.00;;;;;;5548293;25;20334;-61
2024/04/10 12:18:22;;;;;;;0.20;0.10;;;14.80;1.00;;;;;;5550538;25;20398;-61
2024/04/10 12:20:49;;;;;;;0.03;0.03;;;14.90;1.00;;;;;;5517302;25;20003;-61
2024/04/10 12:23:17;;;;;;;0.00;0.00;;;15.20;1.00;;;;;;5549334;25;20001;-61
2024/04/10 12:25:44;;;;;;;0.17;0.17;;;15.40;1.00;;;;;;5550702;25;20492;-61
2024/04/10 12:28:10;;;;;;;0.10;0.10;;;15.60;1.00;;;;;;5543289;25;20106;-61
2024/04/10 12:30:37;;;;;;;0.10;0.10;;;15.70;1.00;;;;;;5550687;25;20636;-61
2024/04/10 12:33:05;;;;;;;0.55;0.20;;;15.70;1.00;;;;;;5548460;25;20028;-61
2024/04/10 12:38:17;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5516135;25;20005;-62
2024/04/10 12:40:58;;;;;;;0.10;0.10;;;15.30;1.00;;;;;;5548738;25;19997;-61
2024/04/10 12:43:25;;;;;;;0.28;0.10;;;14.90;1.00;;;;;;5546206;25;20032;-62
2024/04/10 12:45:52;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;5548119;25;20446;-62
2024/04/10 12:48:21;;;;;;;1.08;0.20;;;14.00;1.00;;;;;;5550421;25;20740;-62
2024/04/10 12:50:54;;;;;;;0.00;0.00;;;14.00;1.00;;;;;;5548327;25;20018;-61
2024/04/10 12:53:21;;;;;;;0.00;0.00;;;14.10;1.00;;;;;;5550504;25;20420;-62
2024/04/10 12:55:52;;;;;;;0.03;0.03;;;14.00;1.00;;;;;;5549645;25;20001;-61
2024/04/10 12:58:22;;;;;;;0.00;0.00;;;13.90;1.00;;;;;;5539834;25;20383;-61
2024/04/10 13:00:52;;;;;;;0.03;0.03;;;13.90;1.00;;;;;;5550233;25;20007;-61
2024/04/10 13:03:20;;;;;;;1.25;0.20;;;14.00;1.00;;;;;;5547433;25;20019;-61
2024/04/10 13:05:56;;;;;;;0.00;0.00;;;14.10;1.00;;;;;;5549839;25;20011;-61
2024/04/10 13:08:23;;;;;;;0.22;0.10;;;14.30;1.00;;;;;;5548557;25;20841;-61