Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 05:39:22;;;;;;;;;;;1.50;80.60;;;;;;5110884;27;19912;-66
2022/01/11 05:41:48;;;;;;;;;;;-3275.20;88.10;;;;;;5110876;28;19918;-66
2022/01/11 05:44:14;;;;;;;;;;;-3275.20;88.20;;;;;;5110818;28;19915;-66
2022/01/11 05:46:39;;;;;;;;;;;-3275.20;88.50;;;;;;5110779;28;19953;-66
2022/01/11 05:49:05;;;;;;;;;;;-3275.30;88.90;;;;;;5110671;28;19908;-66
2022/01/11 05:51:30;;;;;;;;;;;-3275.30;88.80;;;;;;5110478;28;20368;-66
2022/01/11 05:53:56;;;;;;;;;;;-3275.30;88.60;;;;;;5109976;28;20255;-66
2022/01/11 05:56:22;;;;;;;;;;;-3275.20;88.40;;;;;;5110528;28;19960;-66
2022/01/11 05:58:47;;;;;;;;;;;-3275.20;89.80;;;;;;5104408;28;19928;-66
2022/01/11 06:01:14;;;;;;;;;;;-3275.20;90.10;;;;;;5111735;28;19916;-67
2022/01/11 06:03:39;;;;;;;;;;;-3275.30;90.40;;;;;;5099561;28;19912;-65
2022/01/11 06:06:05;;;;;;;;;;;-3275.30;90.30;;;;;;5101329;28;19916;-67
2022/01/11 06:08:31;;;;;;;;;;;-3275.40;90.30;;;;;;5098274;28;19916;-67
2022/01/11 06:10:57;;;;;;;;;;;-3275.40;89.80;;;;;;5093604;28;20390;-67
2022/01/11 06:13:23;;;;;;;;;;;-3275.40;89.50;;;;;;5093694;28;19958;-67
2022/01/11 06:15:49;;;;;;;;;;;-3275.50;89.10;;;;;;5098163;28;19912;-67
2022/01/11 06:18:15;;;;;;;;;;;-3275.50;88.10;;;;;;5100876;28;20806;-67
2022/01/11 06:20:40;;;;;;;;;;;-3275.40;86.80;;;;;;5102039;28;20006;-67
2022/01/11 06:23:06;;;;;;;;;;;-3275.30;86.80;;;;;;5099808;28;20362;-67
2022/01/11 06:25:32;;;;;;;;;;;-3275.40;87.80;;;;;;5099438;28;19962;-67
2022/01/11 06:27:57;;;;;;;;;;;-3275.40;87.30;;;;;;5096940;28;19999;-67
2022/01/11 06:30:23;;;;;;;;;;;-3275.30;87.20;;;;;;5097987;28;19916;-67
2022/01/11 06:32:48;;;;;;;;;;;-3275.40;87.30;;;;;;5099076;28;19995;-67
2022/01/11 06:35:15;;;;;;;;;;;-3275.60;87.70;;;;;;5092351;28;19978;-67
2022/01/11 06:40:33;;;;;;;;;;;-3275.80;88.20;;;;;;5101071;27;19916;-66
2022/01/11 06:44:57;;;;;;;;;;;-3276.30;88.10;;;;;;5100223;27;19930;-67
2022/01/11 06:47:23;;;;;;;;;;;-3275.90;85.90;;;;;;5108529;28;19990;-67
2022/01/11 06:49:49;;;;;;;;;;;-3275.80;86.10;;;;;;5099107;28;19912;-67
2022/01/11 06:52:14;;;;;;;;;;;-3275.80;85.50;;;;;;5099986;28;19919;-67
2022/01/11 06:54:41;;;;;;;;;;;-3275.60;85.80;;;;;;5100890;28;19935;-67
2022/01/11 06:57:07;;;;;;;;;;;-3275.60;87.10;;;;;;5094882;28;20008;-67
2022/01/11 06:59:35;;;;;;;;;;;-3275.40;87.20;;;;;;5103253;28;20006;-67
2022/01/11 07:02:01;;;;;;;;;;;-3275.30;88.80;;;;;;5105745;28;19912;-67
2022/01/11 07:04:26;;;;;;;;;;;-3275.40;89.20;;;;;;5109316;28;19968;-67
2022/01/11 07:06:52;;;;;;;;;;;-3275.40;89.20;;;;;;5101755;28;19912;-67
2022/01/11 07:09:18;;;;;;;;;;;-3275.40;89.30;;;;;;5102239;28;19979;-67
2022/01/11 07:11:44;;;;;;;;;;;-3275.40;88.90;;;;;;5092466;28;19946;-67
2022/01/11 07:14:11;;;;;;;;;;;-3275.50;88.80;;;;;;5099444;28;19919;-67
2022/01/11 07:16:37;;;;;;;;;;;-3275.70;89.00;;;;;;5094785;28;19920;-68
2022/01/11 07:19:02;;;;;;;;;;;-3275.70;88.30;;;;;;5097129;28;19923;-67
2022/01/11 07:21:28;;;;;;;;;;;-3275.60;88.10;;;;;;5100580;28;19915;-67
2022/01/11 07:23:53;;;;;;;;;;;-3275.70;88.40;;;;;;5096597;28;20437;-67
2022/01/11 07:26:19;;;;;;;;;;;-3275.70;88.10;;;;;;5099746;28;20384;-67
2022/01/11 07:28:46;;;;;;;;;;;-3275.70;88.40;;;;;;5098275;28;19938;-67
2022/01/11 07:31:11;;;;;;;;;;;-3275.70;87.90;;;;;;5096815;28;19918;-67
2022/01/11 07:33:37;;;;;;;;;;;-3275.80;87.80;;;;;;5096107;28;19912;-67
2022/01/11 07:36:02;;;;;;;;;;;-3275.90;87.80;;;;;;5090116;28;20397;-67
2022/01/11 07:38:28;;;;;;;;;;;-3276.00;87.80;;;;;;5103797;28;19947;-67
2022/01/11 07:40:54;;;;;;;;;;;-3276.10;87.70;;;;;;5099004;28;19922;-67
2022/01/11 07:43:19;;;;;;;;;;;-3276.20;87.50;;;;;;5103723;28;20365;-67
2022/01/11 07:57:37;;;;;;;;;;;-3276.30;87.20;;;;;;5107863;27;19916;-68
2022/01/11 08:00:05;;;;;;;;;;;-3276.60;84.50;;;;;;5122633;28;19919;-69
2022/01/11 08:02:30;;;;;;;;;;;-3276.70;83.60;;;;;;5105395;28;20360;-68
2022/01/11 08:04:56;;;;;;;;;;;-3276.70;82.60;;;;;;5089761;28;19955;-68
2022/01/11 08:07:22;;;;;;;;;;;0.00;83.20;;;;;;5089382;28;19918;-68
2022/01/11 08:09:47;;;;;;;;;;;0.00;83.50;;;;;;5088224;28;19952;-67
2022/01/11 08:12:13;;;;;;;;;;;0.00;83.80;;;;;;5080063;28;20015;-68
2022/01/11 08:14:39;;;;;;;;;;;0.10;83.90;;;;;;5087499;28;19913;-68
2022/01/11 08:17:04;;;;;;;;;;;0.20;82.40;;;;;;5086253;28;19928;-68
2022/01/11 08:19:30;;;;;;;;;;;0.40;82.40;;;;;;5082723;28;19919;-68
2022/01/11 08:21:56;;;;;;;;;;;0.50;82.50;;;;;;5085259;28;19912;-68
2022/01/11 08:24:23;;;;;;;;;;;0.60;83.10;;;;;;5084582;28;19920;-69
2022/01/11 08:26:49;;;;;;;;;;;0.60;82.90;;;;;;5076424;28;19960;-68
2022/01/11 08:29:14;;;;;;;;;;;0.80;82.40;;;;;;5074976;28;20396;-69
2022/01/11 08:31:40;;;;;;;;;;;0.90;82.10;;;;;;5072357;28;20062;-68
2022/01/11 08:34:11;;;;;;;;;;;0.90;82.10;;;;;;5088238;28;19918;-68
2022/01/11 08:36:37;;;;;;;;;;;1.00;82.10;;;;;;5089373;28;19934;-68
2022/01/11 08:39:03;;;;;;;;;;;1.00;82.30;;;;;;5089554;28;20017;-68
2022/01/11 08:41:28;;;;;;;;;;;1.20;82.70;;;;;;5078010;28;20367;-68
2022/01/11 08:43:54;;;;;;;;;;;1.40;83.70;;;;;;5080157;28;20009;-69
2022/01/11 08:46:20;;;;;;;;;;;1.70;82.90;;;;;;5067891;28;19931;-68
2022/01/11 08:48:45;;;;;;;;;;;1.90;82.40;;;;;;5079601;28;19966;-68
2022/01/11 08:51:11;;;;;;;;;;;2.10;82.50;;;;;;5087269;28;19924;-68
2022/01/11 09:09:34;;;;;;;;;;;2.00;82.00;;;;;;5103536;27;20258;-68
2022/01/11 09:12:03;;;;;;;;;;;3.00;72.90;;;;;;5084052;28;19919;-66
2022/01/11 09:14:29;;;;;;;;;;;3.20;73.80;;;;;;5081427;28;19967;-66
2022/01/11 09:16:55;;;;;;;;;;;3.20;74.50;;;;;;5086642;28;19916;-68
2022/01/11 09:19:21;;;;;;;;;;;3.20;75.40;;;;;;5088837;28;19912;-68
2022/01/11 09:21:46;;;;;;;;;;;3.30;75.50;;;;;;5089211;28;20000;-68
2022/01/11 09:24:12;;;;;;;;;;;3.40;73.50;;;;;;5088728;28;19913;-68
2022/01/11 09:26:39;;;;;;;;;;;3.60;73.20;;;;;;5086064;28;19912;-68
2022/01/11 09:29:04;;;;;;;;;;;3.70;70.70;;;;;;5084327;28;19927;-68
2022/01/11 09:31:30;;;;;;;;;;;3.70;69.50;;;;;;5088261;28;19957;-68
2022/01/11 09:33:56;;;;;;;;;;;3.80;69.90;;;;;;5082530;28;20456;-68
2022/01/11 09:36:21;;;;;;;;;;;4.00;69.10;;;;;;5080797;28;19920;-68
2022/01/11 09:38:47;;;;;;;;;;;4.00;68.90;;;;;;5083679;28;19912;-68
2022/01/11 09:41:12;;;;;;;;;;;4.20;68.10;;;;;;5069237;28;19909;-68
2022/01/11 09:43:38;;;;;;;;;;;4.30;67.70;;;;;;5080625;28;19956;-68
2022/01/11 09:46:04;;;;;;;;;;;4.40;68.50;;;;;;5087877;28;19920;-69
2022/01/11 09:48:32;;;;;;;;;;;4.50;68.80;;;;;;5089399;28;19916;-68
2022/01/11 09:50:58;;;;;;;;;;;4.70;68.30;;;;;;5088803;28;19913;-69
2022/01/11 09:53:24;;;;;;;;;;;4.90;67.00;;;;;;5088269;28;19916;-69
2022/01/11 09:55:50;;;;;;;;;;;5.10;66.80;;;;;;5089315;28;19912;-69
2022/01/11 09:58:15;;;;;;;;;;;5.20;66.50;;;;;;5087111;28;19973;-68
2022/01/11 10:00:41;;;;;;;;;;;5.30;65.70;;;;;;5087930;28;19912;-69
2022/01/11 10:03:07;;;;;;;;;;;5.40;64.70;;;;;;5083589;28;20010;-68
2022/01/11 10:05:33;;;;;;;;;;;5.40;64.00;;;;;;5072197;28;20012;-74
2022/01/11 10:07:58;;;;;;;;;;;5.40;63.70;;;;;;5085717;28;19935;-68
2022/01/11 10:10:26;;;;;;;;;;;5.40;62.80;;;;;;5074852;28;19970;-68
2022/01/11 10:12:58;;;;;;;;;;;5.50;64.10;;;;;;5079949;28;20263;-68
2022/01/11 10:15:31;;;;;;;;;;;5.60;64.00;;;;;;5048975;28;19913;-68
2022/01/11 10:17:56;;;;;;;;;;;5.80;62.40;;;;;;5067497;28;19919;-68
2022/01/11 10:20:23;;;;;;;;;;;6.00;61.00;;;;;;5075941;28;19927;-68
2022/01/11 10:22:56;;;;;;;;;;;6.20;60.00;;;;;;5074411;28;19916;-68
2022/01/11 10:25:23;;;;;;;;;;;6.20;60.10;;;;;;5073388;28;19923;-68
2022/01/11 10:27:59;;;;;;;;;;;6.40;61.00;;;;;;5066886;28;19974;-69
2022/01/11 10:30:26;;;;;;;;;;;6.50;60.30;;;;;;5054863;28;20320;-68
2022/01/11 10:32:53;;;;;;;;;;;6.70;60.90;;;;;;5045118;28;20395;-68
2022/01/11 10:35:21;;;;;;;;;;;6.80;59.00;;;;;;5054154;28;20370;-68
2022/01/11 10:37:48;;;;;;;;;;;6.90;58.80;;;;;;5069621;28;19919;-68
2022/01/11 10:43:42;;;;;;;;;;;7.00;58.40;;;;;;5109409;27;20291;-68
2022/01/11 10:46:07;;;;;;;;;;;7.40;56.10;;;;;;5088903;28;19921;-68
2022/01/11 10:48:37;;;;;;;;;;;7.50;57.50;;;;;;5089590;28;20338;-67
2022/01/11 10:51:03;;;;;;;;;;;7.60;56.40;;;;;;5092810;28;20358;-68
2022/01/11 10:53:32;;;;;;;;;;;7.70;52.60;;;;;;5102013;28;19918;-69
2022/01/11 10:55:59;;;;;;;;;;;7.70;53.30;;;;;;5087490;28;19913;-68
2022/01/11 10:58:27;;;;;;;;;;;7.80;53.60;;;;;;5088414;28;19924;-68
2022/01/11 11:00:54;;;;;;;;;;;7.80;53.30;;;;;;5086225;28;19912;-68
2022/01/11 11:03:21;;;;;;;;;;;7.90;53.80;;;;;;5089977;28;19920;-68
2022/01/11 11:05:46;;;;;;;;;;;8.10;52.50;;;;;;5088903;28;19912;-68
2022/01/11 11:08:20;;;;;;;;;;;8.20;51.80;;;;;;5101609;28;20293;-66
2022/01/11 11:11:05;;;;;;;;;;;8.40;52.20;;;;;;5069569;28;19913;-66
2022/01/11 11:13:32;;;;;;;;;;;8.50;52.80;;;;;;5069592;28;19909;-66
2022/01/11 11:15:59;;;;;;;;;;;8.70;50.90;;;;;;5069502;28;19991;-66
2022/01/11 11:18:29;;;;;;;;;;;8.90;51.60;;;;;;5081240;28;20015;-65
2022/01/11 11:20:55;;;;;;;;;;;9.00;49.00;;;;;;5089637;28;19914;-66
2022/01/11 11:23:21;;;;;;;;;;;9.10;50.00;;;;;;5089573;28;19913;-66
2022/01/11 11:25:47;;;;;;;;;;;9.10;49.10;;;;;;5089499;28;19908;-66
2022/01/11 11:28:12;;;;;;;;;;;9.20;48.80;;;;;;5089523;28;19908;-66
2022/01/11 11:30:38;;;;;;;;;;;9.20;50.00;;;;;;5089220;28;19912;-66
2022/01/11 11:33:04;;;;;;;;;;;9.40;50.50;;;;;;5089628;28;19909;-66
2022/01/11 11:35:30;;;;;;;;;;;9.50;50.60;;;;;;5088204;28;20284;-66
2022/01/11 11:37:58;;;;;;;;;;;9.70;49.90;;;;;;5089435;28;20357;-67
2022/01/11 11:40:25;;;;;;;;;;;9.90;48.60;;;;;;5089396;28;20283;-66
2022/01/11 11:42:55;;;;;;;;;;;10.00;47.00;;;;;;5089012;28;19926;-66
2022/01/11 11:45:27;;;;;;;;;;;10.10;47.30;;;;;;5089223;28;19952;-66
2022/01/11 11:48:18;;;;;;;;;;;10.30;47.70;;;;;;5089285;28;20129;-66
2022/01/11 11:50:51;;;;;;;;;;;10.50;45.80;;;;;;5086828;28;19952;-67
2022/01/11 11:53:21;;;;;;;;;;;10.70;45.10;;;;;;5086636;28;19913;-67
2022/01/11 11:55:47;;;;;;;;;;;11.20;43.20;;;;;;5073508;28;19912;-66
2022/01/11 11:58:18;;;;;;;;;;;11.90;42.70;;;;;;5074836;28;20263;-66
2022/01/11 12:00:45;;;;;;;;;;;12.30;40.60;;;;;;5075057;28;19913;-66
2022/01/11 12:03:16;;;;;;;;;;;12.60;41.90;;;;;;5075350;28;19923;-66
2022/01/11 12:05:45;;;;;;;;;;;12.90;40.80;;;;;;5075488;28;19908;-66
2022/01/11 12:08:31;;;;;;;;;;;12.90;41.30;;;;;;5075133;28;19948;-66
2022/01/11 12:11:02;;;;;;;;;;;13.10;39.50;;;;;;5075264;28;19909;-66
2022/01/11 12:13:48;;;;;;;;;;;13.40;38.60;;;;;;5074620;28;19912;-66
2022/01/11 12:16:25;;;;;;;;;;;13.60;38.30;;;;;;5063496;28;20026;-66
2022/01/11 12:18:58;;;;;;;;;;;13.50;38.80;;;;;;5074978;28;19944;-66
2022/01/11 12:21:25;;;;;;;;;;;13.90;38.10;;;;;;5075014;28;19948;-66
2022/01/11 12:23:52;;;;;;;;;;;14.50;35.50;;;;;;5074827;28;20381;-66
2022/01/11 12:26:20;;;;;;;;;;;14.60;33.90;;;;;;5073226;28;19959;-67
2022/01/11 12:29:07;;;;;;;;;;;14.80;33.90;;;;;;5070770;28;19919;-67
2022/01/11 12:31:33;;;;;;;;;;;15.40;33.40;;;;;;5070210;28;19958;-67
2022/01/11 12:33:59;;;;;;;;;;;16.10;32.60;;;;;;5073021;28;19912;-67
2022/01/11 12:36:44;;;;;;;;;;;16.40;33.10;;;;;;5073418;28;19969;-66
2022/01/11 12:39:09;;;;;;;;;;;16.10;33.10;;;;;;5074013;28;20374;-67
2022/01/11 12:41:37;;;;;;;;;;;16.20;32.60;;;;;;5073439;28;19927;-66
2022/01/11 12:44:18;;;;;;;;;;;16.30;32.40;;;;;;5084491;28;19950;-66
2022/01/11 12:46:49;;;;;;;;;;;16.50;32.40;;;;;;5073289;28;20007;-66
2022/01/11 12:49:15;;;;;;;;;;;16.80;31.50;;;;;;5073751;28;19962;-66
2022/01/11 12:51:49;;;;;;;;;;;16.70;32.30;;;;;;5076742;28;19916;-66
2022/01/11 12:54:20;;;;;;;;;;;16.80;31.30;;;;;;5073537;28;19995;-66
2022/01/11 12:56:48;;;;;;;;;;;17.00;30.20;;;;;;5073988;28;19947;-66
2022/01/11 12:59:14;;;;;;;;;;;17.00;30.70;;;;;;5072851;28;19912;-67
2022/01/11 13:01:40;;;;;;;;;;;17.20;29.20;;;;;;5071215;28;19916;-68
2022/01/11 13:04:05;;;;;;;;;;;17.30;29.20;;;;;;5072658;28;19939;-67
2022/01/11 13:06:31;;;;;;;;;;;17.40;29.70;;;;;;5070867;28;20362;-67
2022/01/11 13:08:58;;;;;;;;;;;17.80;28.80;;;;;;5060484;28;20012;-67
2022/01/11 13:11:25;;;;;;;;;;;17.80;27.60;;;;;;5072490;28;20003;-67
2022/01/11 13:14:06;;;;;;;;;;;17.70;28.40;;;;;;5072475;28;20330;-67
2022/01/11 13:16:31;;;;;;;;;;;17.80;27.40;;;;;;5072000;28;20397;-67
2022/01/11 13:19:10;;;;;;;;;;;17.40;29.20;;;;;;5073157;28;19912;-67
2022/01/11 13:21:36;;;;;;;;;;;17.40;29.10;;;;;;5073053;28;19924;-66
2022/01/11 13:24:12;;;;;;;;;;;17.50;28.20;;;;;;5072952;28;20365;-67
2022/01/11 13:26:37;;;;;;;;;;;17.70;28.70;;;;;;5068997;28;20281;-66
2022/01/11 13:29:03;;;;;;;;;;;17.50;28.30;;;;;;5072784;28;19912;-66
2022/01/11 13:31:31;;;;;;;;;;;17.30;28.50;;;;;;5072661;28;19912;-67
2022/01/11 13:34:00;;;;;;;;;;;17.30;28.80;;;;;;5070594;28;19931;-66
2022/01/11 13:36:33;;;;;;;;;;;17.40;29.30;;;;;;5072471;28;20397;-66
2022/01/11 13:39:21;;;;;;;;;;;17.80;29.20;;;;;;5072273;28;19935;-67
2022/01/11 13:41:57;;;;;;;;;;;17.90;29.50;;;;;;5071668;28;20247;-67
2022/01/11 13:44:27;;;;;;;;;;;17.90;28.30;;;;;;5071393;28;19913;-66
2022/01/11 13:46:54;;;;;;;;;;;18.00;27.40;;;;;;5072289;28;19912;-66
2022/01/11 13:49:21;;;;;;;;;;;18.00;28.20;;;;;;5072527;28;19920;-66
2022/01/11 13:51:49;;;;;;;;;;;18.00;28.20;;;;;;5071806;28;19966;-66
2022/01/11 13:54:16;;;;;;;;;;;17.80;27.70;;;;;;5071315;28;19917;-66
2022/01/11 13:56:44;;;;;;;;;;;17.70;27.70;;;;;;5070518;28;19916;-66
2022/01/11 13:59:10;;;;;;;;;;;17.40;28.70;;;;;;5071851;28;19935;-66
2022/01/11 14:01:36;;;;;;;;;;;17.50;27.40;;;;;;5072262;28;19917;-66
2022/01/11 14:04:09;;;;;;;;;;;17.10;28.10;;;;;;5072698;28;20427;-66
2022/01/11 14:06:40;;;;;;;;;;;17.00;28.00;;;;;;5071525;28;19916;-66
2022/01/11 14:09:10;;;;;;;;;;;17.10;27.80;;;;;;5071992;28;19952;-66
2022/01/11 14:11:38;;;;;;;;;;;17.30;26.70;;;;;;5072091;28;20385;-66
2022/01/11 14:14:04;;;;;;;;;;;17.50;27.20;;;;;;5072500;28;19912;-66
2022/01/11 14:16:34;;;;;;;;;;;17.60;27.80;;;;;;5072341;28;19973;-66
2022/01/11 14:19:01;;;;;;;;;;;17.60;26.50;;;;;;5071422;28;20006;-66
2022/01/11 14:21:26;;;;;;;;;;;17.80;27.80;;;;;;5071879;28;19920;-66
2022/01/11 14:23:52;;;;;;;;;;;17.20;27.70;;;;;;5072070;28;19912;-66
2022/01/11 14:26:17;;;;;;;;;;;16.80;28.00;;;;;;5069994;28;19920;-66
2022/01/11 14:28:43;;;;;;;;;;;16.40;28.60;;;;;;5071150;28;19919;-66
2022/01/11 14:31:13;;;;;;;;;;;15.80;30.60;;;;;;5071635;28;20348;-66
2022/01/11 14:33:39;;;;;;;;;;;15.70;30.20;;;;;;5066697;28;19927;-67
2022/01/11 14:36:07;;;;;;;;;;;15.40;30.50;;;;;;5070365;28;19920;-67
2022/01/11 14:39:38;;;;;;;;;;;15.30;30.90;;;;;;5102998;27;19922;-68
2022/01/11 14:42:04;;;;;;;;;;;15.30;30.70;;;;;;5097953;28;19912;-66
2022/01/11 14:44:30;;;;;;;;;;;15.50;30.40;;;;;;5094859;28;19915;-66
2022/01/11 14:46:56;;;;;;;;;;;15.60;31.20;;;;;;5091011;28;19919;-66
2022/01/11 14:49:24;;;;;;;;;;;15.80;30.00;;;;;;5099733;28;19913;-66
2022/01/11 14:51:54;;;;;;;;;;;15.80;30.50;;;;;;5092227;28;19939;-66
2022/01/11 14:54:21;;;;;;;;;;;15.80;30.20;;;;;;5091382;28;19924;-66
2022/01/11 14:56:49;;;;;;;;;;;15.70;29.50;;;;;;5079912;28;19916;-67
2022/01/11 14:59:16;;;;;;;;;;;15.60;30.90;;;;;;5070597;28;19917;-66
2022/01/11 15:01:42;;;;;;;;;;;15.20;31.90;;;;;;5088779;28;19913;-66
2022/01/11 15:04:09;;;;;;;;;;;14.60;32.20;;;;;;5089121;28;20404;-67
2022/01/11 15:06:35;;;;;;;;;;;14.00;33.30;;;;;;5086913;28;20001;-66
2022/01/11 15:09:04;;;;;;;;;;;13.50;34.80;;;;;;5097473;28;19913;-66
2022/01/11 15:11:38;;;;;;;;;;;13.30;34.80;;;;;;5105529;28;19969;-68
2022/01/11 15:14:25;;;;;;;;;;;13.20;35.40;;;;;;5097459;28;19916;-67
2022/01/11 15:16:50;;;;;;;;;;;13.30;35.80;;;;;;5103056;28;19915;-67
2022/01/11 15:19:16;;;;;;;;;;;13.20;37.50;;;;;;5097742;28;20023;-67
2022/01/11 15:21:42;;;;;;;;;;;13.00;38.30;;;;;;5094012;28;19912;-67
2022/01/11 15:24:08;;;;;;;;;;;12.60;39.20;;;;;;5106325;28;19919;-66
2022/01/11 15:26:35;;;;;;;;;;;12.30;40.40;;;;;;5099485;28;19916;-68
2022/01/11 15:29:05;;;;;;;;;;;11.90;41.40;;;;;;5088985;28;19912;-67
2022/01/11 15:31:30;;;;;;;;;;;11.80;42.70;;;;;;5097005;28;19918;-67
2022/01/11 15:33:56;;;;;;;;;;;11.60;41.60;;;;;;5097958;28;19912;-67
2022/01/11 15:36:22;;;;;;;;;;;11.30;42.70;;;;;;5094932;28;19947;-67
2022/01/11 15:38:48;;;;;;;;;;;10.90;42.90;;;;;;5101914;28;19927;-66
2022/01/11 15:41:15;;;;;;;;;;;10.70;44.30;;;;;;5096457;28;19991;-66
2022/01/11 16:05:20;;;;;;;;;;;10.00;39.70;;;;;;5106639;27;19916;-69
2022/01/11 16:45:03;;;;;;;;;;;7.10;47.70;;;;;;5102039;27;20335;-68
2022/01/11 16:47:29;;;;;;;;;;;6.80;48.10;;;;;;5100844;28;20378;-68
2022/01/11 16:49:55;;;;;;;;;;;6.70;48.90;;;;;;5099324;28;19926;-68
2022/01/11 16:52:20;;;;;;;;;;;6.40;50.60;;;;;;5091494;28;19919;-68
2022/01/11 16:54:46;;;;;;;;;;;6.20;51.60;;;;;;5100662;28;19959;-69
2022/01/11 16:57:12;;;;;;;;;;;6.10;51.20;;;;;;5098914;28;20113;-70
2022/01/11 16:59:38;;;;;;;;;;;6.00;51.20;;;;;;5100592;28;19924;-68
2022/01/11 17:02:03;;;;;;;;;;;5.90;51.30;;;;;;5099260;28;19923;-68
2022/01/11 17:04:29;;;;;;;;;;;6.00;51.10;;;;;;5093367;28;20323;-68
2022/01/11 17:06:55;;;;;;;;;;;6.00;51.80;;;;;;5096748;28;20313;-66
2022/01/11 17:09:21;;;;;;;;;;;6.00;51.40;;;;;;5101568;28;20020;-66
2022/01/11 17:11:46;;;;;;;;;;;6.00;51.30;;;;;;5087384;28;20317;-66
2022/01/11 17:14:12;;;;;;;;;;;6.00;51.70;;;;;;5084770;28;19912;-66
2022/01/11 17:16:37;;;;;;;;;;;6.00;52.30;;;;;;5093629;28;19912;-67
2022/01/11 17:20:18;;;;;;;;;;;5.90;53.20;;;;;;5081731;27;20435;-69
2022/01/11 17:22:43;;;;;;;;;;;5.80;53.40;;;;;;5085869;28;19912;-68
2022/01/11 17:25:10;;;;;;;;;;;5.70;53.90;;;;;;5087471;28;19920;-68
2022/01/11 17:27:38;;;;;;;;;;;5.50;54.50;;;;;;5064825;28;19916;-68
2022/01/11 17:30:04;;;;;;;;;;;5.40;54.90;;;;;;5074134;28;19912;-68
2022/01/11 17:32:32;;;;;;;;;;;5.30;55.30;;;;;;5085364;28;19913;-69
2022/01/11 17:34:57;;;;;;;;;;;5.20;56.90;;;;;;5091808;28;20093;-70
2022/01/11 17:37:23;;;;;;;;;;;5.20;58.90;;;;;;5089763;28;20331;-70
2022/01/11 17:39:49;;;;;;;;;;;5.20;57.90;;;;;;5097253;28;20366;-70
2022/01/11 17:42:15;;;;;;;;;;;5.20;58.10;;;;;;5095301;28;19912;-70
2022/01/11 17:44:41;;;;;;;;;;;5.20;58.50;;;;;;5089657;28;19912;-70
2022/01/11 17:47:06;;;;;;;;;;;5.20;59.00;;;;;;5071774;28;20256;-68
2022/01/11 17:49:32;;;;;;;;;;;5.20;58.80;;;;;;5069255;28;20290;-68
2022/01/11 17:51:58;;;;;;;;;;;5.10;58.70;;;;;;5070705;28;19924;-68
2022/01/11 17:54:24;;;;;;;;;;;5.00;58.50;;;;;;5084437;28;20005;-68
2022/01/11 17:58:19;;;;;;;;;;;4.70;61.20;;;;;;5152139;27;20080;-68
2022/01/11 18:00:44;;;;;;;;;;;4.50;61.70;;;;;;5133516;27;19941;-68
2022/01/11 18:03:10;;;;;;;;;;;4.40;62.50;;;;;;5150889;27;19915;-68
2022/01/11 18:05:36;;;;;;;;;;;4.40;65.30;;;;;;5151178;27;20383;-68
2022/01/11 18:08:01;;;;;;;;;;;4.20;65.00;;;;;;5151668;27;19959;-70
2022/01/11 18:10:27;;;;;;;;;;;4.20;65.00;;;;;;5131740;27;19912;-68
2022/01/11 18:12:54;;;;;;;;;;;4.20;65.80;;;;;;5130941;28;20169;-68
2022/01/11 18:15:19;;;;;;;;;;;4.20;66.10;;;;;;5112262;28;19934;-68
2022/01/11 18:17:45;;;;;;;;;;;4.20;65.80;;;;;;5130902;28;20432;-68
2022/01/11 18:20:11;;;;;;;;;;;4.20;65.20;;;;;;5130867;28;20281;-69
2022/01/11 18:22:37;;;;;;;;;;;4.20;64.80;;;;;;5130016;28;19952;-69
2022/01/11 18:25:03;;;;;;;;;;;4.30;65.00;;;;;;5130715;28;19912;-69
2022/01/11 18:27:29;;;;;;;;;;;4.30;64.60;;;;;;5130598;28;19914;-68
2022/01/11 18:29:54;;;;;;;;;;;4.40;64.20;;;;;;5112079;28;19915;-68
2022/01/11 18:32:20;;;;;;;;;;;4.40;64.10;;;;;;5130057;28;19911;-68
2022/01/11 18:34:45;;;;;;;;;;;4.20;64.80;;;;;;5130408;28;19950;-68
2022/01/11 18:40:42;;;;;;;;;;;4.00;66.90;;;;;;5110125;27;19912;-71
2022/01/11 18:43:08;;;;;;;;;;;3.90;67.10;;;;;;5111159;28;20365;-70
2022/01/11 18:45:34;;;;;;;;;;;3.80;67.30;;;;;;5110837;28;20385;-70
2022/01/11 18:48:00;;;;;;;;;;;3.90;67.40;;;;;;5110719;28;20332;-69
2022/01/11 18:50:25;;;;;;;;;;;4.00;67.40;;;;;;5110639;28;19993;-68
2022/01/11 18:52:51;;;;;;;;;;;4.10;67.60;;;;;;5110684;28;19944;-69
2022/01/11 18:55:17;;;;;;;;;;;4.10;67.90;;;;;;5109280;28;19958;-69
2022/01/11 18:57:42;;;;;;;;;;;4.10;68.10;;;;;;5109230;28;19916;-69
2022/01/11 19:00:10;;;;;;;;;;;4.10;68.20;;;;;;5110351;28;20309;-66
2022/01/11 19:02:35;;;;;;;;;;;4.10;68.20;;;;;;5110500;28;19916;-66
2022/01/11 19:05:03;;;;;;;;;;;4.20;67.80;;;;;;5110682;28;19908;-66
2022/01/11 19:07:29;;;;;;;;;;;4.30;67.40;;;;;;5110355;28;19908;-66
2022/01/11 19:09:54;;;;;;;;;;;4.40;67.20;;;;;;5110269;28;19908;-67
2022/01/11 19:12:20;;;;;;;;;;;4.40;67.30;;;;;;5110523;28;19908;-67
2022/01/11 19:14:48;;;;;;;;;;;4.20;67.30;;;;;;5110185;28;19908;-66
2022/01/11 19:17:16;;;;;;;;;;;4.00;68.10;;;;;;5110135;28;19957;-66
2022/01/11 19:19:44;;;;;;;;;;;3.80;69.30;;;;;;5110273;28;20007;-66
2022/01/11 19:22:09;;;;;;;;;;;3.70;70.10;;;;;;5110098;28;19961;-70
2022/01/11 19:24:36;;;;;;;;;;;3.50;70.90;;;;;;5110067;28;19912;-70
2022/01/11 19:27:13;;;;;;;;;;;3.50;71.20;;;;;;5109917;28;19935;-68
2022/01/11 19:29:40;;;;;;;;;;;3.40;70.80;;;;;;5109929;28;19908;-66
2022/01/11 19:32:06;;;;;;;;;;;3.40;71.20;;;;;;5109917;28;19908;-66
2022/01/11 19:34:33;;;;;;;;;;;3.40;71.40;;;;;;5109895;28;19908;-66
2022/01/11 19:36:58;;;;;;;;;;;3.40;71.70;;;;;;5109840;28;20002;-66
2022/01/11 19:39:24;;;;;;;;;;;3.40;71.10;;;;;;5109500;28;20015;-66
2022/01/11 19:41:49;;;;;;;;;;;3.20;71.10;;;;;;5109682;28;19995;-66
2022/01/11 19:44:15;;;;;;;;;;;3.20;71.70;;;;;;5109707;28;20002;-66
2022/01/11 19:46:41;;;;;;;;;;;3.20;72.00;;;;;;5109674;28;19908;-66
2022/01/11 19:49:07;;;;;;;;;;;3.20;71.90;;;;;;5108233;28;19914;-66
2022/01/11 19:51:33;;;;;;;;;;;3.20;71.00;;;;;;5098861;28;20277;-66
2022/01/11 19:53:59;;;;;;;;;;;2.90;71.40;;;;;;5095892;28;19908;-67
2022/01/11 19:56:24;;;;;;;;;;;2.70;72.70;;;;;;5095875;28;20405;-67
2022/01/11 19:58:50;;;;;;;;;;;2.60;72.70;;;;;;5094436;28;19912;-67
2022/01/11 20:01:16;;;;;;;;;;;2.30;73.60;;;;;;5095794;28;19931;-67
2022/01/11 20:03:41;;;;;;;;;;;2.20;74.90;;;;;;5095733;28;20332;-66
2022/01/11 20:06:07;;;;;;;;;;;2.00;75.30;;;;;;5095627;28;19908;-67
2022/01/11 20:08:33;;;;;;;;;;;1.80;76.30;;;;;;5095560;28;19958;-67
2022/01/11 20:10:59;;;;;;;;;;;1.70;76.70;;;;;;5095574;28;19916;-66
2022/01/11 20:13:26;;;;;;;;;;;1.70;77.10;;;;;;5095558;28;19908;-67
2022/01/11 20:15:52;;;;;;;;;;;1.70;77.60;;;;;;5094149;28;19947;-67
2022/01/11 20:18:18;;;;;;;;;;;1.80;77.30;;;;;;5095182;28;19915;-67
2022/01/11 20:20:49;;;;;;;;;;;1.80;77.40;;;;;;5095393;28;19908;-67
2022/01/11 20:28:45;;;;;;;;;;;2.00;76.60;;;;;;5095439;28;20327;-67
2022/01/11 20:31:11;;;;;;;;;;;1.90;76.60;;;;;;5095181;28;19908;-67
2022/01/11 20:33:37;;;;;;;;;;;1.80;77.00;;;;;;5095177;28;20384;-67
2022/01/11 20:36:04;;;;;;;;;;;1.80;76.40;;;;;;5095100;28;19908;-67
2022/01/11 20:38:30;;;;;;;;;;;1.70;76.40;;;;;;5093494;28;19916;-67
2022/01/11 20:40:56;;;;;;;;;;;1.60;76.90;;;;;;5095058;28;20269;-67
2022/01/11 20:43:21;;;;;;;;;;;1.50;77.50;;;;;;5094994;28;19915;-67
2022/01/11 20:45:47;;;;;;;;;;;1.40;77.90;;;;;;5093945;28;19966;-67
2022/01/11 20:48:13;;;;;;;;;;;1.30;78.60;;;;;;5095204;28;19908;-67
2022/01/11 20:50:50;;;;;;;;;;;1.20;78.40;;;;;;5094807;28;20407;-67
2022/01/11 20:53:19;;;;;;;;;;;1.20;78.80;;;;;;5094820;28;19912;-67
2022/01/11 20:55:56;;;;;;;;;;;1.20;79.10;;;;;;5094715;28;19919;-67
2022/01/11 20:58:22;;;;;;;;;;;1.20;79.20;;;;;;5094585;28;20380;-67
2022/01/11 21:00:48;;;;;;;;;;;1.30;79.30;;;;;;5094564;28;19946;-67
2022/01/11 21:03:15;;;;;;;;;;;1.50;79.20;;;;;;5093609;28;19909;-67
2022/01/11 21:05:42;;;;;;;;;;;1.50;79.20;;;;;;5094582;28;19915;-67
2022/01/11 21:08:08;;;;;;;;;;;1.60;79.20;;;;;;5094323;28;19913;-67
2022/01/11 21:10:34;;;;;;;;;;;1.70;79.40;;;;;;5093153;28;19915;-67
2022/01/11 21:12:59;;;;;;;;;;;1.70;79.50;;;;;;5094430;28;19939;-67
2022/01/11 21:20:42;;;;;;;;;;;1.30;80.20;;;;;;5094227;28;20301;-67
2022/01/11 21:23:07;;;;;;;;;;;1.10;80.30;;;;;;5094261;28;19974;-67
2022/01/11 21:25:33;;;;;;;;;;;0.90;80.10;;;;;;5094149;28;20365;-67
2022/01/11 21:27:59;;;;;;;;;;;0.80;81.10;;;;;;5094027;28;19973;-67
2022/01/11 21:30:25;;;;;;;;;;;0.70;81.70;;;;;;5094072;28;20377;-67
2022/01/11 21:32:51;;;;;;;;;;;0.80;81.90;;;;;;5094067;28;19957;-67
2022/01/11 21:35:17;;;;;;;;;;;0.80;82.10;;;;;;5093922;28;19908;-67
2022/01/11 21:37:43;;;;;;;;;;;0.90;81.90;;;;;;5093931;28;19931;-67
2022/01/11 21:40:08;;;;;;;;;;;1.00;82.00;;;;;;5093636;28;20374;-67
2022/01/11 21:42:34;;;;;;;;;;;1.20;82.20;;;;;;5093828;28;20361;-67
2022/01/11 21:45:00;;;;;;;;;;;1.20;82.20;;;;;;5093799;28;19947;-67
2022/01/11 21:47:25;;;;;;;;;;;1.30;82.00;;;;;;5093727;28;19908;-67
2022/01/11 21:49:51;;;;;;;;;;;1.40;81.90;;;;;;5093693;28;19914;-67