Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:16;;;;;;;15.00;8.13;;;11.00;99.90;;;;;;4940008;29;20451;-79
2022/01/02 00:02:48;;;;;;;16.48;8.35;;;11.00;99.90;;;;;;4935753;29;20043;-79
2022/01/02 00:05:16;;;;;;;12.70;7.53;;;10.90;99.90;;;;;;4921261;29;20475;-80
2022/01/02 00:08:04;;;;;;;14.25;7.78;;;10.90;99.90;;;;;;4923160;29;20047;-79
2022/01/02 00:10:49;;;;;;;14.15;7.90;;;10.90;99.90;;;;;;4934927;29;20058;-79
2022/01/02 00:13:23;;;;;;;17.40;8.27;;;10.90;99.90;;;;;;4932653;29;20079;-79
2022/01/02 00:15:51;;;;;;;16.63;7.93;;;10.90;99.90;;;;;;4932143;29;20070;-79
2022/01/02 00:18:17;;;;;;;19.17;8.85;;;10.90;99.90;;;;;;4935957;29;20468;-79
2022/01/02 00:20:47;;;;;;;17.05;8.60;;;10.90;99.90;;;;;;4939354;29;20051;-79
2022/01/02 00:23:22;;;;;;;17.90;7.97;;;10.90;99.90;;;;;;4928938;29;20526;-79
2022/01/02 00:25:55;;;;;;;19.67;8.98;;;10.80;99.90;;;;;;4939741;29;20062;-79
2022/01/02 00:28:21;;;;;;;16.65;8.43;;;10.80;99.90;;;;;;4927948;29;20055;-79
2022/01/02 00:30:48;;;;;;;16.05;7.78;;;10.80;99.90;;;;;;4928325;29;20066;-79
2022/01/02 00:33:14;;;;;;;13.20;8.48;;;10.80;99.90;;;;;;4944273;29;20509;-79
2022/01/02 00:35:40;;;;;;;16.20;7.78;;;10.80;99.90;;;;;;4939314;29;20133;-79
2022/01/02 00:38:06;;;;;;;16.20;7.70;;;10.90;99.90;;;;;;4923464;29;20052;-79
2022/01/02 00:40:44;;;;;;;14.98;7.93;;;10.80;99.90;;;;;;4920622;29;20095;-79
2022/01/02 00:43:13;;;;;;;17.88;9.52;;;10.80;99.90;;;;;;4902302;29;20066;-79
2022/01/02 00:45:46;;;;;;;16.48;8.13;;;10.70;99.90;;;;;;4927511;29;20052;-79
2022/01/02 00:48:24;;;;;;;13.82;8.05;;;10.70;99.90;;;;;;4922847;29;20065;-79
2022/01/02 00:50:56;;;;;;;17.20;8.18;;;10.70;99.90;;;;;;4938655;29;20051;-80
2022/01/02 00:53:25;;;;;;;14.37;8.20;;;10.70;99.90;;;;;;4940401;29;20094;-80
2022/01/02 00:55:57;;;;;;;15.82;7.50;;;10.70;99.90;;;;;;4924616;29;20400;-79
2022/01/02 00:58:53;;;;;;;15.70;8.00;;;10.70;99.90;;;;;;4931777;29;20174;-79
2022/01/02 01:01:32;;;;;;;15.95;7.95;;;10.70;99.90;;;;;;4918242;29;20048;-79
2022/01/02 01:04:00;;;;;;;14.55;7.68;;;10.70;99.90;;;;;;4922233;29;20066;-79
2022/01/02 01:06:31;;;;;;;16.98;8.05;;;10.70;99.90;;;;;;4928909;29;20062;-79
2022/01/02 01:09:04;;;;;;;16.50;8.27;;;10.70;99.90;;;;;;4938786;29;20047;-79
2022/01/02 01:11:30;;;;;;;14.98;8.18;;;10.70;99.90;;;;;;4935241;29;20380;-79
2022/01/02 01:13:58;;;;;;;15.63;8.35;;;10.60;99.90;;;;;;4926302;29;20526;-79
2022/01/02 01:16:24;;;;;;;17.75;8.60;;;10.60;99.90;;;;;;4927640;29;20039;-79
2022/01/02 01:18:49;;;;;;;18.75;8.57;;;10.60;99.90;;;;;;4919536;29;20047;-79
2022/01/02 01:21:16;;;;;;;18.63;9.07;;;10.50;99.90;;;;;;4921163;29;20059;-79
2022/01/02 01:23:42;;;;;;;17.40;8.27;;;10.50;99.90;;;;;;4925120;29;20404;-79
2022/01/02 01:26:10;;;;;;;21.85;9.82;;;10.50;99.90;;;;;;4927080;29;20051;-79
2022/01/02 01:28:37;;;;;;;19.33;8.77;;;10.40;99.90;;;;;;4931610;29;20043;-79
2022/01/02 01:31:03;;;;;;;18.73;8.45;;;10.40;99.90;;;;;;4937827;29;20082;-79
2022/01/02 01:33:29;;;;;;;15.00;7.72;;;10.40;99.90;;;;;;4949785;29;20285;-79
2022/01/02 01:35:54;;;;;;;19.75;8.70;;;10.40;99.90;;;;;;4919707;29;20055;-79
2022/01/02 01:38:20;;;;;;;20.42;9.30;;;10.40;99.90;;;;;;4934583;29;20066;-79
2022/01/02 01:41:01;;;;;;;17.38;8.02;;;10.40;99.90;;;;;;4924680;29;20059;-79
2022/01/02 01:43:37;;;;;;;18.58;8.98;;;10.40;99.90;;;;;;4903440;29;20052;-79
2022/01/02 01:46:04;;;;;;;20.20;9.48;;;10.40;99.90;;;;;;4931743;29;20054;-79
2022/01/02 01:48:30;;;;;;;19.65;8.77;;;10.40;99.90;;;;;;4938116;29;20055;-79
2022/01/02 01:50:56;;;;;;;19.83;9.48;;;10.40;99.90;;;;;;4937542;29;20539;-79
2022/01/02 01:53:21;;;;;;;19.90;9.63;;;10.30;99.90;;;;;;4923689;29;20122;-79
2022/01/02 01:55:48;;;;;;;19.95;10.27;;;10.40;99.90;;;;;;4919377;29;20090;-79
2022/01/02 01:58:15;;;;;;;16.65;9.95;;;10.40;99.90;;;;;;4926924;29;20056;-79
2022/01/02 02:00:41;;;;;;;19.33;9.70;;;10.30;99.90;;;;;;4929497;29;20475;-79
2022/01/02 02:03:07;;;;;;;17.60;8.93;;;10.40;99.90;;;;;;4925799;29;20126;-79
2022/01/02 02:05:32;;;;;;;19.40;9.90;;;10.30;99.90;;;;;;4930072;29;20051;-79
2022/01/02 02:07:58;;;;;;;22.42;9.70;;;10.40;99.90;;;;;;4955679;29;20078;-79
2022/01/02 02:10:28;;;;;;;21.67;10.85;;;10.30;99.90;;;;;;4940896;29;20043;-79
2022/01/02 02:12:56;;;;;;;22.33;11.55;;;10.40;99.90;;;;;;4929412;29;20048;-79
2022/01/02 02:15:23;;;;;;;19.17;10.50;;;10.40;99.90;;;;;;4933928;29;20086;-78
2022/01/02 02:17:51;;;;;;;21.40;9.27;;;10.40;99.90;;;;;;4934436;29;20423;-78
2022/01/02 02:20:29;;;;;;;19.73;10.15;;;10.40;99.90;;;;;;4940319;29;20078;-78
2022/01/02 02:22:56;;;;;;;22.63;9.90;;;10.40;99.90;;;;;;4942073;29;20522;-78
2022/01/02 02:25:25;;;;;;;20.85;11.70;;;10.40;99.90;;;;;;4925367;29;20093;-78
2022/01/02 02:27:57;;;;;;;21.58;10.60;;;10.40;99.90;;;;;;4934754;29;20044;-78
2022/01/02 02:30:25;;;;;;;22.20;11.23;;;10.30;99.90;;;;;;4939587;29;20369;-78
2022/01/02 02:32:54;;;;;;;23.45;12.10;;;10.40;99.90;;;;;;4944467;29;20557;-78
2022/01/02 02:35:19;;;;;;;21.20;10.25;;;10.40;99.90;;;;;;4934037;29;20089;-79
2022/01/02 02:37:46;;;;;;;22.80;12.00;;;10.30;99.90;;;;;;4922459;29;20083;-79
2022/01/02 02:40:15;;;;;;;20.27;12.13;;;10.30;99.90;;;;;;4929435;29;20463;-79
2022/01/02 02:51:13;;;;;;;20.63;11.70;;;10.40;99.90;;;;;;4947236;29;20459;-79
2022/01/02 02:53:43;;;;;;;22.83;12.27;;;10.40;99.90;;;;;;4939725;29;20047;-79
2022/01/02 02:56:20;;;;;;;24.33;13.43;;;10.30;99.90;;;;;;4922560;29;20047;-79
2022/01/02 02:58:49;;;;;;;23.17;12.88;;;10.30;99.90;;;;;;4922511;29;20035;-79
2022/01/02 03:01:18;;;;;;;24.15;12.27;;;10.30;99.90;;;;;;4938061;29;20051;-80
2022/01/02 03:03:44;;;;;;;22.08;11.90;;;10.30;99.90;;;;;;4935921;29;20098;-81
2022/01/02 03:06:12;;;;;;;22.10;12.30;;;10.30;99.90;;;;;;4926481;29;20138;-81
2022/01/02 03:08:38;;;;;;;21.23;12.63;;;10.30;99.90;;;;;;4922115;29;20491;-81
2022/01/02 03:11:10;;;;;;;23.00;12.77;;;10.30;99.90;;;;;;4920558;29;20059;-82
2022/01/02 03:13:36;;;;;;;20.80;12.98;;;10.30;99.90;;;;;;4928908;29;20139;-82
2022/01/02 03:16:02;;;;;;;29.33;13.73;;;10.20;99.90;;;;;;4930054;29;20134;-81
2022/01/02 03:18:28;;;;;;;22.23;13.60;;;10.20;99.90;;;;;;4937363;29;20051;-81
2022/01/02 03:20:53;;;;;;;20.73;13.60;;;10.20;99.90;;;;;;4923619;29;20051;-81
2022/01/02 03:23:19;;;;;;;23.67;13.38;;;10.20;99.90;;;;;;4923188;29;20055;-81
2022/01/02 03:25:45;;;;;;;30.02;14.63;;;10.20;99.90;;;;;;4924320;29;20047;-81
2022/01/02 03:28:11;;;;;;;22.33;13.23;;;10.20;99.90;;;;;;4924976;29;20036;-81
2022/01/02 03:30:37;;;;;;;25.30;14.00;;;10.20;99.90;;;;;;4927783;29;20555;-81
2022/01/02 03:33:03;;;;;;;26.23;12.90;;;10.10;99.90;;;;;;4921810;29;20071;-82
2022/01/02 03:35:28;;;;;;;19.80;12.75;;;10.20;99.90;;;;;;4944588;29;20097;-82
2022/01/02 03:37:55;;;;;;;21.13;13.18;;;10.20;99.90;;;;;;4921324;29;20065;-82
2022/01/02 03:40:20;;;;;;;23.50;13.25;;;10.10;99.90;;;;;;4929350;29;20087;-81
2022/01/02 03:42:46;;;;;;;24.48;13.65;;;10.10;99.90;;;;;;4929217;29;20130;-81
2022/01/02 03:45:12;;;;;;;20.13;11.07;;;10.10;99.90;;;;;;4928302;29;20061;-81
2022/01/02 03:47:38;;;;;;;23.95;12.40;;;10.20;99.90;;;;;;4921833;29;20411;-81
2022/01/02 03:50:05;;;;;;;28.95;13.65;;;10.20;99.90;;;;;;4935353;29;20141;-82
2022/01/02 03:52:30;;;;;;;31.73;14.90;;;10.20;99.90;;;;;;4936653;29;20603;-81
2022/01/02 03:54:56;;;;;;;34.80;15.75;;;10.20;99.90;;;;;;4941294;29;20127;-81
2022/01/02 03:57:22;;;;;;;30.85;14.57;;;10.10;99.90;;;;;;4944134;29;20183;-81
2022/01/02 03:59:48;;;;;;;35.13;15.50;;;10.10;99.90;;;;;;4921365;29;20032;-81
2022/01/02 04:02:14;;;;;;;26.42;15.32;;;10.20;99.90;;;;;;4930269;29;20052;-82
2022/01/02 04:04:40;;;;;;;28.40;16.02;;;10.10;99.90;;;;;;4923082;29;20479;-82
2022/01/02 04:07:05;;;;;;;33.03;17.02;;;10.10;99.90;;;;;;4931373;29;20047;-82
2022/01/02 04:09:31;;;;;;;32.35;15.65;;;10.10;99.90;;;;;;4939683;29;20051;-82
2022/01/02 04:11:57;;;;;;;30.48;16.80;;;10.10;99.90;;;;;;4949307;29;20046;-82
2022/01/02 04:14:23;;;;;;;29.90;16.27;;;10.10;99.90;;;;;;4927007;29;20047;-82
2022/01/02 04:16:48;;;;;;;30.08;14.32;;;10.10;99.90;;;;;;4940110;29;20134;-82
2022/01/02 04:19:14;;;;;;;29.63;16.15;;;10.10;99.90;;;;;;4942207;29;20494;-82
2022/01/02 04:21:39;;;;;;;27.08;14.23;;;10.10;99.90;;;;;;4921924;29;20407;-82
2022/01/02 04:24:05;;;;;;;30.02;16.30;;;10.10;99.90;;;;;;4945995;29;20062;-82
2022/01/02 04:26:31;;;;;;;33.60;15.40;;;10.10;99.90;;;;;;4956700;29;20505;-82
2022/01/02 04:28:57;;;;;;;30.00;15.40;;;10.10;99.90;;;;;;4937898;29;20475;-83
2022/01/02 04:31:23;;;;;;;28.05;14.15;;;10.10;99.90;;;;;;4920896;29;20048;-83
2022/01/02 04:33:49;;;;;;;28.92;14.98;;;10.10;99.90;;;;;;4928131;29;20110;-83
2022/01/02 04:36:15;;;;;;;30.50;13.98;;;10.10;99.90;;;;;;4929390;29;20480;-82
2022/01/02 04:38:42;;;;;;;28.30;15.10;;;10.10;99.90;;;;;;4937490;29;20055;-82
2022/01/02 04:41:08;;;;;;;29.63;12.93;;;10.10;99.90;;;;;;4937466;29;20056;-82
2022/01/02 04:43:34;;;;;;;28.27;14.55;;;10.10;99.90;;;;;;4929358;29;20050;-82
2022/01/02 04:46:00;;;;;;;32.17;13.98;;;10.10;99.90;;;;;;4927124;29;20055;-82
2022/01/02 04:48:26;;;;;;;24.63;13.68;;;10.10;99.90;;;;;;4924848;29;20047;-82
2022/01/02 04:50:51;;;;;;;30.42;14.18;;;10.10;99.90;;;;;;4939289;29;20073;-82
2022/01/02 04:53:19;;;;;;;28.98;14.60;;;10.20;99.90;;;;;;4928610;29;20240;-81
2022/01/02 04:55:45;;;;;;;27.45;14.90;;;10.10;99.90;;;;;;4927931;29;20119;-81
2022/01/02 04:58:10;;;;;;;25.38;13.90;;;10.10;99.90;;;;;;4924216;29;20117;-81
2022/01/02 05:00:36;;;;;;;30.75;14.32;;;10.10;99.90;;;;;;4924780;29;20463;-81
2022/01/02 05:03:02;;;;;;;25.98;13.50;;;10.10;99.90;;;;;;4940092;29;20122;-81
2022/01/02 05:05:27;;;;;;;27.88;13.18;;;10.10;99.90;;;;;;4926659;29;20488;-81
2022/01/02 05:07:53;;;;;;;26.92;12.35;;;10.20;99.90;;;;;;4922494;29;20053;-81
2022/01/02 05:10:19;;;;;;;25.35;14.60;;;10.10;99.90;;;;;;4943931;29;20178;-81
2022/01/02 05:12:44;;;;;;;26.33;13.63;;;10.10;99.90;;;;;;4937024;29;20054;-81
2022/01/02 05:15:10;;;;;;;28.52;14.38;;;10.10;99.90;;;;;;4952586;29;20043;-81
2022/01/02 05:17:36;;;;;;;27.85;13.65;;;10.10;99.90;;;;;;4936950;29;20055;-81
2022/01/02 05:20:03;;;;;;;25.85;13.25;;;10.10;99.90;;;;;;4953112;29;20133;-81
2022/01/02 05:22:29;;;;;;;28.42;14.05;;;10.20;99.90;;;;;;4926982;29;20511;-81
2022/01/02 05:24:55;;;;;;;30.90;15.20;;;10.10;99.90;;;;;;4943313;29;20067;-81
2022/01/02 05:27:20;;;;;;;27.20;15.30;;;10.20;99.90;;;;;;4945421;29;20407;-82
2022/01/02 05:29:46;;;;;;;32.92;15.23;;;10.20;99.90;;;;;;4925915;29;20062;-81
2022/01/02 05:32:12;;;;;;;29.17;15.18;;;10.20;99.90;;;;;;4928076;29;20043;-81
2022/01/02 05:34:37;;;;;;;34.53;15.85;;;10.20;99.90;;;;;;4949294;29;20043;-81
2022/01/02 05:37:03;;;;;;;30.58;15.13;;;10.20;99.90;;;;;;4922682;29;20068;-81
2022/01/02 05:39:29;;;;;;;29.02;15.70;;;10.20;99.90;;;;;;4926945;29;20050;-81
2022/01/02 05:41:55;;;;;;;26.08;15.10;;;10.20;99.90;;;;;;4926429;29;20424;-81
2022/01/02 05:44:20;;;;;;;27.70;15.18;;;10.20;99.90;;;;;;4927127;29;20051;-81
2022/01/02 05:46:47;;;;;;;28.05;16.38;;;10.30;99.90;;;;;;4924930;29;20043;-81
2022/01/02 05:49:13;;;;;;;30.98;16.05;;;10.30;99.90;;;;;;4927583;29;20440;-82
2022/01/02 05:51:39;;;;;;;35.20;15.40;;;10.30;99.90;;;;;;4924180;29;20384;-83
2022/01/02 05:54:05;;;;;;;29.85;16.23;;;10.30;99.90;;;;;;4927813;29;20049;-83
2022/01/02 05:56:31;;;;;;;33.03;15.82;;;10.30;99.90;;;;;;4926623;29;20074;-83
2022/01/02 05:58:57;;;;;;;38.35;16.77;;;10.30;99.90;;;;;;4921628;29;20075;-83
2022/01/02 06:01:23;;;;;;;34.05;17.00;;;10.30;99.90;;;;;;4923766;29;20090;-83
2022/01/02 06:03:48;;;;;;;36.60;16.88;;;10.30;99.90;;;;;;4932758;29;20051;-83
2022/01/02 06:06:14;;;;;;;25.77;14.10;;;10.30;99.90;;;;;;4945250;29;20084;-83
2022/01/02 06:08:40;;;;;;;32.78;15.25;;;10.30;99.90;;;;;;4926641;29;20487;-83
2022/01/02 06:11:05;;;;;;;32.13;15.00;;;10.30;99.90;;;;;;4919088;29;20050;-83
2022/01/02 06:13:31;;;;;;;35.33;14.35;;;10.30;99.90;;;;;;4924327;29;20044;-82
2022/01/02 06:15:57;;;;;;;32.47;13.85;;;10.30;99.90;;;;;;4936207;29;20048;-82
2022/01/02 06:18:22;;;;;;;35.28;15.15;;;10.30;99.90;;;;;;4934291;29;20040;-83
2022/01/02 06:20:48;;;;;;;34.70;13.93;;;10.30;99.90;;;;;;4931767;29;20052;-83
2022/01/02 06:23:15;;;;;;;37.15;14.07;;;10.40;99.90;;;;;;4920335;29;20055;-83
2022/01/02 06:25:45;;;;;;;33.97;13.68;;;10.40;99.90;;;;;;4924718;29;20067;-83
2022/01/02 06:28:11;;;;;;;27.98;13.30;;;10.40;99.90;;;;;;4944998;29;20036;-82
2022/01/02 06:30:37;;;;;;;29.65;13.90;;;10.40;99.90;;;;;;4925457;29;20058;-83
2022/01/02 06:33:03;;;;;;;30.90;12.55;;;10.40;99.90;;;;;;4918963;29;20042;-83
2022/01/02 06:35:31;;;;;;;28.08;13.20;;;10.40;99.90;;;;;;4945115;29;20142;-83
2022/01/02 06:37:58;;;;;;;28.92;12.80;;;10.40;99.90;;;;;;4939719;29;20062;-83
2022/01/02 06:40:26;;;;;;;21.58;11.98;;;10.40;99.90;;;;;;4938075;29;20044;-83
2022/01/02 06:42:52;;;;;;;30.40;13.13;;;10.40;99.90;;;;;;4923353;29;20048;-83
2022/01/02 06:45:18;;;;;;;28.77;13.52;;;10.40;99.90;;;;;;4928263;29;20376;-83
2022/01/02 06:47:44;;;;;;;22.80;12.75;;;10.40;99.90;;;;;;4926891;29;20047;-82
2022/01/02 06:50:12;;;;;;;23.33;12.52;;;10.40;99.90;;;;;;4939496;29;20050;-82
2022/01/02 06:52:38;;;;;;;30.27;12.77;;;10.40;99.90;;;;;;4928462;29;20051;-82
2022/01/02 06:55:04;;;;;;;25.13;12.05;;;10.30;99.90;;;;;;4926984;29;20385;-82
2022/01/02 06:57:30;;;;;;;19.52;10.40;;;10.40;99.90;;;;;;4926313;29;20058;-82
2022/01/02 06:59:56;;;;;;;25.90;11.27;;;10.30;99.90;;;;;;4932416;29;20051;-82
2022/01/02 07:02:22;;;;;;;20.83;10.95;;;10.40;99.90;;;;;;4929262;29;20040;-82
2022/01/02 07:04:47;;;;;;;20.52;10.38;;;10.40;99.90;;;;;;4928115;29;20051;-82
2022/01/02 07:07:13;;;;;;;21.20;10.48;;;10.40;99.90;;;;;;4933009;29;20048;-82
2022/01/02 07:09:39;;;;;;;21.08;12.02;;;10.40;99.90;;;;;;4928142;29;20051;-82
2022/01/02 07:12:06;;;;;;;23.20;12.05;;;10.40;99.90;;;;;;4938097;29;20118;-82
2022/01/02 07:14:31;;;;;;;21.23;10.60;;;10.40;99.90;;;;;;4924961;29;20050;-81
2022/01/02 07:16:58;;;;;;;21.02;11.30;;;10.40;99.90;;;;;;4938847;29;20399;-81
2022/01/02 07:19:24;;;;;;;24.30;11.15;;;10.40;99.90;;;;;;4948719;29;20126;-81
2022/01/02 07:21:50;;;;;;;26.35;12.00;;;10.40;99.90;;;;;;4926789;29;20126;-81
2022/01/02 07:24:16;;;;;;;24.10;10.13;;;10.40;99.90;;;;;;4923182;29;20098;-81
2022/01/02 07:26:43;;;;;;;20.20;9.95;;;10.40;99.90;;;;;;4939549;29;20039;-81
2022/01/02 07:29:09;;;;;;;20.25;9.30;;;10.40;99.90;;;;;;4930471;29;20043;-81
2022/01/02 07:31:34;;;;;;;23.50;9.40;;;10.40;99.90;;;;;;4926053;29;20439;-81
2022/01/02 07:34:00;;;;;;;20.80;8.90;;;10.40;99.90;;;;;;4924697;29;20048;-81
2022/01/02 07:36:26;;;;;;;29.77;9.05;;;10.50;99.90;;;;;;4923657;29;20052;-82
2022/01/02 07:38:51;;;;;;;21.58;8.60;;;10.50;99.90;;;;;;4921574;29;20588;-82
2022/01/02 07:41:18;;;;;;;20.55;8.80;;;10.50;99.90;;;;;;4927527;29;20122;-81
2022/01/02 07:43:44;;;;;;;26.88;8.93;;;10.50;99.90;;;;;;4928086;29;20077;-81
2022/01/02 07:46:10;;;;;;;22.75;7.65;;;10.50;99.90;;;;;;4938567;29;20040;-81
2022/01/02 07:48:35;;;;;;;20.25;8.50;;;10.60;99.90;;;;;;4925526;29;20398;-81
2022/01/02 07:51:01;;;;;;;19.90;7.70;;;10.60;99.90;;;;;;4933010;29;20062;-81
2022/01/02 07:53:26;;;;;;;21.77;8.48;;;10.50;99.90;;;;;;4902586;29;20492;-81
2022/01/02 07:55:52;;;;;;;17.13;7.85;;;10.60;99.90;;;;;;4915129;28;20526;-81
2022/01/02 07:58:18;;;;;;;26.20;9.13;;;10.50;99.90;;;;;;4922363;29;20491;-81
2022/01/02 08:00:44;;;;;;;28.63;9.40;;;10.50;99.90;;;;;;4924842;29;20558;-81
2022/01/02 08:03:09;;;;;;;25.35;10.35;;;10.40;99.90;;;;;;4939975;29;20438;-82
2022/01/02 08:05:35;;;;;;;21.83;10.20;;;10.40;99.90;;;;;;4929654;29;20090;-82
2022/01/02 08:08:01;;;;;;;18.23;9.63;;;10.40;99.90;;;;;;4924986;29;20353;-81
2022/01/02 08:10:27;;;;;;;23.38;9.90;;;10.40;99.90;;;;;;4930868;29;20051;-82
2022/01/02 08:12:54;;;;;;;18.27;8.18;;;10.40;99.90;;;;;;4932626;29;20050;-82
2022/01/02 08:15:20;;;;;;;16.48;7.72;;;10.40;99.90;;;;;;4927366;29;20456;-82
2022/01/02 08:17:46;;;;;;;14.10;6.80;;;10.40;99.90;;;;;;4933559;29;20056;-81
2022/01/02 08:20:12;;;;;;;14.10;6.95;;;10.40;99.90;;;;;;4938547;29;20050;-81
2022/01/02 08:22:38;;;;;;;13.05;6.22;;;10.40;99.90;;;;;;4933544;29;20052;-81
2022/01/02 08:25:05;;;;;;;13.32;6.85;;;10.40;99.90;;;;;;4921200;29;20123;-81
2022/01/02 08:27:31;;;;;;;11.55;7.18;;;10.40;99.90;;;;;;4923658;29;20044;-80
2022/01/02 08:29:56;;;;;;;13.82;7.43;;;10.40;99.90;;;;;;4939714;29;20478;-80
2022/01/02 08:32:22;;;;;;;17.70;7.28;;;10.30;99.90;;;;;;4956746;29;20090;-81
2022/01/02 08:34:48;;;;;;;16.38;7.13;;;10.30;99.90;;;;;;4934909;29;20474;-80
2022/01/02 08:37:15;;;;;;;16.13;6.97;;;10.40;99.90;;;;;;4923644;29;20048;-80
2022/01/02 08:39:42;;;;;;;11.05;6.63;;;10.40;99.90;;;;;;4938435;29;20050;-80
2022/01/02 08:42:09;;;;;;;14.00;6.93;;;10.40;99.90;;;;;;4947061;29;20054;-80
2022/01/02 08:44:35;;;;;;;13.70;6.60;;;10.40;99.90;;;;;;4920080;29;20055;-80
2022/01/02 08:47:00;;;;;;;14.82;7.90;;;10.40;99.90;;;;;;4920241;29;20114;-80
2022/01/02 08:49:26;;;;;;;16.40;8.63;;;10.50;99.90;;;;;;4921862;29;20055;-80
2022/01/02 08:51:54;;;;;;;18.02;9.18;;;10.50;99.90;;;;;;4949306;29;20047;-80
2022/01/02 08:54:19;;;;;;;14.90;8.95;;;10.50;99.90;;;;;;4939401;29;20067;-80
2022/01/02 08:56:45;;;;;;;16.90;10.13;;;10.50;99.90;;;;;;4955616;29;20491;-79
2022/01/02 08:59:11;;;;;;;18.05;11.00;;;10.50;99.90;;;;;;4917748;29;20402;-78
2022/01/02 09:01:37;;;;;;;15.73;9.88;;;10.50;99.90;;;;;;4919749;29;20381;-79
2022/01/02 09:04:02;;;;;;;19.45;10.48;;;10.50;99.90;;;;;;4924062;29;20055;-79
2022/01/02 09:06:28;;;;;;;18.17;9.60;;;10.50;99.90;;;;;;4925060;29;20110;-79
2022/01/02 09:08:55;;;;;;;17.63;9.25;;;10.50;99.90;;;;;;4925795;29;20051;-79
2022/01/02 09:11:21;;;;;;;20.60;10.25;;;10.60;99.90;;;;;;4922441;29;20444;-79
2022/01/02 09:13:47;;;;;;;20.50;10.35;;;10.60;99.90;;;;;;4929711;29;20090;-79
2022/01/02 09:16:13;;;;;;;16.13;9.95;;;10.60;99.90;;;;;;4938637;29;20436;-79
2022/01/02 09:18:39;;;;;;;16.77;9.77;;;10.60;99.90;;;;;;4940125;29;20463;-80
2022/01/02 09:21:04;;;;;;;18.70;9.68;;;10.50;99.90;;;;;;4928074;29;20055;-79
2022/01/02 09:23:30;;;;;;;14.23;9.40;;;10.60;99.90;;;;;;4930108;29;20069;-79
2022/01/02 09:25:56;;;;;;;16.10;9.57;;;10.60;99.90;;;;;;4955560;29;20447;-79
2022/01/02 09:28:21;;;;;;;15.30;8.73;;;10.60;99.90;;;;;;4930800;29;20078;-80
2022/01/02 09:30:47;;;;;;;12.80;8.73;;;10.50;99.90;;;;;;4937489;29;20101;-80
2022/01/02 09:33:13;;;;;;;14.77;9.15;;;10.50;99.90;;;;;;4936983;29;20135;-79
2022/01/02 09:35:41;;;;;;;12.45;8.38;;;10.50;99.90;;;;;;4938161;29;20055;-83
2022/01/02 09:38:08;;;;;;;18.45;8.80;;;10.50;99.90;;;;;;4930031;29;20105;-79
2022/01/02 09:40:35;;;;;;;15.13;9.88;;;10.50;99.90;;;;;;4931185;29;20054;-79
2022/01/02 09:43:04;;;;;;;14.82;10.30;;;10.50;99.90;;;;;;4930704;29;20058;-79
2022/01/02 09:45:33;;;;;;;15.32;10.57;;;10.50;99.90;;;;;;4934428;29;20063;-79
2022/01/02 09:48:00;;;;;;;15.75;10.60;;;10.50;99.90;;;;;;4930132;29;20055;-79
2022/01/02 09:50:26;;;;;;;14.25;10.32;;;10.50;99.90;;;;;;4933556;29;20143;-79
2022/01/02 09:52:52;;;;;;;13.98;10.00;;;10.50;99.90;;;;;;4936458;29;20491;-80
2022/01/02 09:55:18;;;;;;;17.27;9.57;;;10.50;99.90;;;;;;4937660;29;20054;-81
2022/01/02 09:57:45;;;;;;;12.57;9.00;;;10.50;99.90;;;;;;4930696;29;20051;-79
2022/01/02 10:00:12;;;;;;;14.88;9.75;;;10.50;99.90;;;;;;4947490;29;20048;-78
2022/01/02 10:03:04;;;;;;;14.13;9.35;;;10.50;99.90;;;;;;4938335;29;20117;-79
2022/01/02 10:05:51;;;;;;;11.90;8.95;;;10.50;99.90;;;;;;4926392;29;20040;-78
2022/01/02 10:08:28;;;;;;;18.13;10.07;;;10.40;99.90;;;;;;4920595;29;20083;-79
2022/01/02 10:11:21;;;;;;;14.10;9.52;;;10.50;99.90;;;;;;4925615;29;20208;-80
2022/01/02 10:13:55;;;;;;;15.02;9.52;;;10.50;99.90;;;;;;4924446;29;20411;-81
2022/01/02 10:16:29;;;;;;;16.80;10.77;;;10.50;99.90;;;;;;4937884;29;20070;-81
2022/01/02 10:18:55;;;;;;;14.98;10.18;;;10.40;99.90;;;;;;4928987;29;20096;-79
2022/01/02 10:21:30;;;;;;;18.25;11.05;;;10.40;99.90;;;;;;4924689;29;20388;-81
2022/01/02 10:24:30;;;;;;;17.77;11.77;;;10.40;99.90;;;;;;4930572;29;20095;-79
2022/01/02 10:27:05;;;;;;;22.92;12.70;;;10.40;99.90;;;;;;4902039;29;20385;-81
2022/01/02 10:29:58;;;;;;;16.40;11.98;;;10.40;99.90;;;;;;4932715;29;20058;-81
2022/01/02 10:32:31;;;;;;;;;;;10.40;99.90;;;;;;4918618;29;20066;-79
2022/01/02 10:35:16;;;;;;;21.42;12.30;;;10.40;99.90;;;;;;4924558;29;19929;-79
2022/01/02 10:37:44;;;;;;;20.08;12.48;;;10.40;99.90;;;;;;4925883;29;20569;-79
2022/01/02 10:40:23;;;;;;;23.05;13.18;;;10.40;99.90;;;;;;4940994;29;20051;-79
2022/01/02 10:42:49;;;;;;;25.92;13.88;;;10.40;99.90;;;;;;4928946;29;20050;-81
2022/01/02 10:45:44;;;;;;;31.10;14.45;;;10.40;99.90;;;;;;4940411;29;20423;-81
2022/01/02 10:48:13;;;;;;;24.45;15.32;;;10.40;99.90;;;;;;4926887;29;20050;-81
2022/01/02 10:50:40;;;;;;;23.63;13.48;;;10.50;99.90;;;;;;4921410;29;20488;-81
2022/01/02 10:53:17;;;;;;;28.42;14.02;;;10.40;99.90;;;;;;4929666;29;20134;-81
2022/01/02 10:55:45;;;;;;;23.13;12.18;;;10.50;99.90;;;;;;4941060;29;20051;-81
2022/01/02 10:58:12;;;;;;;21.52;11.48;;;10.50;99.90;;;;;;4935100;29;20115;-81
2022/01/02 11:00:38;;;;;;;21.42;12.02;;;10.50;99.90;;;;;;4924255;29;20055;-81
2022/01/02 11:03:06;;;;;;;23.88;10.98;;;10.50;99.90;;;;;;4939437;29;20479;-80
2022/01/02 11:05:34;;;;;;;20.15;9.60;;;10.60;99.90;;;;;;4945174;29;20122;-81
2022/01/02 11:08:01;;;;;;;23.27;9.13;;;10.60;99.90;;;;;;4940548;29;20047;-81
2022/01/02 11:10:28;;;;;;;24.30;9.10;;;10.70;99.90;;;;;;4932835;29;20135;-81
2022/01/02 11:12:55;;;;;;;20.58;8.40;;;10.70;99.90;;;;;;4921734;29;20066;-81
2022/01/02 11:15:26;;;;;;;22.20;7.80;;;10.70;99.90;;;;;;4932266;29;20097;-80
2022/01/02 11:17:53;;;;;;;19.77;7.07;;;10.70;99.90;;;;;;4938519;29;20047;-80
2022/01/02 11:20:24;;;;;;;20.25;7.35;;;10.80;99.90;;;;;;4924584;29;20039;-80
2022/01/02 11:22:50;;;;;;;22.23;6.55;;;10.80;99.90;;;;;;4924799;29;20075;-80
2022/01/02 11:25:36;;;;;;;25.55;7.28;;;10.90;99.90;;;;;;4921040;29;20496;-79
2022/01/02 11:28:13;;;;;;;26.55;5.90;;;10.90;99.90;;;;;;4923085;29;20117;-80
2022/01/02 11:30:40;;;;;;;21.70;6.90;;;10.90;99.90;;;;;;4918791;29;20048;-80
2022/01/02 11:33:09;;;;;;;22.58;7.15;;;11.00;99.90;;;;;;4927030;29;20062;-80
2022/01/02 11:35:37;;;;;;;25.92;7.53;;;11.00;99.90;;;;;;4918908;29;20127;-79
2022/01/02 11:38:04;;;;;;;22.15;5.88;;;11.00;99.90;;;;;;4920382;29;20127;-80
2022/01/02 11:40:47;;;;;;;21.92;7.38;;;11.00;99.90;;;;;;4926494;29;20511;-80
2022/01/02 11:43:32;;;;;;;;;;;11.00;99.90;;;;;;4918193;29;20043;-80
2022/01/02 11:46:21;;;;;;;19.08;6.32;;;11.00;99.90;;;;;;4921243;29;19930;-79
2022/01/02 11:49:05;;;;;;;26.60;5.93;;;11.00;99.90;;;;;;4922822;29;20058;-80
2022/01/02 11:51:55;;;;;;;20.55;6.22;;;11.00;99.90;;;;;;4920457;29;20151;-79
2022/01/02 11:54:48;;;;;;;18.98;5.30;;;11.00;99.90;;;;;;4924583;29;20060;-80
2022/01/02 11:57:20;;;;;;;26.17;6.65;;;11.00;99.90;;;;;;4912296;29;20407;-78
2022/01/02 11:59:46;;;;;;;18.35;5.93;;;11.00;99.90;;;;;;4926183;29;20508;-78
2022/01/02 12:02:26;;;;;;;22.48;5.63;;;10.90;99.90;;;;;;4918982;29;20080;-78
2022/01/02 12:05:19;;;;;;;20.65;5.65;;;10.90;99.90;;;;;;4921725;29;20051;-77
2022/01/02 12:07:57;;;;;;;30.70;6.03;;;10.90;99.90;;;;;;4926265;29;20048;-79
2022/01/02 12:10:29;;;;;;;21.10;5.13;;;11.00;99.90;;;;;;4913421;29;20055;-79
2022/01/02 12:13:05;;;;;;;22.52;5.90;;;11.00;99.90;;;;;;4923334;29;20051;-80
2022/01/02 12:15:33;;;;;;;20.17;5.22;;;11.00;99.90;;;;;;4917091;29;20052;-80
2022/01/02 12:18:06;;;;;;;21.10;4.32;;;11.00;99.90;;;;;;4918988;29;20155;-79
2022/01/02 12:20:50;;;;;;;17.10;6.05;;;11.00;99.90;;;;;;4929284;29;20131;-79
2022/01/02 12:23:34;;;;;;;20.40;5.25;;;11.00;99.90;;;;;;4917315;29;20112;-79
2022/01/02 12:26:03;;;;;;;19.80;4.88;;;11.00;99.90;;;;;;4926380;29;20059;-79
2022/01/02 12:28:44;;;;;;;23.38;5.15;;;11.00;99.90;;;;;;4934181;29;20040;-79
2022/01/02 12:31:12;;;;;;;17.40;4.45;;;10.90;99.90;;;;;;4921741;29;20484;-79
2022/01/02 12:33:39;;;;;;;19.58;3.67;;;10.90;99.90;;;;;;4917204;29;20051;-79
2022/01/02 12:36:19;;;;;;;22.00;5.00;;;10.90;99.90;;;;;;4916902;29;20129;-84
2022/01/02 12:39:06;;;;;;;18.55;4.68;;;10.90;99.90;;;;;;4927392;29;20048;-84
2022/01/02 12:41:34;;;;;;;19.42;3.63;;;10.80;99.90;;;;;;4917149;29;20074;-81
2022/01/02 12:44:05;;;;;;;15.77;3.85;;;10.80;99.90;;;;;;4924810;29;20480;-81
2022/01/02 12:46:40;;;;;;;14.30;2.83;;;10.80;99.90;;;;;;4918263;29;20524;-81
2022/01/02 12:49:18;;;;;;;17.13;3.25;;;10.80;99.90;;;;;;4925552;29;20043;-81