Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:04:40;;;;;;;;;;;;;;;;;;4985007;28;19928;-65
2023/04/27 00:10:24;;;;;;;;;;;;;;;;;;5006583;28;19928;-66
2023/04/27 00:12:57;;;;;;;;;;;;;;;;;;4974652;28;19921;-66
2023/04/27 00:15:25;;;;;;;;;;;;;;;;;;5007990;28;19928;-65
2023/04/27 00:17:51;;;;;;;;;;;;;;;;;;4987937;28;19929;-67
2023/04/27 00:20:16;;;;;;;;;;;;;;;;;;4991824;28;19956;-66
2023/04/27 00:22:44;;;;;;;;;;;;;;;;;;4974442;28;19956;-65
2023/04/27 00:25:10;;;;;;;;;;;;;;;;;;5012722;28;19939;-65
2023/04/27 00:27:35;;;;;;;;;;;;;;;;;;4992387;28;19920;-67
2023/04/27 00:30:01;;;;;;;;;;;;;;;;;;4991746;28;19921;-67
2023/04/27 00:32:26;;;;;;;;;;;;;;;;;;4977255;28;20086;-67
2023/04/27 00:34:51;;;;;;;;;;;;;;;;;;5012123;28;19921;-66
2023/04/27 00:37:17;;;;;;;;;;;;;;;;;;4997858;28;19929;-65
2023/04/27 00:39:42;;;;;;;;;;;;;;;;;;4994119;28;19955;-65
2023/04/27 00:42:14;;;;;;;;;;;;;;;;;;4977975;28;20123;-65
2023/04/27 00:44:42;;;;;;;;;;;;;;;;;;5013060;28;20086;-65
2023/04/27 00:47:07;;;;;;;;;;;;;;;;;;4979358;28;19921;-66
2023/04/27 00:49:32;;;;;;;;;;;;;;;;;;4993155;28;20001;-66
2023/04/27 00:52:03;;;;;;;;;;;;;;;;;;5012490;28;19925;-66
2023/04/27 00:54:30;;;;;;;;;;;;;;;;;;4990679;28;19986;-66
2023/04/27 00:56:58;;;;;;;;;;;;;;;;;;5012232;28;19945;-66
2023/04/27 01:00:09;;;;;;;;;;;;;;;;;;4993406;28;19925;-66
2023/04/27 01:02:32;;;;;;;;;;;;;;;;;;4990928;28;19929;-66
2023/04/27 01:04:57;;;;;;;;;;;;;;;;;;4976734;28;19928;-65
2023/04/27 01:07:23;;;;;;;;;;;;;;;;;;5013168;28;19917;-64
2023/04/27 01:09:59;;;;;;;;;;;;;;;;;;4986343;28;19933;-64
2023/04/27 01:12:25;;;;;;;;;;;;;;;;;;4995433;28;19921;-65
2023/04/27 01:14:53;;;;;;;;;;;;;;;;;;4988141;28;20872;-66
2023/04/27 01:17:18;;;;;;;;;;;;;;;;;;4986881;28;20506;-65
2023/04/27 01:19:43;;;;;;;;;;;;;;;;;;4991963;28;19924;-65
2023/04/27 01:22:09;;;;;;;;;;;;;;;;;;4990844;28;20644;-65
2023/04/27 01:24:37;;;;;;;;;;;;;;;;;;4993159;28;20308;-66
2023/04/27 01:27:03;;;;;;;;;;;;;;;;;;4978715;28;20781;-66
2023/04/27 01:29:28;;;;;;;;;;;;;;;;;;4994986;28;19975;-67
2023/04/27 01:31:56;;;;;;;;;;;;;;;;;;4993897;28;19933;-66
2023/04/27 01:34:21;;;;;;;;;;;;;;;;;;4976963;28;19992;-66
2023/04/27 01:36:46;;;;;;;;;;;;;;;;;;4993334;28;20482;-66
2023/04/27 01:39:11;;;;;;;;;;;;;;;;;;4976592;28;19956;-65
2023/04/27 01:41:37;;;;;;;;;;;;;;;;;;5008664;28;20129;-65
2023/04/27 01:46:58;;;;;;;;;;;;;;;;;;5009118;28;19924;-63
2023/04/27 01:49:26;;;;;;;;;;;;;;;;;;4992591;28;20003;-64
2023/04/27 01:51:51;;;;;;;;;;;;;;;;;;4973707;28;20473;-64
2023/04/27 01:54:22;;;;;;;;;;;;;;;;;;4994544;28;19924;-64
2023/04/27 01:56:50;;;;;;;;;;;;;;;;;;4995082;28;20079;-64
2023/04/27 01:59:15;;;;;;;;;;;;;;;;;;4991246;28;20000;-65
2023/04/27 02:01:46;;;;;;;;;;;;;;;;;;4990898;28;20177;-65
2023/04/27 02:04:14;;;;;;;;;;;;;;;;;;4992820;28;19927;-65
2023/04/27 02:06:40;;;;;;;;;;;;;;;;;;4982155;28;19921;-65
2023/04/27 02:09:14;;;;;;;;;;;;;;;;;;4980278;28;22158;-64
2023/04/27 02:11:40;;;;;;;;;;;;;;;;;;4992809;28;19971;-64
2023/04/27 02:14:05;;;;;;;;;;;;;;;;;;4990194;28;19925;-69
2023/04/27 02:16:30;;;;;;;;;;;;;;;;;;4996052;28;19929;-64
2023/04/27 02:18:59;;;;;;;;;;;;;;;;;;4989907;28;20007;-64
2023/04/27 02:21:25;;;;;;;;;;;;;;;;;;4994994;28;19921;-64
2023/04/27 02:23:51;;;;;;;;;;;;;;;;;;4994514;28;20348;-64
2023/04/27 02:26:16;;;;;;;;;;;;;;;;;;4994717;28;19946;-64
2023/04/27 02:28:47;;;;;;;;;;;;;;;;;;4977187;28;20729;-64
2023/04/27 02:31:15;;;;;;;;;;;;;;;;;;4991592;28;19921;-65
2023/04/27 02:33:42;;;;;;;;;;;;;;;;;;4990072;28;19924;-64
2023/04/27 02:36:08;;;;;;;;;;;;;;;;;;4990862;28;19979;-64
2023/04/27 02:38:36;;;;;;;;;;;;;;;;;;5009799;28;19921;-65
2023/04/27 02:41:01;;;;;;;;;;;;;;;;;;4989526;28;22211;-65
2023/04/27 02:43:26;;;;;;;;;;;;;;;;;;5010452;28;19957;-65
2023/04/27 02:45:51;;;;;;;;;;;;;;;;;;4974978;28;19945;-65
2023/04/27 02:48:17;;;;;;;;;;;;;;;;;;4992619;28;19944;-65
2023/04/27 02:50:45;;;;;;;;;;;;;;;;;;4992463;28;21894;-65
2023/04/27 02:53:10;;;;;;;;;;;;;;;;;;4988936;28;19921;-65
2023/04/27 02:55:38;;;;;;;;;;;;;;;;;;4992724;28;20023;-65
2023/04/27 02:58:06;;;;;;;;;;;;;;;;;;4996300;28;19980;-65
2023/04/27 03:00:31;;;;;;;;;;;;;;;;;;4977038;28;20411;-65
2023/04/27 03:03:00;;;;;;;;;;;;;;;;;;4992258;28;19928;-64
2023/04/27 03:05:30;;;;;;;;;;;;;;;;;;5012525;28;19921;-64
2023/04/27 03:07:56;;;;;;;;;;;;;;;;;;4991435;28;19965;-65
2023/04/27 03:10:24;;;;;;;;;;;;;;;;;;4991274;28;20453;-67
2023/04/27 03:12:49;;;;;;;;;;;;;;;;;;4991742;28;19921;-65
2023/04/27 03:15:15;;;;;;;;;;;;;;;;;;4976477;28;22023;-66
2023/04/27 03:17:42;;;;;;;;;;;;;;;;;;5006339;28;19929;-65
2023/04/27 03:20:11;;;;;;;;;;;;;;;;;;4990615;28;19979;-65
2023/04/27 03:22:38;;;;;;;;;;;;;;;;;;4988421;28;20052;-65
2023/04/27 03:25:06;;;;;;;;;;;;;;;;;;5007271;28;19917;-65
2023/04/27 03:27:34;;;;;;;;;;;;;;;;;;4975984;28;19932;-66
2023/04/27 03:29:59;;;;;;;;;;;;;;;;;;5008941;28;20285;-65
2023/04/27 03:32:25;;;;;;;;;;;;;;;;;;4989916;28;19921;-65
2023/04/27 03:38:09;;;;;;;;;;;;;;;;;;5007213;28;20142;-66
2023/04/27 03:40:35;;;;;;;;;;;;;;;;;;4988732;28;19921;-66
2023/04/27 03:43:03;;;;;;;;;;;;;;;;;;4987674;28;20572;-65
2023/04/27 03:45:28;;;;;;;;;;;;;;;;;;5009138;28;19952;-65
2023/04/27 03:47:53;;;;;;;;;;;;;;;;;;4973251;28;19922;-65
2023/04/27 03:50:21;;;;;;;;;;;;;;;;;;5009606;28;19925;-65
2023/04/27 03:52:49;;;;;;;;;;;;;;;;;;4984741;28;19924;-65
2023/04/27 03:55:14;;;;;;;;;;;;;;;;;;4974887;28;20027;-65
2023/04/27 03:57:40;;;;;;;;;;;;;;;;;;4972819;28;20054;-65
2023/04/27 04:00:10;;;;;;;;;;;;;;;;;;4990995;28;19953;-65
2023/04/27 04:02:37;;;;;;;;;;;;;;;;;;5007428;28;19921;-65
2023/04/27 04:05:03;;;;;;;;;;;;;;;;;;5003760;28;20763;-65
2023/04/27 04:07:31;;;;;;;;;;;;;;;;;;5008676;28;19917;-65
2023/04/27 04:09:58;;;;;;;;;;;;;;;;;;5005326;28;20055;-65
2023/04/27 04:12:26;;;;;;;;;;;;;;;;;;4972010;28;19921;-66
2023/04/27 04:14:51;;;;;;;;;;;;;;;;;;4989030;28;20296;-66
2023/04/27 04:17:17;;;;;;;;;;;;;;;;;;4994703;28;20331;-66
2023/04/27 04:22:59;;;;;;;;;;;;;;;;;;5004152;28;19928;-65
2023/04/27 04:25:25;;;;;;;;;;;;;;;;;;4975191;28;19921;-66
2023/04/27 04:27:50;;;;;;;;;;;;;;;;;;4978078;28;20438;-65
2023/04/27 04:30:18;;;;;;;;;;;;;;;;;;4985983;28;19921;-65
2023/04/27 04:32:44;;;;;;;;;;;;;;;;;;4970599;28;19921;-65
2023/04/27 04:35:11;;;;;;;;;;;;;;;;;;4988335;28;19983;-66
2023/04/27 04:37:37;;;;;;;;;;;;;;;;;;5008782;28;19925;-66
2023/04/27 04:40:02;;;;;;;;;;;;;;;;;;4989782;28;19963;-66
2023/04/27 04:42:27;;;;;;;;;;;;;;;;;;4974243;28;21502;-66
2023/04/27 04:44:52;;;;;;;;;;;;;;;;;;4976442;28;19921;-66
2023/04/27 04:47:18;;;;;;;;;;;;;;;;;;5009154;28;19960;-66
2023/04/27 04:49:43;;;;;;;;;;;;;;;;;;4996124;28;19928;-66
2023/04/27 04:52:08;;;;;;;;;;;;;;;;;;4970325;28;19928;-66
2023/04/27 04:54:36;;;;;;;;;;;;;;;;;;4990688;28;19928;-66
2023/04/27 04:57:02;;;;;;;;;;;;;;;;;;4975518;28;19920;-66
2023/04/27 04:59:27;;;;;;;;;;;;;;;;;;4978967;28;19944;-66
2023/04/27 05:01:54;;;;;;;;;;;;;;;;;;5008847;28;20411;-66
2023/04/27 05:04:22;;;;;;;;;;;;;;;;;;5006971;28;20302;-65
2023/04/27 05:06:47;;;;;;;;;;;;;;;;;;4990242;28;19918;-65
2023/04/27 05:09:15;;;;;;;;;;;;;;;;;;4997227;28;19956;-65
2023/04/27 05:11:43;;;;;;;;;;;;;;;;;;4995716;28;19917;-66
2023/04/27 05:14:09;;;;;;;;;;;;;;;;;;4990119;28;19923;-66
2023/04/27 05:16:34;;;;;;;;;;;;;;;;;;4993220;28;19929;-66
2023/04/27 05:19:00;;;;;;;;;;;;;;;;;;4993861;28;19975;-66
2023/04/27 05:21:27;;;;;;;;;;;;;;;;;;5014217;28;19921;-66
2023/04/27 05:23:56;;;;;;;;;;;;;;;;;;4992578;28;20328;-66
2023/04/27 05:26:21;;;;;;;;;;;;;;;;;;4991893;28;20377;-65
2023/04/27 05:28:48;;;;;;;;;;;;;;;;;;5011222;28;19917;-65
2023/04/27 05:31:13;;;;;;;;;;;;;;;;;;5007952;28;19971;-65
2023/04/27 05:33:38;;;;;;;;;;;;;;;;;;4973890;28;19921;-66
2023/04/27 05:36:06;;;;;;;;;;;;;;;;;;4980781;28;21255;-67
2023/04/27 05:38:38;;;;;;;;;;;;;;;;;;4994134;28;19923;-67
2023/04/27 05:41:06;;;;;;;;;;;;;;;;;;4993303;28;19993;-68
2023/04/27 05:43:33;;;;;;;;;;;;;;;;;;4992708;28;19917;-67
2023/04/27 05:45:59;;;;;;;;;;;;;;;;;;4995812;28;20058;-68
2023/04/27 05:48:27;;;;;;;;;;;;;;;;;;5010752;28;19959;-65
2023/04/27 05:50:52;;;;;;;;;;;;;;;;;;4995096;28;20353;-68
2023/04/27 05:53:39;;;;;;;;;;;;;;;;;;4976595;28;20687;-68
2023/04/27 05:56:06;;;;;;;;;;;;;;;;;;4991228;28;19921;-68
2023/04/27 05:58:37;;;;;;;;;;;;;;;;;;4990207;28;19926;-68
2023/04/27 06:01:02;;;;;;;;;;;;;;;;;;4993006;28;19917;-68
2023/04/27 06:03:28;;;;;;;;;;;;;;;;;;4970508;28;20677;-68
2023/04/27 06:05:53;;;;;;;;;;;;;;;;;;4991219;28;19945;-68
2023/04/27 06:08:18;;;;;;;;;;;;;;;;;;4970702;28;19925;-68
2023/04/27 06:10:44;;;;;;;;;;;;;;;;;;4991935;28;19956;-68
2023/04/27 06:13:15;;;;;;;;;;;;;;;;;;4973130;28;19953;-68
2023/04/27 06:15:40;;;;;;;;;;;;;;;;;;4974763;28;20373;-68
2023/04/27 06:18:05;;;;;;;;;;;;;;;;;;4989769;28;19963;-67
2023/04/27 06:20:36;;;;;;;;;;;;;;;;;;4993999;28;19917;-68
2023/04/27 06:23:02;;;;;;;;;;;;;;;;;;4976351;28;21364;-69
2023/04/27 06:25:27;;;;;;;;;;;;;;;;;;4973064;28;19921;-67
2023/04/27 06:27:55;;;;;;;;;;;;;;;;;;4989516;28;20010;-68
2023/04/27 06:30:23;;;;;;;;;;;;;;;;;;4980239;28;20634;-70
2023/04/27 06:32:49;;;;;;;;;;;;;;;;;;4988338;28;19917;-69
2023/04/27 06:35:14;;;;;;;;;;;;;;;;;;4989100;28;19922;-70
2023/04/27 06:37:40;;;;;;;;;;;;;;;;;;4974322;28;19929;-69
2023/04/27 06:40:08;;;;;;;;;;;;;;;;;;4989537;28;20441;-69
2023/04/27 06:42:33;;;;;;;;;;;;;;;;;;4993699;28;19917;-68
2023/04/27 06:45:01;;;;;;;;;;;;;;;;;;4990160;28;20763;-68
2023/04/27 06:47:27;;;;;;;;;;;;;;;;;;4989774;28;21538;-69
2023/04/27 06:49:52;;;;;;;;;;;;;;;;;;4992755;28;19943;-68
2023/04/27 06:52:18;;;;;;;;;;;;;;;;;;4987614;28;19921;-68
2023/04/27 06:54:45;;;;;;;;;;;;;;;;;;4973713;28;19917;-64
2023/04/27 06:57:11;;;;;;;;;;;;;;;;;;4991737;28;20373;-69
2023/04/27 06:59:36;;;;;;;;;;;;;;;;;;5011559;28;19928;-68
2023/04/27 07:02:02;;;;;;;;;;;;;;;;;;5010934;28;20341;-68
2023/04/27 07:04:27;;;;;;;;;;;;;;;;;;4993192;28;19928;-68
2023/04/27 07:06:56;;;;;;;;;;;;;;;;;;4979144;28;20300;-67
2023/04/27 07:09:21;;;;;;;;;;;;;;;;;;4989972;28;19917;-66
2023/04/27 07:11:47;;;;;;;;;;;;;;;;;;4991446;28;19928;-67
2023/04/27 07:14:12;;;;;;;;;;;;;;;;;;4975221;28;19921;-67
2023/04/27 07:19:54;;;;;;;;;;;;;;;;;;5011020;28;19923;-63
2023/04/27 07:22:22;;;;;;;;;;;;;;;;;;4991051;28;19940;-67
2023/04/27 07:24:47;;;;;;;;;;;;;;;;;;4990195;28;20373;-67
2023/04/27 07:27:13;;;;;;;;;;;;;;;;;;4992180;28;19925;-67
2023/04/27 07:29:39;;;;;;;;;;;;;;;;;;4998084;28;19917;-68
2023/04/27 07:32:04;;;;;;;;;;;;;;;;;;5010973;28;19971;-68
2023/04/27 07:34:30;;;;;;;;;;;;;;;;;;4992532;28;19928;-68
2023/04/27 07:36:56;;;;;;;;;;;;;;;;;;4993128;28;20542;-67
2023/04/27 07:39:21;;;;;;;;;;;;;;;;;;4992310;28;20802;-67
2023/04/27 07:41:47;;;;;;;;;;;;;;;;;;5008305;28;19921;-68
2023/04/27 07:44:12;;;;;;;;;;;;;;;;;;4992449;28;19998;-66
2023/04/27 07:49:56;;;;;;;;;;;;;;;;;;5011647;28;19955;-66
2023/04/27 07:52:24;;;;;;;;;;;;;;;;;;4994287;28;19921;-68
2023/04/27 07:54:52;;;;;;;;;;;;;;;;;;4990811;28;19928;-65
2023/04/27 07:57:18;;;;;;;;;;;;;;;;;;5008471;28;20277;-66
2023/04/27 07:59:43;;;;;;;;;;;;;;;;;;4996996;28;19921;-68
2023/04/27 08:02:08;;;;;;;;;;;;;;;;;;5007881;28;19925;-66
2023/04/27 08:04:36;;;;;;;;;;;;;;;;;;4996215;28;19960;-65
2023/04/27 08:07:05;;;;;;;;;;;;;;;;;;5009459;28;19936;-63
2023/04/27 08:09:32;;;;;;;;;;;;;;;;;;5009484;28;19921;-68
2023/04/27 08:12:01;;;;;;;;;;;;;;;;;;4981061;28;19932;-67
2023/04/27 08:14:29;;;;;;;;;;;;;;;;;;5010781;28;19917;-63
2023/04/27 08:16:55;;;;;;;;;;;;;;;;;;4991715;28;19921;-67
2023/04/27 08:19:20;;;;;;;;;;;;;;;;;;4991969;28;19917;-67
2023/04/27 08:21:46;;;;;;;;;;;;;;;;;;4975710;28;19926;-67
2023/04/27 08:24:11;;;;;;;;;;;;;;;;;;4990811;28;20026;-66
2023/04/27 08:26:37;;;;;;;;;;;;;;;;;;4991581;28;20418;-63
2023/04/27 08:29:02;;;;;;;;;;;;;;;;;;5006003;28;19921;-66
2023/04/27 08:31:28;;;;;;;;;;;;;;;;;;4990576;28;20775;-66
2023/04/27 08:33:53;;;;;;;;;;;;;;;;;;4996335;28;19921;-66
2023/04/27 08:36:19;;;;;;;;;;;;;;;;;;4991428;28;20085;-66
2023/04/27 08:38:46;;;;;;;;;;;;;;;;;;5008381;28;20051;-66
2023/04/27 08:41:15;;;;;;;;;;;;;;;;;;4974302;28;19924;-66
2023/04/27 08:43:40;;;;;;;;;;;;;;;;;;4992883;28;19921;-68
2023/04/27 08:46:05;;;;;;;;;;;;;;;;;;4975126;28;19924;-66
2023/04/27 08:48:30;;;;;;;;;;;;;;;;;;5011690;28;20264;-68
2023/04/27 08:50:56;;;;;;;;;;;;;;;;;;4980065;28;20034;-67
2023/04/27 08:53:22;;;;;;;;;;;;;;;;;;4983197;28;19917;-66
2023/04/27 08:55:49;;;;;;;;;;;;;;;;;;4991756;28;19980;-67
2023/04/27 08:58:17;;;;;;;;;;;;;;;;;;5011796;28;20429;-66
2023/04/27 09:00:46;;;;;;;;;;;;;;;;;;4995535;28;20016;-67
2023/04/27 09:03:14;;;;;;;;;;;;;;;;;;5011614;28;19921;-66
2023/04/27 09:05:45;;;;;;;;;;;;;;;;;;4983864;28;20353;-66
2023/04/27 09:08:16;;;;;;;;;;;;;;;;;;4994288;28;19936;-67
2023/04/27 09:10:50;;;;;;;;;;;;;;;;;;4995168;28;20003;-66
2023/04/27 09:13:18;;;;;;;;;;;;;;;;;;5012943;28;19917;-65
2023/04/27 09:15:46;;;;;;;;;;;;;;;;;;4992918;28;20343;-67
2023/04/27 09:18:12;;;;;;;;;;;;;;;;;;4978533;28;20592;-67
2023/04/27 09:20:37;;;;;;;;;;;;;;;;;;5012307;28;19921;-63
2023/04/27 09:23:05;;;;;;;;;;;;;;;;;;4993413;28;20505;-63
2023/04/27 09:25:30;;;;;;;;;;;;;;;;;;5012325;28;19921;-66
2023/04/27 09:27:56;;;;;;;;;;;;;;;;;;4975923;28;19928;-66
2023/04/27 09:30:22;;;;;;;;;;;;;;;;;;4997512;28;19956;-65
2023/04/27 09:32:47;;;;;;;;;;;;;;;;;;4977541;28;19996;-62
2023/04/27 09:35:12;;;;;;;;;;;;;;;;;;4994734;28;19983;-66
2023/04/27 09:37:41;;;;;;;;;;;;;;;;;;4977003;28;20002;-66
2023/04/27 09:40:06;;;;;;;;;;;;;;;;;;4993658;28;21511;-66
2023/04/27 09:45:50;;;;;;;;;;;;;;;;;;5011620;28;20742;-63
2023/04/27 09:51:35;;;;;;;;;;;;;;;;;;5013228;28;19924;-65
2023/04/27 09:54:00;;;;;;;;;;;;;;;;;;4989869;28;20514;-65
2023/04/27 09:56:27;;;;;;;;;;;;;;;;;;4977167;28;19988;-65
2023/04/27 09:58:52;;;;;;;;;;;;;;;;;;4998232;28;19925;-65
2023/04/27 10:01:20;;;;;;;;;;;;;;;;;;4999935;28;20356;-63
2023/04/27 10:03:46;;;;;;;;;;;;;;;;;;4994309;28;19923;-65
2023/04/27 10:06:11;;;;;;;;;;;;;;;;;;4976590;28;19917;-65
2023/04/27 10:08:37;;;;;;;;;;;;;;;;;;4993832;28;19917;-66
2023/04/27 10:11:03;;;;;;;;;;;;;;;;;;4994082;28;20438;-65
2023/04/27 10:13:28;;;;;;;;;;;;;;;;;;4994746;28;19932;-66
2023/04/27 10:15:54;;;;;;;;;;;;;;;;;;4993855;28;19928;-65
2023/04/27 10:18:19;;;;;;;;;;;;;;;;;;5010091;28;20714;-66
2023/04/27 10:20:45;;;;;;;;;;;;;;;;;;4993029;28;20017;-64
2023/04/27 10:23:11;;;;;;;;;;;;;;;;;;5008904;28;21552;-65
2023/04/27 10:25:36;;;;;;;;;;;;;;;;;;4978754;28;19917;-66
2023/04/27 10:28:02;;;;;;;;;;;;;;;;;;4993325;28;20293;-66
2023/04/27 10:30:47;;;;;;;;;;;;;;;;;;5006509;28;19928;-64
2023/04/27 10:33:16;;;;;;;;;;;;;;;;;;5011270;28;20415;-67
2023/04/27 10:35:47;;;;;;;;;;;;;;;;;;4977809;28;19928;-66
2023/04/27 10:38:12;;;;;;;;;;;;;;;;;;4977186;28;19920;-66
2023/04/27 10:40:37;;;;;;;;;;;;;;;;;;4992276;28;19932;-65
2023/04/27 10:43:03;;;;;;;;;;;;;;;;;;4995457;28;20390;-65
2023/04/27 10:45:28;;;;;;;;;;;;;;;;;;4998698;28;19930;-65
2023/04/27 10:47:53;;;;;;;;;;;;;;;;;;4988983;28;19924;-65
2023/04/27 10:50:18;;;;;;;;;;;;;;;;;;4993976;28;20280;-65
2023/04/27 10:52:45;;;;;;;;;;;;;;;;;;4993582;28;19921;-63
2023/04/27 10:55:16;;;;;;;;;;;;;;;;;;5011013;28;20260;-64
2023/04/27 10:57:41;;;;;;;;;;;;;;;;;;4979647;28;19925;-64
2023/04/27 11:00:09;;;;;;;;;;;;;;;;;;4976175;28;19928;-64
2023/04/27 11:02:34;;;;;;;;;;;;;;;;;;4988805;28;21524;-65
2023/04/27 11:05:06;;;;;;;;;;;;;;;;;;4992415;28;19983;-64
2023/04/27 11:07:32;;;;;;;;;;;;;;;;;;4992486;28;19929;-65
2023/04/27 11:09:58;;;;;;;;;;;;;;;;;;4974266;28;19971;-65
2023/04/27 11:12:23;;;;;;;;;;;;;;;;;;4991736;28;20403;-65
2023/04/27 11:14:49;;;;;;;;;;;;;;;;;;4993137;28;19922;-65
2023/04/27 11:17:14;;;;;;;;;;;;;;;;;;4997609;28;20432;-65
2023/04/27 11:19:40;;;;;;;;;;;;;;;;;;4992876;28;19921;-65
2023/04/27 11:22:08;;;;;;;;;;;;;;;;;;4991087;28;19917;-64
2023/04/27 11:24:38;;;;;;;;;;;;;;;;;;5009437;28;19924;-65
2023/04/27 11:27:09;;;;;;;;;;;;;;;;;;4974671;28;19974;-65
2023/04/27 11:29:34;;;;;;;;;;;;;;;;;;4991798;28;20020;-64
2023/04/27 11:32:00;;;;;;;;;;;;;;;;;;5010576;28;20033;-65
2023/04/27 11:34:25;;;;;;;;;;;;;;;;;;4975065;28;19924;-65
2023/04/27 11:36:53;;;;;;;;;;;;;;;;;;4991918;28;20304;-65
2023/04/27 11:39:22;;;;;;;;;;;;;;;;;;4974604;28;19971;-65
2023/04/27 11:41:47;;;;;;;;;;;;;;;;;;5010225;28;19924;-65
2023/04/27 11:44:13;;;;;;;;;;;;;;;;;;4996117;28;19928;-65
2023/04/27 11:46:44;;;;;;;;;;;;;;;;;;4974791;28;21976;-64
2023/04/27 11:49:12;;;;;;;;;;;;;;;;;;5007897;28;20273;-65
2023/04/27 11:51:38;;;;;;;;;;;;;;;;;;4989856;28;19963;-65
2023/04/27 11:54:03;;;;;;;;;;;;;;;;;;4990671;28;19921;-64
2023/04/27 11:56:30;;;;;;;;;;;;;;;;;;4991679;28;19924;-64
2023/04/27 11:58:55;;;;;;;;;;;;;;;;;;5009466;28;19921;-64
2023/04/27 12:01:20;;;;;;;;;;;;;;;;;;4974746;28;19987;-64
2023/04/27 12:03:46;;;;;;;;;;;;;;;;;;4993122;28;19928;-65
2023/04/27 12:06:14;;;;;;;;;;;;;;;;;;4974688;28;19917;-65
2023/04/27 12:08:39;;;;;;;;;;;;;;;;;;4991341;28;21898;-64
2023/04/27 12:11:05;;;;;;;;;;;;;;;;;;4979654;28;19917;-64
2023/04/27 12:13:30;;;;;;;;;;;;;;;;;;4976015;28;19921;-64
2023/04/27 12:15:58;;;;;;;;;;;;;;;;;;5010637;28;20031;-65
2023/04/27 12:18:23;;;;;;;;;;;;;;;;;;4994357;28;19928;-65
2023/04/27 12:20:48;;;;;;;;;;;;;;;;;;4996592;28;19929;-64
2023/04/27 12:23:16;;;;;;;;;;;;;;;;;;4999091;28;20048;-63
2023/04/27 12:25:42;;;;;;;;;;;;;;;;;;4992301;28;19921;-65
2023/04/27 12:28:08;;;;;;;;;;;;;;;;;;4978662;28;19925;-65
2023/04/27 12:30:36;;;;;;;;;;;;;;;;;;5015146;28;19929;-65
2023/04/27 12:33:08;;;;;;;;;;;;;;;;;;4995103;28;20380;-63
2023/04/27 12:35:36;;;;;;;;;;;;;;;;;;4997610;28;19917;-64
2023/04/27 12:38:02;;;;;;;;;;;;;;;;;;5012317;28;21042;-65
2023/04/27 12:40:29;;;;;;;;;;;;;;;;;;4995883;28;19928;-65
2023/04/27 12:42:55;;;;;;;;;;;;;;;;;;4978712;28;19921;-65
2023/04/27 12:45:22;;;;;;;;;;;;;;;;;;5000548;28;20707;-63
2023/04/27 12:47:49;;;;;;;;;;;;;;;;;;4978481;28;19931;-66
2023/04/27 12:50:14;;;;;;;;;;;;;;;;;;4982803;28;19921;-65
2023/04/27 12:52:40;;;;;;;;;;;;;;;;;;5010897;28;19924;-65
2023/04/27 12:55:06;;;;;;;;;;;;;;;;;;4991581;28;20246;-65
2023/04/27 12:57:34;;;;;;;;;;;;;;;;;;4982441;28;19928;-64
2023/04/27 12:59:59;;;;;;;;;;;;;;;;;;5013157;28;19922;-65
2023/04/27 13:02:25;;;;;;;;;;;;;;;;;;5011446;28;19979;-65
2023/04/27 13:04:51;;;;;;;;;;;;;;;;;;5011430;28;19929;-65
2023/04/27 13:07:16;;;;;;;;;;;;;;;;;;4985027;28;19927;-64
2023/04/27 13:09:42;;;;;;;;;;;;;;;;;;4993155;28;19921;-64
2023/04/27 13:12:07;;;;;;;;;;;;;;;;;;4995536;28;20361;-65
2023/04/27 13:14:33;;;;;;;;;;;;;;;;;;4978902;28;20561;-65
2023/04/27 13:16:58;;;;;;;;;;;;;;;;;;5011875;28;20443;-63
2023/04/27 13:19:24;;;;;;;;;;;;;;;;;;5013636;28;19982;-64
2023/04/27 13:21:49;;;;;;;;;;;;;;;;;;5012522;28;19928;-64
2023/04/27 13:24:20;;;;;;;;;;;;;;;;;;4974736;28;19936;-63
2023/04/27 13:26:46;;;;;;;;;;;;;;;;;;4992583;28;19928;-66
2023/04/27 13:29:11;;;;;;;;;;;;;;;;;;4994079;28;19925;-65
2023/04/27 13:31:40;;;;;;;;;;;;;;;;;;4978659;28;20340;-63
2023/04/27 13:34:05;;;;;;;;;;;;;;;;;;4994598;28;19921;-64
2023/04/27 13:36:30;;;;;;;;;;;;;;;;;;4994182;28;19991;-64
2023/04/27 13:38:56;;;;;;;;;;;;;;;;;;4990834;28;20286;-64
2023/04/27 13:41:21;;;;;;;;;;;;;;;;;;4995741;28;20364;-64
2023/04/27 13:43:46;;;;;;;;;;;;;;;;;;4990599;28;19941;-65
2023/04/27 13:46:14;;;;;;;;;;;;;;;;;;4984159;28;19979;-64
2023/04/27 13:48:42;;;;;;;;;;;;;;;;;;4978140;28;19932;-64
2023/04/27 13:51:08;;;;;;;;;;;;;;;;;;4990536;28;19956;-65
2023/04/27 13:53:33;;;;;;;;;;;;;;;;;;5006717;28;20820;-65
2023/04/27 13:55:58;;;;;;;;;;;;;;;;;;4992705;28;20012;-64
2023/04/27 13:58:24;;;;;;;;;;;;;;;;;;4987875;28;19972;-64
2023/04/27 14:00:51;;;;;;;;;;;;;;;;;;5007754;28;20122;-64
2023/04/27 14:03:16;;;;;;;;;;;;;;;;;;4988187;28;19969;-66
2023/04/27 14:05:43;;;;;;;;;;;;;;;;;;4993548;28;20024;-65
2023/04/27 14:08:08;;;;;;;;;;;;;;;;;;4987377;28;20041;-65
2023/04/27 14:10:33;;;;;;;;;;;;;;;;;;4993333;28;19917;-65
2023/04/27 14:12:59;;;;;;;;;;;;;;;;;;4994200;28;19921;-65
2023/04/27 14:15:24;;;;;;;;;;;;;;;;;;4975193;28;20073;-65
2023/04/27 14:17:50;;;;;;;;;;;;;;;;;;4988881;28;20240;-65
2023/04/27 14:20:15;;;;;;;;;;;;;;;;;;4975054;28;19918;-65
2023/04/27 14:22:40;;;;;;;;;;;;;;;;;;4986276;28;29112;-65
2023/04/27 14:25:06;;;;;;;;;;;;;;;;;;4973600;28;19921;-65
2023/04/27 14:27:31;;;;;;;;;;;;;;;;;;4994033;28;19991;-64
2023/04/27 14:29:57;;;;;;;;;;;;;;;;;;4990932;28;19953;-64
2023/04/27 14:32:22;;;;;;;;;;;;;;;;;;4988520;28;19929;-64
2023/04/27 14:34:48;;;;;;;;;;;;;;;;;;4977506;28;19995;-64
2023/04/27 14:37:13;;;;;;;;;;;;;;;;;;4988924;28;19925;-65
2023/04/27 14:39:41;;;;;;;;;;;;;;;;;;4972964;28;19958;-65
2023/04/27 14:42:06;;;;;;;;;;;;;;;;;;4974238;28;19980;-65
2023/04/27 14:44:32;;;;;;;;;;;;;;;;;;4988491;28;20377;-65
2023/04/27 14:46:57;;;;;;;;;;;;;;;;;;4990468;28;19964;-64
2023/04/27 14:49:22;;;;;;;;;;;;;;;;;;4978632;28;19960;-65
2023/04/27 14:51:48;;;;;;;;;;;;;;;;;;4983596;28;21936;-64
2023/04/27 14:54:13;;;;;;;;;;;;;;;;;;4989819;28;19949;-64
2023/04/27 14:56:38;;;;;;;;;;;;;;;;;;4987604;28;19926;-65
2023/04/27 14:59:04;;;;;;;;;;;;;;;;;;4977762;28;19926;-64
2023/04/27 15:01:29;;;;;;;;;;;;;;;;;;4988860;28;20012;-63
2023/04/27 15:04:00;;;;;;;;;;;;;;;;;;5005704;28;19917;-64
2023/04/27 15:06:29;;;;;;;;;;;;;;;;;;4989729;28;19929;-64
2023/04/27 15:08:54;;;;;;;;;;;;;;;;;;4972812;28;19975;-65
2023/04/27 15:11:20;;;;;;;;;;;;;;;;;;4989185;28;19929;-64
2023/04/27 15:13:48;;;;;;;;;;;;;;;;;;4991407;28;20010;-65
2023/04/27 15:16:14;;;;;;;;;;;;;;;;;;4991165;28;19925;-64
2023/04/27 15:18:39;;;;;;;;;;;;;;;;;;4990715;28;19921;-64
2023/04/27 15:21:05;;;;;;;;;;;;;;;;;;4989122;28;19929;-64
2023/04/27 15:23:30;;;;;;;;;;;;;;;;;;4990079;28;19917;-66
2023/04/27 15:25:58;;;;;;;;;;;;;;;;;;4986726;28;19993;-64
2023/04/27 15:28:25;;;;;;;;;;;;;;;;;;4972692;28;20207;-64
2023/04/27 15:30:50;;;;;;;;;;;;;;;;;;4990290;28;20389;-65
2023/04/27 15:33:16;;;;;;;;;;;;;;;;;;4989584;28;19929;-64
2023/04/27 15:35:47;;;;;;;;;;;;;;;;;;4991217;28;20641;-64
2023/04/27 15:38:17;;;;;;;;;;;;;;;;;;4985839;28;20393;-65
2023/04/27 15:40:44;;;;;;;;;;;;;;;;;;4978443;28;20731;-66
2023/04/27 15:43:13;;;;;;;;;;;;;;;;;;4990843;28;19926;-65
2023/04/27 15:45:40;;;;;;;;;;;;;;;;;;4969049;28;20020;-65
2023/04/27 15:48:05;;;;;;;;;;;;;;;;;;4991928;28;20286;-65
2023/04/27 15:50:31;;;;;;;;;;;;;;;;;;4990204;28;19928;-66
2023/04/27 15:52:56;;;;;;;;;;;;;;;;;;4986196;28;20684;-64
2023/04/27 15:55:21;;;;;;;;;;;;;;;;;;4969570;28;20365;-65
2023/04/27 15:57:49;;;;;;;;;;;;;;;;;;4989871;28;20580;-63
2023/04/27 16:00:20;;;;;;;;;;;;;;;;;;5009543;28;19917;-65
2023/04/27 16:02:46;;;;;;;;;;;;;;;;;;4975522;28;19921;-66
2023/04/27 16:05:16;;;;;;;;;;;;;;;;;;5011546;28;19921;-65
2023/04/27 16:07:41;;;;;;;;;;;;;;;;;;4991183;28;19917;-62
2023/04/27 16:10:07;;;;;;;;;;;;;;;;;;4993320;28;19921;-65
2023/04/27 16:12:32;;;;;;;;;;;;;;;;;;5010295;28;19917;-64
2023/04/27 16:14:57;;;;;;;;;;;;;;;;;;4992718;28;20861;-64
2023/04/27 16:17:23;;;;;;;;;;;;;;;;;;4994336;28;19917;-65
2023/04/27 16:19:48;;;;;;;;;;;;;;;;;;4975305;28;19927;-63
2023/04/27 16:22:13;;;;;;;;;;;;;;;;;;4992564;28;20048;-64
2023/04/27 16:24:38;;;;;;;;;;;;;;;;;;4986127;28;19968;-65
2023/04/27 16:27:04;;;;;;;;;;;;;;;;;;5010295;28;20880;-64
2023/04/27 16:29:29;;;;;;;;;;;;;;;;;;5009435;28;20433;-64
2023/04/27 16:31:54;;;;;;;;;;;;;;;;;;4993262;28;20014;-64
2023/04/27 16:34:20;;;;;;;;;;;;;;;;;;4991370;28;19928;-63
2023/04/27 16:36:47;;;;;;;;;;;;;;;;;;5011166;28;20402;-63
2023/04/27 16:39:17;;;;;;;;;;;;;;;;;;4990075;28;20199;-64
2023/04/27 16:41:43;;;;;;;;;;;;;;;;;;5010197;28;19913;-64
2023/04/27 16:44:08;;;;;;;;;;;;;;;;;;5007466;28;19979;-64
2023/04/27 16:46:33;;;;;;;;;;;;;;;;;;5009844;28;19921;-64
2023/04/27 16:48:58;;;;;;;;;;;;;;;;;;4974140;28;19927;-64
2023/04/27 16:51:27;;;;;;;;;;;;;;;;;;5007214;28;19920;-65
2023/04/27 16:53:52;;;;;;;;;;;;;;;;;;4971646;28;20016;-64
2023/04/27 16:56:18;;;;;;;;;;;;;;;;;;4991635;28;19998;-63
2023/04/27 16:58:43;;;;;;;;;;;;;;;;;;4988734;28;19932;-62
2023/04/27 17:01:11;;;;;;;;;;;;;;;;;;4976502;28;19921;-64
2023/04/27 17:03:36;;;;;;;;;;;;;;;;;;5010576;28;19921;-64
2023/04/27 17:06:02;;;;;;;;;;;;;;;;;;4994996;28;19924;-63
2023/04/27 17:08:30;;;;;;;;;;;;;;;;;;4977751;28;19935;-63
2023/04/27 17:10:55;;;;;;;;;;;;;;;;;;4998681;28;19922;-64