Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:02:38;;;;;;;10.77;9.67;;;;;;;6.74;46.64;98197.28;8362461;23;20213;-72
2023/12/08 00:06:01;;;;;;;10.37;9.10;;;;;;;7.07;46.08;98191.09;8362552;23;20179;-73
2023/12/08 00:09:22;;;;;;;10.63;8.90;;;;;;;7.39;45.33;98194.97;8361516;23;20244;-73
2023/12/08 00:12:44;;;;;;;11.93;9.70;;;;;;;7.66;44.38;98196.75;8361620;23;20222;-74
2023/12/08 00:16:06;;;;;;;10.50;8.70;;;;;;;7.53;44.94;98205.56;8362766;23;20615;-73
2023/12/08 00:19:28;;;;;;;11.33;9.30;;;;;;;7.48;45.56;98208.00;8362860;23;20540;-73
2023/12/08 00:22:51;;;;;;;11.93;9.57;;;;;;;6.85;46.52;98213.63;8363302;23;20275;-72
2023/12/08 00:26:14;;;;;;;10.67;8.70;;;;;;;7.21;46.49;98210.78;8363502;23;20433;-72
2023/12/08 00:29:35;;;;;;;12.53;9.13;;;;;;;7.33;45.84;98206.50;8363122;23;20278;-73
2023/12/08 00:32:57;;;;;;;10.77;9.23;;;;;;;6.60;47.23;98203.59;8363477;23;20226;-76
2023/12/08 00:36:18;;;;;;;11.27;9.23;;;;;;;6.97;46.44;98197.84;8363762;23;20349;-73
2023/12/08 00:39:41;;;;;;;11.30;9.10;;;;;;;7.28;45.64;98198.22;8362764;23;20210;-74
2023/12/08 00:43:02;;;;;;;9.47;8.03;;;;;;;6.92;46.60;98185.06;8363546;23;20886;-73
2023/12/08 00:46:24;;;;;;;10.93;9.03;;;;;;;6.52;47.98;98150.16;8363832;23;20261;-74
2023/12/08 00:49:45;;;;;;;12.27;9.50;;;;;;;6.68;47.92;98161.41;8362502;23;20284;-73
2023/12/08 00:53:07;;;;;;;11.07;9.00;;;;;;;7.34;46.20;98150.00;8363796;23;20215;-73
2023/12/08 00:56:30;;;;;;;11.57;9.23;;;;;;;7.38;45.68;98145.06;8363257;23;20297;-75
2023/12/08 00:59:51;;;;;;;13.93;9.90;;;;;;;7.66;45.41;98202.91;8363178;23;20373;-74
2023/12/08 01:03:13;;;;;;;13.90;9.47;;;;;;;7.20;46.54;98158.19;8363649;23;20269;-74
2023/12/08 01:06:34;;;;;;;12.63;9.83;;;;;;;7.12;47.19;98144.94;8363944;23;20656;-74
2023/12/08 01:09:56;;;;;;;10.90;8.93;;;;;;;6.89;46.75;98142.56;8362420;23;20285;-74
2023/12/08 01:13:19;;;;;;;11.53;9.43;;;;;;;7.16;46.50;98187.25;8363385;23;20196;-73
2023/12/08 01:16:41;;;;;;;13.53;9.50;;;;;;;7.38;45.35;98147.75;8363221;23;20214;-74
2023/12/08 01:20:03;;;;;;;10.73;8.67;;;;;;;7.17;46.04;98163.94;8362359;23;20229;-74
2023/12/08 01:23:24;;;;;;;11.57;9.27;;;;;;;7.22;46.70;98156.13;8363075;23;20290;-74
2023/12/08 01:26:46;;;;;;;14.33;10.17;;;;;;;6.67;47.59;98140.97;8363036;23;20545;-74
2023/12/08 01:30:10;;;;;;;16.50;9.17;;;;;;;7.30;46.66;98126.47;8362319;23;20556;-74
2023/12/08 01:33:31;;;;;;;13.60;10.90;;;;;;;7.23;45.54;98082.72;8363518;23;20236;-74
2023/12/08 01:36:53;;;;;;;11.90;9.47;;;;;;;7.09;46.46;98087.22;8363497;23;20293;-74
2023/12/08 01:40:14;;;;;;;12.17;10.13;;;;;;;6.91;46.37;98070.03;8361801;23;20253;-73
2023/12/08 01:43:36;;;;;;;11.83;10.03;;;;;;;7.40;45.87;98066.06;8363571;23;20468;-73
2023/12/08 01:46:59;;;;;;;12.47;9.97;;;;;;;7.39;45.78;98107.31;8363462;23;20183;-74
2023/12/08 01:50:21;;;;;;;12.23;9.73;;;;;;;7.20;46.89;98132.19;8362052;23;20249;-74
2023/12/08 01:53:43;;;;;;;11.00;9.30;;;;;;;7.42;45.78;98112.28;8361679;23;20276;-74
2023/12/08 01:57:05;;;;;;;11.53;9.47;;;;;;;7.96;44.73;98128.28;8363026;23;20187;-74
2023/12/08 02:00:27;;;;;;;13.03;9.63;;;;;;;7.83;44.56;98120.22;8362002;23;20238;-73
2023/12/08 02:03:51;;;;;;;12.30;10.10;;;;;;;7.34;45.20;98128.56;8363252;23;20226;-74
2023/12/08 02:07:13;;;;;;;11.53;9.27;;;;;;;7.16;46.49;98143.53;8363183;23;20195;-73
2023/12/08 02:10:34;;;;;;;11.07;8.90;;;;;;;7.21;46.13;98131.19;8362177;23;20202;-74
2023/12/08 02:13:56;;;;;;;12.93;10.27;;;;;;;6.24;48.63;98123.38;8363315;23;20216;-74
2023/12/08 02:17:21;;;;;;;10.97;9.67;;;;;;;7.20;46.70;98112.63;8362557;23;20348;-75
2023/12/08 02:20:44;;;;;;;10.67;9.30;;;;;;;6.70;47.52;98116.50;8361990;23;20649;-74
2023/12/08 02:24:07;;;;;;;12.67;10.20;;;;;;;7.33;46.17;98113.50;8363028;23;20671;-74
2023/12/08 02:27:29;;;;;;;12.90;9.93;;;;;;;7.74;45.31;98116.06;8363177;23;20258;-74
2023/12/08 02:30:51;;;;;;;11.33;9.50;;;;;;;7.81;45.02;98090.91;8362505;23;20303;-74
2023/12/08 02:34:16;;;;;;;12.20;9.63;;;;;;;7.92;44.85;98108.25;8362248;23;20293;-74
2023/12/08 02:37:40;;;;;;;11.03;9.20;;;;;;;7.84;45.18;98069.00;8362510;23;20182;-74
2023/12/08 02:41:04;;;;;;;11.83;9.30;;;;;;;7.75;46.05;98113.19;8360797;23;20304;-73
2023/12/08 02:44:25;;;;;;;12.33;10.20;;;;;;;7.76;46.09;98112.16;8360536;23;20635;-75
2023/12/08 02:47:47;;;;;;;12.30;9.63;;;;;;;7.90;45.73;98127.22;8360401;23;20336;-74
2023/12/08 02:51:09;;;;;;;12.57;10.23;;;;;;;7.34;47.27;98114.31;8359073;23;20248;-74
2023/12/08 02:54:30;;;;;;;11.47;9.07;;;;;;;6.83;48.58;98113.88;8359824;23;20271;-74
2023/12/08 02:57:53;;;;;;;13.00;9.63;;;;;;;6.44;49.91;98118.19;8362224;23;20750;-73
2023/12/08 03:01:15;;;;;;;10.63;8.67;;;;;;;6.76;48.48;98107.66;8362256;23;20229;-75
2023/12/08 03:04:37;;;;;;;12.20;9.80;;;;;;;7.48;47.12;98106.09;8362688;23;20187;-74
2023/12/08 03:07:58;;;;;;;11.73;9.30;;;;;;;7.61;46.52;98108.81;8362992;23;20551;-73
2023/12/08 03:11:20;;;;;;;12.70;8.90;;;;;;;7.55;46.69;98090.03;8361896;23;20281;-74
2023/12/08 03:14:42;;;;;;;11.90;9.53;;;;;;;6.96;48.24;98089.81;8363082;23;20264;-74
2023/12/08 03:18:04;;;;;;;11.07;9.67;;;;;;;7.03;48.15;98087.19;8362885;23;20237;-74
2023/12/08 03:21:27;;;;;;;11.87;8.93;;;;;;;7.32;46.76;98054.69;8362350;23;20239;-74
2023/12/08 03:24:48;;;;;;;11.03;9.53;;;;;;;7.42;46.65;98074.72;8363044;23;20188;-74
2023/12/08 03:28:09;;;;;;;12.37;9.40;;;;;;;7.71;45.71;98058.28;8362832;23;20566;-74
2023/12/08 03:31:32;;;;;;;10.90;9.33;;;;;;;7.82;46.69;98057.66;8363046;23;20207;-74
2023/12/08 03:34:54;;;;;;;9.30;8.30;;;;;;;7.55;47.92;98061.34;8362769;23;20261;-74
2023/12/08 03:38:15;;;;;;;11.47;8.90;;;;;;;7.35;48.98;98065.00;8362121;23;20660;-74
2023/12/08 03:41:37;;;;;;;10.33;7.97;;;;;;;7.34;49.31;98084.81;8362035;23;20319;-74
2023/12/08 03:44:58;;;;;;;10.43;8.43;;;;;;;7.13;50.19;98074.25;8362732;23;20320;-74
2023/12/08 03:48:21;;;;;;;11.87;9.30;;;;;;;7.28;49.72;98078.41;8362043;23;20624;-75
2023/12/08 03:51:43;;;;;;;14.23;10.10;;;;;;;7.42;48.77;98069.38;8360062;23;20234;-77
2023/12/08 03:55:05;;;;;;;13.30;10.80;;;;;;;7.46;48.04;98089.38;8361868;23;20274;-74
2023/12/08 03:58:28;;;;;;;11.27;8.93;;;;;;;7.47;47.90;98091.03;8361385;23;20280;-74
2023/12/08 04:01:52;;;;;;;15.90;8.73;;;;;;;7.39;48.86;98099.28;8362553;23;20631;-74
2023/12/08 04:05:15;;;;;;;10.60;8.90;;;;;;;7.33;48.60;98081.31;8362688;23;20260;-74
2023/12/08 04:08:36;;;;;;;11.47;9.03;;;;;;;7.39;48.37;98072.47;8361283;23;20240;-74
2023/12/08 04:11:58;;;;;;;14.27;9.43;;;;;;;7.56;47.52;98094.38;8362489;23;20686;-74
2023/12/08 04:15:19;;;;;;;11.43;9.17;;;;;;;7.68;47.52;98074.78;8362465;23;20286;-74
2023/12/08 04:18:40;;;;;;;17.30;10.23;;;;;;;7.56;47.98;98091.69;8361721;23;20654;-76
2023/12/08 04:22:04;;;;;;;10.93;8.53;;;;;;;7.70;48.02;98112.97;8362287;23;20234;-74
2023/12/08 04:25:25;;;;;;;10.23;8.40;;;;;;;7.44;49.04;98114.75;8362512;23;20218;-75
2023/12/08 04:28:46;;;;;;;10.83;9.13;;;;;;;7.18;49.65;98125.41;8361595;23;20210;-74
2023/12/08 04:32:08;;;;;;;13.07;9.53;;;;;;;7.31;49.37;98131.63;8362219;23;20277;-74
2023/12/08 04:35:29;;;;;;;10.47;8.60;;;;;;;7.55;48.76;98120.34;8362164;23;20205;-74
2023/12/08 04:38:52;;;;;;;11.77;9.10;;;;;;;7.29;47.36;98119.44;8361271;23;20266;-74
2023/12/08 04:42:15;;;;;;;12.47;9.40;;;;;;;7.00;47.00;98128.59;8361586;23;20237;-73
2023/12/08 04:45:36;;;;;;;13.40;10.17;;;;;;;7.24;46.08;98119.25;8362046;23;20276;-74
2023/12/08 04:48:58;;;;;;;9.33;8.33;;;;;;;7.62;47.18;98123.91;8363410;23;20207;-74
2023/12/08 04:52:19;;;;;;;9.90;8.43;;;;;;;7.66;47.82;98130.47;8360717;23;20281;-74
2023/12/08 04:55:42;;;;;;;10.87;8.77;;;;;;;7.91;48.01;98120.00;8361834;23;20290;-74
2023/12/08 04:59:03;;;;;;;9.77;8.30;;;;;;;8.00;47.66;98110.72;8360583;23;20277;-74
2023/12/08 05:02:25;;;;;;;11.57;8.93;;;;;;;7.78;48.23;98093.97;8362183;23;20739;-74
2023/12/08 05:05:47;;;;;;;10.10;8.87;;;;;;;7.83;48.13;98088.81;8363458;23;20188;-75
2023/12/08 05:09:08;;;;;;;9.33;8.17;;;;;;;7.96;48.35;98086.13;8362651;23;20273;-74
2023/12/08 05:12:31;;;;;;;12.63;9.27;;;;;;;7.96;48.39;98072.72;8362929;23;20184;-73
2023/12/08 05:15:52;;;;;;;12.27;9.17;;;;;;;7.77;49.93;98078.09;8362684;23;20209;-76
2023/12/08 05:19:14;;;;;;;9.63;8.60;;;;;;;7.95;49.23;98081.00;8361703;23;20283;-76
2023/12/08 05:22:36;;;;;;;12.63;9.77;;;;;;;7.80;49.20;98080.34;8362791;23;20209;-73
2023/12/08 05:25:57;;;;;;;13.90;11.03;;;;;;;7.49;50.61;98088.16;8354251;23;20780;-74
2023/12/08 05:29:20;;;;;;;12.43;9.30;;;;;;;7.59;50.52;98070.63;8361722;23;20261;-74
2023/12/08 05:32:41;;;;;;;15.10;9.97;;;;;;;7.32;51.74;98073.47;8360245;23;20644;-73
2023/12/08 05:36:03;;;;;;;12.40;9.80;;;;;;;7.50;52.14;98057.63;8361480;23;20284;-74
2023/12/08 05:39:25;;;;;;;10.27;8.93;;;;;;;7.67;51.49;98075.78;8358655;23;20217;-75
2023/12/08 05:42:46;;;;;;;11.30;9.27;;;;;;;7.62;51.59;98072.94;8362713;23;20603;-73
2023/12/08 05:46:09;;;;;;;10.50;9.07;;;;;;;7.71;51.32;98092.34;8362264;23;20183;-74
2023/12/08 05:49:30;;;;;;;9.90;8.90;;;;;;;7.00;53.67;98082.22;8358811;23;20207;-73
2023/12/08 05:52:52;;;;;;;11.93;9.90;;;;;;;7.60;52.26;98100.97;8358470;23;20261;-73
2023/12/08 05:56:13;;;;;;;11.07;9.43;;;;;;;7.25;53.46;98094.88;8360682;23;20192;-74
2023/12/08 05:59:35;;;;;;;15.40;10.67;;;;;;;7.64;52.52;98105.72;8374362;23;20235;-73
2023/12/08 06:02:58;;;;;;;21.47;13.63;;;;;;;7.42;52.96;98090.81;8362540;23;20742;-73
2023/12/08 06:06:19;;;;;;;11.43;9.67;;;;;;;7.15;52.83;98064.97;8361495;23;20324;-75
2023/12/08 06:09:41;;;;;;;11.87;9.73;;;;;;;7.11;53.91;98079.81;8362193;23;20297;-73
2023/12/08 06:13:02;;;;;;;12.43;10.03;;;;;;;7.87;52.42;98078.50;8362970;23;20215;-74
2023/12/08 06:16:25;;;;;;;12.53;9.30;;;;;;;8.00;51.90;98068.59;8362431;23;20207;-75
2023/12/08 06:19:48;;;;;;;14.00;10.50;;;;;;;7.93;52.37;98049.00;8361639;23;20207;-74
2023/12/08 06:23:10;;;;;;;11.97;9.13;;;;;;;8.20;51.65;98034.53;8362541;23;20188;-74
2023/12/08 06:26:31;;;;;;;14.27;10.60;;;;;;;7.98;52.24;98045.69;8362057;23;20180;-74
2023/12/08 06:29:53;;;;;;;13.93;11.03;;;;;;;8.04;52.36;98053.75;8360931;23;20294;-73
2023/12/08 06:33:14;;;;;;;13.30;11.10;;;;;;;7.75;53.96;98045.25;8360763;23;20216;-74
2023/12/08 06:36:44;;;;;;;14.20;11.30;;;;;;;7.65;54.09;98067.13;8362083;23;20307;-73
2023/12/08 06:40:07;;;;;;;16.33;12.00;;;;;;;7.08;55.98;98058.75;8360244;23;20210;-73
2023/12/08 06:43:29;;;;;;;13.47;11.17;;;;;;;6.91;56.64;98057.47;8361601;23;20190;-73
2023/12/08 06:46:50;;;;;;;13.33;10.70;;;;;;;6.97;56.82;98054.00;8361131;23;20613;-75
2023/12/08 06:50:12;;;;;;;14.57;11.87;;;;;;;6.98;56.63;98057.47;8360387;23;20256;-73
2023/12/08 06:53:34;;;;;;;15.40;11.53;;;;;;;7.13;56.91;98055.47;8361371;23;20221;-73
2023/12/08 06:56:56;;;;;;;13.97;11.07;;;;;;;7.66;55.79;98055.38;8361391;23;20239;-76
2023/12/08 07:00:18;;;;;;;14.50;11.57;;;;;;;7.73;55.97;98061.56;8359985;23;20396;-75
2023/12/08 07:03:39;;;;;;;14.73;11.40;;;;;;;7.68;56.46;98058.69;8360707;23;20215;-76
2023/12/08 07:07:01;;;;;;;11.27;9.40;;;;;;;7.83;56.30;98062.00;8360243;23;20186;-76
2023/12/08 07:10:24;;;;;;;15.67;11.87;;;;;;;7.46;57.37;98064.41;8361198;23;20252;-76
2023/12/08 07:13:45;;;;;;;17.40;11.90;;;;;;;7.48;58.44;98073.09;8361978;23;20195;-75
2023/12/08 07:17:07;;;;;;;16.97;11.67;;;;;;;7.60;57.72;98063.44;8361979;23;20263;-76
2023/12/08 07:20:29;;;;;;;14.60;11.63;;;;;;;7.76;58.20;98071.06;8360474;23;20297;-75
2023/12/08 07:23:50;;;;;;;12.00;9.00;;;;;;;8.34;56.57;98063.03;8361910;23;20183;-76
2023/12/08 07:27:13;;;;;;;12.83;8.97;;;;;;;8.66;56.04;98077.44;8360879;23;20729;-75
2023/12/08 07:30:35;;;;;;;12.23;8.70;;;;;;;8.81;55.94;98070.78;8360460;23;20691;-75
2023/12/08 07:33:57;;;;;;;11.87;8.90;;;;;;;8.76;56.48;98075.97;8357603;23;20199;-74
2023/12/08 07:37:18;;;;;;;12.43;9.50;;;;;;;8.82;56.55;98085.03;8355309;23;20227;-74
2023/12/08 07:40:40;;;;;;;13.73;10.50;;;;;;;8.90;56.20;98072.19;8356702;23;20289;-75
2023/12/08 07:44:03;;;;;;;10.77;9.13;;;;;;;8.96;56.64;98081.28;8360955;23;20219;-76
2023/12/08 07:47:24;;;;;;;14.07;10.13;;;;;;;8.89;57.37;98077.78;8359285;23;20187;-74
2023/12/08 07:50:46;;;;;;;12.77;10.13;;;;;;;9.02;57.29;98069.66;8351451;23;20208;-76
2023/12/08 07:54:07;;;;;;;11.30;8.03;;;;;;;9.19;57.29;98083.25;8356766;23;20221;-75
2023/12/08 07:57:29;;;;;;;9.63;7.83;;;;;;;9.28;57.03;98071.19;8359005;23;20687;-75
2023/12/08 08:00:52;;;;;;;9.77;7.10;;;;;;;9.37;56.82;98075.28;8360137;23;20665;-76
2023/12/08 08:04:13;;;;;;;10.87;8.70;;;;;;;9.26;57.35;98092.09;8361738;23;20190;-77
2023/12/08 08:07:35;;;;;;;9.37;7.63;;;;;;;9.16;58.35;98083.66;8359332;23;20188;-75
2023/12/08 08:10:56;;;;;;;9.30;8.27;;;;;;;9.39;58.09;98083.16;8355781;23;20291;-75
2023/12/08 08:14:18;;;;;;;10.73;8.90;;;;;;;8.94;59.13;98051.91;8358738;23;20315;-76
2023/12/08 08:17:41;;;;;;;11.47;9.20;;;;;;;9.44;58.20;98084.16;8360497;23;20207;-75
2023/12/08 08:21:04;;;;;;;13.53;9.57;;;;;;;9.29;58.58;98072.88;8360523;23;20287;-76
2023/12/08 08:24:25;;;;;;;12.57;9.27;;;;;;;9.29;59.04;98074.72;8361902;23;20195;-75
2023/12/08 08:27:48;;;;;;;15.90;12.20;;;;;;;9.23;59.30;98081.78;8359945;23;20625;-74
2023/12/08 08:31:09;;;;;;;18.13;13.07;;;;;;;9.23;59.11;98080.94;8359842;23;20213;-78
2023/12/08 08:34:32;;;;;;;19.53;14.13;;;;;;;9.15;59.70;98087.38;8359353;23;20277;-77
2023/12/08 08:37:54;;;;;;;23.23;14.27;;;;;;;8.86;60.35;98089.78;8361656;23;20205;-76
2023/12/08 08:41:19;;;;;;;19.33;14.17;;;;;;;8.84;60.27;98075.72;8360836;23;20250;-77
2023/12/08 08:44:41;;;;;;;20.90;14.83;;;;;;;9.07;60.17;98100.25;8375511;23;20191;-73
2023/12/08 08:48:03;;;;;;;20.53;13.50;;;;;;;9.36;60.54;98108.63;8363222;23;20282;-74
2023/12/08 08:51:26;;;;;;;20.97;13.97;;;;;;;9.56;59.85;98108.53;8362267;23;20204;-76
2023/12/08 08:54:47;;;;;;;15.83;12.10;;;;;;;9.73;59.39;98101.56;8361522;23;20830;-78
2023/12/08 08:58:09;;;;;;;17.27;12.03;;;;;;;10.00;58.56;98111.97;8363441;23;20274;-78
2023/12/08 09:01:31;;;;;;;17.87;13.13;;;;;;;9.36;58.49;98114.00;8358339;23;20205;-76
2023/12/08 09:04:52;;;;;;;18.37;13.70;;;;;;;9.29;60.39;98117.75;8359983;23;20201;-76
2023/12/08 09:08:15;;;;;;;19.20;14.83;;;;;;;9.24;60.42;98110.34;8357743;23;20238;-79
2023/12/08 09:11:36;;;;;;;29.17;18.47;;;;;;;9.24;60.72;98126.47;8359746;23;20216;-75
2023/12/08 09:14:58;;;;;;;24.40;18.00;;;;;;;9.32;60.63;98128.06;8360462;23;20653;-74
2023/12/08 09:18:20;;;;;;;30.07;18.63;;;;;;;8.68;61.92;98137.16;8361024;23;20219;-73
2023/12/08 09:21:41;;;;;;;23.10;17.10;;;;;;;9.04;61.67;98138.31;8361550;23;20252;-75
2023/12/08 09:25:06;;;;;;;22.90;15.17;;;;;;;9.36;60.97;98132.00;8361042;23;20222;-75
2023/12/08 09:28:27;;;;;;;24.97;17.63;;;;;;;9.64;60.43;98144.06;8362367;23;20659;-78
2023/12/08 09:31:49;;;;;;;22.63;15.83;;;;;;;9.47;60.62;98142.94;8363224;23;20650;-76
2023/12/08 09:35:10;;;;;;;19.70;14.43;;;;;;;9.70;60.54;98137.81;8362303;23;20267;-77
2023/12/08 09:38:32;;;;;;;22.30;17.17;;;;;;;9.26;61.63;98134.28;8359841;23;20240;-77
2023/12/08 09:41:58;;;;;;;23.67;15.87;;;;;;;9.90;60.01;98135.00;8356087;23;20304;-77
2023/12/08 09:45:20;;;;;;;19.10;13.77;;;;;;;9.61;60.35;98133.72;8361532;23;20183;-77
2023/12/08 09:48:45;;;;;;;18.60;15.00;;;;;;;9.69;60.42;98121.91;8359571;23;20508;-76
2023/12/08 09:52:06;;;;;;;19.00;14.80;;;;;;;9.79;59.99;98123.06;8362083;23;20211;-77
2023/12/08 09:55:29;;;;;;;22.10;16.30;;;;;;;9.46;60.71;98108.16;8362000;23;20186;-76
2023/12/08 09:58:52;;;;;;;23.90;16.30;;;;;;;9.07;62.43;98131.72;8360394;23;20317;-77
2023/12/08 10:02:14;;;;;;;24.57;16.73;;;;;;;9.39;61.63;98127.00;8358881;23;20538;-76
2023/12/08 10:05:36;;;;;;;24.27;17.33;;;;;;;9.64;61.18;98113.63;8362629;23;20199;-76
2023/12/08 10:08:57;;;;;;;32.27;20.00;;;;;;;9.29;61.88;98123.97;8363640;23;20192;-80
2023/12/08 10:12:19;;;;;;;30.67;19.10;;;;;;;9.35;63.08;98119.59;8367031;23;20214;-79
2023/12/08 10:15:43;;;;;;;30.83;20.87;;;;;;;9.21;63.06;98069.59;8367428;23;20196;-77
2023/12/08 10:19:06;;;;;;;28.27;21.50;;;;;;;9.74;62.85;98090.59;8366890;23;20204;-80
2023/12/08 10:22:28;;;;;;;31.73;21.03;;;;;;;10.14;60.84;98104.63;8366994;23;20180;-77
2023/12/08 10:25:50;;;;;;;29.33;19.70;;;;;;;10.29;60.45;98113.22;8370331;23;20183;-77
2023/12/08 10:29:11;;;;;;;26.57;19.23;;;;;;;10.47;59.97;98113.25;8362679;23;20220;-76
2023/12/08 10:32:38;;;;;;;32.83;20.80;;;;;;;10.29;59.59;98115.91;8363413;23;20631;-76
2023/12/08 10:35:59;;;;;;;32.37;20.33;;;;;;;10.64;59.49;98111.66;8362499;23;20235;-76
2023/12/08 10:39:22;;;;;;;26.30;18.30;;;;;;;10.24;60.34;98116.56;8362538;23;20215;-76
2023/12/08 10:42:45;;;;;;;34.67;20.23;;;;;;;10.20;60.11;98117.19;8361820;23;20166;-76
2023/12/08 10:46:07;;;;;;;33.77;22.20;;;;;;;10.01;61.13;98112.78;8362328;23;20268;-76
2023/12/08 10:49:31;;;;;;;35.20;25.17;;;;;;;10.14;60.75;98112.69;8361155;23;20653;-75
2023/12/08 10:52:53;;;;;;;41.07;28.03;;;;;;;9.16;62.86;98104.38;8360262;23;20690;-75
2023/12/08 10:56:17;;;;;;;42.03;27.27;;;;;;;9.63;63.97;98120.06;8362323;23;20195;-75
2023/12/08 10:59:42;;;;;;;42.67;29.17;;;;;;;9.77;62.94;98117.09;8359906;23;20210;-77
2023/12/08 11:03:05;;;;;;;39.77;26.93;;;;;;;9.49;63.29;98096.94;8362999;23;20246;-77
2023/12/08 11:06:33;;;;;;;42.90;27.77;;;;;;;9.89;62.48;98099.19;8363061;23;20286;-73
2023/12/08 11:09:58;;;;;;;40.90;28.17;;;;;;;10.15;62.08;98084.75;8359497;23;20346;-75
2023/12/08 11:13:23;;;;;;;40.53;28.37;;;;;;;10.07;62.26;98090.38;8361913;23;20200;-76
2023/12/08 11:16:48;;;;;;;47.07;30.10;;;;;;;9.99;62.76;98093.31;8359690;23;20292;-74
2023/12/08 11:20:11;;;;;;;42.50;28.60;;;;;;;10.11;62.91;98092.41;8361748;23;20282;-75
2023/12/08 11:23:34;;;;;;;38.00;26.10;;;;;;;10.22;62.79;98109.75;8361361;23;20214;-76
2023/12/08 11:27:03;;;;;;;35.07;26.13;;;;;;;10.02;62.96;98099.09;8359449;23;20186;-76
2023/12/08 11:30:29;;;;;;;37.20;25.17;;;;;;;10.45;62.95;98108.09;8359994;23;20205;-75
2023/12/08 11:33:56;;;;;;;34.87;24.43;;;;;;;10.57;62.30;98097.41;8359447;23;20252;-76
2023/12/08 11:37:18;;;;;;;37.67;25.27;;;;;;;10.53;62.88;98091.66;8359128;23;20542;-75
2023/12/08 11:40:54;;;;;;;36.07;23.83;;;;;;;10.57;62.96;98105.50;8361164;23;20496;-78
2023/12/08 11:44:16;;;;;;;37.70;23.87;;;;;;;10.77;62.01;98098.03;8358777;23;20919;-77
2023/12/08 11:47:37;;;;;;;34.43;25.00;;;;;;;10.92;62.04;98096.63;8364282;23;20204;-78
2023/12/08 11:51:00;;;;;;;38.03;24.30;;;;;;;10.67;62.48;98100.41;8362031;23;20248;-77
2023/12/08 11:54:22;;;;;;;34.10;22.37;;;;;;;10.51;63.47;98095.63;8359491;23;20297;-77
2023/12/08 11:57:54;;;;;;;24.17;19.03;;;;;;;10.69;63.21;98092.94;8361824;23;20248;-77
2023/12/08 12:01:15;;;;;;;29.80;21.30;;;;;;;11.23;62.68;98098.34;8360208;23;20208;-77
2023/12/08 12:04:37;;;;;;;20.33;16.73;;;;;;;11.49;61.95;98103.38;8361907;23;20498;-75
2023/12/08 12:07:59;;;;;;;30.33;19.10;;;;;;;11.33;62.09;98066.25;8352570;23;20182;-76
2023/12/08 12:11:23;;;;;;;26.97;19.93;;;;;;;11.21;62.64;98081.56;8358359;23;20208;-77
2023/12/08 12:14:48;;;;;;;21.90;17.40;;;;;;;11.40;62.51;98093.97;8358703;23;20201;-76
2023/12/08 12:18:12;;;;;;;26.00;18.90;;;;;;;11.46;62.98;98087.66;8359252;23;20335;-75
2023/12/08 12:21:33;;;;;;;25.00;19.90;;;;;;;11.52;62.46;98098.34;8358162;23;20215;-75
2023/12/08 12:24:55;;;;;;;23.47;18.47;;;;;;;11.31;63.34;98090.75;8359931;23;20631;-75
2023/12/08 12:28:17;;;;;;;23.63;16.50;;;;;;;11.76;62.17;98078.53;8355855;23;20263;-75
2023/12/08 12:31:40;;;;;;;22.20;17.53;;;;;;;11.91;61.71;98083.50;8356425;23;20743;-76
2023/12/08 12:35:01;;;;;;;19.87;16.67;;;;;;;12.05;61.32;98071.44;8358585;23;20312;-74
2023/12/08 12:38:23;;;;;;;27.70;22.63;;;;;;;12.29;61.02;98067.72;8360869;23;20216;-74
2023/12/08 12:41:44;;;;;;;17.63;13.17;;;;;;;12.45;60.85;98075.97;8359493;23;20750;-75
2023/12/08 12:45:07;;;;;;;13.00;10.13;;;;;;;12.49;60.65;98093.38;8360800;23;20213;-76
2023/12/08 12:48:30;;;;;;;13.57;10.33;;;;;;;12.30;60.42;98053.97;8359905;23;20220;-74
2023/12/08 12:51:52;;;;;;;10.63;9.10;;;;;;;12.69;60.27;98083.00;8359453;23;20260;-74
2023/12/08 12:55:23;;;;;;;11.43;9.37;;;;;;;12.79;60.00;98071.59;8360374;23;20256;-74
2023/12/08 12:58:44;;;;;;;6.63;5.90;;;;;;;12.94;59.19;98074.66;8358495;23;20205;-75
2023/12/08 13:02:06;;;;;;;8.50;7.17;;;;;;;12.92;59.70;98079.47;8360591;23;20641;-75
2023/12/08 13:05:29;;;;;;;7.53;6.37;;;;;;;13.02;59.27;98082.41;8360192;23;20218;-73
2023/12/08 13:08:51;;;;;;;13.03;9.63;;;;;;;12.83;59.17;98076.31;8360397;23;20265;-73
2023/12/08 13:12:13;;;;;;;15.73;12.93;;;;;;;12.71;59.43;98082.78;8360171;23;20565;-77
2023/12/08 13:15:36;;;;;;;16.90;13.43;;;;;;;12.56;60.08;98085.16;8359775;23;20193;-75
2023/12/08 13:18:58;;;;;;;18.30;14.30;;;;;;;12.41;60.58;98087.47;8358293;23;20209;-75
2023/12/08 13:22:21;;;;;;;16.67;14.10;;;;;;;11.91;61.74;98076.22;8360909;23;20210;-76
2023/12/08 13:25:42;;;;;;;15.13;12.13;;;;;;;12.43;61.17;98088.91;8362215;23;20189;-75
2023/12/08 13:29:04;;;;;;;14.30;12.20;;;;;;;12.74;60.86;98085.03;8362326;23;20213;-75
2023/12/08 13:32:25;;;;;;;7.83;7.03;;;;;;;12.59;60.85;98090.91;8362477;23;20226;-78
2023/12/08 13:35:47;;;;;;;80.30;43.43;;;;;;;12.50;60.28;98065.25;8362803;23;20214;-74
2023/12/08 13:39:10;;;;;;;37.57;23.67;;;;;;;11.64;62.65;98091.16;8361562;23;20236;-74
2023/12/08 13:42:31;;;;;;;80.73;39.20;;;;;;;12.29;61.75;98097.47;8363246;23;20549;-74
2023/12/08 13:45:53;;;;;;;56.80;31.37;;;;;;;11.95;62.40;98111.72;8360619;23;20190;-76
2023/12/08 13:49:14;;;;;;;63.30;36.33;;;;;;;12.31;61.78;98111.56;8360955;23;20235;-76
2023/12/08 13:52:36;;;;;;;58.20;32.53;;;;;;;12.36;60.98;98096.31;8362476;23;20620;-75
2023/12/08 13:55:58;;;;;;;49.83;28.37;;;;;;;12.58;60.36;98107.34;8362446;23;20312;-75
2023/12/08 13:59:20;;;;;;;35.80;23.60;;;;;;;12.55;60.02;98114.06;8362197;23;20224;-74
2023/12/08 14:02:41;;;;;;;37.00;24.70;;;;;;;12.40;60.40;98113.69;8362567;23;20220;-75
2023/12/08 14:06:03;;;;;;;33.47;23.13;;;;;;;12.55;59.83;98114.06;8362679;23;20196;-75
2023/12/08 14:09:25;;;;;;;33.17;23.03;;;;;;;12.28;61.00;98125.53;8361809;23;20698;-75
2023/12/08 14:12:48;;;;;;;30.10;23.27;;;;;;;12.44;60.48;98120.28;8362942;23;20195;-75
2023/12/08 14:16:10;;;;;;;30.90;21.83;;;;;;;12.31;60.65;98125.91;8362497;23;20186;-77
2023/12/08 14:19:31;;;;;;;29.67;22.00;;;;;;;12.15;60.81;98131.97;8360684;23;20291;-77
2023/12/08 14:22:53;;;;;;;33.47;22.87;;;;;;;12.20;61.20;98137.50;8363148;23;20213;-75
2023/12/08 14:26:14;;;;;;;46.17;31.20;;;;;;;11.93;61.77;98136.25;8363108;23;20259;-74
2023/12/08 14:29:37;;;;;;;49.13;33.67;;;;;;;12.09;61.14;98143.69;8362242;23;20209;-75
2023/12/08 14:32:59;;;;;;;37.73;25.07;;;;;;;11.99;61.20;98159.63;8362493;23;20193;-77
2023/12/08 14:36:20;;;;;;;38.77;27.43;;;;;;;12.03;61.25;98147.31;8361503;23;20270;-77
2023/12/08 14:39:42;;;;;;;40.33;25.73;;;;;;;11.87;62.27;98161.47;8360571;23;20245;-73
2023/12/08 14:43:03;;;;;;;36.90;27.00;;;;;;;12.11;61.04;98159.69;8362089;23;20623;-75
2023/12/08 14:46:27;;;;;;;37.77;24.40;;;;;;;12.15;61.03;98160.88;8363113;23;20192;-77
2023/12/08 14:49:49;;;;;;;32.17;23.57;;;;;;;12.13;60.64;98179.19;8362581;23;20225;-77
2023/12/08 14:53:10;;;;;;;35.27;24.67;;;;;;;12.07;61.09;98174.72;8362843;23;20190;-76
2023/12/08 14:56:32;;;;;;;32.77;23.57;;;;;;;12.05;60.78;98166.00;8368108;23;20186;-76
2023/12/08 14:59:53;;;;;;;32.80;23.53;;;;;;;11.98;60.66;98176.09;8363061;23;20245;-76
2023/12/08 15:03:16;;;;;;;32.67;23.10;;;;;;;12.11;61.00;98187.53;8359505;23;20529;-77
2023/12/08 15:06:38;;;;;;;32.40;22.83;;;;;;;12.26;60.37;98197.91;8361429;23;20545;-75
2023/12/08 15:10:00;;;;;;;35.90;24.70;;;;;;;12.08;60.43;98198.78;8361122;23;20263;-76
2023/12/08 15:13:21;;;;;;;31.47;23.73;;;;;;;11.84;61.24;98201.63;8358928;23;20223;-77
2023/12/08 15:16:43;;;;;;;32.63;23.40;;;;;;;11.73;62.55;98196.97;8362680;23;20170;-77
2023/12/08 15:20:08;;;;;;;30.83;23.37;;;;;;;12.03;60.98;98198.66;8359904;23;20686;-77
2023/12/08 15:23:32;;;;;;;29.47;23.03;;;;;;;12.18;60.45;98211.75;8352085;23;20186;-78
2023/12/08 15:26:53;;;;;;;28.07;22.50;;;;;;;11.97;60.87;98204.13;8358793;23;20200;-74
2023/12/08 15:30:15;;;;;;;41.83;28.20;;;;;;;11.87;61.58;98211.97;8356003;23;20205;-75
2023/12/08 15:33:38;;;;;;;43.17;27.17;;;;;;;12.26;60.68;98222.22;8361002;23;20166;-74
2023/12/08 15:37:01;;;;;;;36.77;25.07;;;;;;;12.28;60.34;98225.56;8360373;23;20271;-74
2023/12/08 15:40:23;;;;;;;38.50;26.00;;;;;;;12.36;60.12;98226.06;8359627;23;20700;-74
2023/12/08 15:43:44;;;;;;;38.40;27.77;;;;;;;12.32;59.96;98227.56;8360612;23;20312;-77