Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:37;;;;;;;8.38;6.22;;;;;;;17.49;62.37;101134.97;4135770;28;20568;-63
2022/05/10 00:02:40;;;;;;;12.13;6.95;;;;;;;17.47;62.51;101144.63;4156865;28;20080;-63
2022/05/10 00:04:49;;;;;;;9.02;6.47;;;;;;;17.43;62.47;101142.03;4141363;28;20035;-63
2022/05/10 00:06:52;;;;;;;11.20;7.78;;;;;;;17.39;62.40;101124.50;4131877;28;20049;-63
2022/05/10 00:08:55;;;;;;;11.18;7.50;;;;;;;17.36;62.22;101139.38;4140815;28;20053;-63
2022/05/10 00:10:59;;;;;;;9.48;6.43;;;;;;;17.35;62.15;101135.91;4141421;28;20035;-63
2022/05/10 00:13:02;;;;;;;10.85;6.78;;;;;;;17.30;62.25;101129.78;4140282;28;20038;-63
2022/05/10 00:15:07;;;;;;;11.40;6.70;;;;;;;17.29;62.49;101128.03;4141692;28;20038;-63
2022/05/10 00:17:26;;;;;;;11.95;7.80;;;;;;;17.24;62.54;101129.78;4135277;28;20042;-63
2022/05/10 00:19:31;;;;;;;8.50;6.68;;;;;;;17.17;62.87;101128.06;4146831;28;20101;-63
2022/05/10 00:21:34;;;;;;;11.88;6.45;;;;;;;17.16;62.89;101126.31;4141539;28;20150;-63
2022/05/10 00:23:37;;;;;;;12.20;7.47;;;;;;;17.07;63.03;101135.97;4142224;28;20050;-63
2022/05/10 00:25:41;;;;;;;12.10;7.10;;;;;;;17.04;63.23;101132.44;4137489;28;20034;-63
2022/05/10 00:27:46;;;;;;;8.57;7.00;;;;;;;17.05;63.15;101134.22;4135279;28;20440;-63
2022/05/10 00:29:48;;;;;;;12.40;8.50;;;;;;;17.00;63.12;101122.84;4140343;28;20508;-63
2022/05/10 00:31:51;;;;;;;11.73;7.18;;;;;;;17.02;63.53;101121.94;4136421;28;20442;-63
2022/05/10 00:33:54;;;;;;;13.25;7.13;;;;;;;17.04;63.64;101120.22;4158176;28;20034;-64
2022/05/10 00:35:59;;;;;;;9.98;6.63;;;;;;;17.05;63.61;101123.72;4141163;28;20115;-63
2022/05/10 00:38:03;;;;;;;;;;;;;;;16.83;64.38;101117.59;4141155;28;20044;-63
2022/05/10 00:40:07;;;;;;;10.05;6.10;;;;;;;16.88;64.25;101113.22;4148189;28;19976;-63
2022/05/10 00:42:16;;;;;;;15.10;7.90;;;;;;;16.91;64.15;101115.88;4141496;28;20129;-63
2022/05/10 00:44:25;;;;;;;10.60;7.25;;;;;;;16.91;63.78;101119.34;4135577;28;20044;-63
2022/05/10 00:46:33;;;;;;;15.38;8.38;;;;;;;16.89;63.76;101117.59;4134618;28;20080;-62
2022/05/10 00:48:50;;;;;;;10.63;7.88;;;;;;;16.90;63.71;101108.84;4141202;28;20036;-63
2022/05/10 00:50:58;;;;;;;11.20;7.93;;;;;;;16.88;64.03;101113.22;4133222;28;20049;-63
2022/05/10 00:53:07;;;;;;;9.98;8.05;;;;;;;16.88;64.09;101113.22;4139035;28;20404;-63
2022/05/10 00:55:18;;;;;;;11.07;7.57;;;;;;;16.86;64.18;101115.81;4141207;28;20050;-63
2022/05/10 00:57:29;;;;;;;12.73;7.65;;;;;;;16.84;64.20;101109.69;4129528;28;20551;-63
2022/05/10 00:59:45;;;;;;;11.18;7.93;;;;;;;16.84;64.22;101109.69;4140270;28;20551;-63
2022/05/10 01:01:54;;;;;;;12.50;7.95;;;;;;;16.77;64.44;101121.09;4140745;28;20041;-63
2022/05/10 01:04:06;;;;;;;9.88;7.63;;;;;;;16.75;64.13;101105.34;4140443;28;20065;-63
2022/05/10 01:06:16;;;;;;;12.35;8.65;;;;;;;16.78;63.75;101108.81;4140559;28;20399;-63
2022/05/10 01:08:23;;;;;;;12.35;8.38;;;;;;;16.74;63.82;101098.31;4139727;28;20118;-63
2022/05/10 01:10:36;;;;;;;11.23;7.45;;;;;;;16.72;64.01;101105.34;4132410;28;20048;-63
2022/05/10 01:12:46;;;;;;;16.08;8.43;;;;;;;16.63;64.57;101094.84;4136556;28;20475;-63
2022/05/10 01:14:55;;;;;;;9.27;7.32;;;;;;;16.63;64.42;101107.97;4142371;28;20034;-63
2022/05/10 01:16:58;;;;;;;12.43;8.80;;;;;;;16.62;64.43;101100.97;4138872;28;20458;-63
2022/05/10 01:19:00;;;;;;;12.50;9.07;;;;;;;16.63;63.81;101097.47;4139549;28;20038;-63
2022/05/10 01:21:20;;;;;;;12.38;7.93;;;;;;;16.67;63.80;101099.19;4139467;28;20061;-63
2022/05/10 01:23:59;;;;;;;9.25;7.53;;;;;;;16.62;63.75;101103.59;4133891;28;20050;-63
2022/05/10 01:26:06;;;;;;;13.13;8.63;;;;;;;16.55;63.26;101101.84;4139200;28;20058;-63
2022/05/10 01:28:19;;;;;;;11.73;8.52;;;;;;;16.55;63.90;101101.84;4158115;28;20037;-63
2022/05/10 01:30:24;;;;;;;10.57;7.97;;;;;;;16.48;63.82;101103.59;4115619;28;20146;-63
2022/05/10 01:34:57;;;;;;;11.52;8.85;;;;;;;16.45;63.84;101095.72;4142266;28;20037;-63
2022/05/10 01:37:06;;;;;;;13.10;7.57;;;;;;;16.47;64.06;101090.47;4138218;28;20041;-62
2022/05/10 01:39:15;;;;;;;15.25;8.25;;;;;;;16.45;64.01;101081.72;4138239;28;20073;-62
2022/05/10 01:41:27;;;;;;;12.63;8.15;;;;;;;16.45;63.83;101084.34;4154218;28;20125;-63
2022/05/10 01:43:39;;;;;;;12.27;8.00;;;;;;;16.46;63.88;101080.88;4134570;28;20077;-63
2022/05/10 01:45:48;;;;;;;11.45;8.50;;;;;;;16.43;63.91;101081.72;4136073;28;20044;-63
2022/05/10 01:47:57;;;;;;;11.25;8.50;;;;;;;16.37;63.68;101076.50;4136134;28;20061;-63
2022/05/10 01:50:04;;;;;;;11.55;8.27;;;;;;;16.35;63.84;101086.09;4132646;28;20049;-63
2022/05/10 01:52:14;;;;;;;14.60;8.70;;;;;;;16.31;63.95;101077.34;4144785;28;20451;-63
2022/05/10 01:55:02;;;;;;;13.30;9.05;;;;;;;16.27;63.81;101072.13;4136364;28;20038;-63
2022/05/10 01:57:08;;;;;;;10.52;8.27;;;;;;;16.23;63.45;101074.72;4139404;28;20040;-62
2022/05/10 01:59:12;;;;;;;13.70;9.50;;;;;;;16.25;63.51;101079.09;4139853;28;20041;-63
2022/05/10 02:01:24;;;;;;;11.57;8.23;;;;;;;16.25;63.25;101073.84;4140931;28;20046;-63
2022/05/10 02:03:31;;;;;;;12.90;8.40;;;;;;;16.22;63.30;101079.94;4130997;28;20073;-63
2022/05/10 02:05:47;;;;;;;10.43;8.55;;;;;;;16.17;62.93;101077.34;4141161;28;20042;-63
2022/05/10 02:07:53;;;;;;;10.57;9.43;;;;;;;16.10;63.81;101067.69;4133001;28;20648;-63
2022/05/10 02:10:02;;;;;;;11.30;8.45;;;;;;;16.03;63.68;101065.94;4139314;28;20074;-62
2022/05/10 02:12:12;;;;;;;12.10;8.30;;;;;;;16.03;64.13;101066.84;4139879;28;20034;-62
2022/05/10 02:14:24;;;;;;;12.45;8.65;;;;;;;16.03;63.34;101068.56;4140072;28;20044;-63
2022/05/10 02:16:33;;;;;;;10.10;8.43;;;;;;;16.02;63.91;101065.06;4126777;28;20129;-63
2022/05/10 02:18:43;;;;;;;12.40;9.10;;;;;;;15.98;63.97;101063.31;4140606;28;20092;-63
2022/05/10 02:20:51;;;;;;;11.82;8.60;;;;;;;15.97;63.80;101072.06;4138768;28;20563;-63
2022/05/10 02:23:01;;;;;;;10.35;8.75;;;;;;;15.90;65.23;101065.03;4139285;28;20126;-63
2022/05/10 02:25:08;;;;;;;10.20;8.32;;;;;;;15.78;64.90;101065.91;4136356;28;20049;-63
2022/05/10 02:27:17;;;;;;;11.30;9.32;;;;;;;15.78;65.33;101072.84;4142527;28;20398;-63
2022/05/10 02:29:28;;;;;;;12.80;8.75;;;;;;;15.73;66.31;101066.75;4136710;28;20042;-63
2022/05/10 02:33:06;;;;;;;13.00;10.07;;;;;;;15.73;66.07;101062.38;4135594;28;20504;-63
2022/05/10 02:33:58;;;;;;;9.77;7.88;;;;;;;15.70;66.01;101064.97;4139295;28;20034;-63
2022/05/10 02:36:01;;;;;;;14.57;9.20;;;;;;;15.74;66.13;101068.47;4135981;28;20042;-63
2022/05/10 02:38:06;;;;;;;11.80;8.00;;;;;;;15.77;66.12;101065.84;4139611;28;20121;-63
2022/05/10 02:40:11;;;;;;;11.07;8.43;;;;;;;15.77;65.65;101063.25;4138856;28;20041;-63
2022/05/10 02:42:17;;;;;;;8.90;7.38;;;;;;;15.79;65.96;101056.31;4138451;28;20157;-62
2022/05/10 02:44:21;;;;;;;12.07;9.30;;;;;;;15.79;66.15;101051.91;4129562;28;20050;-62
2022/05/10 02:46:25;;;;;;;;;;;;;;;15.59;66.56;101059.69;4141996;28;20070;-63
2022/05/10 02:48:30;;;;;;;13.38;9.45;;;;;;;15.64;66.22;101055.34;4138048;28;20021;-62
2022/05/10 02:50:35;;;;;;;12.57;9.60;;;;;;;15.61;66.54;101051.84;4134196;28;20046;-62
2022/05/10 02:52:39;;;;;;;13.18;8.70;;;;;;;15.60;65.85;101050.97;4138229;28;20444;-63
2022/05/10 02:54:41;;;;;;;13.02;8.93;;;;;;;15.66;66.55;101055.34;4137780;28;20038;-63
2022/05/10 02:56:44;;;;;;;10.30;9.13;;;;;;;15.66;66.83;101050.97;4139015;28;20038;-62
2022/05/10 02:58:52;;;;;;;12.32;9.30;;;;;;;15.68;66.42;101053.59;4133589;28;20492;-63
2022/05/10 03:01:03;;;;;;;12.82;9.40;;;;;;;15.69;65.84;101050.97;4139499;28;20049;-63
2022/05/10 03:03:12;;;;;;;13.30;9.27;;;;;;;15.69;66.31;101050.97;4138689;28;20029;-63
2022/05/10 03:05:15;;;;;;;11.90;8.63;;;;;;;15.58;66.30;101050.09;4136180;28;20040;-63
2022/05/10 03:07:18;;;;;;;10.93;9.48;;;;;;;15.57;66.30;101044.84;4136307;28;20049;-63
2022/05/10 03:09:21;;;;;;;11.13;9.10;;;;;;;15.58;66.46;101039.63;4132359;28;20041;-62
2022/05/10 03:11:24;;;;;;;11.88;9.25;;;;;;;15.58;66.24;101042.25;4139257;28;20070;-63
2022/05/10 03:13:27;;;;;;;10.18;8.85;;;;;;;15.60;65.98;101037.00;4152627;28;20114;-63
2022/05/10 03:15:30;;;;;;;13.15;9.73;;;;;;;15.61;66.54;101037.00;4154736;28;20052;-63
2022/05/10 03:17:34;;;;;;;13.88;10.02;;;;;;;15.56;66.79;101036.09;4139364;28;20511;-62
2022/05/10 03:19:38;;;;;;;13.82;9.98;;;;;;;15.48;66.10;101041.31;4138787;28;20038;-63
2022/05/10 03:21:41;;;;;;;16.08;9.93;;;;;;;15.45;66.58;101036.06;4137723;28;20038;-62
2022/05/10 03:23:44;;;;;;;11.10;9.00;;;;;;;15.41;67.08;101034.31;4138805;28;20128;-62
2022/05/10 03:25:47;;;;;;;13.30;10.48;;;;;;;15.41;66.39;101038.69;4136177;28;20038;-62
2022/05/10 03:27:50;;;;;;;14.75;9.40;;;;;;;15.34;66.96;101036.03;4137422;28;20068;-62
2022/05/10 03:29:53;;;;;;;12.27;9.52;;;;;;;15.35;66.46;101042.16;4139070;28;20042;-63
2022/05/10 03:31:57;;;;;;;18.45;10.35;;;;;;;15.29;67.02;101039.53;4136713;28;20045;-62
2022/05/10 03:36:22;;;;;;;13.30;10.45;;;;;;;15.21;67.30;101044.69;4124752;28;20042;-63
2022/05/10 03:38:24;;;;;;;13.88;10.25;;;;;;;15.21;67.26;101046.47;4138465;28;20046;-63
2022/05/10 03:40:27;;;;;;;14.75;10.60;;;;;;;15.25;67.82;101049.09;4137393;28;20046;-63
2022/05/10 03:42:30;;;;;;;11.15;9.07;;;;;;;15.30;67.34;101052.63;4141220;28;20038;-63
2022/05/10 03:44:34;;;;;;;15.13;10.23;;;;;;;15.27;67.16;101046.47;4138002;28;20491;-63
2022/05/10 03:46:39;;;;;;;18.17;11.93;;;;;;;15.28;67.49;101049.09;4134797;28;20108;-63
2022/05/10 03:48:42;;;;;;;11.52;9.18;;;;;;;15.34;67.04;101046.50;4119257;28;20053;-63
2022/05/10 03:50:46;;;;;;;13.88;10.93;;;;;;;15.32;66.57;101045.63;4137980;28;20414;-62
2022/05/10 03:52:49;;;;;;;23.98;10.75;;;;;;;15.34;66.91;101043.00;4133481;28;20447;-63
2022/05/10 03:54:51;;;;;;;15.40;10.68;;;;;;;15.35;67.26;101043.03;4137291;28;20034;-63
2022/05/10 03:56:55;;;;;;;14.13;10.32;;;;;;;15.36;66.45;101046.50;4137928;28;20061;-63
2022/05/10 03:58:58;;;;;;;16.00;12.25;;;;;;;15.38;67.09;101039.53;4137395;28;20125;-63
2022/05/10 04:01:02;;;;;;;12.90;11.52;;;;;;;15.38;67.08;101047.41;4137879;28;20095;-63
2022/05/10 04:03:05;;;;;;;13.77;9.57;;;;;;;15.42;67.21;101045.66;4136839;28;20045;-62
2022/05/10 04:05:11;;;;;;;13.75;10.75;;;;;;;15.39;67.10;101045.66;4138166;28;20038;-62
2022/05/10 04:07:15;;;;;;;13.38;9.13;;;;;;;15.35;67.28;101045.63;4134410;28;20512;-63
2022/05/10 04:09:18;;;;;;;11.90;9.50;;;;;;;15.32;68.28;101048.25;4141764;28;20042;-62
2022/05/10 04:11:21;;;;;;;14.68;11.45;;;;;;;15.35;67.61;101050.00;4134862;28;20650;-63
2022/05/10 04:13:24;;;;;;;15.13;10.27;;;;;;;15.31;68.21;101053.47;4136251;28;20047;-62
2022/05/10 04:15:28;;;;;;;14.57;10.60;;;;;;;15.28;68.19;101049.09;4137928;28;20381;-63
2022/05/10 04:17:31;;;;;;;12.52;9.38;;;;;;;15.23;68.38;101053.47;4138387;28;20072;-63
2022/05/10 04:19:34;;;;;;;12.13;10.00;;;;;;;15.20;67.87;101058.69;4138154;28;20407;-63
2022/05/10 04:21:37;;;;;;;15.77;10.43;;;;;;;15.24;68.07;101063.03;4133924;28;20050;-62
2022/05/10 04:23:42;;;;;;;15.63;10.10;;;;;;;15.24;68.53;101057.81;4136193;28;20434;-63
2022/05/10 04:25:45;;;;;;;15.63;10.43;;;;;;;15.23;68.15;101053.47;4133220;28;20308;-62
2022/05/10 04:27:49;;;;;;;17.83;11.43;;;;;;;15.31;68.01;101058.72;4133391;28;20116;-63
2022/05/10 04:29:51;;;;;;;16.17;11.48;;;;;;;15.39;67.57;101061.38;4136737;28;20288;-63
2022/05/10 04:31:54;;;;;;;13.35;10.98;;;;;;;15.42;67.27;101061.38;4132037;28;20128;-62
2022/05/10 04:33:57;;;;;;;17.17;11.98;;;;;;;15.46;67.51;101053.56;4137787;28;20560;-62
2022/05/10 04:36:00;;;;;;;17.98;10.85;;;;;;;15.47;66.72;101047.44;4121130;28;20068;-63
2022/05/10 04:38:04;;;;;;;15.77;10.20;;;;;;;15.53;67.57;101054.44;4139163;28;20141;-63
2022/05/10 04:42:33;;;;;;;17.80;10.13;;;;;;;15.52;67.63;101064.06;4135649;28;20045;-63
2022/05/10 04:44:35;;;;;;;14.25;10.55;;;;;;;15.50;68.15;101063.16;4141776;28;20400;-63
2022/05/10 04:46:40;;;;;;;15.13;11.00;;;;;;;15.52;67.48;101065.78;4142291;28;20041;-62
2022/05/10 04:48:44;;;;;;;19.35;11.88;;;;;;;15.55;67.96;101063.19;4144191;28;20065;-63
2022/05/10 04:50:47;;;;;;;15.05;10.20;;;;;;;15.57;67.52;101061.44;4132215;28;20121;-62
2022/05/10 04:52:50;;;;;;;19.58;12.85;;;;;;;15.58;67.33;101068.44;4150117;28;20053;-63
2022/05/10 04:54:53;;;;;;;16.52;10.40;;;;;;;15.61;67.45;101065.84;4150139;28;20045;-63
2022/05/10 04:57:01;;;;;;;14.60;10.70;;;;;;;15.64;68.07;101063.22;4148738;28;20057;-63
2022/05/10 04:59:09;;;;;;;19.40;11.85;;;;;;;15.60;68.13;101066.69;4143923;28;20039;-63
2022/05/10 05:01:15;;;;;;;17.30;11.10;;;;;;;15.56;67.70;101069.31;4132194;28;20058;-63
2022/05/10 05:03:18;;;;;;;18.40;13.00;;;;;;;15.58;67.18;101078.03;4132567;28;20065;-63
2022/05/10 05:05:21;;;;;;;16.10;10.88;;;;;;;15.62;67.17;101083.28;4132458;28;20148;-63
2022/05/10 05:07:24;;;;;;;18.13;11.73;;;;;;;15.67;67.30;101073.72;4133590;28;20041;-63
2022/05/10 05:09:27;;;;;;;14.40;11.60;;;;;;;15.70;66.99;101078.97;4133690;28;20492;-63
2022/05/10 05:11:30;;;;;;;15.90;10.32;;;;;;;15.78;66.84;101078.09;4133292;28;20066;-63
2022/05/10 05:13:34;;;;;;;18.95;11.95;;;;;;;15.84;67.01;101078.16;4133211;28;20042;-63
2022/05/10 05:15:37;;;;;;;;;;;;;;;15.70;68.00;101084.19;4134030;28;20048;-63
2022/05/10 05:17:40;;;;;;;14.60;10.73;;;;;;;15.82;67.56;101087.78;4133471;28;20446;-63
2022/05/10 05:19:43;;;;;;;12.25;9.55;;;;;;;15.93;67.85;101080.81;4133340;28;20066;-62
2022/05/10 05:21:46;;;;;;;17.65;11.70;;;;;;;15.99;68.08;101086.06;4133379;28;20042;-63
2022/05/10 05:23:48;;;;;;;22.52;11.85;;;;;;;16.01;68.39;101084.31;4133374;28;20101;-63
2022/05/10 05:25:53;;;;;;;19.10;11.27;;;;;;;16.06;69.04;101081.69;4133430;28;20038;-62
2022/05/10 05:27:56;;;;;;;19.00;11.73;;;;;;;16.07;68.88;101082.56;4133092;28;20217;-62
2022/05/10 05:30:01;;;;;;;16.90;10.10;;;;;;;16.05;69.39;101091.31;4131808;28;20070;-62
2022/05/10 05:32:10;;;;;;;15.90;11.73;;;;;;;16.07;69.05;101087.81;4133351;28;20049;-62
2022/05/10 05:34:13;;;;;;;18.83;11.65;;;;;;;16.11;69.67;101089.59;4133269;28;20050;-63
2022/05/10 05:36:16;;;;;;;19.75;11.32;;;;;;;16.13;69.15;101087.81;4133314;28;20048;-63
2022/05/10 05:38:20;;;;;;;21.00;11.70;;;;;;;16.16;69.07;101091.31;4133281;28;20046;-63
2022/05/10 05:40:24;;;;;;;22.27;12.88;;;;;;;16.21;68.00;101086.09;4139886;28;20121;-63
2022/05/10 05:42:27;;;;;;;19.87;11.50;;;;;;;16.25;68.62;101090.44;4124713;28;20050;-62
2022/05/10 05:44:30;;;;;;;26.05;13.25;;;;;;;16.31;68.47;101082.59;4149312;28;20041;-63
2022/05/10 05:46:35;;;;;;;19.58;12.80;;;;;;;16.31;68.17;101085.22;4149208;28;20507;-62
2022/05/10 05:48:38;;;;;;;22.85;13.02;;;;;;;16.30;68.73;101078.22;4135977;28;20038;-62
2022/05/10 05:50:41;;;;;;;20.90;12.60;;;;;;;16.33;68.44;101080.84;4132682;28;20049;-63
2022/05/10 05:52:45;;;;;;;19.92;12.43;;;;;;;16.36;68.50;101080.84;4133090;28;20046;-63
2022/05/10 05:54:49;;;;;;;18.55;11.40;;;;;;;16.40;68.08;101077.34;4132834;28;20041;-63
2022/05/10 05:56:58;;;;;;;16.42;11.80;;;;;;;16.46;67.66;101080.88;4132943;28;20042;-62
2022/05/10 05:59:02;;;;;;;19.42;12.93;;;;;;;16.47;67.72;101077.34;4115591;28;20043;-62
2022/05/10 06:01:11;;;;;;;17.30;11.77;;;;;;;16.54;67.52;101079.09;4131280;28;20471;-62
2022/05/10 06:03:15;;;;;;;17.95;12.35;;;;;;;16.58;67.23;101081.69;4131568;28;20046;-62
2022/05/10 06:05:18;;;;;;;22.52;12.70;;;;;;;16.62;66.70;101084.31;4116732;28;20416;-66
2022/05/10 06:07:22;;;;;;;24.67;12.10;;;;;;;16.64;66.73;101083.44;4116576;28;20129;-62
2022/05/10 06:09:25;;;;;;;22.42;12.90;;;;;;;16.67;66.66;101080.81;4131627;28;20046;-62
2022/05/10 06:11:28;;;;;;;17.05;11.40;;;;;;;16.70;66.73;101082.56;4116356;28;20070;-62
2022/05/10 06:13:31;;;;;;;21.40;13.18;;;;;;;16.73;66.21;101077.31;4115370;28;20183;-62
2022/05/10 06:15:34;;;;;;;17.73;11.88;;;;;;;16.77;66.42;101086.09;4120824;28;20042;-62
2022/05/10 06:17:37;;;;;;;18.27;11.27;;;;;;;16.82;66.13;101079.97;4132590;28;20042;-62
2022/05/10 06:19:43;;;;;;;16.92;12.82;;;;;;;16.82;65.98;101079.06;4132417;28;20042;-62
2022/05/10 06:21:48;;;;;;;21.73;12.07;;;;;;;16.88;65.99;101073.81;4132572;28;20563;-62
2022/05/10 06:23:52;;;;;;;21.80;14.27;;;;;;;16.96;65.95;101081.72;4131099;28;20161;-62
2022/05/10 06:25:54;;;;;;;17.10;11.07;;;;;;;16.99;66.29;101076.44;4131244;28;20042;-62
2022/05/10 06:27:58;;;;;;;16.75;11.48;;;;;;;17.07;65.97;101083.44;4132342;28;20121;-62
2022/05/10 06:30:00;;;;;;;21.23;12.63;;;;;;;17.12;65.49;101074.66;4132021;28;20046;-63
2022/05/10 06:32:04;;;;;;;14.38;10.55;;;;;;;17.17;65.44;101075.50;4132126;28;20064;-62
2022/05/10 06:34:07;;;;;;;20.17;12.13;;;;;;;17.08;65.44;101084.28;4131205;28;20523;-63
2022/05/10 06:36:11;;;;;;;19.67;12.85;;;;;;;17.12;65.29;101077.28;4132289;28;20046;-62
2022/05/10 06:38:19;;;;;;;15.00;11.18;;;;;;;17.12;65.36;101072.03;4132286;28;20504;-62
2022/05/10 06:40:24;;;;;;;15.60;11.38;;;;;;;17.23;65.54;101080.72;4131915;28;20038;-63
2022/05/10 06:42:27;;;;;;;14.38;11.10;;;;;;;17.32;65.39;101072.84;4132245;28;20084;-63
2022/05/10 06:44:30;;;;;;;13.02;11.15;;;;;;;17.43;65.09;101073.69;4130826;28;20038;-63
2022/05/10 06:46:34;;;;;;;24.90;14.45;;;;;;;17.47;64.09;101074.53;4131525;28;20054;-63
2022/05/10 06:48:39;;;;;;;14.65;11.48;;;;;;;17.47;63.89;101073.66;4132072;28;20126;-63
2022/05/10 06:50:43;;;;;;;16.63;12.43;;;;;;;17.48;63.84;101068.41;4131728;28;20049;-63
2022/05/10 06:52:50;;;;;;;13.93;11.02;;;;;;;17.53;63.42;101074.50;4130682;28;20070;-63
2022/05/10 06:54:52;;;;;;;16.73;11.88;;;;;;;17.65;63.04;101068.28;4131740;28;20045;-63
2022/05/10 06:56:55;;;;;;;17.02;10.57;;;;;;;17.77;63.42;101073.50;4131918;28;20472;-64
2022/05/10 06:58:58;;;;;;;16.58;12.40;;;;;;;17.86;63.00;101069.03;4130549;28;20043;-64
2022/05/10 07:01:01;;;;;;;16.05;11.65;;;;;;;17.92;62.82;101071.69;4131330;28;20046;-64
2022/05/10 07:03:06;;;;;;;14.23;10.50;;;;;;;18.03;62.56;101064.59;4131585;28;20034;-63
2022/05/10 07:05:09;;;;;;;;;;;;;;;17.97;61.99;101069.91;4131468;28;20556;-64
2022/05/10 07:07:12;;;;;;;15.52;10.82;;;;;;;18.11;61.67;101068.03;4114491;28;19922;-64
2022/05/10 07:09:18;;;;;;;15.50;11.77;;;;;;;18.23;61.23;101067.06;4131497;28;20047;-64
2022/05/10 07:11:21;;;;;;;18.73;11.40;;;;;;;18.37;60.99;101066.09;4130988;28;20404;-63
2022/05/10 07:13:26;;;;;;;17.02;10.90;;;;;;;18.36;59.99;101067.00;4131078;28;20069;-63
2022/05/10 07:15:31;;;;;;;19.30;10.65;;;;;;;18.37;59.90;101066.97;4130536;28;20133;-63
2022/05/10 07:17:35;;;;;;;12.77;8.90;;;;;;;18.36;59.23;101067.84;4131630;28;20042;-63
2022/05/10 07:19:37;;;;;;;9.98;8.63;;;;;;;18.45;58.83;101062.50;4131534;28;20137;-64
2022/05/10 07:21:40;;;;;;;10.00;8.90;;;;;;;18.46;59.29;101061.63;4131517;28;20044;-64
2022/05/10 07:23:43;;;;;;;14.38;9.75;;;;;;;18.56;59.27;101061.53;4131385;28;20044;-64
2022/05/10 07:25:47;;;;;;;15.13;9.73;;;;;;;18.65;59.12;101058.84;4130063;28;20046;-63
2022/05/10 07:27:50;;;;;;;13.43;8.35;;;;;;;18.74;59.01;101061.38;4131227;28;20472;-63
2022/05/10 07:29:53;;;;;;;13.02;7.95;;;;;;;18.81;58.00;101059.56;4131179;28;20043;-64
2022/05/10 07:31:56;;;;;;;12.02;8.07;;;;;;;18.72;58.42;101062.25;4131468;28;20038;-64
2022/05/10 07:34:00;;;;;;;12.40;8.93;;;;;;;18.68;57.96;101058.81;4131207;28;20125;-64
2022/05/10 07:38:23;;;;;;;12.38;8.75;;;;;;;18.59;58.10;101064.16;4131130;28;20035;-64
2022/05/10 07:40:29;;;;;;;11.80;8.35;;;;;;;18.65;58.56;101066.72;4133793;28;20045;-64
2022/05/10 07:42:36;;;;;;;9.63;7.95;;;;;;;18.65;58.30;101064.97;4134330;28;20038;-68
2022/05/10 07:44:39;;;;;;;11.32;7.03;;;;;;;18.75;58.15;101063.13;4134218;28;20068;-65
2022/05/10 07:46:42;;;;;;;10.20;7.18;;;;;;;18.94;57.82;101062.94;4130645;28;20038;-65
2022/05/10 07:48:45;;;;;;;7.65;6.65;;;;;;;18.94;57.50;101065.56;4131266;28;20035;-68
2022/05/10 07:50:50;;;;;;;11.90;8.18;;;;;;;19.01;57.72;101059.34;4129503;28;20105;-69
2022/05/10 07:52:52;;;;;;;;;;;;;;;19.07;57.30;101074.22;4131802;28;20034;-69
2022/05/10 07:54:55;;;;;;;7.78;6.47;;;;;;;19.14;57.84;101066.25;4146131;28;19929;-68
2022/05/10 07:56:58;;;;;;;9.50;7.82;;;;;;;19.17;57.18;101066.22;4131394;28;20038;-69
2022/05/10 07:59:03;;;;;;;8.10;6.63;;;;;;;19.27;57.52;101072.22;4129757;28;20047;-68
2022/05/10 08:01:07;;;;;;;10.18;7.35;;;;;;;19.33;57.38;101063.38;4123133;28;20121;-69
2022/05/10 08:03:12;;;;;;;9.40;5.63;;;;;;;19.47;57.17;101061.44;4116630;28;20051;-69
2022/05/10 08:05:19;;;;;;;9.00;6.65;;;;;;;19.59;57.53;101056.91;4146070;28;20029;-69
2022/05/10 08:07:22;;;;;;;7.78;6.78;;;;;;;19.73;56.82;101061.97;4131473;28;20042;-69
2022/05/10 08:09:28;;;;;;;10.07;6.43;;;;;;;19.92;55.95;101057.34;4131215;28;20045;-69
2022/05/10 08:11:31;;;;;;;9.07;7.32;;;;;;;19.91;55.84;101055.59;4130260;28;20115;-68
2022/05/10 08:13:39;;;;;;;8.80;7.40;;;;;;;19.98;55.05;101049.34;4113710;28;20121;-69
2022/05/10 08:15:44;;;;;;;8.75;7.85;;;;;;;20.09;54.96;101054.44;4131509;28;20030;-69
2022/05/10 08:17:48;;;;;;;8.18;7.38;;;;;;;20.12;54.70;101055.28;4135310;28;20089;-68
2022/05/10 08:19:51;;;;;;;7.97;6.67;;;;;;;20.08;55.72;101060.63;4133912;28;20661;-69
2022/05/10 08:21:56;;;;;;;12.23;6.80;;;;;;;20.02;55.09;101053.69;4134140;28;20492;-69
2022/05/10 08:23:59;;;;;;;9.95;6.40;;;;;;;20.09;55.35;101049.16;4133025;28;20066;-68
2022/05/10 08:26:02;;;;;;;10.73;7.45;;;;;;;20.17;55.15;101052.56;4132934;28;20521;-69
2022/05/10 08:28:06;;;;;;;8.30;7.35;;;;;;;20.35;55.89;101043.47;4134163;28;20044;-69
2022/05/10 08:30:10;;;;;;;9.00;6.95;;;;;;;20.45;54.92;101047.69;4133850;28;20054;-69
2022/05/10 08:32:15;;;;;;;10.85;7.57;;;;;;;20.51;55.11;101044.94;4134169;28;20070;-69
2022/05/10 08:34:20;;;;;;;12.00;7.03;;;;;;;20.48;54.19;101047.63;4116812;28;20137;-69
2022/05/10 08:36:28;;;;;;;8.63;7.72;;;;;;;20.63;54.33;101046.47;4116568;28;20149;-69
2022/05/10 08:38:32;;;;;;;10.85;6.78;;;;;;;20.61;54.45;101042.13;4133819;28;20389;-69
2022/05/10 08:40:39;;;;;;;8.25;6.47;;;;;;;20.60;55.08;101037.75;4133306;28;20535;-69
2022/05/10 08:42:49;;;;;;;8.73;6.75;;;;;;;20.62;54.45;101038.56;4132717;28;20053;-68
2022/05/10 08:44:57;;;;;;;8.90;6.40;;;;;;;20.74;53.74;101035.75;4134015;28;20045;-68
2022/05/10 08:47:06;;;;;;;9.35;7.20;;;;;;;20.94;53.00;101030.09;4115921;28;20051;-65
2022/05/10 08:49:14;;;;;;;11.02;7.20;;;;;;;20.95;52.50;101023.03;4132185;28;20400;-65
2022/05/10 08:51:19;;;;;;;8.43;6.28;;;;;;;20.95;53.41;101028.31;4133597;28;20066;-67
2022/05/10 08:53:22;;;;;;;9.55;7.45;;;;;;;21.20;52.58;101021.63;4133775;28;20042;-67
2022/05/10 08:55:29;;;;;;;7.53;6.22;;;;;;;21.18;52.49;101020.78;4148644;28;20065;-66
2022/05/10 08:57:45;;;;;;;9.80;7.15;;;;;;;21.26;52.82;101018.84;4133874;28;20038;-65
2022/05/10 09:00:01;;;;;;;9.73;7.05;;;;;;;21.48;52.35;101009.56;4133307;28;20103;-68
2022/05/10 09:02:09;;;;;;;8.30;6.03;;;;;;;21.42;52.66;101000.88;4134347;28;20081;-66
2022/05/10 09:04:26;;;;;;;8.60;6.45;;;;;;;21.66;52.04;101009.19;4121716;28;20046;-69
2022/05/10 09:06:52;;;;;;;8.88;6.22;;;;;;;21.73;51.97;101004.63;4125837;28;20042;-68
2022/05/10 09:09:06;;;;;;;6.88;5.97;;;;;;;21.83;52.39;101006.16;4133669;28;20273;-67
2022/05/10 09:11:39;;;;;;;9.38;5.60;;;;;;;21.97;52.21;101011.97;4136014;28;20053;-68
2022/05/10 09:13:45;;;;;;;10.75;6.65;;;;;;;21.93;50.47;101012.09;4139143;28;20039;-62
2022/05/10 09:15:52;;;;;;;12.50;7.82;;;;;;;21.92;49.54;101015.66;4132133;28;20034;-63
2022/05/10 09:17:56;;;;;;;10.35;6.75;;;;;;;21.87;49.88;101013.09;4131527;28;20065;-64
2022/05/10 09:20:00;;;;;;;9.90;5.85;;;;;;;21.95;50.42;101013.78;4117058;28;20619;-64
2022/05/10 09:22:34;;;;;;;9.18;6.18;;;;;;;22.21;50.48;101008.75;4132525;28;20046;-64
2022/05/10 09:24:47;;;;;;;8.20;6.05;;;;;;;22.15;50.71;101012.41;4117435;28;20043;-64
2022/05/10 09:26:53;;;;;;;11.18;7.25;;;;;;;22.36;50.82;101011.06;4143013;28;20034;-63
2022/05/10 09:29:06;;;;;;;10.57;7.90;;;;;;;22.34;50.31;101015.53;4153325;28;20073;-65
2022/05/10 09:36:31;;;;;;;8.45;6.10;;;;;;;22.46;50.52;101003.75;4119762;28;20091;-66
2022/05/10 09:38:45;;;;;;;8.10;6.22;;;;;;;22.68;49.99;101006.69;4130465;28;20048;-68
2022/05/10 09:40:51;;;;;;;8.88;7.65;;;;;;;22.77;49.08;101000.25;4130263;28;20480;-64
2022/05/10 09:43:11;;;;;;;12.40;7.32;;;;;;;22.84;48.74;101007.97;4113974;28;20390;-66
2022/05/10 09:45:17;;;;;;;8.38;6.55;;;;;;;22.92;49.03;101002.44;4132444;28;20046;-62
2022/05/10 09:47:20;;;;;;;9.55;6.63;;;;;;;22.88;49.51;101000.81;4131212;28;20064;-60
2022/05/10 09:49:34;;;;;;;9.75;6.80;;;;;;;22.93;48.77;100990.94;4131799;28;20046;-60
2022/05/10 09:51:41;;;;;;;10.02;7.78;;;;;;;22.81;48.61;100986.00;4132277;28;20065;-60
2022/05/10 09:53:44;;;;;;;8.57;7.35;;;;;;;22.75;48.95;100996.75;4120863;28;20045;-64