Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:37;;;;;;;13.40;9.18;;;12.90;86.80;;;;;;4842219;29;20497;-90
2023/05/17 00:03:05;;;;;;;13.80;9.63;;;12.90;86.50;;;;;;4842260;29;20098;-90
2023/05/17 00:05:32;;;;;;;15.68;9.60;;;12.90;86.50;;;;;;4820914;29;20051;-90
2023/05/17 00:07:59;;;;;;;12.80;8.38;;;12.80;86.40;;;;;;4821115;29;20059;-90
2023/05/17 00:10:26;;;;;;;14.98;9.80;;;12.80;86.30;;;;;;4820769;29;20472;-90
2023/05/17 00:12:54;;;;;;;14.15;9.93;;;12.80;86.40;;;;;;4821312;29;20051;-90
2023/05/17 00:15:21;;;;;;;14.20;9.73;;;12.90;86.50;;;;;;4820875;29;20058;-90
2023/05/17 00:17:48;;;;;;;14.57;8.80;;;12.90;86.40;;;;;;4824048;29;20051;-90
2023/05/17 00:20:17;;;;;;;14.52;9.20;;;12.90;86.20;;;;;;4824862;29;20054;-90
2023/05/17 00:22:46;;;;;;;16.45;10.35;;;12.90;86.30;;;;;;4824195;29;20502;-89
2023/05/17 00:25:13;;;;;;;14.35;9.35;;;12.90;86.50;;;;;;4824247;29;20065;-89
2023/05/17 00:27:40;;;;;;;13.97;8.57;;;12.80;86.40;;;;;;4827327;29;20106;-90
2023/05/17 00:30:07;;;;;;;15.50;9.57;;;12.80;86.20;;;;;;4827122;29;20241;-90
2023/05/17 00:32:35;;;;;;;14.20;9.38;;;12.80;86.50;;;;;;4841541;29;20056;-89
2023/05/17 00:35:03;;;;;;;13.15;9.07;;;12.70;86.40;;;;;;4843575;29;20041;-89
2023/05/17 00:37:30;;;;;;;14.75;9.63;;;12.70;86.40;;;;;;4839850;29;20058;-89
2023/05/17 00:39:57;;;;;;;14.67;9.90;;;12.70;86.70;;;;;;4845308;29;20535;-89
2023/05/17 00:42:25;;;;;;;14.07;9.30;;;12.50;86.90;;;;;;4845365;29;20042;-89
2023/05/17 00:44:52;;;;;;;13.80;9.40;;;12.50;86.90;;;;;;4815589;29;20058;-89
2023/05/17 00:47:19;;;;;;;12.85;8.27;;;12.50;86.80;;;;;;4826682;29;20111;-89
2023/05/17 00:49:46;;;;;;;13.55;9.40;;;12.50;86.90;;;;;;4832280;29;20042;-89
2023/05/17 00:52:13;;;;;;;16.43;9.17;;;12.50;86.90;;;;;;4845092;29;20074;-89
2023/05/17 00:54:41;;;;;;;14.57;9.18;;;12.50;86.80;;;;;;4829961;29;20053;-89
2023/05/17 00:57:08;;;;;;;12.63;8.60;;;12.60;86.60;;;;;;4845056;29;20085;-89
2023/05/17 00:59:36;;;;;;;12.55;8.05;;;12.50;86.70;;;;;;4845182;29;20046;-89
2023/05/17 01:02:04;;;;;;;13.30;9.00;;;12.50;86.70;;;;;;4845083;29;20046;-90
2023/05/17 01:04:32;;;;;;;15.37;9.67;;;12.50;87.00;;;;;;4829930;29;20588;-89
2023/05/17 01:06:59;;;;;;;14.73;9.38;;;12.50;87.10;;;;;;4844907;29;20054;-90
2023/05/17 01:09:26;;;;;;;12.90;8.70;;;12.40;87.10;;;;;;4841516;29;20505;-90
2023/05/17 01:12:21;;;;;;;13.52;8.50;;;12.50;87.10;;;;;;4814719;29;20075;-89
2023/05/17 01:14:58;;;;;;;12.52;7.53;;;12.50;86.90;;;;;;4814286;29;20125;-90
2023/05/17 01:17:44;;;;;;;12.67;8.07;;;12.50;87.00;;;;;;4829438;29;20501;-90
2023/05/17 01:20:40;;;;;;;12.57;8.15;;;12.50;86.70;;;;;;4807288;29;20054;-89
2023/05/17 01:23:28;;;;;;;12.40;7.90;;;12.60;86.50;;;;;;4811762;29;20451;-90
2023/05/17 01:26:16;;;;;;;12.70;8.20;;;12.60;86.20;;;;;;4811386;29;20061;-89
2023/05/17 01:28:46;;;;;;;14.18;8.20;;;12.50;86.50;;;;;;4810312;29;20066;-89
2023/05/17 01:31:16;;;;;;;13.93;8.47;;;12.30;87.10;;;;;;4811154;29;20524;-89
2023/05/17 01:33:43;;;;;;;13.73;7.82;;;12.30;87.20;;;;;;4827674;29;20149;-89
2023/05/17 01:36:11;;;;;;;11.73;7.45;;;12.30;87.40;;;;;;4814049;29;20145;-89
2023/05/17 01:38:38;;;;;;;12.35;8.35;;;12.20;87.30;;;;;;4829154;29;20050;-89
2023/05/17 01:41:15;;;;;;;13.27;7.78;;;12.20;87.40;;;;;;4829281;29;20041;-90
2023/05/17 01:43:50;;;;;;;12.67;8.33;;;12.20;87.50;;;;;;4829415;29;20046;-90
2023/05/17 01:46:35;;;;;;;11.80;6.78;;;12.30;87.30;;;;;;4829075;29;20050;-89
2023/05/17 01:49:08;;;;;;;12.98;7.35;;;12.30;86.50;;;;;;4814114;29;20054;-89
2023/05/17 01:51:44;;;;;;;13.05;8.10;;;12.30;86.80;;;;;;4828856;29;20050;-90
2023/05/17 01:54:14;;;;;;;11.65;7.45;;;12.30;86.90;;;;;;4828833;29;20089;-89
2023/05/17 01:56:45;;;;;;;10.97;6.50;;;12.20;86.70;;;;;;4828879;29;20050;-90
2023/05/17 01:59:20;;;;;;;10.95;6.97;;;12.20;86.60;;;;;;4828949;29;20046;-90
2023/05/17 02:01:48;;;;;;;12.07;7.28;;;12.20;86.70;;;;;;4828938;29;20093;-89
2023/05/17 02:04:15;;;;;;;11.20;7.20;;;12.20;86.80;;;;;;4828719;29;20042;-89
2023/05/17 02:06:42;;;;;;;9.98;6.32;;;12.20;86.60;;;;;;4828697;29;20046;-90
2023/05/17 02:09:10;;;;;;;11.50;7.07;;;12.20;86.80;;;;;;4815400;29;20057;-89
2023/05/17 02:11:40;;;;;;;10.55;6.85;;;12.20;86.80;;;;;;4829127;29;20455;-90
2023/05/17 02:14:07;;;;;;;10.55;6.43;;;12.10;86.90;;;;;;4828951;29;20494;-90
2023/05/17 02:16:34;;;;;;;11.90;6.53;;;12.10;86.90;;;;;;4828598;29;20045;-89
2023/05/17 02:19:01;;;;;;;12.13;6.20;;;12.00;87.10;;;;;;4813461;29;20079;-90
2023/05/17 02:21:28;;;;;;;12.57;6.90;;;12.00;87.30;;;;;;4828732;29;20140;-89
2023/05/17 02:23:56;;;;;;;11.27;6.40;;;12.10;87.10;;;;;;4828764;29;20042;-90
2023/05/17 02:26:23;;;;;;;11.48;7.80;;;12.10;87.20;;;;;;4813125;29;20046;-90
2023/05/17 02:28:50;;;;;;;11.07;6.72;;;12.00;87.40;;;;;;4813186;29;20057;-88
2023/05/17 02:31:17;;;;;;;11.82;7.05;;;12.00;87.50;;;;;;4813213;29;20160;-90
2023/05/17 02:33:45;;;;;;;11.30;6.57;;;12.00;87.60;;;;;;4813437;29;20102;-89
2023/05/17 02:36:12;;;;;;;11.40;6.65;;;12.10;87.60;;;;;;4813071;29;20045;-89
2023/05/17 02:38:39;;;;;;;11.32;7.32;;;12.00;87.70;;;;;;4812891;29;20049;-89
2023/05/17 02:41:07;;;;;;;11.98;6.82;;;12.10;87.70;;;;;;4828540;29;20087;-90
2023/05/17 02:43:34;;;;;;;11.65;7.00;;;12.20;87.70;;;;;;4828437;29;20048;-90
2023/05/17 02:46:05;;;;;;;10.37;6.83;;;12.20;87.60;;;;;;4828320;29;20045;-89
2023/05/17 02:48:32;;;;;;;11.77;6.90;;;12.20;87.50;;;;;;4828031;29;20050;-92
2023/05/17 02:51:00;;;;;;;13.27;7.90;;;12.30;87.40;;;;;;4812898;29;20053;-90
2023/05/17 02:53:27;;;;;;;9.25;5.63;;;12.30;87.30;;;;;;4812981;29;20050;-90
2023/05/17 02:55:56;;;;;;;11.30;6.55;;;12.40;87.00;;;;;;4827964;29;20042;-90
2023/05/17 02:58:24;;;;;;;11.30;6.83;;;12.50;86.80;;;;;;4828293;29;20136;-89
2023/05/17 03:00:52;;;;;;;10.77;6.63;;;12.50;86.80;;;;;;4827957;29;20053;-89
2023/05/17 03:03:19;;;;;;;12.70;7.90;;;12.40;87.00;;;;;;4812943;29;20509;-89
2023/05/17 03:05:46;;;;;;;10.55;6.82;;;12.30;87.30;;;;;;4827954;29;20527;-89
2023/05/17 03:08:14;;;;;;;10.55;6.88;;;12.40;87.30;;;;;;4827857;29;20062;-90
2023/05/17 03:10:41;;;;;;;11.00;6.50;;;12.40;87.40;;;;;;4828547;29;20512;-89
2023/05/17 03:13:09;;;;;;;10.55;5.78;;;12.40;87.30;;;;;;4846038;29;20053;-90
2023/05/17 03:15:38;;;;;;;13.45;6.68;;;12.40;87.30;;;;;;4831152;29;20106;-89
2023/05/17 03:18:05;;;;;;;10.77;5.80;;;12.40;87.30;;;;;;4845547;29;20113;-90
2023/05/17 03:20:34;;;;;;;10.02;5.63;;;12.40;87.20;;;;;;4846238;29;20052;-90
2023/05/17 03:23:01;;;;;;;9.33;5.13;;;12.50;87.10;;;;;;4830590;29;20049;-90
2023/05/17 03:25:34;;;;;;;6.90;3.45;;;12.40;86.90;;;;;;4845769;29;20053;-89
2023/05/17 03:28:03;;;;;;;7.85;4.20;;;12.30;86.80;;;;;;4845911;29;20080;-90
2023/05/17 03:30:30;;;;;;;8.77;4.60;;;12.20;87.00;;;;;;4839188;29;20085;-91
2023/05/17 03:32:57;;;;;;;8.30;3.90;;;12.20;86.90;;;;;;4827362;29;20050;-90
2023/05/17 03:35:25;;;;;;;9.10;4.10;;;12.00;86.90;;;;;;4812066;29;20080;-91
2023/05/17 03:37:54;;;;;;;8.10;4.35;;;12.00;87.30;;;;;;4812426;29;20077;-91
2023/05/17 03:40:22;;;;;;;9.00;5.72;;;11.90;87.50;;;;;;4827165;29;20501;-92
2023/05/17 03:42:53;;;;;;;8.98;4.80;;;12.00;87.60;;;;;;4827470;29;20046;-90
2023/05/17 03:45:20;;;;;;;9.63;5.38;;;12.00;87.40;;;;;;4831799;29;20049;-93
2023/05/17 03:47:48;;;;;;;11.97;5.30;;;12.00;87.50;;;;;;4845484;29;20080;-92
2023/05/17 03:50:15;;;;;;;10.45;5.55;;;12.00;87.60;;;;;;4835336;29;20054;-93
2023/05/17 03:52:48;;;;;;;11.27;6.00;;;12.10;87.40;;;;;;4861954;29;20113;-93
2023/05/17 03:55:25;;;;;;;9.43;4.95;;;12.10;87.30;;;;;;4877983;29;20572;-93
2023/05/17 03:57:54;;;;;;;10.30;5.60;;;12.10;87.10;;;;;;4855414;29;20097;-93
2023/05/17 04:00:30;;;;;;;10.40;5.47;;;12.00;87.20;;;;;;4840529;29;20076;-94
2023/05/17 04:07:28;;;;;;;7.60;3.88;;;11.90;87.10;;;;;;4818127;29;20035;-94
2023/05/17 04:10:01;;;;;;;10.63;4.03;;;11.70;87.20;;;;;;4805748;29;20096;-94
2023/05/17 04:12:41;;;;;;;7.95;3.60;;;11.70;87.20;;;;;;4808367;29;20062;-94
2023/05/17 04:15:17;;;;;;;6.87;3.47;;;11.80;87.00;;;;;;4803008;29;20047;-94
2023/05/17 04:17:51;;;;;;;7.78;3.47;;;11.80;86.90;;;;;;4807905;29;20027;-94
2023/05/17 04:20:36;;;;;;;8.50;4.65;;;11.80;87.00;;;;;;4804047;29;20133;-94
2023/05/17 04:23:03;;;;;;;8.10;4.40;;;11.90;86.90;;;;;;4798443;29;20046;-93
2023/05/17 04:25:34;;;;;;;10.23;4.72;;;12.00;86.60;;;;;;4796990;29;20130;-94
2023/05/17 04:28:02;;;;;;;10.00;4.40;;;12.00;86.40;;;;;;4832955;29;20526;-93
2023/05/17 04:30:42;;;;;;;9.02;4.63;;;12.00;86.10;;;;;;4848961;29;20046;-94
2023/05/17 04:33:15;;;;;;;8.68;4.60;;;12.00;86.00;;;;;;4837213;29;20046;-95
2023/05/17 04:35:47;;;;;;;8.95;4.75;;;12.00;85.80;;;;;;4840666;29;20058;-94
2023/05/17 04:38:17;;;;;;;9.70;5.03;;;12.00;85.60;;;;;;4835747;29;20050;-94
2023/05/17 04:40:47;;;;;;;8.23;4.20;;;12.00;85.60;;;;;;4850986;29;20057;-91
2023/05/17 04:43:15;;;;;;;8.80;4.20;;;12.00;85.30;;;;;;4847930;29;20049;-92
2023/05/17 04:45:42;;;;;;;9.40;4.80;;;11.80;85.60;;;;;;4846244;29;20252;-92
2023/05/17 04:48:10;;;;;;;8.18;4.05;;;11.60;86.00;;;;;;4841482;29;20058;-92
2023/05/17 04:50:37;;;;;;;12.50;4.38;;;11.50;86.20;;;;;;4829664;29;20046;-92
2023/05/17 04:53:05;;;;;;;8.50;4.50;;;11.50;86.20;;;;;;4832988;29;20386;-93
2023/05/17 04:55:35;;;;;;;8.88;4.63;;;11.50;86.40;;;;;;4833302;29;20050;-92
2023/05/17 04:58:20;;;;;;;8.35;4.75;;;11.50;86.30;;;;;;4848958;29;20057;-93
2023/05/17 05:00:52;;;;;;;7.30;3.58;;;11.50;86.20;;;;;;4847693;29;20053;-93
2023/05/17 05:03:21;;;;;;;8.65;4.00;;;11.60;85.50;;;;;;4845088;29;20519;-92
2023/05/17 05:05:50;;;;;;;8.93;4.70;;;11.50;85.40;;;;;;4845114;29;20402;-92
2023/05/17 05:08:17;;;;;;;9.57;5.47;;;11.40;85.80;;;;;;4845224;29;20148;-93
2023/05/17 05:10:45;;;;;;;8.05;4.40;;;11.40;86.10;;;;;;4845225;29;20155;-93
2023/05/17 05:13:15;;;;;;;10.27;4.88;;;11.40;85.80;;;;;;4844826;29;20421;-92
2023/05/17 05:15:42;;;;;;;9.38;4.68;;;11.30;85.80;;;;;;4829554;29;20057;-92
2023/05/17 05:18:09;;;;;;;8.33;3.80;;;11.30;85.40;;;;;;4836033;29;20050;-92
2023/05/17 05:20:39;;;;;;;7.70;4.20;;;11.10;85.60;;;;;;4827369;29;20046;-92
2023/05/17 05:23:06;;;;;;;7.28;3.90;;;11.00;85.70;;;;;;4826308;29;20054;-93
2023/05/17 05:25:37;;;;;;;10.93;4.68;;;11.00;85.70;;;;;;4826605;29;20047;-93
2023/05/17 05:28:05;;;;;;;10.40;6.60;;;11.00;86.40;;;;;;4833813;29;20053;-95
2023/05/17 05:30:35;;;;;;;10.57;6.07;;;11.00;86.60;;;;;;4845498;29;20050;-93
2023/05/17 05:33:06;;;;;;;9.30;4.78;;;11.10;86.00;;;;;;4844593;29;20050;-93
2023/05/17 05:35:34;;;;;;;9.15;4.53;;;11.10;85.80;;;;;;4829138;29;20121;-94
2023/05/17 05:38:02;;;;;;;10.05;5.40;;;11.10;85.60;;;;;;4844318;29;20049;-93
2023/05/17 05:40:30;;;;;;;10.18;5.07;;;11.10;85.40;;;;;;4829115;29;20046;-94
2023/05/17 05:42:58;;;;;;;8.97;4.53;;;11.10;85.40;;;;;;4829596;29;20536;-93
2023/05/17 05:45:25;;;;;;;9.55;5.50;;;11.20;85.00;;;;;;4844170;29;20062;-94
2023/05/17 05:47:59;;;;;;;9.32;4.95;;;11.20;84.90;;;;;;4844751;29;20053;-94
2023/05/17 05:50:27;;;;;;;8.85;4.50;;;11.10;84.70;;;;;;4829359;29;20478;-93
2023/05/17 05:53:02;;;;;;;8.45;4.60;;;11.10;84.60;;;;;;4829685;29;20050;-93
2023/05/17 05:55:46;;;;;;;9.43;4.53;;;11.00;84.80;;;;;;4831015;29;20077;-94
2023/05/17 05:58:14;;;;;;;9.98;4.97;;;11.00;85.00;;;;;;4843968;29;20046;-94
2023/05/17 06:00:44;;;;;;;9.25;4.95;;;11.10;84.90;;;;;;4844184;29;20048;-94
2023/05/17 06:03:11;;;;;;;8.73;4.47;;;11.10;84.80;;;;;;4843986;29;20089;-93
2023/05/17 06:05:39;;;;;;;8.65;4.32;;;11.20;84.70;;;;;;4828407;29;20509;-94
2023/05/17 06:08:09;;;;;;;8.87;4.73;;;11.20;84.30;;;;;;4844314;29;20552;-94
2023/05/17 06:10:37;;;;;;;9.27;4.78;;;11.20;84.30;;;;;;4843710;29;20058;-94
2023/05/17 06:13:04;;;;;;;9.23;4.47;;;11.10;84.00;;;;;;4843686;29;20050;-94
2023/05/17 06:15:32;;;;;;;7.60;4.00;;;11.00;83.70;;;;;;4828322;29;20208;-94
2023/05/17 06:18:01;;;;;;;7.97;3.75;;;11.00;83.90;;;;;;4843728;29;20501;-93
2023/05/17 06:20:31;;;;;;;7.80;4.07;;;10.90;84.10;;;;;;4844352;29;20096;-94
2023/05/17 06:22:59;;;;;;;9.55;4.07;;;10.90;84.60;;;;;;4843797;29;20054;-94
2023/05/17 06:25:27;;;;;;;8.18;4.07;;;11.00;84.60;;;;;;4843916;29;20052;-94
2023/05/17 06:27:54;;;;;;;9.27;4.43;;;10.70;84.40;;;;;;4828520;29;20548;-94
2023/05/17 06:30:21;;;;;;;7.22;3.63;;;10.80;84.80;;;;;;4843947;29;20050;-93
2023/05/17 06:32:49;;;;;;;7.50;4.17;;;10.80;84.30;;;;;;4828208;29;20140;-94
2023/05/17 06:35:16;;;;;;;7.68;3.63;;;10.80;84.20;;;;;;4844113;29;20045;-94
2023/05/17 06:37:43;;;;;;;6.82;3.40;;;10.80;84.30;;;;;;4842958;29;20074;-94
2023/05/17 06:40:11;;;;;;;7.65;4.53;;;10.60;84.50;;;;;;4843212;29;20046;-93
2023/05/17 06:42:42;;;;;;;6.78;2.95;;;10.50;85.10;;;;;;4828641;29;20049;-92
2023/05/17 06:45:11;;;;;;;7.40;3.37;;;10.50;84.80;;;;;;4828489;29;20049;-93
2023/05/17 06:47:39;;;;;;;8.65;3.88;;;10.40;85.10;;;;;;4843474;29;20064;-94
2023/05/17 06:50:07;;;;;;;10.23;4.72;;;10.40;85.50;;;;;;4828178;29;20046;-93
2023/05/17 06:52:35;;;;;;;8.80;4.45;;;10.50;85.80;;;;;;4842969;29;20050;-94
2023/05/17 06:55:02;;;;;;;8.30;3.92;;;10.50;85.00;;;;;;4842952;29;20064;-93
2023/05/17 06:57:32;;;;;;;8.80;4.63;;;10.50;85.00;;;;;;4842989;29;20137;-93
2023/05/17 07:00:00;;;;;;;10.68;5.72;;;10.50;84.60;;;;;;4843080;29;20050;-93
2023/05/17 07:02:29;;;;;;;9.35;4.70;;;10.40;85.00;;;;;;4843212;29;20140;-94
2023/05/17 07:05:00;;;;;;;10.32;5.18;;;10.30;85.00;;;;;;4828983;29;20065;-94
2023/05/17 07:07:30;;;;;;;9.23;5.05;;;10.20;85.50;;;;;;4842761;29;20061;-94
2023/05/17 07:09:57;;;;;;;9.10;5.07;;;10.20;85.20;;;;;;4833020;29;20062;-94
2023/05/17 07:12:25;;;;;;;10.18;5.15;;;10.20;85.30;;;;;;4842772;29;20065;-94
2023/05/17 07:14:52;;;;;;;9.55;4.75;;;10.20;85.30;;;;;;4842910;29;20058;-94
2023/05/17 07:17:19;;;;;;;8.95;4.70;;;10.20;85.10;;;;;;4827724;29;20046;-93
2023/05/17 07:19:49;;;;;;;9.30;5.22;;;10.10;85.50;;;;;;4842863;29;20045;-93
2023/05/17 07:22:21;;;;;;;11.13;5.80;;;10.20;85.60;;;;;;4842567;29;20081;-94
2023/05/17 07:24:49;;;;;;;10.60;5.88;;;10.20;85.40;;;;;;4842882;29;20050;-94
2023/05/17 07:27:18;;;;;;;13.40;7.60;;;10.30;85.40;;;;;;4842153;29;20054;-93
2023/05/17 07:29:47;;;;;;;11.55;5.85;;;10.40;85.70;;;;;;4842715;29;20497;-94
2023/05/17 07:32:16;;;;;;;11.10;5.82;;;10.50;85.30;;;;;;4842625;29;20054;-94
2023/05/17 07:34:44;;;;;;;10.03;4.77;;;10.40;84.70;;;;;;4842486;29;20050;-94
2023/05/17 07:37:12;;;;;;;8.32;4.18;;;10.40;85.00;;;;;;4842384;29;20045;-93
2023/05/17 07:39:39;;;;;;;8.93;5.07;;;10.30;84.90;;;;;;4827720;29;20050;-94
2023/05/17 07:42:06;;;;;;;9.07;4.55;;;10.40;85.00;;;;;;4842529;29;20497;-94
2023/05/17 07:44:34;;;;;;;12.07;5.05;;;10.50;84.60;;;;;;4842479;29;20045;-94
2023/05/17 07:47:01;;;;;;;9.77;4.90;;;10.50;84.80;;;;;;4828074;29;20505;-93
2023/05/17 07:49:30;;;;;;;9.50;5.22;;;10.50;84.60;;;;;;4842451;29;20057;-94
2023/05/17 07:51:57;;;;;;;9.50;5.22;;;10.50;85.00;;;;;;4842529;29;20513;-94
2023/05/17 07:54:26;;;;;;;9.88;4.65;;;10.50;85.00;;;;;;4842363;29;20068;-94
2023/05/17 07:56:56;;;;;;;9.43;4.45;;;10.60;85.20;;;;;;4842306;29;20191;-94
2023/05/17 07:59:23;;;;;;;12.50;8.27;;;10.60;84.70;;;;;;4842338;29;20054;-94
2023/05/17 08:01:51;;;;;;;15.05;10.05;;;10.70;84.90;;;;;;4842724;29;20050;-94
2023/05/17 08:04:23;;;;;;;26.27;19.45;;;10.80;85.10;;;;;;4842168;29;20561;-94
2023/05/17 08:06:54;;;;;;;9.43;5.38;;;11.00;85.00;;;;;;4842841;29;20085;-94
2023/05/17 08:09:21;;;;;;;12.18;7.60;;;11.00;84.30;;;;;;4844000;29;20072;-94
2023/05/17 08:11:48;;;;;;;15.40;11.20;;;11.10;84.00;;;;;;4845363;29;20049;-94
2023/05/17 08:14:16;;;;;;;8.90;4.65;;;11.10;84.00;;;;;;4830837;29;20568;-94
2023/05/17 08:16:47;;;;;;;8.63;4.55;;;11.10;83.90;;;;;;4829918;29;20060;-94
2023/05/17 08:19:23;;;;;;;9.15;4.50;;;11.10;83.90;;;;;;4845352;29;20049;-94
2023/05/17 08:21:50;;;;;;;12.00;6.05;;;11.00;83.40;;;;;;4845300;29;20057;-94
2023/05/17 08:24:18;;;;;;;9.93;5.17;;;10.90;84.00;;;;;;4829918;29;20052;-93
2023/05/17 08:26:45;;;;;;;13.73;8.02;;;10.80;84.40;;;;;;4845488;29;20092;-94
2023/05/17 08:29:12;;;;;;;12.55;7.28;;;10.80;84.00;;;;;;4829957;29;20049;-94
2023/05/17 08:31:39;;;;;;;11.57;5.43;;;10.60;84.50;;;;;;4844949;29;20059;-94
2023/05/17 08:34:06;;;;;;;10.52;5.50;;;10.80;85.00;;;;;;4845137;29;20056;-94
2023/05/17 08:36:34;;;;;;;11.80;6.00;;;10.80;84.40;;;;;;4844861;29;20064;-94
2023/05/17 08:39:02;;;;;;;10.48;5.43;;;10.70;84.60;;;;;;4833172;29;20057;-93
2023/05/17 08:41:32;;;;;;;13.43;8.30;;;10.80;83.60;;;;;;4848881;29;20053;-94
2023/05/17 08:44:00;;;;;;;12.63;6.95;;;10.70;84.50;;;;;;4833021;29;20081;-94
2023/05/17 08:46:28;;;;;;;14.65;7.93;;;10.80;84.20;;;;;;4833140;29;20061;-94
2023/05/17 08:48:58;;;;;;;14.73;7.90;;;10.70;83.80;;;;;;4848609;29;20057;-94
2023/05/17 08:51:27;;;;;;;17.17;8.05;;;10.60;84.50;;;;;;4848558;29;20519;-94
2023/05/17 08:53:57;;;;;;;10.68;5.80;;;10.70;84.40;;;;;;4848356;29;20110;-94
2023/05/17 08:56:29;;;;;;;12.00;5.30;;;10.60;83.80;;;;;;4848786;29;20090;-95
2023/05/17 08:58:59;;;;;;;13.00;6.55;;;10.60;83.90;;;;;;4848543;29;20413;-94
2023/05/17 09:01:28;;;;;;;21.67;9.67;;;10.60;84.00;;;;;;4833256;29;20046;-93
2023/05/17 09:03:59;;;;;;;9.13;4.88;;;10.50;84.20;;;;;;4848702;29;20450;-94
2023/05/17 09:06:28;;;;;;;9.77;4.95;;;10.60;84.10;;;;;;4833148;29;20111;-94
2023/05/17 09:08:57;;;;;;;8.90;4.15;;;10.50;84.00;;;;;;4832983;29;20534;-94
2023/05/17 09:11:26;;;;;;;9.18;4.88;;;10.50;84.00;;;;;;4845040;29;20056;-93
2023/05/17 09:13:58;;;;;;;10.87;5.80;;;10.50;84.30;;;;;;4845258;29;20057;-94
2023/05/17 09:16:34;;;;;;;11.95;6.00;;;10.50;84.70;;;;;;4845208;29;20053;-93
2023/05/17 09:19:08;;;;;;;9.90;5.35;;;10.50;84.90;;;;;;4844946;29;20054;-94
2023/05/17 09:21:37;;;;;;;9.63;5.25;;;10.60;84.80;;;;;;4829822;29;20052;-94
2023/05/17 09:24:05;;;;;;;10.85;5.38;;;10.60;84.60;;;;;;4845033;29;20050;-94
2023/05/17 09:26:42;;;;;;;8.90;5.60;;;10.70;84.60;;;;;;4845872;29;20046;-95
2023/05/17 09:29:14;;;;;;;10.10;5.70;;;10.70;84.60;;;;;;4844658;29;20102;-94
2023/05/17 09:31:42;;;;;;;9.13;4.85;;;10.70;84.20;;;;;;4844781;29;20425;-93
2023/05/17 09:34:10;;;;;;;10.07;5.35;;;10.60;84.20;;;;;;4845296;29;20053;-93
2023/05/17 09:36:42;;;;;;;10.45;5.45;;;10.60;84.60;;;;;;4844692;29;20050;-93
2023/05/17 09:39:11;;;;;;;12.87;6.00;;;10.60;84.40;;;;;;4844612;29;20572;-93
2023/05/17 09:41:45;;;;;;;10.68;4.93;;;10.50;84.80;;;;;;4845068;29;20414;-93
2023/05/17 09:44:15;;;;;;;10.70;6.10;;;10.50;84.80;;;;;;4829626;29;20065;-94
2023/05/17 09:46:47;;;;;;;12.07;5.80;;;10.50;84.90;;;;;;4844760;29;20050;-93
2023/05/17 09:49:16;;;;;;;13.80;6.47;;;10.50;85.30;;;;;;4843878;29;20146;-94
2023/05/17 09:51:46;;;;;;;12.10;7.23;;;10.60;85.20;;;;;;4829846;29;20088;-94
2023/05/17 09:54:13;;;;;;;11.43;5.57;;;10.60;85.10;;;;;;4829953;29;20050;-94
2023/05/17 09:56:41;;;;;;;12.07;5.00;;;10.60;85.20;;;;;;4844367;29;20054;-94
2023/05/17 09:59:14;;;;;;;9.25;4.75;;;10.60;84.20;;;;;;4844291;29;20050;-94
2023/05/17 10:01:43;;;;;;;9.90;4.57;;;10.60;84.70;;;;;;4829095;29;20106;-94
2023/05/17 10:04:22;;;;;;;9.03;4.67;;;10.60;84.10;;;;;;4845178;29;20050;-94
2023/05/17 10:06:52;;;;;;;9.32;5.70;;;10.60;84.10;;;;;;4829064;29;20074;-93
2023/05/17 10:09:22;;;;;;;10.00;5.45;;;10.60;84.10;;;;;;4845784;29;20420;-94
2023/05/17 10:11:51;;;;;;;9.80;5.38;;;10.50;83.90;;;;;;4847004;29;20109;-95
2023/05/17 10:14:33;;;;;;;10.13;5.38;;;10.50;84.20;;;;;;4847535;29;20097;-94
2023/05/17 10:17:01;;;;;;;9.87;5.10;;;10.50;84.70;;;;;;4846818;29;20046;-94
2023/05/17 10:19:29;;;;;;;10.52;5.93;;;10.40;84.40;;;;;;4846960;29;20136;-93
2023/05/17 10:21:58;;;;;;;9.95;5.50;;;10.30;84.50;;;;;;4831800;29;20045;-94
2023/05/17 10:24:38;;;;;;;10.02;5.10;;;10.30;84.70;;;;;;4846606;29;20060;-94
2023/05/17 10:27:09;;;;;;;13.63;6.40;;;10.40;84.60;;;;;;4846653;29;20050;-93
2023/05/17 10:29:38;;;;;;;11.27;6.50;;;10.40;84.70;;;;;;4846833;29;20054;-94
2023/05/17 10:32:09;;;;;;;13.40;6.88;;;10.30;84.70;;;;;;4831890;29;20065;-93
2023/05/17 10:34:38;;;;;;;12.85;7.80;;;10.30;84.80;;;;;;4846347;29;20080;-94
2023/05/17 10:37:06;;;;;;;13.13;8.10;;;10.40;85.00;;;;;;4831330;29;20042;-93
2023/05/17 10:39:37;;;;;;;15.10;7.70;;;10.30;84.90;;;;;;4846843;29;20049;-93
2023/05/17 10:42:07;;;;;;;15.57;8.60;;;10.40;84.80;;;;;;4831851;29;20056;-94
2023/05/17 10:44:38;;;;;;;14.57;7.93;;;10.40;84.60;;;;;;4846461;29;20411;-94
2023/05/17 10:47:09;;;;;;;14.48;7.85;;;10.40;84.30;;;;;;4846383;29;20049;-94
2023/05/17 10:49:38;;;;;;;12.50;7.70;;;10.30;83.70;;;;;;4846459;29;20050;-94
2023/05/17 10:52:12;;;;;;;14.10;8.52;;;10.20;83.70;;;;;;4846149;29;20061;-94
2023/05/17 10:54:46;;;;;;;12.97;7.47;;;10.20;83.90;;;;;;4846251;29;20053;-94
2023/05/17 10:57:30;;;;;;;16.27;8.95;;;10.10;83.90;;;;;;4831396;29;20041;-93
2023/05/17 11:00:20;;;;;;;19.52;9.85;;;10.00;84.60;;;;;;4847141;29;20385;-93
2023/05/17 11:02:49;;;;;;;15.57;8.45;;;10.00;84.90;;;;;;4846039;29;20053;-93
2023/05/17 11:05:24;;;;;;;14.60;8.70;;;10.00;84.50;;;;;;4846083;29;20052;-94
2023/05/17 11:08:10;;;;;;;16.83;8.73;;;10.00;84.50;;;;;;4831323;29;20061;-93
2023/05/17 11:10:38;;;;;;;15.57;8.70;;;10.20;84.60;;;;;;4843014;29;20424;-94
2023/05/17 11:13:24;;;;;;;16.95;9.55;;;10.10;84.20;;;;;;4843146;29;20534;-95
2023/05/17 11:16:06;;;;;;;16.42;9.48;;;10.00;84.20;;;;;;4843045;29;20057;-94
2023/05/17 11:18:46;;;;;;;17.15;9.63;;;10.00;84.30;;;;;;4827944;29;20458;-94
2023/05/17 11:21:17;;;;;;;18.33;10.37;;;10.00;84.80;;;;;;4842607;29;20080;-94
2023/05/17 11:23:45;;;;;;;15.48;9.20;;;10.00;84.40;;;;;;4842604;29;20060;-94
2023/05/17 11:26:25;;;;;;;15.52;10.23;;;10.10;84.30;;;;;;4842470;29;20049;-93
2023/05/17 11:29:07;;;;;;;15.32;10.10;;;10.10;83.90;;;;;;4842794;29;20076;-93
2023/05/17 11:31:36;;;;;;;16.42;10.20;;;10.10;84.30;;;;;;4842593;29;20050;-93
2023/05/17 11:34:03;;;;;;;19.83;11.33;;;10.20;84.30;;;;;;4842613;29;20079;-93
2023/05/17 11:36:51;;;;;;;19.15;10.57;;;10.20;84.10;;;;;;4842432;29;20140;-94
2023/05/17 11:39:23;;;;;;;20.48;10.98;;;10.20;84.20;;;;;;4842523;29;20053;-94
2023/05/17 11:41:52;;;;;;;18.55;11.50;;;10.20;84.30;;;;;;4827391;29;20096;-93
2023/05/17 11:44:33;;;;;;;17.40;10.82;;;10.30;84.10;;;;;;4842384;29;20046;-94
2023/05/17 11:47:03;;;;;;;16.87;11.33;;;10.20;83.90;;;;;;4842759;29;20515;-93
2023/05/17 11:49:32;;;;;;;18.02;10.00;;;10.20;84.00;;;;;;4827923;29;20102;-93
2023/05/17 11:52:07;;;;;;;16.70;10.48;;;10.20;84.40;;;;;;4842583;29;20058;-93
2023/05/17 11:54:39;;;;;;;18.42;9.25;;;10.20;83.80;;;;;;4842650;29;20061;-92
2023/05/17 11:57:08;;;;;;;21.13;11.48;;;10.20;84.10;;;;;;4828040;29;20058;-93
2023/05/17 11:59:38;;;;;;;19.07;10.80;;;10.10;83.80;;;;;;4842609;29;20050;-93
2023/05/17 12:02:06;;;;;;;20.25;11.60;;;10.10;83.90;;;;;;4842495;29;20462;-93
2023/05/17 12:04:39;;;;;;;11.50;5.80;;;10.00;83.70;;;;;;4842457;29;20050;-92
2023/05/17 12:07:10;;;;;;;18.73;9.57;;;10.00;81.20;;;;;;4842392;29;20089;-93
2023/05/17 12:09:39;;;;;;;17.13;10.65;;;9.80;83.60;;;;;;4842053;29;20058;-93
2023/05/17 12:12:07;;;;;;;19.70;10.13;;;9.80;84.00;;;;;;4828278;29;20056;-93
2023/05/17 12:14:34;;;;;;;17.67;10.30;;;9.90;84.50;;;;;;4845906;29;20058;-93
2023/05/17 12:17:06;;;;;;;20.10;11.55;;;10.00;84.30;;;;;;4845805;29;20126;-93
2023/05/17 12:19:34;;;;;;;18.17;10.85;;;10.00;84.20;;;;;;4846103;29;20386;-93
2023/05/17 12:22:12;;;;;;;19.70;10.90;;;10.00;84.00;;;;;;4830795;29;20054;-93
2023/05/17 12:24:41;;;;;;;18.53;11.00;;;10.00;84.10;;;;;;4845863;29;20054;-93
2023/05/17 12:27:09;;;;;;;17.75;9.85;;;10.10;84.00;;;;;;4846047;29;20061;-93
2023/05/17 12:29:40;;;;;;;18.23;10.50;;;10.20;83.70;;;;;;4845755;29;20054;-94
2023/05/17 12:32:10;;;;;;;19.95;10.27;;;10.00;83.20;;;;;;4846132;29;20569;-93
2023/05/17 12:34:38;;;;;;;18.23;11.05;;;10.00;83.80;;;;;;4845708;29;20053;-93
2023/05/17 12:37:09;;;;;;;21.17;11.77;;;10.00;84.00;;;;;;4845759;29;20052;-93
2023/05/17 12:39:37;;;;;;;20.98;11.25;;;10.00;84.20;;;;;;4845465;29;20077;-93
2023/05/17 12:42:05;;;;;;;21.05;12.13;;;10.00;83.70;;;;;;4845683;29;20054;-94
2023/05/17 12:44:34;;;;;;;17.40;11.35;;;10.00;84.10;;;;;;4845662;29;20488;-93
2023/05/17 12:47:05;;;;;;;18.20;10.30;;;10.10;84.20;;;;;;4845439;29;20557;-93
2023/05/17 12:49:40;;;;;;;16.70;10.27;;;10.20;83.80;;;;;;4845485;29;20045;-94
2023/05/17 12:52:11;;;;;;;18.38;11.00;;;10.30;83.60;;;;;;4830290;29;20491;-93
2023/05/17 12:54:39;;;;;;;18.10;10.93;;;10.10;83.40;;;;;;4845364;29;20045;-93
2023/05/17 12:57:17;;;;;;;15.45;9.85;;;10.00;83.80;;;;;;4845666;29;20577;-93