Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 05:47:37;;;;;;;18.93;9.70;;;;;;;;;;6250774;23;20034;-84
2021/01/02 05:50:04;;;;;;;16.88;8.68;;;;;;;;;;6224688;23;20011;-83
2021/01/02 05:52:33;;;;;;;16.65;9.20;;;;;;;;;;6224802;23;20004;-83
2021/01/02 05:54:59;;;;;;;18.60;9.35;;;;;;;;;;6249691;23;19996;-83
2021/01/02 05:57:28;;;;;;;19.30;10.68;;;;;;;;;;6245044;23;20347;-84
2021/01/02 05:59:58;;;;;;;17.83;9.50;;;;;;;;;;6218605;23;20050;-82
2021/01/02 06:02:25;;;;;;;18.10;9.75;;;;;;;;;;6222438;23;20410;-83
2021/01/02 06:04:56;;;;;;;20.45;11.95;;;;;;;;;;6249328;23;20088;-82
2021/01/02 06:07:22;;;;;;;19.77;10.93;;;;;;;;;;6250392;23;20005;-81
2021/01/02 06:09:48;;;;;;;20.77;10.80;;;;;;;;;;6223333;23;20004;-81
2021/01/02 06:12:20;;;;;;;24.10;12.48;;;;;;;;;;6250645;23;20377;-82
2021/01/02 06:14:46;;;;;;;24.13;11.65;;;;;;;;;;6222652;23;20028;-82
2021/01/02 06:17:12;;;;;;;20.50;11.05;;;;;;;;;;6249949;23;20411;-82
2021/01/02 06:19:38;;;;;;;22.65;11.10;;;;;;;;;;6223259;23;20030;-82
2021/01/02 06:22:04;;;;;;;21.60;11.90;;;;;;;;;;6249794;23;20312;-82
2021/01/02 06:24:30;;;;;;;18.65;10.27;;;;;;;;;;6222836;23;20491;-81
2021/01/02 06:26:59;;;;;;;23.60;10.90;;;;;;;;;;6250196;23;20011;-81
2021/01/02 06:29:25;;;;;;;20.33;9.95;;;;;;;;;;6249297;23;20023;-81
2021/01/02 06:31:51;;;;;;;21.88;10.48;;;;;;;;;;6249384;23;20015;-81
2021/01/02 06:34:17;;;;;;;25.00;11.57;;;;;;;;;;6249871;23;20004;-82
2021/01/02 06:36:43;;;;;;;24.40;10.35;;;;;;;;;;6222659;23;20065;-83
2021/01/02 06:39:18;;;;;;;22.75;11.13;;;;;;;;;;6248977;23;20328;-83
2021/01/02 06:41:44;;;;;;;21.48;10.10;;;;;;;;;;6222270;23;20460;-83
2021/01/02 06:44:10;;;;;;;26.25;12.20;;;;;;;;;;6249163;23;20000;-83
2021/01/02 06:46:36;;;;;;;182.68;59.30;;;;;;;;;;6249031;23;20090;-83
2021/01/02 06:49:22;;;;;;;45.03;23.23;;;;;;;;;;6249488;23;19996;-83
2021/01/02 06:51:50;;;;;;;35.72;18.13;;;;;;;;;;6249323;23;19996;-84
2021/01/02 06:54:22;;;;;;;35.40;18.42;;;;;;;;;;6221758;23;20015;-83
2021/01/02 06:56:48;;;;;;;;;;;;;;;;;;6249808;23;20008;-84
2021/01/02 06:59:22;;;;;;;24.45;12.77;;;;;;;;;;6222742;23;19922;-83
2021/01/02 07:01:48;;;;;;;28.38;14.00;;;;;;;;;;6249597;23;20007;-84
2021/01/02 07:04:14;;;;;;;27.08;12.00;;;;;;;;;;6248966;23;20000;-82
2021/01/02 07:06:40;;;;;;;24.00;12.98;;;;;;;;;;6221238;23;20002;-82
2021/01/02 07:09:10;;;;;;;27.30;13.65;;;;;;;;;;6248917;23;19997;-84
2021/01/02 07:11:37;;;;;;;24.33;13.50;;;;;;;;;;6222080;23;20454;-84
2021/01/02 07:14:09;;;;;;;22.40;12.18;;;;;;;;;;6221641;23;20012;-83
2021/01/02 07:16:35;;;;;;;29.52;13.05;;;;;;;;;;6221284;23;20004;-83
2021/01/02 07:19:02;;;;;;;26.52;13.57;;;;;;;;;;6249188;23;20008;-83
2021/01/02 07:21:38;;;;;;;28.42;13.07;;;;;;;;;;6221741;23;20015;-83
2021/01/02 07:24:20;;;;;;;23.95;12.15;;;;;;;;;;6221189;23;20083;-81
2021/01/02 07:26:46;;;;;;;20.85;10.85;;;;;;;;;;6248720;23;19996;-81
2021/01/02 07:29:18;;;;;;;24.52;12.65;;;;;;;;;;6248257;23;20004;-81
2021/01/02 07:31:44;;;;;;;27.00;11.98;;;;;;;;;;6221358;23;20359;-82
2021/01/02 07:34:17;;;;;;;22.95;12.15;;;;;;;;;;6220137;23;20427;-81
2021/01/02 07:36:44;;;;;;;26.02;13.15;;;;;;;;;;6247244;23;20090;-83
2021/01/02 07:39:10;;;;;;;22.63;11.65;;;;;;;;;;6247716;23;20389;-84
2021/01/02 07:41:36;;;;;;;26.00;12.00;;;;;;;;;;6247686;23;20000;-84
2021/01/02 07:44:04;;;;;;;26.20;13.32;;;;;;;;;;6247577;23;20510;-84
2021/01/02 07:46:31;;;;;;;23.23;12.13;;;;;;;;;;6247380;23;20004;-83
2021/01/02 07:48:57;;;;;;;21.52;11.57;;;;;;;;;;6248077;23;20435;-83
2021/01/02 07:51:23;;;;;;;18.52;10.23;;;;;;;;;;6247806;23;20000;-83
2021/01/02 07:53:55;;;;;;;20.80;10.93;;;;;;;;;;6221153;23;20381;-84
2021/01/02 07:56:34;;;;;;;22.20;11.48;;;;;;;;;;6247698;23;20046;-83
2021/01/02 07:59:19;;;;;;;20.23;10.02;;;;;;;;;;6220810;23;20007;-83
2021/01/02 08:01:49;;;;;;;19.05;10.20;;;;;;;;;;6221169;23;20011;-83
2021/01/02 08:04:15;;;;;;;20.05;10.07;;;;;;;;;;6248255;23;20000;-83
2021/01/02 08:06:45;;;;;;;21.35;10.48;;;;;;;;;;6255523;23;20002;-83
2021/01/02 08:09:11;;;;;;;18.95;9.68;;;;;;;;;;6271945;22;20011;-83
2021/01/02 08:11:38;;;;;;;21.48;10.35;;;;;;;;;;6272295;23;19999;-86
2021/01/02 08:14:04;;;;;;;18.33;9.05;;;;;;;;;;6271829;23;20052;-87
2021/01/02 08:16:30;;;;;;;20.58;9.50;;;;;;;;;;6230568;23;20518;-84
2021/01/02 08:19:03;;;;;;;18.50;9.63;;;;;;;;;;6258693;23;20076;-84
2021/01/02 08:21:29;;;;;;;18.60;8.50;;;;;;;;;;6253930;23;20004;-84
2021/01/02 08:23:55;;;;;;;19.35;10.57;;;;;;;;;;6226226;23;20004;-84
2021/01/02 08:26:23;;;;;;;20.75;9.70;;;;;;;;;;6258907;23;20060;-83
2021/01/02 08:28:49;;;;;;;21.00;10.52;;;;;;;;;;6271653;23;19985;-84
2021/01/02 08:31:16;;;;;;;18.75;9.60;;;;;;;;;;6271505;22;20019;-84
2021/01/02 08:33:42;;;;;;;18.85;9.52;;;;;;;;;;6259857;23;20118;-84
2021/01/02 08:36:13;;;;;;;18.02;9.32;;;;;;;;;;6252591;23;20636;-84
2021/01/02 08:38:39;;;;;;;19.77;9.95;;;;;;;;;;6252046;23;20071;-84
2021/01/02 08:41:05;;;;;;;23.25;10.30;;;;;;;;;;6252201;23;20457;-84
2021/01/02 08:43:31;;;;;;;19.60;9.57;;;;;;;;;;6252065;23;20004;-85
2021/01/02 08:46:01;;;;;;;19.00;9.57;;;;;;;;;;6251664;23;20409;-84
2021/01/02 08:48:27;;;;;;;19.50;10.20;;;;;;;;;;6224620;23;20004;-82
2021/01/02 08:50:53;;;;;;;21.52;10.50;;;;;;;;;;6224229;23;20007;-83
2021/01/02 08:53:23;;;;;;;24.88;11.95;;;;;;;;;;6224262;23;20335;-83
2021/01/02 08:55:49;;;;;;;27.27;11.75;;;;;;;;;;6250206;23;20011;-84
2021/01/02 08:58:29;;;;;;;23.08;11.50;;;;;;;;;;6250593;23;19997;-84
2021/01/02 09:00:57;;;;;;;26.30;13.20;;;;;;;;;;6223829;23;20004;-83
2021/01/02 09:03:23;;;;;;;23.80;12.20;;;;;;;;;;6250242;23;20004;-84
2021/01/02 09:05:49;;;;;;;30.27;13.48;;;;;;;;;;6222481;23;20421;-81
2021/01/02 09:08:19;;;;;;;30.92;14.93;;;;;;;;;;6249492;23;20020;-84
2021/01/02 09:10:45;;;;;;;33.92;19.48;;;;;;;;;;6219886;23;20474;-85
2021/01/02 09:13:19;;;;;;;33.60;17.38;;;;;;;;;;6247592;23;20008;-83
2021/01/02 09:15:46;;;;;;;30.50;16.73;;;;;;;;;;6253896;23;20009;-84
2021/01/02 09:18:13;;;;;;;27.55;14.93;;;;;;;;;;6263242;23;20438;-84
2021/01/02 09:20:39;;;;;;;25.70;15.43;;;;;;;;;;6217377;23;20004;-83
2021/01/02 09:23:05;;;;;;;28.27;14.70;;;;;;;;;;6218052;23;20094;-84
2021/01/02 09:25:32;;;;;;;28.27;15.15;;;;;;;;;;6244138;23;20007;-84
2021/01/02 09:28:09;;;;;;;35.13;17.25;;;;;;;;;;6217637;23;20050;-83
2021/01/02 09:30:35;;;;;;;31.08;16.50;;;;;;;;;;6245629;23;20008;-84
2021/01/02 09:33:01;;;;;;;29.25;14.90;;;;;;;;;;6220881;23;20529;-84
2021/01/02 09:35:27;;;;;;;29.42;15.38;;;;;;;;;;6220732;23;20434;-84
2021/01/02 09:37:53;;;;;;;27.45;13.02;;;;;;;;;;6222711;23;20000;-84
2021/01/02 09:40:20;;;;;;;21.95;11.68;;;;;;;;;;6249879;23;20004;-84
2021/01/02 09:42:48;;;;;;;22.73;11.82;;;;;;;;;;6223380;23;20008;-84
2021/01/02 09:45:15;;;;;;;23.15;11.88;;;;;;;;;;6246017;23;20011;-84
2021/01/02 09:47:41;;;;;;;21.27;10.57;;;;;;;;;;6250452;23;20082;-84
2021/01/02 09:50:08;;;;;;;22.95;11.32;;;;;;;;;;6223667;23;20012;-83
2021/01/02 09:52:34;;;;;;;25.98;12.70;;;;;;;;;;6250762;23;20438;-83
2021/01/02 09:55:00;;;;;;;21.20;11.13;;;;;;;;;;6223328;23;20004;-84
2021/01/02 09:57:26;;;;;;;22.38;11.57;;;;;;;;;;6249945;23;20027;-84
2021/01/02 09:59:52;;;;;;;20.67;9.88;;;;;;;;;;6250160;23;20331;-84
2021/01/02 10:02:19;;;;;;;19.02;11.13;;;;;;;;;;6250484;23;20000;-83
2021/01/02 10:04:45;;;;;;;21.92;10.10;;;;;;;;;;6250187;23;20011;-83
2021/01/02 10:07:11;;;;;;;21.45;10.30;;;;;;;;;;6249023;23;20001;-84
2021/01/02 10:09:42;;;;;;;19.75;11.25;;;;;;;;;;6223845;23;20004;-84
2021/01/02 10:12:08;;;;;;;20.70;10.23;;;;;;;;;;6252421;23;20027;-84
2021/01/02 10:14:34;;;;;;;17.20;9.98;;;;;;;;;;6251131;23;20030;-82
2021/01/02 10:17:00;;;;;;;21.13;11.32;;;;;;;;;;6251759;23;20055;-83
2021/01/02 10:19:26;;;;;;;21.08;10.40;;;;;;;;;;6225005;23;20008;-84
2021/01/02 10:21:52;;;;;;;19.77;9.52;;;;;;;;;;6220931;23;20051;-83
2021/01/02 10:24:18;;;;;;;18.60;10.45;;;;;;;;;;6246573;23;20004;-83
2021/01/02 10:29:04;;;;;;;22.63;11.73;;;;;;;;;;5089450;27;20401;-83
2021/01/02 10:31:30;;;;;;;22.38;11.30;;;;;;;;;;5082083;28;20127;-83
2021/01/02 10:33:56;;;;;;;21.38;11.02;;;;;;;;;;5087462;28;20029;-83
2021/01/02 10:36:22;;;;;;;21.88;10.90;;;;;;;;;;5084677;28;20024;-83
2021/01/02 10:38:48;;;;;;;28.73;15.02;;;;;;;;;;5066694;28;20111;-81
2021/01/02 10:41:15;;;;;;;30.08;16.00;;;;;;;;;;5078690;28;20067;-81
2021/01/02 10:43:41;;;;;;;22.25;12.40;;;;;;;;;;5075110;28;20025;-81
2021/01/02 10:46:07;;;;;;;22.95;12.00;;;;;;;;;;5079075;28;20035;-82
2021/01/02 10:48:33;;;;;;;18.58;10.93;;;;;;;;;;5059602;28;20106;-81
2021/01/02 10:50:59;;;;;;;18.42;10.05;;;;;;;;;;5082604;28;20443;-82
2021/01/02 10:53:25;;;;;;;21.70;11.43;;;;;;;;;;5081901;28;20028;-81
2021/01/02 10:55:51;;;;;;;21.55;10.38;;;;;;;;;;5050947;28;20024;-82
2021/01/02 10:58:17;;;;;;;19.05;10.20;;;;;;;;;;5066434;28;20033;-81
2021/01/02 11:00:43;;;;;;;20.02;11.07;;;;;;;;;;5069631;28;20366;-82
2021/01/02 11:03:09;;;;;;;18.33;10.45;;;;;;;;;;5063611;28;20078;-81
2021/01/02 11:05:35;;;;;;;20.58;10.15;;;;;;;;;;5080524;28;20032;-81
2021/01/02 11:08:00;;;;;;;20.08;11.35;;;;;;;;;;5070251;28;20031;-82
2021/01/02 11:10:26;;;;;;;20.25;10.85;;;;;;;;;;5058214;28;20029;-81
2021/01/02 11:12:52;;;;;;;16.52;9.05;;;;;;;;;;5079681;28;20035;-81
2021/01/02 11:15:22;;;;;;;17.50;9.80;;;;;;;;;;5085155;28;20495;-81
2021/01/02 11:17:48;;;;;;;17.40;9.88;;;;;;;;;;5052837;28;20024;-81
2021/01/02 11:20:14;;;;;;;15.30;9.05;;;;;;;;;;5077647;28;20154;-81
2021/01/02 11:22:46;;;;;;;21.95;11.95;;;;;;;;;;5057390;28;20024;-81
2021/01/02 11:25:12;;;;;;;20.17;10.38;;;;;;;;;;5062026;28;20037;-81
2021/01/02 11:27:38;;;;;;;15.88;8.80;;;;;;;;;;5080916;28;20029;-82
2021/01/02 11:30:04;;;;;;;16.90;8.82;;;;;;;;;;5081723;28;20035;-83
2021/01/02 11:32:30;;;;;;;18.17;8.88;;;;;;;;;;5067192;28;20073;-82
2021/01/02 11:34:56;;;;;;;16.55;8.88;;;;;;;;;;5071599;28;20427;-83
2021/01/02 11:37:22;;;;;;;16.85;8.77;;;;;;;;;;5059281;28;20434;-83
2021/01/02 11:39:48;;;;;;;18.00;10.02;;;;;;;;;;5066384;28;20123;-83
2021/01/02 11:42:14;;;;;;;13.90;8.20;;;;;;;;;;5045972;28;20516;-83
2021/01/02 11:44:40;;;;;;;15.40;8.75;;;;;;;;;;5059915;28;20424;-84
2021/01/02 11:47:06;;;;;;;13.45;7.70;;;;;;;;;;5069358;28;20037;-82
2021/01/02 11:49:34;;;;;;;15.50;8.90;;;;;;;;;;5047698;28;20032;-82
2021/01/02 11:52:01;;;;;;;14.75;8.05;;;;;;;;;;5046138;28;20466;-82
2021/01/02 11:54:30;;;;;;;13.20;8.52;;;;;;;;;;5052385;28;20165;-83
2021/01/02 11:56:56;;;;;;;13.60;7.93;;;;;;;;;;5067490;28;20021;-82
2021/01/02 11:59:22;;;;;;;16.55;8.90;;;;;;;;;;5066129;28;20639;-82
2021/01/02 12:01:53;;;;;;;14.82;8.32;;;;;;;;;;5080859;22;20144;-79
2021/01/02 12:04:21;;;;;;;15.23;8.77;;;;;;;;;;5050936;28;20035;-77
2021/01/02 12:06:47;;;;;;;13.15;8.15;;;;;;;;;;5059867;28;20051;-78
2021/01/02 12:09:15;;;;;;;11.25;6.60;;;;;;;;;;5050689;28;20100;-78
2021/01/02 12:11:43;;;;;;;15.45;7.25;;;;;;;;;;5079812;28;20017;-78
2021/01/02 12:14:09;;;;;;;14.85;7.43;;;;;;;;;;5070482;28;20104;-79
2021/01/02 12:16:40;;;;;;;12.07;6.75;;;;;;;;;;5062165;28;20035;-78
2021/01/02 12:19:06;;;;;;;14.57;7.05;;;;;;;;;;5062760;28;20016;-78
2021/01/02 12:21:32;;;;;;;13.90;7.00;;;;;;;;;;5065978;28;20388;-79
2021/01/02 12:23:59;;;;;;;13.15;6.82;;;;;;;;;;5071171;28;20436;-77
2021/01/02 12:26:26;;;;;;;13.82;6.25;;;;;;;;;;5068482;28;20028;-78
2021/01/02 12:28:52;;;;;;;10.93;6.10;;;;;;;;;;5067363;28;20027;-77
2021/01/02 12:31:19;;;;;;;12.95;7.00;;;;;;;;;;5057943;28;20037;-78
2021/01/02 12:33:45;;;;;;;17.05;7.75;;;;;;;;;;5066971;28;20431;-78
2021/01/02 12:36:12;;;;;;;16.73;8.73;;;;;;;;;;5071079;28;20051;-77
2021/01/02 12:38:38;;;;;;;13.10;7.10;;;;;;;;;;5072385;28;20622;-78
2021/01/02 12:41:05;;;;;;;13.60;6.95;;;;;;;;;;5070307;28;20028;-78
2021/01/02 12:43:32;;;;;;;11.43;6.63;;;;;;;;;;5057712;28;20508;-77
2021/01/02 12:45:58;;;;;;;11.18;6.32;;;;;;;;;;5064297;28;20033;-78
2021/01/02 12:48:24;;;;;;;12.77;7.28;;;;;;;;;;5064841;28;20036;-78
2021/01/02 12:50:54;;;;;;;11.25;6.53;;;;;;;;;;5069696;28;20111;-78
2021/01/02 12:53:20;;;;;;;11.40;6.78;;;;;;;;;;5067567;28;20029;-82
2021/01/02 12:55:47;;;;;;;10.07;5.50;;;;;;;;;;5068332;28;20392;-80
2021/01/02 12:58:12;;;;;;;10.82;5.78;;;;;;;;;;5064803;28;20389;-80
2021/01/02 13:00:38;;;;;;;9.70;5.60;;;;;;;;;;5068614;28;20039;-81
2021/01/02 13:03:05;;;;;;;10.07;5.40;;;;;;;;;;5063490;28;20056;-81
2021/01/02 13:05:30;;;;;;;11.35;5.60;;;;;;;;;;5063342;28;20082;-80
2021/01/02 13:07:56;;;;;;;9.80;5.53;;;;;;;;;;5068853;28;20028;-84
2021/01/02 13:10:22;;;;;;;11.95;5.55;;;;;;;;;;5065335;28;20082;-80
2021/01/02 13:12:48;;;;;;;8.70;5.57;;;;;;;;;;5066951;28;20031;-81
2021/01/02 13:15:14;;;;;;;9.05;4.65;;;;;;;;;;5066090;28;20040;-81
2021/01/02 13:17:40;;;;;;;8.02;4.60;;;;;;;;;;5068079;28;20028;-80
2021/01/02 13:20:06;;;;;;;14.02;6.72;;;;;;;;;;5070940;28;20055;-80
2021/01/02 13:22:32;;;;;;;13.52;6.95;;;;;;;;;;5067831;28;20439;-80
2021/01/02 13:24:58;;;;;;;9.38;4.78;;;;;;;;;;5066136;28;20036;-80
2021/01/02 13:27:24;;;;;;;9.68;4.55;;;;;;;;;;5066540;28;20089;-81
2021/01/02 13:29:53;;;;;;;9.40;4.22;;;;;;;;;;5071056;28;20062;-80
2021/01/02 13:32:19;;;;;;;8.60;4.88;;;;;;;;;;5070163;28;20067;-80
2021/01/02 13:34:48;;;;;;;10.45;5.55;;;;;;;;;;5068628;28;20028;-81
2021/01/02 13:37:15;;;;;;;16.05;8.60;;;;;;;;;;5061203;28;20029;-80
2021/01/02 13:39:41;;;;;;;14.60;7.43;;;;;;;;;;5066496;28;20027;-80
2021/01/02 13:42:08;;;;;;;13.07;6.50;;;;;;;;;;5061059;28;20127;-80
2021/01/02 13:44:36;;;;;;;10.18;5.03;;;;;;;;;;5066972;28;20447;-80
2021/01/02 13:47:02;;;;;;;8.52;4.80;;;;;;;;;;5071057;28;20488;-81
2021/01/02 13:49:28;;;;;;;8.10;4.90;;;;;;;;;;5065629;28;20097;-81
2021/01/02 13:51:54;;;;;;;7.22;4.38;;;;;;;;;;5065776;28;20483;-82
2021/01/02 13:54:20;;;;;;;11.68;6.57;;;;;;;;;;5065557;28;20436;-81
2021/01/02 13:56:51;;;;;;;11.63;5.63;;;;;;;;;;5070250;28;20025;-81
2021/01/02 13:59:17;;;;;;;8.00;4.30;;;;;;;;;;5067157;28;20059;-81
2021/01/02 14:01:45;;;;;;;8.80;4.70;;;;;;;;;;5066312;28;20078;-81
2021/01/02 14:04:11;;;;;;;11.85;6.25;;;;;;;;;;5066652;28;20032;-80
2021/01/02 14:06:37;;;;;;;13.60;7.65;;;;;;;;;;5068181;28;20387;-80
2021/01/02 14:09:07;;;;;;;16.50;8.90;;;;;;;;;;5064390;28;20137;-80
2021/01/02 14:11:33;;;;;;;8.10;4.93;;;;;;;;;;5063037;28;20025;-80
2021/01/02 14:13:59;;;;;;;6.57;3.33;;;;;;;;;;5062710;28;20100;-80
2021/01/02 14:16:25;;;;;;;6.13;3.72;;;;;;;;;;5060469;28;20381;-80
2021/01/02 14:18:51;;;;;;;9.80;4.63;;;;;;;;;;5065186;28;20024;-80
2021/01/02 14:21:18;;;;;;;5.70;3.10;;;;;;;;;;5069884;28;20067;-80
2021/01/02 14:23:45;;;;;;;6.82;4.20;;;;;;;;;;5068914;28;20024;-80
2021/01/02 14:26:18;;;;;;;7.07;3.60;;;;;;;;;;5059019;28;20020;-81
2021/01/02 14:28:44;;;;;;;7.18;3.95;;;;;;;;;;5071124;28;20020;-80
2021/01/02 14:31:10;;;;;;;13.60;5.28;;;;;;;;;;5061202;28;20164;-80
2021/01/02 14:33:36;;;;;;;7.63;3.03;;;;;;;;;;5068314;28;20028;-81
2021/01/02 14:36:03;;;;;;;15.55;7.38;;;;;;;;;;5071829;28;20386;-80
2021/01/02 14:38:29;;;;;;;11.93;5.32;;;;;;;;;;5071187;28;20059;-80
2021/01/02 14:40:55;;;;;;;8.73;4.15;;;;;;;;;;5066482;28;20025;-80
2021/01/02 14:43:21;;;;;;;5.65;3.08;;;;;;;;;;5061672;28;20025;-81
2021/01/02 14:45:47;;;;;;;7.68;4.20;;;;;;;;;;5071118;28;20056;-79
2021/01/02 14:48:14;;;;;;;5.22;3.03;;;;;;;;;;5066500;28;20060;-79
2021/01/02 14:50:40;;;;;;;6.57;3.60;;;;;;;;;;5070487;28;20017;-80
2021/01/02 14:53:06;;;;;;;7.85;4.00;;;;;;;;;;5068058;28;20400;-81
2021/01/02 14:55:32;;;;;;;8.35;5.10;;;;;;;;;;5061223;28;20021;-82
2021/01/02 15:00:18;;;;;;;25.00;13.48;;;;;;;;;;5087670;27;20379;-77
2021/01/02 15:02:44;;;;;;;17.13;9.98;;;;;;;;;;5072047;28;20480;-77
2021/01/02 15:05:10;;;;;;;14.88;8.68;;;;;;;;;;5083199;28;20489;-79
2021/01/02 15:07:36;;;;;;;11.63;6.60;;;;;;;;;;5067303;28;20060;-77
2021/01/02 15:10:02;;;;;;;8.95;5.40;;;;;;;;;;5067999;28;20573;-77
2021/01/02 15:12:30;;;;;;;6.65;3.97;;;;;;;;;;5076570;28;20036;-78
2021/01/02 15:14:56;;;;;;;7.97;3.38;;;;;;;;;;5070938;28;20029;-78
2021/01/02 15:17:22;;;;;;;5.60;3.65;;;;;;;;;;5067529;28;20040;-78
2021/01/02 15:19:48;;;;;;;7.57;3.75;;;;;;;;;;5074106;28;20123;-79
2021/01/02 15:22:14;;;;;;;5.97;3.42;;;;;;;;;;5066681;28;20028;-77
2021/01/02 15:24:42;;;;;;;30.25;12.48;;;;;;;;;;5066486;28;20029;-77
2021/01/02 15:27:08;;;;;;;13.18;7.05;;;;;;;;;;5069356;28;20366;-77
2021/01/02 15:29:34;;;;;;;14.75;7.53;;;;;;;;;;5065688;28;20099;-77
2021/01/02 15:32:00;;;;;;;12.93;7.53;;;;;;;;;;5066847;28;20032;-77
2021/01/02 15:34:27;;;;;;;9.88;5.40;;;;;;;;;;5068662;28;20027;-77
2021/01/02 15:36:53;;;;;;;12.32;6.20;;;;;;;;;;5071670;28;20024;-77
2021/01/02 15:39:22;;;;;;;8.25;4.65;;;;;;;;;;5067503;28;20028;-77
2021/01/02 15:41:48;;;;;;;6.85;3.67;;;;;;;;;;5076621;28;20028;-80
2021/01/02 15:44:17;;;;;;;5.97;3.70;;;;;;;;;;5079921;28;20021;-80
2021/01/02 15:46:47;;;;;;;46.33;21.08;;;;;;;;;;5074825;28;20031;-80
2021/01/02 15:49:13;;;;;;;23.38;11.70;;;;;;;;;;5069437;28;20078;-80
2021/01/02 15:51:41;;;;;;;14.90;8.30;;;;;;;;;;5070109;28;20098;-80
2021/01/02 15:54:08;;;;;;;19.17;9.80;;;;;;;;;;5072127;28;20032;-80
2021/01/02 15:56:34;;;;;;;17.08;9.95;;;;;;;;;;5074993;28;20393;-80
2021/01/02 15:59:00;;;;;;;18.75;9.35;;;;;;;;;;5081201;28;20040;-80
2021/01/02 16:01:26;;;;;;;8.98;5.40;;;;;;;;;;5085923;28;20025;-80
2021/01/02 16:03:52;;;;;;;18.48;10.18;;;;;;;;;;5064669;28;20100;-80
2021/01/02 16:06:22;;;;;;;12.48;7.30;;;;;;;;;;5066234;28;20032;-80
2021/01/02 16:08:48;;;;;;;6.65;4.18;;;;;;;;;;5073606;28;20029;-80
2021/01/02 16:11:15;;;;;;;8.13;4.82;;;;;;;;;;5064494;28;20029;-80
2021/01/02 16:13:41;;;;;;;11.52;5.32;;;;;;;;;;5054255;28;20033;-80
2021/01/02 16:16:07;;;;;;;6.97;4.05;;;;;;;;;;5050114;28;20374;-80
2021/01/02 16:18:33;;;;;;;7.10;3.05;;;;;;;;;;5053801;28;20112;-80
2021/01/02 16:23:17;;;;;;;9.80;5.32;;;;;;;;;;5079652;28;20403;-80
2021/01/02 16:25:43;;;;;;;15.38;8.85;;;;;;;;;;5073579;28;20052;-80
2021/01/02 16:28:09;;;;;;;8.38;4.72;;;;;;;;;;5064838;28;20029;-80
2021/01/02 16:30:35;;;;;;;8.90;4.35;;;;;;;;;;5059154;28;20024;-80
2021/01/02 16:33:01;;;;;;;15.25;7.13;;;;;;;;;;5063754;28;20683;-80
2021/01/02 16:35:27;;;;;;;11.35;5.72;;;;;;;;;;5062352;28;20028;-80
2021/01/02 16:37:53;;;;;;;6.13;2.92;;;;;;;;;;5060390;28;20415;-80
2021/01/02 16:40:19;;;;;;;18.90;9.13;;;;;;;;;;5063030;28;20569;-80
2021/01/02 16:42:45;;;;;;;10.88;6.10;;;;;;;;;;5062202;28;20473;-80
2021/01/02 16:45:12;;;;;;;7.65;3.70;;;;;;;;;;5060422;28;20036;-81
2021/01/02 16:47:39;;;;;;;7.00;3.75;;;;;;;;;;5059194;28;20609;-80
2021/01/02 16:50:06;;;;;;;8.15;4.07;;;;;;;;;;5080286;28;20048;-80
2021/01/02 16:52:35;;;;;;;19.70;7.72;;;;;;;;;;5071466;28;20382;-80
2021/01/02 16:55:03;;;;;;;11.57;5.70;;;;;;;;;;5075130;28;20059;-81
2021/01/02 16:57:29;;;;;;;15.15;7.47;;;;;;;;;;5073802;28;20033;-80
2021/01/02 16:59:55;;;;;;;10.82;5.25;;;;;;;;;;5083156;28;20396;-80
2021/01/02 17:02:20;;;;;;;8.20;3.95;;;;;;;;;;5077092;28;20035;-80
2021/01/02 17:04:46;;;;;;;13.30;5.88;;;;;;;;;;5075027;28;20021;-80
2021/01/02 17:07:14;;;;;;;16.40;7.28;;;;;;;;;;5062518;28;20533;-79
2021/01/02 17:09:40;;;;;;;20.92;9.85;;;;;;;;;;5067988;28;20029;-80
2021/01/02 17:12:18;;;;;;;17.88;9.23;;;;;;;;;;5057691;28;20489;-79
2021/01/02 17:14:44;;;;;;;12.70;6.18;;;;;;;;;;5062764;28;20110;-79
2021/01/02 17:17:10;;;;;;;7.63;4.57;;;;;;;;;;5063260;28;20032;-79
2021/01/02 17:19:36;;;;;;;7.07;4.20;;;;;;;;;;5061173;28;20478;-80
2021/01/02 17:22:03;;;;;;;19.65;10.85;;;;;;;;;;5066762;28;20033;-79
2021/01/02 17:24:29;;;;;;;10.80;6.40;;;;;;;;;;5067630;28;20028;-79
2021/01/02 17:27:00;;;;;;;12.55;7.75;;;;;;;;;;5058745;28;20094;-79
2021/01/02 17:29:27;;;;;;;11.13;5.60;;;;;;;;;;5066210;28;20028;-79
2021/01/02 17:32:00;;;;;;;8.75;4.60;;;;;;;;;;5069589;28;20071;-80
2021/01/02 17:34:30;;;;;;;11.30;5.72;;;;;;;;;;5057605;28;20116;-79
2021/01/02 17:36:58;;;;;;;7.97;4.82;;;;;;;;;;5044149;28;20033;-79
2021/01/02 17:39:25;;;;;;;9.90;5.18;;;;;;;;;;5053965;28;20435;-79
2021/01/02 17:41:51;;;;;;;10.57;6.47;;;;;;;;;;5064108;28;20024;-79
2021/01/02 17:44:18;;;;;;;42.42;17.63;;;;;;;;;;5051358;28;20500;-79
2021/01/02 17:46:44;;;;;;;22.13;10.80;;;;;;;;;;5051116;28;20028;-79
2021/01/02 17:49:12;;;;;;;18.58;9.75;;;;;;;;;;5053635;28;20087;-79
2021/01/02 17:51:38;;;;;;;20.73;8.35;;;;;;;;;;5059459;28;20060;-79
2021/01/02 17:54:04;;;;;;;16.75;8.82;;;;;;;;;;5055572;28;20475;-79
2021/01/02 17:56:31;;;;;;;27.38;13.15;;;;;;;;;;5050710;28;20045;-80
2021/01/02 17:58:58;;;;;;;16.88;8.48;;;;;;;;;;5051131;28;20037;-80
2021/01/02 18:01:25;;;;;;;8.90;5.15;;;;;;;;;;5051259;28;20126;-80
2021/01/02 18:03:52;;;;;;;14.82;6.53;;;;;;;;;;5049866;28;20021;-80
2021/01/02 18:06:20;;;;;;;9.68;6.00;;;;;;;;;;5048577;28;20033;-81
2021/01/02 18:08:46;;;;;;;13.38;6.03;;;;;;;;;;5053482;28;20099;-82
2021/01/02 18:11:12;;;;;;;9.10;5.22;;;;;;;;;;5051518;28;20441;-79
2021/01/02 18:13:39;;;;;;;8.55;4.63;;;;;;;;;;5057998;28;20040;-81
2021/01/02 18:16:05;;;;;;;8.10;4.45;;;;;;;;;;5054186;28;20029;-81
2021/01/02 18:18:31;;;;;;;8.95;3.85;;;;;;;;;;5048411;28;20100;-80
2021/01/02 18:20:57;;;;;;;10.13;4.00;;;;;;;;;;5048668;28;20115;-81
2021/01/02 18:23:24;;;;;;;7.88;3.63;;;;;;;;;;5048682;28;20446;-81
2021/01/02 18:28:08;;;;;;;8.23;4.03;;;;;;;;;;5108225;27;20373;-80
2021/01/02 18:30:34;;;;;;;5.47;2.50;;;;;;;;;;5103615;28;20024;-80
2021/01/02 18:33:00;;;;;;;4.88;2.53;;;;;;;;;;5099699;28;20093;-80
2021/01/02 18:35:26;;;;;;;4.60;2.53;;;;;;;;;;5102531;28;20024;-79
2021/01/02 18:37:52;;;;;;;32.25;11.38;;;;;;;;;;5096641;28;20103;-80
2021/01/02 18:40:20;;;;;;;25.00;11.07;;;;;;;;;;5099795;28;20024;-80
2021/01/02 18:42:46;;;;;;;9.55;5.30;;;;;;;;;;5100696;28;20552;-80
2021/01/02 18:45:12;;;;;;;7.35;4.03;;;;;;;;;;5098011;28;20032;-80
2021/01/02 18:47:38;;;;;;;6.28;3.42;;;;;;;;;;5107854;28;20030;-81
2021/01/02 18:50:05;;;;;;;9.55;5.07;;;;;;;;;;5112444;28;20029;-80
2021/01/02 18:52:31;;;;;;;7.72;4.22;;;;;;;;;;5104635;28;20048;-80
2021/01/02 18:54:57;;;;;;;8.13;4.05;;;;;;;;;;5101609;28;20105;-80
2021/01/02 18:57:23;;;;;;;9.35;4.75;;;;;;;;;;5100658;28;20028;-79
2021/01/02 18:59:49;;;;;;;9.07;5.03;;;;;;;;;;5105414;28;20028;-80
2021/01/02 19:02:15;;;;;;;10.10;5.57;;;;;;;;;;5097919;28;20028;-80
2021/01/02 19:04:41;;;;;;;11.32;6.40;;;;;;;;;;5095723;28;20044;-80
2021/01/02 19:07:08;;;;;;;9.93;7.10;;;;;;;;;;5102823;28;20036;-79
2021/01/02 19:09:35;;;;;;;8.93;5.40;;;;;;;;;;5107232;28;20052;-79
2021/01/02 19:12:06;;;;;;;9.32;4.93;;;;;;;;;;5108978;28;20034;-80
2021/01/02 19:14:33;;;;;;;16.70;10.03;;;;;;;;;;5110169;28;20056;-79
2021/01/02 19:17:20;;;;;;;10.52;6.13;;;;;;;;;;5106634;28;20503;-79
2021/01/02 19:19:50;;;;;;;10.15;5.28;;;;;;;;;;5101891;28;20052;-79
2021/01/02 19:22:18;;;;;;;7.88;5.30;;;;;;;;;;5105528;28;20570;-80
2021/01/02 19:24:48;;;;;;;5.88;3.00;;;;;;;;;;5114554;28;20432;-79
2021/01/02 19:27:14;;;;;;;7.13;4.28;;;;;;;;;;5108363;28;20107;-79
2021/01/02 19:29:40;;;;;;;15.02;7.55;;;;;;;;;;5105150;28;20476;-80
2021/01/02 19:32:08;;;;;;;10.80;6.45;;;;;;;;;;5100394;28;20395;-80
2021/01/02 19:34:38;;;;;;;12.68;7.53;;;;;;;;;;5102394;28;20119;-79
2021/01/02 19:37:07;;;;;;;11.00;7.30;;;;;;;;;;5113526;28;20509;-79
2021/01/02 19:39:33;;;;;;;10.93;7.03;;;;;;;;;;5098859;28;20035;-80
2021/01/02 19:42:01;;;;;;;13.02;7.53;;;;;;;;;;5104674;28;20172;-80
2021/01/02 19:44:31;;;;;;;11.80;7.72;;;;;;;;;;5097801;28;20020;-80
2021/01/02 19:46:58;;;;;;;10.13;6.80;;;;;;;;;;5094904;28;20023;-80
2021/01/02 19:49:25;;;;;;;9.30;6.47;;;;;;;;;;5095441;28;20464;-79
2021/01/02 19:51:51;;;;;;;7.60;4.63;;;;;;;;;;5092920;28;20484;-79
2021/01/02 19:54:17;;;;;;;9.80;5.68;;;;;;;;;;5089899;28;20032;-80
2021/01/02 19:56:57;;;;;;;19.40;9.85;;;;;;;;;;5098533;28;20093;-80
2021/01/02 19:59:23;;;;;;;11.50;6.88;;;;;;;;;;5095150;28;20119;-79
2021/01/02 20:01:51;;;;;;;7.25;4.43;;;;;;;;;;5102530;28;20107;-79
2021/01/02 20:04:17;;;;;;;6.65;4.32;;;;;;;;;;5099948;28;20051;-79
2021/01/02 20:06:43;;;;;;;14.68;5.55;;;;;;;;;;5092759;28;20491;-79
2021/01/02 20:09:09;;;;;;;12.02;4.97;;;;;;;;;;5105823;28;20076;-80
2021/01/02 20:11:35;;;;;;;8.70;4.97;;;;;;;;;;5104752;28;20030;-79
2021/01/02 20:14:01;;;;;;;8.07;4.00;;;;;;;;;;5094856;28;20453;-79
2021/01/02 20:16:32;;;;;;;6.85;3.70;;;;;;;;;;5091947;28;20032;-80
2021/01/02 20:18:58;;;;;;;6.57;2.90;;;;;;;;;;5085065;28;20035;-80
2021/01/02 20:21:25;;;;;;;4.10;2.35;;;;;;;;;;5090678;28;20115;-79
2021/01/02 20:23:51;;;;;;;5.50;2.97;;;;;;;;;;5093867;28;20468;-80