Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:39;;;;;;;;;;;;;;;30.07;32.99;94027.56;5033444;28;7169;-62
2022/07/28 00:03:07;;;;;;;;;;;;;;;30.03;33.24;94019.59;5016376;28;7249;-62
2022/07/28 00:05:33;;;;;;;;;;;;;;;30.07;33.13;94024.78;5018169;28;7304;-62
2022/07/28 00:07:59;;;;;;;;;;;;;;;30.03;33.21;94019.59;5018484;28;6905;-62
2022/07/28 00:10:25;;;;;;;;;;;;;;;30.06;33.78;94026.81;5018824;28;7879;-62
2022/07/28 00:12:51;;;;;;;;;;;;;;;30.04;33.55;94018.28;5024946;28;6976;-62
2022/07/28 00:15:17;;;;;;;;;;;;;;;30.03;33.48;94016.81;5026593;28;7044;-62
2022/07/28 00:17:42;;;;;;;;;;;;;;;30.04;33.55;94017.53;5019332;28;7166;-62
2022/07/28 00:20:10;;;;;;;;;;;;;;;30.01;33.89;94011.09;5018295;28;7252;-61
2022/07/28 00:22:44;;;;;;;;;;;;;;;30.04;33.37;94018.28;5036454;28;7038;-61
2022/07/28 00:25:19;;;;;;;;;;;;;;;30.02;33.96;94012.56;5034913;28;7263;-62
2022/07/28 00:28:00;;;;;;;;;;;;;;;30.00;33.69;94008.84;5028896;28;7248;-62
2022/07/28 00:30:28;;;;;;;;;;;;;;;30.02;33.04;94009.78;5035295;28;7112;-62
2022/07/28 00:33:03;;;;;;;;;;;;;;;30.03;33.58;94011.28;5020444;28;8847;-62
2022/07/28 00:35:32;;;;;;;;;;;;;;;30.03;33.56;94016.81;5023515;28;9033;-62
2022/07/28 00:38:14;;;;;;;;;;;;;;;30.01;33.31;94016.63;5028259;28;7251;-62
2022/07/28 00:43:34;;;;;;;;;;;;;;;30.01;32.88;94015.88;5023549;28;7323;-61
2022/07/28 00:46:07;;;;;;;;;;;;;;;30.00;33.49;94012.38;5037360;28;7246;-62
2022/07/28 00:48:48;;;;;;;;;;;;;;;29.99;33.47;94010.91;5028525;28;7274;-62
2022/07/28 00:51:22;;;;;;;;;;;;;;;29.98;32.82;94009.41;5018865;28;7084;-62
2022/07/28 00:53:52;;;;;;;;;;;;;;;29.98;33.32;94003.84;5025561;28;8801;-61
2022/07/28 00:56:21;;;;;;;;;;;;;;;29.97;33.14;94001.63;5022090;28;7155;-62
2022/07/28 00:58:53;;;;;;;;;;;;;;;29.96;33.63;94000.91;5023614;28;9447;-61
2022/07/28 01:01:26;;;;;;;;;;;;;;;29.98;33.24;93998.31;5023375;28;8718;-61
2022/07/28 01:04:07;;;;;;;;;;;;;;;29.98;34.00;94000.34;5037761;28;8770;-62
2022/07/28 01:07:10;;;;;;;;;;;;;;;29.97;33.10;93991.25;5023867;28;7001;-62
2022/07/28 01:09:54;;;;;;;;;;;;;;;29.98;33.51;93986.47;5016868;28;7443;-62
2022/07/28 01:12:33;;;;;;;;;;;;;;;29.98;33.00;93992.75;5016932;28;9171;-61
2022/07/28 01:15:05;;;;;;;;;;;;;;;29.98;32.93;93992.00;5018179;28;9043;-61
2022/07/28 01:17:38;;;;;;;;;;;;;;;29.97;33.25;93991.25;5015507;28;8026;-62
2022/07/28 01:20:12;;;;;;;;;;;;;;;29.94;33.54;93992.38;5017531;28;7256;-62
2022/07/28 01:22:59;;;;;;;;;;;;;;;29.93;33.91;93990.88;5021337;28;7202;-62
2022/07/28 01:29:44;;;;;;;;;;;;;;;29.92;33.04;93981.09;5021114;28;9731;-62
2022/07/28 01:32:18;;;;;;;;;;;;;;;29.92;32.99;93981.09;5028396;28;7253;-61
2022/07/28 01:34:54;;;;;;;;;;;;;;;29.92;33.76;93974.81;5017607;28;7062;-62
2022/07/28 01:37:29;;;;;;;;;;;;;;;29.92;33.13;93978.31;5032308;28;9113;-61
2022/07/28 01:40:06;;;;;;;;;;;;;;;29.91;33.50;93976.84;5025335;28;8443;-61
2022/07/28 01:42:40;;;;;;;;;;;;;;;29.88;33.70;93971.66;5016458;28;7325;-62
2022/07/28 01:45:10;;;;;;;;;;;;;;;29.89;33.62;93973.13;5014971;28;6992;-62
2022/07/28 01:47:38;;;;;;;;;;;;;;;29.91;32.99;93981.63;5030023;28;7059;-62
2022/07/28 01:50:36;;;;;;;;;;;;;;;29.89;33.06;93982.19;5017850;28;9170;-62
2022/07/28 01:53:04;;;;;;;;;;;;;;;29.88;33.38;93980.72;5006056;28;9193;-62
2022/07/28 01:55:37;;;;;;;;;;;;;;;29.88;34.10;93977.94;5012915;28;8846;-62
2022/07/28 01:58:07;;;;;;;;;;;;;;;29.87;33.46;93982.00;5013177;28;8034;-62
2022/07/28 02:00:41;;;;;;;;;;;;;;;29.86;34.04;93974.25;5029129;28;7240;-62
2022/07/28 02:03:10;;;;;;;;;;;;;;;29.87;34.28;93975.69;5004850;28;7010;-62
2022/07/28 02:05:41;;;;;;;;;;;;;;;29.87;33.28;93978.47;5016193;28;7159;-62
2022/07/28 02:08:11;;;;;;;;;;;;;;;29.86;33.87;93974.97;4999768;28;7400;-62
2022/07/28 02:10:41;;;;;;;;;;;;;;;29.85;33.55;93978.28;4999158;28;8048;-62
2022/07/28 02:13:10;;;;;;;;;;;;;;;29.84;33.42;93972.00;5023608;28;7065;-62
2022/07/28 02:15:38;;;;;;;;;;;;;;;29.83;34.14;93975.31;4999598;28;9188;-62
2022/07/28 02:18:09;;;;;;;;;;;;;;;29.83;34.10;93975.31;5023354;28;9034;-62
2022/07/28 02:20:36;;;;;;;;;;;;;;;29.83;33.93;93975.31;5007372;28;7033;-62
2022/07/28 02:23:13;;;;;;;;;;;;;;;29.80;34.11;93972.34;5026167;28;6856;-62
2022/07/28 02:25:53;;;;;;;;;;;;;;;29.82;33.50;93974.56;5012422;28;9377;-62
2022/07/28 02:28:21;;;;;;;;;;;;;;;29.84;33.72;93979.59;5029134;28;7148;-62
2022/07/28 02:31:36;;;;;;;;;;;;;;;29.83;33.26;93981.63;5027030;28;8742;-62
2022/07/28 02:34:06;;;;;;;;;;;;;;;29.81;33.63;93973.09;5020175;28;7328;-62
2022/07/28 02:36:49;;;;;;;;;;;;;;;29.80;33.50;93971.63;5022077;28;7080;-62
2022/07/28 02:39:38;;;;;;;;;;;;;;;29.79;33.64;93970.91;5006348;28;9085;-62
2022/07/28 02:42:29;;;;;;;;;;;;;;;29.79;34.33;93972.91;5005351;28;9040;-62
2022/07/28 02:45:14;;;;;;;;;;;;;;;29.78;34.05;93968.66;5018285;28;7299;-62
2022/07/28 02:47:52;;;;;;;;;;;;;;;29.77;34.00;93969.97;5020667;28;7029;-62
2022/07/28 02:50:28;;;;;;;;;;;;;;;29.76;34.54;93963.66;5020565;28;7242;-62
2022/07/28 02:53:04;;;;;;;;;;;;;;;29.75;34.07;93964.94;5009072;28;9331;-62
2022/07/28 02:55:41;;;;;;;;;;;;;;;29.78;34.30;93963.09;5026926;28;8629;-62
2022/07/28 02:58:22;;;;;;;;;;;;;;;29.78;33.80;93963.84;5014986;28;9609;-62
2022/07/28 03:01:16;;;;;;;;;;;;;;;29.78;34.25;93980.50;5008307;28;8715;-62
2022/07/28 03:03:58;;;;;;;;;;;;;;;29.78;33.87;93974.19;5009276;28;9048;-62
2022/07/28 03:06:40;;;;;;;;;;;;;;;29.74;34.19;93971.03;5024719;28;7233;-62
2022/07/28 03:09:10;;;;;;;;;;;;;;;29.76;34.35;93976.78;5005628;28;9299;-62
2022/07/28 03:11:50;;;;;;;;;;;;;;;29.78;33.42;93976.97;5034943;28;9351;-62
2022/07/28 03:14:18;;;;;;;;;;;;;;;29.77;33.95;93978.28;5024710;28;7019;-62
2022/07/28 03:16:54;;;;;;;;;;;;;;;29.74;33.91;93982.88;5040088;28;9173;-62
2022/07/28 03:19:20;;;;;;;;;;;;;;;29.75;33.30;93998.22;5024470;28;7032;-62
2022/07/28 03:21:54;;;;;;;;;;;;;;;29.74;33.77;93993.22;5036863;28;9647;-62
2022/07/28 03:24:27;;;;;;;;;;;;;;;29.75;34.52;93998.22;5023578;28;7269;-62
2022/07/28 03:27:16;;;;;;;;;;;;;;;29.75;33.69;93994.72;5024546;28;7793;-62
2022/07/28 03:30:07;;;;;;;;;;;;;;;29.75;34.25;93997.50;5022255;28;8765;-62
2022/07/28 03:32:36;;;;;;;;;;;;;;;29.75;33.98;94000.25;5019548;28;8244;-62
2022/07/28 03:35:09;;;;;;;;;;;;;;;29.74;34.45;93996.00;5034860;28;7195;-62
2022/07/28 03:37:52;;;;;;;;;;;;;;;29.72;33.80;93990.97;5018203;28;7090;-62
2022/07/28 03:40:22;;;;;;;;;;;;;;;29.71;34.05;93994.31;5019261;28;7231;-62
2022/07/28 03:42:53;;;;;;;;;;;;;;;29.71;33.87;93999.84;5017092;28;9501;-62
2022/07/28 03:45:20;;;;;;;;;;;;;;;29.71;33.49;94002.63;5018057;28;9037;-62
2022/07/28 03:47:55;;;;;;;;;;;;;;;29.70;34.02;94006.66;5018596;28;8079;-62
2022/07/28 03:50:26;;;;;;;;;;;;;;;29.71;33.95;94014.44;5016961;28;7072;-62
2022/07/28 03:52:56;;;;;;;;;;;;;;;29.70;34.11;94006.66;5021217;28;7286;-62
2022/07/28 03:55:23;;;;;;;;;;;;;;;29.70;34.87;94001.88;5023078;28;9356;-62
2022/07/28 03:58:05;;;;;;;;;;;;;;;29.70;34.02;94012.22;5012659;28;7292;-62
2022/07/28 04:00:51;;;;;;;;;;;;;;;29.69;33.55;94010.72;5033591;28;9225;-62
2022/07/28 04:03:19;;;;;;;;;;;;;;;29.69;33.82;94019.03;5025609;28;8990;-62
2022/07/28 04:05:47;;;;;;;;;;;;;;;29.70;34.39;94020.53;5023064;28;9081;-62
2022/07/28 04:08:24;;;;;;;;;;;;;;;29.68;34.05;94017.56;5035910;28;7136;-62
2022/07/28 04:10:50;;;;;;;;;;;;;;;29.67;34.03;94013.28;5017340;28;7377;-62
2022/07/28 04:13:16;;;;;;;;;;;;;;;29.66;33.45;94012.56;5038401;28;9055;-62
2022/07/28 04:15:46;;;;;;;;;;;;;;;29.64;33.75;94015.16;5023358;28;7525;-62
2022/07/28 04:18:23;;;;;;;;;;;;;;;29.63;34.19;94021.22;5024029;28;9071;-62
2022/07/28 04:20:57;;;;;;;;;;;;;;;29.63;34.24;94024.75;5040964;28;7240;-62
2022/07/28 04:23:24;;;;;;;;;;;;;;;29.65;34.23;94032.50;5024571;28;7105;-62
2022/07/28 04:25:57;;;;;;;;;;;;;;;29.64;33.84;94031.03;5021838;28;9080;-62
2022/07/28 04:28:25;;;;;;;;;;;;;;;29.64;34.21;94029.00;5021885;28;9053;-62
2022/07/28 04:30:57;;;;;;;;;;;;;;;29.66;33.94;94031.22;5025364;28;7005;-62
2022/07/28 04:33:23;;;;;;;;;;;;;;;29.64;34.53;94031.03;5021345;28;7902;-62
2022/07/28 04:35:51;;;;;;;;;;;;;;;29.64;33.71;94031.03;5025651;28;7758;-62
2022/07/28 04:38:28;;;;;;;;;;;;;;;29.65;33.94;94024.19;5020605;28;7236;-62
2022/07/28 04:40:54;;;;;;;;;;;;;;;29.65;34.45;94032.50;5018530;28;8993;-62
2022/07/28 04:43:22;;;;;;;;;;;;;;;29.64;34.34;94025.50;5016683;28;8101;-62
2022/07/28 04:45:49;;;;;;;;;;;;;;;29.63;34.67;94026.78;5017788;28;8774;-62
2022/07/28 04:48:18;;;;;;;;;;;;;;;29.63;34.37;94024.75;5016395;28;8769;-62
2022/07/28 04:50:44;;;;;;;;;;;;;;;29.63;34.04;94026.78;5017018;28;7054;-62
2022/07/28 04:53:11;;;;;;;;;;;;;;;29.63;33.61;94032.31;5016924;28;9497;-62
2022/07/28 04:55:50;;;;;;;;;;;;;;;29.62;34.46;94028.78;5023085;28;9139;-62
2022/07/28 04:58:24;;;;;;;;;;;;;;;29.62;33.85;94022.53;5026588;28;7635;-62
2022/07/28 05:01:27;;;;;;;;;;;;;;;29.61;33.82;94021.78;5020841;28;9681;-62
2022/07/28 05:04:04;;;;;;;;;;;;;;;29.62;34.43;94019.75;5012044;28;9090;-62
2022/07/28 05:06:40;;;;;;;;;;;;;;;29.62;33.65;94022.53;5022157;28;7447;-62
2022/07/28 05:09:06;;;;;;;;;;;;;;;29.60;33.10;94023.06;5011401;28;7484;-62
2022/07/28 05:11:32;;;;;;;;;;;;;;;29.57;33.87;94015.09;5001571;28;7040;-62
2022/07/28 05:13:58;;;;;;;;;;;;;;;29.57;33.79;94006.78;5005199;28;9091;-62
2022/07/28 05:16:24;;;;;;;;;;;;;;;29.57;33.72;94012.34;5019795;28;7279;-62
2022/07/28 05:18:51;;;;;;;;;;;;;;;29.56;33.68;94014.34;5011796;28;7242;-62
2022/07/28 05:21:28;;;;;;;;;;;;;;;29.61;34.23;94021.03;5003875;28;7245;-62
2022/07/28 05:24:42;;;;;;;;;;;;;;;29.61;33.96;94015.50;5021168;28;7133;-62
2022/07/28 05:27:12;;;;;;;;;;;;;;;29.61;33.56;94016.25;4959502;28;9137;-62
2022/07/28 05:29:40;;;;;;;;;;;;;;;29.63;34.13;94027.50;4922141;28;8782;-62
2022/07/28 05:32:18;;;;;;;;;;;;;;;29.65;34.15;94027.72;4956025;28;7162;-62
2022/07/28 05:35:06;;;;;;;;;;;;;;;29.65;33.81;94024.19;4938743;28;6970;-62
2022/07/28 05:37:36;;;;;;;;;;;;;;;29.65;33.74;94021.41;4944361;28;9404;-62
2022/07/28 05:40:17;;;;;;;;;;;;;;;29.65;33.81;94021.41;4959630;28;7278;-62
2022/07/28 05:42:46;;;;;;;;;;;;;;;29.63;34.12;94021.97;4962719;28;7219;-62
2022/07/28 05:45:14;;;;;;;;;;;;;;;29.63;33.67;94026.78;4943425;28;7237;-62
2022/07/28 05:47:53;;;;;;;;;;;;;;;29.60;33.05;94022.34;4945247;28;6989;-62
2022/07/28 05:50:28;;;;;;;;;;;;;;;29.60;33.85;94025.09;4947028;28;7350;-62
2022/07/28 05:53:09;;;;;;;;;;;;;;;29.58;33.67;94025.63;4972983;28;6856;-62
2022/07/28 05:55:38;;;;;;;;;;;;;;;29.58;34.18;94028.41;4941255;28;7636;-62
2022/07/28 05:58:04;;;;;;;;;;;;;;;29.56;33.46;94028.22;4941206;28;9254;-62
2022/07/28 06:00:32;;;;;;;;;;;;;;;29.56;33.79;94024.69;4955070;28;7067;-62
2022/07/28 06:03:06;;;;;;;;;;;;;;;29.53;33.37;94026.53;4946920;28;7217;-62
2022/07/28 06:05:35;;;;;;;;;;;;;;;29.54;34.11;94027.28;5021658;28;7237;-62
2022/07/28 06:08:05;;;;;;;;;;;;;;;29.53;33.95;94025.78;5019811;28;7220;-62
2022/07/28 06:13:17;;;;;;;;;;;;;;;29.53;33.95;94029.31;5017796;28;7060;-62
2022/07/28 06:15:50;;;;;;;;;;;;;;;29.51;33.82;94022.84;5019775;28;7295;-62
2022/07/28 06:18:21;;;;;;;;;;;;;;;29.50;34.03;94021.34;5019665;28;7508;-63
2022/07/28 06:20:47;;;;;;;;;;;;;;;29.51;34.12;94018.03;5016487;28;7425;-62
2022/07/28 06:23:32;;;;;;;;;;;;;;;29.50;33.92;94021.34;5017373;28;7109;-62
2022/07/28 06:26:02;;;;;;;;;;;;;;;29.51;33.70;94025.59;5021709;28;6982;-62
2022/07/28 06:28:31;;;;;;;;;;;;;;;29.50;34.18;94018.56;5023002;28;8940;-62
2022/07/28 06:31:00;;;;;;;;;;;;;;;29.50;33.92;94019.31;5017239;28;9073;-62
2022/07/28 06:33:35;;;;;;;;;;;;;;;29.51;34.12;94015.28;5022110;28;8706;-62
2022/07/28 06:36:16;;;;;;;;;;;;;;;29.52;34.55;94013.97;5022265;28;9213;-62
2022/07/28 06:38:43;;;;;;;;;;;;;;;29.52;34.13;94018.75;5020513;28;7641;-62
2022/07/28 06:41:09;;;;;;;;;;;;;;;29.53;34.29;94014.72;5019661;28;6870;-62
2022/07/28 06:43:46;;;;;;;;;;;;;;;29.53;33.87;94014.72;5018574;28;8759;-63
2022/07/28 06:46:18;;;;;;;;;;;;;;;29.53;33.96;94025.78;5020598;28;8385;-62
2022/07/28 06:48:54;;;;;;;;;;;;;;;29.54;33.95;94016.19;5034011;28;7487;-62
2022/07/28 06:51:53;;;;;;;;;;;;;;;29.52;33.67;94013.97;5019213;28;7021;-62
2022/07/28 06:54:33;;;;;;;;;;;;;;;29.48;34.24;94013.56;5009624;28;7281;-62
2022/07/28 06:57:08;;;;;;;;;;;;;;;29.50;34.56;94024.09;5003961;28;9495;-62
2022/07/28 06:59:34;;;;;;;;;;;;;;;29.50;34.89;94024.84;5002450;28;7286;-62
2022/07/28 07:02:07;;;;;;;;;;;;;;;29.50;34.50;94021.34;5004278;28;8396;-62
2022/07/28 07:04:35;;;;;;;;;;;;;;;29.48;34.01;94024.66;5005839;28;9273;-62
2022/07/28 07:07:16;;;;;;;;;;;;;;;29.48;34.57;94023.91;5017528;28;7072;-62
2022/07/28 07:09:43;;;;;;;;;;;;;;;29.47;34.67;94025.22;5025949;28;8843;-62
2022/07/28 07:12:14;;;;;;;;;;;;;;;29.47;34.23;94023.16;4997782;28;7944;-62
2022/07/28 07:14:40;;;;;;;;;;;;;;;29.48;34.17;94026.69;4980441;28;7104;-62
2022/07/28 07:17:06;;;;;;;;;;;;;;;29.46;35.19;94024.47;5013247;28;7228;-62
2022/07/28 07:19:32;;;;;;;;;;;;;;;29.47;34.97;94028.00;5004268;28;7457;-62
2022/07/28 07:22:01;;;;;;;;;;;;;;;29.46;34.47;94018.94;5012962;28;7211;-62
2022/07/28 07:24:29;;;;;;;;;;;;;;;29.46;34.33;94020.94;4997996;28;7232;-63
2022/07/28 07:27:13;;;;;;;;;;;;;;;29.45;34.84;94014.66;5016918;28;8774;-62
2022/07/28 07:29:39;;;;;;;;;;;;;;;29.44;34.85;94015.22;5021503;28;7180;-62
2022/07/28 07:32:09;;;;;;;;;;;;;;;29.44;35.04;94012.44;5032797;28;7247;-62
2022/07/28 07:34:46;;;;;;;;;;;;;;;29.44;35.01;94009.66;5036872;28;7503;-62
2022/07/28 07:37:13;;;;;;;;;;;;;;;29.45;34.74;94011.16;5029102;28;7905;-62
2022/07/28 07:39:44;;;;;;;;;;;;;;;29.42;35.15;94010.22;5026093;28;7016;-62
2022/07/28 07:42:20;;;;;;;;;;;;;;;29.40;34.43;94007.25;5022530;28;7103;-62
2022/07/28 07:44:46;;;;;;;;;;;;;;;29.42;34.46;94007.44;5019648;28;7328;-62
2022/07/28 07:47:12;;;;;;;;;;;;;;;29.41;34.82;94013.53;5017868;28;8753;-62
2022/07/28 07:49:38;;;;;;;;;;;;;;;29.42;34.35;94009.47;5033392;28;6967;-62
2022/07/28 07:52:04;;;;;;;;;;;;;;;29.43;34.93;94008.19;5034115;28;9202;-62
2022/07/28 07:54:30;;;;;;;;;;;;;;;29.41;34.90;94003.19;5017723;28;9037;-62
2022/07/28 07:56:59;;;;;;;;;;;;;;;29.43;35.21;94005.41;5025568;28;7794;-62
2022/07/28 07:59:26;;;;;;;;;;;;;;;29.42;34.93;93998.41;5023852;28;9471;-62
2022/07/28 08:02:02;;;;;;;;;;;;;;;29.43;35.01;94002.63;5021019;28;7260;-62
2022/07/28 08:04:30;;;;;;;;;;;;;;;29.41;34.75;94005.22;5023995;28;7047;-62
2022/07/28 08:06:56;;;;;;;;;;;;;;;29.39;34.86;94000.22;5020045;28;7463;-62
2022/07/28 08:09:26;;;;;;;;;;;;;;;29.42;35.07;94013.00;5038631;28;8553;-62
2022/07/28 08:11:54;;;;;;;;;;;;;;;29.42;34.92;94003.94;5020053;28;7004;-62
2022/07/28 08:14:20;;;;;;;;;;;;;;;29.41;34.55;94007.97;5022784;28;7091;-62
2022/07/28 08:16:46;;;;;;;;;;;;;;;29.41;35.49;94007.97;5005718;28;9120;-62
2022/07/28 08:19:15;;;;;;;;;;;;;;;29.39;35.48;94000.22;5029003;28;7210;-62
2022/07/28 08:22:01;;;;;;;;;;;;;;;29.42;34.79;94003.94;5036206;28;9242;-62
2022/07/28 08:24:32;;;;;;;;;;;;;;;29.39;35.20;94005.00;5036723;28;8948;-62
2022/07/28 08:27:00;;;;;;;;;;;;;;;29.42;35.01;94001.16;5019956;28;7161;-62
2022/07/28 08:29:31;;;;;;;;;;;;;;;29.41;35.09;94003.19;5019658;28;7415;-62
2022/07/28 08:32:04;;;;;;;;;;;;;;;29.40;35.22;94000.97;5021142;28;7476;-62
2022/07/28 08:34:33;;;;;;;;;;;;;;;29.41;35.62;94010.75;5024775;28;9086;-62
2022/07/28 08:37:02;;;;;;;;;;;;;;;29.42;34.85;94003.94;5033655;28;9088;-62
2022/07/28 08:39:32;;;;;;;;;;;;;;;29.40;34.93;94003.75;5033777;28;7298;-62
2022/07/28 08:42:16;;;;;;;;;;;;;;;29.43;35.14;94005.41;5017561;28;9123;-62
2022/07/28 08:45:04;;;;;;;;;;;;;;;29.43;35.28;94005.41;5033172;28;9360;-62
2022/07/28 08:47:33;;;;;;;;;;;;;;;29.43;35.14;94005.41;5015555;28;7023;-62
2022/07/28 08:50:00;;;;;;;;;;;;;;;29.43;35.15;94002.63;5017530;28;7175;-62
2022/07/28 08:52:39;;;;;;;;;;;;;;;29.44;34.79;94006.91;5024072;28;7275;-62
2022/07/28 08:55:07;;;;;;;;;;;;;;;29.43;35.30;94002.63;5037437;28;7251;-62
2022/07/28 08:57:42;;;;;;;;;;;;;;;29.42;35.23;94006.72;5035874;28;7534;-62
2022/07/28 09:00:12;;;;;;;;;;;;;;;29.42;34.96;94006.72;5023654;28;7646;-62
2022/07/28 09:02:48;;;;;;;;;;;;;;;29.44;35.68;94012.44;5037224;28;7214;-62
2022/07/28 09:05:35;;;;;;;;;;;;;;;29.42;35.33;94010.22;5031606;28;7179;-62
2022/07/28 09:08:10;;;;;;;;;;;;;;;29.42;34.94;93998.41;5025087;28;9066;-62
2022/07/28 09:10:37;;;;;;;;;;;;;;;29.44;35.38;93999.34;5026947;28;9101;-62
2022/07/28 09:13:05;;;;;;;;;;;;;;;29.46;35.04;94012.63;5022630;28;9105;-62
2022/07/28 09:15:32;;;;;;;;;;;;;;;29.44;35.38;94004.13;5036921;28;9016;-62
2022/07/28 09:17:58;;;;;;;;;;;;;;;29.45;35.74;94009.13;5036189;28;8697;-62
2022/07/28 09:20:31;;;;;;;;;;;;;;;29.47;35.54;94009.31;5022842;28;6997;-62
2022/07/28 09:23:05;;;;;;;;;;;;;;;29.47;35.85;94006.53;5021440;28;7277;-62
2022/07/28 09:25:32;;;;;;;;;;;;;;;29.44;34.99;94001.34;5019740;28;7035;-62
2022/07/28 09:28:06;;;;;;;;;;;;;;;29.47;35.11;94008.59;5024353;28;7731;-62
2022/07/28 09:30:35;;;;;;;;;;;;;;;29.47;35.55;94008.59;5021380;28;9068;-62
2022/07/28 09:33:18;;;;;;;;;;;;;;;29.49;35.43;94006.00;5020750;28;7114;-62
2022/07/28 09:35:49;;;;;;;;;;;;;;;29.49;35.02;94000.47;5019919;28;9049;-62
2022/07/28 09:38:27;;;;;;;;;;;;;;;29.51;35.69;94012.50;5023711;28;7274;-62
2022/07/28 09:41:05;;;;;;;;;;;;;;;29.51;35.31;94001.41;5025801;28;7429;-62
2022/07/28 09:43:53;;;;;;;;;;;;;;;29.50;35.96;94002.69;5018921;28;7362;-62
2022/07/28 09:46:24;;;;;;;;;;;;;;;29.54;35.33;93999.56;5036685;28;7472;-62
2022/07/28 09:49:05;;;;;;;;;;;;;;;29.55;35.62;93995.50;5019550;28;8753;-62
2022/07/28 09:51:40;;;;;;;;;;;;;;;29.53;35.51;93993.28;5028151;28;9457;-62
2022/07/28 09:54:07;;;;;;;;;;;;;;;29.52;35.97;93991.03;5002574;28;7016;-62
2022/07/28 09:56:36;;;;;;;;;;;;;;;29.55;35.50;93996.25;5028900;28;7218;-62
2022/07/28 09:59:13;;;;;;;;;;;;;;;29.58;36.05;93991.66;5023687;28;9450;-62
2022/07/28 10:01:53;;;;;;;;;;;;;;;29.58;35.09;93995.16;5020535;28;9019;-62
2022/07/28 10:04:39;;;;;;;;;;;;;;;29.60;35.71;94002.94;5028578;28;7112;-62
2022/07/28 10:07:18;;;;;;;;;;;;;;;29.58;35.52;93992.38;5025717;28;7358;-62
2022/07/28 10:10:06;;;;;;;;;;;;;;;29.58;35.38;93999.97;5020622;28;8774;-62
2022/07/28 10:12:37;;;;;;;;;;;;;;;29.58;36.30;93999.97;5037185;28;9426;-62
2022/07/28 10:18:07;;;;;;;;;;;;;;;29.58;35.64;93988.88;5020921;28;9196;-62
2022/07/28 10:21:06;;;;;;;;;;;;;;;29.56;36.65;93981.09;5017431;28;7135;-62
2022/07/28 10:23:43;;;;;;;;;;;;;;;29.57;36.16;93982.59;5038310;28;6993;-62
2022/07/28 10:26:42;;;;;;;;;;;;;;;29.61;35.94;93979.47;5022209;28;6860;-61
2022/07/28 10:29:17;;;;;;;;;;;;;;;29.63;36.33;93982.41;5037614;28;9483;-62
2022/07/28 10:31:53;;;;;;;;;;;;;;;29.63;36.70;93985.94;5028773;28;7229;-62
2022/07/28 10:34:32;;;;;;;;;;;;;;;29.62;36.84;93989.28;5023349;28;9288;-62
2022/07/28 10:37:02;;;;;;;;;;;;;;;29.65;36.89;93985.38;5026910;28;9148;-62
2022/07/28 10:39:50;;;;;;;;;;;;;;;29.66;36.25;93986.88;5026513;28;6928;-62
2022/07/28 10:42:27;;;;;;;;;;;;;;;29.65;36.60;93982.63;5027890;28;9209;-62
2022/07/28 10:45:12;;;;;;;;;;;;;;;29.66;37.10;93979.31;5007380;28;7580;-62
2022/07/28 10:47:38;;;;;;;;;;;;;;;29.67;36.21;93980.03;5033662;28;9125;-62
2022/07/28 10:50:05;;;;;;;;;;;;;;;29.66;36.64;93986.88;5032044;28;8993;-62
2022/07/28 10:52:33;;;;;;;;;;;;;;;29.65;36.44;93982.63;5016125;28;7263;-62
2022/07/28 10:55:26;;;;;;;;;;;;;;;29.66;36.51;93989.66;5033214;28;9411;-62
2022/07/28 10:58:13;;;;;;;;;;;;;;;29.66;36.22;93981.34;5024399;28;7017;-62
2022/07/28 11:01:28;;;;;;;;;;;;;;;29.66;37.28;93979.31;5023784;28;9087;-62
2022/07/28 11:04:07;;;;;;;;;;;;;;;29.65;36.15;93974.28;5019164;28;7373;-61
2022/07/28 11:06:44;;;;;;;;;;;;;;;29.63;36.66;93974.09;5023577;28;8718;-62
2022/07/28 11:09:48;;;;;;;;;;;;;;;29.69;36.91;93977.44;5036616;28;6861;-62
2022/07/28 11:12:14;;;;;;;;;;;;;;;29.67;36.53;93977.25;5040242;28;9100;-62
2022/07/28 11:14:42;;;;;;;;;;;;;;;29.70;36.27;93976.94;5027685;28;9085;-62
2022/07/28 11:17:55;;;;;;;;;;;;;;;29.72;36.16;93981.91;5024677;28;9093;-62
2022/07/28 11:20:56;;;;;;;;;;;;;;;29.72;36.05;93977.13;5024857;28;7027;-62
2022/07/28 11:23:39;;;;;;;;;;;;;;;29.74;36.29;93973.81;5022928;28;7394;-62
2022/07/28 11:26:26;;;;;;;;;;;;;;;29.72;36.30;93968.81;5022099;28;6856;-62
2022/07/28 11:29:02;;;;;;;;;;;;;;;29.73;35.31;93967.50;5024161;28;7231;-62
2022/07/28 11:31:50;;;;;;;;;;;;;;;29.73;35.80;93964.00;5024513;28;9137;-62
2022/07/28 11:35:07;;;;;;;;;;;;;;;29.72;35.79;93976.38;5022644;28;7218;-62
2022/07/28 11:38:02;;;;;;;;;;;;;;;29.70;35.57;93967.88;5031692;28;9305;-62
2022/07/28 11:41:24;;;;;;;;;;;;;;;29.70;36.00;93968.59;5031299;28;9401;-62
2022/07/28 11:44:26;;;;;;;;;;;;;;;29.69;35.88;93969.13;4949662;28;7081;-62
2022/07/28 11:47:27;;;;;;;;;;;;;;;29.69;35.91;93969.13;4951338;28;7312;-62
2022/07/28 11:50:17;;;;;;;;;;;;;;;29.70;35.87;93967.88;4966562;28;7024;-61
2022/07/28 11:53:17;;;;;;;;;;;;;;;29.71;35.59;93974.91;4948720;28;7041;-62
2022/07/28 11:55:44;;;;;;;;;;;;;;;29.72;36.16;93981.91;4956184;28;8660;-62
2022/07/28 11:58:29;;;;;;;;;;;;;;;29.71;35.91;93981.16;4955118;28;9065;-62
2022/07/28 12:01:15;;;;;;;;;;;;;;;29.72;35.50;93981.91;4944745;28;7282;-62
2022/07/28 12:03:43;;;;;;;;;;;;;;;29.71;35.01;93974.91;4948354;28;9345;-62
2022/07/28 12:06:11;;;;;;;;;;;;;;;29.71;35.37;93977.66;4959420;28;9307;-62
2022/07/28 12:08:53;;;;;;;;;;;;;;;29.74;34.55;93979.34;4949408;28;7413;-61
2022/07/28 12:11:25;;;;;;;;;;;;;;;29.75;35.24;93975.31;4945982;28;9085;-62
2022/07/28 12:13:58;;;;;;;;;;;;;;;29.74;35.44;93980.09;4966276;28;7226;-62
2022/07/28 12:16:31;;;;;;;;;;;;;;;29.76;34.57;93982.31;4951301;28;6921;-62
2022/07/28 12:18:59;;;;;;;;;;;;;;;29.77;34.97;93975.50;5035384;28;7354;-62
2022/07/28 12:21:42;;;;;;;;;;;;;;;29.76;35.86;93968.47;5038602;28;9002;-62
2022/07/28 12:24:25;;;;;;;;;;;;;;;29.78;34.97;93969.41;5022326;28;7175;-62
2022/07/28 12:26:51;;;;;;;;;;;;;;;29.80;34.67;93971.63;5026017;28;7289;-62
2022/07/28 12:29:17;;;;;;;;;;;;;;;29.82;34.85;93968.31;5029473;28;7580;-62
2022/07/28 12:32:22;;;;;;;;;;;;;;;29.82;34.79;93965.53;5036195;28;7229;-62
2022/07/28 12:34:49;;;;;;;;;;;;;;;29.79;35.25;93968.13;5021638;28;7038;-62
2022/07/28 12:37:16;;;;;;;;;;;;;;;29.78;34.79;93969.41;5038276;28;7212;-62
2022/07/28 12:39:49;;;;;;;;;;;;;;;29.78;34.93;93963.84;5019617;28;7235;-62
2022/07/28 12:42:15;;;;;;;;;;;;;;;29.79;35.01;93964.59;5033831;28;7146;-62
2022/07/28 12:44:46;;;;;;;;;;;;;;;29.77;34.86;93958.88;5016709;28;9098;-61
2022/07/28 12:47:14;;;;;;;;;;;;;;;29.78;35.32;93957.56;5017389;28;9150;-62
2022/07/28 12:49:43;;;;;;;;;;;;;;;29.79;35.17;93954.25;5014527;28;9441;-62
2022/07/28 12:52:21;;;;;;;;;;;;;;;29.82;34.62;93949.63;5017893;28;9688;-62
2022/07/28 12:54:48;;;;;;;;;;;;;;;29.82;35.46;93954.44;5034446;28;7348;-62
2022/07/28 12:57:16;;;;;;;;;;;;;;;29.82;34.65;93941.31;5024625;28;7087;-62
2022/07/28 12:59:45;;;;;;;;;;;;;;;29.83;35.14;93940.03;5034537;28;7239;-61
2022/07/28 13:02:13;;;;;;;;;;;;;;;29.85;35.38;93945.03;5033513;28;8044;-62
2022/07/28 13:04:42;;;;;;;;;;;;;;;29.84;34.76;93935.94;5031425;28;7028;-62
2022/07/28 13:07:25;;;;;;;;;;;;;;;29.86;34.79;93938.94;5023514;28;9083;-62
2022/07/28 13:10:08;;;;;;;;;;;;;;;29.87;35.94;93936.88;5032401;28;7210;-62
2022/07/28 13:12:35;;;;;;;;;;;;;;;29.87;35.27;93931.34;5032218;28;8748;-62
2022/07/28 13:15:13;;;;;;;;;;;;;;;29.89;35.77;93935.06;5031176;28;7211;-62
2022/07/28 13:17:51;;;;;;;;;;;;;;;29.92;35.76;93936.00;5018403;28;7374;-62
2022/07/28 13:20:17;;;;;;;;;;;;;;;29.92;36.07;93931.19;5016625;28;7241;-62
2022/07/28 13:22:46;;;;;;;;;;;;;;;29.92;36.75;93924.91;5016235;28;7497;-62
2022/07/28 13:25:13;;;;;;;;;;;;;;;29.95;36.42;93923.81;5029715;28;7608;-62
2022/07/28 13:27:39;;;;;;;;;;;;;;;29.94;35.63;93931.38;5032280;28;7476;-62
2022/07/28 13:30:11;;;;;;;;;;;;;;;29.93;35.94;93921.56;5031508;28;9369;-62
2022/07/28 13:32:39;;;;;;;;;;;;;;;29.94;36.34;93917.50;5017286;28;7330;-62
2022/07/28 13:35:06;;;;;;;;;;;;;;;29.95;35.84;93910.66;5013673;28;7209;-62
2022/07/28 13:37:34;;;;;;;;;;;;;;;29.98;35.55;93912.34;5033085;28;9080;-62
2022/07/28 13:40:02;;;;;;;;;;;;;;;29.99;35.70;93907.53;5031698;28;9193;-62
2022/07/28 13:42:29;;;;;;;;;;;;;;;29.99;35.84;93899.22;5030676;28;7184;-62
2022/07/28 13:44:55;;;;;;;;;;;;;;;29.98;35.53;93898.47;5030924;28;9329;-62
2022/07/28 13:47:23;;;;;;;;;;;;;;;30.04;36.34;93909.38;5030959;28;7184;-62
2022/07/28 13:49:48;;;;;;;;;;;;;;;30.04;35.82;93907.34;5030553;28;8964;-62