Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:16;;;;;;;102.45;30.85;;;;;;;;;;5073498;28;20485;-50
2023/01/22 00:03:43;;;;;;;106.90;30.50;;;;;;;;;;5078374;28;20044;-49
2023/01/22 00:06:12;;;;;;;128.05;33.55;;;;;;;;;;5074889;28;20032;-48
2023/01/22 00:08:39;;;;;;;107.53;29.88;;;;;;;;;;5075299;28;20555;-49
2023/01/22 00:11:05;;;;;;;136.13;34.33;;;;;;;;;;5075172;28;20484;-48
2023/01/22 00:13:32;;;;;;;120.90;33.55;;;;;;;;;;5081171;28;20055;-49
2023/01/22 00:15:59;;;;;;;118.05;31.25;;;;;;;;;;5060471;28;20048;-49
2023/01/22 00:18:25;;;;;;;132.90;36.30;;;;;;;;;;5075990;28;20095;-47
2023/01/22 00:20:53;;;;;;;119.90;31.38;;;;;;;;;;5059326;28;20409;-49
2023/01/22 00:23:20;;;;;;;134.77;35.40;;;;;;;;;;5078868;28;20036;-49
2023/01/22 00:25:46;;;;;;;96.03;26.98;;;;;;;;;;5081266;28;20114;-52
2023/01/22 00:28:13;;;;;;;115.22;29.95;;;;;;;;;;5077582;28;20044;-50
2023/01/22 00:30:40;;;;;;;111.28;31.70;;;;;;;;;;5060707;28;20051;-48
2023/01/22 00:33:06;;;;;;;100.82;31.17;;;;;;;;;;5063502;28;20121;-49
2023/01/22 00:35:33;;;;;;;144.88;38.13;;;;;;;;;;5080169;28;20040;-48
2023/01/22 00:38:00;;;;;;;112.88;34.53;;;;;;;;;;5080143;28;20044;-48
2023/01/22 00:40:26;;;;;;;101.50;28.40;;;;;;;;;;5077432;28;20433;-49
2023/01/22 00:42:53;;;;;;;107.22;31.98;;;;;;;;;;5062974;28;20048;-49
2023/01/22 00:45:20;;;;;;;109.15;34.10;;;;;;;;;;5078830;28;20046;-49
2023/01/22 00:47:46;;;;;;;89.03;28.38;;;;;;;;;;5078190;28;20040;-47
2023/01/22 00:50:13;;;;;;;86.47;24.63;;;;;;;;;;5070631;28;20028;-48
2023/01/22 00:52:39;;;;;;;66.53;21.73;;;;;;;;;;5064800;28;20044;-49
2023/01/22 00:55:06;;;;;;;69.22;21.10;;;;;;;;;;5064294;28;20052;-49
2023/01/22 00:57:33;;;;;;;89.18;22.67;;;;;;;;;;5060071;28;20049;-48
2023/01/22 00:59:59;;;;;;;71.78;20.90;;;;;;;;;;5078721;28;20037;-49
2023/01/22 01:02:28;;;;;;;74.38;20.00;;;;;;;;;;5060974;28;20512;-49
2023/01/22 01:04:55;;;;;;;79.18;20.73;;;;;;;;;;5077742;28;20062;-48
2023/01/22 01:07:22;;;;;;;66.22;19.45;;;;;;;;;;5077791;28;20045;-48
2023/01/22 01:09:49;;;;;;;54.08;17.75;;;;;;;;;;5063677;28;20072;-52
2023/01/22 01:12:15;;;;;;;74.20;21.40;;;;;;;;;;5080264;28;20075;-49
2023/01/22 01:14:42;;;;;;;69.28;21.02;;;;;;;;;;5078078;28;20028;-48
2023/01/22 01:17:08;;;;;;;72.78;20.25;;;;;;;;;;5079138;28;20101;-49
2023/01/22 01:19:35;;;;;;;67.82;20.17;;;;;;;;;;5060381;28;20051;-51
2023/01/22 01:22:02;;;;;;;66.47;18.55;;;;;;;;;;5062717;28;20040;-49
2023/01/22 01:24:28;;;;;;;83.30;21.25;;;;;;;;;;5062017;28;20058;-49
2023/01/22 01:26:55;;;;;;;84.25;20.90;;;;;;;;;;5070362;28;20676;-52
2023/01/22 01:29:21;;;;;;;81.82;21.55;;;;;;;;;;5061707;28;20040;-49
2023/01/22 01:31:52;;;;;;;50.05;17.15;;;;;;;;;;5081066;28;20067;-53
2023/01/22 01:34:18;;;;;;;74.85;20.27;;;;;;;;;;5079891;28;20040;-49
2023/01/22 01:36:45;;;;;;;66.82;19.60;;;;;;;;;;5077779;28;20040;-50
2023/01/22 01:39:15;;;;;;;62.45;17.85;;;;;;;;;;5077487;28;20470;-52
2023/01/22 01:41:42;;;;;;;60.47;18.67;;;;;;;;;;5060227;28;20511;-50
2023/01/22 01:44:13;;;;;;;62.13;18.23;;;;;;;;;;5075379;28;20123;-48
2023/01/22 01:46:48;;;;;;;46.67;15.73;;;;;;;;;;5079448;28;20037;-50
2023/01/22 01:49:20;;;;;;;88.60;21.98;;;;;;;;;;5078381;28;20047;-50
2023/01/22 01:51:48;;;;;;;66.13;19.88;;;;;;;;;;5059337;28;20050;-51
2023/01/22 01:54:16;;;;;;;59.17;18.67;;;;;;;;;;5078629;28;20111;-49
2023/01/22 01:56:45;;;;;;;68.60;19.25;;;;;;;;;;5067132;28;20070;-50
2023/01/22 01:59:13;;;;;;;56.30;18.38;;;;;;;;;;5059156;28;20492;-49
2023/01/22 02:01:39;;;;;;;60.90;18.80;;;;;;;;;;5062854;28;20051;-50
2023/01/22 02:04:06;;;;;;;69.07;18.52;;;;;;;;;;5061008;28;20087;-52
2023/01/22 02:09:20;;;;;;;68.35;20.48;;;;;;;;;;5025015;28;20050;-53
2023/01/22 02:11:47;;;;;;;50.42;16.88;;;;;;;;;;5001101;28;20057;-50
2023/01/22 02:14:19;;;;;;;76.25;19.13;;;;;;;;;;5001101;28;20478;-52
2023/01/22 02:16:45;;;;;;;67.22;18.73;;;;;;;;;;5032432;28;20053;-53
2023/01/22 02:19:12;;;;;;;55.33;16.88;;;;;;;;;;4998288;28;20057;-52
2023/01/22 02:21:40;;;;;;;59.45;17.08;;;;;;;;;;5002474;28;20049;-54
2023/01/22 02:24:11;;;;;;;63.45;18.30;;;;;;;;;;5012918;28;20038;-52
2023/01/22 02:26:38;;;;;;;73.32;21.05;;;;;;;;;;5029676;28;20160;-54
2023/01/22 02:29:08;;;;;;;72.18;19.33;;;;;;;;;;5035261;28;20041;-52
2023/01/22 02:31:36;;;;;;;61.95;18.98;;;;;;;;;;5015989;28;20061;-53
2023/01/22 02:34:04;;;;;;;56.38;17.15;;;;;;;;;;5029625;28;20156;-55
2023/01/22 02:36:32;;;;;;;99.57;20.65;;;;;;;;;;5012632;28;20058;-54
2023/01/22 02:38:58;;;;;;;63.08;18.58;;;;;;;;;;5019125;28;20099;-54
2023/01/22 02:41:26;;;;;;;76.93;19.45;;;;;;;;;;5016030;28;20046;-53
2023/01/22 02:43:52;;;;;;;84.88;20.60;;;;;;;;;;5031572;28;20045;-53
2023/01/22 02:46:21;;;;;;;90.85;22.38;;;;;;;;;;5029287;28;20120;-50
2023/01/22 02:48:48;;;;;;;61.90;17.73;;;;;;;;;;5031450;28;20123;-53
2023/01/22 02:51:15;;;;;;;76.07;18.95;;;;;;;;;;5016673;28;20038;-54
2023/01/22 02:53:43;;;;;;;49.65;17.05;;;;;;;;;;5031075;28;20041;-52
2023/01/22 02:56:10;;;;;;;54.83;17.52;;;;;;;;;;4999227;28;20045;-51
2023/01/22 02:58:38;;;;;;;82.50;18.80;;;;;;;;;;5013931;28;20045;-54
2023/01/22 03:01:19;;;;;;;57.92;16.33;;;;;;;;;;5031266;28;20417;-52
2023/01/22 03:03:47;;;;;;;69.97;19.65;;;;;;;;;;5013225;28;20082;-51
2023/01/22 03:06:14;;;;;;;58.55;17.52;;;;;;;;;;5011831;28;20034;-54
2023/01/22 03:08:42;;;;;;;53.08;17.98;;;;;;;;;;5017611;28;20056;-55
2023/01/22 03:11:09;;;;;;;62.40;17.73;;;;;;;;;;5013338;28;20042;-53
2023/01/22 03:21:53;;;;;;;66.70;19.88;;;;;;;;;;5013871;28;20066;-50
2023/01/22 03:24:20;;;;;;;64.00;18.63;;;;;;;;;;4999698;28;20049;-54
2023/01/22 03:26:46;;;;;;;71.65;20.60;;;;;;;;;;5031094;28;20480;-51
2023/01/22 03:29:13;;;;;;;70.88;18.70;;;;;;;;;;4998531;28;20501;-50
2023/01/22 03:31:39;;;;;;;65.80;18.23;;;;;;;;;;5029916;28;20054;-51
2023/01/22 03:34:06;;;;;;;54.78;18.13;;;;;;;;;;4997764;28;20745;-52
2023/01/22 03:36:33;;;;;;;84.72;20.75;;;;;;;;;;5028943;28;20053;-50
2023/01/22 03:39:03;;;;;;;59.90;18.23;;;;;;;;;;5016312;28;20609;-51
2023/01/22 03:41:29;;;;;;;68.47;17.60;;;;;;;;;;5000793;28;20410;-52
2023/01/22 03:43:57;;;;;;;69.22;16.35;;;;;;;;;;5013548;28;20666;-51
2023/01/22 03:46:29;;;;;;;82.38;20.83;;;;;;;;;;5012701;28;20049;-52
2023/01/22 03:48:56;;;;;;;56.65;16.80;;;;;;;;;;5015632;28;20056;-53
2023/01/22 03:51:24;;;;;;;67.07;18.30;;;;;;;;;;5015460;28;20042;-53
2023/01/22 03:53:51;;;;;;;54.97;16.85;;;;;;;;;;5001709;28;20046;-52
2023/01/22 03:56:19;;;;;;;67.93;17.80;;;;;;;;;;5002945;28;20053;-53
2023/01/22 03:58:47;;;;;;;52.80;16.70;;;;;;;;;;5033803;28;20029;-52
2023/01/22 04:01:15;;;;;;;66.57;19.33;;;;;;;;;;5027929;28;20038;-51
2023/01/22 04:03:42;;;;;;;69.90;18.83;;;;;;;;;;5013170;28;20038;-50
2023/01/22 04:06:10;;;;;;;56.05;16.80;;;;;;;;;;5012040;28;20419;-52
2023/01/22 04:08:38;;;;;;;59.30;16.63;;;;;;;;;;5000204;28;20043;-51
2023/01/22 04:11:05;;;;;;;66.78;19.08;;;;;;;;;;5023053;28;20042;-53
2023/01/22 04:13:32;;;;;;;82.50;20.17;;;;;;;;;;5029933;28;20097;-51
2023/01/22 04:16:00;;;;;;;57.08;18.13;;;;;;;;;;5011866;28;20057;-51
2023/01/22 04:18:45;;;;;;;58.45;17.10;;;;;;;;;;5001142;28;20061;-50
2023/01/22 04:21:24;;;;;;;53.38;18.45;;;;;;;;;;5013764;28;20042;-55
2023/01/22 04:23:55;;;;;;;74.68;20.67;;;;;;;;;;5026436;28;20053;-54
2023/01/22 04:26:22;;;;;;;61.95;17.88;;;;;;;;;;5001788;28;20034;-52
2023/01/22 04:28:48;;;;;;;60.83;17.63;;;;;;;;;;5029394;28;20034;-53
2023/01/22 04:31:17;;;;;;;59.20;16.50;;;;;;;;;;5010479;28;20070;-53
2023/01/22 04:33:54;;;;;;;57.15;17.30;;;;;;;;;;5011643;28;20133;-50
2023/01/22 04:36:25;;;;;;;87.15;18.92;;;;;;;;;;5017235;28;20052;-52
2023/01/22 04:38:54;;;;;;;63.72;17.38;;;;;;;;;;4997910;28;20034;-50
2023/01/22 04:41:20;;;;;;;56.42;16.70;;;;;;;;;;5030921;28;20062;-51
2023/01/22 04:43:47;;;;;;;81.80;18.52;;;;;;;;;;5006309;28;20507;-53
2023/01/22 04:46:14;;;;;;;51.65;15.05;;;;;;;;;;5028430;28;20570;-53
2023/01/22 04:48:41;;;;;;;44.40;14.32;;;;;;;;;;5015343;28;20038;-51
2023/01/22 04:51:08;;;;;;;68.07;15.95;;;;;;;;;;5029176;28;20037;-52
2023/01/22 04:53:34;;;;;;;49.03;15.23;;;;;;;;;;5016025;28;20077;-55
2023/01/22 04:56:01;;;;;;;51.25;16.20;;;;;;;;;;5015550;28;20117;-50
2023/01/22 04:58:27;;;;;;;82.57;17.50;;;;;;;;;;5012362;28;20050;-55
2023/01/22 05:00:56;;;;;;;63.95;16.33;;;;;;;;;;5027615;28;20510;-56
2023/01/22 05:03:23;;;;;;;52.92;15.43;;;;;;;;;;5033365;28;20046;-54
2023/01/22 05:05:49;;;;;;;48.38;15.02;;;;;;;;;;5036906;28;20103;-53
2023/01/22 05:08:16;;;;;;;50.40;15.82;;;;;;;;;;5032190;28;20054;-54
2023/01/22 05:10:44;;;;;;;45.53;14.57;;;;;;;;;;5033426;28;20034;-54
2023/01/22 05:13:16;;;;;;;75.68;18.15;;;;;;;;;;5016060;28;20495;-55
2023/01/22 05:15:43;;;;;;;39.60;13.75;;;;;;;;;;5034147;28;20050;-54
2023/01/22 05:18:11;;;;;;;42.25;14.02;;;;;;;;;;5001112;28;20502;-54
2023/01/22 05:20:44;;;;;;;;;;;;;;;;;;5033103;28;20048;-55
2023/01/22 05:23:11;;;;;;;48.60;14.23;;;;;;;;;;5000724;28;19928;-54
2023/01/22 05:25:37;;;;;;;59.72;15.20;;;;;;;;;;5001585;28;20037;-52
2023/01/22 05:28:05;;;;;;;57.78;15.48;;;;;;;;;;5015749;28;20042;-53
2023/01/22 05:30:47;;;;;;;41.05;12.93;;;;;;;;;;5030998;28;20406;-54
2023/01/22 05:33:23;;;;;;;60.72;17.33;;;;;;;;;;4997884;28;20437;-53
2023/01/22 05:35:56;;;;;;;49.33;16.42;;;;;;;;;;5035470;28;20060;-55
2023/01/22 05:38:23;;;;;;;96.82;20.45;;;;;;;;;;5014478;28;20140;-50
2023/01/22 05:40:49;;;;;;;44.22;15.00;;;;;;;;;;5033454;28;20125;-50
2023/01/22 05:43:16;;;;;;;53.25;16.23;;;;;;;;;;5017826;28;20053;-49
2023/01/22 05:45:49;;;;;;;69.23;16.93;;;;;;;;;;5019252;28;20506;-50
2023/01/22 05:48:34;;;;;;;46.78;14.60;;;;;;;;;;5001784;28;20497;-51
2023/01/22 05:51:12;;;;;;;57.78;14.77;;;;;;;;;;5014975;28;20038;-52
2023/01/22 05:53:40;;;;;;;47.17;15.20;;;;;;;;;;5032880;28;20045;-48
2023/01/22 05:56:07;;;;;;;49.38;16.10;;;;;;;;;;5015886;28;20030;-50
2023/01/22 05:58:36;;;;;;;71.97;16.38;;;;;;;;;;5014566;28;20149;-49
2023/01/22 06:01:03;;;;;;;42.40;13.20;;;;;;;;;;5031295;28;20723;-49
2023/01/22 06:03:37;;;;;;;50.90;15.43;;;;;;;;;;5016362;28;20434;-50
2023/01/22 06:06:06;;;;;;;57.88;16.13;;;;;;;;;;5014321;28;20038;-52
2023/01/22 06:08:33;;;;;;;52.13;14.85;;;;;;;;;;5015142;28;20116;-52
2023/01/22 06:11:00;;;;;;;54.63;16.30;;;;;;;;;;5031558;28;20145;-51
2023/01/22 06:13:27;;;;;;;76.93;17.25;;;;;;;;;;5028914;28;20133;-52
2023/01/22 06:15:58;;;;;;;48.65;15.18;;;;;;;;;;5034290;28;20903;-52
2023/01/22 06:18:43;;;;;;;41.38;14.93;;;;;;;;;;5003148;28;20058;-50
2023/01/22 06:21:12;;;;;;;45.58;14.80;;;;;;;;;;5029499;28;20042;-51
2023/01/22 06:23:38;;;;;;;61.35;15.85;;;;;;;;;;5018875;28;20125;-50
2023/01/22 06:26:06;;;;;;;40.05;13.82;;;;;;;;;;5030183;28;20502;-52
2023/01/22 06:28:33;;;;;;;60.05;15.35;;;;;;;;;;4998363;28;20046;-55
2023/01/22 06:31:04;;;;;;;64.95;15.75;;;;;;;;;;4997395;28;20050;-52
2023/01/22 06:33:32;;;;;;;50.38;15.05;;;;;;;;;;5016187;28;20042;-53
2023/01/22 06:35:59;;;;;;;51.53;13.93;;;;;;;;;;5014491;28;20498;-50
2023/01/22 06:38:25;;;;;;;70.63;15.75;;;;;;;;;;5032146;28;20093;-50
2023/01/22 06:40:56;;;;;;;59.72;15.25;;;;;;;;;;5015938;28;20088;-51
2023/01/22 06:43:23;;;;;;;47.67;14.88;;;;;;;;;;5015964;28;20629;-54
2023/01/22 06:45:50;;;;;;;68.07;16.77;;;;;;;;;;5033168;28;20046;-51
2023/01/22 06:48:20;;;;;;;51.05;14.75;;;;;;;;;;5013510;28;20128;-53
2023/01/22 06:50:46;;;;;;;51.42;15.95;;;;;;;;;;5028671;28;20035;-51
2023/01/22 06:53:13;;;;;;;61.30;15.93;;;;;;;;;;5020623;28;20069;-51
2023/01/22 06:55:39;;;;;;;70.10;16.52;;;;;;;;;;5031160;28;20405;-51
2023/01/22 06:58:05;;;;;;;56.90;16.17;;;;;;;;;;5027641;28;20050;-51
2023/01/22 07:00:32;;;;;;;91.43;20.58;;;;;;;;;;4998951;28;20148;-49
2023/01/22 07:02:58;;;;;;;53.05;17.02;;;;;;;;;;5003512;28;20033;-49
2023/01/22 07:05:26;;;;;;;51.13;16.30;;;;;;;;;;4998871;28;20046;-53
2023/01/22 07:07:53;;;;;;;66.00;18.13;;;;;;;;;;5014916;28;20050;-50
2023/01/22 07:10:20;;;;;;;49.97;15.77;;;;;;;;;;4998646;28;20042;-50
2023/01/22 07:12:47;;;;;;;53.45;15.13;;;;;;;;;;5001131;28;20414;-51
2023/01/22 07:15:13;;;;;;;74.90;17.10;;;;;;;;;;4997868;28;20046;-49
2023/01/22 07:17:40;;;;;;;48.90;16.67;;;;;;;;;;5000883;28;20078;-50
2023/01/22 07:20:06;;;;;;;51.72;17.35;;;;;;;;;;4999651;28;20038;-54
2023/01/22 07:22:33;;;;;;;85.10;19.27;;;;;;;;;;4998031;28;20042;-55
2023/01/22 07:24:59;;;;;;;43.53;15.00;;;;;;;;;;5000663;28;20045;-56
2023/01/22 07:27:29;;;;;;;62.75;17.20;;;;;;;;;;4998603;28;20049;-56
2023/01/22 07:29:55;;;;;;;62.00;17.88;;;;;;;;;;5005378;28;20120;-55
2023/01/22 07:32:22;;;;;;;62.45;17.35;;;;;;;;;;5013388;28;20465;-52
2023/01/22 07:34:48;;;;;;;56.75;17.40;;;;;;;;;;4999003;28;20615;-51
2023/01/22 07:37:14;;;;;;;68.03;20.27;;;;;;;;;;4998729;28;20057;-50
2023/01/22 07:39:41;;;;;;;47.40;17.10;;;;;;;;;;4998028;28;20033;-53
2023/01/22 07:42:07;;;;;;;52.40;18.33;;;;;;;;;;5002185;28;20106;-53
2023/01/22 07:44:35;;;;;;;71.25;19.85;;;;;;;;;;4999354;28;20042;-49
2023/01/22 07:47:02;;;;;;;51.65;17.05;;;;;;;;;;5000053;28;20040;-52
2023/01/22 07:49:28;;;;;;;58.75;17.30;;;;;;;;;;4996750;28;20049;-53
2023/01/22 07:51:55;;;;;;;60.83;18.45;;;;;;;;;;4998645;28;20053;-52
2023/01/22 07:54:21;;;;;;;118.07;23.77;;;;;;;;;;5032571;28;20323;-52
2023/01/22 07:56:48;;;;;;;52.97;16.50;;;;;;;;;;5006757;28;20722;-50
2023/01/22 07:59:14;;;;;;;56.88;16.98;;;;;;;;;;5007203;28;20050;-52
2023/01/22 08:01:41;;;;;;;92.80;18.70;;;;;;;;;;4996441;28;20045;-51
2023/01/22 08:04:07;;;;;;;67.72;19.48;;;;;;;;;;4997934;28;20053;-50
2023/01/22 08:06:34;;;;;;;58.80;17.90;;;;;;;;;;4997925;28;20054;-50
2023/01/22 08:09:00;;;;;;;77.43;20.42;;;;;;;;;;4997688;28;20050;-54
2023/01/22 08:11:27;;;;;;;85.43;22.08;;;;;;;;;;4999778;28;20049;-56
2023/01/22 08:13:53;;;;;;;79.32;22.02;;;;;;;;;;4997739;28;20049;-57
2023/01/22 08:16:20;;;;;;;80.85;21.95;;;;;;;;;;4996837;28;20120;-58
