Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:28;;;;;;;13.37;8.27;;;24.90;99.90;;;;;;4990575;28;20192;-83
2022/07/25 00:02:54;;;;;;;17.30;9.67;;;24.90;99.90;;;;;;4986939;28;20807;-83
2022/07/25 00:05:20;;;;;;;22.60;9.80;;;24.80;99.90;;;;;;4989434;28;20183;-83
2022/07/25 00:07:46;;;;;;;15.93;9.00;;;24.80;99.90;;;;;;4983398;28;20233;-84
2022/07/25 00:10:12;;;;;;;10.03;8.17;;;24.70;99.90;;;;;;4988911;28;20442;-84
2022/07/25 00:12:38;;;;;;;17.73;8.80;;;24.70;99.90;;;;;;4989187;28;20203;-85
2022/07/25 00:15:04;;;;;;;21.17;9.17;;;24.70;99.90;;;;;;4990264;28;20196;-84
2022/07/25 00:17:30;;;;;;;10.37;7.80;;;24.60;99.90;;;;;;4986020;28;20576;-85
2022/07/25 00:19:55;;;;;;;17.07;8.27;;;24.60;99.90;;;;;;5001309;28;20533;-83
2022/07/25 00:22:21;;;;;;;13.20;7.40;;;24.50;99.90;;;;;;4989269;28;20192;-87
2022/07/25 00:24:46;;;;;;;10.17;7.77;;;24.50;99.90;;;;;;4990249;28;20223;-85
2022/07/25 00:27:12;;;;;;;15.63;8.03;;;24.40;99.90;;;;;;4985317;28;20219;-85
2022/07/25 00:29:38;;;;;;;13.80;8.07;;;24.40;99.90;;;;;;4988816;28;20199;-84
2022/07/25 00:32:04;;;;;;;10.00;7.03;;;24.30;99.90;;;;;;4983875;28;20218;-85
2022/07/25 00:34:29;;;;;;;14.90;8.00;;;24.30;99.90;;;;;;4990198;28;20573;-84
2022/07/25 00:36:55;;;;;;;10.70;8.40;;;24.30;99.90;;;;;;4990047;28;20541;-84
2022/07/25 00:39:20;;;;;;;9.73;7.60;;;24.20;99.90;;;;;;4991106;28;20183;-85
2022/07/25 00:41:46;;;;;;;12.03;7.73;;;24.20;99.90;;;;;;4989640;28;20206;-85
2022/07/25 00:44:26;;;;;;;11.27;7.77;;;24.20;99.90;;;;;;4988412;28;20309;-84
2022/07/25 00:46:52;;;;;;;9.57;7.57;;;24.10;99.90;;;;;;4988978;28;20217;-86
2022/07/25 00:49:17;;;;;;;9.50;7.67;;;24.10;99.90;;;;;;4989198;28;20449;-84
2022/07/25 00:51:44;;;;;;;8.33;7.50;;;24.10;99.90;;;;;;4988806;28;20489;-84
2022/07/25 00:54:10;;;;;;;11.43;8.53;;;24.00;99.90;;;;;;4990245;28;20724;-83
2022/07/25 00:56:37;;;;;;;8.40;7.47;;;24.00;99.90;;;;;;4987367;28;20464;-84
2022/07/25 00:59:03;;;;;;;12.37;8.30;;;24.00;99.90;;;;;;4990170;28;20460;-86
2022/07/25 01:01:28;;;;;;;8.60;7.60;;;24.00;99.90;;;;;;4985312;28;20445;-84
2022/07/25 01:03:54;;;;;;;10.70;8.10;;;23.90;99.90;;;;;;4991574;28;20438;-83
2022/07/25 01:06:21;;;;;;;11.53;7.90;;;24.00;99.90;;;;;;4990801;28;20228;-85
2022/07/25 01:08:47;;;;;;;11.70;7.83;;;23.90;99.90;;;;;;5015534;23;20234;-81
2022/07/25 01:11:13;;;;;;;10.27;8.50;;;23.90;99.90;;;;;;5003115;28;20495;-81
2022/07/25 01:13:38;;;;;;;11.63;9.10;;;23.90;99.90;;;;;;4999637;28;20957;-82
2022/07/25 01:16:04;;;;;;;11.57;8.83;;;23.90;99.90;;;;;;5016883;28;20222;-83
2022/07/25 01:18:30;;;;;;;13.20;9.00;;;23.80;99.90;;;;;;5003503;28;20232;-82
2022/07/25 01:20:56;;;;;;;10.07;8.90;;;23.80;99.90;;;;;;4987245;28;20820;-83
2022/07/25 01:23:21;;;;;;;10.87;9.20;;;23.70;99.90;;;;;;4994962;28;20185;-83
2022/07/25 01:25:47;;;;;;;11.30;8.90;;;23.70;99.90;;;;;;4989212;28;20288;-83
2022/07/25 01:28:13;;;;;;;13.17;8.33;;;23.70;99.90;;;;;;4987367;28;20209;-82
2022/07/25 01:30:38;;;;;;;13.70;9.07;;;23.60;99.90;;;;;;4991183;28;20221;-82
2022/07/25 01:33:04;;;;;;;11.97;8.50;;;23.60;99.90;;;;;;4991070;28;20188;-83
2022/07/25 01:35:29;;;;;;;8.43;7.63;;;23.50;99.90;;;;;;4993956;28;20193;-82
2022/07/25 01:37:55;;;;;;;12.50;8.70;;;23.50;99.90;;;;;;4993939;28;20225;-82
2022/07/25 01:40:22;;;;;;;13.17;9.00;;;23.40;99.90;;;;;;4991630;28;20218;-83
2022/07/25 01:42:47;;;;;;;14.73;9.90;;;23.40;99.90;;;;;;4988314;28;20686;-82
2022/07/25 01:45:13;;;;;;;10.70;8.57;;;23.40;99.90;;;;;;4989305;28;20440;-82
2022/07/25 01:47:39;;;;;;;13.10;9.43;;;23.40;99.90;;;;;;4985413;28;20197;-81
2022/07/25 01:50:05;;;;;;;13.30;9.30;;;23.30;99.90;;;;;;4986025;28;20551;-81
2022/07/25 01:52:31;;;;;;;11.90;8.33;;;23.30;99.90;;;;;;4982085;28;20445;-82
2022/07/25 01:54:57;;;;;;;11.10;9.23;;;23.30;99.90;;;;;;4983226;28;20442;-81
2022/07/25 01:57:22;;;;;;;12.87;9.20;;;23.20;99.90;;;;;;4984840;28;20196;-83
2022/07/25 01:59:48;;;;;;;11.43;9.53;;;23.20;99.90;;;;;;4985384;28;20204;-81
2022/07/25 02:02:13;;;;;;;9.67;8.77;;;23.20;99.90;;;;;;4988518;28;20188;-82
2022/07/25 02:04:39;;;;;;;13.10;8.63;;;23.10;99.90;;;;;;4984658;28;20210;-83
2022/07/25 02:07:04;;;;;;;13.37;9.80;;;23.10;99.90;;;;;;4986450;28;20187;-82
2022/07/25 02:09:30;;;;;;;14.97;10.33;;;23.00;99.90;;;;;;4988019;28;20228;-81
2022/07/25 02:11:55;;;;;;;12.83;10.07;;;23.00;99.90;;;;;;4981544;28;20194;-82
2022/07/25 02:14:22;;;;;;;15.33;10.63;;;23.00;99.90;;;;;;4983617;28;20189;-82
2022/07/25 02:16:48;;;;;;;14.80;9.43;;;23.00;99.90;;;;;;4986385;28;20326;-82
2022/07/25 02:19:13;;;;;;;17.53;10.17;;;22.90;99.90;;;;;;4985475;28;20462;-81
2022/07/25 02:21:39;;;;;;;15.00;9.40;;;22.90;99.90;;;;;;4987614;28;20653;-83
2022/07/25 02:24:06;;;;;;;11.80;9.70;;;22.90;99.90;;;;;;4984083;28;20670;-83
2022/07/25 02:26:31;;;;;;;13.30;9.10;;;22.80;99.90;;;;;;4989860;28;20441;-82
2022/07/25 02:28:57;;;;;;;19.03;10.67;;;22.80;99.90;;;;;;4983724;28;21028;-83
2022/07/25 02:31:22;;;;;;;15.13;11.03;;;22.80;99.90;;;;;;4985105;28;20241;-83
2022/07/25 02:33:48;;;;;;;12.40;9.47;;;22.80;99.90;;;;;;4984355;28;20201;-82
2022/07/25 02:36:13;;;;;;;13.40;9.90;;;22.80;99.90;;;;;;4985066;28;20298;-82
2022/07/25 02:38:39;;;;;;;14.67;8.90;;;22.70;99.90;;;;;;4986738;28;20228;-81
2022/07/25 02:41:05;;;;;;;11.43;9.37;;;22.70;99.90;;;;;;4987947;28;20674;-82
2022/07/25 02:43:31;;;;;;;12.90;8.70;;;22.60;99.90;;;;;;4985669;28;20193;-82
2022/07/25 02:45:56;;;;;;;11.73;10.20;;;22.60;99.90;;;;;;4983734;28;20437;-82
2022/07/25 02:48:22;;;;;;;9.00;7.93;;;22.60;99.90;;;;;;4982005;28;20201;-82
2022/07/25 02:50:47;;;;;;;12.73;8.37;;;22.50;99.90;;;;;;4986866;28;20280;-82
2022/07/25 02:53:13;;;;;;;15.43;9.10;;;22.50;99.90;;;;;;4979616;28;20243;-82
2022/07/25 02:55:38;;;;;;;11.03;8.57;;;22.40;99.90;;;;;;4981303;28;20662;-82
2022/07/25 02:58:04;;;;;;;12.50;9.00;;;22.30;99.90;;;;;;4981836;28;20244;-83
2022/07/25 03:00:30;;;;;;;12.20;9.03;;;22.20;99.90;;;;;;4984414;28;20212;-82
2022/07/25 03:02:56;;;;;;;9.30;8.07;;;22.20;99.90;;;;;;4979827;28;20197;-83
2022/07/25 03:05:21;;;;;;;12.20;9.07;;;22.20;99.90;;;;;;4985716;28;20192;-82
2022/07/25 03:07:47;;;;;;;11.60;8.67;;;22.20;99.90;;;;;;4984626;28;20459;-82
2022/07/25 03:10:13;;;;;;;10.17;8.27;;;22.20;99.90;;;;;;4983095;28;20231;-82
2022/07/25 03:12:41;;;;;;;11.27;8.97;;;22.20;1.00;;;;;;4984350;28;20209;-81
2022/07/25 03:15:07;;;;;;;11.30;9.07;;;22.20;1.00;;;;;;4981665;28;20449;-82
2022/07/25 03:17:33;;;;;;;9.50;8.50;;;22.10;1.00;;;;;;4984844;28;20973;-81
2022/07/25 03:19:58;;;;;;;9.53;8.33;;;22.10;1.00;;;;;;4981164;28;20481;-82
2022/07/25 03:22:25;;;;;;;8.70;7.80;;;22.10;1.00;;;;;;4985769;28;20248;-82
2022/07/25 03:24:52;;;;;;;10.73;8.40;;;22.10;1.00;;;;;;4983018;28;20614;-81
2022/07/25 03:27:18;;;;;;;14.43;8.80;;;22.10;1.00;;;;;;4989462;28;20471;-81
2022/07/25 03:29:43;;;;;;;10.40;7.80;;;22.10;1.00;;;;;;4983563;28;20520;-82
2022/07/25 03:32:09;;;;;;;9.87;8.57;;;22.10;1.00;;;;;;4989228;28;20444;-82
2022/07/25 03:34:35;;;;;;;12.03;8.20;;;22.10;1.00;;;;;;4983987;28;20207;-81
2022/07/25 03:37:01;;;;;;;11.27;8.87;;;22.00;1.00;;;;;;4985935;28;20188;-83
2022/07/25 03:39:27;;;;;;;9.83;8.83;;;22.00;99.90;;;;;;4984906;28;20813;-81
2022/07/25 03:41:54;;;;;;;12.30;7.93;;;22.00;99.90;;;;;;4986369;28;20233;-82
2022/07/25 03:44:20;;;;;;;9.10;7.70;;;22.00;99.90;;;;;;4982433;28;20447;-82
2022/07/25 03:46:46;;;;;;;8.10;7.40;;;21.90;1.00;;;;;;4987093;28;20584;-81
2022/07/25 03:49:11;;;;;;;10.40;8.40;;;21.90;1.00;;;;;;4982877;28;20968;-81
2022/07/25 03:51:37;;;;;;;8.13;7.33;;;21.90;1.00;;;;;;4986751;28;20259;-81
2022/07/25 03:54:04;;;;;;;11.70;8.13;;;21.90;1.00;;;;;;4980460;28;20180;-81
2022/07/25 03:56:50;;;;;;;8.80;7.90;;;21.90;1.00;;;;;;4989813;28;20184;-83
2022/07/25 03:59:18;;;;;;;10.00;7.20;;;21.90;99.90;;;;;;4975145;28;20498;-82
2022/07/25 04:01:45;;;;;;;10.53;8.50;;;21.90;99.90;;;;;;4985318;28;20943;-82
2022/07/25 04:04:11;;;;;;;9.07;8.27;;;22.00;99.90;;;;;;4981335;28;20444;-82
2022/07/25 04:06:38;;;;;;;15.20;8.30;;;22.00;99.90;;;;;;4991282;28;20441;-82
2022/07/25 04:09:04;;;;;;;8.13;7.33;;;22.00;99.90;;;;;;4978202;28;20221;-82
2022/07/25 04:11:30;;;;;;;8.50;7.60;;;22.00;99.90;;;;;;4988374;28;20450;-82
2022/07/25 04:13:56;;;;;;;11.53;7.10;;;22.10;99.90;;;;;;4981223;28;20445;-82
2022/07/25 04:16:23;;;;;;;9.53;7.70;;;22.20;99.90;;;;;;4988523;28;20208;-82
2022/07/25 04:18:51;;;;;;;11.83;7.87;;;22.20;99.90;;;;;;4982412;28;20491;-82
2022/07/25 04:21:17;;;;;;;8.97;8.07;;;22.30;99.90;;;;;;4991045;28;20467;-83
2022/07/25 04:23:43;;;;;;;9.07;7.53;;;22.40;99.90;;;;;;4985848;28;20440;-82
2022/07/25 04:26:08;;;;;;;11.10;7.70;;;22.50;99.90;;;;;;4982569;28;20222;-80
2022/07/25 04:28:34;;;;;;;8.20;7.40;;;22.50;99.90;;;;;;4982051;28;20900;-83
2022/07/25 04:30:59;;;;;;;8.00;7.13;;;22.60;99.90;;;;;;4984249;28;20190;-82
2022/07/25 04:33:25;;;;;;;10.53;7.77;;;22.70;99.90;;;;;;4985468;28;20182;-83
2022/07/25 04:35:51;;;;;;;9.00;7.87;;;22.80;99.90;;;;;;4987848;28;20186;-82
2022/07/25 04:38:17;;;;;;;8.67;7.77;;;22.80;99.90;;;;;;4984938;28;20445;-82
2022/07/25 04:40:42;;;;;;;8.90;6.53;;;22.90;99.90;;;;;;4981509;28;20194;-82
2022/07/25 04:43:08;;;;;;;9.33;7.63;;;22.90;99.90;;;;;;4986121;28;20215;-83
2022/07/25 04:45:34;;;;;;;10.63;6.77;;;22.90;99.90;;;;;;4980128;28;20700;-83
2022/07/25 04:48:00;;;;;;;8.67;7.40;;;23.00;99.90;;;;;;4983652;28;20211;-83
2022/07/25 04:50:27;;;;;;;10.47;7.40;;;23.00;99.90;;;;;;4983661;28;20457;-82
2022/07/25 04:52:52;;;;;;;8.40;7.00;;;23.10;99.90;;;;;;4984938;28;20442;-81
2022/07/25 04:55:18;;;;;;;9.53;6.83;;;23.10;99.90;;;;;;4988579;28;20797;-82
2022/07/25 04:57:45;;;;;;;7.77;7.07;;;23.30;99.90;;;;;;4986765;28;20207;-81
2022/07/25 05:00:12;;;;;;;7.10;6.40;;;23.40;99.90;;;;;;4983529;28;20211;-82
2022/07/25 05:02:37;;;;;;;8.63;7.43;;;23.50;99.90;;;;;;4986266;28;20455;-82
2022/07/25 05:05:04;;;;;;;8.73;7.30;;;23.70;99.90;;;;;;4985291;28;20807;-81
2022/07/25 05:07:29;;;;;;;8.83;8.00;;;23.80;99.90;;;;;;4993361;28;20210;-83
2022/07/25 05:09:55;;;;;;;7.63;6.80;;;24.00;99.90;;;;;;4995343;28;20539;-83
2022/07/25 05:12:20;;;;;;;8.60;7.13;;;24.20;99.90;;;;;;4991075;28;20185;-82
2022/07/25 05:14:46;;;;;;;8.90;7.10;;;24.30;99.90;;;;;;4991683;28;20181;-81
2022/07/25 05:17:12;;;;;;;8.80;6.37;;;24.50;99.90;;;;;;4999604;28;20185;-83
2022/07/25 05:19:37;;;;;;;8.60;7.80;;;24.70;99.90;;;;;;4994806;28;20221;-82
2022/07/25 05:22:03;;;;;;;8.90;6.97;;;24.70;99.90;;;;;;4990132;28;20196;-82
2022/07/25 05:24:33;;;;;;;8.90;7.17;;;24.90;99.90;;;;;;4994784;28;20280;-81
2022/07/25 05:26:58;;;;;;;8.10;7.30;;;25.00;99.90;;;;;;4997630;28;20241;-82
2022/07/25 05:29:24;;;;;;;10.00;6.50;;;25.10;99.90;;;;;;4996374;28;20446;-82
2022/07/25 05:31:49;;;;;;;7.60;6.90;;;25.30;99.90;;;;;;4997174;28;20190;-82
2022/07/25 05:34:15;;;;;;;8.77;7.05;;;25.40;99.90;;;;;;4984789;28;20426;-82
2022/07/25 05:36:41;;;;;;;8.37;6.73;;;25.70;99.90;;;;;;4985022;28;20572;-85
2022/07/25 05:39:06;;;;;;;9.83;7.40;;;25.80;99.90;;;;;;4982155;28;20680;-85
2022/07/25 05:41:32;;;;;;;10.27;6.70;;;26.00;99.90;;;;;;4982551;28;20651;-85
2022/07/25 05:43:57;;;;;;;7.43;6.63;;;26.20;99.90;;;;;;4973954;28;20191;-85
2022/07/25 05:46:23;;;;;;;7.53;6.83;;;26.40;99.90;;;;;;4980106;28;20188;-84
2022/07/25 05:48:48;;;;;;;7.93;7.23;;;26.50;99.90;;;;;;4980170;28;20219;-85
2022/07/25 05:51:14;;;;;;;8.20;6.87;;;26.40;99.90;;;;;;4979374;28;20206;-85
2022/07/25 05:53:39;;;;;;;7.33;6.63;;;26.60;99.90;;;;;;4983760;28;20652;-85
2022/07/25 05:56:05;;;;;;;7.10;5.83;;;26.50;99.90;;;;;;4977557;28;20311;-84
2022/07/25 05:58:31;;;;;;;7.37;6.60;;;26.60;99.90;;;;;;4980523;28;20240;-84
2022/07/25 06:00:57;;;;;;;7.90;6.23;;;26.70;99.90;;;;;;4975913;28;20203;-83
2022/07/25 06:03:23;;;;;;;8.90;6.80;;;26.90;99.90;;;;;;4977833;28;20830;-84
2022/07/25 06:05:48;;;;;;;8.00;6.07;;;27.20;99.90;;;;;;4976565;28;20446;-85
2022/07/25 06:08:14;;;;;;;7.43;6.47;;;27.80;99.90;;;;;;4977720;28;20223;-82
2022/07/25 06:10:41;;;;;;;8.23;6.30;;;28.70;99.90;;;;;;4977164;28;20196;-85
2022/07/25 06:13:06;;;;;;;6.60;6.00;;;29.40;99.90;;;;;;4973137;28;20874;-85
2022/07/25 06:15:32;;;;;;;6.30;5.70;;;30.30;99.90;;;;;;4981498;28;20451;-84
2022/07/25 06:17:58;;;;;;;6.57;5.97;;;32.80;99.90;;;;;;4977798;28;20210;-84
2022/07/25 06:20:26;;;;;;;11.50;5.97;;;32.90;99.90;;;;;;4979574;28;20547;-85
2022/07/25 06:22:52;;;;;;;7.43;5.53;;;32.10;99.90;;;;;;4979720;28;20239;-86
2022/07/25 06:25:17;;;;;;;7.60;6.20;;;31.50;99.90;;;;;;4981881;28;20432;-85
2022/07/25 06:27:43;;;;;;;6.43;5.83;;;31.30;99.90;;;;;;4979065;28;20696;-81
2022/07/25 06:30:11;;;;;;;6.67;5.97;;;31.10;99.90;;;;;;4977054;28;20205;-86
2022/07/25 06:32:37;;;;;;;6.60;6.00;;;31.70;99.90;;;;;;4983028;28;20284;-86
2022/07/25 06:35:02;;;;;;;7.03;6.33;;;33.10;99.90;;;;;;4986563;28;22501;-86
2022/07/25 06:37:28;;;;;;;6.50;5.90;;;33.00;99.90;;;;;;4982868;28;20271;-85
2022/07/25 06:39:54;;;;;;;7.10;6.50;;;32.80;99.90;;;;;;4982458;28;20560;-85
2022/07/25 06:42:19;;;;;;;6.47;5.77;;;33.10;99.90;;;;;;4983854;28;20180;-84
2022/07/25 06:44:45;;;;;;;5.70;5.20;;;34.90;99.90;;;;;;4992783;28;20430;-85
2022/07/25 06:47:13;;;;;;;6.00;5.40;;;36.10;99.90;;;;;;4985087;28;20228;-86
2022/07/25 06:49:40;;;;;;;9.40;6.03;;;35.20;99.10;;;;;;4987291;28;20211;-86
2022/07/25 06:52:07;;;;;;;6.67;5.50;;;34.30;96.00;;;;;;4979181;28;20463;-86
2022/07/25 06:54:33;;;;;;;7.23;6.17;;;33.80;94.50;;;;;;4984288;28;20435;-86
2022/07/25 06:56:58;;;;;;;6.77;6.10;;;33.50;93.50;;;;;;4990932;28;20419;-87
2022/07/25 06:59:24;;;;;;;6.13;5.57;;;33.30;93.00;;;;;;4985691;28;20917;-87
2022/07/25 07:01:50;;;;;;;6.57;5.97;;;33.20;92.10;;;;;;4992284;28;20183;-86
2022/07/25 07:04:16;;;;;;;6.47;5.87;;;33.00;91.60;;;;;;4985594;28;20444;-86
2022/07/25 07:06:42;;;;;;;7.30;5.93;;;32.80;90.40;;;;;;4992041;28;20213;-85
2022/07/25 07:09:08;;;;;;;6.50;5.90;;;32.70;89.50;;;;;;5004245;22;20220;-86
2022/07/25 07:11:34;;;;;;;7.23;6.53;;;32.40;85.50;;;;;;4998687;28;20442;-88
2022/07/25 07:14:01;;;;;;;6.90;6.30;;;32.10;83.20;;;;;;5001512;28;20210;-85
2022/07/25 07:16:28;;;;;;;6.23;5.63;;;32.10;82.30;;;;;;4996475;28;20302;-85
2022/07/25 07:18:53;;;;;;;6.63;6.13;;;32.20;81.00;;;;;;4995144;28;20442;-85
2022/07/25 07:21:19;;;;;;;10.53;6.50;;;32.60;83.60;;;;;;4975205;28;20439;-85
2022/07/25 07:23:44;;;;;;;8.70;6.90;;;32.90;82.20;;;;;;4976456;28;20644;-87
2022/07/25 07:26:16;;;;;;;6.97;6.10;;;32.80;78.80;;;;;;4976390;28;20824;-86
2022/07/25 07:28:42;;;;;;;8.00;6.70;;;32.30;76.40;;;;;;4978828;28;20746;-85
2022/07/25 07:31:10;;;;;;;9.57;6.40;;;31.80;73.80;;;;;;4982457;28;20427;-87
2022/07/25 07:33:36;;;;;;;6.30;5.73;;;31.30;72.60;;;;;;4978462;28;20211;-85
2022/07/25 07:36:02;;;;;;;10.77;7.00;;;31.00;71.90;;;;;;4978068;28;20510;-86
2022/07/25 07:38:28;;;;;;;9.10;7.07;;;30.60;72.00;;;;;;4978846;28;20439;-86
2022/07/25 07:40:53;;;;;;;7.50;6.60;;;30.40;73.00;;;;;;4977882;28;20211;-89
2022/07/25 07:43:19;;;;;;;10.83;6.63;;;30.20;73.60;;;;;;4977840;28;20188;-86
2022/07/25 07:45:44;;;;;;;12.67;6.73;;;30.10;73.80;;;;;;4976442;28;20184;-85
2022/07/25 07:48:10;;;;;;;7.27;6.37;;;30.10;73.50;;;;;;4975917;28;20219;-88
2022/07/25 07:50:39;;;;;;;8.50;5.83;;;30.20;74.10;;;;;;4986668;28;20212;-85
2022/07/25 07:53:06;;;;;;;8.53;6.47;;;30.10;73.20;;;;;;4967447;28;20191;-86
2022/07/25 07:55:44;;;;;;;7.90;5.90;;;30.00;92.40;;;;;;4976217;28;20568;-85
2022/07/25 07:58:14;;;;;;;7.17;6.47;;;30.10;73.10;;;;;;4974040;28;20964;-86
2022/07/25 08:00:40;;;;;;;9.30;6.50;;;29.90;74.70;;;;;;4967546;28;20490;-86
2022/07/25 08:03:07;;;;;;;9.63;7.40;;;29.80;72.90;;;;;;4973582;28;20451;-87
2022/07/25 08:05:37;;;;;;;6.20;5.47;;;29.70;73.20;;;;;;4969357;28;20193;-85
2022/07/25 08:08:03;;;;;;;9.03;6.80;;;29.40;72.30;;;;;;4972728;28;20479;-85
2022/07/25 08:10:31;;;;;;;6.43;5.80;;;29.30;72.70;;;;;;4990350;28;20542;-85
2022/07/25 08:12:58;;;;;;;8.80;6.93;;;29.20;73.40;;;;;;4978412;28;21166;-89
2022/07/25 08:15:24;;;;;;;7.20;6.60;;;29.00;75.20;;;;;;4973247;28;20444;-83
2022/07/25 08:17:50;;;;;;;7.57;6.87;;;28.80;75.50;;;;;;4965531;28;20448;-86
2022/07/25 08:20:18;;;;;;;7.70;6.00;;;28.70;77.30;;;;;;4967173;28;20474;-86
2022/07/25 08:22:46;;;;;;;11.13;6.50;;;28.60;78.70;;;;;;4974370;28;20439;-85
2022/07/25 08:25:14;;;;;;;7.30;6.50;;;28.60;79.00;;;;;;4970182;28;20487;-85
2022/07/25 08:27:40;;;;;;;8.73;7.33;;;28.60;83.20;;;;;;4972122;28;20533;-86
2022/07/25 08:30:06;;;;;;;9.70;7.20;;;28.80;83.20;;;;;;4968862;28;20917;-85
2022/07/25 08:32:33;;;;;;;9.63;6.53;;;28.80;83.30;;;;;;4974124;28;20474;-84
2022/07/25 08:35:00;;;;;;;7.63;6.40;;;29.00;85.50;;;;;;4973476;28;20486;-83
2022/07/25 08:37:26;;;;;;;7.47;5.53;;;31.50;93.00;;;;;;4962544;28;20459;-85
2022/07/25 08:39:52;;;;;;;6.73;4.97;;;35.30;96.20;;;;;;4972159;28;20482;-85
2022/07/25 08:42:19;;;;;;;5.40;4.90;;;38.30;94.80;;;;;;4968679;28;20443;-86
2022/07/25 08:44:58;;;;;;;5.33;4.87;;;42.50;92.20;;;;;;4972262;28;20195;-83
2022/07/25 08:47:24;;;;;;;7.90;4.50;;;45.50;87.00;;;;;;4967065;28;20467;-82
2022/07/25 08:49:50;;;;;;;15.20;5.20;;;45.10;72.00;;;;;;4966929;28;20459;-82
2022/07/25 08:52:17;;;;;;;11.53;5.10;;;46.10;66.00;;;;;;4962128;28;20664;-83
2022/07/25 08:54:45;;;;;;;6.43;4.80;;;45.00;54.00;;;;;;4969616;28;20437;-84
2022/07/25 08:57:10;;;;;;;5.07;4.57;;;43.20;45.80;;;;;;4972325;28;21106;-83
2022/07/25 08:59:36;;;;;;;7.30;5.17;;;42.30;40.90;;;;;;4967793;28;20456;-83
2022/07/25 09:02:05;;;;;;;4.43;4.03;;;44.40;44.90;;;;;;4967728;28;20192;-83
2022/07/25 09:04:32;;;;;;;5.23;3.77;;;43.80;39.20;;;;;;4972021;28;20187;-84
2022/07/25 09:07:00;;;;;;;7.27;4.03;;;42.30;32.10;;;;;;4961585;28;20470;-83
2022/07/25 09:09:37;;;;;;;9.00;3.40;;;42.20;30.20;;;;;;4972068;28;20480;-83
2022/07/25 09:12:03;;;;;;;5.33;3.97;;;41.90;28.80;;;;;;4972846;28;21872;-83
2022/07/25 09:14:29;;;;;;;5.70;3.70;;;40.20;24.90;;;;;;4972264;28;20534;-84
2022/07/25 09:16:55;;;;;;;5.03;4.10;;;38.60;22.20;;;;;;4970670;28;20554;-85
2022/07/25 09:19:25;;;;;;;6.80;4.50;;;37.60;20.60;;;;;;4968458;28;20228;-85
2022/07/25 09:22:06;;;;;;;6.17;4.20;;;36.70;20.90;;;;;;4972334;28;20423;-84
2022/07/25 09:24:33;;;;;;;6.10;4.40;;;35.70;19.90;;;;;;4969446;28;20443;-82
2022/07/25 09:27:08;;;;;;;10.00;4.47;;;35.00;20.40;;;;;;4971718;28;20439;-85
2022/07/25 09:29:35;;;;;;;6.60;4.60;;;34.40;20.80;;;;;;4974125;28;20530;-83
2022/07/25 09:32:12;;;;;;;4.40;4.00;;;34.10;21.40;;;;;;4982465;28;20525;-84
2022/07/25 09:34:41;;;;;;;9.67;4.50;;;33.70;22.00;;;;;;4975795;28;20443;-85
2022/07/25 09:37:11;;;;;;;6.00;4.60;;;33.00;22.40;;;;;;4979272;28;20475;-84
2022/07/25 09:39:48;;;;;;;6.93;4.40;;;32.40;22.90;;;;;;4974720;28;20530;-85
2022/07/25 09:42:34;;;;;;;7.63;3.70;;;31.70;22.20;;;;;;4970621;28;20438;-86
2022/07/25 09:45:03;;;;;;;4.53;3.33;;;31.30;22.80;;;;;;4973372;28;20467;-87
2022/07/25 09:47:30;;;;;;;4.10;3.70;;;31.10;24.20;;;;;;4970025;28;20446;-85
2022/07/25 09:49:56;;;;;;;3.50;3.10;;;31.00;24.60;;;;;;4972117;28;20475;-84
2022/07/25 09:52:22;;;;;;;6.20;3.87;;;31.00;26.50;;;;;;4972336;28;20466;-84
2022/07/25 09:54:48;;;;;;;5.13;3.53;;;30.80;26.40;;;;;;4972340;28;20219;-84
2022/07/25 09:57:13;;;;;;;4.20;3.30;;;30.60;26.50;;;;;;4973790;28;20192;-84
2022/07/25 09:59:39;;;;;;;5.13;3.10;;;30.40;26.50;;;;;;4973260;28;20472;-84
2022/07/25 10:02:29;;;;;;;5.70;2.60;;;30.30;27.30;;;;;;4979961;28;20177;-86
2022/07/25 10:04:55;;;;;;;3.40;2.90;;;30.30;27.50;;;;;;4976870;28;20589;-88
2022/07/25 10:07:21;;;;;;;5.40;3.00;;;30.70;29.00;;;;;;4974069;28;20579;-83
2022/07/25 10:09:49;;;;;;;3.57;3.00;;;31.10;30.70;;;;;;4970124;28;20286;-82
2022/07/25 10:12:20;;;;;;;5.27;3.00;;;31.30;31.10;;;;;;4972182;28;20424;-82
2022/07/25 10:15:12;;;;;;;4.40;3.00;;;31.50;33.60;;;;;;4973991;28;21068;-82
2022/07/25 10:17:39;;;;;;;4.67;3.57;;;33.80;38.90;;;;;;4973175;28;20458;-81
2022/07/25 10:20:08;;;;;;;6.13;3.27;;;35.60;43.60;;;;;;4977221;28;20455;-82
2022/07/25 10:22:47;;;;;;;4.27;2.97;;;36.50;43.10;;;;;;4974415;28;20880;-82
2022/07/25 10:25:16;;;;;;;5.60;3.37;;;38.10;42.80;;;;;;4975821;28;20467;-81
2022/07/25 10:27:47;;;;;;;5.73;3.03;;;38.30;41.00;;;;;;4973360;28;20444;-82
2022/07/25 10:30:24;;;;;;;3.33;2.70;;;39.10;39.80;;;;;;4975783;28;20902;-82
2022/07/25 10:33:02;;;;;;;4.17;3.87;;;38.50;35.00;;;;;;4973646;28;20446;-82
2022/07/25 10:35:29;;;;;;;5.30;4.00;;;37.50;31.30;;;;;;4972483;28;20878;-82
2022/07/25 10:37:56;;;;;;;8.50;4.40;;;36.90;29.40;;;;;;4973355;28;20474;-81
2022/07/25 10:40:31;;;;;;;8.10;4.00;;;36.80;28.60;;;;;;4974896;28;20459;-81
2022/07/25 10:43:05;;;;;;;5.63;3.60;;;37.20;29.80;;;;;;4968358;28;20441;-82
2022/07/25 10:45:58;;;;;;;4.37;3.03;;;38.60;31.80;;;;;;4976295;28;20486;-82
2022/07/25 10:48:29;;;;;;;4.53;3.07;;;40.20;34.10;;;;;;4975191;28;20439;-79
2022/07/25 10:50:58;;;;;;;5.50;3.57;;;41.70;33.10;;;;;;4978196;28;20459;-80
2022/07/25 10:53:47;;;;;;;3.80;2.97;;;42.70;33.00;;;;;;4972383;28;20781;-80
2022/07/25 10:56:20;;;;;;;5.47;2.80;;;42.90;29.00;;;;;;4967504;28;20883;-80
2022/07/25 10:58:52;;;;;;;8.40;3.30;;;42.60;27.10;;;;;;4972163;28;20467;-79
2022/07/25 11:01:26;;;;;;;3.00;2.70;;;41.50;23.50;;;;;;4972752;28;20439;-79
2022/07/25 11:03:55;;;;;;;6.10;3.27;;;40.30;20.80;;;;;;4971790;28;20951;-79
2022/07/25 11:06:36;;;;;;;4.53;3.37;;;39.20;18.60;;;;;;4965139;28;20438;-82
2022/07/25 11:09:12;;;;;;;4.77;3.10;;;38.20;18.20;;;;;;4972094;28;20467;-82
2022/07/25 11:11:39;;;;;;;9.20;3.60;;;37.80;18.70;;;;;;4975928;28;20446;-84
2022/07/25 11:14:18;;;;;;;6.47;3.17;;;38.10;20.80;;;;;;4972814;28;20444;-82
2022/07/25 11:16:45;;;;;;;4.40;2.80;;;38.40;32.80;;;;;;4971034;28;20874;-82
2022/07/25 11:19:29;;;;;;;3.47;2.87;;;38.40;21.00;;;;;;4974902;28;20889;-82
2022/07/25 11:21:57;;;;;;;3.83;2.83;;;38.00;30.30;;;;;;4973169;28;20515;-82
2022/07/25 11:24:37;;;;;;;6.23;3.60;;;37.40;20.60;;;;;;4970181;28;20467;-82
2022/07/25 11:27:03;;;;;;;9.57;3.70;;;37.50;20.70;;;;;;4978364;28;20545;-82
2022/07/25 11:29:29;;;;;;;4.57;3.07;;;38.30;23.20;;;;;;4972134;28;20463;-84
2022/07/25 11:31:58;;;;;;;8.13;3.20;;;39.20;25.80;;;;;;4971628;28;20466;-85
2022/07/25 11:34:32;;;;;;;4.20;3.00;;;39.90;25.90;;;;;;4967491;28;20189;-85
2022/07/25 11:37:01;;;;;;;5.00;2.83;;;40.40;26.40;;;;;;4966485;28;20431;-84
2022/07/25 11:39:29;;;;;;;4.83;2.40;;;41.00;27.00;;;;;;4975461;28;20491;-84
2022/07/25 11:42:15;;;;;;;5.47;3.23;;;40.80;26.00;;;;;;4973981;28;20438;-84
2022/07/25 11:44:42;;;;;;;5.20;2.87;;;40.10;23.60;;;;;;4971418;28;20436;-87
2022/07/25 11:47:20;;;;;;;6.47;2.90;;;38.90;21.20;;;;;;4964548;28;20832;-83
2022/07/25 11:49:48;;;;;;;4.30;2.83;;;38.10;20.30;;;;;;4972927;28;20455;-84
2022/07/25 11:52:31;;;;;;;3.67;3.10;;;37.50;20.10;;;;;;4969890;28;20447;-84
2022/07/25 11:55:03;;;;;;;3.37;2.53;;;37.20;20.00;;;;;;4971480;28;20443;-85
2022/07/25 11:57:31;;;;;;;4.07;3.10;;;37.10;21.40;;;;;;4974273;28;20463;-83
2022/07/25 11:59:59;;;;;;;6.33;3.20;;;37.10;22.60;;;;;;4971854;28;20463;-84
2022/07/25 12:02:27;;;;;;;3.70;2.60;;;37.40;23.40;;;;;;4976149;28;20438;-84
2022/07/25 12:04:57;;;;;;;2.90;2.20;;;37.20;23.50;;;;;;4973864;28;20491;-83
2022/07/25 12:07:37;;;;;;;8.47;2.60;;;37.60;24.90;;;;;;4972565;28;20423;-84
2022/07/25 12:10:08;;;;;;;4.40;2.43;;;38.20;26.40;;;;;;4974734;28;20475;-85
2022/07/25 12:12:47;;;;;;;6.37;2.40;;;38.00;26.40;;;;;;4971202;28;20435;-84
2022/07/25 12:15:14;;;;;;;2.90;2.10;;;37.80;26.20;;;;;;4970603;28;20435;-84
2022/07/25 12:17:41;;;;;;;2.87;2.50;;;37.60;26.10;;;;;;4969370;28;20481;-84
2022/07/25 12:20:14;;;;;;;3.73;2.33;;;37.70;27.10;;;;;;4969197;28;20455;-85
2022/07/25 12:22:40;;;;;;;3.23;2.10;;;38.20;28.00;;;;;;4969654;28;20451;-84
2022/07/25 12:25:06;;;;;;;3.57;1.97;;;38.50;28.40;;;;;;4972729;28;20435;-85
2022/07/25 12:27:31;;;;;;;2.23;1.93;;;38.90;29.20;;;;;;4971814;28;20712;-85
2022/07/25 12:29:57;;;;;;;4.90;2.03;;;38.50;28.50;;;;;;4970914;28;20466;-85
2022/07/25 12:32:22;;;;;;;5.10;1.77;;;38.00;38.50;;;;;;4977302;28;20275;-85
2022/07/25 12:34:48;;;;;;;4.07;1.93;;;37.90;27.30;;;;;;4979049;28;20595;-85
2022/07/25 12:37:14;;;;;;;3.83;2.13;;;37.30;25.60;;;;;;4975131;28;20554;-84
2022/07/25 12:39:39;;;;;;;2.30;1.67;;;37.20;26.20;;;;;;4976678;28;20356;-85
2022/07/25 12:42:05;;;;;;;3.27;2.30;;;37.50;28.40;;;;;;4976414;28;20676;-83
2022/07/25 12:44:30;;;;;;;2.10;1.50;;;37.80;28.30;;;;;;4970957;28;20188;-84