Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:34;;;;;;;1.10;0.50;;;3.30;85.60;;;;;;5031742;28;20030;-88
2021/01/04 00:04:34;;;;;;;0.00;0.00;;;3.30;85.60;;;;;;5032089;28;20551;-87
2021/01/04 00:07:15;;;;;;;2.93;1.27;;;3.30;85.60;;;;;;5032663;28;20052;-88
2021/01/04 00:10:05;;;;;;;1.42;0.35;;;3.30;85.60;;;;;;5003076;28;20033;-87
2021/01/04 00:12:41;;;;;;;0.00;0.00;;;3.30;85.50;;;;;;5021756;28;20029;-89
2021/01/04 00:15:12;;;;;;;0.73;0.53;;;3.30;85.50;;;;;;5017193;28;20041;-88
2021/01/04 00:17:47;;;;;;;0.30;0.20;;;3.30;85.60;;;;;;5036586;28;20045;-87
2021/01/04 00:20:36;;;;;;;1.50;0.43;;;3.20;85.60;;;;;;5035245;28;20037;-88
2021/01/04 00:23:14;;;;;;;0.10;0.10;;;3.30;85.70;;;;;;5036083;28;20041;-87
2021/01/04 00:26:06;;;;;;;2.33;1.33;;;3.20;85.60;;;;;;5033591;28;20356;-88
2021/01/04 00:28:34;;;;;;;1.03;0.53;;;3.20;85.70;;;;;;5035302;28;20056;-87
2021/01/04 00:31:22;;;;;;;0.60;0.33;;;3.20;85.80;;;;;;5034819;28;20526;-89
2021/01/04 00:33:57;;;;;;;1.87;0.30;;;3.20;85.80;;;;;;5033080;28;20125;-89
2021/01/04 00:36:26;;;;;;;0.00;0.00;;;3.10;85.80;;;;;;5035327;28;20438;-88
2021/01/04 00:39:11;;;;;;;1.73;1.03;;;3.10;85.90;;;;;;5035149;28;20041;-87
2021/01/04 00:41:46;;;;;;;1.90;0.70;;;3.10;85.90;;;;;;5052424;28;20037;-88
2021/01/04 00:44:43;;;;;;;1.57;0.77;;;3.10;85.90;;;;;;5033062;28;20220;-87
2021/01/04 00:47:51;;;;;;;0.20;0.00;;;3.10;85.90;;;;;;5014422;28;20034;-87
2021/01/04 00:50:55;;;;;;;0.37;0.37;;;3.10;85.90;;;;;;4994681;28;20037;-88
2021/01/04 00:53:27;;;;;;;1.80;0.80;;;3.10;85.80;;;;;;5036654;28;20330;-88
2021/01/04 00:56:26;;;;;;;1.67;0.37;;;3.10;85.80;;;;;;5018383;28;20048;-87
2021/01/04 00:58:55;;;;;;;0.10;0.10;;;3.10;85.70;;;;;;5035978;28;20032;-88
2021/01/04 01:01:33;;;;;;;0.10;0.10;;;3.10;85.70;;;;;;5017099;28;20421;-88
2021/01/04 01:04:25;;;;;;;4.70;0.23;;;3.10;85.70;;;;;;5034768;28;20025;-87
2021/01/04 01:07:05;;;;;;;1.55;0.75;;;3.20;85.80;;;;;;5021234;28;20038;-87
2021/01/04 01:09:34;;;;;;;4.43;0.97;;;3.20;85.70;;;;;;5032553;28;20050;-87
2021/01/04 01:12:10;;;;;;;0.50;0.10;;;3.20;85.70;;;;;;5016428;28;20851;-88
2021/01/04 01:15:15;;;;;;;1.10;0.73;;;3.20;85.70;;;;;;5034877;28;20037;-88
2021/01/04 01:18:18;;;;;;;4.90;0.87;;;3.20;85.70;;;;;;4983583;28;20041;-87
2021/01/04 01:20:51;;;;;;;0.30;0.23;;;3.20;85.70;;;;;;5020895;28;20067;-88
2021/01/04 01:23:18;;;;;;;1.87;0.80;;;3.20;85.60;;;;;;5034293;28;20045;-88
2021/01/04 01:26:15;;;;;;;1.10;0.60;;;3.20;85.60;;;;;;5034086;28;20125;-87
2021/01/04 01:29:13;;;;;;;3.80;0.93;;;3.20;85.60;;;;;;5034496;28;20041;-87
2021/01/04 01:31:51;;;;;;;0.03;0.00;;;3.20;85.60;;;;;;5003094;28;20041;-87
2021/01/04 01:34:29;;;;;;;1.03;0.47;;;3.20;85.60;;;;;;5016171;28;20038;-87
2021/01/04 01:37:25;;;;;;;0.97;0.43;;;3.20;85.60;;;;;;5014663;28;20049;-88
2021/01/04 01:39:56;;;;;;;11.93;0.80;;;3.20;85.60;;;;;;5019840;28;20036;-88
2021/01/04 01:42:26;;;;;;;0.00;0.00;;;3.20;85.60;;;;;;5034442;28;20049;-87
2021/01/04 01:45:11;;;;;;;0.13;0.13;;;3.30;86.50;;;;;;5033919;28;20447;-87
2021/01/04 01:48:02;;;;;;;2.90;1.00;;;3.20;85.70;;;;;;5017629;28;20045;-87
2021/01/04 01:50:47;;;;;;;2.23;0.20;;;3.20;85.70;;;;;;5011607;28;20045;-88
2021/01/04 01:53:45;;;;;;;1.07;0.40;;;3.20;85.70;;;;;;5008509;28;20056;-87
2021/01/04 01:56:30;;;;;;;4.00;0.20;;;3.20;85.70;;;;;;5015851;28;20112;-86
2021/01/04 01:59:30;;;;;;;3.10;0.67;;;3.30;85.70;;;;;;5033007;28;20046;-87
2021/01/04 02:02:13;;;;;;;1.80;0.63;;;3.30;85.70;;;;;;5030089;28;20037;-87
2021/01/04 02:04:55;;;;;;;2.47;1.07;;;3.20;85.70;;;;;;5030732;28;20037;-87
2021/01/04 02:07:44;;;;;;;;;;;3.20;85.70;;;;;;5040663;28;20045;-86
2021/01/04 02:10:15;;;;;;;0.20;0.10;;;3.20;85.70;;;;;;5025190;28;20224;-88
2021/01/04 02:13:01;;;;;;;0.50;0.32;;;3.20;85.70;;;;;;5021359;28;20190;-87
2021/01/04 02:15:36;;;;;;;1.67;0.70;;;3.20;85.70;;;;;;5032156;28;20033;-88
2021/01/04 02:18:11;;;;;;;0.30;0.23;;;3.10;85.70;;;;;;5033226;28;20029;-86
2021/01/04 02:20:58;;;;;;;1.50;0.57;;;3.10;85.80;;;;;;5034361;28;20047;-87
2021/01/04 02:23:28;;;;;;;1.50;0.93;;;3.20;85.90;;;;;;5017116;28;20038;-88
2021/01/04 02:25:55;;;;;;;0.83;0.50;;;3.10;85.80;;;;;;5032904;28;20433;-87
2021/01/04 02:28:24;;;;;;;0.10;0.00;;;3.10;85.80;;;;;;5033226;28;20041;-87
2021/01/04 02:30:50;;;;;;;0.57;0.27;;;3.10;85.90;;;;;;5032281;28;20042;-86
2021/01/04 02:33:17;;;;;;;0.20;0.20;;;3.10;86.00;;;;;;5013414;28;20058;-87
2021/01/04 02:35:43;;;;;;;2.53;1.13;;;3.10;85.90;;;;;;5033367;28;20053;-86
2021/01/04 02:38:09;;;;;;;2.27;0.70;;;3.10;86.00;;;;;;5000916;28;20562;-86
2021/01/04 02:40:36;;;;;;;0.57;0.17;;;3.10;86.00;;;;;;5016037;28;20034;-87
2021/01/04 02:43:03;;;;;;;0.70;0.57;;;3.10;86.00;;;;;;4999140;28;20038;-87
2021/01/04 02:45:30;;;;;;;0.63;0.30;;;3.10;86.00;;;;;;5013129;28;20033;-87
2021/01/04 02:48:47;;;;;;;1.80;1.00;;;3.10;86.10;;;;;;5019144;28;20029;-87
2021/01/04 02:51:16;;;;;;;0.40;0.23;;;3.10;86.00;;;;;;5027740;28;20050;-86
2021/01/04 02:54:21;;;;;;;1.03;0.47;;;3.10;85.90;;;;;;5032903;28;20021;-86
2021/01/04 02:57:00;;;;;;;0.30;0.27;;;3.20;85.90;;;;;;5032125;28;20041;-86
2021/01/04 02:59:36;;;;;;;0.30;0.30;;;3.20;85.90;;;;;;5033334;28;20317;-88
2021/01/04 03:02:06;;;;;;;4.57;1.00;;;3.20;85.80;;;;;;5033443;28;20041;-88
2021/01/04 03:04:34;;;;;;;1.03;0.53;;;3.20;85.90;;;;;;5037589;28;20036;-87
2021/01/04 03:07:28;;;;;;;0.23;0.17;;;3.20;85.90;;;;;;5006618;28;20500;-88
2021/01/04 03:09:54;;;;;;;1.77;0.77;;;3.20;86.00;;;;;;5018613;28;20033;-87
2021/01/04 03:12:25;;;;;;;0.30;0.30;;;3.20;85.80;;;;;;5012251;28;20433;-87
2021/01/04 03:15:31;;;;;;;1.63;0.80;;;3.20;85.80;;;;;;5041565;28;20695;-86
2021/01/04 03:18:06;;;;;;;4.50;1.30;;;3.20;85.80;;;;;;5020019;28;20452;-87
2021/01/04 03:20:32;;;;;;;0.17;0.17;;;3.20;85.80;;;;;;5031305;28;20099;-88
2021/01/04 03:22:59;;;;;;;0.20;0.20;;;3.20;85.80;;;;;;5035720;28;20033;-87
2021/01/04 03:25:28;;;;;;;2.17;0.40;;;3.20;85.80;;;;;;5031961;28;20043;-86
2021/01/04 03:27:54;;;;;;;1.47;0.33;;;3.20;85.90;;;;;;5021267;28;20137;-87
2021/01/04 03:30:21;;;;;;;0.47;0.10;;;3.20;85.80;;;;;;5011532;28;20040;-87
2021/01/04 03:32:47;;;;;;;1.17;0.53;;;3.20;85.80;;;;;;5022943;28;20030;-87
2021/01/04 03:35:20;;;;;;;1.30;0.30;;;3.20;85.90;;;;;;5031470;28;20045;-88
2021/01/04 03:37:46;;;;;;;0.43;0.30;;;3.10;85.80;;;;;;5013097;28;20041;-87
2021/01/04 03:40:13;;;;;;;0.30;0.00;;;3.20;85.90;;;;;;5033503;28;20029;-86
2021/01/04 03:42:39;;;;;;;4.27;1.17;;;3.20;85.80;;;;;;5032312;28;20352;-86
2021/01/04 03:45:06;;;;;;;1.43;0.50;;;3.20;85.90;;;;;;5021474;28;20030;-87
2021/01/04 03:47:33;;;;;;;4.50;0.30;;;3.20;85.90;;;;;;5025818;28;20412;-87
2021/01/04 03:50:02;;;;;;;0.50;0.30;;;3.20;85.90;;;;;;5006044;28;20034;-86
2021/01/04 03:52:28;;;;;;;2.03;0.83;;;3.20;85.90;;;;;;5012791;28;20463;-87
2021/01/04 03:54:54;;;;;;;3.97;0.53;;;3.20;85.90;;;;;;5012562;28;20329;-87
2021/01/04 03:57:21;;;;;;;1.07;0.40;;;3.20;86.00;;;;;;5015802;28;20037;-87
2021/01/04 03:59:47;;;;;;;0.60;0.33;;;3.10;85.90;;;;;;5032271;28;20043;-88
2021/01/04 04:02:13;;;;;;;0.00;0.00;;;3.10;86.10;;;;;;5030527;28;20038;-87
2021/01/04 04:04:40;;;;;;;2.37;0.30;;;3.10;86.10;;;;;;5032448;28;20033;-86
2021/01/04 04:07:07;;;;;;;1.03;0.70;;;3.10;86.20;;;;;;5030279;28;20044;-86
2021/01/04 04:09:33;;;;;;;2.50;0.60;;;3.10;86.30;;;;;;5023266;28;20041;-88
2021/01/04 04:12:00;;;;;;;1.37;0.70;;;3.00;86.30;;;;;;5033267;28;20034;-87
2021/01/04 04:14:26;;;;;;;5.07;2.23;;;3.00;86.30;;;;;;5032635;28;20033;-87
2021/01/04 04:16:52;;;;;;;2.13;0.83;;;3.10;86.40;;;;;;5031660;28;20040;-87
2021/01/04 04:19:19;;;;;;;3.30;1.57;;;3.10;86.40;;;;;;5027165;28;20037;-88
2021/01/04 04:21:50;;;;;;;0.87;0.50;;;3.00;86.40;;;;;;5012393;28;20043;-87
2021/01/04 04:24:17;;;;;;;0.40;0.40;;;3.00;86.50;;;;;;5015303;28;20050;-86
2021/01/04 04:26:43;;;;;;;1.23;0.47;;;3.00;86.60;;;;;;5036482;28;20428;-86
2021/01/04 04:29:09;;;;;;;3.17;0.53;;;3.00;86.60;;;;;;5035554;28;20037;-88
2021/01/04 04:31:46;;;;;;;1.43;0.67;;;2.90;86.60;;;;;;5033561;28;20045;-86
2021/01/04 04:34:13;;;;;;;0.07;0.00;;;2.90;86.70;;;;;;5036194;28;20032;-87
2021/01/04 04:36:43;;;;;;;0.37;0.37;;;2.90;86.70;;;;;;5035442;28;20072;-87
2021/01/04 04:39:15;;;;;;;0.73;0.33;;;2.90;86.70;;;;;;5035830;28;20042;-87
2021/01/04 04:41:46;;;;;;;2.57;1.00;;;2.90;86.80;;;;;;5017757;28;20037;-87
2021/01/04 04:44:29;;;;;;;;;;;2.90;86.80;;;;;;5031963;28;20033;-86
2021/01/04 04:47:20;;;;;;;0.00;0.00;;;2.80;86.80;;;;;;5034375;28;20358;-87
2021/01/04 04:50:05;;;;;;;3.25;0.45;;;2.80;86.80;;;;;;5034567;28;20042;-87
2021/01/04 04:53:09;;;;;;;7.53;0.50;;;2.80;86.90;;;;;;5036451;28;20049;-85
2021/01/04 04:55:35;;;;;;;0.00;0.00;;;2.80;87.00;;;;;;5045784;28;20045;-86
2021/01/04 04:58:26;;;;;;;3.87;1.37;;;2.70;87.00;;;;;;5038720;28;20051;-86
2021/01/04 05:01:11;;;;;;;1.90;0.50;;;2.80;87.10;;;;;;5054824;28;20037;-84
2021/01/04 05:03:46;;;;;;;0.00;0.00;;;2.80;87.10;;;;;;5055393;28;20048;-85
2021/01/04 05:06:36;;;;;;;1.20;0.93;;;2.70;87.00;;;;;;5038903;28;20332;-86
2021/01/04 05:09:14;;;;;;;2.90;1.27;;;2.80;87.10;;;;;;5056679;28;20436;-85
2021/01/04 05:11:42;;;;;;;1.27;1.17;;;2.80;87.10;;;;;;5037549;28;20313;-87
2021/01/04 05:14:24;;;;;;;1.43;0.50;;;2.80;87.10;;;;;;5038407;28;20036;-86
2021/01/04 05:16:53;;;;;;;3.07;0.73;;;2.80;87.00;;;;;;5031027;28;20025;-86
2021/01/04 05:19:38;;;;;;;0.37;0.37;;;2.90;87.00;;;;;;5040621;28;20037;-85
2021/01/04 05:22:43;;;;;;;0.27;0.27;;;2.80;87.00;;;;;;5056347;28;20040;-86
2021/01/04 05:25:24;;;;;;;1.43;1.07;;;2.80;87.00;;;;;;5039246;28;20037;-85
2021/01/04 05:28:16;;;;;;;3.17;0.70;;;2.90;87.10;;;;;;5040465;28;20415;-87
2021/01/04 05:30:48;;;;;;;4.40;0.77;;;2.90;87.00;;;;;;5023156;28;20033;-85
2021/01/04 05:33:30;;;;;;;1.77;0.47;;;2.90;87.10;;;;;;5056768;28;20021;-86
2021/01/04 05:36:30;;;;;;;0.50;0.20;;;2.90;87.10;;;;;;5036807;28;20407;-86
2021/01/04 05:39:03;;;;;;;0.00;0.00;;;2.90;87.10;;;;;;5020335;28;20033;-86
2021/01/04 05:42:08;;;;;;;4.17;0.23;;;2.80;87.10;;;;;;5003856;28;20049;-86
2021/01/04 05:44:57;;;;;;;3.17;0.33;;;2.80;87.20;;;;;;4989148;28;20058;-87
2021/01/04 05:47:39;;;;;;;4.00;0.87;;;2.80;87.30;;;;;;4978096;28;20338;-86
2021/01/04 05:50:13;;;;;;;;;;;2.70;87.30;;;;;;5008187;28;20044;-86
2021/01/04 05:52:39;;;;;;;0.93;0.53;;;2.80;87.70;;;;;;5025148;28;19912;-85
2021/01/04 05:55:06;;;;;;;0.07;0.07;;;2.80;87.40;;;;;;5039846;28;20063;-85
2021/01/04 05:57:43;;;;;;;2.33;1.13;;;2.70;87.30;;;;;;5053048;28;20036;-84
2021/01/04 06:00:13;;;;;;;3.00;0.80;;;2.70;87.30;;;;;;5052304;28;20033;-84
2021/01/04 06:02:39;;;;;;;11.07;0.80;;;2.70;87.40;;;;;;5022282;28;20040;-84
2021/01/04 06:05:17;;;;;;;0.00;0.00;;;2.70;87.50;;;;;;5037058;28;20029;-85
2021/01/04 06:07:45;;;;;;;2.30;0.80;;;2.70;87.50;;;;;;5029304;28;20052;-85
2021/01/04 06:10:28;;;;;;;0.43;0.20;;;2.70;87.60;;;;;;5031614;28;20025;-84
2021/01/04 06:12:55;;;;;;;1.07;0.67;;;2.70;87.70;;;;;;5030591;28;20037;-86
2021/01/04 06:15:28;;;;;;;1.97;1.23;;;2.70;87.70;;;;;;5036511;28;20028;-85
2021/01/04 06:18:03;;;;;;;0.33;0.10;;;2.70;87.70;;;;;;5037395;28;20033;-85
2021/01/04 06:20:42;;;;;;;0.07;0.00;;;2.70;87.70;;;;;;5037322;28;20037;-85
2021/01/04 06:23:26;;;;;;;0.10;0.10;;;2.70;87.70;;;;;;5034773;28;20033;-85
2021/01/04 06:25:56;;;;;;;1.47;0.63;;;2.80;87.60;;;;;;5006005;28;20041;-84
2021/01/04 06:28:23;;;;;;;0.10;0.00;;;2.80;87.60;;;;;;5041349;28;20033;-85
2021/01/04 06:31:04;;;;;;;1.10;0.23;;;2.80;87.60;;;;;;5029330;28;20036;-84
2021/01/04 06:33:30;;;;;;;1.00;0.65;;;2.80;87.60;;;;;;5045581;28;20103;-85
2021/01/04 06:36:01;;;;;;;0.67;0.20;;;2.80;87.50;;;;;;5026634;28;20037;-86
2021/01/04 06:38:29;;;;;;;;;;;2.80;87.60;;;;;;5038848;28;20035;-84
2021/01/04 06:40:55;;;;;;;0.00;0.00;;;2.80;87.70;;;;;;5056303;28;19913;-84
2021/01/04 06:43:27;;;;;;;0.77;0.47;;;2.80;87.80;;;;;;5043746;28;20032;-84
2021/01/04 06:46:13;;;;;;;1.07;0.70;;;2.80;87.80;;;;;;5038351;28;20029;-84
2021/01/04 06:49:11;;;;;;;0.50;0.10;;;2.80;87.70;;;;;;5054959;28;20040;-84
2021/01/04 06:51:47;;;;;;;1.70;0.87;;;2.80;87.70;;;;;;5046019;28;20516;-83
2021/01/04 06:54:38;;;;;;;1.60;0.70;;;2.80;87.70;;;;;;5046102;28;20049;-84
2021/01/04 06:57:19;;;;;;;0.70;0.70;;;2.80;87.80;;;;;;5036547;28;20037;-85
2021/01/04 07:00:33;;;;;;;2.63;1.57;;;2.80;87.90;;;;;;5037945;28;20044;-86
2021/01/04 07:03:00;;;;;;;0.43;0.30;;;2.80;87.90;;;;;;4973489;28;20366;-84
2021/01/04 07:06:05;;;;;;;1.10;0.93;;;2.80;87.90;;;;;;4968338;28;20038;-85
2021/01/04 07:08:56;;;;;;;0.20;0.20;;;2.80;87.90;;;;;;5026772;28;20478;-84
2021/01/04 07:11:22;;;;;;;0.00;0.00;;;2.80;88.00;;;;;;5030323;28;20447;-84
2021/01/04 07:14:12;;;;;;;0.10;0.07;;;2.70;88.00;;;;;;5050711;28;20029;-84
2021/01/04 07:17:11;;;;;;;0.00;0.00;;;2.70;88.00;;;;;;5050275;28;20025;-84
2021/01/04 07:19:56;;;;;;;3.77;0.67;;;2.70;88.10;;;;;;5018835;28;20048;-84
2021/01/04 07:22:38;;;;;;;0.90;0.43;;;2.70;88.20;;;;;;5033844;28;20052;-84
2021/01/04 07:25:13;;;;;;;0.10;0.10;;;2.70;88.30;;;;;;5033645;28;20297;-85
2021/01/04 07:27:49;;;;;;;0.17;0.17;;;2.70;88.30;;;;;;4999763;28;20424;-84
2021/01/04 07:30:18;;;;;;;0.90;0.60;;;2.70;88.40;;;;;;5025297;28;20032;-85
2021/01/04 07:33:06;;;;;;;3.60;1.40;;;2.70;88.40;;;;;;5020084;28;20045;-86
2021/01/04 07:36:01;;;;;;;0.10;0.10;;;2.70;88.40;;;;;;5040258;28;20025;-85
2021/01/04 07:38:56;;;;;;;0.90;0.43;;;2.80;88.30;;;;;;5027801;28;20048;-84
2021/01/04 07:41:35;;;;;;;0.63;0.37;;;2.70;88.40;;;;;;5042957;28;20037;-85
2021/01/04 07:44:32;;;;;;;0.73;0.73;;;2.70;88.40;;;;;;5030753;28;20041;-87
2021/01/04 07:47:30;;;;;;;1.23;0.67;;;2.70;88.50;;;;;;5067193;28;20033;-83
2021/01/04 07:50:39;;;;;;;0.77;0.57;;;2.70;88.60;;;;;;5043716;28;20038;-85
2021/01/04 07:53:56;;;;;;;2.10;0.73;;;2.60;88.60;;;;;;5045488;28;20033;-84
2021/01/04 07:56:50;;;;;;;0.73;0.20;;;2.60;88.60;;;;;;4942531;28;20039;-84
2021/01/04 07:59:34;;;;;;;0.33;0.27;;;2.60;88.70;;;;;;4943037;28;20035;-85
2021/01/04 08:02:29;;;;;;;0.47;0.33;;;2.60;88.60;;;;;;5042356;28;20036;-85
2021/01/04 08:05:46;;;;;;;0.30;0.17;;;2.60;88.80;;;;;;5041390;28;20052;-84
2021/01/04 08:08:27;;;;;;;0.00;0.00;;;2.60;88.90;;;;;;5020685;28;20041;-85
2021/01/04 08:11:26;;;;;;;3.10;0.88;;;2.60;88.90;;;;;;5038469;28;20454;-85
2021/01/04 08:14:20;;;;;;;0.13;0.13;;;2.50;88.80;;;;;;5028091;28;20041;-86
2021/01/04 08:16:55;;;;;;;2.47;0.90;;;2.60;88.80;;;;;;5055866;28;20335;-87
2021/01/04 08:19:21;;;;;;;3.00;1.40;;;2.60;88.80;;;;;;5021454;28;20033;-84
2021/01/04 08:22:09;;;;;;;2.67;0.37;;;2.60;88.80;;;;;;5038792;28;20041;-83
2021/01/04 08:24:44;;;;;;;0.00;0.00;;;2.60;88.70;;;;;;5036895;28;20033;-85
2021/01/04 08:27:10;;;;;;;0.40;0.33;;;2.60;88.80;;;;;;5038065;28;20301;-84
2021/01/04 08:30:19;;;;;;;0.87;0.87;;;2.60;88.80;;;;;;5054763;28;20041;-85
2021/01/04 08:33:05;;;;;;;6.33;1.23;;;2.60;88.80;;;;;;5028836;28;20041;-87
2021/01/04 08:35:37;;;;;;;0.17;0.13;;;2.70;88.90;;;;;;5039578;28;20036;-87
2021/01/04 08:38:16;;;;;;;0.00;0.00;;;2.70;88.80;;;;;;5038001;28;20044;-87
2021/01/04 08:41:05;;;;;;;2.30;0.83;;;2.60;88.80;;;;;;5051279;28;20037;-85
2021/01/04 08:43:43;;;;;;;2.47;1.40;;;2.70;88.80;;;;;;5019299;28;20355;-85
2021/01/04 08:46:14;;;;;;;0.07;0.00;;;2.70;88.90;;;;;;5036213;28;20037;-85
2021/01/04 08:48:40;;;;;;;0.93;0.55;;;2.70;88.80;;;;;;5038008;28;20420;-86
2021/01/04 08:51:06;;;;;;;0.77;0.57;;;2.70;88.90;;;;;;5043310;28;20025;-86
2021/01/04 08:53:33;;;;;;;0.83;0.67;;;2.70;88.80;;;;;;5057300;28;20029;-88
2021/01/04 08:56:26;;;;;;;0.00;0.00;;;2.70;88.80;;;;;;5037657;28;20037;-86
2021/01/04 08:58:52;;;;;;;3.77;1.13;;;2.80;88.80;;;;;;5038223;28;20313;-85
2021/01/04 09:01:23;;;;;;;0.53;0.47;;;2.70;88.70;;;;;;5040332;28;20028;-86
2021/01/04 09:03:50;;;;;;;2.13;1.23;;;2.80;88.80;;;;;;5017596;28;20385;-86
2021/01/04 09:06:23;;;;;;;5.17;1.23;;;2.80;88.70;;;;;;5040388;28;20029;-85
2021/01/04 09:08:52;;;;;;;1.87;0.93;;;2.80;88.80;;;;;;5056330;28;20497;-85
2021/01/04 09:11:18;;;;;;;1.07;0.20;;;2.80;88.80;;;;;;5023503;28;20330;-85
2021/01/04 09:13:46;;;;;;;5.73;1.33;;;2.80;88.80;;;;;;5036127;28;20041;-85
2021/01/04 09:16:29;;;;;;;0.83;0.77;;;2.80;88.70;;;;;;5053061;28;20440;-85
2021/01/04 09:19:20;;;;;;;1.20;0.53;;;2.80;88.70;;;;;;5019943;28;20546;-85
2021/01/04 09:21:46;;;;;;;1.00;0.95;;;2.70;88.80;;;;;;5035409;28;20024;-88
2021/01/04 09:24:31;;;;;;;0.30;0.20;;;2.70;88.90;;;;;;5038445;28;20048;-87
2021/01/04 09:27:05;;;;;;;0.13;0.13;;;2.70;88.90;;;;;;5005047;28;20041;-90
2021/01/04 09:29:36;;;;;;;4.27;1.57;;;2.70;89.10;;;;;;5042256;28;20040;-86
2021/01/04 09:32:13;;;;;;;3.17;0.30;;;3.00;88.70;;;;;;5022786;28;20029;-87
2021/01/04 09:34:40;;;;;;;0.77;0.40;;;3.00;88.10;;;;;;5040980;28;20033;-85
2021/01/04 09:37:21;;;;;;;3.73;0.70;;;2.90;88.40;;;;;;5053051;28;20159;-86
2021/01/04 09:39:48;;;;;;;2.73;0.53;;;2.80;88.70;;;;;;5034597;28;20037;-84
2021/01/04 09:42:22;;;;;;;1.50;0.80;;;2.80;88.80;;;;;;5040652;28;20053;-84
2021/01/04 09:44:48;;;;;;;2.87;1.20;;;2.80;88.90;;;;;;5039067;28;20044;-86
2021/01/04 09:47:27;;;;;;;6.23;1.33;;;2.80;88.80;;;;;;5036431;28;20048;-85
2021/01/04 09:49:56;;;;;;;4.00;1.07;;;2.90;88.80;;;;;;5012958;28;20680;-86
2021/01/04 09:52:41;;;;;;;2.13;0.63;;;3.00;88.80;;;;;;5039093;28;20028;-85
2021/01/04 09:55:10;;;;;;;1.70;0.93;;;3.00;88.60;;;;;;5025600;28;20449;-85
2021/01/04 09:57:46;;;;;;;14.47;2.30;;;3.00;88.40;;;;;;5012864;28;20022;-83
2021/01/04 10:00:16;;;;;;;3.77;1.37;;;3.00;88.50;;;;;;5012745;28;20341;-84
2021/01/04 10:02:42;;;;;;;2.73;1.23;;;3.00;88.50;;;;;;5011013;28;20031;-85
2021/01/04 10:05:11;;;;;;;0.80;0.30;;;3.10;88.40;;;;;;4994241;28;20033;-84
2021/01/04 10:07:37;;;;;;;2.17;0.90;;;3.00;88.30;;;;;;4993478;28;20042;-83
2021/01/04 10:10:12;;;;;;;1.60;0.70;;;3.00;88.40;;;;;;5010199;28;20034;-85
2021/01/04 10:12:39;;;;;;;2.70;0.63;;;3.00;88.60;;;;;;5013048;28;20425;-85
2021/01/04 10:15:07;;;;;;;1.00;0.43;;;3.00;89.20;;;;;;4978799;28;20321;-86
2021/01/04 10:17:39;;;;;;;4.43;1.03;;;3.10;88.50;;;;;;5013546;28;20440;-84
2021/01/04 10:20:15;;;;;;;2.70;1.63;;;3.10;88.30;;;;;;5013180;28;20052;-85
2021/01/04 10:22:43;;;;;;;1.07;0.77;;;3.20;88.20;;;;;;5014176;28;20448;-84
2021/01/04 10:25:30;;;;;;;0.93;0.87;;;3.20;88.10;;;;;;5018233;28;20049;-85
2021/01/04 10:28:00;;;;;;;1.50;0.97;;;3.30;88.00;;;;;;5001372;28;20041;-84
2021/01/04 10:30:28;;;;;;;8.10;1.37;;;3.30;87.90;;;;;;4994852;28;20437;-88
2021/01/04 10:33:03;;;;;;;0.57;0.23;;;3.30;87.90;;;;;;4990724;28;20348;-85
2021/01/04 10:35:29;;;;;;;0.07;0.07;;;3.40;87.80;;;;;;5010990;28;20041;-85
2021/01/04 10:38:03;;;;;;;19.50;4.37;;;3.80;88.00;;;;;;5006363;28;20022;-85
2021/01/04 10:40:29;;;;;;;2.07;1.37;;;4.50;86.50;;;;;;4995902;28;20042;-85
2021/01/04 10:43:03;;;;;;;7.80;1.40;;;5.30;84.80;;;;;;4994634;28;20050;-86
2021/01/04 10:45:40;;;;;;;5.00;0.90;;;5.90;83.20;;;;;;4997383;28;20038;-85
2021/01/04 10:48:14;;;;;;;1.83;0.73;;;6.20;82.50;;;;;;4996599;28;20030;-83
2021/01/04 10:50:48;;;;;;;2.77;0.77;;;6.60;82.10;;;;;;5011154;28;20033;-85
2021/01/04 10:53:36;;;;;;;0.20;0.03;;;6.70;81.50;;;;;;5004798;28;20050;-83
2021/01/04 10:56:09;;;;;;;9.80;1.13;;;6.80;82.10;;;;;;5003763;28;20049;-83
2021/01/04 10:58:40;;;;;;;7.27;2.17;;;6.80;81.90;;;;;;4995396;28;20041;-85
2021/01/04 11:01:15;;;;;;;6.57;1.97;;;6.70;82.40;;;;;;5011705;28;20030;-85
2021/01/04 11:03:52;;;;;;;10.23;2.67;;;6.90;82.60;;;;;;5005498;28;20042;-86
2021/01/04 11:06:23;;;;;;;2.00;1.23;;;7.30;82.10;;;;;;4987063;28;20357;-86
2021/01/04 11:08:49;;;;;;;4.40;0.75;;;7.40;81.60;;;;;;5014156;28;20028;-84
2021/01/04 11:11:36;;;;;;;0.37;0.20;;;7.30;81.90;;;;;;5010680;28;20029;-86
2021/01/04 11:14:13;;;;;;;0.97;0.40;;;7.10;82.30;;;;;;5011207;28;20337;-85
2021/01/04 11:16:50;;;;;;;0.20;0.20;;;7.20;82.60;;;;;;5008960;28;20033;-84
2021/01/04 11:19:29;;;;;;;0.93;0.40;;;7.10;82.80;;;;;;5011484;28;20041;-84
2021/01/04 11:21:55;;;;;;;1.80;0.40;;;7.00;82.90;;;;;;4995404;28;20053;-84
2021/01/04 11:24:22;;;;;;;0.73;0.73;;;7.10;83.20;;;;;;4996097;28;20045;-87
2021/01/04 11:26:48;;;;;;;4.30;0.50;;;7.10;83.00;;;;;;5013419;28;20033;-86
2021/01/04 11:29:15;;;;;;;0.87;0.40;;;6.90;83.10;;;;;;5012621;28;20034;-84
2021/01/04 11:31:41;;;;;;;0.57;0.10;;;6.60;83.50;;;;;;5011781;28;20042;-85
2021/01/04 11:34:07;;;;;;;1.43;0.67;;;6.50;84.40;;;;;;5012124;28;20527;-84
2021/01/04 11:36:34;;;;;;;1.13;0.97;;;6.50;84.30;;;;;;5012001;28;20041;-85
2021/01/04 11:39:00;;;;;;;4.00;0.60;;;6.60;84.30;;;;;;5028627;28;20038;-86
2021/01/04 11:41:26;;;;;;;4.07;1.23;;;6.80;83.80;;;;;;5012656;28;20041;-84
2021/01/04 11:43:53;;;;;;;1.57;1.07;;;6.80;83.30;;;;;;5012485;28;20438;-84
2021/01/04 11:46:19;;;;;;;1.70;0.50;;;6.60;83.70;;;;;;4992283;28;20444;-84
2021/01/04 11:48:46;;;;;;;0.47;0.47;;;6.50;84.00;;;;;;4995478;28;20034;-88
2021/01/04 11:51:20;;;;;;;0.63;0.17;;;6.50;84.20;;;;;;5012224;28;20550;-87
2021/01/04 11:53:50;;;;;;;4.40;1.00;;;6.50;84.20;;;;;;5012152;28;20038;-87
2021/01/04 11:56:16;;;;;;;2.57;1.90;;;6.40;83.90;;;;;;5012391;28;20053;-89
2021/01/04 11:58:47;;;;;;;0.63;0.53;;;6.30;84.30;;;;;;5012627;28;20137;-86
2021/01/04 12:01:14;;;;;;;2.70;0.80;;;6.00;84.80;;;;;;4992155;28;20038;-86
2021/01/04 12:03:41;;;;;;;0.57;0.43;;;6.10;85.30;;;;;;5000582;28;20421;-86
2021/01/04 12:06:08;;;;;;;0.13;0.10;;;6.30;84.70;;;;;;4998939;28;20433;-85
2021/01/04 12:08:35;;;;;;;0.73;0.43;;;6.30;85.20;;;;;;4989728;28;20033;-88
2021/01/04 12:11:01;;;;;;;0.73;0.60;;;6.40;84.40;;;;;;4992114;28;20042;-83
2021/01/04 12:13:28;;;;;;;2.93;1.47;;;6.30;84.00;;;;;;5011761;28;20034;-85
2021/01/04 12:15:54;;;;;;;12.97;3.90;;;6.30;84.20;;;;;;5009692;28;20484;-88
2021/01/04 12:18:20;;;;;;;1.33;0.87;;;6.30;84.40;;;;;;5004669;28;20042;-86
2021/01/04 12:20:47;;;;;;;6.23;1.70;;;6.60;84.20;;;;;;4987776;28;20061;-86
2021/01/04 12:23:14;;;;;;;8.03;1.43;;;6.80;83.80;;;;;;4986079;28;20429;-87
2021/01/04 12:25:40;;;;;;;2.03;1.10;;;7.00;83.30;;;;;;5006112;28;20543;-89
2021/01/04 12:28:07;;;;;;;0.30;0.20;;;7.20;83.10;;;;;;5012371;28;20030;-86
2021/01/04 12:30:33;;;;;;;5.33;1.13;;;7.20;83.50;;;;;;5008443;28;20045;-83
2021/01/04 12:33:00;;;;;;;3.00;1.43;;;7.40;83.60;;;;;;5009439;28;20041;-84
2021/01/04 12:35:27;;;;;;;1.40;0.87;;;7.50;83.30;;;;;;4995490;28;20330;-86
2021/01/04 12:37:54;;;;;;;3.30;1.07;;;7.40;83.50;;;;;;5008160;28;21550;-83
2021/01/04 12:40:26;;;;;;;0.43;0.20;;;7.30;83.90;;;;;;4999639;28;20042;-85
2021/01/04 12:42:54;;;;;;;1.27;0.43;;;7.30;84.10;;;;;;5001401;28;20038;-85
2021/01/04 12:45:20;;;;;;;1.03;0.37;;;7.10;84.70;;;;;;4993691;28;20058;-82
2021/01/04 12:47:46;;;;;;;1.13;0.47;;;7.30;85.10;;;;;;5008777;28;20034;-83
2021/01/04 12:50:13;;;;;;;4.90;1.13;;;7.40;84.50;;;;;;5001470;28;20030;-85
2021/01/04 12:52:40;;;;;;;0.13;0.10;;;7.40;84.60;;;;;;5015852;28;20333;-83
2021/01/04 12:55:06;;;;;;;2.47;0.90;;;7.60;84.40;;;;;;5018497;28;20046;-85
2021/01/04 12:57:33;;;;;;;0.67;0.40;;;7.80;83.50;;;;;;5035238;28;20643;-84
2021/01/04 13:00:00;;;;;;;14.10;2.07;;;8.00;83.60;;;;;;5020844;28;20033;-84
2021/01/04 13:02:26;;;;;;;2.67;0.90;;;7.90;83.20;;;;;;4997554;28;20030;-84
2021/01/04 13:04:52;;;;;;;2.90;0.57;;;7.90;83.80;;;;;;5020484;28;20037;-82
2021/01/04 13:07:19;;;;;;;3.13;0.50;;;8.10;83.50;;;;;;5013304;28;20057;-84
2021/01/04 13:09:45;;;;;;;0.70;0.47;;;8.00;83.40;;;;;;5013591;28;20038;-83
2021/01/04 13:12:11;;;;;;;5.00;1.50;;;8.10;83.30;;;;;;5013843;28;20030;-84
2021/01/04 13:14:38;;;;;;;1.48;0.60;;;8.10;83.20;;;;;;4997082;28;20063;-83
2021/01/04 13:17:04;;;;;;;1.60;0.93;;;8.10;83.50;;;;;;5015951;28;20029;-83
2021/01/04 13:19:30;;;;;;;0.88;0.52;;;7.90;83.30;;;;;;5013913;28;20053;-83
2021/01/04 13:21:58;;;;;;;2.20;0.53;;;7.70;83.60;;;;;;5015390;28;20109;-83
2021/01/04 13:24:24;;;;;;;2.47;1.15;;;7.60;84.30;;;;;;4997858;28;20038;-84
2021/01/04 13:26:54;;;;;;;2.33;1.13;;;7.70;84.00;;;;;;5015334;28;20045;-83
2021/01/04 13:29:29;;;;;;;3.45;1.25;;;7.50;84.20;;;;;;5016832;28;20034;-83
2021/01/04 13:32:13;;;;;;;1.03;0.70;;;7.50;84.50;;;;;;5027522;28;20364;-84
2021/01/04 13:34:40;;;;;;;3.77;0.53;;;7.60;83.90;;;;;;5016958;28;20042;-83
2021/01/04 13:37:06;;;;;;;0.60;0.20;;;7.50;83.90;;;;;;5017634;28;20037;-83
2021/01/04 13:39:33;;;;;;;10.27;1.03;;;7.50;84.10;;;;;;5028619;28;20038;-84
2021/01/04 13:42:00;;;;;;;3.85;0.80;;;7.50;84.00;;;;;;5035429;28;20028;-83
2021/01/04 13:44:27;;;;;;;0.10;0.10;;;7.50;83.90;;;;;;5036291;28;20061;-85