Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 04:32:48;;;;;;;;;4.00;4.00;;;;;9.18;45.89;102161.31;5073642;27;45190;-75
2023/03/28 04:35:15;;;;;;;;;5.50;3.25;;;;;9.08;45.83;102154.34;5064090;28;45397;-74
2023/03/28 04:37:41;;;;;;;;;6.00;4.00;;;;;9.13;46.30;102165.81;5076502;28;45550;-75
2023/03/28 04:40:10;;;;;;;;;2.50;2.50;;;;;9.13;45.89;102167.63;5051396;28;46121;-72
2023/03/28 04:42:37;;;;;;;;;2.00;2.00;;;;;9.06;46.19;102149.00;5057089;28;45453;-74
2023/03/28 04:45:03;;;;;;;;;3.00;3.00;;;;;9.10;46.03;102160.56;5068307;28;45363;-73
2023/03/28 04:47:29;;;;;;;;;3.00;3.00;;;;;8.85;46.56;102119.03;5057328;28;45563;-74
2023/03/28 04:49:55;;;;;;;;;4.00;2.00;;;;;9.06;46.10;102157.03;5059808;28;45519;-74
2023/03/28 04:52:20;;;;;;;;;4.75;3.00;;;;;9.01;46.05;102153.56;5075797;28;45552;-73
2023/03/28 04:54:46;;;;;;;;;3.25;3.25;;;;;8.99;46.27;102155.38;5062215;28;45338;-72
2023/03/28 04:57:11;;;;;;;;;6.00;4.00;;;;;8.93;46.47;102152.78;5070927;28;46360;-74
2023/03/28 04:59:37;;;;;;;;;4.50;4.50;;;;;8.77;46.49;102121.84;5053505;28;46242;-75
2023/03/28 05:02:02;;;;;;;;;5.00;3.75;;;;;8.96;46.91;102157.19;5069712;28;45440;-77
2023/03/28 05:04:28;;;;;;;;;7.25;3.00;;;;;8.96;46.82;102163.44;5058196;28;45485;-77
2023/03/28 05:06:54;;;;;;;;;5.00;5.00;;;;;8.94;46.96;102156.34;5060123;28;45600;-75
2023/03/28 05:09:21;;;;;;;;;3.00;3.00;;;;;8.93;46.75;102159.94;5066050;28;45481;-77
2023/03/28 05:11:47;;;;;;;;;9.25;6.25;;;;;8.82;46.85;102140.50;5076675;28;45404;-77
2023/03/28 05:14:12;;;;;;;;;3.00;3.00;;;;;8.80;46.91;102153.03;5058395;28;45359;-78
2023/03/28 05:16:37;;;;;;;;;3.00;3.00;;;;;8.84;47.21;102155.63;5062064;28;45412;-75
2023/03/28 05:19:03;;;;;;;;;3.75;3.75;;;;;8.85;47.20;102167.19;5068872;28;52490;-79
2023/03/28 05:21:28;;;;;;;;;4.50;3.00;;;;;8.84;47.35;102165.44;5076443;28;45329;-78
2023/03/28 05:23:53;;;;;;;;;3.25;3.25;;;;;8.82;47.43;102172.59;5075157;28;45466;-76
2023/03/28 05:26:19;;;;;;;;;7.25;4.75;;;;;8.80;47.74;102164.59;5076774;28;45220;-76
2023/03/28 05:28:44;;;;;;;;;2.50;2.00;;;;;8.88;47.17;102172.50;5066050;28;46471;-80
2023/03/28 05:31:11;;;;;;;;;4.25;4.25;;;;;8.92;47.81;102175.13;5056763;28;45390;-76
2023/03/28 05:33:36;;;;;;;;;6.00;6.00;;;;;8.86;48.18;102150.22;5057326;28;45581;-75
2023/03/28 05:36:03;;;;;;;;;4.00;4.00;;;;;8.82;47.80;102144.06;5065322;28;45484;-78
2023/03/28 05:38:30;;;;;;;;;6.25;6.00;;;;;8.87;47.75;102158.25;5055898;28;46364;-74
2023/03/28 05:40:56;;;;;;;;;6.75;6.75;;;;;8.88;47.60;102153.78;5057256;28;45280;-79
2023/03/28 05:43:21;;;;;;;;;7.00;6.00;;;;;8.96;47.38;102173.25;5072208;28;45367;-77
2023/03/28 05:45:46;;;;;;;;;8.00;6.00;;;;;8.82;47.46;102160.13;5062627;28;45426;-76
2023/03/28 05:48:12;;;;;;;;;6.75;6.75;;;;;8.86;47.87;102167.16;5073949;28;46368;-74
2023/03/28 05:50:37;;;;;;;;;7.00;7.00;;;;;8.82;47.42;102176.16;5065764;28;45381;-74
2023/03/28 05:53:02;;;;;;;;;6.50;6.50;;;;;8.82;47.94;102177.94;5055827;28;45508;-81
2023/03/28 05:55:28;;;;;;;;;4.00;4.00;;;;;8.78;48.28;102165.53;5064222;28;45365;-72
2023/03/28 05:57:53;;;;;;;;;6.50;6.50;;;;;8.76;48.12;102172.72;5073558;28;45887;-73
2023/03/28 06:00:19;;;;;;;;;6.00;6.00;;;;;8.75;47.92;102163.81;5054957;28;45254;-76
2023/03/28 06:02:45;;;;;;;;;6.00;3.75;;;;;8.81;48.41;102157.47;5059726;28;45790;-76
2023/03/28 06:05:11;;;;;;;;;7.50;6.25;;;;;8.88;48.06;102175.16;5057322;28;45616;-76
2023/03/28 06:07:38;;;;;;;;;7.25;6.00;;;;;8.85;47.78;102170.75;5054514;28;45537;-75
2023/03/28 06:10:05;;;;;;;;;6.75;4.00;;;;;8.81;48.56;102162.81;5057652;28;45892;-74
2023/03/28 06:12:31;;;;;;;;;7.75;7.25;;;;;8.84;48.53;102182.38;5056115;28;45566;-76
2023/03/28 06:14:56;;;;;;;;;6.75;6.75;;;;;8.85;48.55;102184.13;5047206;28;47315;-72
2023/03/28 06:17:23;;;;;;;;;9.00;7.25;;;;;8.76;48.36;102170.03;5072932;28;55250;-75
2023/03/28 06:19:48;;;;;;;;;7.00;7.00;;;;;8.90;48.18;102192.09;5056332;28;45571;-73
2023/03/28 06:22:14;;;;;;;;;7.00;7.00;;;;;8.80;48.25;102177.97;5060693;28;45316;-72
2023/03/28 06:24:39;;;;;;;;;10.25;7.75;;;;;8.80;48.34;102190.44;5057184;28;45856;-69
2023/03/28 06:27:05;;;;;;;;;7.75;6.75;;;;;8.85;48.28;102189.47;5063633;28;46966;-70
2023/03/28 06:29:30;;;;;;;;;6.00;6.00;;;;;8.85;48.65;102181.44;5044217;28;45483;-72
2023/03/28 06:31:56;;;;;;;;;7.00;6.00;;;;;8.85;48.73;102183.22;5058958;28;45534;-72
2023/03/28 06:34:21;;;;;;;;;6.75;5.00;;;;;8.94;48.44;102194.66;5063363;28;45348;-69
2023/03/28 06:36:47;;;;;;;;;8.00;8.00;;;;;8.92;48.13;102184.94;5067033;28;45491;-74
2023/03/28 06:39:13;;;;;;;;;10.75;9.00;;;;;9.03;48.33;102193.63;5072517;28;45354;-70
2023/03/28 06:41:38;;;;;;;;;6.50;6.50;;;;;9.02;48.42;102197.22;5077500;28;45681;-70
2023/03/28 06:44:04;;;;;;;;;7.25;7.25;;;;;8.99;48.65;102205.31;5076925;28;45566;-71
2023/03/28 06:46:29;;;;;;;;;9.00;8.00;;;;;8.84;48.54;102182.38;5059446;28;46383;-70
2023/03/28 06:48:55;;;;;;;;;9.00;9.00;;;;;8.81;48.70;102189.56;5075192;28;45374;-71
2023/03/28 06:51:20;;;;;;;;;11.00;8.50;;;;;8.81;48.82;102182.41;5075985;28;45394;-71
2023/03/28 06:53:46;;;;;;;;;8.75;7.50;;;;;8.92;49.07;102192.94;5075562;28;45362;-68
2023/03/28 06:56:12;;;;;;;;;8.00;8.00;;;;;8.92;48.52;102172.44;5075644;28;45315;-71
2023/03/28 06:58:38;;;;;;;;;7.50;7.00;;;;;9.07;49.18;102182.00;5062217;28;45343;-71
2023/03/28 07:01:04;;;;;;;;;11.00;9.25;;;;;9.08;48.11;102179.28;5075993;28;45294;-71
2023/03/28 07:03:29;;;;;;;;;8.25;7.00;;;;;8.92;48.28;102151.03;5072800;28;45265;-71
2023/03/28 07:05:55;;;;;;;;;8.00;8.00;;;;;9.14;48.58;102180.97;5058800;28;45327;-70
2023/03/28 07:08:21;;;;;;;;;7.25;7.25;;;;;9.13;48.27;102173.84;5065990;28;45341;-70
2023/03/28 07:10:46;;;;;;;;;8.00;8.00;;;;;9.04;48.07;102150.81;5067291;28;45346;-71
2023/03/28 07:13:12;;;;;;;;;8.00;6.75;;;;;9.19;48.35;102162.16;5055272;28;45470;-71
2023/03/28 07:15:40;;;;;;;;;11.75;10.00;;;;;9.01;48.20;102128.59;5060962;28;46434;-70
2023/03/28 07:18:09;;;;;;;;;10.25;8.50;;;;;9.17;48.40;102142.59;5074813;28;45374;-70
2023/03/28 07:20:37;;;;;;;;;9.00;8.00;;;;;9.17;48.55;102140.81;5074779;28;45270;-70
2023/03/28 07:23:02;;;;;;;;;9.00;8.00;;;;;9.18;48.39;102136.34;5062777;28;45363;-71
2023/03/28 07:25:27;;;;;;;;;8.50;7.25;;;;;9.25;48.36;102148.69;5073432;28;51310;-70
2023/03/28 07:27:53;;;;;;;;;12.00;8.75;;;;;9.23;48.43;102150.50;5054419;28;53626;-70
2023/03/28 07:30:18;;;;;;;;;7.75;6.50;;;;;9.26;48.29;102159.38;5059918;28;45455;-73
2023/03/28 07:32:43;;;;;;;;;8.00;8.00;;;;;9.26;48.59;102151.34;5054160;28;45523;-71
2023/03/28 07:35:09;;;;;;;;;13.00;9.00;;;;;9.30;48.52;102162.84;5052936;28;50347;-72
2023/03/28 07:37:34;;;;;;;;;9.25;8.75;;;;;9.39;49.05;102171.59;5040413;28;45499;-72
2023/03/28 07:40:00;;;;;;;;;2.25;2.25;;;;;9.46;48.59;102178.59;5061478;28;45313;-72
2023/03/28 07:42:26;;;;;;;;;8.00;8.00;;;;;9.56;48.27;102170.41;5054552;28;45375;-72
2023/03/28 07:44:52;;;;;;;;;9.00;9.00;;;;;9.58;48.23;102168.59;5054228;28;45344;-72
2023/03/28 07:47:17;;;;;;;;;9.25;9.00;;;;;9.62;47.79;102162.25;5036371;28;45318;-72
2023/03/28 07:49:44;;;;;;;;;14.00;9.00;;;;;9.74;48.18;102175.41;5054340;28;45482;-73
2023/03/28 07:52:10;;;;;;;;;7.75;7.75;;;;;9.70;48.12;102157.63;5053739;28;45280;-70
2023/03/28 07:54:36;;;;;;;;;9.75;9.75;;;;;9.83;47.82;102173.44;5054133;28;46448;-70
2023/03/28 07:57:01;;;;;;;;;10.25;10.00;;;;;9.78;47.24;102177.13;5067201;28;45414;-71
2023/03/28 07:59:27;;;;;;;;;10.00;9.00;;;;;9.70;47.81;102171.00;5036064;28;45486;-71
2023/03/28 08:01:52;;;;;;;;;11.50;10.25;;;;;9.78;47.12;102188.69;5054003;28;45295;-71
2023/03/28 08:04:17;;;;;;;;;12.00;10.00;;;;;9.73;47.75;102177.19;5035472;28;47492;-73
2023/03/28 08:06:44;;;;;;;;;9.00;9.00;;;;;9.86;47.38;102178.75;5054226;28;45449;-71
2023/03/28 08:09:14;;;;;;;;;11.00;11.00;;;;;9.98;47.17;102184.75;5058365;28;45319;-72
2023/03/28 08:11:40;;;;;;;;;10.00;10.00;;;;;10.07;47.05;102176.53;5076989;28;45465;-71
2023/03/28 08:14:09;;;;;;;;;7.25;7.25;;;;;10.10;47.16;102161.28;5045112;28;46877;-71
2023/03/28 08:16:35;;;;;;;;;10.50;10.50;;;;;10.23;47.13;102178.00;5057612;28;45394;-69
2023/03/28 08:19:01;;;;;;;;;14.25;12.00;;;;;10.29;46.86;102169.84;5056951;28;45553;-72
2023/03/28 08:21:29;;;;;;;;;12.25;11.00;;;;;10.24;46.38;102150.28;5045267;28;46913;-71
2023/03/28 08:23:56;;;;;;;;;12.25;10.00;;;;;10.39;45.93;102170.50;5063353;28;46217;-70
2023/03/28 08:26:22;;;;;;;;;9.00;9.00;;;;;10.26;45.72;102148.44;5059060;28;45417;-71
2023/03/28 08:28:48;;;;;;;;;12.00;9.75;;;;;10.40;46.02;102164.22;5063683;28;45478;-71
2023/03/28 08:31:15;;;;;;;;;10.25;9.50;;;;;10.37;46.05;102162.50;5057440;28;45484;-72
2023/03/28 08:33:47;;;;;;;;;9.00;9.00;;;;;10.37;45.91;102148.22;5056726;28;46018;-71
2023/03/28 08:36:13;;;;;;;;;8.50;8.50;;;;;10.56;44.76;102163.81;5067001;28;45418;-71
2023/03/28 08:38:43;;;;;;;;;8.00;8.00;;;;;10.61;44.19;102169.09;5053985;28;45311;-74
2023/03/28 08:41:21;;;;;;;;;8.75;8.50;;;;;10.56;43.00;102171.88;5021551;28;45751;-74
2023/03/28 08:44:20;;;;;;;;;10.50;9.00;;;;;10.51;42.61;102181.84;5052282;28;46781;-72
2023/03/28 08:46:51;;;;;;;;;9.50;8.00;;;;;10.45;43.32;102170.38;5061834;28;45857;-72
2023/03/28 08:49:17;;;;;;;;;10.00;10.00;;;;;10.44;42.76;102171.28;5066552;28;45254;-73
2023/03/28 08:51:46;;;;;;;;;9.25;9.25;;;;;10.29;42.27;102144.81;5063609;28;45461;-72
2023/03/28 08:54:30;;;;;;;;;8.50;6.75;;;;;10.40;42.39;102161.53;5076612;28;46309;-75
2023/03/28 08:56:59;;;;;;;;;6.50;5.00;;;;;10.40;42.59;102138.28;5074050;28;45441;-71
2023/03/28 08:59:49;;;;;;;;;5.25;4.00;;;;;10.49;42.29;102158.66;5064156;28;45636;-73
2023/03/28 09:02:18;;;;;;;;;8.00;7.00;;;;;10.45;42.15;102152.50;5059381;28;45266;-73
2023/03/28 09:04:44;;;;;;;;;6.75;6.75;;;;;10.40;42.16;102135.59;5073478;28;46083;-73
2023/03/28 09:07:37;;;;;;;;;5.00;5.00;;;;;10.49;42.04;102148.81;5077238;28;45455;-74
2023/03/28 09:10:20;;;;;;;;;6.25;6.25;;;;;10.53;42.43;102150.50;5077509;28;45362;-73
2023/03/28 09:13:07;;;;;;;;;3.75;3.75;;;;;10.60;42.40;102148.56;5042123;28;46764;-73
2023/03/28 09:15:49;;;;;;;;;5.00;5.00;;;;;10.69;42.19;102150.13;5057340;28;46560;-73
2023/03/28 09:18:36;;;;;;;;;2.50;2.50;;;;;10.60;41.84;102129.78;5065021;28;45407;-74
2023/03/28 09:21:30;;;;;;;;;4.50;3.50;;;;;10.69;41.68;102142.09;5076154;28;45319;-73
2023/03/28 09:24:28;;;;;;;;;3.25;3.25;;;;;10.72;42.06;102144.72;5076872;28;45452;-74
2023/03/28 09:27:42;;;;;;;;;1.00;1.00;;;;;10.75;41.80;102129.41;5076910;28;46479;-75
2023/03/28 09:30:27;;;;;;;;;7.25;6.75;;;;;10.83;41.85;102145.31;5058547;28;45493;-72
2023/03/28 09:32:57;;;;;;;;;5.00;5.00;;;;;10.85;41.54;102136.31;5064738;28;45479;-74
2023/03/28 09:35:26;;;;;;;;;3.50;3.50;;;;;10.83;41.70;102122.06;5076611;28;46075;-74
2023/03/28 09:38:05;;;;;;;;;3.00;3.00;;;;;10.88;41.76;102132.69;5077141;28;46226;-74
2023/03/28 09:40:38;;;;;;;;;3.00;3.00;;;;;10.86;41.05;102123.78;5076793;28;45252;-73
2023/03/28 09:43:17;;;;;;;;;4.00;2.75;;;;;10.88;40.70;102108.53;5076795;28;45300;-73
2023/03/28 09:45:59;;;;;;;;;4.00;3.00;;;;;10.92;40.66;102100.34;5058324;28;47406;-75
2023/03/28 09:48:28;;;;;;;;;4.00;4.00;;;;;10.95;39.95;102102.09;5073333;28;46351;-73
2023/03/28 09:50:54;;;;;;;;;3.00;3.00;;;;;10.90;40.35;102075.38;5038264;28;45389;-74
2023/03/28 09:53:24;;;;;;;;;3.00;3.00;;;;;11.12;39.91;102093.59;5056473;28;45322;-75
2023/03/28 09:55:52;;;;;;;;;2.75;2.75;;;;;11.18;39.61;102102.34;5067043;28;45213;-75
2023/03/28 09:58:18;;;;;;;;;2.50;2.50;;;;;11.10;39.06;102085.59;5040562;28;46754;-74
2023/03/28 10:00:50;;;;;;;;;3.50;3.50;;;;;11.08;38.99;102094.59;5055604;28;45403;-75
2023/03/28 10:03:28;;;;;;;;;3.50;2.50;;;;;11.08;39.28;102105.31;5056102;28;45431;-74
2023/03/28 10:06:18;;;;;;;;;3.50;3.00;;;;;11.00;39.19;102081.38;5056077;28;45277;-72
2023/03/28 10:08:43;;;;;;;;;2.50;2.50;;;;;11.03;39.19;102081.31;5057144;28;45245;-73
2023/03/28 10:11:16;;;;;;;;;2.75;2.75;;;;;11.08;39.74;102074.00;5069766;28;45324;-73
2023/03/28 10:13:46;;;;;;;;;2.00;2.00;;;;;11.02;39.55;102039.28;5057039;28;45323;-75
2023/03/28 10:16:18;;;;;;;;;3.00;3.00;;;;;11.24;39.78;102071.78;5056146;28;45320;-74
2023/03/28 10:18:44;;;;;;;;;4.00;4.00;;;;;11.20;39.63;102076.38;5056726;28;45560;-77
2023/03/28 10:21:16;;;;;;;;;3.00;3.00;;;;;11.25;39.74;102054.75;5076775;28;45406;-77
2023/03/28 10:23:55;;;;;;;;;5.00;5.00;;;;;11.35;40.18;102067.88;5076939;28;45386;-73
2023/03/28 10:26:23;;;;;;;;;3.00;3.00;;;;;11.45;39.93;102067.63;5076079;28;45295;-70
2023/03/28 10:28:56;;;;;;;;;2.00;2.00;;;;;11.42;38.46;102063.22;5068531;28;45472;-71
2023/03/28 10:31:30;;;;;;;;;3.00;3.00;;;;;11.43;38.26;102066.78;5055132;28;45362;-71
2023/03/28 10:34:01;;;;;;;;;2.75;2.75;;;;;11.51;39.11;102065.63;5037674;28;45424;-70
2023/03/28 10:36:47;;;;;;;;;2.50;2.50;;;;;11.53;38.92;102071.84;5055091;28;45965;-72
2023/03/28 10:39:25;;;;;;;;;3.75;3.75;;;;;11.65;39.12;102065.25;5055070;28;46157;-72
2023/03/28 10:41:58;;;;;;;;;5.00;3.00;;;;;11.80;38.99;102058.56;5055299;28;45450;-74
2023/03/28 10:44:29;;;;;;;;;2.00;2.00;;;;;11.91;38.78;102059.13;5055657;28;45488;-77
2023/03/28 10:47:00;;;;;;;;;4.50;3.00;;;;;11.94;39.41;102043.78;5055305;28;45355;-75
2023/03/28 10:49:30;;;;;;;;;3.25;3.25;;;;;12.11;39.01;102048.63;5055109;28;46675;-76
2023/03/28 10:51:56;;;;;;;;;3.00;3.00;;;;;11.97;38.22;102045.50;5054991;28;45525;-72
2023/03/28 10:54:38;;;;;;;;;1.00;1.00;;;;;12.02;38.84;102032.78;5055286;28;45233;-76
2023/03/28 10:57:09;;;;;;;;;3.50;3.50;;;;;11.96;38.66;102023.13;5059811;28;45688;-74
2023/03/28 10:59:50;;;;;;;;;3.50;3.50;;;;;11.96;38.57;102028.50;5060227;28;45489;-75
2023/03/28 11:02:18;;;;;;;;;2.75;2.75;;;;;11.98;38.33;102023.97;5054995;28;45502;-73
2023/03/28 11:04:46;;;;;;;;;3.75;3.50;;;;;11.96;39.04;102020.44;5054795;28;45263;-73
2023/03/28 11:07:31;;;;;;;;;4.00;4.00;;;;;11.86;38.81;102016.28;5036886;28;47218;-77
2023/03/28 11:10:24;;;;;;;;;2.25;2.25;;;;;11.84;39.37;102015.44;5060782;28;45623;-79
2023/03/28 11:13:06;;;;;;;;;2.00;1.00;;;;;11.93;38.95;102012.47;5055049;28;45286;-76
2023/03/28 11:15:40;;;;;;;;;0.00;0.00;;;;;11.98;38.95;101998.88;5055313;28;45228;-77
2023/03/28 11:18:08;;;;;;;;;4.00;4.00;;;;;12.03;39.01;101997.81;5062319;28;45417;-77
2023/03/28 11:20:42;;;;;;;;;3.00;3.00;;;;;12.10;39.17;102002.06;5055795;28;48536;-78
2023/03/28 11:23:21;;;;;;;;;4.75;3.00;;;;;12.21;39.48;101990.06;5075043;28;45354;-75
2023/03/28 11:25:59;;;;;;;;;4.25;2.50;;;;;12.29;39.25;101967.38;5074174;28;45367;-77
2023/03/28 11:28:30;;;;;;;;;3.00;3.00;;;;;12.50;38.08;101990.00;5071113;28;45320;-76
2023/03/28 11:30:59;;;;;;;;;4.50;3.50;;;;;12.55;38.44;101992.50;5054462;28;45524;-75
2023/03/28 11:33:37;;;;;;;;;4.00;4.00;;;;;12.59;37.61;101980.72;5054173;28;45339;-77
2023/03/28 11:36:09;;;;;;;;;3.00;3.00;;;;;12.74;37.74;101997.22;5063410;28;45439;-77
2023/03/28 11:38:41;;;;;;;;;4.00;4.00;;;;;12.65;38.42;101946.41;5074952;28;45512;-77
2023/03/28 11:41:12;;;;;;;;;1.50;1.50;;;;;12.80;37.50;101982.66;5074621;28;45923;-78
2023/03/28 11:43:54;;;;;;;;;4.25;4.25;;;;;12.71;37.93;101972.22;5074334;28;45366;-78
2023/03/28 11:46:26;;;;;;;;;4.75;3.75;;;;;12.71;38.54;101972.22;5074941;28;45329;-76
2023/03/28 11:49:28;;;;;;;;;2.00;2.00;;;;;12.51;38.07;101946.88;5071428;28;45586;-77
2023/03/28 11:52:07;;;;;;;;;2.00;2.00;;;;;12.30;38.31;101926.13;5055266;28;46173;-82
2023/03/28 11:55:01;;;;;;;;;4.00;4.00;;;;;12.42;38.70;101965.13;5065914;28;45255;-77
2023/03/28 11:57:48;;;;;;;;;3.25;3.25;;;;;12.42;38.39;101957.06;5054809;28;45493;-77
2023/03/28 12:00:28;;;;;;;;;4.00;2.25;;;;;12.49;38.56;101947.88;5053864;28;45382;-78
2023/03/28 12:03:07;;;;;;;;;2.25;2.25;;;;;12.76;38.81;101933.44;5053978;28;45332;-76
2023/03/28 12:05:44;;;;;;;;;3.00;3.00;;;;;13.06;38.25;101912.59;5053866;28;45368;-77
2023/03/28 12:08:15;;;;;;;;;2.75;2.75;;;;;13.40;37.52;101903.28;5059160;28;45508;-76
2023/03/28 12:10:44;;;;;;;;;5.00;3.75;;;;;13.60;36.81;101911.44;5072979;28;45524;-77
2023/03/28 12:13:33;;;;;;;;;4.25;3.75;;;;;13.62;37.10;101934.69;5074244;28;45379;-77
2023/03/28 12:16:24;;;;;;;;;3.25;3.25;;;;;13.44;37.60;101903.06;5074544;28;45650;-78
2023/03/28 12:19:12;;;;;;;;;1.00;1.00;;;;;13.51;37.14;101928.84;5074382;28;45543;-76
2023/03/28 12:21:59;;;;;;;;;4.00;4.00;;;;;13.57;37.37;101919.66;5074481;28;45168;-76
2023/03/28 12:24:48;;;;;;;;;7.00;2.00;;;;;13.73;37.67;101909.13;5077351;28;46242;-75
2023/03/28 12:27:24;;;;;;;;;3.25;3.25;;;;;13.83;37.10;101914.09;5054005;28;45367;-79
2023/03/28 12:30:05;;;;;;;;;2.00;2.00;;;;;13.90;37.40;101904.81;5041381;28;45512;-78
2023/03/28 12:32:39;;;;;;;;;2.50;1.00;;;;;13.95;36.98;101893.84;5053191;28;45520;-77
2023/03/28 12:35:16;;;;;;;;;4.50;2.75;;;;;13.65;37.01;101874.41;5054036;28;46186;-75
2023/03/28 12:38:04;;;;;;;;;3.00;3.00;;;;;13.82;37.42;101911.44;5054411;28;45462;-75
2023/03/28 12:40:53;;;;;;;;;5.00;3.75;;;;;13.69;37.46;101875.16;5054331;28;45329;-77
2023/03/28 12:43:25;;;;;;;;;2.50;1.00;;;;;13.63;37.70;101863.69;5054028;28;45461;-75
2023/03/28 12:45:56;;;;;;;;;3.00;3.00;;;;;13.59;37.71;101875.53;5054342;28;46498;-76
2023/03/28 12:48:27;;;;;;;;;3.00;3.00;;;;;13.54;37.46;101879.34;5053628;28;45327;-77
2023/03/28 12:51:00;;;;;;;;;3.50;3.00;;;;;13.43;38.01;101865.44;5053926;28;45309;-76
2023/03/28 12:53:25;;;;;;;;;2.00;2.00;;;;;13.45;37.79;101868.94;5052845;28;45411;-78
2023/03/28 12:55:51;;;;;;;;;2.00;2.00;;;;;13.43;37.86;101873.53;5065996;28;46201;-78
2023/03/28 12:58:22;;;;;;;;;2.25;2.25;;;;;13.40;38.50;101852.97;5052438;28;45773;-77
2023/03/28 13:00:50;;;;;;;;;2.00;2.00;;;;;13.41;38.39;101856.53;5039370;28;45320;-76
2023/03/28 13:03:52;;;;;;;;;4.00;2.00;;;;;13.36;38.25;101866.59;5056674;28;45522;-77
2023/03/28 13:06:41;;;;;;;;;2.75;2.75;;;;;13.32;38.89;101854.22;5041944;28;47107;-78
2023/03/28 13:09:30;;;;;;;;;2.75;2.75;;;;;13.15;38.32;101838.72;5058968;28;45769;-77
2023/03/28 13:12:05;;;;;;;;;1.50;1.50;;;;;13.06;38.77;101839.91;5056820;28;45374;-77
2023/03/28 13:14:38;;;;;;;;;1.50;1.00;;;;;13.13;38.92;101859.41;5056949;28;45547;-77
2023/03/28 13:17:23;;;;;;;;;2.00;2.00;;;;;13.13;39.03;101843.25;5057968;28;45553;-77
2023/03/28 13:19:52;;;;;;;;;1.25;1.25;;;;;13.08;39.33;101842.56;5056739;28;45351;-77
2023/03/28 13:22:33;;;;;;;;;2.25;2.25;;;;;12.96;39.22;101813.41;5056936;28;45320;-76
2023/03/28 13:25:24;;;;;;;;;3.00;2.00;;;;;13.09;39.06;101836.25;5060953;28;45536;-75
2023/03/28 13:27:53;;;;;;;;;2.00;2.00;;;;;13.08;39.09;101847.94;5028837;28;46682;-75
2023/03/28 13:30:27;;;;;;;;;1.00;1.00;;;;;13.03;38.63;101850.78;5071862;28;45322;-77
2023/03/28 13:33:00;;;;;;;;;1.00;1.00;;;;;13.02;38.70;101846.34;5077349;28;45158;-77
2023/03/28 13:35:38;;;;;;;;;1.00;1.00;;;;;12.98;38.43;101833.97;5078023;28;45358;-78
2023/03/28 13:38:25;;;;;;;;;2.00;2.00;;;;;13.08;38.93;101839.88;5077494;28;46137;-77
2023/03/28 13:40:54;;;;;;;;;1.75;1.75;;;;;13.00;39.25;101821.31;5078794;28;45395;-77
2023/03/28 13:43:39;;;;;;;;;1.75;1.00;;;;;12.98;39.34;101817.81;5077848;28;45454;-77
2023/03/28 13:46:11;;;;;;;;;1.00;1.00;;;;;12.98;39.32;101822.31;5077416;28;45260;-76
2023/03/28 13:48:49;;;;;;;;;1.25;1.25;;;;;13.06;39.40;101817.50;5058515;28;48100;-76
2023/03/28 13:51:22;;;;;;;;;1.00;1.00;;;;;13.12;39.33;101811.88;5076884;28;45369;-78
2023/03/28 13:53:47;;;;;;;;;1.00;1.00;;;;;13.21;39.08;101798.94;5077467;28;45417;-75
2023/03/28 13:56:30;;;;;;;;;2.75;2.00;;;;;13.07;38.66;101777.06;5074978;28;45444;-75
2023/03/28 13:58:57;;;;;;;;;1.75;1.00;;;;;13.19;38.99;101791.88;5070536;28;45656;-78
2023/03/28 14:01:31;;;;;;;;;1.00;1.00;;;;;13.35;38.86;101816.41;5061137;28;45363;-74
2023/03/28 14:03:57;;;;;;;;;1.00;1.00;;;;;13.23;38.59;101805.16;5055843;28;45360;-76
2023/03/28 14:06:29;;;;;;;;;1.00;1.00;;;;;13.24;38.92;101795.28;5055612;28;45545;-76
2023/03/28 14:08:57;;;;;;;;;1.00;1.00;;;;;13.17;38.51;101781.19;5062253;28;45525;-74
2023/03/28 14:11:29;;;;;;;;;0.00;0.00;;;;;13.09;39.25;101763.56;5074607;28;45496;-77
2023/03/28 14:14:05;;;;;;;;;1.00;1.00;;;;;12.96;38.91;101740.72;5076116;28;45330;-78
2023/03/28 14:16:32;;;;;;;;;0.25;0.25;;;;;13.07;38.93;101760.91;5076231;28;45665;-78
2023/03/28 14:19:01;;;;;;;;;1.00;1.00;;;;;13.05;38.61;101745.75;5075666;28;45888;-78
2023/03/28 14:21:27;;;;;;;;;0.00;0.00;;;;;12.95;38.72;101720.13;5076061;28;46430;-79
2023/03/28 14:24:04;;;;;;;;;1.75;1.00;;;;;13.00;38.85;101726.22;5075938;28;45277;-78
2023/03/28 14:26:34;;;;;;;;;1.00;1.00;;;;;12.95;38.84;101707.56;5066099;28;45669;-77
2023/03/28 14:29:11;;;;;;;;;1.75;1.00;;;;;12.84;39.20;101675.69;5055413;28;45424;-78
2023/03/28 14:31:39;;;;;;;;;1.00;1.00;;;;;13.05;39.26;101703.56;5055270;28;45316;-79
2023/03/28 14:34:20;;;;;;;;;1.00;1.00;;;;;13.02;38.87;101683.94;5055597;28;45265;-79
2023/03/28 14:37:13;;;;;;;;;1.00;1.00;;;;;13.03;39.28;101675.81;5037824;28;45572;-77
2023/03/28 14:39:39;;;;;;;;;1.00;1.00;;;;;13.03;38.96;101670.44;5055658;28;45576;-78
2023/03/28 14:42:07;;;;;;;;;0.25;0.25;;;;;12.97;38.65;101649.16;5055749;28;45318;-78
2023/03/28 14:44:39;;;;;;;;;0.25;0.00;;;;;13.00;38.95;101657.13;5055846;28;45337;-78
2023/03/28 14:47:05;;;;;;;;;1.00;1.00;;;;;13.09;39.18;101655.84;5055256;28;45444;-77
2023/03/28 14:49:31;;;;;;;;;1.00;1.00;;;;;13.12;38.72;101648.50;5055846;28;45395;-79
2023/03/28 14:51:59;;;;;;;;;2.00;2.00;;;;;13.13;38.51;101644.00;5075101;28;45367;-78
2023/03/28 14:54:33;;;;;;;;;2.75;1.00;;;;;13.22;38.02;101633.75;5058178;28;45343;-78
2023/03/28 14:57:01;;;;;;;;;1.00;1.00;;;;;13.38;38.55;101631.28;5074257;28;45678;-78
2023/03/28 14:59:35;;;;;;;;;2.25;0.50;;;;;13.38;37.90;101606.16;5062794;28;47387;-79
2023/03/28 15:02:03;;;;;;;;;0.50;0.50;;;;;13.45;38.00;101613.03;5055230;28;45366;-78
2023/03/28 15:04:29;;;;;;;;;0.00;0.00;;;;;13.33;37.62;101587.53;5055642;28;45339;-79
2023/03/28 15:06:56;;;;;;;;;1.00;1.00;;;;;13.20;37.63;101584.47;5055279;28;45610;-77
2023/03/28 15:09:32;;;;;;;;;3.00;1.50;;;;;13.26;38.06;101591.44;5045775;28;46231;-78
2023/03/28 15:12:04;;;;;;;;;2.00;1.00;;;;;13.23;37.78;101584.34;5066055;28;45459;-82
2023/03/28 15:14:41;;;;;;;;;2.50;1.00;;;;;13.24;37.75;101583.41;5055244;28;45397;-80
2023/03/28 15:17:16;;;;;;;;;1.00;1.00;;;;;13.13;38.15;101553.38;5055563;28;45458;-79
2023/03/28 15:19:45;;;;;;;;;1.00;1.00;;;;;13.23;38.14;101535.88;5069092;28;45489;-80
2023/03/28 15:22:19;;;;;;;;;1.00;1.00;;;;;13.33;37.92;101565.09;5060096;28;45402;-78
2023/03/28 15:24:44;;;;;;;;;1.00;1.00;;;;;13.29;37.74;101564.34;5056953;28;45538;-79
2023/03/28 15:27:23;;;;;;;;;1.00;1.00;;;;;13.17;37.65;101551.44;5037102;28;45534;-75
2023/03/28 15:29:49;;;;;;;;;1.00;1.00;;;;;13.25;37.92;101547.47;5069415;28;45483;-76
2023/03/28 15:32:17;;;;;;;;;1.00;1.00;;;;;13.20;37.93;101562.06;5057121;28;45344;-80
2023/03/28 15:34:53;;;;;;;;;1.25;1.00;;;;;13.18;38.18;101561.28;5075876;28;45366;-78
2023/03/28 15:37:21;;;;;;;;;0.75;0.75;;;;;13.17;38.18;101541.53;5057094;28;45420;-78
2023/03/28 15:39:49;;;;;;;;;1.00;1.00;;;;;13.12;38.36;101532.75;5054520;28;46018;-79
2023/03/28 15:42:18;;;;;;;;;1.00;1.00;;;;;13.16;38.01;101563.16;5036027;28;45382;-77
2023/03/28 15:45:09;;;;;;;;;3.00;2.00;;;;;13.18;38.47;101561.28;5054804;28;45240;-77
2023/03/28 15:47:34;;;;;;;;;1.50;1.00;;;;;13.12;38.56;101540.81;5054658;28;45391;-78
2023/03/28 15:50:06;;;;;;;;;2.50;1.00;;;;;13.10;38.96;101529.25;5054051;28;45415;-77
2023/03/28 15:52:36;;;;;;;;;1.00;1.00;;;;;13.22;38.77;101546.72;5055401;28;45455;-79
2023/03/28 15:55:04;;;;;;;;;2.50;1.25;;;;;13.19;38.99;101545.03;5059253;28;45407;-78
2023/03/28 15:57:30;;;;;;;;;2.25;2.00;;;;;13.16;39.21;101550.56;5046130;28;45596;-80
2023/03/28 15:59:57;;;;;;;;;1.00;1.00;;;;;13.18;39.27;101545.97;5072900;28;45519;-79
2023/03/28 16:02:22;;;;;;;;;1.75;1.75;;;;;13.30;39.19;101555.34;5072219;28;45368;-77
2023/03/28 16:05:08;;;;;;;;;1.00;1.00;;;;;13.38;39.12;101550.47;5071427;28;45537;-79
2023/03/28 16:07:47;;;;;;;;;1.25;1.25;;;;;13.43;39.21;101553.84;5074373;28;45540;-77
2023/03/28 16:10:14;;;;;;;;;1.00;1.00;;;;;13.49;39.44;101558.09;5074574;28;45622;-78
2023/03/28 16:12:40;;;;;;;;;1.00;1.00;;;;;13.50;39.17;101536.47;5041322;28;45395;-78
2023/03/28 16:15:06;;;;;;;;;1.50;1.00;;;;;13.54;39.25;101551.53;5036683;28;45470;-78
2023/03/28 16:17:32;;;;;;;;;1.00;1.00;;;;;13.52;39.80;101558.84;5054238;28;45555;-78
2023/03/28 16:19:58;;;;;;;;;2.00;2.00;;;;;13.51;39.52;101550.81;5054286;28;46503;-80