Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:03:32;;;;;;;5.03;4.57;;;;;;;15.96;56.59;99196.09;10350292;28;20308;-74
2023/08/30 00:08:34;;;;;;;6.13;4.70;;;;;;;16.19;55.88;99162.84;10359356;28;20233;-75
2023/08/30 00:13:36;;;;;;;6.37;5.40;;;;;;;16.59;55.19;99147.78;10349058;28;20233;-73
2023/08/30 00:18:38;;;;;;;5.17;4.67;;;;;;;16.65;55.10;99148.69;10349032;28;20319;-77
2023/08/30 00:23:39;;;;;;;6.20;5.03;;;;;;;15.56;58.00;99182.47;10329947;28;20241;-78
2023/08/30 00:28:41;;;;;;;5.60;4.90;;;;;;;16.09;55.74;99213.09;10311196;28;20265;-77
2023/08/30 00:33:43;;;;;;;7.67;4.90;;;;;;;17.00;54.46;99102.63;10331692;28;20229;-76
2023/08/30 00:38:44;;;;;;;6.03;5.43;;;;;;;15.90;56.26;99218.59;10347161;28;20307;-75
2023/08/30 00:43:46;;;;;;;5.73;5.20;;;;;;;15.32;58.12;99225.50;10350056;28;20240;-76
2023/08/30 00:48:48;;;;;;;5.77;5.10;;;;;;;16.02;56.13;99181.66;10344667;28;20324;-77
2023/08/30 00:53:50;;;;;;;5.33;4.83;;;;;;;16.23;55.81;99158.63;10346064;28;20248;-75
2023/08/30 00:58:51;;;;;;;6.07;5.47;;;;;;;16.42;55.29;99158.53;10338862;28;20253;-76
2023/08/30 01:03:53;;;;;;;6.37;5.43;;;;;;;16.41;55.46;99170.38;10346393;28;20376;-75
2023/08/30 01:08:55;;;;;;;6.23;5.53;;;;;;;16.81;54.04;99169.56;10350027;28;20312;-76
2023/08/30 01:14:13;;;;;;;6.77;5.33;;;;;;;15.34;57.77;99244.97;10357488;28;25014;-76
2023/08/30 01:19:34;;;;;;;6.17;5.57;;;;;;;15.92;56.46;99189.50;10344775;28;20627;-76
2023/08/30 01:24:48;;;;;;;6.37;5.77;;;;;;;17.18;53.54;99142.16;10345424;28;20233;-76
2023/08/30 01:29:51;;;;;;;6.37;5.77;;;;;;;16.14;55.55;99241.00;10345927;28;20232;-77
2023/08/30 01:34:53;;;;;;;6.27;5.43;;;;;;;15.91;56.27;99220.25;10315624;28;20280;-76
2023/08/30 01:39:57;;;;;;;6.00;5.07;;;;;;;15.67;56.96;99219.38;10341677;28;20615;-76
2023/08/30 01:45:00;;;;;;;6.00;5.23;;;;;;;16.12;55.69;99170.25;10352112;28;20317;-76
2023/08/30 01:50:03;;;;;;;6.33;5.70;;;;;;;15.24;57.15;99248.19;10347859;28;20233;-76
2023/08/30 01:55:07;;;;;;;8.20;6.07;;;;;;;15.08;57.30;99284.69;10343637;28;20239;-76
2023/08/30 02:00:10;;;;;;;6.43;5.50;;;;;;;16.76;54.51;99115.41;10345266;28;20239;-76
2023/08/30 02:05:12;;;;;;;7.17;5.97;;;;;;;16.27;54.88;99220.28;10346702;28;20234;-76
2023/08/30 02:10:22;;;;;;;7.20;5.80;;;;;;;16.13;55.33;99215.09;10344296;28;20319;-77
2023/08/30 02:15:26;;;;;;;8.97;5.93;;;;;;;15.96;56.27;99203.34;10342690;28;20253;-75
2023/08/30 02:20:29;;;;;;;6.40;5.53;;;;;;;15.12;58.41;99226.59;10347303;28;20332;-74
2023/08/30 02:25:30;;;;;;;7.77;5.53;;;;;;;16.06;55.82;99187.38;10346724;28;20236;-76
2023/08/30 02:30:32;;;;;;;7.00;5.47;;;;;;;16.11;56.34;99149.75;10338472;28;20726;-76
2023/08/30 02:35:34;;;;;;;6.10;5.50;;;;;;;16.24;55.74;99160.25;10344172;28;20233;-76
2023/08/30 02:40:35;;;;;;;6.73;5.60;;;;;;;16.47;54.48;99187.50;10339840;28;20655;-74
2023/08/30 02:45:38;;;;;;;6.50;5.67;;;;;;;15.84;56.20;99224.91;10345246;28;20229;-76
2023/08/30 02:50:40;;;;;;;7.43;5.47;;;;;;;16.59;54.66;99143.19;10360765;28;20237;-75
2023/08/30 02:55:43;;;;;;;7.57;6.70;;;;;;;16.21;55.03;99255.25;10346031;28;20225;-74
2023/08/30 03:00:45;;;;;;;5.80;5.20;;;;;;;16.94;53.90;99173.84;10310889;28;20230;-76
2023/08/30 03:05:47;;;;;;;6.40;5.17;;;;;;;16.38;54.56;99247.28;10343143;28;20229;-75
2023/08/30 03:10:54;;;;;;;6.63;5.87;;;;;;;16.30;55.13;99234.13;10344235;28;20229;-74
2023/08/30 03:15:55;;;;;;;6.30;5.67;;;;;;;16.35;55.31;99206.44;10346604;28;20233;-75
2023/08/30 03:21:02;;;;;;;7.00;5.43;;;;;;;16.32;55.34;99198.81;10345263;28;20248;-76
2023/08/30 03:26:11;;;;;;;7.00;6.30;;;;;;;16.16;55.57;99208.41;10336253;28;20236;-76
2023/08/30 03:31:18;;;;;;;6.87;6.17;;;;;;;16.22;55.61;99183.16;10349084;28;20312;-75
2023/08/30 03:36:23;;;;;;;7.07;5.67;;;;;;;16.76;54.67;99132.44;10347622;28;20238;-79
2023/08/30 03:41:25;;;;;;;6.60;6.00;;;;;;;16.04;55.84;99184.09;10360255;28;20596;-76
2023/08/30 03:46:26;;;;;;;7.10;5.83;;;;;;;15.41;57.43;99228.69;10347393;28;20244;-77
2023/08/30 03:51:28;;;;;;;7.77;6.77;;;;;;;16.37;55.68;99118.72;10357234;28;20229;-76
2023/08/30 03:56:30;;;;;;;6.30;5.70;;;;;;;16.58;54.55;99165.88;10362682;28;20241;-76
2023/08/30 04:01:31;;;;;;;6.23;5.63;;;;;;;16.16;55.73;99176.00;10367702;28;20306;-76
2023/08/30 04:06:33;;;;;;;7.13;6.33;;;;;;;15.78;56.61;99186.22;10353774;28;20316;-76
2023/08/30 04:11:34;;;;;;;8.20;6.27;;;;;;;16.21;55.60;99174.25;10348123;28;20231;-76
2023/08/30 04:16:36;;;;;;;7.03;6.23;;;;;;;15.93;55.84;99201.94;10343881;28;20324;-76
2023/08/30 04:21:38;;;;;;;8.60;6.17;;;;;;;15.79;56.24;99201.38;10308973;28;20327;-76
2023/08/30 04:26:40;;;;;;;6.93;6.07;;;;;;;16.11;55.23;99198.31;10308467;28;20230;-75
2023/08/30 04:31:43;;;;;;;7.70;5.83;;;;;;;16.54;54.26;99151.19;10310564;28;20243;-76
2023/08/30 04:36:45;;;;;;;6.57;5.70;;;;;;;15.50;56.60;99228.13;10351478;28;20606;-76
2023/08/30 04:41:47;;;;;;;6.73;5.80;;;;;;;15.62;56.99;99211.16;10341108;28;20856;-76
2023/08/30 04:46:48;;;;;;;6.67;5.63;;;;;;;15.64;56.80;99201.81;10315141;28;20336;-76
2023/08/30 04:51:51;;;;;;;7.70;6.47;;;;;;;15.96;56.09;99152.09;10345272;28;20710;-76
2023/08/30 04:56:52;;;;;;;7.93;6.17;;;;;;;16.03;55.87;99161.72;10345460;28;20324;-76
2023/08/30 05:01:58;;;;;;;7.87;6.33;;;;;;;15.78;56.84;99169.22;10345630;28;20704;-76
2023/08/30 05:06:59;;;;;;;9.63;6.50;;;;;;;15.21;57.93;99224.41;10345142;28;20268;-76
2023/08/30 05:12:01;;;;;;;8.73;6.37;;;;;;;15.41;56.46;99255.66;10348385;28;20735;-76
2023/08/30 05:17:03;;;;;;;6.70;6.10;;;;;;;15.39;57.24;99220.03;10349606;28;20237;-75
2023/08/30 05:22:05;;;;;;;7.90;6.73;;;;;;;16.05;55.97;99139.88;10344955;28;20256;-76
2023/08/30 05:27:07;;;;;;;6.93;6.23;;;;;;;15.70;56.74;99179.28;10342431;28;20237;-76
2023/08/30 05:32:08;;;;;;;6.33;5.73;;;;;;;16.33;55.39;99143.72;10346744;28;20229;-76
2023/08/30 05:37:10;;;;;;;6.27;5.70;;;;;;;15.50;56.28;99241.63;10347666;28;20327;-76
2023/08/30 05:42:12;;;;;;;8.60;6.90;;;;;;;15.96;56.17;99150.22;10350221;28;20299;-76
2023/08/30 05:47:16;;;;;;;7.03;6.33;;;;;;;14.71;58.28;99257.75;10345377;28;20229;-76
2023/08/30 05:52:21;;;;;;;6.77;5.83;;;;;;;15.07;57.65;99221.06;10346945;28;20233;-77
2023/08/30 05:57:24;;;;;;;6.87;5.90;;;;;;;15.87;55.61;99203.69;10346245;28;20277;-76
2023/08/30 06:02:26;;;;;;;6.77;6.10;;;;;;;16.23;55.39;99144.34;10343640;28;20638;-75
2023/08/30 06:07:28;;;;;;;8.70;6.87;;;;;;;14.32;59.66;99259.78;10345330;28;20235;-77
2023/08/30 06:12:30;;;;;;;8.03;5.77;;;;;;;15.26;57.57;99204.84;10343329;28;20630;-76
2023/08/30 06:17:31;;;;;;;7.70;5.97;;;;;;;14.99;57.49;99252.91;10343969;28;20712;-76
2023/08/30 06:22:33;;;;;;;7.07;6.37;;;;;;;15.13;57.84;99195.06;10346288;28;20237;-76
2023/08/30 06:27:43;;;;;;;7.27;6.20;;;;;;;16.11;55.51;99146.22;10340044;28;20244;-76
2023/08/30 06:32:45;;;;;;;7.80;6.13;;;;;;;14.96;57.57;99267.63;10344133;28;20244;-76
2023/08/30 06:37:47;;;;;;;7.47;6.67;;;;;;;15.98;56.13;99155.38;10338346;28;20229;-76
2023/08/30 06:42:48;;;;;;;5.67;5.00;;;;;;;15.41;56.79;99224.13;10346283;28;20240;-76
2023/08/30 06:47:51;;;;;;;6.70;5.77;;;;;;;15.78;55.92;99213.19;10358745;28;20229;-76
2023/08/30 06:52:53;;;;;;;5.77;5.20;;;;;;;16.48;55.08;99127.84;10345837;28;20239;-75
2023/08/30 06:57:55;;;;;;;6.20;5.60;;;;;;;16.44;54.64;99138.31;10346127;28;20237;-77
2023/08/30 07:02:58;;;;;;;5.60;4.87;;;;;;;15.64;56.39;99222.53;10336509;28;20264;-76
2023/08/30 07:08:00;;;;;;;7.10;4.67;;;;;;;16.66;54.42;99136.84;10341858;28;20237;-76
2023/08/30 07:13:02;;;;;;;5.77;5.03;;;;;;;16.12;56.09;99137.88;10354062;28;20232;-77
2023/08/30 07:18:04;;;;;;;5.23;4.73;;;;;;;16.03;55.69;99182.50;10338921;28;20324;-75
2023/08/30 07:23:05;;;;;;;4.70;4.30;;;;;;;16.83;54.17;99132.28;10352440;28;20228;-76
2023/08/30 07:28:11;;;;;;;6.63;4.47;;;;;;;15.80;56.56;99184.09;10358437;28;20842;-76
2023/08/30 07:33:13;;;;;;;5.27;4.37;;;;;;;15.88;56.60;99167.56;10330647;28;20316;-76
2023/08/30 07:38:15;;;;;;;5.43;4.40;;;;;;;16.58;54.22;99201.00;10306768;28;20730;-76
2023/08/30 07:43:16;;;;;;;4.40;3.90;;;;;;;16.66;53.80;99213.28;10312390;28;20685;-75
2023/08/30 07:48:18;;;;;;;4.40;3.40;;;;;;;17.34;53.17;99176.50;10309222;28;20228;-76
2023/08/30 07:53:19;;;;;;;4.07;3.73;;;;;;;16.99;54.17;99160.47;10311211;28;20364;-75
2023/08/30 07:58:21;;;;;;;3.53;3.23;;;;;;;16.61;54.06;99268.00;10356751;28;20895;-76
2023/08/30 08:03:23;;;;;;;5.33;3.50;;;;;;;16.99;53.73;99211.81;10352830;28;20264;-76
2023/08/30 08:08:24;;;;;;;4.00;3.57;;;;;;;16.25;54.42;99263.69;10352308;28;20239;-76
2023/08/30 08:13:26;;;;;;;4.83;3.33;;;;;;;17.79;52.58;99101.75;10352758;28;20253;-75
2023/08/30 08:18:28;;;;;;;4.03;3.53;;;;;;;17.20;53.49;99171.66;10352766;28;20239;-77
2023/08/30 08:23:29;;;;;;;3.80;3.40;;;;;;;17.42;52.71;99193.38;10349498;28;20228;-76
2023/08/30 08:28:31;;;;;;;3.70;3.40;;;;;;;17.10;53.63;99213.63;10351998;28;20236;-76
2023/08/30 08:33:33;;;;;;;3.80;3.43;;;;;;;17.56;52.91;99154.13;10361893;28;20324;-76
2023/08/30 08:38:35;;;;;;;3.60;3.30;;;;;;;17.02;53.85;99242.94;10344815;28;20720;-75
2023/08/30 08:43:37;;;;;;;9.00;3.80;;;;;;;16.71;53.91;99264.72;10352891;28;20226;-75
2023/08/30 08:48:41;;;;;;;4.63;3.93;;;;;;;17.76;52.25;99204.25;10346514;28;20241;-76
2023/08/30 08:53:43;;;;;;;5.00;3.73;;;;;;;18.35;51.55;99157.75;10345114;28;20236;-77
2023/08/30 08:58:44;;;;;;;4.03;3.63;;;;;;;17.99;51.81;99214.88;10347181;28;20243;-76
2023/08/30 09:03:46;;;;;;;4.17;3.63;;;;;;;18.25;51.62;99213.38;10344119;28;20237;-76
2023/08/30 09:08:48;;;;;;;4.77;4.37;;;;;;;17.54;52.50;99256.34;10352661;28;20233;-77
2023/08/30 09:13:50;;;;;;;5.43;4.43;;;;;;;17.51;52.89;99251.41;10349642;28;20613;-76
2023/08/30 09:19:03;;;;;;;4.47;3.60;;;;;;;17.54;51.56;99288.78;10350339;28;20249;-75
2023/08/30 09:24:11;;;;;;;3.70;3.30;;;;;;;18.98;50.80;99201.63;10319381;28;20234;-77
2023/08/30 09:29:13;;;;;;;4.73;3.63;;;;;;;18.75;50.99;99206.19;10333685;28;20368;-76
2023/08/30 09:34:15;;;;;;;5.43;3.80;;;;;;;18.83;51.09;99224.72;10347276;28;20221;-75
2023/08/30 09:39:16;;;;;;;3.40;3.10;;;;;;;18.75;50.99;99187.22;10319565;28;20353;-76
2023/08/30 09:44:24;;;;;;;3.90;3.60;;;;;;;19.50;49.75;99122.34;10305904;28;20739;-76
2023/08/30 09:49:26;;;;;;;4.43;3.13;;;;;;;18.87;50.65;99207.94;10304444;28;20238;-75
2023/08/30 09:54:32;;;;;;;3.63;3.28;;;;;;;18.36;51.46;99198.13;10338636;28;20233;-77
2023/08/30 09:59:42;;;;;;;3.53;2.70;;;;;;;18.18;52.17;99225.44;10346482;28;20248;-76
2023/08/30 10:04:44;;;;;;;3.63;3.00;;;;;;;18.58;50.60;99238.75;10319937;28;20237;-76
2023/08/30 10:09:47;;;;;;;3.50;3.20;;;;;;;18.96;50.55;99182.03;10340061;28;20621;-76
2023/08/30 10:15:09;;;;;;;4.90;3.40;;;;;;;19.91;50.01;99076.47;10347666;28;20776;-76
2023/08/30 10:20:14;;;;;;;3.65;3.35;;;;;;;17.93;52.15;99210.47;10341769;28;20264;-75
2023/08/30 10:25:21;;;;;;;3.50;3.00;;;;;;;18.82;50.92;99141.75;10322217;28;20261;-76
2023/08/30 10:30:24;;;;;;;3.75;3.28;;;;;;;19.13;50.95;99163.81;10304615;28;20706;-75
2023/08/30 10:35:26;;;;;;;6.60;4.13;;;;;;;19.70;50.47;99099.97;10301289;28;20328;-77
2023/08/30 10:40:28;;;;;;;3.87;3.20;;;;;;;18.76;50.50;99186.16;10313188;28;20285;-76
2023/08/30 10:45:30;;;;;;;4.10;3.07;;;;;;;19.67;49.93;99105.09;10305643;28;20276;-75
2023/08/30 10:50:33;;;;;;;3.43;2.97;;;;;;;19.68;49.06;99095.88;10311420;28;20618;-74
2023/08/30 10:55:35;;;;;;;2.70;2.50;;;;;;;20.10;48.96;99040.72;10343455;28;20258;-75
2023/08/30 11:06:17;;;;;;;2.90;2.67;;;;;;;18.28;51.72;99012.50;10490387;27;2060530;-75
2023/08/30 11:11:19;;;;;;;4.15;3.13;;;;;;;18.25;52.02;99060.91;10489371;28;20633;-75
2023/08/30 11:16:24;;;;;;;3.33;3.05;;;;;;;17.36;52.12;99122.19;10485659;28;20238;-75
2023/08/30 11:21:27;;;;;;;3.20;2.83;;;;;;;18.46;50.94;99030.31;10487006;28;20718;-77
2023/08/30 11:26:29;;;;;;;3.00;2.70;;;;;;;18.43;51.24;99076.84;10484441;28;20698;-77
2023/08/30 11:31:31;;;;;;;2.95;2.65;;;;;;;19.26;49.18;98993.59;10487779;28;20321;-76
2023/08/30 11:36:36;;;;;;;2.22;2.03;;;;;;;18.84;48.10;99047.47;10484889;28;20240;-76
2023/08/30 11:41:37;;;;;;;2.90;2.60;;;;;;;18.88;49.22;99063.19;10487809;28;20230;-76
2023/08/30 11:46:39;;;;;;;3.17;2.63;;;;;;;18.45;48.66;99093.66;10488981;28;20653;-75
2023/08/30 11:51:42;;;;;;;2.67;2.42;;;;;;;19.45;46.60;99008.38;10488930;28;20665;-75
2023/08/30 11:56:44;;;;;;;2.50;2.30;;;;;;;17.92;48.96;99179.06;10488376;28;20714;-76
2023/08/30 12:01:47;;;;;;;2.72;2.35;;;;;;;19.28;48.94;99035.66;10481759;28;20259;-75
2023/08/30 12:06:56;;;;;;;2.88;2.40;;;;;;;19.79;47.37;99012.63;10487499;28;20234;-76
2023/08/30 12:12:13;;;;;;;3.42;2.50;;;;;;;18.99;47.63;99097.50;10483378;28;20218;-75
2023/08/30 12:17:15;;;;;;;2.60;2.40;;;;;;;19.63;47.46;98992.75;10459880;28;20724;-76
2023/08/30 12:22:17;;;;;;;2.40;2.15;;;;;;;19.53;47.04;99072.16;10454613;28;20243;-76
2023/08/30 12:27:18;;;;;;;2.30;2.10;;;;;;;20.57;46.12;98990.88;10460594;28;20231;-75
2023/08/30 12:32:20;;;;;;;2.40;2.20;;;;;;;20.06;46.05;99007.03;10452989;28;20331;-75
2023/08/30 12:37:23;;;;;;;2.88;2.30;;;;;;;19.87;46.08;99002.09;10459938;28;20223;-75
2023/08/30 12:42:26;;;;;;;2.10;2.00;;;;;;;19.38;45.85;99086.41;10453308;28;20750;-76
2023/08/30 12:47:27;;;;;;;4.40;2.22;;;;;;;20.31;43.65;99003.59;10452877;28;20243;-76
2023/08/30 12:52:30;;;;;;;2.65;2.45;;;;;;;20.23;44.77;99013.09;10455836;28;20346;-75
2023/08/30 12:57:32;;;;;;;4.00;2.47;;;;;;;19.54;44.55;99096.31;10455773;28;20233;-75
2023/08/30 13:02:33;;;;;;;2.30;2.10;;;;;;;19.51;43.96;99011.91;10455376;28;20708;-75
2023/08/30 13:07:35;;;;;;;2.30;1.90;;;;;;;18.43;46.37;99131.03;10454532;28;20396;-75
2023/08/30 13:12:38;;;;;;;2.30;2.10;;;;;;;20.29;44.93;98989.47;10453398;28;20313;-76
2023/08/30 13:17:46;;;;;;;2.05;1.85;;;;;;;20.30;43.30;99015.56;10446622;28;21631;-75
2023/08/30 13:22:47;;;;;;;2.03;1.80;;;;;;;19.19;44.33;99077.88;10451778;28;20715;-75
2023/08/30 13:27:49;;;;;;;2.45;2.10;;;;;;;19.80;44.02;98998.78;10457292;28;20242;-74
2023/08/30 13:32:51;;;;;;;2.40;2.20;;;;;;;19.92;44.09;99001.25;10454556;28;20219;-75
2023/08/30 13:37:53;;;;;;;2.35;1.88;;;;;;;19.88;44.58;98986.59;10454508;28;20234;-75
2023/08/30 13:42:55;;;;;;;2.17;2.08;;;;;;;20.56;42.84;98962.03;10454008;28;20227;-75
2023/08/30 13:47:56;;;;;;;2.38;2.17;;;;;;;21.08;43.25;98903.03;10450318;28;20316;-76
2023/08/30 13:52:58;;;;;;;2.58;2.20;;;;;;;20.95;43.48;98918.03;10445346;28;20315;-80
2023/08/30 13:58:00;;;;;;;5.43;2.35;;;;;;;20.38;44.22;98982.44;10445694;28;20907;-73
2023/08/30 14:03:02;;;;;;;2.15;2.00;;;;;;;20.31;43.21;99004.41;10457029;28;20337;-71
2023/08/30 14:08:05;;;;;;;2.45;2.00;;;;;;;20.84;43.94;98930.00;10446009;28;20246;-72
2023/08/30 14:13:09;;;;;;;2.30;1.92;;;;;;;19.81;43.89;99011.28;10449296;28;21573;-75
2023/08/30 14:18:12;;;;;;;2.20;2.00;;;;;;;19.97;44.00;98949.69;10449632;28;20591;-76
2023/08/30 14:23:15;;;;;;;1.80;1.70;;;;;;;20.79;42.83;98924.56;10451176;28;20235;-74
2023/08/30 14:28:18;;;;;;;2.33;2.08;;;;;;;19.67;43.77;99002.81;10440896;28;20262;-75
2023/08/30 14:33:20;;;;;;;2.22;1.75;;;;;;;19.99;43.66;98963.00;10442565;28;20227;-75
2023/08/30 14:38:22;;;;;;;2.00;1.83;;;;;;;19.18;44.79;98973.19;10445015;28;20234;-74
2023/08/30 14:43:30;;;;;;;3.58;2.20;;;;;;;20.19;43.17;98965.81;10441294;28;20723;-76
2023/08/30 14:48:34;;;;;;;2.42;1.63;;;;;;;19.50;44.08;98950.59;10442979;28;20265;-77
2023/08/30 14:53:36;;;;;;;2.45;2.25;;;;;;;20.10;43.94;98942.94;10438800;28;20611;-77
2023/08/30 14:58:38;;;;;;;2.63;1.80;;;;;;;19.97;45.14;98889.16;10442659;28;20476;-74
2023/08/30 15:03:40;;;;;;;3.03;2.65;;;;;;;19.57;44.94;98948.50;10444366;28;20243;-77
2023/08/30 15:08:42;;;;;;;1.98;1.70;;;;;;;19.96;44.72;98926.38;10347813;22;20269;-38
2023/08/30 15:13:44;;;;;;;2.58;1.67;;;;;;;20.63;44.24;98870.22;10281917;28;20988;-38
2023/08/30 15:18:46;;;;;;;4.45;2.10;;;;;;;20.04;44.49;98892.41;10301441;28;20672;-39
2023/08/30 15:23:48;;;;;;;1.95;1.85;;;;;;;19.83;45.50;98926.88;10298022;28;20314;-39
2023/08/30 15:28:50;;;;;;;3.35;2.10;;;;;;;19.79;44.73;98896.72;10298329;28;20277;-39
2023/08/30 15:33:52;;;;;;;2.20;2.00;;;;;;;19.83;44.99;98894.28;10303680;28;20233;-38
2023/08/30 15:38:54;;;;;;;4.00;2.10;;;;;;;19.91;44.91;98885.63;10302358;28;20230;-39
2023/08/30 15:43:56;;;;;;;5.15;1.90;;;;;;;20.77;44.45;98818.84;10294810;28;20242;-39
2023/08/30 15:48:57;;;;;;;2.63;2.05;;;;;;;20.86;44.10;98870.72;10301478;28;20357;-38
2023/08/30 15:54:00;;;;;;;2.13;1.90;;;;;;;19.95;45.06;98903.81;10314219;28;20229;-38
2023/08/30 15:59:02;;;;;;;1.85;1.75;;;;;;;21.18;43.32;98832.28;10310885;28;20236;-39
2023/08/30 16:04:04;;;;;;;3.00;1.88;;;;;;;20.79;43.07;98908.28;10309792;28;20648;-39
2023/08/30 16:09:06;;;;;;;5.03;2.15;;;;;;;20.73;41.24;98884.84;10309753;28;20867;-38
2023/08/30 16:14:10;;;;;;;3.13;2.22;;;;;;;20.65;41.41;98938.69;10305910;28;20223;-38
2023/08/30 16:19:11;;;;;;;2.70;2.22;;;;;;;21.13;41.60;98894.06;10307629;28;20707;-38
2023/08/30 16:24:13;;;;;;;3.72;2.08;;;;;;;20.27;41.42;98883.78;10311393;28;20218;-38
2023/08/30 16:29:15;;;;;;;3.00;2.58;;;;;;;19.80;41.97;98939.06;10309541;28;20795;-38
2023/08/30 16:34:19;;;;;;;6.93;2.00;;;;;;;19.32;42.15;98982.50;10305659;28;21059;-39
2023/08/30 16:39:20;;;;;;;2.83;2.53;;;;;;;20.30;41.59;98872.38;10309620;28;20234;-41
2023/08/30 16:44:22;;;;;;;2.92;2.20;;;;;;;19.06;43.28;98954.41;10296502;28;20233;-40
2023/08/30 16:49:24;;;;;;;3.25;2.30;;;;;;;19.70;42.82;98871.19;10306168;28;20261;-38
2023/08/30 16:54:26;;;;;;;3.58;2.60;;;;;;;19.90;43.03;98886.72;10304324;28;20627;-40
2023/08/30 16:59:28;;;;;;;5.40;2.42;;;;;;;19.52;43.15;98941.13;10334199;28;20233;-40
2023/08/30 17:04:30;;;;;;;3.45;2.60;;;;;;;19.74;43.16;98902.97;10342162;28;20239;-39
2023/08/30 17:09:34;;;;;;;3.63;2.60;;;;;;;19.67;43.43;98866.28;10329484;28;20237;-38
2023/08/30 17:14:36;;;;;;;2.88;2.47;;;;;;;19.48;43.69;98855.09;10345490;28;20230;-38
2023/08/30 17:19:38;;;;;;;6.85;2.90;;;;;;;19.47;43.67;98908.53;10345065;28;20237;-39
2023/08/30 17:24:40;;;;;;;3.13;2.55;;;;;;;20.10;42.76;98818.03;10340822;28;20320;-38
2023/08/30 17:29:42;;;;;;;3.15;2.80;;;;;;;19.69;43.44;98894.81;10328460;28;20379;-38
2023/08/30 17:34:47;;;;;;;3.55;2.58;;;;;;;19.94;43.63;98820.75;10346330;28;20862;-39
2023/08/30 17:39:49;;;;;;;4.78;2.38;;;;;;;18.92;43.96;98945.06;10338420;28;20729;-39
2023/08/30 17:44:51;;;;;;;2.88;2.45;;;;;;;19.38;43.37;98872.97;10341871;28;20652;-38
2023/08/30 17:50:00;;;;;;;2.97;2.50;;;;;;;19.29;43.93;98879.97;10312184;28;20676;-38
2023/08/30 17:55:02;;;;;;;4.20;2.60;;;;;;;18.63;44.87;98872.25;10334675;28;20224;-38
2023/08/30 18:00:05;;;;;;;3.00;2.50;;;;;;;18.75;45.30;98840.34;10335689;28;20233;-40
2023/08/30 18:05:07;;;;;;;4.22;2.50;;;;;;;17.32;47.43;98962.28;10335399;28;20234;-38
2023/08/30 18:10:10;;;;;;;3.95;2.40;;;;;;;17.95;46.73;98921.44;10335168;28;20327;-38
2023/08/30 18:15:11;;;;;;;2.03;1.88;;;;;;;16.86;48.62;99001.31;10299075;28;20313;-38
2023/08/30 18:20:14;;;;;;;2.25;1.70;;;;;;;16.52;50.37;98942.69;10329862;28;20280;-39
2023/08/30 18:25:16;;;;;;;1.80;1.70;;;;;;;16.19;51.56;98933.44;10340356;28;20307;-39
2023/08/30 18:30:19;;;;;;;1.80;1.70;;;;;;;15.05;54.86;98967.22;10330919;28;20241;-39
2023/08/30 18:35:20;;;;;;;3.10;1.60;;;;;;;16.06;53.76;98898.66;10344667;28;20355;-39
2023/08/30 18:40:23;;;;;;;1.87;1.77;;;;;;;16.35;53.22;98921.06;10335124;28;20593;-38
2023/08/30 18:45:24;;;;;;;2.00;1.80;;;;;;;15.61;54.44;98997.31;10335058;28;20371;-38
2023/08/30 18:50:26;;;;;;;1.93;1.40;;;;;;;16.59;52.63;98900.13;10339528;28;20263;-39
2023/08/30 18:55:32;;;;;;;2.43;1.70;;;;;;;15.86;53.69;98966.56;10339101;28;20408;-40
2023/08/30 19:00:35;;;;;;;1.70;1.60;;;;;;;15.83;53.90;98930.06;10331354;28;20245;-40
2023/08/30 19:05:39;;;;;;;2.57;1.30;;;;;;;15.91;53.63;98926.19;10339474;28;20967;-38
2023/08/30 19:10:41;;;;;;;1.50;1.40;;;;;;;15.21;55.70;98981.84;10335338;28;21027;-39
2023/08/30 19:15:43;;;;;;;2.13;1.93;;;;;;;16.88;53.00;98829.75;10334000;28;20240;-40
2023/08/30 19:20:44;;;;;;;1.90;1.70;;;;;;;16.64;53.05;98955.31;10345321;28;20376;-39
2023/08/30 19:25:54;;;;;;;2.07;1.90;;;;;;;17.41;51.58;98978.09;10343457;28;20360;-40
2023/08/30 19:30:56;;;;;;;2.10;1.70;;;;;;;17.21;52.69;98963.25;10342875;28;20233;-39
2023/08/30 19:35:57;;;;;;;2.80;1.43;;;;;;;17.15;52.14;99004.75;10341178;28;20230;-37
2023/08/30 19:40:59;;;;;;;2.13;1.50;;;;;;;17.32;51.83;99000.16;10337816;28;20237;-38
2023/08/30 19:46:03;;;;;;;1.80;1.70;;;;;;;17.06;52.20;99053.03;10346228;28;20233;-39
2023/08/30 19:51:04;;;;;;;2.70;1.80;;;;;;;17.28;52.01;99020.66;10334738;28;20236;-38
2023/08/30 19:56:06;;;;;;;1.80;1.70;;;;;;;16.43;53.00;99071.88;10349385;28;20214;-39
2023/08/30 20:01:08;;;;;;;1.73;1.63;;;;;;;17.54;51.29;98931.75;10340417;28;20332;-39
2023/08/30 20:06:10;;;;;;;2.03;1.83;;;;;;;17.01;52.11;98992.66;10341662;28;20247;-39
2023/08/30 20:11:13;;;;;;;1.90;1.80;;;;;;;15.99;54.19;99036.44;10346147;28;20214;-39
2023/08/30 20:16:15;;;;;;;2.17;1.93;;;;;;;15.78;54.89;99055.94;10342626;28;20303;-40
2023/08/30 20:21:17;;;;;;;3.00;2.13;;;;;;;16.19;55.45;98982.00;10322247;28;20205;-40
2023/08/30 20:26:20;;;;;;;2.30;2.10;;;;;;;15.54;55.64;99096.38;10346658;28;20739;-39
2023/08/30 20:31:22;;;;;;;2.63;1.70;;;;;;;15.41;55.69;99131.63;10336602;28;20220;-39
2023/08/30 20:36:24;;;;;;;3.33;1.80;;;;;;;15.78;55.43;99053.25;10335643;28;20205;-39
2023/08/30 20:41:39;;;;;;;2.10;1.90;;;;;;;16.33;54.28;99124.84;10334288;28;20238;-39
2023/08/30 20:46:41;;;;;;;2.63;1.90;;;;;;;16.96;53.82;99037.44;10342173;28;20288;-39
2023/08/30 20:51:43;;;;;;;2.77;1.60;;;;;;;15.13;57.31;99152.78;10341769;28;20210;-39
2023/08/30 20:56:46;;;;;;;2.10;2.00;;;;;;;15.19;57.86;99140.25;10339913;28;20238;-38
2023/08/30 21:01:48;;;;;;;2.63;2.43;;;;;;;16.91;56.11;98971.69;10340968;28;20245;-40
2023/08/30 21:06:50;;;;;;;2.20;1.80;;;;;;;16.29;56.01;99118.28;10342254;28;20355;-38
2023/08/30 21:11:51;;;;;;;2.40;2.20;;;;;;;16.15;56.14;99121.22;10337422;28;20229;-38
2023/08/30 21:16:53;;;;;;;2.03;1.87;;;;;;;17.24;54.53;99079.00;10344149;28;20232;-38
2023/08/30 21:21:55;;;;;;;2.40;2.20;;;;;;;17.64;53.46;99134.81;10343952;28;20231;-38
2023/08/30 21:26:58;;;;;;;2.27;2.07;;;;;;;16.90;54.72;99229.44;10339641;28;21377;-39
2023/08/30 21:32:00;;;;;;;2.30;2.10;;;;;;;17.46;53.79;99173.72;10337630;28;20700;-39
2023/08/30 21:37:01;;;;;;;5.10;2.40;;;;;;;17.44;54.43;99119.03;10340681;28;20303;-38
2023/08/30 21:42:04;;;;;;;4.27;2.40;;;;;;;16.87;55.51;99201.03;10345077;28;20222;-39
2023/08/30 21:47:05;;;;;;;2.17;1.97;;;;;;;17.13;55.53;99125.84;10344861;28;20233;-39
2023/08/30 21:52:07;;;;;;;3.37;2.27;;;;;;;16.94;55.81;99126.03;10344603;28;20225;-39
2023/08/30 21:57:09;;;;;;;3.17;2.20;;;;;;;16.89;54.92;99233.22;10343176;28;20240;-38
2023/08/30 22:02:11;;;;;;;2.50;2.27;;;;;;;16.94;55.56;99192.78;10342726;28;20210;-38
2023/08/30 22:07:13;;;;;;;4.20;2.60;;;;;;;17.17;55.15;99194.56;10343280;28;20332;-39
2023/08/30 22:12:15;;;;;;;2.70;2.40;;;;;;;17.55;54.11;99190.38;10333429;28;20225;-39
2023/08/30 22:17:17;;;;;;;2.27;1.97;;;;;;;17.60;53.65;99235.63;10352420;28;20252;-39
2023/08/30 22:22:18;;;;;;;3.23;2.07;;;;;;;17.71;53.95;99167.09;10343667;28;20931;-39
2023/08/30 22:27:20;;;;;;;2.50;2.30;;;;;;;16.18;57.46;99279.16;10343860;28;20255;-39
2023/08/30 22:32:22;;;;;;;3.77;2.30;;;;;;;16.76;56.27;99215.38;10342817;28;20234;-38
2023/08/30 22:37:28;;;;;;;3.60;2.30;;;;;;;16.60;56.07;99254.75;10325099;28;20821;-40
2023/08/30 22:42:30;;;;;;;2.53;2.10;;;;;;;16.80;55.83;99246.25;10344585;28;20221;-38
2023/08/30 22:47:32;;;;;;;3.03;2.30;;;;;;;15.97;57.78;99288.66;10342698;28;20251;-38
2023/08/30 22:52:35;;;;;;;4.17;2.57;;;;;;;16.86;55.89;99193.97;10336207;28;20214;-38
2023/08/30 22:57:37;;;;;;;2.67;2.47;;;;;;;15.99;57.67;99244.19;10344144;28;20320;-38
2023/08/30 23:02:39;;;;;;;3.10;2.30;;;;;;;15.67;57.68;99314.63;10336649;28;20960;-38
2023/08/30 23:07:41;;;;;;;3.47;2.40;;;;;;;15.90;57.50;99253.69;10327506;28;20722;-38
2023/08/30 23:12:42;;;;;;;2.30;2.10;;;;;;;15.65;58.06;99283.53;10334065;28;20214;-39
2023/08/30 23:17:45;;;;;;;3.37;2.40;;;;;;;15.18;60.13;99294.09;10338859;28;20229;-39
2023/08/30 23:22:47;;;;;;;2.93;2.40;;;;;;;16.38;56.81;99209.47;10337159;28;20220;-39
2023/08/30 23:27:50;;;;;;;2.93;2.60;;;;;;;16.05;57.61;99240.53;10331724;28;20919;-40
2023/08/30 23:32:52;;;;;;;2.73;2.50;;;;;;;15.59;58.55;99260.16;10333563;28;20230;-41