Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:18;;;;;;;26.35;14.82;;;17.50;99.80;;;15.38;100.00;100636.94;5030734;28;20125;-73
2021/09/24 00:02:46;;;;;;;25.13;13.85;;;17.50;99.80;;;15.38;100.00;100636.94;5030984;28;20056;-73
2021/09/24 00:05:13;;;;;;;26.02;15.50;;;17.50;99.90;;;15.42;100.00;100643.69;5029242;28;20526;-73
2021/09/24 00:07:41;;;;;;;31.17;17.27;;;17.50;99.90;;;15.37;100.00;100638.00;5030777;28;20128;-73
2021/09/24 00:10:12;;;;;;;24.42;15.00;;;17.50;99.90;;;15.36;100.00;100630.81;5031788;28;20052;-73
2021/09/24 00:12:40;;;;;;;29.15;17.17;;;17.50;99.90;;;15.40;100.00;100634.81;5050695;28;20073;-73
2021/09/24 00:15:12;;;;;;;28.80;18.00;;;17.50;99.90;;;15.43;100.00;100628.91;5048308;28;20045;-73
2021/09/24 00:17:39;;;;;;;32.58;20.15;;;17.40;99.90;;;15.40;100.00;100626.59;5049664;28;20049;-73
2021/09/24 00:20:09;;;;;;;32.17;19.80;;;17.40;99.90;;;15.38;100.00;100629.56;5049289;28;20540;-73
2021/09/24 00:22:38;;;;;;;37.95;20.40;;;17.40;99.90;;;15.38;100.00;100628.72;5048499;28;20049;-73
2021/09/24 00:25:07;;;;;;;31.80;20.20;;;17.40;99.90;;;15.38;100.00;100623.22;5049094;28;20048;-73
2021/09/24 00:27:36;;;;;;;33.08;19.60;;;17.40;99.90;;;15.34;100.00;100624.72;5049520;28;20576;-73
2021/09/24 00:30:04;;;;;;;36.03;21.38;;;17.40;99.90;;;15.32;100.00;100626.81;5030838;28;20045;-73
2021/09/24 00:32:31;;;;;;;35.17;21.55;;;17.40;99.90;;;15.27;100.00;100629.34;5049376;28;20051;-73
2021/09/24 00:34:59;;;;;;;28.98;20.25;;;17.40;99.90;;;15.23;100.00;100624.31;5031116;28;20482;-73
2021/09/24 00:37:26;;;;;;;38.08;21.25;;;17.40;99.90;;;15.26;100.00;100623.03;5030981;28;20057;-73
2021/09/24 00:39:53;;;;;;;31.40;19.10;;;17.40;99.90;;;15.27;100.00;100623.88;5049216;28;20544;-73
2021/09/24 00:42:21;;;;;;;35.10;20.23;;;17.40;99.90;;;15.27;100.00;100615.66;5047850;28;20053;-73
2021/09/24 00:44:51;;;;;;;36.38;21.65;;;17.40;99.90;;;15.23;100.00;100613.34;5049182;28;20124;-73
2021/09/24 00:47:21;;;;;;;28.55;18.50;;;17.40;99.90;;;15.27;100.00;100615.66;5049222;28;20037;-73
2021/09/24 00:49:50;;;;;;;30.92;19.10;;;17.40;99.90;;;15.22;100.00;100608.91;5030448;28;20045;-73
2021/09/24 00:52:19;;;;;;;41.38;20.27;;;17.40;99.90;;;15.20;100.00;100607.44;5030973;28;20063;-73
2021/09/24 00:54:48;;;;;;;32.30;20.42;;;17.40;99.90;;;15.22;100.00;100608.06;5049069;28;20102;-73
2021/09/24 00:57:16;;;;;;;35.83;19.25;;;17.30;99.90;;;15.18;100.00;100613.13;5049027;28;20064;-73
2021/09/24 00:59:44;;;;;;;32.95;19.08;;;17.30;99.90;;;15.21;100.00;100609.13;5030339;28;20044;-73
2021/09/24 01:02:12;;;;;;;32.95;19.38;;;17.30;99.90;;;15.20;100.00;100611.03;5048512;28;20053;-73
2021/09/24 01:04:40;;;;;;;38.78;20.88;;;17.30;99.90;;;15.19;100.00;100600.25;5048610;28;20075;-73
2021/09/24 01:07:08;;;;;;;30.52;18.42;;;17.30;99.90;;;15.19;100.00;100601.13;5049091;28;20512;-73
2021/09/24 01:09:36;;;;;;;29.90;18.65;;;17.30;99.90;;;15.21;100.00;100599.00;5047755;28;20048;-73
2021/09/24 01:12:05;;;;;;;33.40;19.75;;;17.30;99.90;;;15.21;100.00;100603.63;5047557;28;20071;-73
2021/09/24 01:14:33;;;;;;;34.80;19.55;;;17.30;99.90;;;15.21;100.00;100592.66;5048429;28;20128;-73
2021/09/24 01:17:01;;;;;;;31.70;19.65;;;17.30;99.90;;;15.23;100.00;100591.41;5048669;28;20068;-73
2021/09/24 01:19:31;;;;;;;35.67;20.83;;;17.30;99.90;;;15.19;100.00;100595.66;5048286;28;20049;-73
2021/09/24 01:22:00;;;;;;;32.22;19.50;;;17.30;99.90;;;15.23;100.00;100599.66;5030900;28;20490;-73
2021/09/24 01:24:27;;;;;;;38.28;22.92;;;17.30;99.90;;;15.18;100.00;100593.94;5048466;28;20045;-73
2021/09/24 01:26:56;;;;;;;39.97;23.10;;;17.30;99.90;;;15.18;100.00;100599.44;5048564;28;20041;-73
2021/09/24 01:29:26;;;;;;;36.63;22.67;;;17.30;99.90;;;15.25;100.00;100594.78;5046572;28;20471;-73
2021/09/24 01:31:54;;;;;;;41.63;25.88;;;17.30;99.90;;;15.19;100.00;100601.13;5048191;28;20091;-73
2021/09/24 01:34:21;;;;;;;43.50;25.70;;;17.30;99.90;;;15.19;100.00;100595.66;5030487;28;20049;-73
2021/09/24 01:36:49;;;;;;;43.63;24.40;;;17.30;99.90;;;15.21;100.00;100598.16;5026967;28;20082;-73
2021/09/24 01:39:18;;;;;;;40.08;23.83;;;17.30;99.90;;;15.20;100.00;100601.97;5028319;28;20539;-73
2021/09/24 01:41:48;;;;;;;36.42;22.52;;;17.30;99.90;;;15.19;100.00;100598.38;5028476;28;20376;-73
2021/09/24 01:44:17;;;;;;;41.95;25.45;;;17.30;99.90;;;15.19;100.00;100598.38;5010320;28;20547;-73
2021/09/24 01:46:47;;;;;;;37.38;23.15;;;17.30;99.90;;;15.22;100.00;100595.19;5028098;28;20037;-73
2021/09/24 01:49:15;;;;;;;39.85;24.20;;;17.30;99.90;;;15.22;100.00;100595.19;5028054;28;20052;-73
2021/09/24 01:51:45;;;;;;;41.78;23.30;;;17.30;99.90;;;15.24;100.00;100581.28;5028533;28;20045;-73
2021/09/24 01:54:14;;;;;;;38.90;21.42;;;17.20;99.90;;;15.17;100.00;100595.03;5030164;28;20052;-73
2021/09/24 01:56:44;;;;;;;35.70;19.92;;;17.20;99.90;;;15.18;100.00;100593.94;5047747;28;20084;-73
2021/09/24 01:59:11;;;;;;;33.25;19.58;;;17.30;99.90;;;15.21;100.00;100589.91;5047817;28;20508;-73
2021/09/24 02:01:39;;;;;;;36.78;20.77;;;17.20;99.90;;;15.17;100.00;100592.28;5029700;28;20072;-73
2021/09/24 02:04:07;;;;;;;36.15;20.17;;;17.20;99.90;;;15.15;100.00;100594.34;5047807;28;20128;-73
2021/09/24 02:06:34;;;;;;;35.95;19.70;;;17.30;99.90;;;15.14;100.00;100580.88;5046966;28;20033;-73
2021/09/24 02:09:02;;;;;;;33.72;19.30;;;17.20;99.90;;;15.14;100.00;100587.22;5047156;28;20107;-73
2021/09/24 02:11:29;;;;;;;42.63;21.33;;;17.20;99.90;;;15.14;100.00;100592.69;5045996;28;20040;-73
2021/09/24 02:13:58;;;;;;;40.15;21.02;;;17.20;99.90;;;15.13;100.00;100590.16;5046770;28;20049;-73
2021/09/24 02:16:26;;;;;;;37.92;21.10;;;17.20;99.90;;;15.12;100.00;100583.84;5012925;28;20091;-73
2021/09/24 02:18:54;;;;;;;38.13;22.35;;;17.20;99.90;;;15.10;100.00;100590.56;5047015;28;20067;-73
2021/09/24 02:21:22;;;;;;;35.28;22.60;;;17.20;99.90;;;15.10;100.00;100588.69;5047522;28;20133;-73
2021/09/24 02:23:49;;;;;;;43.65;24.42;;;17.20;99.90;;;15.13;100.00;100599.22;5045937;28;20041;-73
2021/09/24 02:26:17;;;;;;;36.80;23.83;;;17.20;99.90;;;15.15;100.00;100591.63;5047150;28;20579;-73
2021/09/24 02:28:45;;;;;;;42.95;27.00;;;17.20;99.90;;;15.13;100.00;100593.72;5029123;28;20504;-73
2021/09/24 02:31:14;;;;;;;46.75;28.13;;;17.20;99.90;;;15.13;100.00;100591.00;5047226;28;20091;-73
2021/09/24 02:33:44;;;;;;;52.95;30.67;;;17.20;99.90;;;15.11;100.00;100587.63;5047351;28;20127;-73
2021/09/24 02:36:12;;;;;;;43.05;27.85;;;17.20;99.90;;;15.09;100.00;100588.91;5019035;28;20402;-73
2021/09/24 02:38:39;;;;;;;47.83;27.52;;;17.20;99.90;;;15.11;100.00;100598.59;5027317;28;20124;-73
2021/09/24 02:41:07;;;;;;;47.38;29.00;;;17.20;99.90;;;15.13;100.00;100598.38;5027395;28;20045;-73
2021/09/24 02:43:35;;;;;;;48.33;30.80;;;17.20;99.90;;;15.16;100.00;100601.53;5027598;28;20048;-73
2021/09/24 02:46:02;;;;;;;54.80;30.88;;;17.20;99.90;;;15.17;100.00;100597.75;5027403;28;20084;-73
2021/09/24 02:48:31;;;;;;;44.65;29.13;;;17.20;99.90;;;15.20;100.00;100597.31;5015986;28;20515;-73
2021/09/24 02:50:59;;;;;;;43.67;28.17;;;17.20;99.90;;;15.18;100.00;100593.13;5027101;28;20052;-73
2021/09/24 02:53:27;;;;;;;44.40;28.38;;;17.20;99.90;;;15.19;100.00;100601.13;5042212;28;20102;-73
2021/09/24 02:55:54;;;;;;;45.83;28.20;;;17.20;99.90;;;15.21;100.00;100596.28;5047235;28;20048;-73
2021/09/24 02:58:22;;;;;;;43.42;28.58;;;17.20;99.90;;;15.22;100.00;100588.88;5046151;28;20137;-73
2021/09/24 03:00:49;;;;;;;48.42;29.75;;;17.20;99.90;;;15.23;100.00;100574.97;5046931;28;20037;-73
2021/09/24 03:03:17;;;;;;;40.53;27.92;;;17.20;99.90;;;15.23;100.00;100580.44;5046877;28;20067;-73
2021/09/24 03:05:45;;;;;;;48.55;29.15;;;17.20;99.90;;;15.20;100.00;100588.25;5047187;28;20053;-73
2021/09/24 03:08:13;;;;;;;53.58;30.85;;;17.20;99.90;;;15.17;100.00;100586.78;5045651;28;20036;-73
2021/09/24 03:10:40;;;;;;;44.28;28.55;;;17.20;99.90;;;15.17;100.00;100584.06;5047767;28;20441;-73
2021/09/24 03:13:07;;;;;;;48.38;28.20;;;17.20;99.90;;;15.25;100.00;100582.97;5047574;28;20084;-73
2021/09/24 03:15:35;;;;;;;51.72;30.55;;;17.20;99.90;;;15.21;100.00;100582.56;5027984;28;20041;-73
2021/09/24 03:18:02;;;;;;;41.72;27.60;;;17.20;99.90;;;15.21;100.00;100582.56;5009686;28;20061;-73
2021/09/24 03:20:30;;;;;;;48.15;28.70;;;17.20;99.90;;;15.16;100.00;100585.09;5049670;22;20049;-71
2021/09/24 03:22:59;;;;;;;53.97;30.38;;;17.20;99.90;;;15.16;100.00;100579.59;5070291;28;20071;-70
2021/09/24 03:25:26;;;;;;;42.17;27.05;;;17.20;99.90;;;15.17;100.00;100585.94;5071231;28;20588;-70
2021/09/24 03:27:54;;;;;;;50.05;28.45;;;17.20;99.90;;;15.20;100.00;100586.34;5071502;28;20048;-71
2021/09/24 03:30:22;;;;;;;46.78;28.42;;;17.20;99.90;;;15.23;100.00;100583.19;5070195;28;20131;-70
2021/09/24 03:32:49;;;;;;;44.63;28.15;;;17.20;99.90;;;15.23;100.00;100585.94;5070801;28;20106;-70
2021/09/24 03:35:17;;;;;;;46.67;28.17;;;17.20;99.90;;;15.19;100.00;100586.56;5070439;28;20052;-70
2021/09/24 03:37:44;;;;;;;44.95;25.90;;;17.20;99.90;;;15.15;100.00;100588.03;5070784;28;20052;-70
2021/09/24 03:40:15;;;;;;;39.53;24.95;;;17.20;99.90;;;15.16;100.00;100584.25;5070267;28;20048;-70
2021/09/24 03:42:43;;;;;;;51.28;27.85;;;17.20;99.90;;;15.14;100.00;100592.69;5070629;28;20072;-70
2021/09/24 03:45:11;;;;;;;48.10;27.30;;;17.10;99.90;;;15.13;100.00;100584.69;5069269;28;20044;-70
2021/09/24 03:47:39;;;;;;;42.30;25.83;;;17.10;99.90;;;15.14;100.00;100589.13;5070498;28;20108;-70
2021/09/24 03:50:08;;;;;;;38.47;25.15;;;17.10;99.90;;;15.19;100.00;100584.69;5070419;28;20047;-70
2021/09/24 03:52:35;;;;;;;41.78;25.50;;;17.10;99.90;;;15.17;100.00;100583.19;5069704;28;20044;-70
2021/09/24 03:55:04;;;;;;;46.75;25.77;;;17.10;99.90;;;15.14;100.00;100587.22;5069771;28;20135;-70
2021/09/24 03:57:33;;;;;;;47.92;26.20;;;17.10;99.90;;;15.12;100.00;100589.31;5070098;28;20044;-70
2021/09/24 04:00:00;;;;;;;46.83;24.63;;;17.10;99.90;;;15.13;100.00;100590.16;5070044;28;20044;-70
2021/09/24 04:02:28;;;;;;;52.97;26.60;;;17.10;99.90;;;15.11;100.00;100587.63;5070114;28;20079;-70
2021/09/24 04:04:55;;;;;;;44.35;25.48;;;17.10;99.90;;;15.13;100.00;100591.00;5070171;28;20080;-70
2021/09/24 04:07:23;;;;;;;50.45;26.35;;;17.10;99.90;;;15.11;100.00;100587.63;5069606;28;20507;-70
2021/09/24 04:09:50;;;;;;;40.22;24.55;;;17.10;99.90;;;15.12;100.00;100591.22;5069526;28;20460;-70
2021/09/24 04:12:17;;;;;;;38.95;24.25;;;17.10;99.90;;;15.17;100.00;100588.66;5069583;28;20078;-70
2021/09/24 04:14:46;;;;;;;43.15;24.92;;;17.10;99.90;;;15.09;100.00;100594.38;5069532;28;20127;-70
2021/09/24 04:17:13;;;;;;;59.55;28.15;;;17.10;99.90;;;15.06;100.00;100590.19;5085255;28;20049;-71
2021/09/24 04:19:41;;;;;;;47.80;26.55;;;17.10;99.90;;;15.09;100.00;100589.72;5068245;28;20057;-73
2021/09/24 04:22:08;;;;;;;53.67;25.88;;;17.10;99.90;;;15.10;100.00;100585.09;5069797;28;20050;-73
2021/09/24 04:24:35;;;;;;;56.50;28.38;;;17.10;99.90;;;15.12;100.00;100589.31;5069242;28;20459;-73
2021/09/24 04:27:04;;;;;;;58.25;30.10;;;17.10;99.90;;;15.09;100.00;100603.44;5069682;28;20048;-73
2021/09/24 04:29:32;;;;;;;58.72;29.52;;;17.10;99.90;;;15.02;100.00;100586.16;5069266;28;20051;-73
2021/09/24 04:32:01;;;;;;;59.85;30.20;;;17.10;99.90;;;15.05;100.00;100589.31;5067902;28;20603;-73
2021/09/24 04:34:28;;;;;;;77.30;33.45;;;17.10;99.90;;;15.02;100.00;100591.63;5068525;28;20579;-73
2021/09/24 04:36:55;;;;;;;75.25;32.47;;;17.10;99.90;;;15.05;100.00;100591.22;5068760;28;20044;-70
2021/09/24 04:39:22;;;;;;;69.32;31.67;;;17.10;99.90;;;15.03;100.00;100588.69;5069181;28;20052;-70
2021/09/24 04:41:50;;;;;;;73.18;33.75;;;17.10;99.90;;;15.03;100.00;100585.94;5068005;28;20573;-71
2021/09/24 04:44:17;;;;;;;62.85;31.98;;;17.10;99.90;;;15.08;100.00;100584.47;5067635;28;20078;-73
2021/09/24 04:46:46;;;;;;;81.10;35.00;;;17.10;99.90;;;15.11;100.00;100584.88;5084637;28;20055;-71
2021/09/24 04:49:15;;;;;;;72.40;33.72;;;17.10;99.90;;;15.13;100.00;100582.75;5069057;28;20045;-73
2021/09/24 04:51:44;;;;;;;62.65;30.95;;;17.10;99.90;;;15.11;100.00;100578.56;5053131;28;20045;-72
2021/09/24 04:54:11;;;;;;;83.15;34.67;;;17.10;99.90;;;15.15;100.00;100579.81;5048661;28;20498;-72
2021/09/24 04:56:38;;;;;;;75.47;33.70;;;17.10;99.90;;;15.13;100.00;100571.81;5048876;28;20052;-72
2021/09/24 04:59:06;;;;;;;77.07;37.15;;;17.10;99.90;;;15.13;100.00;100579.19;5060092;28;20105;-72
2021/09/24 05:01:33;;;;;;;83.20;35.35;;;17.10;99.90;;;15.14;100.00;100581.72;5068883;28;20044;-72
2021/09/24 05:04:02;;;;;;;83.28;36.72;;;17.10;99.90;;;15.17;100.00;100573.09;5068956;28;20052;-72
2021/09/24 05:06:31;;;;;;;88.15;36.08;;;17.10;99.90;;;15.16;100.00;100567.81;5068754;28;20041;-72
2021/09/24 05:08:58;;;;;;;99.50;39.40;;;17.10;99.90;;;15.14;100.00;100580.88;5061950;28;20512;-73
2021/09/24 05:11:26;;;;;;;79.65;36.55;;;17.10;99.90;;;15.14;100.00;100578.97;5066026;28;20446;-72
2021/09/24 05:13:53;;;;;;;81.97;38.35;;;17.10;99.90;;;15.15;100.00;100583.41;5068909;28;20123;-73
2021/09/24 05:16:21;;;;;;;86.03;38.35;;;17.10;99.90;;;15.20;100.00;100580.88;5084260;28;20136;-72
2021/09/24 05:18:48;;;;;;;88.13;38.75;;;17.10;99.90;;;15.15;100.00;100577.91;5065668;28;20052;-72
2021/09/24 05:21:16;;;;;;;104.43;40.40;;;17.10;99.90;;;15.15;100.00;100575.16;5067703;28;20110;-72
2021/09/24 05:23:44;;;;;;;93.90;40.95;;;17.20;99.90;;;15.18;100.00;100582.97;5069002;28;20090;-72
2021/09/24 05:26:12;;;;;;;106.10;43.67;;;17.10;99.90;;;15.23;100.00;100574.97;5068501;28;20045;-71
2021/09/24 05:28:39;;;;;;;95.60;40.42;;;17.10;99.90;;;15.27;100.00;100580.88;5067645;28;20090;-70
2021/09/24 05:31:07;;;;;;;99.07;42.53;;;17.20;99.90;;;15.24;100.00;100579.38;5068075;28;20722;-70
2021/09/24 05:33:34;;;;;;;101.55;42.95;;;17.20;99.90;;;15.16;100.00;100576.03;5068377;28;20076;-71
2021/09/24 05:36:02;;;;;;;97.03;42.38;;;17.20;99.90;;;15.19;100.00;100568.22;5068214;28;20466;-72
2021/09/24 05:38:29;;;;;;;97.90;42.78;;;17.20;99.90;;;15.21;100.00;100573.47;5060337;28;20064;-72
2021/09/24 05:40:58;;;;;;;94.45;42.45;;;17.20;99.90;;;15.20;100.00;100574.53;5065040;28;20036;-73
2021/09/24 05:43:25;;;;;;;116.18;43.72;;;17.20;99.90;;;15.22;100.00;100565.03;5066973;28;20048;-73
2021/09/24 05:45:53;;;;;;;110.03;45.05;;;17.20;99.90;;;15.24;100.00;100576.63;5067926;28;20143;-72
2021/09/24 05:48:20;;;;;;;102.95;42.45;;;17.20;99.90;;;15.25;100.00;100578.34;5066570;28;20053;-73
2021/09/24 05:50:47;;;;;;;100.45;42.10;;;17.20;99.90;;;15.28;100.00;100581.69;5066609;28;20045;-72
2021/09/24 05:53:16;;;;;;;96.10;41.03;;;17.20;99.90;;;15.31;100.00;100573.06;5068601;28;20047;-73
2021/09/24 05:55:44;;;;;;;113.68;43.78;;;17.20;99.90;;;15.31;100.00;100575.81;5066946;28;20053;-72
2021/09/24 05:58:12;;;;;;;104.82;43.53;;;17.20;99.90;;;15.34;100.00;100580.84;5067846;28;20044;-72
2021/09/24 06:00:40;;;;;;;96.70;40.38;;;17.20;99.90;;;15.33;100.00;100580.00;5066109;28;20106;-72
2021/09/24 06:03:07;;;;;;;84.95;38.78;;;17.20;99.90;;;15.36;100.00;100573.25;5065563;28;20039;-72
2021/09/24 06:05:35;;;;;;;105.72;40.38;;;17.20;99.90;;;15.37;100.00;100577.69;5068593;28;20041;-72
2021/09/24 06:08:03;;;;;;;88.75;38.05;;;17.20;99.90;;;15.34;100.00;100578.09;5066878;28;20059;-74
2021/09/24 06:10:30;;;;;;;87.63;38.50;;;17.20;99.90;;;15.32;100.00;100574.72;5064853;28;20101;-73
2021/09/24 06:12:57;;;;;;;101.75;39.28;;;17.30;99.90;;;15.28;100.00;100582.53;5066319;28;20061;-72
2021/09/24 06:15:27;;;;;;;91.78;38.35;;;17.20;99.90;;;15.29;100.00;100572.41;5074903;28;20052;-73
2021/09/24 06:17:55;;;;;;;74.90;33.35;;;17.20;99.90;;;15.27;100.00;100586.34;5078265;28;20047;-72
2021/09/24 06:20:22;;;;;;;85.28;34.95;;;17.30;99.90;;;15.27;100.00;100580.00;5065162;28;20117;-73
2021/09/24 06:22:50;;;;;;;75.32;33.38;;;17.30;99.90;;;15.29;100.00;100583.38;5084908;28;20147;-72
2021/09/24 06:25:18;;;;;;;68.88;32.40;;;17.20;99.90;;;15.31;100.00;100575.81;5067671;28;20507;-72
2021/09/24 06:27:46;;;;;;;59.38;29.52;;;17.30;99.90;;;15.30;100.00;100568.63;5068225;28;20044;-73
2021/09/24 06:30:18;;;;;;;60.67;31.38;;;17.20;99.90;;;15.34;100.00;100575.34;5066393;28;20408;-72
2021/09/24 06:32:47;;;;;;;72.57;32.80;;;17.20;99.90;;;15.32;100.00;100578.31;5068340;28;20045;-72
2021/09/24 06:35:15;;;;;;;66.22;31.23;;;17.20;99.90;;;15.28;100.00;100568.81;5068064;28;20048;-72
2021/09/24 06:37:43;;;;;;;68.18;31.02;;;17.20;99.90;;;15.28;100.00;100574.31;5068144;28;20040;-70
2021/09/24 06:40:12;;;;;;;64.55;30.77;;;17.20;99.90;;;15.31;100.00;100575.81;5064023;28;20515;-72
2021/09/24 06:42:40;;;;;;;63.22;29.30;;;17.20;99.90;;;15.31;100.00;100581.28;5067872;28;20086;-72
2021/09/24 06:45:12;;;;;;;67.65;31.35;;;17.20;99.90;;;15.30;100.00;100582.31;5067640;28;20068;-72
2021/09/24 06:47:40;;;;;;;59.03;29.08;;;17.20;99.90;;;15.32;100.00;100589.28;5067098;28;20562;-72
2021/09/24 06:50:11;;;;;;;67.75;31.13;;;17.20;99.90;;;15.31;100.00;100578.53;5062126;28;20067;-72
2021/09/24 06:52:38;;;;;;;57.10;28.98;;;17.20;99.90;;;15.32;100.00;100585.69;5046243;28;20073;-72
2021/09/24 06:55:07;;;;;;;54.33;27.40;;;17.20;99.90;;;15.37;100.00;100580.41;5047740;28;20814;-72
2021/09/24 06:57:35;;;;;;;55.90;27.67;;;17.20;99.90;;;15.40;100.00;100585.47;5065462;28;20040;-73
2021/09/24 07:00:05;;;;;;;51.03;26.48;;;17.20;99.90;;;15.44;100.00;100582.09;5066381;28;20115;-72
2021/09/24 07:02:32;;;;;;;52.90;26.80;;;17.20;99.90;;;15.47;100.00;100586.28;5067771;28;20056;-73
2021/09/24 07:04:59;;;;;;;52.20;26.85;;;17.20;99.90;;;15.42;100.00;100583.34;5067510;28;20049;-73
2021/09/24 07:07:28;;;;;;;54.75;28.33;;;17.20;99.90;;;15.38;100.00;100582.09;5067409;28;20105;-72
2021/09/24 07:09:58;;;;;;;54.85;28.63;;;17.20;99.90;;;15.36;100.00;100584.22;5065108;28;20094;-72
2021/09/24 07:12:25;;;;;;;66.65;31.48;;;17.20;99.90;;;15.32;100.00;100582.97;5067521;28;20048;-72
2021/09/24 07:14:53;;;;;;;58.08;30.08;;;17.20;99.90;;;15.33;100.00;100590.13;5067249;28;20056;-73
2021/09/24 07:17:20;;;;;;;55.70;30.77;;;17.20;99.90;;;15.36;100.00;100584.22;5065832;28;20063;-72
2021/09/24 07:19:48;;;;;;;59.60;30.33;;;17.20;99.90;;;15.40;100.00;100591.81;5065550;28;20037;-73
2021/09/24 07:22:16;;;;;;;56.92;30.15;;;17.20;99.90;;;15.41;100.00;100596.22;5070417;28;20049;-73
2021/09/24 07:24:45;;;;;;;54.90;28.92;;;17.30;99.90;;;15.41;100.00;100590.72;5075055;28;20045;-73
2021/09/24 07:27:14;;;;;;;55.20;30.95;;;17.30;99.90;;;15.39;100.00;100592.00;5072093;28;20053;-72
2021/09/24 07:29:41;;;;;;;61.90;30.38;;;17.30;99.90;;;15.42;100.00;100592.44;5076460;28;20178;-73
2021/09/24 07:32:09;;;;;;;63.65;31.95;;;17.30;99.90;;;15.41;100.00;100598.13;5067200;28;20041;-73
2021/09/24 07:34:38;;;;;;;52.00;28.95;;;17.30;99.90;;;15.43;100.00;100596.00;5067375;28;20129;-73
2021/09/24 07:37:06;;;;;;;55.92;31.75;;;17.30;99.90;;;15.39;100.00;100594.75;5066650;28;20043;-73
2021/09/24 07:39:33;;;;;;;64.15;32.83;;;17.30;99.90;;;15.40;100.00;100593.69;5065867;28;20124;-73
2021/09/24 07:42:02;;;;;;;61.08;30.35;;;17.30;99.90;;;15.39;100.00;100601.06;5066917;28;20534;-73
2021/09/24 07:44:29;;;;;;;65.68;32.20;;;17.30;99.90;;;15.37;100.00;100607.84;5065680;28;20084;-73
2021/09/24 07:46:57;;;;;;;57.30;32.17;;;17.30;99.90;;;15.37;100.00;100607.84;5066885;28;20844;-73
2021/09/24 07:49:24;;;;;;;59.97;32.28;;;17.30;99.90;;;15.38;100.00;100613.13;5064545;28;20501;-73
2021/09/24 07:51:53;;;;;;;59.42;31.70;;;17.20;99.90;;;15.39;100.00;100616.69;5066948;28;20068;-73
2021/09/24 07:54:21;;;;;;;57.00;30.23;;;17.30;99.90;;;15.41;100.00;100617.31;5072417;28;20090;-73
2021/09/24 07:56:49;;;;;;;55.60;29.15;;;17.30;99.90;;;15.45;100.00;100621.31;5063709;28;20040;-73
2021/09/24 07:59:18;;;;;;;52.75;28.05;;;17.30;99.90;;;15.47;100.00;100621.94;5072423;28;20598;-73
2021/09/24 08:01:45;;;;;;;55.30;28.02;;;17.20;99.90;;;15.44;100.00;100623.22;5085946;28;20052;-73
2021/09/24 08:04:13;;;;;;;45.80;26.73;;;17.30;99.90;;;15.51;100.00;100622.38;5065266;28;20146;-73
2021/09/24 08:06:40;;;;;;;45.67;26.95;;;17.30;99.90;;;15.53;100.00;100617.50;5073398;28;20133;-73
2021/09/24 08:09:08;;;;;;;54.28;28.77;;;17.30;99.90;;;15.51;100.00;100628.69;5075607;28;20105;-73
2021/09/24 08:11:35;;;;;;;50.22;27.17;;;17.30;99.90;;;15.52;100.00;100630.38;5066177;28;20587;-73
2021/09/24 08:14:03;;;;;;;48.90;26.33;;;17.30;99.90;;;15.58;100.00;100626.78;5070213;28;20072;-73
2021/09/24 08:16:32;;;;;;;45.38;26.20;;;17.30;99.90;;;15.59;100.00;100623.00;5069131;28;20062;-73
2021/09/24 08:19:00;;;;;;;46.40;25.80;;;17.30;99.90;;;15.59;100.00;100625.72;5068418;28;20150;-73
2021/09/24 08:21:28;;;;;;;44.50;24.98;;;17.30;99.90;;;15.60;100.00;100634.78;5071048;28;20048;-73
2021/09/24 08:23:55;;;;;;;47.38;26.33;;;17.30;99.90;;;15.54;100.00;100636.50;5070920;28;20488;-73
2021/09/24 08:26:24;;;;;;;45.20;25.02;;;17.30;99.90;;;15.52;100.00;100630.38;5065719;28;20584;-73
2021/09/24 08:28:52;;;;;;;43.22;24.27;;;17.30;99.90;;;15.57;100.00;100637.97;5069634;28;20567;-72
2021/09/24 08:31:19;;;;;;;46.40;25.63;;;17.30;99.90;;;15.55;100.00;100637.31;5068483;28;20117;-73
2021/09/24 08:33:48;;;;;;;55.47;28.63;;;17.20;99.90;;;15.51;100.00;100625.94;5069974;28;20500;-73
2021/09/24 08:36:17;;;;;;;45.97;26.08;;;17.20;99.90;;;15.49;100.00;100638.19;5069951;28;20457;-72
2021/09/24 08:38:45;;;;;;;56.83;26.92;;;17.20;99.90;;;15.51;100.00;100634.16;5069540;28;20048;-73
2021/09/24 08:41:13;;;;;;;50.00;25.35;;;17.30;99.90;;;15.50;100.00;100638.00;5070693;28;20044;-73
2021/09/24 08:43:41;;;;;;;46.03;24.95;;;17.30;99.90;;;15.51;100.00;100642.41;5069679;28;20051;-72
2021/09/24 08:46:09;;;;;;;45.78;24.15;;;17.30;99.90;;;15.49;100.00;100638.19;5072478;28;20125;-73
2021/09/24 08:48:36;;;;;;;50.67;25.02;;;17.30;99.90;;;15.50;100.00;100643.47;5064144;28;20048;-73
2021/09/24 08:51:05;;;;;;;50.38;24.88;;;17.30;99.90;;;15.58;100.00;100643.22;5069351;28;20128;-73
2021/09/24 08:53:33;;;;;;;51.72;25.13;;;17.30;99.90;;;15.57;100.00;100638.81;5066748;28;20090;-73
2021/09/24 08:56:00;;;;;;;43.83;23.23;;;17.30;99.90;;;15.61;100.00;100642.81;5057642;28;20032;-73
2021/09/24 08:58:27;;;;;;;48.60;24.33;;;17.30;99.90;;;15.57;100.00;100647.06;5059250;28;20126;-73
2021/09/24 09:00:55;;;;;;;47.60;23.27;;;17.30;99.90;;;15.58;100.00;100647.88;5064522;28;20082;-73
2021/09/24 09:03:22;;;;;;;47.63;23.10;;;17.40;99.90;;;15.58;100.00;100648.72;5069078;28;20040;-73
2021/09/24 09:05:56;;;;;;;45.00;23.55;;;17.40;99.90;;;15.61;100.00;100640.06;5068833;28;20052;-73
2021/09/24 09:08:28;;;;;;;44.42;22.30;;;17.30;99.90;;;15.55;100.00;100638.16;5067945;28;20056;-73
2021/09/24 09:11:00;;;;;;;45.33;22.83;;;17.30;99.90;;;15.57;100.00;100641.56;5063150;28;20060;-72
2021/09/24 09:13:31;;;;;;;44.70;23.48;;;17.30;99.90;;;15.63;100.00;100646.19;5066721;28;20051;-72
2021/09/24 09:16:02;;;;;;;46.42;23.17;;;17.30;99.90;;;15.69;100.00;100640.88;5066619;28;20048;-72
2021/09/24 09:18:33;;;;;;;48.70;23.58;;;17.30;99.90;;;15.64;100.00;100636.88;5065511;28;20032;-73
2021/09/24 09:21:03;;;;;;;43.60;22.27;;;17.30;99.90;;;15.67;100.00;100641.13;5064503;28;20189;-72
2021/09/24 09:23:36;;;;;;;40.93;22.10;;;17.40;99.90;;;15.70;100.00;100640.66;5066948;28;20112;-73
2021/09/24 09:26:07;;;;;;;44.33;22.52;;;17.40;99.90;;;15.67;100.00;100635.63;5063789;28;20463;-73
2021/09/24 09:28:38;;;;;;;40.25;20.88;;;17.40;99.90;;;15.69;100.00;100638.13;5068718;28;20500;-73
2021/09/24 09:31:20;;;;;;;38.58;20.00;;;17.40;99.90;;;15.64;100.00;100636.88;5075118;28;20036;-73
2021/09/24 09:33:48;;;;;;;40.42;21.35;;;17.40;99.90;;;15.74;100.00;100639.19;5076046;28;20051;-73
2021/09/24 09:36:24;;;;;;;46.95;21.73;;;17.30;99.90;;;15.74;100.00;100641.13;5083867;28;20070;-73
2021/09/24 09:38:53;;;;;;;40.78;20.85;;;17.30;99.90;;;15.71;100.00;100630.56;5063942;28;20044;-73
2021/09/24 09:41:22;;;;;;;37.35;20.63;;;17.40;99.90;;;15.74;100.00;100636.47;5066972;28;20082;-73
2021/09/24 09:43:52;;;;;;;44.10;21.17;;;17.40;99.90;;;15.81;100.00;100636.47;5067816;28;20128;-72
2021/09/24 09:46:22;;;;;;;42.40;21.00;;;17.40;99.90;;;15.80;100.00;100632.88;5060211;28;20598;-73
2021/09/24 09:49:08;;;;;;;38.25;20.40;;;17.40;99.90;;;15.78;100.00;100636.88;5058639;28;20041;-73
2021/09/24 09:51:37;;;;;;;43.63;21.63;;;17.40;99.90;;;15.83;100.00;100634.34;5067819;22;20050;-70
2021/09/24 09:54:09;;;;;;;34.63;19.60;;;17.40;99.90;;;15.91;100.00;100636.81;5032021;28;20041;-71
2021/09/24 09:56:44;;;;;;;38.70;20.73;;;17.40;99.90;;;15.97;100.00;100632.38;5016684;28;20448;-71