Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:16;;;;;;;7.45;2.03;;;10.90;78.00;;;;;;5033065;28;20174;-71
2023/12/10 00:04:43;;;;;;;7.50;1.92;;;10.90;77.60;;;;;;5035304;28;20041;-71
2023/12/10 00:07:09;;;;;;;15.50;3.20;;;10.90;77.30;;;;;;5032610;28;20040;-71
2023/12/10 00:09:35;;;;;;;4.50;1.85;;;10.90;77.20;;;;;;5030860;28;20408;-71
2023/12/10 00:12:01;;;;;;;11.00;2.85;;;11.00;77.40;;;;;;5023289;28;20044;-71
2023/12/10 00:14:27;;;;;;;8.57;2.47;;;11.00;77.20;;;;;;5020747;28;20021;-71
2023/12/10 00:16:53;;;;;;;4.13;1.73;;;11.00;77.10;;;;;;5026897;28;20514;-62
2023/12/10 00:19:19;;;;;;;8.15;2.72;;;11.00;77.20;;;;;;5030572;28;20026;-62
2023/12/10 00:21:46;;;;;;;10.65;2.80;;;11.00;77.10;;;;;;5030323;28;20029;-61
2023/12/10 00:24:12;;;;;;;10.73;3.53;;;11.00;77.00;;;;;;5022636;28;20022;-62
2023/12/10 00:26:38;;;;;;;8.13;2.38;;;11.00;77.10;;;;;;5013340;28;20052;-61
2023/12/10 00:29:04;;;;;;;5.28;2.13;;;11.10;77.20;;;;;;5018484;28;20029;-62
2023/12/10 00:31:29;;;;;;;7.78;2.65;;;11.10;77.40;;;;;;5011474;28;20037;-62
2023/12/10 00:33:55;;;;;;;18.85;4.53;;;11.10;77.40;;;;;;5032115;28;20289;-62
2023/12/10 00:36:21;;;;;;;9.95;2.10;;;11.10;77.70;;;;;;5002423;28;20503;-61
2023/12/10 00:38:47;;;;;;;7.28;2.28;;;11.10;78.00;;;;;;5036356;28;20099;-62
2023/12/10 00:41:15;;;;;;;12.45;3.05;;;11.10;78.90;;;;;;5031050;28;20107;-61
2023/12/10 00:43:41;;;;;;;7.22;2.42;;;11.00;79.50;;;;;;5030643;28;20033;-61
2023/12/10 00:46:08;;;;;;;7.40;3.47;;;10.90;80.20;;;;;;5030656;28;20030;-71
2023/12/10 00:48:34;;;;;;;6.80;2.53;;;10.90;80.70;;;;;;5023162;28;20059;-71
2023/12/10 00:51:01;;;;;;;11.20;2.85;;;10.90;81.20;;;;;;5027189;28;20856;-71
2023/12/10 00:53:26;;;;;;;10.77;3.22;;;10.80;81.90;;;;;;5028181;28;20037;-71
2023/12/10 00:55:52;;;;;;;12.23;2.97;;;10.70;82.30;;;;;;5020548;28;20404;-71
2023/12/10 00:58:18;;;;;;;12.45;2.20;;;10.70;82.70;;;;;;5027792;28;20021;-72
2023/12/10 01:00:44;;;;;;;8.55;2.67;;;10.60;83.40;;;;;;5030639;28;20126;-71
2023/12/10 01:03:10;;;;;;;18.90;3.60;;;10.60;83.70;;;;;;5029751;28;20502;-71
2023/12/10 01:05:36;;;;;;;12.48;3.58;;;10.50;84.10;;;;;;5028597;28;20034;-72
2023/12/10 01:08:03;;;;;;;6.90;2.55;;;10.50;84.30;;;;;;5036807;28;20033;-72
2023/12/10 01:10:29;;;;;;;11.20;2.35;;;10.50;84.80;;;;;;5032865;28;20383;-72
2023/12/10 01:12:55;;;;;;;11.40;4.05;;;10.50;84.80;;;;;;5028339;28;20038;-71
2023/12/10 01:15:29;;;;;;;25.80;4.10;;;10.50;85.10;;;;;;5022188;28;20021;-72
2023/12/10 01:18:01;;;;;;;9.57;2.85;;;10.40;85.10;;;;;;5027412;28;20091;-71
2023/12/10 01:20:31;;;;;;;11.65;2.33;;;10.40;85.20;;;;;;5030897;28;20044;-72
2023/12/10 01:22:58;;;;;;;13.85;2.58;;;10.40;85.30;;;;;;5025833;28;20022;-72
2023/12/10 01:25:25;;;;;;;12.95;3.33;;;10.40;85.40;;;;;;5027897;28;20052;-72
2023/12/10 01:27:52;;;;;;;11.50;3.22;;;10.30;85.50;;;;;;5021868;28;20030;-72
2023/12/10 01:30:23;;;;;;;8.45;2.10;;;10.30;85.40;;;;;;5026264;28;20096;-72
2023/12/10 01:32:53;;;;;;;6.43;3.13;;;10.30;85.40;;;;;;5028457;28;20108;-72
2023/12/10 01:35:18;;;;;;;7.60;2.60;;;10.30;85.30;;;;;;5020103;28;20112;-72
2023/12/10 01:37:44;;;;;;;9.73;3.08;;;10.30;85.20;;;;;;5035901;28;20113;-71
2023/12/10 01:40:11;;;;;;;18.67;3.17;;;10.30;85.30;;;;;;5028716;28;20030;-71
2023/12/10 01:42:37;;;;;;;8.18;3.00;;;10.30;85.40;;;;;;5025917;28;20409;-71
2023/12/10 01:45:06;;;;;;;4.47;1.95;;;10.30;85.40;;;;;;5029070;28;20038;-71
2023/12/10 01:47:35;;;;;;;8.00;3.15;;;10.30;85.30;;;;;;5027111;28;20437;-71
2023/12/10 01:50:04;;;;;;;7.63;3.20;;;10.30;85.10;;;;;;5027024;28;20305;-61
2023/12/10 01:52:31;;;;;;;10.20;3.35;;;10.30;85.10;;;;;;5037160;28;20036;-61
2023/12/10 01:54:59;;;;;;;9.75;2.97;;;10.30;85.00;;;;;;4995140;28;20045;-61
2023/12/10 01:57:27;;;;;;;10.30;2.28;;;10.30;84.50;;;;;;5025260;28;20030;-61
2023/12/10 01:59:53;;;;;;;7.63;3.00;;;10.30;84.50;;;;;;5030093;28;20029;-61
2023/12/10 02:02:21;;;;;;;8.95;2.03;;;10.30;84.70;;;;;;5029947;28;20032;-61
2023/12/10 02:04:47;;;;;;;8.95;3.03;;;10.30;84.60;;;;;;5033491;28;20091;-61
2023/12/10 02:07:13;;;;;;;12.77;3.50;;;10.30;84.40;;;;;;5024506;28;20052;-62
2023/12/10 02:09:40;;;;;;;8.75;2.22;;;10.20;84.40;;;;;;5031585;28;20071;-61
2023/12/10 02:12:06;;;;;;;3.85;1.88;;;10.20;84.40;;;;;;5011686;28;20388;-62
2023/12/10 02:14:31;;;;;;;10.05;3.10;;;10.20;84.40;;;;;;5018569;28;20022;-62
2023/12/10 02:16:57;;;;;;;15.90;2.70;;;10.10;84.10;;;;;;5020010;28;20467;-61
2023/12/10 02:19:23;;;;;;;5.47;2.25;;;10.10;84.40;;;;;;5029901;28;20052;-62
2023/12/10 02:21:51;;;;;;;7.43;2.35;;;10.10;84.70;;;;;;5020475;28;20053;-61
2023/12/10 02:24:25;;;;;;;9.48;2.03;;;10.10;84.50;;;;;;5039593;28;20508;-61
2023/12/10 02:26:51;;;;;;;13.13;2.25;;;10.10;84.40;;;;;;5017348;28;20026;-61
2023/12/10 02:29:17;;;;;;;16.45;3.05;;;10.10;84.00;;;;;;5032871;28;20043;-61
2023/12/10 02:31:43;;;;;;;9.93;2.47;;;10.10;84.20;;;;;;5002812;28;20061;-61
2023/12/10 02:34:09;;;;;;;11.48;1.90;;;10.10;84.30;;;;;;5018302;28;20519;-61
2023/12/10 02:36:35;;;;;;;6.85;2.90;;;10.10;84.20;;;;;;5022834;28;20458;-61
2023/12/10 02:39:01;;;;;;;8.27;2.47;;;10.10;84.40;;;;;;5033994;28;20030;-71
2023/12/10 02:41:26;;;;;;;10.93;2.63;;;10.10;84.40;;;;;;5036538;28;20058;-71
2023/12/10 02:43:52;;;;;;;3.42;1.50;;;10.10;84.70;;;;;;5036382;28;20140;-72
2023/12/10 02:46:18;;;;;;;6.68;2.05;;;10.10;84.80;;;;;;5031594;28;20113;-71
2023/12/10 02:48:43;;;;;;;15.13;2.88;;;10.10;85.00;;;;;;5031621;28;20471;-72
2023/12/10 02:51:09;;;;;;;7.00;2.30;;;10.10;85.20;;;;;;5025008;28;20462;-71
2023/12/10 02:53:35;;;;;;;12.73;3.53;;;10.10;85.20;;;;;;5033627;28;20527;-72
2023/12/10 02:56:01;;;;;;;7.07;3.10;;;10.00;85.10;;;;;;5038418;28;20060;-72
2023/12/10 02:58:27;;;;;;;4.95;2.30;;;10.00;85.30;;;;;;5037828;28;20025;-71
2023/12/10 03:00:54;;;;;;;7.60;1.98;;;10.00;85.30;;;;;;5037192;28;20057;-71
2023/12/10 03:03:19;;;;;;;5.45;2.50;;;10.00;85.20;;;;;;5034695;28;20103;-72
2023/12/10 03:05:45;;;;;;;7.53;2.20;;;10.00;85.20;;;;;;5035549;28;20029;-72
2023/12/10 03:08:11;;;;;;;8.90;2.20;;;10.00;85.40;;;;;;5032178;28;20083;-72
2023/12/10 03:10:37;;;;;;;10.93;2.85;;;10.00;85.60;;;;;;5034814;28;20041;-71
2023/12/10 03:13:02;;;;;;;11.30;2.60;;;10.00;85.50;;;;;;5033798;28;20493;-71
2023/12/10 03:15:28;;;;;;;9.07;2.33;;;9.90;85.50;;;;;;5030086;28;20028;-72
2023/12/10 03:17:54;;;;;;;7.78;2.42;;;9.90;85.50;;;;;;5033833;28;20030;-72
2023/12/10 03:20:20;;;;;;;15.85;3.47;;;9.90;85.70;;;;;;5035180;28;20041;-72
2023/12/10 03:22:45;;;;;;;2.60;1.27;;;9.90;85.70;;;;;;5031841;28;20104;-71
2023/12/10 03:25:11;;;;;;;5.47;1.70;;;9.90;85.80;;;;;;5033002;28;20069;-71
2023/12/10 03:27:37;;;;;;;14.43;2.70;;;9.90;85.80;;;;;;5036703;28;20402;-71
2023/12/10 03:30:04;;;;;;;8.57;2.22;;;9.90;85.80;;;;;;5029438;28;20053;-71
2023/12/10 03:32:30;;;;;;;7.97;2.10;;;9.90;85.80;;;;;;5034643;28;20449;-61
2023/12/10 03:34:56;;;;;;;15.70;3.42;;;9.90;85.90;;;;;;5031653;28;20084;-71
2023/12/10 03:37:22;;;;;;;9.23;3.03;;;9.80;85.80;;;;;;5029679;28;20029;-71
2023/12/10 03:39:47;;;;;;;14.82;2.75;;;9.90;85.90;;;;;;5031855;28;20078;-71
2023/12/10 03:42:13;;;;;;;7.90;2.38;;;9.90;85.70;;;;;;5027044;28;20050;-61
2023/12/10 03:44:40;;;;;;;15.48;3.45;;;9.80;85.60;;;;;;5028605;28;20069;-71
2023/12/10 03:47:06;;;;;;;7.22;3.05;;;9.80;86.00;;;;;;5015167;28;20028;-71
2023/12/10 03:49:32;;;;;;;11.88;2.63;;;9.80;85.90;;;;;;5021055;28;20555;-71
2023/12/10 03:51:58;;;;;;;5.93;2.88;;;9.80;85.80;;;;;;5034346;28;20395;-71
2023/12/10 03:54:23;;;;;;;10.77;2.58;;;9.80;85.90;;;;;;5036939;28;20029;-71
2023/12/10 03:56:49;;;;;;;5.18;1.70;;;9.80;85.50;;;;;;5030780;28;20033;-71
2023/12/10 03:59:15;;;;;;;14.32;3.60;;;9.80;85.80;;;;;;5030596;28;20025;-71
2023/12/10 04:01:44;;;;;;;8.27;2.92;;;9.80;85.60;;;;;;5022967;28;20033;-61
2023/12/10 04:04:11;;;;;;;13.60;3.33;;;9.80;85.60;;;;;;5025144;28;20059;-61
2023/12/10 04:06:41;;;;;;;8.90;2.10;;;9.80;86.30;;;;;;5025412;28;20119;-61
2023/12/10 04:09:08;;;;;;;6.20;2.63;;;9.90;85.70;;;;;;5030594;28;20025;-61
2023/12/10 04:11:34;;;;;;;11.52;3.22;;;9.90;85.60;;;;;;5029156;28;20041;-61
2023/12/10 04:14:00;;;;;;;5.95;2.22;;;10.00;85.50;;;;;;5038117;28;20038;-61
2023/12/10 04:16:27;;;;;;;6.47;2.20;;;10.00;85.40;;;;;;5029666;28;20036;-61
2023/12/10 04:18:53;;;;;;;9.05;2.42;;;10.00;85.50;;;;;;5032119;28;20036;-61
2023/12/10 04:21:20;;;;;;;9.80;2.47;;;10.00;85.60;;;;;;5030241;28;20477;-62
2023/12/10 04:23:46;;;;;;;8.18;2.25;;;9.90;85.50;;;;;;5029050;28;20036;-61
2023/12/10 04:26:12;;;;;;;5.45;2.20;;;10.00;85.60;;;;;;5032811;28;20394;-61
2023/12/10 04:28:41;;;;;;;9.35;3.50;;;10.00;85.60;;;;;;5029345;28;20120;-61
2023/12/10 04:31:07;;;;;;;5.70;2.17;;;10.00;85.60;;;;;;5015511;28;20033;-61
2023/12/10 04:33:33;;;;;;;10.65;3.72;;;10.00;85.60;;;;;;5031871;28;20384;-61
2023/12/10 04:35:59;;;;;;;11.27;2.40;;;10.00;85.60;;;;;;5025524;28;20030;-61
2023/12/10 04:38:26;;;;;;;6.50;2.63;;;9.90;85.60;;;;;;5037267;28;20033;-61
2023/12/10 04:40:51;;;;;;;6.30;2.28;;;9.90;85.50;;;;;;5028098;28;20053;-61
2023/12/10 04:43:18;;;;;;;4.15;1.73;;;10.00;85.50;;;;;;5027905;28;20040;-61
2023/12/10 04:45:43;;;;;;;3.05;1.65;;;10.00;85.60;;;;;;5032835;28;20112;-61
2023/12/10 04:48:11;;;;;;;9.45;2.40;;;10.00;85.50;;;;;;5029418;28;20720;-61
2023/12/10 04:50:36;;;;;;;12.38;2.65;;;10.00;85.40;;;;;;5016550;28;20346;-61
2023/12/10 04:53:02;;;;;;;13.75;2.70;;;10.00;85.30;;;;;;5023294;28;20032;-61
2023/12/10 04:55:28;;;;;;;9.25;2.33;;;10.00;85.10;;;;;;5029976;28;20040;-61
2023/12/10 04:57:54;;;;;;;6.40;1.40;;;10.00;85.20;;;;;;5013545;28;20033;-62
2023/12/10 05:00:19;;;;;;;6.95;2.83;;;10.00;85.20;;;;;;5029830;28;20044;-61
2023/12/10 05:02:45;;;;;;;13.63;2.90;;;10.00;84.80;;;;;;5029141;28;20030;-62
2023/12/10 05:05:12;;;;;;;8.70;2.75;;;10.10;84.80;;;;;;5026455;28;20047;-72
2023/12/10 05:07:38;;;;;;;16.42;2.30;;;10.00;84.80;;;;;;5029205;28;20116;-71
2023/12/10 05:10:05;;;;;;;9.50;2.90;;;10.00;84.80;;;;;;5032589;28;20117;-71
2023/12/10 05:12:31;;;;;;;5.53;2.10;;;10.10;84.30;;;;;;5034863;28;20500;-71
2023/12/10 05:14:57;;;;;;;4.25;2.08;;;10.10;84.20;;;;;;5036299;28;20028;-71
2023/12/10 05:17:23;;;;;;;7.00;2.22;;;10.10;84.30;;;;;;5026862;28;20037;-71
2023/12/10 05:19:49;;;;;;;5.20;1.52;;;10.20;84.30;;;;;;5031905;28;20050;-71
2023/12/10 05:22:15;;;;;;;7.80;2.40;;;10.10;84.10;;;;;;5032273;28;20099;-71
2023/12/10 05:24:41;;;;;;;10.43;2.63;;;10.10;83.80;;;;;;5014768;28;20387;-71
2023/12/10 05:27:08;;;;;;;15.60;2.55;;;10.20;83.70;;;;;;5034229;28;20037;-71
2023/12/10 05:29:34;;;;;;;10.30;2.60;;;10.20;83.60;;;;;;5035692;28;20106;-61
2023/12/10 05:31:59;;;;;;;17.55;3.80;;;10.20;83.40;;;;;;5027068;28;20049;-61
2023/12/10 05:34:25;;;;;;;10.15;2.17;;;10.10;83.50;;;;;;5030284;28;20444;-61
2023/12/10 05:36:51;;;;;;;14.40;2.67;;;10.20;83.40;;;;;;5032834;28;20025;-61
2023/12/10 05:39:17;;;;;;;6.03;2.25;;;10.20;83.30;;;;;;5029621;28;20037;-61
2023/12/10 05:41:42;;;;;;;9.63;3.10;;;10.20;83.20;;;;;;5035351;28;20053;-61
2023/12/10 05:44:08;;;;;;;9.93;2.17;;;10.20;82.90;;;;;;5034470;28;20033;-71
2023/12/10 05:46:34;;;;;;;10.30;2.90;;;10.20;83.60;;;;;;5037569;28;20037;-71
2023/12/10 05:49:00;;;;;;;7.03;2.63;;;10.20;82.80;;;;;;5015468;28;20112;-71
2023/12/10 05:51:26;;;;;;;9.80;2.38;;;10.20;82.90;;;;;;5029888;28;20033;-71
2023/12/10 05:53:52;;;;;;;10.13;2.97;;;10.20;82.50;;;;;;5024970;28;20052;-71
2023/12/10 05:56:18;;;;;;;9.18;2.30;;;10.20;82.80;;;;;;5028686;28;20033;-71
2023/12/10 05:58:43;;;;;;;5.13;2.63;;;10.20;82.80;;;;;;5027662;28;20079;-71
2023/12/10 06:01:09;;;;;;;13.05;1.98;;;10.30;82.70;;;;;;5022210;28;20029;-61
2023/12/10 06:03:35;;;;;;;5.70;2.60;;;10.30;82.20;;;;;;5022808;28;20125;-71
2023/12/10 06:06:01;;;;;;;11.75;3.20;;;10.30;81.90;;;;;;5026662;28;20026;-61
2023/12/10 06:08:26;;;;;;;7.18;3.03;;;10.20;81.80;;;;;;5025690;28;20032;-61
2023/12/10 06:10:52;;;;;;;16.20;2.40;;;10.20;81.50;;;;;;5029331;28;20042;-61
2023/12/10 06:13:18;;;;;;;5.05;2.33;;;10.30;81.50;;;;;;5027890;28;20076;-61
2023/12/10 06:15:44;;;;;;;6.65;2.55;;;10.30;81.40;;;;;;5027943;28;20026;-62
2023/12/10 06:18:10;;;;;;;12.27;2.95;;;10.30;81.50;;;;;;5035710;28;20455;-71
2023/12/10 06:20:36;;;;;;;8.27;3.17;;;10.30;81.60;;;;;;5010945;28;20138;-72
2023/12/10 06:23:02;;;;;;;14.50;3.05;;;10.30;81.10;;;;;;5030259;28;20527;-71
2023/12/10 06:25:28;;;;;;;10.18;3.05;;;10.30;81.00;;;;;;5012780;28;20034;-61
2023/12/10 06:27:56;;;;;;;9.20;2.45;;;10.30;80.40;;;;;;5028426;28;20043;-61
2023/12/10 06:30:22;;;;;;;11.98;2.47;;;10.40;80.70;;;;;;5006524;28;20038;-61
2023/12/10 06:32:48;;;;;;;7.25;2.90;;;10.40;80.40;;;;;;5007859;28;20112;-71
2023/12/10 06:35:14;;;;;;;7.50;2.65;;;10.50;80.60;;;;;;5015039;28;20116;-72
2023/12/10 06:37:40;;;;;;;5.00;1.90;;;10.40;80.60;;;;;;5032831;28;20053;-71
2023/12/10 06:40:07;;;;;;;8.10;2.30;;;10.40;81.20;;;;;;5015158;28;20040;-71
2023/12/10 06:42:34;;;;;;;5.63;2.15;;;10.30;81.60;;;;;;5033398;28;20274;-71
2023/12/10 06:45:00;;;;;;;7.18;2.67;;;10.30;81.90;;;;;;5015475;28;20079;-72
2023/12/10 06:47:26;;;;;;;11.13;2.35;;;10.20;82.00;;;;;;5023185;28;20120;-71
2023/12/10 06:49:52;;;;;;;13.05;2.80;;;10.20;82.20;;;;;;5033479;28;20117;-71
2023/12/10 06:52:17;;;;;;;6.43;2.45;;;10.20;82.40;;;;;;5032622;28;20036;-72
2023/12/10 06:54:43;;;;;;;13.70;2.72;;;10.20;82.30;;;;;;5013220;28;20025;-71
2023/12/10 06:57:09;;;;;;;9.57;2.25;;;10.20;82.20;;;;;;5022035;28;20058;-71
2023/12/10 06:59:35;;;;;;;7.75;2.40;;;10.20;82.20;;;;;;5009283;28;20033;-71
2023/12/10 07:02:01;;;;;;;10.88;3.45;;;10.20;82.30;;;;;;5033274;28;20099;-71
2023/12/10 07:04:27;;;;;;;14.23;2.95;;;10.20;82.40;;;;;;5036802;28;20021;-72
2023/12/10 07:06:53;;;;;;;10.30;3.42;;;10.20;82.00;;;;;;5015232;28;20424;-71
2023/12/10 07:09:18;;;;;;;4.95;1.83;;;10.20;82.40;;;;;;5032918;28;20119;-71
2023/12/10 07:11:44;;;;;;;6.18;1.80;;;10.20;82.50;;;;;;5030618;28;20117;-72
2023/12/10 07:14:10;;;;;;;7.25;2.53;;;10.20;82.50;;;;;;5032046;28;20365;-71
2023/12/10 07:16:35;;;;;;;7.22;2.13;;;10.20;83.20;;;;;;5026854;28;20025;-61
2023/12/10 07:19:01;;;;;;;8.50;2.88;;;10.20;82.60;;;;;;5031676;28;20034;-61
2023/12/10 07:21:27;;;;;;;9.98;2.05;;;10.20;82.40;;;;;;5034830;28;20037;-61
2023/12/10 07:23:52;;;;;;;9.50;2.50;;;10.20;81.80;;;;;;5032214;28;20033;-61
2023/12/10 07:26:23;;;;;;;9.27;2.60;;;10.30;81.80;;;;;;5015281;28;20396;-62
2023/12/10 07:28:49;;;;;;;7.32;2.22;;;10.40;81.30;;;;;;5038955;28;20469;-61
2023/12/10 07:31:15;;;;;;;6.93;1.92;;;10.30;80.70;;;;;;5032408;28;20057;-71
2023/12/10 07:33:41;;;;;;;7.03;2.42;;;10.40;81.00;;;;;;5031036;28;20029;-72
2023/12/10 07:36:07;;;;;;;6.65;1.40;;;10.40;80.50;;;;;;5022712;28;20048;-71
2023/12/10 07:38:33;;;;;;;15.10;3.50;;;10.40;80.30;;;;;;5040198;28;20057;-72
2023/12/10 07:40:58;;;;;;;8.73;2.35;;;10.50;80.00;;;;;;5030025;28;20088;-72
2023/12/10 07:43:24;;;;;;;6.63;2.42;;;10.50;79.90;;;;;;5028012;28;20578;-71
2023/12/10 07:45:50;;;;;;;11.65;2.67;;;10.50;79.80;;;;;;5035953;28;20033;-71
2023/12/10 07:48:16;;;;;;;12.00;2.53;;;10.50;79.50;;;;;;5031528;28;20120;-72
2023/12/10 07:50:42;;;;;;;4.18;1.77;;;10.50;79.30;;;;;;5038420;28;20419;-72
2023/12/10 07:53:07;;;;;;;9.57;2.63;;;10.60;78.90;;;;;;5035216;28;20389;-71
2023/12/10 07:55:33;;;;;;;10.38;3.58;;;10.60;78.70;;;;;;5026098;28;20113;-72
2023/12/10 07:57:59;;;;;;;8.23;2.10;;;10.60;78.80;;;;;;5034933;28;20025;-71
2023/12/10 08:00:24;;;;;;;6.97;1.98;;;10.60;78.80;;;;;;5029180;28;20040;-72
2023/12/10 08:02:50;;;;;;;7.57;2.20;;;10.60;78.90;;;;;;5013078;28;20041;-61
2023/12/10 08:05:16;;;;;;;4.55;1.55;;;10.70;78.60;;;;;;5031817;28;20037;-62
2023/12/10 08:07:41;;;;;;;10.23;2.38;;;10.60;78.30;;;;;;5026424;28;20034;-62
2023/12/10 08:10:07;;;;;;;10.90;2.85;;;10.70;78.40;;;;;;5040474;28;20044;-61
2023/12/10 08:12:34;;;;;;;9.80;2.72;;;10.60;78.30;;;;;;5033280;28;20029;-61
2023/12/10 08:15:00;;;;;;;4.97;2.50;;;10.70;78.50;;;;;;5025638;28;20386;-71
2023/12/10 08:17:26;;;;;;;9.27;2.35;;;10.70;78.50;;;;;;5027393;28;20029;-71
2023/12/10 08:19:51;;;;;;;9.82;3.50;;;10.70;78.10;;;;;;5030710;28;20032;-72
2023/12/10 08:22:17;;;;;;;5.80;2.38;;;10.70;78.30;;;;;;5020029;28;20037;-72
2023/12/10 08:24:43;;;;;;;4.43;2.08;;;10.70;78.00;;;;;;5034823;28;20044;-72
2023/12/10 08:27:09;;;;;;;8.10;2.20;;;10.70;78.10;;;;;;5030699;28;20033;-61
2023/12/10 08:29:35;;;;;;;9.23;2.30;;;10.70;78.80;;;;;;5003536;28;20033;-62
2023/12/10 08:32:01;;;;;;;14.30;3.55;;;10.80;78.00;;;;;;5028774;28;20041;-62
2023/12/10 08:34:26;;;;;;;6.40;2.17;;;10.70;77.90;;;;;;5035532;28;20377;-62
2023/12/10 08:36:52;;;;;;;14.57;2.55;;;10.70;78.10;;;;;;5027009;28;20033;-61
2023/12/10 08:39:18;;;;;;;9.85;2.47;;;10.60;78.20;;;;;;5029653;28;20030;-61
2023/12/10 08:41:43;;;;;;;9.02;2.63;;;10.70;77.90;;;;;;5030344;28;20435;-61
2023/12/10 08:44:10;;;;;;;5.93;2.28;;;10.60;78.00;;;;;;5033605;28;20052;-61
2023/12/10 08:46:36;;;;;;;10.07;3.08;;;10.60;78.00;;;;;;5033751;28;20464;-71
2023/12/10 08:49:01;;;;;;;10.30;2.38;;;10.60;78.10;;;;;;5035125;28;20099;-71
2023/12/10 08:51:27;;;;;;;5.35;2.55;;;10.70;78.00;;;;;;5017598;28;20094;-61
2023/12/10 08:53:53;;;;;;;6.63;2.80;;;10.70;78.00;;;;;;5032510;28;20026;-61
2023/12/10 08:56:19;;;;;;;3.70;2.03;;;10.70;77.70;;;;;;5006411;28;20037;-62
2023/12/10 08:58:46;;;;;;;5.97;2.50;;;10.70;78.00;;;;;;5031797;28;20026;-60
2023/12/10 09:01:11;;;;;;;14.43;1.85;;;10.80;77.40;;;;;;5028535;28;20029;-60
2023/12/10 09:03:38;;;;;;;9.57;3.25;;;10.80;77.40;;;;;;5028322;28;20040;-60
2023/12/10 09:06:04;;;;;;;17.92;2.38;;;10.80;77.30;;;;;;5024886;28;20025;-61
2023/12/10 09:08:30;;;;;;;3.55;1.38;;;10.80;77.40;;;;;;5028420;28;20119;-60
2023/12/10 09:10:56;;;;;;;9.70;2.40;;;10.80;77.50;;;;;;5026602;28;20029;-61
2023/12/10 09:13:21;;;;;;;4.60;2.03;;;10.90;77.40;;;;;;5026870;28;20098;-61
2023/12/10 09:15:47;;;;;;;7.43;1.52;;;10.90;77.20;;;;;;5025516;28;20025;-61
2023/12/10 09:18:13;;;;;;;4.13;1.40;;;10.90;77.40;;;;;;5032228;28;20401;-61
2023/12/10 09:20:38;;;;;;;5.65;1.77;;;10.90;77.10;;;;;;5031947;28;20021;-61
2023/12/10 09:23:04;;;;;;;5.30;2.08;;;10.90;77.10;;;;;;5026013;28;20037;-61
2023/12/10 09:25:30;;;;;;;4.18;1.80;;;10.90;77.10;;;;;;5028697;28;20040;-61
2023/12/10 09:27:55;;;;;;;4.30;2.05;;;10.90;77.10;;;;;;5028356;28;20372;-61
2023/12/10 09:30:22;;;;;;;4.32;2.15;;;10.90;76.90;;;;;;5025321;28;20046;-61
2023/12/10 09:32:48;;;;;;;13.75;2.13;;;11.00;76.90;;;;;;5035190;28;20032;-70
2023/12/10 09:35:14;;;;;;;4.05;2.35;;;11.00;76.50;;;;;;5038656;28;20040;-70
2023/12/10 09:37:39;;;;;;;5.90;1.90;;;11.00;76.60;;;;;;5034576;28;20112;-70
2023/12/10 09:40:05;;;;;;;7.47;2.20;;;11.00;76.30;;;;;;5015409;28;20022;-71
2023/12/10 09:42:31;;;;;;;5.22;1.35;;;11.00;76.40;;;;;;4996924;28;20043;-70
2023/12/10 09:44:57;;;;;;;7.30;2.22;;;11.00;76.30;;;;;;4990150;28;20030;-70
2023/12/10 09:47:25;;;;;;;7.50;2.20;;;11.10;76.20;;;;;;4993704;28;20096;-71
2023/12/10 09:49:54;;;;;;;7.88;1.73;;;11.10;76.30;;;;;;5010067;28;20022;-70
2023/12/10 09:52:19;;;;;;;9.52;2.33;;;11.10;76.20;;;;;;4993444;28;20018;-68
2023/12/10 09:54:45;;;;;;;6.80;2.17;;;11.10;76.00;;;;;;4988182;28;20527;-68
2023/12/10 09:57:13;;;;;;;9.50;1.40;;;11.10;76.00;;;;;;4990719;28;20036;-68
2023/12/10 09:59:39;;;;;;;8.88;1.85;;;11.10;76.30;;;;;;4990772;28;20054;-67
2023/12/10 10:02:06;;;;;;;7.25;2.15;;;11.20;76.40;;;;;;4992540;28;20521;-69
2023/12/10 10:04:32;;;;;;;5.55;1.90;;;11.20;76.20;;;;;;4994762;28;20152;-70
2023/12/10 10:06:58;;;;;;;6.85;1.73;;;11.20;76.10;;;;;;4987730;28;20442;-68
2023/12/10 10:09:23;;;;;;;11.15;1.55;;;11.20;76.20;;;;;;4997825;28;20543;-69
2023/12/10 10:11:50;;;;;;;8.93;2.15;;;11.20;76.30;;;;;;4988653;28;20062;-69
2023/12/10 10:14:17;;;;;;;6.15;1.98;;;11.20;76.30;;;;;;4992391;28;20026;-70
2023/12/10 10:16:49;;;;;;;3.00;1.02;;;11.30;75.90;;;;;;4996119;28;20501;-70
2023/12/10 10:19:15;;;;;;;2.78;1.20;;;11.30;75.70;;;;;;4986015;28;20089;-71
2023/12/10 10:21:45;;;;;;;3.88;1.27;;;11.20;75.70;;;;;;4977260;28;20023;-70
2023/12/10 10:24:11;;;;;;;10.68;1.52;;;11.30;75.90;;;;;;4988035;28;20026;-70
2023/12/10 10:26:38;;;;;;;3.10;1.52;;;11.30;76.00;;;;;;4990634;28;20035;-71
2023/12/10 10:29:06;;;;;;;2.78;1.23;;;11.30;75.40;;;;;;4989689;28;20481;-69
2023/12/10 10:31:35;;;;;;;7.90;1.83;;;11.30;75.50;;;;;;4987931;28;20039;-69
2023/12/10 10:34:05;;;;;;;11.32;3.08;;;11.30;75.40;;;;;;4988156;28;20141;-68
2023/12/10 10:36:32;;;;;;;13.52;2.05;;;11.20;75.50;;;;;;4993752;28;20035;-70
2023/12/10 10:38:58;;;;;;;3.40;2.05;;;11.20;75.60;;;;;;4991363;28;20022;-68
2023/12/10 10:41:25;;;;;;;5.95;2.33;;;11.30;75.80;;;;;;4992730;28;20454;-69
2023/12/10 10:43:50;;;;;;;4.97;1.63;;;11.30;75.90;;;;;;4994675;28;20033;-70
2023/12/10 10:46:20;;;;;;;7.60;2.58;;;11.20;75.90;;;;;;4995582;28;20464;-69
2023/12/10 10:48:51;;;;;;;4.72;1.98;;;11.30;76.20;;;;;;4993187;28;20512;-70
2023/12/10 10:51:22;;;;;;;2.92;1.52;;;11.20;76.20;;;;;;4992171;28;20113;-67
2023/12/10 10:53:49;;;;;;;6.32;2.10;;;11.20;76.40;;;;;;4997414;28;20035;-69
2023/12/10 10:56:16;;;;;;;7.30;2.83;;;11.20;76.60;;;;;;4992061;28;20029;-70
2023/12/10 10:58:41;;;;;;;5.93;2.65;;;11.20;76.40;;;;;;4993636;28;20034;-69
2023/12/10 11:01:37;;;;;;;9.38;1.80;;;11.20;76.50;;;;;;4991400;28;20031;-63
2023/12/10 11:04:03;;;;;;;4.90;0.93;;;11.20;76.40;;;;;;4991341;28;20390;-63
2023/12/10 11:06:29;;;;;;;5.22;1.58;;;11.20;76.40;;;;;;4989695;28;20085;-63
2023/12/10 11:08:58;;;;;;;3.80;1.85;;;11.20;76.50;;;;;;4996419;28;20105;-64
2023/12/10 11:11:26;;;;;;;7.47;2.47;;;11.20;76.50;;;;;;4993276;28;20042;-63
2023/12/10 11:13:53;;;;;;;5.78;1.52;;;11.30;76.50;;;;;;4996102;28;20022;-63
2023/12/10 11:16:21;;;;;;;3.28;2.15;;;11.30;76.40;;;;;;5000657;28;20030;-63
2023/12/10 11:18:53;;;;;;;5.15;2.05;;;11.30;76.40;;;;;;4989955;28;20014;-63
2023/12/10 11:21:19;;;;;;;11.07;2.58;;;11.40;76.30;;;;;;4986540;28;20096;-63
2023/12/10 11:23:45;;;;;;;9.05;2.20;;;11.50;76.10;;;;;;5008687;28;20061;-63
2023/12/10 11:26:12;;;;;;;6.18;2.03;;;11.60;75.80;;;;;;4994289;28;20104;-63
2023/12/10 11:28:37;;;;;;;4.95;2.00;;;11.60;75.40;;;;;;4992855;28;20559;-64
2023/12/10 11:31:03;;;;;;;7.45;1.90;;;11.60;75.20;;;;;;4987911;28;20022;-63
2023/12/10 11:33:29;;;;;;;12.32;2.03;;;11.70;75.30;;;;;;4995481;28;20034;-63
2023/12/10 11:35:58;;;;;;;7.47;1.77;;;11.70;75.10;;;;;;4992747;28;20247;-64
2023/12/10 11:38:24;;;;;;;8.27;1.75;;;11.70;75.40;;;;;;4992265;28;20358;-63
2023/12/10 11:40:50;;;;;;;8.35;1.83;;;11.70;75.30;;;;;;4995412;28;20049;-63
2023/12/10 11:43:15;;;;;;;12.77;2.33;;;11.60;75.50;;;;;;5024773;28;20065;-66
2023/12/10 11:45:41;;;;;;;6.90;1.58;;;11.60;75.80;;;;;;5024722;28;20099;-64
2023/12/10 11:48:07;;;;;;;4.70;2.05;;;11.70;75.90;;;;;;5021350;28;20607;-64
2023/12/10 11:50:34;;;;;;;12.73;1.85;;;11.80;75.90;;;;;;5021887;28;20037;-64
2023/12/10 11:53:04;;;;;;;5.32;1.92;;;11.80;75.90;;;;;;5004624;28;20059;-64
2023/12/10 11:55:30;;;;;;;1.85;1.17;;;11.80;76.00;;;;;;5026305;28;20578;-70
2023/12/10 11:57:57;;;;;;;7.30;2.55;;;12.00;76.20;;;;;;5026271;28;20076;-71
2023/12/10 12:00:24;;;;;;;10.40;2.42;;;12.30;75.60;;;;;;5012371;28;20040;-69
2023/12/10 12:02:52;;;;;;;7.05;1.48;;;12.30;74.80;;;;;;5026323;28;20108;-70
2023/12/10 12:05:18;;;;;;;5.40;1.55;;;12.50;74.80;;;;;;5023427;28;20034;-70
2023/12/10 12:07:47;;;;;;;7.32;1.95;;;12.90;73.60;;;;;;5019583;28;20519;-71
2023/12/10 12:10:13;;;;;;;6.43;1.65;;;13.30;72.50;;;;;;5023612;28;20072;-69
2023/12/10 12:12:43;;;;;;;2.97;1.23;;;13.80;71.50;;;;;;5024370;28;20033;-70
2023/12/10 12:15:10;;;;;;;8.05;1.63;;;14.10;69.80;;;;;;5026572;28;20029;-69
2023/12/10 12:17:39;;;;;;;9.93;1.70;;;14.20;68.90;;;;;;5021330;28;20041;-71
2023/12/10 12:20:22;;;;;;;12.02;2.22;;;14.00;69.00;;;;;;5027123;28;20441;-71
2023/12/10 12:22:49;;;;;;;3.40;1.13;;;13.80;69.60;;;;;;5028195;28;20476;-64
2023/12/10 12:25:15;;;;;;;3.38;1.10;;;13.50;70.60;;;;;;5023873;28;20042;-63
2023/12/10 12:27:41;;;;;;;5.00;1.70;;;13.30;71.40;;;;;;5025908;28;20107;-71
2023/12/10 12:30:07;;;;;;;4.97;2.03;;;13.00;71.80;;;;;;5024010;28;20026;-64
2023/12/10 12:32:33;;;;;;;3.88;0.95;;;12.90;72.50;;;;;;5023885;28;20037;-63
2023/12/10 12:34:59;;;;;;;8.82;1.73;;;12.70;72.90;;;;;;5022925;28;20025;-63
2023/12/10 12:37:25;;;;;;;3.50;1.98;;;12.60;73.40;;;;;;5024540;28;20031;-64
2023/12/10 12:39:55;;;;;;;7.45;1.73;;;12.50;73.90;;;;;;5025983;28;20029;-63
2023/12/10 12:42:22;;;;;;;10.77;1.60;;;12.40;74.20;;;;;;5000659;28;20477;-63