Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:10:16;;;;;;;;;;;;;;;1.32;86.37;100044.47;20673517;28;20011;-57
2023/03/08 00:20:37;;;;;;;;;;;;;;;1.30;86.58;100046.19;20678979;28;19926;-57
2023/03/08 00:31:03;;;;;;;;;;;;;;;1.35;85.53;100049.53;20682284;28;20584;-57
2023/03/08 00:41:25;;;;;;;;;;;;;;;1.17;86.24;100050.50;20671354;28;19961;-58
2023/03/08 00:51:46;;;;;;;;;;;;;;;1.15;86.39;100051.34;20676442;28;19926;-57
2023/03/08 01:02:07;;;;;;;;;;;;;;;1.20;86.48;100049.63;20677800;28;20368;-57
2023/03/08 01:12:30;;;;;;;;;;;;;;;1.12;86.93;100036.09;20662520;28;19926;-57
2023/03/08 01:22:51;;;;;;;;;;;;;;;1.06;86.61;100031.03;20668418;28;19987;-57
2023/03/08 01:33:13;;;;;;;;;;;;;;;1.04;86.96;100025.94;20655179;28;20305;-57
2023/03/08 01:43:36;;;;;;;;;;;;;;;0.95;86.46;100029.34;20669519;28;19964;-57
2023/03/08 01:53:59;;;;;;;;;;;;;;;0.86;88.11;100019.22;20689675;28;19926;-57
2023/03/08 02:04:21;;;;;;;;;;;;;;;0.84;87.84;100010.72;20653808;28;20039;-57
2023/03/08 02:14:43;;;;;;;;;;;;;;;0.73;88.21;99997.19;20649908;28;19956;-57
2023/03/08 02:25:18;;;;;;;;;;;;;;;0.73;87.85;99992.09;20678676;28;19934;-56
2023/03/08 02:35:41;;;;;;;;;;;;;;;0.75;88.02;99994.66;20680432;28;19929;-57
2023/03/08 02:46:03;;;;;;;;;;;;;;;0.71;88.66;100004.03;20708224;28;19930;-57
2023/03/08 02:56:24;;;;;;;;;;;;;;;0.65;88.83;99998.94;20655907;28;19937;-57
2023/03/08 03:06:45;;;;;;;;;;;;;;;0.68;88.95;99998.91;20682173;28;19926;-57
2023/03/08 03:17:07;;;;;;;;;;;;;;;0.62;88.42;99993.84;20667922;28;19934;-58
2023/03/08 03:27:28;;;;;;;;;;;;;;;0.63;89.56;99999.78;20663183;28;20002;-57
2023/03/08 03:37:49;;;;;;;;;;;;;;;0.64;88.58;99991.31;20693249;28;19982;-56
2023/03/08 03:48:11;;;;;;;;;;;;;;;0.61;88.65;100004.03;20680015;28;19930;-57
2023/03/08 03:58:33;;;;;;;;;;;;;;;0.57;88.83;100008.28;20665478;28;20655;-57
2023/03/08 04:08:56;;;;;;;;;;;;;;;0.57;89.85;100012.53;20653489;28;19930;-57
2023/03/08 04:19:17;;;;;;;;;;;;;;;0.56;89.38;100009.16;20652617;28;19982;-57
2023/03/08 04:29:38;;;;;;;;;;;;;;;0.54;88.63;100002.38;20670316;28;19979;-58
2023/03/08 04:40:00;;;;;;;;;;;;;;;0.55;89.01;100006.63;20669523;28;19974;-58
2023/03/08 04:50:21;;;;;;;;;;;;;;;0.52;89.00;100012.56;20687869;28;19979;-57
2023/03/08 05:00:43;;;;;;;;;;;;;;;0.50;87.83;99993.03;20673908;28;19934;-57
2023/03/08 05:11:04;;;;;;;;;;;;;;;0.51;89.05;99975.25;20685464;28;20002;-58
2023/03/08 05:21:26;;;;;;;;;;;;;;;0.52;89.32;99976.94;20652117;28;19959;-57
2023/03/08 05:31:48;;;;;;;;;;;;;;;0.56;88.86;99976.09;20673026;28;20437;-56
2023/03/08 05:42:11;;;;;;;;;;;;;;;0.51;89.21;99960.00;20663795;28;20025;-57
2023/03/08 05:52:33;;;;;;;;;;;;;;;0.50;89.64;99945.56;20656245;28;20404;-57
2023/03/08 06:02:58;;;;;;;;;;;;;;;0.47;88.48;99937.94;20692515;28;19930;-56
2023/03/08 06:13:19;;;;;;;;;;;;;;;0.51;88.75;99929.47;20686042;28;19934;-58
2023/03/08 06:23:41;;;;;;;;;;;;;;;0.55;89.17;99950.66;20692953;28;19930;-58
2023/03/08 06:34:03;;;;;;;;;;;;;;;0.54;89.79;99939.59;20665042;28;20378;-57
2023/03/08 06:44:24;;;;;;;;;;;;;;;0.55;88.53;99938.75;20682953;28;19969;-57
2023/03/08 06:54:45;;;;;;;;;;;;;;;0.68;88.87;99919.16;20668751;28;19936;-57
2023/03/08 07:05:07;;;;;;;;;;;;;;;0.69;88.67;99918.34;20675012;28;19925;-57
2023/03/08 07:15:28;;;;;;;;;;;;;;;0.83;89.19;99927.59;20671414;28;19933;-58
2023/03/08 07:25:53;;;;;;;;;;;;;;;0.87;88.74;99919.09;20674951;28;19945;-57
2023/03/08 07:36:14;;;;;;;;;;;;;;;0.93;88.16;99934.28;20676474;28;19930;-57
2023/03/08 07:46:36;;;;;;;;;;;;;;;1.03;89.27;99935.09;20669845;28;20016;-57
2023/03/08 07:56:57;;;;;;;;;;;;;;;1.08;89.51;99938.47;20679430;28;19958;-56
2023/03/08 08:07:18;;;;;;;;;;;;;;;1.24;89.49;99929.03;20689504;28;19952;-58
2023/03/08 08:17:40;;;;;;;;;;;;;;;1.42;89.75;99933.97;20672251;28;19975;-57
2023/03/08 08:28:01;;;;;;;;;;;;;;;1.53;88.67;99927.94;20665283;28;19933;-59
2023/03/08 08:38:23;;;;;;;;;;;;;;;1.68;89.10;99932.91;20663173;28;20303;-57
2023/03/08 08:48:45;;;;;;;;;;;;;;;1.93;88.93;99928.41;20659105;28;20344;-58
2023/03/08 08:59:08;;;;;;;;;;;;;;;2.13;87.98;99921.41;20658795;28;19933;-57
2023/03/08 09:09:29;;;;;;;;;;;;;;;2.34;87.35;99913.53;20666108;28;19970;-57
2023/03/08 09:19:51;;;;;;;;;;;;;;;2.33;86.38;99904.16;20650132;28;19972;-59
2023/03/08 09:30:13;;;;;;;;;;;;;;;2.56;88.00;99886.88;20670085;28;19930;-57
2023/03/08 09:40:39;;;;;;;;;;;;;;;2.75;86.82;99875.53;20676090;28;19929;-56
2023/03/08 09:51:05;;;;;;;;;;;;;;;2.71;84.13;99865.38;20649741;28;19930;-57
2023/03/08 10:01:46;;;;;;;;;;;;;;;2.99;84.79;99857.28;20662390;28;19979;-57
2023/03/08 10:12:28;;;;;;;;;;;;;;;3.24;84.87;99831.34;20645623;28;19926;-57
2023/03/08 10:22:55;;;;;;;;;;;;;;;3.35;83.39;99830.28;20658961;28;19930;-58
2023/03/08 10:33:18;;;;;;;;;;;;;;;3.54;82.38;99812.91;20642377;28;19926;-58
2023/03/08 10:43:50;;;;;;;;;;;;;;;3.79;82.69;99811.59;20674020;28;20509;-58
2023/03/08 10:54:13;;;;;;;;;;;;;;;3.92;83.19;99797.66;20674139;28;19952;-58
2023/03/08 11:04:35;;;;;;;;;;;;;;;4.02;81.92;99796.63;20692122;28;19975;-57
2023/03/08 11:14:56;;;;;;;;;;;;;;;4.04;82.28;99792.31;20677984;28;19929;-57
2023/03/08 11:25:24;;;;;;;;;;;;;;;4.22;81.14;99776.56;20684024;28;19998;-58
2023/03/08 11:36:04;;;;;;;;;;;;;;;4.32;80.06;99772.94;20679311;28;19929;-57
2023/03/08 11:46:41;;;;;;;;;;;;;;;4.45;80.45;99769.22;20662827;28;19934;-57
2023/03/08 11:57:04;;;;;;;;;;;;;;;4.68;79.76;99751.63;20664706;28;19934;-58
2023/03/08 12:07:26;;;;;;;;;;;;;;;4.92;77.89;99735.66;20668666;28;19947;-59
2023/03/08 12:17:52;;;;;;;;;;;;;;;4.95;74.81;99740.69;20665579;28;19941;-57
2023/03/08 12:28:24;;;;;;;;;;;;;;;4.94;77.72;99721.06;20687052;28;19930;-58
2023/03/08 12:38:48;;;;;;;;;;;;;;;5.02;77.49;99721.72;20679977;28;20361;-58
2023/03/08 12:49:41;;;;;;;;;;;;;;;5.07;76.12;99722.44;20672782;28;20072;-57
2023/03/08 13:00:23;;;;;;;;;;;;;;;5.21;75.67;99723.78;20705758;28;19987;-57
2023/03/08 13:10:51;;;;;;;;;;;;;;;5.36;75.89;99731.09;20671556;28;20058;-57
2023/03/08 13:21:26;;;;;;;;;;;;;;;5.49;72.74;99714.50;20669936;28;20540;-58
2023/03/08 13:31:48;;;;;;;;;;;;;;;5.54;74.98;99712.63;20662456;28;19968;-57
2023/03/08 13:42:10;;;;;;;;;;;;;;;5.58;74.20;99719.38;20662343;28;19954;-57
2023/03/08 13:52:34;;;;;;;;;;;;;;;5.72;72.59;99712.13;20658306;28;19930;-57
2023/03/08 14:02:56;;;;;;;;;;;;;;;5.73;73.82;99706.13;20666353;28;19933;-56
2023/03/08 14:13:23;;;;;;;;;;;;;;;5.63;70.80;99691.84;20670217;28;19929;-57
2023/03/08 14:23:46;;;;;;;;;;;;;;;5.67;73.28;99693.44;20685490;28;19979;-57
2023/03/08 14:34:35;;;;;;;;;;;;;;;5.72;73.43;99699.28;20674763;28;20024;-57
2023/03/08 14:44:58;;;;;;;;;;;;;;;5.72;74.86;99694.16;20666226;28;19933;-57
2023/03/08 14:55:24;;;;;;;;;;;;;;;5.59;72.75;99682.56;20678526;28;19952;-58
2023/03/08 15:05:46;;;;;;;;;;;;;;;5.57;72.12;99674.06;20677113;28;20274;-57
2023/03/08 15:16:08;;;;;;;;;;;;;;;5.56;70.27;99654.44;20667410;28;19926;-57
2023/03/08 15:26:31;;;;;;;;;;;;;;;5.56;71.93;99651.88;20674911;28;19932;-57
2023/03/08 15:36:53;;;;;;;;;;;;;;;5.47;73.02;99654.69;20691075;28;19926;-57
2023/03/08 15:47:15;;;;;;;;;;;;;;;5.46;69.56;99641.00;20684227;28;20023;-58
2023/03/08 15:57:38;;;;;;;;;;;;;;;5.40;68.99;99624.97;20675961;28;19936;-57
2023/03/08 16:08:01;;;;;;;;;;;;;;;5.33;70.71;99634.56;20673475;28;20381;-57
2023/03/08 16:18:22;;;;;;;;;;;;;;;5.28;72.89;99640.69;20659052;28;20495;-58
2023/03/08 16:28:45;;;;;;;;;;;;;;;5.25;75.28;99640.78;20662195;28;20341;-57
2023/03/08 16:39:07;;;;;;;;;;;;;;;5.17;75.61;99652.97;20673197;28;19929;-57
2023/03/08 16:49:28;;;;;;;;;;;;;;;5.07;74.94;99657.53;20668038;28;20073;-58
2023/03/08 16:59:49;;;;;;;;;;;;;;;5.05;77.01;99644.72;20668465;28;20376;-58
2023/03/08 17:10:11;;;;;;;;;;;;;;;4.97;76.28;99659.47;20662752;28;20445;-57
2023/03/08 17:20:33;;;;;;;;;;;;;;;4.88;76.93;99677.66;20666424;28;19925;-58
2023/03/08 17:30:54;;;;;;;;;;;;;;;4.79;76.66;99667.66;20683711;28;19925;-57
2023/03/08 17:41:19;;;;;;;;;;;;;;;4.71;76.87;99654.19;20666561;28;21842;-57
2023/03/08 17:51:41;;;;;;;;;;;;;;;4.64;76.50;99662.06;20653191;28;20062;-57
2023/03/08 18:02:02;;;;;;;;;;;;;;;4.58;76.00;99657.94;20658127;28;20343;-58
2023/03/08 18:12:24;;;;;;;;;;;;;;;4.54;77.27;99646.06;20646793;28;20360;-57
2023/03/08 18:22:46;;;;;;;;;;;;;;;4.49;76.21;99637.66;20676138;28;19925;-58
2023/03/08 18:33:07;;;;;;;;;;;;;;;4.45;77.77;99615.56;20663089;28;19930;-57
2023/03/08 18:43:29;;;;;;;;;;;;;;;4.40;76.80;99616.56;20663624;28;19971;-57
2023/03/08 18:53:52;;;;;;;;;;;;;;;4.39;76.26;99615.75;20662939;28;19967;-58
2023/03/08 19:04:13;;;;;;;;;;;;;;;4.36;76.29;99625.22;20674653;28;20457;-57
2023/03/08 19:14:35;;;;;;;;;;;;;;;4.32;75.81;99632.13;20664951;28;20422;-59
2023/03/08 19:24:56;;;;;;;;;;;;;;;4.27;74.83;99636.50;20669074;28;20404;-57
2023/03/08 19:35:19;;;;;;;;;;;;;;;4.21;75.69;99640.94;20675193;28;20003;-58
2023/03/08 19:45:46;;;;;;;;;;;;;;;4.18;77.87;99657.19;20678541;28;20142;-57
2023/03/08 19:56:12;;;;;;;;;;;;;;;4.12;76.94;99647.09;20673889;28;19930;-58
2023/03/08 20:06:38;;;;;;;;;;;;;;;4.09;78.34;99653.16;20662277;28;19929;-57
2023/03/08 20:17:00;;;;;;;;;;;;;;;3.98;78.85;99654.25;20666913;28;20349;-58
2023/03/08 20:27:22;;;;;;;;;;;;;;;3.90;77.80;99659.53;20664253;28;19926;-57
2023/03/08 20:37:44;;;;;;;;;;;;;;;3.84;79.25;99667.38;20694514;28;19926;-57
2023/03/08 20:48:05;;;;;;;;;;;;;;;3.73;78.96;99653.97;20664405;28;19926;-57
2023/03/08 20:58:26;;;;;;;;;;;;;;;3.63;79.49;99636.28;20666521;28;19975;-56
2023/03/08 21:08:48;;;;;;;;;;;;;;;3.59;79.14;99634.69;20672696;28;19934;-58
2023/03/08 21:19:09;;;;;;;;;;;;;;;3.57;79.85;99621.09;20654696;28;19937;-57
2023/03/08 21:29:31;;;;;;;;;;;;;;;3.57;79.28;99626.19;20666849;28;20369;-58
2023/03/08 21:39:52;;;;;;;;;;;;;;;3.48;79.40;99626.41;20663161;28;19934;-57
2023/03/08 21:50:14;;;;;;;;;;;;;;;3.42;79.43;99636.75;20652456;28;19930;-57
2023/03/08 22:00:35;;;;;;;;;;;;;;;3.42;79.94;99623.97;20668125;28;19934;-57
2023/03/08 22:10:57;;;;;;;;;;;;;;;3.40;80.29;99615.47;20667586;28;19937;-57
2023/03/08 22:21:18;;;;;;;;;;;;;;;3.34;81.01;99624.13;20665436;28;19965;-57
2023/03/08 22:31:40;;;;;;;;;;;;;;;3.32;80.58;99614.78;20668518;28;19925;-58
2023/03/08 22:42:01;;;;;;;;;;;;;;;3.36;80.13;99616.41;20676198;28;19926;-57
2023/03/08 22:52:23;;;;;;;;;;;;;;;3.31;80.10;99613.09;20679938;28;19934;-57
2023/03/08 23:02:45;;;;;;;;;;;;;;;3.30;80.36;99601.19;20681841;28;19965;-57
2023/03/08 23:13:06;;;;;;;;;;;;;;;3.31;80.43;99602.88;20650933;28;19987;-57
2023/03/08 23:23:28;;;;;;;;;;;;;;;3.32;81.17;99605.41;20666988;28;19930;-58
2023/03/08 23:33:50;;;;;;;;;;;;;;;3.20;80.64;99594.59;20686151;28;19926;-58
2023/03/08 23:44:12;;;;;;;;;;;;;;;3.17;80.71;99589.56;20668025;28;19933;-57
2023/03/08 23:54:33;;;;;;;;;;;;;;;3.15;81.73;99573.41;20684747;28;19926;-57
