Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:02:21;;;;;;;12.82;11.57;;;;;;;-147.16;100.00;58666.56;7399502;19;20010;-66
2023/08/20 00:04:51;;;;;;;13.00;11.63;;;;;;;-147.16;100.00;58666.56;7397914;19;20014;-67
2023/08/20 00:07:20;;;;;;;12.68;11.00;;;;;;;-147.16;100.00;58666.56;7397964;19;20017;-66
2023/08/20 00:09:49;;;;;;;13.52;12.27;;;;;;;-147.16;100.00;58666.56;7400966;19;20031;-67
2023/08/20 00:12:17;;;;;;;13.73;12.07;;;;;;;-147.16;100.00;58666.56;7400339;19;20078;-66
2023/08/20 00:15:07;;;;;;;12.55;11.35;;;;;;;-147.16;100.00;58666.56;7398050;19;20011;-66
2023/08/20 00:17:41;;;;;;;12.93;11.52;;;;;;;-147.16;100.00;58666.56;7400162;19;20386;-66
2023/08/20 00:20:14;;;;;;;13.88;12.07;;;;;;;-147.16;100.00;58666.56;7397767;19;20029;-66
2023/08/20 00:22:44;;;;;;;;;;;;;;;-147.16;100.00;58666.56;7399779;19;20018;-66
2023/08/20 00:25:15;;;;;;;15.35;13.82;;;;;;;-147.16;100.00;58666.56;7398126;19;20273;-66
2023/08/20 00:27:44;;;;;;;14.82;13.30;;;;;;;-147.16;100.00;58666.56;7399833;19;20010;-66
2023/08/20 00:30:14;;;;;;;14.82;13.38;;;;;;;-147.16;100.00;58666.56;7399812;19;20023;-66
2023/08/20 00:32:45;;;;;;;15.30;13.68;;;;;;;-147.16;100.00;58666.56;7396959;19;20369;-65
2023/08/20 00:35:13;;;;;;;17.08;12.85;;;;;;;-147.16;100.00;58666.56;7398014;19;20010;-66
2023/08/20 00:37:44;;;;;;;15.68;14.07;;;;;;;-147.16;100.00;58666.56;7399391;19;20494;-66
2023/08/20 00:40:14;;;;;;;14.25;12.75;;;;;;;-147.16;100.00;58666.56;7400289;19;20014;-66
2023/08/20 00:42:42;;;;;;;15.35;13.75;;;;;;;-147.16;100.00;58666.56;7397926;19;20031;-66
2023/08/20 00:45:12;;;;;;;22.77;19.95;;;;;;;-147.16;100.00;58666.56;7399696;19;20014;-66
2023/08/20 00:47:40;;;;;;;15.07;13.55;;;;;;;-147.16;100.00;58666.56;7399510;19;20006;-66
2023/08/20 00:50:14;;;;;;;15.02;13.23;;;;;;;-147.16;100.00;58666.56;7399068;19;20370;-66
2023/08/20 00:52:42;;;;;;;15.77;14.27;;;;;;;-147.16;100.00;58666.56;7399457;19;20017;-66
2023/08/20 00:55:12;;;;;;;15.82;14.10;;;;;;;-147.16;100.00;58666.56;7398903;19;20498;-66
2023/08/20 00:57:42;;;;;;;15.07;13.55;;;;;;;-147.16;100.00;58666.56;7398767;19;20011;-65
2023/08/20 01:00:12;;;;;;;14.57;13.25;;;;;;;-147.16;100.00;58666.56;7399175;19;20014;-66
2023/08/20 01:02:41;;;;;;;18.33;13.60;;;;;;;-147.16;100.00;58666.56;7397551;19;20074;-66
2023/08/20 01:05:14;;;;;;;15.48;13.93;;;;;;;-147.16;100.00;58666.56;7397886;19;20022;-65
2023/08/20 01:08:05;;;;;;;13.80;12.57;;;;;;;-147.16;100.00;58666.56;7396972;19;20014;-65
2023/08/20 01:10:43;;;;;;;15.65;13.65;;;;;;;-147.16;100.00;58666.56;7398116;19;20539;-65
2023/08/20 01:13:12;;;;;;;14.93;13.35;;;;;;;-147.16;100.00;58666.56;7398256;19;20007;-65
2023/08/20 01:15:41;;;;;;;15.48;13.25;;;;;;;-147.16;100.00;58666.56;7398573;19;20074;-65
2023/08/20 01:18:09;;;;;;;14.13;12.60;;;;;;;-147.16;100.00;58666.56;7396458;19;20074;-65
2023/08/20 01:20:44;;;;;;;13.55;12.10;;;;;;;-147.16;100.00;58666.56;7395967;19;20426;-64
2023/08/20 01:23:55;;;;;;;15.23;13.63;;;;;;;-147.16;100.00;58666.56;7396057;19;20014;-64
2023/08/20 01:26:37;;;;;;;14.98;13.35;;;;;;;-147.16;100.00;58666.56;7396185;19;20074;-64
2023/08/20 01:29:11;;;;;;;14.02;12.65;;;;;;;-147.16;100.00;58666.56;7398468;19;20083;-64
2023/08/20 01:31:40;;;;;;;14.70;13.18;;;;;;;-147.16;100.00;58666.56;7396450;19;20010;-64
2023/08/20 01:34:09;;;;;;;14.52;13.02;;;;;;;-147.16;100.00;58666.56;7395723;19;20010;-66
2023/08/20 01:36:37;;;;;;;15.02;11.77;;;;;;;-147.16;100.00;58666.56;7397409;19;20014;-64
2023/08/20 01:39:07;;;;;;;13.80;12.38;;;;;;;-147.16;100.00;58666.56;7397804;19;20078;-64
2023/08/20 01:41:36;;;;;;;15.98;13.07;;;;;;;-147.16;100.00;58666.56;7397888;19;20018;-64
2023/08/20 01:44:05;;;;;;;13.13;11.88;;;;;;;-147.16;100.00;58666.56;7395821;19;20014;-66
2023/08/20 01:46:36;;;;;;;13.50;12.05;;;;;;;-147.16;100.00;58666.56;7397514;19;20029;-64
2023/08/20 01:49:05;;;;;;;15.25;12.55;;;;;;;-147.16;100.00;58666.56;7397106;19;20014;-65
2023/08/20 01:51:33;;;;;;;18.10;12.35;;;;;;;-147.16;100.00;58666.56;7397263;19;20093;-64
2023/08/20 01:54:02;;;;;;;12.57;11.45;;;;;;;-147.16;100.00;58666.56;7395999;19;20006;-64
2023/08/20 01:56:30;;;;;;;14.43;12.43;;;;;;;-147.16;100.00;58666.56;7395395;19;20042;-64
2023/08/20 01:58:59;;;;;;;14.18;12.15;;;;;;;-147.16;100.00;58666.56;7397126;19;20018;-65
2023/08/20 02:01:27;;;;;;;16.92;12.05;;;;;;;-147.16;100.00;58666.56;7395240;19;20014;-65
2023/08/20 02:03:58;;;;;;;12.82;11.52;;;;;;;-147.16;100.00;58666.56;7395002;19;20014;-65
2023/08/20 02:06:27;;;;;;;13.57;10.93;;;;;;;-147.16;100.00;58666.56;7397340;19;20023;-65
2023/08/20 02:08:56;;;;;;;15.98;11.65;;;;;;;-147.16;100.00;58666.56;7396680;19;20379;-66
2023/08/20 02:11:24;;;;;;;11.88;10.43;;;;;;;-147.16;100.00;58666.56;7396754;19;20014;-65
2023/08/20 02:13:53;;;;;;;12.32;10.45;;;;;;;-147.16;100.00;58666.56;7396218;19;20024;-64
2023/08/20 02:16:22;;;;;;;13.13;10.65;;;;;;;-147.16;100.00;58666.56;7395406;19;20482;-64
2023/08/20 02:18:50;;;;;;;13.40;10.75;;;;;;;-147.16;100.00;58666.56;7394922;19;20034;-64
2023/08/20 02:21:21;;;;;;;11.27;10.18;;;;;;;-147.16;100.00;58666.56;7396424;19;20018;-65
2023/08/20 02:23:49;;;;;;;12.20;10.57;;;;;;;-147.16;100.00;58666.56;7394616;19;20022;-65
2023/08/20 02:26:18;;;;;;;12.18;10.90;;;;;;;-147.16;100.00;58666.56;7396261;19;20074;-65
2023/08/20 02:28:46;;;;;;;11.75;10.55;;;;;;;-147.16;100.00;58666.56;7396204;19;20078;-65
2023/08/20 02:31:15;;;;;;;14.25;10.60;;;;;;;-147.16;100.00;58666.56;7393997;19;20388;-64
2023/08/20 02:33:44;;;;;;;10.57;9.48;;;;;;;-147.16;100.00;58666.56;7395061;19;20019;-64
2023/08/20 02:36:12;;;;;;;14.98;10.57;;;;;;;-147.16;100.00;58666.56;7395643;19;20378;-64
2023/08/20 02:38:43;;;;;;;11.45;10.32;;;;;;;-147.16;100.00;58666.56;7395441;19;20074;-64
2023/08/20 02:41:12;;;;;;;13.35;10.40;;;;;;;-147.16;100.00;58666.56;7395214;19;20062;-64
2023/08/20 02:43:40;;;;;;;12.25;10.52;;;;;;;-147.16;100.00;58666.56;7393860;19;20038;-64
2023/08/20 02:46:09;;;;;;;11.43;10.43;;;;;;;-147.16;100.00;58666.56;7394074;19;20019;-65
2023/08/20 02:48:37;;;;;;;11.75;10.18;;;;;;;-147.16;100.00;58666.56;7395633;19;20010;-64
2023/08/20 02:51:06;;;;;;;13.95;10.43;;;;;;;-147.16;100.00;58666.56;7396160;19;20039;-65
2023/08/20 02:53:35;;;;;;;11.55;10.25;;;;;;;-147.16;100.00;58666.56;7394646;19;20077;-66
2023/08/20 02:56:06;;;;;;;12.38;10.95;;;;;;;-147.16;100.00;58666.56;7393826;19;20031;-66
2023/08/20 02:58:34;;;;;;;11.75;10.25;;;;;;;-147.16;100.00;58666.56;7393641;19;20451;-66
2023/08/20 03:01:03;;;;;;;11.85;10.25;;;;;;;-147.16;100.00;58666.56;7395449;19;20082;-65
2023/08/20 03:03:32;;;;;;;12.52;10.95;;;;;;;-147.16;100.00;58666.56;7393426;19;20015;-65
2023/08/20 03:06:00;;;;;;;12.07;10.82;;;;;;;-147.16;100.00;58666.56;7395217;19;20018;-64
2023/08/20 03:08:29;;;;;;;11.85;10.65;;;;;;;-147.16;100.00;58666.56;7395217;19;20018;-65
2023/08/20 03:10:57;;;;;;;11.57;10.48;;;;;;;-147.16;100.00;58666.56;7393084;19;20489;-66
2023/08/20 03:13:28;;;;;;;12.90;10.70;;;;;;;-147.16;100.00;58666.56;7393881;19;20014;-66
2023/08/20 03:15:57;;;;;;;11.55;10.43;;;;;;;-147.16;100.00;58666.56;7395323;19;20027;-65
2023/08/20 03:18:35;;;;;;;12.40;11.13;;;;;;;-147.16;100.00;58666.56;7394793;19;20028;-66
2023/08/20 03:21:04;;;;;;;11.82;10.27;;;;;;;-147.16;100.00;58666.56;7393015;19;20018;-66
2023/08/20 03:23:39;;;;;;;11.57;10.40;;;;;;;-147.16;100.00;58666.56;7392921;19;20018;-66
2023/08/20 03:26:08;;;;;;;12.25;10.80;;;;;;;-147.16;100.00;58666.56;7392791;19;20035;-67
2023/08/20 03:28:39;;;;;;;12.60;10.70;;;;;;;-147.16;100.00;58666.56;7394784;19;20018;-66
2023/08/20 03:31:07;;;;;;;11.90;10.68;;;;;;;-147.16;100.00;58666.56;7402248;19;20032;-67
2023/08/20 03:33:35;;;;;;;12.27;10.50;;;;;;;-147.16;100.00;58666.56;7400561;19;20022;-67
2023/08/20 03:36:04;;;;;;;11.73;10.52;;;;;;;-147.16;100.00;58666.56;7402012;19;20010;-66
2023/08/20 03:38:32;;;;;;;12.20;10.93;;;;;;;-147.16;100.00;58666.56;7401431;19;20024;-66
2023/08/20 03:41:01;;;;;;;12.48;11.27;;;;;;;-147.16;100.00;58666.56;7401697;19;20031;-66
2023/08/20 03:43:30;;;;;;;12.15;10.95;;;;;;;-147.16;100.00;58666.56;7399966;19;20010;-66
2023/08/20 03:46:01;;;;;;;12.50;11.30;;;;;;;-147.16;100.00;58666.56;7401008;19;20035;-66
2023/08/20 03:48:29;;;;;;;12.63;11.32;;;;;;;-147.16;100.00;58666.56;7399398;19;20022;-67
2023/08/20 03:50:58;;;;;;;14.95;10.88;;;;;;;-147.16;100.00;58666.56;7398348;19;20493;-66
2023/08/20 03:53:27;;;;;;;15.88;11.95;;;;;;;-147.16;100.00;58666.56;7399791;19;20490;-66
2023/08/20 03:55:55;;;;;;;13.05;11.70;;;;;;;-147.16;100.00;58666.56;7401297;19;20023;-66
2023/08/20 03:58:24;;;;;;;14.30;11.00;;;;;;;-147.16;100.00;58666.56;7400875;19;20024;-65
2023/08/20 04:00:52;;;;;;;18.42;11.90;;;;;;;-147.16;100.00;58666.56;7401110;19;20018;-66
2023/08/20 04:03:23;;;;;;;14.00;11.65;;;;;;;-147.16;100.00;58666.56;7399640;19;20010;-65
2023/08/20 04:05:52;;;;;;;12.52;11.25;;;;;;;-147.16;100.00;58666.56;7400667;19;20501;-66
2023/08/20 04:08:20;;;;;;;14.57;11.73;;;;;;;-147.16;100.00;58666.56;7400434;19;20018;-65
2023/08/20 04:10:49;;;;;;;15.32;11.52;;;;;;;-147.16;100.00;58666.56;7400810;19;20041;-66
2023/08/20 04:13:18;;;;;;;13.88;11.20;;;;;;;-147.16;100.00;58666.56;7399233;19;20485;-66
2023/08/20 04:15:47;;;;;;;14.65;12.10;;;;;;;-147.16;100.00;58666.56;7400633;19;20078;-66
2023/08/20 04:18:15;;;;;;;15.65;12.55;;;;;;;-147.16;100.00;58666.56;7400069;19;20023;-66
2023/08/20 04:20:46;;;;;;;15.63;12.25;;;;;;;-147.16;100.00;58666.56;7400408;19;20030;-66
2023/08/20 04:23:14;;;;;;;12.80;11.60;;;;;;;-147.16;100.00;58666.56;7399925;19;20031;-66
2023/08/20 04:25:44;;;;;;;13.73;12.30;;;;;;;-147.16;100.00;58666.56;7398539;19;20031;-66
2023/08/20 04:28:13;;;;;;;16.63;13.18;;;;;;;-147.16;100.00;58666.56;7400346;19;20025;-66
2023/08/20 04:30:42;;;;;;;14.80;12.52;;;;;;;-147.16;100.00;58666.56;7399869;19;20029;-66
2023/08/20 04:33:11;;;;;;;15.43;12.82;;;;;;;-147.16;100.00;58666.56;7398990;19;20037;-66
2023/08/20 04:35:39;;;;;;;13.55;12.15;;;;;;;-147.16;100.00;58666.56;7397248;19;20010;-65
2023/08/20 04:38:10;;;;;;;14.18;12.32;;;;;;;-147.16;100.00;58666.56;7399964;19;20359;-67
2023/08/20 04:40:39;;;;;;;14.50;11.63;;;;;;;-147.16;100.00;58666.56;7398492;19;20019;-67
2023/08/20 04:43:07;;;;;;;14.65;13.13;;;;;;;-147.16;100.00;58666.56;7398937;19;20031;-64
2023/08/20 04:45:36;;;;;;;20.30;13.98;;;;;;;-147.16;100.00;58666.56;7397572;19;20396;-65
2023/08/20 04:48:04;;;;;;;13.73;12.30;;;;;;;-147.16;100.00;58666.56;7396630;19;20034;-65
2023/08/20 04:50:33;;;;;;;15.43;13.63;;;;;;;-147.16;100.00;58666.56;7397373;19;20087;-65
2023/08/20 04:53:01;;;;;;;15.98;14.05;;;;;;;-147.16;100.00;58666.56;7398579;19;20376;-65
2023/08/20 04:55:33;;;;;;;17.25;14.43;;;;;;;-147.16;100.00;58666.56;7399116;19;20016;-65
2023/08/20 04:58:01;;;;;;;16.23;14.52;;;;;;;-147.16;100.00;58666.56;7399922;19;20018;-65
2023/08/20 05:00:30;;;;;;;15.45;13.65;;;;;;;-147.16;100.00;58666.56;7399378;19;20028;-66
2023/08/20 05:02:58;;;;;;;15.82;14.07;;;;;;;-147.16;100.00;58666.56;7398212;19;20541;-67
2023/08/20 05:05:27;;;;;;;19.45;15.13;;;;;;;-147.16;100.00;58666.56;7398655;19;20026;-66
2023/08/20 05:07:55;;;;;;;16.30;14.27;;;;;;;-147.16;100.00;58666.56;7396477;19;20011;-66
2023/08/20 05:10:24;;;;;;;17.42;14.65;;;;;;;-147.16;100.00;58666.56;7399156;19;20039;-66
2023/08/20 05:12:55;;;;;;;18.05;13.85;;;;;;;-147.16;100.00;58666.56;7397812;19;20014;-66
2023/08/20 05:15:23;;;;;;;16.02;14.32;;;;;;;-147.16;100.00;58666.56;7398483;19;20023;-66
2023/08/20 05:17:52;;;;;;;15.05;13.55;;;;;;;-147.16;100.00;58666.56;7398704;19;20015;-68
2023/08/20 05:20:20;;;;;;;16.15;14.45;;;;;;;-147.16;100.00;58666.56;7398421;19;20390;-67
2023/08/20 05:22:48;;;;;;;14.85;13.30;;;;;;;-147.16;100.00;58666.56;7397345;19;20014;-65
2023/08/20 05:25:17;;;;;;;14.93;13.05;;;;;;;-147.16;100.00;58666.56;7395816;19;20027;-66
2023/08/20 05:27:45;;;;;;;16.13;13.48;;;;;;;-147.16;100.00;58666.56;7398375;19;20018;-66
2023/08/20 05:30:17;;;;;;;14.35;12.88;;;;;;;-147.16;100.00;58666.56;7398327;19;20019;-66
2023/08/20 05:32:46;;;;;;;15.15;11.93;;;;;;;-147.16;100.00;58666.56;7398222;19;20415;-66
2023/08/20 05:35:15;;;;;;;14.65;13.15;;;;;;;-147.16;100.00;58666.56;7396022;19;20027;-66
2023/08/20 05:37:43;;;;;;;16.88;12.85;;;;;;;-147.16;100.00;58666.56;7397690;19;20014;-66
2023/08/20 05:40:12;;;;;;;15.23;12.73;;;;;;;-147.16;100.00;58666.56;7397695;19;20422;-66
2023/08/20 05:42:41;;;;;;;14.15;12.75;;;;;;;-147.16;100.00;58666.56;7397139;19;20027;-66
2023/08/20 05:45:10;;;;;;;12.85;11.23;;;;;;;-147.16;100.00;58666.56;7395676;19;20018;-66
2023/08/20 05:47:41;;;;;;;12.82;11.57;;;;;;;-147.16;100.00;58666.56;7397066;19;20380;-66
2023/08/20 05:50:10;;;;;;;12.98;11.65;;;;;;;-147.16;100.00;58666.56;7397125;19;20490;-66
2023/08/20 05:52:38;;;;;;;12.95;11.65;;;;;;;-147.16;100.00;58666.56;7392400;19;20163;-65
2023/08/20 05:55:08;;;;;;;12.38;10.73;;;;;;;-147.16;100.00;58666.56;7397035;19;20014;-66
2023/08/20 05:57:37;;;;;;;14.30;10.57;;;;;;;-147.16;100.00;58666.56;7396882;19;20206;-66
2023/08/20 06:00:06;;;;;;;12.82;11.50;;;;;;;-147.16;100.00;58666.56;7397260;19;20019;-66
2023/08/20 06:02:35;;;;;;;14.65;11.10;;;;;;;-147.16;100.00;58666.56;7395121;19;20018;-66
2023/08/20 06:05:07;;;;;;;12.15;10.95;;;;;;;-147.16;100.00;58666.56;7394685;19;20375;-66
2023/08/20 06:07:36;;;;;;;10.90;9.90;;;;;;;-147.16;100.00;58666.56;7398678;19;20033;-65
2023/08/20 06:10:05;;;;;;;12.60;10.27;;;;;;;-147.16;100.00;58666.56;7396584;19;20478;-66
2023/08/20 06:12:33;;;;;;;14.07;12.10;;;;;;;-147.16;100.00;58666.56;7396320;19;20010;-66
2023/08/20 06:15:02;;;;;;;11.88;10.05;;;;;;;-147.16;100.00;58666.56;7396809;19;20015;-66
2023/08/20 06:17:30;;;;;;;12.65;10.10;;;;;;;-147.16;100.00;58666.56;7396209;19;20496;-65
2023/08/20 06:19:59;;;;;;;12.10;10.82;;;;;;;-147.16;100.00;58666.56;7396532;19;20018;-66
2023/08/20 06:22:31;;;;;;;11.80;10.55;;;;;;;-147.16;100.00;58666.56;7396838;19;20009;-66
2023/08/20 06:25:00;;;;;;;13.35;11.25;;;;;;;-147.16;100.00;58666.56;7394980;19;20025;-66
2023/08/20 06:27:28;;;;;;;11.82;10.57;;;;;;;-147.16;100.00;58666.56;7396043;19;20020;-65
2023/08/20 06:29:57;;;;;;;12.98;10.07;;;;;;;-147.16;100.00;58666.56;7395763;19;20066;-66
2023/08/20 06:32:25;;;;;;;12.63;9.52;;;;;;;-147.16;100.00;58666.56;7395938;19;20014;-66
2023/08/20 06:34:54;;;;;;;10.68;9.48;;;;;;;-147.16;100.00;58666.56;7396049;19;20032;-66
2023/08/20 06:37:22;;;;;;;16.67;9.02;;;;;;;-147.16;100.00;58666.56;7395967;19;20014;-66
2023/08/20 06:39:53;;;;;;;10.32;9.23;;;;;;;-147.16;100.00;58666.56;7395487;19;20014;-66
2023/08/20 06:42:22;;;;;;;11.27;9.15;;;;;;;-147.16;100.00;58666.56;7395238;19;20011;-66
2023/08/20 06:44:50;;;;;;;10.43;8.38;;;;;;;-147.16;100.00;58666.56;7393508;19;20477;-66
2023/08/20 06:47:19;;;;;;;10.27;8.75;;;;;;;-147.16;100.00;58666.56;7395052;19;20031;-66
2023/08/20 06:49:47;;;;;;;10.10;8.57;;;;;;;-147.16;100.00;58666.56;7393852;19;20031;-67
2023/08/20 06:52:15;;;;;;;8.70;7.60;;;;;;;-147.16;100.00;58666.56;7394670;19;20014;-66
2023/08/20 06:54:44;;;;;;;7.97;6.82;;;;;;;-147.16;100.00;58666.56;7393346;19;20027;-67
2023/08/20 06:57:15;;;;;;;11.82;6.97;;;;;;;-147.16;100.00;58666.56;7392584;19;20508;-66
2023/08/20 06:59:44;;;;;;;7.18;6.43;;;;;;;-147.16;100.00;58666.56;7394055;19;20010;-66
2023/08/20 07:02:12;;;;;;;6.38;5.68;;;;;;;-147.16;100.00;58666.56;7393105;19;20014;-66
2023/08/20 07:04:41;;;;;;;5.72;5.13;;;;;;;-147.16;100.00;58666.56;7391107;19;20389;-66
2023/08/20 07:07:09;;;;;;;5.75;4.90;;;;;;;-147.16;100.00;58666.56;7393489;19;20018;-66
2023/08/20 07:09:38;;;;;;;7.63;4.90;;;;;;;-147.16;100.00;58666.56;7392836;19;20070;-65
2023/08/20 07:12:07;;;;;;;6.38;5.00;;;;;;;-147.16;100.00;58666.56;7392405;19;20418;-65
2023/08/20 07:14:38;;;;;;;5.30;4.80;;;;;;;-147.16;100.00;58666.56;7392380;19;20359;-65
2023/08/20 07:17:07;;;;;;;5.30;4.68;;;;;;;-147.16;100.00;58666.56;7395058;19;20034;-65
2023/08/20 07:19:35;;;;;;;7.63;4.68;;;;;;;-147.16;100.00;58666.56;7393775;19;20419;-66
2023/08/20 07:22:03;;;;;;;5.40;4.18;;;;;;;-147.16;100.00;58666.56;7394178;19;20014;-67
2023/08/20 07:24:34;;;;;;;5.63;4.80;;;;;;;-147.16;100.00;58666.56;7391908;19;20478;-67
2023/08/20 07:27:10;;;;;;;5.38;4.32;;;;;;;-147.16;100.00;58666.56;7393084;19;20007;-66
2023/08/20 07:29:41;;;;;;;5.47;4.47;;;;;;;-147.16;100.00;58666.56;7394872;19;20006;-65
2023/08/20 07:32:10;;;;;;;6.75;4.53;;;;;;;-147.16;100.00;58666.56;7394456;19;20014;-66
2023/08/20 07:34:38;;;;;;;6.47;4.50;;;;;;;-147.16;100.00;58666.56;7392463;19;20015;-66
2023/08/20 07:37:07;;;;;;;4.75;4.00;;;;;;;-147.16;100.00;58666.56;7394220;19;20014;-66
2023/08/20 07:39:35;;;;;;;4.68;3.28;;;;;;;-147.16;100.00;58666.56;7394045;19;20014;-64
2023/08/20 07:42:04;;;;;;;6.18;3.58;;;;;;;-147.16;100.00;58666.56;7391836;19;20010;-66
2023/08/20 07:44:32;;;;;;;4.75;3.92;;;;;;;-147.16;100.00;58666.56;7392060;19;20022;-66
2023/08/20 07:47:03;;;;;;;5.35;3.08;;;;;;;-147.16;100.00;58666.56;7391998;19;20003;-66
2023/08/20 07:49:31;;;;;;;8.70;4.00;;;;;;;-147.16;100.00;58666.56;7393917;19;20066;-66
2023/08/20 07:52:00;;;;;;;4.25;3.30;;;;;;;-147.16;100.00;58666.56;7393706;19;20388;-66
2023/08/20 07:54:29;;;;;;;5.47;3.38;;;;;;;-147.16;100.00;58666.56;7391914;19;20028;-66
2023/08/20 07:56:57;;;;;;;5.30;3.05;;;;;;;-147.16;100.00;58666.56;7393601;19;20010;-66
2023/08/20 07:59:26;;;;;;;3.42;3.10;;;;;;;-147.16;100.00;58666.56;7393482;19;20023;-67
2023/08/20 08:01:54;;;;;;;5.00;3.30;;;;;;;-147.16;100.00;58666.56;7390716;19;20027;-66
2023/08/20 08:04:25;;;;;;;4.22;3.78;;;;;;;-147.16;100.00;58666.56;7391287;19;20023;-66
2023/08/20 08:06:53;;;;;;;4.63;3.10;;;;;;;-147.16;100.00;58666.56;7391551;19;20010;-65
2023/08/20 08:09:24;;;;;;;5.10;3.33;;;;;;;-147.16;100.00;58666.56;7392834;19;20082;-66
2023/08/20 08:11:52;;;;;;;4.05;2.83;;;;;;;-147.16;100.00;58666.56;7393630;19;20018;-66
2023/08/20 08:14:21;;;;;;;3.95;3.45;;;;;;;-147.16;100.00;58666.56;7391083;19;20007;-67
2023/08/20 08:16:50;;;;;;;4.03;3.22;;;;;;;-147.16;100.00;58666.56;7398978;19;20027;-67
2023/08/20 08:19:19;;;;;;;6.13;3.33;;;;;;;-147.16;100.00;58666.56;7397914;19;20018;-67
2023/08/20 08:21:50;;;;;;;5.35;4.40;;;;;;;-147.16;100.00;58666.56;7400132;19;20026;-66
2023/08/20 08:24:32;;;;;;;4.82;3.50;;;;;;;-147.16;100.00;58666.56;7398484;19;20015;-66
2023/08/20 08:27:00;;;;;;;5.20;3.08;;;;;;;-147.16;100.00;58666.56;7397433;19;20036;-66
2023/08/20 08:29:29;;;;;;;5.03;2.80;;;;;;;-147.16;100.00;58666.56;7396247;19;20454;-66
2023/08/20 08:31:57;;;;;;;3.20;2.90;;;;;;;-147.16;100.00;58666.56;7396575;19;20014;-65
2023/08/20 08:34:26;;;;;;;3.70;3.15;;;;;;;-147.16;100.00;58666.56;7396944;19;20018;-65
2023/08/20 08:36:57;;;;;;;5.65;3.00;;;;;;;-147.16;100.00;58666.56;7399416;19;20035;-65
2023/08/20 08:39:25;;;;;;;3.35;3.05;;;;;;;-147.16;100.00;58666.56;7397422;19;20018;-66
2023/08/20 08:42:01;;;;;;;4.05;3.13;;;;;;;-147.16;100.00;58666.56;7397057;19;20022;-66
2023/08/20 08:44:30;;;;;;;3.17;2.72;;;;;;;-147.16;100.00;58666.56;7397742;19;20107;-64
2023/08/20 08:46:59;;;;;;;5.03;2.85;;;;;;;-147.16;100.00;58666.56;7399793;19;20031;-65
2023/08/20 08:49:29;;;;;;;3.25;2.95;;;;;;;-147.16;100.00;58666.56;7399333;19;20015;-66
2023/08/20 08:52:01;;;;;;;4.28;3.70;;;;;;;-147.16;100.00;58666.56;7396765;19;20021;-66
2023/08/20 08:54:29;;;;;;;4.43;3.30;;;;;;;-147.16;100.00;58666.56;7396459;19;20018;-66
2023/08/20 08:56:59;;;;;;;6.13;3.40;;;;;;;-147.16;100.00;58666.56;7398636;19;20081;-65
2023/08/20 08:59:27;;;;;;;8.90;6.15;;;;;;;-147.16;100.00;58666.56;7398713;19;20042;-65
2023/08/20 09:01:56;;;;;;;4.95;3.33;;;;;;;-147.16;100.00;58666.56;7396328;19;20078;-66
2023/08/20 09:04:25;;;;;;;4.32;3.25;;;;;;;-147.16;100.00;58666.56;7396352;19;20090;-65
2023/08/20 09:06:55;;;;;;;4.38;3.15;;;;;;;-147.16;100.00;58666.56;7396210;19;20133;-66
2023/08/20 09:09:26;;;;;;;6.07;3.40;;;;;;;-147.16;100.00;58666.56;7398176;19;20010;-65
2023/08/20 09:11:54;;;;;;;3.92;3.53;;;;;;;-147.16;100.00;58666.56;7397696;19;20070;-65
2023/08/20 09:14:25;;;;;;;6.05;3.90;;;;;;;-147.16;100.00;58666.56;7396207;19;20018;-66
2023/08/20 09:17:01;;;;;;;4.88;3.40;;;;;;;-147.16;100.00;58666.56;7398410;19;20067;-66
2023/08/20 09:19:31;;;;;;;4.53;3.83;;;;;;;-147.16;100.00;58666.56;7398089;19;20014;-66
2023/08/20 09:22:01;;;;;;;3.40;3.10;;;;;;;-147.16;100.00;58666.56;7397541;19;20536;-68
2023/08/20 09:24:36;;;;;;;4.95;3.65;;;;;;;-147.16;100.00;58666.56;7395539;19;20116;-69
2023/08/20 09:27:07;;;;;;;4.97;3.00;;;;;;;-147.16;100.00;58666.56;7397817;19;20013;-70
2023/08/20 09:29:36;;;;;;;2.95;2.65;;;;;;;-147.16;100.00;58666.56;7398453;19;20074;-68
2023/08/20 09:32:06;;;;;;;4.00;3.13;;;;;;;-147.16;100.00;58666.56;7397805;19;20007;-69
2023/08/20 09:34:41;;;;;;;4.80;3.33;;;;;;;-147.16;100.00;58666.56;7396938;19;20007;-69
2023/08/20 09:37:13;;;;;;;3.80;3.38;;;;;;;-147.16;100.00;58666.56;7400264;19;20019;-69
2023/08/20 09:39:44;;;;;;;4.30;3.72;;;;;;;-147.16;100.00;58666.56;7398173;19;20031;-69
2023/08/20 09:42:14;;;;;;;4.88;3.08;;;;;;;-147.16;100.00;58666.56;7397846;19;20015;-68
2023/08/20 09:44:44;;;;;;;4.85;3.55;;;;;;;-147.16;100.00;58666.56;7395083;19;20010;-69
2023/08/20 09:47:15;;;;;;;3.42;2.85;;;;;;;-147.16;100.00;58666.56;7397415;19;20018;-69
2023/08/20 09:49:44;;;;;;;5.20;3.58;;;;;;;-147.16;100.00;58666.56;7398234;19;20093;-68
2023/08/20 09:52:20;;;;;;;4.47;3.17;;;;;;;-147.16;100.00;58666.56;7397552;19;20014;-69
2023/08/20 09:55:02;;;;;;;4.07;3.30;;;;;;;-147.16;100.00;58666.56;7395891;19;20015;-68
2023/08/20 09:57:36;;;;;;;3.83;3.53;;;;;;;-147.16;100.00;58666.56;7396876;19;20015;-69
2023/08/20 10:00:06;;;;;;;3.38;3.08;;;;;;;-147.16;100.00;58666.56;7396750;19;20017;-70
2023/08/20 10:02:36;;;;;;;4.88;3.53;;;;;;;-147.16;100.00;58666.56;7396658;19;20365;-68
2023/08/20 10:05:06;;;;;;;3.38;3.08;;;;;;;-147.16;100.00;58666.56;7395554;19;20018;-68
2023/08/20 10:07:35;;;;;;;2.90;2.60;;;;;;;-147.16;100.00;58666.56;7397376;19;20015;-67
2023/08/20 10:10:10;;;;;;;6.75;4.28;;;;;;;-147.16;100.00;58666.56;7395184;19;20022;-69
2023/08/20 10:12:40;;;;;;;4.35;3.10;;;;;;;-147.16;100.00;58666.56;7396995;19;20042;-69
2023/08/20 10:15:11;;;;;;;3.97;3.13;;;;;;;-147.16;100.00;58666.56;7394649;19;20007;-68
2023/08/20 10:17:41;;;;;;;3.67;3.20;;;;;;;-147.16;100.00;58666.56;7396887;19;20011;-68
2023/08/20 10:20:12;;;;;;;3.58;3.17;;;;;;;-147.16;100.00;58666.56;7396610;19;20007;-69
2023/08/20 10:22:42;;;;;;;3.95;3.20;;;;;;;-147.16;100.00;58666.56;7396403;19;20358;-70
2023/08/20 10:25:14;;;;;;;4.10;3.22;;;;;;;-147.16;100.00;58666.56;7394546;19;20481;-68
2023/08/20 10:27:45;;;;;;;3.97;3.20;;;;;;;-147.16;100.00;58666.56;7395714;19;20023;-69
2023/08/20 10:30:21;;;;;;;3.50;2.95;;;;;;;-147.16;100.00;58666.56;7396330;19;20018;-70
2023/08/20 10:32:52;;;;;;;4.45;3.22;;;;;;;-147.16;100.00;58666.56;7395300;19;20015;-68
2023/08/20 10:35:25;;;;;;;3.10;2.80;;;;;;;-147.16;100.00;58666.56;7395435;19;20007;-68
2023/08/20 10:38:04;;;;;;;;;;;;;;;-147.16;100.00;58666.56;7394864;19;20484;-68
2023/08/20 10:40:54;;;;;;;7.03;5.03;;;;;;;-147.16;100.00;58666.56;7394084;19;19915;-68
2023/08/20 10:43:32;;;;;;;4.07;3.40;;;;;;;-147.16;100.00;58666.56;7395143;19;20018;-69
2023/08/20 10:46:26;;;;;;;3.72;3.35;;;;;;;-147.16;100.00;58666.56;7394819;19;20018;-67
2023/08/20 10:48:55;;;;;;;4.78;3.40;;;;;;;-147.16;100.00;58666.56;7394551;19;20035;-68
2023/08/20 10:51:28;;;;;;;5.40;3.92;;;;;;;-147.16;100.00;58666.56;7393511;19;20023;-67
2023/08/20 10:54:09;;;;;;;5.28;4.20;;;;;;;-147.16;100.00;58666.56;7393807;19;20015;-68
2023/08/20 10:56:45;;;;;;;4.10;3.35;;;;;;;-147.16;100.00;58666.56;7394831;19;20083;-68
2023/08/20 10:59:17;;;;;;;3.75;3.45;;;;;;;-147.16;100.00;58666.56;7394670;19;20495;-67
2023/08/20 11:01:47;;;;;;;3.92;3.60;;;;;;;-147.16;100.00;58666.56;7393727;19;20006;-68
2023/08/20 11:04:16;;;;;;;4.55;3.47;;;;;;;-147.16;100.00;58666.56;7393056;19;20017;-67
2023/08/20 11:06:44;;;;;;;4.22;3.38;;;;;;;-147.16;100.00;58666.56;7392693;19;20489;-68
2023/08/20 11:09:13;;;;;;;4.47;4.07;;;;;;;-147.16;100.00;58666.56;7394106;19;20423;-67
2023/08/20 11:11:44;;;;;;;4.32;3.40;;;;;;;-147.16;100.00;58666.56;7394508;19;20018;-67
2023/08/20 11:14:16;;;;;;;3.67;3.38;;;;;;;-147.16;100.00;58666.56;7393314;19;20066;-67