Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:40;;;;;;;17.20;4.13;;;;;;;-0.08;100.00;95770.91;5044722;28;20025;-83
2022/01/08 00:04:06;;;;;;;12.23;3.33;;;;;;;-0.16;100.00;95755.13;5031197;28;20557;-83
2022/01/08 00:06:32;;;;;;;7.13;2.60;;;;;;;-0.26;100.00;95760.09;5038072;28;20017;-83
2022/01/08 00:08:57;;;;;;;5.73;2.20;;;;;;;-0.26;100.00;95757.50;5038609;28;20044;-83
2022/01/08 00:11:26;;;;;;;5.17;2.03;;;;;;;-0.31;100.00;95751.00;5036710;28;20053;-82
2022/01/08 00:13:52;;;;;;;4.37;2.30;;;;;;;-0.31;100.00;95757.00;5012937;28;20066;-83
2022/01/08 00:16:18;;;;;;;10.10;4.00;;;;;;;-0.32;100.00;95760.50;5039085;28;20463;-83
2022/01/08 00:18:44;;;;;;;5.33;2.33;;;;;;;-0.33;100.00;95748.53;5034757;28;20451;-83
2022/01/08 00:21:10;;;;;;;6.97;2.87;;;;;;;-0.36;100.00;95741.00;5048471;28;20031;-83
2022/01/08 00:23:36;;;;;;;8.77;2.90;;;;;;;-0.43;100.00;95747.50;5037363;28;20029;-83
2022/01/08 00:26:04;;;;;;;6.97;3.10;;;;;;;-0.42;100.00;95744.00;5029989;28;20474;-83
2022/01/08 00:28:30;;;;;;;7.93;3.10;;;;;;;-0.49;100.00;95733.25;5023932;28;20033;-83
2022/01/08 00:30:56;;;;;;;7.53;3.10;;;;;;;-0.54;100.00;95752.56;5034773;28;20495;-83
2022/01/08 00:33:21;;;;;;;7.67;3.77;;;;;;;-0.60;100.00;95751.22;5021619;28;20472;-83
2022/01/08 00:35:49;;;;;;;7.03;3.83;;;;;;;-0.58;100.00;95759.69;5014900;28;20140;-83
2022/01/08 00:38:15;;;;;;;6.60;3.20;;;;;;;-0.63;100.00;95755.78;5029495;28;20391;-83
2022/01/08 00:40:41;;;;;;;6.27;3.30;;;;;;;-0.65;100.00;95760.19;5020491;28;20452;-83
2022/01/08 00:43:07;;;;;;;5.23;2.87;;;;;;;-0.67;100.00;95756.88;5029124;28;20832;-83
2022/01/08 00:45:32;;;;;;;5.67;3.10;;;;;;;-0.62;100.00;95758.25;5037910;28;20032;-83
2022/01/08 00:47:58;;;;;;;5.10;2.90;;;;;;;-0.58;100.00;95733.03;5022087;28;20026;-82
2022/01/08 00:50:25;;;;;;;5.83;3.07;;;;;;;-0.60;100.00;95742.66;5029489;28;20602;-83
2022/01/08 00:52:51;;;;;;;4.83;2.97;;;;;;;-0.56;100.00;95731.19;5032051;28;20025;-83
2022/01/08 00:55:16;;;;;;;5.40;2.90;;;;;;;-0.53;100.00;95726.63;5031036;28;20528;-83
2022/01/08 00:57:42;;;;;;;5.47;2.80;;;;;;;-0.50;100.00;95730.78;5004589;28;20037;-83
2022/01/08 01:00:11;;;;;;;7.13;3.10;;;;;;;-0.55;100.00;95722.50;5029311;28;20037;-83
2022/01/08 01:02:37;;;;;;;4.80;2.73;;;;;;;-0.59;100.00;95713.31;5012447;28;20036;-83
2022/01/08 01:05:05;;;;;;;7.33;3.33;;;;;;;-0.64;100.00;95717.94;5039992;28;20471;-82
2022/01/08 01:07:39;;;;;;;5.70;3.37;;;;;;;-0.69;100.00;95707.13;5032752;28;20503;-83
2022/01/08 01:10:06;;;;;;;6.23;3.43;;;;;;;-0.75;100.00;95706.59;5034905;28;20606;-83
2022/01/08 01:12:32;;;;;;;6.03;3.10;;;;;;;-0.73;100.00;95691.84;5027949;28;20455;-83
2022/01/08 01:14:58;;;;;;;6.23;3.27;;;;;;;-0.75;100.00;95688.50;5040495;28;20483;-83
2022/01/08 01:17:24;;;;;;;4.80;3.00;;;;;;;-0.77;100.00;95698.13;5026551;28;20554;-83
2022/01/08 01:19:50;;;;;;;5.73;3.30;;;;;;;-0.79;100.00;95699.16;5018119;28;20025;-83
2022/01/08 01:22:18;;;;;;;5.77;3.50;;;;;;;-0.76;100.00;95688.63;5012987;28;20040;-83
2022/01/08 01:24:46;;;;;;;6.70;3.07;;;;;;;-0.73;100.00;95699.56;5010967;28;20121;-82
2022/01/08 01:48:14;;;;;;;5.87;2.90;;;;;;;-0.60;100.00;95616.94;5012822;28;20038;-82
2022/01/08 01:50:40;;;;;;;5.40;2.53;;;;;;;-0.60;100.00;95616.94;5027009;28;20474;-83
2022/01/08 01:53:06;;;;;;;4.57;2.63;;;;;;;-0.55;100.00;95614.03;5020270;28;20025;-83
2022/01/08 01:55:32;;;;;;;4.20;2.33;;;;;;;-0.56;100.00;95612.38;5028127;28;20072;-83
2022/01/08 01:58:00;;;;;;;5.60;2.60;;;;;;;-0.55;100.00;95609.69;5036790;28;20021;-82
2022/01/08 02:00:25;;;;;;;8.47;3.00;;;;;;;-0.55;100.00;95594.19;5013548;28;20613;-82
2022/01/08 02:02:51;;;;;;;6.43;2.80;;;;;;;-0.57;100.00;95597.81;5018939;28;20519;-83
2022/01/08 02:05:27;;;;;;;4.73;2.53;;;;;;;-0.55;100.00;95594.19;5028475;28;20112;-82
2022/01/08 02:07:55;;;;;;;5.70;2.87;;;;;;;-0.52;100.00;95582.81;5039688;28;20033;-83
2022/01/08 02:10:24;;;;;;;6.30;2.80;;;;;;;-0.51;100.00;95584.47;5029800;28;20452;-83
2022/01/08 02:12:50;;;;;;;6.07;3.07;;;;;;;-0.42;100.00;95581.25;5032731;28;20471;-82
2022/01/08 02:15:16;;;;;;;7.40;2.60;;;;;;;-0.38;100.00;95562.00;5039055;28;20647;-83
2022/01/08 02:17:42;;;;;;;5.63;3.00;;;;;;;-0.32;100.00;95564.16;5019477;28;20037;-82
2022/01/08 02:20:09;;;;;;;6.07;3.30;;;;;;;-0.34;100.00;95557.44;5042323;28;20037;-83
2022/01/08 02:22:34;;;;;;;7.37;2.90;;;;;;;-0.31;100.00;95558.06;5046118;28;20103;-82
2022/01/08 02:25:00;;;;;;;6.73;3.33;;;;;;;-0.32;100.00;95553.81;5015405;28;21017;-82
2022/01/08 02:27:26;;;;;;;5.57;3.33;;;;;;;-0.26;100.00;95555.97;5013984;28;20040;-83
2022/01/08 02:29:53;;;;;;;5.40;2.77;;;;;;;-0.20;100.00;95557.31;5039849;28;20041;-82
2022/01/08 02:32:25;;;;;;;5.80;3.00;;;;;;;-0.22;100.00;95560.94;5034731;28;20037;-82
2022/01/08 02:34:51;;;;;;;4.97;2.90;;;;;;;-0.21;100.00;95559.97;5027877;28;20519;-82
2022/01/08 02:37:19;;;;;;;6.07;3.67;;;;;;;-0.28;100.00;95557.00;5011101;28;20560;-83
2022/01/08 02:39:48;;;;;;;6.23;2.90;;;;;;;-0.32;100.00;95558.16;5047470;28;20029;-82
2022/01/08 02:42:17;;;;;;;7.07;4.07;;;;;;;-0.40;100.00;95555.28;5006272;28;20519;-82
2022/01/08 02:44:44;;;;;;;8.13;3.83;;;;;;;-0.49;100.00;95551.63;5034168;28;20475;-82
2022/01/08 02:47:15;;;;;;;9.93;4.40;;;;;;;-0.58;100.00;95547.91;5035916;28;20472;-82
2022/01/08 02:49:42;;;;;;;7.67;4.20;;;;;;;-0.58;100.00;95544.50;5022095;28;20487;-82
2022/01/08 02:52:07;;;;;;;9.03;4.50;;;;;;;-0.63;100.00;95533.69;5030227;28;20455;-82
2022/01/08 02:54:34;;;;;;;9.23;5.00;;;;;;;-0.66;100.00;95518.41;5043423;28;20494;-82
2022/01/08 02:57:00;;;;;;;8.27;4.60;;;;;;;-0.66;100.00;95503.75;5035763;28;20107;-82
2022/01/08 02:59:25;;;;;;;10.40;5.03;;;;;;;-0.67;100.00;95490.94;5037668;28;20455;-82
2022/01/08 03:01:53;;;;;;;9.07;5.27;;;;;;;-0.71;100.00;95485.16;5040304;28;20037;-81
2022/01/08 03:04:19;;;;;;;8.57;4.93;;;;;;;-0.73;100.00;95477.53;5038819;28;20021;-82
2022/01/08 03:06:45;;;;;;;10.37;5.57;;;;;;;-0.69;100.00;95472.97;5042671;28;20443;-82
2022/01/08 03:09:11;;;;;;;10.37;4.83;;;;;;;-0.73;100.00;95468.97;5040862;28;20467;-82
2022/01/08 03:11:42;;;;;;;10.63;5.60;;;;;;;-0.71;100.00;95459.34;5009145;28;20498;-82
2022/01/08 03:14:10;;;;;;;9.93;5.23;;;;;;;-0.63;100.00;95458.81;5020961;28;20120;-83
2022/01/08 03:16:36;;;;;;;9.20;5.47;;;;;;;-0.58;100.00;95459.28;5024911;28;20479;-82
2022/01/08 03:19:11;;;;;;;8.63;5.20;;;;;;;-0.60;100.00;95449.09;5049674;28;20455;-82
2022/01/08 03:21:43;;;;;;;8.63;5.00;;;;;;;-0.57;100.00;95448.88;5038267;28;20039;-82
2022/01/08 03:24:14;;;;;;;8.63;5.10;;;;;;;-0.57;100.00;95435.09;5037481;28;20474;-82
2022/01/08 03:26:40;;;;;;;8.27;5.20;;;;;;;-0.44;100.00;95420.38;5028600;28;20455;-81
2022/01/08 03:29:07;;;;;;;8.37;4.23;;;;;;;-0.37;100.00;95426.75;5048720;28;21031;-82
2022/01/08 03:31:34;;;;;;;7.20;4.20;;;;;;;-0.25;100.00;95422.44;5051797;28;20455;-82
2022/01/08 03:33:59;;;;;;;9.00;4.20;;;;;;;-0.21;100.00;95410.94;5042956;28;20459;-82
2022/01/08 03:36:25;;;;;;;7.00;3.77;;;;;;;-0.08;100.00;95405.69;5043035;28;20501;-82
2022/01/08 03:38:52;;;;;;;7.87;4.03;;;;;;;-0.06;100.00;95402.06;5045719;28;20360;-82
2022/01/08 03:41:22;;;;;;;6.73;3.80;;;;;;;-0.02;100.00;95400.06;5026111;28;20040;-82
2022/01/08 03:43:48;;;;;;;8.50;4.13;;;;;;;0.02;100.00;95387.72;5043754;28;20464;-83
2022/01/08 03:46:14;;;;;;;11.17;5.10;;;;;;;0.01;100.00;95379.16;5050848;28;20466;-82
2022/01/08 03:51:08;;;;;;;7.83;3.90;;;;;;;-0.02;100.00;95375.03;5053152;28;20029;-82
2022/01/08 03:53:34;;;;;;;8.57;4.73;;;;;;;-0.01;100.00;95375.84;5037323;28;20471;-83
2022/01/08 03:56:00;;;;;;;7.03;3.77;;;;;;;0.01;100.00;95371.41;5020215;28;20048;-82
2022/01/08 03:58:28;;;;;;;7.33;4.00;;;;;;;0.03;100.00;95360.94;5043443;28;20064;-82
2022/01/08 04:00:54;;;;;;;8.13;4.10;;;;;;;0.04;100.00;95365.19;5038428;28;20087;-82
2022/01/08 04:03:20;;;;;;;9.37;4.37;;;;;;;0.13;100.00;95356.72;5031781;28;21245;-82
2022/01/08 04:05:47;;;;;;;10.27;4.67;;;;;;;0.16;100.00;95367.63;5020675;28;20514;-82
2022/01/08 04:08:14;;;;;;;8.70;4.60;;;;;;;0.21;100.00;95362.94;5039778;28;20037;-83
2022/01/08 04:10:40;;;;;;;10.33;4.30;;;;;;;0.23;100.00;95352.47;5041552;28;20506;-83
2022/01/08 04:13:12;;;;;;;8.80;4.33;;;;;;;0.30;100.00;95352.81;5016553;28;20498;-83
2022/01/08 04:15:41;;;;;;;8.60;4.23;;;;;;;0.31;100.00;95350.13;5030498;28;20040;-83
2022/01/08 04:18:08;;;;;;;7.97;4.20;;;;;;;0.37;100.00;95343.66;5025552;28;20468;-83
2022/01/08 04:20:40;;;;;;;8.83;4.57;;;;;;;0.39;100.00;95346.94;5033602;28;20563;-82
2022/01/08 04:23:05;;;;;;;8.77;4.10;;;;;;;0.42;100.00;95347.53;5026331;28;20464;-83
2022/01/08 04:25:31;;;;;;;9.13;3.87;;;;;;;0.44;100.00;95350.84;5039737;28;20460;-83
2022/01/08 04:27:57;;;;;;;7.70;3.43;;;;;;;0.44;100.00;95337.91;5042112;28;20029;-83
2022/01/08 04:30:23;;;;;;;8.23;3.90;;;;;;;0.47;100.00;95350.59;5040380;28;20078;-82
2022/01/08 04:32:48;;;;;;;6.23;3.27;;;;;;;0.50;100.00;95348.69;5002733;28;20033;-82
2022/01/08 04:35:14;;;;;;;4.80;2.20;;;;;;;0.46;100.00;95359.28;5041201;28;20041;-82
2022/01/08 04:37:40;;;;;;;6.90;3.33;;;;;;;0.45;100.00;95370.56;5024786;28;20021;-83
2022/01/08 04:40:06;;;;;;;3.30;2.30;;;;;;;0.40;100.00;95367.53;5037429;28;20376;-83
2022/01/08 04:42:38;;;;;;;4.30;1.93;;;;;;;0.30;100.00;95368.34;5033451;28;20059;-83
2022/01/08 04:45:05;;;;;;;3.87;2.07;;;;;;;0.14;100.00;95363.53;5038337;28;20489;-82
2022/01/08 04:47:30;;;;;;;3.80;2.00;;;;;;;0.04;100.00;95360.84;5034338;28;20476;-83
2022/01/08 04:49:56;;;;;;;5.20;2.30;;;;;;;-0.10;100.00;95367.03;5035413;28;20452;-83
2022/01/08 04:52:22;;;;;;;5.47;2.60;;;;;;;-0.18;100.00;95356.44;5046437;28;20552;-83
2022/01/08 04:55:16;;;;;;;4.60;2.10;;;;;;;-0.20;100.00;95355.75;5048722;28;20618;-83
2022/01/08 04:57:41;;;;;;;2.85;1.50;;;;;;;-0.25;100.00;95356.09;5033332;28;20513;-84
2022/01/08 05:00:08;;;;;;;5.90;2.33;;;;;;;-0.25;100.00;95357.84;5049802;28;20021;-83
2022/01/08 05:06:22;;;;;;;5.53;2.40;;;;;;;-0.29;100.00;95362.41;5038785;28;20423;-84
2022/01/08 05:08:48;;;;;;;7.23;2.73;;;;;;;-0.35;100.00;95362.88;5039886;28;20545;-84
2022/01/08 05:11:14;;;;;;;8.10;2.90;;;;;;;-0.36;100.00;95366.41;5046221;28;20483;-84
2022/01/08 05:14:06;;;;;;;5.40;2.90;;;;;;;-0.36;100.00;95366.41;5054736;28;20033;-84
2022/01/08 05:16:31;;;;;;;5.80;2.73;;;;;;;-0.34;100.00;95361.09;5053284;28;20815;-84
2022/01/08 05:18:59;;;;;;;5.93;2.77;;;;;;;-0.37;100.00;95359.59;5022127;28;20539;-84
2022/01/08 05:21:27;;;;;;;4.13;2.40;;;;;;;-0.38;100.00;95357.13;5049008;28;20296;-85
2022/01/08 05:23:55;;;;;;;4.90;2.80;;;;;;;-0.37;100.00;95358.75;5023932;28;20459;-84
2022/01/08 05:26:24;;;;;;;5.30;2.40;;;;;;;-0.40;100.00;95358.97;5035392;28;20819;-84
2022/01/08 05:28:50;;;;;;;5.53;2.67;;;;;;;-0.41;100.00;95359.91;5033247;28;20513;-84
2022/01/08 05:31:17;;;;;;;4.47;2.33;;;;;;;-0.40;100.00;95365.00;5049510;28;20459;-84
2022/01/08 05:33:43;;;;;;;5.77;2.30;;;;;;;-0.40;100.00;95365.00;5029820;28;20036;-84
2022/01/08 05:36:09;;;;;;;4.50;2.50;;;;;;;-0.39;100.00;95360.66;5014021;28;20448;-84
2022/01/08 05:38:35;;;;;;;4.77;2.13;;;;;;;-0.37;100.00;95369.94;5025896;28;20388;-84
2022/01/08 05:41:03;;;;;;;5.00;2.50;;;;;;;-0.41;100.00;95363.31;5033099;28;20037;-84
2022/01/08 05:43:29;;;;;;;3.97;1.80;;;;;;;-0.38;100.00;95362.28;5021480;28;20033;-84
2022/01/08 05:45:56;;;;;;;6.07;2.63;;;;;;;-0.42;100.00;95372.03;5038525;28;20547;-84
2022/01/08 05:48:23;;;;;;;7.00;3.30;;;;;;;-0.37;100.00;95371.66;5030009;28;20029;-84
2022/01/08 05:50:54;;;;;;;5.77;3.27;;;;;;;-0.39;100.00;95376.97;5033140;28;20837;-84
2022/01/08 05:53:21;;;;;;;6.53;2.93;;;;;;;-0.40;100.00;95379.63;5029055;28;20626;-84
2022/01/08 05:55:50;;;;;;;7.83;3.60;;;;;;;-0.38;100.00;95381.19;5028521;28;21001;-84
2022/01/08 05:58:15;;;;;;;6.10;3.33;;;;;;;-0.45;100.00;95374.81;5037228;28;20475;-84
2022/01/08 06:00:41;;;;;;;5.40;2.60;;;;;;;-0.41;100.00;95380.59;5012859;28;20468;-84
2022/01/08 06:03:07;;;;;;;6.13;3.17;;;;;;;-0.42;100.00;95384.94;5029399;28;20897;-84
2022/01/08 06:05:32;;;;;;;4.67;2.40;;;;;;;-0.40;100.00;95387.38;5024306;28;20037;-84
2022/01/08 06:07:58;;;;;;;6.83;3.07;;;;;;;-0.41;100.00;95394.31;5021901;28;20577;-84
2022/01/08 06:10:24;;;;;;;5.60;3.13;;;;;;;-0.40;100.00;95402.88;5036146;28;20171;-84
2022/01/08 06:12:52;;;;;;;6.60;2.80;;;;;;;-0.43;100.00;95403.97;5037360;28;20082;-83
2022/01/08 06:15:21;;;;;;;6.60;3.07;;;;;;;-0.48;100.00;95408.63;5020525;28;20025;-83
2022/01/08 06:17:47;;;;;;;5.47;2.63;;;;;;;-0.43;100.00;95406.53;5030873;28;20902;-83
2022/01/08 06:20:13;;;;;;;6.47;3.37;;;;;;;-0.40;100.00;95419.25;5012732;28;20444;-83
2022/01/08 06:22:39;;;;;;;6.27;2.90;;;;;;;-0.45;100.00;95423.91;5032644;28;20037;-84
2022/01/08 06:25:05;;;;;;;4.40;2.33;;;;;;;-0.42;100.00;95421.09;5019949;28;20037;-83
2022/01/08 06:27:31;;;;;;;3.60;1.80;;;;;;;-0.43;100.00;95429.78;4998590;28;20032;-84
2022/01/08 06:29:57;;;;;;;4.80;2.17;;;;;;;-0.43;100.00;95440.13;5033451;28;20460;-84
2022/01/08 06:32:22;;;;;;;3.13;1.50;;;;;;;-0.45;100.00;95443.75;5011905;28;20091;-83
2022/01/08 06:34:48;;;;;;;2.47;1.20;;;;;;;-0.43;100.00;95444.47;5024115;28;20040;-84
2022/01/08 06:37:14;;;;;;;4.47;1.17;;;;;;;-0.41;100.00;95447.75;5034302;28;20025;-84
2022/01/08 06:39:40;;;;;;;2.30;1.10;;;;;;;-0.43;100.00;95447.06;5016155;28;20040;-83
2022/01/08 06:42:05;;;;;;;2.10;0.90;;;;;;;-0.46;100.00;95453.25;5037685;28;20030;-83
2022/01/08 06:44:33;;;;;;;1.50;0.73;;;;;;;-0.46;100.00;95461.00;5019627;28;20072;-83
2022/01/08 06:46:59;;;;;;;1.33;0.60;;;;;;;-0.44;100.00;95458.28;5012799;28;20034;-83
2022/01/08 06:49:24;;;;;;;1.20;0.60;;;;;;;-0.45;100.00;95465.22;5014383;28;21085;-84
2022/01/08 06:51:50;;;;;;;1.10;0.50;;;;;;;-0.47;100.00;95480.00;5033898;28;20395;-84
2022/01/08 06:54:16;;;;;;;2.27;1.00;;;;;;;-0.48;100.00;95481.75;5044288;28;20406;-83
2022/01/08 06:56:42;;;;;;;2.10;0.70;;;;;;;-0.49;100.00;95494.81;5037190;28;20040;-84
2022/01/08 06:59:08;;;;;;;3.53;1.23;;;;;;;-0.48;100.00;95501.59;5018127;28;20037;-84
2022/01/08 07:01:34;;;;;;;2.50;1.17;;;;;;;-0.53;100.00;95503.72;4999586;28;20047;-83
2022/01/08 07:04:01;;;;;;;1.03;0.63;;;;;;;-0.51;100.00;95512.16;5021173;28;20476;-84
2022/01/08 07:06:49;;;;;;;1.33;0.70;;;;;;;-0.51;100.00;95507.00;5021307;28;20045;-84
2022/01/08 07:09:15;;;;;;;2.20;0.77;;;;;;;-0.49;100.00;95516.28;5041209;28;20446;-83
2022/01/08 07:11:40;;;;;;;2.10;0.70;;;;;;;-0.48;100.00;95506.78;5021761;28;20460;-83
2022/01/08 07:14:06;;;;;;;1.60;0.70;;;;;;;-0.50;100.00;95532.72;4998871;28;20041;-83
2022/01/08 07:16:32;;;;;;;1.43;0.60;;;;;;;-0.54;100.00;95535.63;5016800;28;20048;-84
2022/01/08 07:18:57;;;;;;;0.83;0.40;;;;;;;-0.51;100.00;95548.31;5033267;28;20056;-84
2022/01/08 07:21:24;;;;;;;0.77;0.57;;;;;;;-0.53;100.00;95545.84;5034651;28;20408;-84
2022/01/08 07:23:50;;;;;;;0.60;0.50;;;;;;;-0.57;100.00;95559.06;5020737;28;20040;-84
2022/01/08 07:26:16;;;;;;;1.63;0.80;;;;;;;-0.55;100.00;95567.53;5020326;28;20502;-84
2022/01/08 07:28:41;;;;;;;1.47;0.80;;;;;;;-0.62;100.00;95577.47;5040758;28;20056;-84
2022/01/08 07:31:07;;;;;;;1.10;0.70;;;;;;;-0.60;100.00;95592.88;5023822;28;20017;-83
2022/01/08 07:33:51;;;;;;;0.90;0.70;;;;;;;-0.65;100.00;95598.34;5039395;28;20106;-84
2022/01/08 07:36:17;;;;;;;1.57;1.00;;;;;;;-0.67;100.00;95605.41;5023092;28;20115;-84
2022/01/08 07:38:43;;;;;;;2.10;0.80;;;;;;;-0.71;100.00;95617.66;5042871;28;20469;-86
2022/01/08 07:41:09;;;;;;;2.03;1.00;;;;;;;-0.77;100.00;95625.84;5026820;28;20493;-84
2022/01/08 07:43:42;;;;;;;1.60;0.90;;;;;;;-0.75;100.00;95633.47;5006179;28;20029;-84
2022/01/08 07:46:08;;;;;;;2.30;1.25;;;;;;;-0.78;100.00;95649.16;5040526;28;20484;-84
2022/01/08 07:48:34;;;;;;;2.60;1.43;;;;;;;-0.75;100.00;95643.81;5040302;28;20032;-84
2022/01/08 07:51:00;;;;;;;2.40;1.40;;;;;;;-0.80;100.00;95658.78;5011893;28;20144;-84
2022/01/08 07:53:26;;;;;;;4.10;1.80;;;;;;;-0.82;100.00;95676.97;5035223;28;20037;-84
2022/01/08 07:55:52;;;;;;;3.77;1.83;;;;;;;-0.85;100.00;95677.16;5038675;28;20033;-84
2022/01/08 07:58:21;;;;;;;2.20;1.40;;;;;;;-0.88;100.00;95695.44;5019849;28;20451;-85
2022/01/08 08:00:48;;;;;;;3.30;1.90;;;;;;;-0.85;100.00;95695.22;5018758;28;20254;-85
2022/01/08 08:03:14;;;;;;;4.03;2.10;;;;;;;-0.86;100.00;95706.50;5032559;28;20503;-84
2022/01/08 08:05:40;;;;;;;3.83;1.97;;;;;;;-0.83;100.00;95713.22;5043297;28;20470;-84
2022/01/08 08:08:06;;;;;;;3.30;1.80;;;;;;;-0.82;100.00;95705.34;5032672;28;20461;-84
2022/01/08 08:10:32;;;;;;;4.10;1.80;;;;;;;-0.78;100.00;95711.94;5026815;28;20453;-84
2022/01/08 08:12:58;;;;;;;2.90;1.70;;;;;;;-0.79;100.00;95725.81;5020134;28;20040;-84
2022/01/08 08:15:25;;;;;;;3.60;1.93;;;;;;;-0.79;100.00;95736.13;5028904;28;20030;-85
2022/01/08 08:17:53;;;;;;;3.77;2.00;;;;;;;-0.79;100.00;95736.13;5014341;28;20986;-84
2022/01/08 08:20:19;;;;;;;3.53;1.90;;;;;;;-0.73;100.00;95735.72;5038804;28;20455;-85
2022/01/08 08:22:45;;;;;;;3.60;1.97;;;;;;;-0.70;100.00;95750.19;5036661;28;20542;-85
2022/01/08 08:25:11;;;;;;;2.80;1.70;;;;;;;-0.75;100.00;95752.25;5042218;28;20463;-84
2022/01/08 08:27:46;;;;;;;3.47;1.97;;;;;;;-0.76;100.00;95761.75;5043304;28;20521;-84
2022/01/08 08:30:12;;;;;;;3.87;1.73;;;;;;;-0.84;100.00;95766.59;5033079;28;20472;-83
2022/01/08 08:32:38;;;;;;;2.57;1.40;;;;;;;-0.82;100.00;95772.47;5035269;28;20479;-84
2022/01/08 08:35:05;;;;;;;2.30;1.50;;;;;;;-0.82;100.00;95787.13;5023854;28;20395;-84
2022/01/08 08:37:33;;;;;;;3.27;1.80;;;;;;;-0.77;100.00;95791.09;5036082;28;20546;-84
2022/01/08 08:40:05;;;;;;;3.70;1.43;;;;;;;-0.81;100.00;95787.03;5040748;28;20454;-84
2022/01/08 08:42:31;;;;;;;2.93;1.60;;;;;;;-0.82;100.00;95806.03;5033996;28;20919;-84
2022/01/08 08:44:57;;;;;;;3.87;1.67;;;;;;;-0.78;100.00;95812.63;5037618;28;20853;-84
2022/01/08 08:47:23;;;;;;;4.13;1.90;;;;;;;-0.73;100.00;95822.69;5039961;28;20041;-84
2022/01/08 08:49:48;;;;;;;3.60;1.47;;;;;;;-0.78;100.00;95829.91;5058342;28;20048;-84
2022/01/08 08:53:07;;;;;;;2.67;1.50;;;;;;;-0.77;100.00;95836.69;5040815;28;20029;-84
2022/01/08 08:55:33;;;;;;;1.77;1.07;;;;;;;-0.72;100.00;95848.41;5033095;28;20125;-84
2022/01/08 08:57:59;;;;;;;4.93;1.70;;;;;;;-0.73;100.00;95859.66;5036207;28;20535;-84
2022/01/08 09:00:25;;;;;;;6.73;2.77;;;;;;;-0.69;100.00;95862.88;5013557;28;20506;-84
2022/01/08 09:02:51;;;;;;;4.13;2.10;;;;;;;-0.71;100.00;95865.53;5032575;28;20455;-84
2022/01/08 09:05:17;;;;;;;5.33;3.17;;;;;;;-0.67;100.00;95867.91;5008884;28;20446;-84
2022/01/08 09:07:43;;;;;;;7.97;3.93;;;;;;;-0.71;100.00;95873.28;5041748;28;20467;-84
2022/01/08 09:10:09;;;;;;;3.80;2.17;;;;;;;-0.67;100.00;95878.25;5034091;28;20060;-84
2022/01/08 09:12:37;;;;;;;5.83;2.93;;;;;;;-0.68;100.00;95872.25;5042815;28;20034;-83
2022/01/08 09:15:07;;;;;;;6.97;3.80;;;;;;;-0.73;100.00;95880.31;5029084;28;20456;-84
2022/01/08 09:17:34;;;;;;;4.50;2.40;;;;;;;-0.73;100.00;95888.06;5038127;28;20464;-84
2022/01/08 09:20:03;;;;;;;4.27;2.13;;;;;;;-0.69;100.00;95901.59;5030298;28;20460;-84
2022/01/08 09:22:29;;;;;;;4.60;2.50;;;;;;;-0.78;100.00;95900.44;5041922;28;20452;-84
2022/01/08 09:24:56;;;;;;;4.93;2.97;;;;;;;-0.76;100.00;95916.66;5031445;28;21096;-84
2022/01/08 09:27:23;;;;;;;5.83;2.57;;;;;;;-0.79;100.00;95922.00;5015500;28;21017;-84
2022/01/08 09:29:49;;;;;;;4.73;2.83;;;;;;;-0.78;100.00;95918.50;5015118;28;20463;-84
2022/01/08 09:32:17;;;;;;;6.63;3.27;;;;;;;-0.74;100.00;95932.88;5038211;28;20462;-84
2022/01/08 09:34:44;;;;;;;6.07;3.47;;;;;;;-0.69;100.00;95937.75;5013781;28;20463;-84
2022/01/08 09:37:11;;;;;;;6.37;3.80;;;;;;;-0.72;100.00;95938.75;5038398;28;20461;-85
2022/01/08 09:39:39;;;;;;;6.30;3.50;;;;;;;-0.70;100.00;95936.09;5013028;28;20898;-84
2022/01/08 09:42:08;;;;;;;7.30;3.90;;;;;;;-0.60;100.00;95938.94;5025491;28;20476;-84
2022/01/08 09:44:39;;;;;;;6.80;3.73;;;;;;;-0.62;100.00;95945.94;5019774;28;20458;-84
2022/01/08 09:47:06;;;;;;;11.83;4.43;;;;;;;-0.62;100.00;95948.53;4996467;28;20514;-84
2022/01/08 09:49:33;;;;;;;8.63;4.20;;;;;;;-0.53;100.00;95947.94;5016618;28;20530;-84
2022/01/08 09:52:00;;;;;;;8.37;4.17;;;;;;;-0.39;100.00;95954.78;5017349;28;20490;-84
2022/01/08 09:54:30;;;;;;;9.00;4.20;;;;;;;-0.34;100.00;95958.72;5031518;28;20493;-86
2022/01/08 09:56:56;;;;;;;13.07;6.53;;;;;;;-0.38;100.00;95965.00;5043517;28;20522;-85
2022/01/08 09:59:22;;;;;;;14.23;8.53;;;;;;;-0.43;100.00;95963.69;5024409;28;20506;-86
2022/01/08 10:01:57;;;;;;;13.83;6.27;;;;;;;-0.44;100.00;95975.75;5011532;28;20081;-85
2022/01/08 10:04:35;;;;;;;14.00;8.37;;;;;;;-0.44;100.00;95973.16;5019685;28;20044;-84
2022/01/08 10:07:21;;;;;;;13.73;8.27;;;;;;;-0.48;100.00;95964.78;5026450;28;20483;-84
2022/01/08 10:10:10;;;;;;;13.17;6.33;;;;;;;-0.52;100.00;95975.41;5028401;28;20467;-84
2022/01/08 10:12:41;;;;;;;13.43;6.20;;;;;;;-0.62;100.00;95980.34;5018834;28;20472;-84
2022/01/08 10:17:52;;;;;;;12.17;7.50;;;;;;;-0.64;100.00;95981.34;5029215;28;20519;-84
2022/01/08 10:20:33;;;;;;;16.07;7.40;;;;;;;-0.68;100.00;95975.56;5028918;28;20468;-84
2022/01/08 10:23:08;;;;;;;15.27;7.00;;;;;;;-0.57;100.00;95980.03;5025604;28;20025;-84
2022/01/08 10:25:33;;;;;;;12.37;5.93;;;;;;;-0.42;100.00;95981.66;5005755;28;20460;-84
2022/01/08 10:27:59;;;;;;;15.13;6.93;;;;;;;-0.36;100.00;95970.94;5039873;28;20466;-85
2022/01/08 10:30:26;;;;;;;14.40;6.43;;;;;;;-0.22;100.00;95977.78;5038034;28;20036;-84
2022/01/08 10:32:59;;;;;;;12.33;5.10;;;;;;;-0.19;100.00;95976.75;4995620;28;20068;-84
2022/01/08 10:35:51;;;;;;;10.27;4.80;;;;;;;-0.18;100.00;95986.16;5039633;28;20483;-85
2022/01/08 10:38:17;;;;;;;17.73;8.17;;;;;;;-0.08;100.00;95982.03;5039134;28;20029;-85
2022/01/08 10:40:43;;;;;;;12.57;6.40;;;;;;;0.01;100.00;95986.63;5035713;28;20451;-85
2022/01/08 10:43:21;;;;;;;11.77;5.60;;;;;;;0.17;100.00;95983.88;5043844;28;20468;-84
2022/01/08 10:45:48;;;;;;;8.90;4.13;;;;;;;0.29;100.00;95975.25;5023454;28;20479;-84
2022/01/08 10:48:28;;;;;;;9.30;4.00;;;;;;;0.38;100.00;95991.94;5037723;28;20490;-84
2022/01/08 10:51:14;;;;;;;9.97;4.17;;;;;;;0.40;100.00;95992.66;5054904;28;20656;-85
2022/01/08 10:53:53;;;;;;;11.03;5.60;;;;;;;0.05;100.00;95993.25;5029931;28;20500;-85
2022/01/08 10:56:28;;;;;;;10.53;3.47;;;;;;;0.16;100.00;95998.53;5033452;28;20468;-85
2022/01/08 10:59:21;;;;;;;8.10;3.60;;;;;;;0.07;100.00;96003.47;5040526;28;20452;-85
2022/01/08 11:01:54;;;;;;;8.25;3.00;;;;;;;0.09;100.00;96002.44;5028865;28;20482;-85
2022/01/08 11:04:39;;;;;;;13.43;3.33;;;;;;;-0.04;100.00;96010.16;5045475;28;20124;-85
2022/01/08 11:07:14;;;;;;;9.63;3.67;;;;;;;0.00;100.00;96008.25;5036459;28;20044;-85
2022/01/08 11:09:42;;;;;;;9.07;3.40;;;;;;;0.05;100.00;96003.59;5040938;28;21088;-84
2022/01/08 11:12:13;;;;;;;11.33;3.43;;;;;;;0.05;100.00;96001.00;5024834;28;20464;-85
2022/01/08 11:17:20;;;;;;;10.97;4.27;;;;;;;0.11;100.00;96003.19;5012458;28;21038;-85
2022/01/08 11:19:53;;;;;;;12.97;6.03;;;;;;;0.33;100.00;95996.56;5037477;28;20459;-83
2022/01/08 11:22:21;;;;;;;16.63;8.30;;;;;;;0.57;100.00;95994.94;5017897;28;20578;-85
2022/01/08 11:25:04;;;;;;;9.93;4.90;;;;;;;0.81;100.00;95984.69;5024721;28;20404;-86
2022/01/08 11:27:37;;;;;;;12.23;3.93;;;;;;;1.53;100.00;95984.78;5035125;28;20480;-87
2022/01/08 11:30:35;;;;;;;12.73;5.10;;;;;;;1.69;100.00;95979.34;5040705;28;20535;-90
2022/01/08 11:36:50;;;;;;;9.87;4.57;;;;;;;1.48;100.00;95984.31;5039490;28;20044;-90
2022/01/08 11:40:20;;;;;;;11.67;6.10;;;;;;;1.17;100.00;95989.06;4974854;28;20729;-89
2022/01/08 11:43:07;;;;;;;15.65;7.45;;;;;;;1.14;100.00;95978.91;4978416;28;20457;-89
2022/01/08 11:45:37;;;;;;;12.20;5.23;;;;;;;1.10;100.00;95982.63;4988667;28;20093;-89
2022/01/08 11:48:22;;;;;;;11.70;5.37;;;;;;;1.14;100.00;95971.16;4980631;28;20264;-89
2022/01/08 11:51:01;;;;;;;13.97;6.43;;;;;;;0.95;100.00;95973.38;5021202;28;20104;-89
2022/01/08 11:53:33;;;;;;;8.80;3.27;;;;;;;0.81;100.00;95978.69;5019774;28;20029;-87
2022/01/08 11:56:03;;;;;;;13.10;6.90;;;;;;;0.77;100.00;95972.03;5023638;28;20033;-86
2022/01/08 11:58:32;;;;;;;16.77;5.10;;;;;;;0.81;100.00;95973.50;5035003;28;20737;-86
2022/01/08 12:01:25;;;;;;;11.97;3.67;;;;;;;0.78;100.00;95978.88;5042036;28;20033;-87
2022/01/08 12:03:53;;;;;;;10.20;4.50;;;;;;;0.95;100.00;95965.59;5051629;28;20043;-86
2022/01/08 12:06:23;;;;;;;7.83;3.03;;;;;;;0.77;100.00;95966.84;5043314;28;20036;-87
2022/01/08 12:09:07;;;;;;;13.10;3.80;;;;;;;0.88;100.00;95961.78;5040304;28;20101;-87