Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:20;;;;;;;2.60;2.40;;;;;;;;;;5051699;28;20178;-65
2021/12/18 00:02:46;;;;;;;5.35;4.03;;;;;;;;;;5051293;28;20198;-66
2021/12/18 00:05:11;;;;;;;5.22;4.72;;;;;;;;;;5051625;28;20185;-66
2021/12/18 00:07:36;;;;;;;3.60;3.30;;;;;;;;;;5055084;28;20567;-65
2021/12/18 00:10:02;;;;;;;3.03;2.83;;;;;;;;;;5055223;28;20225;-65
2021/12/18 00:12:28;;;;;;;2.90;2.70;;;;;;;;;;5055220;28;20223;-66
2021/12/18 00:14:53;;;;;;;3.50;3.00;;;;;;;;;;5055169;28;20193;-66
2021/12/18 00:17:18;;;;;;;2.70;2.50;;;;;;;;;;5055080;28;20203;-66
2021/12/18 00:19:43;;;;;;;4.20;3.85;;;;;;;;;;5055015;28;20173;-66
2021/12/18 00:22:09;;;;;;;3.20;2.78;;;;;;;;;;5054948;28;20632;-66
2021/12/18 00:24:34;;;;;;;4.35;3.03;;;;;;;;;;5054924;28;20177;-67
2021/12/18 00:27:00;;;;;;;3.55;2.75;;;;;;;;;;5054898;28;20177;-66
2021/12/18 00:29:25;;;;;;;3.63;2.83;;;;;;;;;;5054969;28;20173;-66
2021/12/18 00:31:51;;;;;;;3.13;2.83;;;;;;;;;;5055072;28;20170;-67
2021/12/18 00:34:16;;;;;;;2.58;2.38;;;;;;;;;;5054619;28;20193;-67
2021/12/18 00:36:42;;;;;;;2.72;2.53;;;;;;;;;;5054975;28;20197;-67
2021/12/18 00:39:07;;;;;;;2.92;2.63;;;;;;;;;;5054589;28;20177;-65
2021/12/18 00:44:02;;;;;;;2.85;2.60;;;;;;;;;;5054836;28;20233;-67
2021/12/18 00:46:37;;;;;;;3.20;2.78;;;;;;;;;;5054854;28;20174;-68
2021/12/18 00:49:04;;;;;;;2.97;2.78;;;;;;;;;;5054808;28;20150;-67
2021/12/18 00:51:29;;;;;;;2.92;2.70;;;;;;;;;;5054399;28;20162;-67
2021/12/18 00:53:55;;;;;;;2.70;2.50;;;;;;;;;;5054563;28;20620;-67
2021/12/18 00:56:21;;;;;;;2.88;2.67;;;;;;;;;;5054366;28;20720;-67
2021/12/18 00:58:49;;;;;;;3.65;2.80;;;;;;;;;;5054282;28;20230;-67
2021/12/18 01:01:14;;;;;;;3.50;3.20;;;;;;;;;;5054455;28;20283;-66
2021/12/18 01:03:40;;;;;;;3.20;2.95;;;;;;;;;;5054400;28;20707;-67
2021/12/18 01:06:06;;;;;;;4.63;3.35;;;;;;;;;;5054203;28;20170;-67
2021/12/18 01:08:31;;;;;;;3.20;2.70;;;;;;;;;;5054403;28;20638;-67
2021/12/18 01:13:35;;;;;;;2.42;2.33;;;;;;;;;;5054294;28;20162;-66
2021/12/18 01:16:11;;;;;;;2.55;2.35;;;;;;;;;;5054095;28;20201;-66
2021/12/18 01:24:06;;;;;;;2.35;2.20;;;;;;;;;;5054063;28;20188;-67
2021/12/18 01:26:31;;;;;;;1.83;1.73;;;;;;;;;;5052540;28;20569;-66
2021/12/18 01:28:57;;;;;;;2.20;2.00;;;;;;;;;;5053779;28;20169;-66
2021/12/18 01:31:22;;;;;;;1.88;1.77;;;;;;;;;;5053700;28;20323;-67
2021/12/18 01:33:47;;;;;;;1.98;1.88;;;;;;;;;;5053559;28;20204;-66
2021/12/18 01:36:12;;;;;;;2.15;1.95;;;;;;;;;;5053870;28;20185;-66
2021/12/18 01:38:38;;;;;;;2.15;2.05;;;;;;;;;;5053832;28;20181;-66
2021/12/18 01:41:04;;;;;;;1.85;1.75;;;;;;;;;;5053771;28;20181;-66
2021/12/18 01:51:25;;;;;;;1.83;1.73;;;;;;;;;;5053585;28;20161;-66
2021/12/18 01:53:52;;;;;;;2.03;1.92;;;;;;;;;;5053546;28;20153;-67
2021/12/18 01:56:18;;;;;;;2.00;1.90;;;;;;;;;;5053143;28;20185;-67
2021/12/18 01:58:46;;;;;;;2.45;2.25;;;;;;;;;;5053476;28;20653;-66
2021/12/18 02:01:12;;;;;;;2.13;2.03;;;;;;;;;;5053153;28;20174;-67
2021/12/18 02:03:38;;;;;;;2.40;1.90;;;;;;;;;;5053100;28;20691;-67
2021/12/18 02:06:03;;;;;;;2.30;2.20;;;;;;;;;;5053076;28;20170;-66
2021/12/18 02:08:30;;;;;;;2.33;2.13;;;;;;;;;;5053247;28;20256;-66
2021/12/18 02:11:10;;;;;;;1.98;1.88;;;;;;;;;;5052874;28;20189;-66
2021/12/18 02:21:31;;;;;;;2.60;2.40;;;;;;;;;;5052938;28;20189;-67
2021/12/18 02:23:56;;;;;;;2.97;2.67;;;;;;;;;;5052893;28;20233;-66
2021/12/18 02:26:23;;;;;;;3.00;2.80;;;;;;;;;;5052631;28;20704;-67
2021/12/18 02:28:49;;;;;;;3.33;3.10;;;;;;;;;;5052198;28;20166;-66
2021/12/18 02:31:15;;;;;;;4.30;3.13;;;;;;;;;;5052717;28;20656;-66
2021/12/18 02:33:41;;;;;;;3.83;3.53;;;;;;;;;;5052418;28;20223;-67
2021/12/18 02:36:09;;;;;;;5.28;3.70;;;;;;;;;;5051186;28;20178;-67
2021/12/18 02:39:01;;;;;;;4.18;3.78;;;;;;;;;;5052723;28;20170;-67
2021/12/18 02:41:40;;;;;;;5.20;4.43;;;;;;;;;;5052868;28;20154;-67
2021/12/18 02:44:08;;;;;;;5.47;4.97;;;;;;;;;;5052314;28;20197;-67
2021/12/18 02:46:33;;;;;;;5.80;4.57;;;;;;;;;;5052519;28;20561;-67
2021/12/18 02:49:04;;;;;;;4.95;4.45;;;;;;;;;;5052247;28;20252;-67
2021/12/18 02:51:29;;;;;;;5.80;5.10;;;;;;;;;;5052420;28;20615;-67
2021/12/18 02:53:54;;;;;;;7.38;4.95;;;;;;;;;;5052206;28;20178;-67
2021/12/18 02:56:23;;;;;;;5.65;5.05;;;;;;;;;;5052255;28;20224;-66
2021/12/18 02:58:50;;;;;;;8.38;5.55;;;;;;;;;;5050895;28;20173;-66
2021/12/18 03:01:17;;;;;;;6.10;5.60;;;;;;;;;;5052360;28;20188;-66
2021/12/18 03:03:44;;;;;;;6.97;5.40;;;;;;;;;;5052225;28;20232;-67
2021/12/18 03:24:44;;;;;;;7.43;5.35;;;;;;;;;;5052074;28;20193;-66
2021/12/18 03:27:09;;;;;;;9.02;5.72;;;;;;;;;;5051811;28;20155;-66
2021/12/18 03:29:35;;;;;;;5.57;5.00;;;;;;;;;;5051735;28;20168;-66
2021/12/18 03:32:00;;;;;;;7.40;5.20;;;;;;;;;;5051748;28;20208;-66
2021/12/18 03:34:26;;;;;;;7.72;6.20;;;;;;;;;;5051558;28;20577;-67
2021/12/18 03:36:52;;;;;;;9.05;5.70;;;;;;;;;;5050475;28;20199;-67
2021/12/18 03:39:17;;;;;;;6.07;5.47;;;;;;;;;;5051702;28;20261;-67
2021/12/18 03:41:43;;;;;;;6.88;5.53;;;;;;;;;;5054100;28;20640;-67
2021/12/18 03:44:08;;;;;;;6.85;5.25;;;;;;;;;;5055859;28;20259;-67
2021/12/18 03:46:33;;;;;;;8.18;5.20;;;;;;;;;;5055920;28;20227;-68
2021/12/18 03:48:59;;;;;;;7.43;5.47;;;;;;;;;;5055629;28;20528;-67
2021/12/18 03:51:24;;;;;;;8.40;5.95;;;;;;;;;;5055876;28;20208;-66
2021/12/18 03:53:49;;;;;;;9.63;5.85;;;;;;;;;;5055582;28;20173;-66
2021/12/18 03:56:15;;;;;;;7.80;6.43;;;;;;;;;;5055503;28;20176;-67
2021/12/18 03:58:40;;;;;;;6.40;5.70;;;;;;;;;;5055473;28;20177;-66
2021/12/18 04:01:05;;;;;;;6.53;5.20;;;;;;;;;;5055387;28;20189;-67
2021/12/18 04:03:30;;;;;;;8.18;5.85;;;;;;;;;;5055581;28;20223;-67
2021/12/18 04:05:56;;;;;;;11.40;7.28;;;;;;;;;;5055373;28;20600;-66
2021/12/18 04:08:21;;;;;;;9.27;6.45;;;;;;;;;;5055258;28;20636;-66
2021/12/18 04:10:46;;;;;;;9.15;6.93;;;;;;;;;;5055241;28;20200;-66
2021/12/18 04:13:12;;;;;;;9.60;6.32;;;;;;;;;;5055491;28;20551;-66
2021/12/18 04:15:38;;;;;;;10.52;6.72;;;;;;;;;;5055368;28;20275;-66
2021/12/18 04:18:04;;;;;;;9.48;6.65;;;;;;;;;;5056250;28;20198;-67
2021/12/18 04:20:29;;;;;;;10.45;6.85;;;;;;;;;;5055064;28;20666;-67
2021/12/18 04:22:55;;;;;;;6.70;6.03;;;;;;;;;;5055162;28;20196;-67
2021/12/18 04:25:20;;;;;;;8.40;6.80;;;;;;;;;;5054954;28;20181;-67
2021/12/18 04:27:46;;;;;;;7.00;6.30;;;;;;;;;;5055006;28;20166;-67
2021/12/18 04:30:11;;;;;;;9.07;7.40;;;;;;;;;;5055224;28;20173;-67
2021/12/18 04:32:36;;;;;;;8.48;7.05;;;;;;;;;;5055162;28;20177;-67
2021/12/18 04:35:02;;;;;;;6.65;5.15;;;;;;;;;;5053540;28;20581;-67
2021/12/18 04:37:27;;;;;;;9.43;5.97;;;;;;;;;;5053602;28;20256;-67
2021/12/18 04:39:52;;;;;;;8.80;7.07;;;;;;;;;;5053824;28;20196;-67
2021/12/18 04:42:20;;;;;;;12.23;9.10;;;;;;;;;;5053379;28;20636;-67
2021/12/18 04:44:45;;;;;;;16.17;10.95;;;;;;;;;;5053524;28;20166;-67
2021/12/18 04:47:10;;;;;;;17.88;10.57;;;;;;;;;;5053364;28;20166;-66
2021/12/18 04:49:36;;;;;;;17.20;11.52;;;;;;;;;;5053541;28;20162;-66
2021/12/18 04:52:02;;;;;;;21.85;12.02;;;;;;;;;;5053231;28;20201;-67
2021/12/18 04:54:27;;;;;;;24.10;13.70;;;;;;;;;;5053584;28;20261;-67
2021/12/18 04:56:52;;;;;;;23.17;14.40;;;;;;;;;;5053290;28;20224;-66
2021/12/18 04:59:18;;;;;;;22.08;14.38;;;;;;;;;;5053313;28;20200;-65
2021/12/18 05:01:43;;;;;;;23.02;15.00;;;;;;;;;;5053371;28;20694;-66
2021/12/18 05:04:10;;;;;;;31.65;17.55;;;;;;;;;;5053062;28;20197;-66
2021/12/18 05:06:39;;;;;;;25.60;16.38;;;;;;;;;;5053388;28;20189;-66
2021/12/18 05:09:04;;;;;;;32.33;19.83;;;;;;;;;;5053073;28;20223;-66
2021/12/18 05:11:29;;;;;;;30.52;18.25;;;;;;;;;;5053053;28;20248;-65
2021/12/18 05:13:55;;;;;;;23.08;14.60;;;;;;;;;;5052980;28;20224;-66
2021/12/18 05:16:21;;;;;;;19.67;14.50;;;;;;;;;;5053157;28;20781;-66
2021/12/18 05:18:46;;;;;;;22.42;13.10;;;;;;;;;;5052997;28;20173;-65
2021/12/18 05:21:11;;;;;;;17.65;11.57;;;;;;;;;;5053169;28;20252;-66
2021/12/18 05:23:37;;;;;;;14.20;9.80;;;;;;;;;;5052714;28;20563;-67
2021/12/18 05:26:02;;;;;;;13.50;10.18;;;;;;;;;;5052834;28;20190;-66
2021/12/18 05:28:27;;;;;;;15.05;10.90;;;;;;;;;;5053050;28;20611;-67
2021/12/18 05:30:53;;;;;;;10.80;7.15;;;;;;;;;;5052984;28;20631;-67
2021/12/18 05:33:18;;;;;;;12.23;7.10;;;;;;;;;;5014260;28;1113080;-66
2021/12/18 05:35:43;;;;;;;10.85;8.30;;;;;;;;;;5053646;28;20180;-67
2021/12/18 05:38:08;;;;;;;10.88;7.90;;;;;;;;;;5053967;28;20181;-66
2021/12/18 05:40:37;;;;;;;9.80;7.10;;;;;;;;;;5053871;28;20259;-66
2021/12/18 05:43:02;;;;;;;8.32;6.70;;;;;;;;;;5053799;28;20201;-66
2021/12/18 05:45:28;;;;;;;9.68;7.75;;;;;;;;;;5053805;28;20264;-66
2021/12/18 05:47:53;;;;;;;9.13;7.10;;;;;;;;;;5053435;28;20639;-66
2021/12/18 05:50:19;;;;;;;11.02;7.30;;;;;;;;;;5053397;28;20169;-66
2021/12/18 05:52:46;;;;;;;12.35;9.38;;;;;;;;;;5053394;28;20170;-66
2021/12/18 05:55:11;;;;;;;10.73;8.20;;;;;;;;;;5053284;28;20709;-67
2021/12/18 05:57:37;;;;;;;8.85;7.28;;;;;;;;;;5054341;28;20177;-66
2021/12/18 06:00:04;;;;;;;11.60;7.85;;;;;;;;;;5053253;28;20173;-66
2021/12/18 06:02:29;;;;;;;11.10;7.53;;;;;;;;;;5053018;28;20173;-66
2021/12/18 06:04:54;;;;;;;9.63;7.05;;;;;;;;;;5052506;28;20170;-66
2021/12/18 06:07:31;;;;;;;10.73;7.45;;;;;;;;;;5053076;28;20166;-66
2021/12/18 06:09:59;;;;;;;16.90;10.77;;;;;;;;;;5053021;28;20241;-66
2021/12/18 06:12:25;;;;;;;19.20;12.27;;;;;;;;;;5053065;28;20619;-66
2021/12/18 06:14:50;;;;;;;20.67;13.63;;;;;;;;;;5052716;28;20701;-66
2021/12/18 06:17:16;;;;;;;22.58;15.45;;;;;;;;;;5052973;28;20162;-66
2021/12/18 06:19:41;;;;;;;32.60;19.15;;;;;;;;;;5052780;28;20678;-66
2021/12/18 06:22:06;;;;;;;23.08;16.05;;;;;;;;;;5053054;28;20169;-67
2021/12/18 06:24:32;;;;;;;25.10;17.67;;;;;;;;;;5052587;28;20581;-66
2021/12/18 06:26:57;;;;;;;24.10;16.67;;;;;;;;;;5052714;28;20170;-67
2021/12/18 06:29:23;;;;;;;25.02;15.90;;;;;;;;;;5052630;28;20165;-67
2021/12/18 06:31:48;;;;;;;19.48;14.07;;;;;;;;;;5051320;28;20166;-67
2021/12/18 06:34:14;;;;;;;16.50;12.07;;;;;;;;;;5051029;28;20236;-66
2021/12/18 06:36:39;;;;;;;19.02;13.35;;;;;;;;;;5052473;28;20181;-66
2021/12/18 06:39:05;;;;;;;20.45;12.55;;;;;;;;;;5052480;28;20531;-67
2021/12/18 06:41:30;;;;;;;22.77;14.52;;;;;;;;;;5052491;28;20178;-67
2021/12/18 06:43:55;;;;;;;21.75;14.98;;;;;;;;;;5052556;28;20236;-67
2021/12/18 06:46:21;;;;;;;16.55;12.77;;;;;;;;;;5052298;28;20184;-66
2021/12/18 06:48:46;;;;;;;25.60;17.15;;;;;;;;;;5052126;28;20193;-67
2021/12/18 06:51:11;;;;;;;22.85;16.30;;;;;;;;;;5052301;28;20549;-66
2021/12/18 06:53:37;;;;;;;31.70;18.35;;;;;;;;;;5052445;28;20177;-67
2021/12/18 06:56:03;;;;;;;25.27;17.63;;;;;;;;;;5052701;28;20201;-66
2021/12/18 06:58:29;;;;;;;39.20;26.27;;;;;;;;;;5052067;28;20177;-67
2021/12/18 07:00:54;;;;;;;33.17;20.17;;;;;;;;;;5050832;28;20184;-67
2021/12/18 07:03:20;;;;;;;29.35;18.02;;;;;;;;;;5052231;28;20201;-65
2021/12/18 07:05:45;;;;;;;22.27;16.15;;;;;;;;;;5052368;28;20208;-68
2021/12/18 07:08:11;;;;;;;16.38;12.25;;;;;;;;;;5052106;28;20201;-67
2021/12/18 07:10:36;;;;;;;16.40;12.13;;;;;;;;;;5052012;28;20161;-67
2021/12/18 07:13:01;;;;;;;19.30;12.10;;;;;;;;;;5051964;28;20181;-67
2021/12/18 07:15:27;;;;;;;17.33;12.65;;;;;;;;;;5051791;28;20277;-67
2021/12/18 07:17:52;;;;;;;12.85;9.65;;;;;;;;;;5052210;28;20174;-67
2021/12/18 07:20:17;;;;;;;13.02;10.68;;;;;;;;;;5051909;28;20177;-67
2021/12/18 07:22:43;;;;;;;10.40;7.38;;;;;;;;;;5051785;28;20292;-67
2021/12/18 07:25:08;;;;;;;4.70;4.25;;;;;;;;;;5051186;28;20177;-67
2021/12/18 07:27:34;;;;;;;11.57;8.60;;;;;;;;;;5051791;28;20192;-67
2021/12/18 07:29:59;;;;;;;11.70;7.75;;;;;;;;;;5052005;28;20212;-65
2021/12/18 07:32:26;;;;;;;11.07;5.88;;;;;;;;;;5051785;28;20309;-66
2021/12/18 07:34:53;;;;;;;12.25;6.75;;;;;;;;;;5051726;28;20186;-66
2021/12/18 07:37:18;;;;;;;4.28;3.88;;;;;;;;;;5051708;28;20180;-66
2021/12/18 07:39:43;;;;;;;5.72;4.60;;;;;;;;;;5052016;28;20173;-66
2021/12/18 07:42:08;;;;;;;4.32;3.92;;;;;;;;;;5051682;28;20746;-66
2021/12/18 07:44:34;;;;;;;6.90;5.50;;;;;;;;;;5051577;28;20585;-67
2021/12/18 07:46:59;;;;;;;10.05;8.35;;;;;;;;;;5051778;28;20201;-66
2021/12/18 07:49:24;;;;;;;5.75;5.15;;;;;;;;;;5051867;28;20165;-68
2021/12/18 07:51:49;;;;;;;4.55;4.15;;;;;;;;;;5051576;28;20188;-66
2021/12/18 07:54:15;;;;;;;6.40;5.80;;;;;;;;;;5051709;28;20253;-67
2021/12/18 07:56:40;;;;;;;6.03;5.00;;;;;;;;;;5051621;28;20539;-66
2021/12/18 07:59:06;;;;;;;8.00;7.03;;;;;;;;;;5051460;28;20170;-66
2021/12/18 08:01:31;;;;;;;12.00;9.77;;;;;;;;;;5051425;28;20166;-66
2021/12/18 08:03:56;;;;;;;8.55;7.75;;;;;;;;;;5051762;28;20581;-67
2021/12/18 08:06:21;;;;;;;6.07;4.97;;;;;;;;;;5051515;28;20215;-67
2021/12/18 08:08:47;;;;;;;6.10;5.50;;;;;;;;;;5051539;28;20240;-67
2021/12/18 08:11:13;;;;;;;8.75;5.97;;;;;;;;;;5051417;28;20224;-67
2021/12/18 08:13:38;;;;;;;8.88;7.30;;;;;;;;;;5051439;28;20180;-67
2021/12/18 08:16:03;;;;;;;19.13;11.15;;;;;;;;;;5051306;28;20197;-67
2021/12/18 08:18:29;;;;;;;13.68;9.38;;;;;;;;;;5051694;28;20246;-67
2021/12/18 08:20:54;;;;;;;6.28;5.32;;;;;;;;;;5051359;28;20170;-67
2021/12/18 08:23:19;;;;;;;6.72;5.05;;;;;;;;;;5051271;28;20196;-67
2021/12/18 08:25:44;;;;;;;6.20;3.92;;;;;;;;;;5051306;28;20177;-67
2021/12/18 08:28:10;;;;;;;4.55;4.05;;;;;;;;;;5054421;28;20232;-67
2021/12/18 08:30:36;;;;;;;5.30;4.55;;;;;;;;;;5054967;28;20551;-67
2021/12/18 08:33:02;;;;;;;4.70;4.30;;;;;;;;;;5055065;28;20663;-67
2021/12/18 08:35:28;;;;;;;4.10;3.80;;;;;;;;;;5054842;28;20151;-67
2021/12/18 08:37:54;;;;;;;6.45;5.38;;;;;;;;;;5055090;28;20162;-67
2021/12/18 08:40:19;;;;;;;15.45;9.65;;;;;;;;;;5054798;28;20172;-67
2021/12/18 08:42:45;;;;;;;27.85;16.80;;;;;;;;;;5054629;28;20174;-67
2021/12/18 08:45:10;;;;;;;33.28;21.85;;;;;;;;;;5054937;28;20174;-67
2021/12/18 08:47:36;;;;;;;36.72;24.90;;;;;;;;;;5054622;28;20162;-67
2021/12/18 08:50:01;;;;;;;44.13;28.15;;;;;;;;;;5054795;28;20197;-67
2021/12/18 08:52:26;;;;;;;29.55;19.73;;;;;;;;;;5054803;28;20178;-67
2021/12/18 08:54:52;;;;;;;27.10;17.83;;;;;;;;;;5054516;28;20166;-67
2021/12/18 08:57:17;;;;;;;24.52;17.02;;;;;;;;;;5054675;28;20251;-67
2021/12/18 08:59:42;;;;;;;33.67;19.70;;;;;;;;;;5054471;28;20176;-67
2021/12/18 09:02:08;;;;;;;33.97;20.70;;;;;;;;;;5054614;28;20177;-67
2021/12/18 09:04:34;;;;;;;38.95;22.65;;;;;;;;;;5054498;28;20208;-67
2021/12/18 09:07:00;;;;;;;26.45;17.40;;;;;;;;;;5054770;28;20166;-67
2021/12/18 09:09:25;;;;;;;27.45;21.42;;;;;;;;;;5054488;28;20174;-67
2021/12/18 09:11:50;;;;;;;37.45;26.60;;;;;;;;;;5054135;28;20659;-67
2021/12/18 09:14:16;;;;;;;28.80;21.75;;;;;;;;;;5054115;28;20189;-67
2021/12/18 09:16:41;;;;;;;27.77;21.63;;;;;;;;;;5054126;28;20663;-67
2021/12/18 09:19:06;;;;;;;28.65;19.02;;;;;;;;;;5054032;28;20173;-67
2021/12/18 09:21:31;;;;;;;25.27;16.08;;;;;;;;;;5054019;28;20174;-67
2021/12/18 09:23:57;;;;;;;29.63;19.27;;;;;;;;;;5053946;28;20613;-67
2021/12/18 09:26:22;;;;;;;25.42;18.52;;;;;;;;;;5053997;28;20162;-67
2021/12/18 09:28:47;;;;;;;23.40;16.98;;;;;;;;;;5053812;28;20174;-66
2021/12/18 09:31:12;;;;;;;27.35;18.80;;;;;;;;;;5053799;28;20239;-68
2021/12/18 09:33:38;;;;;;;31.50;20.65;;;;;;;;;;5053856;28;20700;-67
2021/12/18 09:36:03;;;;;;;28.40;18.73;;;;;;;;;;5053693;28;20190;-67
2021/12/18 09:38:28;;;;;;;28.80;19.70;;;;;;;;;;5053061;28;20166;-67
2021/12/18 09:40:56;;;;;;;25.90;16.60;;;;;;;;;;5053654;28;20235;-67
2021/12/18 09:43:22;;;;;;;25.13;14.93;;;;;;;;;;5053517;28;20296;-67
2021/12/18 09:45:47;;;;;;;21.60;15.20;;;;;;;;;;5053534;28;20268;-67
2021/12/18 09:48:13;;;;;;;26.15;15.90;;;;;;;;;;5053630;28;20169;-66
2021/12/18 09:50:38;;;;;;;26.92;16.08;;;;;;;;;;5053365;28;20618;-66
2021/12/18 09:53:05;;;;;;;22.77;14.45;;;;;;;;;;5052303;28;20251;-66
2021/12/18 09:55:31;;;;;;;21.25;15.27;;;;;;;;;;5053380;28;20170;-67
2021/12/18 09:57:56;;;;;;;32.88;18.83;;;;;;;;;;5053586;28;20303;-66
2021/12/18 10:00:23;;;;;;;33.88;21.27;;;;;;;;;;5053509;28;20564;-67
2021/12/18 10:02:48;;;;;;;32.20;21.92;;;;;;;;;;5053118;28;20260;-67
2021/12/18 10:05:24;;;;;;;40.10;26.83;;;;;;;;;;5053751;28;20244;-67
2021/12/18 10:08:09;;;;;;;43.88;28.80;;;;;;;;;;5053091;28;20526;-67
2021/12/18 10:10:35;;;;;;;55.80;31.23;;;;;;;;;;5053293;28;20259;-67
2021/12/18 10:13:01;;;;;;;48.35;26.70;;;;;;;;;;5053047;28;20637;-67
2021/12/18 10:15:27;;;;;;;41.42;25.38;;;;;;;;;;5052855;28;20239;-67
2021/12/18 10:18:02;;;;;;;48.63;27.95;;;;;;;;;;5053205;28;20199;-67
2021/12/18 10:20:28;;;;;;;58.72;30.38;;;;;;;;;;5052866;28;20575;-66
2021/12/18 10:22:54;;;;;;;30.35;20.52;;;;;;;;;;5052761;28;20202;-67
2021/12/18 10:25:22;;;;;;;29.08;18.35;;;;;;;;;;5052688;28;20670;-67
2021/12/18 10:28:22;;;;;;;22.15;15.65;;;;;;;;;;5053011;28;20174;-66
2021/12/18 10:30:51;;;;;;;19.58;11.98;;;;;;;;;;5051701;28;20181;-67
2021/12/18 10:33:17;;;;;;;33.70;17.63;;;;;;;;;;5052874;28;20663;-66
2021/12/18 10:35:46;;;;;;;38.88;19.85;;;;;;;;;;5052576;28;20241;-66
2021/12/18 10:38:30;;;;;;;39.60;23.63;;;;;;;;;;5053104;28;20655;-66
2021/12/18 10:40:56;;;;;;;31.67;18.90;;;;;;;;;;5052522;28;20181;-66
2021/12/18 10:43:21;;;;;;;30.55;18.08;;;;;;;;;;5052354;28;20185;-67
2021/12/18 10:45:46;;;;;;;130.10;49.30;;;;;;;;;;5052698;28;20180;-67
2021/12/18 10:48:13;;;;;;;64.63;30.20;;;;;;;;;;5052314;28;20170;-68
2021/12/18 10:50:46;;;;;;;35.28;21.55;;;;;;;;;;5052002;28;20223;-67
2021/12/18 10:53:23;;;;;;;31.98;18.55;;;;;;;;;;5052583;28;20170;-68
2021/12/18 10:55:48;;;;;;;26.75;18.90;;;;;;;;;;5052500;28;20192;-67
2021/12/18 10:58:19;;;;;;;25.10;18.98;;;;;;;;;;5052196;28;20173;-66
2021/12/18 11:00:55;;;;;;;27.70;18.13;;;;;;;;;;5052728;28;20166;-67
2021/12/18 11:03:20;;;;;;;10.73;7.22;;;;;;;;;;5052409;28;20174;-67
2021/12/18 11:06:03;;;;;;;5.78;4.90;;;;;;;;;;5052358;28;20173;-67
2021/12/18 11:08:28;;;;;;;7.07;5.03;;;;;;;;;;5052387;28;20170;-67
2021/12/18 11:13:38;;;;;;;8.27;6.57;;;;;;;;;;5052043;28;20557;-65
2021/12/18 11:13:48;;;;;;;5.88;5.13;;;;;;;;;;5051947;28;20194;-66
2021/12/18 11:16:14;;;;;;;5.72;4.55;;;;;;;;;;5051920;28;20708;-66
2021/12/18 11:18:39;;;;;;;5.00;4.43;;;;;;;;;;5051993;28;20202;-67
2021/12/18 11:21:04;;;;;;;4.28;3.88;;;;;;;;;;5051923;28;20219;-67
2021/12/18 11:23:50;;;;;;;12.27;7.70;;;;;;;;;;5051834;28;20335;-66
2021/12/18 11:26:15;;;;;;;5.03;4.43;;;;;;;;;;5051569;28;20174;-67
2021/12/18 11:28:48;;;;;;;7.50;6.00;;;;;;;;;;5052167;28;20253;-67
2021/12/18 11:31:13;;;;;;;6.82;5.57;;;;;;;;;;5051804;28;20261;-67
2021/12/18 11:33:39;;;;;;;11.82;8.70;;;;;;;;;;5051679;28;20288;-67
2021/12/18 11:36:05;;;;;;;11.68;8.48;;;;;;;;;;5052009;28;20182;-66
2021/12/18 11:38:31;;;;;;;11.73;9.07;;;;;;;;;;5051799;28;20169;-67
2021/12/18 11:40:57;;;;;;;13.57;11.38;;;;;;;;;;5051762;28;20173;-66
2021/12/18 11:43:40;;;;;;;11.80;10.30;;;;;;;;;;5051618;28;20194;-66
2021/12/18 11:46:24;;;;;;;12.27;8.98;;;;;;;;;;5051947;28;20176;-66
2021/12/18 11:48:57;;;;;;;11.40;8.57;;;;;;;;;;5051609;28;20561;-67
2021/12/18 11:51:23;;;;;;;10.80;9.27;;;;;;;;;;5051926;28;20197;-66
2021/12/18 11:53:48;;;;;;;12.65;10.43;;;;;;;;;;5051929;28;20205;-66
2021/12/18 11:56:14;;;;;;;13.65;11.20;;;;;;;;;;5051562;28;20633;-66
2021/12/18 11:58:43;;;;;;;16.13;12.13;;;;;;;;;;5052018;28;20162;-66
2021/12/18 12:01:20;;;;;;;16.83;11.93;;;;;;;;;;5042531;28;20181;-66
2021/12/18 12:03:45;;;;;;;15.02;10.90;;;;;;;;;;5044181;28;20216;-64
2021/12/18 12:06:30;;;;;;;10.45;7.30;;;;;;;;;;5045981;28;20639;-65
2021/12/18 12:09:13;;;;;;;6.82;6.13;;;;;;;;;;5045083;28;20200;-67
2021/12/18 12:11:49;;;;;;;11.32;7.93;;;;;;;;;;5045480;28;20171;-66
2021/12/18 12:14:17;;;;;;;21.10;13.80;;;;;;;;;;5044713;28;20189;-67
2021/12/18 12:16:42;;;;;;;15.43;12.73;;;;;;;;;;5043911;28;20554;-66
2021/12/18 12:19:08;;;;;;;19.95;14.15;;;;;;;;;;5045818;28;20170;-66
2021/12/18 12:21:40;;;;;;;28.67;18.17;;;;;;;;;;5044574;28;20611;-66
2021/12/18 12:24:06;;;;;;;22.70;14.80;;;;;;;;;;5043532;28;20186;-65
2021/12/18 12:26:31;;;;;;;19.05;12.82;;;;;;;;;;5045274;28;20166;-66
2021/12/18 12:28:57;;;;;;;9.50;7.18;;;;;;;;;;5044771;28;20184;-66
2021/12/18 12:31:22;;;;;;;13.50;9.07;;;;;;;;;;5043674;28;20167;-66
2021/12/18 12:33:49;;;;;;;20.08;13.30;;;;;;;;;;5045511;28;20220;-67
2021/12/18 12:36:26;;;;;;;41.80;27.42;;;;;;;;;;5044415;28;20170;-67
2021/12/18 12:38:51;;;;;;;29.20;19.88;;;;;;;;;;5043894;28;20169;-66
2021/12/18 12:41:25;;;;;;;32.50;20.23;;;;;;;;;;5044284;28;20166;-67
2021/12/18 12:43:51;;;;;;;32.20;19.83;;;;;;;;;;5043655;28;20182;-67
2021/12/18 12:46:18;;;;;;;38.83;21.38;;;;;;;;;;5044077;28;20169;-66
2021/12/18 12:49:02;;;;;;;27.50;17.40;;;;;;;;;;5044990;28;20643;-67
2021/12/18 12:51:59;;;;;;;12.07;8.57;;;;;;;;;;5045136;28;20727;-65
2021/12/18 12:54:45;;;;;;;23.42;13.23;;;;;;;;;;5034941;28;20166;-66
2021/12/18 12:57:23;;;;;;;9.23;5.55;;;;;;;;;;5034818;28;20728;-67
2021/12/18 12:59:48;;;;;;;40.38;23.08;;;;;;;;;;5034762;28;20174;-67
2021/12/18 13:02:14;;;;;;;14.50;9.70;;;;;;;;;;5034490;28;20171;-67
2021/12/18 13:04:40;;;;;;;12.02;8.40;;;;;;;;;;5034290;28;20675;-68
2021/12/18 13:07:06;;;;;;;9.02;7.35;;;;;;;;;;5034333;28;20181;-67
2021/12/18 13:09:32;;;;;;;8.07;6.55;;;;;;;;;;5034664;28;20225;-68
2021/12/18 13:12:01;;;;;;;33.13;23.38;;;;;;;;;;5034282;28;20167;-67
2021/12/18 13:14:34;;;;;;;7.55;4.75;;;;;;;;;;5033965;28;20186;-68
2021/12/18 13:16:59;;;;;;;7.03;6.18;;;;;;;;;;5034528;28;20170;-67
2021/12/18 13:19:25;;;;;;;7.43;6.07;;;;;;;;;;5034149;28;20551;-66
2021/12/18 13:21:50;;;;;;;7.97;6.25;;;;;;;;;;5034120;28;20178;-66
2021/12/18 13:24:15;;;;;;;5.78;5.18;;;;;;;;;;5033978;28;20233;-66
2021/12/18 13:26:44;;;;;;;15.45;10.77;;;;;;;;;;5034295;28;20648;-67
2021/12/18 13:29:09;;;;;;;11.63;8.45;;;;;;;;;;5034502;28;20180;-66
2021/12/18 13:31:56;;;;;;;11.38;8.40;;;;;;;;;;5034181;28;20269;-67
2021/12/18 13:34:22;;;;;;;7.90;5.68;;;;;;;;;;5033746;28;20204;-66
2021/12/18 13:36:48;;;;;;;4.22;3.85;;;;;;;;;;5034066;28;20236;-66
2021/12/18 13:39:16;;;;;;;4.30;3.90;;;;;;;;;;5033751;28;20175;-67
2021/12/18 13:41:58;;;;;;;3.40;3.10;;;;;;;;;;5033753;28;20189;-66
2021/12/18 13:44:36;;;;;;;24.42;12.13;;;;;;;;;;5033966;28;20190;-66
2021/12/18 13:47:20;;;;;;;6.82;4.53;;;;;;;;;;5033975;28;20167;-66
2021/12/18 13:49:46;;;;;;;4.20;3.80;;;;;;;;;;5033879;28;20663;-66
2021/12/18 13:52:11;;;;;;;5.05;4.50;;;;;;;;;;5033591;28;20171;-66
2021/12/18 13:54:36;;;;;;;4.60;4.03;;;;;;;;;;5033478;28;20171;-67
2021/12/18 13:57:02;;;;;;;12.63;7.53;;;;;;;;;;5033475;28;20612;-66
2021/12/18 13:59:28;;;;;;;6.88;6.18;;;;;;;;;;5033323;28;20663;-67
2021/12/18 14:01:53;;;;;;;4.57;3.83;;;;;;;;;;5033376;28;20174;-67
2021/12/18 14:04:21;;;;;;;4.55;4.03;;;;;;;;;;5033174;28;20202;-67
2021/12/18 14:06:46;;;;;;;8.43;6.20;;;;;;;;;;5033500;28;20254;-66
2021/12/18 14:09:14;;;;;;;6.50;5.43;;;;;;;;;;5033207;28;20217;-66
2021/12/18 14:11:43;;;;;;;6.78;5.60;;;;;;;;;;5033101;28;20174;-67
2021/12/18 14:14:10;;;;;;;13.73;8.82;;;;;;;;;;5031804;28;20256;-66
2021/12/18 14:16:36;;;;;;;15.07;9.52;;;;;;;;;;5033057;28;20657;-66
2021/12/18 14:19:07;;;;;;;10.90;8.32;;;;;;;;;;5033270;28;20223;-67
2021/12/18 14:21:40;;;;;;;17.10;9.35;;;;;;;;;;5033282;28;20580;-67
2021/12/18 14:24:06;;;;;;;10.32;7.72;;;;;;;;;;5032628;28;20206;-67
2021/12/18 14:26:31;;;;;;;8.55;7.47;;;;;;;;;;5032575;28;20324;-67
2021/12/18 14:28:58;;;;;;;9.50;6.13;;;;;;;;;;5032971;28;20179;-67
2021/12/18 14:31:27;;;;;;;10.60;7.40;;;;;;;;;;5032688;28;20170;-66
2021/12/18 14:33:53;;;;;;;15.30;10.00;;;;;;;;;;5032705;28;20663;-68
2021/12/18 14:36:37;;;;;;;37.42;24.30;;;;;;;;;;5032532;28;20178;-67
2021/12/18 14:39:02;;;;;;;38.17;24.48;;;;;;;;;;5033231;28;20167;-66
2021/12/18 14:41:27;;;;;;;33.03;22.48;;;;;;;;;;5032630;28;20254;-66
2021/12/18 14:43:59;;;;;;;35.67;25.17;;;;;;;;;;5032488;28;20622;-66
2021/12/18 14:46:25;;;;;;;36.17;22.60;;;;;;;;;;5032806;28;20206;-67
2021/12/18 14:48:50;;;;;;;18.17;12.57;;;;;;;;;;5032527;28;20578;-68
2021/12/18 14:51:24;;;;;;;19.83;13.60;;;;;;;;;;5032490;28;20552;-67
2021/12/18 14:53:58;;;;;;;17.13;12.23;;;;;;;;;;5032952;28;20226;-67
2021/12/18 14:56:24;;;;;;;13.00;9.68;;;;;;;;;;5032675;28;20190;-66
2021/12/18 14:58:50;;;;;;;20.05;12.43;;;;;;;;;;5032620;28;20175;-68
2021/12/18 15:01:23;;;;;;;13.20;9.25;;;;;;;;;;5032561;28;20609;-66
2021/12/18 15:03:49;;;;;;;13.50;9.20;;;;;;;;;;5032240;28;20269;-68
2021/12/18 15:06:16;;;;;;;12.38;8.93;;;;;;;;;;5032462;28;20555;-67
2021/12/18 15:09:02;;;;;;;9.98;7.80;;;;;;;;;;5032235;28;20194;-66
2021/12/18 15:11:34;;;;;;;13.15;9.48;;;;;;;;;;5032451;28;20177;-66
2021/12/18 15:14:28;;;;;;;4.47;4.00;;;;;;;;;;5032082;28;20182;-66
2021/12/18 15:16:55;;;;;;;6.20;4.50;;;;;;;;;;5031496;28;20593;-67