Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:26;;;;;;;3.07;1.70;;;19.20;76.90;;;19.74;nan;100827.94;5032827;28;20627;-69
2023/06/01 00:04:53;;;;;;;1.23;1.23;;;19.20;76.90;;;19.74;nan;100830.59;5017522;28;21486;-67
2023/06/01 00:07:20;;;;;;;1.60;1.60;;;19.20;77.20;;;19.72;nan;100829.13;5021373;28;20632;-68
2023/06/01 00:09:47;;;;;;;2.10;1.90;;;19.20;77.10;;;19.63;nan;100828.28;5020365;28;20668;-66
2023/06/01 00:12:15;;;;;;;1.63;1.53;;;19.10;77.70;;;19.59;nan;100826.13;5030417;28;20627;-66
2023/06/01 00:14:42;;;;;;;1.47;1.37;;;19.10;78.00;;;19.59;nan;100826.13;5026105;28;21261;-66
2023/06/01 00:17:09;;;;;;;2.20;1.63;;;19.10;78.30;;;19.59;nan;100831.44;5016756;28;20784;-66
2023/06/01 00:19:38;;;;;;;1.57;1.47;;;19.10;78.50;;;19.55;nan;100828.25;5028307;28;21050;-68
2023/06/01 00:22:07;;;;;;;1.60;1.50;;;19.00;78.60;;;19.56;nan;100826.44;5028217;28;20633;-68
2023/06/01 00:24:34;;;;;;;3.20;1.80;;;19.10;79.00;;;19.55;nan;100820.31;5018292;28;20690;-67
2023/06/01 00:27:01;;;;;;;1.13;1.10;;;19.10;79.00;;;19.49;nan;100826.25;5024953;28;21096;-67
2023/06/01 00:29:28;;;;;;;2.93;1.37;;;19.00;79.30;;;19.44;nan;100822.47;5022176;28;21007;-65
2023/06/01 00:31:56;;;;;;;2.20;1.77;;;18.90;80.70;;;19.39;nan;100815.00;5026814;28;21010;-66
2023/06/01 00:34:23;;;;;;;2.17;1.73;;;18.90;80.70;;;19.34;nan;100822.59;5021518;28;20991;-66
2023/06/01 00:36:50;;;;;;;1.40;1.30;;;18.90;80.90;;;19.33;nan;100813.81;5030838;28;20643;-65
2023/06/01 00:39:18;;;;;;;1.83;1.73;;;18.80;81.20;;;19.31;nan;100817.59;5015583;28;20999;-66
2023/06/01 00:41:45;;;;;;;1.30;1.20;;;18.80;81.40;;;19.26;nan;100815.44;5029329;28;20670;-66
2023/06/01 00:44:12;;;;;;;1.67;1.57;;;18.80;81.90;;;19.25;nan;100812.97;5030677;28;20636;-66
2023/06/01 00:46:39;;;;;;;1.40;1.30;;;18.80;82.10;;;19.23;nan;100814.91;5030320;28;20669;-67
2023/06/01 00:49:07;;;;;;;1.70;1.60;;;18.70;82.60;;;19.21;nan;100812.44;5012139;28;20634;-66
2023/06/01 00:51:35;;;;;;;1.63;1.57;;;18.70;82.80;;;19.15;nan;100810.44;5011156;28;20672;-66
2023/06/01 00:54:02;;;;;;;1.40;1.30;;;18.70;83.30;;;19.08;nan;100805.97;5014005;28;20639;-66
2023/06/01 00:56:31;;;;;;;1.67;1.67;;;18.60;83.60;;;19.07;nan;100807.78;5023166;28;20666;-67
2023/06/01 00:58:59;;;;;;;1.43;1.33;;;18.60;84.10;;;19.07;nan;100812.25;5019595;28;20644;-66
2023/06/01 01:01:26;;;;;;;1.73;1.63;;;18.60;84.10;;;19.03;nan;100813.56;5018326;28;21026;-64
2023/06/01 01:04:00;;;;;;;2.17;2.07;;;18.60;84.50;;;19.06;nan;100814.06;5031749;28;21242;-66
2023/06/01 01:06:31;;;;;;;2.63;1.93;;;18.60;84.50;;;19.04;nan;100809.91;5030568;28;21195;-69
2023/06/01 01:09:25;;;;;;;2.00;1.70;;;18.50;84.60;;;19.00;nan;100808.56;5024515;28;20621;-68
2023/06/01 01:12:16;;;;;;;5.80;1.57;;;18.50;84.90;;;18.97;nan;100817.69;5022822;28;20648;-67
2023/06/01 01:15:08;;;;;;;1.60;1.50;;;18.50;85.20;;;18.94;nan;100815.34;5017770;28;20617;-66
2023/06/01 01:17:42;;;;;;;1.73;1.70;;;18.50;85.60;;;18.94;nan;100809.22;5029136;28;20620;-69
2023/06/01 01:20:15;;;;;;;1.77;1.67;;;18.50;85.90;;;18.92;nan;100825.25;5020588;28;20645;-67
2023/06/01 01:23:05;;;;;;;1.80;1.70;;;18.50;86.10;;;18.89;nan;100822.09;5030845;28;20593;-67
2023/06/01 01:26:28;;;;;;;2.27;2.00;;;18.40;86.60;;;18.91;nan;100820.13;5013115;28;20692;-67
2023/06/01 01:29:06;;;;;;;1.90;1.70;;;18.40;87.00;;;18.92;nan;100822.59;5013394;28;20649;-65
2023/06/01 01:31:34;;;;;;;2.33;1.90;;;18.50;87.00;;;18.83;nan;100825.34;5025451;28;20668;-69
2023/06/01 01:34:03;;;;;;;1.50;1.40;;;18.40;87.60;;;18.81;nan;100822.03;5022661;28;20629;-67
2023/06/01 01:36:30;;;;;;;1.70;1.60;;;18.40;87.90;;;18.80;nan;100823.88;5018710;28;21204;-68
2023/06/01 01:38:57;;;;;;;1.77;1.67;;;18.40;88.30;;;18.79;nan;100816.94;5026897;28;20631;-66
2023/06/01 01:41:25;;;;;;;2.30;2.10;;;18.30;88.80;;;18.76;nan;100816.44;5021693;28;20652;-70
2023/06/01 01:43:53;;;;;;;2.20;1.93;;;18.30;88.90;;;18.75;nan;100812.09;5028178;28;21387;-68
2023/06/01 01:46:25;;;;;;;1.73;1.63;;;18.30;89.20;;;18.71;nan;100808.13;5008358;28;20677;-69
2023/06/01 01:49:01;;;;;;;1.37;1.27;;;18.30;89.50;;;18.69;nan;100812.75;5010618;28;20986;-67
2023/06/01 01:52:10;;;;;;;4.00;1.77;;;18.20;89.80;;;18.64;nan;100807.94;5007740;28;21562;-65
2023/06/01 01:54:43;;;;;;;1.50;1.40;;;18.20;90.00;;;18.61;nan;100808.25;5032667;28;20795;-66
2023/06/01 01:57:16;;;;;;;1.63;1.53;;;18.20;90.20;;;18.61;nan;100807.44;5046324;28;20710;-66
2023/06/01 01:59:47;;;;;;;2.60;2.03;;;18.10;90.30;;;18.59;nan;100808.41;5024256;28;20668;-68
2023/06/01 02:02:14;;;;;;;1.60;1.50;;;18.10;90.50;;;18.57;nan;100810.38;5028124;28;20609;-67
2023/06/01 02:04:45;;;;;;;2.07;1.87;;;18.10;90.60;;;18.54;nan;100805.41;5009601;28;20999;-67
2023/06/01 02:07:13;;;;;;;2.00;1.90;;;18.10;90.70;;;18.52;nan;100804.75;5008793;28;20726;-67
2023/06/01 02:09:40;;;;;;;2.20;1.60;;;18.10;90.80;;;18.52;nan;100811.84;5019024;28;20662;-66
2023/06/01 02:12:08;;;;;;;2.37;2.10;;;18.00;90.70;;;18.49;nan;100810.34;5008113;28;20638;-67
2023/06/01 02:14:35;;;;;;;1.87;1.77;;;18.00;91.10;;;18.50;nan;100800.59;5022609;28;21245;-69
2023/06/01 02:17:02;;;;;;;2.00;1.90;;;18.00;91.10;;;18.43;nan;100797.72;5009203;28;21177;-71
2023/06/01 02:19:29;;;;;;;2.17;1.97;;;18.00;91.50;;;18.40;nan;100795.38;5009624;28;21001;-65
2023/06/01 02:21:57;;;;;;;2.37;2.23;;;17.90;91.40;;;18.39;nan;100788.44;5020691;28;21218;-65
2023/06/01 02:24:24;;;;;;;1.97;1.87;;;17.90;91.70;;;18.33;nan;100794.38;5011188;28;20645;-65
2023/06/01 02:26:53;;;;;;;1.73;1.50;;;17.90;91.70;;;18.32;nan;100794.50;5008365;28;21366;-70
2023/06/01 02:29:24;;;;;;;2.37;2.00;;;17.90;91.90;;;18.28;nan;100795.81;5007103;28;20636;-65
2023/06/01 02:31:52;;;;;;;2.30;1.73;;;17.80;92.00;;;18.26;nan;100792.47;5008852;28;20632;-68
2023/06/01 02:34:19;;;;;;;2.60;1.70;;;17.80;92.20;;;18.23;nan;100804.19;5009134;28;21180;-70
2023/06/01 02:36:48;;;;;;;2.50;1.93;;;17.80;92.30;;;18.22;nan;100797.25;5024933;28;20632;-65
2023/06/01 02:39:15;;;;;;;1.93;1.83;;;17.80;92.80;;;18.21;nan;100795.59;5025663;28;20637;-65
2023/06/01 02:41:42;;;;;;;1.90;1.80;;;17.70;92.60;;;18.21;nan;100797.41;5020048;28;20624;-67
2023/06/01 02:44:09;;;;;;;1.83;1.73;;;17.80;92.80;;;18.19;nan;100791.44;5017337;28;20637;-70
2023/06/01 02:46:37;;;;;;;2.17;1.93;;;17.80;92.90;;;18.20;nan;100793.13;5016544;28;20647;-66
2023/06/01 02:49:04;;;;;;;1.80;1.70;;;17.80;93.00;;;18.14;nan;100778.72;5027165;28;20636;-69
2023/06/01 02:51:32;;;;;;;7.80;1.90;;;17.70;93.10;;;18.08;nan;100784.59;5026424;28;20671;-69
2023/06/01 02:54:00;;;;;;;2.60;1.70;;;17.70;93.50;;;18.06;nan;100794.50;5012578;28;20640;-67
2023/06/01 02:56:27;;;;;;;1.70;1.60;;;17.60;93.70;;;18.04;nan;100791.19;5016924;28;20633;-66
2023/06/01 02:58:54;;;;;;;1.70;1.60;;;17.60;93.80;;;18.07;nan;100798.81;5030323;28;20613;-68
2023/06/01 03:01:21;;;;;;;1.77;1.67;;;17.60;93.90;;;18.09;nan;100791.56;5029785;28;20653;-66
2023/06/01 03:03:52;;;;;;;2.20;2.00;;;17.60;93.90;;;18.08;nan;100797.00;5020392;28;20645;-67
2023/06/01 03:06:21;;;;;;;3.23;2.93;;;17.70;94.00;;;18.06;nan;100783.94;5016435;28;20672;-66
2023/06/01 03:08:48;;;;;;;3.07;2.30;;;17.60;94.10;;;18.04;nan;100799.09;5030514;28;20980;-69
2023/06/01 03:11:15;;;;;;;1.70;1.60;;;17.60;94.30;;;18.07;nan;100796.16;5028078;28;20656;-65
2023/06/01 03:13:42;;;;;;;1.90;1.80;;;17.60;94.40;;;18.05;nan;100794.66;5026052;28;20625;-67
2023/06/01 03:16:10;;;;;;;1.93;1.83;;;17.60;94.40;;;18.03;nan;100793.97;5030767;28;20647;-69
2023/06/01 03:18:37;;;;;;;1.70;1.60;;;17.60;94.50;;;17.98;nan;100797.09;5011824;28;20698;-66
2023/06/01 03:21:05;;;;;;;1.90;1.70;;;17.60;94.70;;;17.91;nan;100796.03;5014779;28;20657;-68
2023/06/01 03:23:32;;;;;;;4.93;1.73;;;17.50;95.10;;;17.89;nan;100790.06;5023862;28;20625;-66
2023/06/01 03:25:59;;;;;;;1.93;1.83;;;17.40;95.10;;;17.89;nan;100798.00;5011200;28;20675;-65
2023/06/01 03:28:26;;;;;;;2.30;2.10;;;17.40;95.30;;;17.87;nan;100789.41;5020763;28;20641;-66
2023/06/01 03:30:53;;;;;;;3.20;2.50;;;17.50;95.50;;;17.84;nan;100787.09;5012323;28;20665;-66
2023/06/01 03:33:20;;;;;;;3.70;2.20;;;17.40;95.60;;;17.84;nan;100795.81;5011938;28;20621;-67
2023/06/01 03:35:49;;;;;;;2.17;2.07;;;17.40;95.80;;;17.79;nan;100799.91;5012774;28;20628;-64
2023/06/01 03:38:16;;;;;;;1.50;1.40;;;17.40;96.10;;;17.78;nan;100795.63;5012117;28;20621;-68
2023/06/01 03:40:43;;;;;;;2.23;2.10;;;17.40;96.10;;;17.77;nan;100797.41;5017613;28;20661;-66
2023/06/01 03:43:11;;;;;;;2.20;1.90;;;17.40;96.30;;;17.80;nan;100793.66;5012296;28;20645;-68
2023/06/01 03:45:38;;;;;;;1.40;1.30;;;17.40;96.30;;;17.80;nan;100793.66;5023339;28;20683;-66
2023/06/01 03:48:05;;;;;;;2.10;1.83;;;17.40;96.50;;;17.86;nan;100800.97;5028915;28;21159;-68
2023/06/01 03:50:32;;;;;;;2.20;1.87;;;17.40;96.60;;;17.92;nan;100805.63;5019674;28;20771;-66
2023/06/01 03:52:59;;;;;;;2.30;2.00;;;17.50;96.60;;;17.95;nan;100805.31;5018962;28;20633;-67
2023/06/01 03:55:26;;;;;;;1.67;1.57;;;17.50;96.60;;;18.02;nan;100805.50;5016405;28;20641;-66
2023/06/01 03:57:53;;;;;;;2.70;2.20;;;17.60;96.70;;;18.10;nan;100801.13;5034989;28;20699;-70
2023/06/01 04:00:22;;;;;;;2.87;1.70;;;17.60;96.50;;;18.17;nan;100796.88;5031188;28;20768;-66
2023/06/01 04:02:58;;;;;;;2.50;2.20;;;17.70;96.40;;;18.29;nan;100803.56;5032922;28;20636;-67
2023/06/01 04:05:26;;;;;;;2.87;1.97;;;17.80;96.20;;;18.41;nan;100807.63;5031923;28;20643;-67
2023/06/01 04:07:55;;;;;;;2.00;1.90;;;17.90;96.10;;;18.54;nan;100805.41;5016668;28;20625;-64
2023/06/01 04:10:22;;;;;;;1.73;1.63;;;18.10;95.70;;;18.68;nan;100803.97;5025503;28;20667;-66
2023/06/01 04:12:50;;;;;;;1.43;1.33;;;18.20;95.50;;;18.79;nan;100810.81;5018810;28;21369;-67
2023/06/01 04:15:19;;;;;;;1.50;1.40;;;18.30;95.20;;;18.93;nan;100815.50;5013044;28;21152;-68
2023/06/01 04:17:47;;;;;;;1.43;1.43;;;18.50;95.10;;;19.03;nan;100809.09;5018128;28;20644;-66
2023/06/01 04:20:16;;;;;;;2.63;1.73;;;18.50;94.60;;;19.17;nan;100811.13;5014687;28;20661;-67
2023/06/01 04:22:45;;;;;;;1.30;1.30;;;18.70;94.20;;;19.29;nan;100814.31;5011120;28;20663;-66
2023/06/01 04:25:17;;;;;;;2.50;2.00;;;18.80;94.00;;;19.40;nan;100821.94;5028987;28;20640;-66
2023/06/01 04:27:51;;;;;;;2.13;1.70;;;18.90;93.80;;;19.58;nan;100825.28;5018120;28;20672;-71
2023/06/01 04:30:18;;;;;;;2.00;1.80;;;19.10;93.30;;;19.68;nan;100822.47;5009073;28;20657;-69
2023/06/01 04:32:47;;;;;;;1.57;1.47;;;19.20;92.90;;;19.79;nan;100830.09;5014067;28;20637;-67
2023/06/01 04:35:15;;;;;;;1.63;1.53;;;19.30;92.60;;;19.90;nan;100835.91;5017088;28;20619;-68
2023/06/01 04:37:43;;;;;;;2.10;2.00;;;19.40;92.40;;;20.00;nan;100831.28;5022561;28;20683;-67
2023/06/01 04:40:12;;;;;;;2.97;2.40;;;19.60;92.10;;;20.13;nan;100836.91;5017830;28;20669;-66
2023/06/01 04:42:42;;;;;;;3.33;2.30;;;19.60;91.70;;;20.17;nan;100836.59;5012002;28;20690;-67
2023/06/01 04:45:13;;;;;;;3.43;2.87;;;19.70;91.50;;;20.26;nan;100833.78;5010452;28;20684;-67
2023/06/01 04:47:41;;;;;;;2.77;2.57;;;19.80;91.30;;;20.35;nan;100837.25;5009199;28;21047;-68
2023/06/01 04:50:10;;;;;;;7.47;2.60;;;19.90;91.20;;;20.37;nan;100837.91;5010648;28;20665;-67
2023/06/01 04:52:41;;;;;;;3.90;2.30;;;19.90;91.10;;;20.53;nan;100840.53;5031316;28;20640;-67
2023/06/01 04:55:11;;;;;;;1.90;1.80;;;20.10;91.00;;;20.65;nan;100836.50;5024066;28;20659;-70
2023/06/01 04:57:38;;;;;;;2.33;2.00;;;20.20;90.70;;;20.71;nan;100833.19;5023095;28;20636;-66
2023/06/01 05:00:13;;;;;;;3.43;1.60;;;20.30;90.50;;;20.67;nan;100835.34;5021679;28;22835;-67
2023/06/01 05:02:42;;;;;;;1.50;1.40;;;20.30;90.20;;;20.58;nan;100832.88;5011388;28;20629;-67
2023/06/01 05:05:10;;;;;;;1.70;1.60;;;20.20;90.30;;;20.71;nan;100831.34;5009259;28;20628;-68
2023/06/01 05:07:39;;;;;;;2.70;1.97;;;20.20;90.40;;;20.93;nan;100840.41;5011045;28;20668;-68
2023/06/01 05:10:08;;;;;;;1.87;1.77;;;20.40;90.20;;;21.00;nan;100838.69;5019997;28;20665;-67
2023/06/01 05:12:36;;;;;;;2.00;1.80;;;20.60;89.40;;;21.05;nan;100838.22;5029245;28;20681;-70
2023/06/01 05:15:07;;;;;;;3.27;1.80;;;20.60;89.60;;;20.97;nan;100843.53;5023095;28;20993;-69
2023/06/01 05:17:34;;;;;;;3.97;2.07;;;20.60;89.70;;;21.16;nan;100836.00;5010605;28;20644;-67
2023/06/01 05:20:02;;;;;;;3.00;1.87;;;20.70;89.50;;;21.35;nan;100840.88;5015276;28;20661;-68
2023/06/01 05:22:29;;;;;;;2.30;2.10;;;20.90;88.60;;;21.38;nan;100839.72;5016438;28;20642;-68
2023/06/01 05:24:57;;;;;;;1.90;1.80;;;21.00;87.80;;;21.39;nan;100839.53;5015527;28;20609;-69
2023/06/01 05:27:24;;;;;;;2.40;2.20;;;21.00;87.90;;;21.60;nan;100847.69;5020969;28;20674;-68
2023/06/01 05:29:51;;;;;;;1.50;1.40;;;21.20;87.80;;;21.78;nan;100842.09;5029343;28;20657;-71
2023/06/01 05:32:18;;;;;;;1.67;1.57;;;21.30;87.40;;;22.12;nan;100839.03;5029293;28;21209;-67
2023/06/01 05:34:46;;;;;;;2.10;2.00;;;21.60;86.50;;;22.41;nan;100847.06;5028434;28;20676;-69
2023/06/01 05:37:13;;;;;;;1.70;1.60;;;21.90;85.60;;;22.59;nan;100847.56;5029496;28;20613;-68
2023/06/01 05:39:40;;;;;;;2.00;1.90;;;22.10;84.80;;;22.78;nan;100840.88;5021725;28;20668;-68
2023/06/01 05:42:07;;;;;;;1.70;1.60;;;22.30;84.50;;;22.89;nan;100848.41;5031122;28;20597;-68
2023/06/01 05:44:34;;;;;;;2.70;2.50;;;22.40;83.50;;;22.95;nan;100850.31;5014900;28;20642;-68
2023/06/01 05:47:01;;;;;;;2.13;1.87;;;22.50;83.00;;;23.06;nan;100842.66;5010739;28;20645;-69
2023/06/01 05:49:31;;;;;;;2.43;2.20;;;22.60;82.60;;;23.27;nan;100844.59;5014327;28;20647;-69
2023/06/01 05:51:58;;;;;;;2.30;2.10;;;22.80;82.00;;;23.43;nan;100847.03;5017671;28;20656;-69
2023/06/01 05:54:25;;;;;;;1.63;1.53;;;23.00;81.60;;;23.52;nan;100853.06;5009427;28;20645;-68
2023/06/01 05:56:52;;;;;;;2.27;1.17;;;23.00;80.80;;;23.58;nan;100850.47;5010592;28;20618;-68
2023/06/01 05:59:20;;;;;;;1.40;1.30;;;23.10;80.70;;;23.73;nan;100855.75;5011256;28;21432;-67
2023/06/01 06:01:47;;;;;;;1.87;1.13;;;23.20;80.40;;;24.00;nan;100859.50;5010301;28;20736;-69
2023/06/01 06:04:15;;;;;;;1.47;1.37;;;23.50;79.60;;;24.16;nan;100851.25;5014652;28;20633;-67
2023/06/01 06:06:42;;;;;;;2.27;1.50;;;23.60;79.50;;;24.34;nan;100855.09;5026938;28;20664;-67
2023/06/01 06:09:09;;;;;;;2.07;1.87;;;23.80;78.30;;;24.67;nan;100858.81;5022929;28;20637;-67
2023/06/01 06:11:38;;;;;;;3.67;2.10;;;24.10;77.80;;;24.92;nan;100851.19;5019628;28;20662;-68
2023/06/01 06:14:05;;;;;;;1.80;1.70;;;24.40;76.60;;;25.34;nan;100852.81;5026612;28;20621;-67
2023/06/01 06:16:32;;;;;;;2.90;1.53;;;24.80;76.40;;;25.84;nan;100852.31;5009992;28;20633;-67
2023/06/01 06:18:59;;;;;;;2.17;1.90;;;25.20;74.80;;;26.29;nan;100845.38;5020125;28;20644;-67
2023/06/01 06:21:26;;;;;;;1.90;1.80;;;25.70;73.60;;;26.82;nan;100851.47;5009925;28;20672;-67
2023/06/01 06:23:58;;;;;;;1.67;1.57;;;26.20;72.10;;;27.20;nan;100849.69;5025954;28;20646;-68
2023/06/01 06:26:27;;;;;;;1.87;1.77;;;26.60;70.60;;;27.77;nan;100856.00;5025421;28;20661;-69
2023/06/01 06:28:54;;;;;;;2.40;1.87;;;27.10;69.40;;;27.77;nan;100853.31;5006235;28;20657;-67
2023/06/01 06:31:21;;;;;;;1.63;1.53;;;27.30;68.00;;;28.23;nan;100857.31;5016880;28;20664;-69
2023/06/01 06:33:48;;;;;;;2.10;2.00;;;28.00;66.30;;;28.65;nan;100853.00;5013227;28;20715;-67
2023/06/01 06:36:16;;;;;;;2.73;2.20;;;28.10;66.80;;;29.18;nan;100847.84;5030039;28;20636;-68
2023/06/01 06:38:44;;;;;;;2.40;2.00;;;28.60;65.50;;;29.59;nan;100852.47;5022793;28;20652;-71
2023/06/01 06:41:11;;;;;;;2.20;2.10;;;29.10;63.70;;;30.00;nan;100860.56;5024939;28;20653;-68
2023/06/01 06:43:38;;;;;;;2.13;2.00;;;29.50;63.00;;;30.43;nan;100854.91;5028994;28;20597;-68
2023/06/01 06:46:05;;;;;;;3.33;2.63;;;29.80;62.40;;;30.96;nan;100860.97;5021864;28;20715;-68
2023/06/01 06:48:32;;;;;;;3.47;1.80;;;30.40;61.00;;;31.46;nan;100866.53;5015152;28;20680;-68
2023/06/01 06:50:59;;;;;;;1.70;1.60;;;30.90;59.80;;;32.02;nan;100869.19;5027899;28;20648;-71
2023/06/01 06:53:26;;;;;;;2.20;2.10;;;31.60;58.70;;;32.82;nan;100857.97;5011159;28;20637;-68
2023/06/01 06:55:53;;;;;;;2.03;1.93;;;32.30;58.00;;;33.38;nan;100860.31;5015990;28;20663;-68
2023/06/01 06:58:20;;;;;;;1.70;1.60;;;32.80;56.40;;;33.91;nan;100864.91;5028279;28;20612;-69
2023/06/01 07:00:47;;;;;;;2.17;2.07;;;33.40;55.40;;;34.28;nan;100864.94;5022657;28;20674;-68
2023/06/01 07:03:14;;;;;;;2.10;2.00;;;33.70;54.40;;;34.20;nan;100858.09;5009000;28;20625;-68
2023/06/01 07:05:42;;;;;;;2.20;2.10;;;33.70;54.00;;;34.55;nan;100865.69;5023226;28;20647;-68
2023/06/01 07:08:09;;;;;;;2.23;1.90;;;33.90;53.50;;;35.04;nan;100855.38;5025098;28;21238;-68
2023/06/01 07:10:36;;;;;;;2.27;2.13;;;34.30;52.90;;;35.32;nan;100867.66;5006567;28;20681;-68
2023/06/01 07:13:03;;;;;;;2.10;2.00;;;34.80;52.10;;;35.76;nan;100866.97;5022395;28;20642;-69
2023/06/01 07:15:30;;;;;;;2.20;2.10;;;35.20;51.50;;;36.16;nan;100873.50;5028789;28;20651;-70
2023/06/01 07:17:57;;;;;;;2.40;2.20;;;35.60;51.00;;;35.89;nan;100876.47;5012465;28;20644;-69
2023/06/01 07:20:25;;;;;;;1.40;1.40;;;35.60;50.90;;;36.13;nan;100874.06;5014895;28;20671;-69
2023/06/01 07:22:52;;;;;;;1.93;1.83;;;35.70;50.20;;;36.83;nan;100873.09;5016879;28;20672;-70
2023/06/01 07:25:19;;;;;;;2.50;1.97;;;36.30;49.90;;;36.45;nan;100872.69;5007070;28;20637;-67
2023/06/01 07:27:48;;;;;;;6.70;1.90;;;36.20;49.00;;;36.73;nan;100875.88;5009337;28;20673;-70
2023/06/01 07:30:15;;;;;;;2.20;2.07;;;36.40;49.50;;;36.87;nan;100874.19;5006378;28;20657;-68
2023/06/01 07:32:42;;;;;;;1.37;1.30;;;36.50;49.20;;;37.22;nan;100876.78;5010371;28;20676;-71
2023/06/01 07:35:10;;;;;;;1.90;1.80;;;36.90;48.40;;;37.11;nan;100867.03;5010007;28;20612;-69
2023/06/01 07:37:37;;;;;;;2.50;2.30;;;37.10;47.60;;;37.18;nan;100862.13;5013221;28;20740;-68
2023/06/01 07:40:06;;;;;;;2.00;1.90;;;37.00;47.80;;;37.91;nan;100869.28;5013250;28;20665;-70
2023/06/01 07:42:34;;;;;;;2.00;1.90;;;37.60;47.50;;;38.57;nan;100861.28;5013493;28;20979;-69
2023/06/01 07:45:02;;;;;;;2.03;1.77;;;38.30;46.90;;;39.08;nan;100864.22;5019570;28;20689;-70
2023/06/01 07:47:29;;;;;;;2.10;1.77;;;38.80;46.60;;;39.15;nan;100861.16;5012048;28;21055;-69
2023/06/01 07:49:57;;;;;;;1.70;1.60;;;38.90;46.20;;;39.30;nan;100861.78;5029793;28;21232;-69
2023/06/01 07:52:24;;;;;;;2.30;2.20;;;39.20;45.70;;;39.17;nan;100867.97;5026224;28;20652;-70
2023/06/01 07:54:52;;;;;;;2.03;1.97;;;39.00;45.60;;;39.24;nan;100873.06;5028272;28;20644;-69
2023/06/01 07:57:19;;;;;;;1.70;1.70;;;39.00;45.60;;;38.93;nan;100867.19;5026878;28;20640;-71
2023/06/01 07:59:46;;;;;;;2.30;1.70;;;38.80;45.60;;;39.13;nan;100861.47;5012691;28;20699;-70
2023/06/01 08:02:13;;;;;;;2.73;2.20;;;38.90;45.60;;;39.10;nan;100856.56;5023821;28;20620;-69
2023/06/01 08:04:40;;;;;;;2.40;2.20;;;38.90;45.60;;;39.52;nan;100853.81;5023067;28;20632;-67
2023/06/01 08:07:08;;;;;;;2.10;2.10;;;39.20;45.50;;;39.60;nan;100852.34;5011359;28;20990;-69
2023/06/01 08:09:39;;;;;;;2.67;2.57;;;39.40;45.10;;;39.67;nan;100849.25;5026061;28;20641;-68
2023/06/01 08:12:07;;;;;;;1.83;1.83;;;39.50;45.00;;;40.17;nan;100864.78;5020198;28;20621;-70
2023/06/01 08:14:34;;;;;;;2.00;1.93;;;39.90;44.20;;;40.02;nan;100854.94;4994129;28;20633;-71
2023/06/01 08:17:02;;;;;;;1.70;1.70;;;40.10;43.90;;;40.01;nan;100849.78;5011470;28;20645;-69
2023/06/01 08:19:29;;;;;;;2.37;2.17;;;40.10;43.80;;;40.09;nan;100849.09;5023302;28;20631;-69
2023/06/01 08:21:57;;;;;;;2.50;2.30;;;40.10;43.70;;;39.80;nan;100849.31;5027230;28;20644;-67
2023/06/01 08:24:24;;;;;;;2.17;1.60;;;39.80;43.30;;;40.19;nan;100849.72;5012182;28;20641;-67
2023/06/01 08:26:56;;;;;;;2.20;2.10;;;40.00;43.40;;;40.60;nan;100847.03;5021613;28;20649;-66
2023/06/01 08:29:23;;;;;;;2.30;2.20;;;40.50;43.20;;;40.65;nan;100852.41;5016242;28;21326;-71
2023/06/01 08:32:07;;;;;;;2.40;2.20;;;40.60;42.50;;;41.12;nan;100844.88;5009757;28;20640;-69
2023/06/01 08:34:34;;;;;;;2.30;2.10;;;41.00;42.70;;;40.80;nan;100837.63;5010543;28;20637;-68
2023/06/01 08:37:01;;;;;;;2.20;2.10;;;40.80;42.80;;;40.93;nan;100845.81;5012732;28;20676;-69
2023/06/01 08:39:28;;;;;;;2.33;2.13;;;40.80;42.60;;;41.44;nan;100840.06;5020055;28;20661;-67
2023/06/01 08:42:09;;;;;;;2.17;2.10;;;41.10;42.60;;;41.45;nan;100832.63;5011713;28;20652;-68
2023/06/01 08:44:40;;;;;;;2.13;2.03;;;41.40;41.60;;;41.89;nan;100835.41;5025201;28;20646;-69
2023/06/01 08:47:08;;;;;;;2.03;2.00;;;41.80;41.20;;;41.68;nan;100831.53;5030194;28;21028;-70
2023/06/01 08:49:36;;;;;;;2.40;2.30;;;41.80;41.20;;;42.09;nan;100831.31;5016627;28;20629;-70
2023/06/01 08:52:12;;;;;;;2.17;2.07;;;41.90;41.30;;;42.64;nan;100829.00;5012657;28;20636;-71
2023/06/01 08:54:39;;;;;;;2.50;2.40;;;42.40;41.30;;;43.07;nan;100835.38;5012222;28;20621;-69
2023/06/01 08:57:07;;;;;;;2.17;2.07;;;42.90;41.00;;;43.10;nan;100827.34;5020606;28;20637;-67
2023/06/01 08:59:36;;;;;;;2.10;2.00;;;43.00;40.60;;;43.64;nan;100825.09;5030720;28;20678;-70
2023/06/01 09:02:03;;;;;;;2.10;2.00;;;43.30;40.50;;;43.44;nan;100828.47;5031491;28;20632;-68
2023/06/01 09:04:33;;;;;;;2.10;2.00;;;43.30;39.20;;;43.54;nan;100825.38;5023912;28;20621;-70
2023/06/01 09:07:02;;;;;;;2.30;2.20;;;43.30;39.20;;;43.60;nan;100824.91;5019666;28;20624;-68
2023/06/01 09:09:29;;;;;;;1.63;1.57;;;43.50;39.50;;;42.91;nan;100824.09;5021893;28;20640;-68
2023/06/01 09:12:24;;;;;;;2.00;2.00;;;43.20;39.30;;;42.00;nan;100819.50;5022016;28;21005;-70
2023/06/01 09:15:09;;;;;;;1.73;1.63;;;42.30;39.20;;;42.73;nan;100827.88;5022127;28;20668;-69
2023/06/01 09:17:37;;;;;;;2.53;2.43;;;42.70;39.50;;;43.04;nan;100816.84;5026665;28;21180;-68
2023/06/01 09:20:06;;;;;;;2.27;2.17;;;43.10;39.20;;;43.26;nan;100810.38;5016440;28;21022;-69
2023/06/01 09:22:41;;;;;;;2.10;2.03;;;43.30;39.40;;;43.48;nan;100816.53;5019832;28;20624;-67
2023/06/01 09:25:08;;;;;;;2.00;1.90;;;43.50;39.30;;;43.83;nan;100817.31;5029913;28;21151;-69
2023/06/01 09:27:50;;;;;;;2.00;2.00;;;43.70;39.30;;;44.14;nan;100809.63;5022696;28;20668;-68
2023/06/01 09:30:20;;;;;;;1.83;1.73;;;44.10;38.40;;;43.13;nan;100809.38;5010833;28;21155;-67
2023/06/01 09:32:50;;;;;;;2.07;2.03;;;43.30;37.80;;;43.17;nan;100815.88;5010519;28;20644;-68
2023/06/01 09:35:41;;;;;;;1.57;1.43;;;43.30;37.80;;;41.79;nan;100800.00;5030655;28;20596;-68
2023/06/01 09:38:09;;;;;;;2.00;1.90;;;42.50;37.70;;;41.79;nan;100802.75;5021558;28;20636;-67
2023/06/01 09:40:38;;;;;;;1.30;1.30;;;42.20;38.60;;;42.00;nan;100803.84;5022602;28;20664;-67
2023/06/01 09:43:22;;;;;;;2.37;2.27;;;42.20;38.30;;;42.54;nan;100810.06;5027170;28;20649;-68
2023/06/01 09:46:13;;;;;;;2.30;2.30;;;42.60;38.30;;;42.63;nan;100803.50;5011591;28;20646;-68
2023/06/01 09:48:42;;;;;;;2.07;1.97;;;42.70;38.10;;;42.99;nan;100800.50;5008416;28;20649;-68
2023/06/01 09:51:30;;;;;;;1.70;1.70;;;42.80;38.20;;;42.77;nan;100793.19;5010649;28;20673;-67
2023/06/01 09:53:57;;;;;;;2.10;2.00;;;42.80;38.30;;;41.91;nan;100792.03;5010517;28;20641;-68
2023/06/01 09:56:25;;;;;;;2.43;2.33;;;42.10;38.30;;;41.30;nan;100789.97;5019541;28;21205;-67
2023/06/01 09:58:58;;;;;;;2.10;2.00;;;41.50;38.40;;;41.35;nan;100780.84;5029171;28;20632;-68
2023/06/01 10:01:31;;;;;;;1.60;1.60;;;41.20;38.80;;;41.31;nan;100783.41;5016626;28;20665;-68
2023/06/01 10:04:01;;;;;;;1.70;1.70;;;40.90;39.20;;;40.11;nan;100776.63;5013627;28;20640;-67
2023/06/01 10:06:31;;;;;;;2.27;2.17;;;39.90;39.10;;;38.84;nan;100776.19;5018139;28;21161;-67
2023/06/01 10:08:59;;;;;;;1.93;1.83;;;38.70;39.90;;;38.31;nan;100766.47;5009088;28;21034;-67
2023/06/01 10:11:28;;;;;;;2.20;2.10;;;37.80;41.00;;;37.76;nan;100771.31;5020084;28;21029;-67
2023/06/01 10:13:57;;;;;;;2.30;2.10;;;37.20;41.70;;;36.46;nan;100764.81;5022676;28;20629;-67
2023/06/01 10:16:24;;;;;;;2.00;1.90;;;36.00;41.90;;;35.49;nan;100771.41;5015961;28;20644;-67
2023/06/01 10:18:52;;;;;;;2.27;2.07;;;35.00;42.80;;;34.65;nan;100762.75;5027640;28;20608;-69
2023/06/01 10:21:19;;;;;;;2.90;2.33;;;34.10;44.10;;;34.14;nan;100771.66;5008357;28;20661;-67
2023/06/01 10:23:46;;;;;;;2.20;2.10;;;33.60;44.70;;;33.16;nan;100759.47;5008221;28;20643;-68
2023/06/01 10:26:16;;;;;;;2.10;2.00;;;32.80;44.70;;;32.57;nan;100750.41;5021786;28;20644;-67
2023/06/01 10:28:48;;;;;;;2.57;2.40;;;32.10;45.70;;;32.18;nan;100740.66;5025508;28;20657;-67
2023/06/01 10:31:44;;;;;;;1.80;1.70;;;31.70;45.90;;;31.53;nan;100753.13;5018185;28;20665;-67
2023/06/01 10:34:13;;;;;;;1.80;1.80;;;31.00;45.70;;;31.33;nan;100735.50;5024636;28;20628;-67
2023/06/01 10:36:53;;;;;;;3.33;2.00;;;30.70;45.60;;;31.08;nan;100743.16;5025329;28;21054;-68