Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:00;;;;;;;5.18;2.78;;;19.70;99.90;;;;;;5035357;28;20026;-65
2021/06/03 00:04:26;;;;;;;8.77;3.10;;;19.70;99.90;;;;;;5035204;28;20393;-66
2021/06/03 00:06:52;;;;;;;5.43;2.67;;;19.70;99.90;;;;;;5035217;28;20039;-66
2021/06/03 00:09:18;;;;;;;4.13;2.40;;;19.70;99.90;;;;;;5035325;28;20079;-66
2021/06/03 00:11:45;;;;;;;5.47;2.53;;;19.70;99.90;;;;;;5035235;28;20030;-66
2021/06/03 00:14:11;;;;;;;7.53;2.65;;;19.80;99.90;;;;;;5034974;28;20029;-65
2021/06/03 00:16:38;;;;;;;8.70;3.13;;;19.80;99.90;;;;;;5033831;28;20051;-66
2021/06/03 00:19:08;;;;;;;5.55;2.60;;;20.00;99.90;;;;;;5034759;28;20037;-65
2021/06/03 00:21:35;;;;;;;3.45;2.05;;;20.00;99.90;;;;;;5034706;28;20401;-65
2021/06/03 00:24:02;;;;;;;3.47;2.30;;;20.00;99.90;;;;;;5035004;28;20037;-65
2021/06/03 00:26:29;;;;;;;3.88;2.55;;;20.00;99.90;;;;;;5033666;28;20560;-65
2021/06/03 00:28:54;;;;;;;4.18;2.35;;;19.90;99.90;;;;;;5034421;28;20069;-65
2021/06/03 00:31:21;;;;;;;6.13;2.65;;;19.80;99.90;;;;;;5034786;28;20065;-65
2021/06/03 00:33:47;;;;;;;5.90;2.80;;;19.80;99.90;;;;;;5034732;28;20037;-65
2021/06/03 00:36:13;;;;;;;5.38;2.58;;;19.80;99.90;;;;;;5034927;28;20033;-67
2021/06/03 00:38:40;;;;;;;4.13;2.40;;;19.70;99.90;;;;;;5033480;28;20390;-65
2021/06/03 00:41:08;;;;;;;4.47;2.40;;;19.80;99.90;;;;;;5033204;28;20596;-66
2021/06/03 00:43:35;;;;;;;6.40;2.53;;;19.60;99.90;;;;;;5034453;28;20482;-66
2021/06/03 00:46:02;;;;;;;5.35;2.55;;;19.50;99.90;;;;;;5033028;28;20048;-66
2021/06/03 00:48:28;;;;;;;4.70;2.50;;;19.50;99.90;;;;;;5034382;28;20032;-66
2021/06/03 00:50:57;;;;;;;4.25;2.25;;;19.30;99.90;;;;;;5034317;28;20380;-66
2021/06/03 00:53:23;;;;;;;5.80;2.97;;;19.10;99.90;;;;;;5033084;28;20032;-67
2021/06/03 00:55:54;;;;;;;5.57;3.03;;;18.90;99.90;;;;;;5033297;28;20029;-66
2021/06/03 00:58:20;;;;;;;7.18;3.70;;;18.90;99.90;;;;;;5034535;28;20025;-66
2021/06/03 01:00:48;;;;;;;6.80;3.67;;;18.90;99.90;;;;;;5034152;28;20084;-67
2021/06/03 01:03:14;;;;;;;5.90;3.55;;;18.80;99.90;;;;;;5034144;28;20064;-67
2021/06/03 01:05:46;;;;;;;8.20;3.30;;;18.70;99.90;;;;;;5033973;28;20470;-66
2021/06/03 01:08:21;;;;;;;6.75;3.40;;;18.60;99.90;;;;;;5034224;28;20500;-66
2021/06/03 01:11:04;;;;;;;5.32;3.17;;;18.60;99.90;;;;;;5033288;28;20079;-66
2021/06/03 01:13:57;;;;;;;5.63;3.40;;;18.60;99.90;;;;;;5033354;28;20114;-66
2021/06/03 01:16:25;;;;;;;10.13;3.17;;;18.50;99.90;;;;;;5016243;28;20040;-66
2021/06/03 01:18:54;;;;;;;6.53;2.97;;;18.50;99.90;;;;;;5033725;28;20044;-66
2021/06/03 01:21:52;;;;;;;5.38;3.10;;;18.50;99.90;;;;;;5033614;28;20553;-66
2021/06/03 01:24:28;;;;;;;5.18;2.78;;;18.50;99.90;;;;;;5016546;28;20387;-65
2021/06/03 01:27:29;;;;;;;5.32;2.60;;;18.50;99.90;;;;;;5033734;28;20548;-65
2021/06/03 01:30:27;;;;;;;5.65;2.88;;;18.50;99.90;;;;;;5028010;28;20065;-65
2021/06/03 01:33:32;;;;;;;9.88;3.30;;;18.50;99.90;;;;;;5030973;28;20049;-65
2021/06/03 01:36:04;;;;;;;5.30;3.03;;;18.60;99.90;;;;;;5010159;28;20502;-65
2021/06/03 01:38:34;;;;;;;6.10;3.08;;;18.70;99.90;;;;;;5032408;28;20076;-65
2021/06/03 01:41:05;;;;;;;5.90;3.10;;;18.70;99.90;;;;;;5033478;28;20112;-65
2021/06/03 01:43:33;;;;;;;4.22;3.00;;;18.70;99.90;;;;;;5033347;28;20413;-65
2021/06/03 01:46:00;;;;;;;5.93;3.50;;;18.70;99.90;;;;;;5031933;28;20493;-65
2021/06/03 01:48:27;;;;;;;5.68;3.15;;;18.70;99.90;;;;;;5031925;28;20044;-65
2021/06/03 01:50:56;;;;;;;7.50;3.35;;;18.70;99.90;;;;;;5031780;28;20029;-65
2021/06/03 01:53:24;;;;;;;4.90;3.10;;;18.50;99.90;;;;;;5033222;28;20037;-65
2021/06/03 01:55:52;;;;;;;5.45;3.45;;;18.50;99.90;;;;;;5032093;28;20060;-65
2021/06/03 01:58:20;;;;;;;5.60;3.50;;;18.40;99.90;;;;;;5033149;28;20045;-65
2021/06/03 02:00:46;;;;;;;7.40;3.72;;;18.50;99.90;;;;;;5033265;28;20051;-65
2021/06/03 02:03:12;;;;;;;7.97;3.78;;;18.10;99.90;;;;;;5032784;28;20049;-65
2021/06/03 02:05:38;;;;;;;4.90;3.28;;;17.80;99.90;;;;;;5031722;28;20033;-64
2021/06/03 02:08:04;;;;;;;6.78;2.95;;;17.80;99.90;;;;;;5032701;28;20029;-64
2021/06/03 02:10:30;;;;;;;10.90;3.40;;;17.90;99.90;;;;;;5032775;28;20034;-64
2021/06/03 02:13:18;;;;;;;8.63;3.10;;;18.00;99.90;;;;;;5033019;28;20036;-64
2021/06/03 02:15:52;;;;;;;6.25;3.28;;;18.00;99.90;;;;;;5033012;28;20037;-65
2021/06/03 02:18:19;;;;;;;4.78;2.75;;;18.00;99.90;;;;;;5031481;28;20032;-64
2021/06/03 02:20:47;;;;;;;7.38;3.03;;;18.00;99.90;;;;;;5032914;28;20033;-65
2021/06/03 02:23:16;;;;;;;20.73;3.42;;;18.10;99.90;;;;;;5032700;28;20508;-65
2021/06/03 02:25:43;;;;;;;9.02;3.30;;;18.10;99.90;;;;;;5031215;28;20104;-65
2021/06/03 02:28:11;;;;;;;5.43;3.22;;;18.10;99.90;;;;;;5031264;28;20041;-65
2021/06/03 02:30:37;;;;;;;4.40;2.47;;;18.10;99.90;;;;;;5032445;28;20500;-65
2021/06/03 02:33:04;;;;;;;6.95;3.17;;;18.20;99.90;;;;;;5031526;28;20033;-65
2021/06/03 02:35:30;;;;;;;5.70;2.72;;;18.10;99.90;;;;;;5032383;28;20453;-65
2021/06/03 02:37:56;;;;;;;5.47;2.97;;;18.10;99.90;;;;;;5031056;28;20393;-65
2021/06/03 02:40:28;;;;;;;6.13;2.78;;;18.00;99.90;;;;;;5032658;28;20032;-65
2021/06/03 02:42:55;;;;;;;5.88;3.10;;;18.00;99.90;;;;;;5032345;28;20079;-65
2021/06/03 02:45:32;;;;;;;4.60;2.80;;;18.00;99.90;;;;;;5032452;28;20041;-65
2021/06/03 02:47:58;;;;;;;5.35;3.30;;;17.80;99.90;;;;;;5031138;28;20056;-65
2021/06/03 02:50:27;;;;;;;5.05;2.90;;;18.00;99.90;;;;;;5031296;28;20037;-65
2021/06/03 02:52:54;;;;;;;8.35;2.80;;;18.10;99.90;;;;;;5032243;28;20128;-64
2021/06/03 02:55:22;;;;;;;5.65;2.88;;;18.20;99.90;;;;;;5032162;28;20029;-65
2021/06/03 02:57:48;;;;;;;5.63;3.15;;;18.40;99.90;;;;;;5032068;28;20490;-65
2021/06/03 03:00:25;;;;;;;4.75;2.72;;;18.40;99.90;;;;;;5031338;28;20037;-65
2021/06/03 03:02:52;;;;;;;7.65;3.45;;;18.40;99.90;;;;;;5032497;28;20040;-65
2021/06/03 03:05:19;;;;;;;6.20;2.53;;;18.40;99.90;;;;;;5032156;28;20106;-65
2021/06/03 03:07:46;;;;;;;4.40;2.45;;;18.40;99.90;;;;;;5032025;28;20036;-65
2021/06/03 03:10:24;;;;;;;6.32;2.92;;;18.50;99.90;;;;;;5031967;28;20045;-65
2021/06/03 03:12:50;;;;;;;5.03;3.10;;;18.40;99.90;;;;;;5030938;28;20026;-65
2021/06/03 03:15:18;;;;;;;5.60;3.28;;;18.50;99.90;;;;;;5031989;28;20380;-65
2021/06/03 03:17:44;;;;;;;3.88;2.65;;;18.30;99.90;;;;;;5031964;28;20030;-65
2021/06/03 03:20:13;;;;;;;7.13;2.85;;;18.50;99.90;;;;;;5032153;28;20070;-64
2021/06/03 03:22:40;;;;;;;4.45;2.80;;;18.50;99.90;;;;;;5030899;28;20026;-65
2021/06/03 03:25:09;;;;;;;5.63;3.13;;;18.50;99.90;;;;;;5030795;28;20032;-64
2021/06/03 03:27:35;;;;;;;6.45;2.97;;;18.50;99.90;;;;;;5031901;28;20040;-64
2021/06/03 03:30:04;;;;;;;9.05;3.53;;;18.40;99.90;;;;;;5031569;28;20065;-64
2021/06/03 03:32:30;;;;;;;5.57;3.10;;;18.50;99.90;;;;;;5031693;28;20037;-64
2021/06/03 03:34:56;;;;;;;4.00;2.97;;;18.50;99.90;;;;;;5032184;28;20536;-64
2021/06/03 03:37:21;;;;;;;4.80;3.38;;;18.50;99.90;;;;;;5031707;28;20665;-64
2021/06/03 03:39:47;;;;;;;5.22;3.38;;;18.50;99.90;;;;;;5030872;28;20071;-63
2021/06/03 03:42:13;;;;;;;5.60;2.90;;;18.40;99.90;;;;;;5031630;28;20033;-64
2021/06/03 03:44:38;;;;;;;5.65;3.33;;;18.40;99.90;;;;;;5030634;28;20029;-64
2021/06/03 03:47:05;;;;;;;6.70;3.08;;;18.20;99.90;;;;;;5031534;28;20037;-65
2021/06/03 03:49:31;;;;;;;7.03;3.28;;;18.20;99.90;;;;;;5031809;28;20442;-64
2021/06/03 03:52:00;;;;;;;4.93;3.33;;;18.20;99.90;;;;;;5031966;28;20091;-64
2021/06/03 03:54:25;;;;;;;6.32;3.30;;;18.20;99.90;;;;;;5031788;28;20025;-64
2021/06/03 03:56:51;;;;;;;5.07;3.33;;;18.20;99.90;;;;;;5031669;28;20557;-65
2021/06/03 03:59:17;;;;;;;5.57;3.42;;;18.20;99.90;;;;;;5031563;28;20397;-64
2021/06/03 04:01:43;;;;;;;10.25;3.30;;;18.20;99.90;;;;;;5031496;28;20124;-64
2021/06/03 04:04:08;;;;;;;4.72;3.17;;;18.20;99.90;;;;;;5031753;28;20049;-64
2021/06/03 04:06:38;;;;;;;5.82;3.33;;;18.30;99.90;;;;;;5031466;28;20038;-65
2021/06/03 04:09:05;;;;;;;6.47;3.00;;;18.20;99.90;;;;;;5030521;28;20030;-65
2021/06/03 04:11:31;;;;;;;10.13;3.30;;;18.20;99.90;;;;;;5031054;28;20034;-65
2021/06/03 04:13:57;;;;;;;8.05;3.03;;;18.30;99.90;;;;;;5035394;28;20079;-64
2021/06/03 04:16:24;;;;;;;4.97;3.35;;;18.40;99.90;;;;;;5034860;28;20427;-65
2021/06/03 04:18:49;;;;;;;5.80;3.10;;;18.60;99.90;;;;;;5035427;28;20065;-65
2021/06/03 04:21:15;;;;;;;7.45;3.53;;;18.70;99.90;;;;;;5034907;28;20033;-65
2021/06/03 04:23:41;;;;;;;4.63;2.85;;;18.80;99.90;;;;;;5034105;28;20025;-65
2021/06/03 04:26:07;;;;;;;7.68;2.88;;;18.90;99.90;;;;;;5033614;28;20033;-65
2021/06/03 04:28:32;;;;;;;9.60;3.15;;;18.80;99.90;;;;;;5034648;28;20438;-65
2021/06/03 04:30:58;;;;;;;7.90;3.70;;;18.90;99.90;;;;;;5035153;28;20092;-65
2021/06/03 04:33:24;;;;;;;5.78;3.28;;;18.70;99.90;;;;;;5034578;28;20021;-65
2021/06/03 04:35:51;;;;;;;5.18;3.60;;;18.60;99.90;;;;;;5034877;28;20073;-65
2021/06/03 04:38:17;;;;;;;6.80;3.33;;;18.60;99.90;;;;;;5033120;28;20033;-65
2021/06/03 04:40:43;;;;;;;6.97;3.50;;;18.50;99.90;;;;;;5034409;28;20029;-65
2021/06/03 04:43:09;;;;;;;8.20;3.53;;;18.50;99.90;;;;;;5033066;28;20034;-65
2021/06/03 04:45:38;;;;;;;6.65;3.30;;;18.40;99.90;;;;;;5034443;28;20378;-65
2021/06/03 04:48:07;;;;;;;7.22;2.90;;;18.50;99.90;;;;;;5034244;28;20025;-65
2021/06/03 04:50:34;;;;;;;6.22;3.40;;;18.50;99.90;;;;;;5033412;28;20041;-65
2021/06/03 04:53:01;;;;;;;6.97;3.53;;;18.50;99.90;;;;;;5034327;28;20358;-65
2021/06/03 04:55:27;;;;;;;5.88;3.22;;;18.50;99.90;;;;;;5034418;28;20029;-65
2021/06/03 04:57:56;;;;;;;37.90;4.97;;;18.50;99.90;;;;;;5034129;28;20030;-65
2021/06/03 05:00:32;;;;;;;7.60;3.40;;;18.40;99.90;;;;;;5034158;28;20042;-64
2021/06/03 05:02:59;;;;;;;18.27;8.00;;;18.50;99.90;;;;;;5034131;28;20212;-64
2021/06/03 05:05:27;;;;;;;10.27;3.72;;;18.70;99.90;;;;;;5032523;28;20030;-64
2021/06/03 05:07:54;;;;;;;6.05;3.90;;;18.80;99.90;;;;;;5033476;28;20057;-63
2021/06/03 05:10:21;;;;;;;5.00;3.50;;;18.80;99.90;;;;;;5033822;28;20056;-64
2021/06/03 05:12:47;;;;;;;8.40;3.47;;;18.80;99.90;;;;;;5034033;28;20057;-65
2021/06/03 05:15:14;;;;;;;5.03;3.20;;;18.80;99.90;;;;;;5032605;28;20025;-68
2021/06/03 05:17:43;;;;;;;5.75;3.50;;;18.80;99.90;;;;;;5032449;28;20030;-64
2021/06/03 05:20:13;;;;;;;4.90;3.40;;;18.90;99.90;;;;;;5033485;28;20072;-64
2021/06/03 05:22:39;;;;;;;5.63;3.65;;;18.90;99.90;;;;;;5032216;28;20034;-63
2021/06/03 05:25:12;;;;;;;4.72;3.15;;;18.90;99.90;;;;;;5032006;28;20029;-67
2021/06/03 05:27:39;;;;;;;15.23;3.85;;;19.00;99.90;;;;;;5032290;28;20061;-66
2021/06/03 05:30:08;;;;;;;5.30;3.30;;;19.20;99.90;;;;;;5033342;28;20037;-63
2021/06/03 05:32:34;;;;;;;5.90;3.40;;;19.30;99.90;;;;;;5033151;28;20044;-65
2021/06/03 05:35:01;;;;;;;5.93;3.42;;;19.50;99.90;;;;;;5032395;28;20034;-64
2021/06/03 05:37:27;;;;;;;6.35;3.80;;;19.40;99.90;;;;;;5033382;28;20179;-67
2021/06/03 05:39:53;;;;;;;4.80;2.90;;;19.50;99.90;;;;;;5032237;28;20504;-67
2021/06/03 05:42:20;;;;;;;9.80;4.22;;;19.50;99.90;;;;;;5033198;28;20033;-66
2021/06/03 05:44:47;;;;;;;6.28;3.53;;;19.50;99.90;;;;;;5033292;28;20034;-64
2021/06/03 05:47:13;;;;;;;5.35;3.35;;;19.50;99.90;;;;;;5033092;28;20048;-66
2021/06/03 05:49:38;;;;;;;5.75;3.20;;;19.50;99.90;;;;;;5033392;28;20025;-65
2021/06/03 05:52:05;;;;;;;5.88;3.08;;;19.70;99.90;;;;;;5033526;28;20121;-65
2021/06/03 05:54:32;;;;;;;4.05;3.05;;;19.60;99.90;;;;;;5032950;28;20112;-65
2021/06/03 05:56:59;;;;;;;4.57;3.42;;;19.70;99.90;;;;;;5032152;28;20044;-68
2021/06/03 05:59:27;;;;;;;6.53;3.38;;;19.70;99.90;;;;;;5032997;28;20030;-64
2021/06/03 06:01:58;;;;;;;6.25;4.00;;;19.70;99.90;;;;;;5033152;28;20420;-66
2021/06/03 06:06:51;;;;;;;5.10;2.83;;;19.70;99.90;;;;;;5033216;28;20029;-67
2021/06/03 06:09:17;;;;;;;5.50;3.00;;;19.60;99.90;;;;;;5031735;28;20033;-68
2021/06/03 06:11:44;;;;;;;6.10;3.20;;;19.90;99.90;;;;;;5032845;28;20116;-68
2021/06/03 06:14:11;;;;;;;5.22;3.30;;;20.10;99.90;;;;;;5031310;28;20056;-67
2021/06/03 06:16:38;;;;;;;4.65;3.20;;;20.20;99.90;;;;;;5033030;28;20042;-68
2021/06/03 06:19:06;;;;;;;6.80;3.58;;;20.30;99.90;;;;;;5030758;28;20029;-66
2021/06/03 06:21:33;;;;;;;4.63;2.97;;;20.30;99.90;;;;;;5015594;28;20041;-67
2021/06/03 06:24:00;;;;;;;5.60;3.28;;;20.50;99.90;;;;;;5013164;28;20034;-67
2021/06/03 06:26:26;;;;;;;5.95;3.03;;;20.70;99.90;;;;;;5012651;28;20402;-67
2021/06/03 06:28:54;;;;;;;5.82;3.13;;;20.90;99.90;;;;;;5012627;28;20104;-67
2021/06/03 06:31:21;;;;;;;6.40;3.33;;;20.90;99.90;;;;;;5049804;28;20414;-69
2021/06/03 06:33:47;;;;;;;4.47;2.75;;;21.00;99.90;;;;;;5032393;28;20025;-67
2021/06/03 06:36:15;;;;;;;6.13;3.10;;;21.00;99.90;;;;;;5030209;28;20029;-70
2021/06/03 06:38:41;;;;;;;5.22;3.25;;;21.00;99.90;;;;;;5032494;28;20029;-68
2021/06/03 06:41:10;;;;;;;5.78;3.35;;;21.00;99.90;;;;;;4998478;28;20061;-70
2021/06/03 06:43:38;;;;;;;4.72;3.47;;;21.00;99.90;;;;;;5032136;28;20548;-69
2021/06/03 06:46:05;;;;;;;7.60;3.58;;;20.90;99.90;;;;;;5031051;28;20033;-72
2021/06/03 06:48:33;;;;;;;5.43;3.20;;;20.90;99.90;;;;;;5031092;28;20061;-66
2021/06/03 06:50:59;;;;;;;4.18;2.70;;;21.00;99.90;;;;;;5039924;28;20064;-67
2021/06/03 06:53:26;;;;;;;7.00;3.42;;;21.10;99.90;;;;;;5051965;28;20025;-68
2021/06/03 06:55:53;;;;;;;5.47;3.13;;;21.30;99.90;;;;;;5032935;28;20033;-68
2021/06/03 06:58:19;;;;;;;7.15;3.47;;;21.40;99.90;;;;;;5030784;28;20112;-65
2021/06/03 07:00:45;;;;;;;3.75;2.70;;;21.60;99.90;;;;;;5030792;28;20469;-66
2021/06/03 07:03:11;;;;;;;5.15;3.10;;;21.70;99.90;;;;;;5032195;28;20124;-66
2021/06/03 07:05:41;;;;;;;4.60;2.95;;;21.60;99.90;;;;;;5031783;28;20500;-66
2021/06/03 07:08:08;;;;;;;4.38;3.00;;;21.80;99.90;;;;;;5031949;28;20037;-67
2021/06/03 07:10:34;;;;;;;4.18;2.33;;;21.80;99.90;;;;;;5030728;28;20043;-66
2021/06/03 07:13:01;;;;;;;5.60;2.97;;;21.90;99.90;;;;;;5031185;28;20052;-65
2021/06/03 07:15:27;;;;;;;5.82;2.92;;;22.00;99.90;;;;;;5030537;28;20060;-65
2021/06/03 07:17:55;;;;;;;6.10;3.25;;;22.20;99.90;;;;;;5032244;28;20042;-65
2021/06/03 07:20:22;;;;;;;5.47;2.63;;;22.30;99.90;;;;;;5035397;28;20033;-66
2021/06/03 07:22:50;;;;;;;4.70;2.45;;;22.40;99.90;;;;;;5051838;28;20037;-66
2021/06/03 07:25:21;;;;;;;4.60;2.65;;;22.30;99.90;;;;;;5033855;28;20082;-66
2021/06/03 07:27:50;;;;;;;4.80;2.38;;;22.10;99.90;;;;;;5051502;28;20373;-66
2021/06/03 07:30:21;;;;;;;3.58;2.38;;;22.10;99.90;;;;;;5042173;28;20107;-68
2021/06/03 07:32:48;;;;;;;4.70;2.60;;;22.20;99.90;;;;;;5051819;28;20108;-67
2021/06/03 07:35:15;;;;;;;4.72;2.40;;;22.30;99.90;;;;;;5051405;28;20068;-67
2021/06/03 07:37:44;;;;;;;4.60;2.42;;;22.40;99.90;;;;;;5050272;28;20033;-69
2021/06/03 07:40:14;;;;;;;3.92;2.35;;;22.70;99.90;;;;;;5050546;28;20033;-68
2021/06/03 07:42:40;;;;;;;4.45;2.75;;;22.70;99.90;;;;;;5052018;28;20461;-67
2021/06/03 07:45:10;;;;;;;3.92;2.30;;;22.50;99.90;;;;;;5050274;28;20037;-66
2021/06/03 07:47:40;;;;;;;5.00;2.40;;;22.60;99.90;;;;;;5052920;28;20029;-70
2021/06/03 07:50:10;;;;;;;4.35;2.47;;;22.70;99.90;;;;;;5052289;28;20032;-70
2021/06/03 07:52:36;;;;;;;3.13;2.15;;;22.80;99.90;;;;;;5035167;28;20043;-68
2021/06/03 07:55:08;;;;;;;4.57;2.33;;;22.80;99.90;;;;;;5035262;28;20404;-68
2021/06/03 07:57:34;;;;;;;3.53;2.13;;;22.70;99.90;;;;;;5034318;28;20034;-69
2021/06/03 08:00:01;;;;;;;4.25;1.95;;;22.50;99.90;;;;;;5034124;28;20354;-68
2021/06/03 08:02:27;;;;;;;2.97;1.80;;;22.50;99.90;;;;;;5034865;28;20409;-66
2021/06/03 08:04:53;;;;;;;3.45;2.13;;;22.60;99.90;;;;;;5035311;28;20030;-68
2021/06/03 08:07:18;;;;;;;2.88;1.80;;;22.60;99.90;;;;;;5035304;28;20045;-71
2021/06/03 08:09:45;;;;;;;4.78;1.90;;;22.80;99.90;;;;;;5033754;28;20034;-67
2021/06/03 08:12:13;;;;;;;5.05;3.00;;;22.90;99.90;;;;;;5034939;28;20061;-68
2021/06/03 08:14:39;;;;;;;6.10;2.17;;;23.00;99.90;;;;;;5033721;28;20025;-67
2021/06/03 08:17:05;;;;;;;3.85;2.20;;;23.10;99.90;;;;;;5034915;28;20030;-67
2021/06/03 08:19:31;;;;;;;3.53;2.20;;;23.00;99.90;;;;;;5033339;28;20476;-66
2021/06/03 08:21:57;;;;;;;3.45;2.17;;;22.90;99.90;;;;;;5052007;28;20053;-66
2021/06/03 08:24:22;;;;;;;5.72;2.42;;;23.00;99.90;;;;;;5048444;28;20117;-67
2021/06/03 08:26:51;;;;;;;5.15;2.53;;;23.20;99.90;;;;;;5033775;28;20037;-68
2021/06/03 08:29:19;;;;;;;5.57;2.30;;;23.40;99.90;;;;;;5034598;28;20042;-70
2021/06/03 08:31:48;;;;;;;3.85;2.70;;;23.30;99.90;;;;;;5034773;28;20033;-69
2021/06/03 08:34:14;;;;;;;5.43;2.83;;;23.40;99.90;;;;;;5033515;28;20033;-68
2021/06/03 08:36:40;;;;;;;3.50;2.17;;;23.40;99.90;;;;;;5034379;28;20033;-65
2021/06/03 08:39:07;;;;;;;3.58;2.00;;;23.50;99.90;;;;;;5034876;28;20087;-65
2021/06/03 08:41:41;;;;;;;3.28;2.25;;;23.60;99.90;;;;;;5034609;28;20152;-66
2021/06/03 08:44:09;;;;;;;3.67;2.00;;;23.50;99.90;;;;;;5034858;28;20084;-66
2021/06/03 08:46:36;;;;;;;3.50;2.45;;;23.60;99.90;;;;;;5034122;28;20040;-64
2021/06/03 08:49:07;;;;;;;4.60;2.22;;;23.60;99.90;;;;;;5016579;28;20030;-62
2021/06/03 08:51:34;;;;;;;5.30;2.08;;;23.60;99.90;;;;;;5047555;28;20040;-61
2021/06/03 08:54:00;;;;;;;4.53;2.20;;;23.70;99.90;;;;;;5054130;28;20025;-61
2021/06/03 08:56:28;;;;;;;5.32;1.83;;;23.70;99.90;;;;;;5054098;28;20085;-61
2021/06/03 08:58:58;;;;;;;3.65;2.08;;;23.80;99.90;;;;;;5053390;28;20029;-60
2021/06/03 09:01:27;;;;;;;3.92;2.00;;;23.90;99.90;;;;;;5052608;28;20477;-60
2021/06/03 09:03:53;;;;;;;3.60;2.10;;;23.90;99.90;;;;;;5054365;28;20087;-59
2021/06/03 09:06:20;;;;;;;4.07;2.00;;;24.10;99.90;;;;;;5052703;28;20393;-61
2021/06/03 09:08:57;;;;;;;3.15;1.48;;;24.20;99.90;;;;;;5052876;28;20030;-61
2021/06/03 09:11:25;;;;;;;4.00;1.50;;;24.30;99.90;;;;;;5052669;28;20032;-62
2021/06/03 09:13:55;;;;;;;5.45;1.90;;;24.30;99.90;;;;;;5053826;28;20063;-61
2021/06/03 09:16:50;;;;;;;6.45;2.00;;;24.20;99.40;;;;;;5052658;28;20473;-61
2021/06/03 09:19:16;;;;;;;3.38;1.55;;;24.20;99.90;;;;;;5052230;28;20045;-60
2021/06/03 09:21:47;;;;;;;2.67;1.58;;;24.20;98.70;;;;;;5037228;28;20036;-61
2021/06/03 09:24:16;;;;;;;2.72;1.60;;;24.30;99.10;;;;;;5032916;28;20623;-60
2021/06/03 09:26:45;;;;;;;3.70;1.40;;;24.20;99.30;;;;;;5031629;28;20049;-61
2021/06/03 09:29:19;;;;;;;4.93;1.67;;;24.30;98.10;;;;;;5032941;28;20045;-60
2021/06/03 09:31:45;;;;;;;3.00;1.42;;;24.30;97.70;;;;;;5032283;28;20129;-61
2021/06/03 09:34:19;;;;;;;5.35;2.05;;;24.50;98.00;;;;;;5033544;28;20033;-60
2021/06/03 09:36:54;;;;;;;5.10;2.45;;;24.60;98.10;;;;;;5033304;28;20068;-60
2021/06/03 09:39:31;;;;;;;3.13;1.88;;;24.70;99.20;;;;;;5033517;28;20022;-60
2021/06/03 09:42:03;;;;;;;3.88;1.70;;;24.60;99.60;;;;;;5033683;28;20033;-60
2021/06/03 09:44:58;;;;;;;3.08;1.10;;;24.60;98.40;;;;;;5033528;28;20030;-60
2021/06/03 09:47:33;;;;;;;2.88;1.77;;;24.80;97.20;;;;;;5032586;28;20042;-60
2021/06/03 09:49:59;;;;;;;3.75;2.60;;;24.70;96.60;;;;;;5034431;28;20033;-60
2021/06/03 09:52:34;;;;;;;3.53;2.22;;;24.80;97.30;;;;;;5052775;28;20025;-61
2021/06/03 09:55:08;;;;;;;3.70;1.65;;;24.90;97.30;;;;;;5052019;28;20021;-60
2021/06/03 09:57:38;;;;;;;3.80;1.77;;;25.00;97.50;;;;;;5052827;28;20489;-59
2021/06/03 10:00:21;;;;;;;5.10;1.77;;;25.10;97.40;;;;;;5052999;28;20035;-60
2021/06/03 10:02:54;;;;;;;3.72;1.73;;;25.20;96.70;;;;;;5053091;28;20032;-60
2021/06/03 10:05:22;;;;;;;3.83;2.03;;;25.20;96.50;;;;;;5052938;28;20489;-60
2021/06/03 10:08:01;;;;;;;4.30;2.25;;;25.00;97.00;;;;;;5052901;28;20033;-60
2021/06/03 10:10:31;;;;;;;3.85;2.08;;;25.20;96.60;;;;;;5051410;28;20044;-60
2021/06/03 10:13:03;;;;;;;;;;;25.30;97.00;;;;;;5052248;28;20029;-60
2021/06/03 10:15:28;;;;;;;4.50;2.10;;;25.20;96.90;;;;;;5043595;28;19923;-60
2021/06/03 10:18:07;;;;;;;4.00;1.90;;;25.30;96.60;;;;;;5031392;28;20037;-60
2021/06/03 10:20:43;;;;;;;4.93;2.03;;;25.50;96.60;;;;;;5038352;28;20033;-60
2021/06/03 10:23:20;;;;;;;2.92;1.88;;;25.60;96.30;;;;;;5051320;28;20083;-60
2021/06/03 10:25:54;;;;;;;3.40;2.03;;;25.80;96.10;;;;;;5052512;28;20033;-60
2021/06/03 10:28:23;;;;;;;4.80;1.90;;;26.20;96.30;;;;;;5052515;28;20048;-60
2021/06/03 10:30:57;;;;;;;4.60;2.50;;;26.40;95.30;;;;;;5052652;28;20079;-60
2021/06/03 10:33:30;;;;;;;2.88;2.10;;;26.30;95.20;;;;;;5051228;28;20088;-60
2021/06/03 10:36:08;;;;;;;4.93;2.15;;;26.30;95.80;;;;;;5052249;28;20484;-60
2021/06/03 10:38:36;;;;;;;6.00;2.28;;;26.40;95.40;;;;;;5052320;28;20056;-61
2021/06/03 10:41:06;;;;;;;3.78;2.10;;;26.30;95.40;;;;;;5051183;28;20092;-60
2021/06/03 10:43:36;;;;;;;3.78;1.75;;;26.40;95.50;;;;;;5052293;28;20229;-60
2021/06/03 10:46:04;;;;;;;3.53;1.92;;;26.50;95.20;;;;;;5052450;28;20071;-60
2021/06/03 10:48:30;;;;;;;3.78;1.92;;;26.50;95.20;;;;;;5052229;28;20526;-60
2021/06/03 10:50:56;;;;;;;5.38;1.90;;;26.40;94.90;;;;;;5043395;28;20409;-60
2021/06/03 10:53:29;;;;;;;2.75;2.03;;;26.70;94.80;;;;;;5030953;28;20034;-60
2021/06/03 10:56:06;;;;;;;12.48;2.65;;;26.70;94.50;;;;;;5032196;28;20025;-59
2021/06/03 10:58:35;;;;;;;2.92;1.60;;;26.70;94.00;;;;;;5032372;28;20128;-59
2021/06/03 11:01:06;;;;;;;3.22;1.77;;;26.50;93.60;;;;;;5032329;28;20033;-59
2021/06/03 11:03:49;;;;;;;4.22;2.20;;;26.40;93.80;;;;;;5032261;28;20075;-59
2021/06/03 11:06:25;;;;;;;3.70;2.10;;;26.70;93.20;;;;;;5032245;28;20073;-59
2021/06/03 11:09:06;;;;;;;3.45;1.70;;;26.80;93.00;;;;;;5015025;28;20080;-59
2021/06/03 11:11:44;;;;;;;3.90;1.60;;;26.80;92.90;;;;;;5031896;28;20124;-59
2021/06/03 11:14:19;;;;;;;2.75;1.73;;;26.90;92.70;;;;;;5030841;28;20033;-59
2021/06/03 11:16:51;;;;;;;3.50;1.85;;;26.80;92.90;;;;;;5030981;28;20502;-60
2021/06/03 11:19:22;;;;;;;2.28;1.52;;;26.80;92.60;;;;;;5032201;28;20032;-61
2021/06/03 11:21:52;;;;;;;2.50;1.58;;;26.90;93.10;;;;;;5048781;28;20032;-60
2021/06/03 11:24:23;;;;;;;3.70;1.45;;;27.10;92.20;;;;;;5055984;28;20021;-60
2021/06/03 11:26:54;;;;;;;4.07;1.50;;;27.10;91.90;;;;;;5055557;28;20062;-60
2021/06/03 11:29:32;;;;;;;3.45;1.50;;;27.10;91.30;;;;;;5055364;28;20045;-59
2021/06/03 11:32:04;;;;;;;2.70;1.58;;;27.20;91.70;;;;;;5054895;28;20040;-59
2021/06/03 11:34:38;;;;;;;3.67;1.70;;;27.40;91.40;;;;;;5055921;28;20033;-60
2021/06/03 11:37:18;;;;;;;3.85;1.67;;;27.50;91.10;;;;;;5055539;28;20102;-60
2021/06/03 11:39:49;;;;;;;2.85;1.50;;;27.70;91.50;;;;;;5055571;28;20025;-60
2021/06/03 11:42:30;;;;;;;3.22;1.70;;;28.00;90.10;;;;;;5055946;28;20029;-60
2021/06/03 11:45:30;;;;;;;6.15;1.55;;;28.00;89.10;;;;;;5055665;28;20555;-60
2021/06/03 11:48:09;;;;;;;5.47;2.30;;;27.90;89.00;;;;;;5055766;28;20036;-60
2021/06/03 11:50:48;;;;;;;2.25;1.40;;;28.10;90.30;;;;;;5048176;28;20485;-61
2021/06/03 11:53:23;;;;;;;1.75;1.10;;;28.40;87.10;;;;;;5034382;28;20037;-60
2021/06/03 11:56:10;;;;;;;2.13;1.40;;;28.70;86.10;;;;;;5035624;28;20025;-73
2021/06/03 11:58:39;;;;;;;3.80;1.88;;;28.70;84.90;;;;;;5034103;28;20618;-69
2021/06/03 12:01:17;;;;;;;4.07;1.73;;;28.60;85.60;;;;;;5033985;28;20433;-69
2021/06/03 12:03:48;;;;;;;3.47;2.03;;;28.70;87.10;;;;;;5033994;28;20041;-70
2021/06/03 12:06:41;;;;;;;3.15;1.90;;;28.70;84.70;;;;;;5033604;28;20116;-70
2021/06/03 12:09:19;;;;;;;3.05;1.42;;;28.70;84.60;;;;;;5034008;28;20029;-70
2021/06/03 12:11:50;;;;;;;2.65;1.55;;;28.70;84.50;;;;;;5033672;28;20474;-70
2021/06/03 12:14:24;;;;;;;2.67;1.60;;;28.60;84.20;;;;;;5035085;28;20051;-69
2021/06/03 12:17:03;;;;;;;3.85;1.60;;;28.40;83.30;;;;;;5036537;28;20192;-69
2021/06/03 12:19:37;;;;;;;2.67;1.27;;;28.80;83.80;;;;;;5033763;28;20033;-69
2021/06/03 12:22:10;;;;;;;2.58;1.40;;;28.80;80.70;;;;;;5035552;28;20175;-70
2021/06/03 12:24:50;;;;;;;2.97;1.30;;;29.10;80.60;;;;;;5027025;28;20045;-70
2021/06/03 12:27:19;;;;;;;;;;;29.10;79.60;;;;;;5053925;28;20095;-70
2021/06/03 12:29:46;;;;;;;4.38;1.38;;;29.10;80.70;;;;;;5054613;28;19997;-70
2021/06/03 12:32:13;;;;;;;3.83;1.20;;;29.20;79.10;;;;;;5053526;28;20044;-70
2021/06/03 12:34:39;;;;;;;3.92;2.17;;;29.20;78.30;;;;;;5053588;28;20035;-69
2021/06/03 12:37:28;;;;;;;3.20;1.52;;;29.20;77.40;;;;;;5053561;28;20029;-68
2021/06/03 12:39:56;;;;;;;2.80;1.40;;;29.10;80.20;;;;;;5054355;28;20552;-69
2021/06/03 12:42:25;;;;;;;3.75;1.30;;;29.30;79.00;;;;;;5053459;28;20032;-70
2021/06/03 12:45:06;;;;;;;2.92;1.23;;;28.80;80.70;;;;;;5054740;28;20036;-70
2021/06/03 12:47:34;;;;;;;1.63;1.10;;;29.10;78.40;;;;;;5053069;28;20040;-68
2021/06/03 12:50:17;;;;;;;1.80;1.13;;;29.30;78.40;;;;;;5053100;28;20025;-68
2021/06/03 12:52:47;;;;;;;1.98;1.30;;;29.50;76.40;;;;;;5032596;28;20048;-68
2021/06/03 12:55:15;;;;;;;3.22;1.40;;;29.80;75.70;;;;;;5034295;28;20037;-69
2021/06/03 12:57:41;;;;;;;2.13;1.20;;;30.00;76.60;;;;;;5034110;28;20040;-69
2021/06/03 13:00:14;;;;;;;2.55;1.00;;;30.00;73.70;;;;;;5034363;28;20049;-69
2021/06/03 13:02:42;;;;;;;1.83;1.05;;;30.00;74.50;;;;;;5034407;28;20485;-70
2021/06/03 13:05:13;;;;;;;1.98;1.05;;;30.50;74.30;;;;;;5034242;28;20029;-70