Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:04;;;;;;;;;;;14.50;99.90;;;;;;5023729;28;19917;-65
2022/07/10 00:04:29;;;;;;;;;;;14.60;99.90;;;;;;5045073;28;20365;-66
2022/07/10 00:06:55;;;;;;;;;;;14.50;99.90;;;;;;5045005;28;19908;-66
2022/07/10 00:09:22;;;;;;;;;;;14.50;99.90;;;;;;5043572;28;19970;-66
2022/07/10 00:11:47;;;;;;;;;;;14.50;99.90;;;;;;5042047;28;19913;-66
2022/07/10 00:14:13;;;;;;;;;;;14.50;99.90;;;;;;5043393;28;20407;-66
2022/07/10 00:16:38;;;;;;;;;;;14.50;99.90;;;;;;5043171;28;19913;-66
2022/07/10 00:19:04;;;;;;;;;;;14.40;99.90;;;;;;5040984;28;19940;-66
2022/07/10 00:21:29;;;;;;;;;;;14.40;99.90;;;;;;5041861;28;20192;-66
2022/07/10 00:23:55;;;;;;;;;;;14.50;99.90;;;;;;5043812;28;19948;-66
2022/07/10 00:26:20;;;;;;;;;;;14.40;99.90;;;;;;5026169;28;20295;-66
2022/07/10 00:28:46;;;;;;;;;;;14.30;99.90;;;;;;5023599;28;19935;-66
2022/07/10 00:31:11;;;;;;;;;;;14.40;99.90;;;;;;5023727;28;19917;-66
2022/07/10 00:33:37;;;;;;;;;;;14.30;99.90;;;;;;5042623;28;19909;-65
2022/07/10 00:36:06;;;;;;;;;;;14.30;99.90;;;;;;5043962;28;19920;-66
2022/07/10 00:38:32;;;;;;;;;;;14.30;99.90;;;;;;5024514;28;20012;-66
2022/07/10 00:40:58;;;;;;;;;;;14.30;99.90;;;;;;5024062;28;20539;-66
2022/07/10 00:43:23;;;;;;;;;;;14.30;99.90;;;;;;5044239;28;19927;-65
2022/07/10 00:45:49;;;;;;;;;;;14.40;99.90;;;;;;5025684;28;20387;-66
2022/07/10 00:48:14;;;;;;;;;;;14.20;99.90;;;;;;5025800;28;20354;-66
2022/07/10 00:50:41;;;;;;;;;;;14.10;99.90;;;;;;5045111;28;19920;-66
2022/07/10 00:53:07;;;;;;;;;;;14.20;99.90;;;;;;5043369;28;19909;-66
2022/07/10 00:55:34;;;;;;;;;;;14.30;99.90;;;;;;5044601;28;20283;-66
2022/07/10 00:57:59;;;;;;;;;;;14.30;99.90;;;;;;5043189;28;19913;-66
2022/07/10 01:00:26;;;;;;;;;;;14.30;99.90;;;;;;5045236;28;19982;-65
2022/07/10 01:02:52;;;;;;;;;;;14.30;99.90;;;;;;5063270;28;19916;-65
2022/07/10 01:05:17;;;;;;;;;;;14.30;99.90;;;;;;5063427;28;20383;-65
2022/07/10 01:07:42;;;;;;;;;;;14.30;99.90;;;;;;5063963;28;20148;-65
2022/07/10 01:10:09;;;;;;;;;;;14.30;99.90;;;;;;5061344;28;20003;-66
2022/07/10 01:12:34;;;;;;;;;;;14.30;99.90;;;;;;5064535;28;19969;-66
2022/07/10 01:15:00;;;;;;;;;;;14.30;99.90;;;;;;5062833;28;20022;-66
2022/07/10 01:17:26;;;;;;;;;;;14.30;99.90;;;;;;5064186;28;19913;-66
2022/07/10 01:19:51;;;;;;;;;;;14.30;99.90;;;;;;5044163;28;19912;-66
2022/07/10 01:22:17;;;;;;;;;;;14.20;99.90;;;;;;5043894;28;20275;-66
2022/07/10 01:24:42;;;;;;;;;;;14.20;99.90;;;;;;5045881;28;20217;-66
2022/07/10 01:27:08;;;;;;;;;;;14.20;99.90;;;;;;5063901;28;19966;-65
2022/07/10 01:29:34;;;;;;;;;;;14.20;99.90;;;;;;5065898;28;19912;-66
2022/07/10 01:32:01;;;;;;;;;;;14.20;99.90;;;;;;5065487;28;20000;-66
2022/07/10 01:34:26;;;;;;;;;;;14.20;99.90;;;;;;5048886;28;19908;-66
2022/07/10 01:36:52;;;;;;;;;;;14.20;99.90;;;;;;5065912;28;19920;-66
2022/07/10 01:39:17;;;;;;;;;;;14.10;99.90;;;;;;5048459;28;19912;-66
2022/07/10 01:41:43;;;;;;;;;;;14.10;99.90;;;;;;5065497;28;19953;-66
2022/07/10 01:44:08;;;;;;;;;;;14.20;99.90;;;;;;5066313;28;20376;-65
2022/07/10 01:46:34;;;;;;;;;;;14.20;99.90;;;;;;5067458;28;19913;-66
2022/07/10 01:48:59;;;;;;;;;;;14.10;99.90;;;;;;5066957;28;20341;-66
2022/07/10 01:51:25;;;;;;;;;;;14.20;99.90;;;;;;5066294;28;20561;-66
2022/07/10 01:53:50;;;;;;;;;;;14.10;99.90;;;;;;5067204;28;19912;-66
2022/07/10 01:56:16;;;;;;;;;;;14.10;99.90;;;;;;5065353;28;19912;-65
2022/07/10 01:58:42;;;;;;;;;;;14.10;99.90;;;;;;5044850;28;19920;-65
2022/07/10 02:01:08;;;;;;;;;;;14.10;99.90;;;;;;5043965;28;20616;-66
2022/07/10 02:06:18;;;;;;;;;;;14.10;99.90;;;;;;5065769;28;19916;-65
2022/07/10 02:08:44;;;;;;;;;;;14.10;99.90;;;;;;5068572;28;19908;-65
2022/07/10 02:11:09;;;;;;;;;;;14.00;99.90;;;;;;5064121;28;19935;-65
2022/07/10 02:13:35;;;;;;;;;;;14.00;99.90;;;;;;5066529;28;19960;-65
2022/07/10 02:16:00;;;;;;;;;;;14.00;99.90;;;;;;5050781;28;20017;-66
2022/07/10 02:18:26;;;;;;;;;;;14.00;99.90;;;;;;5068085;28;19909;-66
2022/07/10 02:20:52;;;;;;;;;;;14.00;99.90;;;;;;5069253;28;19934;-66
2022/07/10 02:23:17;;;;;;;;;;;13.90;99.90;;;;;;5048392;28;20529;-66
2022/07/10 02:25:43;;;;;;;;;;;13.90;99.90;;;;;;5065838;28;20062;-65
2022/07/10 02:28:08;;;;;;;;;;;13.90;99.90;;;;;;5067588;28;20185;-65
2022/07/10 02:30:34;;;;;;;;;;;14.00;99.90;;;;;;5068362;28;20268;-66
2022/07/10 02:33:00;;;;;;;;;;;13.90;99.90;;;;;;5069146;28;19938;-66
2022/07/10 02:35:25;;;;;;;;;;;13.90;99.90;;;;;;5067980;28;19944;-66
2022/07/10 02:37:51;;;;;;;;;;;13.90;99.90;;;;;;5069019;28;19974;-65
2022/07/10 02:40:16;;;;;;;;;;;14.00;99.90;;;;;;5047371;28;20236;-65
2022/07/10 02:42:42;;;;;;;;;;;13.90;99.90;;;;;;5069436;28;19920;-66
2022/07/10 02:45:07;;;;;;;;;;;14.00;99.90;;;;;;5068500;28;19923;-66
2022/07/10 02:47:33;;;;;;;;;;;13.90;99.90;;;;;;5068949;28;19918;-66
2022/07/10 02:49:59;;;;;;;;;;;13.80;99.90;;;;;;5069481;28;19914;-66
2022/07/10 02:52:24;;;;;;;;;;;13.90;99.90;;;;;;5068226;28;20283;-65
2022/07/10 02:54:50;;;;;;;;;;;13.90;99.90;;;;;;5068380;28;19913;-66
2022/07/10 02:57:16;;;;;;;;;;;13.80;99.90;;;;;;5068438;28;19919;-66
2022/07/10 02:59:42;;;;;;;;;;;13.90;99.90;;;;;;5068728;28;19921;-66
2022/07/10 03:02:07;;;;;;;;;;;13.90;99.90;;;;;;5067813;28;20010;-66
2022/07/10 03:04:33;;;;;;;;;;;13.90;99.90;;;;;;5068268;28;20352;-66
2022/07/10 03:06:58;;;;;;;;;;;13.90;99.90;;;;;;5068496;28;19914;-66
2022/07/10 03:09:25;;;;;;;;;;;13.90;99.90;;;;;;5068142;28;19948;-66
2022/07/10 03:11:51;;;;;;;;;;;13.90;99.90;;;;;;5066057;28;20008;-66
2022/07/10 03:14:17;;;;;;;;;;;13.90;99.90;;;;;;5049863;28;20380;-66
2022/07/10 03:16:42;;;;;;;;;;;13.90;99.90;;;;;;5068011;28;19959;-66
2022/07/10 03:19:08;;;;;;;;;;;13.80;99.90;;;;;;5049832;28;19948;-66
2022/07/10 03:21:34;;;;;;;;;;;13.80;99.90;;;;;;5068255;28;20359;-65
2022/07/10 03:23:59;;;;;;;;;;;13.80;99.90;;;;;;5068295;28;19915;-65
2022/07/10 03:26:25;;;;;;;;;;;13.80;99.90;;;;;;5049417;28;19919;-65
2022/07/10 03:28:50;;;;;;;;;;;13.80;99.90;;;;;;5067985;28;20007;-65
2022/07/10 03:31:16;;;;;;;;;;;13.80;99.90;;;;;;5065392;28;19919;-65
2022/07/10 03:33:41;;;;;;;;;;;13.80;99.90;;;;;;5067420;28;20295;-66
2022/07/10 03:36:07;;;;;;;;;;;13.80;99.90;;;;;;5066943;28;20054;-66
2022/07/10 03:38:32;;;;;;;;;;;13.70;99.90;;;;;;5049080;28;19958;-65
2022/07/10 03:40:58;;;;;;;;;;;13.70;99.90;;;;;;5065056;28;19916;-66
2022/07/10 03:43:24;;;;;;;;;;;13.70;99.90;;;;;;5066049;28;19924;-66
2022/07/10 03:45:50;;;;;;;;;;;13.70;99.90;;;;;;5048932;28;19913;-66
2022/07/10 03:48:16;;;;;;;;;;;13.70;99.90;;;;;;5067207;28;20188;-66
2022/07/10 03:50:41;;;;;;;;;;;13.70;99.90;;;;;;5067585;28;20302;-66
2022/07/10 03:53:07;;;;;;;;;;;13.70;99.90;;;;;;5067163;28;19909;-66
2022/07/10 03:55:33;;;;;;;;;;;13.70;99.90;;;;;;5067585;28;19913;-66
2022/07/10 03:58:02;;;;;;;;;;;13.70;99.90;;;;;;5067944;28;19912;-65
2022/07/10 04:00:28;;;;;;;;;;;13.70;99.90;;;;;;5037749;28;19959;-66
2022/07/10 04:02:55;;;;;;;;;;;13.80;99.90;;;;;;5063825;28;19916;-66
2022/07/10 04:05:20;;;;;;;;;;;13.70;99.90;;;;;;5067133;28;19919;-66
2022/07/10 04:07:46;;;;;;;;;;;13.80;99.90;;;;;;5067934;28;20271;-66
2022/07/10 04:10:11;;;;;;;;;;;13.70;99.90;;;;;;5064747;28;19915;-66
2022/07/10 04:12:37;;;;;;;;;;;13.70;99.90;;;;;;5067240;28;20249;-66
2022/07/10 04:15:02;;;;;;;;;;;13.70;99.90;;;;;;5067171;28;20023;-65
2022/07/10 04:17:29;;;;;;;;;;;13.70;99.90;;;;;;5049199;28;19916;-65
2022/07/10 04:19:54;;;;;;;;;;;13.70;99.90;;;;;;5067134;28;19939;-65
2022/07/10 04:22:20;;;;;;;;;;;13.70;99.90;;;;;;5066779;28;19916;-66
2022/07/10 04:24:45;;;;;;;;;;;13.70;99.90;;;;;;5067093;28;20610;-66
2022/07/10 04:27:11;;;;;;;;;;;13.80;99.90;;;;;;5066546;28;19923;-66
2022/07/10 04:29:36;;;;;;;;;;;13.80;99.90;;;;;;5067463;28;19912;-66
2022/07/10 04:32:02;;;;;;;;;;;13.80;99.90;;;;;;5049256;28;19909;-66
2022/07/10 04:34:27;;;;;;;;;;;13.70;99.90;;;;;;5066979;28;19961;-65
2022/07/10 04:36:53;;;;;;;;;;;13.80;99.90;;;;;;5067484;28;19981;-66
2022/07/10 04:39:18;;;;;;;;;;;13.90;99.90;;;;;;5066726;28;19909;-66
2022/07/10 04:41:44;;;;;;;;;;;13.90;99.90;;;;;;5064562;28;20002;-66
2022/07/10 04:44:10;;;;;;;;;;;13.90;99.90;;;;;;5066699;28;19939;-66
2022/07/10 04:46:35;;;;;;;;;;;13.90;99.90;;;;;;5066906;28;19908;-66
2022/07/10 04:49:01;;;;;;;;;;;14.00;99.90;;;;;;5067613;28;19998;-66
2022/07/10 04:51:26;;;;;;;;;;;14.00;99.90;;;;;;5066290;28;19909;-65
2022/07/10 04:53:52;;;;;;;;;;;14.00;99.90;;;;;;5066970;28;19909;-66
2022/07/10 04:56:17;;;;;;;;;;;14.00;99.90;;;;;;5066158;28;19958;-66
2022/07/10 04:58:43;;;;;;;;;;;14.10;99.90;;;;;;5048614;28;20308;-66
2022/07/10 05:01:08;;;;;;;;;;;14.10;99.90;;;;;;5066788;28;20362;-66
2022/07/10 05:03:34;;;;;;;;;;;14.00;99.90;;;;;;5069831;28;19920;-66
2022/07/10 05:05:59;;;;;;;;;;;14.10;99.90;;;;;;5071041;28;19909;-66
2022/07/10 05:08:25;;;;;;;;;;;14.20;99.90;;;;;;5070615;28;19909;-66
2022/07/10 05:10:50;;;;;;;;;;;14.20;99.90;;;;;;5068872;28;19908;-66
2022/07/10 05:13:16;;;;;;;;;;;14.30;99.90;;;;;;5067746;28;20030;-66
2022/07/10 05:15:42;;;;;;;;;;;14.30;99.90;;;;;;5071056;28;19909;-66
2022/07/10 05:18:07;;;;;;;;;;;14.40;99.90;;;;;;5070762;28;19948;-66
2022/07/10 05:20:35;;;;;;;;;;;14.30;99.90;;;;;;5051832;28;19912;-66
2022/07/10 05:23:00;;;;;;;;;;;14.40;99.90;;;;;;5052403;28;19919;-66
2022/07/10 05:25:30;;;;;;;;;;;14.40;99.90;;;;;;5069818;28;19912;-66
2022/07/10 05:27:55;;;;;;;;;;;14.50;99.90;;;;;;5070249;28;19908;-66
2022/07/10 05:30:21;;;;;;;;;;;14.60;99.90;;;;;;5063101;28;19920;-66
2022/07/10 05:32:46;;;;;;;;;;;14.60;99.90;;;;;;5067500;28;20288;-66
2022/07/10 05:35:13;;;;;;;;;;;14.60;99.90;;;;;;5070007;28;19909;-65
2022/07/10 05:37:39;;;;;;;;;;;14.70;99.90;;;;;;5051216;28;19916;-66
2022/07/10 05:40:05;;;;;;;;;;;14.70;99.90;;;;;;5068305;28;19913;-65
2022/07/10 05:42:30;;;;;;;;;;;14.60;99.90;;;;;;5069637;28;19952;-66
2022/07/10 05:44:55;;;;;;;;;;;14.50;99.90;;;;;;5052403;28;19924;-65
2022/07/10 05:47:21;;;;;;;;;;;14.50;99.90;;;;;;5069867;28;19908;-65
2022/07/10 05:49:46;;;;;;;;;;;14.60;99.90;;;;;;5070542;28;20302;-65
2022/07/10 05:52:12;;;;;;;;;;;14.50;99.90;;;;;;5051901;28;19995;-66
2022/07/10 05:54:38;;;;;;;;;;;14.60;99.90;;;;;;5051666;28;20281;-66
2022/07/10 05:57:04;;;;;;;;;;;14.70;99.90;;;;;;5070054;28;19951;-66
2022/07/10 05:59:32;;;;;;;;;;;14.70;99.90;;;;;;5069047;28;19920;-66
2022/07/10 06:01:58;;;;;;;;;;;14.70;99.90;;;;;;5069663;28;20456;-66
2022/07/10 06:04:23;;;;;;;;;;;14.80;99.90;;;;;;5069273;28;19995;-66
2022/07/10 06:06:49;;;;;;;;;;;14.80;99.90;;;;;;5066750;28;19912;-66
2022/07/10 06:09:14;;;;;;;;;;;14.70;99.90;;;;;;5069140;28;19908;-66
2022/07/10 06:11:41;;;;;;;;;;;14.80;99.90;;;;;;5068149;28;20348;-66
2022/07/10 06:14:07;;;;;;;;;;;14.90;99.90;;;;;;5068473;28;19912;-66
2022/07/10 06:16:32;;;;;;;;;;;15.00;99.90;;;;;;5051332;28;20641;-66
2022/07/10 06:18:58;;;;;;;;;;;15.10;99.90;;;;;;5070048;28;20352;-65
2022/07/10 06:21:24;;;;;;;;;;;14.90;99.90;;;;;;5069348;28;19908;-65
2022/07/10 06:23:50;;;;;;;;;;;14.90;99.90;;;;;;5069337;28;20326;-66
2022/07/10 06:26:15;;;;;;;;;;;14.80;99.90;;;;;;5069492;28;19909;-66
2022/07/10 06:28:41;;;;;;;;;;;15.00;99.90;;;;;;5069391;28;19916;-66
2022/07/10 06:31:06;;;;;;;;;;;15.10;99.90;;;;;;5069583;28;19958;-66
2022/07/10 06:33:32;;;;;;;;;;;15.10;99.90;;;;;;5068899;28;19908;-65
2022/07/10 06:35:58;;;;;;;;;;;15.10;99.90;;;;;;5069776;28;20431;-66
2022/07/10 06:38:23;;;;;;;;;;;15.30;99.90;;;;;;5068870;28;19919;-66
2022/07/10 06:40:49;;;;;;;;;;;15.60;99.90;;;;;;5067411;28;19935;-66
2022/07/10 06:43:15;;;;;;;;;;;15.60;99.90;;;;;;5059725;28;19943;-66
2022/07/10 06:45:41;;;;;;;;;;;15.80;99.90;;;;;;5065241;28;20380;-66
2022/07/10 06:48:07;;;;;;;;;;;16.00;99.90;;;;;;5065783;28;19941;-66
2022/07/10 06:50:34;;;;;;;;;;;16.20;99.90;;;;;;5064831;28;20026;-66
2022/07/10 06:53:00;;;;;;;;;;;16.30;99.90;;;;;;5068020;28;19938;-66
2022/07/10 06:55:25;;;;;;;;;;;16.30;99.90;;;;;;5067308;28;20003;-65
2022/07/10 06:57:51;;;;;;;;;;;16.50;99.90;;;;;;5050550;28;19952;-66
2022/07/10 07:00:17;;;;;;;;;;;16.70;99.90;;;;;;5067503;28;19932;-66
2022/07/10 07:02:42;;;;;;;;;;;16.60;99.90;;;;;;5050213;28;19921;-66
2022/07/10 07:05:08;;;;;;;;;;;16.60;99.90;;;;;;5068107;28;19999;-66
2022/07/10 07:07:34;;;;;;;;;;;16.40;99.90;;;;;;5064621;28;19948;-66
2022/07/10 07:10:00;;;;;;;;;;;16.10;99.90;;;;;;5067878;28;19966;-66
2022/07/10 07:12:25;;;;;;;;;;;16.20;99.90;;;;;;5066362;28;19912;-66
2022/07/10 07:14:51;;;;;;;;;;;16.30;99.90;;;;;;5066004;28;19913;-66
2022/07/10 07:17:23;;;;;;;;;;;16.30;99.90;;;;;;5067673;28;20053;-67
2022/07/10 07:25:17;;;;;;;;;;;15.60;99.90;;;;;;5065103;28;20441;-66
2022/07/10 07:27:42;;;;;;;;;;;16.00;99.90;;;;;;5068193;28;19917;-65
2022/07/10 07:30:12;;;;;;;;;;;16.00;99.90;;;;;;5066076;28;19909;-66
2022/07/10 07:32:38;;;;;;;;;;;16.00;99.90;;;;;;5049620;28;19915;-66
2022/07/10 07:35:05;;;;;;;;;;;16.20;99.90;;;;;;5049928;28;19912;-66
2022/07/10 07:37:47;;;;;;;;;;;16.10;99.90;;;;;;5049719;28;20256;-66
2022/07/10 07:40:13;;;;;;;;;;;16.00;99.90;;;;;;5047940;28;19908;-66
2022/07/10 07:42:40;;;;;;;;;;;15.90;99.90;;;;;;5067421;28;19999;-66
2022/07/10 07:45:06;;;;;;;;;;;15.80;99.90;;;;;;5068242;28;19947;-66
2022/07/10 07:47:42;;;;;;;;;;;15.60;99.90;;;;;;5067492;28;19912;-66
2022/07/10 07:50:08;;;;;;;;;;;15.30;99.90;;;;;;5067890;28;20348;-66
2022/07/10 07:52:35;;;;;;;;;;;15.50;99.90;;;;;;5067046;28;19967;-66
2022/07/10 07:55:01;;;;;;;;;;;15.50;99.90;;;;;;5067742;28;20334;-65
2022/07/10 07:57:26;;;;;;;;;;;15.50;99.90;;;;;;5067318;28;19909;-65
2022/07/10 07:59:51;;;;;;;;;;;15.40;99.90;;;;;;5049542;28;20312;-66
2022/07/10 08:02:17;;;;;;;;;;;15.50;99.90;;;;;;5067410;28;20281;-66
2022/07/10 08:04:45;;;;;;;;;;;15.60;99.90;;;;;;5062708;28;21570;-65
2022/07/10 08:07:10;;;;;;;;;;;15.40;99.90;;;;;;5047532;28;20017;-65
2022/07/10 08:09:36;;;;;;;;;;;15.40;99.90;;;;;;5065529;28;19912;-65
2022/07/10 08:12:01;;;;;;;;;;;15.30;99.90;;;;;;5046970;28;20089;-65
2022/07/10 08:14:27;;;;;;;;;;;15.20;99.90;;;;;;5048954;28;19921;-65
2022/07/10 08:16:52;;;;;;;;;;;15.10;99.90;;;;;;5064286;28;19912;-65
2022/07/10 08:19:18;;;;;;;;;;;15.10;99.90;;;;;;5063098;28;19935;-65
2022/07/10 08:21:43;;;;;;;;;;;15.00;99.90;;;;;;5063986;28;19916;-65
2022/07/10 08:24:09;;;;;;;;;;;14.90;99.90;;;;;;5065076;28;20495;-65
2022/07/10 08:26:34;;;;;;;;;;;14.90;99.90;;;;;;5064408;28;20364;-65
2022/07/10 08:29:00;;;;;;;;;;;15.10;99.90;;;;;;5048570;28;19908;-65
2022/07/10 08:31:25;;;;;;;;;;;15.00;99.90;;;;;;5066415;28;19916;-66
2022/07/10 08:33:52;;;;;;;;;;;15.10;99.90;;;;;;5051621;28;19908;-65
2022/07/10 08:36:17;;;;;;;;;;;15.30;99.90;;;;;;5066913;28;19912;-65
2022/07/10 08:38:43;;;;;;;;;;;15.40;99.90;;;;;;5067532;28;20015;-65
2022/07/10 08:41:10;;;;;;;;;;;15.60;99.90;;;;;;5067735;28;19923;-65
2022/07/10 08:43:36;;;;;;;;;;;15.60;99.90;;;;;;5051037;28;19942;-66
2022/07/10 08:46:02;;;;;;;;;;;15.50;99.90;;;;;;5048686;28;19909;-66
2022/07/10 08:48:31;;;;;;;;;;;15.50;99.90;;;;;;5068918;28;19920;-66
2022/07/10 08:51:01;;;;;;;;;;;15.70;99.90;;;;;;5066096;28;19913;-66
2022/07/10 08:53:31;;;;;;;;;;;15.70;99.90;;;;;;5059110;28;19909;-66
2022/07/10 08:55:57;;;;;;;;;;;15.70;99.90;;;;;;5068772;28;19957;-66
2022/07/10 08:58:23;;;;;;;;;;;15.70;99.90;;;;;;5067657;28;20346;-65
2022/07/10 09:00:49;;;;;;;;;;;15.80;99.90;;;;;;5064257;28;20066;-65
2022/07/10 09:03:14;;;;;;;;;;;16.00;99.90;;;;;;5066050;28;20015;-65
2022/07/10 09:05:40;;;;;;;;;;;15.80;99.90;;;;;;5064453;28;19908;-65
2022/07/10 09:08:21;;;;;;;;;;;15.80;99.90;;;;;;5048355;28;19913;-65
2022/07/10 09:10:46;;;;;;;;;;;15.80;99.90;;;;;;5058371;28;19909;-65
2022/07/10 09:13:12;;;;;;;;;;;15.60;99.90;;;;;;5066172;28;20618;-65
2022/07/10 09:15:37;;;;;;;;;;;15.50;99.90;;;;;;5056611;28;20245;-65
2022/07/10 09:18:05;;;;;;;;;;;15.50;99.90;;;;;;5064818;28;20011;-66
2022/07/10 09:20:31;;;;;;;;;;;15.60;99.90;;;;;;5065094;28;19966;-64
2022/07/10 09:23:09;;;;;;;;;;;15.30;99.90;;;;;;5065558;28;20380;-67
2022/07/10 09:25:34;;;;;;;;;;;15.40;99.90;;;;;;5064590;28;19939;-65
2022/07/10 09:28:05;;;;;;;;;;;15.20;99.90;;;;;;5065885;28;20299;-65
2022/07/10 09:30:31;;;;;;;;;;;15.10;99.90;;;;;;5062595;28;19919;-66
2022/07/10 09:33:14;;;;;;;;;;;15.10;99.90;;;;;;5064131;28;19912;-65
2022/07/10 09:36:05;;;;;;;;;;;15.10;99.90;;;;;;5062492;28;19912;-65
2022/07/10 09:38:43;;;;;;;;;;;15.10;99.90;;;;;;5062073;28;19995;-65
2022/07/10 09:41:18;;;;;;;;;;;15.60;99.90;;;;;;5054516;28;20485;-65
2022/07/10 09:44:11;;;;;;;;;;;16.40;99.90;;;;;;5043045;28;19977;-65
2022/07/10 09:46:38;;;;;;;;;;;16.60;99.90;;;;;;5059303;28;19936;-65
2022/07/10 09:49:11;;;;;;;;;;;16.50;99.90;;;;;;5047441;28;19957;-65
2022/07/10 09:51:37;;;;;;;;;;;16.20;99.90;;;;;;5065859;28;20334;-65
2022/07/10 09:54:04;;;;;;;;;;;16.50;99.90;;;;;;5066937;28;19966;-65
2022/07/10 09:56:52;;;;;;;;;;;16.70;99.90;;;;;;5065454;28;19917;-65
2022/07/10 09:59:18;;;;;;;;;;;16.70;99.90;;;;;;5055373;28;19932;-65
2022/07/10 10:01:50;;;;;;;;;;;17.20;99.90;;;;;;5065581;28;19917;-65
2022/07/10 10:04:18;;;;;;;;;;;17.00;99.90;;;;;;5064866;28;19912;-65
2022/07/10 10:06:45;;;;;;;;;;;16.80;99.90;;;;;;5064631;28;19935;-65
2022/07/10 10:09:30;;;;;;;;;;;16.30;99.90;;;;;;5058788;28;19920;-65
2022/07/10 10:12:10;;;;;;;;;;;16.50;99.90;;;;;;5062024;28;20338;-65
2022/07/10 10:14:36;;;;;;;;;;;17.00;99.90;;;;;;5061430;28;20094;-65
2022/07/10 10:17:01;;;;;;;;;;;16.90;99.90;;;;;;5060913;28;20392;-65
2022/07/10 10:22:13;;;;;;;;;;;16.50;99.90;;;;;;5064693;28;19926;-65
2022/07/10 10:24:39;;;;;;;;;;;16.80;99.90;;;;;;5064188;28;20432;-65
2022/07/10 10:27:06;;;;;;;;;;;16.90;99.90;;;;;;5047968;28;19917;-65
2022/07/10 10:29:32;;;;;;;;;;;16.90;99.90;;;;;;5066452;28;20351;-65
2022/07/10 10:31:57;;;;;;;;;;;16.90;99.90;;;;;;5066430;28;19913;-66
2022/07/10 10:34:42;;;;;;;;;;;16.70;99.90;;;;;;5066947;28;20011;-66
2022/07/10 10:37:26;;;;;;;;;;;16.40;99.90;;;;;;5059866;28;19913;-65
2022/07/10 10:39:53;;;;;;;;;;;16.50;99.90;;;;;;5064107;28;19918;-65
2022/07/10 10:42:37;;;;;;;;;;;16.30;99.90;;;;;;5065664;28;19916;-65
2022/07/10 10:45:22;;;;;;;;;;;16.30;99.90;;;;;;5048649;28;20572;-65
2022/07/10 10:48:12;;;;;;;;;;;16.10;99.90;;;;;;5061884;28;19990;-65
2022/07/10 10:50:48;;;;;;;;;;;16.10;99.90;;;;;;5062692;28;19951;-65
2022/07/10 10:53:26;;;;;;;;;;;16.20;99.90;;;;;;5037417;28;20727;-65
2022/07/10 10:56:04;;;;;;;;;;;16.50;99.90;;;;;;5064997;28;19947;-65
2022/07/10 10:58:40;;;;;;;;;;;16.40;99.90;;;;;;5063299;28;19978;-65
2022/07/10 11:01:20;;;;;;;;;;;16.40;99.90;;;;;;5061761;28;19974;-65
2022/07/10 11:04:04;;;;;;;;;;;16.50;99.90;;;;;;5060720;28;19928;-65
2022/07/10 11:06:39;;;;;;;;;;;16.60;99.90;;;;;;5060774;28;19912;-65
2022/07/10 11:09:24;;;;;;;;;;;16.10;99.90;;;;;;5059426;28;19912;-65
2022/07/10 11:12:00;;;;;;;;;;;16.00;99.90;;;;;;5062892;28;20478;-65
2022/07/10 11:14:28;;;;;;;;;;;16.00;99.90;;;;;;5061687;28;20226;-65
2022/07/10 11:16:56;;;;;;;;;;;16.00;99.90;;;;;;5063122;28;20019;-65
2022/07/10 11:19:23;;;;;;;;;;;16.10;99.90;;;;;;5046667;28;19916;-65
2022/07/10 11:21:53;;;;;;;;;;;16.10;99.90;;;;;;5060454;28;19912;-65
2022/07/10 11:24:34;;;;;;;;;;;16.30;99.90;;;;;;5061888;28;20479;-65
2022/07/10 11:27:09;;;;;;;;;;;16.30;99.90;;;;;;5065151;28;19982;-65
2022/07/10 11:29:38;;;;;;;;;;;16.70;99.90;;;;;;5046854;28;20368;-65
2022/07/10 11:32:03;;;;;;;;;;;16.60;99.90;;;;;;5065403;28;20395;-65
2022/07/10 11:34:34;;;;;;;;;;;16.60;99.90;;;;;;5065700;28;19916;-65
2022/07/10 11:36:59;;;;;;;;;;;16.60;99.90;;;;;;5060903;28;19993;-65
2022/07/10 11:39:25;;;;;;;;;;;16.70;99.90;;;;;;5055549;28;20454;-66
2022/07/10 11:41:50;;;;;;;;;;;16.70;99.90;;;;;;5051919;28;19917;-65
2022/07/10 11:44:16;;;;;;;;;;;16.60;99.90;;;;;;5058138;28;19912;-65
2022/07/10 11:46:44;;;;;;;;;;;16.40;99.90;;;;;;5041948;28;19919;-65
2022/07/10 11:49:10;;;;;;;;;;;16.20;99.90;;;;;;5060855;28;20451;-65
2022/07/10 11:51:37;;;;;;;;;;;16.30;99.90;;;;;;5054128;28;19916;-65
2022/07/10 11:54:04;;;;;;;;;;;16.50;99.90;;;;;;5058831;28;20728;-65
2022/07/10 11:56:32;;;;;;;;;;;16.90;99.90;;;;;;5041941;28;19909;-65
2022/07/10 11:59:02;;;;;;;;;;;17.10;99.90;;;;;;5033948;28;19925;-65
2022/07/10 12:01:28;;;;;;;;;;;17.50;99.90;;;;;;5058563;28;20128;-65
2022/07/10 12:04:04;;;;;;;;;;;17.30;99.90;;;;;;5040726;28;19927;-65
2022/07/10 12:06:30;;;;;;;;;;;17.30;99.90;;;;;;5056719;28;19916;-65
2022/07/10 12:09:00;;;;;;;;;;;17.10;99.90;;;;;;5042305;28;19912;-65
2022/07/10 12:11:26;;;;;;;;;;;17.00;99.90;;;;;;5036630;28;19917;-65
2022/07/10 12:13:54;;;;;;;;;;;16.90;99.90;;;;;;5043842;28;19970;-65
2022/07/10 12:16:19;;;;;;;;;;;16.60;99.90;;;;;;5060447;28;20379;-65
2022/07/10 12:18:45;;;;;;;;;;;16.60;99.90;;;;;;5046834;28;19913;-65
2022/07/10 12:21:14;;;;;;;;;;;16.50;99.90;;;;;;5061330;28;19951;-66
2022/07/10 12:23:41;;;;;;;;;;;16.60;99.90;;;;;;5059579;28;19916;-65
2022/07/10 12:26:10;;;;;;;;;;;16.90;99.90;;;;;;5042629;28;19920;-65
2022/07/10 12:28:52;;;;;;;;;;;16.90;99.90;;;;;;5059839;28;19962;-65
2022/07/10 12:31:25;;;;;;;;;;;17.10;99.90;;;;;;5060643;28;19962;-65
2022/07/10 12:33:52;;;;;;;;;;;17.00;99.90;;;;;;5059091;28;19912;-65
2022/07/10 12:36:18;;;;;;;;;;;17.00;99.90;;;;;;5042920;28;20007;-65
2022/07/10 12:38:52;;;;;;;;;;;17.00;99.90;;;;;;5039822;28;20348;-65
2022/07/10 12:41:22;;;;;;;;;;;16.90;99.90;;;;;;5033318;28;19917;-65
2022/07/10 12:43:48;;;;;;;;;;;16.60;99.90;;;;;;5041560;28;20321;-65
2022/07/10 12:46:16;;;;;;;;;;;16.50;99.90;;;;;;5059898;28;19916;-65
2022/07/10 12:48:44;;;;;;;;;;;16.50;99.90;;;;;;5062211;28;19912;-65
2022/07/10 12:51:23;;;;;;;;;;;16.30;99.90;;;;;;5063715;28;19920;-65
2022/07/10 12:53:48;;;;;;;;;;;16.50;99.90;;;;;;5044396;28;19913;-65
2022/07/10 12:56:30;;;;;;;;;;;16.90;99.90;;;;;;5063096;28;20318;-65
2022/07/10 12:58:56;;;;;;;;;;;17.20;99.90;;;;;;5060288;28;19974;-65
2022/07/10 13:01:21;;;;;;;;;;;17.50;99.90;;;;;;5062186;28;19920;-65
2022/07/10 13:03:47;;;;;;;;;;;18.00;99.90;;;;;;5061720;28;19943;-65
2022/07/10 13:06:33;;;;;;;;;;;18.20;99.90;;;;;;5042028;28;19912;-65
2022/07/10 13:08:59;;;;;;;;;;;18.10;99.90;;;;;;5061099;28;19999;-66
2022/07/10 13:11:25;;;;;;;;;;;18.40;99.90;;;;;;5058847;28;20062;-66
2022/07/10 13:13:50;;;;;;;;;;;18.20;99.90;;;;;;5061744;28;20011;-66
2022/07/10 13:16:16;;;;;;;;;;;17.90;99.90;;;;;;5062618;28;19913;-66
2022/07/10 13:18:42;;;;;;;;;;;18.20;99.90;;;;;;5062207;28;20085;-66
2022/07/10 13:21:08;;;;;;;;;;;18.50;99.90;;;;;;5062746;28;19913;-66
2022/07/10 13:23:34;;;;;;;;;;;18.40;99.90;;;;;;5062895;28;19927;-66
2022/07/10 13:26:00;;;;;;;;;;;18.10;99.90;;;;;;5066523;28;19912;-66
2022/07/10 13:28:26;;;;;;;;;;;18.40;99.90;;;;;;5064193;28;19999;-66
2022/07/10 13:30:51;;;;;;;;;;;18.60;99.90;;;;;;5066085;28;20038;-66
2022/07/10 13:33:17;;;;;;;;;;;18.70;99.90;;;;;;5066799;28;19912;-66
2022/07/10 13:35:43;;;;;;;;;;;19.10;99.90;;;;;;5059223;28;20322;-66
2022/07/10 13:38:09;;;;;;;;;;;19.80;99.90;;;;;;5044065;28;20304;-66
2022/07/10 13:40:35;;;;;;;;;;;20.30;99.90;;;;;;5058900;28;19923;-66
2022/07/10 13:43:01;;;;;;;;;;;20.10;99.90;;;;;;5059337;28;19924;-66
2022/07/10 13:45:32;;;;;;;;;;;20.30;99.90;;;;;;5063233;28;19919;-66
2022/07/10 13:47:58;;;;;;;;;;;20.70;99.90;;;;;;5064604;28;19917;-66
2022/07/10 13:50:24;;;;;;;;;;;20.30;99.90;;;;;;5065800;28;19923;-66
2022/07/10 13:52:50;;;;;;;;;;;19.70;99.90;;;;;;5046362;28;19920;-66
2022/07/10 13:55:16;;;;;;;;;;;19.10;99.90;;;;;;5066201;28;19912;-66
2022/07/10 13:57:41;;;;;;;;;;;18.60;99.90;;;;;;5066065;28;19912;-66
2022/07/10 14:00:09;;;;;;;;;;;17.90;99.90;;;;;;5065316;28;19931;-66
2022/07/10 14:02:34;;;;;;;;;;;17.60;99.90;;;;;;5065676;28;19979;-65
2022/07/10 14:05:00;;;;;;;;;;;17.50;99.90;;;;;;5065807;28;19950;-66
2022/07/10 14:07:26;;;;;;;;;;;17.50;99.90;;;;;;5064012;28;19924;-66
2022/07/10 14:09:51;;;;;;;;;;;17.50;99.90;;;;;;5064114;28;20335;-65
2022/07/10 14:12:17;;;;;;;;;;;17.70;99.90;;;;;;5063204;28;19916;-66
2022/07/10 14:14:42;;;;;;;;;;;18.10;99.90;;;;;;5064785;28;19917;-66
2022/07/10 14:17:08;;;;;;;;;;;18.40;99.90;;;;;;5045779;28;20395;-66
2022/07/10 14:19:34;;;;;;;;;;;18.10;99.90;;;;;;5043562;28;19982;-66
2022/07/10 14:21:59;;;;;;;;;;;18.00;99.90;;;;;;5046397;28;19909;-66
2022/07/10 14:24:25;;;;;;;;;;;18.10;99.90;;;;;;5065851;28;20417;-66
2022/07/10 14:26:52;;;;;;;;;;;18.20;99.90;;;;;;5064759;28;19919;-66
2022/07/10 14:29:18;;;;;;;;;;;18.30;99.90;;;;;;5064309;28;20462;-66