Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:48;;;;;;;;;;;12.90;52.40;;;11.34;56.76;101173.75;12258415;19;19923;-86
2024/01/25 00:06:50;;;;;;;;;;;12.90;52.00;;;11.40;56.58;101183.88;12256487;19;19919;-86
2024/01/25 00:10:51;;;;;;;;;;;12.90;51.70;;;11.38;56.50;101182.25;12256593;19;19982;-86
2024/01/25 00:14:53;;;;;;;;;;;12.90;52.30;;;11.47;56.68;101206.16;12255262;19;19974;-86
2024/01/25 00:18:55;;;;;;;;;;;12.80;52.50;;;11.43;56.44;101186.31;12253507;19;19922;-86
2024/01/25 00:22:56;;;;;;;;;;;12.80;52.40;;;11.50;56.61;101194.69;12255825;19;19935;-86
2024/01/25 00:26:58;;;;;;;;;;;12.80;52.70;;;11.49;56.69;101206.91;12254230;19;19948;-86
2024/01/25 00:30:59;;;;;;;;;;;12.90;53.00;;;11.45;56.49;101191.47;12256300;19;19930;-86
2024/01/25 00:35:02;;;;;;;;;;;12.90;52.80;;;11.47;56.53;101203.53;12256447;19;19929;-86
2024/01/25 00:39:04;;;;;;;;;;;12.80;52.60;;;11.24;56.57;101185.56;12250765;19;19927;-86
2024/01/25 00:43:06;;;;;;;;;;;12.80;52.70;;;11.43;56.70;101217.72;12253110;19;20388;-86
2024/01/25 00:47:08;;;;;;;;;;;12.80;52.70;;;11.31;56.51;101189.56;12253712;19;20709;-85
2024/01/25 00:51:14;;;;;;;;;;;12.80;52.70;;;11.34;56.61;101199.00;12255286;19;20242;-86
2024/01/25 00:55:16;;;;;;;;;;;12.90;52.70;;;11.34;56.39;101205.13;12252702;19;19911;-86
2024/01/25 00:59:19;;;;;;;;;;;12.70;52.80;;;11.30;56.52;101200.94;12251721;19;19974;-86
2024/01/25 01:03:21;;;;;;;;;;;12.70;52.50;;;11.35;56.67;101219.03;12253354;19;19915;-86
2024/01/25 01:07:22;;;;;;;;;;;12.70;52.80;;;11.28;56.51;101216.69;12251425;19;19942;-86
2024/01/25 01:11:24;;;;;;;;;;;12.70;52.70;;;11.35;56.47;101232.94;12255537;19;20322;-86
2024/01/25 01:15:25;;;;;;;;;;;12.70;52.90;;;11.37;56.46;101231.09;12255521;19;19914;-86
2024/01/25 01:19:27;;;;;;;;;;;12.70;52.90;;;11.32;56.58;101242.72;12253291;19;19919;-86
2024/01/25 01:23:28;;;;;;;;;;;12.70;53.00;;;11.17;56.43;101208.56;12248533;19;20330;-86
2024/01/25 01:27:30;;;;;;;;;;;12.70;52.90;;;11.29;56.53;101238.47;12250008;19;19930;-86
2024/01/25 01:31:31;;;;;;;;;;;12.70;53.10;;;11.30;56.40;101216.63;12251819;19;19918;-86
2024/01/25 01:35:32;;;;;;;;;;;12.70;52.30;;;11.26;56.35;101225.53;12252100;19;19960;-86
2024/01/25 01:39:34;;;;;;;;;;;12.60;52.90;;;11.28;56.58;101242.00;12251546;19;19922;-86
2024/01/25 01:43:36;;;;;;;;;;;12.70;52.90;;;11.34;56.33;101252.19;12250629;19;19910;-86
2024/01/25 01:47:37;;;;;;;;;;;12.60;52.60;;;11.24;56.33;101259.63;12251361;19;20291;-87
2024/01/25 01:51:40;;;;;;;;;;;12.70;52.90;;;11.16;56.36;101246.09;12251658;19;20336;-87
2024/01/25 01:55:41;;;;;;;;;;;12.70;52.80;;;11.24;56.45;101277.09;12250090;19;19930;-86
2024/01/25 01:59:43;;;;;;;;;;;12.60;52.70;;;11.20;56.60;101276.38;12250570;19;19917;-86
2024/01/25 02:03:45;;;;;;;;;;;12.70;52.80;;;11.35;56.41;101258.25;12250943;19;19914;-86
2024/01/25 02:07:46;;;;;;;;;;;12.60;52.40;;;11.31;56.46;101299.38;12250379;19;19923;-86
2024/01/25 02:11:58;;;;;;;;;;;12.70;52.80;;;11.27;56.46;101274.31;12252502;19;19956;-86
2024/01/25 02:16:00;;;;;;;;;;;12.70;52.70;;;11.26;56.47;101280.44;12248820;19;19915;-86
2024/01/25 02:20:03;;;;;;;;;;;12.60;52.80;;;11.18;56.32;101264.28;12248995;19;19919;-85
2024/01/25 02:24:05;;;;;;;;;;;12.70;52.20;;;11.24;56.33;101272.69;12247591;19;20337;-86
2024/01/25 02:28:06;;;;;;;;;;;12.60;52.50;;;11.19;56.43;101273.84;12245228;19;19994;-86
2024/01/25 02:32:08;;;;;;;;;;;12.70;52.90;;;10.99;56.37;101239.06;12248913;19;19991;-86
2024/01/25 02:36:09;;;;;;;;;;;12.60;52.70;;;11.16;56.31;101260.94;12251736;19;20283;-86
2024/01/25 02:40:11;;;;;;;;;;;12.70;52.50;;;10.91;56.20;101233.38;12263534;19;19939;-86
2024/01/25 02:44:13;;;;;;;;;;;12.60;52.40;;;11.18;56.26;101280.84;12255107;19;19918;-86
2024/01/25 02:48:15;;;;;;;;;;;12.60;53.00;;;11.05;56.37;101272.75;12257949;19;19919;-86
2024/01/25 02:52:16;;;;;;;;;;;12.50;52.40;;;11.02;56.38;101262.44;12260196;19;19919;-86
2024/01/25 02:56:18;;;;;;;;;;;12.50;52.30;;;11.07;56.34;101268.28;12258414;19;20333;-86
2024/01/25 03:00:19;;;;;;;;;;;12.50;52.70;;;10.90;56.33;101233.44;12260950;19;19923;-86
2024/01/25 03:04:21;;;;;;;;;;;12.50;52.60;;;11.12;56.46;101272.44;12257647;19;19922;-86
2024/01/25 03:08:22;;;;;;;;;;;12.50;52.70;;;10.97;56.48;101272.25;12256149;19;20342;-86
2024/01/25 03:12:24;;;;;;;;;;;12.50;52.80;;;11.00;56.38;101293.03;12261487;19;19915;-86
2024/01/25 03:16:25;;;;;;;;;;;12.40;52.60;;;10.99;56.26;101280.88;12259816;19;20382;-86
2024/01/25 03:20:26;;;;;;;;;;;12.40;52.50;;;11.08;56.27;101316.19;12259488;19;19914;-86
2024/01/25 03:24:28;;;;;;;;;;;12.40;52.70;;;10.98;56.33;101294.84;12257421;19;19922;-86
2024/01/25 03:28:30;;;;;;;;;;;12.60;52.70;;;11.03;56.30;101300.72;12256208;19;19943;-86
2024/01/25 03:32:32;;;;;;;;;;;12.40;52.50;;;11.08;56.11;101321.41;12260692;19;19918;-86
2024/01/25 03:36:35;;;;;;;;;;;12.50;52.60;;;10.96;56.11;101294.06;12258327;19;20302;-86
2024/01/25 03:40:37;;;;;;;;;;;12.40;52.40;;;10.70;56.24;101255.28;12259374;19;19915;-86
2024/01/25 03:44:38;;;;;;;;;;;12.40;52.60;;;11.03;56.33;101333.84;12256773;19;20338;-87
2024/01/25 03:48:40;;;;;;;;;;;12.40;52.30;;;10.83;56.33;101280.75;12254605;19;20257;-86
2024/01/25 03:52:41;;;;;;;;;;;12.30;52.30;;;10.97;56.35;101329.75;12259954;19;20027;-86
2024/01/25 03:56:43;;;;;;;;;;;12.30;52.40;;;10.99;56.38;101325.31;12258173;19;19915;-86
2024/01/25 04:00:44;;;;;;;;;;;12.30;52.30;;;10.85;56.14;101312.91;12260155;19;19956;-86
2024/01/25 04:04:46;;;;;;;;;;;12.40;52.20;;;10.91;56.07;101326.56;12256893;19;19919;-87
2024/01/25 04:08:47;;;;;;;;;;;12.30;52.00;;;10.85;56.12;101322.47;12256507;19;19915;-87
2024/01/25 04:13:17;;;;;;;;;;;12.30;52.20;;;10.94;56.31;101345.59;12256011;19;19923;-86
2024/01/25 04:17:18;;;;;;;;;;;12.30;52.20;;;10.87;56.09;101338.09;12253618;19;20315;-86
2024/01/25 04:21:19;;;;;;;;;;;12.30;51.80;;;10.83;56.08;101351.31;12257622;19;19919;-87
2024/01/25 04:25:21;;;;;;;;;;;12.30;52.40;;;10.83;56.15;101345.25;12254501;19;19936;-86
2024/01/25 04:29:22;;;;;;;;;;;12.30;52.50;;;10.94;56.21;101382.16;12253469;19;19948;-86
2024/01/25 04:33:24;;;;;;;;;;;12.30;52.50;;;10.88;56.15;101364.13;12255819;19;19914;-86
2024/01/25 04:37:25;;;;;;;;;;;12.30;52.40;;;10.80;56.08;101371.47;12251998;19;19911;-86
2024/01/25 04:41:27;;;;;;;;;;;12.30;52.30;;;10.86;56.27;101376.44;12255424;19;19921;-86
2024/01/25 04:45:28;;;;;;;;;;;12.20;52.10;;;10.81;56.20;101378.41;12247661;19;19927;-86
2024/01/25 04:49:30;;;;;;;;;;;12.20;52.40;;;10.88;56.25;101386.81;12255097;19;19918;-86
2024/01/25 04:54:12;;;;;;;;;;;12.30;52.30;;;10.88;56.16;101402.50;12249862;19;19923;-85
2024/01/25 04:58:14;;;;;;;;;;;12.20;52.70;;;10.86;55.99;101397.34;12242120;19;19953;-87
2024/01/25 05:02:15;;;;;;;;;;;12.20;52.50;;;10.76;56.19;101378.63;12251736;19;20301;-86
2024/01/25 05:06:16;;;;;;;;;;;12.20;52.20;;;10.47;56.06;101326.84;12251753;19;19922;-86
2024/01/25 05:10:18;;;;;;;;;;;12.20;52.50;;;10.70;56.01;101385.91;12252112;19;20404;-85
2024/01/25 05:14:19;;;;;;;;;;;12.20;52.10;;;10.84;56.06;101404.41;12250550;19;19923;-86
2024/01/25 05:18:21;;;;;;;;;;;12.20;52.30;;;10.70;55.99;101385.91;12248971;19;19922;-87
2024/01/25 05:22:23;;;;;;;;;;;12.20;52.20;;;10.82;56.16;101420.13;12249443;19;19952;-86
2024/01/25 05:26:24;;;;;;;;;;;12.20;52.50;;;10.57;56.21;101386.44;12249407;19;19922;-87
2024/01/25 05:30:25;;;;;;;;;;;12.20;52.50;;;10.73;56.01;101424.94;12249064;19;19978;-86
2024/01/25 05:34:27;;;;;;;;;;;12.20;52.50;;;10.75;55.94;101446.63;12237118;19;19974;-87
2024/01/25 05:38:29;;;;;;;;;;;12.10;52.40;;;10.80;56.17;101455.09;12220189;19;19923;-86
2024/01/25 05:42:30;;;;;;;;;;;12.20;52.40;;;10.69;56.17;101416.38;12243201;19;19982;-87
2024/01/25 05:46:31;;;;;;;;;;;12.10;52.50;;;10.69;56.07;101436.44;12249365;19;19915;-87
2024/01/25 05:50:33;;;;;;;;;;;12.10;52.40;;;10.73;56.17;101443.22;12246109;19;19993;-86
2024/01/25 05:54:34;;;;;;;;;;;12.10;52.70;;;10.67;56.01;101441.75;12246749;19;19914;-86
2024/01/25 05:58:36;;;;;;;;;;;12.10;52.60;;;10.73;56.16;101459.75;12244470;19;20319;-87
2024/01/25 06:02:37;;;;;;;;;;;12.10;52.50;;;10.74;56.16;101460.59;12249181;19;19926;-86
2024/01/25 06:06:38;;;;;;;;;;;12.10;52.60;;;10.59;56.19;101446.44;12246566;19;20399;-87
2024/01/25 06:10:40;;;;;;;;;;;12.10;52.50;;;10.63;56.11;101450.59;12246509;19;19918;-87
2024/01/25 06:14:41;;;;;;;;;;;12.10;52.50;;;10.71;56.08;101474.63;12247021;19;20284;-87
2024/01/25 06:18:42;;;;;;;;;;;12.10;52.40;;;10.70;56.12;101480.78;12245428;19;20269;-88
2024/01/25 06:22:44;;;;;;;;;;;12.30;52.30;;;10.60;56.12;101475.09;12247579;19;19999;-87
2024/01/25 06:26:45;;;;;;;;;;;12.20;52.40;;;10.58;55.97;101492.59;12246223;19;20338;-87
2024/01/25 06:30:46;;;;;;;;;;;12.00;52.40;;;10.47;55.95;101473.91;12246269;19;19919;-87
2024/01/25 06:34:48;;;;;;;;;;;12.00;52.50;;;10.68;56.03;101519.19;12245559;19;19959;-89
2024/01/25 06:38:50;;;;;;;;;;;12.10;52.60;;;10.41;56.10;101480.25;12242163;19;19911;-86
2024/01/25 06:42:51;;;;;;;;;;;12.00;52.40;;;10.49;55.97;101495.59;12245276;19;19915;-86
2024/01/25 06:46:52;;;;;;;;;;;12.00;52.40;;;10.45;56.00;101504.50;12244502;19;19915;-88
2024/01/25 06:50:57;;;;;;;;;;;12.00;52.50;;;10.51;56.05;101529.50;12237611;19;20221;-87
2024/01/25 06:54:59;;;;;;;;;;;12.10;52.60;;;10.74;55.99;101567.69;12245324;19;19911;-87
2024/01/25 06:59:00;;;;;;;;;;;12.00;52.40;;;10.72;55.98;101562.56;12241316;19;20354;-87
2024/01/25 07:03:02;;;;;;;;;;;12.00;52.80;;;10.70;55.88;101561.75;12238457;19;19933;-89
2024/01/25 07:07:04;;;;;;;;;;;12.00;52.20;;;10.59;56.00;101559.59;12244482;19;19911;-87
2024/01/25 07:11:05;;;;;;;;;;;12.00;52.30;;;10.56;55.95;101562.34;12243871;19;19921;-87
2024/01/25 07:15:07;;;;;;;;;;;12.00;52.40;;;10.46;56.00;101550.56;12245142;19;19970;-87
2024/01/25 07:19:08;;;;;;;;;;;12.00;52.20;;;10.57;55.91;101552.75;12242533;19;19919;-88
2024/01/25 07:23:10;;;;;;;;;;;12.00;51.60;;;10.69;56.01;101607.06;12249728;19;19930;-87
2024/01/25 07:27:12;;;;;;;;;;;12.00;52.20;;;10.70;55.97;101614.00;12254394;19;20313;-88
2024/01/25 07:31:13;;;;;;;;;;;12.00;52.30;;;10.57;56.02;101595.38;12256860;19;19936;-87
2024/01/25 07:35:15;;;;;;;;;;;12.00;52.10;;;10.63;55.90;101596.88;12253736;19;20334;-87
2024/01/25 07:39:17;;;;;;;;;;;12.00;51.80;;;10.48;55.98;101576.63;12250108;19;19931;-87
2024/01/25 07:43:18;;;;;;;;;;;12.00;52.10;;;10.64;56.04;101609.03;12255147;19;19915;-87
2024/01/25 07:47:20;;;;;;;;;;;12.00;52.10;;;10.48;55.93;101584.47;12253166;19;19922;-87
2024/01/25 07:51:21;;;;;;;;;;;12.00;52.00;;;10.38;55.94;101568.31;12255731;19;19918;-88
2024/01/25 07:55:22;;;;;;;;;;;12.00;52.40;;;10.65;55.79;101628.16;12254436;19;19923;-88
2024/01/25 07:59:24;;;;;;;;;;;12.20;52.50;;;10.54;56.07;101623.38;12254231;19;19958;-88
2024/01/25 08:03:25;;;;;;;;;;;12.00;52.30;;;10.45;56.00;101601.13;12251080;19;20672;-88
2024/01/25 08:07:27;;;;;;;;;;;12.00;52.10;;;10.59;55.91;101635.34;12253215;19;19923;-88
2024/01/25 08:11:28;;;;;;;;;;;12.00;52.20;;;10.68;55.92;101646.31;12254321;19;20082;-88
2024/01/25 08:15:29;;;;;;;;;;;12.10;52.40;;;10.70;55.79;101657.56;12253665;19;19918;-87
2024/01/25 08:19:31;;;;;;;;;;;12.00;52.10;;;10.70;55.83;101663.63;12253345;19;19918;-87
2024/01/25 08:23:32;;;;;;;;;;;12.10;52.10;;;10.41;55.90;101631.69;12253126;19;19919;-87
2024/01/25 08:27:34;;;;;;;;;;;12.20;52.40;;;10.63;55.84;101681.31;12252221;19;19936;-88
2024/01/25 08:31:35;;;;;;;;;;;12.10;52.40;;;10.66;55.77;101676.88;12254734;19;19911;-88
2024/01/25 08:35:37;;;;;;;;;;;12.00;52.00;;;10.59;56.01;101666.69;12254715;19;19911;-86
2024/01/25 08:39:38;;;;;;;;;;;12.10;51.90;;;10.62;55.96;101671.78;12251591;19;19974;-87
2024/01/25 08:43:40;;;;;;;;;;;12.00;52.10;;;10.67;55.74;101682.06;12250907;19;20139;-86
2024/01/25 08:47:44;;;;;;;;;;;12.00;52.20;;;10.57;55.87;101665.88;12250978;19;19927;-87
2024/01/25 08:51:45;;;;;;;;;;;12.00;51.80;;;10.41;55.71;101642.13;12253187;19;19922;-87
2024/01/25 08:55:47;;;;;;;;;;;12.00;51.70;;;10.69;55.93;101695.88;12251468;19;20259;-88
2024/01/25 08:59:49;;;;;;;;;;;12.10;52.20;;;10.68;55.92;101703.78;12252833;19;19918;-88
2024/01/25 09:03:51;;;;;;;;;;;12.00;52.00;;;10.70;55.98;101699.38;12247095;19;19919;-87
2024/01/25 09:07:52;;;;;;;;;;;12.00;51.90;;;10.69;55.65;101706.31;12247342;19;19922;-87
2024/01/25 09:11:54;;;;;;;;;;;12.30;52.20;;;10.62;55.77;101692.69;12250426;19;19922;-88
2024/01/25 09:15:55;;;;;;;;;;;12.10;52.20;;;10.46;55.72;101669.84;12251723;19;19918;-87
2024/01/25 09:20:00;;;;;;;;;;;12.10;52.40;;;10.76;55.83;101735.69;12252861;19;19911;-88
2024/01/25 09:24:02;;;;;;;;;;;12.10;52.10;;;10.74;55.88;101735.75;12249780;19;19974;-88
2024/01/25 09:28:04;;;;;;;;;;;12.10;52.20;;;10.54;55.71;101714.78;12249635;19;19914;-88
2024/01/25 09:32:08;;;;;;;;;;;12.10;52.00;;;10.68;55.90;101729.91;12249963;19;20333;-88
2024/01/25 09:36:09;;;;;;;;;;;12.10;51.80;;;10.68;55.66;101736.00;12248172;19;20338;-89
2024/01/25 09:40:11;;;;;;;;;;;12.30;52.10;;;10.70;55.64;101751.63;12250659;19;19936;-89
2024/01/25 09:44:13;;;;;;;;;;;12.10;51.90;;;10.65;55.91;101737.88;12247932;19;19943;-87
2024/01/25 09:48:15;;;;;;;;;;;12.20;52.10;;;10.75;55.71;101750.53;12247328;19;19961;-87
2024/01/25 09:52:19;;;;;;;;;;;12.20;52.00;;;10.79;55.70;101754.69;12245845;19;19923;-87
2024/01/25 09:56:22;;;;;;;;;;;12.20;52.00;;;10.74;55.81;101771.47;12246524;19;19919;-90
2024/01/25 10:00:24;;;;;;;;;;;12.20;51.60;;;10.71;55.64;101748.09;12245964;19;19918;-88
2024/01/25 10:04:26;;;;;;;;;;;12.20;51.60;;;10.79;55.69;101786.06;12246086;19;19923;-88
2024/01/25 10:08:27;;;;;;;;;;;12.20;51.80;;;10.57;55.84;101757.31;12243980;19;20305;-87
2024/01/25 10:12:29;;;;;;;;;;;12.20;51.90;;;10.65;55.76;101767.47;12248348;19;19919;-88
2024/01/25 10:16:31;;;;;;;;;;;12.20;52.10;;;10.73;55.70;101790.69;12246285;19;20290;-88
2024/01/25 10:20:33;;;;;;;;;;;12.20;52.00;;;10.60;55.66;101775.47;12246327;19;20350;-88
2024/01/25 10:24:35;;;;;;;;;;;12.20;52.10;;;10.84;55.66;101820.69;12245220;19;19929;-87
2024/01/25 10:28:36;;;;;;;;;;;12.20;52.00;;;10.78;55.86;101817.47;12245604;19;19930;-88
2024/01/25 10:32:39;;;;;;;;;;;12.20;52.20;;;10.82;55.72;101825.13;12247636;19;20267;-88
2024/01/25 10:36:40;;;;;;;;;;;12.20;52.00;;;10.64;55.73;101804.94;12240761;19;19935;-88
2024/01/25 10:40:42;;;;;;;;;;;12.20;52.10;;;10.78;55.48;101807.03;12243768;19;19919;-88
2024/01/25 10:44:45;;;;;;;;;;;12.20;52.10;;;10.56;55.67;101786.94;12240494;19;19918;-87
2024/01/25 10:48:47;;;;;;;;;;;12.20;52.20;;;10.63;55.71;101787.56;12242044;19;19919;-87
2024/01/25 10:52:49;;;;;;;;;;;12.20;51.80;;;10.88;55.62;101837.09;12246518;19;19910;-87
2024/01/25 10:56:52;;;;;;;;;;;12.20;52.10;;;10.89;55.58;101823.13;12243981;19;19939;-87
2024/01/25 11:00:58;;;;;;;;;;;12.20;52.00;;;10.86;55.67;101825.88;12248891;19;20330;-88
2024/01/25 11:05:01;;;;;;;;;;;12.20;52.10;;;10.83;55.49;101818.16;12251813;19;20027;-88
2024/01/25 11:09:06;;;;;;;;;;;12.30;52.10;;;10.81;55.65;101814.75;12251161;19;19982;-89
2024/01/25 11:13:14;;;;;;;;;;;12.20;51.90;;;10.85;55.53;101819.81;12257674;19;19931;-88
2024/01/25 11:17:20;;;;;;;;;;;12.50;52.30;;;10.89;55.69;101820.53;12253692;19;20009;-89
2024/01/25 11:21:26;;;;;;;;;;;12.30;52.30;;;10.88;55.67;101824.03;12256715;19;19914;-88
2024/01/25 11:25:31;;;;;;;;;;;12.30;51.90;;;10.94;55.67;101828.19;12253732;19;19919;-87
2024/01/25 11:29:33;;;;;;;;;;;12.30;51.90;;;10.91;55.58;101823.94;12256444;19;19915;-87
2024/01/25 11:33:35;;;;;;;;;;;12.30;51.90;;;10.90;55.48;101827.44;12257612;19;19914;-87
2024/01/25 11:37:36;;;;;;;;;;;12.30;51.90;;;10.83;55.58;101812.94;12253103;19;20318;-89
2024/01/25 11:41:38;;;;;;;;;;;12.40;52.20;;;10.99;55.62;101848.00;12257356;19;19915;-87
2024/01/25 11:45:42;;;;;;;;;;;12.40;51.90;;;11.01;55.54;101846.16;12249891;19;20369;-87
2024/01/25 11:49:44;;;;;;;;;;;12.40;52.00;;;11.03;55.58;101833.03;12255718;19;19919;-88
2024/01/25 11:53:45;;;;;;;;;;;12.40;52.00;;;11.08;55.63;101847.63;12256205;19;19935;-86
2024/01/25 11:57:47;;;;;;;;;;;12.40;52.10;;;10.97;55.65;101818.47;12253007;19;20258;-88
2024/01/25 12:01:48;;;;;;;;;;;12.50;52.20;;;11.14;55.46;101850.94;12253427;19;19921;-87
2024/01/25 12:05:51;;;;;;;;;;;12.50;52.30;;;10.90;55.57;101808.31;12252252;19;19914;-88
2024/01/25 12:10:01;;;;;;;;;;;12.50;52.30;;;11.15;55.38;101852.63;12255671;19;19926;-87
2024/01/25 12:14:03;;;;;;;;;;;12.50;52.30;;;11.11;55.42;101843.22;12253100;19;20014;-88
2024/01/25 12:18:06;;;;;;;;;;;12.50;52.00;;;10.94;55.36;101808.13;12250143;19;19978;-88
2024/01/25 12:22:08;;;;;;;;;;;12.50;52.00;;;11.10;55.53;101828.41;12254535;19;20457;-88
2024/01/25 12:26:10;;;;;;;;;;;12.50;52.00;;;10.99;55.59;101816.66;12253612;19;19927;-89
2024/01/25 12:30:12;;;;;;;;;;;12.60;52.10;;;11.02;55.49;101819.13;12256924;19;19926;-89
2024/01/25 12:34:16;;;;;;;;;;;12.60;51.60;;;11.21;55.36;101839.31;12252890;19;19911;-90
2024/01/25 12:38:18;;;;;;;;;;;12.60;52.00;;;11.14;55.52;101824.78;12251205;19;19923;-88
2024/01/25 12:42:20;;;;;;;;;;;12.60;52.10;;;11.22;55.40;101825.31;12253304;19;20351;-90
2024/01/25 12:46:22;;;;;;;;;;;12.60;52.00;;;10.97;55.26;101787.09;12251318;19;19926;-89
2024/01/25 12:50:23;;;;;;;;;;;12.60;51.70;;;11.25;55.54;101833.03;12251160;19;19978;-89
2024/01/25 12:54:25;;;;;;;;;;;12.80;51.80;;;11.17;55.27;101809.81;12251874;19;19922;-88
2024/01/25 12:58:27;;;;;;;;;;;12.70;50.90;;;11.25;55.47;101818.19;12250893;19;19974;-89
2024/01/25 13:02:28;;;;;;;;;;;12.60;51.10;;;11.12;55.27;101790.84;12252146;19;19990;-89
2024/01/25 13:06:30;;;;;;;;;;;12.70;51.50;;;11.20;55.37;101808.84;12251723;19;19939;-88
2024/01/25 13:10:32;;;;;;;;;;;12.60;51.50;;;11.27;55.47;101816.38;12251376;19;20301;-88
2024/01/25 13:14:33;;;;;;;;;;;12.70;51.30;;;11.09;55.32;101790.97;12253376;19;19915;-89
2024/01/25 13:18:35;;;;;;;;;;;12.70;51.60;;;11.22;55.20;101813.09;12250798;19;19930;-88
2024/01/25 13:22:36;;;;;;;;;;;12.70;51.70;;;11.30;55.38;101831.94;12250267;19;19990;-89
2024/01/25 13:26:38;;;;;;;;;;;12.70;51.70;;;11.06;55.38;101789.34;12252070;19;19918;-89
2024/01/25 13:30:39;;;;;;;;;;;12.70;51.70;;;11.18;55.31;101822.00;12251826;19;20000;-88
2024/01/25 13:34:41;;;;;;;;;;;12.70;51.90;;;11.05;55.17;101787.66;12249915;19;19929;-88
2024/01/25 13:38:42;;;;;;;;;;;12.60;52.00;;;10.98;55.20;101788.78;12246420;19;19923;-88
2024/01/25 13:42:44;;;;;;;;;;;12.60;52.00;;;10.82;55.30;101766.78;12249510;19;19993;-88
2024/01/25 13:46:45;;;;;;;;;;;12.60;51.90;;;11.22;55.34;101843.63;12249202;19;19918;-88
2024/01/25 13:50:46;;;;;;;;;;;12.60;52.00;;;11.03;55.35;101822.59;12249785;19;19911;-88
2024/01/25 13:54:51;;;;;;;;;;;12.60;52.00;;;11.21;55.42;101847.16;12249355;19;19941;-88
2024/01/25 13:58:52;;;;;;;;;;;12.60;52.10;;;11.22;55.34;101854.09;12247756;19;19922;-88
2024/01/25 14:02:54;;;;;;;;;;;12.60;52.20;;;11.28;55.09;101869.53;12246566;19;19923;-88
2024/01/25 14:06:55;;;;;;;;;;;12.60;52.00;;;11.24;55.03;101865.34;12247574;19;19907;-87
2024/01/25 14:10:57;;;;;;;;;;;12.60;52.10;;;11.25;55.16;101869.66;12246933;19;19940;-88
2024/01/25 14:14:59;;;;;;;;;;;12.60;52.10;;;11.24;55.30;101870.56;12247742;19;19911;-88
2024/01/25 14:19:03;;;;;;;;;;;12.60;52.00;;;11.03;55.27;101843.50;12245243;19;19907;-88
2024/01/25 14:23:04;;;;;;;;;;;12.60;52.00;;;11.21;55.26;101873.31;12245272;19;19919;-87
2024/01/25 14:27:06;;;;;;;;;;;12.60;51.90;;;11.15;55.17;101868.31;12249428;19;19915;-87
2024/01/25 14:31:07;;;;;;;;;;;12.60;51.70;;;11.11;55.12;101861.50;12247594;19;19919;-88
2024/01/25 14:35:09;;;;;;;;;;;12.50;51.70;;;11.14;55.20;101883.16;12260337;19;19915;-88
2024/01/25 14:39:10;;;;;;;;;;;12.50;51.70;;;10.92;55.00;101841.31;12256219;19;19982;-88
2024/01/25 14:43:12;;;;;;;;;;;12.50;52.00;;;11.03;55.23;101875.72;12258846;19;19911;-87
2024/01/25 14:47:17;;;;;;;;;;;12.50;51.60;;;10.95;55.19;101872.53;12254948;19;20365;-87
2024/01/25 14:51:19;;;;;;;;;;;12.40;51.60;;;10.99;55.11;101902.91;12261046;19;19915;-88
2024/01/25 14:55:21;;;;;;;;;;;12.40;51.70;;;10.55;55.17;101837.47;12259873;19;19918;-87
2024/01/25 14:59:22;;;;;;;;;;;12.40;51.50;;;10.88;55.20;101902.44;12259812;19;19919;-88
2024/01/25 15:03:24;;;;;;;;;;;12.40;51.60;;;10.92;55.19;101911.88;12258514;19;19914;-88
2024/01/25 15:07:25;;;;;;;;;;;12.30;51.40;;;10.83;55.08;101910.47;12254693;19;20258;-88
2024/01/25 15:11:28;;;;;;;;;;;12.30;51.30;;;10.90;55.10;101921.53;12258787;19;19944;-87
2024/01/25 15:15:30;;;;;;;;;;;12.30;51.50;;;10.87;55.17;101937.31;12257608;19;20263;-88
2024/01/25 15:19:32;;;;;;;;;;;12.20;51.60;;;10.87;55.10;101937.31;12260159;19;19922;-88
2024/01/25 15:23:33;;;;;;;;;;;12.20;51.60;;;10.84;55.17;101942.66;12257226;19;19954;-88
2024/01/25 15:27:35;;;;;;;;;;;12.20;51.50;;;10.83;55.21;101961.88;12256592;19;19954;-88
2024/01/25 15:31:36;;;;;;;;;;;12.20;51.60;;;10.72;55.19;101937.88;12258364;19;19918;-88
2024/01/25 15:35:38;;;;;;;;;;;12.20;51.70;;;10.82;55.17;101978.44;12259384;19;19923;-88
2024/01/25 15:39:39;;;;;;;;;;;12.20;51.30;;;10.67;55.17;101956.34;12258446;19;19936;-87
2024/01/25 15:43:40;;;;;;;;;;;12.10;51.60;;;10.77;55.28;101985.59;12253824;19;19923;-88
2024/01/25 15:47:43;;;;;;;;;;;12.10;51.80;;;10.75;55.22;101995.25;12252492;19;19978;-88
2024/01/25 15:51:45;;;;;;;;;;;12.10;51.90;;;10.79;55.09;101997.69;12248727;19;19919;-88
2024/01/25 15:55:46;;;;;;;;;;;12.20;51.80;;;10.72;55.15;102001.44;12250451;19;20338;-88
2024/01/25 15:59:48;;;;;;;;;;;12.10;51.70;;;10.74;55.19;102006.59;12253332;19;19989;-89
2024/01/25 16:03:50;;;;;;;;;;;12.10;51.60;;;10.74;54.98;102010.06;12244848;19;20012;-88
2024/01/25 16:07:51;;;;;;;;;;;12.10;51.70;;;10.80;55.00;102022.06;12246942;19;19919;-88
2024/01/25 16:11:53;;;;;;;;;;;12.10;51.90;;;10.84;55.30;102037.59;12245134;19;20342;-88
2024/01/25 16:15:54;;;;;;;;;;;12.20;51.80;;;10.77;54.90;102028.25;12246168;19;19954;-88
2024/01/25 16:19:56;;;;;;;;;;;12.20;51.80;;;10.85;54.91;102023.63;12250708;19;19915;-88
2024/01/25 16:23:58;;;;;;;;;;;12.20;52.20;;;10.77;55.17;102020.41;12247701;19;20271;-88
2024/01/25 16:28:06;;;;;;;;;;;12.20;51.80;;;10.89;55.04;102040.03;12248279;19;19987;-88
2024/01/25 16:32:10;;;;;;;;;;;12.30;51.80;;;10.65;54.97;102009.56;12245251;19;20340;-89
2024/01/25 16:36:12;;;;;;;;;;;12.20;51.90;;;10.85;55.02;102041.91;12246036;19;20262;-88
2024/01/25 16:40:13;;;;;;;;;;;12.20;51.90;;;10.87;54.92;102056.69;12245227;19;19935;-89
2024/01/25 16:44:15;;;;;;;;;;;12.10;51.90;;;10.75;54.99;102029.22;12242980;19;20277;-88
2024/01/25 16:48:16;;;;;;;;;;;12.20;51.90;;;10.83;55.02;102048.09;12245412;19;19943;-88
2024/01/25 16:52:18;;;;;;;;;;;12.20;51.70;;;10.75;55.09;102040.53;12247136;19;19931;-88
2024/01/25 16:56:19;;;;;;;;;;;12.20;51.90;;;10.72;54.91;102037.16;12241298;19;20258;-88
2024/01/25 17:00:22;;;;;;;;;;;12.10;51.80;;;10.71;55.09;102045.91;12239581;19;19970;-88
2024/01/25 17:04:23;;;;;;;;;;;12.10;51.80;;;10.59;54.99;102032.38;12250859;19;19921;-89
2024/01/25 17:08:25;;;;;;;;;;;12.10;51.90;;;10.82;55.09;102075.13;12246945;19;20253;-88
2024/01/25 17:12:26;;;;;;;;;;;12.20;52.00;;;10.77;55.07;102071.81;12250563;19;19986;-88
2024/01/25 17:16:28;;;;;;;;;;;12.20;52.00;;;10.82;54.90;102075.13;12249168;19;19914;-88
2024/01/25 17:20:30;;;;;;;;;;;12.10;52.00;;;10.60;54.97;102039.28;12251694;19;19911;-88
2024/01/25 17:24:32;;;;;;;;;;;12.10;52.00;;;10.84;54.92;102089.00;12248400;19;19911;-88
2024/01/25 17:28:33;;;;;;;;;;;12.10;52.00;;;10.87;54.86;102094.13;12248049;19;19919;-88
2024/01/25 17:32:35;;;;;;;;;;;12.20;52.10;;;10.82;54.91;102085.56;12250627;19;19915;-88
2024/01/25 17:36:36;;;;;;;;;;;12.20;52.10;;;10.75;54.84;102076.25;12247876;19;19919;-88
2024/01/25 17:40:37;;;;;;;;;;;12.20;52.00;;;10.62;55.06;102057.53;12249500;19;19923;-88
2024/01/25 17:44:39;;;;;;;;;;;12.20;52.00;;;10.75;54.91;102084.09;12250922;19;19915;-89
2024/01/25 17:48:40;;;;;;;;;;;12.20;52.00;;;10.80;54.86;102084.75;12245557;19;19919;-89
2024/01/25 17:52:42;;;;;;;;;;;12.10;52.00;;;10.82;54.96;102088.19;12250680;19;19910;-88
2024/01/25 17:56:43;;;;;;;;;;;12.20;52.10;;;10.72;54.86;102085.06;12249129;19;20298;-88
2024/01/25 18:00:45;;;;;;;;;;;12.10;52.00;;;10.70;55.06;102097.31;12249077;19;19989;-88
2024/01/25 18:04:46;;;;;;;;;;;12.10;52.10;;;10.52;55.05;102067.41;12246083;19;19907;-88
2024/01/25 18:08:47;;;;;;;;;;;12.10;52.10;;;10.74;54.99;102109.34;12243418;19;19921;-88