Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:01;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;92770.00;6270157;22;20172;-59
2022/09/16 00:02:27;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;92769.75;6246117;22;20160;-58
2022/09/16 00:04:53;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;92767.25;6271824;22;20185;-58
2022/09/16 00:07:19;;;;;;;1999.90;999.90;;;;;;;14.93;100.00;92766.28;6271776;22;20176;-59
2022/09/16 00:09:44;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;92773.50;6245988;23;20170;-58
2022/09/16 00:12:09;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;92772.75;6246415;22;20176;-60
2022/09/16 00:14:35;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;92780.25;6271689;22;20489;-59
2022/09/16 00:17:00;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;92777.75;6271561;22;20171;-58
2022/09/16 00:19:25;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;92789.72;6271728;22;20165;-58
2022/09/16 00:21:51;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;92789.47;6272156;22;20211;-58
2022/09/16 00:24:16;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;92786.94;6271970;22;20156;-58
2022/09/16 00:26:42;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;92795.94;6272096;22;20164;-57
2022/09/16 00:29:09;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;92783.66;6271647;22;20203;-58
2022/09/16 00:31:34;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;92778.94;6245643;23;20171;-58
2022/09/16 00:34:00;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;92773.69;6246041;23;20185;-58
2022/09/16 00:36:25;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;92772.19;6271464;22;20161;-58
2022/09/16 00:38:53;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;92781.69;6271347;22;20168;-58
2022/09/16 00:41:22;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;92784.72;6271330;22;20162;-58
2022/09/16 00:44:01;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;92785.69;6246447;22;20211;-59
2022/09/16 00:46:38;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;92782.16;6246458;23;20220;-59
2022/09/16 00:49:16;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;92792.16;6271946;22;20173;-59
2022/09/16 00:51:46;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;92804.94;6245931;23;20185;-59
2022/09/16 00:54:14;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;92805.69;6246971;23;20160;-59
2022/09/16 00:56:44;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;92806.19;6245802;23;20172;-59
2022/09/16 00:59:17;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;92812.75;6245973;23;20165;-60
2022/09/16 01:01:43;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;92822.59;6271089;22;20587;-59
2022/09/16 01:04:17;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;92846.50;6271467;22;20166;-58
2022/09/16 01:06:42;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;92858.72;6246266;23;20160;-59
2022/09/16 01:09:08;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;92877.22;6271516;22;20244;-59
2022/09/16 01:11:33;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;92890.94;6271047;22;20172;-60
2022/09/16 01:14:52;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;92905.44;6270813;22;20161;-58
2022/09/16 01:16:58;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;92908.41;6246936;22;20146;-59
2022/09/16 01:19:30;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;92911.66;6245841;23;20248;-59
2022/09/16 01:22:19;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;92914.16;6271838;22;20168;-59
2022/09/16 01:25:11;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;92914.66;6246182;23;20231;-60
2022/09/16 01:28:15;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;92918.63;6246144;23;20216;-59
2022/09/16 01:31:20;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;92927.34;6271249;22;20255;-59
2022/09/16 01:34:04;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;92934.31;6271247;22;20168;-60
2022/09/16 01:36:35;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;92934.31;6271444;22;20610;-60
2022/09/16 01:39:25;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;92936.53;6245819;23;20173;-58
2022/09/16 01:42:13;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;92941.50;6246324;23;20165;-60
2022/09/16 01:44:46;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;92940.00;6271566;22;20188;-59
2022/09/16 01:47:37;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;92941.75;6246110;23;20161;-59
2022/09/16 01:50:25;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;92942.22;6271699;22;20192;-58
2022/09/16 01:53:16;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;92958.44;6246054;23;20180;-60
2022/09/16 01:55:51;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;92959.72;6189167;23;20169;-58
2022/09/16 01:58:24;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;92967.47;6246194;23;20243;-59
2022/09/16 02:00:56;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;92962.72;6246006;23;20317;-59
2022/09/16 02:03:28;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;92966.22;6245640;23;20157;-58
2022/09/16 02:05:58;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;92969.50;6245840;23;20223;-58
2022/09/16 02:08:34;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;92967.03;6245850;23;20168;-58
2022/09/16 02:11:03;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;92972.53;6246171;23;20192;-57
2022/09/16 02:13:37;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;92976.03;6245771;23;20176;-58
2022/09/16 02:16:09;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;92971.06;6246212;23;20239;-58
2022/09/16 02:18:38;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;92977.34;6246308;23;20204;-58
2022/09/16 02:21:06;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;92985.63;6245978;23;20162;-59
2022/09/16 02:23:38;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;92980.88;6245622;23;20625;-60
2022/09/16 02:26:05;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;92993.63;6246172;23;20181;-58
2022/09/16 02:28:36;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;92990.59;6245443;22;20196;-59
2022/09/16 02:31:05;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;92994.34;6246179;23;20164;-58
2022/09/16 02:34:10;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;93002.88;6246407;23;20260;-59
2022/09/16 02:36:39;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;93002.38;6235394;22;20167;-59
2022/09/16 02:39:12;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;93003.41;6245425;23;20169;-58
2022/09/16 02:41:39;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;93006.63;6270879;22;20172;-58
2022/09/16 02:44:04;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;93016.66;6245515;22;20176;-58
2022/09/16 02:46:36;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;93025.41;6270557;22;20334;-58
2022/09/16 02:49:27;;;;;;;1999.90;999.90;;;;;;;14.98;100.00;93032.16;6246312;23;20162;-58
2022/09/16 02:52:22;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;93041.88;6270714;22;20169;-60
2022/09/16 02:55:07;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;93032.38;6271284;22;20165;-58
2022/09/16 02:57:33;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;93042.59;6184815;23;20216;-58
2022/09/16 02:59:58;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;93054.59;6271290;22;20169;-57
2022/09/16 03:02:24;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;93057.34;6245348;23;20183;-58
2022/09/16 03:04:49;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;93064.84;6271329;22;20177;-58
2022/09/16 03:07:16;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;93064.06;6245291;23;20161;-58
2022/09/16 03:09:44;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;93073.78;6246016;23;20165;-58
2022/09/16 03:12:22;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;93077.28;6245901;22;20252;-58
2022/09/16 03:14:51;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;93091.78;6245426;23;20169;-58
2022/09/16 03:17:28;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;93091.03;6270780;22;20165;-58
2022/09/16 03:20:18;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;93100.50;6244829;23;20297;-59
2022/09/16 03:23:08;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;93095.25;6245912;23;20153;-58
2022/09/16 03:25:39;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;93091.97;6271238;22;20189;-58
2022/09/16 03:28:18;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;93097.75;6270823;22;20169;-58
2022/09/16 03:31:15;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;93088.28;6271137;22;20223;-58
2022/09/16 03:34:12;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;93089.53;6261181;22;20173;-57
2022/09/16 03:36:52;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;93097.72;6271875;22;20219;-58
2022/09/16 03:39:21;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;93092.97;6246123;23;20192;-58
2022/09/16 03:41:46;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;93089.00;6245995;23;20165;-58
2022/09/16 03:44:12;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;93098.47;6246299;23;20187;-58
2022/09/16 03:46:37;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;93094.00;6271919;22;20211;-58
2022/09/16 03:49:02;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;93099.22;6271694;22;20192;-58
2022/09/16 03:51:28;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;93106.94;6246201;22;20191;-58
2022/09/16 03:53:53;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;93103.44;6271822;22;20172;-58
2022/09/16 03:56:19;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;93109.41;6246911;23;20169;-58
2022/09/16 03:58:46;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;93097.59;6246252;23;20239;-58
2022/09/16 04:01:13;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;93089.09;6246101;22;20169;-58
2022/09/16 04:03:38;;;;;;;1999.90;999.90;;;;;;;14.61;100.00;93108.25;6271929;22;20678;-58
2022/09/16 04:06:04;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;93100.31;6246271;22;20185;-58
2022/09/16 04:08:30;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;93105.81;6272254;22;20173;-59
2022/09/16 04:11:01;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;93107.31;6246659;22;20191;-58
2022/09/16 04:13:32;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;93112.78;6246569;23;20200;-59
2022/09/16 04:15:57;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;93110.81;6271779;22;20203;-58
2022/09/16 04:18:23;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;93117.81;6246225;22;20161;-58
2022/09/16 04:20:48;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;93104.06;6246048;22;20462;-58
2022/09/16 04:23:14;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;93117.06;6271565;22;20173;-58
2022/09/16 04:25:39;;;;;;;1999.90;999.90;;;;;;;14.63;100.00;93119.53;6271721;22;20566;-58
2022/09/16 04:28:05;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;93123.03;6271615;22;20160;-58
2022/09/16 04:30:31;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;93118.03;6246598;23;20169;-59
2022/09/16 04:32:56;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;93123.03;6245830;23;20200;-59
2022/09/16 04:35:23;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;93128.31;6271266;22;20168;-59
2022/09/16 04:37:50;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;93126.34;6245872;22;20168;-58
2022/09/16 04:40:16;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;93132.56;6246150;22;20165;-58
2022/09/16 04:42:48;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;93118.81;6245984;22;20176;-58
2022/09/16 04:45:14;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;93132.31;6246386;23;20189;-60
2022/09/16 04:47:39;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;93131.34;6245151;23;20168;-58
2022/09/16 04:50:05;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;93141.34;6271374;22;20193;-58
2022/09/16 04:52:30;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;93145.13;6245942;23;20170;-59
2022/09/16 04:54:56;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;93156.38;6245877;22;20248;-59
2022/09/16 04:57:21;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;93160.44;6272108;22;20520;-58
2022/09/16 04:59:47;;;;;;;1999.90;999.90;;;;;;;14.79;100.00;93162.91;6271430;22;20595;-58
2022/09/16 05:02:12;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;93164.69;6271675;22;20242;-58
2022/09/16 05:04:37;;;;;;;1999.90;999.90;;;;;;;14.83;100.00;93182.66;6271474;22;20560;-58
2022/09/16 05:07:03;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;93182.41;6271655;22;20195;-58
2022/09/16 05:09:28;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;93187.91;6246103;23;20176;-59
2022/09/16 05:11:54;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;93192.16;6271484;22;20161;-59
2022/09/16 05:14:19;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;93192.69;6271198;22;20257;-59
2022/09/16 05:16:45;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;93200.41;6271079;22;20204;-58
2022/09/16 05:19:12;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;93194.72;6245640;23;20169;-58
2022/09/16 05:21:38;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;93197.59;6210050;23;20245;-59
2022/09/16 05:24:08;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;93202.91;6159697;23;20253;-58
2022/09/16 05:26:36;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;93197.41;6159669;23;20237;-61
2022/09/16 05:29:04;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;93207.69;6160341;23;20174;-60
2022/09/16 05:31:33;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;93198.47;6159403;23;20193;-60
2022/09/16 05:34:01;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;93210.97;6159338;23;20171;-58
2022/09/16 05:36:28;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;93209.00;6159386;23;20197;-59
2022/09/16 05:38:55;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;93213.47;6159528;23;20225;-58
2022/09/16 05:41:21;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;93211.19;6159792;23;20166;-58
2022/09/16 05:43:47;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;93214.97;6160076;23;20170;-58
2022/09/16 05:46:17;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;93206.44;6184342;23;20197;-58
2022/09/16 05:48:43;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;93213.88;6159414;23;20158;-59
2022/09/16 05:51:13;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;93226.94;6159063;23;20213;-58
2022/09/16 05:53:38;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;93222.19;6239372;23;20165;-59
2022/09/16 05:56:09;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;93224.47;6245530;23;20603;-59
2022/09/16 05:58:35;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;93225.97;6245199;23;20169;-60
2022/09/16 06:01:13;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;93225.00;6245696;22;20240;-60
2022/09/16 06:03:41;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;93231.59;6271577;22;20165;-60
2022/09/16 06:06:20;;;;;;;1999.90;999.90;;;;;;;15.11;100.00;93227.69;6245287;22;20189;-59
2022/09/16 06:08:46;;;;;;;1999.90;999.90;;;;;;;15.28;100.00;93223.13;6245674;23;20160;-60
2022/09/16 06:11:11;;;;;;;1999.90;999.90;;;;;;;15.44;100.00;93233.53;6245759;23;20219;-60
2022/09/16 06:13:37;;;;;;;1999.90;999.90;;;;;;;15.63;100.00;93234.69;6244896;22;20164;-59
2022/09/16 06:16:05;;;;;;;1999.90;999.90;;;;;;;15.80;100.00;93241.09;6246145;22;20157;-60
2022/09/16 06:18:31;;;;;;;1999.90;999.90;;;;;;;15.85;100.00;93251.38;6246371;22;20172;-60
2022/09/16 06:20:57;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;93270.41;6270835;22;20218;-60
2022/09/16 06:23:23;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;93277.84;6271202;22;20205;-60
2022/09/16 06:25:59;;;;;;;1999.90;999.90;;;;;;;15.69;100.00;93276.78;6245403;22;20181;-60
2022/09/16 06:28:24;;;;;;;1999.90;999.90;;;;;;;15.61;100.00;93277.72;6245931;23;20161;-60
2022/09/16 06:31:04;;;;;;;1999.90;999.90;;;;;;;15.64;100.00;93285.75;6271374;22;20161;-60
2022/09/16 06:33:30;;;;;;;1999.90;999.90;;;;;;;15.72;100.00;93275.81;6245719;23;20161;-60
2022/09/16 06:35:56;;;;;;;1999.90;999.90;;;;;;;15.73;100.00;93282.81;6270809;22;20167;-60
2022/09/16 06:38:22;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;93279.34;6244962;22;20191;-59
2022/09/16 06:40:48;;;;;;;1999.90;999.90;;;;;;;15.79;100.00;93294.66;6245497;23;20161;-59
2022/09/16 06:43:14;;;;;;;1999.90;999.90;;;;;;;15.85;100.00;93284.41;6271257;22;20193;-59
2022/09/16 06:45:39;;;;;;;1999.90;999.90;;;;;;;15.88;100.00;93282.72;6244668;23;20217;-59
2022/09/16 06:48:04;;;;;;;1999.90;999.90;;;;;;;15.92;100.00;93294.25;6245241;22;20275;-59
2022/09/16 06:50:30;;;;;;;1999.90;999.90;;;;;;;15.93;100.00;93296.53;6271202;22;20191;-62
2022/09/16 06:52:55;;;;;;;1999.90;999.90;;;;;;;15.99;100.00;93294.56;6270755;22;20252;-59
2022/09/16 06:55:21;;;;;;;1999.90;999.90;;;;;;;16.10;100.00;93305.66;6270666;22;20203;-59
2022/09/16 06:57:46;;;;;;;1999.90;999.90;;;;;;;16.10;100.00;93297.38;6270925;22;20169;-59
2022/09/16 07:00:13;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;93306.38;6270652;22;20165;-59
2022/09/16 07:02:38;;;;;;;1999.90;999.90;;;;;;;16.10;100.00;93305.66;6270682;22;20615;-60
2022/09/16 07:05:04;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;93304.41;6270647;22;20180;-60
2022/09/16 07:07:35;;;;;;;1999.90;999.90;;;;;;;16.18;100.00;93311.47;6245465;23;20172;-60
2022/09/16 07:10:00;;;;;;;1999.90;999.90;;;;;;;16.21;100.00;93322.25;6270042;22;20288;-60
2022/09/16 07:12:27;;;;;;;1999.90;999.90;;;;;;;16.21;100.00;93321.53;6271532;22;20201;-60
2022/09/16 07:14:52;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;93330.03;6245041;22;20165;-67
2022/09/16 07:17:18;;;;;;;1999.90;999.90;;;;;;;16.18;100.00;93328.75;6270560;22;20164;-66
2022/09/16 07:19:43;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;93331.28;6270630;22;20252;-67
2022/09/16 07:22:10;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;93328.81;6270690;22;20158;-66
2022/09/16 07:24:35;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;93329.09;6270506;22;20199;-66
2022/09/16 07:27:00;;;;;;;1999.90;999.90;;;;;;;16.35;100.00;93332.38;6270664;22;20204;-66
2022/09/16 07:29:26;;;;;;;1999.90;999.90;;;;;;;16.20;100.00;93340.03;6271123;22;20161;-67
2022/09/16 07:31:51;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;93347.81;6245630;23;20164;-68
2022/09/16 07:34:17;;;;;;;1999.90;999.90;;;;;;;16.32;100.00;93344.38;6270506;22;20161;-66
2022/09/16 07:36:45;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;93344.50;6244979;22;20168;-66
2022/09/16 07:39:13;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;93350.31;6244717;23;20485;-67
2022/09/16 07:41:41;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;93357.09;6244704;23;20162;-67
2022/09/16 07:44:08;;;;;;;1999.90;999.90;;;;;;;16.58;100.00;93360.88;6245600;23;20230;-67
2022/09/16 07:46:34;;;;;;;1999.90;999.90;;;;;;;16.48;100.00;93378.09;6244850;22;20185;-68
2022/09/16 07:49:02;;;;;;;1999.90;999.90;;;;;;;16.50;100.00;93381.13;6244717;23;20244;-67
2022/09/16 07:51:28;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;93371.59;6245027;22;20204;-67
2022/09/16 07:53:58;;;;;;;1999.90;999.90;;;;;;;16.48;100.00;93373.34;6270631;22;20239;-68
2022/09/16 07:56:24;;;;;;;1999.90;999.90;;;;;;;16.50;100.00;93376.34;6244891;23;20196;-67
2022/09/16 07:58:52;;;;;;;1999.90;999.90;;;;;;;16.54;100.00;93376.13;6245292;23;20211;-68
2022/09/16 08:01:18;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;93376.94;6245367;22;20508;-67
2022/09/16 08:03:44;;;;;;;1999.90;999.90;;;;;;;16.67;100.00;93376.50;6244847;23;20252;-67
2022/09/16 08:06:13;;;;;;;1999.90;999.90;;;;;;;16.78;100.00;93384.81;6244390;22;20207;-67
2022/09/16 08:08:38;;;;;;;1999.90;999.90;;;;;;;16.85;100.00;93381.59;6244662;23;20181;-67
2022/09/16 08:11:04;;;;;;;1999.90;999.90;;;;;;;16.94;100.00;93375.88;6244929;23;20220;-67
2022/09/16 08:13:31;;;;;;;1999.90;999.90;;;;;;;16.97;100.00;93391.47;6244335;23;20161;-67
2022/09/16 08:16:07;;;;;;;1999.90;999.90;;;;;;;17.01;100.00;93392.72;6245046;23;20481;-59
2022/09/16 08:18:33;;;;;;;1999.90;999.90;;;;;;;17.06;100.00;93394.78;6244870;23;20169;-60
2022/09/16 08:21:04;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;93403.06;6244709;23;20172;-59
2022/09/16 08:23:30;;;;;;;1999.90;999.90;;;;;;;17.20;100.00;93404.09;6245664;23;20181;-59
2022/09/16 08:25:59;;;;;;;1999.90;999.90;;;;;;;17.16;100.00;93414.63;6271811;22;20194;-59
2022/09/16 08:28:25;;;;;;;1999.90;999.90;;;;;;;17.20;100.00;93421.44;6245980;22;20161;-60
2022/09/16 08:30:51;;;;;;;1999.90;999.90;;;;;;;17.29;100.00;93434.25;6246094;23;20173;-60
2022/09/16 08:33:20;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;93430.03;6245398;23;20169;-59
2022/09/16 08:35:46;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;93440.16;6272304;22;20168;-60
2022/09/16 08:38:12;;;;;;;1999.90;999.90;;;;;;;17.40;100.00;93437.81;6271891;22;20255;-59
2022/09/16 08:40:42;;;;;;;1999.90;999.90;;;;;;;17.41;100.00;93441.34;6245823;23;20192;-59
2022/09/16 08:43:37;;;;;;;1999.90;999.90;;;;;;;17.55;100.00;93445.97;6245718;22;20186;-60
2022/09/16 08:46:15;;;;;;;1999.90;999.90;;;;;;;17.65;100.00;93444.47;6245646;23;20189;-59
2022/09/16 08:48:47;;;;;;;1999.90;999.90;;;;;;;17.73;100.00;93445.50;6246150;23;20172;-59
2022/09/16 08:51:17;;;;;;;1999.90;999.90;;;;;;;17.61;100.00;93449.50;6271216;22;20193;-60
2022/09/16 08:54:01;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;93451.72;6245526;23;20225;-59
2022/09/16 08:56:28;;;;;;;1999.90;999.90;;;;;;;17.63;100.00;93441.47;6271882;22;20179;-59
2022/09/16 08:58:57;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;93441.53;6245915;22;20183;-60
2022/09/16 09:01:40;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;93434.78;6245584;23;20168;-60
2022/09/16 09:04:06;;;;;;;1999.90;999.90;;;;;;;17.86;100.00;93448.59;6271222;22;20203;-60
2022/09/16 09:06:46;;;;;;;1999.90;999.90;;;;;;;17.84;100.00;93457.38;6271309;22;20193;-62
2022/09/16 09:09:40;;;;;;;1999.90;999.90;;;;;;;17.87;100.00;93450.09;6271543;22;20172;-59
2022/09/16 09:12:17;;;;;;;1999.90;999.90;;;;;;;17.78;100.00;93456.56;6271592;22;20204;-59
2022/09/16 09:14:59;;;;;;;1999.90;999.90;;;;;;;17.81;100.00;93449.34;6245807;23;20169;-59
2022/09/16 09:17:47;;;;;;;1999.90;999.90;;;;;;;17.75;100.00;93443.03;6246368;23;20283;-59
2022/09/16 09:20:29;;;;;;;1999.90;999.90;;;;;;;17.51;100.00;93450.94;6245799;23;20541;-59
2022/09/16 09:23:12;;;;;;;1999.90;999.90;;;;;;;17.60;100.00;93453.50;6271858;22;20153;-60
2022/09/16 09:25:57;;;;;;;1999.90;999.90;;;;;;;17.59;100.00;93449.25;6271106;22;20181;-60
2022/09/16 09:28:51;;;;;;;1999.90;999.90;;;;;;;17.47;100.00;93442.13;6245599;23;20165;-60
2022/09/16 09:31:44;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;93429.78;6271122;22;20172;-60
2022/09/16 09:34:28;;;;;;;1999.90;999.90;;;;;;;17.23;100.00;93419.69;6270531;22;20157;-60
2022/09/16 09:37:47;;;;;;;1999.90;999.90;;;;;;;17.12;100.00;93408.59;6271964;22;20161;-59
2022/09/16 09:40:26;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;93397.03;6129938;23;20190;-59
2022/09/16 09:43:03;;;;;;;1999.90;999.90;;;;;;;17.08;100.00;93386.75;6256153;22;20169;-59
2022/09/16 09:45:35;;;;;;;1999.90;999.90;;;;;;;17.13;100.00;93379.75;6246043;23;20220;-60
2022/09/16 09:48:24;;;;;;;1999.90;999.90;;;;;;;17.00;100.00;93379.44;6246159;23;20192;-59
2022/09/16 09:50:51;;;;;;;1999.90;999.90;;;;;;;16.98;100.00;93387.44;6245448;22;20196;-59
2022/09/16 09:53:24;;;;;;;1999.90;999.90;;;;;;;16.92;100.00;93383.88;6245998;23;20192;-60
2022/09/16 09:55:57;;;;;;;1999.90;999.90;;;;;;;16.80;100.00;93376.81;6245289;23;20180;-59
2022/09/16 09:58:37;;;;;;;1999.90;999.90;;;;;;;16.84;100.00;93377.31;6245986;23;20188;-60
2022/09/16 10:01:02;;;;;;;1999.90;999.90;;;;;;;16.89;100.00;93373.88;6245227;23;20157;-59
2022/09/16 10:03:29;;;;;;;1999.90;999.90;;;;;;;16.83;100.00;93367.56;6246236;22;20157;-59
2022/09/16 10:05:55;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;93363.47;6245523;23;20189;-59
2022/09/16 10:08:20;;;;;;;1999.90;999.90;;;;;;;16.72;100.00;93367.47;6245476;23;20234;-59
2022/09/16 10:10:54;;;;;;;1999.90;999.90;;;;;;;16.68;100.00;93358.69;6271911;22;20180;-60
2022/09/16 10:13:22;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;93344.94;6245959;23;20250;-59
2022/09/16 10:15:48;;;;;;;1999.90;999.90;;;;;;;16.70;100.00;93353.44;6245847;22;20169;-59
2022/09/16 10:18:21;;;;;;;1999.90;999.90;;;;;;;16.64;100.00;93352.66;6245354;23;20603;-59
2022/09/16 10:20:56;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;93345.34;6271441;22;20201;-59
2022/09/16 10:23:24;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;93335.28;6245710;23;20165;-59
2022/09/16 10:26:21;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;93330.25;6244760;23;20185;-59
2022/09/16 10:28:57;;;;;;;1999.90;999.90;;;;;;;16.50;100.00;93326.00;6245854;23;20180;-60
2022/09/16 10:31:25;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;93315.44;6245540;23;20191;-61
2022/09/16 10:33:51;;;;;;;1999.90;999.90;;;;;;;16.46;100.00;93308.94;6270662;22;20169;-60
2022/09/16 10:36:20;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;93290.16;6245408;23;20176;-60
2022/09/16 10:38:52;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;93283.88;6245128;22;20529;-60
2022/09/16 10:41:23;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;93283.91;6245506;23;20199;-60
2022/09/16 10:44:14;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;93291.56;6245102;23;20165;-60
2022/09/16 10:47:01;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;93281.22;6245372;23;20185;-60
2022/09/16 10:49:49;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;93261.94;6270542;22;20169;-61
2022/09/16 10:52:18;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;93263.66;6245722;23;20219;-60
2022/09/16 10:54:44;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;93264.31;6271401;22;20211;-61
2022/09/16 10:57:29;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;93245.97;6271024;22;20295;-60
2022/09/16 11:00:10;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;93236.41;6245332;23;20635;-60
2022/09/16 11:02:54;;;;;;;1999.90;999.90;;;;;;;15.86;100.00;93217.13;6270331;22;20165;-60
2022/09/16 11:05:44;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;93191.50;6270686;22;20265;-60