Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:33;;;;;;;9.77;6.65;;;;;;;;;;5038729;28;20053;-78
2023/01/10 00:05:18;;;;;;;9.73;6.55;;;;;;;;;;5042416;28;20053;-78
2023/01/10 00:08:05;;;;;;;11.25;6.93;;;;;;;;;;5035239;28;20484;-78
2023/01/10 00:10:50;;;;;;;8.38;5.35;;;;;;;;;;5040469;28;20049;-77
2023/01/10 00:13:36;;;;;;;8.43;4.82;;;;;;;;;;5042109;28;20049;-76
2023/01/10 00:16:22;;;;;;;10.27;6.93;;;;;;;;;;5042232;28;20049;-76
2023/01/10 00:19:09;;;;;;;11.32;6.57;;;;;;;;;;5042524;28;20411;-76
2023/01/10 00:21:56;;;;;;;168.40;103.97;;;;;;;;;;5042374;28;20049;-76
2023/01/10 00:24:42;;;;;;;16.50;11.55;;;;;;;;;;5042217;28;20373;-76
2023/01/10 00:27:28;;;;;;;23.80;14.27;;;;;;;;;;5042721;28;20041;-76
2023/01/10 00:30:14;;;;;;;13.80;6.13;;;;;;;;;;5041920;28;20050;-76
2023/01/10 00:32:59;;;;;;;9.20;6.43;;;;;;;;;;5045262;28;20049;-75
2023/01/10 00:35:46;;;;;;;10.43;6.07;;;;;;;;;;5045172;28;20041;-76
2023/01/10 00:38:33;;;;;;;11.30;7.22;;;;;;;;;;5044455;28;20049;-77
2023/01/10 00:44:22;;;;;;;11.05;6.22;;;;;;;;;;5044135;28;20045;-78
2023/01/10 00:47:07;;;;;;;12.07;6.85;;;;;;;;;;5045292;28;20483;-77
2023/01/10 00:49:52;;;;;;;9.18;6.43;;;;;;;;;;5043730;28;20404;-77
2023/01/10 00:52:38;;;;;;;8.80;6.05;;;;;;;;;;5026524;28;20049;-78
2023/01/10 00:55:23;;;;;;;11.13;6.35;;;;;;;;;;5035562;28;20049;-76
2023/01/10 00:58:10;;;;;;;10.10;7.80;;;;;;;;;;5041426;28;20045;-77
2023/01/10 01:00:55;;;;;;;14.10;8.25;;;;;;;;;;5042076;28;20053;-76
2023/01/10 01:03:40;;;;;;;8.85;5.95;;;;;;;;;;5035795;28;20049;-77
2023/01/10 01:06:25;;;;;;;9.27;6.38;;;;;;;;;;5041555;28;20053;-76
2023/01/10 01:09:10;;;;;;;9.82;5.93;;;;;;;;;;5041764;28;20050;-77
2023/01/10 01:11:56;;;;;;;9.48;6.55;;;;;;;;;;5041392;28;20504;-76
2023/01/10 01:14:42;;;;;;;10.38;6.25;;;;;;;;;;5041481;28;20392;-75
2023/01/10 01:17:26;;;;;;;11.07;7.13;;;;;;;;;;5041205;28;20042;-76
2023/01/10 01:20:13;;;;;;;10.40;5.88;;;;;;;;;;5034469;28;20053;-76
2023/01/10 01:22:59;;;;;;;10.48;6.05;;;;;;;;;;5025878;28;20049;-76
2023/01/10 01:25:44;;;;;;;12.73;6.63;;;;;;;;;;5041149;28;20050;-77
2023/01/10 01:28:29;;;;;;;30.92;16.33;;;;;;;;;;5034903;28;20057;-77
2023/01/10 01:31:14;;;;;;;28.50;15.82;;;;;;;;;;5040913;28;20045;-77
2023/01/10 01:34:00;;;;;;;10.88;6.78;;;;;;;;;;5040792;28;20049;-77
2023/01/10 01:36:46;;;;;;;8.80;4.82;;;;;;;;;;5041449;28;20045;-77
2023/01/10 01:39:31;;;;;;;9.32;5.05;;;;;;;;;;5040955;28;20045;-77
2023/01/10 01:42:23;;;;;;;8.15;4.28;;;;;;;;;;5039886;28;20045;-77
2023/01/10 01:45:08;;;;;;;4.57;3.08;;;;;;;;;;5036613;28;20041;-77
2023/01/10 01:48:00;;;;;;;7.05;3.80;;;;;;;;;;5040050;28;20045;-77
2023/01/10 01:51:07;;;;;;;7.57;4.97;;;;;;;;;;5040139;28;20045;-77
2023/01/10 01:54:02;;;;;;;6.50;4.13;;;;;;;;;;5041075;28;20049;-76
2023/01/10 01:56:53;;;;;;;8.13;4.88;;;;;;;;;;5040548;28;20049;-77
2023/01/10 01:59:45;;;;;;;8.63;4.57;;;;;;;;;;5034638;28;20045;-77
2023/01/10 02:02:36;;;;;;;7.88;4.05;;;;;;;;;;5037025;28;20053;-77
2023/01/10 02:05:25;;;;;;;7.47;4.10;;;;;;;;;;5040965;28;20057;-77
2023/01/10 02:08:12;;;;;;;7.15;4.30;;;;;;;;;;5033408;28;20053;-77
2023/01/10 02:11:07;;;;;;;4.30;2.88;;;;;;;;;;5040157;28;20049;-78
2023/01/10 02:13:53;;;;;;;3.60;2.33;;;;;;;;;;5040572;28;20046;-76
2023/01/10 02:16:39;;;;;;;6.00;3.17;;;;;;;;;;5040033;28;20045;-76
2023/01/10 02:19:49;;;;;;;3.47;2.20;;;;;;;;;;5033640;28;20045;-77
2023/01/10 02:22:52;;;;;;;5.90;3.28;;;;;;;;;;5039664;28;20049;-76
2023/01/10 02:25:56;;;;;;;6.15;4.22;;;;;;;;;;5034031;28;20045;-76
2023/01/10 02:28:54;;;;;;;2.80;2.05;;;;;;;;;;5040420;28;20049;-76
2023/01/10 02:32:07;;;;;;;3.17;2.20;;;;;;;;;;5040000;28;20423;-76
2023/01/10 02:35:13;;;;;;;6.45;3.33;;;;;;;;;;5042814;28;20046;-77
2023/01/10 02:38:40;;;;;;;5.13;2.95;;;;;;;;;;5037113;28;20041;-76
2023/01/10 02:41:34;;;;;;;6.28;4.25;;;;;;;;;;5032890;28;20046;-76
2023/01/10 02:44:27;;;;;;;5.13;3.58;;;;;;;;;;5043891;28;20037;-76
2023/01/10 02:47:13;;;;;;;102.22;25.58;;;;;;;;;;5044160;28;20049;-76
2023/01/10 02:50:21;;;;;;;30.05;11.10;;;;;;;;;;5043899;28;20050;-76
2023/01/10 02:53:23;;;;;;;11.15;4.93;;;;;;;;;;5043932;28;20049;-76
2023/01/10 02:56:19;;;;;;;8.57;5.00;;;;;;;;;;5044072;28;20045;-78
2023/01/10 02:59:42;;;;;;;28.48;15.13;;;;;;;;;;5043651;28;20046;-75
2023/01/10 03:02:26;;;;;;;24.55;13.25;;;;;;;;;;5041642;28;20128;-77
2023/01/10 03:05:36;;;;;;;9.93;5.47;;;;;;;;;;5043515;28;20045;-77
2023/01/10 03:08:29;;;;;;;4.75;2.63;;;;;;;;;;5036902;28;20049;-77
2023/01/10 03:11:14;;;;;;;6.85;3.42;;;;;;;;;;5043454;28;20045;-77
2023/01/10 03:14:02;;;;;;;6.38;2.28;;;;;;;;;;5043786;28;20144;-77
2023/01/10 03:16:52;;;;;;;3.00;2.08;;;;;;;;;;5036967;28;20049;-77
2023/01/10 03:19:46;;;;;;;5.53;2.17;;;;;;;;;;5043240;28;20049;-77
2023/01/10 03:22:36;;;;;;;3.65;2.20;;;;;;;;;;5043585;28;20404;-80
2023/01/10 03:25:27;;;;;;;3.22;2.15;;;;;;;;;;5036534;28;20500;-77
2023/01/10 03:28:29;;;;;;;5.15;3.13;;;;;;;;;;5036763;28;20037;-78
2023/01/10 03:31:22;;;;;;;6.50;3.10;;;;;;;;;;5043293;28;20484;-79
2023/01/10 03:34:08;;;;;;;3.85;2.53;;;;;;;;;;5036357;28;20049;-79
2023/01/10 03:37:18;;;;;;;7.10;4.25;;;;;;;;;;5036714;28;20045;-79
2023/01/10 03:40:27;;;;;;;8.63;3.90;;;;;;;;;;5042733;28;20053;-77
2023/01/10 03:46:40;;;;;;;2.95;1.88;;;;;;;;;;5042267;28;20488;-79
2023/01/10 03:49:27;;;;;;;4.35;2.97;;;;;;;;;;5043196;28;20045;-78
2023/01/10 03:52:16;;;;;;;3.22;2.30;;;;;;;;;;5042994;28;20037;-78
2023/01/10 03:55:02;;;;;;;4.05;2.60;;;;;;;;;;5042538;28;20045;-80
2023/01/10 03:57:47;;;;;;;3.90;2.38;;;;;;;;;;5043672;28;20053;-80
2023/01/10 04:00:33;;;;;;;3.72;2.40;;;;;;;;;;5042651;28;20057;-79
2023/01/10 04:03:18;;;;;;;3.25;2.25;;;;;;;;;;5037367;28;20062;-79
2023/01/10 04:06:04;;;;;;;5.55;3.33;;;;;;;;;;5042897;28;20041;-78
2023/01/10 04:08:50;;;;;;;5.18;3.50;;;;;;;;;;5035665;28;20050;-78
2023/01/10 04:11:35;;;;;;;30.42;12.15;;;;;;;;;;5042457;28;20049;-78
2023/01/10 04:14:21;;;;;;;8.77;4.30;;;;;;;;;;5027587;28;20053;-79
2023/01/10 04:17:05;;;;;;;7.95;3.50;;;;;;;;;;5035574;28;20046;-78
2023/01/10 04:19:50;;;;;;;6.18;3.65;;;;;;;;;;5042544;28;20468;-78
2023/01/10 04:22:34;;;;;;;5.38;3.35;;;;;;;;;;5041754;28;20408;-79
2023/01/10 04:25:21;;;;;;;6.40;3.72;;;;;;;;;;5042502;28;20045;-77
2023/01/10 04:28:06;;;;;;;4.53;3.08;;;;;;;;;;5035346;28;20404;-78
2023/01/10 04:30:51;;;;;;;5.13;3.33;;;;;;;;;;5042034;28;20053;-77
2023/01/10 04:33:39;;;;;;;5.50;3.47;;;;;;;;;;5042765;28;20049;-79
2023/01/10 04:36:25;;;;;;;9.23;4.25;;;;;;;;;;5042369;28;20057;-78
2023/01/10 04:39:10;;;;;;;7.50;4.20;;;;;;;;;;5043185;28;20504;-77
2023/01/10 04:41:56;;;;;;;7.10;4.05;;;;;;;;;;5038831;28;20049;-77
2023/01/10 04:44:41;;;;;;;9.60;4.22;;;;;;;;;;5041170;28;20041;-78
2023/01/10 04:47:27;;;;;;;6.00;3.53;;;;;;;;;;5042257;28;20049;-77
2023/01/10 04:50:12;;;;;;;7.60;4.65;;;;;;;;;;5026867;28;20041;-77
2023/01/10 04:52:57;;;;;;;14.05;7.55;;;;;;;;;;5041803;28;20053;-77
2023/01/10 04:55:41;;;;;;;22.58;11.45;;;;;;;;;;5041900;28;20049;-77
2023/01/10 04:58:26;;;;;;;35.78;16.95;;;;;;;;;;5040794;28;20049;-77
2023/01/10 05:01:19;;;;;;;42.40;20.15;;;;;;;;;;5041523;28;20053;-78
2023/01/10 05:04:05;;;;;;;41.47;18.92;;;;;;;;;;5035244;28;20045;-77
2023/01/10 05:06:50;;;;;;;14.95;8.95;;;;;;;;;;5041197;28;20045;-78
2023/01/10 05:09:34;;;;;;;11.63;7.20;;;;;;;;;;5041576;28;20472;-77
2023/01/10 05:12:20;;;;;;;12.07;5.90;;;;;;;;;;5034349;28;20045;-78
2023/01/10 05:15:05;;;;;;;12.75;7.13;;;;;;;;;;5041277;28;20042;-78
2023/01/10 05:17:58;;;;;;;17.40;7.95;;;;;;;;;;5040993;28;20049;-78
2023/01/10 05:20:43;;;;;;;25.50;9.90;;;;;;;;;;5041107;28;20049;-78
2023/01/10 05:23:29;;;;;;;53.00;22.67;;;;;;;;;;5041118;28;20053;-77
2023/01/10 05:26:17;;;;;;;52.22;22.77;;;;;;;;;;5040822;28;20496;-77
2023/01/10 05:29:03;;;;;;;47.35;19.20;;;;;;;;;;5041041;28;20045;-78
2023/01/10 05:31:50;;;;;;;44.55;22.02;;;;;;;;;;5040555;28;20064;-78
2023/01/10 05:34:35;;;;;;;24.50;13.10;;;;;;;;;;5040727;28;20049;-78
2023/01/10 05:37:21;;;;;;;31.00;15.98;;;;;;;;;;5041235;28;20046;-77
2023/01/10 05:40:06;;;;;;;20.15;10.50;;;;;;;;;;5040550;28;20053;-78
2023/01/10 05:42:51;;;;;;;20.90;11.95;;;;;;;;;;5025934;28;20049;-77
2023/01/10 05:45:37;;;;;;;34.97;17.02;;;;;;;;;;5040837;28;20053;-77
2023/01/10 05:48:22;;;;;;;28.98;11.52;;;;;;;;;;5040683;28;20476;-77
2023/01/10 05:51:07;;;;;;;19.23;9.60;;;;;;;;;;5026302;28;20396;-78
2023/01/10 05:53:53;;;;;;;20.25;9.48;;;;;;;;;;5040306;28;20049;-77
2023/01/10 05:56:38;;;;;;;12.75;6.63;;;;;;;;;;5033576;28;20049;-78
2023/01/10 05:59:23;;;;;;;13.98;7.05;;;;;;;;;;5040078;28;20412;-76
2023/01/10 06:02:08;;;;;;;15.55;8.73;;;;;;;;;;5038174;28;20049;-77
2023/01/10 06:04:54;;;;;;;30.27;14.73;;;;;;;;;;5040426;28;20053;-77
2023/01/10 06:07:40;;;;;;;15.73;8.13;;;;;;;;;;5039959;28;20045;-77
2023/01/10 06:10:25;;;;;;;16.10;9.35;;;;;;;;;;5033310;28;20049;-77
2023/01/10 06:13:11;;;;;;;12.82;6.55;;;;;;;;;;5040205;28;20052;-77
2023/01/10 06:15:57;;;;;;;17.77;8.43;;;;;;;;;;5040297;28;20041;-76
2023/01/10 06:18:42;;;;;;;20.33;10.75;;;;;;;;;;5040068;28;20420;-77
2023/01/10 06:21:27;;;;;;;38.65;17.00;;;;;;;;;;5025090;28;20049;-78
2023/01/10 06:24:12;;;;;;;18.73;8.88;;;;;;;;;;5039853;28;20459;-78
2023/01/10 06:26:58;;;;;;;15.40;7.72;;;;;;;;;;5025487;28;20046;-78
2023/01/10 06:29:43;;;;;;;4.43;3.42;;;;;;;;;;5033551;28;20049;-79
2023/01/10 06:32:28;;;;;;;13.32;7.38;;;;;;;;;;5039696;28;20053;-77
2023/01/10 06:35:14;;;;;;;13.20;8.30;;;;;;;;;;5039681;28;20049;-79
2023/01/10 06:37:59;;;;;;;16.60;10.65;;;;;;;;;;5039832;28;20045;-78
2023/01/10 06:40:45;;;;;;;14.15;8.50;;;;;;;;;;5039934;28;20054;-79
2023/01/10 06:43:29;;;;;;;16.60;9.13;;;;;;;;;;5033485;28;20049;-77
2023/01/10 06:46:18;;;;;;;19.67;9.65;;;;;;;;;;5033357;28;20037;-79
2023/01/10 06:49:02;;;;;;;38.78;13.18;;;;;;;;;;5032890;28;20045;-78
2023/01/10 06:51:47;;;;;;;18.00;8.80;;;;;;;;;;5039879;28;20041;-78
2023/01/10 06:54:33;;;;;;;13.13;6.53;;;;;;;;;;5033171;28;20049;-77
2023/01/10 06:57:18;;;;;;;8.95;4.95;;;;;;;;;;5039608;28;20057;-78
2023/01/10 07:00:08;;;;;;;7.63;5.53;;;;;;;;;;5040171;28;20472;-77
2023/01/10 07:02:55;;;;;;;18.73;9.48;;;;;;;;;;5033146;28;20049;-78
2023/01/10 07:05:40;;;;;;;10.25;5.18;;;;;;;;;;5040125;28;20057;-78
2023/01/10 07:08:26;;;;;;;18.20;11.73;;;;;;;;;;5039669;28;20037;-77
2023/01/10 07:11:14;;;;;;;15.32;7.70;;;;;;;;;;5039614;28;20049;-76
2023/01/10 07:14:02;;;;;;;14.23;8.40;;;;;;;;;;5041479;28;20403;-77
2023/01/10 07:16:47;;;;;;;11.77;4.82;;;;;;;;;;5042130;28;20046;-78
2023/01/10 07:19:33;;;;;;;21.48;11.57;;;;;;;;;;5049718;28;20050;-78
2023/01/10 07:22:18;;;;;;;165.82;70.03;;;;;;;;;;5043702;28;20231;-79
2023/01/10 07:25:04;;;;;;;28.15;15.02;;;;;;;;;;5044915;28;20045;-78
2023/01/10 07:27:50;;;;;;;15.77;9.38;;;;;;;;;;5049252;28;20053;-76
2023/01/10 07:30:36;;;;;;;14.30;9.18;;;;;;;;;;5045408;28;20046;-79
2023/01/10 07:33:21;;;;;;;13.43;7.63;;;;;;;;;;5044476;28;20049;-78
2023/01/10 07:36:05;;;;;;;12.07;6.72;;;;;;;;;;5042572;28;20065;-78
2023/01/10 07:38:50;;;;;;;;;;;;;;;;;;5043280;28;20396;-78
2023/01/10 07:41:35;;;;;;;13.88;7.65;;;;;;;;;;5042360;28;19916;-77
2023/01/10 07:44:22;;;;;;;19.58;11.68;;;;;;;;;;5042685;28;20484;-77
2023/01/10 07:47:08;;;;;;;16.70;9.27;;;;;;;;;;5035937;28;20049;-78
2023/01/10 07:49:54;;;;;;;15.07;8.27;;;;;;;;;;5035865;28;20061;-77
2023/01/10 07:52:39;;;;;;;13.70;8.45;;;;;;;;;;5042618;28;20053;-76
2023/01/10 07:55:24;;;;;;;12.10;6.47;;;;;;;;;;5035988;28;20372;-80
2023/01/10 07:58:09;;;;;;;7.18;4.50;;;;;;;;;;5035219;28;20045;-78
2023/01/10 08:01:00;;;;;;;6.70;4.65;;;;;;;;;;5040679;28;20149;-78
2023/01/10 08:03:44;;;;;;;8.52;5.10;;;;;;;;;;5041811;28;20037;-77
2023/01/10 08:06:30;;;;;;;5.03;3.75;;;;;;;;;;5035964;28;20423;-78
2023/01/10 08:09:16;;;;;;;9.85;5.13;;;;;;;;;;5042231;28;20058;-78
2023/01/10 08:12:01;;;;;;;10.70;5.72;;;;;;;;;;5036490;28;20041;-77
2023/01/10 08:14:47;;;;;;;11.80;6.60;;;;;;;;;;5031345;28;20041;-78
2023/01/10 08:17:35;;;;;;;7.70;5.00;;;;;;;;;;5036790;28;20050;-78
2023/01/10 08:20:20;;;;;;;4.45;2.78;;;;;;;;;;5035611;28;20049;-77
2023/01/10 08:23:05;;;;;;;17.17;9.38;;;;;;;;;;5034134;28;20045;-78
2023/01/10 08:25:50;;;;;;;12.45;6.80;;;;;;;;;;5015985;28;20053;-77
2023/01/10 08:28:36;;;;;;;6.72;4.25;;;;;;;;;;5022708;28;20496;-78
2023/01/10 08:31:21;;;;;;;6.95;3.72;;;;;;;;;;5034379;28;20041;-78
2023/01/10 08:34:07;;;;;;;9.85;4.10;;;;;;;;;;5035350;28;20050;-78
2023/01/10 08:36:53;;;;;;;10.63;5.72;;;;;;;;;;5041273;28;20049;-77
2023/01/10 08:39:38;;;;;;;17.52;8.25;;;;;;;;;;5038730;28;20045;-79
2023/01/10 08:42:24;;;;;;;13.60;7.55;;;;;;;;;;5022119;28;20054;-80
2023/01/10 08:45:14;;;;;;;13.30;7.40;;;;;;;;;;5021171;28;20038;-80
2023/01/10 08:48:00;;;;;;;7.43;4.60;;;;;;;;;;5021749;28;20046;-80
2023/01/10 08:50:45;;;;;;;7.30;4.55;;;;;;;;;;5051495;28;20049;-80
2023/01/10 08:53:31;;;;;;;10.45;5.38;;;;;;;;;;5041503;28;20045;-80
2023/01/10 08:56:16;;;;;;;3.53;2.75;;;;;;;;;;5034812;28;20045;-78
2023/01/10 08:59:01;;;;;;;14.63;9.13;;;;;;;;;;5030005;28;20480;-81
2023/01/10 09:01:47;;;;;;;17.35;8.10;;;;;;;;;;5023150;28;20045;-81
2023/01/10 09:04:32;;;;;;;15.85;8.45;;;;;;;;;;5038792;28;20050;-83
2023/01/10 09:07:18;;;;;;;15.80;9.48;;;;;;;;;;5027717;28;20475;-81
2023/01/10 09:10:04;;;;;;;21.77;12.23;;;;;;;;;;5039497;28;20041;-80
2023/01/10 09:12:55;;;;;;;15.15;9.63;;;;;;;;;;5031905;28;20400;-80
2023/01/10 09:15:42;;;;;;;13.27;8.13;;;;;;;;;;5032258;28;20075;-78
2023/01/10 09:18:27;;;;;;;9.30;5.43;;;;;;;;;;5032988;28;20045;-79
2023/01/10 09:21:13;;;;;;;20.95;11.48;;;;;;;;;;5041195;28;20049;-79
2023/01/10 09:23:58;;;;;;;18.05;9.80;;;;;;;;;;5033022;28;20459;-82
2023/01/10 09:26:44;;;;;;;22.13;12.82;;;;;;;;;;5014722;28;20388;-80
2023/01/10 09:29:29;;;;;;;25.58;13.27;;;;;;;;;;5039711;28;20045;-80
2023/01/10 09:32:15;;;;;;;20.85;9.43;;;;;;;;;;5034221;28;20037;-79
2023/01/10 09:35:01;;;;;;;9.07;4.22;;;;;;;;;;5034624;28;20033;-81
2023/01/10 09:37:46;;;;;;;9.13;5.90;;;;;;;;;;5040096;28;20053;-78
2023/01/10 09:41:06;;;;;;;7.95;4.97;;;;;;;;;;5029195;28;20046;-81
2023/01/10 09:44:07;;;;;;;10.77;7.03;;;;;;;;;;5029917;28;20403;-82
2023/01/10 09:47:14;;;;;;;7.97;5.15;;;;;;;;;;5032885;28;20045;-79
2023/01/10 09:50:09;;;;;;;6.32;4.15;;;;;;;;;;5030726;28;20033;-79
2023/01/10 09:53:03;;;;;;;8.00;4.65;;;;;;;;;;5040139;28;20045;-81
2023/01/10 09:55:52;;;;;;;12.85;7.63;;;;;;;;;;5041168;28;20053;-80
2023/01/10 09:58:37;;;;;;;4.68;3.60;;;;;;;;;;5027776;28;20046;-82
2023/01/10 10:01:35;;;;;;;13.80;8.63;;;;;;;;;;5013865;28;20046;-80
2023/01/10 10:04:26;;;;;;;13.85;7.60;;;;;;;;;;5021110;28;20405;-79
2023/01/10 10:07:13;;;;;;;21.75;11.10;;;;;;;;;;5024886;28;20049;-78
2023/01/10 10:09:59;;;;;;;9.63;6.50;;;;;;;;;;5029952;28;20049;-78
2023/01/10 10:13:11;;;;;;;7.53;5.10;;;;;;;;;;5032363;28;20046;-77
2023/01/10 10:16:24;;;;;;;12.93;7.15;;;;;;;;;;5030944;28;20045;-79
2023/01/10 10:19:34;;;;;;;3.13;2.40;;;;;;;;;;5030919;28;20057;-79
2023/01/10 10:22:35;;;;;;;9.05;5.07;;;;;;;;;;5030599;28;20041;-80
2023/01/10 10:25:35;;;;;;;7.43;4.82;;;;;;;;;;5025748;28;20049;-81
2023/01/10 10:28:52;;;;;;;30.90;14.18;;;;;;;;;;5040356;28;20045;-83
2023/01/10 10:31:58;;;;;;;15.02;8.13;;;;;;;;;;5031830;28;20033;-79
2023/01/10 10:34:56;;;;;;;20.13;10.50;;;;;;;;;;5038121;28;20049;-81
2023/01/10 10:37:47;;;;;;;23.05;12.80;;;;;;;;;;5028864;28;20050;-80
2023/01/10 10:40:37;;;;;;;21.75;13.25;;;;;;;;;;5036832;28;20053;-78
2023/01/10 10:43:30;;;;;;;24.02;13.35;;;;;;;;;;5032802;28;20049;-79
2023/01/10 10:46:18;;;;;;;26.15;13.10;;;;;;;;;;5040231;28;20050;-80
2023/01/10 10:49:38;;;;;;;26.83;13.93;;;;;;;;;;5040268;28;20057;-80
2023/01/10 10:52:25;;;;;;;30.48;16.17;;;;;;;;;;5020708;28;20053;-79
2023/01/10 10:55:16;;;;;;;29.10;15.23;;;;;;;;;;5024240;28;20045;-79
2023/01/10 10:58:04;;;;;;;40.00;17.50;;;;;;;;;;5043666;28;20053;-79
2023/01/10 11:00:51;;;;;;;20.88;12.95;;;;;;;;;;5037591;28;20045;-79
2023/01/10 11:03:55;;;;;;;21.67;12.55;;;;;;;;;;5038922;28;20045;-80
2023/01/10 11:06:47;;;;;;;14.60;7.68;;;;;;;;;;5044680;28;20049;-82
2023/01/10 11:12:24;;;;;;;25.15;13.27;;;;;;;;;;5043922;28;20381;-79
2023/01/10 11:15:09;;;;;;;21.40;10.77;;;;;;;;;;5043856;28;20057;-80
2023/01/10 11:18:04;;;;;;;21.88;12.05;;;;;;;;;;5036855;28;20045;-78
2023/01/10 11:20:59;;;;;;;24.48;13.77;;;;;;;;;;5044016;28;20049;-78
2023/01/10 11:23:55;;;;;;;22.88;14.25;;;;;;;;;;5042699;28;20049;-81
2023/01/10 11:26:41;;;;;;;18.00;10.38;;;;;;;;;;5043758;28;20053;-79
2023/01/10 11:29:41;;;;;;;25.33;10.90;;;;;;;;;;5037149;28;20063;-81
2023/01/10 11:32:34;;;;;;;15.77;9.50;;;;;;;;;;5036657;28;20045;-80
2023/01/10 11:35:35;;;;;;;16.45;10.32;;;;;;;;;;5043582;28;20400;-81
2023/01/10 11:38:27;;;;;;;18.20;11.32;;;;;;;;;;5037067;28;20049;-80
2023/01/10 11:41:16;;;;;;;17.33;10.30;;;;;;;;;;5043325;28;20046;-79
2023/01/10 11:44:28;;;;;;;20.83;11.60;;;;;;;;;;5036241;28;20041;-79
2023/01/10 11:47:14;;;;;;;20.45;10.23;;;;;;;;;;5043057;28;20049;-79
2023/01/10 11:50:01;;;;;;;19.50;10.45;;;;;;;;;;5045802;28;20053;-79
2023/01/10 11:52:48;;;;;;;24.70;11.25;;;;;;;;;;5042405;28;20034;-80
2023/01/10 11:55:36;;;;;;;14.75;8.05;;;;;;;;;;5043089;28;20046;-80
2023/01/10 11:58:21;;;;;;;16.50;9.45;;;;;;;;;;5042438;28;20431;-80
2023/01/10 12:01:29;;;;;;;31.15;14.23;;;;;;;;;;5048585;28;20049;-79
2023/01/10 12:04:16;;;;;;;22.00;11.98;;;;;;;;;;5049608;28;20053;-81
2023/01/10 12:07:06;;;;;;;17.63;10.10;;;;;;;;;;5047113;28;20045;-80
2023/01/10 12:09:57;;;;;;;20.23;11.55;;;;;;;;;;5035809;28;20045;-80
2023/01/10 12:12:56;;;;;;;24.38;12.70;;;;;;;;;;5042357;28;20049;-79
2023/01/10 12:15:40;;;;;;;9.75;6.13;;;;;;;;;;5041945;28;20045;-81
2023/01/10 12:18:26;;;;;;;12.05;5.03;;;;;;;;;;5042632;28;20049;-80
2023/01/10 12:21:15;;;;;;;18.80;8.63;;;;;;;;;;5035402;28;20045;-80
2023/01/10 12:24:25;;;;;;;13.30;7.55;;;;;;;;;;5042791;28;20061;-78
2023/01/10 12:27:12;;;;;;;12.38;7.35;;;;;;;;;;5042385;28;20392;-80
2023/01/10 12:30:31;;;;;;;8.98;5.78;;;;;;;;;;5042942;28;20050;-80
2023/01/10 12:33:23;;;;;;;28.23;15.45;;;;;;;;;;5032258;28;20046;-79
2023/01/10 12:36:43;;;;;;;30.33;17.00;;;;;;;;;;5041799;28;20484;-80
2023/01/10 12:39:36;;;;;;;22.38;10.93;;;;;;;;;;5042295;28;20400;-78
2023/01/10 12:45:47;;;;;;;21.58;12.88;;;;;;;;;;5042886;28;20049;-78
2023/01/10 12:48:42;;;;;;;38.63;18.20;;;;;;;;;;5046011;28;20045;-83
2023/01/10 12:51:28;;;;;;;44.58;24.95;;;;;;;;;;5057806;28;20041;-77
2023/01/10 12:54:19;;;;;;;39.25;20.98;;;;;;;;;;5064962;28;20053;-81
2023/01/10 12:57:20;;;;;;;29.23;16.52;;;;;;;;;;5055974;28;20045;-80
2023/01/10 13:00:14;;;;;;;30.15;15.27;;;;;;;;;;5026822;28;20053;-80
2023/01/10 13:03:02;;;;;;;39.88;20.85;;;;;;;;;;5035032;28;20396;-80
2023/01/10 13:05:53;;;;;;;44.85;21.40;;;;;;;;;;5041812;28;20046;-80
2023/01/10 13:08:38;;;;;;;26.55;14.30;;;;;;;;;;5042025;28;20049;-81
2023/01/10 13:11:28;;;;;;;29.45;16.42;;;;;;;;;;5034535;28;20491;-80
2023/01/10 13:14:17;;;;;;;41.92;22.20;;;;;;;;;;5042059;28;20045;-82
2023/01/10 13:17:44;;;;;;;39.85;24.02;;;;;;;;;;5034259;28;20049;-79
2023/01/10 13:20:40;;;;;;;33.22;17.67;;;;;;;;;;5034048;28;20041;-80
2023/01/10 13:23:32;;;;;;;31.77;16.42;;;;;;;;;;5041223;28;20052;-78
2023/01/10 13:26:18;;;;;;;21.67;12.38;;;;;;;;;;5041199;28;20045;-80
2023/01/10 13:29:11;;;;;;;25.17;13.30;;;;;;;;;;5041363;28;20049;-77
2023/01/10 13:32:00;;;;;;;31.17;17.85;;;;;;;;;;5040304;28;20097;-81
2023/01/10 13:34:45;;;;;;;31.17;18.60;;;;;;;;;;5041251;28;20472;-79
2023/01/10 13:37:36;;;;;;;38.65;21.88;;;;;;;;;;5041128;28;20053;-80
2023/01/10 13:40:26;;;;;;;37.03;20.70;;;;;;;;;;5041414;28;20053;-80
2023/01/10 13:43:38;;;;;;;46.35;23.80;;;;;;;;;;5041211;28;20049;-80
2023/01/10 13:46:23;;;;;;;44.92;24.40;;;;;;;;;;5040966;28;20053;-78
2023/01/10 13:49:11;;;;;;;59.58;25.23;;;;;;;;;;5040809;28;20045;-78
2023/01/10 13:52:19;;;;;;;37.15;20.25;;;;;;;;;;5040082;28;20049;-80
2023/01/10 13:55:57;;;;;;;40.28;22.45;;;;;;;;;;5040084;28;20041;-79
2023/01/10 14:05:21;;;;;;;49.70;22.13;;;;;;;;;;4992220;28;20484;-80
2023/01/10 14:08:14;;;;;;;54.67;25.42;;;;;;;;;;4992179;28;20058;-80
2023/01/10 14:11:11;;;;;;;44.70;23.42;;;;;;;;;;5032103;28;20046;-80
2023/01/10 14:14:00;;;;;;;41.95;23.55;;;;;;;;;;5039849;28;20408;-81
2023/01/10 14:16:55;;;;;;;44.33;24.85;;;;;;;;;;5040556;28;20045;-80
2023/01/10 14:19:48;;;;;;;42.83;24.88;;;;;;;;;;5039921;28;20049;-80
2023/01/10 14:22:37;;;;;;;41.78;24.48;;;;;;;;;;5039949;28;20050;-80
2023/01/10 14:25:25;;;;;;;63.55;30.83;;;;;;;;;;5040630;28;20049;-79
2023/01/10 14:28:39;;;;;;;70.15;34.55;;;;;;;;;;5039809;28;20053;-79
2023/01/10 14:31:25;;;;;;;49.90;28.38;;;;;;;;;;5039998;28;20045;-79
2023/01/10 14:34:19;;;;;;;37.00;21.75;;;;;;;;;;5039510;28;20042;-78
2023/01/10 14:37:26;;;;;;;37.60;21.67;;;;;;;;;;5041390;28;20053;-77
2023/01/10 14:40:28;;;;;;;42.67;23.35;;;;;;;;;;5040330;28;20045;-77
2023/01/10 14:43:21;;;;;;;36.10;21.05;;;;;;;;;;5044992;28;20050;-79
2023/01/10 14:46:14;;;;;;;42.78;23.27;;;;;;;;;;5040734;28;20049;-78
2023/01/10 14:48:59;;;;;;;37.05;21.33;;;;;;;;;;5039956;28;20045;-77
2023/01/10 14:51:49;;;;;;;39.08;23.55;;;;;;;;;;5040494;28;20049;-77
2023/01/10 14:54:34;;;;;;;41.00;24.73;;;;;;;;;;5040862;28;20050;-78
2023/01/10 14:57:21;;;;;;;50.75;31.38;;;;;;;;;;5033838;28;20472;-78
2023/01/10 15:00:12;;;;;;;64.28;35.28;;;;;;;;;;5026028;28;20049;-78
2023/01/10 15:03:03;;;;;;;73.28;40.80;;;;;;;;;;5035312;28;20388;-78
2023/01/10 15:05:55;;;;;;;78.15;40.50;;;;;;;;;;5040441;28;20049;-78
2023/01/10 15:08:42;;;;;;;78.80;41.50;;;;;;;;;;5048180;28;20416;-79
2023/01/10 15:11:30;;;;;;;118.35;58.40;;;;;;;;;;5046011;28;20053;-78
2023/01/10 15:14:19;;;;;;;93.78;50.60;;;;;;;;;;5041189;28;20041;-78
2023/01/10 15:17:07;;;;;;;106.18;52.35;;;;;;;;;;5039979;28;20046;-79
2023/01/10 15:19:58;;;;;;;75.10;41.60;;;;;;;;;;5039851;28;20045;-79
2023/01/10 15:22:52;;;;;;;70.80;37.30;;;;;;;;;;5033390;28;20484;-79
2023/01/10 15:25:38;;;;;;;75.25;36.30;;;;;;;;;;5027379;28;20057;-77
2023/01/10 15:28:26;;;;;;;79.43;38.28;;;;;;;;;;5036982;28;20050;-80
2023/01/10 15:31:17;;;;;;;76.53;38.47;;;;;;;;;;5051434;28;20053;-78
2023/01/10 15:34:07;;;;;;;61.17;32.00;;;;;;;;;;5053360;28;20407;-78
2023/01/10 15:36:56;;;;;;;65.22;33.28;;;;;;;;;;5039638;28;20049;-80
2023/01/10 15:39:45;;;;;;;49.75;27.63;;;;;;;;;;5039757;28;20053;-78
2023/01/10 15:42:31;;;;;;;53.63;30.00;;;;;;;;;;5035135;28;20061;-77
2023/01/10 15:45:36;;;;;;;32.78;18.45;;;;;;;;;;5043152;28;20057;-80
2023/01/10 15:48:44;;;;;;;;;;;;;;;;;;5044740;28;20468;-79
2023/01/10 15:51:37;;;;;;;24.30;15.45;;;;;;;;;;5042932;28;19913;-79
2023/01/10 15:54:23;;;;;;;19.10;11.38;;;;;;;;;;5036507;28;20404;-78
2023/01/10 15:57:26;;;;;;;22.58;13.18;;;;;;;;;;5043861;28;20045;-79
2023/01/10 16:00:16;;;;;;;24.38;13.15;;;;;;;;;;5036175;28;20488;-78
2023/01/10 16:03:23;;;;;;;19.23;11.70;;;;;;;;;;5036397;28;20420;-79
2023/01/10 16:06:28;;;;;;;27.65;16.17;;;;;;;;;;5035910;28;20045;-78
2023/01/10 16:09:21;;;;;;;74.90;28.97;;;;;;;;;;5036708;28;20042;-77
2023/01/10 16:15:34;;;;;;;93.70;35.00;;;;;;;;;;5042419;28;20045;-79
2023/01/10 16:18:19;;;;;;;53.45;27.95;;;;;;;;;;5043046;28;20045;-79
2023/01/10 16:21:05;;;;;;;66.38;30.65;;;;;;;;;;5035833;28;20037;-79
2023/01/10 16:23:50;;;;;;;61.85;30.77;;;;;;;;;;5042923;28;20408;-79
2023/01/10 16:26:41;;;;;;;69.20;32.38;;;;;;;;;;5042542;28;20053;-79
2023/01/10 16:29:26;;;;;;;39.00;21.13;;;;;;;;;;5041199;28;20060;-77
2023/01/10 16:32:13;;;;;;;49.85;24.33;;;;;;;;;;5042259;28;20041;-79
2023/01/10 16:35:01;;;;;;;30.50;16.65;;;;;;;;;;5025356;28;20049;-81
2023/01/10 16:37:48;;;;;;;44.35;24.45;;;;;;;;;;5040165;28;20045;-78
2023/01/10 16:40:37;;;;;;;48.42;26.67;;;;;;;;;;5042911;28;20038;-80
2023/01/10 16:43:25;;;;;;;57.63;27.65;;;;;;;;;;5042677;28;20033;-79
2023/01/10 16:46:11;;;;;;;47.97;24.38;;;;;;;;;;5036742;28;20053;-79
2023/01/10 16:48:56;;;;;;;50.22;25.25;;;;;;;;;;5042374;28;20053;-79
2023/01/10 16:51:47;;;;;;;58.00;25.92;;;;;;;;;;5042840;28;20049;-79
2023/01/10 16:54:35;;;;;;;60.15;27.40;;;;;;;;;;5043443;28;20041;-79
2023/01/10 16:57:22;;;;;;;73.90;29.95;;;;;;;;;;5041655;28;20037;-79
2023/01/10 17:00:12;;;;;;;38.25;17.33;;;;;;;;;;5044555;28;20046;-78
2023/01/10 17:02:58;;;;;;;59.05;23.98;;;;;;;;;;5024141;28;20488;-78
2023/01/10 17:05:43;;;;;;;38.58;19.63;;;;;;;;;;5041621;28;20049;-77
2023/01/10 17:08:28;;;;;;;75.32;30.20;;;;;;;;;;5039893;28;20042;-79