Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:21;;;;;;;;;;;22.40;62.10;;;;;;5014826;28;20312;-67
2023/09/18 00:02:47;;;;;;;;;;;22.40;62.20;;;;;;5014586;28;20001;-66
2023/09/18 00:05:14;;;;;;;;;;;22.40;62.20;;;;;;5014745;28;19921;-66
2023/09/18 00:07:39;;;;;;;;;;;22.30;62.30;;;;;;5014259;28;19909;-67
2023/09/18 00:10:05;;;;;;;;;;;22.30;62.50;;;;;;5014727;28;19926;-66
2023/09/18 00:12:30;;;;;;;;;;;22.30;62.80;;;;;;5014332;28;19913;-66
2023/09/18 00:14:56;;;;;;;;;;;22.30;62.80;;;;;;5014378;28;19961;-69
2023/09/18 00:17:23;;;;;;;;;;;22.30;62.70;;;;;;5014406;28;19917;-68
2023/09/18 00:19:49;;;;;;;;;;;22.30;62.70;;;;;;5014373;28;19922;-67
2023/09/18 00:22:14;;;;;;;;;;;22.30;62.80;;;;;;5014227;28;20445;-67
2023/09/18 00:24:40;;;;;;;;;;;22.30;62.80;;;;;;5014350;28;19973;-67
2023/09/18 00:27:05;;;;;;;;;;;22.30;62.80;;;;;;5013832;28;20361;-66
2023/09/18 00:29:31;;;;;;;;;;;22.30;62.90;;;;;;5012672;28;19921;-66
2023/09/18 00:31:56;;;;;;;;;;;22.30;62.90;;;;;;5014041;28;19921;-69
2023/09/18 00:34:21;;;;;;;;;;;22.30;63.30;;;;;;5013946;28;19922;-69
2023/09/18 00:36:47;;;;;;;;;;;22.30;63.40;;;;;;5013954;28;19909;-66
2023/09/18 00:39:14;;;;;;;;;;;22.30;63.60;;;;;;5014157;28;20270;-69
2023/09/18 00:41:40;;;;;;;;;;;22.40;63.50;;;;;;5019452;28;20439;-66
2023/09/18 00:44:06;;;;;;;;;;;22.40;63.50;;;;;;5033407;28;19909;-66
2023/09/18 00:46:32;;;;;;;;;;;22.40;63.40;;;;;;5019161;28;19924;-69
2023/09/18 00:48:58;;;;;;;;;;;22.40;63.50;;;;;;5013472;28;19968;-66
2023/09/18 00:51:23;;;;;;;;;;;22.40;63.40;;;;;;5013667;28;19913;-67
2023/09/18 00:53:49;;;;;;;;;;;22.40;63.60;;;;;;5013589;28;20010;-67
2023/09/18 00:56:15;;;;;;;;;;;22.40;63.80;;;;;;5014136;28;20436;-67
2023/09/18 00:58:41;;;;;;;;;;;22.40;63.90;;;;;;5013385;28;19913;-67
2023/09/18 01:01:06;;;;;;;;;;;22.40;63.70;;;;;;5013670;28;20324;-67
2023/09/18 01:03:32;;;;;;;;;;;22.40;63.50;;;;;;5013452;28;20349;-67
2023/09/18 01:05:58;;;;;;;;;;;22.40;63.50;;;;;;5013586;28;19925;-68
2023/09/18 01:08:24;;;;;;;;;;;22.40;63.50;;;;;;5013355;28;20000;-67
2023/09/18 01:11:10;;;;;;;;;;;22.30;63.50;;;;;;5013882;28;20396;-67
2023/09/18 01:13:45;;;;;;;;;;;22.30;63.60;;;;;;5013445;28;19945;-67
2023/09/18 01:16:14;;;;;;;;;;;22.30;63.50;;;;;;5013572;28;19918;-67
2023/09/18 01:18:48;;;;;;;;;;;22.30;63.30;;;;;;5013022;28;19913;-67
2023/09/18 01:21:13;;;;;;;;;;;22.30;63.50;;;;;;5011800;28;20385;-67
2023/09/18 01:23:39;;;;;;;;;;;22.30;63.40;;;;;;5011631;28;19917;-68
2023/09/18 01:26:05;;;;;;;;;;;22.20;63.30;;;;;;5013242;28;19918;-67
2023/09/18 01:28:31;;;;;;;;;;;22.20;63.30;;;;;;5013047;28;19913;-67
2023/09/18 01:30:56;;;;;;;;;;;22.20;63.30;;;;;;5012707;28;19917;-68
2023/09/18 01:33:22;;;;;;;;;;;22.20;63.30;;;;;;5012977;28;20365;-66
2023/09/18 01:35:49;;;;;;;;;;;22.10;63.40;;;;;;5013360;28;19925;-66
2023/09/18 01:38:14;;;;;;;;;;;22.10;63.60;;;;;;5012841;28;20295;-66
2023/09/18 01:40:40;;;;;;;;;;;22.10;63.70;;;;;;5012765;28;19922;-67
2023/09/18 01:43:06;;;;;;;;;;;22.10;63.70;;;;;;5029898;28;20257;-67
2023/09/18 01:45:32;;;;;;;;;;;22.10;63.70;;;;;;5026423;28;20004;-66
2023/09/18 01:47:58;;;;;;;;;;;22.10;63.70;;;;;;5012557;28;20350;-67
2023/09/18 01:50:23;;;;;;;;;;;22.10;63.70;;;;;;5013299;28;19928;-67
2023/09/18 01:52:49;;;;;;;;;;;22.10;63.70;;;;;;5012712;28;19909;-67
2023/09/18 01:55:14;;;;;;;;;;;22.10;63.80;;;;;;5012954;28;19917;-66
2023/09/18 01:57:41;;;;;;;;;;;22.10;63.80;;;;;;5011400;28;19913;-67
2023/09/18 02:00:08;;;;;;;;;;;22.10;63.80;;;;;;5012574;28;20352;-67
2023/09/18 02:02:34;;;;;;;;;;;22.10;63.70;;;;;;5011419;28;20288;-68
2023/09/18 02:05:00;;;;;;;;;;;22.10;63.60;;;;;;5012447;28;20358;-68
2023/09/18 02:07:26;;;;;;;;;;;22.10;63.60;;;;;;5012924;28;19917;-65
2023/09/18 02:09:51;;;;;;;;;;;22.10;63.60;;;;;;5012438;28;20372;-65
2023/09/18 02:12:17;;;;;;;;;;;22.10;63.80;;;;;;5012399;28;20372;-66
2023/09/18 02:14:44;;;;;;;;;;;22.00;63.70;;;;;;5012461;28;19918;-65
2023/09/18 02:17:09;;;;;;;;;;;22.10;64.00;;;;;;5012287;28;20135;-66
2023/09/18 02:19:35;;;;;;;;;;;22.10;64.10;;;;;;5012285;28;20349;-66
2023/09/18 02:22:00;;;;;;;;;;;22.10;64.10;;;;;;5012595;28;20361;-66
2023/09/18 02:24:26;;;;;;;;;;;22.20;64.10;;;;;;5012310;28;19924;-68
2023/09/18 02:26:51;;;;;;;;;;;22.10;64.20;;;;;;5012198;28;19913;-65
2023/09/18 02:29:16;;;;;;;;;;;22.20;64.30;;;;;;5011967;28;19918;-66
2023/09/18 02:31:42;;;;;;;;;;;22.30;64.20;;;;;;5012106;28;19910;-65
2023/09/18 02:34:08;;;;;;;;;;;22.20;64.30;;;;;;5011764;28;20359;-68
2023/09/18 02:36:34;;;;;;;;;;;22.30;64.30;;;;;;5010648;28;20333;-67
2023/09/18 02:38:59;;;;;;;;;;;22.30;64.30;;;;;;5012109;28;19910;-67
2023/09/18 02:41:25;;;;;;;;;;;22.30;64.30;;;;;;5015374;28;19917;-67
2023/09/18 02:43:50;;;;;;;;;;;22.30;64.30;;;;;;5031473;28;19920;-67
2023/09/18 02:46:16;;;;;;;;;;;22.30;64.10;;;;;;5019318;28;19967;-67
2023/09/18 02:48:41;;;;;;;;;;;22.30;64.00;;;;;;5011732;28;19914;-68
2023/09/18 02:51:07;;;;;;;;;;;22.30;64.10;;;;;;5012360;28;20242;-68
2023/09/18 02:53:33;;;;;;;;;;;22.30;64.00;;;;;;5016155;28;19914;-67
2023/09/18 02:55:59;;;;;;;;;;;22.30;63.90;;;;;;5016213;28;19920;-68
2023/09/18 02:58:25;;;;;;;;;;;22.30;64.00;;;;;;5015684;28;19917;-67
2023/09/18 03:00:52;;;;;;;;;;;22.30;64.00;;;;;;5016034;28;19928;-68
2023/09/18 03:03:17;;;;;;;;;;;22.30;64.20;;;;;;5015398;28;20392;-67
2023/09/18 03:05:43;;;;;;;;;;;22.30;64.30;;;;;;5016044;28;19914;-67
2023/09/18 03:08:09;;;;;;;;;;;22.30;64.60;;;;;;5015512;28;19920;-67
2023/09/18 03:10:39;;;;;;;;;;;22.30;64.70;;;;;;5015997;28;19914;-67
2023/09/18 03:13:05;;;;;;;;;;;22.30;64.90;;;;;;5015569;28;19913;-67
2023/09/18 03:15:31;;;;;;;;;;;22.40;64.90;;;;;;5015446;28;20344;-67
2023/09/18 03:17:57;;;;;;;;;;;22.40;65.00;;;;;;5015293;28;19917;-67
2023/09/18 03:20:23;;;;;;;;;;;22.40;65.20;;;;;;5015634;28;20296;-67
2023/09/18 03:22:50;;;;;;;;;;;22.50;65.30;;;;;;5015402;28;20427;-67
2023/09/18 03:25:15;;;;;;;;;;;22.50;65.30;;;;;;5015276;28;19914;-67
2023/09/18 03:27:41;;;;;;;;;;;22.70;65.30;;;;;;5014354;28;19924;-67
2023/09/18 03:30:07;;;;;;;;;;;22.70;65.10;;;;;;5015610;28;19913;-67
2023/09/18 03:32:32;;;;;;;;;;;22.70;65.10;;;;;;5014968;28;19917;-67
2023/09/18 03:34:57;;;;;;;;;;;22.80;65.10;;;;;;5015146;28;20373;-67
2023/09/18 03:37:23;;;;;;;;;;;22.80;65.00;;;;;;5015161;28;19917;-67
2023/09/18 03:39:48;;;;;;;;;;;22.80;65.00;;;;;;5014833;28;19965;-67
2023/09/18 03:42:14;;;;;;;;;;;22.90;65.00;;;;;;5025355;28;19909;-67
2023/09/18 03:44:39;;;;;;;;;;;22.90;64.90;;;;;;5034869;28;19917;-67
2023/09/18 03:47:05;;;;;;;;;;;23.00;64.90;;;;;;5015607;28;19953;-67
2023/09/18 03:49:30;;;;;;;;;;;23.00;64.90;;;;;;5014836;28;19922;-67
2023/09/18 03:51:55;;;;;;;;;;;23.10;64.90;;;;;;5014856;28;20411;-67
2023/09/18 03:54:21;;;;;;;;;;;23.10;64.80;;;;;;5014706;28;20451;-68
2023/09/18 03:56:46;;;;;;;;;;;23.10;64.70;;;;;;5014897;28;20269;-67
2023/09/18 03:59:12;;;;;;;;;;;23.20;64.60;;;;;;5014506;28;19913;-67
2023/09/18 04:01:38;;;;;;;;;;;23.20;64.60;;;;;;5014697;28;20231;-68
2023/09/18 04:04:03;;;;;;;;;;;23.30;64.50;;;;;;5014053;28;19910;-67
2023/09/18 04:06:42;;;;;;;;;;;23.30;64.40;;;;;;5014552;28;20004;-67
2023/09/18 04:09:08;;;;;;;;;;;23.30;64.30;;;;;;5014379;28;20365;-67
2023/09/18 04:11:33;;;;;;;;;;;23.40;64.20;;;;;;5014721;28;19916;-67
2023/09/18 04:13:59;;;;;;;;;;;23.50;64.10;;;;;;5014215;28;20008;-67
2023/09/18 04:16:26;;;;;;;;;;;23.50;64.00;;;;;;5014601;28;20327;-67
2023/09/18 04:18:51;;;;;;;;;;;23.50;63.90;;;;;;5014565;28;19967;-67
2023/09/18 04:21:17;;;;;;;;;;;23.60;63.80;;;;;;5014740;28;19922;-67
2023/09/18 04:23:42;;;;;;;;;;;23.70;63.70;;;;;;5014153;28;19956;-67
2023/09/18 04:26:08;;;;;;;;;;;23.70;63.60;;;;;;5014480;28;19925;-67
2023/09/18 04:28:33;;;;;;;;;;;23.70;63.50;;;;;;5014166;28;19916;-67
2023/09/18 04:30:58;;;;;;;;;;;23.70;63.40;;;;;;5014407;28;19940;-67
2023/09/18 04:33:25;;;;;;;;;;;23.70;63.30;;;;;;5014108;28;19940;-67
2023/09/18 04:35:51;;;;;;;;;;;23.80;63.30;;;;;;5012953;28;19956;-67
2023/09/18 04:38:17;;;;;;;;;;;23.70;63.20;;;;;;5013800;28;19917;-67
2023/09/18 04:40:42;;;;;;;;;;;23.80;63.10;;;;;;5014179;28;20373;-68
2023/09/18 04:43:08;;;;;;;;;;;23.80;63.00;;;;;;5031310;28;19909;-68
2023/09/18 04:45:33;;;;;;;;;;;23.80;62.90;;;;;;5027168;28;19925;-68
2023/09/18 04:47:59;;;;;;;;;;;23.80;62.90;;;;;;5012560;28;19915;-68
2023/09/18 04:50:26;;;;;;;;;;;23.80;62.80;;;;;;5014143;28;19918;-68
2023/09/18 04:52:52;;;;;;;;;;;23.70;62.80;;;;;;5013643;28;20024;-68
2023/09/18 04:55:17;;;;;;;;;;;23.80;62.80;;;;;;5013810;28;19964;-68
2023/09/18 04:57:43;;;;;;;;;;;23.80;62.70;;;;;;5013601;28;19910;-68
2023/09/18 05:00:12;;;;;;;;;;;23.80;62.70;;;;;;5013571;28;19983;-68
2023/09/18 05:02:38;;;;;;;;;;;23.90;62.70;;;;;;5013590;28;19910;-68
2023/09/18 05:05:04;;;;;;;;;;;24.00;62.70;;;;;;5013774;28;20281;-67
2023/09/18 05:07:29;;;;;;;;;;;24.00;62.60;;;;;;5013816;28;19917;-67
2023/09/18 05:09:54;;;;;;;;;;;24.00;62.40;;;;;;5013333;28;19914;-68
2023/09/18 05:12:20;;;;;;;;;;;24.10;62.30;;;;;;5013283;28;19917;-68
2023/09/18 05:14:45;;;;;;;;;;;24.20;62.10;;;;;;5012601;28;19913;-68
2023/09/18 05:17:13;;;;;;;;;;;24.20;62.10;;;;;;5013344;28;19985;-68
2023/09/18 05:19:39;;;;;;;;;;;24.30;61.90;;;;;;5013119;28;19990;-68
2023/09/18 05:22:04;;;;;;;;;;;24.40;61.90;;;;;;5013425;28;19996;-69
2023/09/18 05:24:30;;;;;;;;;;;24.40;61.70;;;;;;5013454;28;19920;-69
2023/09/18 05:26:55;;;;;;;;;;;24.50;61.70;;;;;;5012992;28;19917;-68
2023/09/18 05:29:21;;;;;;;;;;;24.50;61.60;;;;;;5011672;28;19921;-69
2023/09/18 05:31:46;;;;;;;;;;;24.40;61.60;;;;;;5016466;28;20311;-67
2023/09/18 05:34:12;;;;;;;;;;;24.30;62.10;;;;;;5012649;28;19921;-68
2023/09/18 05:36:38;;;;;;;;;;;24.20;63.40;;;;;;5013410;28;19918;-69
2023/09/18 05:39:04;;;;;;;;;;;24.00;64.50;;;;;;5009939;28;19917;-69
2023/09/18 05:41:30;;;;;;;;;;;23.90;65.50;;;;;;5010544;28;19925;-68
2023/09/18 05:43:58;;;;;;;;;;;23.80;66.40;;;;;;5012137;28;19910;-68
2023/09/18 05:46:24;;;;;;;;;;;23.80;67.10;;;;;;5011976;28;20428;-67
2023/09/18 05:48:49;;;;;;;;;;;23.80;67.80;;;;;;5011962;28;19956;-67
2023/09/18 05:51:15;;;;;;;;;;;23.80;68.20;;;;;;5014996;28;20004;-68
2023/09/18 05:53:40;;;;;;;;;;;23.90;68.60;;;;;;5012799;28;19941;-68
2023/09/18 05:56:06;;;;;;;;;;;24.00;68.90;;;;;;5013615;28;19924;-67
2023/09/18 05:58:32;;;;;;;;;;;24.00;69.10;;;;;;5010336;28;19921;-68
2023/09/18 06:01:00;;;;;;;;;;;24.10;69.20;;;;;;5011968;28;20293;-68
2023/09/18 06:03:30;;;;;;;;;;;24.20;69.20;;;;;;5015462;28;19920;-67
2023/09/18 06:05:57;;;;;;;;;;;24.20;69.30;;;;;;5011910;28;21290;-68
2023/09/18 06:08:26;;;;;;;;;;;24.30;69.40;;;;;;5011689;28;19951;-68
2023/09/18 06:10:51;;;;;;;;;;;24.30;69.60;;;;;;5012662;28;19927;-68
2023/09/18 06:13:16;;;;;;;;;;;24.30;69.70;;;;;;5011080;28;20000;-69
2023/09/18 06:15:42;;;;;;;;;;;24.40;69.90;;;;;;5012341;28;20010;-70
2023/09/18 06:18:07;;;;;;;;;;;24.50;69.80;;;;;;5012172;28;19909;-69
2023/09/18 06:20:33;;;;;;;;;;;24.50;69.80;;;;;;5014892;28;19922;-69
2023/09/18 06:22:58;;;;;;;;;;;24.50;69.90;;;;;;5012871;28;20369;-70
2023/09/18 06:25:24;;;;;;;;;;;24.50;69.90;;;;;;5012612;28;19925;-69
2023/09/18 06:27:49;;;;;;;;;;;24.60;70.00;;;;;;5013736;28;19913;-69
2023/09/18 06:30:15;;;;;;;;;;;24.60;70.10;;;;;;5011945;28;20055;-69
2023/09/18 06:32:41;;;;;;;;;;;24.60;70.00;;;;;;5015612;28;19914;-69
2023/09/18 06:35:06;;;;;;;;;;;24.70;70.00;;;;;;5010578;28;20383;-69
2023/09/18 06:37:32;;;;;;;;;;;24.70;69.80;;;;;;5012644;28;19913;-69
2023/09/18 06:39:57;;;;;;;;;;;24.70;70.00;;;;;;5011915;28;20361;-69
2023/09/18 06:42:23;;;;;;;;;;;24.80;69.90;;;;;;5012203;28;20346;-69
2023/09/18 06:44:48;;;;;;;;;;;24.80;70.10;;;;;;5013853;28;19933;-69
2023/09/18 06:47:17;;;;;;;;;;;24.90;69.90;;;;;;5010650;28;19980;-68
2023/09/18 06:49:42;;;;;;;;;;;25.00;69.80;;;;;;5011930;28;19917;-69
2023/09/18 06:52:08;;;;;;;;;;;25.00;69.70;;;;;;5011630;28;19964;-69
2023/09/18 06:54:34;;;;;;;;;;;25.10;69.80;;;;;;5011529;28;19918;-69
2023/09/18 06:56:59;;;;;;;;;;;25.30;69.50;;;;;;5011976;28;19917;-69
2023/09/18 06:59:25;;;;;;;;;;;25.30;69.10;;;;;;5013339;28;19917;-69
2023/09/18 07:01:50;;;;;;;;;;;25.40;69.10;;;;;;5011260;28;20004;-70
2023/09/18 07:04:16;;;;;;;;;;;25.50;69.10;;;;;;5011488;28;19925;-70
2023/09/18 07:06:41;;;;;;;;;;;25.60;68.80;;;;;;5011664;28;19909;-70
2023/09/18 07:09:07;;;;;;;;;;;25.80;69.00;;;;;;5011859;28;19960;-70
2023/09/18 07:11:33;;;;;;;;;;;25.90;69.10;;;;;;5009889;28;19921;-68
2023/09/18 07:13:59;;;;;;;;;;;26.00;69.00;;;;;;5011588;28;19909;-68
2023/09/18 07:16:24;;;;;;;;;;;26.20;68.20;;;;;;5014039;28;19925;-68
2023/09/18 07:18:50;;;;;;;;;;;26.20;67.80;;;;;;5014715;28;19913;-68
2023/09/18 07:21:15;;;;;;;;;;;26.30;67.50;;;;;;5011341;28;19930;-69
2023/09/18 07:23:41;;;;;;;;;;;26.40;67.20;;;;;;5014669;28;20051;-69
2023/09/18 07:26:06;;;;;;;;;;;26.50;67.60;;;;;;5010402;28;20003;-70
2023/09/18 07:28:32;;;;;;;;;;;26.70;68.10;;;;;;5013278;28;20754;-70
2023/09/18 07:31:05;;;;;;;;;;;26.80;68.40;;;;;;5014310;28;19960;-68
2023/09/18 07:33:30;;;;;;;;;;;27.00;68.00;;;;;;5011508;28;19918;-70
2023/09/18 07:35:55;;;;;;;;;;;27.20;68.80;;;;;;5011838;28;20019;-69
2023/09/18 07:38:21;;;;;;;;;;;27.50;69.80;;;;;;5013806;28;20004;-69
2023/09/18 07:40:47;;;;;;;;;;;27.90;68.80;;;;;;5015433;28;20245;-69
2023/09/18 07:43:12;;;;;;;;;;;28.20;66.10;;;;;;5015239;28;19920;-69
2023/09/18 07:45:38;;;;;;;;;;;28.40;64.90;;;;;;5015312;28;19917;-69
2023/09/18 07:48:04;;;;;;;;;;;28.70;63.90;;;;;;5014870;28;20000;-69
2023/09/18 07:50:31;;;;;;;;;;;28.80;62.70;;;;;;5015312;28;19921;-69
2023/09/18 07:52:57;;;;;;;;;;;28.80;62.10;;;;;;5015266;28;19909;-69
2023/09/18 07:55:22;;;;;;;;;;;28.90;61.70;;;;;;5015252;28;19925;-68
2023/09/18 07:57:49;;;;;;;;;;;29.00;61.70;;;;;;5014958;28;20139;-68
2023/09/18 08:00:15;;;;;;;;;;;29.20;61.40;;;;;;5014961;28;19925;-69
2023/09/18 08:02:41;;;;;;;;;;;29.30;60.50;;;;;;5014825;28;20392;-68
2023/09/18 08:05:08;;;;;;;;;;;29.40;60.90;;;;;;5014516;28;19918;-69
2023/09/18 08:07:35;;;;;;;;;;;29.30;59.10;;;;;;5014564;28;20065;-69
2023/09/18 08:10:04;;;;;;;;;;;29.30;57.40;;;;;;5014804;28;19922;-70
2023/09/18 08:12:30;;;;;;;;;;;29.30;54.70;;;;;;5014687;28;19916;-68
2023/09/18 08:14:58;;;;;;;;;;;29.20;53.90;;;;;;5014700;28;20351;-69
2023/09/18 08:17:24;;;;;;;;;;;29.00;53.60;;;;;;5014582;28;19952;-69
2023/09/18 08:19:52;;;;;;;;;;;28.90;53.60;;;;;;5014385;28;19964;-69
2023/09/18 08:22:18;;;;;;;;;;;28.80;53.40;;;;;;5014486;28;19992;-68
2023/09/18 08:24:45;;;;;;;;;;;28.80;52.20;;;;;;5014327;28;20456;-68
2023/09/18 08:27:11;;;;;;;;;;;28.70;52.40;;;;;;5014293;28;20523;-66
2023/09/18 08:29:37;;;;;;;;;;;28.70;52.50;;;;;;5014290;28;20287;-66
2023/09/18 08:32:02;;;;;;;;;;;28.60;51.90;;;;;;5014129;28;19992;-69
2023/09/18 08:34:28;;;;;;;;;;;28.50;51.70;;;;;;5014094;28;20008;-69
2023/09/18 08:36:53;;;;;;;;;;;28.40;52.00;;;;;;5013837;28;19917;-68
2023/09/18 08:39:20;;;;;;;;;;;28.40;50.90;;;;;;5013954;28;19926;-68
2023/09/18 08:41:50;;;;;;;;;;;28.30;50.80;;;;;;5013669;28;20395;-69
2023/09/18 08:44:17;;;;;;;;;;;28.30;51.40;;;;;;5013852;28;19925;-69
2023/09/18 08:46:43;;;;;;;;;;;28.30;51.30;;;;;;5013621;28;19910;-68
2023/09/18 08:49:10;;;;;;;;;;;28.20;51.30;;;;;;5012455;28;19960;-68
2023/09/18 08:51:36;;;;;;;;;;;28.20;51.80;;;;;;5013739;28;20387;-69
2023/09/18 08:54:02;;;;;;;;;;;28.20;51.80;;;;;;5012487;28;19914;-69
2023/09/18 08:56:28;;;;;;;;;;;28.20;51.20;;;;;;5013785;28;19913;-69
2023/09/18 08:58:54;;;;;;;;;;;28.10;50.90;;;;;;5013565;28;19913;-69
2023/09/18 09:01:21;;;;;;;;;;;28.10;51.40;;;;;;5013891;28;20211;-69
2023/09/18 09:03:46;;;;;;;;;;;28.20;51.60;;;;;;5013360;28;19915;-69
2023/09/18 09:06:12;;;;;;;;;;;28.30;51.20;;;;;;5013242;28;20304;-69
2023/09/18 09:08:38;;;;;;;;;;;28.30;50.60;;;;;;5013571;28;19921;-70
2023/09/18 09:11:03;;;;;;;;;;;28.30;51.20;;;;;;5014009;28;20419;-70
2023/09/18 09:13:29;;;;;;;;;;;28.50;50.70;;;;;;5013134;28;20328;-70
2023/09/18 09:15:58;;;;;;;;;;;28.50;49.90;;;;;;5013336;28;19928;-70
2023/09/18 09:18:29;;;;;;;;;;;28.50;50.00;;;;;;5012658;28;19964;-70
2023/09/18 09:20:57;;;;;;;;;;;28.50;50.40;;;;;;5011573;28;19922;-70
2023/09/18 09:23:23;;;;;;;;;;;28.50;49.40;;;;;;5011808;28;19921;-70
2023/09/18 09:25:49;;;;;;;;;;;28.60;49.80;;;;;;5013598;28;19940;-68
2023/09/18 09:28:14;;;;;;;;;;;28.70;49.80;;;;;;5012908;28;19914;-68
2023/09/18 09:30:40;;;;;;;;;;;28.80;50.10;;;;;;5011406;28;20384;-69
2023/09/18 09:33:06;;;;;;;;;;;28.90;49.60;;;;;;5011132;28;19975;-69
2023/09/18 09:35:33;;;;;;;;;;;29.00;49.80;;;;;;5011851;28;19926;-69
2023/09/18 09:38:00;;;;;;;;;;;29.20;49.30;;;;;;5011598;28;20327;-69
2023/09/18 09:40:26;;;;;;;;;;;29.30;49.20;;;;;;5011043;28;19929;-69
2023/09/18 09:42:53;;;;;;;;;;;29.50;49.40;;;;;;5012774;28;19972;-69
2023/09/18 09:45:19;;;;;;;;;;;29.70;48.90;;;;;;5012983;28;20055;-69
2023/09/18 09:47:45;;;;;;;;;;;29.80;47.80;;;;;;5011901;28;19992;-69
2023/09/18 09:50:13;;;;;;;;;;;29.80;46.80;;;;;;5012793;28;19921;-69
2023/09/18 09:52:49;;;;;;;;;;;29.80;46.90;;;;;;5012191;28;19929;-69
2023/09/18 09:55:21;;;;;;;;;;;29.80;46.60;;;;;;5015761;28;19921;-69
2023/09/18 09:57:47;;;;;;;;;;;29.80;47.00;;;;;;5010264;28;20330;-69
2023/09/18 10:00:31;;;;;;;;;;;29.80;46.70;;;;;;5012247;28;19932;-69
2023/09/18 10:02:58;;;;;;;;;;;29.80;46.70;;;;;;5023124;28;20289;-70
2023/09/18 10:05:26;;;;;;;;;;;29.70;47.10;;;;;;5012599;28;19937;-70
2023/09/18 10:07:52;;;;;;;;;;;29.70;47.10;;;;;;5010323;28;20012;-70
2023/09/18 10:10:18;;;;;;;;;;;29.60;46.50;;;;;;5012467;28;19996;-70
2023/09/18 10:12:45;;;;;;;;;;;29.60;47.00;;;;;;5013227;28;19925;-70
2023/09/18 10:15:11;;;;;;;;;;;29.60;47.30;;;;;;5012730;28;19924;-70
2023/09/18 10:17:41;;;;;;;;;;;29.70;46.90;;;;;;5010866;28;19913;-70
2023/09/18 10:20:16;;;;;;;;;;;29.70;46.50;;;;;;5011862;28;19922;-70
2023/09/18 10:22:46;;;;;;;;;;;29.70;47.10;;;;;;5012435;28;19921;-70
2023/09/18 10:25:12;;;;;;;;;;;29.80;46.50;;;;;;5012730;28;20344;-70
2023/09/18 10:27:40;;;;;;;;;;;30.00;46.20;;;;;;5012676;28;19910;-70
2023/09/18 10:30:10;;;;;;;;;;;30.00;45.80;;;;;;5011602;28;19934;-70
2023/09/18 10:32:36;;;;;;;;;;;30.20;45.00;;;;;;5012546;28;20520;-70
2023/09/18 10:35:03;;;;;;;;;;;30.20;44.90;;;;;;5015235;28;19927;-70
2023/09/18 10:37:30;;;;;;;;;;;30.20;44.90;;;;;;5012161;28;19909;-70
2023/09/18 10:39:56;;;;;;;;;;;30.20;44.90;;;;;;5012079;28;19922;-70
2023/09/18 10:42:22;;;;;;;;;;;30.30;44.90;;;;;;5011541;28;19995;-70
2023/09/18 10:44:48;;;;;;;;;;;30.30;45.10;;;;;;5013852;28;20445;-71
2023/09/18 10:47:14;;;;;;;;;;;30.40;45.00;;;;;;5012135;28;19913;-70
2023/09/18 10:49:40;;;;;;;;;;;30.50;44.50;;;;;;5011315;28;20270;-69
2023/09/18 10:52:10;;;;;;;;;;;30.60;44.20;;;;;;5012008;28;19914;-69
2023/09/18 10:54:38;;;;;;;;;;;30.70;43.80;;;;;;5015512;28;19917;-68
2023/09/18 10:57:03;;;;;;;;;;;30.70;43.80;;;;;;5011877;28;19909;-68
2023/09/18 10:59:31;;;;;;;;;;;30.80;43.60;;;;;;5011378;28;19917;-68
2023/09/18 11:01:56;;;;;;;;;;;31.00;43.00;;;;;;5012703;28;19921;-68
2023/09/18 11:04:22;;;;;;;;;;;31.10;43.00;;;;;;5012538;28;19918;-68
2023/09/18 11:06:54;;;;;;;;;;;31.20;43.20;;;;;;5010667;28;19952;-68
2023/09/18 11:09:20;;;;;;;;;;;31.30;42.20;;;;;;5012060;28;19924;-68
2023/09/18 11:11:48;;;;;;;;;;;31.30;42.00;;;;;;5013012;28;19917;-69
2023/09/18 11:14:14;;;;;;;;;;;31.30;41.30;;;;;;5015602;28;20004;-68
2023/09/18 11:16:40;;;;;;;;;;;31.10;41.70;;;;;;5015224;28;19914;-68
2023/09/18 11:19:10;;;;;;;;;;;30.90;41.60;;;;;;5016160;28;21179;-69
2023/09/18 11:21:36;;;;;;;;;;;30.80;41.90;;;;;;4995907;28;20293;-69
2023/09/18 11:24:04;;;;;;;;;;;30.70;42.40;;;;;;4995953;28;19913;-69
2023/09/18 11:26:30;;;;;;;;;;;30.60;42.50;;;;;;5012715;28;19913;-69
2023/09/18 11:28:58;;;;;;;;;;;30.60;42.60;;;;;;5015608;28;19910;-69
2023/09/18 11:31:44;;;;;;;;;;;30.70;43.00;;;;;;5014510;28;19918;-69
2023/09/18 11:34:11;;;;;;;;;;;30.70;43.10;;;;;;5014711;28;19971;-69
2023/09/18 11:36:36;;;;;;;;;;;30.70;42.90;;;;;;5014430;28;19913;-69
2023/09/18 11:39:04;;;;;;;;;;;30.80;42.90;;;;;;5015114;28;19917;-70
2023/09/18 11:41:32;;;;;;;;;;;30.80;42.90;;;;;;5014893;28;19925;-69
2023/09/18 11:44:23;;;;;;;;;;;30.80;42.00;;;;;;5015156;28;19920;-69
2023/09/18 11:46:52;;;;;;;;;;;30.80;42.00;;;;;;5015111;28;20056;-68
2023/09/18 11:49:27;;;;;;;;;;;30.80;42.30;;;;;;5012550;28;20008;-68
2023/09/18 11:51:53;;;;;;;;;;;30.80;42.60;;;;;;5014462;28;20027;-68
2023/09/18 11:54:18;;;;;;;;;;;31.20;43.50;;;;;;5015106;28;19953;-68
2023/09/18 11:56:44;;;;;;;;;;;31.60;43.20;;;;;;5015945;28;19913;-68
2023/09/18 11:59:10;;;;;;;;;;;32.00;42.90;;;;;;5014948;28;19909;-67
2023/09/18 12:01:36;;;;;;;;;;;32.30;42.80;;;;;;5015052;28;19913;-69
2023/09/18 12:04:02;;;;;;;;;;;32.60;41.10;;;;;;5014376;28;19917;-70
2023/09/18 12:06:27;;;;;;;;;;;32.60;40.10;;;;;;5015246;28;19945;-70
2023/09/18 12:08:53;;;;;;;;;;;32.70;39.90;;;;;;5015013;28;20436;-70
2023/09/18 12:11:19;;;;;;;;;;;32.70;39.40;;;;;;5015501;28;20320;-70
2023/09/18 12:13:51;;;;;;;;;;;32.60;38.00;;;;;;5013726;28;20284;-70
2023/09/18 12:16:17;;;;;;;;;;;32.30;38.30;;;;;;5015815;28;19918;-70
2023/09/18 12:18:49;;;;;;;;;;;32.10;39.10;;;;;;5016858;28;19996;-70
2023/09/18 12:21:15;;;;;;;;;;;32.10;39.30;;;;;;5015897;28;19926;-69
2023/09/18 12:23:42;;;;;;;;;;;32.00;39.30;;;;;;5014058;28;20377;-70
2023/09/18 12:26:08;;;;;;;;;;;32.00;39.40;;;;;;5015058;28;20441;-70
2023/09/18 12:28:35;;;;;;;;;;;31.80;39.60;;;;;;5015230;28;19914;-70
2023/09/18 12:31:04;;;;;;;;;;;31.70;39.90;;;;;;5013500;28;20473;-69
2023/09/18 12:33:33;;;;;;;;;;;31.60;39.90;;;;;;5015273;28;20384;-70
2023/09/18 12:35:58;;;;;;;;;;;31.50;40.00;;;;;;5015277;28;19917;-70
2023/09/18 12:38:26;;;;;;;;;;;31.50;40.30;;;;;;5013322;28;19941;-69
2023/09/18 12:40:55;;;;;;;;;;;31.50;40.50;;;;;;5014534;28;19932;-70
2023/09/18 12:43:22;;;;;;;;;;;31.50;40.50;;;;;;5015095;28;19909;-70
2023/09/18 12:45:49;;;;;;;;;;;31.50;40.70;;;;;;5015108;28;20357;-70
2023/09/18 12:48:15;;;;;;;;;;;31.50;40.50;;;;;;5014549;28;19917;-70
2023/09/18 12:50:40;;;;;;;;;;;31.50;40.70;;;;;;5014056;28;19918;-70
2023/09/18 12:53:07;;;;;;;;;;;31.70;41.00;;;;;;5013444;28;19972;-70
2023/09/18 12:55:32;;;;;;;;;;;31.70;40.90;;;;;;5015024;28;19957;-71
2023/09/18 12:57:59;;;;;;;;;;;31.80;40.50;;;;;;5016008;28;19948;-71
2023/09/18 13:00:26;;;;;;;;;;;31.80;40.50;;;;;;5015363;28;20258;-71
2023/09/18 13:02:54;;;;;;;;;;;32.10;40.70;;;;;;5014538;28;19917;-71
2023/09/18 13:05:21;;;;;;;;;;;32.30;40.50;;;;;;5014303;28;19917;-71
2023/09/18 13:07:47;;;;;;;;;;;32.60;40.50;;;;;;5015324;28;19910;-71
2023/09/18 13:10:14;;;;;;;;;;;32.80;40.10;;;;;;5016259;28;19952;-71
2023/09/18 13:12:40;;;;;;;;;;;32.80;39.90;;;;;;5014069;28;19913;-68
2023/09/18 13:15:08;;;;;;;;;;;32.80;39.20;;;;;;5012469;28;19917;-69
2023/09/18 13:17:53;;;;;;;;;;;32.70;39.60;;;;;;5015080;28;19913;-70
2023/09/18 13:20:23;;;;;;;;;;;32.70;39.10;;;;;;5013932;28;19968;-69
2023/09/18 13:22:49;;;;;;;;;;;32.60;39.10;;;;;;5022341;28;19996;-69
2023/09/18 13:25:19;;;;;;;;;;;32.60;38.70;;;;;;5013520;28;20368;-69
2023/09/18 13:27:44;;;;;;;;;;;32.60;38.70;;;;;;5007579;28;20388;-69
2023/09/18 13:30:10;;;;;;;;;;;32.70;38.90;;;;;;5011769;28;19985;-69
2023/09/18 13:32:36;;;;;;;;;;;32.70;39.00;;;;;;5014971;28;19925;-69
2023/09/18 13:35:05;;;;;;;;;;;32.80;37.70;;;;;;5014875;28;19925;-69
2023/09/18 13:37:30;;;;;;;;;;;32.70;37.50;;;;;;5013581;28;20369;-69
2023/09/18 13:39:56;;;;;;;;;;;32.60;37.80;;;;;;5012459;28;19922;-69
2023/09/18 13:42:22;;;;;;;;;;;32.60;37.80;;;;;;5013374;28;20394;-70
2023/09/18 13:44:49;;;;;;;;;;;32.50;38.00;;;;;;5011496;28;19984;-67
2023/09/18 13:47:14;;;;;;;;;;;32.40;38.10;;;;;;5012773;28;19917;-67
2023/09/18 13:49:40;;;;;;;;;;;32.30;37.80;;;;;;5012789;28;19972;-67
2023/09/18 13:52:05;;;;;;;;;;;32.20;37.90;;;;;;5012330;28;20353;-68
2023/09/18 13:54:31;;;;;;;;;;;32.10;38.10;;;;;;5012966;28;20416;-68
2023/09/18 13:56:56;;;;;;;;;;;32.00;38.30;;;;;;5012922;28;20361;-68
2023/09/18 13:59:22;;;;;;;;;;;32.00;38.10;;;;;;5011985;28;19925;-68
2023/09/18 14:01:47;;;;;;;;;;;31.90;38.20;;;;;;5012483;28;19913;-69
2023/09/18 14:04:13;;;;;;;;;;;31.90;38.30;;;;;;5012290;28;20373;-68
2023/09/18 14:06:38;;;;;;;;;;;31.90;38.40;;;;;;5010957;28;19914;-68
2023/09/18 14:09:05;;;;;;;;;;;31.90;38.10;;;;;;5011015;28;19909;-69
2023/09/18 14:11:31;;;;;;;;;;;31.80;38.10;;;;;;5011925;28;19914;-67