Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:03;;;;;;;0.10;0.10;;;9.80;95.40;;;;;;4992921;28;20049;-70
2023/01/11 00:03:29;;;;;;;0.00;0.00;;;9.90;95.30;;;;;;5027689;28;20050;-71
2023/01/11 00:05:56;;;;;;;0.00;0.00;;;10.00;95.40;;;;;;4995376;28;20069;-70
2023/01/11 00:08:25;;;;;;;0.65;0.65;;;9.90;95.30;;;;;;5012082;28;20089;-71
2023/01/11 00:10:51;;;;;;;0.00;0.00;;;10.00;95.40;;;;;;5016483;28;20094;-71
2023/01/11 00:13:17;;;;;;;0.00;0.00;;;9.90;95.40;;;;;;5010716;28;20204;-71
2023/01/11 00:15:43;;;;;;;0.00;0.00;;;10.00;95.40;;;;;;5010686;28;20093;-71
2023/01/11 00:18:09;;;;;;;0.00;0.00;;;10.00;95.40;;;;;;4992219;28;20053;-68
2023/01/11 00:20:38;;;;;;;0.00;0.00;;;10.00;95.40;;;;;;5007830;28;20050;-69
2023/01/11 00:23:04;;;;;;;0.00;0.00;;;10.00;95.40;;;;;;5010255;28;20050;-69
2023/01/11 00:25:29;;;;;;;0.00;0.00;;;10.00;95.40;;;;;;5008957;28;20505;-68
2023/01/11 00:27:55;;;;;;;0.00;0.00;;;10.00;95.50;;;;;;5023648;28;20087;-69
2023/01/11 00:30:21;;;;;;;0.00;0.00;;;10.10;95.40;;;;;;5006614;28;20132;-68
2023/01/11 00:32:46;;;;;;;0.00;0.00;;;10.00;95.50;;;;;;5010139;28;20050;-69
2023/01/11 00:35:13;;;;;;;0.00;0.00;;;10.10;95.40;;;;;;4992736;28;20053;-71
2023/01/11 00:37:39;;;;;;;0.00;0.00;;;10.10;95.50;;;;;;4992408;28;20084;-71
2023/01/11 00:40:05;;;;;;;0.00;0.00;;;10.10;95.60;;;;;;5009711;28;20073;-71
2023/01/11 00:48:01;;;;;;;0.00;0.00;;;10.10;95.50;;;;;;5028668;28;20053;-69
2023/01/11 00:50:30;;;;;;;0.00;0.00;;;10.20;95.60;;;;;;5008311;28;20047;-69
2023/01/11 00:52:57;;;;;;;0.00;0.00;;;10.20;95.50;;;;;;5008095;28;20467;-69
2023/01/11 00:55:23;;;;;;;0.00;0.00;;;10.10;95.60;;;;;;5009120;28;20057;-70
2023/01/11 00:57:48;;;;;;;0.00;0.00;;;10.20;95.60;;;;;;5009457;28;20060;-70
2023/01/11 01:00:16;;;;;;;0.30;0.30;;;10.20;95.70;;;;;;5009154;28;20052;-70
2023/01/11 01:02:41;;;;;;;0.03;0.03;;;10.20;95.70;;;;;;5009404;28;20562;-70
2023/01/11 01:05:07;;;;;;;0.00;0.00;;;10.20;95.70;;;;;;5009051;28;20132;-70
2023/01/11 01:07:33;;;;;;;0.00;0.00;;;10.30;95.70;;;;;;5008591;28;20418;-70
2023/01/11 01:09:58;;;;;;;0.03;0.03;;;10.30;95.60;;;;;;5014098;28;20103;-70
2023/01/11 01:15:08;;;;;;;0.00;0.00;;;10.30;95.60;;;;;;5007015;28;20045;-70
2023/01/11 01:17:34;;;;;;;0.00;0.00;;;10.30;95.60;;;;;;5010232;28;20064;-69
2023/01/11 01:19:59;;;;;;;0.00;0.00;;;10.30;95.60;;;;;;5009560;28;20082;-70
2023/01/11 01:22:25;;;;;;;0.00;0.00;;;10.30;95.50;;;;;;5009088;28;20415;-70
2023/01/11 01:24:50;;;;;;;0.17;0.17;;;10.30;95.60;;;;;;4992173;28;20034;-70
2023/01/11 01:27:16;;;;;;;0.00;0.00;;;10.30;95.60;;;;;;5009227;28;20050;-69
2023/01/11 01:29:43;;;;;;;0.00;0.00;;;10.20;95.60;;;;;;4975526;28;20054;-69
2023/01/11 01:32:09;;;;;;;0.00;0.00;;;10.30;95.70;;;;;;4990852;28;20073;-69
2023/01/11 01:34:36;;;;;;;0.00;0.00;;;10.30;95.70;;;;;;5009159;28;20685;-69
2023/01/11 01:37:06;;;;;;;0.00;0.00;;;10.30;95.70;;;;;;5008932;28;20046;-69
2023/01/11 01:39:32;;;;;;;0.00;0.00;;;10.30;95.70;;;;;;4998494;28;20424;-68
2023/01/11 01:41:58;;;;;;;0.00;0.00;;;10.20;95.80;;;;;;5011229;28;20054;-69
2023/01/11 01:44:56;;;;;;;0.00;0.00;;;10.20;95.80;;;;;;5001410;28;20046;-69
2023/01/11 01:47:44;;;;;;;0.10;0.10;;;10.30;95.70;;;;;;5021388;28;20041;-69
2023/01/11 01:50:40;;;;;;;0.00;0.00;;;10.20;95.70;;;;;;5017787;28;20038;-68
2023/01/11 01:53:27;;;;;;;0.00;0.00;;;10.30;95.90;;;;;;5013157;28;20049;-69
2023/01/11 01:55:57;;;;;;;0.10;0.10;;;10.30;95.80;;;;;;5018717;28;20065;-69
2023/01/11 01:58:30;;;;;;;0.00;0.00;;;10.30;95.80;;;;;;5026598;28;20131;-69
2023/01/11 02:00:56;;;;;;;0.00;0.00;;;10.20;95.80;;;;;;5024566;28;20514;-69
2023/01/11 02:03:25;;;;;;;0.00;0.00;;;10.20;95.80;;;;;;4990733;28;20046;-69
2023/01/11 02:05:52;;;;;;;0.00;0.00;;;10.20;95.80;;;;;;5012907;28;20044;-70
2023/01/11 02:08:33;;;;;;;0.00;0.00;;;10.20;95.70;;;;;;4995438;28;20034;-69
2023/01/11 02:10:59;;;;;;;0.00;0.00;;;10.20;95.70;;;;;;5012321;28;20528;-69
2023/01/11 02:13:25;;;;;;;0.00;0.00;;;10.20;95.80;;;;;;5009993;28;20056;-69
2023/01/11 02:16:06;;;;;;;0.00;0.00;;;10.20;95.80;;;;;;5030537;28;20115;-69
2023/01/11 02:18:35;;;;;;;0.00;0.00;;;10.20;95.80;;;;;;5017662;28;20124;-69
2023/01/11 02:21:15;;;;;;;0.00;0.00;;;10.20;95.80;;;;;;4994886;28;20181;-69
2023/01/11 02:24:08;;;;;;;0.10;0.10;;;10.20;95.90;;;;;;5012364;28;20054;-69
2023/01/11 02:26:43;;;;;;;0.00;0.00;;;10.20;95.90;;;;;;5012103;28;20149;-69
2023/01/11 02:29:18;;;;;;;0.00;0.00;;;10.20;95.90;;;;;;5011805;28;20046;-70
2023/01/11 02:31:57;;;;;;;0.10;0.10;;;10.20;95.90;;;;;;5012546;28;20057;-69
2023/01/11 02:34:43;;;;;;;0.00;0.00;;;10.20;95.90;;;;;;5002959;28;20045;-69
2023/01/11 02:37:33;;;;;;;0.00;0.00;;;10.10;95.90;;;;;;5030249;28;20498;-69
2023/01/11 02:40:25;;;;;;;0.00;0.00;;;10.30;95.90;;;;;;5014227;28;20129;-69
2023/01/11 02:46:22;;;;;;;0.00;0.00;;;10.30;95.90;;;;;;4998260;28;20092;-68
2023/01/11 02:49:12;;;;;;;0.00;0.00;;;10.30;96.10;;;;;;4994997;28;20049;-69
2023/01/11 02:51:49;;;;;;;0.00;0.00;;;10.30;96.00;;;;;;4997260;28;20042;-69
2023/01/11 02:54:18;;;;;;;0.00;0.00;;;10.30;96.10;;;;;;5010368;28;20521;-69
2023/01/11 02:56:48;;;;;;;0.00;0.00;;;10.30;96.00;;;;;;5019533;28;20076;-69
2023/01/11 02:59:19;;;;;;;0.00;0.00;;;10.30;96.10;;;;;;5024506;28;20050;-69
2023/01/11 03:01:50;;;;;;;0.38;0.38;;;10.40;96.10;;;;;;5011905;28;20124;-69
2023/01/11 03:04:28;;;;;;;0.10;0.10;;;10.40;96.20;;;;;;5014593;28;20125;-69
2023/01/11 03:07:09;;;;;;;0.00;0.00;;;10.40;96.10;;;;;;5012110;28;20041;-69
2023/01/11 03:09:50;;;;;;;0.00;0.00;;;10.40;96.10;;;;;;5009455;28;20076;-69
2023/01/11 03:12:53;;;;;;;0.00;0.00;;;10.40;96.10;;;;;;5011630;28;20080;-69
2023/01/11 03:15:50;;;;;;;0.10;0.10;;;10.40;96.10;;;;;;5020780;28;20046;-69
2023/01/11 03:18:54;;;;;;;0.00;0.00;;;10.40;96.10;;;;;;5011499;28;20050;-70
2023/01/11 03:21:36;;;;;;;0.15;0.15;;;10.40;96.10;;;;;;4940359;28;20089;-69
2023/01/11 03:24:25;;;;;;;0.00;0.00;;;10.50;96.10;;;;;;5011224;28;20041;-69
2023/01/11 03:27:05;;;;;;;0.65;0.65;;;10.50;96.00;;;;;;4993348;28;20050;-69
2023/01/11 03:29:58;;;;;;;0.00;0.00;;;10.50;96.00;;;;;;5016035;28;20033;-69
2023/01/11 03:32:51;;;;;;;0.20;0.20;;;10.50;96.00;;;;;;4991842;28;20101;-69
2023/01/11 03:35:16;;;;;;;;;;;10.60;95.90;;;;;;5018629;28;20038;-69
2023/01/11 03:37:54;;;;;;;0.00;0.00;;;10.60;95.90;;;;;;5013151;28;20000;-69
2023/01/11 03:40:26;;;;;;;0.00;0.00;;;10.60;95.90;;;;;;5009328;28;20414;-69
2023/01/11 03:43:11;;;;;;;1.17;0.80;;;10.60;95.90;;;;;;5008353;28;20045;-69
2023/01/11 03:45:44;;;;;;;0.00;0.00;;;10.60;96.00;;;;;;5008153;28;20062;-69
2023/01/11 03:48:18;;;;;;;0.40;0.40;;;10.50;95.90;;;;;;5010424;28;20046;-70
2023/01/11 03:50:46;;;;;;;0.30;0.30;;;10.60;95.90;;;;;;4991275;28;20172;-69
2023/01/11 03:53:14;;;;;;;0.00;0.00;;;10.60;95.90;;;;;;5010443;28;20103;-70
2023/01/11 03:55:43;;;;;;;0.00;0.00;;;10.60;95.90;;;;;;5009829;28;20461;-69
2023/01/11 03:58:09;;;;;;;0.50;0.50;;;10.60;95.90;;;;;;5030271;28;20080;-69
2023/01/11 04:00:36;;;;;;;0.00;0.00;;;10.60;95.80;;;;;;5007264;28;20041;-70
2023/01/11 04:03:03;;;;;;;0.00;0.00;;;10.60;95.80;;;;;;5009524;28;20042;-70
2023/01/11 04:05:29;;;;;;;0.60;0.60;;;10.60;95.70;;;;;;5006277;28;20076;-70
2023/01/11 04:07:55;;;;;;;0.00;0.00;;;10.60;95.80;;;;;;5010337;28;20494;-70
2023/01/11 04:10:20;;;;;;;0.00;0.00;;;10.60;95.70;;;;;;5011403;28;20069;-70
2023/01/11 04:12:47;;;;;;;0.00;0.00;;;10.60;95.70;;;;;;5013960;28;20125;-70
2023/01/11 04:15:13;;;;;;;0.00;0.00;;;10.60;95.60;;;;;;5017581;28;20041;-70
2023/01/11 04:17:40;;;;;;;0.00;0.00;;;10.60;95.60;;;;;;5009952;28;20523;-70
2023/01/11 04:20:07;;;;;;;0.00;0.00;;;10.60;95.60;;;;;;4997517;28;20081;-70
2023/01/11 04:22:33;;;;;;;1.25;1.15;;;10.50;95.60;;;;;;5010309;28;20498;-70
2023/01/11 04:24:58;;;;;;;0.98;0.75;;;10.50;95.60;;;;;;5010303;28;20049;-70
2023/01/11 04:27:24;;;;;;;0.80;0.80;;;10.50;95.50;;;;;;4996970;28;20061;-70
2023/01/11 04:29:50;;;;;;;1.10;1.08;;;10.50;95.30;;;;;;4992516;28;20066;-70
2023/01/11 04:32:15;;;;;;;0.22;0.22;;;10.60;95.20;;;;;;5010327;28;20053;-70
2023/01/11 04:34:41;;;;;;;0.35;0.35;;;10.50;95.00;;;;;;4977437;28;20088;-70
2023/01/11 04:37:06;;;;;;;0.00;0.00;;;10.50;95.20;;;;;;4992470;28;20440;-70
2023/01/11 04:39:32;;;;;;;0.00;0.00;;;10.50;95.10;;;;;;4992337;28;20077;-70
2023/01/11 04:44:42;;;;;;;0.00;0.00;;;10.50;95.00;;;;;;5008294;28;20085;-70
2023/01/11 04:47:07;;;;;;;0.00;0.00;;;10.50;95.00;;;;;;5009779;28;20541;-71
2023/01/11 04:49:33;;;;;;;0.00;0.00;;;10.40;94.80;;;;;;5009476;28;20462;-70
2023/01/11 04:51:58;;;;;;;0.22;0.15;;;10.40;94.90;;;;;;5009533;28;20116;-70
2023/01/11 04:54:24;;;;;;;0.13;0.13;;;10.40;94.90;;;;;;5009632;28;20053;-70
2023/01/11 04:56:49;;;;;;;0.00;0.00;;;10.40;94.80;;;;;;5010268;28;20124;-70
2023/01/11 04:59:15;;;;;;;0.00;0.00;;;10.30;94.70;;;;;;5008440;28;20054;-70
2023/01/11 05:01:41;;;;;;;0.00;0.00;;;10.30;94.60;;;;;;5009081;28;20530;-70
2023/01/11 05:04:06;;;;;;;0.00;0.00;;;10.20;94.30;;;;;;5009740;28;20095;-70
2023/01/11 05:06:32;;;;;;;8.95;1.83;;;10.20;94.20;;;;;;5013810;28;20096;-70
2023/01/11 05:08:57;;;;;;;0.00;0.00;;;10.20;94.10;;;;;;4975708;28;20088;-70
2023/01/11 05:11:23;;;;;;;0.00;0.00;;;10.10;94.10;;;;;;5018355;28;20050;-70
2023/01/11 05:13:48;;;;;;;0.00;0.00;;;10.10;94.00;;;;;;5003038;28;20076;-71
2023/01/11 05:16:20;;;;;;;0.10;0.10;;;10.10;94.10;;;;;;5004109;28;20049;-70
2023/01/11 05:19:05;;;;;;;0.00;0.00;;;10.10;94.00;;;;;;5009430;28;20137;-70
2023/01/11 05:21:33;;;;;;;4.38;2.72;;;10.10;94.00;;;;;;5009026;28;20136;-70
2023/01/11 05:24:01;;;;;;;0.00;0.00;;;10.00;94.10;;;;;;5007763;28;20100;-70
2023/01/11 05:26:29;;;;;;;0.00;0.00;;;10.00;94.10;;;;;;4981102;28;20050;-70
2023/01/11 05:28:58;;;;;;;0.70;0.70;;;10.00;94.10;;;;;;5008336;28;20045;-70
2023/01/11 05:31:24;;;;;;;0.00;0.00;;;10.00;94.10;;;;;;5009329;28;20045;-70
2023/01/11 05:33:50;;;;;;;0.32;0.32;;;9.90;94.20;;;;;;4991740;28;20052;-70
2023/01/11 05:36:20;;;;;;;1.40;1.30;;;9.80;94.30;;;;;;5000227;28;20045;-70
2023/01/11 05:38:47;;;;;;;10.43;0.70;;;9.80;94.30;;;;;;4992489;28;20057;-70
2023/01/11 05:41:14;;;;;;;0.00;0.00;;;9.70;94.30;;;;;;5009257;28;20058;-70
2023/01/11 05:46:27;;;;;;;0.00;0.00;;;9.70;94.40;;;;;;4996793;28;20065;-70
2023/01/11 05:48:57;;;;;;;0.00;0.00;;;9.60;94.40;;;;;;5008567;28;20509;-70
2023/01/11 05:51:24;;;;;;;0.00;0.00;;;9.60;94.50;;;;;;4975117;28;20056;-70
2023/01/11 05:53:51;;;;;;;0.13;0.13;;;9.70;94.50;;;;;;5009087;28;20072;-70
2023/01/11 05:56:18;;;;;;;0.00;0.00;;;9.60;94.50;;;;;;5018314;28;20053;-70
2023/01/11 05:58:46;;;;;;;0.00;0.00;;;9.60;94.50;;;;;;5008021;28;20042;-70
2023/01/11 06:01:12;;;;;;;0.00;0.00;;;9.60;94.50;;;;;;5008507;28;20061;-70
2023/01/11 06:03:37;;;;;;;0.00;0.00;;;9.60;94.50;;;;;;5011865;28;20045;-70
2023/01/11 06:06:03;;;;;;;0.00;0.00;;;9.60;94.50;;;;;;5005743;28;20081;-70
2023/01/11 06:08:29;;;;;;;0.00;0.00;;;9.60;94.50;;;;;;4975669;28;20057;-69
2023/01/11 06:10:56;;;;;;;0.20;0.20;;;9.60;94.50;;;;;;5008208;28;20038;-70
2023/01/11 06:13:26;;;;;;;0.00;0.00;;;9.60;94.30;;;;;;4987954;28;20157;-70
2023/01/11 06:16:08;;;;;;;0.00;0.00;;;9.60;94.30;;;;;;4999225;28;20049;-69
2023/01/11 06:18:36;;;;;;;0.00;0.00;;;9.60;94.10;;;;;;5001086;28;20054;-69
2023/01/11 06:21:03;;;;;;;0.00;0.00;;;9.60;93.80;;;;;;5007871;28;20061;-69
2023/01/11 06:23:32;;;;;;;0.08;0.08;;;9.70;93.70;;;;;;5008260;28;20061;-69
2023/01/11 06:26:02;;;;;;;1.10;0.90;;;9.60;93.60;;;;;;5005046;28;20041;-69
2023/01/11 06:28:27;;;;;;;0.00;0.00;;;9.70;93.40;;;;;;4992992;28;20053;-68
2023/01/11 06:30:54;;;;;;;0.65;0.65;;;9.60;93.40;;;;;;5011867;28;20045;-68
2023/01/11 06:33:22;;;;;;;0.00;0.00;;;9.70;93.40;;;;;;5011443;28;20057;-68
2023/01/11 06:35:48;;;;;;;0.00;0.00;;;9.70;93.40;;;;;;5010513;28;20050;-69
2023/01/11 06:38:15;;;;;;;0.00;0.00;;;9.60;93.30;;;;;;5011297;28;20058;-68
2023/01/11 06:40:41;;;;;;;0.00;0.00;;;9.60;93.30;;;;;;5010644;28;20132;-69
2023/01/11 06:43:08;;;;;;;0.00;0.00;;;9.60;93.30;;;;;;5011567;28;20141;-68
2023/01/11 06:45:37;;;;;;;0.00;0.00;;;9.60;93.20;;;;;;5011835;28;20042;-68
2023/01/11 06:48:03;;;;;;;0.13;0.13;;;9.60;93.20;;;;;;5004351;28;20096;-68
2023/01/11 06:50:30;;;;;;;0.00;0.00;;;9.50;93.10;;;;;;4995630;28;20045;-69
2023/01/11 06:52:57;;;;;;;0.10;0.10;;;9.50;93.00;;;;;;5011586;28;20058;-69
2023/01/11 06:55:25;;;;;;;0.00;0.00;;;9.50;93.00;;;;;;5010828;28;20037;-69
2023/01/11 06:57:51;;;;;;;0.00;0.00;;;9.40;93.00;;;;;;4983654;28;20507;-69
2023/01/11 07:00:19;;;;;;;0.00;0.00;;;9.40;92.90;;;;;;4971438;28;20097;-68
2023/01/11 07:02:45;;;;;;;0.00;0.00;;;9.40;92.90;;;;;;4987558;28;21196;-70
2023/01/11 07:05:12;;;;;;;0.20;0.20;;;9.40;93.00;;;;;;4971502;28;20054;-68
2023/01/11 07:07:38;;;;;;;0.00;0.00;;;9.30;93.00;;;;;;4970242;28;20094;-70
2023/01/11 07:10:14;;;;;;;0.00;0.00;;;9.30;92.90;;;;;;4971861;28;20047;-70
2023/01/11 07:12:40;;;;;;;0.00;0.00;;;9.30;93.00;;;;;;4971443;28;20389;-68
2023/01/11 07:15:07;;;;;;;0.00;0.00;;;9.30;92.90;;;;;;4975272;28;20041;-68
2023/01/11 07:17:33;;;;;;;0.03;0.03;;;9.30;92.90;;;;;;4979438;28;20121;-69
2023/01/11 07:19:59;;;;;;;0.10;0.10;;;9.20;92.70;;;;;;4975697;28;20129;-69
2023/01/11 07:22:24;;;;;;;0.00;0.00;;;9.20;92.50;;;;;;4970890;28;20421;-64
2023/01/11 07:24:51;;;;;;;0.20;0.20;;;9.20;92.10;;;;;;4972098;28;20043;-67
2023/01/11 07:27:18;;;;;;;0.00;0.00;;;9.20;92.10;;;;;;4970119;28;20047;-67
2023/01/11 07:29:44;;;;;;;0.00;0.00;;;9.20;91.70;;;;;;4972581;28;20127;-67
2023/01/11 07:32:09;;;;;;;0.00;0.00;;;9.20;91.40;;;;;;4972241;28;20897;-67
2023/01/11 07:34:36;;;;;;;0.00;0.00;;;9.10;91.20;;;;;;4970514;28;20053;-69
2023/01/11 07:37:02;;;;;;;0.10;0.10;;;9.10;90.80;;;;;;4977557;28;20043;-68
2023/01/11 07:39:27;;;;;;;0.00;0.00;;;9.20;90.60;;;;;;4968925;28;20108;-67
2023/01/11 07:44:37;;;;;;;0.00;0.00;;;9.10;89.90;;;;;;4967532;28;20816;-69
2023/01/11 07:47:02;;;;;;;0.00;0.00;;;9.00;90.00;;;;;;4969516;28;20129;-67
2023/01/11 07:49:28;;;;;;;0.00;0.00;;;9.10;89.50;;;;;;4971788;28;20085;-67
2023/01/11 07:51:54;;;;;;;0.00;0.00;;;9.00;89.10;;;;;;4970155;28;20485;-67
2023/01/11 07:54:19;;;;;;;0.00;0.00;;;8.90;89.00;;;;;;4970831;28;20097;-67
2023/01/11 07:56:45;;;;;;;0.00;0.00;;;8.90;88.90;;;;;;4968743;28;20051;-66
2023/01/11 07:59:11;;;;;;;0.00;0.00;;;8.90;88.80;;;;;;5004268;28;20089;-67
2023/01/11 08:01:36;;;;;;;1.00;0.55;;;8.90;88.60;;;;;;5009120;28;20887;-66
2023/01/11 08:04:02;;;;;;;0.00;0.00;;;8.90;88.50;;;;;;5009178;28;20449;-66
2023/01/11 08:06:28;;;;;;;0.00;0.00;;;8.90;88.60;;;;;;5007809;28;20069;-68
2023/01/11 08:08:54;;;;;;;0.00;0.00;;;8.90;88.60;;;;;;5009344;28;20064;-67
2023/01/11 08:16:48;;;;;;;0.00;0.00;;;8.80;88.60;;;;;;5008903;28;20054;-68
2023/01/11 08:19:13;;;;;;;0.00;0.00;;;8.80;88.70;;;;;;5008950;28;20065;-69
2023/01/11 08:21:39;;;;;;;0.57;0.57;;;8.70;88.80;;;;;;5008342;28;20069;-66
2023/01/11 08:24:05;;;;;;;0.10;0.10;;;8.70;88.60;;;;;;5007678;28;20038;-66
2023/01/11 08:26:31;;;;;;;0.00;0.00;;;8.70;88.80;;;;;;5008250;28;20056;-66
2023/01/11 08:28:56;;;;;;;0.00;0.00;;;8.70;88.90;;;;;;5008191;28;20176;-66
2023/01/11 08:31:23;;;;;;;0.00;0.00;;;8.60;89.10;;;;;;5008843;28;20403;-66
2023/01/11 08:33:48;;;;;;;0.00;0.00;;;8.60;89.30;;;;;;5002235;28;20046;-66
2023/01/11 08:36:14;;;;;;;0.00;0.00;;;8.60;89.60;;;;;;4997118;28;21348;-66
2023/01/11 08:38:40;;;;;;;0.00;0.00;;;8.60;89.80;;;;;;5004364;28;20041;-66
2023/01/11 08:41:13;;;;;;;0.00;0.00;;;8.60;89.90;;;;;;5008260;28;20069;-65
2023/01/11 08:43:40;;;;;;;0.03;0.03;;;8.50;90.00;;;;;;5009367;28;20038;-66
2023/01/11 08:46:06;;;;;;;0.00;0.00;;;8.60;90.10;;;;;;5007671;28;20034;-67
2023/01/11 08:48:32;;;;;;;0.00;0.00;;;8.50;90.20;;;;;;5007727;28;20050;-66
2023/01/11 08:50:58;;;;;;;0.00;0.00;;;8.50;90.30;;;;;;5009094;28;20042;-67
2023/01/11 08:53:23;;;;;;;0.22;0.22;;;8.40;90.40;;;;;;5008676;28;20046;-66
2023/01/11 08:55:51;;;;;;;0.00;0.00;;;8.40;90.50;;;;;;5009297;28;20041;-67
2023/01/11 08:58:18;;;;;;;0.00;0.00;;;8.50;90.60;;;;;;5006329;28;20053;-67
2023/01/11 09:00:44;;;;;;;0.00;0.00;;;8.50;90.60;;;;;;5008034;28;20050;-67
2023/01/11 09:03:11;;;;;;;0.00;0.00;;;8.50;90.70;;;;;;5009364;28;20038;-68
2023/01/11 09:05:38;;;;;;;0.00;0.00;;;8.50;90.70;;;;;;5008562;28;20058;-67
2023/01/11 09:08:05;;;;;;;0.00;0.00;;;8.50;90.80;;;;;;5008004;28;20038;-67
2023/01/11 09:10:31;;;;;;;0.00;0.00;;;8.50;90.80;;;;;;4995335;28;20053;-67
2023/01/11 09:12:57;;;;;;;0.00;0.00;;;8.50;90.90;;;;;;5007969;28;20084;-67
2023/01/11 09:15:24;;;;;;;0.00;0.00;;;8.50;91.00;;;;;;5009839;28;20073;-67
2023/01/11 09:17:50;;;;;;;0.00;0.00;;;8.60;91.10;;;;;;5007349;28;20076;-67
2023/01/11 09:20:16;;;;;;;0.10;0.10;;;8.60;91.10;;;;;;5008709;28;20037;-67
2023/01/11 09:22:46;;;;;;;0.00;0.00;;;8.50;91.10;;;;;;5009391;28;20483;-68
2023/01/11 09:25:12;;;;;;;0.00;0.00;;;8.60;91.10;;;;;;5005810;28;20050;-66
2023/01/11 09:27:42;;;;;;;0.00;0.00;;;8.60;91.10;;;;;;5005510;28;20054;-69
2023/01/11 09:30:09;;;;;;;0.00;0.00;;;8.60;91.10;;;;;;5006402;28;20042;-67
2023/01/11 09:32:34;;;;;;;0.00;0.00;;;8.60;91.00;;;;;;5012344;28;20391;-66
2023/01/11 09:35:02;;;;;;;0.00;0.00;;;8.60;91.20;;;;;;5006562;28;20143;-67
2023/01/11 09:37:27;;;;;;;0.00;0.00;;;8.70;91.30;;;;;;5004319;28;20100;-66
2023/01/11 09:39:53;;;;;;;0.10;0.10;;;8.70;91.20;;;;;;5005974;28;20085;-67
2023/01/11 09:42:30;;;;;;;0.00;0.00;;;8.80;91.30;;;;;;4992507;28;20052;-68
2023/01/11 09:45:01;;;;;;;0.00;0.00;;;8.90;91.10;;;;;;5007868;28;20050;-68
2023/01/11 09:47:49;;;;;;;0.08;0.08;;;8.80;90.90;;;;;;5008039;28;20116;-68
2023/01/11 09:50:28;;;;;;;0.35;0.35;;;8.80;90.80;;;;;;5007092;28;20108;-68
2023/01/11 09:53:02;;;;;;;0.38;0.38;;;8.90;90.80;;;;;;5007901;28;20085;-67
2023/01/11 09:55:50;;;;;;;0.00;0.00;;;8.90;90.80;;;;;;4997624;28;20038;-68
2023/01/11 09:58:27;;;;;;;0.73;0.73;;;8.90;90.70;;;;;;4997817;28;20062;-68
2023/01/11 10:01:26;;;;;;;0.00;0.00;;;8.90;90.70;;;;;;5006850;28;20057;-69
2023/01/11 10:04:21;;;;;;;0.00;0.00;;;8.90;90.70;;;;;;4992884;28;20497;-68
2023/01/11 10:07:18;;;;;;;0.00;0.00;;;8.90;90.80;;;;;;5009903;28;20053;-69
2023/01/11 10:10:23;;;;;;;0.00;0.00;;;9.00;90.80;;;;;;5001915;28;20049;-68
2023/01/11 10:13:06;;;;;;;0.00;0.00;;;8.90;90.80;;;;;;5011448;28;20091;-68
2023/01/11 10:15:39;;;;;;;0.00;0.00;;;9.00;90.90;;;;;;4984825;28;20042;-69
2023/01/11 10:18:45;;;;;;;1.33;1.27;;;9.00;90.90;;;;;;5010763;28;20049;-68
2023/01/11 10:21:19;;;;;;;0.00;0.00;;;9.10;90.90;;;;;;4987568;28;20140;-67
2023/01/11 10:23:54;;;;;;;0.00;0.00;;;9.10;90.80;;;;;;5010558;28;20045;-67
2023/01/11 10:26:31;;;;;;;1.55;1.40;;;9.10;90.80;;;;;;5009871;28;20050;-67
2023/01/11 10:29:21;;;;;;;0.00;0.00;;;9.10;90.80;;;;;;5010515;28;20041;-67
2023/01/11 10:32:31;;;;;;;0.10;0.10;;;9.10;90.70;;;;;;5010541;28;20033;-67
2023/01/11 10:35:12;;;;;;;0.00;0.00;;;9.10;90.20;;;;;;5008170;28;20100;-68
2023/01/11 10:41:01;;;;;;;1.45;1.13;;;9.20;90.20;;;;;;4997583;28;20538;-67
2023/01/11 10:43:25;;;;;;;0.00;0.00;;;9.20;90.00;;;;;;5007665;28;20506;-68
2023/01/11 10:45:55;;;;;;;0.00;0.00;;;9.20;90.00;;;;;;5010685;28;20096;-68
2023/01/11 10:48:36;;;;;;;0.00;0.00;;;9.20;90.00;;;;;;5006792;28;20108;-68
2023/01/11 10:51:26;;;;;;;0.00;0.00;;;9.20;90.00;;;;;;5000863;28;20042;-68
2023/01/11 10:54:20;;;;;;;0.00;0.00;;;9.20;89.80;;;;;;5009412;28;20045;-67
2023/01/11 10:57:07;;;;;;;0.00;0.00;;;9.20;89.60;;;;;;4983501;28;20510;-67
2023/01/11 10:59:47;;;;;;;2.03;0.65;;;9.20;89.50;;;;;;5007303;28;20057;-68
2023/01/11 11:02:32;;;;;;;0.00;0.00;;;9.20;89.50;;;;;;5008522;28;20066;-68
2023/01/11 11:05:03;;;;;;;0.00;0.00;;;9.30;89.20;;;;;;5008274;28;20073;-67
2023/01/11 11:07:48;;;;;;;0.00;0.00;;;9.30;89.30;;;;;;5009017;28;20073;-68
2023/01/11 11:10:20;;;;;;;0.00;0.00;;;9.30;88.80;;;;;;5005964;28;20049;-68
2023/01/11 11:13:04;;;;;;;0.20;0.20;;;9.30;89.00;;;;;;5007726;28;20042;-66
2023/01/11 11:15:53;;;;;;;0.00;0.00;;;9.30;88.70;;;;;;5007093;28;20037;-67
2023/01/11 11:18:18;;;;;;;0.00;0.00;;;9.30;88.60;;;;;;4998644;28;20052;-66
2023/01/11 11:20:45;;;;;;;0.10;0.10;;;9.30;88.30;;;;;;5009404;28;20435;-66
2023/01/11 11:23:16;;;;;;;0.00;0.00;;;9.30;88.10;;;;;;5007475;28;20049;-66
2023/01/11 11:25:48;;;;;;;0.05;0.05;;;9.30;88.00;;;;;;4998442;28;20065;-66
2023/01/11 11:28:13;;;;;;;0.00;0.00;;;9.40;87.80;;;;;;5008367;28;20052;-66
2023/01/11 11:30:42;;;;;;;0.08;0.08;;;9.40;87.90;;;;;;4998231;28;20042;-66
2023/01/11 11:33:32;;;;;;;0.93;0.90;;;9.40;87.80;;;;;;5008149;28;20104;-66
2023/01/11 11:36:09;;;;;;;0.00;0.00;;;9.40;87.60;;;;;;4994729;28;20085;-66
2023/01/11 11:38:38;;;;;;;0.00;0.00;;;9.50;87.80;;;;;;4997995;28;20093;-67
2023/01/11 11:41:06;;;;;;;0.00;0.00;;;9.40;87.60;;;;;;5007229;28;20048;-66
2023/01/11 11:43:37;;;;;;;0.10;0.10;;;9.40;87.40;;;;;;5007084;28;20049;-66
2023/01/11 11:46:15;;;;;;;1.73;1.20;;;9.50;87.40;;;;;;4996383;28;20042;-66
2023/01/11 11:48:42;;;;;;;0.00;0.00;;;9.50;87.40;;;;;;5000612;28;20069;-66
2023/01/11 11:51:22;;;;;;;0.00;0.00;;;9.50;87.40;;;;;;5006811;28;20439;-66
2023/01/11 11:53:54;;;;;;;0.00;0.00;;;9.60;87.20;;;;;;5006584;28;20121;-67
2023/01/11 11:56:25;;;;;;;13.95;1.55;;;9.50;86.50;;;;;;5004090;28;20045;-67
2023/01/11 11:58:52;;;;;;;0.10;0.10;;;9.60;86.40;;;;;;4997510;28;20069;-66
2023/01/11 12:01:42;;;;;;;0.00;0.00;;;9.60;86.30;;;;;;5006965;28;20053;-67
2023/01/11 12:04:20;;;;;;;0.10;0.10;;;9.60;86.20;;;;;;5007898;28;20038;-67
2023/01/11 12:07:16;;;;;;;0.13;0.13;;;9.60;86.40;;;;;;5008932;28;20049;-67
2023/01/11 12:09:56;;;;;;;0.10;0.10;;;9.60;86.20;;;;;;5007891;28;20049;-66
2023/01/11 12:12:22;;;;;;;0.20;0.20;;;9.60;86.30;;;;;;4994666;28;20053;-67
2023/01/11 12:15:27;;;;;;;1.17;1.17;;;9.60;86.40;;;;;;5007163;28;20053;-67
2023/01/11 12:17:53;;;;;;;0.25;0.25;;;9.60;86.30;;;;;;5006526;28;20069;-67
2023/01/11 12:20:22;;;;;;;0.00;0.00;;;9.70;86.30;;;;;;4981165;28;20041;-67
2023/01/11 12:22:49;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;5006227;28;20042;-67
2023/01/11 12:25:21;;;;;;;0.05;0.05;;;9.80;86.00;;;;;;4996447;28;20058;-67
2023/01/11 12:28:16;;;;;;;0.15;0.15;;;9.90;86.00;;;;;;5007667;28;20769;-67
2023/01/11 12:31:06;;;;;;;0.10;0.10;;;9.90;85.60;;;;;;5008699;28;20130;-67
2023/01/11 12:33:50;;;;;;;0.00;0.00;;;9.90;85.80;;;;;;5008336;28;20582;-67
2023/01/11 12:36:53;;;;;;;0.00;0.00;;;9.80;85.70;;;;;;5007168;28;20049;-67
2023/01/11 12:39:27;;;;;;;0.10;0.10;;;9.80;85.70;;;;;;5007733;28;20062;-67
2023/01/11 12:42:13;;;;;;;0.00;0.00;;;9.70;85.80;;;;;;5007612;28;20057;-67
2023/01/11 12:44:56;;;;;;;0.30;0.30;;;9.70;85.70;;;;;;5008000;28;20050;-67
2023/01/11 12:47:57;;;;;;;0.00;0.00;;;9.70;85.60;;;;;;5007382;28;20038;-67
2023/01/11 12:50:47;;;;;;;0.57;0.57;;;9.70;85.50;;;;;;4960041;28;20531;-68
2023/01/11 12:53:47;;;;;;;1.65;1.55;;;9.70;85.50;;;;;;5007892;28;20077;-67
2023/01/11 12:56:32;;;;;;;1.10;1.00;;;9.60;86.40;;;;;;5006228;28;20511;-68
2023/01/11 12:59:08;;;;;;;0.00;0.00;;;9.70;86.50;;;;;;5007475;28;20093;-68
2023/01/11 13:01:40;;;;;;;0.00;0.00;;;9.70;86.60;;;;;;4998299;28;20049;-68
2023/01/11 13:04:37;;;;;;;5.95;1.75;;;9.80;86.00;;;;;;5006958;28;20048;-67
2023/01/11 13:07:24;;;;;;;0.00;0.00;;;9.80;86.00;;;;;;5007691;28;20045;-68
2023/01/11 13:10:06;;;;;;;0.00;0.00;;;9.70;85.50;;;;;;5007096;28;20041;-68
2023/01/11 13:12:45;;;;;;;0.00;0.00;;;9.70;85.00;;;;;;4997890;28;20042;-68
2023/01/11 13:15:30;;;;;;;6.50;3.42;;;9.70;84.70;;;;;;5007204;28;20459;-68
2023/01/11 13:18:29;;;;;;;0.00;0.00;;;9.70;84.30;;;;;;5006810;28;20080;-68
2023/01/11 13:21:01;;;;;;;0.00;0.00;;;9.60;84.40;;;;;;5007694;28;20046;-68
2023/01/11 13:23:38;;;;;;;0.17;0.17;;;9.60;85.00;;;;;;5007206;28;20149;-68
2023/01/11 13:26:10;;;;;;;0.00;0.00;;;9.70;85.20;;;;;;5006798;28;20056;-68
2023/01/11 13:28:42;;;;;;;0.00;0.00;;;9.60;85.30;;;;;;5006520;28;20069;-68
2023/01/11 13:31:11;;;;;;;0.43;0.43;;;9.60;85.30;;;;;;4981951;28;20046;-67
2023/01/11 13:33:41;;;;;;;0.00;0.00;;;9.60;84.40;;;;;;5006562;28;20421;-69
2023/01/11 13:36:20;;;;;;;0.47;0.47;;;9.50;84.70;;;;;;4997315;28;20037;-68
2023/01/11 13:39:11;;;;;;;0.00;0.00;;;9.40;84.30;;;;;;5010728;28;20038;-69
2023/01/11 13:41:51;;;;;;;0.00;0.00;;;9.40;84.70;;;;;;5010654;28;20038;-70
2023/01/11 13:44:25;;;;;;;0.00;0.00;;;9.40;85.20;;;;;;5009043;28;20045;-69
2023/01/11 13:47:06;;;;;;;0.00;0.00;;;9.40;85.00;;;;;;5010913;28;20264;-69
2023/01/11 13:50:00;;;;;;;0.00;0.00;;;9.40;85.20;;;;;;5011060;28;20103;-68