Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:53;;;;;;;;;0.00;0.00;;;;;;;;5019630;28;45373;-96
2022/11/23 00:03:18;;;;;;;;;0.00;0.00;;;;;;;;5018760;28;46902;-95
2022/11/23 00:05:44;;;;;;;;;0.00;0.00;;;;;;;;5018976;28;45362;-95
2022/11/23 00:08:09;;;;;;;;;0.00;0.00;;;;;;;;5018812;28;45534;-96
2022/11/23 00:10:34;;;;;;;;;0.00;0.00;;;;;;;;5018613;28;45573;-96
2022/11/23 00:12:59;;;;;;;;;0.00;0.00;;;;;;;;5021962;28;47177;-95
2022/11/23 00:15:24;;;;;;;;;0.00;0.00;;;;;;;;5022081;28;45284;-96
2022/11/23 00:17:49;;;;;;;;;0.00;0.00;;;;;;;;5021454;28;45330;-95
2022/11/23 00:20:15;;;;;;;;;0.00;0.00;;;;;;;;5028373;28;45311;-95
2022/11/23 00:22:40;;;;;;;;;0.00;0.00;;;;;;;;5041506;28;47237;-96
2022/11/23 00:25:05;;;;;;;;;0.00;0.00;;;;;;;;5041668;28;46240;-96
2022/11/23 00:27:31;;;;;;;;;0.00;0.00;;;;;;;;5042029;28;45532;-95
2022/11/23 00:29:56;;;;;;;;;0.00;0.00;;;;;;;;5041964;28;45626;-95
2022/11/23 00:32:21;;;;;;;;;0.00;0.00;;;;;;;;5041339;28;48604;-95
2022/11/23 00:34:46;;;;;;;;;0.00;0.00;;;;;;;;5041678;28;45325;-95
2022/11/23 00:37:11;;;;;;;;;0.00;0.00;;;;;;;;5041805;28;45365;-94
2022/11/23 00:39:36;;;;;;;;;0.00;0.00;;;;;;;;5041311;28;45562;-94
2022/11/23 00:42:02;;;;;;;;;0.00;0.00;;;;;;;;5041720;28;48298;-96
2022/11/23 00:44:27;;;;;;;;;0.00;0.00;;;;;;;;5043729;28;45245;-95
2022/11/23 00:46:52;;;;;;;;;0.00;0.00;;;;;;;;5041558;28;45323;-95
2022/11/23 00:49:17;;;;;;;;;0.00;0.00;;;;;;;;5041696;28;45365;-96
2022/11/23 00:51:43;;;;;;;;;0.00;0.00;;;;;;;;5041739;28;48187;-95
2022/11/23 00:54:08;;;;;;;;;0.00;0.00;;;;;;;;5046447;28;45306;-96
2022/11/23 00:56:33;;;;;;;;;0.00;0.00;;;;;;;;5049142;28;45260;-95
2022/11/23 00:58:59;;;;;;;;;0.00;0.00;;;;;;;;5048409;28;45389;-95
2022/11/23 01:01:26;;;;;;;;;0.00;0.00;;;;;;;;5040075;28;47136;-95
2022/11/23 01:03:57;;;;;;;;;0.00;0.00;;;;;;;;5021397;28;46229;-96
2022/11/23 01:06:23;;;;;;;;;0.00;0.00;;;;;;;;5025076;28;45584;-96
2022/11/23 01:08:59;;;;;;;;;0.00;0.00;;;;;;;;5021008;28;45597;-94
2022/11/23 01:11:27;;;;;;;;;0.00;0.00;;;;;;;;5021176;28;47220;-96
2022/11/23 01:13:52;;;;;;;;;1.00;1.00;;;;;;;;5021058;28;45502;-95
2022/11/23 01:16:19;;;;;;;;;0.00;0.00;;;;;;;;5021006;28;45460;-95
2022/11/23 01:18:44;;;;;;;;;0.00;0.00;;;;;;;;5020831;28;45507;-95
2022/11/23 01:21:10;;;;;;;;;0.00;0.00;;;;;;;;5021097;28;47427;-95
2022/11/23 01:23:35;;;;;;;;;0.00;0.00;;;;;;;;5019713;28;45475;-95
2022/11/23 01:26:07;;;;;;;;;0.00;0.00;;;;;;;;5039756;28;45407;-95
2022/11/23 01:28:33;;;;;;;;;0.00;0.00;;;;;;;;5040739;28;45617;-95
2022/11/23 01:31:11;;;;;;;;;0.00;0.00;;;;;;;;5040624;28;47279;-95
2022/11/23 01:33:37;;;;;;;;;0.00;0.00;;;;;;;;5040645;28;45258;-96
2022/11/23 01:36:13;;;;;;;;;0.00;0.00;;;;;;;;5040937;28;45431;-95
2022/11/23 01:38:39;;;;;;;;;0.00;0.00;;;;;;;;5036912;28;45487;-96
2022/11/23 01:41:05;;;;;;;;;0.00;0.00;;;;;;;;5020674;28;47722;-95
2022/11/23 01:43:30;;;;;;;;;0.00;0.00;;;;;;;;5020158;28;45395;-95
2022/11/23 01:45:56;;;;;;;;;0.00;0.00;;;;;;;;5020596;28;45515;-96
2022/11/23 01:48:33;;;;;;;;;0.00;0.00;;;;;;;;5020256;28;45543;-94
2022/11/23 01:50:59;;;;;;;;;0.00;0.00;;;;;;;;5020456;28;47469;-95
2022/11/23 01:53:26;;;;;;;;;0.00;0.00;;;;;;;;5020729;28;45263;-95
2022/11/23 01:55:53;;;;;;;;;0.00;0.00;;;;;;;;5023354;28;45379;-96
2022/11/23 01:58:21;;;;;;;;;0.00;0.00;;;;;;;;5041715;28;45511;-96
2022/11/23 02:00:48;;;;;;;;;0.00;0.00;;;;;;;;5042595;28;47409;-95
2022/11/23 02:03:13;;;;;;;;;0.00;0.00;;;;;;;;5042818;28;45811;-95
2022/11/23 02:05:41;;;;;;;;;0.00;0.00;;;;;;;;5043834;28;45748;-95
2022/11/23 02:08:06;;;;;;;;;0.00;0.00;;;;;;;;5047251;28;45258;-95
2022/11/23 02:10:32;;;;;;;;;0.00;0.00;;;;;;;;5040760;28;47005;-95
2022/11/23 02:13:08;;;;;;;;;0.00;0.00;;;;;;;;5040050;28;45786;-96
2022/11/23 02:15:34;;;;;;;;;0.00;0.00;;;;;;;;5040228;28;45435;-95
2022/11/23 02:18:01;;;;;;;;;0.00;0.00;;;;;;;;5040160;28;45554;-96
2022/11/23 02:20:26;;;;;;;;;0.00;0.00;;;;;;;;5036462;28;47239;-95
2022/11/23 02:23:04;;;;;;;;;0.00;0.00;;;;;;;;5019833;28;45501;-96
2022/11/23 02:25:29;;;;;;;;;0.00;0.00;;;;;;;;5020613;28;45207;-95
2022/11/23 02:27:54;;;;;;;;;0.00;0.00;;;;;;;;5026438;28;45588;-95
2022/11/23 02:30:20;;;;;;;;;0.00;0.00;;;;;;;;5039649;28;47970;-96
2022/11/23 02:32:45;;;;;;;;;0.00;0.00;;;;;;;;5039481;28;45334;-95
2022/11/23 02:35:11;;;;;;;;;0.00;0.00;;;;;;;;5039910;28;45456;-95
2022/11/23 02:37:36;;;;;;;;;0.00;0.00;;;;;;;;5039533;28;45388;-96
2022/11/23 02:40:03;;;;;;;;;0.00;0.00;;;;;;;;5039690;28;47658;-96
2022/11/23 02:42:29;;;;;;;;;0.00;0.00;;;;;;;;5039627;28;45336;-95
2022/11/23 02:45:21;;;;;;;;;0.00;0.00;;;;;;;;5039379;28;45544;-95
2022/11/23 02:47:47;;;;;;;;;0.00;0.00;;;;;;;;5039491;28;45547;-95
2022/11/23 02:50:13;;;;;;;;;0.00;0.00;;;;;;;;5039375;28;47450;-95
2022/11/23 02:52:38;;;;;;;;;0.00;0.00;;;;;;;;5039521;28;45401;-96
2022/11/23 02:55:03;;;;;;;;;0.00;0.00;;;;;;;;5039615;28;45322;-95
2022/11/23 02:57:28;;;;;;;;;0.00;0.00;;;;;;;;5039429;28;45856;-96
2022/11/23 02:59:54;;;;;;;;;0.00;0.00;;;;;;;;5036028;28;47276;-95
2022/11/23 03:02:19;;;;;;;;;0.00;0.00;;;;;;;;5039957;28;45377;-95
2022/11/23 03:04:44;;;;;;;;;0.00;0.00;;;;;;;;5042355;28;45344;-96
2022/11/23 03:07:09;;;;;;;;;0.00;0.00;;;;;;;;5043777;28;45340;-95
2022/11/23 03:09:34;;;;;;;;;0.00;0.00;;;;;;;;5042733;28;46955;-95
2022/11/23 03:11:59;;;;;;;;;0.00;0.00;;;;;;;;5043490;28;46185;-95
2022/11/23 03:14:25;;;;;;;;;0.00;0.00;;;;;;;;5043218;28;45373;-95
2022/11/23 03:16:50;;;;;;;;;0.00;0.00;;;;;;;;5043585;28;44900;-95
2022/11/23 03:19:15;;;;;;;;;0.00;0.00;;;;;;;;5041631;28;46924;-94
2022/11/23 03:21:40;;;;;;;;;0.00;0.00;;;;;;;;5039275;28;45326;-96
2022/11/23 03:24:05;;;;;;;;;0.00;0.00;;;;;;;;5039497;28;45314;-95
2022/11/23 03:26:31;;;;;;;;;0.00;0.00;;;;;;;;5039829;28;45277;-95
2022/11/23 03:28:56;;;;;;;;;0.00;0.00;;;;;;;;5039868;28;47079;-94
2022/11/23 03:31:21;;;;;;;;;0.00;0.00;;;;;;;;5039702;28;45904;-94
2022/11/23 03:33:46;;;;;;;;;0.00;0.00;;;;;;;;5040303;28;45312;-95
2022/11/23 03:36:11;;;;;;;;;0.00;0.00;;;;;;;;5040454;28;45770;-95
2022/11/23 03:38:37;;;;;;;;;0.00;0.00;;;;;;;;5040267;28;48226;-94
2022/11/23 03:41:02;;;;;;;;;0.00;0.00;;;;;;;;5039620;28;45751;-95
2022/11/23 03:43:27;;;;;;;;;0.00;0.00;;;;;;;;5039981;28;45294;-94
2022/11/23 03:45:52;;;;;;;;;0.00;0.00;;;;;;;;5039882;28;45762;-95
2022/11/23 03:48:18;;;;;;;;;0.00;0.00;;;;;;;;5042815;28;48115;-95
2022/11/23 03:50:43;;;;;;;;;0.00;0.00;;;;;;;;5042964;28;45539;-95
2022/11/23 03:53:08;;;;;;;;;0.00;0.00;;;;;;;;5043673;28;45293;-95
2022/11/23 03:55:34;;;;;;;;;0.00;0.00;;;;;;;;5044218;28;45639;-94
2022/11/23 03:57:59;;;;;;;;;0.00;0.00;;;;;;;;5043431;28;47272;-95
2022/11/23 04:00:26;;;;;;;;;0.00;0.00;;;;;;;;5043994;28;45332;-95
2022/11/23 04:02:51;;;;;;;;;0.00;0.00;;;;;;;;5042024;28;45289;-95
2022/11/23 04:05:16;;;;;;;;;0.00;0.00;;;;;;;;5043903;28;45295;-95
2022/11/23 04:07:41;;;;;;;;;0.00;0.00;;;;;;;;5043490;28;46972;-95
2022/11/23 04:10:07;;;;;;;;;0.00;0.00;;;;;;;;5043522;28;45191;-95
2022/11/23 04:12:32;;;;;;;;;0.00;0.00;;;;;;;;5045337;28;45368;-94
2022/11/23 04:14:57;;;;;;;;;0.00;0.00;;;;;;;;5044789;28;45493;-94
2022/11/23 04:17:22;;;;;;;;;0.00;0.00;;;;;;;;5044555;28;48262;-94
2022/11/23 04:19:47;;;;;;;;;0.00;0.00;;;;;;;;5044294;28;45342;-95
2022/11/23 04:22:12;;;;;;;;;0.00;0.00;;;;;;;;5028755;28;45361;-95
2022/11/23 04:24:38;;;;;;;;;16.00;16.00;;;;;;;;5040241;28;45388;-94
2022/11/23 04:27:03;;;;;;;;;0.00;0.00;;;;;;;;5048162;28;47254;-94
2022/11/23 04:29:28;;;;;;;;;0.00;0.00;;;;;;;;5048492;28;45661;-94
2022/11/23 04:31:53;;;;;;;;;0.00;0.00;;;;;;;;5046325;28;45335;-94
2022/11/23 04:34:19;;;;;;;;;0.00;0.00;;;;;;;;5042142;28;45580;-94
2022/11/23 04:36:44;;;;;;;;;0.33;0.33;;;;;;;;5042006;28;46875;-95
2022/11/23 04:39:11;;;;;;;;;0.00;0.00;;;;;;;;5055908;28;45618;-95
2022/11/23 04:41:36;;;;;;;;;0.00;0.00;;;;;;;;5062155;28;45354;-94
2022/11/23 04:44:01;;;;;;;;;1.00;1.00;;;;;;;;5061739;28;45594;-94
2022/11/23 04:46:27;;;;;;;;;0.00;0.00;;;;;;;;5061053;28;48363;-95
2022/11/23 04:48:52;;;;;;;;;0.00;0.00;;;;;;;;5061276;28;45765;-94
2022/11/23 04:51:17;;;;;;;;;0.00;0.00;;;;;;;;5061899;28;45328;-94
2022/11/23 04:53:42;;;;;;;;;0.00;0.00;;;;;;;;5061399;28;45442;-94
2022/11/23 04:56:07;;;;;;;;;0.00;0.00;;;;;;;;5045685;28;47468;-94
2022/11/23 04:58:33;;;;;;;;;0.00;0.00;;;;;;;;5041157;28;45465;-94
2022/11/23 05:00:59;;;;;;;;;0.00;0.00;;;;;;;;5041220;28;45683;-94
2022/11/23 05:03:24;;;;;;;;;0.00;0.00;;;;;;;;5041168;28;45396;-94
2022/11/23 05:05:49;;;;;;;;;0.00;0.00;;;;;;;;5045114;28;46949;-94
2022/11/23 05:08:14;;;;;;;;;0.00;0.00;;;;;;;;5040959;28;45379;-95
2022/11/23 05:10:39;;;;;;;;;0.00;0.00;;;;;;;;5041359;28;45540;-94
2022/11/23 05:13:05;;;;;;;;;0.00;0.00;;;;;;;;5040906;28;45357;-95
2022/11/23 05:15:30;;;;;;;;;0.00;0.00;;;;;;;;5041280;28;47957;-95
2022/11/23 05:18:02;;;;;;;;;0.00;0.00;;;;;;;;5040891;28;45702;-95
2022/11/23 05:20:29;;;;;;;;;0.00;0.00;;;;;;;;5041982;28;45475;-95
2022/11/23 05:22:54;;;;;;;;;0.00;0.00;;;;;;;;5047323;28;45298;-95
2022/11/23 05:25:19;;;;;;;;;0.00;0.00;;;;;;;;5048877;28;47186;-95
2022/11/23 05:27:44;;;;;;;;;0.00;0.00;;;;;;;;5048839;28;45778;-94
2022/11/23 05:30:09;;;;;;;;;0.00;0.00;;;;;;;;5048794;28;45324;-94
2022/11/23 05:32:35;;;;;;;;;0.00;0.00;;;;;;;;5048877;28;45297;-95
2022/11/23 05:35:00;;;;;;;;;0.00;0.00;;;;;;;;5046607;28;46992;-94
2022/11/23 05:37:25;;;;;;;;;0.00;0.00;;;;;;;;5040609;28;45895;-95
2022/11/23 05:39:50;;;;;;;;;0.00;0.00;;;;;;;;5041031;28;45286;-94
2022/11/23 05:42:15;;;;;;;;;0.00;0.00;;;;;;;;5046000;28;45405;-94
2022/11/23 05:44:41;;;;;;;;;0.00;0.00;;;;;;;;5041368;28;47568;-94
2022/11/23 05:47:07;;;;;;;;;0.00;0.00;;;;;;;;5041158;28;45483;-95
2022/11/23 05:49:32;;;;;;;;;0.00;0.00;;;;;;;;5040333;28;45363;-94
2022/11/23 05:51:57;;;;;;;;;0.00;0.00;;;;;;;;5040711;28;45445;-94
2022/11/23 05:54:22;;;;;;;;;0.00;0.00;;;;;;;;5040431;28;47124;-94
2022/11/23 05:56:47;;;;;;;;;0.00;0.00;;;;;;;;5040590;28;45455;-95
2022/11/23 05:59:13;;;;;;;;;0.00;0.00;;;;;;;;5040068;28;45409;-94
2022/11/23 06:01:38;;;;;;;;;0.00;0.00;;;;;;;;5040251;28;45223;-95
2022/11/23 06:04:05;;;;;;;;;0.00;0.00;;;;;;;;5039615;28;47128;-95
2022/11/23 06:06:30;;;;;;;;;0.00;0.00;;;;;;;;5040243;28;45484;-94
2022/11/23 06:08:55;;;;;;;;;0.00;0.00;;;;;;;;5039046;28;45415;-94
2022/11/23 06:11:21;;;;;;;;;0.00;0.00;;;;;;;;5039978;28;45435;-94
2022/11/23 06:13:47;;;;;;;;;0.00;0.00;;;;;;;;5039385;28;47978;-95
2022/11/23 06:16:12;;;;;;;;;0.00;0.00;;;;;;;;5039741;28;45336;-95
2022/11/23 06:18:37;;;;;;;;;0.00;0.00;;;;;;;;5039762;28;45431;-96
2022/11/23 06:21:02;;;;;;;;;0.00;0.00;;;;;;;;5040045;28;45363;-94
2022/11/23 06:23:28;;;;;;;;;0.00;0.00;;;;;;;;5040452;28;46925;-93
2022/11/23 06:25:53;;;;;;;;;0.00;0.00;;;;;;;;5060858;28;45457;-94
2022/11/23 06:28:18;;;;;;;;;0.00;0.00;;;;;;;;5042867;28;45407;-95
2022/11/23 06:30:43;;;;;;;;;1.00;1.00;;;;;;;;5048228;28;45287;-94
2022/11/23 06:33:08;;;;;;;;;0.00;0.00;;;;;;;;5049763;28;47089;-94
2022/11/23 06:35:34;;;;;;;;;3.00;3.00;;;;;;;;5048151;28;45456;-94
2022/11/23 06:37:59;;;;;;;;;0.00;0.00;;;;;;;;5048286;28;45496;-95
2022/11/23 06:40:24;;;;;;;;;0.00;0.00;;;;;;;;5048271;28;45370;-94
2022/11/23 06:42:50;;;;;;;;;0.00;0.00;;;;;;;;5050595;28;48153;-95
2022/11/23 06:45:15;;;;;;;;;0.00;0.00;;;;;;;;5041962;28;45442;-95
2022/11/23 06:47:40;;;;;;;;;0.00;0.00;;;;;;;;5040002;28;45424;-96
2022/11/23 06:50:06;;;;;;;;;0.00;0.00;;;;;;;;5040840;28;45325;-95
2022/11/23 06:52:31;;;;;;;;;0.00;0.00;;;;;;;;5039920;28;47117;-96
2022/11/23 06:54:56;;;;;;;;;0.00;0.00;;;;;;;;5039865;28;45763;-95
2022/11/23 06:57:22;;;;;;;;;0.00;0.00;;;;;;;;5039706;28;45464;-95
2022/11/23 06:59:47;;;;;;;;;0.00;0.00;;;;;;;;5039845;28;45503;-95
2022/11/23 07:02:13;;;;;;;;;0.00;0.00;;;;;;;;5039294;28;47053;-95
2022/11/23 07:04:38;;;;;;;;;0.00;0.00;;;;;;;;5039814;28;45488;-95
2022/11/23 07:07:03;;;;;;;;;0.00;0.00;;;;;;;;5039428;28;45420;-95
2022/11/23 07:09:29;;;;;;;;;0.00;0.00;;;;;;;;5039375;28;45483;-96
2022/11/23 07:11:54;;;;;;;;;0.00;0.00;;;;;;;;5039208;28;47225;-96
2022/11/23 07:14:19;;;;;;;;;0.00;0.00;;;;;;;;5039004;28;45622;-95
2022/11/23 07:16:44;;;;;;;;;0.00;0.00;;;;;;;;5039130;28;45563;-95
2022/11/23 07:19:09;;;;;;;;;0.00;0.00;;;;;;;;5039630;28;45441;-95
2022/11/23 07:21:35;;;;;;;;;0.00;0.00;;;;;;;;5040946;28;48304;-94
2022/11/23 07:24:00;;;;;;;;;0.00;0.00;;;;;;;;5042509;28;45371;-95
2022/11/23 07:26:25;;;;;;;;;0.00;0.00;;;;;;;;5041690;28;45366;-89
2022/11/23 07:28:50;;;;;;;;;0.00;0.00;;;;;;;;5058817;28;45354;-92
2022/11/23 07:31:16;;;;;;;;;0.00;0.00;;;;;;;;5059175;28;45396;-91
2022/11/23 07:33:44;;;;;;;;;0.00;0.00;;;;;;;;5058384;28;45268;-91
2022/11/23 07:36:10;;;;;;;;;0.00;0.00;;;;;;;;5041124;28;45349;-92
2022/11/23 07:38:35;;;;;;;;;0.00;0.00;;;;;;;;5053649;28;45339;-93
2022/11/23 07:41:02;;;;;;;;;0.00;0.00;;;;;;;;5040349;28;46973;-91
2022/11/23 07:43:27;;;;;;;;;0.33;0.33;;;;;;;;5043342;28;45386;-91
2022/11/23 07:45:54;;;;;;;;;0.00;0.00;;;;;;;;5075154;28;45176;-91
2022/11/23 07:48:19;;;;;;;;;0.00;0.00;;;;;;;;5082980;28;45509;-91
2022/11/23 07:50:44;;;;;;;;;0.00;0.00;;;;;;;;5083427;28;45536;-90
2022/11/23 07:53:09;;;;;;;;;0.00;0.00;;;;;;;;5054901;28;45380;-91
2022/11/23 07:55:35;;;;;;;;;0.00;0.00;;;;;;;;5056068;28;45325;-91
2022/11/23 07:58:01;;;;;;;;;0.00;0.00;;;;;;;;5058782;28;45415;-91
2022/11/23 08:00:27;;;;;;;;;0.00;0.00;;;;;;;;5048673;28;47451;-91
2022/11/23 08:02:52;;;;;;;;;0.00;0.00;;;;;;;;5058803;28;45587;-91
2022/11/23 08:05:17;;;;;;;;;0.00;0.00;;;;;;;;5060941;28;45372;-92
2022/11/23 08:07:43;;;;;;;;;0.00;0.00;;;;;;;;5061432;28;45684;-92
2022/11/23 08:10:09;;;;;;;;;0.00;0.00;;;;;;;;5042431;28;48117;-91
2022/11/23 08:12:34;;;;;;;;;0.00;0.00;;;;;;;;5049567;28;45448;-91
2022/11/23 08:14:59;;;;;;;;;0.00;0.00;;;;;;;;5034411;28;45585;-91
2022/11/23 08:17:25;;;;;;;;;0.00;0.00;;;;;;;;5043524;28;45368;-92
2022/11/23 08:19:50;;;;;;;;;0.00;0.00;;;;;;;;5052335;28;45455;-91
2022/11/23 08:22:15;;;;;;;;;0.00;0.00;;;;;;;;5041438;28;45725;-91
2022/11/23 08:24:41;;;;;;;;;0.00;0.00;;;;;;;;5037702;28;45592;-91
2022/11/23 08:27:06;;;;;;;;;0.00;0.00;;;;;;;;5033068;28;45464;-91
2022/11/23 08:29:31;;;;;;;;;0.00;0.00;;;;;;;;5037818;28;47241;-91
2022/11/23 08:31:56;;;;;;;;;0.00;0.00;;;;;;;;5031476;28;45467;-91
2022/11/23 08:34:21;;;;;;;;;0.00;0.00;;;;;;;;5040860;28;45946;-91
2022/11/23 08:36:47;;;;;;;;;0.00;0.00;;;;;;;;5027587;28;45472;-91
2022/11/23 08:39:13;;;;;;;;;0.00;0.00;;;;;;;;5043701;28;48243;-89
2022/11/23 08:41:38;;;;;;;;;0.00;0.00;;;;;;;;5085872;28;43192;-93
2022/11/23 08:44:04;;;;;;;;;0.00;0.00;;;;;;;;5072783;28;8826;-89
2022/11/23 08:46:29;;;;;;;;;0.00;0.00;;;;;;;;5091370;28;9568;-91
2022/11/23 08:48:54;;;;;;;;;0.00;0.00;;;;;;;;5090726;28;8809;-91
2022/11/23 08:51:21;;;;;;;;;0.00;0.00;;;;;;;;5070279;28;8822;-88
2022/11/23 08:53:47;;;;;;;;;0.00;0.00;;;;;;;;5076960;28;8825;-94
2022/11/23 08:56:12;;;;;;;;;0.00;0.00;;;;;;;;5081568;28;8872;-92
2022/11/23 08:58:37;;;;;;;;;0.00;0.00;;;;;;;;5099300;28;8822;-92
2022/11/23 09:01:06;;;;;;;;;0.00;0.00;;;;;;;;5075992;28;8936;-92
2022/11/23 09:03:31;;;;;;;;;0.00;0.00;;;;;;;;5087312;28;8895;-91
2022/11/23 09:05:58;;;;;;;;;0.00;0.00;;;;;;;;5078957;28;11460;-91
2022/11/23 09:08:23;;;;;;;;;0.00;0.00;;;;;;;;5057576;28;28495;-93
2022/11/23 09:10:48;;;;;;;;;0.00;0.00;;;;;;;;5059744;28;28319;-94
2022/11/23 09:13:13;;;;;;;;;0.00;0.00;;;;;;;;5045748;28;38425;-94
2022/11/23 09:15:39;;;;;;;;;0.00;0.00;;;;;;;;5070057;28;28277;-92
2022/11/23 09:18:04;;;;;;;;;0.00;0.00;;;;;;;;5074029;28;29298;-93
2022/11/23 09:20:29;;;;;;;;;0.00;0.00;;;;;;;;5052239;28;28882;-95
2022/11/23 09:22:54;;;;;;;;;0.00;0.00;;;;;;;;5056570;28;43065;-94
2022/11/23 09:25:21;;;;;;;;;0.00;0.00;;;;;;;;5063905;28;40795;-94
2022/11/23 09:27:46;;;;;;;;;0.00;0.00;;;;;;;;5062147;28;28398;-92
2022/11/23 09:30:11;;;;;;;;;0.00;0.00;;;;;;;;5073038;28;45407;-92
2022/11/23 09:32:37;;;;;;;;;0.00;0.00;;;;;;;;5041240;28;35470;-92
2022/11/23 09:35:02;;;;;;;;;0.00;0.00;;;;;;;;5051353;28;28453;-93
2022/11/23 09:37:27;;;;;;;;;0.00;0.00;;;;;;;;5069679;28;29325;-92
2022/11/23 09:39:52;;;;;;;;;0.00;0.00;;;;;;;;5059999;28;44769;-92
2022/11/23 09:42:21;;;;;;;;;0.00;0.00;;;;;;;;5065876;28;28542;-92
2022/11/23 09:44:51;;;;;;;;;0.00;0.00;;;;;;;;5039340;28;28454;-91
2022/11/23 09:47:39;;;;;;;;;0.00;0.00;;;;;;;;5081986;28;29493;-90
2022/11/23 09:50:11;;;;;;;;;0.00;0.00;;;;;;;;5064739;28;29784;-95
2022/11/23 09:52:38;;;;;;;;;0.00;0.00;;;;;;;;5053150;28;42110;-92
2022/11/23 09:55:09;;;;;;;;;0.00;0.00;;;;;;;;5058985;28;44637;-90
2022/11/23 09:57:34;;;;;;;;;0.00;0.00;;;;;;;;5077103;28;28490;-96
2022/11/23 10:00:05;;;;;;;;;0.00;0.00;;;;;;;;5055636;28;28479;-96
2022/11/23 10:02:32;;;;;;;;;0.00;0.00;;;;;;;;5089564;28;28345;-94
2022/11/23 10:04:58;;;;;;;;;0.00;0.00;;;;;;;;5062984;28;44772;-85
2022/11/23 10:07:26;;;;;;;;;0.00;0.00;;;;;;;;5071150;28;46437;-95
2022/11/23 10:10:01;;;;;;;;;0.00;0.00;;;;;;;;5081218;28;44226;-92
2022/11/23 10:12:26;;;;;;;;;0.00;0.00;;;;;;;;5054174;28;43125;-91
2022/11/23 10:14:57;;;;;;;;;0.00;0.00;;;;;;;;5052177;28;28480;-93
2022/11/23 10:17:42;;;;;;;;;0.00;0.00;;;;;;;;5070434;28;28575;-93
2022/11/23 10:20:26;;;;;;;;;0.00;0.00;;;;;;;;5050036;28;28733;-93
2022/11/23 10:22:54;;;;;;;;;0.00;0.00;;;;;;;;5059426;28;8801;-92
2022/11/23 10:25:21;;;;;;;;;0.00;0.00;;;;;;;;5085069;28;11499;-92
2022/11/23 10:27:47;;;;;;;;;0.00;0.00;;;;;;;;5086603;28;11557;-91
2022/11/23 10:30:13;;;;;;;;;4.00;4.00;;;;;;;;5073862;28;11434;-90
2022/11/23 10:32:48;;;;;;;;;0.00;0.00;;;;;;;;5074283;28;8767;-91
2022/11/23 10:35:37;;;;;;;;;0.00;0.00;;;;;;;;5086526;28;11430;-90
2022/11/23 10:38:12;;;;;;;;;0.00;0.00;;;;;;;;5069812;28;11435;-90
2022/11/23 10:40:44;;;;;;;;;0.00;0.00;;;;;;;;5087635;28;11454;-89
2022/11/23 10:43:16;;;;;;;;;0.00;0.00;;;;;;;;5065286;28;11448;-89
2022/11/23 10:45:41;;;;;;;;;0.00;0.00;;;;;;;;5062630;28;8786;-90
2022/11/23 10:48:06;;;;;;;;;0.00;0.00;;;;;;;;5071926;28;11434;-91
2022/11/23 10:50:43;;;;;;;;;0.00;0.00;;;;;;;;5068254;28;8856;-90
2022/11/23 10:53:08;;;;;;;;;0.00;0.00;;;;;;;;5069576;28;8826;-90
2022/11/23 10:55:55;;;;;;;;;0.00;0.00;;;;;;;;5088278;28;11387;-90
2022/11/23 10:58:26;;;;;;;;;0.00;0.00;;;;;;;;5068719;28;11348;-91
2022/11/23 11:00:59;;;;;;;;;0.00;0.00;;;;;;;;5074502;28;11541;-89
2022/11/23 11:03:24;;;;;;;;;0.00;0.00;;;;;;;;5091959;28;8794;-91
2022/11/23 11:05:49;;;;;;;;;0.00;0.00;;;;;;;;5086623;28;11463;-89
2022/11/23 11:08:16;;;;;;;;;0.00;0.00;;;;;;;;5093809;28;8885;-91
2022/11/23 11:10:44;;;;;;;;;0.00;0.00;;;;;;;;5075540;28;8813;-91
2022/11/23 11:13:22;;;;;;;;;0.00;0.00;;;;;;;;5083389;28;8791;-91
2022/11/23 11:15:52;;;;;;;;;0.00;0.00;;;;;;;;5047023;28;44889;-91
2022/11/23 11:18:18;;;;;;;;;0.00;0.00;;;;;;;;5065031;28;47095;-89
2022/11/23 11:20:43;;;;;;;;;0.00;0.00;;;;;;;;5057562;28;45402;-90
2022/11/23 11:23:21;;;;;;;;;0.00;0.00;;;;;;;;5043693;28;45750;-90
2022/11/23 11:25:46;;;;;;;;;0.00;0.00;;;;;;;;5068022;28;28046;-92
2022/11/23 11:28:28;;;;;;;;;0.00;0.00;;;;;;;;5088198;28;8837;-93
2022/11/23 11:31:11;;;;;;;;;0.00;0.00;;;;;;;;5084952;28;8744;-92
2022/11/23 11:33:41;;;;;;;;;0.00;0.00;;;;;;;;5064634;28;11411;-93
2022/11/23 11:36:07;;;;;;;;;0.00;0.00;;;;;;;;5090376;28;11386;-94
2022/11/23 11:38:34;;;;;;;;;1.00;1.00;;;;;;;;5088879;28;11421;-93
2022/11/23 11:41:03;;;;;;;;;0.00;0.00;;;;;;;;5093213;28;8835;-93
2022/11/23 11:43:32;;;;;;;;;0.00;0.00;;;;;;;;5088781;28;8834;-94
2022/11/23 11:46:01;;;;;;;;;0.00;0.00;;;;;;;;5088707;28;12653;-92
2022/11/23 11:48:33;;;;;;;;;0.00;0.00;;;;;;;;5067680;28;8915;-93
2022/11/23 11:51:03;;;;;;;;;0.00;0.00;;;;;;;;5084279;28;8825;-92
2022/11/23 11:53:35;;;;;;;;;0.33;0.33;;;;;;;;5072824;28;8852;-90
2022/11/23 11:56:00;;;;;;;;;0.00;0.00;;;;;;;;5067100;28;8821;-91
2022/11/23 11:58:25;;;;;;;;;0.00;0.00;;;;;;;;5061307;28;45475;-92
2022/11/23 12:00:59;;;;;;;;;0.00;0.00;;;;;;;;5029807;28;45547;-91
2022/11/23 12:03:41;;;;;;;;;0.00;0.00;;;;;;;;5069405;28;45401;-90
2022/11/23 12:06:18;;;;;;;;;0.00;0.00;;;;;;;;5059749;28;28644;-91
2022/11/23 12:08:52;;;;;;;;;0.00;0.00;;;;;;;;5056036;28;29951;-90
2022/11/23 12:11:18;;;;;;;;;0.00;0.00;;;;;;;;5057290;28;38189;-89
2022/11/23 12:13:45;;;;;;;;;6.00;6.00;;;;;;;;5077716;28;37882;-92
2022/11/23 12:16:17;;;;;;;;;0.00;0.00;;;;;;;;5061634;28;31395;-91
2022/11/23 12:19:01;;;;;;;;;0.00;0.00;;;;;;;;5049766;28;42455;-90
2022/11/23 12:21:32;;;;;;;;;0.00;0.00;;;;;;;;5059080;28;28877;-89
2022/11/23 12:23:57;;;;;;;;;0.00;0.00;;;;;;;;5070516;28;28830;-91
2022/11/23 12:26:28;;;;;;;;;0.00;0.00;;;;;;;;5050596;28;28478;-91
2022/11/23 12:28:56;;;;;;;;;0.00;0.00;;;;;;;;5071125;28;28398;-90
2022/11/23 12:31:38;;;;;;;;;0.00;0.00;;;;;;;;5070005;28;28557;-90
2022/11/23 12:34:03;;;;;;;;;0.00;0.00;;;;;;;;5051065;28;28470;-89
2022/11/23 12:36:40;;;;;;;;;0.00;0.00;;;;;;;;5046133;28;28566;-89
2022/11/23 12:39:11;;;;;;;;;0.00;0.00;;;;;;;;5063031;28;28485;-90
2022/11/23 12:41:55;;;;;;;;;0.00;0.00;;;;;;;;5068529;28;28442;-91
2022/11/23 12:44:20;;;;;;;;;0.00;0.00;;;;;;;;5070336;28;28572;-92
2022/11/23 12:46:57;;;;;;;;;0.00;0.00;;;;;;;;5045369;28;32312;-93
2022/11/23 12:49:23;;;;;;;;;0.00;0.00;;;;;;;;5055685;28;33973;-92
2022/11/23 12:52:01;;;;;;;;;0.00;0.00;;;;;;;;5053790;28;29422;-91
2022/11/23 12:54:39;;;;;;;;;0.00;0.00;;;;;;;;5072875;28;28439;-93
2022/11/23 12:57:11;;;;;;;;;0.00;0.00;;;;;;;;5052084;28;28720;-93
2022/11/23 12:59:43;;;;;;;;;0.00;0.00;;;;;;;;5058800;28;30601;-91
2022/11/23 13:02:14;;;;;;;;;0.00;0.00;;;;;;;;5059166;28;28662;-92
2022/11/23 13:05:02;;;;;;;;;0.00;0.00;;;;;;;;5056061;28;28577;-92
2022/11/23 13:07:39;;;;;;;;;0.00;0.00;;;;;;;;4954541;28;28500;-90
2022/11/23 13:10:04;;;;;;;;;0.00;0.00;;;;;;;;4959972;28;28629;-91
2022/11/23 13:12:53;;;;;;;;;0.00;0.00;;;;;;;;4961123;28;29565;-93
2022/11/23 13:15:37;;;;;;;;;0.00;0.00;;;;;;;;4960338;28;28514;-92
2022/11/23 13:18:13;;;;;;;;;0.00;0.00;;;;;;;;4940707;28;28570;-91
2022/11/23 13:20:43;;;;;;;;;0.00;0.00;;;;;;;;4959427;28;28579;-92
2022/11/23 13:23:09;;;;;;;;;1.00;1.00;;;;;;;;4952408;28;28891;-92
2022/11/23 13:25:34;;;;;;;;;0.00;0.00;;;;;;;;4953684;28;28711;-92
2022/11/23 13:28:01;;;;;;;;;3.67;3.67;;;;;;;;4944535;28;28549;-92
2022/11/23 13:30:30;;;;;;;;;0.00;0.00;;;;;;;;4949418;28;29303;-92
2022/11/23 13:33:00;;;;;;;;;0.00;0.00;;;;;;;;4932487;28;28609;-92
2022/11/23 13:35:28;;;;;;;;;0.00;0.00;;;;;;;;4952603;28;28537;-91
2022/11/23 13:37:53;;;;;;;;;0.33;0.33;;;;;;;;4933627;28;29080;-93
2022/11/23 13:40:35;;;;;;;;;0.00;0.00;;;;;;;;4949960;28;28579;-93
2022/11/23 13:43:08;;;;;;;;;0.00;0.00;;;;;;;;4939302;28;28797;-91
2022/11/23 13:45:37;;;;;;;;;0.00;0.00;;;;;;;;5067476;28;27877;-92
2022/11/23 13:48:08;;;;;;;;;0.00;0.00;;;;;;;;5074245;28;28492;-95
2022/11/23 13:50:38;;;;;;;;;0.00;0.00;;;;;;;;5053678;28;31349;-93
2022/11/23 13:53:22;;;;;;;;;0.00;0.00;;;;;;;;5071885;28;28580;-93
2022/11/23 13:55:50;;;;;;;;;0.00;0.00;;;;;;;;5070083;28;28556;-93
2022/11/23 13:58:22;;;;;;;;;0.00;0.00;;;;;;;;5072255;28;28740;-93
2022/11/23 14:00:54;;;;;;;;;1.00;0.00;;;;;;;;5052364;28;36126;-92
2022/11/23 14:03:38;;;;;;;;;0.00;0.00;;;;;;;;5048608;28;38620;-94
2022/11/23 14:06:09;;;;;;;;;0.00;0.00;;;;;;;;5054300;28;30735;-93
2022/11/23 14:08:35;;;;;;;;;3.00;3.00;;;;;;;;5074199;28;28538;-95
2022/11/23 14:11:08;;;;;;;;;0.00;0.00;;;;;;;;5050998;28;31714;-94
2022/11/23 14:13:34;;;;;;;;;0.00;0.00;;;;;;;;5050685;28;28458;-93
2022/11/23 14:16:01;;;;;;;;;0.00;0.00;;;;;;;;5072726;28;28501;-92
2022/11/23 14:18:49;;;;;;;;;0.00;0.00;;;;;;;;5078542;28;28573;-92
2022/11/23 14:21:29;;;;;;;;;0.00;0.00;;;;;;;;5060328;28;30781;-95
2022/11/23 14:24:13;;;;;;;;;0.00;0.00;;;;;;;;5075159;28;28605;-92
2022/11/23 14:26:38;;;;;;;;;0.00;0.00;;;;;;;;5062735;28;27863;-93
2022/11/23 14:29:16;;;;;;;;;0.00;0.00;;;;;;;;5070854;28;44733;-93
2022/11/23 14:32:00;;;;;;;;;0.00;0.00;;;;;;;;5033754;28;46919;-92
2022/11/23 14:34:45;;;;;;;;;0.00;0.00;;;;;;;;5035669;28;45228;-89
2022/11/23 14:37:29;;;;;;;;;0.00;0.00;;;;;;;;5072889;28;44397;-92
2022/11/23 14:39:57;;;;;;;;;0.00;0.00;;;;;;;;5071451;28;35108;-91
2022/11/23 14:42:24;;;;;;;;;0.00;0.00;;;;;;;;5070029;28;29977;-92
2022/11/23 14:44:51;;;;;;;;;4.00;4.00;;;;;;;;5064715;28;26345;-91
2022/11/23 14:47:24;;;;;;;;;0.00;0.00;;;;;;;;5086327;28;8798;-92