Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:02;;;;;;;4.60;1.33;;;9.20;99.90;;;;;;5083879;28;20581;-88
2024/01/02 00:02:28;;;;;;;2.57;0.90;;;9.20;99.90;;;;;;5086704;28;20212;-87
2024/01/02 00:04:54;;;;;;;2.67;1.07;;;9.10;99.90;;;;;;5085303;28;20905;-86
2024/01/02 00:07:19;;;;;;;3.20;0.97;;;9.10;99.90;;;;;;5084367;28;20180;-88
2024/01/02 00:09:45;;;;;;;3.13;1.00;;;9.10;99.90;;;;;;5083890;28;20164;-87
2024/01/02 00:12:10;;;;;;;2.53;1.10;;;9.10;99.90;;;;;;5083824;28;20229;-87
2024/01/02 00:14:36;;;;;;;2.87;1.20;;;9.10;99.90;;;;;;5085676;28;20616;-87
2024/01/02 00:17:06;;;;;;;2.07;1.00;;;9.10;99.90;;;;;;5084276;28;20212;-87
2024/01/02 00:19:32;;;;;;;2.70;1.27;;;9.10;99.90;;;;;;5086163;28;20743;-87
2024/01/02 00:21:57;;;;;;;2.87;0.80;;;9.10;99.90;;;;;;5082559;28;20179;-87
2024/01/02 00:24:23;;;;;;;2.17;0.77;;;9.10;99.90;;;;;;5087008;28;20682;-87
2024/01/02 00:26:50;;;;;;;1.67;0.80;;;9.10;99.90;;;;;;5082952;28;20204;-87
2024/01/02 00:29:16;;;;;;;2.07;0.73;;;9.10;99.90;;;;;;5084968;28;20168;-88
2024/01/02 00:31:44;;;;;;;1.27;0.90;;;9.10;99.90;;;;;;5084235;28;20191;-87
2024/01/02 00:34:11;;;;;;;1.33;0.67;;;9.10;99.90;;;;;;5084937;28;20168;-87
2024/01/02 00:36:37;;;;;;;1.60;0.77;;;9.10;99.90;;;;;;5084498;28;20264;-88
2024/01/02 00:39:02;;;;;;;1.90;0.67;;;9.20;99.90;;;;;;5082311;28;20225;-87
2024/01/02 00:41:28;;;;;;;1.80;0.70;;;9.20;99.90;;;;;;5082286;28;20533;-87
2024/01/02 00:43:54;;;;;;;1.33;0.70;;;9.20;99.90;;;;;;5083533;28;20560;-87
2024/01/02 00:46:19;;;;;;;1.30;0.60;;;9.30;99.90;;;;;;5086248;28;20644;-87
2024/01/02 00:48:45;;;;;;;0.67;0.60;;;9.30;99.90;;;;;;5083677;28;20214;-87
2024/01/02 00:51:11;;;;;;;1.53;0.70;;;9.40;99.90;;;;;;5085726;28;20195;-88
2024/01/02 00:53:37;;;;;;;1.63;0.70;;;9.40;99.90;;;;;;5083718;28;20237;-87
2024/01/02 00:56:03;;;;;;;1.13;0.57;;;9.40;99.90;;;;;;5083303;28;20184;-86
2024/01/02 00:58:29;;;;;;;1.00;0.60;;;9.40;99.90;;;;;;5083131;28;20196;-87
2024/01/02 01:00:55;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5086210;28;20573;-87
2024/01/02 01:03:21;;;;;;;1.13;0.63;;;9.40;99.90;;;;;;5084128;28;20176;-87
2024/01/02 01:05:46;;;;;;;0.80;0.40;;;9.40;99.90;;;;;;5087113;28;21027;-87
2024/01/02 01:08:12;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;5096146;28;20176;-86
2024/01/02 01:10:38;;;;;;;2.37;0.67;;;9.40;99.90;;;;;;5090689;28;20165;-87
2024/01/02 01:13:06;;;;;;;2.13;0.80;;;9.40;99.90;;;;;;5075165;28;20179;-87
2024/01/02 01:15:35;;;;;;;1.17;0.40;;;9.40;99.90;;;;;;5074757;28;20194;-87
2024/01/02 01:18:02;;;;;;;1.70;0.60;;;9.40;99.90;;;;;;5073849;28;20222;-87
2024/01/02 01:20:28;;;;;;;1.30;0.70;;;9.40;99.90;;;;;;5074292;28;20170;-86
2024/01/02 01:22:53;;;;;;;1.30;0.50;;;9.50;99.90;;;;;;5074459;28;20172;-88
2024/01/02 01:25:19;;;;;;;1.03;0.70;;;9.50;99.90;;;;;;5076222;28;20192;-86
2024/01/02 01:27:44;;;;;;;0.70;0.50;;;9.50;99.90;;;;;;5075249;28;20646;-88
2024/01/02 01:30:10;;;;;;;0.77;0.60;;;9.50;99.90;;;;;;5074093;28;20780;-86
2024/01/02 01:32:36;;;;;;;1.83;0.70;;;9.60;99.90;;;;;;5073560;28;20660;-87
2024/01/02 01:35:03;;;;;;;1.33;0.50;;;9.60;99.90;;;;;;5076454;28;20656;-85
2024/01/02 01:37:29;;;;;;;1.47;0.50;;;9.60;99.90;;;;;;5097865;28;20178;-83
2024/01/02 01:39:56;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;5102336;28;20533;-83
2024/01/02 01:42:22;;;;;;;1.47;0.70;;;9.60;99.90;;;;;;5104014;28;20206;-87
2024/01/02 01:44:48;;;;;;;1.53;0.40;;;9.60;99.90;;;;;;5094965;28;20167;-87
2024/01/02 01:47:14;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5094769;28;20262;-86
2024/01/02 01:49:42;;;;;;;1.07;0.57;;;9.70;99.90;;;;;;5093692;28;20229;-87
2024/01/02 01:52:09;;;;;;;1.47;0.60;;;9.70;99.90;;;;;;5094729;28;20196;-86
2024/01/02 01:54:35;;;;;;;0.70;0.40;;;9.70;99.90;;;;;;5095213;28;20172;-87
2024/01/02 01:57:02;;;;;;;2.33;0.60;;;9.80;99.90;;;;;;5096581;28;20218;-86
2024/01/02 01:59:28;;;;;;;0.90;0.47;;;9.80;99.90;;;;;;5095146;28;20724;-86
2024/01/02 02:01:54;;;;;;;0.80;0.40;;;9.80;99.90;;;;;;5093892;28;20224;-88
2024/01/02 02:04:23;;;;;;;1.70;0.50;;;9.80;99.90;;;;;;5093392;28;20266;-86
2024/01/02 02:06:48;;;;;;;0.37;0.37;;;9.80;99.90;;;;;;5093592;28;20483;-86
2024/01/02 02:09:14;;;;;;;0.83;0.50;;;9.90;99.90;;;;;;5097035;28;20168;-86
2024/01/02 02:11:40;;;;;;;0.57;0.47;;;9.90;99.90;;;;;;5098385;28;20175;-85
2024/01/02 02:14:08;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5096257;28;20176;-86
2024/01/02 02:16:34;;;;;;;1.00;0.40;;;9.90;99.90;;;;;;5094708;28;20176;-87
2024/01/02 02:19:00;;;;;;;1.13;0.40;;;9.90;99.90;;;;;;5093338;28;20211;-87
2024/01/02 02:21:25;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5093777;28;20174;-87
2024/01/02 02:23:51;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5093220;28;20189;-88
2024/01/02 02:26:17;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5093392;28;20286;-86
2024/01/02 02:28:43;;;;;;;0.73;0.70;;;10.00;99.90;;;;;;5093238;28;20172;-87
2024/01/02 02:31:08;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5093331;28;20202;-87
2024/01/02 02:33:34;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5091848;28;20818;-86
2024/01/02 02:36:02;;;;;;;0.57;0.50;;;10.10;99.90;;;;;;5093367;28;20175;-87
2024/01/02 02:38:28;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5092579;28;20219;-86
2024/01/02 02:40:53;;;;;;;0.60;0.47;;;10.10;99.90;;;;;;5093422;28;20195;-86
2024/01/02 02:43:19;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5093143;28;20171;-87
2024/01/02 02:45:45;;;;;;;1.73;0.60;;;10.30;99.90;;;;;;5092499;28;20179;-88
2024/01/02 02:48:10;;;;;;;0.80;0.40;;;10.30;99.90;;;;;;5093243;28;20704;-87
2024/01/02 02:50:36;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5094205;28;20615;-87
2024/01/02 02:53:02;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5093088;28;20620;-87
2024/01/02 02:55:27;;;;;;;0.53;0.47;;;10.30;99.90;;;;;;5095043;28;20205;-87
2024/01/02 02:57:53;;;;;;;0.73;0.40;;;10.40;99.90;;;;;;5110602;28;20196;-86
2024/01/02 03:00:20;;;;;;;1.00;0.60;;;10.40;99.90;;;;;;5111439;28;20183;-86
2024/01/02 03:02:46;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5096095;28;20252;-87
2024/01/02 03:05:14;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;5093458;28;20628;-88
2024/01/02 03:07:41;;;;;;;0.73;0.70;;;10.40;99.90;;;;;;5092586;28;20225;-87
2024/01/02 03:10:07;;;;;;;1.20;0.60;;;10.40;99.90;;;;;;5093336;28;20176;-87
2024/01/02 03:12:32;;;;;;;1.33;0.90;;;10.50;99.90;;;;;;5092749;28;20175;-87
2024/01/02 03:14:58;;;;;;;1.60;0.87;;;10.60;99.90;;;;;;5093310;28;20175;-88
2024/01/02 03:17:24;;;;;;;1.27;0.90;;;10.50;99.90;;;;;;5093580;28;20614;-88
2024/01/02 03:19:49;;;;;;;1.30;0.80;;;10.50;99.90;;;;;;5094109;28;20215;-88
2024/01/02 03:22:15;;;;;;;2.53;0.90;;;10.60;99.90;;;;;;5095621;28;20203;-88
2024/01/02 03:24:41;;;;;;;2.10;1.00;;;10.60;99.90;;;;;;5103486;28;20252;-87
2024/01/02 03:27:07;;;;;;;2.60;1.20;;;10.60;99.90;;;;;;5098722;28;20529;-88
2024/01/02 03:29:33;;;;;;;2.63;1.07;;;10.70;99.90;;;;;;5092917;28;20173;-86
2024/01/02 03:31:58;;;;;;;2.57;1.00;;;10.70;99.90;;;;;;5093366;28;20581;-87
2024/01/02 03:34:24;;;;;;;2.33;0.83;;;10.70;99.90;;;;;;5093252;28;20174;-88
2024/01/02 03:36:50;;;;;;;1.27;0.60;;;10.80;99.90;;;;;;5078906;28;20636;-87
2024/01/02 03:39:15;;;;;;;0.73;0.50;;;10.80;99.90;;;;;;5098431;28;20252;-87
2024/01/02 03:41:41;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5098681;28;20186;-88
2024/01/02 03:44:07;;;;;;;0.83;0.40;;;11.00;99.90;;;;;;5098518;28;20231;-87
2024/01/02 03:46:32;;;;;;;1.00;0.50;;;11.00;99.90;;;;;;5097056;28;20180;-86
2024/01/02 03:48:58;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5092297;28;20183;-86
2024/01/02 03:51:24;;;;;;;0.73;0.40;;;11.00;99.90;;;;;;5092673;28;20258;-87
2024/01/02 03:53:50;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5092983;28;20753;-89
2024/01/02 03:56:16;;;;;;;0.27;0.20;;;11.10;99.90;;;;;;5093100;28;20191;-89
2024/01/02 03:58:42;;;;;;;0.53;0.40;;;11.10;99.90;;;;;;5095022;28;20204;-87
2024/01/02 04:01:08;;;;;;;0.83;0.37;;;11.20;99.90;;;;;;5091581;28;20512;-88
2024/01/02 04:03:34;;;;;;;0.23;0.23;;;11.20;99.90;;;;;;5091776;28;20172;-87
2024/01/02 04:06:00;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5091696;28;20195;-88
2024/01/02 04:08:29;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5094148;28;20202;-90
2024/01/02 04:10:55;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5092326;28;20249;-88
2024/01/02 04:13:21;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5095593;28;20188;-86
2024/01/02 04:15:47;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5096542;28;20179;-88
2024/01/02 04:18:13;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5096181;28;20268;-87
2024/01/02 04:20:38;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5096131;28;20628;-87
2024/01/02 04:23:04;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5096267;28;20222;-87
2024/01/02 04:25:30;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5095063;28;20246;-87
2024/01/02 04:27:56;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5095625;28;20173;-88
2024/01/02 04:30:25;;;;;;;0.70;0.40;;;11.40;99.90;;;;;;5096266;28;20628;-87
2024/01/02 04:32:51;;;;;;;0.73;0.30;;;11.50;99.90;;;;;;5094959;28;20313;-87
2024/01/02 04:35:16;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5095963;28;20203;-87
2024/01/02 04:37:42;;;;;;;0.23;0.20;;;11.50;99.90;;;;;;5095931;28;20206;-87
2024/01/02 04:40:11;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5095593;28;20277;-87
2024/01/02 04:42:37;;;;;;;0.70;0.30;;;11.50;99.90;;;;;;5096002;28;20176;-87
2024/01/02 04:45:04;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5118396;28;20179;-86
2024/01/02 04:47:29;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5112882;28;20198;-86
2024/01/02 04:49:55;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5096969;28;20622;-88
2024/01/02 04:52:22;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5095764;28;20256;-87
2024/01/02 04:54:48;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5095436;28;20172;-87
2024/01/02 04:57:16;;;;;;;0.53;0.30;;;11.50;99.90;;;;;;5095148;28;20181;-87
2024/01/02 04:59:41;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5095784;28;20252;-87
2024/01/02 05:02:07;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5095197;28;20247;-86
2024/01/02 05:04:33;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5096463;28;20673;-86
2024/01/02 05:07:00;;;;;;;0.47;0.30;;;11.50;99.90;;;;;;5093931;28;20180;-88
2024/01/02 05:09:27;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5096010;28;20177;-87
2024/01/02 05:11:54;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5095038;28;20180;-88
2024/01/02 05:14:20;;;;;;;0.43;0.20;;;11.60;99.90;;;;;;5095221;28;20160;-86
2024/01/02 05:16:46;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5094211;28;20207;-87
2024/01/02 05:19:12;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5094284;28;20263;-86
2024/01/02 05:21:37;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5094476;28;20689;-87
2024/01/02 05:24:04;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5093450;28;20163;-88
2024/01/02 05:26:29;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5094723;28;20168;-87
2024/01/02 05:28:55;;;;;;;0.80;0.30;;;11.80;99.90;;;;;;5094783;28;20646;-87
2024/01/02 05:31:20;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5094986;28;20188;-87
2024/01/02 05:33:46;;;;;;;0.27;0.27;;;11.80;99.90;;;;;;5094912;28;20168;-88
2024/01/02 05:36:12;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5095225;28;20177;-89
2024/01/02 05:38:37;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5094327;28;20207;-87
2024/01/02 05:41:03;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5094560;28;20167;-88
2024/01/02 05:43:29;;;;;;;0.87;0.50;;;11.90;99.90;;;;;;5094698;28;20619;-88
2024/01/02 05:45:54;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5094066;28;20255;-87
2024/01/02 05:48:20;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5094651;28;20633;-87
2024/01/02 05:50:46;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5094448;28;20175;-87
2024/01/02 05:53:11;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5094237;28;20753;-88
2024/01/02 05:55:37;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5094317;28;20632;-87
2024/01/02 05:58:03;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5094031;28;20561;-88
2024/01/02 06:00:29;;;;;;;0.77;0.30;;;11.90;99.90;;;;;;5094429;28;20525;-87
2024/01/02 06:02:55;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5094156;28;20175;-87
2024/01/02 06:05:21;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5093497;28;20784;-87
2024/01/02 06:07:47;;;;;;;0.97;0.30;;;12.00;99.90;;;;;;5093156;28;20214;-86
2024/01/02 06:10:14;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5094308;28;20172;-85
2024/01/02 06:12:40;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5102574;28;20198;-85
2024/01/02 06:15:06;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5102654;28;20168;-84
2024/01/02 06:17:31;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5103086;28;20210;-82
2024/01/02 06:19:57;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5115115;28;20215;-86
2024/01/02 06:22:23;;;;;;;0.23;0.23;;;12.00;99.90;;;;;;5093811;28;20319;-87
2024/01/02 06:24:51;;;;;;;0.40;0.27;;;12.00;99.90;;;;;;5093048;28;20199;-87
2024/01/02 06:27:18;;;;;;;0.37;0.30;;;11.90;99.90;;;;;;5094215;28;20171;-87
2024/01/02 06:29:46;;;;;;;0.23;0.23;;;12.00;99.90;;;;;;5093927;28;20180;-86
2024/01/02 06:32:12;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5094275;28;20620;-88
2024/01/02 06:34:38;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5093484;28;20177;-89
2024/01/02 06:37:04;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5092377;28;20242;-87
2024/01/02 06:39:29;;;;;;;0.57;0.40;;;12.00;99.90;;;;;;5093301;28;20302;-88
2024/01/02 06:41:56;;;;;;;0.53;0.50;;;12.00;99.90;;;;;;5092712;28;20251;-88
2024/01/02 06:44:22;;;;;;;0.40;0.33;;;11.90;99.90;;;;;;5093802;28;20632;-88
2024/01/02 06:46:47;;;;;;;2.83;0.70;;;11.90;99.90;;;;;;5093897;28;20266;-86
2024/01/02 06:49:13;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5092855;28;20542;-87
2024/01/02 06:51:39;;;;;;;0.70;0.40;;;12.20;99.90;;;;;;5092950;28;20171;-87
2024/01/02 06:54:04;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5093407;28;20204;-88
2024/01/02 06:56:30;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5092820;28;20191;-87
2024/01/02 06:58:57;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5093254;28;20617;-87
2024/01/02 07:01:23;;;;;;;1.13;0.70;;;12.10;99.90;;;;;;5092979;28;20222;-87
2024/01/02 07:03:49;;;;;;;1.03;0.70;;;12.00;99.90;;;;;;5092853;28;20174;-88
2024/01/02 07:06:14;;;;;;;0.87;0.40;;;12.00;99.90;;;;;;5093502;28;20175;-87
2024/01/02 07:08:40;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5092987;28;20172;-88
2024/01/02 07:11:06;;;;;;;2.00;0.63;;;12.00;99.90;;;;;;5092733;28;20175;-88
2024/01/02 07:13:32;;;;;;;0.93;0.50;;;12.10;99.90;;;;;;5092778;28;20517;-88
2024/01/02 07:15:57;;;;;;;1.53;0.70;;;12.00;99.90;;;;;;5093462;28;20698;-88
2024/01/02 07:18:23;;;;;;;1.90;0.63;;;12.00;99.90;;;;;;5092500;28;20194;-88
2024/01/02 07:20:49;;;;;;;1.63;0.80;;;12.00;99.90;;;;;;5092565;28;20823;-88
2024/01/02 07:23:15;;;;;;;2.03;0.90;;;11.90;99.90;;;;;;5093143;28;20176;-89
2024/01/02 07:25:41;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5092657;28;20217;-89
2024/01/02 07:28:06;;;;;;;0.53;0.50;;;11.90;99.90;;;;;;5092837;28;20654;-88
2024/01/02 07:30:32;;;;;;;1.23;0.70;;;11.90;99.90;;;;;;5093004;28;20646;-89
2024/01/02 07:32:58;;;;;;;1.00;0.60;;;11.90;99.90;;;;;;5092938;28;20181;-89
2024/01/02 07:35:24;;;;;;;0.70;0.60;;;11.90;99.90;;;;;;5091781;28;20267;-88
2024/01/02 07:37:49;;;;;;;0.97;0.60;;;12.00;99.90;;;;;;5092279;28;20179;-87
2024/01/02 07:40:15;;;;;;;0.97;0.70;;;11.90;99.90;;;;;;5092417;28;20187;-88
2024/01/02 07:42:41;;;;;;;0.80;0.50;;;12.00;99.90;;;;;;5091598;28;20216;-89
2024/01/02 07:45:08;;;;;;;1.67;0.70;;;12.10;99.90;;;;;;5092051;28;20210;-86
2024/01/02 07:47:34;;;;;;;1.03;0.60;;;12.10;99.90;;;;;;5096435;28;20178;-86
2024/01/02 07:50:00;;;;;;;0.67;0.53;;;12.10;99.90;;;;;;5096948;28;20675;-86
2024/01/02 07:52:26;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;5095162;28;20186;-87
2024/01/02 07:54:51;;;;;;;0.80;0.53;;;12.00;99.90;;;;;;5068897;28;20190;-87
2024/01/02 07:57:17;;;;;;;0.67;0.43;;;12.10;99.90;;;;;;5092714;28;20633;-90
2024/01/02 07:59:42;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;5092770;28;20651;-90
2024/01/02 08:02:08;;;;;;;0.50;0.33;;;12.00;99.90;;;;;;5093091;28;20176;-88
2024/01/02 08:04:34;;;;;;;1.03;0.40;;;12.10;99.90;;;;;;5092483;28;20204;-86
2024/01/02 08:07:01;;;;;;;0.70;0.37;;;12.10;99.90;;;;;;5093283;28;20215;-85
2024/01/02 08:09:28;;;;;;;0.70;0.33;;;12.10;99.90;;;;;;5093583;28;20688;-89
2024/01/02 08:11:54;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5092230;28;20268;-87
2024/01/02 08:14:19;;;;;;;0.93;0.60;;;12.10;99.90;;;;;;5092899;28;20662;-87
2024/01/02 08:16:45;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5092319;28;20176;-86
2024/01/02 08:19:13;;;;;;;1.13;0.60;;;12.10;99.90;;;;;;5094938;28;20198;-87
2024/01/02 08:21:39;;;;;;;0.70;0.60;;;12.20;99.90;;;;;;5092556;28;20188;-85
2024/01/02 08:24:05;;;;;;;0.97;0.50;;;12.20;99.90;;;;;;5092320;28;20178;-86
2024/01/02 08:26:31;;;;;;;1.17;0.60;;;12.20;99.90;;;;;;5092679;28;20195;-85
2024/01/02 08:28:58;;;;;;;0.73;0.60;;;12.20;99.90;;;;;;5092470;28;20174;-87
2024/01/02 08:31:24;;;;;;;1.93;0.90;;;12.20;99.90;;;;;;5092363;28;20182;-86
2024/01/02 08:33:50;;;;;;;2.50;1.40;;;12.20;99.90;;;;;;5092397;28;20229;-85
2024/01/02 08:36:16;;;;;;;2.10;1.03;;;12.20;99.90;;;;;;5092340;28;20271;-85
2024/01/02 08:38:42;;;;;;;2.27;1.30;;;12.20;99.90;;;;;;5091392;28;20213;-85
2024/01/02 08:41:08;;;;;;;2.27;0.83;;;12.20;99.90;;;;;;5091931;28;20265;-86
2024/01/02 08:43:34;;;;;;;1.73;0.80;;;12.20;99.90;;;;;;5092065;28;20175;-85
2024/01/02 08:46:00;;;;;;;1.97;0.60;;;12.20;99.90;;;;;;5092505;28;20182;-86
2024/01/02 08:48:25;;;;;;;0.90;0.50;;;12.30;99.90;;;;;;5091876;28;20225;-87
2024/01/02 08:50:51;;;;;;;0.97;0.60;;;12.20;99.90;;;;;;5091908;28;20179;-87
2024/01/02 08:53:17;;;;;;;0.90;0.60;;;12.20;99.90;;;;;;5092114;28;20171;-86
2024/01/02 08:55:42;;;;;;;3.13;0.90;;;12.20;99.90;;;;;;5092493;28;20676;-86
2024/01/02 08:58:08;;;;;;;0.97;0.50;;;12.20;99.90;;;;;;5090595;28;20697;-85
2024/01/02 09:00:34;;;;;;;1.03;0.60;;;12.20;99.90;;;;;;5091557;28;20187;-86
2024/01/02 09:03:03;;;;;;;1.07;0.50;;;12.20;99.90;;;;;;5092455;28;20164;-86
2024/01/02 09:05:32;;;;;;;0.97;0.60;;;12.20;99.90;;;;;;5093411;28;20188;-86
2024/01/02 09:07:59;;;;;;;1.77;0.70;;;12.20;99.90;;;;;;5093280;28;20181;-87
2024/01/02 09:10:27;;;;;;;0.93;0.50;;;12.20;99.90;;;;;;5093588;28;20175;-85
2024/01/02 09:12:53;;;;;;;1.00;0.57;;;12.30;99.90;;;;;;5092087;28;20271;-87
2024/01/02 09:15:19;;;;;;;1.93;0.90;;;12.30;99.90;;;;;;5092665;28;20256;-87
2024/01/02 09:17:45;;;;;;;4.40;1.73;;;12.30;99.90;;;;;;5090628;28;20320;-86
2024/01/02 09:20:11;;;;;;;4.07;2.07;;;12.20;99.90;;;;;;5091272;28;20174;-85
2024/01/02 09:22:37;;;;;;;5.80;2.57;;;12.20;99.90;;;;;;5090918;28;20231;-87
2024/01/02 09:25:04;;;;;;;5.53;2.60;;;12.20;99.90;;;;;;5091060;28;20223;-86
2024/01/02 09:27:31;;;;;;;4.83;2.30;;;12.20;99.90;;;;;;5091523;28;20540;-86
2024/01/02 09:30:00;;;;;;;2.93;1.83;;;12.20;99.90;;;;;;5090784;28;20277;-86
2024/01/02 09:32:27;;;;;;;2.57;1.43;;;12.20;99.90;;;;;;5091101;28;20259;-87
2024/01/02 09:34:53;;;;;;;2.80;1.10;;;12.20;99.90;;;;;;5090780;28;20210;-86
2024/01/02 09:37:19;;;;;;;2.80;1.13;;;12.20;99.90;;;;;;5090582;28;20185;-86
2024/01/02 09:39:44;;;;;;;0.90;0.80;;;12.20;99.90;;;;;;5090393;28;20215;-87
2024/01/02 09:42:16;;;;;;;1.10;0.50;;;12.10;99.90;;;;;;5091233;28;20177;-86
2024/01/02 09:45:03;;;;;;;1.90;0.70;;;12.10;99.90;;;;;;5090118;28;20274;-84
2024/01/02 09:47:31;;;;;;;1.20;0.60;;;12.10;99.90;;;;;;5087409;28;20186;-86
2024/01/02 09:49:58;;;;;;;0.70;0.50;;;12.00;99.90;;;;;;5090826;28;20583;-86
2024/01/02 09:52:44;;;;;;;1.23;0.60;;;12.10;99.90;;;;;;5091237;28;20686;-86
2024/01/02 09:55:31;;;;;;;1.90;0.80;;;12.00;99.90;;;;;;5089980;28;20179;-86
2024/01/02 09:58:31;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5090135;28;20237;-86
2024/01/02 10:01:27;;;;;;;0.97;0.57;;;11.90;99.90;;;;;;5090855;28;20198;-85
2024/01/02 10:04:02;;;;;;;0.87;0.60;;;11.90;99.90;;;;;;5091819;28;20178;-87
2024/01/02 10:06:52;;;;;;;1.87;0.70;;;11.80;99.90;;;;;;5090976;28;20186;-87
2024/01/02 10:09:45;;;;;;;1.40;0.60;;;11.80;99.90;;;;;;5090173;28;20174;-89
2024/01/02 10:12:44;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5088525;28;20174;-87
2024/01/02 10:15:23;;;;;;;1.20;0.60;;;11.70;99.90;;;;;;5090641;28;20634;-87
2024/01/02 10:18:18;;;;;;;1.20;0.60;;;11.70;99.90;;;;;;5095664;28;20187;-87
2024/01/02 10:20:44;;;;;;;1.27;0.60;;;11.60;99.90;;;;;;5096131;28;20181;-88
2024/01/02 10:23:43;;;;;;;1.07;0.60;;;11.60;99.90;;;;;;5104737;28;20182;-90
2024/01/02 10:26:09;;;;;;;2.50;1.27;;;11.60;99.90;;;;;;5089781;28;20300;-86
2024/01/02 10:28:42;;;;;;;1.53;0.70;;;11.60;99.90;;;;;;5090036;28;20549;-86
2024/01/02 10:31:30;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5090595;28;20176;-87
2024/01/02 10:34:18;;;;;;;1.50;0.53;;;11.60;99.90;;;;;;5090059;28;20185;-87
2024/01/02 10:36:51;;;;;;;1.67;0.80;;;11.70;99.90;;;;;;5088048;28;20219;-87
2024/01/02 10:39:26;;;;;;;0.93;0.70;;;11.70;99.90;;;;;;5089878;28;20234;-87
2024/01/02 10:41:54;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5089561;28;20181;-86
2024/01/02 10:44:41;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;5089962;28;20190;-86
2024/01/02 10:47:29;;;;;;;0.77;0.60;;;11.60;99.90;;;;;;5090338;28;20187;-89
2024/01/02 10:50:03;;;;;;;0.90;0.40;;;11.60;99.90;;;;;;5089342;28;20179;-87
2024/01/02 10:52:50;;;;;;;0.87;0.60;;;11.60;99.90;;;;;;5091976;28;20597;-86
2024/01/02 10:55:23;;;;;;;2.43;0.70;;;11.60;99.90;;;;;;5089665;28;20175;-86
2024/01/02 10:58:10;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;5088789;28;20516;-87
2024/01/02 11:00:56;;;;;;;1.10;0.67;;;11.60;99.90;;;;;;5089271;28;20178;-85
2024/01/02 11:03:25;;;;;;;1.27;0.83;;;11.50;99.90;;;;;;5080640;28;20220;-84
2024/01/02 11:06:05;;;;;;;1.13;0.80;;;11.60;99.90;;;;;;5090801;28;20205;-85
2024/01/02 11:08:43;;;;;;;4.33;1.20;;;11.50;99.90;;;;;;5093157;28;20240;-85
2024/01/02 11:11:11;;;;;;;2.20;0.90;;;11.60;99.90;;;;;;5097782;28;20180;-82
2024/01/02 11:13:39;;;;;;;1.60;0.80;;;11.60;99.90;;;;;;5094855;28;20285;-84
2024/01/02 11:16:19;;;;;;;1.00;0.60;;;11.60;99.90;;;;;;5087818;28;20246;-86
2024/01/02 11:18:49;;;;;;;2.03;0.87;;;11.60;99.90;;;;;;5089899;28;20211;-87
2024/01/02 11:21:30;;;;;;;1.70;1.07;;;11.60;99.90;;;;;;5088781;28;20175;-87
2024/01/02 11:24:00;;;;;;;1.30;0.70;;;11.60;99.90;;;;;;5088945;28;20196;-86
2024/01/02 11:26:30;;;;;;;1.70;0.80;;;11.60;99.90;;;;;;5089240;28;20197;-86
2024/01/02 11:29:01;;;;;;;1.77;0.80;;;11.60;99.90;;;;;;5089240;28;20179;-86
2024/01/02 11:31:30;;;;;;;1.37;0.80;;;11.60;99.90;;;;;;5089753;28;20175;-86
2024/01/02 11:34:08;;;;;;;2.43;1.20;;;11.60;99.90;;;;;;5089422;28;20181;-86
2024/01/02 11:36:57;;;;;;;1.60;1.10;;;11.60;99.90;;;;;;5090101;28;20193;-84
2024/01/02 11:39:53;;;;;;;2.30;1.30;;;11.60;99.90;;;;;;5079307;28;20231;-86
2024/01/02 11:42:41;;;;;;;3.50;1.50;;;11.70;99.90;;;;;;5091603;28;20218;-86
2024/01/02 11:45:22;;;;;;;2.40;1.23;;;11.70;99.90;;;;;;5088350;28;20245;-86
2024/01/02 11:47:51;;;;;;;1.67;1.10;;;11.70;99.90;;;;;;5088484;28;20173;-87
2024/01/02 11:50:17;;;;;;;2.33;1.00;;;11.70;99.90;;;;;;5089497;28;20649;-88
2024/01/02 11:52:52;;;;;;;2.40;1.50;;;11.70;99.90;;;;;;5088458;28;20275;-86
2024/01/02 11:55:23;;;;;;;2.60;1.57;;;11.70;99.90;;;;;;5086987;28;20714;-88
2024/01/02 11:57:54;;;;;;;2.30;1.40;;;11.70;99.90;;;;;;5086588;28;20194;-90
2024/01/02 12:00:40;;;;;;;2.97;1.63;;;11.70;99.90;;;;;;5088843;28;20191;-95
2024/01/02 12:03:11;;;;;;;2.43;1.40;;;11.70;99.90;;;;;;5091364;28;20169;-91
2024/01/02 12:05:46;;;;;;;3.63;1.80;;;11.70;99.90;;;;;;5092178;28;20175;-90
2024/01/02 12:08:15;;;;;;;3.67;1.67;;;11.80;99.90;;;;;;5090599;28;20249;-85
2024/01/02 12:10:49;;;;;;;3.20;1.33;;;11.80;99.90;;;;;;5088917;28;20183;-86
2024/01/02 12:13:30;;;;;;;2.30;1.20;;;11.90;99.90;;;;;;5089237;28;20258;-86
2024/01/02 12:16:01;;;;;;;1.70;0.80;;;11.90;99.90;;;;;;5088821;28;20278;-87
2024/01/02 12:18:30;;;;;;;1.87;0.97;;;12.00;99.90;;;;;;5087613;28;20568;-86
2024/01/02 12:21:02;;;;;;;1.20;0.83;;;12.00;99.90;;;;;;5087651;28;20841;-85
2024/01/02 12:23:32;;;;;;;1.33;0.80;;;12.10;99.90;;;;;;5085593;28;20192;-85
2024/01/02 12:26:02;;;;;;;1.57;0.67;;;12.10;99.90;;;;;;5084499;28;20226;-85
2024/01/02 12:28:31;;;;;;;1.53;0.80;;;12.20;99.90;;;;;;5083770;28;20168;-86
2024/01/02 12:31:27;;;;;;;1.83;0.90;;;12.20;99.90;;;;;;5084233;28;20264;-86
2024/01/02 12:34:09;;;;;;;1.87;1.10;;;12.20;99.90;;;;;;5085201;28;20185;-85
2024/01/02 12:36:55;;;;;;;2.43;1.30;;;12.30;99.90;;;;;;5090523;28;20179;-86
2024/01/02 12:39:28;;;;;;;1.67;0.70;;;12.30;99.90;;;;;;5091023;28;20211;-84
2024/01/02 12:41:59;;;;;;;1.83;0.77;;;12.30;99.90;;;;;;5087706;28;20295;-90
2024/01/02 12:44:29;;;;;;;1.17;0.70;;;12.40;99.90;;;;;;5089269;28;20263;-85
2024/01/02 12:47:09;;;;;;;0.90;0.63;;;12.40;99.90;;;;;;5090328;28;20581;-88
2024/01/02 12:49:46;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;5101144;28;20200;-86
2024/01/02 12:52:20;;;;;;;1.27;0.70;;;12.50;99.90;;;;;;5096569;28;20180;-85
2024/01/02 12:54:51;;;;;;;2.30;0.53;;;12.60;99.90;;;;;;5101154;28;20175;-85