Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:14;;;;;;;30.10;21.80;;;6.10;81.90;;;;;;4982647;28;20464;-51
2022/11/16 00:04:41;;;;;;;28.93;21.17;;;6.00;82.10;;;;;;4985029;28;20472;-53
2022/11/16 00:07:09;;;;;;;27.43;20.40;;;5.90;83.10;;;;;;4987342;28;20524;-53
2022/11/16 00:09:35;;;;;;;32.27;22.30;;;6.00;83.10;;;;;;4979288;28;20457;-53
2022/11/16 00:12:04;;;;;;;29.03;21.10;;;6.00;83.20;;;;;;4981860;28;20548;-51
2022/11/16 00:14:33;;;;;;;25.23;19.37;;;5.90;83.40;;;;;;4988420;28;20499;-52
2022/11/16 00:17:00;;;;;;;28.27;20.97;;;6.00;84.00;;;;;;4986944;28;20464;-52
2022/11/16 00:19:28;;;;;;;27.97;20.10;;;6.00;83.50;;;;;;4982946;28;20519;-52
2022/11/16 00:21:55;;;;;;;27.93;19.37;;;5.90;83.20;;;;;;4987710;28;20462;-52
2022/11/16 00:24:23;;;;;;;31.03;20.33;;;6.00;83.20;;;;;;4987651;28;20477;-52
2022/11/16 00:26:50;;;;;;;26.63;18.57;;;5.90;83.00;;;;;;4989342;28;20482;-52
2022/11/16 00:29:18;;;;;;;28.77;20.00;;;5.90;83.80;;;;;;4987346;28;20519;-51
2022/11/16 00:31:46;;;;;;;25.67;19.13;;;5.80;83.90;;;;;;4982355;28;20535;-53
2022/11/16 00:34:12;;;;;;;25.33;19.30;;;5.80;84.30;;;;;;4987830;28;20538;-53
2022/11/16 00:36:41;;;;;;;26.90;20.27;;;5.80;84.30;;;;;;4979960;28;20600;-51
2022/11/16 00:39:10;;;;;;;28.87;19.00;;;5.80;84.50;;;;;;4984933;28;20973;-51
2022/11/16 00:41:37;;;;;;;28.17;19.87;;;5.70;84.70;;;;;;4985558;28;20469;-51
2022/11/16 00:44:04;;;;;;;24.43;19.30;;;5.70;85.20;;;;;;4984018;28;20998;-51
2022/11/16 00:46:30;;;;;;;21.23;17.60;;;5.70;85.00;;;;;;4983806;28;20564;-51
2022/11/16 00:48:57;;;;;;;24.93;17.37;;;5.70;85.10;;;;;;4985228;28;20461;-53
2022/11/16 00:51:24;;;;;;;26.03;19.57;;;5.70;85.20;;;;;;4985090;28;20518;-52
2022/11/16 00:53:52;;;;;;;28.83;19.97;;;5.70;85.40;;;;;;4984801;28;20484;-51
2022/11/16 00:56:18;;;;;;;27.30;20.40;;;5.80;84.90;;;;;;4982512;28;20894;-51
2022/11/16 00:58:45;;;;;;;28.90;19.37;;;5.70;84.80;;;;;;4984226;28;22407;-52
2022/11/16 01:01:11;;;;;;;25.63;18.40;;;5.60;85.30;;;;;;4988604;28;20526;-51
2022/11/16 01:03:38;;;;;;;23.93;19.13;;;5.60;85.60;;;;;;4985513;28;20469;-51
2022/11/16 01:06:07;;;;;;;28.93;19.97;;;5.60;85.70;;;;;;4984566;28;20520;-51
2022/11/16 01:08:35;;;;;;;25.33;18.60;;;5.60;83.80;;;;;;4987848;28;20456;-51
2022/11/16 01:13:44;;;;;;;24.40;19.17;;;5.70;85.40;;;;;;4983086;28;20883;-52
2022/11/16 01:16:13;;;;;;;28.97;19.77;;;5.60;83.60;;;;;;4987710;28;20514;-51
2022/11/16 01:18:40;;;;;;;26.00;19.23;;;5.70;85.50;;;;;;4983024;28;21045;-51
2022/11/16 01:21:07;;;;;;;24.67;18.70;;;5.70;85.40;;;;;;4984091;28;20461;-52
2022/11/16 01:23:33;;;;;;;23.73;18.37;;;5.70;84.90;;;;;;4981000;28;20542;-52
2022/11/16 01:26:01;;;;;;;24.87;18.93;;;5.70;85.00;;;;;;4987933;28;20600;-52
2022/11/16 01:28:30;;;;;;;25.03;19.27;;;5.60;85.40;;;;;;4986034;28;20466;-52
2022/11/16 01:30:56;;;;;;;24.20;17.90;;;5.70;85.30;;;;;;4986761;28;20460;-52
2022/11/16 01:33:23;;;;;;;31.00;19.07;;;5.60;85.70;;;;;;4987576;28;20978;-52
2022/11/16 01:35:50;;;;;;;25.23;19.53;;;5.60;85.90;;;;;;4985869;28;20531;-53
2022/11/16 01:38:17;;;;;;;28.07;20.10;;;5.70;85.00;;;;;;4986954;28;20495;-53
2022/11/16 01:40:44;;;;;;;27.97;20.77;;;5.70;85.00;;;;;;4990108;28;20531;-52
2022/11/16 01:43:15;;;;;;;26.57;19.77;;;5.60;84.70;;;;;;4988041;28;20480;-52
2022/11/16 01:45:45;;;;;;;23.47;19.07;;;5.70;84.60;;;;;;4984771;28;21219;-52
2022/11/16 01:48:14;;;;;;;26.83;20.00;;;5.70;84.50;;;;;;4980758;28;20885;-52
2022/11/16 01:50:42;;;;;;;25.40;18.70;;;5.70;84.70;;;;;;4991768;28;20456;-51
2022/11/16 01:53:11;;;;;;;27.13;19.47;;;5.60;84.80;;;;;;4987597;28;20497;-51
2022/11/16 01:55:39;;;;;;;28.17;20.17;;;5.60;84.80;;;;;;4984964;28;20483;-52
2022/11/16 01:58:07;;;;;;;25.30;18.87;;;5.60;85.30;;;;;;4994036;28;20507;-52
2022/11/16 02:00:33;;;;;;;25.07;18.47;;;5.60;85.50;;;;;;4986118;28;20473;-53
2022/11/16 02:03:01;;;;;;;26.00;20.07;;;5.60;85.40;;;;;;4987086;28;20484;-51
2022/11/16 02:05:37;;;;;;;25.23;19.03;;;5.60;85.30;;;;;;4988513;28;20457;-51
2022/11/16 02:11:16;;;;;;;28.30;19.30;;;5.60;85.50;;;;;;4985242;28;20552;-53
2022/11/16 02:13:51;;;;;;;26.13;20.37;;;5.50;86.20;;;;;;4987584;28;20484;-51
2022/11/16 02:16:28;;;;;;;26.33;18.83;;;5.50;86.00;;;;;;4988222;28;20601;-52
2022/11/16 02:19:05;;;;;;;26.33;19.03;;;5.50;86.10;;;;;;4984412;28;20899;-51
2022/11/16 02:21:39;;;;;;;30.03;21.50;;;5.50;86.20;;;;;;4982583;28;20452;-51
2022/11/16 02:24:36;;;;;;;29.10;20.83;;;5.50;86.30;;;;;;4988403;28;20488;-51
2022/11/16 02:27:28;;;;;;;26.50;20.20;;;5.50;86.80;;;;;;4989602;28;20469;-52
2022/11/16 02:29:57;;;;;;;24.20;18.57;;;5.50;86.20;;;;;;4980330;28;20467;-53
2022/11/16 02:32:29;;;;;;;26.57;19.37;;;5.50;86.90;;;;;;4986663;28;20456;-51
2022/11/16 02:35:04;;;;;;;26.60;20.57;;;5.40;86.80;;;;;;4986498;28;20481;-52
2022/11/16 02:37:34;;;;;;;26.97;20.73;;;5.50;86.80;;;;;;4987383;28;20976;-52
2022/11/16 02:40:06;;;;;;;25.63;20.67;;;5.40;87.10;;;;;;4976931;28;20513;-52
2022/11/16 02:42:37;;;;;;;27.63;20.83;;;5.40;87.30;;;;;;4987268;28;20464;-52
2022/11/16 02:45:09;;;;;;;28.73;21.00;;;5.40;87.50;;;;;;4985749;28;20452;-53
2022/11/16 02:47:38;;;;;;;28.53;21.57;;;5.40;87.60;;;;;;4981392;28;20885;-51
2022/11/16 02:50:10;;;;;;;30.80;22.87;;;5.40;87.50;;;;;;4983927;28;20469;-52
2022/11/16 02:52:38;;;;;;;29.03;21.90;;;5.40;87.70;;;;;;4989286;28;20904;-53
2022/11/16 02:55:05;;;;;;;29.83;21.70;;;5.40;87.90;;;;;;4985242;28;20484;-51
2022/11/16 02:57:40;;;;;;;34.57;24.30;;;5.40;86.20;;;;;;4983783;28;20465;-51
2022/11/16 03:00:15;;;;;;;30.23;21.83;;;5.40;88.00;;;;;;4990557;28;20530;-52
2022/11/16 03:02:48;;;;;;;30.40;21.47;;;5.40;87.80;;;;;;4990261;28;20468;-51
2022/11/16 03:05:18;;;;;;;35.27;24.83;;;5.40;87.70;;;;;;4981124;28;20874;-52
2022/11/16 03:07:49;;;;;;;52.83;25.10;;;5.40;88.00;;;;;;4985203;28;20461;-52
2022/11/16 03:11:58;;;;;;;31.87;22.40;;;5.40;88.00;;;;;;4985131;28;20465;-52
2022/11/16 03:13:07;;;;;;;35.60;24.20;;;5.30;88.20;;;;;;4982639;28;20484;-51
2022/11/16 03:15:38;;;;;;;37.17;25.97;;;5.40;89.00;;;;;;4984429;28;20477;-52
2022/11/16 03:18:07;;;;;;;34.87;24.50;;;5.40;88.50;;;;;;4984741;28;20468;-53
2022/11/16 03:20:36;;;;;;;33.50;25.33;;;5.30;88.60;;;;;;4987921;28;20468;-53
2022/11/16 03:23:06;;;;;;;37.37;26.63;;;5.40;89.90;;;;;;4988212;28;20484;-52
2022/11/16 03:25:39;;;;;;;35.53;24.83;;;5.40;89.90;;;;;;4984295;28;20466;-51
2022/11/16 03:28:09;;;;;;;34.10;25.23;;;5.40;89.60;;;;;;4989901;28;20457;-51
2022/11/16 03:30:41;;;;;;;33.13;24.50;;;5.50;89.80;;;;;;4984756;28;20496;-51
2022/11/16 03:33:12;;;;;;;36.27;25.60;;;5.50;89.40;;;;;;4977871;28;20481;-51
2022/11/16 03:35:48;;;;;;;34.03;24.47;;;5.50;89.00;;;;;;4986216;28;20822;-52
2022/11/16 03:38:16;;;;;;;36.90;25.37;;;5.50;89.10;;;;;;4985152;28;20457;-52
2022/11/16 03:40:45;;;;;;;37.30;26.90;;;5.50;88.40;;;;;;4988874;28;20457;-51
2022/11/16 03:43:12;;;;;;;40.33;27.37;;;5.50;88.80;;;;;;4985456;28;20489;-51
2022/11/16 03:45:41;;;;;;;36.00;25.27;;;5.50;89.00;;;;;;4987826;28;20509;-51
2022/11/16 03:48:08;;;;;;;37.97;26.00;;;5.50;88.70;;;;;;4986700;28;20959;-52
2022/11/16 03:50:35;;;;;;;38.57;26.80;;;5.50;88.20;;;;;;4982097;28;20950;-51
2022/11/16 03:53:01;;;;;;;37.23;26.37;;;5.50;89.50;;;;;;4988164;28;20530;-51
2022/11/16 03:55:28;;;;;;;48.10;26.53;;;5.50;89.50;;;;;;4985403;28;20480;-53
2022/11/16 03:57:54;;;;;;;38.27;26.03;;;5.60;89.40;;;;;;4983321;28;20464;-52
2022/11/16 04:00:21;;;;;;;41.00;28.40;;;5.60;88.90;;;;;;4982668;28;20515;-53
2022/11/16 04:02:49;;;;;;;40.90;27.80;;;5.60;89.00;;;;;;4987180;28;20583;-51
2022/11/16 04:24:36;;;;;;;46.93;30.93;;;5.70;93.30;;;;;;4985643;28;20591;-51
2022/11/16 04:29:49;;;;;;;44.63;29.03;;;5.80;93.30;;;;;;4986395;28;20510;-53
2022/11/16 04:37:49;;;;;;;54.37;31.07;;;5.80;91.60;;;;;;4986757;28;20575;-52
2022/11/16 04:40:16;;;;;;;56.13;30.87;;;5.80;92.20;;;;;;4987123;28;20551;-52
2022/11/16 04:42:43;;;;;;;51.80;30.90;;;5.80;91.60;;;;;;4981738;28;20516;-53
2022/11/16 04:47:54;;;;;;;54.40;33.70;;;5.90;92.50;;;;;;4983374;28;20523;-52
2022/11/16 04:50:22;;;;;;;49.63;32.40;;;5.90;90.50;;;;;;4987274;28;20460;-52
2022/11/16 04:52:49;;;;;;;52.80;32.93;;;5.90;91.00;;;;;;4984079;28;20538;-52
2022/11/16 04:55:15;;;;;;;53.57;32.07;;;5.80;91.30;;;;;;4987403;28;21002;-52
2022/11/16 04:57:42;;;;;;;50.53;32.17;;;5.80;93.10;;;;;;4989789;28;20935;-52
2022/11/16 05:00:10;;;;;;;62.27;33.57;;;5.90;93.90;;;;;;4983542;28;20495;-52
2022/11/16 05:02:36;;;;;;;59.60;35.13;;;5.90;94.50;;;;;;4995480;28;20468;-52
2022/11/16 05:05:03;;;;;;;53.67;33.07;;;5.90;92.90;;;;;;4988149;28;20477;-52
2022/11/16 05:07:31;;;;;;;55.60;33.93;;;5.90;92.50;;;;;;4991530;28;20464;-52
2022/11/16 05:09:58;;;;;;;59.90;34.83;;;6.00;94.20;;;;;;4990403;28;20958;-52
2022/11/16 05:12:27;;;;;;;55.43;33.10;;;6.00;92.40;;;;;;4991791;28;20475;-51
2022/11/16 05:14:54;;;;;;;55.23;33.60;;;6.00;93.10;;;;;;4986462;28;20457;-51
2022/11/16 05:17:22;;;;;;;56.40;33.60;;;6.10;93.40;;;;;;4992508;28;20460;-52
2022/11/16 05:22:34;;;;;;;60.67;32.97;;;6.00;90.60;;;;;;4991349;28;20486;-52
2022/11/16 05:25:02;;;;;;;61.90;33.33;;;6.00;89.10;;;;;;4992958;28;20472;-53
2022/11/16 05:27:29;;;;;;;58.70;35.33;;;6.10;90.70;;;;;;4990101;28;20472;-51
2022/11/16 05:29:56;;;;;;;60.80;33.70;;;6.20;89.90;;;;;;4992422;28;20463;-52
2022/11/16 05:32:25;;;;;;;56.00;34.03;;;6.20;90.30;;;;;;4984833;28;20489;-52
2022/11/16 05:34:52;;;;;;;62.00;35.60;;;6.30;89.00;;;;;;4985988;28;20464;-51
2022/11/16 05:37:20;;;;;;;60.80;35.33;;;6.20;85.80;;;;;;4990947;28;20488;-52
2022/11/16 05:39:48;;;;;;;59.27;32.70;;;6.20;85.20;;;;;;4990754;28;20460;-51
2022/11/16 05:42:16;;;;;;;70.60;37.10;;;6.20;87.00;;;;;;4992294;28;21020;-51
2022/11/16 05:44:42;;;;;;;60.50;34.30;;;6.10;87.10;;;;;;4987741;28;20487;-52
2022/11/16 05:47:09;;;;;;;60.37;32.60;;;6.20;87.80;;;;;;4988740;28;20495;-52
2022/11/16 05:49:35;;;;;;;56.90;32.57;;;6.20;88.50;;;;;;4985889;28;20461;-51
2022/11/16 05:52:03;;;;;;;60.80;34.07;;;6.20;88.40;;;;;;4980619;28;20975;-51
2022/11/16 05:54:30;;;;;;;62.30;33.97;;;6.20;88.60;;;;;;4987851;28;20898;-51
2022/11/16 05:56:58;;;;;;;63.57;33.70;;;6.20;87.10;;;;;;4990108;28;20484;-51
2022/11/16 05:59:24;;;;;;;63.10;34.10;;;6.30;87.20;;;;;;4984331;28;20515;-51
2022/11/16 06:01:51;;;;;;;61.33;33.07;;;6.30;86.80;;;;;;4993382;28;20495;-51
2022/11/16 06:04:18;;;;;;;55.50;32.80;;;6.20;82.40;;;;;;4989655;28;20989;-51
2022/11/16 06:06:44;;;;;;;59.93;33.87;;;6.20;84.60;;;;;;4992655;28;21029;-52
2022/11/16 06:09:12;;;;;;;57.83;33.97;;;6.30;84.70;;;;;;4993082;28;20523;-51
2022/11/16 06:11:39;;;;;;;59.53;32.60;;;6.30;84.90;;;;;;4994178;28;20468;-51
2022/11/16 06:14:07;;;;;;;57.27;32.30;;;6.30;84.90;;;;;;4985269;28;20576;-51
2022/11/16 06:16:34;;;;;;;55.73;32.80;;;6.30;83.00;;;;;;4986601;28;20875;-51
2022/11/16 06:19:01;;;;;;;61.97;33.43;;;6.30;83.60;;;;;;4986670;28;20526;-51
2022/11/16 06:21:27;;;;;;;60.40;34.37;;;6.30;83.90;;;;;;4987379;28;21041;-51
2022/11/16 06:23:54;;;;;;;58.27;33.17;;;6.30;82.30;;;;;;4988056;28;21045;-52
2022/11/16 06:26:20;;;;;;;59.30;33.13;;;6.30;82.20;;;;;;4986952;28;20512;-51
2022/11/16 06:28:47;;;;;;;60.20;33.07;;;6.30;81.10;;;;;;4985957;28;20457;-52
2022/11/16 06:31:15;;;;;;;60.57;33.97;;;6.30;81.40;;;;;;4985167;28;20809;-52
2022/11/16 06:33:42;;;;;;;58.53;32.00;;;6.40;81.20;;;;;;4986819;28;20485;-51
2022/11/16 06:36:09;;;;;;;52.10;31.03;;;6.30;79.20;;;;;;4982835;28;20552;-52
2022/11/16 06:38:35;;;;;;;53.90;30.90;;;6.30;79.20;;;;;;4989926;28;21123;-52
2022/11/16 06:41:02;;;;;;;51.97;31.57;;;6.30;79.70;;;;;;4985266;28;20940;-52
2022/11/16 06:43:29;;;;;;;50.27;29.27;;;6.30;79.50;;;;;;4993189;28;21002;-52
2022/11/16 06:45:57;;;;;;;53.60;31.00;;;6.30;79.40;;;;;;4984148;28;20535;-52
2022/11/16 06:48:25;;;;;;;59.43;34.07;;;6.30;79.30;;;;;;4986579;28;20465;-52
2022/11/16 06:50:53;;;;;;;65.57;33.63;;;6.20;79.10;;;;;;4977197;28;20466;-52
2022/11/16 06:53:20;;;;;;;58.67;32.17;;;6.30;78.60;;;;;;4991548;28;20532;-51
2022/11/16 06:55:47;;;;;;;51.33;31.23;;;6.30;78.30;;;;;;4985021;28;20985;-50
2022/11/16 06:58:14;;;;;;;51.70;29.47;;;6.30;78.40;;;;;;4992178;28;20464;-50
2022/11/16 07:00:40;;;;;;;47.70;29.37;;;6.30;78.50;;;;;;4991142;28;20469;-50
2022/11/16 07:03:07;;;;;;;48.60;29.27;;;6.30;78.30;;;;;;4987189;28;20490;-50
2022/11/16 07:05:38;;;;;;;49.97;29.97;;;6.30;78.30;;;;;;4983810;28;20461;-52
2022/11/16 07:08:05;;;;;;;48.07;27.53;;;6.30;77.70;;;;;;4985471;28;20466;-51
2022/11/16 07:10:31;;;;;;;46.90;27.50;;;6.30;77.90;;;;;;4986077;28;20535;-51
2022/11/16 07:13:01;;;;;;;50.20;29.60;;;6.30;78.30;;;;;;4984507;28;20484;-52
2022/11/16 07:15:28;;;;;;;43.73;26.53;;;6.30;78.40;;;;;;4979460;28;20473;-50
2022/11/16 07:17:54;;;;;;;44.47;25.20;;;6.30;78.10;;;;;;4983436;28;20523;-51
2022/11/16 07:20:21;;;;;;;48.00;28.43;;;6.40;78.10;;;;;;4981124;28;20453;-51
2022/11/16 07:22:49;;;;;;;49.30;27.77;;;6.40;79.50;;;;;;4985263;28;20488;-51
2022/11/16 07:25:16;;;;;;;49.43;28.60;;;6.30;78.30;;;;;;4983092;28;20471;-50
2022/11/16 07:27:43;;;;;;;55.10;30.27;;;6.40;78.60;;;;;;4982303;28;20462;-50
2022/11/16 07:30:10;;;;;;;57.43;30.50;;;6.40;81.20;;;;;;4979075;28;20516;-51
2022/11/16 07:32:38;;;;;;;56.13;32.20;;;6.40;78.40;;;;;;4987419;28;20514;-51
2022/11/16 07:35:06;;;;;;;57.00;31.87;;;6.40;78.90;;;;;;4987522;28;20980;-51
2022/11/16 07:37:32;;;;;;;56.30;33.77;;;6.40;78.90;;;;;;4984381;28;20899;-51
2022/11/16 07:40:00;;;;;;;59.20;32.40;;;6.40;79.60;;;;;;4986264;28;20538;-50
2022/11/16 07:42:27;;;;;;;57.67;30.83;;;6.40;79.10;;;;;;4990741;28;20456;-50
2022/11/16 07:44:53;;;;;;;56.97;32.17;;;6.40;80.50;;;;;;4984221;28;20515;-50
2022/11/16 07:47:20;;;;;;;43.83;26.30;;;6.40;78.40;;;;;;4984261;28;20536;-52
2022/11/16 07:49:47;;;;;;;49.03;28.87;;;6.40;77.90;;;;;;4984833;28;20460;-50
2022/11/16 07:52:14;;;;;;;50.03;24.93;;;6.50;78.20;;;;;;4986654;28;20467;-50
2022/11/16 07:54:40;;;;;;;44.33;24.30;;;6.40;79.00;;;;;;4984023;28;20551;-50
2022/11/16 07:57:08;;;;;;;45.70;24.20;;;6.50;78.50;;;;;;4985557;28;20486;-50
2022/11/16 07:59:35;;;;;;;56.97;28.53;;;6.50;79.50;;;;;;4983284;28;20792;-51
2022/11/16 08:02:02;;;;;;;43.03;25.10;;;6.40;80.70;;;;;;4978558;28;20552;-50
2022/11/16 08:04:28;;;;;;;42.73;24.60;;;6.40;79.80;;;;;;4989761;28;20572;-52
2022/11/16 08:06:55;;;;;;;50.03;24.87;;;6.40;79.40;;;;;;4988412;28;20873;-52
2022/11/16 08:09:25;;;;;;;50.20;26.10;;;6.50;78.90;;;;;;4982802;28;20492;-50
2022/11/16 08:11:52;;;;;;;40.20;24.47;;;6.50;78.40;;;;;;4976812;28;20487;-50
2022/11/16 08:14:19;;;;;;;42.27;23.43;;;6.50;79.70;;;;;;4976273;28;20576;-50
2022/11/16 08:16:46;;;;;;;42.83;22.90;;;6.40;79.90;;;;;;4978919;28;20492;-52
2022/11/16 08:19:13;;;;;;;42.90;23.13;;;6.50;78.60;;;;;;4983932;28;20560;-50
2022/11/16 08:21:39;;;;;;;55.63;23.53;;;6.40;80.60;;;;;;4977226;28;20901;-52
2022/11/16 08:24:06;;;;;;;44.63;23.30;;;6.40;78.70;;;;;;4979784;28;20496;-51
2022/11/16 08:26:33;;;;;;;41.27;20.50;;;6.50;78.00;;;;;;4982802;28;20471;-51
2022/11/16 08:29:00;;;;;;;38.77;21.83;;;6.50;77.70;;;;;;4975758;28;21082;-50
2022/11/16 08:31:29;;;;;;;57.07;25.83;;;6.50;79.90;;;;;;4982620;28;20456;-51
2022/11/16 08:33:56;;;;;;;43.57;21.73;;;6.50;78.70;;;;;;4973795;28;20612;-50
2022/11/16 08:36:22;;;;;;;39.00;22.37;;;6.40;81.10;;;;;;4983936;28;20476;-51
2022/11/16 08:38:51;;;;;;;40.80;23.40;;;6.40;79.50;;;;;;4981246;28;21120;-50
2022/11/16 08:41:18;;;;;;;40.13;22.23;;;6.40;78.80;;;;;;4981290;28;20491;-50
2022/11/16 08:43:46;;;;;;;41.87;22.60;;;6.40;78.70;;;;;;4978786;28;20609;-50
2022/11/16 08:46:13;;;;;;;43.77;22.30;;;6.30;78.80;;;;;;4973469;28;20464;-49
2022/11/16 08:48:41;;;;;;;41.80;21.17;;;6.40;78.00;;;;;;4969097;28;20475;-51
2022/11/16 08:51:10;;;;;;;44.07;22.47;;;6.40;80.60;;;;;;4978740;28;20552;-51
2022/11/16 08:53:37;;;;;;;37.67;21.67;;;6.40;78.60;;;;;;4978531;28;20508;-50
2022/11/16 08:56:04;;;;;;;42.87;21.67;;;6.40;79.00;;;;;;4971512;28;20559;-51
2022/11/16 08:58:31;;;;;;;41.00;20.57;;;6.40;80.30;;;;;;4975747;28;20475;-52
2022/11/16 09:00:58;;;;;;;40.57;20.10;;;6.40;78.70;;;;;;4972338;28;20560;-52
2022/11/16 09:03:24;;;;;;;31.77;19.47;;;6.40;81.80;;;;;;4976353;28;20483;-52
2022/11/16 09:05:52;;;;;;;35.40;19.33;;;6.50;78.90;;;;;;4975380;28;21042;-52
2022/11/16 09:08:18;;;;;;;40.93;22.57;;;6.60;79.10;;;;;;4980115;28;20553;-52
2022/11/16 09:10:45;;;;;;;34.07;20.40;;;6.50;83.40;;;;;;4977964;28;20523;-52
2022/11/16 09:13:12;;;;;;;33.13;19.27;;;6.50;79.70;;;;;;4989420;28;20515;-52
2022/11/16 09:15:38;;;;;;;44.40;20.00;;;6.50;81.00;;;;;;4980220;28;20552;-52
2022/11/16 09:18:05;;;;;;;35.80;19.27;;;6.50;82.70;;;;;;4983546;28;21088;-52
2022/11/16 09:20:32;;;;;;;35.83;20.80;;;6.50;82.10;;;;;;4985932;28;20465;-52
2022/11/16 09:22:59;;;;;;;119.77;42.53;;;6.60;80.80;;;;;;4983138;28;20484;-52
2022/11/16 09:25:26;;;;;;;43.57;21.83;;;6.60;79.70;;;;;;4985679;28;20484;-52
2022/11/16 09:27:55;;;;;;;35.33;20.20;;;6.70;80.10;;;;;;4970879;28;20588;-51
2022/11/16 09:30:21;;;;;;;33.63;18.70;;;6.50;86.20;;;;;;4975984;28;20460;-51
2022/11/16 09:32:48;;;;;;;34.33;18.50;;;6.60;79.50;;;;;;4978954;28;20563;-51
2022/11/16 09:35:16;;;;;;;33.07;19.37;;;6.60;78.50;;;;;;4970118;28;20570;-52
2022/11/16 09:37:42;;;;;;;35.07;19.80;;;6.60;79.40;;;;;;4974702;28;20563;-52
2022/11/16 09:40:12;;;;;;;30.67;16.77;;;6.60;81.40;;;;;;4981621;28;20496;-51
2022/11/16 09:42:51;;;;;;;29.67;17.97;;;6.70;79.20;;;;;;4983851;28;20555;-51
2022/11/16 09:45:24;;;;;;;26.93;17.17;;;6.50;89.10;;;;;;4981933;28;20464;-53
2022/11/16 09:47:56;;;;;;;39.23;18.13;;;6.50;88.00;;;;;;4984891;28;20469;-52
2022/11/16 09:50:32;;;;;;;30.80;19.30;;;6.50;90.30;;;;;;4988000;28;20461;-51
2022/11/16 09:53:07;;;;;;;39.97;22.47;;;6.50;92.40;;;;;;4988007;28;20502;-53
2022/11/16 09:55:40;;;;;;;25.67;18.30;;;6.50;93.60;;;;;;4982053;28;20492;-53
2022/11/16 09:58:14;;;;;;;33.70;19.37;;;6.40;94.80;;;;;;4979780;28;20571;-51
2022/11/16 10:00:46;;;;;;;32.37;19.90;;;6.30;93.10;;;;;;4978946;28;20544;-51
2022/11/16 10:03:14;;;;;;;31.40;20.23;;;6.30;90.80;;;;;;4984597;28;20524;-52
2022/11/16 10:05:49;;;;;;;31.70;18.73;;;6.30;94.50;;;;;;4985532;28;20492;-52
2022/11/16 10:08:22;;;;;;;31.13;19.30;;;6.40;89.70;;;;;;4975682;28;20464;-52
2022/11/16 10:10:59;;;;;;;36.97;19.50;;;6.30;91.60;;;;;;4981985;28;20488;-51
2022/11/16 10:13:41;;;;;;;31.30;19.20;;;6.30;92.70;;;;;;4978165;28;20504;-53
2022/11/16 10:16:15;;;;;;;32.03;19.87;;;6.30;89.10;;;;;;4978263;28;20460;-51
2022/11/16 10:18:49;;;;;;;39.30;21.70;;;6.30;89.10;;;;;;4976444;28;21091;-52
2022/11/16 10:21:38;;;;;;;34.83;20.80;;;6.30;89.90;;;;;;4984946;28;20464;-52
2022/11/16 10:24:38;;;;;;;29.93;18.53;;;6.20;94.90;;;;;;4988927;28;20490;-51
2022/11/16 10:27:26;;;;;;;34.80;18.60;;;6.30;89.70;;;;;;4985073;28;20488;-51
2022/11/16 10:30:02;;;;;;;32.77;19.50;;;6.30;93.90;;;;;;4988038;28;20484;-51
2022/11/16 10:32:31;;;;;;;31.20;19.97;;;6.30;92.80;;;;;;4982285;28;20500;-51
2022/11/16 10:35:08;;;;;;;36.53;19.83;;;6.30;99.80;;;;;;4983448;28;20499;-52
2022/11/16 10:37:37;;;;;;;39.10;21.10;;;6.20;99.90;;;;;;4979556;28;20488;-52
2022/11/16 10:40:17;;;;;;;32.23;20.53;;;6.30;99.10;;;;;;4978140;28;21065;-52
2022/11/16 10:42:50;;;;;;;35.13;20.97;;;6.30;97.50;;;;;;4981635;28;20492;-52
2022/11/16 10:45:22;;;;;;;38.90;23.17;;;6.20;99.90;;;;;;4985563;28;20468;-52
2022/11/16 10:47:55;;;;;;;33.83;20.80;;;6.30;99.90;;;;;;4980577;28;20520;-51
2022/11/16 10:50:34;;;;;;;35.50;22.70;;;6.30;99.90;;;;;;4978391;28;20545;-51
2022/11/16 10:53:01;;;;;;;33.90;20.80;;;6.30;99.90;;;;;;4988485;28;20488;-53
2022/11/16 10:55:28;;;;;;;39.33;23.00;;;6.30;99.90;;;;;;4985595;28;20924;-51
2022/11/16 10:57:58;;;;;;;36.73;21.57;;;6.30;99.90;;;;;;4979193;28;20577;-52
2022/11/16 11:00:44;;;;;;;37.77;21.97;;;6.40;99.90;;;;;;4985056;28;20492;-51
2022/11/16 11:03:10;;;;;;;33.50;20.60;;;6.40;99.90;;;;;;4981632;28;20944;-52
2022/11/16 11:05:46;;;;;;;30.47;20.50;;;6.30;99.90;;;;;;4985296;28;20843;-51
2022/11/16 11:08:12;;;;;;;35.10;21.10;;;6.50;99.90;;;;;;4980972;28;20492;-53
2022/11/16 11:10:41;;;;;;;31.07;20.13;;;6.50;99.90;;;;;;4988002;28;20503;-52
2022/11/16 11:13:22;;;;;;;37.27;22.00;;;6.60;99.90;;;;;;4984495;28;20521;-52
2022/11/16 11:15:50;;;;;;;35.63;20.80;;;6.50;99.90;;;;;;4982434;28;20461;-52
2022/11/16 11:18:28;;;;;;;34.40;21.50;;;6.50;99.90;;;;;;4978880;28;20568;-51
2022/11/16 11:21:07;;;;;;;32.73;22.40;;;6.60;99.90;;;;;;4981908;28;20551;-51
2022/11/16 11:23:41;;;;;;;33.23;21.67;;;6.60;99.90;;;;;;4982962;28;20477;-52
2022/11/16 11:26:10;;;;;;;35.50;22.97;;;6.60;99.90;;;;;;4974858;28;20836;-51
2022/11/16 11:28:46;;;;;;;38.13;21.80;;;6.50;99.90;;;;;;4978994;28;20580;-51
2022/11/16 11:31:24;;;;;;;36.43;20.67;;;6.60;99.90;;;;;;4980730;28;20499;-53
2022/11/16 11:33:53;;;;;;;35.80;21.43;;;6.60;99.90;;;;;;4980589;28;20484;-51
2022/11/16 11:36:21;;;;;;;33.27;19.43;;;6.60;99.90;;;;;;4981295;28;20568;-52
2022/11/16 11:38:58;;;;;;;38.67;22.17;;;6.60;99.90;;;;;;4983009;28;20569;-53
2022/11/16 11:41:26;;;;;;;34.63;21.27;;;6.70;99.90;;;;;;4986495;28;20545;-52
2022/11/16 11:44:03;;;;;;;37.63;21.83;;;6.70;99.90;;;;;;4983273;28;20485;-53
2022/11/16 11:46:33;;;;;;;36.27;20.30;;;6.70;99.90;;;;;;4982403;28;20469;-52
2022/11/16 11:49:06;;;;;;;37.90;21.00;;;6.60;99.90;;;;;;4979573;28;20493;-51
2022/11/16 11:51:35;;;;;;;37.73;22.87;;;6.70;99.90;;;;;;4988488;28;20484;-52
2022/11/16 11:54:04;;;;;;;33.00;20.50;;;6.70;99.90;;;;;;4985651;28;20524;-53
2022/11/16 11:56:34;;;;;;;36.47;20.80;;;6.80;99.90;;;;;;4979533;28;20488;-52
2022/11/16 11:59:04;;;;;;;35.73;20.17;;;6.80;99.90;;;;;;4983671;28;20516;-50
2022/11/16 12:01:59;;;;;;;32.47;21.70;;;6.80;99.90;;;;;;4985207;28;20492;-51
2022/11/16 12:04:47;;;;;;;35.73;19.97;;;6.80;99.90;;;;;;4968805;28;20892;-52
2022/11/16 12:07:23;;;;;;;31.80;20.73;;;6.80;99.90;;;;;;4982385;28;20472;-49
2022/11/16 12:09:56;;;;;;;30.00;19.07;;;6.90;99.90;;;;;;4987093;28;20459;-50
2022/11/16 12:12:35;;;;;;;28.27;18.70;;;6.80;99.90;;;;;;4982049;28;20488;-50
2022/11/16 12:15:32;;;;;;;29.90;18.53;;;6.80;99.90;;;;;;4978073;28;20497;-50
2022/11/16 12:18:14;;;;;;;31.33;20.17;;;6.80;99.90;;;;;;4981814;28;20571;-51
2022/11/16 12:20:46;;;;;;;24.80;18.13;;;6.80;99.90;;;;;;4981917;28;20559;-50
2022/11/16 12:23:27;;;;;;;26.53;18.07;;;6.80;99.90;;;;;;4986582;28;20572;-49
2022/11/16 12:26:01;;;;;;;27.13;18.13;;;6.90;99.90;;;;;;4983174;28;20488;-50
2022/11/16 12:28:43;;;;;;;26.23;18.47;;;6.90;99.90;;;;;;4983809;28;20515;-50
2022/11/16 12:31:33;;;;;;;25.57;17.10;;;6.90;99.90;;;;;;4984255;28;20457;-50
2022/11/16 12:34:09;;;;;;;26.20;19.10;;;6.80;99.90;;;;;;4978298;28;20480;-49
2022/11/16 12:36:45;;;;;;;26.40;18.43;;;6.80;99.90;;;;;;4986218;28;20483;-49
2022/11/16 12:39:20;;;;;;;26.40;18.53;;;6.80;99.90;;;;;;4977517;28;20480;-50
2022/11/16 12:42:12;;;;;;;26.63;17.77;;;6.90;99.90;;;;;;4979551;28;20468;-50
2022/11/16 12:45:04;;;;;;;27.97;18.47;;;6.80;99.90;;;;;;4976786;28;20538;-49
2022/11/16 12:47:41;;;;;;;27.20;18.50;;;6.80;99.90;;;;;;4979584;28;20464;-50
2022/11/16 12:50:20;;;;;;;24.50;18.50;;;6.90;99.90;;;;;;4983236;28;20519;-50
2022/11/16 12:53:02;;;;;;;24.23;17.37;;;6.90;99.90;;;;;;4982650;28;21020;-50
2022/11/16 12:55:36;;;;;;;22.77;16.47;;;6.80;99.90;;;;;;4979423;28;20510;-50
2022/11/16 12:58:13;;;;;;;26.90;17.30;;;6.90;99.90;;;;;;4984880;28;20485;-50
2022/11/16 13:00:51;;;;;;;23.43;16.43;;;6.90;99.90;;;;;;4981414;28;20464;-49
2022/11/16 13:03:27;;;;;;;27.53;18.17;;;6.80;99.90;;;;;;4981194;28;20494;-50
2022/11/16 13:05:59;;;;;;;23.80;16.80;;;6.80;99.90;;;;;;4981462;28;20467;-50
2022/11/16 13:08:48;;;;;;;26.20;17.77;;;6.90;99.90;;;;;;4984746;28;20460;-50
2022/11/16 13:11:23;;;;;;;24.40;17.33;;;6.90;99.90;;;;;;4981966;28;20472;-51
2022/11/16 13:13:52;;;;;;;20.23;14.87;;;6.90;99.90;;;;;;4982903;28;20486;-51
2022/11/16 13:16:20;;;;;;;22.00;15.87;;;7.00;99.90;;;;;;4980864;28;20880;-50
2022/11/16 13:18:48;;;;;;;24.07;17.47;;;7.00;99.90;;;;;;4979795;28;20484;-50
2022/11/16 13:21:22;;;;;;;23.50;16.13;;;7.00;99.90;;;;;;4978711;28;21023;-50
2022/11/16 13:24:00;;;;;;;24.80;15.23;;;7.00;99.90;;;;;;4985374;28;20480;-51
2022/11/16 13:26:31;;;;;;;22.23;15.33;;;6.90;99.90;;;;;;4990012;28;20884;-50
2022/11/16 13:29:08;;;;;;;21.33;14.87;;;6.90;99.90;;;;;;4984163;28;20456;-51
2022/11/16 13:31:43;;;;;;;24.70;14.50;;;6.90;99.90;;;;;;4983230;28;20456;-52