Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:06;;;;;;;13.50;8.65;;;19.60;58.20;;;;;;5031034;27;20041;-70
2022/06/08 00:04:33;;;;;;;13.93;9.23;;;19.60;58.20;;;;;;5035663;27;20038;-69
2022/06/08 00:06:59;;;;;;;13.50;8.38;;;19.60;58.10;;;;;;5035975;27;20118;-69
2022/06/08 00:09:26;;;;;;;17.13;8.77;;;19.60;58.10;;;;;;5030533;28;20029;-68
2022/06/08 00:11:54;;;;;;;12.25;9.05;;;19.50;58.10;;;;;;5063619;27;20027;-69
2022/06/08 00:14:20;;;;;;;15.23;9.50;;;19.50;58.30;;;;;;5032423;27;20029;-69
2022/06/08 00:16:47;;;;;;;17.08;10.25;;;19.50;58.50;;;;;;5042511;27;20492;-68
2022/06/08 00:19:14;;;;;;;17.67;10.82;;;19.50;58.80;;;;;;5023461;27;20487;-68
2022/06/08 00:21:41;;;;;;;24.88;12.70;;;19.50;59.30;;;;;;5046407;27;20044;-68
2022/06/08 00:24:07;;;;;;;19.67;10.52;;;19.50;59.70;;;;;;5031368;27;20520;-68
2022/06/08 00:26:36;;;;;;;21.35;11.90;;;19.50;60.00;;;;;;5032179;27;20030;-68
2022/06/08 00:29:06;;;;;;;13.20;10.85;;;19.50;59.60;;;;;;5038728;27;20035;-70
2022/06/08 00:31:33;;;;;;;18.20;11.38;;;19.50;59.40;;;;;;5038058;27;20104;-70
2022/06/08 00:33:59;;;;;;;16.20;10.75;;;19.40;59.60;;;;;;5040114;27;20034;-71
2022/06/08 00:36:26;;;;;;;20.92;11.18;;;19.40;59.00;;;;;;5028220;27;20025;-71
2022/06/08 00:38:52;;;;;;;20.20;13.00;;;19.40;58.90;;;;;;5049733;27;20504;-71
2022/06/08 00:41:37;;;;;;;16.63;11.32;;;19.40;59.00;;;;;;5026216;27;21206;-70
2022/06/08 00:44:09;;;;;;;22.83;11.88;;;19.40;59.10;;;;;;5045260;27;20041;-71
2022/06/08 00:46:35;;;;;;;18.90;10.57;;;19.30;59.10;;;;;;5030645;27;20045;-70
2022/06/08 00:49:16;;;;;;;22.52;11.00;;;19.30;59.10;;;;;;5037864;27;20141;-71
2022/06/08 00:51:42;;;;;;;21.48;10.48;;;19.30;59.00;;;;;;5041651;27;20030;-70
2022/06/08 00:54:17;;;;;;;12.52;11.10;;;19.30;59.10;;;;;;5032785;27;20036;-71
2022/06/08 00:56:50;;;;;;;16.25;10.10;;;19.30;59.20;;;;;;5035631;27;20087;-70
2022/06/08 00:59:17;;;;;;;12.65;10.35;;;19.30;59.20;;;;;;5023792;27;20026;-71
2022/06/08 01:01:44;;;;;;;27.05;11.05;;;19.30;59.30;;;;;;5060682;27;20037;-71
2022/06/08 01:04:17;;;;;;;19.48;10.18;;;19.30;59.10;;;;;;5029692;27;20052;-71
2022/06/08 01:06:48;;;;;;;23.85;10.93;;;19.20;59.00;;;;;;5043697;27;20034;-71
2022/06/08 01:09:30;;;;;;;15.02;10.43;;;19.20;58.90;;;;;;5031990;27;20488;-71
2022/06/08 01:12:00;;;;;;;16.17;10.52;;;19.20;58.90;;;;;;5048887;27;20398;-70
2022/06/08 01:14:27;;;;;;;18.20;10.40;;;19.20;58.90;;;;;;5024335;27;20030;-70
2022/06/08 01:17:10;;;;;;;15.40;10.77;;;19.20;58.80;;;;;;5035011;27;20027;-71
2022/06/08 01:19:40;;;;;;;13.68;9.85;;;19.20;58.70;;;;;;5032711;28;20029;-71
2022/06/08 01:22:11;;;;;;;17.40;9.38;;;19.20;58.70;;;;;;5030809;27;20049;-70
2022/06/08 01:24:38;;;;;;;13.25;9.05;;;19.20;58.70;;;;;;5026690;27;20041;-71
2022/06/08 01:27:19;;;;;;;15.10;9.93;;;19.10;58.70;;;;;;5044304;28;20063;-70
2022/06/08 01:30:05;;;;;;;18.83;10.45;;;19.10;58.70;;;;;;5042972;28;20107;-70
2022/06/08 01:33:04;;;;;;;14.32;10.45;;;19.10;58.90;;;;;;5029702;28;20026;-70
2022/06/08 01:36:11;;;;;;;15.02;10.43;;;19.10;58.90;;;;;;5028904;28;20038;-71
2022/06/08 01:38:56;;;;;;;16.45;10.63;;;19.10;59.00;;;;;;5041401;28;20101;-71
2022/06/08 01:41:44;;;;;;;15.20;9.45;;;19.10;59.10;;;;;;5028234;28;20112;-71
2022/06/08 01:44:34;;;;;;;17.95;11.38;;;19.00;59.20;;;;;;5035027;28;20393;-70
2022/06/08 01:47:03;;;;;;;17.38;11.32;;;19.00;59.10;;;;;;5035145;28;20040;-70
2022/06/08 01:49:45;;;;;;;16.67;10.05;;;19.00;59.00;;;;;;5037180;28;20093;-70
2022/06/08 01:52:19;;;;;;;14.95;10.98;;;19.00;59.00;;;;;;5033081;28;20113;-70
2022/06/08 01:55:09;;;;;;;13.55;9.40;;;19.00;59.10;;;;;;5030147;28;20538;-70
2022/06/08 01:58:08;;;;;;;14.95;9.98;;;18.90;59.20;;;;;;5030944;28;20107;-70
2022/06/08 02:00:46;;;;;;;11.13;9.82;;;19.00;59.30;;;;;;5032717;28;20034;-70
2022/06/08 02:03:40;;;;;;;13.68;10.43;;;18.90;59.20;;;;;;5032054;28;20037;-71
2022/06/08 02:06:26;;;;;;;15.23;9.75;;;18.90;59.00;;;;;;5035502;28;20030;-71
2022/06/08 02:09:02;;;;;;;11.27;9.70;;;18.90;59.10;;;;;;5037752;28;20061;-71
2022/06/08 02:11:47;;;;;;;12.57;9.93;;;18.80;59.00;;;;;;5055200;27;20113;-71
2022/06/08 02:14:23;;;;;;;13.52;10.70;;;18.80;59.10;;;;;;5033487;27;20033;-71
2022/06/08 02:17:22;;;;;;;18.13;10.10;;;18.70;59.20;;;;;;5042506;27;20045;-71
2022/06/08 02:19:59;;;;;;;20.60;14.60;;;18.70;59.30;;;;;;5030440;27;20065;-71
2022/06/08 02:22:36;;;;;;;26.60;20.75;;;18.70;59.90;;;;;;5037591;27;20042;-71
2022/06/08 02:25:03;;;;;;;21.13;17.17;;;18.60;60.20;;;;;;5044199;27;20053;-71
2022/06/08 02:27:42;;;;;;;16.02;13.77;;;18.60;60.50;;;;;;5021555;27;20034;-71
2022/06/08 02:30:19;;;;;;;18.95;13.20;;;18.60;60.40;;;;;;5036622;27;20029;-71
2022/06/08 02:35:58;;;;;;;20.33;14.27;;;18.60;60.50;;;;;;5037224;27;20159;-71
2022/06/08 02:38:30;;;;;;;18.98;13.93;;;18.60;60.40;;;;;;5034331;27;20057;-71
2022/06/08 02:40:59;;;;;;;16.90;12.88;;;18.50;60.50;;;;;;5036422;27;20044;-70
2022/06/08 02:43:34;;;;;;;17.45;13.32;;;18.50;60.60;;;;;;5036064;27;20132;-70
2022/06/08 02:46:08;;;;;;;21.77;12.65;;;18.60;60.30;;;;;;5034589;27;20120;-71
2022/06/08 02:48:35;;;;;;;21.70;12.00;;;18.50;60.00;;;;;;5035729;27;20100;-70
2022/06/08 02:51:04;;;;;;;12.73;10.82;;;18.50;59.90;;;;;;5038183;27;20033;-70
2022/06/08 02:53:33;;;;;;;16.65;12.10;;;18.50;59.70;;;;;;5028790;27;20042;-71
2022/06/08 02:56:08;;;;;;;13.50;10.35;;;18.50;59.60;;;;;;5055342;27;20041;-70
2022/06/08 02:58:39;;;;;;;;;;;18.50;59.20;;;;;;5034946;27;20392;-70
2022/06/08 03:01:19;;;;;;;12.23;10.93;;;18.50;59.30;;;;;;5055349;27;19905;-71
2022/06/08 03:03:54;;;;;;;12.35;10.48;;;18.40;59.30;;;;;;5022582;27;20128;-71
2022/06/08 03:06:28;;;;;;;11.50;9.45;;;18.50;59.40;;;;;;5061058;27;20036;-69
2022/06/08 03:09:02;;;;;;;11.20;9.82;;;18.50;59.10;;;;;;5037816;27;20523;-69
2022/06/08 03:11:41;;;;;;;10.38;8.13;;;18.40;58.90;;;;;;5029982;27;20379;-69
2022/06/08 03:14:12;;;;;;;10.20;7.68;;;18.40;58.60;;;;;;5031357;27;20030;-69
2022/06/08 03:16:42;;;;;;;11.65;8.40;;;18.40;58.40;;;;;;5039541;27;20033;-69
2022/06/08 03:19:09;;;;;;;11.85;8.85;;;18.40;58.60;;;;;;5031976;27;20026;-69
2022/06/08 03:21:37;;;;;;;7.82;6.93;;;18.40;58.60;;;;;;5046237;27;20119;-69
2022/06/08 03:24:03;;;;;;;7.50;6.65;;;18.40;58.50;;;;;;5036716;27;20510;-69
2022/06/08 03:26:41;;;;;;;8.00;6.03;;;18.40;58.30;;;;;;5031292;27;20036;-68
2022/06/08 03:29:07;;;;;;;13.07;6.72;;;18.40;58.20;;;;;;5043977;27;20928;-68
2022/06/08 03:31:34;;;;;;;9.93;5.50;;;18.40;58.40;;;;;;5028260;27;20022;-69
2022/06/08 03:34:01;;;;;;;13.57;7.30;;;18.40;58.20;;;;;;5040016;27;20050;-69
2022/06/08 03:36:28;;;;;;;15.95;6.22;;;18.40;58.10;;;;;;5019525;27;20025;-69
2022/06/08 03:38:54;;;;;;;11.00;6.47;;;18.40;58.40;;;;;;5045154;27;20458;-69
2022/06/08 03:41:21;;;;;;;9.18;5.53;;;18.40;58.60;;;;;;5032510;27;20091;-69
2022/06/08 03:43:47;;;;;;;7.63;6.25;;;18.40;58.40;;;;;;5051266;27;20037;-69
2022/06/08 03:46:16;;;;;;;12.98;7.00;;;18.30;58.10;;;;;;5049071;27;20099;-68
2022/06/08 03:48:45;;;;;;;10.00;5.55;;;18.30;57.70;;;;;;5038697;27;20025;-69
2022/06/08 03:51:13;;;;;;;17.10;6.07;;;18.30;57.60;;;;;;5031342;27;20072;-69
2022/06/08 03:53:59;;;;;;;14.10;6.65;;;18.30;58.60;;;;;;5036204;27;20030;-69
2022/06/08 03:56:27;;;;;;;7.05;5.25;;;18.30;58.50;;;;;;5038124;28;20370;-70
2022/06/08 03:58:54;;;;;;;8.98;5.43;;;18.20;57.90;;;;;;5042431;27;20035;-68
2022/06/08 04:01:21;;;;;;;6.38;4.97;;;18.30;57.60;;;;;;5032682;27;20548;-68
2022/06/08 04:03:50;;;;;;;8.35;5.28;;;18.20;57.40;;;;;;5036483;27;20034;-68
2022/06/08 04:06:18;;;;;;;10.07;5.75;;;18.20;57.30;;;;;;5048654;27;20110;-68
2022/06/08 04:08:44;;;;;;;11.52;5.53;;;18.20;57.20;;;;;;5030425;27;20025;-69
2022/06/08 04:11:11;;;;;;;6.25;4.35;;;18.10;56.90;;;;;;5033040;27;20033;-69
2022/06/08 04:13:38;;;;;;;8.15;5.70;;;18.10;56.70;;;;;;5031978;27;20407;-70
2022/06/08 04:16:05;;;;;;;5.63;4.50;;;18.10;56.60;;;;;;5051871;27;20026;-69
2022/06/08 04:18:32;;;;;;;6.85;3.90;;;18.10;56.50;;;;;;5031646;27;20034;-70
2022/06/08 04:21:02;;;;;;;13.15;4.15;;;18.10;56.40;;;;;;5037666;27;20480;-69
2022/06/08 04:23:31;;;;;;;7.85;5.50;;;18.10;55.30;;;;;;5038681;27;20042;-70
2022/06/08 04:25:58;;;;;;;17.33;11.82;;;18.10;55.90;;;;;;5046611;27;20059;-70
2022/06/08 04:28:25;;;;;;;21.75;16.67;;;18.10;56.90;;;;;;5033487;27;20056;-71
2022/06/08 04:30:53;;;;;;;38.13;28.80;;;18.10;56.70;;;;;;5041782;27;20039;-71
2022/06/08 04:33:20;;;;;;;27.23;22.27;;;18.10;56.40;;;;;;5033301;27;20072;-71
2022/06/08 04:35:47;;;;;;;16.05;14.27;;;18.10;56.10;;;;;;5039790;27;20057;-70
2022/06/08 04:38:16;;;;;;;14.50;10.48;;;18.10;55.80;;;;;;5034497;27;20033;-69
2022/06/08 04:40:43;;;;;;;13.70;8.75;;;18.00;55.50;;;;;;5031085;27;20042;-69
2022/06/08 04:43:10;;;;;;;8.40;7.45;;;18.00;55.30;;;;;;5025496;28;20046;-69
2022/06/08 04:45:37;;;;;;;7.30;5.82;;;18.00;55.30;;;;;;5025061;28;20026;-69
2022/06/08 04:48:05;;;;;;;7.75;5.18;;;18.00;56.50;;;;;;5025072;28;20034;-69
2022/06/08 04:50:33;;;;;;;6.95;4.45;;;18.00;56.00;;;;;;5027419;28;20034;-69
2022/06/08 04:53:01;;;;;;;9.77;4.60;;;18.00;56.30;;;;;;5027754;28;20045;-69
2022/06/08 04:55:27;;;;;;;6.40;4.13;;;18.00;56.70;;;;;;5027241;28;20018;-70
2022/06/08 04:57:54;;;;;;;5.43;3.72;;;18.00;56.70;;;;;;5027775;28;20017;-69
2022/06/08 05:00:22;;;;;;;7.90;4.28;;;18.00;56.50;;;;;;5026509;28;20033;-69
2022/06/08 05:02:50;;;;;;;8.25;4.32;;;18.00;56.20;;;;;;5027087;28;20041;-69
2022/06/08 05:05:25;;;;;;;10.82;4.53;;;18.00;56.10;;;;;;5026529;28;20067;-69
2022/06/08 05:07:52;;;;;;;12.13;4.97;;;18.00;56.00;;;;;;5027505;28;20040;-68
2022/06/08 05:10:20;;;;;;;6.22;5.47;;;18.00;56.10;;;;;;5027216;28;20061;-70
2022/06/08 05:12:47;;;;;;;8.70;6.10;;;18.00;56.70;;;;;;5026355;28;20018;-70
2022/06/08 05:15:18;;;;;;;11.18;7.88;;;18.00;56.30;;;;;;5027185;28;20481;-68
2022/06/08 05:17:44;;;;;;;11.38;5.97;;;18.00;56.50;;;;;;5026303;28;20029;-69
2022/06/08 05:20:13;;;;;;;8.30;6.05;;;18.00;56.60;;;;;;5027470;28;20057;-68
2022/06/08 05:22:39;;;;;;;12.60;6.93;;;18.00;56.80;;;;;;5026073;28;20053;-69
2022/06/08 05:25:08;;;;;;;7.32;6.57;;;18.00;56.80;;;;;;5026498;28;20046;-68
2022/06/08 05:27:35;;;;;;;13.52;7.72;;;18.00;56.80;;;;;;5027082;28;20034;-69
2022/06/08 05:30:02;;;;;;;17.48;8.18;;;18.00;56.80;;;;;;5026750;28;20120;-69
2022/06/08 05:32:28;;;;;;;15.50;8.27;;;18.00;57.20;;;;;;5027280;28;20033;-70
2022/06/08 05:34:55;;;;;;;29.65;10.02;;;17.90;57.50;;;;;;5026143;28;20064;-69
2022/06/08 05:37:21;;;;;;;19.77;9.15;;;17.90;57.80;;;;;;5027232;28;20022;-69
2022/06/08 05:39:48;;;;;;;17.33;9.45;;;17.90;58.80;;;;;;5026099;28;20030;-70
2022/06/08 05:42:14;;;;;;;12.48;9.18;;;17.80;59.40;;;;;;5027130;28;20384;-69
2022/06/08 05:44:41;;;;;;;20.08;9.75;;;17.90;59.60;;;;;;5029809;28;20038;-68
2022/06/08 05:47:08;;;;;;;11.90;8.52;;;17.80;59.50;;;;;;5030259;28;20114;-70
2022/06/08 05:49:34;;;;;;;20.13;9.05;;;17.80;59.60;;;;;;5030763;28;20057;-71
2022/06/08 05:52:02;;;;;;;14.27;8.40;;;17.80;59.40;;;;;;5029583;28;20029;-69
2022/06/08 05:54:30;;;;;;;19.33;8.55;;;17.80;59.80;;;;;;5030599;28;20036;-69
2022/06/08 05:56:56;;;;;;;14.25;9.00;;;17.80;59.50;;;;;;5029482;28;20491;-69
2022/06/08 05:59:23;;;;;;;17.95;8.40;;;17.80;59.20;;;;;;5030613;28;20406;-69
2022/06/08 06:01:49;;;;;;;14.18;9.38;;;17.80;58.90;;;;;;5028273;28;20079;-69
2022/06/08 06:04:16;;;;;;;10.80;7.68;;;17.70;59.10;;;;;;5030036;28;20045;-68
2022/06/08 06:06:46;;;;;;;11.73;8.10;;;17.80;59.70;;;;;;5030445;28;20033;-69
2022/06/08 06:09:15;;;;;;;12.85;9.05;;;17.80;60.00;;;;;;5029283;28;20563;-70
2022/06/08 06:11:41;;;;;;;11.63;8.35;;;17.70;59.90;;;;;;5030359;28;20038;-68
2022/06/08 06:14:08;;;;;;;12.88;8.75;;;17.70;59.80;;;;;;5029228;28;20515;-69
2022/06/08 06:16:35;;;;;;;14.75;8.68;;;17.70;59.80;;;;;;5030235;28;20101;-69
2022/06/08 06:19:02;;;;;;;14.85;8.80;;;17.70;59.90;;;;;;5029417;28;20081;-69
2022/06/08 06:21:29;;;;;;;9.52;7.38;;;17.70;60.00;;;;;;5029674;28;20053;-70
2022/06/08 06:23:58;;;;;;;12.52;8.13;;;17.70;59.90;;;;;;5029976;28;20045;-69
2022/06/08 06:26:25;;;;;;;12.82;8.40;;;17.70;59.80;;;;;;5029069;28;20068;-69
2022/06/08 06:28:52;;;;;;;15.27;7.53;;;17.70;59.70;;;;;;5030148;28;20332;-69
2022/06/08 06:31:23;;;;;;;23.25;9.05;;;17.80;59.40;;;;;;5028866;28;20034;-69
2022/06/08 06:33:50;;;;;;;13.23;8.65;;;17.70;59.80;;;;;;5030058;28;20110;-69
2022/06/08 06:36:17;;;;;;;13.38;9.27;;;17.70;60.30;;;;;;5029113;28;20034;-69
2022/06/08 06:38:43;;;;;;;26.25;9.43;;;17.70;60.50;;;;;;5029679;28;20388;-69
2022/06/08 06:41:13;;;;;;;18.13;10.63;;;17.70;60.40;;;;;;5029645;28;20129;-68
2022/06/08 06:43:39;;;;;;;20.38;10.07;;;17.70;61.40;;;;;;5028818;28;20038;-69
2022/06/08 06:46:05;;;;;;;15.60;10.23;;;17.70;61.10;;;;;;5029797;28;20029;-69
2022/06/08 06:48:32;;;;;;;19.92;9.18;;;17.70;61.20;;;;;;5028562;28;20063;-68
2022/06/08 06:50:58;;;;;;;21.67;9.27;;;17.70;61.40;;;;;;5029744;28;20036;-68
2022/06/08 06:53:25;;;;;;;19.23;9.13;;;17.80;61.50;;;;;;5028739;28;20065;-69
2022/06/08 06:55:51;;;;;;;17.27;10.07;;;17.80;61.70;;;;;;5028237;28;20030;-68
2022/06/08 06:58:18;;;;;;;19.65;10.60;;;17.80;62.00;;;;;;5029393;28;20029;-69
2022/06/08 07:00:44;;;;;;;14.07;9.77;;;17.80;62.10;;;;;;5028845;28;20392;-69
2022/06/08 07:03:11;;;;;;;17.40;9.88;;;17.80;61.90;;;;;;5029570;28;20071;-68
2022/06/08 07:05:37;;;;;;;15.57;9.25;;;17.80;61.80;;;;;;5028361;28;20026;-69
2022/06/08 07:08:04;;;;;;;18.13;9.82;;;17.80;61.80;;;;;;5029410;28;20037;-68
2022/06/08 07:10:31;;;;;;;18.50;9.80;;;17.80;61.90;;;;;;5028267;28;20078;-70
2022/06/08 07:12:58;;;;;;;16.77;9.38;;;17.80;61.90;;;;;;5029359;28;20026;-69
2022/06/08 07:15:26;;;;;;;25.13;9.55;;;17.80;61.70;;;;;;5028687;28;20495;-69
2022/06/08 07:17:53;;;;;;;35.10;9.25;;;17.80;61.40;;;;;;5028773;28;20420;-68
2022/06/08 07:20:21;;;;;;;21.90;9.60;;;17.80;61.20;;;;;;5028087;28;20086;-68
2022/06/08 07:22:49;;;;;;;21.27;9.60;;;17.90;60.90;;;;;;5027966;28;20037;-69
2022/06/08 07:25:17;;;;;;;19.55;9.00;;;17.90;60.80;;;;;;5029243;28;20582;-69
2022/06/08 07:27:44;;;;;;;18.10;7.47;;;17.90;60.70;;;;;;5028103;28;20120;-69
2022/06/08 07:30:12;;;;;;;21.35;6.72;;;18.00;60.40;;;;;;5029113;28;20396;-68
2022/06/08 07:32:38;;;;;;;17.92;5.95;;;18.00;59.00;;;;;;5028411;28;20026;-66
2022/06/08 07:35:07;;;;;;;16.48;5.90;;;18.10;57.90;;;;;;5028581;28;20026;-70
2022/06/08 07:37:33;;;;;;;13.48;5.72;;;18.10;57.70;;;;;;5028979;28;20030;-70
2022/06/08 07:40:00;;;;;;;10.57;4.80;;;18.20;57.40;;;;;;5027860;28;20388;-69
2022/06/08 07:42:26;;;;;;;39.80;6.13;;;18.20;57.20;;;;;;5028995;28;20028;-69
2022/06/08 07:44:53;;;;;;;15.50;4.88;;;18.30;57.40;;;;;;5026301;28;20049;-70
2022/06/08 07:47:19;;;;;;;10.85;5.95;;;18.30;57.90;;;;;;5028853;28;20489;-70
2022/06/08 07:49:49;;;;;;;11.02;5.20;;;18.40;58.00;;;;;;5027858;28;20498;-71
2022/06/08 07:52:22;;;;;;;14.50;6.68;;;18.40;58.10;;;;;;5028597;28;20030;-69
2022/06/08 07:54:49;;;;;;;14.25;6.00;;;18.50;58.50;;;;;;5028599;28;20029;-70
2022/06/08 07:57:20;;;;;;;12.50;5.85;;;18.50;58.70;;;;;;5027742;28;20021;-70
2022/06/08 07:59:47;;;;;;;12.40;4.20;;;18.60;57.60;;;;;;5028704;28;20498;-70
2022/06/08 08:02:14;;;;;;;14.73;4.80;;;18.60;56.80;;;;;;5027531;28;20090;-69
2022/06/08 08:04:41;;;;;;;10.73;3.42;;;18.70;56.40;;;;;;5028522;28;20053;-70
2022/06/08 08:07:08;;;;;;;10.32;4.20;;;18.80;55.80;;;;;;5027330;28;20030;-69
2022/06/08 08:09:35;;;;;;;18.55;4.53;;;18.80;55.30;;;;;;5028337;28;20391;-69
2022/06/08 08:12:03;;;;;;;8.02;3.58;;;18.90;54.20;;;;;;5027777;28;20400;-69
2022/06/08 08:14:33;;;;;;;9.18;3.13;;;19.00;53.90;;;;;;5027635;28;20120;-69
2022/06/08 08:17:01;;;;;;;14.82;3.53;;;19.10;53.00;;;;;;5028538;28;20048;-69
2022/06/08 08:19:28;;;;;;;13.15;3.22;;;19.20;53.20;;;;;;5027457;28;20029;-70
2022/06/08 08:21:56;;;;;;;6.60;3.63;;;19.20;52.20;;;;;;5028211;28;20045;-70
2022/06/08 08:24:22;;;;;;;8.63;3.20;;;19.40;51.90;;;;;;5027179;28;20038;-69
2022/06/08 08:26:49;;;;;;;8.68;2.85;;;19.40;52.10;;;;;;5028024;28;20065;-70
2022/06/08 08:29:17;;;;;;;5.57;3.20;;;19.50;51.90;;;;;;5027845;28;20037;-71
2022/06/08 08:31:44;;;;;;;8.93;3.33;;;19.60;51.50;;;;;;5027338;28;20048;-69
2022/06/08 08:34:11;;;;;;;5.22;3.25;;;19.70;50.80;;;;;;5028221;28;20041;-71
2022/06/08 08:36:38;;;;;;;7.18;3.20;;;19.70;51.00;;;;;;5027005;28;20029;-70
2022/06/08 08:39:05;;;;;;;7.55;3.17;;;19.80;50.70;;;;;;5028113;28;20054;-70
2022/06/08 08:44:44;;;;;;;14.10;3.17;;;19.90;50.30;;;;;;5027680;28;20060;-69
2022/06/08 08:47:18;;;;;;;4.63;2.63;;;20.00;50.40;;;;;;5028032;28;20033;-69
2022/06/08 08:49:57;;;;;;;11.83;3.17;;;20.10;51.10;;;;;;5026725;28;20067;-71
2022/06/08 08:52:41;;;;;;;16.40;2.95;;;20.20;51.60;;;;;;5027844;28;20029;-71
2022/06/08 08:55:35;;;;;;;9.05;3.53;;;20.30;51.20;;;;;;5025767;28;20099;-69
2022/06/08 08:58:33;;;;;;;10.52;3.30;;;20.40;50.30;;;;;;5025645;28;20037;-69
2022/06/08 09:01:09;;;;;;;9.43;2.78;;;20.50;49.50;;;;;;5026834;28;20503;-70
2022/06/08 09:03:40;;;;;;;14.85;4.50;;;20.50;50.00;;;;;;5026379;28;20084;-71
2022/06/08 09:06:25;;;;;;;13.43;3.58;;;20.60;49.80;;;;;;5027036;28;20052;-71
2022/06/08 09:08:54;;;;;;;8.68;4.22;;;20.70;49.30;;;;;;5027661;28;20026;-70
2022/06/08 09:11:27;;;;;;;14.70;3.65;;;20.70;49.20;;;;;;5026579;28;20030;-69
2022/06/08 09:14:01;;;;;;;9.55;2.88;;;20.80;49.20;;;;;;5027570;28;20030;-70
2022/06/08 09:16:47;;;;;;;9.20;2.78;;;20.90;48.70;;;;;;5027045;28;20033;-69
2022/06/08 09:19:28;;;;;;;12.90;2.72;;;20.90;48.70;;;;;;5025819;28;20025;-70
2022/06/08 09:21:59;;;;;;;12.38;4.03;;;21.00;48.10;;;;;;5027196;28;20052;-71
2022/06/08 09:24:42;;;;;;;17.55;3.72;;;21.10;47.60;;;;;;5026294;28;20544;-70
2022/06/08 09:27:17;;;;;;;7.63;3.60;;;21.20;47.50;;;;;;5027463;28;20559;-72
2022/06/08 09:29:58;;;;;;;10.18;3.67;;;21.30;47.10;;;;;;5027077;28;20051;-70
2022/06/08 09:32:50;;;;;;;16.33;4.28;;;21.40;46.40;;;;;;5026231;28;20030;-71
2022/06/08 09:35:19;;;;;;;9.27;3.67;;;21.40;46.20;;;;;;5025898;28;20403;-71
2022/06/08 09:37:48;;;;;;;9.07;4.03;;;21.50;45.90;;;;;;5026305;28;20037;-70
2022/06/08 09:40:38;;;;;;;9.15;4.07;;;21.60;46.10;;;;;;5027026;28;20026;-71
2022/06/08 09:43:11;;;;;;;22.15;4.47;;;21.70;46.00;;;;;;5027416;28;20498;-70
2022/06/08 09:45:52;;;;;;;18.08;5.65;;;21.80;46.60;;;;;;5026059;28;20476;-71
2022/06/08 09:52:09;;;;;;;28.13;16.85;;;21.90;47.00;;;;;;5027126;28;20549;-70
2022/06/08 09:54:59;;;;;;;27.23;9.55;;;22.00;46.70;;;;;;5025946;28;20034;-69
2022/06/08 09:57:57;;;;;;;16.20;7.57;;;22.00;46.90;;;;;;5027107;28;20033;-70
2022/06/08 10:00:30;;;;;;;11.07;4.53;;;22.00;46.70;;;;;;5027032;28;20057;-70
2022/06/08 10:03:17;;;;;;;8.07;4.07;;;22.00;46.30;;;;;;5025715;28;20026;-70
2022/06/08 10:06:16;;;;;;;5.90;3.17;;;22.00;46.10;;;;;;5027076;28;20038;-69
2022/06/08 10:08:57;;;;;;;6.22;3.15;;;22.00;45.90;;;;;;5035088;28;20117;-70
2022/06/08 10:11:41;;;;;;;6.90;4.90;;;21.90;45.80;;;;;;5026096;28;20422;-70
2022/06/08 10:14:33;;;;;;;19.33;12.63;;;21.90;46.00;;;;;;5026795;28;20033;-71
2022/06/08 10:17:20;;;;;;;19.92;13.60;;;21.90;46.00;;;;;;5026491;27;20091;-70
2022/06/08 10:20:16;;;;;;;22.60;11.00;;;22.00;46.00;;;;;;5025941;28;20026;-69
2022/06/08 10:22:48;;;;;;;21.60;8.02;;;21.90;46.30;;;;;;5026497;28;20535;-71
2022/06/08 10:25:35;;;;;;;15.00;6.70;;;22.00;46.10;;;;;;5025756;28;20055;-69
2022/06/08 10:28:13;;;;;;;7.28;4.97;;;22.10;46.30;;;;;;5026131;28;20079;-69
2022/06/08 10:30:51;;;;;;;5.85;3.85;;;22.10;46.60;;;;;;5029766;28;20045;-70
2022/06/08 10:33:21;;;;;;;7.63;4.70;;;22.10;47.00;;;;;;5029191;28;20034;-70
2022/06/08 10:35:51;;;;;;;10.13;4.97;;;22.20;47.30;;;;;;5030087;28;20030;-69
2022/06/08 10:38:25;;;;;;;8.77;5.20;;;22.20;47.60;;;;;;5029090;28;20037;-69
2022/06/08 10:42:38;;;;;;;16.15;5.43;;;22.20;47.80;;;;;;5029465;28;20030;-69
2022/06/08 10:43:51;;;;;;;6.22;4.40;;;22.30;47.80;;;;;;5029878;28;20063;-70
2022/06/08 10:46:45;;;;;;;16.05;9.27;;;22.30;47.80;;;;;;5028683;28;20511;-71
2022/06/08 10:49:30;;;;;;;23.23;10.30;;;22.30;47.80;;;;;;5030102;27;20516;-71
2022/06/08 10:52:29;;;;;;;23.73;14.45;;;22.40;47.70;;;;;;5029714;28;20426;-70
2022/06/08 10:55:18;;;;;;;19.48;13.45;;;22.40;47.80;;;;;;5032355;28;20046;-70
2022/06/08 10:58:04;;;;;;;19.20;11.27;;;22.50;47.70;;;;;;5029565;28;20040;-70
2022/06/08 11:01:04;;;;;;;20.65;13.30;;;22.50;47.20;;;;;;5029576;28;20033;-70
2022/06/08 11:03:46;;;;;;;20.73;12.55;;;22.60;47.20;;;;;;5028447;28;20132;-69
2022/06/08 11:06:46;;;;;;;20.85;9.07;;;22.60;47.20;;;;;;5029582;28;20026;-71
2022/06/08 11:09:42;;;;;;;12.85;7.25;;;22.60;47.20;;;;;;5028424;28;20038;-71
2022/06/08 11:12:12;;;;;;;12.68;6.22;;;22.70;47.20;;;;;;5028350;28;20030;-71
2022/06/08 11:14:44;;;;;;;8.85;5.40;;;22.80;47.50;;;;;;5029396;28;20711;-70
2022/06/08 11:17:22;;;;;;;5.95;2.80;;;22.80;47.30;;;;;;5028629;28;20041;-71
2022/06/08 11:19:53;;;;;;;7.95;3.28;;;22.90;46.10;;;;;;5028842;28;20061;-69
2022/06/08 11:22:42;;;;;;;6.30;3.00;;;23.00;45.30;;;;;;5029165;28;20037;-71
2022/06/08 11:25:17;;;;;;;9.85;2.78;;;23.10;44.70;;;;;;5028208;28;20388;-69
2022/06/08 11:27:44;;;;;;;9.70;3.03;;;23.20;44.80;;;;;;5029234;28;20034;-70
2022/06/08 11:30:39;;;;;;;6.97;2.42;;;23.30;44.30;;;;;;5028451;28;20036;-71
2022/06/08 11:33:15;;;;;;;6.30;3.17;;;23.40;43.30;;;;;;5027948;28;20550;-69
2022/06/08 11:36:18;;;;;;;7.75;4.93;;;23.40;43.10;;;;;;5029158;28;20033;-70
2022/06/08 11:38:55;;;;;;;14.13;7.07;;;23.50;43.30;;;;;;5031091;28;20049;-67
2022/06/08 11:41:22;;;;;;;17.38;10.10;;;23.60;43.20;;;;;;5027678;28;20030;-70
2022/06/08 11:43:50;;;;;;;10.93;9.32;;;23.60;43.60;;;;;;5028954;28;20046;-70
2022/06/08 11:46:38;;;;;;;11.25;8.32;;;23.60;43.80;;;;;;5027729;28;20090;-70
2022/06/08 11:49:08;;;;;;;48.25;28.42;;;23.70;44.30;;;;;;5028808;28;20074;-70
2022/06/08 11:51:45;;;;;;;55.85;41.22;;;23.70;44.10;;;;;;5027947;28;20030;-71
2022/06/08 11:54:22;;;;;;;31.27;19.25;;;23.70;43.70;;;;;;5028444;28;20034;-70
2022/06/08 11:57:16;;;;;;;31.83;22.83;;;23.80;44.10;;;;;;5029029;28;20040;-70
2022/06/08 11:59:44;;;;;;;30.13;22.55;;;23.80;44.10;;;;;;5027713;28;20037;-70
2022/06/08 12:02:19;;;;;;;27.73;17.15;;;23.80;43.40;;;;;;5028603;28;20032;-70
2022/06/08 12:04:49;;;;;;;26.45;18.65;;;23.80;42.80;;;;;;5027906;28;20119;-70
2022/06/08 12:07:36;;;;;;;27.92;17.48;;;23.80;42.60;;;;;;5028171;28;20025;-70
2022/06/08 12:10:06;;;;;;;29.55;19.80;;;23.80;42.70;;;;;;5028623;28;20053;-70
2022/06/08 12:12:34;;;;;;;40.45;29.52;;;23.80;43.30;;;;;;5027357;28;20148;-71
2022/06/08 12:15:43;;;;;;;41.70;31.00;;;23.90;43.60;;;;;;5028411;28;20065;-72
2022/06/08 12:18:37;;;;;;;33.13;25.85;;;23.90;43.70;;;;;;5028529;28;20396;-70
2022/06/08 12:21:19;;;;;;;33.45;23.88;;;23.90;43.80;;;;;;5027148;28;20549;-70
2022/06/08 12:23:59;;;;;;;45.72;29.98;;;23.90;44.00;;;;;;5028273;28;20045;-71
2022/06/08 12:26:36;;;;;;;57.80;38.90;;;23.90;44.30;;;;;;5027774;28;20396;-72
2022/06/08 12:29:32;;;;;;;87.75;60.60;;;23.90;44.40;;;;;;5027580;28;20070;-70
2022/06/08 12:32:16;;;;;;;85.88;58.17;;;23.90;44.30;;;;;;5028179;28;20044;-71
2022/06/08 12:34:48;;;;;;;72.63;51.67;;;23.90;44.90;;;;;;5027303;28;20025;-70
2022/06/08 12:37:28;;;;;;;86.72;64.45;;;23.90;44.20;;;;;;5027928;28;20026;-70
2022/06/08 12:40:22;;;;;;;89.47;62.80;;;23.90;44.30;;;;;;5028021;28;20041;-72
2022/06/08 12:42:51;;;;;;;46.55;30.98;;;23.90;44.60;;;;;;5026900;28;20037;-70
2022/06/08 12:45:34;;;;;;;48.83;33.50;;;23.90;44.90;;;;;;5027894;28;20045;-72
2022/06/08 12:48:19;;;;;;;41.08;25.33;;;23.90;45.10;;;;;;5027359;28;20034;-71
2022/06/08 12:50:46;;;;;;;34.95;23.00;;;23.90;45.40;;;;;;5027090;28;20034;-71
2022/06/08 12:53:13;;;;;;;50.67;34.80;;;23.90;45.40;;;;;;5028026;28;20068;-70
2022/06/08 12:55:40;;;;;;;40.83;27.52;;;23.90;45.30;;;;;;5027025;28;20503;-72
2022/06/08 12:58:10;;;;;;;36.55;23.02;;;23.90;45.10;;;;;;5027842;28;20044;-71
2022/06/08 13:00:37;;;;;;;26.13;14.45;;;23.90;45.00;;;;;;5026744;28;20037;-72
2022/06/08 13:03:26;;;;;;;31.60;16.38;;;23.90;44.80;;;;;;5027596;28;20041;-70
2022/06/08 13:05:53;;;;;;;40.60;24.58;;;23.90;45.00;;;;;;5027824;28;20033;-71
2022/06/08 13:08:25;;;;;;;95.80;66.38;;;23.90;45.10;;;;;;5026638;28;20715;-71
2022/06/08 13:10:55;;;;;;;218.15;153.38;;;23.90;45.30;;;;;;5027590;28;20025;-69
2022/06/08 13:13:24;;;;;;;206.55;145.15;;;23.90;45.80;;;;;;5026530;28;20103;-70
2022/06/08 13:15:51;;;;;;;162.55;111.88;;;23.80;45.90;;;;;;5027495;28;20030;-70
2022/06/08 13:18:23;;;;;;;125.28;86.03;;;23.80;46.70;;;;;;5027095;28;20037;-71