Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:24;;;;;;;11.53;1.83;;;5.70;99.90;;;;;;5014026;28;20446;-53
2021/04/14 00:03:51;;;;;;;8.70;2.20;;;5.70;99.90;;;;;;5013896;28;20456;-51
2021/04/14 00:06:18;;;;;;;8.23;1.60;;;5.70;99.90;;;;;;5013632;28;20501;-52
2021/04/14 00:08:44;;;;;;;7.10;1.83;;;5.60;99.90;;;;;;5014585;28;20450;-54
2021/04/14 00:11:17;;;;;;;3.50;1.53;;;5.60;99.90;;;;;;5014222;28;20442;-54
2021/04/14 00:13:45;;;;;;;7.00;2.00;;;5.60;99.90;;;;;;5014337;28;20460;-53
2021/04/14 00:16:14;;;;;;;4.30;1.50;;;5.50;99.90;;;;;;5014767;28;20434;-55
2021/04/14 00:18:40;;;;;;;8.20;1.57;;;5.50;99.90;;;;;;5014844;28;20441;-53
2021/04/14 00:21:07;;;;;;;8.37;2.10;;;5.50;99.90;;;;;;5014498;28;20438;-54
2021/04/14 00:23:34;;;;;;;5.70;1.40;;;5.50;99.90;;;;;;5014532;28;20446;-53
2021/04/14 00:26:00;;;;;;;1.30;0.90;;;5.50;99.90;;;;;;5014339;28;20509;-54
2021/04/14 00:28:26;;;;;;;5.70;2.50;;;5.50;99.90;;;;;;5014876;28;20442;-54
2021/04/14 00:30:54;;;;;;;2.70;1.40;;;5.40;99.90;;;;;;5014652;28;20465;-49
2021/04/14 00:33:21;;;;;;;2.47;1.77;;;5.30;99.90;;;;;;5015526;28;20442;-49
2021/04/14 00:35:47;;;;;;;3.10;1.27;;;5.20;99.90;;;;;;5014882;28;20442;-53
2021/04/14 00:38:15;;;;;;;10.27;2.13;;;5.20;99.90;;;;;;5015150;28;20438;-55
2021/04/14 00:40:45;;;;;;;13.17;2.40;;;5.20;99.90;;;;;;5014994;28;20462;-53
2021/04/14 00:43:13;;;;;;;7.40;1.80;;;5.30;99.90;;;;;;5016116;28;20434;-55
2021/04/14 00:45:39;;;;;;;10.70;2.43;;;5.20;99.90;;;;;;5015577;28;20796;-53
2021/04/14 00:48:07;;;;;;;4.20;1.50;;;5.20;99.90;;;;;;5016222;28;20452;-51
2021/04/14 00:50:33;;;;;;;5.83;1.60;;;5.20;99.90;;;;;;5015810;28;20473;-51
2021/04/14 00:52:59;;;;;;;4.47;2.20;;;5.20;99.90;;;;;;5015613;28;20441;-51
2021/04/14 00:55:27;;;;;;;10.73;1.70;;;5.10;99.90;;;;;;5015775;28;20449;-55
2021/04/14 00:57:54;;;;;;;19.93;2.70;;;5.10;99.90;;;;;;5015744;28;20481;-54
2021/04/14 01:00:29;;;;;;;5.10;1.63;;;5.10;99.90;;;;;;5015524;28;20453;-56
2021/04/14 01:02:56;;;;;;;5.10;1.40;;;5.10;99.90;;;;;;5015274;28;20465;-53
2021/04/14 01:05:23;;;;;;;11.43;1.67;;;5.10;99.90;;;;;;5015011;28;20478;-53
2021/04/14 01:07:50;;;;;;;11.13;1.83;;;5.10;99.90;;;;;;5014750;28;20442;-51
2021/04/14 01:10:18;;;;;;;4.83;2.10;;;5.10;99.90;;;;;;5014831;28;20426;-52
2021/04/14 01:12:44;;;;;;;4.60;1.37;;;5.00;99.90;;;;;;5014879;28;20429;-55
2021/04/14 01:15:17;;;;;;;9.03;2.20;;;4.90;99.90;;;;;;5015095;28;20453;-53
2021/04/14 01:17:43;;;;;;;8.00;1.80;;;4.90;99.90;;;;;;5014754;28;20441;-53
2021/04/14 01:20:09;;;;;;;4.83;1.87;;;4.90;99.90;;;;;;5015208;28;20453;-54
2021/04/14 01:22:36;;;;;;;4.50;1.47;;;4.90;99.90;;;;;;5014904;28;20544;-52
2021/04/14 01:25:06;;;;;;;4.13;1.83;;;4.90;99.90;;;;;;5015516;28;20513;-51
2021/04/14 01:27:32;;;;;;;5.27;1.50;;;4.80;99.90;;;;;;5014775;28;20442;-54
2021/04/14 01:30:01;;;;;;;9.03;2.30;;;4.80;99.90;;;;;;5015350;28;20445;-52
2021/04/14 01:32:29;;;;;;;3.17;1.67;;;4.80;99.90;;;;;;5014741;28;20476;-52
2021/04/14 01:34:55;;;;;;;6.63;1.47;;;4.80;99.90;;;;;;5014903;28;20458;-53
2021/04/14 01:37:24;;;;;;;10.17;2.73;;;4.80;99.90;;;;;;5015255;28;20457;-53
2021/04/14 01:39:51;;;;;;;5.03;1.27;;;4.80;99.90;;;;;;5016261;28;20446;-52
2021/04/14 01:42:17;;;;;;;3.80;1.40;;;4.80;99.90;;;;;;5015881;28;20478;-55
2021/04/14 01:44:43;;;;;;;8.13;2.07;;;4.80;99.90;;;;;;5018845;28;20457;-51
2021/04/14 01:47:09;;;;;;;6.83;1.20;;;4.70;99.90;;;;;;5019576;28;20438;-54
2021/04/14 01:49:35;;;;;;;12.23;2.00;;;4.80;99.90;;;;;;5019996;28;20456;-53
2021/04/14 01:52:01;;;;;;;3.20;2.20;;;4.80;99.90;;;;;;5019437;28;20442;-48
2021/04/14 01:54:28;;;;;;;8.33;2.47;;;4.80;99.90;;;;;;5019666;28;20457;-52
2021/04/14 01:56:55;;;;;;;2.80;1.60;;;4.70;99.90;;;;;;5020366;28;20473;-53
2021/04/14 01:59:21;;;;;;;3.93;1.50;;;4.60;99.90;;;;;;5020105;28;20456;-53
2021/04/14 02:01:49;;;;;;;5.07;1.97;;;4.50;99.90;;;;;;5019494;28;20451;-51
2021/04/14 02:04:15;;;;;;;3.27;1.40;;;4.50;99.90;;;;;;5019310;28;20442;-53
2021/04/14 02:06:41;;;;;;;5.50;2.30;;;4.50;99.90;;;;;;5019350;28;20481;-53
2021/04/14 02:09:10;;;;;;;5.93;3.40;;;4.40;99.90;;;;;;5019835;28;20465;-54
2021/04/14 02:11:36;;;;;;;7.87;1.90;;;4.30;99.90;;;;;;5019559;28;20492;-52
2021/04/14 02:14:04;;;;;;;9.10;1.70;;;4.40;99.90;;;;;;5019222;28;20498;-48
2021/04/14 02:16:30;;;;;;;8.17;1.70;;;4.40;99.90;;;;;;5020239;28;20445;-53
2021/04/14 02:18:56;;;;;;;11.07;2.03;;;4.40;99.90;;;;;;5020124;28;20449;-53
2021/04/14 02:21:25;;;;;;;9.83;2.37;;;4.40;99.90;;;;;;5018724;28;20783;-51
2021/04/14 02:23:52;;;;;;;6.90;1.80;;;4.30;99.90;;;;;;5018316;28;20457;-50
2021/04/14 02:26:20;;;;;;;4.60;1.57;;;4.30;99.90;;;;;;5018330;28;20493;-52
2021/04/14 02:28:47;;;;;;;5.00;1.83;;;4.30;99.90;;;;;;5018593;28;20449;-53
2021/04/14 02:31:16;;;;;;;8.87;1.93;;;4.20;99.90;;;;;;5018818;28;20489;-50
2021/04/14 02:33:43;;;;;;;7.07;2.10;;;4.20;99.90;;;;;;5018174;28;20468;-53
2021/04/14 02:36:09;;;;;;;9.50;2.00;;;4.30;99.90;;;;;;5018369;28;20434;-54
2021/04/14 02:38:36;;;;;;;6.47;1.50;;;4.30;99.90;;;;;;5018663;28;20457;-52
2021/04/14 02:41:03;;;;;;;3.97;1.70;;;4.20;99.90;;;;;;5018734;28;20469;-52
2021/04/14 02:43:30;;;;;;;3.83;2.27;;;4.10;99.90;;;;;;5018220;28;20450;-55
2021/04/14 02:45:57;;;;;;;5.93;1.70;;;4.10;99.90;;;;;;5018644;28;20474;-48
2021/04/14 02:48:24;;;;;;;9.10;2.17;;;4.10;99.90;;;;;;5018762;28;20462;-54
2021/04/14 02:50:50;;;;;;;9.60;2.30;;;4.10;99.90;;;;;;5018582;28;20450;-49
2021/04/14 02:53:16;;;;;;;4.20;1.93;;;4.10;99.90;;;;;;5018949;28;20445;-48
2021/04/14 02:55:42;;;;;;;8.43;2.03;;;4.00;99.90;;;;;;5018973;28;20505;-47
2021/04/14 02:58:08;;;;;;;2.40;1.33;;;4.00;99.90;;;;;;5019090;28;20450;-50
2021/04/14 03:00:35;;;;;;;6.50;1.90;;;4.00;99.90;;;;;;5019074;28;20430;-51
2021/04/14 03:03:01;;;;;;;4.53;1.20;;;4.00;99.90;;;;;;5019231;28;20464;-49
2021/04/14 03:05:32;;;;;;;4.30;1.60;;;4.00;99.90;;;;;;5018671;28;20512;-51
2021/04/14 03:07:59;;;;;;;7.90;2.10;;;4.00;99.90;;;;;;5019086;28;20449;-55
2021/04/14 03:10:26;;;;;;;10.00;2.10;;;4.00;99.90;;;;;;5018923;28;20442;-55
2021/04/14 03:12:53;;;;;;;14.27;2.77;;;4.00;99.90;;;;;;5018774;28;20446;-53
2021/04/14 03:15:22;;;;;;;7.00;1.77;;;4.00;99.90;;;;;;5018063;28;20415;-49
2021/04/14 03:17:49;;;;;;;4.90;1.90;;;4.00;99.90;;;;;;5018212;28;20446;-52
2021/04/14 03:20:15;;;;;;;6.80;2.23;;;4.00;99.90;;;;;;5018972;28;20437;-53
2021/04/14 03:22:43;;;;;;;4.33;1.30;;;4.00;99.90;;;;;;5019154;28;20516;-55
2021/04/14 03:25:10;;;;;;;10.50;2.07;;;3.90;99.90;;;;;;5019015;28;20422;-53
2021/04/14 03:27:37;;;;;;;22.73;2.40;;;3.80;99.90;;;;;;5018853;28;20437;-55
2021/04/14 03:30:04;;;;;;;7.73;1.90;;;3.80;99.90;;;;;;5018824;28;20461;-54
2021/04/14 03:32:30;;;;;;;4.30;2.03;;;3.80;99.90;;;;;;5019142;28;20442;-52
2021/04/14 03:34:56;;;;;;;8.90;1.80;;;3.80;99.90;;;;;;5019651;28;20437;-49
2021/04/14 03:37:22;;;;;;;3.60;1.37;;;3.70;99.90;;;;;;5018923;28;20478;-52
2021/04/14 03:39:49;;;;;;;9.30;2.10;;;3.70;99.90;;;;;;5018752;28;20473;-51
2021/04/14 03:42:15;;;;;;;7.60;2.60;;;3.70;99.90;;;;;;5018525;28;20477;-53
2021/04/14 03:44:42;;;;;;;5.83;2.03;;;3.70;99.90;;;;;;5018766;28;20446;-53
2021/04/14 03:47:08;;;;;;;5.47;1.70;;;3.70;99.90;;;;;;5019073;28;20482;-48
2021/04/14 03:49:35;;;;;;;3.27;2.10;;;3.70;99.90;;;;;;5019614;28;20446;-47
2021/04/14 03:52:02;;;;;;;5.97;1.90;;;3.60;99.90;;;;;;5019210;28;20433;-54
2021/04/14 03:54:29;;;;;;;5.00;1.50;;;3.50;99.90;;;;;;5018391;28;20434;-51
2021/04/14 03:56:56;;;;;;;4.63;2.87;;;3.50;99.90;;;;;;5018808;28;20442;-52
2021/04/14 03:59:24;;;;;;;12.37;2.23;;;3.40;99.90;;;;;;5018247;28;20445;-54
2021/04/14 04:01:53;;;;;;;12.40;2.10;;;3.50;99.90;;;;;;5018758;28;20449;-52
2021/04/14 04:04:19;;;;;;;5.50;2.07;;;3.50;99.90;;;;;;5018327;28;20481;-56
2021/04/14 04:06:45;;;;;;;10.70;2.07;;;3.40;99.90;;;;;;5017847;28;20477;-54
2021/04/14 04:09:11;;;;;;;7.13;2.77;;;3.40;99.90;;;;;;5018503;28;20450;-52
2021/04/14 04:11:37;;;;;;;11.20;2.20;;;3.30;99.90;;;;;;5018063;28;20454;-55
2021/04/14 04:14:04;;;;;;;5.60;1.60;;;3.30;99.90;;;;;;5018007;28;20480;-55
2021/04/14 04:16:30;;;;;;;3.90;2.00;;;3.30;99.90;;;;;;5018702;28;20425;-53
2021/04/14 04:18:56;;;;;;;8.23;1.93;;;3.20;99.90;;;;;;5019004;28;20438;-55
2021/04/14 04:21:24;;;;;;;4.40;1.90;;;3.20;99.90;;;;;;5019349;28;20478;-52
2021/04/14 04:23:50;;;;;;;12.33;1.87;;;3.20;99.90;;;;;;5018908;28;20434;-48
2021/04/14 04:26:17;;;;;;;9.57;2.20;;;3.20;99.90;;;;;;5018408;28;20489;-53
2021/04/14 04:28:44;;;;;;;8.23;2.77;;;3.20;99.90;;;;;;5021715;28;20894;-53
2021/04/14 04:31:11;;;;;;;4.43;1.63;;;3.20;99.90;;;;;;5038014;28;20445;-54
2021/04/14 04:33:43;;;;;;;2.53;1.73;;;3.20;99.90;;;;;;5037522;28;20437;-55
2021/04/14 04:36:10;;;;;;;12.20;2.93;;;3.20;99.90;;;;;;5021886;28;20437;-55
2021/04/14 04:38:36;;;;;;;6.43;2.27;;;3.20;99.90;;;;;;5017631;28;20469;-53
2021/04/14 04:41:04;;;;;;;5.53;3.23;;;3.20;99.90;;;;;;5017825;28;20450;-54
2021/04/14 04:43:30;;;;;;;9.23;1.80;;;3.20;99.90;;;;;;5017602;28;20458;-49
2021/04/14 04:45:57;;;;;;;5.27;1.80;;;3.20;99.90;;;;;;5017808;28;20478;-55
2021/04/14 04:48:24;;;;;;;4.73;2.43;;;3.20;99.90;;;;;;5018172;28;20446;-52
2021/04/14 04:50:51;;;;;;;5.37;1.97;;;3.20;99.90;;;;;;5008947;28;20452;-52
2021/04/14 04:53:20;;;;;;;5.07;1.70;;;3.20;99.90;;;;;;5011844;28;20454;-52
2021/04/14 04:55:48;;;;;;;11.63;2.13;;;3.20;99.90;;;;;;5013028;28;20438;-51
2021/04/14 04:58:15;;;;;;;14.50;3.20;;;3.30;99.90;;;;;;5017538;28;20767;-52
2021/04/14 05:00:42;;;;;;;11.60;2.37;;;3.40;99.90;;;;;;5017762;28;20428;-53
2021/04/14 05:03:08;;;;;;;6.20;2.23;;;3.40;99.90;;;;;;5017903;28;20442;-54
2021/04/14 05:05:37;;;;;;;14.97;3.50;;;3.40;99.90;;;;;;5018129;28;20462;-55
2021/04/14 05:08:04;;;;;;;11.27;4.30;;;3.50;99.90;;;;;;5018787;28;20770;-52
2021/04/14 05:10:32;;;;;;;7.80;2.67;;;3.50;99.90;;;;;;5014391;28;20473;-52
2021/04/14 05:12:58;;;;;;;5.90;1.80;;;3.60;99.90;;;;;;5011512;28;20441;-50
2021/04/14 05:15:29;;;;;;;3.93;2.13;;;4.00;99.90;;;;;;5011301;28;20442;-54
2021/04/14 05:17:55;;;;;;;15.30;3.77;;;3.90;99.90;;;;;;5011946;28;20453;-53
2021/04/14 05:20:22;;;;;;;9.70;3.97;;;3.90;99.90;;;;;;5011884;28;20445;-53
2021/04/14 05:22:49;;;;;;;6.80;1.73;;;3.80;99.90;;;;;;5012558;28;20444;-51
2021/04/14 05:25:24;;;;;;;15.23;3.40;;;3.70;99.90;;;;;;5012138;28;20477;-50
2021/04/14 05:27:52;;;;;;;11.37;3.30;;;3.70;99.90;;;;;;5021321;28;20443;-54
2021/04/14 05:30:19;;;;;;;12.30;2.47;;;3.70;99.90;;;;;;5017348;28;20466;-51
2021/04/14 05:32:46;;;;;;;13.93;3.87;;;3.70;99.90;;;;;;5008682;28;20457;-51
2021/04/14 05:35:13;;;;;;;6.50;1.97;;;3.80;99.90;;;;;;5025662;28;20916;-51
2021/04/14 05:37:39;;;;;;;8.70;4.00;;;3.80;99.90;;;;;;4995951;28;20545;-49
2021/04/14 05:40:08;;;;;;;7.60;2.77;;;3.80;99.90;;;;;;5009599;28;20448;-55
2021/04/14 05:42:38;;;;;;;7.87;3.07;;;3.80;99.90;;;;;;5015993;28;20434;-50
2021/04/14 05:45:06;;;;;;;6.43;2.60;;;3.90;99.90;;;;;;5009863;28;20461;-51
2021/04/14 05:47:33;;;;;;;7.50;2.43;;;3.90;99.90;;;;;;5008333;28;20500;-56
2021/04/14 05:49:59;;;;;;;7.87;2.87;;;3.90;99.90;;;;;;5009779;28;20473;-51
2021/04/14 05:52:25;;;;;;;4.03;1.90;;;4.00;99.90;;;;;;5014380;28;20485;-52
2021/04/14 05:54:51;;;;;;;11.77;3.77;;;4.00;99.90;;;;;;5008041;28;20776;-48
2021/04/14 05:57:18;;;;;;;10.33;3.27;;;3.90;99.90;;;;;;5005013;28;20453;-53
2021/04/14 05:59:47;;;;;;;11.57;3.40;;;3.80;99.90;;;;;;5004723;28;20446;-55
2021/04/14 06:02:13;;;;;;;12.80;3.13;;;3.90;99.90;;;;;;5008949;28;20444;-53
2021/04/14 06:04:39;;;;;;;12.83;2.77;;;3.90;99.90;;;;;;5010451;28;20454;-52
2021/04/14 06:07:05;;;;;;;5.03;2.63;;;3.90;99.90;;;;;;5016520;28;20515;-52
2021/04/14 06:09:31;;;;;;;11.30;3.17;;;3.90;99.90;;;;;;5016819;28;20471;-52
2021/04/14 06:11:57;;;;;;;7.77;3.03;;;3.90;99.90;;;;;;5010757;28;20450;-55
2021/04/14 06:14:24;;;;;;;5.97;3.00;;;4.00;99.90;;;;;;5015747;28;20438;-48
2021/04/14 06:16:52;;;;;;;13.60;4.00;;;4.10;99.90;;;;;;5016218;28;20438;-50
2021/04/14 06:19:18;;;;;;;23.77;3.00;;;4.10;99.90;;;;;;4998945;28;20510;-49
2021/04/14 06:21:45;;;;;;;10.83;3.63;;;4.20;99.90;;;;;;4995116;28;20541;-47
2021/04/14 06:24:12;;;;;;;7.97;3.97;;;4.30;99.90;;;;;;5006848;28;20442;-52
2021/04/14 06:26:42;;;;;;;12.83;3.77;;;4.30;99.90;;;;;;5007729;28;20520;-49
2021/04/14 06:29:08;;;;;;;11.23;4.67;;;4.30;99.90;;;;;;5000809;28;20442;-50
2021/04/14 06:31:40;;;;;;;11.87;5.30;;;4.40;99.90;;;;;;5010574;28;20442;-53
2021/04/14 06:34:13;;;;;;;10.33;5.70;;;4.40;99.90;;;;;;5011376;28;20558;-52
2021/04/14 06:36:39;;;;;;;9.13;3.97;;;4.50;99.90;;;;;;5012693;28;20449;-50
2021/04/14 06:39:07;;;;;;;9.50;3.53;;;4.50;99.90;;;;;;5001917;28;20462;-49
2021/04/14 06:41:56;;;;;;;9.60;4.13;;;4.40;99.90;;;;;;5009614;28;20923;-54
2021/04/14 06:44:32;;;;;;;10.70;3.67;;;4.40;99.90;;;;;;5014443;28;20504;-52
2021/04/14 06:47:00;;;;;;;7.60;3.10;;;4.40;99.90;;;;;;5012953;28;20458;-51
2021/04/14 06:49:32;;;;;;;7.57;4.67;;;4.50;99.90;;;;;;5008166;28;20452;-52
2021/04/14 06:52:05;;;;;;;11.70;3.53;;;4.60;99.90;;;;;;5009534;28;20442;-52
2021/04/14 06:54:37;;;;;;;5.47;3.33;;;4.70;99.90;;;;;;5007334;28;20473;-52
2021/04/14 06:57:10;;;;;;;7.73;4.13;;;4.70;99.90;;;;;;5006125;28;20530;-48
2021/04/14 06:59:36;;;;;;;14.97;4.03;;;4.80;99.90;;;;;;5005995;28;20450;-49
2021/04/14 07:02:06;;;;;;;12.03;5.23;;;4.90;99.90;;;;;;5009339;28;20461;-47
2021/04/14 07:04:40;;;;;;;6.10;3.37;;;4.90;99.90;;;;;;5009773;28;20446;-48
2021/04/14 07:07:12;;;;;;;13.77;3.80;;;5.00;99.90;;;;;;5010870;28;20477;-48
2021/04/14 07:09:42;;;;;;;10.60;2.33;;;5.10;99.90;;;;;;5010748;28;20441;-53
2021/04/14 07:12:11;;;;;;;10.50;3.30;;;5.00;99.90;;;;;;5008794;28;20528;-52
2021/04/14 07:14:37;;;;;;;10.33;3.60;;;5.00;99.90;;;;;;4999119;28;20458;-52
2021/04/14 07:17:19;;;;;;;7.00;2.83;;;5.10;99.90;;;;;;5009452;28;20483;-53
2021/04/14 07:20:02;;;;;;;10.70;3.60;;;5.20;99.90;;;;;;5009233;28;20438;-51
2021/04/14 07:22:50;;;;;;;8.50;2.70;;;5.30;99.90;;;;;;4990526;28;20447;-52
2021/04/14 07:25:25;;;;;;;10.37;2.90;;;5.40;99.90;;;;;;4988800;28;20462;-53
2021/04/14 07:28:01;;;;;;;10.13;3.67;;;5.50;99.90;;;;;;4989088;28;20434;-51
2021/04/14 07:30:32;;;;;;;11.00;4.37;;;5.60;99.90;;;;;;4987708;28;20534;-50
2021/04/14 07:33:15;;;;;;;15.37;3.93;;;5.80;99.90;;;;;;4986463;28;20467;-52
2021/04/14 07:35:52;;;;;;;6.60;3.07;;;5.90;99.90;;;;;;4987139;28;20431;-47
2021/04/14 07:38:28;;;;;;;11.23;3.63;;;6.10;99.90;;;;;;4985616;28;20457;-50
2021/04/14 07:41:03;;;;;;;12.80;4.60;;;6.20;99.90;;;;;;4984906;28;20474;-51
2021/04/14 07:43:38;;;;;;;10.30;3.70;;;6.30;99.90;;;;;;4985478;28;20463;-49
2021/04/14 07:46:05;;;;;;;9.13;4.20;;;6.50;99.90;;;;;;4985218;28;20514;-51
2021/04/14 07:48:34;;;;;;;9.03;3.80;;;6.70;99.90;;;;;;4984980;28;20538;-49
2021/04/14 07:51:01;;;;;;;4.40;2.37;;;6.80;99.90;;;;;;4984673;28;20942;-48
2021/04/14 07:53:32;;;;;;;6.90;3.20;;;6.90;99.90;;;;;;4985378;28;20457;-53
2021/04/14 07:56:03;;;;;;;12.10;3.27;;;7.10;99.90;;;;;;4984154;28;20450;-47
2021/04/14 07:58:29;;;;;;;8.03;3.23;;;7.20;99.90;;;;;;4983331;28;20457;-51
2021/04/14 08:00:56;;;;;;;7.03;2.67;;;7.40;99.90;;;;;;4983096;28;20454;-49
2021/04/14 08:03:28;;;;;;;5.47;3.30;;;7.60;99.90;;;;;;4983105;28;20459;-48
2021/04/14 08:06:07;;;;;;;6.80;2.23;;;7.70;99.90;;;;;;4982282;28;20501;-51
2021/04/14 08:08:34;;;;;;;11.57;2.80;;;7.70;99.90;;;;;;4982407;28;20450;-51
2021/04/14 08:11:04;;;;;;;12.30;3.00;;;7.90;99.90;;;;;;4981449;28;20900;-47
2021/04/14 08:13:38;;;;;;;12.50;3.87;;;8.00;99.90;;;;;;4981758;28;20529;-53
2021/04/14 08:16:16;;;;;;;10.97;2.97;;;8.00;99.90;;;;;;4981682;28;20783;-54
2021/04/14 08:18:53;;;;;;;7.20;2.83;;;8.80;99.90;;;;;;4980189;28;20481;-51
2021/04/14 08:21:31;;;;;;;11.03;2.83;;;10.50;99.90;;;;;;4979588;28;20482;-48
2021/04/14 08:24:01;;;;;;;6.30;3.03;;;11.50;99.90;;;;;;4979033;28;20513;-46
2021/04/14 08:26:29;;;;;;;8.93;3.40;;;11.40;99.90;;;;;;4979978;28;20487;-50
2021/04/14 08:29:08;;;;;;;8.03;3.13;;;11.30;99.90;;;;;;4979328;28;20521;-52
2021/04/14 08:31:45;;;;;;;10.13;3.80;;;11.20;99.90;;;;;;4979469;28;20458;-52
2021/04/14 08:34:16;;;;;;;8.30;3.07;;;11.00;99.90;;;;;;4979387;28;20458;-49
2021/04/14 08:36:48;;;;;;;10.60;3.80;;;11.30;99.90;;;;;;4979186;28;20446;-55
2021/04/14 08:39:18;;;;;;;5.87;2.60;;;11.70;99.90;;;;;;4979124;28;20537;-50
2021/04/14 08:41:45;;;;;;;4.73;2.47;;;12.60;99.90;;;;;;4978458;28;20487;-49
2021/04/14 08:44:14;;;;;;;6.50;2.77;;;13.00;98.10;;;;;;4978806;28;20795;-50
2021/04/14 08:46:42;;;;;;;8.77;3.80;;;13.70;96.90;;;;;;4978384;28;20502;-54
2021/04/14 08:49:14;;;;;;;7.40;2.90;;;14.30;93.40;;;;;;4978062;28;20446;-49
2021/04/14 08:51:42;;;;;;;4.47;2.63;;;13.70;90.30;;;;;;4979027;28;20439;-54
2021/04/14 08:54:14;;;;;;;6.37;2.90;;;12.90;91.40;;;;;;4979026;28;20443;-49
2021/04/14 08:56:42;;;;;;;4.67;2.70;;;12.20;92.80;;;;;;4979420;28;20451;-49
2021/04/14 08:59:13;;;;;;;11.00;4.77;;;11.70;94.20;;;;;;4979706;28;20457;-50
2021/04/14 09:01:40;;;;;;;10.70;2.77;;;11.20;95.40;;;;;;4980060;28;20451;-48
2021/04/14 09:04:08;;;;;;;7.20;2.23;;;10.90;96.30;;;;;;4980184;28;20446;-51
2021/04/14 09:06:38;;;;;;;11.33;3.60;;;10.50;97.10;;;;;;4980615;28;20565;-52
2021/04/14 09:09:05;;;;;;;8.30;3.30;;;10.20;98.20;;;;;;4980316;28;20870;-50
2021/04/14 09:11:34;;;;;;;10.13;3.13;;;11.10;98.70;;;;;;4980154;28;20439;-50
2021/04/14 09:14:04;;;;;;;5.33;2.30;;;11.60;95.90;;;;;;4979415;28;20498;-53
2021/04/14 09:16:37;;;;;;;6.87;2.83;;;11.40;95.50;;;;;;4978689;28;20449;-49
2021/04/14 09:19:24;;;;;;;9.93;3.60;;;11.20;95.60;;;;;;4978799;28;20950;-52
2021/04/14 09:21:54;;;;;;;5.80;2.13;;;11.70;95.20;;;;;;4978093;28;20478;-54
2021/04/14 09:24:43;;;;;;;3.87;2.40;;;12.80;93.20;;;;;;4977505;28;20474;-54
2021/04/14 09:27:33;;;;;;;8.80;2.40;;;14.70;88.40;;;;;;4976665;28;20482;-52
2021/04/14 09:30:09;;;;;;;3.50;2.70;;;16.50;76.70;;;;;;4976992;28;20465;-53
2021/04/14 09:32:51;;;;;;;7.43;2.87;;;17.10;68.40;;;;;;4977577;28;20469;-52
2021/04/14 09:35:23;;;;;;;6.90;2.90;;;16.50;64.70;;;;;;4977460;28;20454;-50
2021/04/14 09:37:49;;;;;;;7.97;2.50;;;15.30;62.90;;;;;;4977243;28;20907;-50
2021/04/14 09:40:28;;;;;;;4.23;2.00;;;15.00;64.50;;;;;;4977337;28;20788;-49
2021/04/14 09:42:55;;;;;;;3.13;1.50;;;15.80;60.90;;;;;;4976698;28;20461;-51
2021/04/14 09:45:37;;;;;;;6.13;2.33;;;16.60;59.30;;;;;;4977246;28;20458;-48
2021/04/14 09:48:16;;;;;;;10.67;2.30;;;16.00;56.50;;;;;;4977469;28;20483;-50
2021/04/14 09:50:45;;;;;;;9.90;2.47;;;15.00;58.00;;;;;;4978013;28;20442;-50
2021/04/14 09:53:30;;;;;;;5.87;2.50;;;14.20;59.20;;;;;;4977592;28;20525;-53
2021/04/14 09:55:59;;;;;;;3.73;1.60;;;13.20;61.20;;;;;;4978714;28;20514;-51
2021/04/14 09:58:32;;;;;;;4.47;2.30;;;12.20;64.00;;;;;;4978804;28;20451;-49
2021/04/14 10:01:08;;;;;;;7.33;1.97;;;11.20;69.50;;;;;;4979898;28;20457;-53
2021/04/14 10:03:37;;;;;;;3.33;1.83;;;10.50;74.80;;;;;;4979543;28;20471;-54
2021/04/14 10:06:08;;;;;;;4.83;2.23;;;10.10;81.50;;;;;;4982636;28;20889;-51
2021/04/14 10:08:36;;;;;;;5.73;2.87;;;9.80;87.80;;;;;;4982570;28;20514;-51
2021/04/14 10:11:03;;;;;;;12.63;2.60;;;9.70;91.80;;;;;;4982228;28;20532;-46
2021/04/14 10:13:32;;;;;;;9.33;2.30;;;9.50;93.10;;;;;;4983042;28;20455;-51
2021/04/14 10:16:00;;;;;;;5.60;1.80;;;9.30;93.80;;;;;;4983533;28;20526;-52
2021/04/14 10:18:30;;;;;;;18.80;2.23;;;9.20;91.70;;;;;;4983014;28;20462;-51
2021/04/14 10:21:12;;;;;;;6.40;1.77;;;9.30;92.50;;;;;;4983513;28;20466;-53
2021/04/14 10:23:39;;;;;;;5.87;2.27;;;9.60;91.70;;;;;;4982820;28;20530;-50
2021/04/14 10:26:08;;;;;;;7.60;2.57;;;10.30;91.90;;;;;;4982690;28;20483;-54
2021/04/14 10:28:39;;;;;;;3.03;1.60;;;11.50;91.40;;;;;;4981933;28;20469;-48
2021/04/14 10:31:08;;;;;;;5.20;1.60;;;12.70;84.20;;;;;;4981398;28;20447;-48
2021/04/14 10:33:36;;;;;;;4.53;1.53;;;13.00;74.20;;;;;;4981376;28;20458;-50
2021/04/14 10:36:12;;;;;;;3.40;2.27;;;12.70;71.90;;;;;;4981453;28;20454;-50
2021/04/14 10:38:39;;;;;;;11.43;1.73;;;12.30;71.10;;;;;;4981702;28;20438;-51
2021/04/14 10:41:14;;;;;;;3.33;1.70;;;11.70;73.30;;;;;;4981517;28;20466;-51
2021/04/14 10:43:42;;;;;;;3.63;1.60;;;11.30;75.90;;;;;;4982014;28;20466;-51
2021/04/14 10:46:13;;;;;;;3.93;2.40;;;10.90;78.20;;;;;;4981739;28;20482;-50
2021/04/14 10:48:43;;;;;;;7.03;2.37;;;10.50;79.40;;;;;;4982418;28;20474;-49
2021/04/14 10:51:12;;;;;;;6.10;1.87;;;10.30;81.90;;;;;;4981840;28;20451;-51
2021/04/14 10:53:41;;;;;;;3.27;1.73;;;10.10;82.30;;;;;;4981953;28;20450;-49
2021/04/14 10:56:17;;;;;;;3.83;2.00;;;10.20;83.10;;;;;;4981898;28;20923;-52
2021/04/14 10:58:47;;;;;;;9.23;3.23;;;10.80;80.50;;;;;;4981299;28;20450;-51
2021/04/14 11:01:16;;;;;;;5.00;1.80;;;11.30;75.20;;;;;;4981157;28;20459;-52
2021/04/14 11:03:44;;;;;;;2.53;1.63;;;11.60;70.50;;;;;;4980641;28;20451;-53
2021/04/14 11:06:15;;;;;;;7.63;1.80;;;11.50;68.90;;;;;;4980702;28;20994;-48
2021/04/14 11:08:43;;;;;;;5.33;1.60;;;11.40;67.90;;;;;;4980960;28;20469;-46
2021/04/14 11:11:10;;;;;;;7.33;2.13;;;11.20;70.10;;;;;;4980727;28;20546;-53
2021/04/14 11:13:42;;;;;;;5.00;1.80;;;11.10;71.40;;;;;;4980844;28;20457;-50
2021/04/14 11:16:12;;;;;;;7.97;1.63;;;10.80;71.90;;;;;;4981050;28;20439;-53
2021/04/14 11:18:41;;;;;;;4.20;2.27;;;10.50;73.30;;;;;;4981248;28;20555;-52
2021/04/14 11:21:27;;;;;;;3.37;1.97;;;10.50;75.20;;;;;;4981271;28;20450;-51
2021/04/14 11:24:04;;;;;;;4.27;1.73;;;10.50;74.70;;;;;;4980894;28;20450;-48
2021/04/14 11:26:31;;;;;;;7.97;1.80;;;10.70;74.20;;;;;;4981250;28;20478;-52
2021/04/14 11:28:58;;;;;;;9.07;2.20;;;11.00;74.40;;;;;;4981596;28;20451;-50
2021/04/14 11:31:32;;;;;;;4.43;1.70;;;11.20;69.90;;;;;;4981545;28;20478;-51
2021/04/14 11:34:00;;;;;;;6.00;1.60;;;11.20;67.40;;;;;;4980803;28;20919;-49
2021/04/14 11:36:34;;;;;;;5.47;1.27;;;11.30;64.30;;;;;;4980640;28;20447;-52
2021/04/14 11:39:05;;;;;;;6.43;1.63;;;11.50;66.00;;;;;;4981171;28;20458;-53
2021/04/14 11:41:34;;;;;;;7.90;1.70;;;11.70;61.60;;;;;;5082092;23;20486;-54
2021/04/14 11:44:02;;;;;;;2.70;1.60;;;11.70;62.40;;;;;;5006372;23;20501;-54
2021/04/14 11:46:36;;;;;;;1.77;1.20;;;11.70;64.20;;;;;;4999557;28;20552;-47
2021/04/14 11:49:05;;;;;;;7.00;1.47;;;12.00;64.50;;;;;;5000049;28;20770;-49
2021/04/14 11:51:38;;;;;;;5.97;1.60;;;12.10;60.50;;;;;;4999994;28;20778;-54
2021/04/14 11:54:07;;;;;;;1.73;1.30;;;11.90;60.00;;;;;;4999587;28;20447;-50
2021/04/14 11:56:40;;;;;;;10.70;2.67;;;11.90;61.00;;;;;;4999423;28;20450;-50
2021/04/14 11:59:20;;;;;;;3.37;1.67;;;11.80;61.10;;;;;;4999484;28;20923;-51
2021/04/14 12:01:52;;;;;;;3.93;1.70;;;11.60;60.80;;;;;;4999802;28;20821;-49
2021/04/14 12:04:19;;;;;;;4.17;1.60;;;11.40;62.20;;;;;;4999767;28;20449;-52
2021/04/14 12:06:45;;;;;;;2.40;1.50;;;11.30;63.00;;;;;;4999221;28;20540;-52
2021/04/14 12:09:12;;;;;;;4.73;1.80;;;11.10;61.90;;;;;;4999737;28;20465;-49
2021/04/14 12:11:38;;;;;;;3.50;1.40;;;10.90;63.40;;;;;;4999530;28;20460;-50
2021/04/14 12:14:05;;;;;;;4.47;1.83;;;10.60;63.10;;;;;;4999994;28;20804;-49
2021/04/14 12:16:34;;;;;;;3.60;1.30;;;10.40;64.60;;;;;;5000470;28;20465;-52
2021/04/14 12:19:02;;;;;;;3.20;1.57;;;10.20;66.00;;;;;;4999753;28;20969;-48
2021/04/14 12:21:29;;;;;;;11.20;5.60;;;10.10;67.20;;;;;;4999669;28;20469;-51
2021/04/14 12:23:56;;;;;;;3.20;1.67;;;10.00;66.10;;;;;;4999408;28;20449;-52
2021/04/14 12:26:22;;;;;;;6.93;1.73;;;9.90;68.60;;;;;;4999728;28;20477;-51
2021/04/14 12:28:49;;;;;;;3.40;1.53;;;9.90;69.60;;;;;;4998985;28;20493;-51
2021/04/14 12:31:16;;;;;;;3.10;1.83;;;10.00;69.20;;;;;;4991501;28;20477;-50
2021/04/14 12:33:42;;;;;;;3.50;2.00;;;10.10;68.90;;;;;;4999505;28;20469;-52
2021/04/14 12:36:10;;;;;;;4.63;1.50;;;10.20;69.20;;;;;;4999799;28;20443;-52
2021/04/14 12:38:36;;;;;;;3.60;1.73;;;10.40;68.40;;;;;;4999966;28;20450;-47
2021/04/14 12:41:03;;;;;;;3.00;1.50;;;10.50;68.50;;;;;;5000184;28;20458;-49
2021/04/14 12:43:30;;;;;;;3.20;1.60;;;10.40;69.60;;;;;;4998999;28;20482;-52
2021/04/14 12:45:57;;;;;;;4.00;1.97;;;10.40;69.20;;;;;;4999432;28;20446;-46
2021/04/14 12:48:26;;;;;;;2.93;1.43;;;10.20;70.00;;;;;;4999570;28;20455;-50
2021/04/14 12:51:26;;;;;;;5.60;3.07;;;10.20;71.30;;;;;;4999268;28;20461;-51
2021/04/14 12:54:01;;;;;;;9.80;2.30;;;10.00;78.60;;;;;;4901351;29;20446;-49
2021/04/14 12:56:31;;;;;;;7.07;1.77;;;9.80;86.90;;;;;;4984080;28;20454;-50
2021/04/14 12:59:06;;;;;;;7.10;1.83;;;9.50;92.20;;;;;;4998797;28;20458;-50
2021/04/14 13:01:34;;;;;;;3.90;1.70;;;9.30;96.10;;;;;;4998865;28;20445;-53