Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:40;;;;;;;34.75;15.30;;;3.50;99.90;;;;;;5026198;28;20105;-68
2022/12/12 00:04:06;;;;;;;31.58;14.82;;;3.50;99.90;;;;;;5024343;28;20494;-69
2022/12/12 00:06:32;;;;;;;34.38;16.75;;;3.50;99.90;;;;;;5024353;28;20533;-69
2022/12/12 00:08:58;;;;;;;32.42;15.18;;;3.50;99.90;;;;;;5028986;28;20145;-72
2022/12/12 00:11:25;;;;;;;33.90;16.20;;;3.50;99.90;;;;;;5028359;28;20029;-69
2022/12/12 00:13:51;;;;;;;32.75;15.95;;;3.40;99.90;;;;;;5026692;28;20473;-69
2022/12/12 00:16:17;;;;;;;32.72;15.77;;;3.40;99.90;;;;;;5024187;28;20563;-68
2022/12/12 00:18:43;;;;;;;35.83;15.98;;;3.40;99.90;;;;;;5025892;28;20049;-68
2022/12/12 00:21:23;;;;;;;34.25;16.80;;;3.40;99.90;;;;;;5021544;28;20096;-68
2022/12/12 00:23:48;;;;;;;37.28;17.17;;;3.50;99.90;;;;;;5025622;28;20112;-68
2022/12/12 00:26:18;;;;;;;35.03;16.48;;;3.50;99.90;;;;;;5035443;28;20179;-68
2022/12/12 00:28:44;;;;;;;31.05;15.35;;;3.50;99.90;;;;;;5046209;28;20394;-68
2022/12/12 00:31:10;;;;;;;34.50;15.60;;;3.50;99.90;;;;;;5047685;28;20024;-68
2022/12/12 00:33:36;;;;;;;32.90;16.67;;;3.50;99.90;;;;;;5048651;28;20119;-70
2022/12/12 00:36:02;;;;;;;34.75;15.80;;;3.60;99.90;;;;;;5044037;28;20033;-69
2022/12/12 00:38:30;;;;;;;32.47;15.38;;;3.60;99.90;;;;;;5050385;28;20061;-68
2022/12/12 00:40:57;;;;;;;33.30;16.90;;;3.60;99.90;;;;;;5035353;28;20040;-70
2022/12/12 00:43:25;;;;;;;33.78;16.52;;;3.60;99.90;;;;;;5042480;28;20033;-68
2022/12/12 00:45:52;;;;;;;35.53;16.75;;;3.60;99.90;;;;;;5047999;28;20021;-69
2022/12/12 00:48:19;;;;;;;35.40;16.90;;;3.60;99.90;;;;;;5043510;28;20033;-70
2022/12/12 00:50:46;;;;;;;35.60;15.90;;;3.60;99.90;;;;;;5049683;28;20060;-69
2022/12/12 00:53:12;;;;;;;32.05;15.30;;;3.60;99.90;;;;;;5033630;28;20037;-69
2022/12/12 00:55:38;;;;;;;33.83;16.25;;;3.60;99.90;;;;;;5046052;28;20021;-68
2022/12/12 00:58:03;;;;;;;37.00;17.52;;;3.60;99.90;;;;;;5039503;28;20041;-68
2022/12/12 01:00:29;;;;;;;34.03;16.42;;;3.60;99.90;;;;;;5053849;28;20600;-67
2022/12/12 01:02:56;;;;;;;36.35;17.17;;;3.70;99.90;;;;;;5045643;28;20469;-68
2022/12/12 01:05:23;;;;;;;34.78;15.55;;;3.70;99.90;;;;;;5043056;28;20123;-68
2022/12/12 01:07:48;;;;;;;37.47;16.73;;;3.60;99.90;;;;;;5050811;28;20025;-68
2022/12/12 01:10:14;;;;;;;36.78;16.92;;;3.70;99.90;;;;;;5054492;28;20127;-68
2022/12/12 01:12:40;;;;;;;34.70;16.35;;;3.70;99.90;;;;;;5050551;28;20044;-68
2022/12/12 01:15:07;;;;;;;35.78;16.45;;;3.70;99.90;;;;;;5049436;28;20039;-68
2022/12/12 01:17:36;;;;;;;36.80;16.95;;;3.60;99.90;;;;;;5052557;28;20044;-68
2022/12/12 01:20:04;;;;;;;34.60;16.33;;;3.60;99.90;;;;;;5044618;28;20503;-69
2022/12/12 01:22:30;;;;;;;33.53;16.55;;;3.60;99.90;;;;;;5031597;28;20029;-69
2022/12/12 01:24:56;;;;;;;33.90;16.45;;;3.60;99.90;;;;;;5060217;28;20657;-68
2022/12/12 01:27:22;;;;;;;35.03;15.55;;;3.70;99.90;;;;;;5053322;28;20043;-67
2022/12/12 01:29:48;;;;;;;30.35;14.55;;;3.70;99.90;;;;;;5036335;28;20033;-69
2022/12/12 01:32:13;;;;;;;32.90;15.75;;;3.70;99.90;;;;;;5054724;28;20388;-68
2022/12/12 01:34:39;;;;;;;31.02;16.15;;;3.70;99.90;;;;;;5044226;28;20030;-69
2022/12/12 01:37:04;;;;;;;33.00;15.80;;;3.60;99.90;;;;;;5050133;28;20041;-68
2022/12/12 01:39:30;;;;;;;36.45;15.63;;;3.60;99.90;;;;;;5056025;28;20108;-68
2022/12/12 01:41:56;;;;;;;37.17;17.08;;;3.50;99.90;;;;;;5057575;28;20032;-68
2022/12/12 01:44:47;;;;;;;33.60;17.00;;;3.50;99.90;;;;;;5061163;28;20033;-68
2022/12/12 01:47:15;;;;;;;31.20;15.75;;;3.50;99.90;;;;;;5043802;28;20040;-67
2022/12/12 01:49:45;;;;;;;34.20;15.40;;;3.50;99.90;;;;;;5046799;28;20076;-68
2022/12/12 01:52:16;;;;;;;35.80;15.43;;;3.60;99.90;;;;;;5053510;28;20041;-68
2022/12/12 01:54:47;;;;;;;33.17;15.63;;;3.50;99.90;;;;;;5063537;28;20086;-68
2022/12/12 01:57:28;;;;;;;36.22;16.25;;;3.50;99.90;;;;;;5052277;28;20773;-68
2022/12/12 01:59:53;;;;;;;35.45;17.13;;;3.50;99.90;;;;;;5045649;28;20425;-68
2022/12/12 02:02:19;;;;;;;36.20;17.20;;;3.50;99.90;;;;;;5047126;28;20049;-67
2022/12/12 02:04:45;;;;;;;34.63;16.27;;;3.50;99.90;;;;;;5051207;28;20039;-68
2022/12/12 02:07:11;;;;;;;34.08;16.95;;;3.50;99.90;;;;;;5063879;28;20032;-67
2022/12/12 02:09:38;;;;;;;31.48;16.23;;;3.50;99.90;;;;;;5051247;28;20021;-68
2022/12/12 02:12:03;;;;;;;32.97;16.90;;;3.60;99.90;;;;;;5055598;28;20032;-68
2022/12/12 02:14:32;;;;;;;39.03;17.05;;;3.60;99.90;;;;;;5059766;28;20414;-67
2022/12/12 02:17:07;;;;;;;35.22;17.02;;;3.60;99.90;;;;;;5038362;28;20037;-67
2022/12/12 02:19:57;;;;;;;33.47;16.52;;;3.60;99.90;;;;;;5049670;28;21440;-68
2022/12/12 02:22:23;;;;;;;34.03;16.90;;;3.70;99.90;;;;;;5047157;28;20485;-69
2022/12/12 02:25:11;;;;;;;33.20;15.35;;;3.60;99.90;;;;;;5051637;28;20116;-68
2022/12/12 02:28:08;;;;;;;33.85;14.90;;;3.70;99.90;;;;;;5071143;28;20119;-68
2022/12/12 02:31:08;;;;;;;32.45;15.05;;;3.60;99.90;;;;;;5038584;28;20032;-69
2022/12/12 02:34:00;;;;;;;35.10;16.50;;;3.70;99.90;;;;;;5020931;28;20395;-68
2022/12/12 02:36:34;;;;;;;35.53;16.65;;;3.70;99.90;;;;;;5057662;28;20049;-68
2022/12/12 02:39:17;;;;;;;33.30;15.85;;;3.60;99.90;;;;;;5040853;28;20443;-68
2022/12/12 02:41:51;;;;;;;35.08;15.77;;;3.60;99.90;;;;;;5052713;28;20033;-68
2022/12/12 02:44:27;;;;;;;33.55;17.38;;;3.60;99.90;;;;;;5065708;28;20029;-69
2022/12/12 02:47:11;;;;;;;33.50;16.05;;;3.50;99.90;;;;;;5059972;28;20101;-68
2022/12/12 02:49:46;;;;;;;32.95;17.23;;;3.50;99.90;;;;;;5036484;28;20034;-68
2022/12/12 02:52:12;;;;;;;34.30;14.60;;;3.50;99.90;;;;;;5057522;28;20032;-68
2022/12/12 02:54:38;;;;;;;37.88;17.98;;;3.40;99.90;;;;;;5061511;28;20029;-68
2022/12/12 02:57:19;;;;;;;37.40;17.27;;;3.40;99.90;;;;;;5069496;28;20464;-68
2022/12/12 02:59:50;;;;;;;36.45;17.92;;;3.50;99.90;;;;;;5046592;28;20090;-67
2022/12/12 03:02:49;;;;;;;36.00;16.65;;;3.50;99.90;;;;;;5051218;28;20112;-68
2022/12/12 03:09:05;;;;;;;34.95;17.27;;;3.50;99.90;;;;;;5067626;28;20083;-68
2022/12/12 03:11:34;;;;;;;33.78;16.40;;;3.40;99.90;;;;;;5053621;28;20065;-67
2022/12/12 03:14:24;;;;;;;33.97;16.75;;;3.40;99.90;;;;;;5039940;28;20349;-68
2022/12/12 03:17:03;;;;;;;32.83;14.65;;;3.50;99.90;;;;;;5051313;28;20036;-68
2022/12/12 03:19:44;;;;;;;38.25;17.33;;;3.50;99.90;;;;;;5059233;28;20159;-68
2022/12/12 03:22:47;;;;;;;36.70;16.88;;;3.50;99.90;;;;;;5054468;28;20029;-68
2022/12/12 03:25:33;;;;;;;34.75;16.70;;;3.60;99.90;;;;;;5036740;28;20148;-68
2022/12/12 03:28:07;;;;;;;34.03;16.30;;;3.60;99.90;;;;;;5071318;28;20028;-68
2022/12/12 03:30:39;;;;;;;33.58;15.95;;;3.50;99.90;;;;;;5061566;28;20107;-68
2022/12/12 03:33:24;;;;;;;;;;;3.50;99.90;;;;;;5063428;28;20067;-68
2022/12/12 03:35:57;;;;;;;34.42;15.32;;;3.50;99.90;;;;;;5043620;28;19904;-67
2022/12/12 03:38:28;;;;;;;35.17;16.98;;;3.50;99.90;;;;;;5062878;28;20043;-67
2022/12/12 03:40:57;;;;;;;37.55;17.05;;;3.50;99.90;;;;;;5044571;28;20029;-68
2022/12/12 03:43:28;;;;;;;34.03;16.50;;;3.40;99.90;;;;;;5069771;28;20024;-68
2022/12/12 03:46:08;;;;;;;37.13;16.90;;;3.40;99.90;;;;;;5057332;28;20081;-68
2022/12/12 03:48:39;;;;;;;35.28;17.33;;;3.40;99.90;;;;;;5057845;28;20033;-67
2022/12/12 03:51:17;;;;;;;34.72;17.13;;;3.40;99.90;;;;;;5048717;28;20047;-68
2022/12/12 03:53:47;;;;;;;35.80;16.60;;;3.40;99.90;;;;;;5041175;28;20039;-68
2022/12/12 03:56:27;;;;;;;33.78;15.90;;;3.40;99.90;;;;;;5063189;28;20035;-68
2022/12/12 03:59:04;;;;;;;35.08;18.27;;;3.40;99.90;;;;;;5058176;28;20048;-68
2022/12/12 04:02:00;;;;;;;36.15;15.98;;;3.40;99.90;;;;;;5053624;28;20017;-68
2022/12/12 04:04:37;;;;;;;34.67;16.65;;;3.40;99.90;;;;;;5061528;28;20051;-68
2022/12/12 04:07:18;;;;;;;35.15;16.92;;;3.40;99.90;;;;;;5061013;28;20387;-68
2022/12/12 04:12:58;;;;;;;47.13;17.63;;;3.50;99.90;;;;;;5062225;28;20043;-68
2022/12/12 04:15:29;;;;;;;31.83;15.52;;;3.50;99.90;;;;;;5053455;28;20032;-69
2022/12/12 04:18:04;;;;;;;36.72;18.40;;;3.40;99.90;;;;;;5066805;28;20079;-68
2022/12/12 04:23:49;;;;;;;36.33;15.73;;;3.30;99.90;;;;;;5067910;28;20035;-68
2022/12/12 04:26:43;;;;;;;35.80;17.50;;;3.30;99.90;;;;;;5045596;28;20049;-70
2022/12/12 04:29:15;;;;;;;36.17;17.58;;;3.20;99.90;;;;;;5066202;28;20052;-68
2022/12/12 04:32:12;;;;;;;39.15;19.55;;;3.20;99.90;;;;;;5034004;28;20591;-68
2022/12/12 04:34:46;;;;;;;36.15;17.52;;;3.10;99.90;;;;;;5055562;28;20024;-68
2022/12/12 04:37:17;;;;;;;34.65;17.05;;;3.10;99.90;;;;;;5043554;28;20469;-68
2022/12/12 04:39:45;;;;;;;43.20;18.65;;;3.00;99.90;;;;;;5037844;28;20028;-68
2022/12/12 04:42:15;;;;;;;60.85;20.13;;;2.90;99.90;;;;;;5058962;28;20032;-68
2022/12/12 04:44:42;;;;;;;71.82;21.63;;;2.90;99.90;;;;;;5059078;28;20029;-69
2022/12/12 04:47:10;;;;;;;38.40;18.45;;;2.80;99.90;;;;;;5063826;28;20020;-68
2022/12/12 04:49:38;;;;;;;39.78;18.20;;;2.70;99.90;;;;;;5050871;28;20483;-68
2022/12/12 04:52:10;;;;;;;40.15;18.95;;;2.70;99.90;;;;;;5045535;28;20167;-68
2022/12/12 04:54:58;;;;;;;40.53;17.85;;;2.60;99.90;;;;;;5052379;28;20039;-68
2022/12/12 04:57:32;;;;;;;69.20;21.50;;;2.50;99.90;;;;;;5068708;28;20556;-68
2022/12/12 04:59:57;;;;;;;44.17;20.88;;;2.50;99.90;;;;;;5044266;28;20035;-68
2022/12/12 05:02:40;;;;;;;42.78;18.88;;;2.40;99.90;;;;;;5050050;28;20021;-68
2022/12/12 05:05:13;;;;;;;41.03;19.98;;;2.30;99.90;;;;;;5050368;28;20453;-68
2022/12/12 05:07:42;;;;;;;51.20;22.17;;;2.30;99.90;;;;;;5039384;28;20095;-68
2022/12/12 05:10:14;;;;;;;51.50;21.38;;;2.20;99.90;;;;;;5063884;28;20036;-68
2022/12/12 05:12:43;;;;;;;41.20;19.85;;;2.20;99.90;;;;;;5063161;28;20020;-69
2022/12/12 05:15:09;;;;;;;45.10;19.52;;;2.10;99.90;;;;;;5051432;28;20033;-68
2022/12/12 05:17:41;;;;;;;45.15;21.52;;;2.00;99.90;;;;;;5064225;28;20048;-68
2022/12/12 05:20:06;;;;;;;;;;;2.00;99.90;;;;;;5056732;28;20240;-68
2022/12/12 05:22:32;;;;;;;62.50;21.65;;;1.90;99.90;;;;;;5061852;28;19916;-68
2022/12/12 05:24:57;;;;;;;55.67;22.38;;;1.80;99.90;;;;;;5055521;28;20025;-68
2022/12/12 05:27:23;;;;;;;58.25;20.90;;;1.80;99.90;;;;;;5068702;28;20074;-68
2022/12/12 05:29:49;;;;;;;59.42;23.80;;;1.70;99.90;;;;;;5055635;28;20103;-68
2022/12/12 05:32:14;;;;;;;47.17;22.55;;;1.70;99.90;;;;;;5061017;28;20029;-69
2022/12/12 05:34:40;;;;;;;54.60;21.60;;;1.60;99.90;;;;;;5056150;28;20539;-68
2022/12/12 05:37:06;;;;;;;54.45;23.30;;;1.50;99.90;;;;;;5031454;28;20053;-69
2022/12/12 05:39:32;;;;;;;49.97;23.60;;;1.50;99.90;;;;;;5031837;28;20025;-68
2022/12/12 05:41:58;;;;;;;53.55;24.30;;;1.40;99.90;;;;;;5043487;28;20023;-68
2022/12/12 05:44:23;;;;;;;60.80;22.15;;;1.40;99.90;;;;;;5019628;28;20021;-68
2022/12/12 05:46:49;;;;;;;59.35;23.50;;;1.30;99.90;;;;;;5054943;28;20111;-68
2022/12/12 05:49:14;;;;;;;58.08;25.48;;;1.30;99.90;;;;;;5038806;28;20114;-69
2022/12/12 05:51:40;;;;;;;52.70;23.38;;;1.30;99.90;;;;;;5034484;28;20025;-68
2022/12/12 05:54:06;;;;;;;73.32;26.85;;;1.30;99.90;;;;;;5053317;28;20036;-68
2022/12/12 05:56:31;;;;;;;58.42;25.42;;;1.20;99.90;;;;;;5041267;28;20069;-69
2022/12/12 05:58:57;;;;;;;60.30;25.17;;;1.20;99.90;;;;;;5035726;28;20079;-68
2022/12/12 06:01:23;;;;;;;55.13;24.65;;;1.20;99.90;;;;;;5038403;28;20033;-69
2022/12/12 06:03:48;;;;;;;58.00;24.05;;;1.20;99.90;;;;;;5042506;28;20061;-69
2022/12/12 06:06:14;;;;;;;61.53;25.27;;;1.10;99.90;;;;;;5041221;28;20140;-69
2022/12/12 06:08:39;;;;;;;56.15;24.02;;;1.10;99.90;;;;;;5041027;28;20028;-69
2022/12/12 06:11:06;;;;;;;58.40;26.17;;;1.10;99.90;;;;;;5054133;28;20043;-69
2022/12/12 06:13:32;;;;;;;64.80;25.80;;;1.20;99.90;;;;;;5054925;28;20057;-69
2022/12/12 06:15:57;;;;;;;53.75;22.85;;;1.20;99.90;;;;;;5054759;28;20056;-69
2022/12/12 06:18:23;;;;;;;55.90;25.00;;;1.10;99.90;;;;;;5034221;28;20056;-69
2022/12/12 06:20:48;;;;;;;55.72;25.10;;;1.10;99.90;;;;;;5047634;28;20029;-69
2022/12/12 06:23:14;;;;;;;229.40;39.50;;;1.10;99.90;;;;;;5038506;28;20123;-69
2022/12/12 06:25:40;;;;;;;54.88;24.45;;;1.10;99.90;;;;;;5035018;28;20054;-69
2022/12/12 06:28:05;;;;;;;59.55;25.88;;;1.10;99.90;;;;;;5049594;28;20033;-69
2022/12/12 06:30:31;;;;;;;53.88;25.33;;;1.10;99.90;;;;;;5041935;28;20040;-69
2022/12/12 06:32:56;;;;;;;54.58;25.95;;;1.10;99.90;;;;;;5037927;28;20120;-69
2022/12/12 06:35:22;;;;;;;57.28;24.77;;;1.10;99.90;;;;;;5035442;28;20151;-69
2022/12/12 06:37:48;;;;;;;75.50;26.38;;;1.10;99.90;;;;;;5048767;28;20090;-69
2022/12/12 06:40:14;;;;;;;57.90;26.73;;;1.10;99.90;;;;;;5049000;28;20450;-69
2022/12/12 06:42:39;;;;;;;54.92;24.38;;;1.20;99.90;;;;;;5054369;28;20029;-69
2022/12/12 06:45:06;;;;;;;69.07;26.63;;;1.10;99.90;;;;;;5048776;28;20385;-70
2022/12/12 06:47:31;;;;;;;61.67;25.50;;;1.10;99.90;;;;;;5022098;28;20028;-69
2022/12/12 06:49:57;;;;;;;53.22;25.05;;;1.10;99.90;;;;;;5050493;28;20091;-69
2022/12/12 06:52:22;;;;;;;143.70;34.55;;;1.10;99.90;;;;;;5051514;28;20499;-69
2022/12/12 06:54:48;;;;;;;109.45;28.55;;;1.10;99.90;;;;;;5035706;28;20033;-69
2022/12/12 06:57:13;;;;;;;193.45;39.92;;;1.10;99.90;;;;;;5036017;28;20099;-69
2022/12/12 06:59:39;;;;;;;58.47;26.60;;;1.10;99.90;;;;;;5051663;28;20060;-69
2022/12/12 07:02:06;;;;;;;59.42;25.85;;;1.10;99.90;;;;;;5049569;28;20041;-69
2022/12/12 07:04:31;;;;;;;133.77;32.28;;;1.00;99.90;;;;;;5048567;28;20028;-70
2022/12/12 07:06:57;;;;;;;57.20;25.98;;;1.00;99.90;;;;;;5042671;28;20124;-69
2022/12/12 07:09:22;;;;;;;61.00;27.65;;;1.00;99.90;;;;;;5021003;28;20025;-69
2022/12/12 07:11:48;;;;;;;123.03;30.90;;;1.00;99.90;;;;;;5041012;28;20025;-70
2022/12/12 07:14:13;;;;;;;63.08;26.20;;;1.00;99.90;;;;;;5053272;28;20021;-70
2022/12/12 07:16:39;;;;;;;54.00;24.02;;;1.00;99.90;;;;;;5036383;28;20028;-69
2022/12/12 07:19:05;;;;;;;53.47;26.02;;;1.00;99.90;;;;;;5051320;28;20067;-69
2022/12/12 07:21:30;;;;;;;56.47;25.50;;;0.90;99.90;;;;;;5046737;28;20381;-70
2022/12/12 07:23:56;;;;;;;65.70;27.13;;;0.90;99.90;;;;;;5040487;28;20025;-71
2022/12/12 07:26:23;;;;;;;171.88;38.85;;;0.90;99.90;;;;;;5049869;28;20044;-69
2022/12/12 07:28:50;;;;;;;58.55;26.33;;;0.90;99.90;;;;;;5035520;28;20044;-69
2022/12/12 07:31:20;;;;;;;56.45;26.20;;;0.90;99.90;;;;;;5042374;28;20488;-68
2022/12/12 07:33:46;;;;;;;58.53;25.48;;;0.90;99.90;;;;;;5033727;28;20473;-70
2022/12/12 07:36:14;;;;;;;56.47;24.27;;;0.80;99.90;;;;;;5034911;28;20036;-70
2022/12/12 07:38:40;;;;;;;58.53;22.85;;;0.80;99.90;;;;;;5038621;28;20048;-70
2022/12/12 07:41:12;;;;;;;59.38;26.38;;;0.80;99.90;;;;;;5050684;28;20033;-69
2022/12/12 07:43:39;;;;;;;56.15;24.73;;;0.80;99.90;;;;;;5045913;28;20029;-71
2022/12/12 07:46:07;;;;;;;55.90;26.20;;;0.70;99.90;;;;;;5038387;28;20108;-69
2022/12/12 07:48:32;;;;;;;57.90;26.25;;;0.70;99.90;;;;;;5034037;28;20021;-68
2022/12/12 07:50:59;;;;;;;54.88;25.15;;;0.70;99.90;;;;;;5045473;28;20377;-69
2022/12/12 07:53:25;;;;;;;62.08;26.73;;;0.80;99.90;;;;;;5033161;28;20124;-71
2022/12/12 07:55:50;;;;;;;67.97;26.77;;;0.80;99.90;;;;;;5043826;28;20108;-71
2022/12/12 07:58:16;;;;;;;135.15;32.38;;;0.80;99.90;;;;;;5045662;28;20396;-70
2022/12/12 08:00:42;;;;;;;57.78;24.85;;;0.80;99.90;;;;;;5047810;28;20485;-70
2022/12/12 08:03:07;;;;;;;60.03;26.15;;;0.80;99.90;;;;;;5048847;28;20043;-70
2022/12/12 08:05:33;;;;;;;58.15;24.85;;;0.80;99.90;;;;;;5022580;28;20149;-69
2022/12/12 08:07:58;;;;;;;137.90;31.65;;;0.80;99.90;;;;;;5032555;28;20037;-69
2022/12/12 08:10:24;;;;;;;63.35;27.20;;;0.80;99.90;;;;;;5033427;28;20593;-70
2022/12/12 08:12:50;;;;;;;59.67;26.85;;;0.70;99.90;;;;;;5050677;28;20033;-69
2022/12/12 08:15:16;;;;;;;60.45;26.55;;;0.70;99.90;;;;;;5050252;28;20104;-71
2022/12/12 08:17:42;;;;;;;57.90;25.63;;;0.70;99.90;;;;;;5046357;28;20034;-69
2022/12/12 08:20:09;;;;;;;97.13;30.00;;;0.80;99.90;;;;;;5052602;28;20090;-71
2022/12/12 08:22:34;;;;;;;57.85;25.35;;;0.70;99.90;;;;;;5040140;28;20564;-69
2022/12/12 08:25:00;;;;;;;63.90;26.10;;;0.80;99.90;;;;;;5033267;28;20101;-70
2022/12/12 08:27:26;;;;;;;82.32;26.35;;;0.80;99.90;;;;;;5047494;28;20473;-70
2022/12/12 08:29:52;;;;;;;58.58;24.38;;;0.90;99.90;;;;;;5050997;28;20036;-71
2022/12/12 08:32:18;;;;;;;50.45;23.08;;;0.80;99.90;;;;;;5040993;28;20025;-69
2022/12/12 08:34:44;;;;;;;49.95;23.75;;;0.90;99.90;;;;;;5050384;28;20031;-70
2022/12/12 08:37:09;;;;;;;55.42;25.50;;;0.90;99.90;;;;;;5052671;28;20064;-69
2022/12/12 08:39:36;;;;;;;72.25;25.98;;;0.90;99.90;;;;;;5050740;28;20108;-72
2022/12/12 08:42:01;;;;;;;49.47;22.77;;;0.90;99.90;;;;;;5047464;28;20031;-71
2022/12/12 08:44:27;;;;;;;55.97;24.25;;;0.90;99.90;;;;;;5051720;28;20029;-70
2022/12/12 08:46:53;;;;;;;50.80;24.90;;;0.90;99.90;;;;;;5052554;28;20041;-71
2022/12/12 08:49:18;;;;;;;53.45;23.85;;;0.90;99.90;;;;;;5050602;28;20074;-70
2022/12/12 08:51:44;;;;;;;49.88;24.13;;;1.00;99.90;;;;;;5051038;28;20089;-69
2022/12/12 08:54:11;;;;;;;49.55;23.48;;;1.00;99.90;;;;;;5032749;28;20090;-69
2022/12/12 08:56:37;;;;;;;46.90;22.05;;;1.10;99.90;;;;;;5051527;28;20037;-70
2022/12/12 08:59:03;;;;;;;53.55;22.65;;;1.10;99.90;;;;;;5034093;28;20033;-71
2022/12/12 09:01:29;;;;;;;49.55;22.02;;;1.10;99.90;;;;;;5049272;28;20065;-68
2022/12/12 09:03:56;;;;;;;45.22;21.73;;;1.10;99.90;;;;;;5039065;28;20029;-69
2022/12/12 09:06:22;;;;;;;47.08;21.88;;;1.20;99.90;;;;;;5048411;28;20088;-69
2022/12/12 09:08:48;;;;;;;45.13;21.80;;;1.20;99.90;;;;;;5039006;28;20051;-71
2022/12/12 09:11:14;;;;;;;49.92;22.08;;;1.30;99.90;;;;;;5035736;28;20021;-71
2022/12/12 09:13:40;;;;;;;46.55;24.17;;;1.30;99.90;;;;;;5047546;28;20033;-71
2022/12/12 09:16:07;;;;;;;48.35;21.27;;;1.30;99.90;;;;;;5046925;28;20087;-70
2022/12/12 09:18:34;;;;;;;53.78;23.33;;;1.40;99.90;;;;;;5053250;28;20040;-71
2022/12/12 09:21:00;;;;;;;50.05;24.52;;;1.40;99.90;;;;;;5045709;28;20036;-70
2022/12/12 09:23:27;;;;;;;49.50;23.13;;;1.40;99.90;;;;;;5035363;28;20021;-68
2022/12/12 09:25:53;;;;;;;48.42;23.15;;;1.50;99.90;;;;;;5030185;28;20088;-69
2022/12/12 09:28:21;;;;;;;46.10;22.35;;;1.60;99.90;;;;;;5045830;28;20067;-70
2022/12/12 09:30:48;;;;;;;53.40;22.63;;;1.60;99.90;;;;;;5049549;28;20033;-69
2022/12/12 09:33:14;;;;;;;67.10;24.25;;;1.70;99.90;;;;;;5047957;28;20124;-70
2022/12/12 09:35:40;;;;;;;52.80;23.67;;;1.70;99.90;;;;;;5041686;28;20408;-70
2022/12/12 09:38:07;;;;;;;52.47;22.23;;;1.80;99.90;;;;;;5042837;28;20059;-68
2022/12/12 09:40:50;;;;;;;44.17;20.23;;;1.90;99.90;;;;;;5054359;28;20111;-71
2022/12/12 09:43:27;;;;;;;43.50;20.35;;;1.90;99.90;;;;;;5047082;28;20025;-71
2022/12/12 09:45:54;;;;;;;44.80;20.30;;;2.00;99.90;;;;;;5039180;28;20104;-71
2022/12/12 09:48:43;;;;;;;41.88;19.45;;;2.10;99.90;;;;;;5054643;28;20433;-70
2022/12/12 09:51:12;;;;;;;40.80;19.25;;;2.30;99.90;;;;;;5046044;28;20033;-72
2022/12/12 09:53:40;;;;;;;38.53;19.20;;;2.40;99.90;;;;;;5053600;28;20056;-70
2022/12/12 09:56:14;;;;;;;43.00;19.58;;;2.50;99.90;;;;;;5046069;28;20024;-69
2022/12/12 09:59:15;;;;;;;44.00;18.70;;;2.70;99.90;;;;;;5055547;28;20048;-69
2022/12/12 10:01:56;;;;;;;43.17;18.73;;;3.10;99.90;;;;;;5017223;28;20044;-69
2022/12/12 10:04:41;;;;;;;43.00;20.27;;;3.40;99.90;;;;;;5049743;28;20029;-69
2022/12/12 10:07:25;;;;;;;41.63;19.52;;;3.50;99.90;;;;;;5057181;28;20042;-70
2022/12/12 10:09:59;;;;;;;38.22;17.33;;;3.40;99.90;;;;;;5066465;28;20067;-69
2022/12/12 10:12:26;;;;;;;49.53;18.35;;;3.30;99.90;;;;;;5065182;28;20474;-69
2022/12/12 10:15:00;;;;;;;39.58;18.20;;;3.20;99.90;;;;;;5064636;28;20024;-69
2022/12/12 10:17:30;;;;;;;37.75;18.70;;;3.00;99.90;;;;;;5046417;28;20087;-69
2022/12/12 10:20:06;;;;;;;38.33;19.10;;;3.00;99.90;;;;;;5053909;28;20401;-69
2022/12/12 10:23:04;;;;;;;39.13;18.83;;;2.90;99.90;;;;;;5062786;28;20024;-69
2022/12/12 10:25:38;;;;;;;39.63;18.25;;;2.90;99.90;;;;;;5054362;28;20476;-69
2022/12/12 10:28:12;;;;;;;34.75;17.35;;;3.30;99.90;;;;;;5047838;28;20036;-70
2022/12/12 10:31:00;;;;;;;33.90;15.50;;;3.90;99.90;;;;;;5064992;28;20052;-70
2022/12/12 10:33:44;;;;;;;29.95;13.35;;;4.80;99.90;;;;;;5063604;28;20028;-70
2022/12/12 10:36:37;;;;;;;29.40;11.77;;;5.50;99.90;;;;;;5045612;28;20107;-69
2022/12/12 10:39:10;;;;;;;29.35;13.85;;;6.00;99.90;;;;;;5038021;28;20404;-68
2022/12/12 10:41:48;;;;;;;26.92;12.88;;;6.20;99.90;;;;;;5053729;28;20120;-68
2022/12/12 10:44:47;;;;;;;30.67;13.85;;;6.50;99.90;;;;;;5052805;28;20159;-68
2022/12/12 10:47:13;;;;;;;28.60;13.70;;;6.70;99.90;;;;;;5064976;28;20060;-68
2022/12/12 10:49:39;;;;;;;27.00;11.98;;;7.00;99.90;;;;;;5070330;28;20560;-68
2022/12/12 10:52:31;;;;;;;28.13;13.00;;;7.10;99.90;;;;;;5054922;28;20028;-68
2022/12/12 10:54:58;;;;;;;27.60;13.07;;;7.40;99.90;;;;;;5059436;28;20045;-68
2022/12/12 10:57:33;;;;;;;26.52;12.95;;;7.60;99.90;;;;;;5055094;28;20045;-68
2022/12/12 11:00:00;;;;;;;27.92;13.38;;;7.90;99.90;;;;;;5069857;28;20032;-69
2022/12/12 11:02:44;;;;;;;28.55;12.68;;;8.20;99.90;;;;;;5055638;28;20066;-71
2022/12/12 11:05:21;;;;;;;30.42;13.23;;;8.60;99.90;;;;;;5055395;28;20040;-69
2022/12/12 11:08:02;;;;;;;27.33;12.43;;;8.90;99.90;;;;;;5054643;28;20025;-70
2022/12/12 11:10:37;;;;;;;27.48;11.88;;;9.30;99.90;;;;;;5063757;28;20037;-70
2022/12/12 11:13:15;;;;;;;26.65;13.05;;;9.80;99.90;;;;;;5060486;28;20037;-69
2022/12/12 11:16:05;;;;;;;29.48;13.25;;;9.90;98.40;;;;;;5070326;28;20024;-68
2022/12/12 11:18:31;;;;;;;27.33;12.38;;;9.90;97.80;;;;;;5049218;28;20041;-69
2022/12/12 11:21:05;;;;;;;27.05;12.50;;;9.80;97.90;;;;;;5057168;28;20029;-69
2022/12/12 11:23:33;;;;;;;26.38;13.48;;;9.80;97.90;;;;;;5058147;28;20076;-71
2022/12/12 11:26:10;;;;;;;24.55;12.57;;;9.90;98.00;;;;;;5050038;28;20052;-70
2022/12/12 11:28:39;;;;;;;27.42;13.45;;;10.10;97.70;;;;;;5059159;28;20399;-69
2022/12/12 11:31:09;;;;;;;26.23;12.50;;;10.20;97.10;;;;;;5052695;28;20037;-70
2022/12/12 11:33:57;;;;;;;26.35;12.70;;;10.10;96.90;;;;;;5055410;28;20032;-68
2022/12/12 11:36:30;;;;;;;28.40;13.60;;;10.20;96.90;;;;;;5027970;28;20021;-68
2022/12/12 11:38:58;;;;;;;26.30;13.45;;;10.40;97.10;;;;;;5062161;28;20036;-65
2022/12/12 11:41:23;;;;;;;29.10;13.43;;;10.70;97.00;;;;;;5066926;28;20025;-69
2022/12/12 11:43:49;;;;;;;26.02;13.70;;;11.00;96.70;;;;;;5051893;28;20035;-70
2022/12/12 11:46:14;;;;;;;27.05;12.85;;;11.20;96.20;;;;;;5050997;28;20040;-66
2022/12/12 11:48:42;;;;;;;26.50;13.63;;;11.40;95.90;;;;;;5040757;28;20127;-69
2022/12/12 11:51:09;;;;;;;26.67;12.95;;;11.30;95.40;;;;;;5043855;28;20108;-66
2022/12/12 11:53:38;;;;;;;24.83;12.85;;;11.20;94.80;;;;;;5049208;28;20048;-67
2022/12/12 11:56:29;;;;;;;26.63;13.07;;;11.00;95.20;;;;;;5055763;28;20025;-65
2022/12/12 11:59:10;;;;;;;26.27;13.15;;;10.90;95.60;;;;;;5063085;28;20047;-65
2022/12/12 12:02:28;;;;;;;25.40;13.43;;;10.90;95.60;;;;;;5055997;28;20028;-65
2022/12/12 12:05:12;;;;;;;29.33;14.50;;;10.90;95.60;;;;;;5047419;28;20043;-67
2022/12/12 12:08:16;;;;;;;26.55;13.38;;;10.80;95.60;;;;;;5050276;28;20530;-66
2022/12/12 12:11:08;;;;;;;25.25;12.27;;;10.80;95.50;;;;;;5010438;28;20571;-65
2022/12/12 12:14:11;;;;;;;27.88;12.27;;;10.60;95.50;;;;;;5051356;28;20025;-65
2022/12/12 12:16:58;;;;;;;26.80;12.90;;;10.20;95.60;;;;;;5049072;28;20040;-67
2022/12/12 12:19:48;;;;;;;26.85;12.65;;;10.00;96.10;;;;;;5064700;28;20032;-67
2022/12/12 12:22:32;;;;;;;27.17;13.07;;;9.80;96.30;;;;;;5048582;28;20033;-67
2022/12/12 12:25:12;;;;;;;28.48;12.85;;;9.40;96.40;;;;;;5063067;28;20037;-67
2022/12/12 12:28:07;;;;;;;26.80;11.65;;;9.10;97.40;;;;;;5053288;28;20040;-68
2022/12/12 12:30:56;;;;;;;24.13;12.15;;;9.00;97.30;;;;;;5002895;28;20391;-68
2022/12/12 12:33:42;;;;;;;28.27;11.48;;;9.10;97.70;;;;;;5050139;28;20029;-68
2022/12/12 12:36:26;;;;;;;25.98;12.13;;;9.20;97.70;;;;;;5042647;28;20029;-68
2022/12/12 12:39:03;;;;;;;24.45;11.80;;;9.20;97.40;;;;;;5061519;28;20038;-69
2022/12/12 12:41:56;;;;;;;24.23;11.57;;;9.20;97.10;;;;;;5048892;28;20032;-70
2022/12/12 12:44:43;;;;;;;30.77;13.13;;;9.00;97.00;;;;;;5060504;28;20051;-68
2022/12/12 12:47:20;;;;;;;27.58;13.05;;;8.80;97.60;;;;;;5047270;28;20029;-67
2022/12/12 12:49:52;;;;;;;28.75;12.73;;;8.90;98.10;;;;;;5055406;28;20037;-69
2022/12/12 12:52:35;;;;;;;28.48;12.90;;;9.00;97.70;;;;;;5053105;28;20481;-70
2022/12/12 12:55:01;;;;;;;24.55;10.75;;;8.90;97.70;;;;;;5058668;28;20029;-69
2022/12/12 12:57:35;;;;;;;24.92;11.20;;;9.10;97.60;;;;;;5056698;28;20040;-70
2022/12/12 13:00:14;;;;;;;23.45;10.98;;;9.30;97.30;;;;;;5054825;28;20032;-69
2022/12/12 13:02:47;;;;;;;25.92;11.93;;;9.30;97.40;;;;;;5041437;28;20025;-68
2022/12/12 13:05:15;;;;;;;25.65;12.75;;;9.20;97.30;;;;;;5041651;28;20029;-68
2022/12/12 13:07:48;;;;;;;26.05;10.63;;;9.00;97.10;;;;;;5039543;28;20061;-68
2022/12/12 13:10:27;;;;;;;27.35;12.10;;;8.90;97.10;;;;;;5046104;28;20120;-68