Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:28;;;;;;;14.65;5.63;;;;;;;;;;5114548;28;20126;-60
2021/04/11 00:03:53;;;;;;;7.37;4.47;;;;;;;;;;5113756;28;20032;-60
2021/04/11 00:06:18;;;;;;;9.13;5.77;;;;;;;;;;5113423;28;20040;-60
2021/04/11 00:08:44;;;;;;;6.70;4.80;;;;;;;;;;5114424;27;20035;-60
2021/04/11 00:11:09;;;;;;;9.93;5.60;;;;;;;;;;5095912;28;20522;-60
2021/04/11 00:13:37;;;;;;;7.73;5.53;;;;;;;;;;5114200;28;20356;-59
2021/04/11 00:16:04;;;;;;;9.45;5.57;;;;;;;;;;5093340;28;20032;-59
2021/04/11 00:18:29;;;;;;;9.90;5.18;;;;;;;;;;5094417;28;20031;-59
2021/04/11 00:20:54;;;;;;;9.77;5.40;;;;;;;;;;5094304;28;20079;-60
2021/04/11 00:23:21;;;;;;;10.67;5.77;;;;;;;;;;5075228;28;20036;-60
2021/04/11 00:25:46;;;;;;;;;;;;;;;;;;5093872;28;20028;-60
2021/04/11 00:28:13;;;;;;;13.00;5.87;;;;;;;;;;5093242;28;20241;-61
2021/04/11 00:30:39;;;;;;;12.82;6.45;;;;;;;;;;5092059;28;20032;-61
2021/04/11 00:33:05;;;;;;;8.32;5.40;;;;;;;;;;5093510;28;20073;-60
2021/04/11 00:35:31;;;;;;;8.45;5.45;;;;;;;;;;5094477;28;20032;-61
2021/04/11 00:37:56;;;;;;;13.27;6.03;;;;;;;;;;5094226;28;20469;-61
2021/04/11 00:40:26;;;;;;;18.20;6.60;;;;;;;;;;5093087;28;20070;-60
2021/04/11 00:42:54;;;;;;;11.13;6.22;;;;;;;;;;5094783;28;20024;-60
2021/04/11 00:45:25;;;;;;;9.95;5.65;;;;;;;;;;5094607;28;20067;-60
2021/04/11 00:47:51;;;;;;;10.48;5.63;;;;;;;;;;5093253;28;20036;-61
2021/04/11 00:50:17;;;;;;;11.02;6.38;;;;;;;;;;5092756;28;20032;-60
2021/04/11 00:52:42;;;;;;;;;;;;;;;;;;5093721;28;20040;-60
2021/04/11 00:55:08;;;;;;;12.07;5.40;;;;;;;;;;5090437;28;19915;-59
2021/04/11 00:57:34;;;;;;;9.80;5.63;;;;;;;;;;5092560;28;20083;-60
2021/04/11 01:00:00;;;;;;;10.35;6.18;;;;;;;;;;5092948;28;20480;-61
2021/04/11 01:02:29;;;;;;;9.50;5.93;;;;;;;;;;5090601;28;20036;-60
2021/04/11 01:04:55;;;;;;;9.60;5.93;;;;;;;;;;5091604;28;20106;-60
2021/04/11 01:07:21;;;;;;;11.43;5.70;;;;;;;;;;5098164;28;20562;-60
2021/04/11 01:09:50;;;;;;;10.48;6.30;;;;;;;;;;5094989;28;20806;-60
2021/04/11 01:12:17;;;;;;;8.40;5.27;;;;;;;;;;5110785;27;20059;-60
2021/04/11 01:14:44;;;;;;;11.98;6.13;;;;;;;;;;5112624;28;20359;-59
2021/04/11 01:17:09;;;;;;;;;;;;;;;;;;5110347;28;20028;-58
2021/04/11 01:19:37;;;;;;;10.70;6.38;;;;;;;;;;5109547;28;19951;-59
2021/04/11 01:22:03;;;;;;;12.23;6.55;;;;;;;;;;5109597;28;20019;-60
2021/04/11 01:25:02;;;;;;;10.63;5.78;;;;;;;;;;5079914;28;20139;-59
2021/04/11 01:27:29;;;;;;;10.68;6.40;;;;;;;;;;5062428;28;20048;-59
2021/04/11 01:29:56;;;;;;;9.80;6.00;;;;;;;;;;5077601;28;20024;-59
2021/04/11 01:32:22;;;;;;;8.98;5.80;;;;;;;;;;5077910;28;20043;-60
2021/04/11 01:34:48;;;;;;;9.50;5.72;;;;;;;;;;5089372;28;20028;-59
2021/04/11 01:37:15;;;;;;;9.07;5.10;;;;;;;;;;5088581;28;20122;-59
2021/04/11 01:39:42;;;;;;;7.90;5.13;;;;;;;;;;5089556;28;20117;-60
2021/04/11 01:42:07;;;;;;;;;;;;;;;;;;5089163;28;20043;-58
2021/04/11 01:44:34;;;;;;;7.97;4.80;;;;;;;;;;5106299;28;20018;-59
2021/04/11 01:47:01;;;;;;;7.55;4.32;;;;;;;;;;5106231;28;20134;-60
2021/04/11 01:49:32;;;;;;;7.68;4.70;;;;;;;;;;5106267;28;20040;-59
2021/04/11 01:52:01;;;;;;;8.82;5.18;;;;;;;;;;5089197;28;20067;-59
2021/04/11 01:54:30;;;;;;;8.35;4.55;;;;;;;;;;5088754;28;20448;-59
2021/04/11 01:56:58;;;;;;;6.65;3.65;;;;;;;;;;5091653;28;20063;-58
2021/04/11 01:59:29;;;;;;;9.77;3.72;;;;;;;;;;5106248;28;20055;-58
2021/04/11 02:01:58;;;;;;;6.97;3.35;;;;;;;;;;5106772;28;20403;-59
2021/04/11 02:04:24;;;;;;;5.23;3.23;;;;;;;;;;5090975;28;20059;-59
2021/04/11 02:06:51;;;;;;;6.83;3.40;;;;;;;;;;5107125;28;20081;-58
2021/04/11 02:09:31;;;;;;;5.30;2.70;;;;;;;;;;5090969;28;20035;-59
2021/04/11 02:12:19;;;;;;;4.15;2.63;;;;;;;;;;5091778;28;20055;-58
2021/04/11 02:14:50;;;;;;;4.28;2.50;;;;;;;;;;5095715;28;20482;-60
2021/04/11 02:17:16;;;;;;;4.50;2.20;;;;;;;;;;5093748;28;20130;-60
2021/04/11 02:19:41;;;;;;;6.55;2.33;;;;;;;;;;5095756;28;20464;-59
2021/04/11 02:22:13;;;;;;;3.88;2.60;;;;;;;;;;5111248;28;20106;-59
2021/04/11 02:24:40;;;;;;;6.93;2.40;;;;;;;;;;5111312;28;20032;-59
2021/04/11 02:27:07;;;;;;;4.28;2.10;;;;;;;;;;5111027;28;20032;-58
2021/04/11 02:29:33;;;;;;;4.00;2.00;;;;;;;;;;5094879;28;20047;-59
2021/04/11 02:31:59;;;;;;;3.25;1.80;;;;;;;;;;5095358;28;20024;-59
2021/04/11 02:34:24;;;;;;;3.72;2.00;;;;;;;;;;5094734;28;20484;-60
2021/04/11 02:36:53;;;;;;;5.50;1.95;;;;;;;;;;5110554;28;20048;-59
2021/04/11 02:39:22;;;;;;;3.15;1.90;;;;;;;;;;5109941;28;20024;-59
2021/04/11 02:41:48;;;;;;;3.55;1.90;;;;;;;;;;5095028;28;20043;-60
2021/04/11 02:44:16;;;;;;;3.90;2.22;;;;;;;;;;5094552;28;20123;-59
2021/04/11 02:46:43;;;;;;;3.47;2.17;;;;;;;;;;5111097;28;20047;-59
2021/04/11 02:49:14;;;;;;;4.78;1.88;;;;;;;;;;5095153;28;20119;-60
2021/04/11 02:51:40;;;;;;;4.32;2.00;;;;;;;;;;5110916;28;20076;-60
2021/04/11 02:54:11;;;;;;;2.28;1.63;;;;;;;;;;5110695;28;20355;-60
2021/04/11 02:56:42;;;;;;;3.10;1.90;;;;;;;;;;5093552;28;20036;-59
2021/04/11 02:59:12;;;;;;;2.80;1.73;;;;;;;;;;5110130;28;20051;-60
2021/04/11 03:01:40;;;;;;;2.13;1.70;;;;;;;;;;5092907;28;20055;-59
2021/04/11 03:04:06;;;;;;;3.05;1.73;;;;;;;;;;5110351;28;20035;-58
2021/04/11 03:06:33;;;;;;;2.28;1.55;;;;;;;;;;5092822;28;20043;-59
2021/04/11 03:09:01;;;;;;;3.53;1.60;;;;;;;;;;5107602;28;20023;-58
2021/04/11 03:11:44;;;;;;;2.92;1.77;;;;;;;;;;5114444;28;20115;-58
2021/04/11 03:14:14;;;;;;;2.33;1.55;;;;;;;;;;5115136;28;20019;-60
2021/04/11 03:16:44;;;;;;;2.53;1.48;;;;;;;;;;5114741;28;20067;-61
2021/04/11 03:19:14;;;;;;;2.58;1.35;;;;;;;;;;5113607;28;20023;-58
2021/04/11 03:21:41;;;;;;;2.35;1.55;;;;;;;;;;5095963;28;20028;-59
2021/04/11 03:24:06;;;;;;;2.47;1.52;;;;;;;;;;5113760;28;20360;-59
2021/04/11 03:26:40;;;;;;;2.97;1.73;;;;;;;;;;5112868;28;20035;-59
2021/04/11 03:29:11;;;;;;;1.90;1.38;;;;;;;;;;5113405;28;20352;-59
2021/04/11 03:31:39;;;;;;;3.70;1.45;;;;;;;;;;5112729;28;20272;-60
2021/04/11 03:34:07;;;;;;;4.03;1.60;;;;;;;;;;5113336;28;20023;-59
2021/04/11 03:36:35;;;;;;;2.97;2.22;;;;;;;;;;5113951;28;20084;-60
2021/04/11 03:39:01;;;;;;;2.25;1.50;;;;;;;;;;5114523;28;20034;-60
2021/04/11 03:41:30;;;;;;;2.25;1.50;;;;;;;;;;5112443;28;20028;-60
2021/04/11 03:44:03;;;;;;;2.33;1.20;;;;;;;;;;5113289;28;20463;-59
2021/04/11 03:46:45;;;;;;;5.10;1.55;;;;;;;;;;5112480;28;20035;-60
2021/04/11 03:49:12;;;;;;;4.60;1.73;;;;;;;;;;5112906;28;20027;-59
2021/04/11 03:51:39;;;;;;;2.10;1.70;;;;;;;;;;5113683;28;20034;-58
2021/04/11 03:54:10;;;;;;;3.42;1.70;;;;;;;;;;5112841;28;20027;-60
2021/04/11 03:56:47;;;;;;;3.30;1.60;;;;;;;;;;5112092;28;20487;-59
2021/04/11 03:59:25;;;;;;;3.47;2.05;;;;;;;;;;5114364;28;20101;-59
2021/04/11 04:01:53;;;;;;;3.40;2.15;;;;;;;;;;5114282;28;20451;-59
2021/04/11 04:04:25;;;;;;;4.47;1.98;;;;;;;;;;5112919;28;20027;-59
2021/04/11 04:07:19;;;;;;;3.58;2.33;;;;;;;;;;5113111;28;20092;-59
2021/04/11 04:10:03;;;;;;;3.63;1.70;;;;;;;;;;5114224;28;20030;-59
2021/04/11 04:12:46;;;;;;;2.33;1.75;;;;;;;;;;5111883;28;20028;-60
2021/04/11 04:15:12;;;;;;;4.95;2.00;;;;;;;;;;5112706;28;20024;-60
2021/04/11 04:18:01;;;;;;;3.90;2.17;;;;;;;;;;5112051;28;20028;-60
2021/04/11 04:20:46;;;;;;;3.35;1.70;;;;;;;;;;5112231;28;20119;-59
2021/04/11 04:23:28;;;;;;;4.00;1.80;;;;;;;;;;5112410;28;20031;-59
2021/04/11 04:26:06;;;;;;;1.75;1.10;;;;;;;;;;5114175;28;20031;-60
2021/04/11 04:28:40;;;;;;;1.60;1.20;;;;;;;;;;5113700;28;20043;-58
2021/04/11 04:31:23;;;;;;;2.28;1.27;;;;;;;;;;5095445;28;20028;-59
2021/04/11 04:33:55;;;;;;;2.38;1.00;;;;;;;;;;5112385;28;20110;-60
2021/04/11 04:36:31;;;;;;;1.85;1.30;;;;;;;;;;5110846;28;20039;-59
2021/04/11 04:39:21;;;;;;;1.25;1.10;;;;;;;;;;5112071;28;20035;-59
2021/04/11 04:41:51;;;;;;;2.13;1.00;;;;;;;;;;5111255;28;20032;-58
2021/04/11 04:44:28;;;;;;;1.45;0.90;;;;;;;;;;5112037;28;20030;-58
2021/04/11 04:47:17;;;;;;;1.70;1.20;;;;;;;;;;5112960;28;20474;-59
2021/04/11 04:50:01;;;;;;;1.50;0.93;;;;;;;;;;5111770;28;20081;-59
2021/04/11 04:52:31;;;;;;;2.03;1.10;;;;;;;;;;5111244;28;20052;-57
2021/04/11 04:54:59;;;;;;;2.90;1.05;;;;;;;;;;5111614;28;20032;-59
2021/04/11 04:57:26;;;;;;;;;;;;;;;;;;5094705;28;20043;-57
2021/04/11 04:59:55;;;;;;;1.92;1.10;;;;;;;;;;5111574;28;20320;-59
2021/04/11 05:02:24;;;;;;;2.08;1.20;;;;;;;;;;5111543;28;20042;-59
2021/04/11 05:05:04;;;;;;;2.75;1.13;;;;;;;;;;5111511;28;20344;-58
2021/04/11 05:07:35;;;;;;;2.83;0.82;;;;;;;;;;5110545;28;20069;-60
2021/04/11 05:10:05;;;;;;;2.03;1.00;;;;;;;;;;5111321;28;20031;-60
2021/04/11 05:12:51;;;;;;;1.73;0.90;;;;;;;;;;5110597;28;20130;-59
2021/04/11 05:15:23;;;;;;;2.13;1.10;;;;;;;;;;5111295;28;20031;-59
2021/04/11 05:18:02;;;;;;;3.10;1.50;;;;;;;;;;5111451;28;20039;-59
2021/04/11 05:20:32;;;;;;;2.80;1.40;;;;;;;;;;5110565;28;20432;-58
2021/04/11 05:23:00;;;;;;;3.35;0.93;;;;;;;;;;5111021;28;20042;-59
2021/04/11 05:25:38;;;;;;;1.85;1.45;;;;;;;;;;5111964;28;20080;-57
2021/04/11 05:28:16;;;;;;;2.00;1.30;;;;;;;;;;5111076;28;20027;-59
2021/04/11 05:31:12;;;;;;;3.80;1.30;;;;;;;;;;5110370;28;20023;-59
2021/04/11 05:33:37;;;;;;;3.22;1.67;;;;;;;;;;5106977;28;20059;-60
2021/04/11 05:36:06;;;;;;;2.17;1.45;;;;;;;;;;5111033;28;20365;-60
2021/04/11 05:38:43;;;;;;;3.35;1.42;;;;;;;;;;5111716;28;20047;-59
2021/04/11 05:41:12;;;;;;;2.85;1.55;;;;;;;;;;5112357;28;20032;-60
2021/04/11 05:43:52;;;;;;;2.70;1.40;;;;;;;;;;5111619;28;20080;-58
2021/04/11 05:46:39;;;;;;;2.08;1.30;;;;;;;;;;5110751;28;20452;-59
2021/04/11 05:49:10;;;;;;;4.35;1.50;;;;;;;;;;5111887;28;20051;-58
2021/04/11 05:51:53;;;;;;;3.45;1.50;;;;;;;;;;5111506;28;20072;-58
2021/04/11 05:54:24;;;;;;;3.65;1.83;;;;;;;;;;5111858;28;20038;-59
2021/04/11 05:56:52;;;;;;;4.93;2.25;;;;;;;;;;5109868;28;20047;-59
2021/04/11 05:59:21;;;;;;;6.97;2.00;;;;;;;;;;5111260;28;20081;-58
2021/04/11 06:01:54;;;;;;;2.55;1.40;;;;;;;;;;5111672;28;20475;-60
2021/04/11 06:04:23;;;;;;;3.30;1.52;;;;;;;;;;5112076;28;20059;-59
2021/04/11 06:07:08;;;;;;;3.08;1.40;;;;;;;;;;5110022;28;20031;-59
2021/04/11 06:09:35;;;;;;;8.52;2.33;;;;;;;;;;5110654;28;20131;-59
2021/04/11 06:12:11;;;;;;;4.03;1.80;;;;;;;;;;5111948;28;20031;-59
2021/04/11 06:14:42;;;;;;;5.25;2.15;;;;;;;;;;5092895;28;20378;-59
2021/04/11 06:17:09;;;;;;;8.00;4.63;;;;;;;;;;5110449;28;20483;-59
2021/04/11 06:19:35;;;;;;;;;;;;;;;;;;5111970;28;20086;-58
2021/04/11 06:22:08;;;;;;;2.43;1.60;;;;;;;;;;5111897;28;19908;-58
2021/04/11 06:24:57;;;;;;;3.85;1.65;;;;;;;;;;5109981;28;20031;-58
2021/04/11 06:27:26;;;;;;;8.95;4.25;;;;;;;;;;5105584;28;20043;-58
2021/04/11 06:29:55;;;;;;;4.63;2.17;;;;;;;;;;5111153;28;20463;-58
2021/04/11 06:32:21;;;;;;;2.88;1.23;;;;;;;;;;5093394;28;20483;-58
2021/04/11 06:35:07;;;;;;;3.60;2.10;;;;;;;;;;5110727;28;20036;-59
2021/04/11 06:37:32;;;;;;;2.67;1.63;;;;;;;;;;5110844;28;20047;-60
2021/04/11 06:40:00;;;;;;;4.40;1.90;;;;;;;;;;5110791;28;20043;-59
2021/04/11 06:42:44;;;;;;;4.05;2.22;;;;;;;;;;5111554;28;20104;-59
2021/04/11 06:45:09;;;;;;;8.05;1.73;;;;;;;;;;5111506;28;20031;-59
2021/04/11 06:47:43;;;;;;;6.63;2.17;;;;;;;;;;5111574;28;20039;-60
2021/04/11 06:50:27;;;;;;;4.40;1.75;;;;;;;;;;5111585;28;20429;-58
2021/04/11 06:53:11;;;;;;;3.78;2.08;;;;;;;;;;5110806;28;20435;-58
2021/04/11 06:55:49;;;;;;;3.78;1.90;;;;;;;;;;5111562;28;20036;-60
2021/04/11 06:58:14;;;;;;;12.32;3.08;;;;;;;;;;5109950;28;20067;-59
2021/04/11 07:00:45;;;;;;;9.13;2.90;;;;;;;;;;5113399;28;20036;-58
2021/04/11 07:03:17;;;;;;;9.82;3.35;;;;;;;;;;5115258;28;20040;-60
2021/04/11 07:05:45;;;;;;;6.35;2.45;;;;;;;;;;5114347;28;20459;-59
2021/04/11 07:08:40;;;;;;;2.83;1.40;;;;;;;;;;5113829;28;20123;-60
2021/04/11 07:11:11;;;;;;;5.18;2.55;;;;;;;;;;5105548;28;20505;-59
2021/04/11 07:13:55;;;;;;;3.67;1.65;;;;;;;;;;5113723;28;20592;-59
2021/04/11 07:16:29;;;;;;;2.88;1.60;;;;;;;;;;5114948;28;20458;-59
2021/04/11 07:18:55;;;;;;;5.25;2.97;;;;;;;;;;5112936;28;20092;-59
2021/04/11 07:21:39;;;;;;;6.10;2.00;;;;;;;;;;5114708;28;20024;-59
2021/04/11 07:24:15;;;;;;;4.88;1.75;;;;;;;;;;5114135;28;20072;-59
2021/04/11 07:26:49;;;;;;;7.45;2.75;;;;;;;;;;5112996;28;20131;-60
2021/04/11 07:29:37;;;;;;;7.80;1.63;;;;;;;;;;5113477;28;20028;-59
2021/04/11 07:32:18;;;;;;;11.23;3.38;;;;;;;;;;5113540;28;20804;-59
2021/04/11 07:35:06;;;;;;;2.78;1.77;;;;;;;;;;5113757;28;20049;-59
2021/04/11 07:37:35;;;;;;;5.90;1.83;;;;;;;;;;5108367;28;20048;-59
2021/04/11 07:40:19;;;;;;;2.88;1.42;;;;;;;;;;5113407;28;20031;-60
2021/04/11 07:42:56;;;;;;;5.82;1.48;;;;;;;;;;5113703;28;20080;-58
2021/04/11 07:45:32;;;;;;;7.75;3.30;;;;;;;;;;5113912;28;20356;-59
2021/04/11 07:48:12;;;;;;;5.50;2.25;;;;;;;;;;5112143;28;20440;-60
2021/04/11 07:50:56;;;;;;;3.85;1.77;;;;;;;;;;5114270;28;20103;-59
2021/04/11 07:53:41;;;;;;;4.10;1.48;;;;;;;;;;5112691;28;20100;-59
2021/04/11 07:56:18;;;;;;;2.33;1.50;;;;;;;;;;5113212;28;20043;-59
2021/04/11 07:59:16;;;;;;;4.03;2.00;;;;;;;;;;5112571;28;20058;-60
2021/04/11 08:01:48;;;;;;;3.50;1.35;;;;;;;;;;5090137;28;20043;-59
2021/04/11 08:04:28;;;;;;;8.48;3.22;;;;;;;;;;5113686;28;20028;-62
2021/04/11 08:07:12;;;;;;;6.50;2.03;;;;;;;;;;5113251;28;20031;-59
2021/04/11 08:09:50;;;;;;;7.22;2.42;;;;;;;;;;5112628;28;20028;-58
2021/04/11 08:12:26;;;;;;;3.95;2.08;;;;;;;;;;5113179;28;20119;-58
2021/04/11 08:14:59;;;;;;;6.72;2.08;;;;;;;;;;5111358;28;20050;-59
2021/04/11 08:17:33;;;;;;;6.80;3.03;;;;;;;;;;5113164;28;20534;-60
2021/04/11 08:20:11;;;;;;;10.45;1.92;;;;;;;;;;5112724;28;20065;-59
2021/04/11 08:22:54;;;;;;;5.43;2.30;;;;;;;;;;5113326;28;20027;-59
2021/04/11 08:25:20;;;;;;;4.97;1.75;;;;;;;;;;5113815;28;20127;-59
2021/04/11 08:27:45;;;;;;;2.87;1.20;;;;;;;;;;5112028;28;20082;-59
2021/04/11 08:30:10;;;;;;;4.67;1.30;;;;;;;;;;5112675;28;20042;-60
2021/04/11 08:32:51;;;;;;;7.80;1.43;;;;;;;;;;5113006;28;20038;-59
2021/04/11 08:35:37;;;;;;;9.57;2.40;;;;;;;;;;5111905;28;20368;-59
2021/04/11 08:38:05;;;;;;;9.15;2.55;;;;;;;;;;5111711;28;20081;-60
2021/04/11 08:40:41;;;;;;;10.98;2.97;;;;;;;;;;5113317;28;20038;-61
2021/04/11 08:43:28;;;;;;;5.15;1.58;;;;;;;;;;5112887;28;20031;-60
2021/04/11 08:46:14;;;;;;;4.95;1.83;;;;;;;;;;5112481;28;20038;-60
2021/04/11 08:48:39;;;;;;;2.60;1.38;;;;;;;;;;5113096;28;20078;-60
2021/04/11 08:51:13;;;;;;;4.57;1.70;;;;;;;;;;5112677;28;20055;-60
2021/04/11 08:53:39;;;;;;;9.43;1.80;;;;;;;;;;5113277;28;20107;-61
2021/04/11 08:56:18;;;;;;;6.83;1.70;;;;;;;;;;5113018;28;20070;-60
2021/04/11 08:59:01;;;;;;;5.18;1.50;;;;;;;;;;5113354;28;20055;-59
2021/04/11 09:01:35;;;;;;;4.50;0.90;;;;;;;;;;5114160;28;20059;-61
2021/04/11 09:04:13;;;;;;;5.47;1.55;;;;;;;;;;5112165;28;20406;-59
2021/04/11 09:06:57;;;;;;;2.95;1.20;;;;;;;;;;5095753;28;20035;-59
2021/04/11 09:09:41;;;;;;;4.00;1.25;;;;;;;;;;5112992;28;20440;-60
2021/04/11 09:12:12;;;;;;;2.97;1.25;;;;;;;;;;5093378;28;20103;-60
2021/04/11 09:14:50;;;;;;;3.95;1.70;;;;;;;;;;5091296;28;20028;-60
2021/04/11 09:17:33;;;;;;;5.15;1.30;;;;;;;;;;5094959;28;20035;-62
2021/04/11 09:20:13;;;;;;;3.47;1.48;;;;;;;;;;5098303;28;20054;-60
2021/04/11 09:22:46;;;;;;;3.35;1.23;;;;;;;;;;5104647;28;20494;-60
2021/04/11 09:25:15;;;;;;;6.13;1.80;;;;;;;;;;5111542;28;20085;-61
2021/04/11 09:27:59;;;;;;;2.97;1.30;;;;;;;;;;5109983;28;20055;-59
2021/04/11 09:30:24;;;;;;;4.60;2.50;;;;;;;;;;5111736;28;20016;-60
2021/04/11 09:32:50;;;;;;;6.63;2.40;;;;;;;;;;5113057;28;20027;-60
2021/04/11 09:35:23;;;;;;;6.97;2.37;;;;;;;;;;5112590;28;20032;-60
2021/04/11 09:37:49;;;;;;;4.80;1.98;;;;;;;;;;5110766;28;20456;-60
2021/04/11 09:40:14;;;;;;;5.13;2.33;;;;;;;;;;5111378;28;20110;-60
2021/04/11 09:42:48;;;;;;;5.17;1.73;;;;;;;;;;5112098;28;20437;-60
2021/04/11 09:45:18;;;;;;;6.45;2.90;;;;;;;;;;5111693;28;20111;-60
2021/04/11 09:48:02;;;;;;;5.15;1.55;;;;;;;;;;5112303;28;20040;-60
2021/04/11 09:50:27;;;;;;;6.93;2.67;;;;;;;;;;5112274;28;20066;-60
2021/04/11 09:53:08;;;;;;;3.27;1.27;;;;;;;;;;5110878;28;20055;-60
2021/04/11 09:55:35;;;;;;;5.82;2.58;;;;;;;;;;5111218;28;20529;-60
2021/04/11 09:58:16;;;;;;;7.72;1.80;;;;;;;;;;5111158;28;20491;-59
2021/04/11 10:00:45;;;;;;;3.38;1.58;;;;;;;;;;5112199;28;20036;-60
2021/04/11 10:03:30;;;;;;;4.45;1.80;;;;;;;;;;5110108;28;20027;-60
2021/04/11 10:06:14;;;;;;;5.85;1.30;;;;;;;;;;5112342;28;20459;-60
2021/04/11 10:08:39;;;;;;;7.07;1.63;;;;;;;;;;5112041;28;20023;-61
2021/04/11 10:11:23;;;;;;;5.27;2.00;;;;;;;;;;5109294;28;20081;-60
2021/04/11 10:14:07;;;;;;;4.22;1.45;;;;;;;;;;5112053;28;20027;-59
2021/04/11 10:16:54;;;;;;;7.00;1.73;;;;;;;;;;5110845;28;20070;-59
2021/04/11 10:19:25;;;;;;;10.18;3.60;;;;;;;;;;5111407;28;20043;-59
2021/04/11 10:21:51;;;;;;;8.55;2.25;;;;;;;;;;5112071;28;20084;-60
2021/04/11 10:24:35;;;;;;;6.00;1.47;;;;;;;;;;5111121;28;20114;-59
2021/04/11 10:27:09;;;;;;;5.93;2.15;;;;;;;;;;5110897;28;20040;-59
2021/04/11 10:29:35;;;;;;;5.80;2.33;;;;;;;;;;5110600;28;20035;-59
2021/04/11 10:32:16;;;;;;;5.25;1.92;;;;;;;;;;5111073;28;20027;-58
2021/04/11 10:34:47;;;;;;;6.80;1.40;;;;;;;;;;5114367;28;20543;-59
2021/04/11 10:37:27;;;;;;;6.43;1.80;;;;;;;;;;5113904;28;20487;-60
2021/04/11 10:40:07;;;;;;;4.63;2.25;;;;;;;;;;5113954;28;20129;-59
2021/04/11 10:42:41;;;;;;;6.68;1.23;;;;;;;;;;5115792;28;20084;-60
2021/04/11 10:45:15;;;;;;;5.90;1.77;;;;;;;;;;5115037;28;20100;-60
2021/04/11 10:47:44;;;;;;;10.25;2.28;;;;;;;;;;5115495;28;20027;-59
2021/04/11 10:50:14;;;;;;;7.80;1.17;;;;;;;;;;5113543;28;20032;-60
2021/04/11 10:52:39;;;;;;;3.72;2.03;;;;;;;;;;5115831;28;20035;-60
2021/04/11 10:55:07;;;;;;;7.47;2.10;;;;;;;;;;5113936;28;20035;-58
2021/04/11 10:57:43;;;;;;;6.43;2.30;;;;;;;;;;5115306;28;20107;-60
2021/04/11 11:00:35;;;;;;;4.28;1.40;;;;;;;;;;5114749;28;20048;-59
2021/04/11 11:03:19;;;;;;;6.78;2.40;;;;;;;;;;5073529;28;20085;-60
2021/04/11 11:06:03;;;;;;;6.65;2.60;;;;;;;;;;5114961;28;20540;-59
2021/04/11 11:08:43;;;;;;;8.55;2.08;;;;;;;;;;5114960;28;20051;-59
2021/04/11 11:11:23;;;;;;;5.80;2.10;;;;;;;;;;5112720;28;20175;-59
2021/04/11 11:14:03;;;;;;;6.97;2.30;;;;;;;;;;5115170;28;20024;-60
2021/04/11 11:16:47;;;;;;;6.20;2.72;;;;;;;;;;5113134;28;20040;-59
2021/04/11 11:19:28;;;;;;;6.55;2.35;;;;;;;;;;5112832;28;20028;-58
2021/04/11 11:21:56;;;;;;;7.00;1.95;;;;;;;;;;5114792;28;20332;-60
2021/04/11 11:24:31;;;;;;;3.60;1.38;;;;;;;;;;5095391;28;20455;-59
2021/04/11 11:27:15;;;;;;;5.38;1.50;;;;;;;;;;5113045;28;20387;-61
2021/04/11 11:29:54;;;;;;;4.95;1.50;;;;;;;;;;5114781;28;20092;-60
2021/04/11 11:32:31;;;;;;;5.82;2.30;;;;;;;;;;5112894;28;20035;-59
2021/04/11 11:34:57;;;;;;;;;;;;;;;;;;5115229;28;20097;-60
2021/04/11 11:37:32;;;;;;;4.07;1.70;;;;;;;;;;5114151;28;19912;-59
2021/04/11 11:40:06;;;;;;;7.30;2.08;;;;;;;;;;5112327;28;20456;-59
2021/04/11 11:42:38;;;;;;;7.25;2.17;;;;;;;;;;5114578;28;20066;-59
2021/04/11 11:45:22;;;;;;;6.43;1.83;;;;;;;;;;5114063;27;20036;-60
2021/04/11 11:47:51;;;;;;;4.70;2.22;;;;;;;;;;5114168;28;20337;-60
2021/04/11 11:50:16;;;;;;;5.32;1.75;;;;;;;;;;5114059;28;20486;-59
2021/04/11 11:52:49;;;;;;;5.13;1.87;;;;;;;;;;5114758;28;20023;-59
2021/04/11 11:55:18;;;;;;;3.83;1.60;;;;;;;;;;5112612;28;20471;-59
2021/04/11 11:57:46;;;;;;;3.35;0.95;;;;;;;;;;5095772;28;20050;-59
2021/04/11 12:00:23;;;;;;;7.28;1.50;;;;;;;;;;5095145;28;20078;-60
2021/04/11 12:03:05;;;;;;;5.25;1.33;;;;;;;;;;5114412;28;20066;-59
2021/04/11 12:05:45;;;;;;;4.22;1.20;;;;;;;;;;5113729;28;20099;-59
2021/04/11 12:08:14;;;;;;;5.13;1.80;;;;;;;;;;5112938;28;20387;-58
2021/04/11 12:11:00;;;;;;;3.78;1.48;;;;;;;;;;5113670;28;20272;-59
2021/04/11 12:13:33;;;;;;;7.20;2.40;;;;;;;;;;5113096;28;20464;-59
2021/04/11 12:16:01;;;;;;;6.93;2.97;;;;;;;;;;5112792;28;20732;-59
2021/04/11 12:18:31;;;;;;;12.13;2.63;;;;;;;;;;5104911;27;20620;-59
2021/04/11 12:21:02;;;;;;;3.40;1.30;;;;;;;;;;5125900;27;20295;-60
2021/04/11 12:23:36;;;;;;;6.27;1.30;;;;;;;;;;5131753;27;20275;-60
2021/04/11 12:26:05;;;;;;;4.63;1.43;;;;;;;;;;5132794;27;20263;-60
2021/04/11 12:28:31;;;;;;;3.93;1.63;;;;;;;;;;5132535;27;20532;-59
2021/04/11 12:30:58;;;;;;;4.35;1.00;;;;;;;;;;5133071;27;20259;-59
2021/04/11 12:33:43;;;;;;;5.53;2.13;;;;;;;;;;5132713;27;20031;-59
2021/04/11 12:36:11;;;;;;;4.10;1.73;;;;;;;;;;5133196;27;20276;-60
2021/04/11 12:38:47;;;;;;;4.30;1.03;;;;;;;;;;5132474;27;20381;-59
2021/04/11 12:41:22;;;;;;;2.63;1.10;;;;;;;;;;5132702;27;20352;-59
2021/04/11 12:43:51;;;;;;;2.97;1.20;;;;;;;;;;5133703;27;20035;-60
2021/04/11 12:46:19;;;;;;;4.70;1.20;;;;;;;;;;5133187;27;20263;-58
2021/04/11 12:48:54;;;;;;;3.77;1.30;;;;;;;;;;5133604;27;20271;-59
2021/04/11 12:51:58;;;;;;;8.47;3.73;;;;;;;;;;5133006;27;20160;-59
2021/04/11 12:54:35;;;;;;;4.43;2.20;;;;;;;;;;5067908;28;20044;-59
2021/04/11 12:57:06;;;;;;;4.40;1.40;;;;;;;;;;5069029;28;20036;-60
2021/04/11 12:59:40;;;;;;;4.30;1.50;;;;;;;;;;5105725;27;20091;-59
2021/04/11 13:02:09;;;;;;;5.90;1.70;;;;;;;;;;5133517;27;20023;-59
2021/04/11 13:04:36;;;;;;;5.07;1.10;;;;;;;;;;5133413;27;20058;-60
2021/04/11 13:07:11;;;;;;;3.37;1.17;;;;;;;;;;5132731;27;20295;-59
2021/04/11 13:09:36;;;;;;;4.97;1.93;;;;;;;;;;5131859;27;20263;-60
2021/04/11 13:12:05;;;;;;;2.67;1.07;;;;;;;;;;5134186;27;20266;-60
2021/04/11 13:14:34;;;;;;;2.90;1.10;;;;;;;;;;5132928;27;20033;-59
2021/04/11 13:17:04;;;;;;;5.40;2.13;;;;;;;;;;5133463;27;20300;-59
2021/04/11 13:19:41;;;;;;;6.50;1.03;;;;;;;;;;5132602;27;20631;-60
2021/04/11 13:22:06;;;;;;;;;;;;;;;;;;5133529;27;20263;-59
2021/04/11 13:24:32;;;;;;;4.03;1.10;;;;;;;;;;5131695;27;20274;-60
2021/04/11 13:27:06;;;;;;;4.65;1.30;;;;;;;;;;5114237;27;20095;-59
2021/04/11 13:29:37;;;;;;;3.43;1.23;;;;;;;;;;5111923;28;20073;-60
2021/04/11 13:32:12;;;;;;;2.53;0.90;;;;;;;;;;5112179;28;20134;-59
2021/04/11 13:34:43;;;;;;;1.67;0.70;;;;;;;;;;5106246;27;20551;-59
2021/04/11 13:37:10;;;;;;;4.83;2.30;;;;;;;;;;5108222;28;20062;-59
2021/04/11 13:39:36;;;;;;;6.30;2.10;;;;;;;;;;5111852;28;20036;-59
2021/04/11 13:42:11;;;;;;;4.17;1.40;;;;;;;;;;5112310;28;20027;-59
2021/04/11 13:44:45;;;;;;;1.57;0.80;;;;;;;;;;5110176;28;20114;-60
2021/04/11 13:47:20;;;;;;;1.97;0.80;;;;;;;;;;5110414;28;20123;-58
2021/04/11 13:49:55;;;;;;;1.60;0.70;;;;;;;;;;5111812;28;20485;-58
2021/04/11 13:52:27;;;;;;;3.10;0.80;;;;;;;;;;5109452;28;20115;-57
2021/04/11 13:55:06;;;;;;;1.60;0.60;;;;;;;;;;5110728;28;20030;-58
2021/04/11 13:57:47;;;;;;;3.27;1.23;;;;;;;;;;5118289;27;20291;-59
2021/04/11 14:00:16;;;;;;;5.03;1.50;;;;;;;;;;5131296;27;20316;-59
2021/04/11 14:02:48;;;;;;;3.50;1.23;;;;;;;;;;5131787;27;20275;-59
2021/04/11 14:05:17;;;;;;;9.13;3.63;;;;;;;;;;5113561;28;20352;-59
2021/04/11 14:07:45;;;;;;;2.27;1.07;;;;;;;;;;5110523;28;20272;-58
2021/04/11 14:10:14;;;;;;;5.90;1.33;;;;;;;;;;5111178;28;20279;-59
2021/04/11 14:13:02;;;;;;;3.80;1.53;;;;;;;;;;5111289;28;20788;-58
2021/04/11 14:15:29;;;;;;;2.17;1.07;;;;;;;;;;5110733;27;20268;-59
2021/04/11 14:18:12;;;;;;;2.90;1.30;;;;;;;;;;5111617;28;20310;-60
2021/04/11 14:20:56;;;;;;;6.33;2.20;;;;;;;;;;5112260;28;20316;-61
2021/04/11 14:23:47;;;;;;;2.83;1.10;;;;;;;;;;5108854;28;20252;-59
2021/04/11 14:26:21;;;;;;;6.80;2.17;;;;;;;;;;5112045;28;20255;-61
2021/04/11 14:28:49;;;;;;;3.63;1.30;;;;;;;;;;5119339;28;20256;-59
2021/04/11 14:31:34;;;;;;;6.23;2.60;;;;;;;;;;5119549;28;20410;-60
2021/04/11 14:34:06;;;;;;;8.90;3.27;;;;;;;;;;5116123;28;20260;-60
2021/04/11 14:36:39;;;;;;;3.10;1.70;;;;;;;;;;5131928;28;20746;-59
2021/04/11 14:39:10;;;;;;;5.00;1.40;;;;;;;;;;5131189;28;20766;-59
2021/04/11 14:41:42;;;;;;;3.80;1.37;;;;;;;;;;5137326;27;20283;-59
2021/04/11 14:44:09;;;;;;;6.60;2.20;;;;;;;;;;5140569;27;20319;-59
2021/04/11 14:46:49;;;;;;;8.80;4.00;;;;;;;;;;5135515;28;20776;-58
2021/04/11 14:49:27;;;;;;;11.17;1.80;;;;;;;;;;5131911;27;20275;-60
2021/04/11 14:52:04;;;;;;;4.13;1.40;;;;;;;;;;5131157;27;20723;-60
2021/04/11 14:54:35;;;;;;;5.33;2.33;;;;;;;;;;5131339;27;20379;-59
2021/04/11 14:57:19;;;;;;;3.50;1.27;;;;;;;;;;5131974;27;20046;-60
2021/04/11 14:59:47;;;;;;;4.80;2.23;;;;;;;;;;5129627;28;20055;-60
2021/04/11 15:02:22;;;;;;;4.37;1.67;;;;;;;;;;5130201;28;20042;-59
2021/04/11 15:04:53;;;;;;;5.83;1.97;;;;;;;;;;5114017;27;20024;-59
2021/04/11 15:07:19;;;;;;;6.70;2.63;;;;;;;;;;5110942;28;20031;-58
2021/04/11 15:09:44;;;;;;;3.80;1.10;;;;;;;;;;5109980;28;20031;-58
2021/04/11 15:12:29;;;;;;;5.23;1.67;;;;;;;;;;5111516;28;20785;-59
2021/04/11 15:15:07;;;;;;;6.17;2.10;;;;;;;;;;5098908;28;20028;-60
2021/04/11 15:17:38;;;;;;;6.60;1.40;;;;;;;;;;5109589;28;20314;-59
2021/04/11 15:20:07;;;;;;;6.80;2.37;;;;;;;;;;5109294;28;20278;-59
2021/04/11 15:22:51;;;;;;;4.10;1.50;;;;;;;;;;5113570;28;20410;-59