Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:04;;;;;;;3.97;1.20;;;;;;;0.71;97.78;99979.47;5023881;28;20543;-51
2021/01/13 00:03:31;;;;;;;5.65;2.40;;;;;;;0.56;98.92;99981.16;5019986;28;20473;-54
2021/01/13 00:05:58;;;;;;;3.63;1.63;;;;;;;0.57;98.46;99975.34;5023347;28;20504;-51
2021/01/13 00:08:24;;;;;;;6.07;1.67;;;;;;;0.30;98.75;99979.75;5023755;28;20259;-54
2021/01/13 00:10:51;;;;;;;4.22;1.25;;;;;;;0.27;99.57;99991.28;5023483;28;20115;-58
2021/01/13 00:13:17;;;;;;;6.80;1.02;;;;;;;0.52;99.05;99983.44;5023683;28;20117;-53
2021/01/13 00:15:44;;;;;;;6.60;1.20;;;;;;;0.61;98.58;99987.31;5023412;28;20155;-51
2021/01/13 00:18:11;;;;;;;10.55;1.17;;;;;;;0.34;98.79;99986.69;5023339;28;20188;-56
2021/01/13 00:20:38;;;;;;;6.35;1.08;;;;;;;0.29;99.56;99987.22;5023855;28;20505;-51
2021/01/13 00:23:04;;;;;;;5.47;1.35;;;;;;;0.22;99.85;99994.41;5023971;28;20509;-52
2021/01/13 00:25:31;;;;;;;9.75;1.45;;;;;;;0.18;100.00;99996.69;5019824;28;20107;-50
2021/01/13 00:27:57;;;;;;;6.03;1.02;;;;;;;0.25;100.00;99994.59;5023699;28;20114;-51
2021/01/13 00:30:24;;;;;;;6.07;1.30;;;;;;;0.19;99.41;99991.75;5023804;28;20083;-52
2021/01/13 00:32:50;;;;;;;4.40;1.00;;;;;;;-0.14;100.00;99987.31;5023108;28;20453;-53
2021/01/13 00:35:17;;;;;;;9.23;1.15;;;;;;;-0.15;100.00;99985.59;5023305;28;20081;-54
2021/01/13 00:37:44;;;;;;;6.75;1.02;;;;;;;-0.05;100.00;99997.91;5022807;28;20049;-55
2021/01/13 00:40:12;;;;;;;4.97;0.95;;;;;;;0.00;100.00;99989.00;5023180;28;20054;-53
2021/01/13 00:42:45;;;;;;;4.63;0.80;;;;;;;-0.11;100.00;99995.06;5023216;28;20049;-52
2021/01/13 00:45:13;;;;;;;6.75;1.00;;;;;;;-0.17;100.00;99989.69;5023133;28;20350;-53
2021/01/13 00:47:41;;;;;;;5.95;1.17;;;;;;;-0.13;100.00;99991.59;5022826;28;20441;-54
2021/01/13 00:50:10;;;;;;;7.70;1.45;;;;;;;-0.11;100.00;99995.91;5023320;28;20159;-53
2021/01/13 00:52:36;;;;;;;5.88;0.98;;;;;;;-0.21;100.00;99997.84;5022600;28;20103;-52
2021/01/13 00:55:03;;;;;;;7.03;1.10;;;;;;;-0.07;100.00;99999.47;5022647;28;20107;-52
2021/01/13 00:57:30;;;;;;;3.75;1.30;;;;;;;-0.34;100.00;99999.63;5022263;28;20053;-54
2021/01/13 00:59:57;;;;;;;6.63;1.45;;;;;;;-0.16;100.00;100009.03;5017906;28;20362;-55
2021/01/13 01:02:24;;;;;;;3.03;1.05;;;;;;;-0.30;100.00;100009.09;5022526;28;20107;-52
2021/01/13 01:04:51;;;;;;;5.90;1.55;;;;;;;-0.13;100.00;100006.69;5022416;28;20203;-51
2021/01/13 01:07:18;;;;;;;8.20;1.27;;;;;;;-0.09;100.00;100009.47;5022452;28;20571;-56
2021/01/13 01:09:44;;;;;;;8.90;1.65;;;;;;;-0.30;100.00;100009.09;5022315;28;20068;-54
2021/01/13 01:12:11;;;;;;;5.80;1.25;;;;;;;-0.06;100.00;100021.34;5022345;28;20484;-58
2021/01/13 01:14:37;;;;;;;5.70;1.20;;;;;;;0.09;100.00;100016.31;5022281;28;20049;-55
2021/01/13 01:17:13;;;;;;;12.60;1.65;;;;;;;0.14;100.00;100022.47;5021961;28;20049;-52
2021/01/13 01:19:40;;;;;;;9.00;1.58;;;;;;;0.12;100.00;100019.88;5011980;28;20494;-55
2021/01/13 01:22:06;;;;;;;5.28;1.27;;;;;;;0.03;100.00;100026.91;5022586;28;20453;-50
2021/01/13 01:24:33;;;;;;;7.80;1.67;;;;;;;-0.03;100.00;100032.44;5022047;28;20057;-51
2021/01/13 01:26:59;;;;;;;9.88;1.45;;;;;;;0.01;100.00;100031.00;5021881;28;20390;-51
2021/01/13 01:29:25;;;;;;;8.43;1.42;;;;;;;0.04;100.00;100028.63;5021964;28;20052;-57
2021/01/13 01:31:52;;;;;;;5.22;1.45;;;;;;;0.15;99.81;100030.13;5022140;28;20049;-52
2021/01/13 01:34:19;;;;;;;9.40;1.25;;;;;;;0.19;99.52;100026.13;5022102;28;20053;-53
2021/01/13 01:36:46;;;;;;;3.60;1.30;;;;;;;0.10;99.70;100031.50;5021673;28;20078;-56
2021/01/13 01:39:12;;;;;;;10.85;1.30;;;;;;;0.09;100.00;100037.31;5022051;28;20081;-50
2021/01/13 01:41:43;;;;;;;5.82;1.13;;;;;;;0.17;100.00;100046.16;5022296;28;20053;-51
2021/01/13 01:44:10;;;;;;;5.65;1.95;;;;;;;0.11;100.00;100043.31;5022395;28;20149;-55
2021/01/13 01:46:40;;;;;;;11.43;1.30;;;;;;;0.31;99.82;100033.47;5021904;28;20097;-55
2021/01/13 01:49:12;;;;;;;7.80;1.92;;;;;;;0.35;99.54;100033.75;5002369;28;20050;-52
2021/01/13 01:51:54;;;;;;;9.05;2.00;;;;;;;0.38;99.93;100045.66;5009992;28;20041;-53
2021/01/13 01:54:25;;;;;;;3.08;1.25;;;;;;;0.60;99.48;100048.56;5008149;28;20065;-53
2021/01/13 01:56:54;;;;;;;9.02;2.22;;;;;;;0.58;98.49;100049.25;5001692;28;20061;-53
2021/01/13 01:59:38;;;;;;;8.95;1.98;;;;;;;0.32;98.74;100048.66;5002193;28;20061;-51
2021/01/13 02:02:09;;;;;;;11.80;1.95;;;;;;;0.50;98.37;100046.31;4998435;28;20061;-54
2021/01/13 02:04:41;;;;;;;7.38;1.92;;;;;;;0.47;98.48;100048.66;4999639;28;20697;-53
2021/01/13 02:07:08;;;;;;;5.20;1.30;;;;;;;0.49;98.73;100045.44;5025693;28;20105;-53
2021/01/13 02:09:35;;;;;;;18.08;2.90;;;;;;;0.44;99.15;100046.84;5026024;28;20439;-55
2021/01/13 02:12:13;;;;;;;4.82;2.08;;;;;;;0.59;98.79;100053.50;5026181;28;20111;-56
2021/01/13 02:14:41;;;;;;;7.93;2.10;;;;;;;0.70;98.47;100052.44;5024167;28;20048;-52
2021/01/13 02:17:11;;;;;;;8.88;2.05;;;;;;;0.57;98.15;100050.91;5025764;28;20515;-52
2021/01/13 02:20:02;;;;;;;8.20;2.22;;;;;;;0.67;97.81;100057.31;5006170;28;20054;-53
2021/01/13 02:22:37;;;;;;;8.95;2.53;;;;;;;0.83;97.53;100049.78;5016238;28;20053;-55
2021/01/13 02:25:13;;;;;;;7.80;2.28;;;;;;;0.73;97.12;100058.50;5021998;28;20057;-52
2021/01/13 02:28:01;;;;;;;8.20;1.92;;;;;;;0.67;97.31;100063.22;5023786;28;20107;-56
2021/01/13 02:31:03;;;;;;;5.78;1.98;;;;;;;0.77;97.35;100054.50;5016165;28;20460;-56
2021/01/13 02:33:36;;;;;;;10.10;1.95;;;;;;;0.89;97.26;100059.34;4934455;29;20074;-55
2021/01/13 02:36:17;;;;;;;9.50;2.22;;;;;;;0.82;97.49;100054.75;5006361;28;20038;-55
2021/01/13 02:38:49;;;;;;;9.98;2.10;;;;;;;0.97;96.56;100053.94;5023573;28;20048;-52
2021/01/13 02:41:18;;;;;;;8.85;2.17;;;;;;;1.02;96.56;100050.00;5025286;28;20053;-53
2021/01/13 02:43:56;;;;;;;8.70;1.90;;;;;;;0.99;96.50;100054.00;5025160;28;20049;-51
2021/01/13 02:46:56;;;;;;;11.40;2.50;;;;;;;1.00;96.22;100046.53;5025330;28;20045;-51
2021/01/13 02:49:37;;;;;;;7.05;2.25;;;;;;;1.02;96.06;100052.53;5023750;28;20041;-52
2021/01/13 02:52:31;;;;;;;12.18;2.92;;;;;;;0.82;96.47;100050.56;5021862;28;20045;-57
2021/01/13 02:55:05;;;;;;;4.75;1.90;;;;;;;0.85;96.93;100049.88;5022941;28;20049;-51
2021/01/13 02:57:37;;;;;;;9.77;2.65;;;;;;;0.95;96.26;100060.53;5021811;28;20049;-53
2021/01/13 03:00:05;;;;;;;5.53;2.00;;;;;;;0.86;96.28;100057.53;5025027;28;20061;-51
2021/01/13 03:02:36;;;;;;;5.47;2.00;;;;;;;1.04;96.55;100052.59;5021893;28;20403;-51
2021/01/13 03:05:04;;;;;;;6.13;2.05;;;;;;;0.98;96.38;100045.59;5024961;28;20060;-51
2021/01/13 03:07:36;;;;;;;5.75;2.20;;;;;;;1.16;96.13;100058.31;5024818;28;20111;-50
2021/01/13 03:10:24;;;;;;;3.75;2.50;;;;;;;0.84;96.32;100066.66;5024908;28;20160;-55
2021/01/13 03:12:59;;;;;;;6.28;2.03;;;;;;;1.09;95.75;100066.31;5023908;28;20712;-55
2021/01/13 03:15:30;;;;;;;11.43;2.58;;;;;;;1.02;96.09;100066.78;5024847;28;20184;-53
2021/01/13 03:18:19;;;;;;;9.90;2.83;;;;;;;1.15;95.48;100055.69;5019996;28;20144;-57
2021/01/13 03:20:54;;;;;;;6.15;2.00;;;;;;;1.20;94.32;100061.81;5023054;28;20046;-53
2021/01/13 03:23:23;;;;;;;12.32;2.53;;;;;;;1.24;95.10;100062.06;5024636;28;20069;-53
2021/01/13 03:25:58;;;;;;;13.38;2.40;;;;;;;1.08;95.15;100069.63;5024833;28;20520;-54
2021/01/13 03:28:28;;;;;;;7.75;2.20;;;;;;;1.22;94.48;100066.19;5024498;28;20053;-51
2021/01/13 03:30:54;;;;;;;14.45;2.35;;;;;;;1.32;94.33;100059.09;5024864;28;20160;-54
2021/01/13 03:33:24;;;;;;;8.00;1.98;;;;;;;1.23;94.37;100062.88;5024376;28;20484;-51
2021/01/13 03:36:06;;;;;;;11.55;2.70;;;;;;;1.32;93.50;100064.13;5023682;28;20308;-52
2021/01/13 03:38:33;;;;;;;10.35;1.88;;;;;;;1.13;95.03;100073.25;5020698;28;20104;-51
2021/01/13 03:41:06;;;;;;;10.93;2.17;;;;;;;1.21;94.44;100073.69;5024604;28;20051;-53
2021/01/13 03:43:37;;;;;;;8.35;2.15;;;;;;;1.06;94.68;100072.84;5020893;28;20123;-54
2021/01/13 03:46:08;;;;;;;6.35;1.83;;;;;;;1.14;95.08;100066.56;5024326;28;20056;-50
2021/01/13 03:48:41;;;;;;;11.43;2.40;;;;;;;1.10;95.11;100067.19;5021142;28;20053;-50
2021/01/13 03:51:19;;;;;;;5.72;1.77;;;;;;;1.13;94.24;100060.66;5024377;28;20128;-53
2021/01/13 03:53:50;;;;;;;6.28;2.03;;;;;;;1.12;95.04;100063.97;5003782;28;20144;-55
2021/01/13 03:56:25;;;;;;;9.90;2.17;;;;;;;1.20;95.27;100062.72;5004062;28;20119;-54
2021/01/13 03:58:51;;;;;;;9.02;2.45;;;;;;;1.34;93.63;100054.97;5003642;28;20436;-55
2021/01/13 04:01:21;;;;;;;9.15;2.53;;;;;;;1.26;93.79;100057.13;5021427;28;20065;-53
2021/01/13 04:04:22;;;;;;;4.68;1.83;;;;;;;1.25;94.19;100058.78;5023638;28;20095;-53
2021/01/13 04:06:57;;;;;;;12.40;2.38;;;;;;;1.36;94.07;100061.00;4989596;28;20045;-54
2021/01/13 04:09:24;;;;;;;;;;;;;;;1.29;93.84;100049.69;5024018;28;20106;-51
2021/01/13 04:12:05;;;;;;;;;;;;;;;1.29;94.36;100059.78;5024100;28;20265;-57
2021/01/13 04:14:46;;;;;;;7.20;1.92;;;;;;;1.24;93.69;100066.25;5020695;28;20023;-53
2021/01/13 04:17:14;;;;;;;8.63;2.10;;;;;;;1.35;92.96;100064.31;5023722;28;20046;-58
2021/01/13 04:19:43;;;;;;;7.18;1.83;;;;;;;1.20;94.49;100070.28;5023880;28;20071;-53
2021/01/13 04:22:18;;;;;;;10.88;2.50;;;;;;;1.12;94.91;100070.66;5023903;28;20041;-54
2021/01/13 04:24:48;;;;;;;9.27;1.63;;;;;;;1.23;94.39;100075.47;5023297;28;20096;-56
2021/01/13 04:27:16;;;;;;;6.90;1.90;;;;;;;1.16;94.53;100068.38;5023395;28;20049;-50
2021/01/13 04:29:43;;;;;;;12.25;2.97;;;;;;;1.09;95.87;100067.97;5023037;28;20050;-56
2021/01/13 04:32:11;;;;;;;9.00;2.17;;;;;;;1.21;94.36;100063.59;5024255;28;20563;-54
2021/01/13 04:34:39;;;;;;;6.65;2.33;;;;;;;1.33;93.85;100061.69;5024730;28;20107;-53
2021/01/13 04:37:07;;;;;;;7.47;2.03;;;;;;;1.27;94.23;100061.38;5024179;28;20531;-56
2021/01/13 04:39:36;;;;;;;14.40;2.88;;;;;;;1.32;94.34;100061.63;5021754;28;20051;-55
2021/01/13 04:42:02;;;;;;;7.07;2.80;;;;;;;1.22;94.29;100068.69;5024541;28;20057;-55
2021/01/13 04:44:45;;;;;;;8.63;2.38;;;;;;;1.20;94.85;100069.38;5024603;28;20057;-56
2021/01/13 04:47:12;;;;;;;6.28;2.05;;;;;;;1.13;94.96;100064.84;5021220;28;20052;-56
2021/01/13 04:49:39;;;;;;;7.80;2.50;;;;;;;1.23;95.33;100083.03;5024857;28;20049;-54
2021/01/13 04:52:09;;;;;;;14.23;2.65;;;;;;;1.21;94.24;100078.72;5024226;28;20079;-55
2021/01/13 04:54:39;;;;;;;7.82;2.05;;;;;;;1.18;94.70;100078.53;5021678;28;20053;-56
2021/01/13 04:57:26;;;;;;;11.68;2.83;;;;;;;1.19;94.41;100073.56;5024004;28;20053;-52
2021/01/13 05:00:07;;;;;;;5.05;1.67;;;;;;;1.21;94.56;100073.69;5023729;28;20045;-55
2021/01/13 05:02:52;;;;;;;10.38;2.22;;;;;;;1.16;93.93;100070.91;5020905;28;20107;-56
2021/01/13 05:05:20;;;;;;;9.50;2.10;;;;;;;1.18;93.99;100079.41;5023808;28;20137;-52
2021/01/13 05:08:07;;;;;;;8.48;2.53;;;;;;;1.20;93.97;100084.53;5023420;28;20104;-55
2021/01/13 05:10:40;;;;;;;10.93;2.67;;;;;;;0.87;95.94;100083.59;5020963;28;20083;-52
2021/01/13 05:13:14;;;;;;;9.60;2.60;;;;;;;0.88;96.25;100078.66;5023729;28;20731;-53
2021/01/13 05:15:56;;;;;;;12.88;3.55;;;;;;;0.95;94.90;100078.19;5023915;28;20049;-56
2021/01/13 05:18:50;;;;;;;12.68;3.75;;;;;;;1.02;95.48;100072.69;5023264;28;20533;-55
2021/01/13 05:21:18;;;;;;;12.95;3.03;;;;;;;1.05;95.42;100064.41;5021556;28;20049;-55
2021/01/13 05:23:49;;;;;;;9.90;2.70;;;;;;;0.95;96.12;100072.28;5023610;28;20037;-54
2021/01/13 05:26:20;;;;;;;8.60;2.83;;;;;;;0.80;96.24;100062.25;5023607;28;20108;-56
2021/01/13 05:29:03;;;;;;;6.90;2.53;;;;;;;0.94;96.31;100075.59;5023488;28;20521;-53
2021/01/13 05:31:35;;;;;;;7.18;2.80;;;;;;;0.88;96.24;100071.09;5023451;28;20046;-51
2021/01/13 05:34:03;;;;;;;5.55;2.10;;;;;;;0.95;95.63;100072.28;5019730;28;20155;-54
2021/01/13 05:36:32;;;;;;;9.30;2.55;;;;;;;0.83;96.12;100080.03;5022883;28;20057;-53
2021/01/13 05:39:07;;;;;;;11.55;2.85;;;;;;;0.94;95.78;100081.50;5018895;28;20065;-53
2021/01/13 05:41:41;;;;;;;6.03;2.45;;;;;;;0.94;96.16;100076.44;5019694;28;20045;-58
2021/01/13 05:44:08;;;;;;;6.60;2.55;;;;;;;0.98;95.32;100075.84;5023674;28;20053;-56
2021/01/13 05:46:47;;;;;;;11.73;2.13;;;;;;;1.07;94.08;100067.03;5022870;28;20045;-53
2021/01/13 05:49:15;;;;;;;7.03;2.53;;;;;;;0.95;94.61;100063.06;5022934;28;20068;-53
2021/01/13 05:51:43;;;;;;;11.30;2.85;;;;;;;1.02;94.90;100065.13;5021550;28;20045;-56
2021/01/13 05:54:15;;;;;;;9.52;2.58;;;;;;;0.95;93.82;100067.22;5022725;28;20057;-55
2021/01/13 05:56:42;;;;;;;6.38;2.17;;;;;;;0.96;94.37;100061.41;5022693;28;20049;-56
2021/01/13 05:59:10;;;;;;;13.20;2.67;;;;;;;0.91;94.51;100062.81;5023692;28;20053;-53
2021/01/13 06:01:48;;;;;;;11.93;3.30;;;;;;;1.03;94.79;100071.03;5022655;28;20052;-56
2021/01/13 06:04:16;;;;;;;6.32;2.60;;;;;;;1.02;94.39;100077.75;5022372;28;20149;-57
2021/01/13 06:07:06;;;;;;;10.82;3.08;;;;;;;1.18;93.92;100081.94;5022801;28;20095;-56
2021/01/13 06:09:41;;;;;;;7.72;2.25;;;;;;;1.14;93.61;100082.56;5019756;28;20500;-55
2021/01/13 06:12:15;;;;;;;7.78;2.95;;;;;;;0.96;93.89;100077.38;5023203;28;20057;-55
2021/01/13 06:14:42;;;;;;;11.27;2.63;;;;;;;1.23;92.97;100078.00;5023226;28;20045;-55
2021/01/13 06:17:18;;;;;;;7.78;2.85;;;;;;;0.93;93.78;100076.38;5003096;28;20046;-55
2021/01/13 06:19:52;;;;;;;13.07;3.28;;;;;;;1.07;93.35;100083.03;5010187;28;20455;-56
2021/01/13 06:22:28;;;;;;;10.45;4.15;;;;;;;1.16;93.32;100090.22;5022601;28;20083;-53
2021/01/13 06:24:59;;;;;;;8.02;3.63;;;;;;;1.18;92.87;100083.59;5008713;28;20045;-53
2021/01/13 06:28:05;;;;;;;13.25;3.55;;;;;;;0.93;94.54;100092.38;5021071;28;20050;-57
2021/01/13 06:30:38;;;;;;;9.53;3.37;;;;;;;1.11;94.09;100079.88;5019644;28;20114;-51
2021/01/13 06:33:23;;;;;;;8.80;2.58;;;;;;;1.15;93.33;100088.47;5022303;28;20050;-52
2021/01/13 06:36:29;;;;;;;9.70;2.83;;;;;;;1.01;94.42;100082.69;5022468;28;20050;-54
2021/01/13 06:39:00;;;;;;;13.82;3.25;;;;;;;1.12;94.94;100085.78;5017291;28;20607;-52
2021/01/13 06:41:28;;;;;;;8.13;3.03;;;;;;;1.22;93.35;100088.88;5022656;28;20057;-57
2021/01/13 06:44:03;;;;;;;8.63;3.22;;;;;;;1.14;94.22;100095.16;5022719;28;20049;-57
2021/01/13 06:46:30;;;;;;;;;;;;;;;1.12;93.74;100096.75;5022889;28;20564;-57
2021/01/13 06:49:23;;;;;;;8.95;2.85;;;;;;;1.32;93.92;100095.28;5017829;28;20053;-56
2021/01/13 06:51:51;;;;;;;11.70;2.78;;;;;;;1.17;93.15;100100.38;5022869;28;20054;-56
2021/01/13 06:54:20;;;;;;;11.15;3.22;;;;;;;1.16;93.59;100098.66;5026327;28;20057;-53
2021/01/13 06:56:53;;;;;;;9.38;3.50;;;;;;;1.32;92.82;100095.28;5025994;28;20080;-59
2021/01/13 06:59:22;;;;;;;10.02;3.42;;;;;;;0.92;94.05;100094.78;5026284;28;20079;-51
2021/01/13 07:01:50;;;;;;;8.25;3.40;;;;;;;1.21;93.75;100104.81;5025799;28;20467;-55
2021/01/13 07:04:16;;;;;;;7.97;3.10;;;;;;;1.31;93.37;100096.06;5025878;28;20054;-55
2021/01/13 07:07:05;;;;;;;12.15;3.88;;;;;;;1.33;92.35;100089.44;5025731;28;20053;-55
2021/01/13 07:09:38;;;;;;;8.52;3.67;;;;;;;1.21;92.87;100087.16;5025676;28;20489;-52
2021/01/13 07:12:08;;;;;;;11.95;3.33;;;;;;;1.25;92.88;100100.78;5024869;28;20053;-49
2021/01/13 07:14:43;;;;;;;10.63;3.40;;;;;;;1.22;93.21;100103.13;5022817;28;20050;-54
2021/01/13 07:17:14;;;;;;;11.65;3.40;;;;;;;1.15;94.34;100117.06;5005713;28;20084;-57
2021/01/13 07:19:54;;;;;;;8.68;3.63;;;;;;;1.10;93.80;100113.41;5006319;28;20494;-51
2021/01/13 07:22:22;;;;;;;13.05;3.92;;;;;;;1.22;93.36;100115.75;5005864;28;20057;-55
2021/01/13 07:24:50;;;;;;;14.38;4.38;;;;;;;1.48;92.84;100110.44;5005456;28;20104;-52
2021/01/13 07:27:18;;;;;;;13.93;5.00;;;;;;;1.34;93.03;100103.81;4999743;28;20629;-56
2021/01/13 07:29:48;;;;;;;12.68;3.90;;;;;;;1.18;93.40;100098.72;5000934;28;20046;-55
2021/01/13 07:32:28;;;;;;;15.10;3.92;;;;;;;1.34;92.49;100107.94;4995832;28;20125;-52
2021/01/13 07:35:05;;;;;;;15.63;3.65;;;;;;;1.37;91.89;100100.56;5005797;28;20389;-56
2021/01/13 07:37:38;;;;;;;10.35;3.67;;;;;;;1.41;92.42;100100.78;5005878;28;20120;-52
2021/01/13 07:40:26;;;;;;;14.88;3.72;;;;;;;1.35;92.88;100108.06;5005738;28;20417;-55
2021/01/13 07:43:10;;;;;;;10.32;3.40;;;;;;;1.42;92.35;100109.22;5004868;28;20054;-54
2021/01/13 07:45:51;;;;;;;10.52;5.05;;;;;;;1.33;93.01;100106.22;5023279;28;20111;-53
2021/01/13 07:48:32;;;;;;;;;;;;;;;1.46;91.71;100108.59;5025807;28;20231;-51
2021/01/13 07:51:10;;;;;;;10.90;3.13;;;;;;;1.56;91.57;100104.91;5020760;28;20014;-57
2021/01/13 07:53:38;;;;;;;9.68;2.72;;;;;;;1.72;90.88;100104.91;5021168;28;20487;-54
2021/01/13 07:56:07;;;;;;;11.60;3.65;;;;;;;1.69;91.99;100104.75;5025766;28;20150;-47
2021/01/13 07:58:35;;;;;;;10.77;3.28;;;;;;;1.73;89.75;100107.50;5018720;28;20522;-50
2021/01/13 08:01:13;;;;;;;9.13;3.13;;;;;;;1.90;89.49;100105.00;5008525;28;20053;-58
2021/01/13 08:04:10;;;;;;;13.48;3.10;;;;;;;1.78;89.66;100096.00;5001176;28;20394;-53
2021/01/13 08:06:47;;;;;;;4.68;2.08;;;;;;;1.86;90.10;100101.44;5009072;28;20127;-53
2021/01/13 08:09:15;;;;;;;10.20;2.58;;;;;;;1.74;89.90;100098.28;5019537;28;20088;-51
2021/01/13 08:12:00;;;;;;;10.38;2.63;;;;;;;1.87;90.54;100100.66;5024288;28;20552;-54
2021/01/13 08:14:51;;;;;;;8.80;3.17;;;;;;;1.82;90.39;100102.06;5023914;28;20549;-54
2021/01/13 08:17:50;;;;;;;11.02;2.97;;;;;;;1.86;89.48;100098.06;5021571;28;20088;-50
2021/01/13 08:20:30;;;;;;;9.48;2.85;;;;;;;1.79;89.31;100099.38;5010901;28;20050;-50
2021/01/13 08:23:17;;;;;;;7.50;2.78;;;;;;;1.81;89.88;100096.97;5004031;28;20042;-52
2021/01/13 08:26:02;;;;;;;9.13;3.13;;;;;;;1.94;90.10;100102.69;5011105;28;20045;-56
2021/01/13 08:28:40;;;;;;;10.35;3.33;;;;;;;1.89;89.71;100100.72;5013363;28;20317;-50
2021/01/13 08:31:08;;;;;;;7.80;3.28;;;;;;;2.07;88.97;100108.34;5013389;28;20058;-53
2021/01/13 08:33:39;;;;;;;7.53;2.70;;;;;;;1.80;90.28;100101.09;5020340;28;20046;-56
2021/01/13 08:36:12;;;;;;;7.90;4.07;;;;;;;2.02;88.88;100098.88;5004063;28;20100;-57
2021/01/13 08:39:15;;;;;;;7.35;2.45;;;;;;;2.10;88.97;100104.31;5016699;28;20041;-51
2021/01/13 08:41:44;;;;;;;6.18;2.78;;;;;;;1.98;90.68;100118.84;4997304;28;20056;-61
2021/01/13 08:44:17;;;;;;;6.80;2.10;;;;;;;2.06;89.48;100116.72;5008458;28;20956;-52
2021/01/13 08:47:04;;;;;;;9.38;2.70;;;;;;;2.21;88.76;100115.81;5002803;28;20120;-55
2021/01/13 08:49:41;;;;;;;8.30;2.33;;;;;;;2.16;89.06;100114.72;4990691;28;20057;-54
2021/01/13 08:52:16;;;;;;;7.80;3.25;;;;;;;1.74;90.35;100109.25;4991549;28;20069;-50
2021/01/13 08:55:13;;;;;;;11.98;3.33;;;;;;;2.16;90.12;100112.19;4998341;28;20053;-51
2021/01/13 08:57:55;;;;;;;8.10;2.22;;;;;;;2.20;88.53;100110.69;5012081;28;20165;-53
2021/01/13 09:00:24;;;;;;;10.20;2.58;;;;;;;2.07;89.60;100106.69;5018843;28;20049;-59
2021/01/13 09:03:01;;;;;;;16.90;3.33;;;;;;;2.11;90.49;100111.09;5005326;28;20049;-55
2021/01/13 09:05:35;;;;;;;7.57;2.05;;;;;;;2.20;88.64;100118.28;4998328;28;20501;-57
2021/01/13 09:08:05;;;;;;;9.57;2.28;;;;;;;2.11;88.20;100110.25;4997869;28;20054;-58
2021/01/13 09:10:46;;;;;;;7.57;2.05;;;;;;;2.02;89.49;100111.50;4997631;28;20049;-54
2021/01/13 09:13:31;;;;;;;9.73;2.35;;;;;;;2.29;88.66;100106.09;5018732;28;20057;-49
2021/01/13 09:16:18;;;;;;;5.97;1.98;;;;;;;2.19;89.00;100106.44;5013335;28;20528;-55
2021/01/13 09:18:59;;;;;;;10.77;2.42;;;;;;;2.38;88.17;100098.09;5003853;28;20033;-54
2021/01/13 09:21:31;;;;;;;9.88;2.40;;;;;;;2.48;87.61;100102.81;5017531;28;20096;-56
2021/01/13 09:23:59;;;;;;;10.07;2.58;;;;;;;2.51;86.38;100105.50;5018125;28;20119;-55
2021/01/13 09:26:57;;;;;;;6.50;2.10;;;;;;;2.41;86.96;100105.84;5018293;28;20038;-54
2021/01/13 09:29:23;;;;;;;8.27;2.90;;;;;;;2.57;87.46;100105.78;5019938;28;20045;-55
2021/01/13 09:32:12;;;;;;;7.78;2.65;;;;;;;2.49;87.41;100107.91;5006275;28;20529;-55
2021/01/13 09:34:40;;;;;;;5.50;1.88;;;;;;;2.72;86.04;100100.56;4997706;28;20093;-54
2021/01/13 09:37:06;;;;;;;7.53;2.25;;;;;;;2.37;87.15;100103.97;4997570;28;20053;-48
2021/01/13 09:39:34;;;;;;;7.72;2.53;;;;;;;2.38;86.99;100098.09;4996470;28;20084;-51
2021/01/13 09:42:03;;;;;;;9.63;1.80;;;;;;;2.57;87.37;100107.44;4996353;28;20300;-51
2021/01/13 09:44:33;;;;;;;7.75;1.85;;;;;;;2.69;85.89;100100.44;4995268;28;20054;-48
2021/01/13 09:47:26;;;;;;;5.45;1.65;;;;;;;2.62;86.19;100103.47;4997755;28;20076;-53
2021/01/13 09:49:57;;;;;;;8.70;2.17;;;;;;;2.47;86.90;100106.13;5012124;28;20037;-53
2021/01/13 09:52:24;;;;;;;7.35;2.17;;;;;;;2.64;86.36;100104.44;5001229;28;20046;-56
2021/01/13 09:54:52;;;;;;;7.18;1.90;;;;;;;2.47;86.41;100096.88;4996902;28;20074;-55
2021/01/13 09:57:19;;;;;;;6.05;2.75;;;;;;;2.44;87.71;100105.97;4997175;28;20537;-55
2021/01/13 10:00:09;;;;;;;9.98;2.17;;;;;;;2.55;87.53;100102.31;4997771;28;20046;-54
2021/01/13 10:02:36;;;;;;;8.18;2.08;;;;;;;2.59;87.39;100088.16;4997258;28;20057;-51
2021/01/13 10:05:05;;;;;;;7.05;2.03;;;;;;;2.66;86.69;100087.66;4996984;28;20073;-52
2021/01/13 10:07:34;;;;;;;4.25;1.95;;;;;;;2.67;87.16;100082.66;4997825;28;20054;-53
2021/01/13 10:10:04;;;;;;;6.88;1.95;;;;;;;2.58;87.32;100076.31;4996351;28;20057;-55
2021/01/13 10:12:42;;;;;;;8.52;2.20;;;;;;;2.76;86.60;100075.50;4998101;28;20568;-55
2021/01/13 10:15:12;;;;;;;4.38;2.13;;;;;;;2.51;87.54;100076.03;5012919;28;20403;-55
2021/01/13 10:17:40;;;;;;;5.22;2.00;;;;;;;2.93;85.72;100065.34;4996221;28;20045;-56
2021/01/13 10:20:15;;;;;;;9.05;4.47;;;;;;;3.01;85.43;100066.56;4996323;28;20140;-49
2021/01/13 10:22:43;;;;;;;5.40;2.35;;;;;;;2.85;86.04;100064.97;4995946;28;20179;-49
2021/01/13 10:25:10;;;;;;;5.68;1.80;;;;;;;2.85;86.12;100069.16;5014595;28;20057;-52
2021/01/13 10:27:43;;;;;;;5.43;2.17;;;;;;;2.83;85.68;100066.56;5017737;28;20056;-55
2021/01/13 10:30:11;;;;;;;7.47;2.00;;;;;;;3.02;85.36;100068.28;5025519;28;20050;-57
2021/01/13 10:32:48;;;;;;;6.90;2.35;;;;;;;2.86;86.73;100075.94;5018575;28;20144;-52
2021/01/13 10:35:17;;;;;;;5.95;2.00;;;;;;;2.87;86.10;100058.34;5016590;28;20472;-53
2021/01/13 10:37:52;;;;;;;7.78;2.05;;;;;;;2.92;86.17;100056.88;5018822;28;20068;-53
2021/01/13 10:40:21;;;;;;;11.18;2.25;;;;;;;2.79;85.48;100063.03;5015109;28;20176;-55
2021/01/13 10:42:54;;;;;;;7.70;2.53;;;;;;;2.72;86.68;100058.47;5018658;28;20520;-55
2021/01/13 10:45:22;;;;;;;6.60;1.70;;;;;;;2.73;86.46;100046.72;5015199;28;20481;-54
2021/01/13 10:48:18;;;;;;;5.00;1.90;;;;;;;2.88;85.64;100042.38;5018919;28;20233;-51
2021/01/13 10:50:45;;;;;;;;;;;;;;;2.85;85.84;100042.22;5017459;28;20051;-52
2021/01/13 10:53:11;;;;;;;7.90;2.42;;;;;;;2.88;85.38;100031.38;5016881;28;19925;-52
2021/01/13 10:55:43;;;;;;;10.80;3.05;;;;;;;2.88;86.96;100038.97;5018216;28;20045;-52
2021/01/13 10:58:11;;;;;;;9.32;1.92;;;;;;;3.07;85.52;100041.53;5029151;28;20552;-55
2021/01/13 11:00:38;;;;;;;5.30;1.67;;;;;;;2.96;85.91;100041.06;5018473;28;20057;-56
2021/01/13 11:03:05;;;;;;;7.55;2.53;;;;;;;2.75;85.54;100029.94;5017848;28;20053;-52
2021/01/13 11:05:34;;;;;;;4.15;2.30;;;;;;;2.89;86.06;100033.13;5014032;28;20054;-54
2021/01/13 11:08:03;;;;;;;6.47;2.20;;;;;;;3.11;85.96;100027.38;5003498;28;20478;-56
2021/01/13 11:10:30;;;;;;;5.50;2.05;;;;;;;3.12;84.81;100027.44;4976806;28;20050;-57
2021/01/13 11:13:00;;;;;;;3.22;2.00;;;;;;;3.15;83.65;100019.13;4997288;28;20049;-51
2021/01/13 11:15:27;;;;;;;4.90;1.83;;;;;;;2.98;84.23;100021.75;4999304;28;20431;-57
2021/01/13 11:17:55;;;;;;;8.20;2.40;;;;;;;2.86;85.17;100017.78;4999075;28;20265;-48
2021/01/13 11:20:23;;;;;;;11.13;5.95;;;;;;;3.09;84.58;100018.81;4997974;28;20054;-49
2021/01/13 11:22:57;;;;;;;2.95;1.65;;;;;;;3.14;82.51;100013.16;4998659;28;20050;-49
2021/01/13 11:25:24;;;;;;;8.18;2.47;;;;;;;3.10;84.79;100007.91;4997778;28;20506;-51
2021/01/13 11:28:13;;;;;;;6.97;1.90;;;;;;;3.20;82.82;100000.81;4996092;28;20081;-56
2021/01/13 11:30:43;;;;;;;6.07;1.83;;;;;;;3.08;83.45;100002.78;5000668;28;20475;-53
2021/01/13 11:33:14;;;;;;;7.63;1.83;;;;;;;3.16;82.77;99996.41;5015349;28;20293;-54
2021/01/13 11:35:44;;;;;;;4.72;1.65;;;;;;;3.20;82.74;99992.38;5023168;28;20057;-51
2021/01/13 11:38:42;;;;;;;5.15;2.10;;;;;;;2.97;82.83;99986.28;5012635;28;20046;-56
2021/01/13 11:41:50;;;;;;;4.80;2.00;;;;;;;3.28;82.89;99986.84;5023791;28;20377;-58
2021/01/13 11:44:28;;;;;;;6.93;1.60;;;;;;;3.25;82.17;99975.72;4998113;28;20536;-57
2021/01/13 11:47:27;;;;;;;5.45;1.88;;;;;;;3.45;81.58;99968.97;5004382;28;20054;-56
2021/01/13 11:49:55;;;;;;;8.93;1.60;;;;;;;3.38;81.35;99961.94;5003739;28;20487;-57
2021/01/13 11:52:27;;;;;;;5.25;1.90;;;;;;;3.47;81.80;99953.06;5017399;28;20127;-55
2021/01/13 11:54:55;;;;;;;4.90;1.40;;;;;;;3.14;82.76;99956.66;5016278;28;20490;-55
2021/01/13 11:57:28;;;;;;;6.60;1.42;;;;;;;3.50;80.64;99954.84;5017581;28;20050;-58
2021/01/13 12:00:10;;;;;;;4.93;1.40;;;;;;;3.53;80.69;99954.97;5020205;28;20053;-54
2021/01/13 12:02:37;;;;;;;5.10;1.30;;;;;;;3.28;80.94;99946.34;5020829;28;20404;-52