Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:16;;;;;;;;;;;;;;;;;;4990861;28;89688;-74
2023/11/06 00:02:42;;;;;;;;;;;;;;;;;;4989773;28;89532;-73
2023/11/06 00:05:08;;;;;;;;;;;;;;;;;;4986862;28;89190;-74
2023/11/06 00:07:33;;;;;;;;;;;;;;;;;;4983237;28;90811;-69
2023/11/06 00:09:58;;;;;;;;;;;;;;;;;;4987947;28;89812;-71
2023/11/06 00:12:24;;;;;;;;;;;;;;;;;;5001597;28;89772;-74
2023/11/06 00:14:49;;;;;;;;;;;;;;;;;;4979476;28;92290;-71
2023/11/06 00:17:15;;;;;;;;;;;;;;;;;;4990898;28;90582;-70
2023/11/06 00:19:40;;;;;;;;;;;;;;;;;;4989092;28;89743;-75
2023/11/06 00:22:06;;;;;;;;;;;;;;;;;;4992671;28;89735;-74
2023/11/06 00:24:31;;;;;;;;;;;;;;;;;;4991046;28;90682;-72
2023/11/06 00:26:56;;;;;;;;;;;;;;;;;;4990930;28;89479;-72
2023/11/06 00:29:22;;;;;;;;;;;;;;;;;;4986896;28;89486;-71
2023/11/06 00:31:47;;;;;;;;;;;;;;;;;;4997248;28;90208;-69
2023/11/06 00:34:12;;;;;;;;;;;;;;;;;;4993614;28;89812;-73
2023/11/06 00:36:37;;;;;;;;;;;;;;;;;;4966922;28;91787;-70
2023/11/06 00:39:03;;;;;;;;;;;;;;;;;;4994885;28;90642;-68
2023/11/06 00:41:28;;;;;;;;;;;;;;;;;;4987616;28;90620;-68
2023/11/06 00:43:53;;;;;;;;;;;;;;;;;;4992481;28;89212;-69
2023/11/06 00:46:19;;;;;;;;;;;;;;;;;;4993787;28;90707;-74
2023/11/06 00:48:44;;;;;;;;;;;;;;;;;;4991568;28;90602;-74
2023/11/06 00:51:09;;;;;;;;;;;;;;;;;;4983806;28;89335;-73
2023/11/06 00:53:34;;;;;;;;;;;;;;;;;;4993759;28;89084;-70
2023/11/06 00:56:00;;;;;;;;;;;;;;;;;;4995016;28;89328;-70
2023/11/06 00:58:25;;;;;;;;;;;;;;;;;;4987507;28;89396;-73
2023/11/06 01:00:51;;;;;;;;;;;;;;;;;;4994376;28;89697;-74
2023/11/06 01:03:16;;;;;;;;;;;;;;;;;;4981295;28;92572;-71
2023/11/06 01:05:42;;;;;;;;;;;;;;;;;;4986139;28;92086;-72
2023/11/06 01:08:07;;;;;;;;;;;;;;;;;;4990689;28;90092;-71
2023/11/06 01:10:33;;;;;;;;;;;;;;;;;;4984858;28;90405;-72
2023/11/06 01:12:59;;;;;;;;;;;;;;;;;;4988337;28;89460;-74
2023/11/06 01:15:25;;;;;;;;;;;;;;;;;;4995423;28;90670;-73
2023/11/06 01:17:50;;;;;;;;;;;;;;;;;;4987684;28;89637;-73
2023/11/06 01:20:15;;;;;;;;;;;;;;;;;;4989771;28;89481;-73
2023/11/06 01:22:40;;;;;;;;;;;;;;;;;;4987805;28;89368;-73
2023/11/06 01:25:06;;;;;;;;;;;;;;;;;;4986727;28;89296;-74
2023/11/06 01:27:31;;;;;;;;;;;;;;;;;;4985575;28;89492;-75
2023/11/06 01:29:56;;;;;;;;;;;;;;;;;;4990335;28;89787;-73
2023/11/06 01:32:23;;;;;;;;;;;;;;;;;;4992806;28;89624;-69
2023/11/06 01:34:48;;;;;;;;;;;;;;;;;;4991109;28;89607;-71
2023/11/06 01:37:13;;;;;;;;;;;;;;;;;;4990335;28;89902;-70
2023/11/06 01:39:38;;;;;;;;;;;;;;;;;;5000485;28;89310;-73
2023/11/06 01:42:04;;;;;;;;;;;;;;;;;;4992153;28;89904;-71
2023/11/06 01:44:29;;;;;;;;;;;;;;;;;;4988134;28;89751;-71
2023/11/06 01:46:54;;;;;;;;;;;;;;;;;;4994211;28;89770;-74
2023/11/06 01:49:20;;;;;;;;;;;;;;;;;;4987198;28;89110;-73
2023/11/06 01:51:47;;;;;;;;;;;;;;;;;;4985610;28;89621;-74
2023/11/06 01:54:12;;;;;;;;;;;;;;;;;;4987618;28;90126;-72
2023/11/06 01:56:38;;;;;;;;;;;;;;;;;;4991562;28;89212;-71
2023/11/06 01:59:04;;;;;;;;;;;;;;;;;;4992542;28;89208;-71
2023/11/06 02:01:30;;;;;;;;;;;;;;;;;;4997854;28;90501;-71
2023/11/06 02:03:55;;;;;;;;;;;;;;;;;;4987961;28;89779;-69
2023/11/06 02:06:21;;;;;;;;;;;;;;;;;;4992001;28;89603;-71
2023/11/06 02:08:46;;;;;;;;;;;;;;;;;;4995878;28;90269;-72
2023/11/06 02:11:11;;;;;;;;;;;;;;;;;;4994627;28;89082;-70
2023/11/06 02:13:37;;;;;;;;;;;;;;;;;;4992770;28;89644;-71
2023/11/06 02:16:02;;;;;;;;;;;;;;;;;;4990211;28;89328;-72
2023/11/06 02:18:27;;;;;;;;;;;;;;;;;;4994258;28;89626;-74
2023/11/06 02:20:55;;;;;;;;;;;;;;;;;;4991327;28;89542;-74
2023/11/06 02:23:24;;;;;;;;;;;;;;;;;;4990409;28;89060;-73
2023/11/06 02:25:49;;;;;;;;;;;;;;;;;;4997240;28;92599;-74
2023/11/06 02:28:14;;;;;;;;;;;;;;;;;;4996921;28;89770;-73
2023/11/06 02:30:39;;;;;;;;;;;;;;;;;;4988498;28;89324;-70
2023/11/06 02:33:05;;;;;;;;;;;;;;;;;;4987278;28;90904;-69
2023/11/06 02:35:30;;;;;;;;;;;;;;;;;;4995909;28;89782;-70
2023/11/06 02:37:55;;;;;;;;;;;;;;;;;;4996068;28;89694;-69
2023/11/06 02:40:20;;;;;;;;;;;;;;;;;;4992140;28;90834;-70
2023/11/06 02:42:45;;;;;;;;;;;;;;;;;;4991003;28;89313;-69
2023/11/06 02:45:11;;;;;;;;;;;;;;;;;;4998180;28;90419;-69
2023/11/06 02:47:37;;;;;;;;;;;;;;;;;;4995668;28;90342;-69
2023/11/06 02:50:05;;;;;;;;;;;;;;;;;;4983228;28;89458;-69
2023/11/06 02:52:30;;;;;;;;;;;;;;;;;;4995170;28;90663;-73
2023/11/06 02:54:55;;;;;;;;;;;;;;;;;;4997969;28;89793;-75
2023/11/06 02:57:20;;;;;;;;;;;;;;;;;;4992562;28;89513;-70
2023/11/06 02:59:46;;;;;;;;;;;;;;;;;;4992802;28;89547;-69
2023/11/06 03:02:11;;;;;;;;;;;;;;;;;;4980947;28;89412;-69
2023/11/06 03:04:36;;;;;;;;;;;;;;;;;;4989939;28;89732;-71
2023/11/06 03:07:01;;;;;;;;;;;;;;;;;;4987784;28;89458;-74
2023/11/06 03:09:26;;;;;;;;;;;;;;;;;;4989427;28;90169;-74
2023/11/06 03:11:52;;;;;;;;;;;;;;;;;;4991593;28;89542;-69
2023/11/06 03:14:17;;;;;;;;;;;;;;;;;;4991858;28;89060;-73
2023/11/06 03:16:42;;;;;;;;;;;;;;;;;;4990132;28;89797;-72
2023/11/06 03:19:07;;;;;;;;;;;;;;;;;;4991579;28;90399;-72
2023/11/06 03:21:33;;;;;;;;;;;;;;;;;;4997041;28;89748;-74
2023/11/06 03:23:58;;;;;;;;;;;;;;;;;;4993660;28;89876;-70
2023/11/06 03:26:23;;;;;;;;;;;;;;;;;;4997684;28;89181;-73
2023/11/06 03:28:48;;;;;;;;;;;;;;;;;;4990840;28;89045;-74
2023/11/06 03:31:14;;;;;;;;;;;;;;;;;;4994396;28;89507;-74
2023/11/06 03:33:40;;;;;;;;;;;;;;;;;;4992342;28;89629;-71
2023/11/06 03:36:06;;;;;;;;;;;;;;;;;;4992811;28;89772;-72
2023/11/06 03:38:31;;;;;;;;;;;;;;;;;;4990234;28;90592;-71
2023/11/06 03:40:56;;;;;;;;;;;;;;;;;;4995187;28;90414;-74
2023/11/06 03:43:22;;;;;;;;;;;;;;;;;;4998500;28;89865;-73
2023/11/06 03:45:47;;;;;;;;;;;;;;;;;;4998345;28;91235;-73
2023/11/06 03:48:12;;;;;;;;;;;;;;;;;;4994383;28;89571;-73
2023/11/06 03:50:42;;;;;;;;;;;;;;;;;;4980672;28;89574;-69
2023/11/06 03:53:08;;;;;;;;;;;;;;;;;;4997718;28;90468;-73
2023/11/06 03:55:33;;;;;;;;;;;;;;;;;;4993832;28;89262;-73
2023/11/06 03:57:58;;;;;;;;;;;;;;;;;;4989568;28;89987;-75
2023/11/06 04:00:23;;;;;;;;;;;;;;;;;;4995293;28;89630;-73
2023/11/06 04:02:49;;;;;;;;;;;;;;;;;;4989490;28;89691;-74
2023/11/06 04:05:14;;;;;;;;;;;;;;;;;;4989345;28;90379;-71
2023/11/06 04:07:39;;;;;;;;;;;;;;;;;;4991018;28;90128;-73
2023/11/06 04:10:05;;;;;;;;;;;;;;;;;;4991155;28;89393;-73
2023/11/06 04:12:31;;;;;;;;;;;;;;;;;;4994895;28;90373;-72
2023/11/06 04:14:57;;;;;;;;;;;;;;;;;;4995466;28;89901;-71
2023/11/06 04:17:23;;;;;;;;;;;;;;;;;;4989965;28;90020;-72
2023/11/06 04:19:48;;;;;;;;;;;;;;;;;;4990143;28;89424;-69
2023/11/06 04:22:13;;;;;;;;;;;;;;;;;;4991929;28;89082;-71
2023/11/06 04:24:38;;;;;;;;;;;;;;;;;;4988062;28;90077;-72
2023/11/06 04:27:04;;;;;;;;;;;;;;;;;;4993249;28;89931;-73
2023/11/06 04:29:29;;;;;;;;;;;;;;;;;;4986130;28;89023;-71
2023/11/06 04:31:54;;;;;;;;;;;;;;;;;;4987000;28;89417;-74
2023/11/06 04:34:19;;;;;;;;;;;;;;;;;;4989738;28;89405;-71
2023/11/06 04:36:44;;;;;;;;;;;;;;;;;;4994790;28;91176;-74
2023/11/06 04:39:10;;;;;;;;;;;;;;;;;;4997318;28;89137;-74
2023/11/06 04:41:38;;;;;;;;;;;;;;;;;;4988393;28;89494;-74
2023/11/06 04:44:05;;;;;;;;;;;;;;;;;;4997465;28;89546;-73
2023/11/06 04:46:30;;;;;;;;;;;;;;;;;;4997203;28;89431;-74
2023/11/06 04:48:56;;;;;;;;;;;;;;;;;;4989952;28;89693;-74
2023/11/06 04:51:21;;;;;;;;;;;;;;;;;;4984765;28;90201;-69
2023/11/06 04:53:46;;;;;;;;;;;;;;;;;;4986921;28;89827;-70
2023/11/06 04:56:11;;;;;;;;;;;;;;;;;;4995434;28;89674;-73
2023/11/06 04:58:37;;;;;;;;;;;;;;;;;;4985972;28;90118;-71
2023/11/06 05:01:04;;;;;;;;;;;;;;;;;;4988394;28;89096;-71
2023/11/06 05:03:30;;;;;;;;;;;;;;;;;;4999488;28;90009;-70
2023/11/06 05:05:55;;;;;;;;;;;;;;;;;;4985158;28;89116;-74
2023/11/06 05:08:21;;;;;;;;;;;;;;;;;;4989378;28;89782;-73
2023/11/06 05:10:46;;;;;;;;;;;;;;;;;;4994595;28;92272;-74
2023/11/06 05:13:11;;;;;;;;;;;;;;;;;;4998894;28;89555;-72
2023/11/06 05:15:36;;;;;;;;;;;;;;;;;;4987886;28;89317;-73
2023/11/06 05:18:03;;;;;;;;;;;;;;;;;;4986707;28;89859;-72
2023/11/06 05:20:28;;;;;;;;;;;;;;;;;;4987897;28;90744;-73
2023/11/06 05:22:53;;;;;;;;;;;;;;;;;;4996927;28;89800;-70
2023/11/06 05:25:19;;;;;;;;;;;;;;;;;;4990394;28;89667;-70
2023/11/06 05:27:44;;;;;;;;;;;;;;;;;;4995638;28;89192;-74
2023/11/06 05:30:09;;;;;;;;;;;;;;;;;;4995028;28;89614;-73
2023/11/06 05:32:35;;;;;;;;;;;;;;;;;;4996620;28;89778;-70
2023/11/06 05:35:00;;;;;;;;;;;;;;;;;;5000157;28;89394;-72
2023/11/06 05:37:27;;;;;;;;;;;;;;;;;;4988328;28;89074;-74
2023/11/06 05:39:52;;;;;;;;;;;;;;;;;;4991188;28;89895;-73
2023/11/06 05:42:17;;;;;;;;;;;;;;;;;;4994423;28;89534;-73
2023/11/06 05:44:43;;;;;;;;;;;;;;;;;;4994547;28;91497;-72
2023/11/06 05:47:08;;;;;;;;;;;;;;;;;;4970037;28;90203;-74
2023/11/06 05:49:34;;;;;;;;;;;;;;;;;;4985791;28;90626;-70
2023/11/06 05:51:59;;;;;;;;;;;;;;;;;;4987981;28;89967;-71
2023/11/06 05:54:24;;;;;;;;;;;;;;;;;;4987126;28;89339;-71
2023/11/06 05:56:50;;;;;;;;;;;;;;;;;;4994761;28;90182;-72
2023/11/06 05:59:15;;;;;;;;;;;;;;;;;;4993328;28;89940;-72
2023/11/06 06:01:40;;;;;;;;;;;;;;;;;;4992017;28;90632;-73
2023/11/06 06:04:05;;;;;;;;;;;;;;;;;;4988901;28;90041;-70
2023/11/06 06:06:30;;;;;;;;;;;;;;;;;;4983326;28;90134;-73
2023/11/06 06:08:56;;;;;;;;;;;;;;;;;;4989131;28;89342;-73
2023/11/06 06:11:21;;;;;;;;;;;;;;;;;;4995797;28;91858;-74
2023/11/06 06:13:46;;;;;;;;;;;;;;;;;;4991345;28;89442;-68
2023/11/06 06:16:12;;;;;;;;;;;;;;;;;;4985857;28;92188;-74
2023/11/06 06:18:37;;;;;;;;;;;;;;;;;;4997560;28;89624;-72
2023/11/06 06:21:03;;;;;;;;;;;;;;;;;;4992910;28;89538;-69
2023/11/06 06:23:28;;;;;;;;;;;;;;;;;;4987926;28;89145;-67
2023/11/06 06:25:53;;;;;;;;;;;;;;;;;;4996085;28;90225;-67
2023/11/06 06:28:18;;;;;;;;;;;;;;;;;;4992736;28;91756;-66
2023/11/06 06:30:43;;;;;;;;;;;;;;;;;;4984888;28;89236;-66
2023/11/06 06:33:08;;;;;;;;;;;;;;;;;;4987632;28;89121;-67
2023/11/06 06:35:34;;;;;;;;;;;;;;;;;;4981220;28;89413;-67
2023/11/06 06:37:59;;;;;;;;;;;;;;;;;;4982748;28;89602;-66
2023/11/06 06:40:26;;;;;;;;;;;;;;;;;;4981005;28;89409;-67
2023/11/06 06:42:51;;;;;;;;;;;;;;;;;;4980785;28;89092;-66
2023/11/06 06:45:16;;;;;;;;;;;;;;;;;;4984322;28;89699;-67
2023/11/06 06:47:42;;;;;;;;;;;;;;;;;;4983556;28;89659;-66
2023/11/06 06:50:08;;;;;;;;;;;;;;;;;;4979538;28;89431;-66
2023/11/06 06:52:34;;;;;;;;;;;;;;;;;;4985743;28;89116;-66
2023/11/06 06:54:59;;;;;;;;;;;;;;;;;;4982564;28;90715;-66
2023/11/06 06:57:24;;;;;;;;;;;;;;;;;;4981395;28;89572;-66
2023/11/06 06:59:49;;;;;;;;;;;;;;;;;;4989881;28;89648;-66
2023/11/06 07:02:15;;;;;;;;;;;;;;;;;;4987520;28;89735;-67
2023/11/06 07:04:40;;;;;;;;;;;;;;;;;;4989232;28;90106;-67
2023/11/06 07:07:06;;;;;;;;;;;;;;;;;;4994301;28;89703;-67
2023/11/06 07:09:31;;;;;;;;;;;;;;;;;;4987474;28;90446;-66
2023/11/06 07:11:57;;;;;;;;;;;;;;;;;;4983387;28;90421;-66
2023/11/06 07:14:24;;;;;;;;;;;;;;;;;;4987476;28;90272;-67
2023/11/06 07:16:49;;;;;;;;;;;;;;;;;;4979770;28;90331;-66
2023/11/06 07:19:14;;;;;;;;;;;;;;;;;;4980348;28;89432;-66
2023/11/06 07:21:39;;;;;;;;;;;;;;;;;;4987204;28;90489;-66
2023/11/06 07:24:05;;;;;;;;;;;;;;;;;;4985314;28;89339;-66
2023/11/06 07:26:30;;;;;;;;;;;;;;;;;;4978139;28;89518;-67
2023/11/06 07:28:55;;;;;;;;;;;;;;;;;;4984653;28;89366;-66
2023/11/06 07:31:21;;;;;;;;;;;;;;;;;;4977190;28;89205;-68
2023/11/06 07:33:46;;;;;;;;;;;;;;;;;;4984140;28;90340;-68
2023/11/06 07:36:12;;;;;;;;;;;;;;;;;;4979474;28;91051;-68
2023/11/06 07:38:37;;;;;;;;;;;;;;;;;;4985332;28;90381;-67
2023/11/06 07:41:03;;;;;;;;;;;;;;;;;;4981016;28;89060;-70
2023/11/06 07:43:28;;;;;;;;;;;;;;;;;;4983420;28;90288;-69
2023/11/06 07:45:53;;;;;;;;;;;;;;;;;;4982113;28;90084;-72
2023/11/06 07:48:18;;;;;;;;;;;;;;;;;;4981098;28;89998;-69
2023/11/06 07:50:43;;;;;;;;;;;;;;;;;;4977348;28;89424;-69
2023/11/06 07:53:09;;;;;;;;;;;;;;;;;;4978602;28;90026;-66
2023/11/06 07:55:34;;;;;;;;;;;;;;;;;;4977794;28;89379;-66
2023/11/06 07:58:00;;;;;;;;;;;;;;;;;;4976118;28;88965;-66
2023/11/06 08:00:25;;;;;;;;;;;;;;;;;;4975873;28;89792;-71
2023/11/06 08:02:50;;;;;;;;;;;;;;;;;;4977845;28;90193;-69
2023/11/06 08:05:16;;;;;;;;;;;;;;;;;;4989609;28;90227;-65
2023/11/06 08:07:41;;;;;;;;;;;;;;;;;;4981749;28;89302;-67
2023/11/06 08:10:10;;;;;;;;;;;;;;;;;;4981026;28;89156;-64
2023/11/06 08:12:36;;;;;;;;;;;;;;;;;;4982103;28;89849;-65
2023/11/06 08:15:03;;;;;;;;;;;;;;;;;;4976184;28;89785;-64
2023/11/06 08:17:28;;;;;;;;;;;;;;;;;;4979496;28;89879;-66
2023/11/06 08:19:53;;;;;;;;;;;;;;;;;;4975197;28;89789;-65
2023/11/06 08:22:21;;;;;;;;;;;;;;;;;;4987907;28;89950;-66
2023/11/06 08:24:46;;;;;;;;;;;;;;;;;;4981392;28;89940;-66
2023/11/06 08:27:11;;;;;;;;;;;;;;;;;;4984724;28;90758;-65
2023/11/06 08:29:41;;;;;;;;;;;;;;;;;;4981427;28;89133;-65
2023/11/06 08:32:07;;;;;;;;;;;;;;;;;;4977605;28;90827;-64
2023/11/06 08:34:32;;;;;;;;;;;;;;;;;;4989318;28;91433;-65
2023/11/06 08:36:58;;;;;;;;;;;;;;;;;;4982491;28;91531;-64
2023/11/06 08:39:23;;;;;;;;;;;;;;;;;;4984605;28;89779;-66
2023/11/06 08:41:48;;;;;;;;;;;;;;;;;;4982660;28;89216;-70
2023/11/06 08:44:13;;;;;;;;;;;;;;;;;;4983998;28;90428;-66
2023/11/06 08:46:41;;;;;;;;;;;;;;;;;;4986133;28;90608;-70
2023/11/06 08:49:06;;;;;;;;;;;;;;;;;;4986597;28;89979;-68
2023/11/06 08:51:31;;;;;;;;;;;;;;;;;;4974432;28;89474;-64
2023/11/06 08:53:57;;;;;;;;;;;;;;;;;;4977349;28;89532;-66
2023/11/06 08:56:23;;;;;;;;;;;;;;;;;;4986553;28;90429;-65
2023/11/06 08:58:48;;;;;;;;;;;;;;;;;;4984545;28;90659;-70
2023/11/06 09:01:15;;;;;;;;;;;;;;;;;;4978884;28;90379;-62
2023/11/06 09:03:41;;;;;;;;;;;;;;;;;;4980335;28;90987;-61
2023/11/06 09:06:06;;;;;;;;;;;;;;;;;;4982460;28;91192;-64
2023/11/06 09:08:31;;;;;;;;;;;;;;;;;;5013191;28;91850;-61
2023/11/06 09:10:56;;;;;;;;;;;;;;;;;;4979436;28;89770;-61
2023/11/06 09:13:21;;;;;;;;;;;;;;;;;;4982085;28;89989;-61
2023/11/06 09:15:47;;;;;;;;;;;;;;;;;;4977964;28;89489;-61
2023/11/06 09:18:13;;;;;;;;;;;;;;;;;;4980467;28;90806;-61
2023/11/06 09:20:38;;;;;;;;;;;;;;;;;;4979973;28;90242;-60
2023/11/06 09:23:06;;;;;;;;;;;;;;;;;;4982555;28;89321;-60
2023/11/06 09:25:32;;;;;;;;;;;;;;;;;;4982726;28;89507;-61
2023/11/06 09:27:57;;;;;;;;;;;;;;;;;;4980664;28;90425;-61
2023/11/06 09:30:22;;;;;;;;;;;;;;;;;;4985443;28;90706;-61
2023/11/06 09:32:47;;;;;;;;;;;;;;;;;;4976398;28;90371;-61
2023/11/06 09:35:13;;;;;;;;;;;;;;;;;;4982519;28;90059;-61
2023/11/06 09:37:39;;;;;;;;;;;;;;;;;;4985030;28;90410;-59
2023/11/06 09:40:04;;;;;;;;;;;;;;;;;;4978238;28;89673;-61
2023/11/06 09:42:29;;;;;;;;;;;;;;;;;;4979771;28;90132;-60
2023/11/06 09:44:54;;;;;;;;;;;;;;;;;;4974903;28;89808;-61
2023/11/06 09:47:20;;;;;;;;;;;;;;;;;;4974953;28;89681;-61
2023/11/06 09:49:52;;;;;;;;;;;;;;;;;;4979490;28;90485;-61
2023/11/06 09:52:18;;;;;;;;;;;;;;;;;;4979103;28;89446;-62
2023/11/06 09:54:45;;;;;;;;;;;;;;;;;;4975414;28;90420;-62
2023/11/06 09:57:11;;;;;;;;;;;;;;;;;;4975822;28;90139;-61
2023/11/06 09:59:36;;;;;;;;;;;;;;;;;;4980413;28;90332;-62
2023/11/06 10:02:04;;;;;;;;;;;;;;;;;;4978617;28;89055;-60
2023/11/06 10:04:32;;;;;;;;;;;;;;;;;;4984172;28;89785;-60
2023/11/06 10:06:57;;;;;;;;;;;;;;;;;;4979509;28;90215;-60
2023/11/06 10:09:23;;;;;;;;;;;;;;;;;;4979127;28;89898;-62
2023/11/06 10:11:49;;;;;;;;;;;;;;;;;;4979874;28;90336;-61
2023/11/06 10:14:14;;;;;;;;;;;;;;;;;;4976487;28;89504;-62
2023/11/06 10:16:39;;;;;;;;;;;;;;;;;;4980050;28;89808;-61
2023/11/06 10:19:12;;;;;;;;;;;;;;;;;;4983892;28;89645;-60
2023/11/06 10:21:38;;;;;;;;;;;;;;;;;;4984653;28;89485;-61
2023/11/06 10:24:05;;;;;;;;;;;;;;;;;;4985452;28;90667;-61
2023/11/06 10:26:31;;;;;;;;;;;;;;;;;;4987530;28;90323;-61
2023/11/06 10:29:15;;;;;;;;;;;;;;;;;;4990211;28;90177;-61
2023/11/06 10:31:41;;;;;;;;;;;;;;;;;;4985199;28;90013;-62
2023/11/06 10:34:27;;;;;;;;;;;;;;;;;;4984840;28;89425;-62
2023/11/06 10:37:02;;;;;;;;;;;;;;;;;;4994614;28;91351;-62
2023/11/06 10:39:28;;;;;;;;;;;;;;;;;;4986220;28;89177;-61
2023/11/06 10:42:00;;;;;;;;;;;;;;;;;;4990231;28;90546;-61
2023/11/06 10:44:26;;;;;;;;;;;;;;;;;;4988700;28;90750;-62
2023/11/06 10:46:51;;;;;;;;;;;;;;;;;;4990687;28;89113;-61
2023/11/06 10:49:21;;;;;;;;;;;;;;;;;;4991253;28;89764;-61
2023/11/06 10:51:48;;;;;;;;;;;;;;;;;;4990978;28;89627;-61
2023/11/06 10:54:15;;;;;;;;;;;;;;;;;;4993228;28;89222;-62
2023/11/06 10:56:42;;;;;;;;;;;;;;;;;;4999767;28;89529;-61
2023/11/06 10:59:08;;;;;;;;;;;;;;;;;;4986315;28;90595;-61
2023/11/06 11:01:34;;;;;;;;;;;;;;;;;;4995696;28;89049;-62
2023/11/06 11:04:01;;;;;;;;;;;;;;;;;;4992330;28;89505;-61
2023/11/06 11:06:27;;;;;;;;;;;;;;;;;;4990335;28;91221;-61
2023/11/06 11:08:54;;;;;;;;;;;;;;;;;;4993401;28;89038;-62
2023/11/06 11:11:19;;;;;;;;;;;;;;;;;;4988904;28;89529;-61
2023/11/06 11:13:44;;;;;;;;;;;;;;;;;;4990528;28;89060;-61
2023/11/06 11:16:28;;;;;;;;;;;;;;;;;;4985884;28;90497;-61
2023/11/06 11:18:53;;;;;;;;;;;;;;;;;;4991877;28;89548;-60
2023/11/06 11:21:18;;;;;;;;;;;;;;;;;;4995448;28;89457;-61
2023/11/06 11:23:49;;;;;;;;;;;;;;;;;;4991248;28;90460;-60
2023/11/06 11:26:15;;;;;;;;;;;;;;;;;;4982364;28;90542;-62
2023/11/06 11:29:00;;;;;;;;;;;;;;;;;;4991956;28;90589;-61
2023/11/06 11:31:34;;;;;;;;;;;;;;;;;;4988889;28;89506;-61
2023/11/06 11:34:00;;;;;;;;;;;;;;;;;;4984954;28;90731;-62
2023/11/06 11:36:25;;;;;;;;;;;;;;;;;;4989259;28;90581;-61
2023/11/06 11:38:51;;;;;;;;;;;;;;;;;;4992772;28;90021;-61
2023/11/06 11:41:16;;;;;;;;;;;;;;;;;;4993821;28;89511;-62
2023/11/06 11:43:41;;;;;;;;;;;;;;;;;;4993756;28;90012;-61
2023/11/06 11:46:25;;;;;;;;;;;;;;;;;;4986771;28;89504;-61
2023/11/06 11:48:50;;;;;;;;;;;;;;;;;;4980907;28;89527;-60
2023/11/06 11:51:46;;;;;;;;;;;;;;;;;;4988498;28;90083;-61
2023/11/06 11:54:23;;;;;;;;;;;;;;;;;;4990740;28;89704;-61
2023/11/06 11:56:49;;;;;;;;;;;;;;;;;;4986763;28;90550;-61
2023/11/06 11:59:14;;;;;;;;;;;;;;;;;;4988212;28;90162;-61
2023/11/06 12:01:40;;;;;;;;;;;;;;;;;;4987985;28;90784;-61
2023/11/06 12:04:22;;;;;;;;;;;;;;;;;;4999979;28;90288;-60
2023/11/06 12:06:48;;;;;;;;;;;;;;;;;;4982890;28;89467;-62
2023/11/06 12:09:13;;;;;;;;;;;;;;;;;;4993153;28;90741;-61
2023/11/06 12:11:39;;;;;;;;;;;;;;;;;;4990860;28;91090;-61
2023/11/06 12:14:04;;;;;;;;;;;;;;;;;;4990065;28;90167;-66
2023/11/06 12:16:29;;;;;;;;;;;;;;;;;;4983956;28;89757;-61
2023/11/06 12:18:57;;;;;;;;;;;;;;;;;;4984633;28;90102;-61
2023/11/06 12:21:22;;;;;;;;;;;;;;;;;;4984003;28;90253;-68
2023/11/06 12:23:48;;;;;;;;;;;;;;;;;;4989821;28;90100;-62
2023/11/06 12:26:16;;;;;;;;;;;;;;;;;;4989879;28;89460;-61
2023/11/06 12:28:47;;;;;;;;;;;;;;;;;;4985123;28;89849;-62
2023/11/06 12:31:13;;;;;;;;;;;;;;;;;;4985443;28;90139;-61
2023/11/06 12:33:39;;;;;;;;;;;;;;;;;;4989055;28;89349;-62
2023/11/06 12:36:05;;;;;;;;;;;;;;;;;;4990063;28;89601;-62
2023/11/06 12:38:33;;;;;;;;;;;;;;;;;;4983354;28;89730;-61
2023/11/06 12:40:58;;;;;;;;;;;;;;;;;;4985486;28;89674;-61
2023/11/06 12:43:25;;;;;;;;;;;;;;;;;;4983578;28;90052;-61
2023/11/06 12:45:55;;;;;;;;;;;;;;;;;;4987224;28;89731;-61
2023/11/06 12:48:23;;;;;;;;;;;;;;;;;;4989598;28;90024;-61
2023/11/06 12:51:03;;;;;;;;;;;;;;;;;;4994578;28;89495;-62
2023/11/06 12:53:29;;;;;;;;;;;;;;;;;;4993626;28;90157;-62
2023/11/06 12:55:54;;;;;;;;;;;;;;;;;;4981806;28;90499;-61
2023/11/06 12:58:23;;;;;;;;;;;;;;;;;;4984185;28;90571;-61
2023/11/06 13:00:55;;;;;;;;;;;;;;;;;;4985690;28;90343;-61
2023/11/06 13:03:20;;;;;;;;;;;;;;;;;;4982120;28;89797;-62
2023/11/06 13:05:45;;;;;;;;;;;;;;;;;;4984499;28;89635;-60
2023/11/06 13:08:12;;;;;;;;;;;;;;;;;;4984105;28;91529;-62
2023/11/06 13:10:37;;;;;;;;;;;;;;;;;;4985773;28;89564;-62
2023/11/06 13:13:03;;;;;;;;;;;;;;;;;;4986221;28;90430;-62
2023/11/06 13:15:30;;;;;;;;;;;;;;;;;;4985164;28;89436;-62
2023/11/06 13:17:56;;;;;;;;;;;;;;;;;;4988911;28;90719;-62
2023/11/06 13:20:25;;;;;;;;;;;;;;;;;;4989422;28;89861;-61
2023/11/06 13:22:59;;;;;;;;;;;;;;;;;;4981829;28;89682;-61
2023/11/06 13:25:25;;;;;;;;;;;;;;;;;;4989417;28;90385;-61
2023/11/06 13:27:51;;;;;;;;;;;;;;;;;;4979326;28;90373;-61
2023/11/06 13:30:18;;;;;;;;;;;;;;;;;;4990477;28;89423;-61
2023/11/06 13:32:43;;;;;;;;;;;;;;;;;;4982096;28;90485;-61
2023/11/06 13:35:10;;;;;;;;;;;;;;;;;;4990186;28;89443;-61
2023/11/06 13:37:36;;;;;;;;;;;;;;;;;;4983756;28;90582;-61
2023/11/06 13:40:13;;;;;;;;;;;;;;;;;;4991380;28;89644;-62
2023/11/06 13:42:40;;;;;;;;;;;;;;;;;;4986894;28;89690;-62
2023/11/06 13:45:06;;;;;;;;;;;;;;;;;;4982576;28;89735;-60
2023/11/06 13:47:32;;;;;;;;;;;;;;;;;;4971211;28;89225;-60
2023/11/06 13:50:00;;;;;;;;;;;;;;;;;;4983155;28;89359;-61
2023/11/06 13:52:39;;;;;;;;;;;;;;;;;;4986410;28;90879;-60
2023/11/06 13:55:13;;;;;;;;;;;;;;;;;;4984572;28;89923;-61
2023/11/06 13:57:39;;;;;;;;;;;;;;;;;;4982248;28;90465;-60
2023/11/06 14:00:14;;;;;;;;;;;;;;;;;;4982091;28;90670;-60
2023/11/06 14:02:40;;;;;;;;;;;;;;;;;;4974328;28;91068;-59
2023/11/06 14:05:08;;;;;;;;;;;;;;;;;;4979992;28;90486;-60
2023/11/06 14:07:34;;;;;;;;;;;;;;;;;;4984523;28;90196;-60
2023/11/06 14:09:59;;;;;;;;;;;;;;;;;;4979713;28;89311;-60
2023/11/06 14:12:24;;;;;;;;;;;;;;;;;;4978634;28;90632;-60
2023/11/06 14:14:50;;;;;;;;;;;;;;;;;;4989041;28;90135;-61
2023/11/06 14:17:15;;;;;;;;;;;;;;;;;;4984166;28;90790;-60
2023/11/06 14:19:42;;;;;;;;;;;;;;;;;;2347403;28;10001021;-60
2023/11/06 14:22:07;;;;;;;;;;;;;;;;;;4987789;28;90238;-60
2023/11/06 14:24:32;;;;;;;;;;;;;;;;;;4976522;28;90543;-61
2023/11/06 14:26:59;;;;;;;;;;;;;;;;;;4981989;28;89667;-60
2023/11/06 14:29:25;;;;;;;;;;;;;;;;;;4977332;28;90175;-61
2023/11/06 14:31:50;;;;;;;;;;;;;;;;;;4990511;28;90097;-60
2023/11/06 14:34:16;;;;;;;;;;;;;;;;;;4998368;28;89638;-60
2023/11/06 14:36:41;;;;;;;;;;;;;;;;;;4994517;28;90705;-60
2023/11/06 14:39:11;;;;;;;;;;;;;;;;;;4991015;28;89813;-60
2023/11/06 14:41:37;;;;;;;;;;;;;;;;;;4984386;28;90866;-62
2023/11/06 14:44:05;;;;;;;;;;;;;;;;;;4993173;28;89851;-60
2023/11/06 14:46:30;;;;;;;;;;;;;;;;;;4984959;28;89961;-60
2023/11/06 14:49:03;;;;;;;;;;;;;;;;;;4310543;28;10000505;-61
2023/11/06 14:51:29;;;;;;;;;;;;;;;;;;4991747;28;89843;-61
2023/11/06 14:53:55;;;;;;;;;;;;;;;;;;4983504;28;90336;-60
2023/11/06 14:56:20;;;;;;;;;;;;;;;;;;4976711;28;90185;-63
2023/11/06 14:58:45;;;;;;;;;;;;;;;;;;4991127;28;89027;-61
2023/11/06 15:01:12;;;;;;;;;;;;;;;;;;4990867;28;90138;-60
2023/11/06 15:03:37;;;;;;;;;;;;;;;;;;4995910;28;91053;-61
2023/11/06 15:06:02;;;;;;;;;;;;;;;;;;4994092;28;89715;-60
2023/11/06 15:08:28;;;;;;;;;;;;;;;;;;4991334;28;91264;-60
2023/11/06 15:10:53;;;;;;;;;;;;;;;;;;4993352;28;89560;-60
2023/11/06 15:13:19;;;;;;;;;;;;;;;;;;4988262;28;89593;-60
2023/11/06 15:15:50;;;;;;;;;;;;;;;;;;4982778;28;89452;-61
2023/11/06 15:18:15;;;;;;;;;;;;;;;;;;4990395;28;90027;-60
2023/11/06 15:20:41;;;;;;;;;;;;;;;;;;4986762;28;89488;-60
2023/11/06 15:23:07;;;;;;;;;;;;;;;;;;4990346;28;89786;-61
2023/11/06 15:25:34;;;;;;;;;;;;;;;;;;4989737;28;90721;-60
2023/11/06 15:27:59;;;;;;;;;;;;;;;;;;4990101;28;90147;-61
2023/11/06 15:30:24;;;;;;;;;;;;;;;;;;4985188;28;89641;-61
2023/11/06 15:32:51;;;;;;;;;;;;;;;;;;4994435;28;89564;-62
2023/11/06 15:35:16;;;;;;;;;;;;;;;;;;4987680;28;90461;-61
2023/11/06 15:37:42;;;;;;;;;;;;;;;;;;4984731;28;89457;-61
2023/11/06 15:40:09;;;;;;;;;;;;;;;;;;4991437;28;90309;-61
2023/11/06 15:42:34;;;;;;;;;;;;;;;;;;4989838;28;89419;-60
2023/11/06 15:45:00;;;;;;;;;;;;;;;;;;4997361;28;89477;-61
2023/11/06 15:47:25;;;;;;;;;;;;;;;;;;4985001;28;89537;-61
2023/11/06 15:49:52;;;;;;;;;;;;;;;;;;4991978;28;90050;-60
2023/11/06 15:52:18;;;;;;;;;;;;;;;;;;4988953;28;90624;-60
2023/11/06 15:54:44;;;;;;;;;;;;;;;;;;4987472;28;89767;-60
2023/11/06 15:57:09;;;;;;;;;;;;;;;;;;4988398;28;89282;-60
2023/11/06 15:59:35;;;;;;;;;;;;;;;;;;4990836;28;89530;-60
2023/11/06 16:02:00;;;;;;;;;;;;;;;;;;4994070;28;90665;-60
2023/11/06 16:04:26;;;;;;;;;;;;;;;;;;4988662;28;90683;-61
2023/11/06 16:06:52;;;;;;;;;;;;;;;;;;4992797;28;89101;-61
2023/11/06 16:09:17;;;;;;;;;;;;;;;;;;4989743;28;89347;-61
2023/11/06 16:11:44;;;;;;;;;;;;;;;;;;4994957;28;90228;-60
2023/11/06 16:14:09;;;;;;;;;;;;;;;;;;4989018;28;90180;-61
2023/11/06 16:16:35;;;;;;;;;;;;;;;;;;4988812;28;89707;-60
2023/11/06 16:19:00;;;;;;;;;;;;;;;;;;4994087;28;90384;-60
2023/11/06 16:21:26;;;;;;;;;;;;;;;;;;4990348;28;89754;-62
2023/11/06 16:23:51;;;;;;;;;;;;;;;;;;4990060;28;90290;-61
2023/11/06 16:26:17;;;;;;;;;;;;;;;;;;4991406;28;89283;-61
2023/11/06 16:28:42;;;;;;;;;;;;;;;;;;4988242;28;89052;-60
2023/11/06 16:31:08;;;;;;;;;;;;;;;;;;4994685;28;89380;-62
2023/11/06 16:33:33;;;;;;;;;;;;;;;;;;4992339;28;89796;-60
2023/11/06 16:35:58;;;;;;;;;;;;;;;;;;4988542;28;89614;-60
2023/11/06 16:38:24;;;;;;;;;;;;;;;;;;4994739;28;90455;-60