Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:08;;;;;;;220.95;86.55;;;38.90;1868.80;;;;;;5030807;28;20112;-64
2022/01/13 00:04:34;;;;;;;160.48;65.28;;;39.00;1817.60;;;;;;5031169;28;20094;-68
2022/01/13 00:06:59;;;;;;;122.43;53.17;;;39.00;1792.00;;;;;;5031125;28;20041;-67
2022/01/13 00:09:25;;;;;;;106.47;50.08;;;39.10;1792.00;;;;;;5031484;28;20033;-65
2022/01/13 00:11:52;;;;;;;109.63;48.92;;;39.00;1792.00;;;;;;5033162;28;20034;-64
2022/01/13 00:22:26;;;;;;;100.97;44.03;;;39.10;1766.40;;;;;;5035453;28;20037;-61
2022/01/13 00:24:57;;;;;;;88.13;40.22;;;39.20;1766.40;;;;;;5057869;28;20475;-61
2022/01/13 00:27:24;;;;;;;87.93;40.45;;;39.20;1843.20;;;;;;5055701;28;20430;-60
2022/01/13 00:29:51;;;;;;;77.45;35.63;;;39.10;1817.60;;;;;;5057299;28;20053;-60
2022/01/13 00:32:19;;;;;;;69.15;32.10;;;39.20;1792.00;;;;;;5057271;28;20056;-61
2022/01/13 00:34:44;;;;;;;73.53;32.95;;;39.20;1868.80;;;;;;5057098;28;20029;-60
2022/01/13 00:37:11;;;;;;;73.35;31.48;;;39.10;1868.80;;;;;;5057248;28;20032;-60
2022/01/13 00:39:36;;;;;;;65.18;30.83;;;39.10;1817.60;;;;;;5056960;28;20569;-60
2022/01/13 00:42:02;;;;;;;69.05;31.48;;;39.20;1843.20;;;;;;5055948;28;20120;-60
2022/01/13 00:44:34;;;;;;;63.08;29.52;;;39.20;1894.40;;;;;;5056732;28;20047;-60
2022/01/13 00:47:01;;;;;;;65.57;29.85;;;39.10;1843.20;;;;;;5057043;28;20025;-61
2022/01/13 00:49:27;;;;;;;67.68;30.08;;;39.10;1843.20;;;;;;5056996;28;20013;-60
2022/01/13 00:51:53;;;;;;;65.07;29.38;;;39.20;1817.60;;;;;;5056835;28;20048;-60
2022/01/13 00:54:19;;;;;;;71.35;32.78;;;39.30;1843.20;;;;;;5057249;28;20024;-60
2022/01/13 00:56:45;;;;;;;89.32;37.72;;;39.20;1868.80;;;;;;5056742;28;20115;-60
2022/01/13 00:59:13;;;;;;;162.18;52.22;;;39.20;1996.80;;;;;;5056537;28;20083;-60
2022/01/13 01:01:42;;;;;;;91.68;39.00;;;39.00;2201.60;;;;;;5056674;28;20032;-60
2022/01/13 01:04:08;;;;;;;109.38;46.55;;;38.90;1996.80;;;;;;5056623;28;20409;-60
2022/01/13 01:06:36;;;;;;;128.82;50.88;;;38.80;1894.40;;;;;;5055365;28;20409;-61
2022/01/13 01:09:03;;;;;;;105.80;44.78;;;38.90;1843.20;;;;;;5056556;28;20039;-61
2022/01/13 01:11:30;;;;;;;93.50;41.28;;;38.90;1817.60;;;;;;5056533;28;20473;-59
2022/01/13 01:13:57;;;;;;;90.38;40.30;;;38.80;1792.00;;;;;;5056261;28;20482;-61
2022/01/13 01:16:25;;;;;;;96.20;41.17;;;38.80;1817.60;;;;;;5056455;28;20041;-60
2022/01/13 01:18:59;;;;;;;83.82;36.65;;;38.80;1868.80;;;;;;5055032;28;20025;-60
2022/01/13 01:31:38;;;;;;;92.70;40.00;;;38.70;1766.40;;;;;;5055898;28;20032;-60
2022/01/13 01:36:33;;;;;;;89.78;39.78;;;38.80;1715.20;;;;;;5055816;28;20018;-61
2022/01/13 01:38:59;;;;;;;83.97;38.75;;;39.00;1740.80;;;;;;5055726;28;20214;-60
2022/01/13 01:41:27;;;;;;;86.72;39.22;;;39.10;1792.00;;;;;;5055671;28;20025;-62
2022/01/13 01:43:56;;;;;;;81.93;37.63;;;39.10;1843.20;;;;;;5055637;28;20037;-60
2022/01/13 01:46:22;;;;;;;86.53;38.65;;;39.10;1843.20;;;;;;5055678;28;20029;-61
2022/01/13 01:48:48;;;;;;;87.28;39.97;;;39.30;1817.60;;;;;;5054420;28;20395;-61
2022/01/13 01:51:14;;;;;;;90.60;39.15;;;64.10;1843.20;;;;;;5055138;28;20033;-60
2022/01/13 01:53:39;;;;;;;93.32;39.80;;;64.20;1843.20;;;;;;5055752;28;20045;-60
2022/01/13 01:56:05;;;;;;;91.03;39.90;;;64.20;1843.20;;;;;;5054778;28;20071;-60
2022/01/13 01:58:33;;;;;;;84.50;41.10;;;64.30;1843.20;;;;;;5055547;28;20025;-61
2022/01/13 02:01:00;;;;;;;95.80;40.97;;;64.30;1817.60;;;;;;5055491;28;20024;-60
2022/01/13 02:03:27;;;;;;;146.85;45.75;;;64.30;1868.80;;;;;;5055313;28;20425;-61
2022/01/13 02:05:53;;;;;;;124.35;48.60;;;64.20;2124.80;;;;;;5055283;28;20115;-60
2022/01/13 02:08:19;;;;;;;92.05;41.95;;;64.00;2201.60;;;;;;5055242;28;20064;-61
2022/01/13 02:10:45;;;;;;;94.25;41.03;;;39.30;2022.40;;;;;;5055257;28;20036;-61
2022/01/13 02:13:14;;;;;;;84.60;40.53;;;39.20;1894.40;;;;;;5054013;28;20025;-60
2022/01/13 02:18:24;;;;;;;84.57;38.72;;;39.30;1817.60;;;;;;5055324;28;20040;-61
2022/01/13 02:20:54;;;;;;;97.68;44.42;;;39.30;1817.60;;;;;;5055049;28;20025;-61
2022/01/13 02:23:30;;;;;;;95.32;42.45;;;39.30;1868.80;;;;;;5053695;28;20112;-60
2022/01/13 02:25:56;;;;;;;99.72;44.70;;;39.20;1843.20;;;;;;5055030;28;20033;-61
2022/01/13 02:28:21;;;;;;;96.25;42.22;;;39.20;1792.00;;;;;;5054726;28;20029;-60
2022/01/13 02:30:47;;;;;;;117.72;51.55;;;39.10;1740.80;;;;;;5053135;28;20098;-61
2022/01/13 02:33:13;;;;;;;132.63;55.20;;;39.30;1792.00;;;;;;5054610;28;20027;-60
2022/01/13 02:35:39;;;;;;;129.70;57.63;;;39.10;1766.40;;;;;;5054103;28;20028;-61
2022/01/13 02:38:10;;;;;;;120.53;55.45;;;39.00;1715.20;;;;;;5054876;28;20524;-61
2022/01/13 02:40:36;;;;;;;139.45;56.55;;;39.00;1689.60;;;;;;5054830;28;20055;-61
2022/01/13 02:43:02;;;;;;;133.18;58.05;;;39.10;1664.00;;;;;;5054773;28;20024;-61
2022/01/13 02:45:33;;;;;;;129.50;57.20;;;39.30;1664.00;;;;;;5054058;28;20029;-61
2022/01/13 02:50:28;;;;;;;126.05;51.80;;;64.20;1740.80;;;;;;5054444;28;20381;-60
2022/01/13 02:52:53;;;;;;;100.40;45.33;;;64.30;1817.60;;;;;;5054631;28;20104;-60
2022/01/13 02:55:20;;;;;;;90.00;39.78;;;64.30;1766.40;;;;;;5054539;28;20033;-60
2022/01/13 02:57:46;;;;;;;83.75;38.17;;;64.50;1766.40;;;;;;5054467;28;20017;-60
2022/01/13 03:00:16;;;;;;;77.45;37.03;;;64.70;1792.00;;;;;;5054034;28;20118;-61
2022/01/13 03:02:45;;;;;;;81.90;37.85;;;64.70;1792.00;;;;;;5054199;28;20021;-60
2022/01/13 03:05:13;;;;;;;89.35;39.45;;;64.70;1792.00;;;;;;5054680;28;20383;-59
2022/01/13 03:07:38;;;;;;;85.13;40.28;;;64.60;1792.00;;;;;;5054352;28;20018;-61
2022/01/13 03:10:05;;;;;;;91.85;40.25;;;64.70;1792.00;;;;;;5054222;28;20036;-60
2022/01/13 03:12:34;;;;;;;96.97;40.50;;;64.70;1792.00;;;;;;5053621;28;20136;-60
2022/01/13 03:15:00;;;;;;;146.40;51.28;;;64.70;1894.40;;;;;;5053979;28;20471;-61
2022/01/13 03:17:25;;;;;;;118.03;52.05;;;64.60;2073.60;;;;;;5053974;28;20032;-61
2022/01/13 03:19:51;;;;;;;194.10;65.35;;;64.30;2201.60;;;;;;5054217;28;20102;-61
2022/01/13 03:22:17;;;;;;;114.40;51.67;;;64.10;2201.60;;;;;;5053775;28;20457;-60
2022/01/13 03:24:42;;;;;;;117.72;50.97;;;39.30;1996.80;;;;;;5054007;28;20033;-60
2022/01/13 03:27:17;;;;;;;109.30;48.75;;;64.00;1868.80;;;;;;5053978;28;20379;-59
2022/01/13 03:29:43;;;;;;;112.32;49.72;;;39.30;1817.60;;;;;;5052708;28;20067;-58
2022/01/13 03:32:08;;;;;;;99.05;48.38;;;39.30;1792.00;;;;;;5053728;28;20471;-59
2022/01/13 03:34:34;;;;;;;102.53;47.08;;;39.30;1766.40;;;;;;5053637;28;20032;-60
2022/01/13 03:37:00;;;;;;;95.57;44.90;;;39.30;1740.80;;;;;;5053787;28;20060;-60
2022/01/13 03:39:26;;;;;;;85.93;41.85;;;64.00;1766.40;;;;;;5053870;28;20024;-60
2022/01/13 03:41:51;;;;;;;93.18;42.08;;;64.00;1817.60;;;;;;5052601;28;20140;-60
2022/01/13 03:44:27;;;;;;;82.38;40.15;;;64.10;1740.80;;;;;;5053871;28;20036;-61
2022/01/13 03:46:53;;;;;;;82.65;38.33;;;64.00;1740.80;;;;;;5053346;28;20036;-59
2022/01/13 03:49:20;;;;;;;74.80;37.15;;;39.30;1715.20;;;;;;5053779;28;20429;-59
2022/01/13 03:52:24;;;;;;;75.13;35.55;;;64.00;1689.60;;;;;;5053464;28;20021;-59
2022/01/13 03:55:27;;;;;;;76.40;35.05;;;64.10;1817.60;;;;;;5052327;28;20490;-59
2022/01/13 03:58:42;;;;;;;75.30;32.50;;;39.30;1715.20;;;;;;5053422;28;20025;-59
2022/01/13 04:01:35;;;;;;;72.60;33.53;;;39.20;1689.60;;;;;;5053349;28;20507;-61
2022/01/13 04:04:00;;;;;;;70.50;31.92;;;64.00;1664.00;;;;;;5053253;28;20108;-61
2022/01/13 04:06:26;;;;;;;74.60;35.20;;;64.20;1868.80;;;;;;5053530;28;20049;-60
2022/01/13 04:08:54;;;;;;;81.32;36.92;;;64.40;1766.40;;;;;;5053420;28;20378;-60
2022/01/13 04:11:32;;;;;;;75.63;36.25;;;64.60;1740.80;;;;;;5053406;28;20025;-60
2022/01/13 04:14:02;;;;;;;86.65;39.80;;;64.60;1766.40;;;;;;5053375;28;20029;-61
2022/01/13 04:16:31;;;;;;;107.38;47.88;;;64.60;1843.20;;;;;;5053395;28;20021;-61
2022/01/13 04:19:03;;;;;;;112.95;49.88;;;64.50;1843.20;;;;;;5053208;28;20021;-61
2022/01/13 04:21:29;;;;;;;137.93;56.78;;;64.70;1766.40;;;;;;5053438;28;20035;-61
2022/01/13 04:23:56;;;;;;;154.27;60.90;;;64.70;1843.20;;;;;;5053258;28;20116;-60
2022/01/13 04:26:28;;;;;;;119.50;50.78;;;64.70;1868.80;;;;;;5053142;28;20032;-59
2022/01/13 04:29:03;;;;;;;97.63;45.00;;;64.80;1792.00;;;;;;5053229;28;20033;-60
2022/01/13 04:31:29;;;;;;;115.57;49.03;;;64.80;1766.40;;;;;;5053259;28;20060;-60
2022/01/13 04:33:54;;;;;;;121.65;51.35;;;64.90;1766.40;;;;;;5052974;28;20060;-61
2022/01/13 04:36:20;;;;;;;120.05;52.00;;;64.80;1843.20;;;;;;5053294;28;20033;-61
2022/01/13 04:38:46;;;;;;;113.10;48.88;;;64.80;1920.00;;;;;;5053021;28;20029;-61
2022/01/13 04:41:12;;;;;;;109.60;47.70;;;64.60;1945.60;;;;;;5052659;28;20470;-61
2022/01/13 04:43:37;;;;;;;92.50;41.95;;;64.40;1894.40;;;;;;5052978;28;20039;-61
2022/01/13 04:46:03;;;;;;;82.67;39.60;;;64.20;1817.60;;;;;;5052959;28;20060;-61
2022/01/13 04:48:29;;;;;;;94.85;41.80;;;64.20;1766.40;;;;;;5052996;28;20025;-61
2022/01/13 04:50:55;;;;;;;116.57;51.25;;;64.20;1715.20;;;;;;5053151;28;20048;-61
2022/01/13 04:53:21;;;;;;;133.38;55.47;;;64.20;1715.20;;;;;;5053206;28;20040;-61
2022/01/13 04:55:52;;;;;;;129.85;56.05;;;64.10;1664.00;;;;;;5052774;28;20467;-61
2022/01/13 04:58:21;;;;;;;119.95;52.33;;;64.10;1664.00;;;;;;5055026;28;20106;-60
2022/01/13 05:00:47;;;;;;;106.72;49.67;;;64.10;1664.00;;;;;;5056591;28;20043;-60
2022/01/13 05:03:12;;;;;;;109.07;49.75;;;64.10;1664.00;;;;;;5056564;28;20032;-60
2022/01/13 05:05:38;;;;;;;100.28;44.65;;;64.50;1689.60;;;;;;5056562;28;20036;-61
2022/01/13 05:08:04;;;;;;;104.88;45.55;;;64.70;1715.20;;;;;;5056465;28;20071;-60
2022/01/13 05:10:30;;;;;;;130.85;52.15;;;64.90;1740.80;;;;;;5055995;28;20021;-60
2022/01/13 05:12:57;;;;;;;143.20;55.33;;;89.60;1740.80;;;;;;5055049;28;20548;-60
2022/01/13 05:15:26;;;;;;;169.95;63.78;;;89.60;1766.40;;;;;;5056376;28;20391;-60
2022/01/13 05:20:26;;;;;;;248.82;90.75;;;89.70;1766.40;;;;;;5056456;28;20033;-60
2022/01/13 05:22:52;;;;;;;236.02;90.05;;;89.70;1792.00;;;;;;5056416;28;20037;-60
2022/01/13 05:25:19;;;;;;;250.95;91.63;;;89.70;1792.00;;;;;;5056206;28;20112;-61
2022/01/13 05:27:45;;;;;;;278.42;86.53;;;89.70;1843.20;;;;;;5056053;28;20021;-61
2022/01/13 05:30:12;;;;;;;252.93;83.03;;;89.60;2022.40;;;;;;5056053;28;20064;-60
2022/01/13 05:32:38;;;;;;;207.60;80.03;;;64.80;2201.60;;;;;;5056041;28;20036;-60
2022/01/13 05:35:04;;;;;;;199.70;75.97;;;64.60;2176.00;;;;;;5056153;28;20021;-60
2022/01/13 05:37:30;;;;;;;171.88;67.10;;;64.40;2022.40;;;;;;5056020;28;20032;-60
2022/01/13 05:39:57;;;;;;;154.95;61.13;;;64.30;1920.00;;;;;;5055900;28;20458;-60
2022/01/13 05:42:23;;;;;;;126.47;55.58;;;64.20;1843.20;;;;;;5056006;28;20025;-60
2022/01/13 05:44:49;;;;;;;123.97;52.63;;;64.10;1817.60;;;;;;5055781;28;20475;-60
2022/01/13 05:47:15;;;;;;;251.43;78.25;;;64.20;1792.00;;;;;;5055936;28;20028;-60
2022/01/13 05:49:42;;;;;;;245.65;73.25;;;64.10;1740.80;;;;;;5055790;28;20025;-61
2022/01/13 05:52:10;;;;;;;193.00;67.05;;;64.00;1689.60;;;;;;5055796;28;20025;-61
2022/01/13 05:54:36;;;;;;;203.38;70.90;;;64.10;1689.60;;;;;;5055655;28;20486;-61
2022/01/13 05:57:02;;;;;;;186.75;74.05;;;64.20;1689.60;;;;;;5055555;28;20025;-61
2022/01/13 05:59:27;;;;;;;171.02;69.30;;;64.40;1715.20;;;;;;5055427;28;20095;-62
2022/01/13 06:01:53;;;;;;;157.88;63.88;;;64.60;1740.80;;;;;;5055663;28;20025;-61
2022/01/13 06:04:19;;;;;;;185.85;77.47;;;64.70;1740.80;;;;;;5055470;28;20037;-61
2022/01/13 06:06:45;;;;;;;195.00;78.05;;;64.80;1766.40;;;;;;5055609;28;20040;-61
2022/01/13 06:09:10;;;;;;;185.60;76.03;;;64.80;1792.00;;;;;;5055490;28;20392;-61
2022/01/13 06:11:39;;;;;;;184.80;76.82;;;64.80;1792.00;;;;;;5055515;28;20529;-61
2022/01/13 06:14:06;;;;;;;165.15;70.55;;;64.70;1792.00;;;;;;5055311;28;20024;-61
2022/01/13 06:16:32;;;;;;;132.05;59.08;;;64.50;1792.00;;;;;;5054946;28;20056;-61
2022/01/13 06:18:58;;;;;;;120.30;51.30;;;64.50;1766.40;;;;;;5055268;28;20098;-61
2022/01/13 06:21:23;;;;;;;162.77;70.38;;;64.40;1766.40;;;;;;5055253;28;20493;-59
2022/01/13 06:23:49;;;;;;;179.70;75.78;;;64.30;1766.40;;;;;;5055122;28;20025;-60
2022/01/13 06:26:15;;;;;;;165.38;77.40;;;64.20;1740.80;;;;;;5055159;28;20036;-60
2022/01/13 06:28:40;;;;;;;146.05;67.45;;;64.10;1740.80;;;;;;5054506;28;20032;-58
2022/01/13 06:31:06;;;;;;;302.45;72.25;;;64.10;1792.00;;;;;;5055171;28;20108;-59
2022/01/13 06:33:33;;;;;;;217.90;69.70;;;64.00;2099.20;;;;;;5053529;28;20140;-60
2022/01/13 06:35:59;;;;;;;142.45;61.78;;;64.10;2201.60;;;;;;5054831;28;20418;-59
2022/01/13 06:38:25;;;;;;;137.32;58.30;;;64.00;1945.60;;;;;;5054684;28;20025;-61
2022/01/13 06:40:52;;;;;;;111.22;51.50;;;39.30;1868.80;;;;;;5054303;28;20057;-60
2022/01/13 06:43:18;;;;;;;115.97;50.33;;;39.20;1817.60;;;;;;5054675;28;20031;-61
2022/01/13 06:45:44;;;;;;;109.72;48.10;;;39.10;1766.40;;;;;;5054722;28;20111;-61
2022/01/13 06:48:09;;;;;;;109.40;44.20;;;39.00;1715.20;;;;;;5054605;28;20021;-61
2022/01/13 06:50:35;;;;;;;105.13;43.95;;;38.90;1715.20;;;;;;5054685;28;20074;-61
2022/01/13 06:53:02;;;;;;;95.20;43.75;;;38.80;1689.60;;;;;;5054760;28;20028;-61
2022/01/13 06:55:28;;;;;;;89.47;43.03;;;39.00;1664.00;;;;;;5054642;28;20100;-61
2022/01/13 06:57:54;;;;;;;99.00;46.30;;;39.30;1715.20;;;;;;5053025;28;20087;-60
2022/01/13 07:00:21;;;;;;;94.00;43.72;;;39.30;1740.80;;;;;;5054268;28;20049;-61
2022/01/13 07:02:47;;;;;;;95.05;42.65;;;39.30;1766.40;;;;;;5054265;28;20028;-61
2022/01/13 07:05:13;;;;;;;98.00;43.47;;;39.20;1766.40;;;;;;5054250;28;20041;-60
2022/01/13 07:07:40;;;;;;;85.38;41.45;;;39.00;1740.80;;;;;;5054356;28;20049;-60
2022/01/13 07:10:09;;;;;;;88.35;42.90;;;39.00;1740.80;;;;;;5054205;28;20029;-60
2022/01/13 07:12:35;;;;;;;89.95;42.00;;;39.00;1740.80;;;;;;5053741;28;20476;-63
2022/01/13 07:15:01;;;;;;;98.63;44.25;;;39.10;1766.40;;;;;;5053946;28;20031;-60
2022/01/13 07:17:26;;;;;;;85.95;40.65;;;39.20;1766.40;;;;;;5052994;28;20029;-59
2022/01/13 07:19:52;;;;;;;90.75;40.92;;;39.20;1766.40;;;;;;5054396;28;20112;-60
2022/01/13 07:22:18;;;;;;;93.93;41.97;;;39.20;1792.00;;;;;;5054243;28;20033;-62
2022/01/13 07:24:46;;;;;;;258.92;53.67;;;39.10;1920.00;;;;;;5052210;28;20468;-60
2022/01/13 07:27:12;;;;;;;1930.07;157.55;;;39.00;2201.60;;;;;;5054309;28;20033;-59
2022/01/13 07:29:39;;;;;;;148.02;57.33;;;38.80;2201.60;;;;;;5053751;28;20037;-60
2022/01/13 07:32:06;;;;;;;248.82;73.13;;;38.70;2201.60;;;;;;5053955;28;20032;-59
2022/01/13 07:34:32;;;;;;;184.50;63.42;;;38.60;2022.40;;;;;;5054054;28;20475;-60
2022/01/13 07:36:58;;;;;;;142.00;57.78;;;38.70;1894.40;;;;;;5053586;28;20071;-61
2022/01/13 07:39:23;;;;;;;110.60;50.03;;;38.50;2099.20;;;;;;5053173;28;20159;-61
2022/01/13 07:41:49;;;;;;;116.22;50.40;;;38.50;1868.80;;;;;;5053944;28;20089;-60
2022/01/13 07:44:17;;;;;;;105.30;45.85;;;13.70;1843.20;;;;;;5053764;28;20477;-60
2022/01/13 07:46:43;;;;;;;120.53;45.13;;;13.70;1792.00;;;;;;5053562;28;20394;-61
2022/01/13 07:49:09;;;;;;;129.85;49.00;;;13.70;1766.40;;;;;;5053706;28;20028;-61
2022/01/13 07:51:34;;;;;;;184.38;61.47;;;38.40;1843.20;;;;;;5052097;28;20040;-60
2022/01/13 07:54:01;;;;;;;172.88;62.90;;;38.70;1817.60;;;;;;5053832;28;20108;-60
2022/01/13 07:56:28;;;;;;;163.35;59.65;;;38.90;1817.60;;;;;;5053483;28;20112;-60
2022/01/13 07:58:54;;;;;;;133.30;50.35;;;38.90;1843.20;;;;;;5053185;28;20056;-61
2022/01/13 08:01:20;;;;;;;118.85;48.08;;;38.80;1843.20;;;;;;5053655;28;20370;-61
2022/01/13 08:03:46;;;;;;;103.57;44.45;;;38.70;1843.20;;;;;;5053409;28;20033;-61
2022/01/13 08:06:12;;;;;;;92.40;43.63;;;38.50;1843.20;;;;;;5053555;28;20179;-61
2022/01/13 08:08:38;;;;;;;91.70;42.83;;;38.40;1817.60;;;;;;5053640;28;20025;-60
2022/01/13 08:11:06;;;;;;;84.70;40.42;;;38.40;1817.60;;;;;;5053444;28;20544;-61
2022/01/13 08:13:33;;;;;;;88.45;37.83;;;38.40;1817.60;;;;;;5053096;28;20031;-61
2022/01/13 08:16:02;;;;;;;88.10;39.67;;;38.40;1817.60;;;;;;5053459;28;20421;-60
2022/01/13 08:21:12;;;;;;;91.75;44.15;;;13.70;1868.80;;;;;;5053785;28;20028;-61
2022/01/13 08:23:38;;;;;;;88.40;41.75;;;13.70;1843.20;;;;;;5053376;28;20028;-60
2022/01/13 08:26:04;;;;;;;88.03;42.70;;;13.70;1843.20;;;;;;5053177;28;20040;-61
2022/01/13 08:28:30;;;;;;;94.07;43.90;;;13.70;1843.20;;;;;;5053368;28;20036;-61
2022/01/13 08:30:57;;;;;;;89.75;43.75;;;13.70;1894.40;;;;;;5053288;28;20032;-60
2022/01/13 08:33:23;;;;;;;88.20;42.42;;;13.60;1920.00;;;;;;5054350;28;20021;-61
2022/01/13 08:35:50;;;;;;;99.40;43.17;;;13.60;1894.40;;;;;;5057162;28;20017;-61
2022/01/13 08:38:18;;;;;;;95.57;44.67;;;13.50;1894.40;;;;;;5055866;28;20467;-61
2022/01/13 08:40:46;;;;;;;89.63;44.22;;;13.40;1894.40;;;;;;5056474;28;20025;-60
2022/01/13 08:43:11;;;;;;;87.47;42.05;;;13.30;1920.00;;;;;;5056043;28;20402;-61
2022/01/13 08:45:37;;;;;;;96.93;44.40;;;13.20;1945.60;;;;;;5054836;28;20037;-60
2022/01/13 08:48:03;;;;;;;92.13;44.78;;;13.10;1996.80;;;;;;5055143;28;20021;-60
2022/01/13 08:50:29;;;;;;;101.00;45.97;;;13.00;2073.60;;;;;;5055336;28;20025;-60
2022/01/13 08:52:55;;;;;;;99.25;47.13;;;0.00;1971.20;;;;;;5055698;28;20043;-60
2022/01/13 08:55:20;;;;;;;112.95;48.50;;;0.00;1920.00;;;;;;5056032;28;20029;-60
2022/01/13 08:57:46;;;;;;;111.35;47.55;;;0.20;1894.40;;;;;;5056670;28;20475;-61
2022/01/13 09:00:13;;;;;;;99.03;45.67;;;0.40;1894.40;;;;;;5056253;28;20131;-61
2022/01/13 09:02:43;;;;;;;104.22;49.92;;;0.50;1920.00;;;;;;5056693;28;20083;-61
2022/01/13 09:05:09;;;;;;;107.60;49.28;;;0.60;1920.00;;;;;;5056717;28;20044;-60
2022/01/13 09:07:35;;;;;;;174.50;65.90;;;0.80;1868.80;;;;;;5056695;28;20032;-61
2022/01/13 09:10:00;;;;;;;195.35;72.63;;;0.90;1817.60;;;;;;5056385;28;20025;-60
2022/01/13 09:12:26;;;;;;;159.63;60.47;;;0.90;1817.60;;;;;;5056455;28;20032;-61
2022/01/13 09:14:58;;;;;;;147.55;61.15;;;25.60;1868.80;;;;;;5056216;28;20029;-61
2022/01/13 09:17:24;;;;;;;112.70;49.25;;;25.80;1894.40;;;;;;5056408;28;20356;-61
2022/01/13 09:19:51;;;;;;;111.35;49.97;;;25.80;1817.60;;;;;;5056568;28;20024;-61
2022/01/13 09:22:18;;;;;;;93.75;45.97;;;25.80;1843.20;;;;;;5056081;28;20025;-61
2022/01/13 09:24:44;;;;;;;95.03;46.08;;;25.70;1868.80;;;;;;5056377;28;20040;-66
2022/01/13 09:27:09;;;;;;;96.90;44.10;;;25.90;1894.40;;;;;;5056056;28;20021;-61
2022/01/13 09:29:35;;;;;;;91.15;46.13;;;26.00;1843.20;;;;;;5056178;28;20032;-61
2022/01/13 09:32:02;;;;;;;95.90;46.80;;;26.20;1894.40;;;;;;5056101;28;20467;-60
2022/01/13 09:34:28;;;;;;;95.50;47.45;;;26.30;1868.80;;;;;;5056014;28;20025;-60
2022/01/13 09:36:54;;;;;;;107.10;47.63;;;26.40;1868.80;;;;;;5056641;28;20039;-60
2022/01/13 09:39:20;;;;;;;98.00;47.50;;;26.40;1843.20;;;;;;5056088;28;20025;-60
2022/01/13 09:41:48;;;;;;;96.72;47.22;;;26.40;1817.60;;;;;;5055893;28;20029;-60
2022/01/13 09:44:14;;;;;;;91.10;47.67;;;26.50;1817.60;;;;;;5054172;28;20033;-60
2022/01/13 09:46:40;;;;;;;99.47;48.50;;;51.20;1868.80;;;;;;5055891;28;20055;-60
2022/01/13 09:49:07;;;;;;;88.65;46.10;;;51.30;1843.20;;;;;;5055529;28;20025;-61
2022/01/13 09:51:35;;;;;;;108.15;57.42;;;51.40;1843.20;;;;;;5055821;28;20036;-61
2022/01/13 09:54:02;;;;;;;116.63;60.72;;;51.40;1843.20;;;;;;5054533;28;20083;-61
2022/01/13 09:56:28;;;;;;;114.72;60.40;;;51.60;1843.20;;;;;;5055536;28;20031;-61
2022/01/13 09:58:53;;;;;;;101.70;55.25;;;51.70;1868.80;;;;;;5055433;28;20053;-61
2022/01/13 10:01:19;;;;;;;88.97;48.25;;;51.80;1868.80;;;;;;5055470;28;20064;-60
2022/01/13 10:03:45;;;;;;;86.28;44.08;;;52.00;1894.40;;;;;;5055186;28;20131;-60
2022/01/13 10:06:16;;;;;;;85.63;42.70;;;52.10;1843.20;;;;;;5055495;28;20036;-61
2022/01/13 10:08:47;;;;;;;80.22;42.15;;;76.80;1817.60;;;;;;5055485;28;20036;-61
2022/01/13 10:11:28;;;;;;;86.03;42.40;;;76.90;1817.60;;;;;;5055429;28;20036;-61
2022/01/13 10:14:01;;;;;;;80.70;40.60;;;76.90;1792.00;;;;;;5053918;28;20017;-61
2022/01/13 10:16:28;;;;;;;80.05;40.85;;;76.90;1792.00;;;;;;5055244;28;20170;-61
2022/01/13 10:18:54;;;;;;;68.53;37.90;;;76.80;1817.60;;;;;;5055314;28;20024;-61
2022/01/13 10:21:20;;;;;;;77.57;37.45;;;77.00;1817.60;;;;;;5055227;28;20021;-61
2022/01/13 10:24:09;;;;;;;69.78;36.35;;;77.00;1792.00;;;;;;5054727;28;20111;-61
2022/01/13 10:26:36;;;;;;;73.13;37.17;;;77.10;1817.60;;;;;;5055288;28;20036;-61
2022/01/13 10:29:07;;;;;;;77.28;38.50;;;77.20;1792.00;;;;;;5054864;28;20025;-61
2022/01/13 10:31:52;;;;;;;99.90;47.60;;;77.20;1740.80;;;;;;5054820;28;20482;-61
2022/01/13 10:34:17;;;;;;;87.07;43.53;;;77.10;1766.40;;;;;;5054460;28;20025;-61
2022/01/13 10:36:59;;;;;;;97.78;48.90;;;77.20;1766.40;;;;;;5054836;28;20033;-61
2022/01/13 10:39:50;;;;;;;101.85;48.60;;;77.20;1766.40;;;;;;5054792;28;20029;-61
2022/01/13 10:45:14;;;;;;;137.23;63.88;;;77.20;1792.00;;;;;;5054557;28;20044;-61
2022/01/13 10:47:48;;;;;;;188.23;78.35;;;77.20;1740.80;;;;;;5054471;28;20043;-60
2022/01/13 10:50:14;;;;;;;152.30;69.28;;;77.00;1740.80;;;;;;5054751;28;20103;-61
2022/01/13 10:52:40;;;;;;;98.15;51.00;;;77.00;1792.00;;;;;;5054070;28;20022;-61
2022/01/13 10:55:08;;;;;;;90.80;45.40;;;77.00;1792.00;;;;;;5053680;28;20044;-68
2022/01/13 10:57:35;;;;;;;82.05;40.08;;;77.00;1920.00;;;;;;5054583;28;20415;-64
2022/01/13 11:00:02;;;;;;;90.93;43.45;;;77.00;1792.00;;;;;;5054025;28;20094;-68
2022/01/13 11:02:28;;;;;;;101.93;54.90;;;77.00;1792.00;;;;;;5054529;28;20028;-80
2022/01/13 11:04:53;;;;;;;83.18;47.15;;;77.00;1792.00;;;;;;5053951;28;20025;-65
2022/01/13 11:07:27;;;;;;;151.68;76.72;;;77.00;1792.00;;;;;;5054403;28;20029;-68
2022/01/13 11:10:01;;;;;;;85.40;47.63;;;77.60;2227.20;;;;;;5054498;28;20082;-69
2022/01/13 11:12:40;;;;;;;77.10;42.85;;;102.50;1971.20;;;;;;5052832;28;20033;-69
2022/01/13 11:15:12;;;;;;;66.25;37.28;;;102.40;1792.00;;;;;;5053910;28;20022;-71
2022/01/13 11:17:38;;;;;;;82.90;42.38;;;102.40;1792.00;;;;;;5054151;28;20029;-70
2022/01/13 11:20:11;;;;;;;87.20;45.38;;;102.40;1843.20;;;;;;5054128;28;20489;-69
2022/01/13 11:22:40;;;;;;;162.65;76.47;;;102.40;1817.60;;;;;;5054242;28;20047;-70
2022/01/13 11:25:09;;;;;;;120.82;62.97;;;77.70;1766.40;;;;;;5054265;28;20037;-69
2022/01/13 11:27:35;;;;;;;171.63;73.57;;;77.60;1766.40;;;;;;5053212;28;20017;-70
2022/01/13 11:30:04;;;;;;;188.02;91.32;;;77.60;1766.40;;;;;;5053138;28;20032;-63
2022/01/13 11:32:30;;;;;;;169.55;83.07;;;77.70;1766.40;;;;;;5053643;28;20449;-70
2022/01/13 11:35:00;;;;;;;99.80;51.65;;;77.60;1766.40;;;;;;5054019;28;20057;-71
2022/01/13 11:37:30;;;;;;;103.63;49.83;;;77.70;1766.40;;;;;;5054240;28;20025;-71
2022/01/13 11:39:57;;;;;;;90.68;46.65;;;102.40;1792.00;;;;;;5053678;28;20100;-70
2022/01/13 11:42:23;;;;;;;95.05;45.80;;;102.40;1792.00;;;;;;5053718;28;20083;-71
2022/01/13 11:45:13;;;;;;;101.18;45.42;;;77.70;1766.40;;;;;;5053349;28;20037;-66
2022/01/13 11:47:39;;;;;;;87.75;42.58;;;77.70;1792.00;;;;;;5053539;28;20021;-67
2022/01/13 11:50:30;;;;;;;92.68;45.67;;;77.60;1740.80;;;;;;5053671;28;20524;-64
2022/01/13 11:52:57;;;;;;;83.53;41.08;;;77.40;1740.80;;;;;;5053326;28;20536;-63
2022/01/13 11:55:41;;;;;;;83.25;43.97;;;77.50;1766.40;;;;;;5051036;28;20025;-63
2022/01/13 11:58:14;;;;;;;90.43;45.10;;;77.60;1766.40;;;;;;5049725;28;20112;-63
2022/01/13 12:00:44;;;;;;;132.82;63.17;;;77.60;1740.80;;;;;;5052496;28;20048;-64
2022/01/13 12:03:25;;;;;;;239.82;97.68;;;77.60;1792.00;;;;;;5053046;28;20021;-65
2022/01/13 12:05:52;;;;;;;118.00;53.22;;;77.60;1740.80;;;;;;5051600;28;20110;-65
2022/01/13 12:08:44;;;;;;;184.38;75.78;;;77.50;1740.80;;;;;;5059770;28;20025;-64
2022/01/13 12:11:42;;;;;;;114.13;51.58;;;77.50;1740.80;;;;;;5058015;28;20370;-64
2022/01/13 12:14:27;;;;;;;92.05;42.97;;;77.60;1792.00;;;;;;5083083;28;20017;-62
2022/01/13 12:17:04;;;;;;;94.47;45.72;;;77.70;1766.40;;;;;;5057023;28;20029;-66
2022/01/13 12:19:35;;;;;;;103.40;50.72;;;77.60;1740.80;;;;;;5059370;28;20108;-64
2022/01/13 12:22:05;;;;;;;95.88;47.03;;;77.50;1740.80;;;;;;5059479;28;20024;-63
2022/01/13 12:24:58;;;;;;;82.97;41.50;;;77.50;1715.20;;;;;;5058131;28;20033;-63
2022/01/13 12:27:45;;;;;;;72.55;38.65;;;77.40;1740.80;;;;;;5058257;28;20040;-63
2022/01/13 12:30:15;;;;;;;151.90;70.00;;;77.60;1766.40;;;;;;5059691;28;20029;-66
2022/01/13 12:32:47;;;;;;;154.35;72.32;;;77.60;1766.40;;;;;;5059957;28;20021;-63
2022/01/13 12:35:27;;;;;;;131.02;61.28;;;77.70;1792.00;;;;;;5059745;28;20033;-63
2022/01/13 12:38:01;;;;;;;104.57;50.00;;;77.70;1766.40;;;;;;5060012;28;20041;-65
2022/01/13 12:40:39;;;;;;;134.70;58.22;;;102.40;1740.80;;;;;;5058307;28;20052;-66
2022/01/13 12:46:00;;;;;;;109.25;50.50;;;77.70;1766.40;;;;;;5059612;28;20120;-65
2022/01/13 12:48:29;;;;;;;109.82;50.50;;;77.70;1766.40;;;;;;5059960;28;20021;-66