Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:03;;;;;;;7.07;2.60;;;15.70;60.90;15.10;100065;;;;574474;246;24153;-83
2022/05/11 00:03:28;;;;;;;4.87;2.40;;;15.70;60.80;15.10;100069;;;;574065;246;24165;-80
2022/05/11 00:05:56;;;;;;;3.23;2.60;;;15.70;60.90;15.10;100068;;;;574094;246;24084;-82
2022/05/11 00:08:24;;;;;;;4.73;2.80;;;15.70;60.90;15.10;100066;;;;573945;246;24106;-82
2022/05/11 00:10:52;;;;;;;4.83;2.30;;;15.70;61.00;15.10;100061;;;;573875;246;24094;-80
2022/05/11 00:13:21;;;;;;;3.60;2.30;;;15.70;60.90;15.10;100063;;;;582719;246;24064;-82
2022/05/11 00:15:48;;;;;;;4.90;2.50;;;15.70;61.20;15.10;100062;;;;573966;246;24093;-83
2022/05/11 00:18:16;;;;;;;10.07;2.83;;;15.70;61.10;15.10;100057;;;;573740;246;24080;-83
2022/05/11 00:20:47;;;;;;;3.33;2.40;;;15.70;61.10;15.10;100067;;;;573607;246;24094;-84
2022/05/11 00:23:12;;;;;;;6.10;2.50;;;15.70;61.10;15.10;100062;;;;573382;242;24076;-84
2022/05/11 00:25:43;;;;;;;2.87;2.50;;;15.70;61.10;15.10;100061;;;;573220;246;24098;-82
2022/05/11 00:28:08;;;;;;;7.27;2.63;;;15.70;61.20;15.10;100058;;;;573168;246;24107;-83
2022/05/11 00:30:36;;;;;;;3.90;2.47;;;15.70;61.40;15.10;100060;;;;573250;246;24075;-82
2022/05/11 00:33:04;;;;;;;5.13;2.53;;;15.70;61.80;15.00;100047;;;;573577;246;24097;-82
2022/05/11 00:35:33;;;;;;;7.90;2.83;;;15.70;61.70;15.00;100042;;;;573279;246;24102;-82
2022/05/11 00:38:03;;;;;;;9.43;2.87;;;15.60;61.80;15.00;100034;;;;572907;246;24092;-81
2022/05/11 00:40:28;;;;;;;3.50;2.63;;;15.60;61.90;15.00;100033;;;;572771;246;24110;-81
2022/05/11 00:42:56;;;;;;;4.83;2.47;;;15.70;61.90;15.00;100021;;;;582051;246;24094;-82
2022/05/11 00:45:27;;;;;;;5.03;2.63;;;15.60;61.90;15.00;100026;;;;574063;246;24097;-82
2022/05/11 00:47:52;;;;;;;4.77;3.23;;;15.60;61.80;15.00;100027;;;;573579;246;24080;-80
2022/05/11 00:50:20;;;;;;;10.40;2.50;;;15.60;61.90;15.00;100017;;;;573218;246;24127;-82
2022/05/11 00:52:54;;;;;;;2.97;2.50;;;15.60;62.10;15.00;100007;;;;573645;246;24098;-81
2022/05/11 00:55:31;;;;;;;7.70;3.03;;;15.60;62.10;15.00;100000;;;;572797;246;24113;-82
2022/05/11 00:58:04;;;;;;;3.33;2.10;;;15.60;62.20;15.00;99996;;;;572938;246;24081;-80
2022/05/11 01:00:37;;;;;;;5.23;2.47;;;15.60;62.20;15.00;100002;;;;582111;243;24132;-83
2022/05/11 01:03:02;;;;;;;3.63;3.33;;;15.70;62.40;15.00;99995;;;;572680;246;24099;-81
2022/05/11 01:05:30;;;;;;;6.33;3.03;;;15.70;62.30;15.00;100001;;;;573283;246;24151;-80
2022/05/11 01:08:02;;;;;;;4.97;3.20;;;15.70;62.50;15.00;100002;;;;571498;246;24092;-80
2022/05/11 01:10:26;;;;;;;2.73;2.50;;;15.60;62.60;15.00;99997;;;;573572;241;24090;-82
2022/05/11 01:12:53;;;;;;;6.30;3.20;;;15.60;62.90;15.00;99997;;;;574119;246;24099;-82
2022/05/11 01:15:25;;;;;;;6.93;2.90;;;15.60;63.00;15.00;99994;;;;573691;246;24108;-81
2022/05/11 01:17:49;;;;;;;7.10;2.73;;;15.60;63.20;15.00;99993;;;;573518;246;24125;-80
2022/05/11 01:20:20;;;;;;;3.57;2.73;;;15.60;62.70;14.90;99993;;;;573672;246;24095;-81
2022/05/11 01:22:57;;;;;;;6.40;2.77;;;15.60;63.30;14.90;99985;;;;582268;246;24107;-80
2022/05/11 01:25:25;;;;;;;7.23;2.90;;;15.50;63.30;14.90;99987;;;;573323;246;24096;-82
2022/05/11 01:27:53;;;;;;;6.60;2.93;;;15.50;63.40;14.80;99986;;;;582565;246;24162;-80
2022/05/11 01:30:22;;;;;;;4.23;2.90;;;15.40;63.60;14.80;99999;;;;573050;246;24097;-81
2022/05/11 01:32:50;;;;;;;2.93;2.33;;;15.40;63.90;14.80;99994;;;;573415;246;24119;-81
2022/05/11 01:35:52;;;;;;;8.03;2.73;;;15.40;63.90;14.70;99991;;;;573668;246;24089;-81
2022/05/11 01:38:35;;;;;;;8.03;2.97;;;15.40;64.20;14.70;99989;;;;573044;246;24276;-82
2022/05/11 01:41:06;;;;;;;6.27;3.13;;;15.30;64.30;14.70;100008;;;;573554;246;24082;-83
2022/05/11 01:43:31;;;;;;;7.30;3.23;;;15.30;64.60;14.70;100027;;;;581835;243;24094;-79
2022/05/11 01:46:03;;;;;;;5.50;2.83;;;15.30;64.80;14.70;99995;;;;572598;246;24080;-83
2022/05/11 01:48:32;;;;;;;5.60;3.20;;;15.30;65.10;14.70;100022;;;;573288;245;24091;-80
2022/05/11 01:50:57;;;;;;;9.30;3.30;;;15.30;65.20;14.70;100018;;;;572663;246;24098;-80
2022/05/11 01:53:26;;;;;;;5.83;3.23;;;15.30;65.60;14.80;99996;;;;571606;246;24081;-80
2022/05/11 01:55:55;;;;;;;8.97;3.17;;;15.50;65.70;14.90;100014;;;;581568;243;24086;-82
2022/05/11 01:58:27;;;;;;;6.43;3.50;;;15.50;65.60;14.90;99995;;;;581624;246;24123;-82
2022/05/11 02:00:55;;;;;;;4.03;2.93;;;15.50;65.60;15.00;99984;;;;572955;246;24095;-82
2022/05/11 02:03:23;;;;;;;9.05;3.70;;;15.60;65.70;15.10;99986;;;;566117;246;57132;-80
2022/05/11 02:08:36;;;;;;;6.10;2.93;;;15.70;65.30;15.20;99969;;;;572823;246;24068;-82
2022/05/11 02:11:01;;;;;;;3.00;2.67;;;15.80;65.20;15.20;99968;;;;572820;246;24129;-82
2022/05/11 02:13:29;;;;;;;5.77;2.70;;;15.80;65.10;15.20;99979;;;;581675;246;24067;-82
2022/05/11 02:15:58;;;;;;;5.47;2.83;;;15.90;65.30;15.20;99975;;;;572878;246;24099;-79
2022/05/11 02:18:29;;;;;;;3.70;3.00;;;15.80;65.20;15.30;99973;;;;573068;246;24088;-84
2022/05/11 02:20:56;;;;;;;4.27;2.90;;;15.90;65.30;15.30;99968;;;;572817;242;24118;-80
2022/05/11 02:23:25;;;;;;;3.47;3.20;;;15.90;65.30;15.30;99965;;;;574674;246;24126;-81
2022/05/11 02:25:53;;;;;;;7.37;3.27;;;15.90;65.40;15.30;99947;;;;573441;246;24091;-79
2022/05/11 02:28:17;;;;;;;7.97;3.33;;;15.90;65.50;15.30;99954;;;;573445;246;24197;-80
2022/05/11 02:30:48;;;;;;;10.03;4.27;;;15.90;65.70;15.30;99956;;;;573940;246;24071;-79
2022/05/11 02:33:13;;;;;;;5.23;3.30;;;15.90;65.80;15.20;99950;;;;573229;246;24088;-79
2022/05/11 02:35:41;;;;;;;11.87;3.40;;;15.90;65.90;15.20;99947;;;;582618;246;24221;-80
2022/05/11 02:38:09;;;;;;;4.60;3.10;;;15.90;66.00;15.20;99944;;;;573798;246;24076;-81
2022/05/11 02:40:40;;;;;;;3.40;3.00;;;15.80;66.00;15.20;99938;;;;573931;246;24079;-82
2022/05/11 02:43:08;;;;;;;9.40;4.00;;;15.80;66.40;15.20;99939;;;;568559;246;57154;-83
2022/05/11 02:45:33;;;;;;;10.17;3.57;;;15.80;67.10;15.20;99936;;;;573406;246;24102;-82
2022/05/11 02:48:02;;;;;;;6.37;3.07;;;15.80;67.10;15.10;99929;;;;573143;246;24130;-83
2022/05/11 02:50:31;;;;;;;6.57;3.33;;;15.80;67.20;15.10;99936;;;;576186;245;24177;-83
2022/05/11 02:53:02;;;;;;;5.73;3.07;;;15.80;67.30;15.10;99930;;;;582294;243;24085;-82
2022/05/11 02:55:28;;;;;;;6.47;3.27;;;15.70;67.70;15.10;99937;;;;573465;246;24162;-83
2022/05/11 02:57:56;;;;;;;4.17;3.60;;;15.70;67.60;15.10;99938;;;;573438;246;24115;-82
2022/05/11 03:00:24;;;;;;;5.40;3.10;;;15.70;67.80;15.10;99937;;;;573308;246;24084;-84
2022/05/11 03:02:54;;;;;;;8.40;3.57;;;15.70;67.90;15.10;99935;;;;571737;246;24096;-83
2022/05/11 03:05:22;;;;;;;8.47;3.50;;;15.70;68.10;15.10;99940;;;;573469;246;24156;-82
2022/05/11 03:07:54;;;;;;;5.23;3.60;;;15.70;68.30;15.10;99944;;;;573366;246;24098;-82
2022/05/11 03:10:22;;;;;;;5.93;3.70;;;15.70;68.70;15.10;99951;;;;572923;246;24084;-83
2022/05/11 03:12:47;;;;;;;7.40;3.33;;;15.70;69.20;15.10;99956;;;;573051;246;24122;-79
2022/05/11 03:15:18;;;;;;;3.67;2.93;;;15.70;69.20;15.10;99968;;;;573331;246;24081;-80
2022/05/11 03:17:43;;;;;;;9.70;3.77;;;15.70;69.60;15.00;99968;;;;581215;246;24076;-81
2022/05/11 03:20:11;;;;;;;4.77;4.00;;;15.70;69.60;15.10;99972;;;;571725;246;24124;-80
2022/05/11 03:22:43;;;;;;;7.50;3.80;;;15.70;70.00;15.10;99977;;;;573320;246;24119;-82
2022/05/11 03:25:07;;;;;;;6.87;3.57;;;15.70;70.90;15.10;99979;;;;572950;246;24101;-83
2022/05/11 03:27:39;;;;;;;4.37;3.57;;;15.70;71.10;15.10;99983;;;;573371;246;24076;-83
2022/05/11 03:30:07;;;;;;;4.43;3.90;;;15.70;71.40;15.10;99994;;;;572603;246;24125;-81
2022/05/11 03:35:18;;;;;;;5.67;3.50;;;15.70;71.50;15.10;99979;;;;574366;246;24065;-81
2022/05/11 03:37:46;;;;;;;5.13;4.00;;;15.70;71.60;15.10;99958;;;;574211;246;24104;-79
2022/05/11 03:40:14;;;;;;;8.07;3.90;;;15.70;71.60;15.10;99975;;;;573966;246;24102;-81
2022/05/11 03:42:45;;;;;;;7.50;3.93;;;15.70;72.60;15.10;99971;;;;573772;246;24193;-80
2022/05/11 03:45:17;;;;;;;7.23;3.80;;;15.70;72.80;15.10;99973;;;;573656;246;24149;-81
2022/05/11 03:47:48;;;;;;;14.87;3.70;;;15.70;72.80;15.10;99972;;;;582198;246;24147;-82
2022/05/11 03:50:13;;;;;;;10.07;3.67;;;15.70;73.00;15.10;99971;;;;573222;246;24152;-81
2022/05/11 03:52:41;;;;;;;9.50;4.07;;;15.70;73.80;15.10;99973;;;;573305;246;24143;-83
2022/05/11 03:55:11;;;;;;;7.43;3.43;;;15.70;74.50;15.10;99970;;;;573517;246;24117;-82
2022/05/11 03:57:39;;;;;;;4.27;3.90;;;15.70;74.80;15.10;99965;;;;573361;246;24123;-80
2022/05/11 04:00:14;;;;;;;5.87;3.80;;;15.70;76.10;15.10;99965;;;;581982;242;24081;-81
2022/05/11 04:02:42;;;;;;;4.80;3.57;;;15.70;76.10;15.10;99955;;;;582066;246;24104;-82
2022/05/11 04:05:14;;;;;;;6.27;3.57;;;15.70;77.90;15.10;99976;;;;573247;246;24108;-81
2022/05/11 04:07:38;;;;;;;6.50;3.93;;;15.70;78.80;15.10;99975;;;;572836;246;24116;-80
2022/05/11 04:10:06;;;;;;;8.83;3.43;;;15.70;79.70;15.10;99985;;;;573475;246;24111;-80
2022/05/11 04:12:34;;;;;;;5.73;3.93;;;15.70;80.40;15.10;99977;;;;573478;246;24093;-82
2022/05/11 04:15:05;;;;;;;3.70;3.40;;;15.70;82.50;15.10;99970;;;;582198;243;24071;-83
2022/05/11 04:17:35;;;;;;;4.67;3.87;;;15.70;82.40;15.10;99965;;;;581738;243;24186;-84
2022/05/11 04:19:58;;;;;;;5.87;3.73;;;15.70;83.40;15.10;99963;;;;572727;246;24117;-82
2022/05/11 04:22:29;;;;;;;7.97;3.33;;;15.70;83.90;15.00;99952;;;;573406;246;24083;-84
2022/05/11 04:24:57;;;;;;;5.47;3.40;;;15.70;84.60;15.00;99942;;;;572954;246;24099;-83
2022/05/11 04:27:23;;;;;;;6.47;3.50;;;15.70;85.90;15.00;99930;;;;573106;246;24145;-82
2022/05/11 04:29:51;;;;;;;8.00;3.90;;;15.60;85.80;15.10;99926;;;;573369;246;24134;-80
2022/05/11 04:32:22;;;;;;;7.73;3.97;;;15.70;87.10;15.10;99935;;;;573333;246;24141;-82
2022/05/11 04:34:48;;;;;;;9.27;4.17;;;15.70;87.80;15.10;99947;;;;572793;246;24118;-82
2022/05/11 04:37:16;;;;;;;4.80;4.00;;;15.70;88.30;15.10;99945;;;;572921;246;24114;-83
2022/05/11 04:39:44;;;;;;;8.20;4.30;;;15.70;88.80;15.10;99950;;;;572827;246;24131;-81
2022/05/11 04:42:15;;;;;;;10.53;4.77;;;15.70;89.10;15.10;99949;;;;573035;246;24093;-83
2022/05/11 04:44:39;;;;;;;6.90;3.90;;;15.70;89.60;15.10;99946;;;;573052;245;24097;-83
2022/05/11 04:47:10;;;;;;;6.93;4.30;;;15.70;90.30;15.10;99950;;;;574303;246;24099;-81
2022/05/11 04:49:42;;;;;;;7.63;4.47;;;15.70;90.30;15.10;99955;;;;584135;246;24103;-82
2022/05/11 04:52:09;;;;;;;5.80;4.53;;;15.70;90.40;15.10;99960;;;;584236;242;24083;-81
2022/05/11 04:54:37;;;;;;;12.13;4.90;;;15.80;90.90;15.20;99945;;;;584137;246;24139;-83
2022/05/11 04:57:05;;;;;;;7.33;4.00;;;15.80;91.30;15.20;99934;;;;584143;246;24131;-83
2022/05/11 04:59:33;;;;;;;10.10;4.30;;;15.80;91.80;15.20;99937;;;;584124;246;24099;-83
2022/05/11 05:02:01;;;;;;;4.57;3.87;;;15.80;92.20;15.20;99941;;;;584203;246;24099;-82
2022/05/11 05:04:32;;;;;;;9.70;4.00;;;15.80;92.50;15.20;99945;;;;583931;246;24127;-82
2022/05/11 05:06:56;;;;;;;10.63;4.60;;;15.80;92.90;15.20;99949;;;;583275;246;24090;-80
2022/05/11 05:09:24;;;;;;;8.57;4.60;;;15.80;93.30;15.30;99952;;;;583988;246;24140;-82
2022/05/11 05:11:52;;;;;;;14.57;4.20;;;15.90;93.70;15.30;99950;;;;584003;246;24092;-82
2022/05/11 05:14:20;;;;;;;12.40;4.13;;;15.90;93.90;15.40;99941;;;;584012;246;24104;-82
2022/05/11 05:16:48;;;;;;;9.07;4.03;;;16.00;94.00;15.50;99944;;;;584057;242;24096;-81
2022/05/11 05:19:16;;;;;;;11.97;5.47;;;16.00;94.00;15.50;99951;;;;583973;246;24096;-82
2022/05/11 05:21:48;;;;;;;10.83;4.23;;;16.10;94.30;15.60;99958;;;;583682;246;24096;-83
2022/05/11 05:24:12;;;;;;;17.67;4.20;;;16.20;94.00;15.60;99963;;;;583152;246;24144;-83
2022/05/11 05:26:39;;;;;;;7.10;4.47;;;16.20;94.70;15.60;99958;;;;583610;243;24109;-81
2022/05/11 05:31:57;;;;;;;17.73;5.47;;;16.10;96.90;15.30;99953;;;;583797;246;24140;-82
2022/05/11 05:34:22;;;;;;;13.47;5.83;;;15.90;99.90;15.30;99947;;;;583178;246;24177;-84
2022/05/11 05:36:51;;;;;;;8.13;5.20;;;15.80;99.90;15.30;99963;;;;583302;246;24100;-84
2022/05/11 05:39:18;;;;;;;15.27;5.00;;;15.80;99.90;15.30;99959;;;;583363;246;24122;-84
2022/05/11 05:41:46;;;;;;;12.60;4.90;;;15.90;99.90;15.40;99973;;;;583444;242;24127;-83
2022/05/11 05:44:14;;;;;;;12.80;4.63;;;16.00;99.90;15.40;99969;;;;583813;242;24108;-80
2022/05/11 05:46:42;;;;;;;12.40;4.97;;;16.00;99.90;15.40;99963;;;;583594;246;24111;-79
2022/05/11 05:49:11;;;;;;;11.30;4.63;;;16.10;99.90;15.40;99967;;;;583455;242;24083;-80
2022/05/11 05:51:39;;;;;;;8.77;4.40;;;16.10;99.90;15.50;99961;;;;583504;246;24115;-80
2022/05/11 05:54:06;;;;;;;8.30;4.83;;;16.10;99.90;15.60;99960;;;;583287;242;24093;-79
2022/05/11 05:56:34;;;;;;;14.00;4.23;;;16.20;99.90;15.60;99956;;;;584607;242;24116;-79
2022/05/11 05:59:08;;;;;;;17.13;5.40;;;16.30;99.90;15.70;99950;;;;584705;245;24099;-78
2022/05/11 06:01:30;;;;;;;12.53;5.03;;;16.40;99.90;15.70;99948;;;;583853;242;24161;-79
2022/05/11 06:03:58;;;;;;;9.87;4.50;;;16.40;99.90;15.80;99945;;;;584148;242;24098;-81
2022/05/11 06:06:26;;;;;;;10.50;5.30;;;16.40;99.90;15.80;99958;;;;583831;246;24139;-83
2022/05/11 06:08:54;;;;;;;17.97;6.00;;;16.50;99.90;15.90;99956;;;;583850;246;24105;-80
2022/05/11 06:11:22;;;;;;;10.67;5.23;;;16.50;99.90;16.00;99950;;;;583814;246;24154;-79
2022/05/11 06:13:49;;;;;;;15.07;5.87;;;16.60;99.90;16.10;99965;;;;583679;242;24096;-80
2022/05/11 06:16:17;;;;;;;17.03;4.87;;;16.80;99.90;16.30;99961;;;;583531;246;24104;-81
2022/05/11 06:18:48;;;;;;;10.03;4.93;;;16.90;99.90;16.50;99964;;;;583439;246;25362;-82
2022/05/11 06:21:17;;;;;;;16.17;4.90;;;17.10;99.90;16.70;99959;;;;583151;242;24102;-80
2022/05/11 06:23:45;;;;;;;25.87;6.30;;;17.30;99.90;16.80;99964;;;;583064;246;24101;-80
2022/05/11 06:26:13;;;;;;;17.40;6.50;;;17.50;99.90;17.00;99966;;;;583086;246;24076;-80
2022/05/11 06:28:37;;;;;;;25.47;6.70;;;17.60;99.90;17.10;99963;;;;583008;242;24098;-82
2022/05/11 06:31:05;;;;;;;32.70;7.93;;;17.80;99.90;17.30;99959;;;;583511;246;24170;-82
2022/05/11 06:33:33;;;;;;;30.20;6.87;;;17.90;99.90;17.50;99971;;;;583517;246;24099;-82
2022/05/11 06:36:01;;;;;;;13.20;5.03;;;18.40;99.90;17.90;99962;;;;583333;242;24107;-80
2022/05/11 06:38:29;;;;;;;18.00;7.23;;;18.40;99.90;18.80;99968;;;;583440;246;24101;-79
2022/05/11 06:41:00;;;;;;;14.10;6.13;;;19.20;99.90;20.30;99965;;;;583251;246;24111;-79
2022/05/11 06:43:25;;;;;;;20.57;5.83;;;20.50;99.90;21.20;99975;;;;582162;243;24088;-79
2022/05/11 06:45:53;;;;;;;10.57;5.23;;;21.60;99.60;21.40;99981;;;;583252;242;24088;-79
2022/05/11 06:48:21;;;;;;;17.33;5.50;;;22.00;97.40;21.50;99979;;;;583097;242;24099;-80
2022/05/11 06:50:48;;;;;;;8.87;4.97;;;22.20;96.20;21.50;99981;;;;583155;246;24098;-82
2022/05/11 06:53:16;;;;;;;10.70;5.30;;;22.20;95.60;21.60;99982;;;;583596;246;24128;-80
2022/05/11 07:00:58;;;;;;;11.00;5.40;;;22.60;94.40;22.10;99979;;;;583644;246;24187;-82
2022/05/11 07:03:26;;;;;;;7.33;4.13;;;22.70;93.80;22.10;99981;;;;583579;242;24119;-80
2022/05/11 07:05:55;;;;;;;10.37;5.10;;;22.90;93.20;22.30;99987;;;;583573;246;24084;-80
2022/05/11 07:08:22;;;;;;;6.83;4.53;;;22.90;93.20;22.60;99988;;;;584033;244;24136;-80
2022/05/11 07:13:37;;;;;;;7.53;4.67;;;23.90;90.90;23.40;99997;;;;584115;246;24126;-79
2022/05/11 07:16:05;;;;;;;7.80;4.93;;;23.80;90.90;23.90;99994;;;;583911;242;24088;-81
2022/05/11 07:18:33;;;;;;;6.07;4.30;;;24.40;89.70;24.60;100002;;;;583818;246;24128;-81
2022/05/11 07:21:01;;;;;;;5.97;4.60;;;25.00;87.20;25.40;100009;;;;583691;242;23097;-80
2022/05/11 07:23:30;;;;;;;8.10;3.70;;;26.30;79.90;25.80;100007;;;;583825;246;23122;-80
2022/05/11 07:25:57;;;;;;;6.73;4.00;;;26.20;79.70;26.10;100009;;;;583520;246;23135;-80
2022/05/11 07:28:25;;;;;;;9.03;4.10;;;26.60;77.70;26.80;100011;;;;583393;242;23103;-80
2022/05/11 07:30:54;;;;;;;7.50;4.43;;;27.50;72.40;27.00;100020;;;;583540;246;23106;-80
2022/05/11 07:33:22;;;;;;;10.50;5.37;;;27.50;72.20;27.10;100025;;;;583358;246;24099;-80
2022/05/11 07:35:49;;;;;;;9.60;5.17;;;27.70;70.30;27.10;100019;;;;583561;246;23131;-83
2022/05/11 07:38:18;;;;;;;10.73;5.07;;;27.80;68.60;27.00;100018;;;;583465;246;24133;-79
2022/05/11 07:40:49;;;;;;;5.63;4.97;;;27.60;69.00;26.60;100021;;;;583459;242;23104;-82
2022/05/11 07:43:13;;;;;;;8.63;5.00;;;27.40;68.30;26.30;100023;;;;583145;242;23090;-84
2022/05/11 07:45:44;;;;;;;15.27;5.03;;;27.00;68.90;26.00;100019;;;;583139;246;24099;-83
2022/05/11 07:48:12;;;;;;;12.43;5.00;;;26.60;69.40;25.80;100020;;;;582994;243;23102;-84
2022/05/11 07:50:37;;;;;;;7.80;4.83;;;26.30;70.00;25.60;100023;;;;582710;242;24174;-81
2022/05/11 07:53:07;;;;;;;9.03;4.77;;;26.10;70.50;25.40;100017;;;;583352;246;23123;-83
2022/05/11 07:55:36;;;;;;;7.63;4.23;;;25.90;71.50;25.20;100015;;;;583199;243;23102;-82
2022/05/11 08:00:48;;;;;;;8.07;4.47;;;25.60;71.90;25.10;100009;;;;583595;246;24159;-81
2022/05/11 08:03:15;;;;;;;5.93;4.73;;;25.60;71.90;25.00;100016;;;;583617;246;24127;-83
2022/05/11 08:05:43;;;;;;;10.70;4.43;;;25.50;72.10;25.30;100013;;;;583613;246;23112;-83
2022/05/11 08:08:11;;;;;;;11.97;4.73;;;25.70;72.50;25.80;100015;;;;583691;246;23102;-82
2022/05/11 08:10:41;;;;;;;11.13;4.17;;;26.10;71.50;26.10;100023;;;;583661;242;23109;-84
2022/05/11 08:13:09;;;;;;;13.03;5.17;;;26.50;70.90;26.20;100032;;;;583652;243;23102;-84
2022/05/11 08:15:43;;;;;;;12.00;5.43;;;26.60;70.30;26.10;100032;;;;583760;242;24124;-86
2022/05/11 08:18:11;;;;;;;11.80;5.00;;;26.60;69.90;26.00;100033;;;;583689;242;24120;-85
2022/05/11 08:20:40;;;;;;;14.93;4.93;;;26.50;69.80;25.80;100030;;;;584695;242;23149;-84
2022/05/11 08:23:09;;;;;;;8.07;5.57;;;26.30;69.90;25.70;100031;;;;584368;241;23145;-85
2022/05/11 08:25:35;;;;;;;9.37;5.20;;;26.00;71.10;25.50;100036;;;;583700;242;23173;-84
2022/05/11 08:28:06;;;;;;;11.93;5.03;;;26.00;71.10;25.10;100034;;;;584121;242;23105;-83
2022/05/11 08:33:22;;;;;;;5.50;5.00;;;25.30;72.00;24.30;100035;;;;584021;246;24119;-83
2022/05/11 08:35:51;;;;;;;9.33;5.00;;;24.80;73.20;24.00;100030;;;;583630;246;23108;-84
2022/05/11 08:38:15;;;;;;;20.13;6.30;;;24.50;74.30;23.70;100025;;;;583572;242;24092;-81
2022/05/11 08:41:10;;;;;;;8.93;5.97;;;24.20;76.50;23.50;100020;;;;583394;242;23183;-80
2022/05/11 08:43:38;;;;;;;9.43;6.23;;;23.90;81.00;23.20;100027;;;;583441;246;24100;-80
2022/05/11 08:46:09;;;;;;;8.63;5.40;;;23.70;87.60;22.80;100019;;;;583638;246;25214;-83
2022/05/11 08:48:44;;;;;;;7.70;5.90;;;23.30;90.20;22.60;100022;;;;559570;246;24112;-82
2022/05/11 08:51:10;;;;;;;7.87;5.60;;;23.00;91.50;22.40;100020;;;;583555;242;24089;-80
2022/05/11 08:53:45;;;;;;;8.60;5.70;;;22.70;93.00;22.30;100021;;;;583558;242;24078;-83
2022/05/11 08:56:15;;;;;;;6.27;5.60;;;22.70;93.00;22.10;100020;;;;582893;246;24122;-82
2022/05/11 08:58:52;;;;;;;6.17;5.57;;;22.60;93.00;22.10;100022;;;;583056;242;24088;-82
2022/05/11 09:01:38;;;;;;;7.10;5.47;;;22.60;93.30;22.10;100020;;;;583492;246;24087;-82
2022/05/11 09:04:07;;;;;;;10.93;5.60;;;22.60;93.70;22.10;100033;;;;582957;242;24083;-83
2022/05/11 09:06:36;;;;;;;7.63;5.13;;;22.60;93.70;22.20;100032;;;;583296;246;24087;-83
2022/05/11 09:09:02;;;;;;;7.10;5.40;;;22.70;93.70;22.20;100022;;;;583073;246;24172;-83
2022/05/11 09:11:43;;;;;;;9.70;5.37;;;22.70;93.60;22.20;100022;;;;582986;246;24113;-80
2022/05/11 09:14:11;;;;;;;5.40;4.90;;;22.80;93.60;22.10;100021;;;;582647;242;24100;-83
2022/05/11 09:16:47;;;;;;;5.77;5.27;;;22.70;93.30;22.20;100026;;;;583468;246;24097;-84
2022/05/11 09:19:16;;;;;;;7.07;4.80;;;22.70;92.80;22.10;100014;;;;583462;246;24081;-81
2022/05/11 09:21:43;;;;;;;6.37;4.83;;;22.60;92.70;22.00;100016;;;;583453;246;24081;-83
2022/05/11 09:24:24;;;;;;;7.40;5.30;;;22.50;93.30;22.00;100020;;;;583045;243;24081;-83
2022/05/11 09:26:49;;;;;;;8.23;6.13;;;22.50;93.60;22.00;100012;;;;582934;246;23150;-80
2022/05/11 09:29:19;;;;;;;5.43;4.93;;;22.50;93.60;21.90;100014;;;;582424;246;24120;-79
2022/05/11 09:31:47;;;;;;;5.53;5.10;;;22.50;93.00;21.90;100009;;;;584514;241;24106;-80
2022/05/11 09:34:15;;;;;;;5.80;5.23;;;22.50;92.60;21.80;100008;;;;584549;246;24095;-82
2022/05/11 09:36:44;;;;;;;6.00;4.77;;;22.40;92.70;21.80;100014;;;;583226;246;24104;-82
2022/05/11 09:39:13;;;;;;;5.10;4.70;;;22.30;92.90;22.00;100007;;;;583261;246;24090;-82
2022/05/11 09:41:40;;;;;;;5.30;4.70;;;22.40;93.20;22.20;100015;;;;584094;243;24076;-83
2022/05/11 09:44:17;;;;;;;6.97;4.20;;;22.90;91.90;22.40;100010;;;;584066;246;24133;-81
2022/05/11 09:46:45;;;;;;;5.10;4.60;;;22.80;91.80;22.60;100010;;;;583665;242;24091;-84
2022/05/11 09:49:18;;;;;;;5.03;4.63;;;23.10;91.30;22.90;100003;;;;583853;246;24105;-83
2022/05/11 09:51:49;;;;;;;4.13;3.83;;;23.50;89.80;23.00;100003;;;;583305;242;24093;-81
2022/05/11 09:54:42;;;;;;;4.57;4.00;;;23.50;89.80;22.90;100010;;;;583483;243;24095;-80
2022/05/11 09:57:09;;;;;;;4.40;4.07;;;23.50;88.70;22.70;100001;;;;583379;246;24177;-84
2022/05/11 09:59:37;;;;;;;5.00;3.73;;;23.30;89.10;22.70;100002;;;;583504;246;24148;-83
2022/05/11 10:02:34;;;;;;;5.83;3.67;;;23.20;89.40;22.50;99994;;;;583770;241;24166;-79
2022/05/11 10:05:03;;;;;;;4.80;4.07;;;23.10;89.80;22.50;100002;;;;584052;246;24154;-81
2022/05/11 10:07:38;;;;;;;3.80;3.50;;;22.90;90.10;22.40;99985;;;;583624;246;24118;-81
2022/05/11 10:10:12;;;;;;;5.70;4.20;;;22.90;89.60;22.20;99987;;;;583629;246;24091;-84
2022/05/11 10:12:39;;;;;;;6.97;4.13;;;22.80;89.40;22.10;99980;;;;583519;241;24077;-84
2022/05/11 10:23:47;;;;;;;3.70;3.40;;;22.50;90.50;22.10;99983;;;;583862;242;24159;-84
2022/05/11 10:26:14;;;;;;;4.23;3.83;;;22.50;91.00;22.10;99990;;;;583967;246;24585;-84
2022/05/11 10:28:52;;;;;;;4.27;3.97;;;22.60;90.50;22.10;99997;;;;583500;242;24084;-85
2022/05/11 10:31:26;;;;;;;4.60;4.20;;;22.60;90.40;22.10;99993;;;;584130;246;24115;-85
2022/05/11 10:34:22;;;;;;;4.50;4.10;;;22.60;90.60;22.10;99984;;;;583624;242;24151;-85
2022/05/11 10:37:08;;;;;;;5.23;4.00;;;22.60;90.60;22.20;99992;;;;583918;242;24096;-85
2022/05/11 10:40:18;;;;;;;5.67;3.97;;;22.60;90.60;22.40;99991;;;;583899;246;24073;-85
2022/05/11 10:42:49;;;;;;;4.80;3.93;;;22.80;90.80;22.80;100000;;;;584478;243;24083;-85
2022/05/11 10:45:44;;;;;;;6.43;4.10;;;23.20;90.10;22.90;99993;;;;584800;242;24101;-85
2022/05/11 10:48:43;;;;;;;4.57;4.23;;;23.40;88.90;23.10;99984;;;;584544;246;24099;-84
2022/05/11 10:51:29;;;;;;;8.90;4.30;;;23.50;88.10;23.20;99984;;;;584102;242;24100;-84
2022/05/11 10:54:18;;;;;;;4.37;4.03;;;23.70;86.20;23.20;99981;;;;584366;242;24216;-84
2022/05/11 10:56:58;;;;;;;4.53;4.10;;;23.80;86.70;23.30;99978;;;;584314;246;24103;-84
2022/05/11 10:59:57;;;;;;;4.60;4.30;;;23.80;86.70;23.40;99979;;;;583886;246;24136;-83
2022/05/11 11:02:43;;;;;;;5.57;4.40;;;23.90;86.30;23.80;99979;;;;583380;242;24080;-83
2022/05/11 11:05:27;;;;;;;5.23;4.10;;;24.10;86.30;24.40;99978;;;;583750;246;24098;-85
2022/05/11 11:08:03;;;;;;;10.27;3.87;;;24.70;84.70;25.20;99963;;;;573774;250;23138;-86
2022/05/11 11:10:40;;;;;;;7.90;4.70;;;25.50;83.00;25.90;99972;;;;579207;246;35308;-85
2022/05/11 11:13:23;;;;;;;4.60;4.20;;;26.20;79.00;26.00;99965;;;;578074;246;23105;-85
2022/05/11 11:15:53;;;;;;;14.97;3.97;;;26.50;75.20;25.90;99966;;;;583121;246;23101;-83
2022/05/11 11:18:23;;;;;;;4.73;3.63;;;26.50;74.20;25.90;99964;;;;583342;243;23158;-85
2022/05/11 11:20:51;;;;;;;6.63;3.63;;;26.40;73.80;25.90;99962;;;;581640;242;23145;-83
2022/05/11 11:23:19;;;;;;;3.83;3.30;;;26.50;73.60;25.90;99966;;;;583147;246;24171;-86
2022/05/11 11:25:52;;;;;;;4.83;3.40;;;26.50;73.30;26.10;99962;;;;583012;246;24163;-84
2022/05/11 11:28:20;;;;;;;4.27;3.43;;;26.60;72.70;26.20;99967;;;;583359;242;23097;-82
2022/05/11 11:31:00;;;;;;;4.17;3.63;;;26.70;72.90;26.40;99961;;;;582799;246;23218;-84
2022/05/11 11:33:28;;;;;;;5.03;3.50;;;26.90;72.10;26.60;99959;;;;583430;246;23150;-84
2022/05/11 11:35:56;;;;;;;4.20;3.80;;;27.10;71.20;26.80;99949;;;;583128;242;23176;-84
2022/05/11 11:38:39;;;;;;;3.47;3.27;;;27.30;70.70;26.80;99942;;;;583170;246;23121;-85
2022/05/11 11:41:10;;;;;;;4.10;3.77;;;27.30;69.90;26.90;99943;;;;583368;246;23105;-84
2022/05/11 11:43:53;;;;;;;4.47;3.57;;;27.40;69.60;27.00;99941;;;;583219;246;24141;-84
2022/05/11 11:46:41;;;;;;;4.23;3.67;;;27.50;69.80;27.00;99937;;;;583141;242;23124;-82
2022/05/11 11:49:09;;;;;;;4.50;4.17;;;27.40;68.90;26.90;99929;;;;583443;246;23098;-84
2022/05/11 11:51:53;;;;;;;11.03;3.90;;;27.40;68.80;27.00;99929;;;;582744;242;24129;-85
2022/05/11 11:54:38;;;;;;;6.13;3.67;;;27.50;68.80;27.10;99928;;;;583558;244;23131;-82
2022/05/11 11:57:06;;;;;;;3.77;3.20;;;27.60;68.40;27.30;99926;;;;584738;245;23085;-83