Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:35;;;;;;;16.80;7.47;;;;;;;9.51;55.66;101191.78;5010459;28;20021;-71
2023/12/06 00:03:02;;;;;;;13.93;6.83;;;;;;;9.82;55.17;101191.78;5012045;28;20498;-71
2023/12/06 00:05:27;;;;;;;14.63;8.03;;;;;;;9.92;54.59;101199.56;5005517;28;20034;-70
2023/12/06 00:07:52;;;;;;;13.10;7.33;;;;;;;9.75;55.58;101204.81;5013234;28;20113;-71
2023/12/06 00:10:18;;;;;;;16.73;8.20;;;;;;;9.98;54.89;101195.22;5002215;28;20030;-71
2023/12/06 00:12:43;;;;;;;16.90;7.40;;;;;;;9.83;54.84;101198.72;4992413;28;20029;-71
2023/12/06 00:15:09;;;;;;;15.77;7.50;;;;;;;10.17;53.86;101203.88;4998820;28;20018;-71
2023/12/06 00:17:34;;;;;;;12.40;7.07;;;;;;;10.46;53.81;101202.09;4992262;28;20073;-71
2023/12/06 00:20:03;;;;;;;13.67;7.47;;;;;;;10.52;53.03;101202.06;5000013;28;20409;-70
2023/12/06 00:22:29;;;;;;;17.07;7.90;;;;;;;10.33;53.24;101204.72;5009054;28;20026;-70
2023/12/06 00:24:54;;;;;;;18.17;8.37;;;;;;;10.50;52.87;101207.28;4996948;28;20067;-71
2023/12/06 00:27:21;;;;;;;14.10;7.47;;;;;;;9.88;54.75;101214.38;5019287;28;20084;-71
2023/12/06 00:29:46;;;;;;;17.03;8.53;;;;;;;9.99;54.08;101219.59;5006505;28;20022;-71
2023/12/06 00:32:11;;;;;;;22.20;7.27;;;;;;;9.75;54.53;101228.31;4998697;28;20026;-71
2023/12/06 00:34:37;;;;;;;13.70;7.67;;;;;;;9.89;54.42;101229.19;5008788;28;20053;-71
2023/12/06 00:37:02;;;;;;;12.93;7.17;;;;;;;10.34;53.57;101226.47;5011451;28;20053;-70
2023/12/06 00:39:27;;;;;;;15.57;7.37;;;;;;;9.58;54.52;101237.00;5011295;28;20053;-71
2023/12/06 00:41:53;;;;;;;17.03;7.90;;;;;;;9.61;55.45;101238.75;5012239;28;20091;-71
2023/12/06 00:44:18;;;;;;;16.87;7.93;;;;;;;10.43;53.49;101234.34;5028262;28;20030;-70
2023/12/06 00:46:44;;;;;;;13.50;7.73;;;;;;;10.68;52.88;101242.94;4996830;28;20716;-71
2023/12/06 00:49:10;;;;;;;12.53;7.77;;;;;;;10.45;53.35;101244.78;5008137;28;20030;-71
2023/12/06 00:51:36;;;;;;;14.40;7.37;;;;;;;9.99;54.39;101233.53;5008402;28;20017;-71
2023/12/06 00:54:01;;;;;;;14.10;6.97;;;;;;;10.06;54.07;101241.38;5007831;28;20036;-71
2023/12/06 00:56:26;;;;;;;15.83;7.53;;;;;;;10.92;52.71;101245.47;4998326;28;20117;-71
2023/12/06 00:58:52;;;;;;;15.83;8.37;;;;;;;10.11;54.11;101239.59;4992401;28;20394;-71
2023/12/06 01:01:17;;;;;;;12.80;7.30;;;;;;;10.57;53.55;101254.34;5007110;28;20026;-71
2023/12/06 01:03:43;;;;;;;38.37;11.60;;;;;;;11.43;51.37;101253.03;5011391;28;20058;-71
2023/12/06 01:06:08;;;;;;;22.80;8.67;;;;;;;11.77;50.36;101247.53;5001024;28;20061;-71
2023/12/06 01:08:34;;;;;;;16.63;7.23;;;;;;;10.26;53.24;101260.50;4992712;28;20037;-71
2023/12/06 01:11:00;;;;;;;16.13;7.67;;;;;;;10.95;52.40;101262.03;5000294;28;20025;-71
2023/12/06 01:13:25;;;;;;;19.87;8.87;;;;;;;11.28;51.86;101265.34;5010093;28;20026;-71
2023/12/06 01:15:51;;;;;;;17.20;8.53;;;;;;;11.00;52.33;101265.50;4998343;28;20018;-71
2023/12/06 01:18:16;;;;;;;16.73;9.20;;;;;;;11.01;52.27;101261.97;5011454;28;20034;-71
2023/12/06 01:20:42;;;;;;;18.80;7.67;;;;;;;10.73;53.10;101268.22;5008267;28;20149;-71
2023/12/06 01:23:07;;;;;;;25.57;8.43;;;;;;;11.26;52.33;101277.56;4990498;28;20516;-71
2023/12/06 01:25:33;;;;;;;23.83;8.97;;;;;;;11.29;52.06;101267.09;4994480;28;20018;-71
2023/12/06 01:28:00;;;;;;;16.57;8.53;;;;;;;11.30;51.84;101273.19;5012461;28;20030;-71
2023/12/06 01:30:25;;;;;;;14.40;7.53;;;;;;;11.45;51.50;101272.22;5007390;28;20029;-71
2023/12/06 01:32:51;;;;;;;17.10;8.03;;;;;;;11.94;50.67;101268.34;5011054;28;20470;-71
2023/12/06 01:35:16;;;;;;;17.30;8.37;;;;;;;12.10;49.82;101261.25;4995316;28;20080;-71
2023/12/06 01:37:42;;;;;;;17.17;8.20;;;;;;;12.26;49.51;101261.97;4994577;28;20022;-71
2023/12/06 01:40:08;;;;;;;16.87;8.40;;;;;;;12.07;49.81;101271.75;4991107;28;20496;-71
2023/12/06 01:42:34;;;;;;;16.23;7.90;;;;;;;12.05;50.16;101275.25;5006634;28;20121;-71
2023/12/06 01:45:03;;;;;;;17.43;8.10;;;;;;;11.55;51.35;101268.63;5006910;28;20130;-71
2023/12/06 01:47:29;;;;;;;14.97;8.27;;;;;;;11.16;52.19;101270.66;5003108;28;20119;-71
2023/12/06 01:49:57;;;;;;;16.33;8.37;;;;;;;11.45;51.69;101272.22;5011504;28;20021;-71
2023/12/06 01:52:23;;;;;;;14.17;8.00;;;;;;;11.96;50.45;101275.34;5023921;28;20036;-71
2023/12/06 01:54:49;;;;;;;16.93;8.33;;;;;;;12.35;49.48;101283.72;5001276;28;20022;-71
2023/12/06 01:57:15;;;;;;;19.73;9.53;;;;;;;12.16;49.40;101287.41;4999337;28;20401;-71
2023/12/06 01:59:43;;;;;;;25.50;10.27;;;;;;;12.00;49.62;101292.75;5010200;28;20481;-71
2023/12/06 02:02:09;;;;;;;28.90;10.67;;;;;;;12.27;49.29;101298.66;5010118;28;20026;-72
2023/12/06 02:04:34;;;;;;;17.13;8.63;;;;;;;11.97;50.10;101305.91;5009663;28;20033;-71
2023/12/06 02:07:00;;;;;;;22.90;10.17;;;;;;;12.41;49.12;101309.00;5004701;28;20030;-71
2023/12/06 02:09:27;;;;;;;13.73;6.73;;;;;;;12.44;49.29;101302.88;4992267;28;20438;-71
2023/12/06 02:11:53;;;;;;;17.03;7.30;;;;;;;11.68;50.87;101325.28;5009730;28;20030;-71
2023/12/06 02:14:18;;;;;;;13.67;7.77;;;;;;;11.64;51.10;101312.25;5010865;28;20474;-71
2023/12/06 02:16:44;;;;;;;15.43;7.97;;;;;;;12.38;50.19;101309.91;5000962;28;20033;-71
2023/12/06 02:19:18;;;;;;;17.10;8.33;;;;;;;12.43;50.23;101314.22;4989490;28;20040;-71
2023/12/06 02:21:46;;;;;;;30.80;10.97;;;;;;;12.22;50.52;101314.41;4992272;28;20423;-71
2023/12/06 02:24:12;;;;;;;17.83;8.30;;;;;;;12.30;50.25;101322.22;5008450;28;20064;-71
2023/12/06 02:26:38;;;;;;;14.83;8.23;;;;;;;12.44;49.74;101313.34;5009032;28;20037;-71
2023/12/06 02:29:03;;;;;;;20.53;9.50;;;;;;;12.59;49.42;101321.03;4992361;28;20104;-71
2023/12/06 02:31:29;;;;;;;19.47;7.97;;;;;;;12.55;49.90;101321.97;4990767;28;20186;-71
2023/12/06 02:33:54;;;;;;;21.43;9.23;;;;;;;11.98;51.20;101331.22;5002189;28;20120;-71
2023/12/06 02:36:21;;;;;;;22.13;8.83;;;;;;;11.40;52.43;101331.56;4991491;28;20331;-71
2023/12/06 02:38:47;;;;;;;20.70;9.03;;;;;;;11.89;51.74;101320.78;5004429;28;20108;-70
2023/12/06 02:41:16;;;;;;;17.67;8.67;;;;;;;12.20;51.04;101310.09;5010129;28;20470;-71
2023/12/06 02:43:42;;;;;;;15.53;7.80;;;;;;;11.99;51.72;101321.59;5007427;28;20025;-71
2023/12/06 02:46:07;;;;;;;19.83;7.43;;;;;;;12.01;51.53;101322.47;4999864;28;20529;-71
2023/12/06 02:48:33;;;;;;;16.57;8.50;;;;;;;12.07;51.99;101327.66;5008743;28;20144;-71
2023/12/06 02:50:58;;;;;;;15.27;8.37;;;;;;;12.02;51.83;101325.06;5026422;28;20037;-71
2023/12/06 02:53:23;;;;;;;15.77;8.17;;;;;;;11.43;53.48;101326.31;5025465;28;20064;-71
2023/12/06 02:55:49;;;;;;;21.07;8.00;;;;;;;11.22;54.60;101327.31;4994333;28;20030;-72
2023/12/06 02:58:14;;;;;;;14.07;7.17;;;;;;;10.79;55.92;101320.50;4995940;28;20404;-72
2023/12/06 03:00:39;;;;;;;19.53;8.30;;;;;;;10.63;58.64;101317.94;5010599;28;20025;-72
2023/12/06 03:03:05;;;;;;;14.27;7.17;;;;;;;10.68;57.27;101315.31;5006273;28;20043;-72
2023/12/06 03:05:31;;;;;;;16.00;6.87;;;;;;;10.54;57.97;101315.34;4991495;28;20028;-71
2023/12/06 03:07:56;;;;;;;15.70;6.53;;;;;;;11.04;56.26;101318.66;4991420;28;20072;-71
2023/12/06 03:10:21;;;;;;;13.87;6.80;;;;;;;10.87;57.37;101316.13;4989797;28;20026;-72
2023/12/06 03:12:47;;;;;;;16.03;7.37;;;;;;;11.22;55.93;101322.06;4991676;28;20034;-72
2023/12/06 03:15:12;;;;;;;13.23;6.37;;;;;;;11.35;55.98;101311.53;5007469;28;20399;-72
2023/12/06 03:17:37;;;;;;;0.00;0.00;;;;;;;11.23;55.77;101319.44;5025988;28;20029;-72
2023/12/06 03:20:06;;;;;;;2.40;0.77;;;;;;;10.99;56.41;101321.31;5007998;28;20057;-72
2023/12/06 03:22:32;;;;;;;0.20;0.20;;;;;;;11.15;55.62;101329.94;4990954;28;20053;-72
2023/12/06 03:24:57;;;;;;;0.00;0.00;;;;;;;11.41;55.22;101330.69;5006510;28;20062;-72
2023/12/06 03:27:22;;;;;;;0.20;0.20;;;;;;;11.77;54.22;101320.88;4990790;28;20046;-71
2023/12/06 03:29:48;;;;;;;0.10;0.10;;;;;;;11.98;53.47;101318.13;5000548;28;20036;-71
2023/12/06 03:32:13;;;;;;;1.03;0.70;;;;;;;11.38;54.80;101324.59;5001343;28;20030;-72
2023/12/06 03:34:38;;;;;;;0.00;0.00;;;;;;;11.64;54.36;101326.19;4993971;28;20101;-72
2023/12/06 03:37:04;;;;;;;1.27;1.23;;;;;;;11.82;53.64;101329.56;4988774;28;20026;-72
2023/12/06 03:39:29;;;;;;;0.10;0.10;;;;;;;11.83;53.81;101333.94;5000639;28;20029;-72
2023/12/06 03:41:54;;;;;;;0.10;0.10;;;;;;;11.88;53.54;101338.25;5009698;28;20557;-72
2023/12/06 03:44:20;;;;;;;0.00;0.00;;;;;;;11.22;54.75;101337.78;5009617;28;20481;-72
2023/12/06 03:46:45;;;;;;;0.00;0.00;;;;;;;11.31;56.22;101338.59;5009904;28;20462;-71
2023/12/06 03:49:10;;;;;;;0.00;0.00;;;;;;;11.52;55.09;101336.75;5002020;28;20027;-71
2023/12/06 03:51:36;;;;;;;0.07;0.07;;;;;;;11.71;55.03;101340.13;5008481;28;20037;-72
2023/12/06 03:54:04;;;;;;;0.10;0.10;;;;;;;11.85;54.24;101340.88;5012615;28;20045;-71
2023/12/06 03:56:30;;;;;;;0.17;0.17;;;;;;;11.74;54.29;101336.59;5000609;28;20105;-71
2023/12/06 03:58:55;;;;;;;0.20;0.20;;;;;;;11.64;54.76;101341.91;4997137;28;20095;-72
2023/12/06 04:01:20;;;;;;;0.47;0.47;;;;;;;12.28;53.05;101337.09;4998502;28;20026;-71
2023/12/06 04:03:46;;;;;;;0.10;0.10;;;;;;;12.07;53.13;101350.38;4994670;28;20112;-71
2023/12/06 04:06:11;;;;;;;0.80;0.80;;;;;;;12.28;52.64;101344.97;5010698;28;20026;-72
2023/12/06 04:08:37;;;;;;;0.10;0.10;;;;;;;11.71;53.45;101354.06;5028198;28;20034;-72
2023/12/06 04:11:03;;;;;;;0.00;0.00;;;;;;;11.98;53.29;101360.03;4993363;28;20035;-71
2023/12/06 04:13:28;;;;;;;0.00;0.00;;;;;;;10.89;56.41;101360.56;5013078;28;20032;-72
2023/12/06 04:15:54;;;;;;;0.10;0.10;;;;;;;11.23;55.60;101371.78;4997369;28;20398;-71
2023/12/06 04:18:19;;;;;;;2.27;2.00;;;;;;;11.71;54.00;101363.69;5003818;28;20456;-71
2023/12/06 04:20:44;;;;;;;0.07;0.07;;;;;;;11.44;54.98;101375.19;5011808;28;20029;-71
2023/12/06 04:23:10;;;;;;;0.00;0.00;;;;;;;12.07;53.49;101380.06;5012106;28;20429;-72
2023/12/06 04:25:36;;;;;;;0.20;0.20;;;;;;;12.05;53.73;101380.06;5011019;28;20022;-71
2023/12/06 04:28:02;;;;;;;0.10;0.10;;;;;;;12.46;52.40;101377.09;5011013;28;20026;-71
2023/12/06 04:30:27;;;;;;;0.17;0.17;;;;;;;12.63;51.77;101363.84;5016427;28;20083;-72
2023/12/06 04:32:52;;;;;;;0.47;0.47;;;;;;;12.16;52.52;101376.50;4998524;28;20042;-72
2023/12/06 04:35:18;;;;;;;0.10;0.10;;;;;;;12.46;52.29;101369.25;5000750;28;20516;-72
2023/12/06 04:37:43;;;;;;;0.10;0.10;;;;;;;12.41;51.89;101377.16;4994112;28;20041;-72
2023/12/06 04:40:09;;;;;;;1.50;1.30;;;;;;;12.92;51.00;101363.53;5016398;28;20029;-72
2023/12/06 04:42:34;;;;;;;0.10;0.10;;;;;;;12.69;51.56;101367.28;5011535;28;20448;-72
2023/12/06 04:45:00;;;;;;;0.00;0.00;;;;;;;13.11;50.62;101373.84;5011729;28;20030;-72
2023/12/06 04:47:25;;;;;;;1.33;1.23;;;;;;;12.93;50.69;101375.78;4999714;28;20038;-71
2023/12/06 04:49:51;;;;;;;0.10;0.10;;;;;;;12.50;51.90;101370.94;4996543;28;20493;-72
2023/12/06 04:52:16;;;;;;;0.43;0.40;;;;;;;12.34;51.75;101376.34;5012614;28;20025;-72
2023/12/06 04:54:41;;;;;;;0.20;0.20;;;;;;;12.53;52.10;101376.19;5007490;28;20030;-72
2023/12/06 04:57:07;;;;;;;0.10;0.10;;;;;;;12.64;51.90;101387.44;5001028;28;20030;-71
2023/12/06 04:59:32;;;;;;;0.20;0.20;;;;;;;12.74;51.46;101385.59;5011196;28;20466;-72
2023/12/06 05:01:58;;;;;;;0.00;0.00;;;;;;;12.73;51.53;101395.22;5009874;28;20042;-72
2023/12/06 05:04:24;;;;;;;1.30;0.83;;;;;;;12.82;51.39;101398.63;5012034;28;20100;-72
2023/12/06 05:06:49;;;;;;;0.20;0.20;;;;;;;12.41;51.63;101392.91;4992328;28;20027;-72
2023/12/06 05:09:15;;;;;;;0.00;0.00;;;;;;;12.42;53.01;101404.25;5008613;28;20080;-72
2023/12/06 05:11:40;;;;;;;0.30;0.30;;;;;;;12.84;51.21;101396.84;4998117;28;20038;-71
2023/12/06 05:14:06;;;;;;;0.00;0.00;;;;;;;12.30;51.73;101403.47;5010539;28;20108;-72
2023/12/06 05:16:31;;;;;;;5.50;1.20;;;;;;;12.63;51.38;101403.19;4997446;28;20026;-72
2023/12/06 05:18:57;;;;;;;0.00;0.00;;;;;;;12.75;51.19;101404.81;5002844;28;20033;-72
2023/12/06 05:21:22;;;;;;;0.27;0.27;;;;;;;12.73;51.10;101410.97;4998213;28;20503;-72
2023/12/06 05:23:49;;;;;;;0.00;0.00;;;;;;;12.44;52.53;101418.22;5007285;28;20044;-72
2023/12/06 05:26:14;;;;;;;0.10;0.10;;;;;;;12.52;51.73;101408.53;5012413;28;20137;-72
2023/12/06 05:28:40;;;;;;;2.20;2.00;;;;;;;12.37;51.86;101413.00;5010531;28;20113;-72
2023/12/06 05:31:05;;;;;;;0.53;0.53;;;;;;;12.56;51.47;101402.38;5011682;28;20111;-71
2023/12/06 05:33:31;;;;;;;0.07;0.07;;;;;;;12.95;50.51;101405.47;5007863;28;20030;-71
2023/12/06 05:35:56;;;;;;;0.20;0.20;;;;;;;12.62;51.05;101404.06;5011372;28;20054;-72
2023/12/06 05:38:22;;;;;;;1.10;1.10;;;;;;;12.36;50.89;101424.41;5011357;28;20124;-72
2023/12/06 05:40:48;;;;;;;0.93;0.93;;;;;;;12.32;51.74;101422.69;5006774;28;20036;-72
2023/12/06 05:43:13;;;;;;;0.03;0.03;;;;;;;12.22;51.41;101424.47;4990597;28;20034;-72
2023/12/06 05:45:39;;;;;;;1.80;1.70;;;;;;;11.26;53.32;101429.34;4993807;28;20029;-72
2023/12/06 05:48:04;;;;;;;2.10;0.87;;;;;;;12.64;50.83;101421.53;5027105;28;20474;-71
2023/12/06 05:50:30;;;;;;;0.10;0.10;;;;;;;11.93;51.73;101431.66;5010171;28;20033;-71
2023/12/06 05:52:55;;;;;;;0.10;0.10;;;;;;;12.30;50.98;101434.91;4991686;28;20505;-71
2023/12/06 05:55:21;;;;;;;0.00;0.00;;;;;;;11.83;51.63;101425.59;4991863;28;20472;-72
2023/12/06 05:57:46;;;;;;;0.40;0.40;;;;;;;12.61;49.74;101420.69;5009425;28;20072;-72
2023/12/06 06:00:12;;;;;;;0.30;0.30;;;;;;;13.16;49.00;101429.75;5027609;28;20033;-71
2023/12/06 06:02:39;;;;;;;0.03;0.03;;;;;;;12.54;49.58;101438.22;5009672;28;20050;-71
2023/12/06 06:05:08;;;;;;;0.50;0.50;;;;;;;12.59;49.30;101443.44;4976976;28;20041;-72
2023/12/06 06:07:33;;;;;;;0.00;0.00;;;;;;;12.13;50.31;101444.66;5010714;28;20065;-71
2023/12/06 06:09:58;;;;;;;0.00;0.00;;;;;;;11.95;49.89;101448.25;5010450;28;20056;-71
2023/12/06 06:12:24;;;;;;;0.00;0.00;;;;;;;12.00;49.07;101449.09;5004327;28;20030;-71
2023/12/06 06:14:49;;;;;;;0.20;0.20;;;;;;;11.76;49.49;101444.84;5006140;28;20037;-71
2023/12/06 06:17:14;;;;;;;0.20;0.20;;;;;;;11.95;48.93;101443.91;5014246;28;20049;-71
2023/12/06 06:19:40;;;;;;;0.07;0.07;;;;;;;12.05;48.28;101448.19;4992952;28;20097;-71
2023/12/06 06:22:06;;;;;;;5.50;2.27;;;;;;;11.02;49.43;101454.69;5005526;28;20401;-71
2023/12/06 06:24:31;;;;;;;0.70;0.70;;;;;;;11.27;49.70;101445.94;5009759;28;20026;-72
2023/12/06 06:26:56;;;;;;;0.00;0.00;;;;;;;11.22;49.78;101453.78;5007020;28;20030;-71
2023/12/06 06:29:22;;;;;;;3.50;1.23;;;;;;;11.27;49.15;101444.16;5011201;28;20100;-71
2023/12/06 06:31:48;;;;;;;0.07;0.07;;;;;;;11.00;48.45;101453.84;5010003;28;20062;-71
2023/12/06 06:34:13;;;;;;;0.33;0.33;;;;;;;10.32;50.51;101452.97;5009854;28;20022;-71
2023/12/06 06:36:39;;;;;;;0.10;0.10;;;;;;;11.01;49.06;101450.34;5001297;28;20041;-71
2023/12/06 06:39:04;;;;;;;0.10;0.10;;;;;;;10.88;49.15;101448.63;5009136;28;20036;-71
2023/12/06 06:41:29;;;;;;;0.10;0.10;;;;;;;11.09;48.76;101457.31;5005301;28;20033;-72
2023/12/06 06:43:55;;;;;;;0.13;0.13;;;;;;;10.78;49.15;101452.13;5025875;28;20051;-71
2023/12/06 06:46:20;;;;;;;0.43;0.43;;;;;;;10.39;49.29;101464.34;5006679;28;20033;-71
2023/12/06 06:48:46;;;;;;;0.00;0.00;;;;;;;10.84;48.38;101462.59;4991939;28;20034;-71
2023/12/06 06:51:11;;;;;;;0.20;0.20;;;;;;;11.24;47.94;101466.84;4992413;28;20431;-71
2023/12/06 06:53:37;;;;;;;0.67;0.67;;;;;;;11.30;47.35;101467.69;4993409;28;20030;-71
2023/12/06 06:56:02;;;;;;;3.23;1.33;;;;;;;10.70;48.39;101478.25;5002351;28;20056;-71
2023/12/06 06:58:28;;;;;;;4.73;4.33;;;;;;;10.58;49.04;101476.53;4990670;28;20056;-72
2023/12/06 07:00:54;;;;;;;4.60;2.00;;;;;;;10.59;48.92;101478.28;4989631;28;20041;-72
2023/12/06 07:03:20;;;;;;;9.13;1.77;;;;;;;10.44;49.25;101478.25;4997791;28;20242;-71
2023/12/06 07:05:46;;;;;;;2.90;2.70;;;;;;;10.23;48.86;101487.78;5006681;28;20035;-71
2023/12/06 07:08:11;;;;;;;6.63;6.03;;;;;;;10.75;48.38;101489.59;5004544;28;20025;-71
2023/12/06 07:10:38;;;;;;;16.20;6.53;;;;;;;10.68;48.63;101487.84;4994364;28;20040;-71
2023/12/06 07:13:04;;;;;;;7.73;3.50;;;;;;;11.12;47.97;101486.09;4991730;28;20394;-71
2023/12/06 07:15:29;;;;;;;0.73;0.73;;;;;;;11.17;47.36;101492.19;4997152;28;20028;-72
2023/12/06 07:17:55;;;;;;;1.07;1.07;;;;;;;10.62;48.47;101499.19;4998199;28;20117;-72
2023/12/06 07:20:21;;;;;;;4.63;3.33;;;;;;;10.92;48.46;101497.44;4992593;28;20092;-72
2023/12/06 07:22:46;;;;;;;0.50;0.50;;;;;;;11.06;47.71;101500.03;5008225;28;20563;-72
2023/12/06 07:25:15;;;;;;;0.17;0.17;;;;;;;10.87;47.70;101504.41;5008420;28;20148;-72
2023/12/06 07:27:44;;;;;;;3.10;2.90;;;;;;;10.63;48.20;101495.72;5007698;28;20034;-72
2023/12/06 07:30:18;;;;;;;0.10;0.10;;;;;;;10.39;49.25;101506.16;5002875;28;20057;-72
2023/12/06 07:32:44;;;;;;;0.40;0.40;;;;;;;10.52;48.39;101507.88;5004441;28;20101;-73
2023/12/06 07:35:10;;;;;;;0.57;0.57;;;;;;;10.17;49.01;101521.75;5011602;28;20033;-72
2023/12/06 07:37:35;;;;;;;3.37;1.33;;;;;;;10.27;48.37;101518.25;5004416;28;20015;-72
2023/12/06 07:40:01;;;;;;;0.63;0.63;;;;;;;10.17;49.20;101521.75;4993265;28;20134;-73
2023/12/06 07:42:26;;;;;;;0.00;0.00;;;;;;;10.39;48.60;101527.06;4997853;28;20013;-72
2023/12/06 07:44:51;;;;;;;0.40;0.40;;;;;;;10.26;49.16;101524.38;5013391;28;20538;-72
2023/12/06 07:47:17;;;;;;;0.20;0.20;;;;;;;10.18;48.91;101529.56;5006378;28;20022;-73
2023/12/06 07:49:43;;;;;;;0.63;0.63;;;;;;;10.55;48.28;101538.38;4997018;28;20035;-72
2023/12/06 07:52:08;;;;;;;0.40;0.40;;;;;;;10.54;48.46;101534.91;5005767;28;20030;-72
2023/12/06 07:54:34;;;;;;;0.10;0.10;;;;;;;10.61;47.76;101531.44;4994194;28;20030;-72
2023/12/06 07:57:02;;;;;;;0.10;0.10;;;;;;;10.12;49.42;101533.91;4993270;28;20022;-72
2023/12/06 07:59:27;;;;;;;0.00;0.00;;;;;;;9.84;50.14;101532.06;5011192;28;20037;-72
2023/12/06 08:01:55;;;;;;;0.00;0.00;;;;;;;9.66;50.60;101545.91;5000876;28;20370;-72
2023/12/06 08:04:20;;;;;;;0.10;0.10;;;;;;;9.84;49.78;101539.03;5011545;28;20062;-72
2023/12/06 08:06:46;;;;;;;0.13;0.13;;;;;;;9.84;49.97;101549.47;5012956;28;20034;-72
2023/12/06 08:09:12;;;;;;;0.00;0.00;;;;;;;9.76;50.41;101551.19;5005390;28;20116;-73
2023/12/06 08:11:38;;;;;;;0.00;0.00;;;;;;;9.73;50.63;101549.44;5005930;28;20026;-72
2023/12/06 08:14:04;;;;;;;0.73;0.63;;;;;;;9.50;51.20;101544.94;5018603;28;20030;-72
2023/12/06 08:16:30;;;;;;;0.10;0.10;;;;;;;9.81;50.23;101554.69;4994428;28;20081;-72
2023/12/06 08:18:55;;;;;;;0.00;0.00;;;;;;;9.42;51.03;101569.25;5001634;28;20555;-72
2023/12/06 08:21:20;;;;;;;0.00;0.00;;;;;;;9.85;50.41;101562.53;4994825;28;20022;-73
2023/12/06 08:23:47;;;;;;;0.57;0.57;;;;;;;9.96;50.64;101559.09;5010238;28;20030;-72
2023/12/06 08:26:12;;;;;;;0.00;0.00;;;;;;;10.18;50.07;101552.22;5012191;28;20136;-73
2023/12/06 08:28:39;;;;;;;0.10;0.10;;;;;;;10.33;49.99;101554.88;5009875;28;20634;-72
2023/12/06 08:31:05;;;;;;;1.70;1.60;;;;;;;9.90;50.92;101552.09;5009874;28;20104;-72
2023/12/06 08:33:30;;;;;;;0.20;0.20;;;;;;;10.27;50.56;101560.06;5006758;28;20018;-72
2023/12/06 08:35:56;;;;;;;0.10;0.10;;;;;;;10.21;50.84;101567.91;5002530;28;20056;-71
2023/12/06 08:38:21;;;;;;;0.10;0.10;;;;;;;10.47;50.56;101565.41;5009750;28;20030;-73
2023/12/06 08:40:46;;;;;;;2.63;0.60;;;;;;;10.97;49.76;101570.69;5007587;28;20064;-71
2023/12/06 08:43:12;;;;;;;0.23;0.23;;;;;;;11.17;49.03;101566.31;5010562;28;20014;-72
2023/12/06 08:45:37;;;;;;;3.57;0.87;;;;;;;10.85;49.36;101563.69;4988160;28;20022;-72
2023/12/06 08:48:04;;;;;;;0.40;0.20;;;;;;;10.87;49.94;101564.56;5011908;28;20474;-73
2023/12/06 08:50:29;;;;;;;0.63;0.63;;;;;;;11.18;48.96;101573.28;5009488;28;20100;-72
2023/12/06 08:52:55;;;;;;;0.27;0.27;;;;;;;11.14;49.42;101575.91;4992765;28;20036;-73
2023/12/06 08:55:20;;;;;;;0.33;0.33;;;;;;;10.84;49.34;101575.91;5006393;28;20026;-73
2023/12/06 08:57:45;;;;;;;0.23;0.23;;;;;;;10.94;49.66;101579.38;5011592;28;20029;-72
2023/12/06 09:00:12;;;;;;;0.00;0.00;;;;;;;11.29;49.25;101578.53;4998809;28;20029;-72
2023/12/06 09:02:40;;;;;;;0.50;0.50;;;;;;;11.33;48.82;101580.25;4986543;28;20301;-72
2023/12/06 09:05:06;;;;;;;0.10;0.10;;;;;;;11.38;49.13;101582.88;5001626;28;20034;-73
2023/12/06 09:07:31;;;;;;;0.00;0.00;;;;;;;11.06;49.15;101588.09;5010112;28;20485;-73
2023/12/06 09:09:57;;;;;;;0.10;0.10;;;;;;;11.76;48.28;101587.16;5006869;28;20030;-72
2023/12/06 09:12:22;;;;;;;0.00;0.00;;;;;;;11.86;48.46;101588.00;5010634;28;20017;-73
2023/12/06 09:14:48;;;;;;;0.03;0.03;;;;;;;11.98;47.81;101587.97;5004090;28;20033;-73
2023/12/06 09:17:13;;;;;;;0.20;0.20;;;;;;;11.69;48.35;101586.28;5010075;28;20445;-72
2023/12/06 09:19:38;;;;;;;0.33;0.33;;;;;;;11.61;48.82;101577.59;5004465;28;20473;-73
2023/12/06 09:22:05;;;;;;;0.10;0.10;;;;;;;11.16;49.64;101585.50;5010970;28;20033;-73
2023/12/06 09:24:31;;;;;;;0.77;0.67;;;;;;;11.70;48.89;101588.03;5010751;28;20060;-73
2023/12/06 09:26:56;;;;;;;0.00;0.00;;;;;;;12.04;48.16;101587.94;5011518;28;20065;-73
2023/12/06 09:29:22;;;;;;;0.70;0.70;;;;;;;12.22;48.00;101580.88;5011807;28;20073;-72
2023/12/06 09:31:47;;;;;;;0.10;0.10;;;;;;;11.87;49.06;101593.22;5011987;28;20096;-73
2023/12/06 09:34:13;;;;;;;0.27;0.27;;;;;;;12.61;47.07;101594.66;5010921;28;20032;-72
2023/12/06 09:36:39;;;;;;;0.83;0.83;;;;;;;12.36;46.63;101605.28;5010626;28;20032;-73
2023/12/06 09:39:04;;;;;;;0.40;0.40;;;;;;;12.62;46.72;101608.63;5003193;28;20201;-72
2023/12/06 09:41:32;;;;;;;0.97;0.87;;;;;;;11.96;47.65;101610.69;5011804;28;20080;-72
2023/12/06 09:43:59;;;;;;;0.00;0.00;;;;;;;12.37;47.36;101609.63;5010349;28;20171;-73
2023/12/06 09:46:24;;;;;;;0.20;0.20;;;;;;;12.30;47.91;101605.31;5010278;28;20048;-72
2023/12/06 09:48:50;;;;;;;0.00;0.00;;;;;;;11.73;48.74;101608.09;5011353;28;20018;-73
2023/12/06 09:51:17;;;;;;;1.90;1.37;;;;;;;11.34;50.07;101608.16;4993899;28;20058;-72
2023/12/06 09:53:43;;;;;;;1.20;0.87;;;;;;;11.49;49.39;101609.03;4993682;28;20026;-72
2023/12/06 09:56:09;;;;;;;0.00;0.00;;;;;;;12.49;47.83;101610.47;5009026;28;20022;-72
2023/12/06 09:58:35;;;;;;;0.10;0.10;;;;;;;11.80;48.80;101615.09;5002537;28;20041;-72
2023/12/06 10:01:01;;;;;;;0.00;0.00;;;;;;;12.27;48.63;101613.19;5007359;28;20061;-72
2023/12/06 10:03:27;;;;;;;0.10;0.10;;;;;;;12.01;49.04;101622.03;5009150;28;20463;-72
2023/12/06 10:05:58;;;;;;;0.97;0.73;;;;;;;12.20;49.09;101627.22;5006664;28;20022;-72
2023/12/06 10:08:24;;;;;;;0.00;0.00;;;;;;;12.32;48.92;101635.03;5001026;28;20030;-73
2023/12/06 10:11:00;;;;;;;0.10;0.10;;;;;;;12.29;49.28;101639.41;5003269;28;20045;-73
2023/12/06 10:13:36;;;;;;;0.00;0.00;;;;;;;12.74;48.71;101634.78;5010907;28;20052;-72
2023/12/06 10:16:11;;;;;;;0.10;0.10;;;;;;;12.88;48.80;101629.44;4997362;28;20417;-72
2023/12/06 10:18:37;;;;;;;0.30;0.30;;;;;;;13.25;48.43;101629.16;4995918;28;20080;-72
2023/12/06 10:21:03;;;;;;;0.10;0.10;;;;;;;12.28;49.79;101633.28;4999834;28;20078;-73
2023/12/06 10:23:30;;;;;;;0.27;0.27;;;;;;;12.75;49.25;101622.53;4991653;28;20050;-73
2023/12/06 10:25:56;;;;;;;0.00;0.00;;;;;;;14.23;46.82;101621.16;4999275;28;20022;-73
2023/12/06 10:28:21;;;;;;;0.10;0.10;;;;;;;14.00;46.96;101619.69;5009736;28;20022;-72
2023/12/06 10:30:46;;;;;;;0.00;0.00;;;;;;;13.19;47.89;101626.59;5002917;28;20028;-72
2023/12/06 10:33:15;;;;;;;0.00;0.00;;;;;;;13.27;48.49;101624.78;5009886;28;20470;-73
2023/12/06 10:35:42;;;;;;;0.20;0.20;;;;;;;13.92;46.54;101613.66;5011497;28;20382;-73
2023/12/06 10:38:08;;;;;;;0.00;0.00;;;;;;;14.25;46.13;101614.13;5010585;28;20037;-72
2023/12/06 10:40:33;;;;;;;0.00;0.00;;;;;;;15.18;45.20;101612.78;5009067;28;20029;-73
2023/12/06 10:43:07;;;;;;;0.00;0.00;;;;;;;13.77;46.51;101612.06;4993104;28;20377;-73
2023/12/06 10:45:33;;;;;;;1.70;0.90;;;;;;;13.96;46.08;101618.00;4991161;28;20036;-73
2023/12/06 10:48:00;;;;;;;0.20;0.20;;;;;;;13.91;45.94;101611.91;5006336;28;20036;-73
2023/12/06 10:50:26;;;;;;;0.40;0.40;;;;;;;14.28;45.90;101619.34;5000774;28;20034;-73
2023/12/06 10:52:54;;;;;;;2.90;2.70;;;;;;;14.29;46.05;101610.56;5003756;28;20084;-73
2023/12/06 10:55:21;;;;;;;2.30;1.13;;;;;;;13.65;46.55;101625.34;5009712;28;20127;-74
2023/12/06 10:57:50;;;;;;;0.67;0.67;;;;;;;14.15;45.98;101615.13;5010096;28;20036;-72
2023/12/06 11:00:17;;;;;;;0.20;0.20;;;;;;;14.37;45.80;101613.09;4993778;28;20025;-72
2023/12/06 11:02:43;;;;;;;0.00;0.00;;;;;;;14.59;44.40;101609.28;5013947;28;20038;-73
2023/12/06 11:05:09;;;;;;;0.10;0.10;;;;;;;14.14;46.18;101611.63;5015061;28;20029;-73
2023/12/06 11:07:48;;;;;;;0.10;0.10;;;;;;;13.90;46.04;101612.78;5013144;28;20445;-72
2023/12/06 11:10:17;;;;;;;0.07;0.07;;;;;;;13.22;47.89;101613.44;5012786;28;20393;-72
2023/12/06 11:12:52;;;;;;;0.00;0.00;;;;;;;13.99;46.03;101607.44;5007368;28;20475;-72
2023/12/06 11:15:42;;;;;;;0.10;0.10;;;;;;;13.91;46.65;101606.66;4993765;28;20447;-73
2023/12/06 11:18:20;;;;;;;0.67;0.67;;;;;;;13.25;48.43;101618.66;5004039;28;20021;-73