Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:11;;;;;;;5.47;3.10;;;;;;;2.13;91.58;98203.84;335655;28;13490;-76
2023/12/02 00:00:23;;;;;;;7.25;3.28;;;;;;;2.15;91.74;98202.09;338611;28;5370;-77
2023/12/02 00:00:35;;;;;;;5.97;2.83;;;;;;;2.17;91.67;98205.47;336049;28;13589;-75
2023/12/02 00:00:47;;;;;;;6.82;2.95;;;;;;;2.18;91.68;98202.06;339008;28;5068;-76
2023/12/02 00:00:59;;;;;;;4.72;2.63;;;;;;;2.19;91.75;98199.47;334939;28;4663;-76
2023/12/02 00:01:11;;;;;;;5.07;2.88;;;;;;;2.23;91.75;98200.22;337046;28;11304;-76
2023/12/02 00:01:23;;;;;;;5.35;3.05;;;;;;;2.26;91.65;98194.19;339705;28;4678;-76
2023/12/02 00:01:35;;;;;;;6.20;3.28;;;;;;;2.28;91.72;98203.53;339540;28;4704;-78
2023/12/02 00:01:47;;;;;;;5.78;3.10;;;;;;;2.18;91.48;98197.75;336325;28;13225;-78
2023/12/02 00:01:59;;;;;;;6.75;3.30;;;;;;;2.18;91.90;98202.06;340567;28;4564;-76
2023/12/02 00:02:11;;;;;;;7.32;3.38;;;;;;;2.23;91.95;98195.09;338805;28;4533;-78
2023/12/02 00:02:23;;;;;;;7.25;3.35;;;;;;;2.23;91.64;98189.97;341598;28;4529;-77
2023/12/02 00:02:35;;;;;;;7.63;3.35;;;;;;;2.19;91.38;98193.47;335700;28;4656;-76
2023/12/02 00:02:47;;;;;;;7.10;3.22;;;;;;;2.19;91.79;98193.47;338232;28;16331;-76
2023/12/02 00:02:59;;;;;;;5.90;3.10;;;;;;;2.12;91.89;98197.06;340149;28;4544;-78
2023/12/02 00:03:11;;;;;;;4.90;3.03;;;;;;;2.10;91.54;98193.69;339937;28;4670;-76
2023/12/02 00:03:23;;;;;;;5.38;3.08;;;;;;;2.12;92.22;98191.94;337297;28;19211;-76
2023/12/02 00:03:35;;;;;;;5.70;3.33;;;;;;;2.12;91.81;98191.94;340004;28;4722;-76
2023/12/02 00:03:48;;;;;;;5.63;3.33;;;;;;;2.14;91.81;98190.19;337374;28;17634;-79
2023/12/02 00:04:00;;;;;;;5.72;3.30;;;;;;;2.17;92.21;98196.09;335497;28;4573;-79
2023/12/02 00:04:12;;;;;;;5.97;3.15;;;;;;;2.16;91.93;98193.56;337249;28;14041;-75
2023/12/02 00:04:24;;;;;;;5.82;3.08;;;;;;;2.16;91.74;98191.00;340227;28;4844;-77
2023/12/02 00:04:36;;;;;;;5.07;2.90;;;;;;;2.18;91.77;98195.19;339293;28;4680;-76
2023/12/02 00:04:48;;;;;;;4.95;2.78;;;;;;;2.07;91.25;98198.88;336026;28;17884;-80
2023/12/02 00:05:01;;;;;;;4.63;2.53;;;;;;;2.08;91.84;98193.72;339447;28;4737;-76
2023/12/02 00:05:13;;;;;;;4.25;2.40;;;;;;;2.07;92.15;98198.88;336683;28;14562;-75
2023/12/02 00:05:25;;;;;;;5.18;2.70;;;;;;;2.12;92.38;98197.06;339310;28;17227;-79
2023/12/02 00:05:37;;;;;;;4.85;2.60;;;;;;;2.14;92.22;98200.44;335929;28;16866;-78
2023/12/02 00:05:50;;;;;;;4.85;2.40;;;;;;;2.16;92.14;98193.56;340058;28;5467;-76
2023/12/02 00:06:03;;;;;;;5.07;2.42;;;;;;;2.18;92.09;98196.91;337200;28;18331;-76
2023/12/02 00:06:15;;;;;;;6.05;2.75;;;;;;;2.16;92.31;98194.38;339023;28;4604;-79
2023/12/02 00:06:27;;;;;;;5.63;2.83;;;;;;;2.16;92.60;98193.56;336029;28;16554;-79
2023/12/02 00:06:39;;;;;;;5.82;2.95;;;;;;;2.16;92.24;98193.56;339069;28;6367;-80
2023/12/02 00:06:53;;;;;;;5.43;2.70;;;;;;;2.23;92.37;98195.09;335233;28;5315;-78
2023/12/02 00:07:05;;;;;;;5.13;2.72;;;;;;;2.22;92.08;98190.84;335747;28;18162;-78
2023/12/02 00:07:17;;;;;;;5.53;2.88;;;;;;;2.24;91.90;98190.81;339029;28;5617;-79
2023/12/02 00:07:29;;;;;;;4.55;2.83;;;;;;;2.23;92.42;98189.13;337538;28;19057;-78
2023/12/02 00:07:41;;;;;;;4.05;2.70;;;;;;;2.25;92.69;98187.38;340065;28;5100;-76
2023/12/02 00:07:53;;;;;;;4.28;2.78;;;;;;;2.27;92.86;98185.59;337441;28;18616;-78
2023/12/02 00:08:05;;;;;;;5.30;2.88;;;;;;;2.28;92.38;98192.44;339691;28;4696;-78
2023/12/02 00:08:17;;;;;;;5.35;2.80;;;;;;;2.30;92.67;98198.38;335612;28;5177;-78
2023/12/02 00:08:29;;;;;;;5.75;2.88;;;;;;;2.30;92.09;98188.94;337220;28;17150;-79
2023/12/02 00:08:41;;;;;;;5.45;3.08;;;;;;;2.31;92.32;98189.78;338770;28;4592;-78
2023/12/02 00:08:53;;;;;;;5.28;3.03;;;;;;;2.16;91.46;98196.94;337099;28;13241;-77
2023/12/02 00:09:05;;;;;;;4.85;2.80;;;;;;;2.19;91.82;98193.47;340394;28;4674;-79
2023/12/02 00:09:17;;;;;;;4.45;2.50;;;;;;;2.15;91.73;98186.72;339036;28;5242;-78
2023/12/02 00:09:29;;;;;;;4.40;2.60;;;;;;;2.18;91.88;98189.22;336907;28;18350;-79
2023/12/02 00:09:41;;;;;;;6.55;3.03;;;;;;;2.20;91.62;98190.03;339347;28;5111;-79
2023/12/02 00:09:53;;;;;;;6.65;3.10;;;;;;;2.25;91.83;98195.88;337364;28;18098;-77
2023/12/02 00:10:06;;;;;;;6.20;3.35;;;;;;;2.28;92.19;98183.03;341186;28;4496;-76
2023/12/02 00:10:18;;;;;;;6.07;2.90;;;;;;;2.31;92.06;98190.63;337487;28;13651;-77
2023/12/02 00:10:30;;;;;;;6.47;2.78;;;;;;;2.34;91.87;98195.69;340966;28;4480;-78
2023/12/02 00:10:42;;;;;;;6.25;3.00;;;;;;;2.34;91.84;98193.13;340713;28;5816;-78
2023/12/02 00:10:54;;;;;;;6.80;3.25;;;;;;;2.35;91.42;98189.69;335870;28;17762;-76
2023/12/02 00:11:06;;;;;;;6.13;2.95;;;;;;;2.37;91.54;98198.19;333950;28;4623;-78
2023/12/02 00:11:18;;;;;;;5.75;3.08;;;;;;;2.39;91.45;98186.19;340069;28;5578;-77
2023/12/02 00:11:30;;;;;;;6.05;3.25;;;;;;;2.38;91.38;98194.75;334557;28;17851;-79
2023/12/02 00:11:42;;;;;;;7.43;3.40;;;;;;;2.39;91.04;98193.00;339019;28;4569;-78
2023/12/02 00:11:54;;;;;;;7.88;3.45;;;;;;;2.37;91.03;98197.34;336649;28;12603;-77
2023/12/02 00:12:06;;;;;;;7.55;3.25;;;;;;;2.36;91.48;98191.38;338829;28;4655;-77
2023/12/02 00:12:18;;;;;;;5.70;3.22;;;;;;;2.39;91.55;98196.44;339000;28;4688;-77
2023/12/02 00:12:30;;;;;;;5.82;3.08;;;;;;;2.38;90.95;98199.88;332861;28;18079;-77
2023/12/02 00:12:42;;;;;;;6.45;3.17;;;;;;;2.20;91.03;98200.28;339417;28;4754;-77
2023/12/02 00:12:54;;;;;;;6.55;3.10;;;;;;;2.17;90.90;98195.22;336710;28;18049;-77
2023/12/02 00:13:06;;;;;;;6.40;3.30;;;;;;;2.14;91.86;98195.31;338310;28;5540;-77
2023/12/02 00:13:18;;;;;;;5.93;3.22;;;;;;;2.20;91.78;98192.59;338723;28;4655;-77
2023/12/02 00:13:30;;;;;;;5.97;3.00;;;;;;;2.23;92.00;98194.25;337238;28;18090;-77
2023/12/02 00:13:42;;;;;;;6.70;3.22;;;;;;;2.23;91.69;98200.22;339322;28;4593;-77
2023/12/02 00:13:54;;;;;;;7.10;3.33;;;;;;;2.24;91.95;98199.34;340016;28;5394;-77
2023/12/02 00:14:06;;;;;;;6.03;2.95;;;;;;;2.26;91.99;98195.03;331801;28;18201;-76
2023/12/02 00:14:18;;;;;;;5.60;2.70;;;;;;;2.29;92.37;98196.66;340047;28;5313;-77
2023/12/02 00:14:30;;;;;;;5.45;2.70;;;;;;;2.32;92.40;98194.88;337064;28;18432;-77
2023/12/02 00:14:43;;;;;;;4.82;2.47;;;;;;;2.33;91.84;98191.44;339170;28;4589;-76
2023/12/02 00:14:55;;;;;;;4.57;2.42;;;;;;;2.33;91.68;98188.88;337289;28;13174;-76
2023/12/02 00:15:08;;;;;;;4.35;2.47;;;;;;;2.20;91.33;98195.16;339605;28;5452;-77
2023/12/02 00:15:20;;;;;;;5.53;2.88;;;;;;;2.17;91.32;98196.09;339914;28;4844;-76
2023/12/02 00:15:32;;;;;;;6.03;3.00;;;;;;;2.17;91.44;98192.66;336820;28;19421;-77
2023/12/02 00:15:44;;;;;;;6.18;2.97;;;;;;;2.21;91.74;98194.28;339195;28;4581;-77
2023/12/02 00:15:56;;;;;;;8.00;2.95;;;;;;;2.26;91.74;98194.19;337721;28;17983;-77
2023/12/02 00:16:09;;;;;;;7.90;2.90;;;;;;;2.25;92.05;98197.63;340052;28;4685;-77
2023/12/02 00:16:21;;;;;;;7.70;3.10;;;;;;;2.25;92.12;98198.44;337024;28;4647;-77
2023/12/02 00:16:33;;;;;;;6.53;3.15;;;;;;;2.26;91.99;98200.16;338625;28;4668;-77
2023/12/02 00:16:45;;;;;;;5.93;2.83;;;;;;;2.25;91.86;98203.59;332456;28;6201;-76
2023/12/02 00:16:57;;;;;;;7.40;3.20;;;;;;;2.25;91.93;98203.59;338640;28;4564;-78
2023/12/02 00:17:09;;;;;;;8.00;3.30;;;;;;;2.29;91.75;98194.94;338671;28;5141;-77
2023/12/02 00:17:21;;;;;;;7.05;3.13;;;;;;;2.27;91.34;98196.69;336756;28;12955;-76
2023/12/02 00:17:33;;;;;;;5.80;2.80;;;;;;;2.29;91.32;98200.06;339889;28;5491;-76
2023/12/02 00:17:45;;;;;;;5.65;2.67;;;;;;;2.28;91.00;98197.56;336040;28;13543;-77
2023/12/02 00:17:57;;;;;;;5.88;2.72;;;;;;;2.25;90.84;98202.75;338471;28;4641;-77
2023/12/02 00:18:09;;;;;;;5.53;2.90;;;;;;;2.24;90.97;98201.91;338280;28;4568;-76
2023/12/02 00:18:21;;;;;;;5.63;2.90;;;;;;;2.23;91.08;98194.25;332644;28;18324;-78
2023/12/02 00:18:34;;;;;;;4.88;2.60;;;;;;;2.26;91.34;98199.31;342280;28;4587;-79
2023/12/02 00:18:46;;;;;;;5.13;2.90;;;;;;;2.29;91.28;98199.25;337122;28;11943;-76
2023/12/02 00:18:58;;;;;;;5.50;3.17;;;;;;;2.25;91.00;98198.44;339775;28;4535;-77
2023/12/02 00:19:10;;;;;;;5.40;3.03;;;;;;;2.23;90.84;98202.78;340358;28;5955;-78
2023/12/02 00:19:23;;;;;;;4.53;2.80;;;;;;;2.20;90.95;98190.03;336892;28;18536;-78
2023/12/02 00:19:35;;;;;;;4.35;2.63;;;;;;;2.15;91.40;98199.53;339847;28;5517;-77
2023/12/02 00:19:47;;;;;;;5.07;2.78;;;;;;;2.15;91.19;98196.97;336829;28;4712;-76
2023/12/02 00:19:59;;;;;;;6.03;2.90;;;;;;;2.21;91.12;98201.97;334506;28;4656;-77
2023/12/02 00:20:11;;;;;;;5.70;2.90;;;;;;;2.23;91.23;98200.22;338061;28;4556;-77
2023/12/02 00:20:23;;;;;;;5.50;2.90;;;;;;;2.27;90.99;98196.69;335076;28;18078;-76
2023/12/02 00:20:35;;;;;;;5.40;2.97;;;;;;;2.20;91.19;98192.59;339551;28;5588;-76
2023/12/02 00:20:47;;;;;;;5.35;3.05;;;;;;;2.13;91.12;98198.72;337618;28;11284;-76
2023/12/02 00:20:59;;;;;;;5.47;2.90;;;;;;;2.04;91.42;98196.38;339785;28;4639;-76
2023/12/02 00:21:11;;;;;;;5.05;2.70;;;;;;;1.89;91.56;98200.09;339544;28;5626;-77
2023/12/02 00:21:23;;;;;;;5.45;2.75;;;;;;;1.99;92.00;98201.59;336004;28;16409;-77
2023/12/02 00:21:35;;;;;;;5.55;2.70;;;;;;;2.07;92.30;98198.88;338289;28;4643;-78
2023/12/02 00:21:47;;;;;;;5.37;2.87;;;;;;;2.11;92.48;98195.34;335688;28;16507;-76
2023/12/02 00:22:00;;;;;;;4.93;2.80;;;;;;;2.03;91.66;98197.25;337104;28;5519;-79
2023/12/02 00:22:13;;;;;;;5.38;2.85;;;;;;;1.96;91.65;98201.66;337071;28;5353;-77
2023/12/02 00:22:25;;;;;;;6.00;2.75;;;;;;;1.97;91.88;98193.97;335881;28;17909;-76
2023/12/02 00:22:37;;;;;;;7.00;2.92;;;;;;;1.96;91.77;98193.97;337932;28;9159;-77
2023/12/02 00:22:49;;;;;;;7.53;2.95;;;;;;;1.93;91.18;98192.34;330991;28;18200;-77
2023/12/02 00:23:01;;;;;;;7.13;2.90;;;;;;;1.79;91.54;98200.31;337244;28;4677;-77
2023/12/02 00:23:14;;;;;;;6.40;3.05;;;;;;;1.86;92.29;98189.94;330316;28;17852;-77
2023/12/02 00:23:26;;;;;;;5.43;2.90;;;;;;;1.98;91.88;98195.63;337445;28;4661;-77
2023/12/02 00:23:38;;;;;;;5.78;3.20;;;;;;;2.07;91.85;98193.75;335463;28;18239;-78
2023/12/02 00:23:50;;;;;;;5.25;3.05;;;;;;;2.12;91.72;98191.94;337753;28;5442;-77
2023/12/02 00:24:03;;;;;;;5.35;3.08;;;;;;;1.97;91.35;98193.97;336923;28;4901;-78
2023/12/02 00:24:15;;;;;;;5.65;3.08;;;;;;;1.99;91.78;98193.91;330305;28;17952;-77
2023/12/02 00:24:27;;;;;;;6.00;3.00;;;;;;;2.05;91.66;98195.50;338598;28;4572;-77
2023/12/02 00:24:39;;;;;;;6.18;3.10;;;;;;;2.06;91.51;98192.06;336643;28;11590;-77
2023/12/02 00:24:51;;;;;;;6.28;3.10;;;;;;;2.06;91.44;98197.19;340008;28;5206;-77
2023/12/02 00:25:03;;;;;;;5.57;3.08;;;;;;;2.11;91.54;98195.34;337348;28;10738;-76
2023/12/02 00:25:15;;;;;;;5.05;3.20;;;;;;;2.06;90.94;98194.63;339702;28;4699;-77
2023/12/02 00:25:27;;;;;;;4.72;3.10;;;;;;;2.08;91.35;98200.56;338862;28;4690;-77
2023/12/02 00:25:39;;;;;;;4.75;3.00;;;;;;;1.97;90.67;98193.97;335830;28;17869;-77
2023/12/02 00:25:51;;;;;;;5.53;3.08;;;;;;;1.88;91.45;98199.25;334971;28;4498;-76
2023/12/02 00:26:03;;;;;;;5.75;2.88;;;;;;;1.89;91.51;98195.84;339905;28;4573;-77
2023/12/02 00:26:15;;;;;;;5.20;2.83;;;;;;;1.84;91.19;98196.81;336896;28;17942;-77
2023/12/02 00:26:27;;;;;;;5.25;3.13;;;;;;;1.89;91.56;98206.09;339569;28;5902;-76
2023/12/02 00:26:39;;;;;;;5.50;3.00;;;;;;;1.91;91.72;98204.34;336709;28;17899;-76
2023/12/02 00:26:51;;;;;;;5.45;2.78;;;;;;;2.02;91.47;98201.53;338554;28;5340;-77
2023/12/02 00:27:04;;;;;;;5.70;2.70;;;;;;;2.06;91.36;98203.16;338443;28;4545;-79
2023/12/02 00:27:17;;;;;;;5.82;2.85;;;;;;;2.06;91.12;98198.03;335765;28;17993;-78
2023/12/02 00:27:29;;;;;;;5.15;2.90;;;;;;;1.96;90.79;98197.38;331959;28;4619;-76
2023/12/02 00:27:41;;;;;;;5.05;2.83;;;;;;;1.77;90.86;98201.19;339116;28;17840;-77
2023/12/02 00:27:53;;;;;;;5.10;2.80;;;;;;;1.73;91.16;98200.44;340027;28;4670;-77
2023/12/02 00:28:05;;;;;;;5.40;2.90;;;;;;;1.60;91.35;98194.69;337264;28;5535;-77
2023/12/02 00:28:17;;;;;;;5.03;2.67;;;;;;;1.44;91.72;98193.31;339718;28;4680;-77
2023/12/02 00:28:29;;;;;;;5.10;2.97;;;;;;;1.43;92.25;98199.31;339085;28;11424;-78
2023/12/02 00:28:41;;;;;;;4.70;2.60;;;;;;;1.37;92.48;98199.44;336727;28;17943;-76
2023/12/02 00:28:53;;;;;;;4.22;2.55;;;;;;;1.41;93.39;98201.06;339760;28;4574;-77
2023/12/02 00:29:05;;;;;;;5.15;2.75;;;;;;;1.49;93.69;98204.31;337424;28;17960;-78
2023/12/02 00:29:17;;;;;;;7.30;3.40;;;;;;;1.40;93.14;98196.81;339847;28;4670;-77
2023/12/02 00:29:30;;;;;;;6.78;3.47;;;;;;;1.48;93.77;98197.50;339911;28;4606;-77
2023/12/02 00:29:43;;;;;;;5.40;3.15;;;;;;;1.54;93.52;98197.38;336495;28;18304;-76
2023/12/02 00:29:55;;;;;;;5.07;3.13;;;;;;;1.60;93.79;98199.81;339942;28;7390;-77
2023/12/02 00:30:07;;;;;;;4.55;3.10;;;;;;;1.69;93.37;98195.38;331822;28;19731;-77
2023/12/02 00:30:19;;;;;;;4.53;2.75;;;;;;;1.74;93.11;98193.59;339957;28;5290;-77
2023/12/02 00:30:32;;;;;;;4.70;2.40;;;;;;;1.78;92.64;98197.78;336890;28;18102;-77
2023/12/02 00:30:44;;;;;;;4.68;2.50;;;;;;;1.70;92.76;98191.97;340168;28;4807;-77
2023/12/02 00:30:56;;;;;;;5.35;2.70;;;;;;;1.67;92.79;98192.88;337138;28;18176;-77
2023/12/02 00:31:08;;;;;;;5.72;2.58;;;;;;;1.59;92.95;98187.91;340271;28;4660;-78
2023/12/02 00:31:20;;;;;;;5.25;2.63;;;;;;;1.67;93.17;98189.44;340270;28;5065;-77
2023/12/02 00:31:32;;;;;;;5.13;2.70;;;;;;;1.62;93.07;98191.28;337501;28;4767;-78
2023/12/02 00:31:44;;;;;;;6.45;2.97;;;;;;;1.60;92.76;98197.25;335257;28;5074;-79
2023/12/02 00:31:56;;;;;;;6.70;3.00;;;;;;;1.63;93.52;98192.94;336452;28;4714;-76
2023/12/02 00:32:08;;;;;;;6.90;3.10;;;;;;;1.67;93.25;98190.31;338480;28;5107;-79
2023/12/02 00:32:20;;;;;;;6.45;3.47;;;;;;;1.76;93.76;98195.22;338683;28;5426;-79
2023/12/02 00:32:40;;;;;;;5.40;3.08;;;;;;;1.75;93.22;98192.69;334404;28;16183;-77
2023/12/02 00:32:52;;;;;;;4.40;2.50;;;;;;;1.74;93.15;98196.16;336190;28;18227;-77
2023/12/02 00:33:04;;;;;;;4.75;2.85;;;;;;;1.68;93.00;98196.28;338340;28;5760;-76
2023/12/02 00:33:16;;;;;;;5.57;3.08;;;;;;;1.59;93.01;98200.69;334606;28;4727;-78
2023/12/02 00:33:29;;;;;;;6.60;3.33;;;;;;;1.55;93.14;98191.41;336748;28;18469;-78
2023/12/02 00:33:42;;;;;;;5.90;3.30;;;;;;;1.58;92.69;98193.88;337399;28;12950;-76
2023/12/02 00:33:54;;;;;;;6.00;3.20;;;;;;;1.51;92.71;98200.00;333029;28;18160;-78
2023/12/02 00:34:06;;;;;;;6.85;3.22;;;;;;;1.57;92.75;98199.91;339225;28;4550;-77
2023/12/02 00:34:18;;;;;;;8.07;3.28;;;;;;;1.61;92.43;98190.44;336937;28;18197;-76
2023/12/02 00:34:30;;;;;;;7.85;2.90;;;;;;;1.64;92.26;98192.09;339976;28;4647;-77
2023/12/02 00:34:42;;;;;;;7.18;2.75;;;;;;;1.68;92.77;98193.72;334677;28;4947;-76
2023/12/02 00:34:55;;;;;;;5.53;2.85;;;;;;;1.60;92.81;98194.69;340038;28;4517;-77
2023/12/02 00:35:07;;;;;;;5.50;2.97;;;;;;;1.66;92.52;98192.91;336990;28;5117;-77
2023/12/02 00:35:19;;;;;;;6.72;3.20;;;;;;;1.69;93.11;98195.38;339712;28;5618;-77
2023/12/02 00:35:31;;;;;;;6.70;3.00;;;;;;;1.56;92.84;98193.06;339906;28;5280;-78
2023/12/02 00:35:43;;;;;;;5.97;2.97;;;;;;;1.60;92.89;98193.84;336722;28;18237;-77
2023/12/02 00:35:56;;;;;;;5.38;3.00;;;;;;;1.60;93.20;98194.69;335365;28;5178;-76
2023/12/02 00:36:09;;;;;;;6.57;3.13;;;;;;;1.69;92.87;98192.81;335783;28;18783;-77
2023/12/02 00:36:21;;;;;;;6.50;3.08;;;;;;;1.73;93.14;98197.00;340073;28;5445;-77
2023/12/02 00:36:33;;;;;;;6.15;3.10;;;;;;;1.64;92.03;98197.22;337436;28;4673;-77
2023/12/02 00:36:46;;;;;;;8.07;3.42;;;;;;;1.59;91.51;98198.16;339095;28;5414;-77
2023/12/02 00:36:58;;;;;;;7.20;3.05;;;;;;;1.47;91.61;98200.94;336979;28;19021;-77
2023/12/02 00:37:10;;;;;;;6.85;2.97;;;;;;;1.40;91.11;98196.81;338747;28;4697;-77
2023/12/02 00:37:22;;;;;;;6.03;3.30;;;;;;;1.47;91.62;98197.53;339455;28;5178;-77
2023/12/02 00:37:34;;;;;;;6.60;3.75;;;;;;;1.51;92.20;98199.16;335981;28;13918;-77
2023/12/02 00:37:46;;;;;;;5.38;3.35;;;;;;;1.59;92.42;98203.28;338981;28;4542;-77
2023/12/02 00:37:58;;;;;;;4.93;2.92;;;;;;;1.65;92.14;98202.31;334437;28;12930;-77
2023/12/02 00:38:10;;;;;;;5.70;2.90;;;;;;;1.42;92.54;98202.75;337098;28;6072;-77
2023/12/02 00:38:22;;;;;;;5.88;2.95;;;;;;;1.44;92.33;98198.44;337688;28;5128;-77
2023/12/02 00:38:34;;;;;;;6.30;3.13;;;;;;;1.51;92.35;98194.91;335586;28;18411;-77
2023/12/02 00:38:46;;;;;;;6.18;3.25;;;;;;;1.58;92.71;98201.56;335732;28;6407;-78
2023/12/02 00:38:58;;;;;;;5.30;2.80;;;;;;;1.64;92.33;98202.34;334559;28;6263;-77
2023/12/02 00:39:10;;;;;;;5.20;2.60;;;;;;;1.55;92.22;98201.63;338683;28;4476;-77
2023/12/02 00:39:22;;;;;;;6.07;2.72;;;;;;;1.50;92.29;98203.44;340281;28;4712;-77
2023/12/02 00:39:34;;;;;;;7.22;3.13;;;;;;;1.32;91.49;98208.91;336713;28;17788;-77
2023/12/02 00:39:46;;;;;;;6.88;3.30;;;;;;;1.33;92.07;98202.94;340166;28;4514;-76
2023/12/02 00:39:59;;;;;;;6.47;3.10;;;;;;;1.38;92.33;98203.66;337485;28;18212;-77
2023/12/02 00:40:11;;;;;;;5.40;2.75;;;;;;;1.43;92.36;98201.88;340059;28;4728;-78
2023/12/02 00:40:23;;;;;;;5.95;2.83;;;;;;;1.42;93.05;98199.34;339547;28;4534;-78
2023/12/02 00:40:35;;;;;;;6.38;3.05;;;;;;;1.50;92.98;98206.00;337647;28;17433;-77
2023/12/02 00:40:47;;;;;;;6.50;2.95;;;;;;;1.54;92.87;98193.97;340063;28;5483;-77
2023/12/02 00:40:59;;;;;;;6.03;2.97;;;;;;;1.63;92.78;98198.06;335748;28;13558;-76
2023/12/02 00:41:11;;;;;;;7.55;3.25;;;;;;;1.57;91.93;98199.91;338329;28;5799;-77
2023/12/02 00:41:23;;;;;;;7.70;3.50;;;;;;;1.57;91.28;98199.03;339635;28;4577;-78
2023/12/02 00:41:35;;;;;;;6.28;3.10;;;;;;;1.34;91.03;98204.59;336505;28;18108;-79
2023/12/02 00:41:47;;;;;;;6.22;3.17;;;;;;;1.32;90.86;98203.78;334897;28;4714;-78
2023/12/02 00:41:59;;;;;;;6.22;3.17;;;;;;;1.35;91.21;98203.75;337265;28;11015;-76
2023/12/02 00:42:11;;;;;;;5.88;3.25;;;;;;;1.39;91.60;98201.09;340005;28;4630;-76
2023/12/02 00:42:23;;;;;;;5.68;2.90;;;;;;;1.43;91.98;98207.00;340247;28;4975;-78
2023/12/02 00:42:35;;;;;;;6.18;2.90;;;;;;;1.50;91.52;98206.00;336527;28;18881;-77
2023/12/02 00:42:47;;;;;;;5.53;2.63;;;;;;;1.37;91.08;98207.13;339007;28;4506;-77
2023/12/02 00:42:59;;;;;;;6.72;2.60;;;;;;;1.28;92.00;98205.56;337640;28;5379;-77
2023/12/02 00:43:11;;;;;;;6.35;2.50;;;;;;;1.34;92.16;98212.28;341491;28;4691;-77
2023/12/02 00:43:23;;;;;;;6.38;2.58;;;;;;;1.37;92.40;98212.25;340997;28;4720;-76
2023/12/02 00:43:35;;;;;;;6.15;2.50;;;;;;;1.40;92.87;98212.16;337925;28;18055;-77
2023/12/02 00:43:47;;;;;;;5.20;2.55;;;;;;;1.44;92.29;98212.97;339539;28;4960;-80
2023/12/02 00:43:59;;;;;;;6.25;2.70;;;;;;;1.46;92.16;98208.66;337874;28;18113;-78
2023/12/02 00:44:11;;;;;;;6.88;2.90;;;;;;;1.29;92.74;98211.50;340969;28;4484;-77
2023/12/02 00:44:23;;;;;;;6.10;2.90;;;;;;;1.33;92.86;98223.41;341219;28;4692;-77
2023/12/02 00:44:36;;;;;;;5.10;2.80;;;;;;;1.16;93.71;98218.56;337758;28;18347;-77
2023/12/02 00:44:48;;;;;;;4.95;2.67;;;;;;;1.21;94.04;98221.91;335482;28;4996;-78
2023/12/02 00:45:00;;;;;;;4.85;2.60;;;;;;;1.29;94.06;98217.50;338205;28;11240;-77
2023/12/02 00:45:12;;;;;;;5.53;2.80;;;;;;;1.35;94.01;98219.94;338608;28;17916;-79
2023/12/02 00:45:24;;;;;;;4.97;2.70;;;;;;;1.33;93.49;98210.59;339629;28;5483;-79
2023/12/02 00:45:36;;;;;;;5.18;2.83;;;;;;;1.29;93.80;98219.19;336765;28;18146;-78
2023/12/02 00:45:48;;;;;;;5.82;2.90;;;;;;;1.27;93.62;98218.38;339879;28;5233;-78
2023/12/02 00:46:00;;;;;;;6.97;3.22;;;;;;;1.29;93.89;98220.06;336357;28;13465;-78
2023/12/02 00:46:12;;;;;;;7.00;3.05;;;;;;;1.36;94.06;98218.22;336740;28;4664;-79
2023/12/02 00:46:24;;;;;;;5.93;2.65;;;;;;;1.42;94.41;98212.16;339656;28;4507;-79
2023/12/02 00:46:36;;;;;;;5.60;2.78;;;;;;;1.48;94.11;98214.59;336133;28;17854;-80
2023/12/02 00:46:48;;;;;;;6.18;2.92;;;;;;;1.47;93.88;98211.19;340362;28;5211;-78
2023/12/02 00:47:00;;;;;;;6.03;3.00;;;;;;;1.25;93.45;98212.44;337191;28;13476;-79
2023/12/02 00:47:12;;;;;;;6.35;3.10;;;;;;;1.34;93.47;98222.53;338704;28;5469;-79
2023/12/02 00:47:24;;;;;;;5.78;2.95;;;;;;;1.32;93.74;98216.59;334976;28;5418;-78
2023/12/02 00:47:36;;;;;;;5.57;2.90;;;;;;;1.32;93.36;98214.03;336256;28;17998;-79
2023/12/02 00:47:48;;;;;;;6.18;2.95;;;;;;;1.18;94.00;98212.56;338687;28;5957;-78
2023/12/02 00:48:00;;;;;;;6.28;3.05;;;;;;;1.23;94.54;98216.75;336878;28;17736;-78
2023/12/02 00:48:12;;;;;;;5.70;2.90;;;;;;;1.29;94.71;98219.19;339542;28;5878;-77
2023/12/02 00:48:24;;;;;;;5.07;2.83;;;;;;;1.29;94.16;98219.19;338668;28;4670;-78
2023/12/02 00:48:37;;;;;;;5.50;2.83;;;;;;;1.37;93.95;98217.34;335642;28;18249;-78
2023/12/02 00:48:49;;;;;;;6.45;3.03;;;;;;;1.38;93.64;98213.91;338545;28;4611;-78
2023/12/02 00:49:02;;;;;;;6.40;2.97;;;;;;;1.47;93.67;98213.75;331347;28;18387;-78
2023/12/02 00:49:14;;;;;;;7.13;3.17;;;;;;;1.47;93.94;98213.75;338722;28;4691;-78
2023/12/02 00:49:26;;;;;;;6.43;2.85;;;;;;;1.49;94.15;98213.69;337477;28;5113;-79
2023/12/02 00:49:38;;;;;;;6.22;3.00;;;;;;;1.46;93.54;98217.16;339307;28;4640;-78
2023/12/02 00:49:50;;;;;;;7.07;3.10;;;;;;;1.48;93.41;98212.03;338388;28;4696;-79
2023/12/02 00:50:03;;;;;;;6.50;2.88;;;;;;;1.44;93.42;98212.97;335964;28;18205;-79
2023/12/02 00:50:16;;;;;;;4.95;2.65;;;;;;;1.30;93.90;98210.66;338810;28;5330;-79
2023/12/02 00:50:28;;;;;;;4.88;2.70;;;;;;;1.29;93.77;98212.38;336831;28;7548;-79
2023/12/02 00:50:39;;;;;;;5.65;2.70;;;;;;;1.34;93.73;98217.41;339328;28;4577;-78
2023/12/02 00:50:51;;;;;;;6.10;2.88;;;;;;;1.37;94.14;98217.34;340050;28;5463;-78
2023/12/02 00:51:04;;;;;;;5.70;2.83;;;;;;;1.43;94.41;98217.25;336533;28;18272;-78
2023/12/02 00:51:16;;;;;;;5.55;3.03;;;;;;;1.45;94.54;98220.63;339529;28;6466;-78
2023/12/02 00:51:28;;;;;;;6.15;3.35;;;;;;;1.43;93.94;98212.13;335787;28;19598;-78
2023/12/02 00:51:40;;;;;;;6.50;3.33;;;;;;;1.43;93.53;98217.25;338243;28;4593;-78
2023/12/02 00:51:53;;;;;;;6.28;2.97;;;;;;;1.45;94.12;98212.06;334139;28;18153;-78
2023/12/02 00:52:05;;;;;;;5.32;2.80;;;;;;;1.44;94.01;98212.97;335951;28;16999;-79
2023/12/02 00:52:17;;;;;;;5.05;2.90;;;;;;;1.53;94.14;98218.75;335614;28;13608;-79
2023/12/02 00:52:29;;;;;;;4.75;2.83;;;;;;;1.49;93.35;98216.25;338301;28;4874;-80
2023/12/02 00:52:41;;;;;;;4.68;2.67;;;;;;;1.50;92.81;98218.78;337095;28;5410;-79
2023/12/02 00:52:53;;;;;;;5.75;2.92;;;;;;;1.43;92.70;98219.81;334406;28;19104;-78
2023/12/02 00:53:05;;;;;;;5.97;2.72;;;;;;;1.45;92.59;98218.06;336953;28;4630;-78
2023/12/02 00:53:17;;;;;;;5.30;2.55;;;;;;;1.47;93.18;98221.44;334847;28;17965;-79
2023/12/02 00:53:29;;;;;;;6.10;2.75;;;;;;;1.51;93.35;98220.50;338137;28;4580;-78
2023/12/02 00:53:41;;;;;;;6.85;3.08;;;;;;;1.56;93.40;98222.97;338227;28;5298;-80
2023/12/02 00:53:53;;;;;;;6.47;3.03;;;;;;;1.55;92.36;98216.13;337240;28;17935;-80
2023/12/02 00:54:05;;;;;;;5.80;3.03;;;;;;;1.46;91.59;98221.47;339883;28;4674;-79
2023/12/02 00:54:18;;;;;;;5.53;3.00;;;;;;;1.28;90.92;98227.75;336769;28;17825;-79
2023/12/02 00:54:33;;;;;;;5.78;2.80;;;;;;;1.33;91.27;98218.28;338673;28;6154;-77
2023/12/02 00:54:46;;;;;;;5.03;2.45;;;;;;;1.20;90.94;98223.59;336662;28;18821;-78
2023/12/02 00:54:58;;;;;;;4.82;2.58;;;;;;;1.08;91.91;98223.81;335740;28;7577;-77
2023/12/02 00:55:10;;;;;;;4.55;2.60;;;;;;;1.03;92.52;98233.31;337893;28;17572;-78
2023/12/02 00:55:22;;;;;;;6.55;3.30;;;;;;;1.09;92.95;98235.75;339313;28;4774;-78
2023/12/02 00:55:34;;;;;;;7.38;3.63;;;;;;;1.09;93.94;98230.66;336897;28;11690;-78
2023/12/02 00:55:46;;;;;;;7.28;3.38;;;;;;;1.19;94.15;98228.78;339670;28;4654;-78
2023/12/02 00:55:58;;;;;;;5.78;2.92;;;;;;;1.24;93.99;98232.06;339084;28;12917;-79
2023/12/02 00:56:10;;;;;;;5.32;2.72;;;;;;;1.30;94.12;98231.13;332559;28;19166;-80
2023/12/02 00:56:22;;;;;;;5.15;2.80;;;;;;;1.31;93.79;98232.81;339912;28;5271;-79
2023/12/02 00:56:34;;;;;;;5.72;3.03;;;;;;;1.35;94.18;98229.34;333492;28;17802;-80
2023/12/02 00:56:46;;;;;;;4.97;2.85;;;;;;;1.40;93.71;98230.09;338361;28;5175;-79
2023/12/02 00:56:58;;;;;;;4.80;2.63;;;;;;;1.45;93.57;98233.41;335711;28;14241;-79
2023/12/02 00:57:10;;;;;;;5.13;2.70;;;;;;;1.48;93.60;98238.47;338889;28;4582;-79
2023/12/02 00:57:22;;;;;;;4.93;2.85;;;;;;;1.50;93.48;98238.44;339849;28;5087;-79
2023/12/02 00:57:34;;;;;;;6.78;2.97;;;;;;;1.55;93.33;98234.94;336271;28;17703;-80
2023/12/02 00:57:46;;;;;;;6.70;3.03;;;;;;;1.58;93.24;98232.28;335022;28;5272;-79
2023/12/02 00:57:58;;;;;;;5.75;2.95;;;;;;;1.62;92.68;98229.69;338569;28;5588;-79
2023/12/02 00:58:10;;;;;;;5.68;2.72;;;;;;;1.59;92.75;98234.00;331249;28;18161;-80
2023/12/02 00:58:22;;;;;;;6.30;2.72;;;;;;;1.52;92.28;98231.56;338255;28;5240;-79
2023/12/02 00:58:48;;;;;;;5.43;3.10;;;;;;;1.54;92.73;98234.97;339284;28;17163;-79
2023/12/02 00:59:00;;;;;;;5.70;3.08;;;;;;;1.57;93.03;98230.63;336919;28;18368;-78
2023/12/02 00:59:12;;;;;;;5.63;2.95;;;;;;;1.59;92.99;98226.31;339814;28;4572;-78
2023/12/02 00:59:24;;;;;;;6.53;3.15;;;;;;;1.57;92.64;98229.75;336775;28;18162;-80