Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:02:19;;;;;;;48.83;26.83;;;16.00;99.90;;;;;;5084283;28;20274;-79
2021/09/04 00:04:46;;;;;;;49.20;27.07;;;16.00;99.90;;;;;;5078675;28;20196;-79
2021/09/04 00:07:13;;;;;;;48.33;27.57;;;15.90;99.90;;;;;;5082613;28;20194;-79
2021/09/04 00:09:40;;;;;;;45.33;27.00;;;15.90;99.90;;;;;;5083366;28;20211;-82
2021/09/04 00:12:07;;;;;;;45.20;27.50;;;15.80;99.90;;;;;;5083037;28;20215;-77
2021/09/04 00:14:36;;;;;;;44.97;25.70;;;15.80;99.90;;;;;;5083516;28;20274;-77
2021/09/04 00:17:03;;;;;;;43.20;26.57;;;15.80;99.90;;;;;;5083205;28;20192;-78
2021/09/04 00:19:32;;;;;;;47.93;27.07;;;15.70;99.90;;;;;;5083248;28;20275;-78
2021/09/04 00:21:59;;;;;;;48.30;28.00;;;15.60;99.90;;;;;;5086051;28;20744;-78
2021/09/04 00:24:26;;;;;;;49.90;27.67;;;15.60;99.90;;;;;;5092348;28;20256;-81
2021/09/04 00:26:53;;;;;;;48.13;27.43;;;15.60;99.90;;;;;;5083919;28;20206;-77
2021/09/04 00:29:20;;;;;;;51.03;28.50;;;15.60;99.90;;;;;;5086758;28;20191;-77
2021/09/04 00:31:48;;;;;;;51.70;27.93;;;15.60;99.90;;;;;;5082000;28;20260;-79
2021/09/04 00:34:15;;;;;;;56.93;28.47;;;15.60;99.90;;;;;;5087526;28;20195;-77
2021/09/04 00:36:43;;;;;;;49.10;27.47;;;15.60;99.90;;;;;;5084228;28;20196;-78
2021/09/04 00:39:10;;;;;;;52.80;27.87;;;15.60;99.90;;;;;;5085846;28;20662;-78
2021/09/04 00:41:37;;;;;;;57.67;29.03;;;15.60;99.90;;;;;;5086089;28;20656;-81
2021/09/04 00:44:05;;;;;;;49.87;27.73;;;15.50;99.90;;;;;;5086861;28;20214;-78
2021/09/04 00:46:32;;;;;;;53.77;27.40;;;15.50;99.90;;;;;;5085614;28;20198;-78
2021/09/04 00:49:00;;;;;;;53.47;28.77;;;15.50;99.90;;;;;;5083576;28;20229;-78
2021/09/04 00:51:27;;;;;;;51.50;28.20;;;15.40;99.90;;;;;;5081427;28;20219;-78
2021/09/04 00:53:55;;;;;;;51.10;28.50;;;15.40;99.90;;;;;;5086997;28;20202;-78
2021/09/04 00:56:23;;;;;;;54.17;28.13;;;15.40;99.90;;;;;;5083883;28;20200;-78
2021/09/04 00:58:50;;;;;;;54.63;28.80;;;15.40;99.90;;;;;;5086971;28;20660;-79
2021/09/04 01:01:17;;;;;;;56.77;29.40;;;15.30;99.90;;;;;;5083837;28;20206;-78
2021/09/04 01:03:44;;;;;;;56.53;29.87;;;15.30;99.90;;;;;;5084053;28;20245;-78
2021/09/04 01:06:13;;;;;;;55.40;29.17;;;15.30;99.90;;;;;;5085562;28;20308;-78
2021/09/04 01:08:40;;;;;;;55.33;29.87;;;15.30;99.90;;;;;;5086259;28;20610;-79
2021/09/04 01:11:10;;;;;;;56.60;29.93;;;15.30;99.90;;;;;;5083619;28;20684;-79
2021/09/04 01:13:37;;;;;;;58.57;29.67;;;15.20;99.90;;;;;;5086480;28;20613;-80
2021/09/04 01:16:05;;;;;;;58.37;30.60;;;15.20;99.90;;;;;;5084385;28;20282;-81
2021/09/04 01:18:32;;;;;;;57.33;30.50;;;15.20;99.90;;;;;;5084487;28;20274;-78
2021/09/04 01:21:02;;;;;;;55.87;29.80;;;15.20;99.90;;;;;;5083129;28;20203;-79
2021/09/04 01:23:29;;;;;;;62.27;29.97;;;15.20;99.90;;;;;;5085131;28;20196;-79
2021/09/04 01:25:57;;;;;;;54.37;28.60;;;15.20;99.90;;;;;;5086254;28;20227;-78
2021/09/04 01:28:25;;;;;;;56.80;29.70;;;15.10;99.90;;;;;;5083623;28;20707;-78
2021/09/04 01:30:52;;;;;;;52.13;29.07;;;15.10;99.90;;;;;;5083238;28;20230;-80
2021/09/04 01:33:19;;;;;;;58.40;30.20;;;15.10;99.90;;;;;;5085830;28;20219;-78
2021/09/04 01:35:46;;;;;;;65.30;31.13;;;15.00;99.90;;;;;;5084704;28;20199;-78
2021/09/04 01:38:13;;;;;;;55.57;29.77;;;15.00;99.90;;;;;;5087622;28;20195;-77
2021/09/04 01:40:40;;;;;;;62.83;30.57;;;15.00;99.90;;;;;;5085110;28;20270;-79
2021/09/04 01:43:07;;;;;;;58.40;30.77;;;15.00;99.90;;;;;;5079394;28;20772;-78
2021/09/04 01:45:35;;;;;;;61.97;30.40;;;14.90;99.90;;;;;;5074398;28;20223;-81
2021/09/04 01:48:02;;;;;;;62.10;31.53;;;15.00;99.90;;;;;;5074275;28;20291;-78
2021/09/04 01:50:29;;;;;;;64.60;30.53;;;15.00;99.90;;;;;;5074245;28;20200;-82
2021/09/04 01:52:56;;;;;;;61.90;31.43;;;15.00;99.90;;;;;;5074010;28;20216;-78
2021/09/04 01:55:24;;;;;;;60.57;30.73;;;14.90;99.90;;;;;;5074381;28;20192;-78
2021/09/04 01:57:51;;;;;;;69.33;31.03;;;14.90;99.90;;;;;;5074323;28;20286;-77
2021/09/04 02:00:18;;;;;;;65.03;31.33;;;14.90;99.90;;;;;;5074187;28;20641;-78
2021/09/04 02:02:46;;;;;;;64.47;30.93;;;14.90;99.90;;;;;;5073866;28;20558;-77
2021/09/04 02:05:13;;;;;;;67.23;31.67;;;14.90;99.90;;;;;;5074158;28;20586;-79
2021/09/04 02:07:41;;;;;;;63.77;31.20;;;14.80;99.90;;;;;;5074158;28;20208;-80
2021/09/04 02:10:09;;;;;;;61.57;30.93;;;14.80;99.90;;;;;;5073775;28;20748;-83
2021/09/04 02:12:36;;;;;;;68.17;30.77;;;14.80;99.90;;;;;;5074036;28;20306;-80
2021/09/04 02:15:06;;;;;;;60.53;30.87;;;14.80;99.90;;;;;;5073925;28;20231;-77
2021/09/04 02:17:33;;;;;;;56.87;30.37;;;14.80;99.90;;;;;;5073680;28;20282;-78
2021/09/04 02:20:01;;;;;;;58.63;29.80;;;14.70;99.90;;;;;;5073679;28;20286;-78
2021/09/04 02:22:28;;;;;;;62.93;30.70;;;14.70;99.90;;;;;;5073941;28;20624;-78
2021/09/04 02:24:55;;;;;;;63.53;30.83;;;14.60;99.90;;;;;;5074000;28;20237;-78
2021/09/04 02:27:22;;;;;;;63.63;30.67;;;14.60;99.90;;;;;;5073395;28;20195;-77
2021/09/04 02:29:49;;;;;;;60.10;30.93;;;14.50;99.90;;;;;;5073368;28;20239;-77
2021/09/04 02:32:16;;;;;;;67.53;31.27;;;14.50;99.90;;;;;;5073350;28;20266;-77
2021/09/04 02:34:43;;;;;;;69.87;31.07;;;14.50;99.90;;;;;;5069558;28;20218;-80
2021/09/04 02:37:11;;;;;;;68.47;31.43;;;14.50;99.90;;;;;;5072976;28;20603;-79
2021/09/04 02:39:38;;;;;;;62.03;30.43;;;14.50;99.90;;;;;;5073117;28;20231;-78
2021/09/04 02:42:05;;;;;;;59.80;30.33;;;14.60;99.90;;;;;;5072615;28;20235;-77
2021/09/04 02:44:32;;;;;;;67.00;30.33;;;14.60;99.90;;;;;;5072804;28;20207;-77
2021/09/04 02:46:59;;;;;;;61.60;29.83;;;14.60;99.90;;;;;;5072818;28;20286;-77
2021/09/04 02:49:26;;;;;;;62.97;29.77;;;14.60;99.90;;;;;;5073281;28;20268;-80
2021/09/04 02:51:53;;;;;;;67.13;30.57;;;14.60;99.90;;;;;;5073170;28;20359;-79
2021/09/04 02:54:21;;;;;;;66.10;32.23;;;14.50;99.90;;;;;;5072993;28;20335;-75
2021/09/04 02:56:48;;;;;;;69.57;30.80;;;14.50;99.90;;;;;;5072992;28;20231;-78
2021/09/04 02:59:14;;;;;;;67.13;29.83;;;14.40;99.90;;;;;;5072955;28;20287;-77
2021/09/04 03:01:41;;;;;;;65.73;30.63;;;14.40;99.90;;;;;;5072770;28;20204;-77
2021/09/04 03:04:08;;;;;;;74.57;31.13;;;14.30;99.90;;;;;;5072816;28;20286;-79
2021/09/04 03:06:35;;;;;;;65.67;31.20;;;14.30;99.90;;;;;;5072826;28;20286;-78
2021/09/04 03:09:02;;;;;;;71.57;30.30;;;14.30;99.90;;;;;;5072761;28;20729;-78
2021/09/04 03:11:30;;;;;;;68.20;30.63;;;14.20;99.90;;;;;;5072416;28;20607;-77
2021/09/04 03:13:57;;;;;;;70.17;31.50;;;14.20;99.90;;;;;;5072724;28;20567;-77
2021/09/04 03:16:24;;;;;;;70.23;31.63;;;14.20;99.90;;;;;;5072324;28;20231;-80
2021/09/04 03:18:51;;;;;;;74.30;31.83;;;14.20;99.90;;;;;;5069376;28;20286;-77
2021/09/04 03:21:18;;;;;;;66.20;30.60;;;14.20;99.90;;;;;;5072428;28;20287;-77
2021/09/04 03:23:45;;;;;;;66.00;30.00;;;14.20;99.90;;;;;;5065687;28;20658;-78
2021/09/04 03:26:12;;;;;;;67.60;31.17;;;14.30;99.90;;;;;;5066720;28;20286;-77
2021/09/04 03:28:40;;;;;;;67.20;31.83;;;14.30;99.90;;;;;;5069730;28;20294;-78
2021/09/04 03:31:07;;;;;;;68.40;30.03;;;14.20;99.90;;;;;;5072726;28;20196;-76
2021/09/04 03:33:34;;;;;;;68.90;31.53;;;14.20;99.90;;;;;;5072291;28;20263;-79
2021/09/04 03:36:01;;;;;;;67.17;31.30;;;14.20;99.90;;;;;;5072822;28;20199;-77
2021/09/04 03:38:29;;;;;;;69.57;29.87;;;14.10;99.90;;;;;;5072046;28;20202;-80
2021/09/04 03:40:55;;;;;;;65.13;30.50;;;14.10;99.90;;;;;;5072355;28;20237;-79
2021/09/04 03:43:22;;;;;;;72.57;30.47;;;14.10;99.90;;;;;;5072105;28;20302;-77
2021/09/04 03:45:51;;;;;;;67.60;31.13;;;14.00;99.90;;;;;;5072227;28;20634;-77
2021/09/04 03:48:18;;;;;;;77.77;31.57;;;14.00;99.90;;;;;;5072775;28;20231;-76
2021/09/04 03:50:45;;;;;;;79.77;33.97;;;14.00;99.90;;;;;;5072315;28;20277;-80
2021/09/04 03:53:12;;;;;;;78.73;32.77;;;14.00;99.90;;;;;;5072191;28;20230;-77
2021/09/04 03:55:39;;;;;;;77.77;32.20;;;14.00;99.90;;;;;;5075987;28;20286;-77
2021/09/04 03:58:05;;;;;;;78.10;31.63;;;14.00;99.90;;;;;;5076069;28;20203;-79
2021/09/04 04:00:32;;;;;;;79.00;31.50;;;14.00;99.90;;;;;;5075780;28;20628;-78
2021/09/04 04:03:01;;;;;;;81.10;33.70;;;13.90;99.90;;;;;;5076413;28;20227;-78
2021/09/04 04:05:28;;;;;;;79.30;33.40;;;14.00;99.90;;;;;;5075593;28;20242;-80
2021/09/04 04:07:55;;;;;;;76.20;33.53;;;14.00;99.90;;;;;;5075771;28;20674;-77
2021/09/04 04:10:22;;;;;;;86.07;33.10;;;14.00;99.90;;;;;;5075720;28;20278;-81
2021/09/04 04:12:48;;;;;;;83.07;33.10;;;13.90;99.90;;;;;;5075556;28;20234;-77
2021/09/04 04:15:15;;;;;;;84.87;34.33;;;13.80;99.90;;;;;;5075601;28;20628;-79
2021/09/04 04:17:42;;;;;;;84.23;34.40;;;13.90;99.90;;;;;;5075526;28;20619;-77
2021/09/04 04:20:12;;;;;;;77.30;33.97;;;13.80;99.90;;;;;;5075788;28;20204;-77
2021/09/04 04:22:39;;;;;;;83.40;33.87;;;13.80;99.90;;;;;;5075565;28;20238;-80
2021/09/04 04:25:06;;;;;;;83.93;34.33;;;13.70;99.90;;;;;;5075377;28;20286;-78
2021/09/04 04:27:33;;;;;;;87.43;34.97;;;13.70;99.90;;;;;;5075747;28;20200;-78
2021/09/04 04:30:00;;;;;;;93.93;35.70;;;13.70;99.90;;;;;;5075599;28;20210;-76
2021/09/04 04:32:27;;;;;;;87.03;34.87;;;13.70;99.90;;;;;;5075417;28;20286;-77
2021/09/04 04:34:54;;;;;;;89.37;34.73;;;13.70;99.90;;;;;;5075384;28;20210;-76
2021/09/04 04:37:22;;;;;;;90.40;34.83;;;13.60;99.90;;;;;;5075186;28;20230;-78
2021/09/04 04:39:49;;;;;;;91.33;35.73;;;13.60;99.90;;;;;;5075067;28;20281;-78
2021/09/04 04:42:16;;;;;;;92.07;35.10;;;13.60;99.90;;;;;;5075000;28;20206;-76
2021/09/04 04:44:43;;;;;;;97.97;35.87;;;13.60;99.90;;;;;;5075255;28;20208;-77
2021/09/04 04:47:10;;;;;;;93.33;36.57;;;13.60;99.90;;;;;;5075287;28;20225;-76
2021/09/04 04:49:37;;;;;;;97.40;36.13;;;13.60;99.90;;;;;;5075288;28;20234;-80
2021/09/04 04:52:04;;;;;;;95.00;37.73;;;13.60;99.90;;;;;;5075232;28;20231;-80
2021/09/04 04:54:33;;;;;;;93.20;36.50;;;13.60;99.90;;;;;;5075169;28;20249;-76
2021/09/04 04:57:01;;;;;;;94.73;36.20;;;13.60;99.90;;;;;;5075378;28;20218;-76
2021/09/04 04:59:28;;;;;;;100.40;37.43;;;13.60;99.90;;;;;;5075110;28;20260;-77
2021/09/04 05:01:54;;;;;;;92.87;36.90;;;13.50;99.90;;;;;;5075268;28;20684;-76
2021/09/04 05:04:21;;;;;;;105.43;38.93;;;13.50;99.90;;;;;;5074643;28;20199;-77
2021/09/04 05:06:48;;;;;;;92.23;35.83;;;13.50;99.90;;;;;;5073940;28;20650;-77
2021/09/04 05:09:15;;;;;;;92.10;37.00;;;13.50;99.90;;;;;;5074727;28;20286;-80
2021/09/04 05:11:43;;;;;;;106.60;38.63;;;13.50;99.90;;;;;;5074594;28;20741;-78
2021/09/04 05:14:10;;;;;;;97.43;38.50;;;13.60;99.90;;;;;;5074669;28;20310;-81
2021/09/04 05:16:37;;;;;;;96.20;37.10;;;13.70;99.90;;;;;;5074457;28;20286;-78
2021/09/04 05:19:04;;;;;;;100.03;37.47;;;13.70;99.90;;;;;;5073276;28;20196;-76
2021/09/04 05:21:31;;;;;;;104.53;37.67;;;13.60;99.90;;;;;;5073806;28;20283;-76
2021/09/04 05:23:58;;;;;;;94.20;37.93;;;13.60;99.90;;;;;;5073281;28;20207;-80
2021/09/04 05:26:25;;;;;;;93.37;37.33;;;13.60;99.90;;;;;;5073452;28;20195;-78
2021/09/04 05:28:53;;;;;;;100.73;38.47;;;13.60;99.90;;;;;;5074434;28;20241;-80
2021/09/04 05:31:20;;;;;;;105.10;38.47;;;13.70;99.90;;;;;;5073837;28;20284;-77
2021/09/04 05:33:47;;;;;;;98.83;37.47;;;13.70;99.90;;;;;;5073702;28;20329;-79
2021/09/04 05:36:14;;;;;;;100.90;38.60;;;13.80;99.90;;;;;;5074072;28;20196;-76
2021/09/04 05:38:41;;;;;;;116.80;40.83;;;13.80;99.90;;;;;;5073998;28;20288;-79
2021/09/04 05:41:09;;;;;;;107.37;38.93;;;13.80;99.90;;;;;;5074011;28;20624;-77
2021/09/04 05:43:36;;;;;;;108.63;40.00;;;13.80;99.90;;;;;;5070812;28;20218;-76
2021/09/04 05:46:04;;;;;;;105.23;39.47;;;13.80;99.90;;;;;;5073806;28;20290;-80
2021/09/04 05:48:31;;;;;;;126.23;40.10;;;13.80;99.90;;;;;;5073566;28;20238;-76
2021/09/04 05:50:58;;;;;;;116.27;41.03;;;13.80;99.90;;;;;;5073948;28;20283;-79
2021/09/04 05:53:25;;;;;;;111.80;40.83;;;13.90;99.90;;;;;;5073500;28;20247;-76
2021/09/04 05:55:52;;;;;;;122.87;41.70;;;14.00;99.90;;;;;;5073942;28;20221;-77
2021/09/04 05:58:19;;;;;;;122.80;44.43;;;14.00;99.90;;;;;;5073848;28;20221;-76
2021/09/04 06:00:46;;;;;;;133.57;44.60;;;14.00;99.90;;;;;;5073165;28;20721;-76
2021/09/04 06:03:14;;;;;;;128.67;43.17;;;14.10;99.90;;;;;;5073250;28;20204;-76
2021/09/04 06:05:41;;;;;;;127.37;44.53;;;14.00;99.90;;;;;;5073612;28;20196;-80
2021/09/04 06:08:08;;;;;;;143.10;44.00;;;14.10;99.90;;;;;;5073299;28;20210;-76
2021/09/04 06:10:35;;;;;;;136.00;42.70;;;14.20;99.90;;;;;;5073292;28;20234;-79
2021/09/04 06:13:02;;;;;;;132.33;40.80;;;14.20;99.90;;;;;;5079652;28;20256;-79
2021/09/04 06:15:29;;;;;;;142.33;44.17;;;14.00;99.90;;;;;;5080497;28;20293;-77
2021/09/04 06:17:56;;;;;;;143.00;42.77;;;14.00;99.90;;;;;;5073153;28;20200;-75
2021/09/04 06:20:24;;;;;;;132.90;43.60;;;14.00;99.90;;;;;;5072929;28;20611;-81
2021/09/04 06:22:51;;;;;;;137.57;43.10;;;13.90;99.90;;;;;;5072858;28;20744;-79
2021/09/04 06:25:18;;;;;;;126.17;41.93;;;13.90;99.90;;;;;;5073515;28;20227;-78
2021/09/04 06:27:47;;;;;;;120.87;42.77;;;13.90;99.90;;;;;;5073587;28;20288;-76
2021/09/04 06:30:14;;;;;;;132.63;43.33;;;13.90;99.90;;;;;;5072753;28;20245;-81
2021/09/04 06:32:41;;;;;;;122.53;41.97;;;14.00;99.90;;;;;;5072927;28;20200;-78
2021/09/04 06:35:09;;;;;;;119.27;43.40;;;14.10;99.90;;;;;;5073044;28;20215;-80
2021/09/04 06:37:37;;;;;;;129.93;45.10;;;14.20;99.90;;;;;;5085943;28;20282;-80
2021/09/04 06:40:05;;;;;;;140.50;45.57;;;14.10;99.90;;;;;;5079022;28;20199;-77
2021/09/04 06:42:32;;;;;;;129.13;44.27;;;14.30;99.90;;;;;;5084333;28;20284;-78
2021/09/04 06:44:59;;;;;;;127.40;45.13;;;14.40;99.90;;;;;;5072725;28;20242;-77
2021/09/04 06:47:26;;;;;;;119.03;43.90;;;14.40;99.90;;;;;;5072554;28;20195;-77
2021/09/04 06:49:53;;;;;;;129.67;45.03;;;14.50;99.90;;;;;;5073150;28;20668;-80
2021/09/04 06:52:20;;;;;;;119.00;44.77;;;14.40;99.90;;;;;;5072704;28;20230;-79
2021/09/04 06:54:48;;;;;;;127.17;45.50;;;14.50;99.90;;;;;;5072844;28;20232;-78
2021/09/04 06:57:15;;;;;;;122.57;44.63;;;14.50;99.90;;;;;;5072751;28;20227;-79
2021/09/04 06:59:42;;;;;;;134.00;46.87;;;14.50;99.90;;;;;;5072783;28;20200;-80
2021/09/04 07:02:08;;;;;;;114.57;44.80;;;14.50;99.90;;;;;;5072212;28;20231;-77
2021/09/04 07:04:35;;;;;;;117.23;45.97;;;14.60;99.90;;;;;;5072174;28;20278;-79
2021/09/04 07:07:04;;;;;;;125.03;45.67;;;14.60;99.90;;;;;;5072780;28;20219;-79
2021/09/04 07:09:31;;;;;;;125.80;46.67;;;14.60;99.90;;;;;;5072334;28;20196;-77
2021/09/04 07:12:00;;;;;;;130.07;48.43;;;14.70;99.90;;;;;;5072337;28;20210;-81
2021/09/04 07:14:27;;;;;;;121.37;45.10;;;14.80;99.90;;;;;;5072257;28;20318;-77
2021/09/04 07:16:53;;;;;;;123.33;45.50;;;14.70;99.90;;;;;;5072411;28;20295;-77
2021/09/04 07:19:20;;;;;;;121.43;46.93;;;14.70;99.90;;;;;;5072219;28;20725;-76
2021/09/04 07:21:47;;;;;;;111.47;44.83;;;14.80;99.90;;;;;;5071089;28;20579;-77
2021/09/04 07:24:14;;;;;;;117.30;44.17;;;14.80;99.90;;;;;;5071815;28;20693;-80
2021/09/04 07:26:41;;;;;;;119.20;44.70;;;15.00;99.90;;;;;;5071373;28;20724;-78
2021/09/04 07:29:09;;;;;;;111.70;45.23;;;14.90;99.90;;;;;;5073780;28;20230;-78
2021/09/04 07:31:36;;;;;;;108.53;45.10;;;14.80;99.90;;;;;;5077361;28;20253;-78
2021/09/04 07:34:07;;;;;;;127.33;45.57;;;14.80;99.90;;;;;;5077497;28;20323;-78
2021/09/04 07:36:34;;;;;;;111.33;44.50;;;14.90;99.90;;;;;;5079809;28;20195;-77
2021/09/04 07:39:01;;;;;;;112.97;44.77;;;15.10;99.90;;;;;;5075540;28;20282;-78
2021/09/04 07:41:28;;;;;;;109.63;44.10;;;15.10;99.90;;;;;;5075428;28;20230;-81
2021/09/04 07:43:55;;;;;;;116.23;44.47;;;15.00;99.90;;;;;;5076277;28;20291;-77
2021/09/04 07:46:24;;;;;;;116.90;46.77;;;15.00;99.90;;;;;;5073079;28;20290;-79
2021/09/04 07:48:51;;;;;;;116.33;46.63;;;15.20;99.90;;;;;;5075277;28;20204;-82
2021/09/04 07:51:18;;;;;;;116.53;48.27;;;15.20;99.90;;;;;;5076252;28;20269;-77
2021/09/04 07:53:45;;;;;;;118.07;45.93;;;15.20;99.90;;;;;;5075381;28;20286;-77
2021/09/04 07:56:11;;;;;;;113.93;46.63;;;15.10;99.90;;;;;;5075932;28;20291;-77
2021/09/04 07:58:38;;;;;;;126.40;47.90;;;15.10;99.90;;;;;;5075765;28;20620;-80
2021/09/04 08:01:05;;;;;;;123.67;45.20;;;15.10;99.90;;;;;;5065807;28;20606;-76
2021/09/04 08:03:34;;;;;;;116.60;46.27;;;15.20;99.90;;;;;;5075822;28;20195;-77
2021/09/04 08:06:00;;;;;;;117.67;46.60;;;15.20;99.90;;;;;;5075791;28;20680;-77
2021/09/04 08:08:27;;;;;;;109.30;46.27;;;15.30;99.90;;;;;;5076206;28;20242;-77
2021/09/04 08:10:55;;;;;;;117.23;47.57;;;15.30;99.90;;;;;;5072475;28;20199;-82
2021/09/04 08:13:22;;;;;;;107.93;45.23;;;15.40;99.90;;;;;;5069277;28;20291;-81
2021/09/04 08:15:49;;;;;;;109.33;45.43;;;15.40;99.90;;;;;;5075000;28;20782;-78
2021/09/04 08:18:16;;;;;;;110.67;46.43;;;15.30;99.90;;;;;;5075810;28;20233;-78
2021/09/04 08:20:45;;;;;;;115.20;47.10;;;15.30;99.90;;;;;;5074521;28;20734;-81
2021/09/04 08:23:12;;;;;;;110.77;44.80;;;15.30;99.90;;;;;;5072993;28;20254;-77
2021/09/04 08:25:39;;;;;;;122.17;48.17;;;15.30;99.90;;;;;;5075751;28;20231;-77
2021/09/04 08:28:07;;;;;;;119.37;47.00;;;15.30;99.90;;;;;;5080854;28;20595;-80
2021/09/04 08:30:34;;;;;;;118.30;47.13;;;15.30;99.90;;;;;;5074204;28;20282;-77
2021/09/04 08:33:02;;;;;;;123.50;49.87;;;15.30;99.90;;;;;;5074770;28;20195;-80
2021/09/04 08:35:29;;;;;;;124.70;49.17;;;15.40;99.90;;;;;;5074543;28;20226;-78
2021/09/04 08:37:58;;;;;;;120.87;47.63;;;15.70;99.90;;;;;;5075158;28;20238;-77
2021/09/04 08:40:25;;;;;;;110.07;46.27;;;15.90;99.90;;;;;;5075678;28;20567;-78
2021/09/04 08:42:53;;;;;;;116.73;45.17;;;15.80;99.90;;;;;;5079304;28;20299;-82
2021/09/04 08:45:20;;;;;;;128.07;49.70;;;15.80;99.90;;;;;;5073925;28;20623;-80
2021/09/04 08:47:48;;;;;;;122.27;48.20;;;15.70;99.90;;;;;;5074556;28;20282;-78
2021/09/04 08:50:16;;;;;;;110.80;45.90;;;15.70;99.90;;;;;;5074801;28;20272;-79
2021/09/04 08:52:43;;;;;;;113.80;46.00;;;15.60;99.90;;;;;;5074476;28;20287;-76
2021/09/04 08:55:12;;;;;;;113.50;46.27;;;15.80;99.90;;;;;;5067453;28;21881;-76
2021/09/04 08:57:39;;;;;;;114.67;47.43;;;15.80;99.90;;;;;;5074952;28;20231;-79
2021/09/04 09:00:07;;;;;;;112.70;46.93;;;15.80;99.90;;;;;;5074652;28;20238;-79
2021/09/04 09:02:34;;;;;;;116.43;46.53;;;15.90;99.90;;;;;;5078115;28;20211;-75
2021/09/04 09:05:04;;;;;;;104.13;43.33;;;16.00;99.90;;;;;;5078897;28;20210;-81
2021/09/04 09:07:44;;;;;;;110.30;45.07;;;16.00;99.90;;;;;;5073910;28;20665;-80
2021/09/04 09:10:32;;;;;;;109.80;46.13;;;15.90;99.90;;;;;;5081336;28;20294;-81
2021/09/04 09:12:59;;;;;;;117.27;46.43;;;15.90;99.90;;;;;;5071131;28;20199;-76
2021/09/04 09:15:28;;;;;;;114.50;46.23;;;15.90;99.90;;;;;;5074417;28;20273;-76
2021/09/04 09:18:03;;;;;;;114.10;47.60;;;15.80;99.90;;;;;;5071755;28;20196;-79
2021/09/04 09:20:30;;;;;;;113.83;47.13;;;16.10;99.90;;;;;;5073239;28;20223;-80
2021/09/04 09:23:05;;;;;;;113.60;45.93;;;16.10;99.90;;;;;;5071923;28;20287;-80
2021/09/04 09:25:34;;;;;;;117.33;48.07;;;16.40;99.90;;;;;;5073125;28;20215;-79
2021/09/04 09:28:03;;;;;;;116.77;47.70;;;16.80;99.90;;;;;;5074623;28;20191;-79
2021/09/04 09:30:33;;;;;;;114.73;46.43;;;16.70;99.90;;;;;;5075564;28;20199;-83
2021/09/04 09:33:00;;;;;;;112.60;47.13;;;16.60;99.90;;;;;;5086142;28;20195;-80
2021/09/04 09:35:31;;;;;;;119.33;46.97;;;16.40;99.90;;;;;;5074486;28;20306;-80
2021/09/04 09:37:59;;;;;;;125.53;47.60;;;16.20;99.90;;;;;;5089720;28;20210;-80
2021/09/04 09:40:26;;;;;;;118.17;46.83;;;16.10;99.90;;;;;;5094853;28;20226;-79
2021/09/04 09:42:54;;;;;;;114.33;45.13;;;16.40;99.90;;;;;;5094817;28;20289;-77
2021/09/04 09:45:38;;;;;;;113.03;45.20;;;16.60;99.90;;;;;;5089047;28;20298;-77
2021/09/04 09:48:05;;;;;;;103.23;44.10;;;16.60;99.90;;;;;;5074234;28;20200;-78
2021/09/04 09:50:33;;;;;;;113.10;43.57;;;16.50;99.90;;;;;;5074473;28;20191;-77
2021/09/04 09:53:01;;;;;;;103.27;44.00;;;16.60;99.90;;;;;;5073784;28;20286;-77
2021/09/04 09:55:29;;;;;;;104.23;44.47;;;16.70;99.90;;;;;;5073861;28;20602;-80
2021/09/04 09:57:59;;;;;;;106.33;44.97;;;16.80;99.90;;;;;;5073784;28;20755;-77
2021/09/04 10:00:28;;;;;;;116.50;44.37;;;16.50;99.90;;;;;;5074584;28;20278;-79
2021/09/04 10:02:59;;;;;;;106.53;43.40;;;16.50;99.90;;;;;;5074552;28;20642;-79
2021/09/04 10:05:28;;;;;;;114.57;44.63;;;16.50;99.90;;;;;;5074511;28;20198;-81
2021/09/04 10:07:57;;;;;;;109.83;45.67;;;16.70;99.90;;;;;;5072750;28;20211;-80
2021/09/04 10:10:25;;;;;;;111.87;44.17;;;16.80;99.90;;;;;;5074000;28;20669;-83
2021/09/04 10:12:52;;;;;;;115.80;45.43;;;16.70;99.90;;;;;;5074068;28;20252;-77
2021/09/04 10:15:22;;;;;;;106.07;44.77;;;16.90;99.90;;;;;;5074735;28;20587;-80
2021/09/04 10:17:53;;;;;;;103.60;43.80;;;16.70;99.90;;;;;;5076135;28;20204;-80
2021/09/04 10:20:22;;;;;;;109.40;45.17;;;16.90;99.90;;;;;;5091106;28;20203;-79
2021/09/04 10:22:49;;;;;;;117.30;45.33;;;16.70;99.90;;;;;;5100679;28;20558;-78
2021/09/04 10:25:18;;;;;;;113.07;45.10;;;16.80;99.90;;;;;;5091334;28;20211;-79
2021/09/04 10:27:47;;;;;;;112.63;43.57;;;17.10;99.90;;;;;;5089423;28;20234;-78
2021/09/04 10:30:30;;;;;;;115.10;44.93;;;17.20;99.90;;;;;;5080683;28;20207;-79
2021/09/04 10:33:02;;;;;;;109.30;43.60;;;17.30;99.90;;;;;;5078095;28;20187;-81
2021/09/04 10:35:54;;;;;;;111.73;45.13;;;17.50;99.90;;;;;;5073457;28;20265;-78
2021/09/04 10:38:39;;;;;;;106.87;41.43;;;17.70;99.90;;;;;;5071230;28;20676;-78
2021/09/04 10:41:23;;;;;;;108.57;43.70;;;17.70;99.90;;;;;;5077729;28;20282;-79
2021/09/04 10:43:54;;;;;;;103.90;44.23;;;17.80;99.90;;;;;;5080559;28;20286;-79
2021/09/04 10:46:23;;;;;;;99.30;41.90;;;17.90;99.90;;;;;;5076318;28;20280;-79
2021/09/04 10:49:01;;;;;;;103.33;41.43;;;17.60;99.90;;;;;;5085092;28;20369;-82
2021/09/04 10:51:51;;;;;;;110.23;44.43;;;17.50;99.90;;;;;;5083816;28;20665;-79
2021/09/04 10:54:38;;;;;;;91.40;41.67;;;18.00;99.90;;;;;;5073590;28;20245;-81
2021/09/04 10:57:17;;;;;;;95.87;43.10;;;18.50;99.90;;;;;;5074674;28;20211;-77
2021/09/04 11:00:10;;;;;;;93.73;41.53;;;18.90;99.90;;;;;;5075617;28;20264;-80
2021/09/04 11:02:48;;;;;;;96.53;42.80;;;19.10;99.90;;;;;;5073029;28;20645;-79
2021/09/04 11:05:50;;;;;;;99.47;43.03;;;18.90;99.90;;;;;;5059065;28;20203;-76
2021/09/04 11:08:44;;;;;;;97.27;42.17;;;18.70;99.90;;;;;;5075809;28;20199;-80
2021/09/04 11:11:16;;;;;;;91.73;41.20;;;18.60;99.90;;;;;;5063776;28;20234;-78
2021/09/04 11:13:43;;;;;;;91.53;40.57;;;18.90;99.90;;;;;;5067741;28;20235;-79
2021/09/04 11:16:51;;;;;;;88.90;41.27;;;18.90;99.90;;;;;;5068923;28;20313;-79
2021/09/04 11:19:27;;;;;;;88.00;41.37;;;19.10;99.90;;;;;;5074876;28;20284;-79
2021/09/04 11:21:59;;;;;;;94.10;42.10;;;18.50;99.90;;;;;;5074518;28;20195;-81
2021/09/04 11:24:35;;;;;;;88.47;41.00;;;18.50;99.90;;;;;;5065556;28;20232;-79
2021/09/04 11:27:08;;;;;;;90.30;42.37;;;18.90;99.90;;;;;;5071900;28;20729;-78
2021/09/04 11:29:40;;;;;;;90.40;43.33;;;18.90;99.90;;;;;;5058345;28;20206;-81
2021/09/04 11:32:08;;;;;;;89.83;43.53;;;18.90;99.90;;;;;;5062494;28;20230;-79
2021/09/04 11:34:40;;;;;;;92.90;42.93;;;19.20;99.90;;;;;;5065626;28;20208;-78
2021/09/04 11:37:21;;;;;;;88.73;42.53;;;19.40;99.90;;;;;;5059527;28;20219;-81
2021/09/04 11:39:50;;;;;;;92.10;42.93;;;19.40;99.90;;;;;;5057410;28;20227;-78
2021/09/04 11:42:18;;;;;;;83.30;40.60;;;19.50;99.90;;;;;;5055868;28;20231;-83
2021/09/04 11:44:52;;;;;;;85.87;41.30;;;20.00;99.90;;;;;;5060832;28;20307;-78
2021/09/04 11:47:20;;;;;;;86.57;41.73;;;20.20;99.90;;;;;;5061300;28;20206;-78
2021/09/04 11:49:50;;;;;;;78.60;40.67;;;19.90;99.90;;;;;;5053506;28;20231;-78
2021/09/04 11:52:22;;;;;;;83.23;40.43;;;20.50;99.90;;;;;;5056476;28;20227;-79
2021/09/04 11:54:52;;;;;;;77.90;39.60;;;20.40;99.90;;;;;;5071933;28;20235;-79
2021/09/04 11:57:30;;;;;;;80.27;40.50;;;20.30;99.90;;;;;;5069565;28;20230;-81
2021/09/04 12:00:02;;;;;;;87.30;42.43;;;20.50;99.90;;;;;;5063541;28;20291;-79
2021/09/04 12:02:29;;;;;;;83.90;43.27;;;20.10;99.90;;;;;;5066134;28;20300;-79
2021/09/04 12:05:03;;;;;;;77.83;39.47;;;20.60;99.90;;;;;;5071360;28;20231;-79
2021/09/04 12:07:31;;;;;;;80.97;42.17;;;20.80;99.90;;;;;;5069208;28;20202;-81
2021/09/04 12:10:01;;;;;;;78.40;41.40;;;20.50;99.90;;;;;;5069445;28;20286;-80
2021/09/04 12:12:29;;;;;;;80.50;41.83;;;20.90;99.90;;;;;;5061486;28;20234;-79
2021/09/04 12:14:57;;;;;;;79.40;41.63;;;20.70;99.90;;;;;;5053635;28;20214;-78
2021/09/04 12:17:25;;;;;;;77.40;41.20;;;20.80;99.90;;;;;;5060156;28;20197;-79
2021/09/04 12:19:52;;;;;;;77.50;40.30;;;20.70;99.90;;;;;;5073300;28;20208;-78
2021/09/04 12:22:31;;;;;;;76.63;41.77;;;20.90;99.90;;;;;;5062062;28;20194;-79
2021/09/04 12:24:58;;;;;;;72.90;39.73;;;20.70;99.90;;;;;;5065796;28;20203;-78
2021/09/04 12:27:37;;;;;;;79.20;40.00;;;21.00;99.90;;;;;;5073030;28;20294;-79
2021/09/04 12:30:05;;;;;;;73.10;40.33;;;20.70;99.90;;;;;;5068235;28;20230;-82
2021/09/04 12:32:35;;;;;;;74.10;38.40;;;21.00;99.90;;;;;;5073379;28;20657;-78