Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:23;;;;;;;8.25;6.13;;;13.80;80.70;;;12.19;88.37;95693.06;4963184;28;20521;-65
2021/10/05 00:03:49;;;;;;;7.50;6.65;;;13.70;80.60;;;12.21;88.41;95687.56;4972532;28;20036;-65
2021/10/05 00:06:15;;;;;;;6.60;5.90;;;13.80;80.60;;;12.21;88.84;95685.75;5012425;28;20030;-66
2021/10/05 00:08:41;;;;;;;7.20;6.50;;;13.80;80.70;;;12.21;88.33;95675.19;4991116;28;20180;-65
2021/10/05 00:11:06;;;;;;;7.57;6.78;;;13.80;80.50;;;12.22;88.58;95676.84;4992181;28;20176;-65
2021/10/05 00:13:32;;;;;;;9.68;6.70;;;13.80;80.70;;;12.22;88.54;95670.72;4972399;28;20065;-65
2021/10/05 00:15:58;;;;;;;8.27;6.40;;;13.70;80.60;;;12.21;88.67;95675.19;4977146;28;20442;-65
2021/10/05 00:18:24;;;;;;;7.15;6.20;;;13.80;80.60;;;12.21;88.12;95677.84;4975459;28;20038;-65
2021/10/05 00:20:50;;;;;;;7.70;6.90;;;13.80;80.60;;;12.21;88.50;95669.94;4972790;28;20060;-65
2021/10/05 00:23:15;;;;;;;8.27;7.13;;;13.80;80.60;;;12.23;88.46;95667.91;4981168;28;20447;-65
2021/10/05 00:25:41;;;;;;;7.75;6.95;;;13.80;80.50;;;12.23;88.46;95667.09;4965325;28;20133;-65
2021/10/05 00:28:07;;;;;;;8.70;6.95;;;13.80;80.60;;;12.23;88.47;95667.09;5011700;28;20072;-65
2021/10/05 00:30:33;;;;;;;7.80;6.82;;;13.70;80.40;;;12.20;88.45;95663.03;4983766;28;20057;-65
2021/10/05 00:32:59;;;;;;;9.55;7.20;;;13.70;80.60;;;12.20;88.24;95655.13;4975657;28;20066;-66
2021/10/05 00:35:24;;;;;;;8.60;7.63;;;13.70;80.60;;;12.19;88.37;95650.88;4993592;28;20056;-65
2021/10/05 00:37:50;;;;;;;10.00;7.43;;;13.70;80.80;;;12.20;89.06;95651.69;4977338;28;20053;-66
2021/10/05 00:40:16;;;;;;;8.52;7.43;;;13.70;81.00;;;12.20;88.63;95647.22;5006102;28;20029;-65
2021/10/05 00:42:42;;;;;;;8.55;7.38;;;13.70;81.00;;;12.19;88.76;95650.88;4981397;28;20057;-66
2021/10/05 00:45:08;;;;;;;9.93;7.95;;;13.70;81.00;;;12.18;88.63;95649.25;4992337;28;20460;-65
2021/10/05 00:47:34;;;;;;;9.32;8.40;;;13.70;81.20;;;12.18;89.18;95641.34;4977959;28;20058;-65
2021/10/05 00:50:00;;;;;;;9.35;8.30;;;13.70;81.40;;;12.16;89.22;95638.13;5009342;28;20084;-65
2021/10/05 00:52:26;;;;;;;10.60;8.68;;;13.70;81.60;;;12.18;89.72;95643.97;4969207;28;20452;-65
2021/10/05 00:54:51;;;;;;;9.35;8.43;;;13.70;81.60;;;12.17;89.63;95647.63;4987070;28;20065;-65
2021/10/05 00:57:17;;;;;;;13.70;8.48;;;13.70;81.60;;;12.16;89.56;95638.13;5013612;28;20100;-65
2021/10/05 00:59:43;;;;;;;9.70;8.80;;;13.70;81.70;;;12.15;89.43;95627.78;4970210;28;20511;-65
2021/10/05 01:02:12;;;;;;;9.55;8.38;;;13.70;81.60;;;12.14;89.97;95621.69;4974966;28;20471;-65
2021/10/05 01:04:41;;;;;;;11.07;9.35;;;13.70;81.60;;;12.14;90.49;95611.16;4999842;28;20033;-65
2021/10/05 01:07:15;;;;;;;10.05;9.05;;;13.70;81.90;;;12.16;90.69;95603.03;4970402;28;20126;-65
2021/10/05 01:09:41;;;;;;;11.70;10.02;;;13.70;82.10;;;12.14;90.20;95603.25;5002433;28;20121;-65
2021/10/05 01:12:07;;;;;;;10.40;9.32;;;13.60;82.10;;;12.14;90.33;95597.16;4951812;28;20031;-65
2021/10/05 01:14:33;;;;;;;11.60;9.60;;;13.70;82.20;;;12.16;90.96;95593.28;5017263;28;20046;-65
2021/10/05 01:16:59;;;;;;;11.95;9.95;;;13.70;82.10;;;12.15;90.29;95599.59;4971811;28;20548;-65
2021/10/05 01:19:25;;;;;;;14.10;9.77;;;13.70;82.10;;;12.15;90.35;95609.31;4976090;28;20532;-65
2021/10/05 01:21:51;;;;;;;10.98;9.88;;;13.70;82.10;;;12.14;90.31;95611.16;4954211;28;20085;-65
2021/10/05 01:24:19;;;;;;;12.90;9.63;;;13.70;81.90;;;12.14;90.48;95590.06;5032331;28;20065;-65
2021/10/05 01:26:45;;;;;;;11.10;10.00;;;13.70;81.90;;;12.12;90.55;95586.81;4985968;28;20134;-65
2021/10/05 01:29:17;;;;;;;12.38;9.90;;;13.70;81.90;;;12.14;90.78;95590.06;4957749;28;20141;-65
2021/10/05 01:31:45;;;;;;;10.95;9.75;;;13.70;82.10;;;12.14;90.93;95597.16;4958863;28;20042;-65
2021/10/05 01:34:11;;;;;;;10.90;9.80;;;13.70;82.30;;;12.13;91.06;95596.34;4977265;28;20026;-65
2021/10/05 01:36:37;;;;;;;12.57;10.23;;;13.70;82.20;;;12.13;90.72;95596.34;4958185;28;20034;-65
2021/10/05 01:39:25;;;;;;;11.85;10.13;;;13.70;82.20;;;12.12;91.10;95594.72;4984775;28;20510;-65
2021/10/05 01:41:56;;;;;;;11.38;10.18;;;13.70;82.20;;;12.08;91.12;95580.38;4993049;28;20038;-66
2021/10/05 01:44:22;;;;;;;11.18;10.07;;;13.60;82.10;;;12.07;90.80;95576.13;4998397;28;20025;-65
2021/10/05 01:46:49;;;;;;;11.38;10.18;;;13.70;82.40;;;12.09;91.34;95571.44;4987402;28;20040;-65
2021/10/05 01:49:22;;;;;;;11.43;10.18;;;13.60;82.30;;;12.07;92.19;95567.41;4971801;28;20109;-65
2021/10/05 01:51:48;;;;;;;11.35;9.60;;;13.60;82.70;;;12.05;91.21;95583.44;4974136;28;20092;-65
2021/10/05 01:54:14;;;;;;;11.60;10.00;;;13.60;82.70;;;12.05;91.35;95558.91;4976761;28;20026;-65
2021/10/05 01:56:40;;;;;;;11.65;10.23;;;13.50;82.60;;;12.03;91.15;95553.84;5007483;28;20034;-65
2021/10/05 01:59:08;;;;;;;10.95;9.85;;;13.50;82.80;;;12.01;91.25;95553.25;4974806;28;20062;-65
2021/10/05 02:01:34;;;;;;;11.85;10.15;;;13.50;82.90;;;12.01;91.65;95547.97;5007910;28;20485;-65
2021/10/05 02:04:00;;;;;;;16.25;11.50;;;13.50;82.80;;;11.96;91.04;95543.31;4988635;28;20080;-66
2021/10/05 02:06:26;;;;;;;12.00;10.73;;;13.40;82.80;;;11.98;91.09;95537.00;5020452;28;20047;-65
2021/10/05 02:08:52;;;;;;;12.63;11.32;;;13.40;83.00;;;11.93;91.44;95520.00;4958755;28;20030;-65
2021/10/05 02:11:17;;;;;;;12.57;11.27;;;13.40;83.00;;;11.93;91.70;95513.94;4978646;28;20050;-65
2021/10/05 02:13:43;;;;;;;12.80;11.35;;;13.50;83.00;;;11.93;91.54;95513.94;4974839;28;20046;-65
2021/10/05 02:16:09;;;;;;;13.73;12.02;;;13.40;82.90;;;11.91;91.88;95510.72;4963978;28;20439;-65
2021/10/05 02:18:35;;;;;;;13.98;12.02;;;13.40;82.90;;;11.90;91.39;95509.91;4975625;28;20034;-65
2021/10/05 02:21:01;;;;;;;12.88;11.50;;;13.50;82.70;;;11.89;91.21;95502.19;4973689;28;20057;-65
2021/10/05 02:23:37;;;;;;;13.65;11.95;;;13.50;82.50;;;11.90;91.58;95493.28;4960465;28;20109;-65
2021/10/05 02:26:03;;;;;;;15.32;12.80;;;13.60;82.60;;;11.90;91.81;95501.19;4981388;28;20030;-65
2021/10/05 02:28:28;;;;;;;13.70;12.27;;;13.50;82.70;;;11.91;91.43;95505.44;4987047;28;20120;-66
2021/10/05 02:30:54;;;;;;;17.15;13.25;;;13.60;82.80;;;11.92;91.87;95509.69;4988495;28;20041;-66
2021/10/05 02:33:20;;;;;;;14.63;13.15;;;13.50;82.60;;;11.92;91.85;95510.50;5010239;28;20042;-65
2021/10/05 02:35:46;;;;;;;16.23;14.63;;;13.50;82.60;;;11.93;92.10;95509.47;4989733;28;20137;-65
2021/10/05 02:38:11;;;;;;;19.67;14.18;;;13.60;82.80;;;11.96;91.67;95500.31;4991508;28;20120;-66
2021/10/05 02:40:37;;;;;;;16.67;14.80;;;13.60;82.60;;;11.96;91.53;95487.16;4974062;28;20112;-65
2021/10/05 02:43:03;;;;;;;16.08;14.25;;;13.60;82.50;;;11.97;91.21;95496.66;4972767;28;20490;-65
2021/10/05 02:45:28;;;;;;;16.98;15.02;;;13.60;82.40;;;11.95;92.11;95496.88;4986678;28;20029;-66
2021/10/05 02:47:54;;;;;;;16.30;14.48;;;13.60;82.60;;;11.96;91.35;95503.78;4938453;28;20033;-65
2021/10/05 02:50:20;;;;;;;17.20;15.10;;;13.50;82.60;;;11.96;91.70;95497.69;4970870;28;20037;-66
2021/10/05 02:52:46;;;;;;;17.35;15.55;;;13.60;82.50;;;11.96;92.03;95489.78;4971246;28;20538;-66
2021/10/05 02:55:12;;;;;;;17.70;15.13;;;13.60;82.60;;;11.95;91.74;95477.63;4989928;28;20088;-65
2021/10/05 02:57:37;;;;;;;16.50;14.43;;;13.60;82.50;;;11.95;92.50;95461.81;4973621;28;20037;-66
2021/10/05 03:00:05;;;;;;;20.20;15.25;;;13.60;82.60;;;11.95;92.39;95438.91;4997574;28;20041;-66
2021/10/05 03:02:31;;;;;;;18.02;15.27;;;13.50;82.70;;;11.96;92.13;95437.88;4991494;28;20038;-65
2021/10/05 03:04:57;;;;;;;16.80;15.00;;;13.60;82.90;;;11.95;91.86;95448.63;5006080;28;20053;-66
2021/10/05 03:07:22;;;;;;;16.98;15.15;;;13.60;83.00;;;11.95;91.98;95456.53;4990649;28;20034;-66
2021/10/05 03:09:48;;;;;;;17.83;15.15;;;13.50;83.00;;;11.93;92.56;95434.88;4955224;28;20404;-65
2021/10/05 03:12:14;;;;;;;17.35;15.35;;;13.50;83.10;;;11.93;92.01;95421.69;4988442;28;20034;-65
2021/10/05 03:14:39;;;;;;;16.70;14.90;;;13.50;83.20;;;11.92;93.03;95404.25;5012386;28;20124;-66
2021/10/05 03:17:05;;;;;;;16.42;14.65;;;13.60;83.30;;;11.93;92.87;95392.69;4998613;28;20474;-66
2021/10/05 03:19:31;;;;;;;18.48;15.45;;;13.60;83.20;;;11.95;93.10;95402.00;5011625;28;20039;-66
2021/10/05 03:21:57;;;;;;;19.10;16.58;;;13.60;83.30;;;11.96;92.88;95429.16;4992643;28;20045;-66
2021/10/05 03:24:24;;;;;;;17.00;15.20;;;13.50;83.40;;;11.95;92.98;95432.81;5009067;28;20151;-66
2021/10/05 03:26:50;;;;;;;18.35;15.73;;;13.50;83.40;;;11.92;93.04;95425.34;4992978;28;20064;-66
2021/10/05 03:29:15;;;;;;;17.10;15.30;;;13.40;83.50;;;11.90;93.02;95419.50;4993095;28;20135;-66
2021/10/05 03:31:41;;;;;;;17.05;15.25;;;13.40;83.60;;;11.89;93.17;95434.50;4984097;28;20128;-66
2021/10/05 03:34:07;;;;;;;18.20;15.50;;;13.50;83.60;;;11.88;92.75;95426.81;4964753;28;20077;-66
2021/10/05 03:36:33;;;;;;;18.02;15.50;;;13.50;83.60;;;11.88;92.85;95429.44;5001832;28;20061;-65
2021/10/05 03:38:58;;;;;;;17.98;16.08;;;13.50;83.50;;;11.86;92.96;95413.03;4992482;28;20066;-66
2021/10/05 03:41:24;;;;;;;18.90;15.85;;;13.40;83.50;;;11.87;93.43;95426.00;4948210;28;20113;-66
2021/10/05 03:43:50;;;;;;;21.33;16.83;;;13.50;83.70;;;11.88;93.55;95426.81;4979245;28;20038;-65
2021/10/05 03:46:16;;;;;;;17.52;15.25;;;13.50;83.70;;;11.88;93.86;95421.53;4957549;28;20506;-65
2021/10/05 03:48:42;;;;;;;18.02;16.08;;;13.50;83.60;;;11.88;93.44;95424.16;5000119;28;20081;-66
2021/10/05 03:51:07;;;;;;;18.50;16.02;;;13.40;83.60;;;11.85;93.94;95411.41;4977358;28;20113;-67
2021/10/05 03:53:33;;;;;;;18.63;16.48;;;13.30;83.90;;;11.85;94.10;95416.69;4981747;28;20137;-64
2021/10/05 03:55:59;;;;;;;19.50;16.20;;;13.30;83.90;;;11.86;93.76;95415.66;4971365;28;20040;-66
2021/10/05 03:58:26;;;;;;;19.05;16.80;;;13.50;83.90;;;11.85;93.39;95425.41;4961843;28;20049;-69
2021/10/05 04:00:52;;;;;;;20.52;17.95;;;13.40;83.90;;;11.85;93.30;95437.78;4975381;28;20645;-65
2021/10/05 04:03:17;;;;;;;22.13;18.40;;;13.40;84.20;;;11.84;93.82;95430.88;4987746;28;20063;-65
2021/10/05 04:05:43;;;;;;;21.25;17.38;;;13.40;84.20;;;11.83;94.46;95418.72;4995326;28;20037;-65
2021/10/05 04:08:09;;;;;;;21.83;17.83;;;13.40;84.00;;;11.80;94.54;95409.44;4996967;28;20044;-65
2021/10/05 04:10:36;;;;;;;20.52;17.50;;;13.30;84.40;;;11.80;94.21;95416.53;4994828;28;20081;-65
2021/10/05 04:13:02;;;;;;;21.50;17.48;;;13.30;84.30;;;11.78;93.81;95426.44;5011125;28;20104;-65
2021/10/05 04:15:28;;;;;;;20.95;16.83;;;13.20;84.60;;;11.77;94.09;95412.47;4998573;28;20041;-65
2021/10/05 04:17:53;;;;;;;21.33;16.60;;;13.20;84.70;;;11.77;94.67;95409.00;4965945;28;20408;-65
2021/10/05 04:20:19;;;;;;;19.55;16.33;;;13.30;84.70;;;11.75;95.00;95406.56;4987496;28;20072;-65
2021/10/05 04:22:45;;;;;;;19.63;16.77;;;13.30;84.50;;;11.74;94.46;95404.16;4978292;28;20034;-66
2021/10/05 04:25:10;;;;;;;19.45;17.35;;;13.40;84.20;;;11.72;94.69;95400.94;4963165;28;20093;-66
2021/10/05 04:27:37;;;;;;;19.20;16.77;;;13.30;84.40;;;11.71;94.93;95394.84;4962949;28;20030;-65
2021/10/05 04:30:05;;;;;;;20.67;17.55;;;13.30;84.50;;;11.73;94.43;95402.53;4979020;28;20526;-65
2021/10/05 04:32:30;;;;;;;19.50;17.15;;;13.20;84.40;;;11.70;95.22;95401.16;4979066;28;20049;-65
2021/10/05 04:34:56;;;;;;;20.02;17.23;;;13.20;84.60;;;11.68;95.25;95407.66;4978382;28;20123;-65
2021/10/05 04:37:22;;;;;;;21.90;18.48;;;13.20;84.80;;;11.68;95.04;95410.28;4979257;28;20092;-65
2021/10/05 04:39:48;;;;;;;22.63;18.52;;;13.10;84.90;;;11.67;95.08;95412.09;4978426;28;20069;-65
2021/10/05 04:42:13;;;;;;;24.02;19.73;;;13.10;84.60;;;11.64;95.27;95429.16;4978510;28;20066;-65
2021/10/05 04:44:39;;;;;;;26.08;21.75;;;13.10;85.00;;;11.63;94.92;95424.91;4977932;28;20038;-65
2021/10/05 04:47:05;;;;;;;25.15;20.95;;;13.10;85.00;;;11.63;95.31;95424.09;4994319;28;20049;-66
2021/10/05 04:49:31;;;;;;;23.42;20.45;;;13.10;85.20;;;11.62;94.93;95423.28;4977742;28;20065;-65
2021/10/05 04:51:57;;;;;;;24.10;20.92;;;13.10;85.20;;;11.63;95.67;95421.47;4945797;28;20032;-66
2021/10/05 04:54:22;;;;;;;26.08;20.98;;;13.10;85.20;;;11.62;95.93;95425.94;4962276;28;20034;-66
2021/10/05 04:56:49;;;;;;;24.17;19.85;;;13.10;85.20;;;11.62;95.53;95415.38;4994123;28;20045;-66
2021/10/05 04:59:16;;;;;;;21.95;19.05;;;13.20;85.00;;;11.63;95.83;95422.25;4978902;28;20416;-66
2021/10/05 05:01:42;;;;;;;27.35;20.42;;;13.20;85.10;;;11.65;95.87;95414.16;4967756;28;20642;-67
2021/10/05 05:04:10;;;;;;;29.15;20.98;;;13.20;85.10;;;11.63;95.58;95409.09;4980620;28;20064;-68
2021/10/05 05:06:36;;;;;;;24.60;20.38;;;13.10;85.20;;;11.63;96.10;95413.56;4997377;28;20087;-68
2021/10/05 05:09:02;;;;;;;23.92;19.65;;;13.20;85.30;;;11.63;96.01;95424.91;4981374;28;20027;-66
2021/10/05 05:11:28;;;;;;;23.73;19.95;;;13.10;85.20;;;11.65;95.87;95432.59;4960612;28;20410;-66
2021/10/05 05:13:54;;;;;;;27.40;21.35;;;13.20;85.10;;;11.66;96.00;95434.22;4997353;28;20027;-66
2021/10/05 05:16:20;;;;;;;27.08;22.02;;;13.20;85.10;;;11.65;96.07;95438.66;4959335;28;20113;-67
2021/10/05 05:18:46;;;;;;;27.17;22.50;;;13.10;85.20;;;11.64;95.96;95437.06;4960391;28;20046;-68
2021/10/05 05:21:11;;;;;;;30.25;24.33;;;13.10;85.50;;;11.63;96.14;95424.91;4996142;28;20502;-72
2021/10/05 05:23:37;;;;;;;26.77;22.35;;;13.10;85.40;;;11.61;95.87;95426.94;4974720;28;20036;-69
2021/10/05 05:26:03;;;;;;;26.02;22.08;;;13.10;85.80;;;11.61;96.31;95440.13;5005490;28;20550;-69
2021/10/05 05:28:29;;;;;;;27.67;21.50;;;13.10;85.40;;;11.62;96.93;95439.09;5000507;28;20530;-68
2021/10/05 05:30:54;;;;;;;28.75;22.88;;;13.20;85.10;;;11.60;96.36;95441.13;4985906;28;20057;-65
2021/10/05 05:33:20;;;;;;;26.45;21.70;;;13.10;85.60;;;11.60;96.92;95446.41;4977836;28;20148;-65
2021/10/05 05:35:47;;;;;;;26.20;20.88;;;13.00;85.60;;;11.58;96.50;95443.16;4981639;28;20503;-65
2021/10/05 05:38:13;;;;;;;26.02;20.88;;;12.90;85.90;;;11.53;96.00;95450.88;4957213;28;20108;-66
2021/10/05 05:40:39;;;;;;;26.02;20.30;;;12.90;86.40;;;11.52;97.26;95464.25;4976026;28;20042;-66
2021/10/05 05:43:05;;;;;;;26.80;21.08;;;12.90;86.50;;;11.50;97.26;95451.31;4960468;28;21985;-66
2021/10/05 05:45:33;;;;;;;27.27;20.30;;;12.90;86.50;;;11.45;97.09;95445.84;4993352;28;20030;-66
2021/10/05 05:47:59;;;;;;;26.90;20.75;;;12.80;86.70;;;11.47;97.30;95432.47;4979735;28;20529;-68
2021/10/05 05:50:25;;;;;;;25.13;18.98;;;12.90;86.50;;;11.47;97.48;95427.22;4979680;28;20116;-68
2021/10/05 05:52:50;;;;;;;23.25;17.80;;;12.90;86.10;;;11.46;96.72;95433.50;4992904;28;20449;-66
2021/10/05 05:55:17;;;;;;;24.35;18.42;;;12.90;86.30;;;11.48;96.72;95436.72;4986728;28;20030;-68
2021/10/05 05:57:45;;;;;;;24.77;17.65;;;12.90;86.20;;;11.47;97.43;95443.00;4950379;28;20038;-66
2021/10/05 06:00:11;;;;;;;24.67;17.77;;;12.90;86.10;;;11.46;97.25;95451.94;4976778;28;20065;-69
2021/10/05 06:02:37;;;;;;;22.17;17.88;;;12.90;86.30;;;11.45;97.38;95459.03;4992730;28;20080;-68
2021/10/05 06:05:04;;;;;;;21.70;16.35;;;12.90;86.10;;;11.49;97.62;95449.69;4976362;28;20034;-70
2021/10/05 06:07:29;;;;;;;20.98;17.00;;;13.00;86.40;;;11.52;97.56;95449.25;5008243;28;20029;-69
2021/10/05 06:09:55;;;;;;;26.42;21.60;;;13.10;86.20;;;11.54;97.30;95447.25;5009319;28;20523;-68
2021/10/05 06:12:22;;;;;;;25.52;19.88;;;13.10;86.10;;;11.58;97.73;95453.72;4999631;28;20700;-67
2021/10/05 06:14:47;;;;;;;24.63;19.23;;;13.10;86.00;;;11.61;97.10;95458.56;4955846;28;20045;-66
2021/10/05 06:17:13;;;;;;;19.58;15.05;;;13.10;85.50;;;11.63;97.64;95456.50;4978742;28;20116;-67
2021/10/05 06:19:39;;;;;;;20.55;15.02;;;13.10;85.60;;;11.63;97.42;95448.59;4992137;28;20072;-67
2021/10/05 06:22:05;;;;;;;20.42;14.77;;;13.10;85.60;;;11.64;97.13;95455.50;4960790;28;20084;-67
2021/10/05 06:24:30;;;;;;;19.27;14.20;;;13.20;85.70;;;11.65;97.50;95454.47;4984186;28;20654;-67
2021/10/05 06:26:56;;;;;;;19.83;14.32;;;13.20;85.40;;;11.65;96.53;95449.19;4964758;28;20068;-66
2021/10/05 06:29:22;;;;;;;18.75;14.07;;;13.20;85.30;;;11.68;96.58;95453.25;4958481;28;20044;-65
2021/10/05 06:31:48;;;;;;;17.52;13.68;;;13.10;85.10;;;11.65;97.11;95443.94;4975601;28;20037;-66
2021/10/05 06:34:14;;;;;;;19.23;14.07;;;13.10;85.50;;;11.65;96.74;95443.13;4982557;28;20140;-65
2021/10/05 06:36:40;;;;;;;18.45;13.95;;;13.10;85.70;;;11.65;96.63;95433.41;4996785;28;20048;-66
2021/10/05 06:39:06;;;;;;;17.23;13.52;;;13.10;85.40;;;11.64;96.80;95429.16;4975567;28;20048;-64
2021/10/05 06:41:32;;;;;;;17.92;13.57;;;13.10;85.70;;;11.65;96.42;95437.84;4963351;28;20061;-64
2021/10/05 06:43:58;;;;;;;19.20;14.00;;;13.10;85.60;;;11.67;96.60;95451.63;5007731;28;20030;-66
2021/10/05 06:46:24;;;;;;;20.80;15.05;;;13.10;85.40;;;11.68;97.18;95441.91;5025122;28;20542;-69
2021/10/05 06:48:49;;;;;;;23.38;15.85;;;13.20;85.50;;;11.69;97.06;95451.41;4990713;28;20041;-67
2021/10/05 06:51:15;;;;;;;22.90;17.13;;;13.10;85.20;;;11.70;96.53;95455.66;4960922;28;20030;-70
2021/10/05 06:53:41;;;;;;;24.08;16.08;;;13.10;85.50;;;11.71;97.04;95459.91;4991680;28;20030;-64
2021/10/05 06:56:06;;;;;;;27.15;17.45;;;13.30;85.40;;;11.73;96.71;95461.31;5017638;28;20041;-65
2021/10/05 06:58:33;;;;;;;23.17;16.65;;;13.30;84.90;;;11.78;96.26;95458.06;4975561;28;20061;-69
2021/10/05 07:00:59;;;;;;;23.02;17.35;;;13.40;84.70;;;11.82;96.35;95454.00;4991523;28;20022;-64
2021/10/05 07:03:24;;;;;;;23.58;17.35;;;13.50;84.50;;;11.83;96.70;95460.91;4975289;28;20034;-69
2021/10/05 07:05:51;;;;;;;26.55;18.63;;;13.40;84.80;;;11.87;96.21;95462.09;4972038;28;20045;-69
2021/10/05 07:08:17;;;;;;;25.30;18.20;;;13.50;84.40;;;11.90;95.66;95462.47;4978848;28;20422;-67
2021/10/05 07:10:43;;;;;;;28.73;19.42;;;13.50;84.20;;;11.94;95.74;95463.66;4987072;28;20053;-67
2021/10/05 07:13:09;;;;;;;26.70;19.30;;;13.60;84.00;;;11.96;95.73;95472.16;4963771;28;20085;-69
2021/10/05 07:15:35;;;;;;;25.13;18.15;;;13.50;84.10;;;12.00;96.07;95477.81;4963521;28;20023;-67
2021/10/05 07:18:00;;;;;;;25.30;17.95;;;13.60;84.60;;;12.04;95.48;95479.00;4955783;28;20038;-65
2021/10/05 07:20:27;;;;;;;25.20;17.63;;;13.60;84.40;;;12.09;95.95;95484.44;4955522;28;20046;-67
2021/10/05 07:22:53;;;;;;;24.38;18.33;;;13.80;84.20;;;12.10;95.41;95488.69;4974146;28;20137;-66
2021/10/05 07:25:19;;;;;;;25.38;18.30;;;13.80;83.80;;;12.14;95.35;95489.06;4974819;28;20113;-67
2021/10/05 07:27:50;;;;;;;23.40;18.67;;;13.80;83.60;;;12.15;95.25;95480.94;4974867;28;20384;-69
2021/10/05 07:30:17;;;;;;;25.30;19.02;;;13.80;83.60;;;12.15;95.23;95470.41;4973829;28;20034;-65
2021/10/05 07:32:43;;;;;;;23.02;17.90;;;13.70;83.50;;;12.14;95.33;95463.50;4957761;28;20423;-68
2021/10/05 07:35:08;;;;;;;24.55;18.40;;;13.70;84.10;;;12.14;95.16;95463.50;4965961;28;20134;-68
2021/10/05 07:37:34;;;;;;;24.20;18.70;;;13.70;83.80;;;12.14;95.14;95476.69;4974680;28;20037;-67
2021/10/05 07:40:00;;;;;;;23.88;17.50;;;13.70;83.40;;;12.16;95.48;95487.03;4990648;28;20057;-65
2021/10/05 07:42:26;;;;;;;26.70;19.67;;;13.70;83.50;;;12.19;94.68;95490.03;4991599;28;20034;-65
2021/10/05 07:44:51;;;;;;;18.40;13.93;;;13.90;83.40;;;12.23;94.98;95503.63;4974434;28;20457;-67
2021/10/05 07:47:17;;;;;;;17.75;14.27;;;13.80;82.90;;;12.25;94.90;95515.56;4975132;28;20544;-67
2021/10/05 07:49:43;;;;;;;16.63;14.48;;;13.90;83.30;;;12.24;94.03;95516.59;4973584;28;20611;-67
2021/10/05 07:52:09;;;;;;;18.02;14.25;;;13.80;83.20;;;12.29;94.87;95501.97;4989108;28;20049;-67
2021/10/05 07:54:36;;;;;;;15.68;12.98;;;14.00;83.50;;;12.34;94.96;95494.22;4982071;28;20089;-68
2021/10/05 07:57:04;;;;;;;16.13;12.95;;;14.00;83.40;;;12.39;94.45;95475.91;4958767;28;20541;-67
2021/10/05 07:59:30;;;;;;;20.98;14.02;;;14.10;83.10;;;12.41;94.64;95474.66;4973651;28;20100;-64
2021/10/05 08:01:56;;;;;;;14.70;12.63;;;14.10;82.80;;;12.48;94.27;95469.34;4973033;28;20026;-66
2021/10/05 08:04:21;;;;;;;13.90;11.10;;;14.30;82.30;;;12.54;93.97;95473.75;4967695;28;20065;-67
2021/10/05 08:06:47;;;;;;;12.80;10.77;;;14.30;81.90;;;12.61;94.22;95477.13;4962545;28;20125;-66
2021/10/05 08:09:14;;;;;;;14.25;10.40;;;14.40;82.20;;;12.67;94.33;95468.34;4974130;28;20042;-66
2021/10/05 08:11:41;;;;;;;12.57;10.20;;;14.40;82.30;;;12.76;94.10;95451.22;4971574;28;20038;-67
2021/10/05 08:14:07;;;;;;;14.07;10.43;;;14.60;81.70;;;12.86;93.34;95440.16;4955234;28;20034;-67
2021/10/05 08:16:33;;;;;;;13.15;9.95;;;14.70;80.10;;;12.92;93.30;95449.06;4939908;28;20034;-71
2021/10/05 08:18:59;;;;;;;12.90;9.93;;;14.70;80.60;;;12.97;92.97;95446.56;4986355;28;20093;-67
2021/10/05 08:21:25;;;;;;;14.43;9.13;;;14.70;80.60;;;13.01;91.70;95448.53;4991332;28;20026;-65
2021/10/05 08:23:52;;;;;;;14.70;9.57;;;14.70;80.30;;;13.04;91.37;95455.19;4972770;28;20126;-66
2021/10/05 08:26:21;;;;;;;15.13;10.38;;;14.70;80.00;;;13.01;91.79;95460.91;4987672;28;20034;-64
2021/10/05 08:28:47;;;;;;;13.88;10.05;;;14.50;81.20;;;12.99;91.14;95465.63;4971224;28;20062;-66
2021/10/05 08:31:13;;;;;;;14.35;10.68;;;14.50;80.90;;;12.94;91.07;95465.47;4958738;28;20510;-66
2021/10/05 08:33:39;;;;;;;15.88;11.30;;;14.40;81.20;;;12.89;91.18;95492.50;4974391;28;20034;-67
2021/10/05 08:36:05;;;;;;;15.35;11.65;;;14.30;81.20;;;12.81;91.18;95512.06;4974734;28;20514;-70
2021/10/05 08:38:31;;;;;;;14.27;10.75;;;14.10;81.20;;;12.72;91.37;95516.03;4972565;28;20084;-69
2021/10/05 08:40:56;;;;;;;15.15;11.65;;;14.10;81.90;;;12.65;90.85;95511.81;4938507;28;20894;-65
2021/10/05 08:43:23;;;;;;;14.95;11.27;;;14.10;82.40;;;12.63;91.40;95503.31;4944309;28;20772;-65
2021/10/05 08:45:49;;;;;;;17.58;12.68;;;14.10;82.20;;;12.64;91.98;95489.88;4974437;28;20109;-69
2021/10/05 08:48:15;;;;;;;15.02;12.18;;;14.20;82.40;;;12.64;92.52;95495.16;4964721;28;20403;-68
2021/10/05 08:50:42;;;;;;;15.75;11.88;;;14.20;82.10;;;12.67;92.74;95492.09;4944220;28;20534;-69
2021/10/05 08:53:07;;;;;;;14.75;12.25;;;14.30;82.30;;;12.66;91.99;95493.13;4970404;28;20160;-69
2021/10/05 08:55:33;;;;;;;21.13;15.65;;;14.20;82.20;;;12.70;93.18;95489.03;4984776;28;20470;-67
2021/10/05 08:57:59;;;;;;;17.80;12.85;;;14.30;82.70;;;12.73;92.69;95493.88;5002608;28;20053;-66
2021/10/05 09:00:30;;;;;;;18.52;14.15;;;14.30;82.50;;;12.74;92.76;95490.22;4977085;28;20060;-69
2021/10/05 09:02:56;;;;;;;19.05;15.50;;;14.40;82.30;;;12.77;93.06;95488.97;4975921;28;20038;-68
2021/10/05 09:05:22;;;;;;;16.50;13.52;;;14.40;82.50;;;12.79;93.04;95482.47;4974373;28;20117;-66
2021/10/05 09:07:49;;;;;;;16.85;12.40;;;14.50;82.40;;;12.82;93.07;95468.81;4977380;28;20414;-66
2021/10/05 09:10:21;;;;;;;15.15;11.88;;;14.60;82.60;;;12.83;93.51;95467.00;4974024;28;20030;-65
2021/10/05 09:12:47;;;;;;;13.95;11.35;;;14.60;82.90;;;12.87;93.67;95461.03;4991687;28;20039;-66
2021/10/05 09:15:15;;;;;;;17.13;11.40;;;14.60;82.70;;;12.93;93.62;95466.50;4961267;28;20048;-68
2021/10/05 09:17:41;;;;;;;14.30;11.48;;;14.60;82.60;;;12.94;93.16;95465.47;5006018;28;20117;-65
2021/10/05 09:20:24;;;;;;;13.73;10.88;;;14.60;82.80;;;12.98;93.64;95464.81;4993322;28;20049;-65
2021/10/05 09:23:05;;;;;;;12.80;10.68;;;14.70;82.20;;;13.00;93.21;95467.22;4969345;28;20042;-65
2021/10/05 09:25:40;;;;;;;12.52;10.18;;;14.70;81.60;;;13.03;92.56;95458.88;4977355;28;20046;-65
2021/10/05 09:28:24;;;;;;;15.00;10.63;;;14.70;81.30;;;13.08;92.49;95461.66;4979498;28;20046;-65
2021/10/05 09:31:07;;;;;;;13.02;11.02;;;14.80;81.70;;;13.13;92.13;95461.81;4984983;28;20053;-67
2021/10/05 09:33:33;;;;;;;14.07;10.27;;;14.90;81.30;;;13.24;92.77;95466.38;4986150;28;20034;-67
2021/10/05 09:36:00;;;;;;;16.42;11.13;;;15.20;79.90;;;13.35;91.99;95459.53;5017489;28;20486;-66
2021/10/05 09:38:26;;;;;;;13.90;10.32;;;15.40;79.40;;;13.56;92.53;95466.19;4968546;28;20072;-72
2021/10/05 09:41:07;;;;;;;11.18;9.57;;;15.90;77.90;;;13.81;91.02;95469.56;4959038;28;20113;-69
2021/10/05 09:43:33;;;;;;;13.43;9.82;;;16.30;77.20;;;14.05;91.43;95481.81;4977599;28;20121;-67
2021/10/05 09:46:13;;;;;;;11.43;8.73;;;16.70;76.10;;;14.34;88.96;95482.00;4976584;28;20034;-69
2021/10/05 09:48:39;;;;;;;12.20;8.73;;;16.90;73.40;;;14.53;90.12;95472.97;4991954;28;20133;-69
2021/10/05 09:51:22;;;;;;;12.50;8.30;;;17.10;74.30;;;14.75;87.26;95467.91;4976859;28;20133;-69
2021/10/05 09:53:47;;;;;;;11.45;8.70;;;17.30;73.20;;;14.88;87.36;95464.22;4991731;28;20446;-68
2021/10/05 09:56:14;;;;;;;11.73;7.97;;;17.20;72.40;;;14.98;85.53;95459.16;4976839;28;20061;-65
2021/10/05 09:58:55;;;;;;;10.88;7.80;;;17.20;72.50;;;15.12;83.78;95460.50;4976422;28;20449;-69
2021/10/05 10:01:22;;;;;;;12.90;8.77;;;17.50;70.80;;;15.20;84.36;95462.81;4995958;28;20407;-69
2021/10/05 10:03:49;;;;;;;10.25;7.28;;;17.40;71.50;;;15.26;83.57;95464.53;4996121;28;20037;-68
2021/10/05 10:06:15;;;;;;;12.13;7.70;;;17.40;70.90;;;15.34;84.19;95479.25;4995934;28;20434;-67