Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:24;;;;;;;;;;;;;;;19.07;100.00;99313.44;4974269;28;19926;-84
2022/07/28 00:04:51;;;;;;;;;;;;;;;18.54;100.00;99325.59;4975468;28;19930;-84
2022/07/28 00:07:19;;;;;;;;;;;;;;;18.77;100.00;99320.09;4975030;28;19933;-84
2022/07/28 00:09:47;;;;;;;;;;;;;;;18.75;100.00;99316.16;4974641;28;19926;-84
2022/07/28 00:12:14;;;;;;;;;;;;;;;18.77;100.00;99325.75;4974078;28;19933;-84
2022/07/28 00:14:42;;;;;;;;;;;;;;;18.36;100.00;99320.66;4989768;28;19930;-84
2022/07/28 00:17:09;;;;;;;;;;;;;;;18.56;100.00;99315.38;4973948;28;20016;-84
2022/07/28 00:19:36;;;;;;;;;;;;;;;18.72;100.00;99317.88;4941394;28;20285;-84
2022/07/28 00:22:03;;;;;;;;;;;;;;;18.57;100.00;99314.09;4974163;28;19926;-84
2022/07/28 00:24:31;;;;;;;;;;;;;;;18.88;100.00;99314.75;4957665;28;20278;-84
2022/07/28 00:26:59;;;;;;;;;;;;;;;18.89;100.00;99316.28;4957296;28;19926;-84
2022/07/28 00:29:26;;;;;;;;;;;;;;;18.79;100.00;99311.13;4973483;28;20286;-84
2022/07/28 00:31:54;;;;;;;;;;;;;;;18.75;100.00;99319.75;4957340;28;19926;-84
2022/07/28 00:34:21;;;;;;;;;;;;;;;18.65;100.00;99318.19;4941500;28;19933;-83
2022/07/28 00:36:48;;;;;;;;;;;;;;;18.92;100.00;99321.00;4973269;28;19930;-83
2022/07/28 00:39:15;;;;;;;;;;;;;;;18.96;100.00;99306.69;4957465;28;20024;-84
2022/07/28 00:41:43;;;;;;;;;;;;;;;18.94;100.00;99309.22;4957664;28;19926;-84
2022/07/28 00:44:10;;;;;;;;;;;;;;;19.08;100.00;99317.84;4957719;28;19926;-84
2022/07/28 00:46:38;;;;;;;;;;;;;;;18.38;100.00;99326.69;4973766;28;19930;-84
2022/07/28 00:49:05;;;;;;;;;;;;;;;18.18;100.00;99320.66;4989059;28;20278;-84
2022/07/28 00:51:32;;;;;;;;;;;;;;;18.00;100.00;99314.94;4957483;28;19930;-84
2022/07/28 00:53:59;;;;;;;;;;;;;;;17.67;100.00;99319.56;4957615;28;19926;-84
2022/07/28 00:56:27;;;;;;;;;;;;;;;18.00;100.00;99320.59;4973325;28;20397;-84
2022/07/28 00:58:54;;;;;;;;;;;;;;;17.82;100.00;99315.69;4974126;28;20020;-84
2022/07/28 01:01:21;;;;;;;;;;;;;;;17.47;100.00;99325.59;4973276;28;19926;-84
2022/07/28 01:03:53;;;;;;;;;;;;;;;17.54;100.00;99321.69;4956687;28;19926;-84
2022/07/28 01:06:23;;;;;;;;;;;;;;;17.43;100.00;99312.84;4974088;28;20013;-84
2022/07/28 01:09:02;;;;;;;;;;;;;;;17.78;100.00;99311.44;4973255;28;19934;-83
2022/07/28 01:11:31;;;;;;;;;;;;;;;17.46;100.00;99314.78;4957083;28;20386;-84
2022/07/28 01:14:00;;;;;;;;;;;;;;;17.75;100.00;99312.38;4972992;28;19926;-84
2022/07/28 01:16:27;;;;;;;;;;;;;;;18.09;100.00;99320.63;4957378;28;19930;-84
2022/07/28 01:19:03;;;;;;;;;;;;;;;17.57;100.00;99318.75;4973810;28;20377;-84
2022/07/28 01:21:35;;;;;;;;;;;;;;;17.43;100.00;99313.63;4973031;28;19965;-84
2022/07/28 01:24:20;;;;;;;;;;;;;;;17.43;100.00;99321.31;4941068;28;20003;-83
2022/07/28 01:26:59;;;;;;;;;;;;;;;16.92;100.00;99322.91;4954886;28;20020;-83
2022/07/28 01:29:34;;;;;;;;;;;;;;;17.27;100.00;99327.19;4973032;28;19958;-83
2022/07/28 01:32:01;;;;;;;;;;;;;;;17.35;100.00;99312.34;4972684;28;19926;-84
2022/07/28 01:34:33;;;;;;;;;;;;;;;17.30;100.00;99314.97;4940515;28;20297;-84
2022/07/28 01:37:05;;;;;;;;;;;;;;;17.07;100.00;99318.31;4971694;28;19926;-84
2022/07/28 01:39:33;;;;;;;;;;;;;;;16.90;100.00;99314.91;4956406;28;19926;-84
2022/07/28 01:42:01;;;;;;;;;;;;;;;16.28;100.00;99313.13;4972409;28;20353;-83
2022/07/28 01:44:31;;;;;;;;;;;;;;;16.36;100.00;99319.28;4956528;28;19926;-83
2022/07/28 01:46:59;;;;;;;;;;;;;;;16.57;100.00;99329.84;4972347;28;19926;-84
2022/07/28 01:49:28;;;;;;;;;;;;;;;16.67;100.00;99323.81;4988198;28;20382;-83
2022/07/28 01:51:56;;;;;;;;;;;;;;;17.03;100.00;99324.06;4940664;28;19930;-84
2022/07/28 01:54:27;;;;;;;;;;;;;;;16.40;100.00;99317.13;4940148;28;19930;-84
2022/07/28 01:56:55;;;;;;;;;;;;;;;16.81;100.00;99316.88;4956385;28;20325;-84
2022/07/28 01:59:23;;;;;;;;;;;;;;;16.78;100.00;99324.19;4956009;28;19926;-83
2022/07/28 02:01:52;;;;;;;;;;;;;;;17.26;100.00;99308.69;4956067;28;19965;-83
2022/07/28 02:04:20;;;;;;;;;;;;;;;17.66;100.00;99312.34;4973490;28;19926;-84
2022/07/28 02:06:48;;;;;;;;;;;;;;;17.17;100.00;99309.41;4955990;28;19926;-84
2022/07/28 02:09:16;;;;;;;;;;;;;;;16.48;100.00;99304.38;4955741;28;19926;-83
2022/07/28 02:11:45;;;;;;;;;;;;;;;16.89;100.00;99304.84;4939952;28;19926;-83
2022/07/28 02:14:13;;;;;;;;;;;;;;;17.56;100.00;99305.06;4972220;28;19953;-83
2022/07/28 02:16:47;;;;;;;;;;;;;;;17.81;100.00;99294.31;4955833;28;19933;-84
2022/07/28 02:19:15;;;;;;;;;;;;;;;17.98;100.00;99306.16;4973162;28;19930;-84
2022/07/28 02:21:43;;;;;;;;;;;;;;;17.82;100.00;99295.13;4972270;28;19949;-84
2022/07/28 02:24:11;;;;;;;;;;;;;;;17.83;100.00;99291.03;4956030;28;19932;-84
2022/07/28 02:26:41;;;;;;;;;;;;;;;18.06;100.00;99298.16;4971951;28;19933;-83
2022/07/28 02:29:16;;;;;;;;;;;;;;;17.83;100.00;99291.03;4972169;28;19926;-84
2022/07/28 02:32:07;;;;;;;;;;;;;;;18.15;100.00;99296.13;4972070;28;20366;-84
2022/07/28 02:34:37;;;;;;;;;;;;;;;18.06;100.00;99293.28;4956397;28;19937;-84
2022/07/28 02:37:07;;;;;;;;;;;;;;;18.30;100.00;99291.44;4972105;28;19940;-84
2022/07/28 02:39:39;;;;;;;;;;;;;;;18.34;100.00;99280.78;4972449;28;19927;-84
2022/07/28 02:42:09;;;;;;;;;;;;;;;18.28;100.00;99291.09;4971483;28;19933;-84
2022/07/28 02:44:42;;;;;;;;;;;;;;;18.11;100.00;99284.19;4955713;28;20290;-84
2022/07/28 02:47:11;;;;;;;;;;;;;;;17.58;100.00;99291.28;4971551;28;19926;-84
2022/07/28 02:49:39;;;;;;;;;;;;;;;17.62;100.00;99291.91;4955204;28;19926;-84
2022/07/28 02:52:08;;;;;;;;;;;;;;;17.62;100.00;99292.72;4971508;28;20021;-84
2022/07/28 02:54:36;;;;;;;;;;;;;;;17.98;100.00;99286.34;4971921;28;19961;-84
2022/07/28 02:57:04;;;;;;;;;;;;;;;17.71;100.00;99283.47;4972634;28;19999;-84
2022/07/28 02:59:31;;;;;;;;;;;;;;;17.91;100.00;99292.31;4971167;28;19927;-84
2022/07/28 03:01:59;;;;;;;;;;;;;;;17.92;100.00;99293.88;4971645;28;20281;-84
2022/07/28 03:07:12;;;;;;;;;;;;;;;17.61;100.00;99293.16;4971058;28;19993;-84
2022/07/28 03:09:41;;;;;;;;;;;;;;;17.44;100.00;99297.50;4955162;28;20370;-84
2022/07/28 03:12:08;;;;;;;;;;;;;;;17.44;100.00;99291.84;4971349;28;19934;-84
2022/07/28 03:14:36;;;;;;;;;;;;;;;17.23;100.00;99303.94;4955255;28;19926;-84
2022/07/28 03:17:03;;;;;;;;;;;;;;;17.04;100.00;99297.41;4971072;28;19926;-84
2022/07/28 03:19:31;;;;;;;;;;;;;;;17.06;100.00;99305.41;4972332;28;20037;-84
2022/07/28 03:21:58;;;;;;;;;;;;;;;17.27;100.00;99304.59;4971014;28;19933;-83
2022/07/28 03:24:29;;;;;;;;;;;;;;;17.62;100.00;99303.22;4970749;28;19926;-84
2022/07/28 03:27:12;;;;;;;;;;;;;;;16.87;100.00;99309.38;4971194;28;19949;-84
2022/07/28 03:29:40;;;;;;;;;;;;;;;17.41;100.00;99304.03;4972302;28;19926;-84
2022/07/28 03:32:08;;;;;;;;;;;;;;;17.78;100.00;99300.16;4971324;28;20293;-84
2022/07/28 03:34:35;;;;;;;;;;;;;;;17.63;100.00;99294.28;4972372;28;20289;-83
2022/07/28 03:37:06;;;;;;;;;;;;;;;17.41;100.00;99304.03;4970485;28;19926;-84
2022/07/28 03:39:36;;;;;;;;;;;;;;;17.70;100.00;99298.84;4955070;28;19930;-84
2022/07/28 03:42:04;;;;;;;;;;;;;;;18.01;100.00;99296.72;4970677;28;19927;-84
2022/07/28 03:44:31;;;;;;;;;;;;;;;17.35;100.00;99297.41;4971036;28;19926;-83
2022/07/28 03:46:58;;;;;;;;;;;;;;;17.76;100.00;99292.13;4970648;28;19996;-84
2022/07/28 03:49:25;;;;;;;;;;;;;;;17.65;100.00;99297.44;4955210;28;20265;-84
2022/07/28 03:51:53;;;;;;;;;;;;;;;17.74;100.00;99291.00;4954702;28;20021;-84
2022/07/28 03:54:20;;;;;;;;;;;;;;;17.76;100.00;99291.34;4955232;28;20265;-84
2022/07/28 03:56:47;;;;;;;;;;;;;;;17.97;100.00;99290.44;4971574;28;19933;-84
2022/07/28 03:59:16;;;;;;;;;;;;;;;18.07;100.00;99294.84;4970735;28;19927;-84
2022/07/28 04:01:44;;;;;;;;;;;;;;;18.01;100.00;99291.06;4941564;28;19968;-84
2022/07/28 04:04:11;;;;;;;;;;;;;;;17.98;100.00;99296.91;4941812;28;19933;-84
2022/07/28 04:06:38;;;;;;;;;;;;;;;17.16;100.00;99304.25;4973944;28;19926;-83
2022/07/28 04:09:05;;;;;;;;;;;;;;;17.00;100.00;99296.75;4973796;28;19932;-83
2022/07/28 04:11:32;;;;;;;;;;;;;;;17.32;100.00;99292.69;4973460;28;20396;-84
2022/07/28 04:13:59;;;;;;;;;;;;;;;17.67;100.00;99297.75;4975250;28;20408;-84
2022/07/28 04:16:26;;;;;;;;;;;;;;;17.51;100.00;99302.84;4973956;28;20431;-83
2022/07/28 04:18:53;;;;;;;;;;;;;;;17.54;100.00;99285.75;4973855;28;19926;-83
2022/07/28 04:21:21;;;;;;;;;;;;;;;17.59;100.00;99293.63;4973971;28;19930;-84
2022/07/28 04:23:48;;;;;;;;;;;;;;;17.77;100.00;99298.56;4974686;28;19926;-83
2022/07/28 04:26:16;;;;;;;;;;;;;;;17.73;100.00;99295.09;4973905;28;20457;-84
2022/07/28 04:28:43;;;;;;;;;;;;;;;17.69;100.00;99298.06;4974715;28;19958;-84
2022/07/28 04:31:10;;;;;;;;;;;;;;;17.77;100.00;99296.53;4973735;28;20255;-84
2022/07/28 04:33:38;;;;;;;;;;;;;;;17.79;100.00;99287.56;4973653;28;20374;-84
2022/07/28 04:36:05;;;;;;;;;;;;;;;17.70;100.00;99294.00;4925802;28;20008;-84
2022/07/28 04:38:33;;;;;;;;;;;;;;;17.79;100.00;99291.19;4973597;28;19926;-83
2022/07/28 04:41:02;;;;;;;;;;;;;;;17.33;100.00;99297.09;4974674;28;19926;-84
2022/07/28 04:43:29;;;;;;;;;;;;;;;16.85;100.00;99306.22;4941416;28;20294;-84
2022/07/28 04:45:56;;;;;;;;;;;;;;;17.40;100.00;99294.78;4974601;28;20042;-84
2022/07/28 04:48:23;;;;;;;;;;;;;;;17.36;100.00;99290.50;4956965;28;19926;-84
2022/07/28 04:50:51;;;;;;;;;;;;;;;17.46;100.00;99292.16;4973504;28;19926;-84
2022/07/28 04:53:19;;;;;;;;;;;;;;;17.29;100.00;99296.44;4973496;28;19995;-84
2022/07/28 04:55:46;;;;;;;;;;;;;;;17.46;100.00;99295.75;4973047;28;20285;-84
2022/07/28 04:58:13;;;;;;;;;;;;;;;17.44;100.00;99297.50;4973112;28;19926;-84
2022/07/28 05:00:41;;;;;;;;;;;;;;;16.98;100.00;99304.13;4973219;28;19930;-84
2022/07/28 05:03:08;;;;;;;;;;;;;;;17.15;100.00;99308.28;4957065;28;19926;-84
2022/07/28 05:05:35;;;;;;;;;;;;;;;17.46;100.00;99300.66;4957470;28;19930;-83
2022/07/28 05:08:02;;;;;;;;;;;;;;;17.41;100.00;99298.38;4973322;28;19941;-83
2022/07/28 05:10:29;;;;;;;;;;;;;;;17.39;100.00;99289.59;4972813;28;19934;-84
2022/07/28 05:12:57;;;;;;;;;;;;;;;17.36;100.00;99296.97;4973220;28;19964;-84
2022/07/28 05:15:25;;;;;;;;;;;;;;;17.42;100.00;99291.47;4973130;28;19937;-84
2022/07/28 05:17:52;;;;;;;;;;;;;;;17.02;100.00;99294.28;4972920;28;19972;-84
2022/07/28 05:20:19;;;;;;;;;;;;;;;16.92;100.00;99289.81;4957227;28;19926;-83
2022/07/28 05:22:46;;;;;;;;;;;;;;;17.11;100.00;99291.50;4974380;28;20424;-84
2022/07/28 05:25:18;;;;;;;;;;;;;;;17.38;100.00;99293.66;4973987;28;19933;-84
2022/07/28 05:27:46;;;;;;;;;;;;;;;17.49;100.00;99299.72;4957218;28;20063;-84
2022/07/28 05:30:13;;;;;;;;;;;;;;;16.99;100.00;99300.06;4973002;28;19933;-84
2022/07/28 05:32:41;;;;;;;;;;;;;;;16.57;100.00;99307.28;4956720;28;19930;-85
2022/07/28 05:35:08;;;;;;;;;;;;;;;17.13;100.00;99307.97;4972263;28;19926;-86
2022/07/28 05:37:36;;;;;;;;;;;;;;;17.36;100.00;99307.47;4971919;28;19930;-85
2022/07/28 05:40:07;;;;;;;;;;;;;;;17.68;100.00;99301.34;4973056;28;19926;-86
2022/07/28 05:42:35;;;;;;;;;;;;;;;17.75;100.00;99306.72;4972417;28;19926;-86
2022/07/28 05:45:03;;;;;;;;;;;;;;;17.46;100.00;99307.06;4955874;28;20045;-86
2022/07/28 05:47:30;;;;;;;;;;;;;;;17.70;100.00;99298.84;4972018;28;19930;-87
2022/07/28 05:49:58;;;;;;;;;;;;;;;17.49;100.00;99308.19;4971949;28;20389;-86
2022/07/28 05:52:26;;;;;;;;;;;;;;;17.68;100.00;99295.69;4924142;28;19956;-87
2022/07/28 05:54:54;;;;;;;;;;;;;;;17.65;100.00;99302.28;4955974;28;20342;-85
2022/07/28 05:57:22;;;;;;;;;;;;;;;17.24;100.00;99305.50;4955596;28;19930;-85
2022/07/28 05:59:49;;;;;;;;;;;;;;;17.24;100.00;99306.31;4940158;28;19926;-86
2022/07/28 06:02:16;;;;;;;;;;;;;;;17.54;100.00;99301.91;4939786;28;19934;-86
2022/07/28 06:04:44;;;;;;;;;;;;;;;17.63;100.00;99294.28;4971692;28;20348;-86
2022/07/28 06:07:11;;;;;;;;;;;;;;;17.51;100.00;99298.00;4939821;28;19930;-86
2022/07/28 06:09:38;;;;;;;;;;;;;;;17.54;100.00;99299.88;4971790;28;19933;-86
2022/07/28 06:12:09;;;;;;;;;;;;;;;17.69;100.00;99297.28;4955922;28;20289;-86
2022/07/28 06:14:36;;;;;;;;;;;;;;;17.93;100.00;99298.31;4955464;28;20013;-86
2022/07/28 06:17:03;;;;;;;;;;;;;;;18.02;100.00;99304.75;4971463;28;19927;-86
2022/07/28 06:19:31;;;;;;;;;;;;;;;17.68;100.00;99304.19;4971651;28;20386;-86
2022/07/28 06:21:58;;;;;;;;;;;;;;;17.86;100.00;99312.72;4971435;28;20054;-86
2022/07/28 06:24:25;;;;;;;;;;;;;;;17.78;100.00;99298.09;4970957;28;19930;-86
2022/07/28 06:26:52;;;;;;;;;;;;;;;18.09;100.00;99303.66;4955269;28;19927;-86
2022/07/28 06:29:21;;;;;;;;;;;;;;;18.24;100.00;99310.28;4971387;28;20378;-86
2022/07/28 06:31:48;;;;;;;;;;;;;;;18.18;100.00;99314.19;4971247;28;20028;-86
2022/07/28 06:34:16;;;;;;;;;;;;;;;18.26;100.00;99313.44;4972532;28;19980;-86
2022/07/28 06:36:44;;;;;;;;;;;;;;;18.41;100.00;99314.44;4971291;28;20388;-86
2022/07/28 06:39:11;;;;;;;;;;;;;;;18.09;100.00;99308.53;4971263;28;19933;-85
2022/07/28 06:41:43;;;;;;;;;;;;;;;18.14;100.00;99305.09;4955354;28;19934;-86
2022/07/28 06:44:12;;;;;;;;;;;;;;;18.08;100.00;99313.41;4923909;28;20016;-85
2022/07/28 06:46:39;;;;;;;;;;;;;;;17.94;100.00;99309.13;4971710;28;20021;-85
2022/07/28 06:49:06;;;;;;;;;;;;;;;18.31;100.00;99304.31;4971430;28;19984;-85
2022/07/28 06:51:33;;;;;;;;;;;;;;;18.44;100.00;99302.16;4970853;28;19930;-86
2022/07/28 06:54:01;;;;;;;;;;;;;;;18.48;100.00;99307.69;4939501;28;20056;-83
2022/07/28 06:56:28;;;;;;;;;;;;;;;18.16;100.00;99311.84;4972142;28;19976;-86
2022/07/28 06:58:55;;;;;;;;;;;;;;;17.62;100.00;99314.50;4954858;28;20376;-89
2022/07/28 07:01:22;;;;;;;;;;;;;;;18.18;100.00;99317.81;4955054;28;20400;-87
2022/07/28 07:03:49;;;;;;;;;;;;;;;18.09;100.00;99317.81;4955116;28;19969;-88
2022/07/28 07:06:18;;;;;;;;;;;;;;;18.29;100.00;99318.16;4954929;28;20394;-87
2022/07/28 07:08:46;;;;;;;;;;;;;;;18.38;100.00;99323.06;4970850;28;19934;-88
2022/07/28 07:11:13;;;;;;;;;;;;;;;18.57;100.00;99316.94;4954662;28;20304;-88
2022/07/28 07:13:40;;;;;;;;;;;;;;;18.69;100.00;99324.47;4954894;28;20267;-88
2022/07/28 07:16:07;;;;;;;;;;;;;;;18.78;100.00;99315.22;4970474;28;19999;-88
2022/07/28 07:18:34;;;;;;;;;;;;;;;18.66;100.00;99316.94;4970682;28;19926;-88
2022/07/28 07:21:01;;;;;;;;;;;;;;;18.25;100.00;99319.56;4971679;28;19933;-85
2022/07/28 07:23:28;;;;;;;;;;;;;;;17.87;100.00;99325.59;4972238;28;20370;-84
2022/07/28 07:25:56;;;;;;;;;;;;;;;18.15;100.00;99323.63;4972074;28;19937;-84
2022/07/28 07:28:23;;;;;;;;;;;;;;;18.22;100.00;99326.16;4955415;28;19926;-84
2022/07/28 07:30:50;;;;;;;;;;;;;;;18.40;100.00;99329.84;4970587;28;20386;-84
2022/07/28 07:33:17;;;;;;;;;;;;;;;18.06;100.00;99326.44;4939025;28;19926;-84
2022/07/28 07:35:44;;;;;;;;;;;;;;;18.60;100.00;99321.66;4971920;28;19948;-84
2022/07/28 07:38:11;;;;;;;;;;;;;;;18.35;100.00;99321.94;4958194;28;20025;-82
2022/07/28 07:40:38;;;;;;;;;;;;;;;18.18;100.00;99323.47;4975543;28;19927;-83
2022/07/28 07:43:20;;;;;;;;;;;;;;;18.56;100.00;99323.88;4961460;28;19972;-83
2022/07/28 07:45:47;;;;;;;;;;;;;;;18.80;100.00;99324.81;4974054;28;20021;-83
2022/07/28 07:48:14;;;;;;;;;;;;;;;18.81;100.00;99326.34;4957777;28;19927;-83
2022/07/28 07:50:41;;;;;;;;;;;;;;;18.70;100.00;99326.06;4974148;28;19932;-83
2022/07/28 07:53:08;;;;;;;;;;;;;;;18.91;100.00;99329.97;4975587;28;20466;-83
2022/07/28 07:55:35;;;;;;;;;;;;;;;18.99;100.00;99329.16;4974235;28;19969;-83
2022/07/28 07:58:02;;;;;;;;;;;;;;;19.02;100.00;99325.38;4974480;28;19926;-83
2022/07/28 08:00:30;;;;;;;;;;;;;;;19.16;100.00;99319.06;4974319;28;20011;-83
2022/07/28 08:02:57;;;;;;;;;;;;;;;19.30;100.00;99324.13;4974879;28;19926;-83
2022/07/28 08:05:24;;;;;;;;;;;;;;;19.34;100.00;99323.97;4941945;28;20366;-83
2022/07/28 08:07:52;;;;;;;;;;;;;;;19.28;100.00;99323.03;4974381;28;19926;-83
2022/07/28 08:10:30;;;;;;;;;;;;;;;19.33;100.00;99323.16;4961475;28;20309;-85
2022/07/28 08:12:59;;;;;;;;;;;;;;;19.40;100.00;99313.56;4958528;28;19926;-86
2022/07/28 08:15:30;;;;;;;;;;;;;;;19.69;100.00;99314.53;4958589;28;20592;-80
2022/07/28 08:17:58;;;;;;;;;;;;;;;19.85;100.00;99304.84;4974150;28;19933;-83
2022/07/28 08:20:25;;;;;;;;;;;;;;;19.94;100.00;99312.50;4973121;28;19941;-81
2022/07/28 08:22:54;;;;;;;;;;;;;;;19.96;100.00;99312.81;4969393;28;20334;-81
2022/07/28 08:25:25;;;;;;;;;;;;;;;19.96;100.00;99312.81;4937441;28;19926;-84
2022/07/28 08:27:53;;;;;;;;;;;;;;;19.09;100.00;99313.75;4969866;28;19926;-84
2022/07/28 08:30:20;;;;;;;;;;;;;;;19.03;100.00;99309.19;4971468;28;19958;-84
2022/07/28 08:32:48;;;;;;;;;;;;;;;19.39;100.00;99321.25;4954179;28;19926;-82
2022/07/28 08:35:15;;;;;;;;;;;;;;;19.74;100.00;99313.09;4970978;28;19944;-82
2022/07/28 08:37:58;;;;;;;;;;;;;;;19.92;100.00;99317.91;4968352;28;20795;-81
2022/07/28 08:40:25;;;;;;;;;;;;;;;20.01;100.00;99306.50;4969471;28;19932;-82
2022/07/28 08:42:56;;;;;;;;;;;;;;;19.85;100.00;99312.56;4970491;28;19969;-85
2022/07/28 08:45:25;;;;;;;;;;;;;;;19.84;100.00;99302.50;4971411;28;20433;-85
2022/07/28 08:47:55;;;;;;;;;;;;;;;20.17;100.00;99298.41;4969107;28;20373;-84
2022/07/28 08:50:33;;;;;;;;;;;;;;;20.28;100.00;99297.84;4969867;28;19926;-84
2022/07/28 08:53:01;;;;;;;;;;;;;;;20.24;100.00;99305.72;4971641;28;20374;-84
2022/07/28 08:55:30;;;;;;;;;;;;;;;20.67;100.00;99310.78;4936948;28;20346;-84
2022/07/28 08:57:59;;;;;;;;;;;;;;;20.84;100.00;99298.47;4938826;28;20275;-88
2022/07/28 09:00:26;;;;;;;;;;;;;;;20.88;100.00;99289.75;4969928;28;20561;-87
2022/07/28 09:02:54;;;;;;;;;;;;;;;21.13;100.00;99298.53;4970689;28;19970;-84
2022/07/28 09:05:21;;;;;;;;;;;;;;;21.21;100.00;99294.03;4970349;28;19932;-86
2022/07/28 09:07:50;;;;;;;;;;;;;;;20.99;100.00;99293.63;4952997;28;19926;-85
2022/07/28 09:10:19;;;;;;;;;;;;;;;21.08;100.00;99299.19;4954467;28;19926;-86
2022/07/28 09:12:47;;;;;;;;;;;;;;;20.82;100.00;99288.88;4969740;28;20472;-86
2022/07/28 09:15:14;;;;;;;;;;;;;;;21.47;100.00;99294.19;4959090;28;19926;-87
2022/07/28 09:17:41;;;;;;;;;;;;;;;22.43;100.00;99282.44;4950360;29;19930;-87
2022/07/28 09:20:09;;;;;;;;;;;;;;;22.69;100.00;99283.31;4950287;29;19937;-87
2022/07/28 09:22:57;;;;;;;;;;;;;;;22.52;100.00;99285.16;4919987;28;19964;-87
2022/07/28 09:25:25;;;;;;;;;;;;;;;22.80;100.00;99282.66;4950527;29;19937;-85
2022/07/28 09:27:53;;;;;;;;;;;;;;;22.50;100.00;99284.91;4950763;28;19953;-79
2022/07/28 09:30:27;;;;;;;;;;;;;;;22.53;100.00;99286.75;4950868;28;20321;-83
2022/07/28 09:33:15;;;;;;;;;;;;;;;22.91;100.00;99289.25;4966166;28;19926;-84
2022/07/28 09:35:49;;;;;;;;;;;;;;;21.97;100.00;99289.31;4988569;28;19926;-87
2022/07/28 09:38:17;;;;;;;;;;;;;;;22.22;100.00;99292.25;4988761;28;20344;-84
2022/07/28 09:40:57;;;;;;;;;;;;;;;22.28;100.00;99287.41;4990359;28;19926;-86
2022/07/28 09:43:31;;;;;;;;;;;;;;;22.02;100.00;99295.09;4988772;28;19926;-86
2022/07/28 09:46:06;;;;;;;;;;;;;;;22.77;100.00;99281.59;4972344;28;19926;-88
2022/07/28 09:48:37;;;;;;;;;;;;;;;22.61;100.00;99285.00;4988425;28;19975;-88
2022/07/28 09:51:09;;;;;;;;;;;;;;;22.23;100.00;99275.97;4989568;28;20297;-83
2022/07/28 09:53:37;;;;;;;;;;;;;;;22.45;100.00;99288.44;4989649;28;19930;-85
2022/07/28 09:56:05;;;;;;;;;;;;;;;22.86;100.00;99281.44;4950272;28;19958;-86
2022/07/28 09:58:32;;;;;;;;;;;;;;;23.24;100.00;99273.75;4932742;28;20013;-84
2022/07/28 10:01:03;;;;;;;;;;;;;;;23.25;100.00;99273.28;4933682;29;20405;-84
2022/07/28 10:03:30;;;;;;;;;;;;;;;23.41;100.00;99266.16;4949863;29;19931;-85
2022/07/28 10:05:58;;;;;;;;;;;;;;;22.97;100.00;99266.50;4949336;29;19927;-81
2022/07/28 10:08:39;;;;;;;;;;;;;;;22.94;100.00;99265.47;4948395;29;19930;-82
2022/07/28 10:11:07;;;;;;;;;;;;;;;23.17;100.00;99277.06;4958696;28;20374;-86
2022/07/28 10:13:35;;;;;;;;;;;;;;;23.26;100.00;99276.91;4970075;28;19926;-88
2022/07/28 10:16:09;;;;;;;;;;;;;;;22.63;100.00;99282.47;4969146;28;20456;-83
2022/07/28 10:18:40;;;;;;;;;;;;;;;22.91;100.00;99275.03;4968334;28;20504;-87
2022/07/28 10:21:12;;;;;;;;;;;;;;;23.19;100.00;99278.13;4952411;28;19933;-83
2022/07/28 10:23:40;;;;;;;;;;;;;;;23.28;100.00;99274.34;4969609;28;20049;-81
2022/07/28 10:26:10;;;;;;;;;;;;;;;23.28;100.00;99280.06;4970006;28;19926;-83
2022/07/28 10:28:40;;;;;;;;;;;;;;;23.17;100.00;99281.47;4969738;28;20030;-86
2022/07/28 10:31:09;;;;;;;;;;;;;;;23.43;100.00;99275.75;4969713;28;19968;-86
2022/07/28 10:33:46;;;;;;;;;;;;;;;23.93;100.00;99273.31;4969732;28;20468;-82
2022/07/28 10:36:13;;;;;;;;;;;;;;;23.47;100.00;99278.41;4967466;28;20024;-83
2022/07/28 10:38:40;;;;;;;;;;;;;;;23.81;100.00;99265.97;4968687;28;19934;-82
2022/07/28 10:41:07;;;;;;;;;;;;;;;22.74;100.00;99268.34;4960732;28;19933;-84
2022/07/28 10:43:35;;;;;;;;;;;;;;;23.24;100.00;99268.06;4948945;29;20089;-82
2022/07/28 10:46:03;;;;;;;;;;;;;;;23.19;100.00;99271.66;4950267;28;20554;-83
2022/07/28 10:48:31;;;;;;;;;;;;;;;22.00;100.00;99272.03;4953550;28;19972;-81
2022/07/28 10:50:59;;;;;;;;;;;;;;;22.79;100.00;99264.78;4969183;28;19973;-82
2022/07/28 10:53:26;;;;;;;;;;;;;;;23.37;100.00;99269.22;4969591;28;19926;-83
2022/07/28 10:55:59;;;;;;;;;;;;;;;22.35;100.00;99269.94;4968962;28;20270;-83
2022/07/28 10:58:35;;;;;;;;;;;;;;;22.92;100.00;99267.22;4967571;28;19934;-82
2022/07/28 11:01:03;;;;;;;;;;;;;;;23.38;100.00;99267.19;4969071;28;20381;-86
2022/07/28 11:03:42;;;;;;;;;;;;;;;22.91;100.00;99260.78;4966671;28;19926;-82
2022/07/28 11:06:25;;;;;;;;;;;;;;;23.65;100.00;99263.75;4973694;28;19933;-83
2022/07/28 11:08:53;;;;;;;;;;;;;;;23.08;100.00;99267.41;5051176;28;19928;-83
2022/07/28 11:11:59;;;;;;;;;;;;;;;23.35;100.00;99262.47;5037764;28;20700;-85
2022/07/28 11:14:28;;;;;;;;;;;;;;;23.48;100.00;99263.63;4996833;28;20020;-83
2022/07/28 11:17:04;;;;;;;;;;;;;;;23.30;100.00;99266.84;4990045;28;19930;-82
2022/07/28 11:19:43;;;;;;;;;;;;;;;22.30;100.00;99264.94;4965064;28;19926;-84
2022/07/28 11:22:32;;;;;;;;;;;;;;;23.13;100.00;99263.03;4960889;28;19950;-83
2022/07/28 11:25:03;;;;;;;;;;;;;;;23.08;100.00;99267.41;4924788;28;19929;-84
2022/07/28 11:27:44;;;;;;;;;;;;;;;22.88;100.00;99256.06;5012199;28;20859;-82
2022/07/28 11:30:17;;;;;;;;;;;;;;;23.80;100.00;99258.66;4995941;28;19925;-81
2022/07/28 11:32:51;;;;;;;;;;;;;;;22.94;100.00;99256.91;5012238;28;19934;-81
2022/07/28 11:35:19;;;;;;;;;;;;;;;23.01;100.00;99256.47;4995990;28;19932;-87
2022/07/28 11:38:01;;;;;;;;;;;;;;;23.44;100.00;99259.44;5012559;28;19929;-85
2022/07/28 11:40:29;;;;;;;;;;;;;;;24.04;100.00;99257.03;5012319;28;19925;-84
2022/07/28 11:43:15;;;;;;;;;;;;;;;23.89;100.00;99255.63;4999328;28;19960;-84
2022/07/28 11:45:43;;;;;;;;;;;;;;;23.23;100.00;99255.09;5043152;28;19963;-80
2022/07/28 11:48:12;;;;;;;;;;;;;;;23.55;100.00;99251.00;5056794;28;20364;-80
2022/07/28 11:50:40;;;;;;;;;;;;;;;23.70;100.00;99248.75;5056933;28;20373;-81
2022/07/28 11:53:07;;;;;;;;;;;;;;;24.49;100.00;99230.25;5056388;28;19924;-82
2022/07/28 11:55:35;;;;;;;;;;;;;;;23.51;100.00;99244.75;5056384;28;20371;-82
2022/07/28 11:58:04;;;;;;;;;;;;;;;23.40;100.00;99241.81;5039601;28;19932;-83
2022/07/28 12:00:31;;;;;;;;;;;;;;;23.84;100.00;99239.25;5057362;28;20388;-84
2022/07/28 12:03:04;;;;;;;;;;;;;;;24.53;100.00;99235.72;5055670;28;20053;-84
2022/07/28 12:05:32;;;;;;;;;;;;;;;24.68;100.00;99242.03;5050328;28;19925;-83
2022/07/28 12:07:59;;;;;;;;;;;;;;;23.98;100.00;99244.03;4942450;29;19930;-84
2022/07/28 12:10:34;;;;;;;;;;;;;;;23.99;100.00;99242.75;4938927;29;19930;-83
2022/07/28 12:13:25;;;;;;;;;;;;;;;21.86;100.00;99246.47;4925337;29;19933;-84
2022/07/28 12:15:52;;;;;;;;;;;;;;;23.62;100.00;99242.75;4938756;29;20263;-83
2022/07/28 12:18:20;;;;;;;;;;;;;;;23.78;100.00;99232.75;4954291;28;19930;-83
2022/07/28 12:20:51;;;;;;;;;;;;;;;24.29;100.00;99230.44;4955070;28;19935;-84
2022/07/28 12:23:27;;;;;;;;;;;;;;;23.97;100.00;99228.22;4939128;29;20027;-85
2022/07/28 12:25:54;;;;;;;;;;;;;;;23.97;100.00;99223.28;4954406;29;19926;-83
2022/07/28 12:28:22;;;;;;;;;;;;;;;23.13;100.00;99242.31;4957687;28;19926;-84
2022/07/28 12:30:50;;;;;;;;;;;;;;;23.48;100.00;99245.75;4973241;28;20339;-85
2022/07/28 12:33:22;;;;;;;;;;;;;;;23.55;100.00;99237.53;4955620;28;19934;-81
2022/07/28 12:35:53;;;;;;;;;;;;;;;22.94;100.00;99239.81;4966208;28;20496;-83
2022/07/28 12:38:21;;;;;;;;;;;;;;;23.38;100.00;99233.75;4971357;28;19973;-83
2022/07/28 12:40:48;;;;;;;;;;;;;;;24.41;100.00;99228.41;4972737;28;20382;-83
2022/07/28 12:43:22;;;;;;;;;;;;;;;24.32;100.00;99220.84;4971862;28;19926;-84
2022/07/28 12:45:49;;;;;;;;;;;;;;;25.04;100.00;99215.31;4969657;28;20024;-82
2022/07/28 12:48:20;;;;;;;;;;;;;;;25.07;100.00;99216.38;4968475;28;19926;-79
2022/07/28 12:50:48;;;;;;;;;;;;;;;24.81;100.00;99213.72;4970287;28;19933;-80