Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:26;;;;;;;;;12.67;11.00;;;;;18.68;65.79;101104.28;5019577;28;45164;-68
2022/09/12 00:02:54;;;;;;;;;9.33;7.33;;;;;18.55;65.65;101084.19;5018697;28;46689;-69
2022/09/12 00:05:21;;;;;;;;;10.67;10.67;;;;;18.59;65.69;101089.22;5034218;28;45538;-71
2022/09/12 00:07:46;;;;;;;;;8.67;8.67;;;;;18.58;65.72;101082.16;5018800;28;45590;-70
2022/09/12 00:10:12;;;;;;;;;8.67;8.67;;;;;18.60;65.59;101091.72;5018785;28;45433;-70
2022/09/12 00:12:38;;;;;;;;;9.00;9.00;;;;;18.66;65.62;101099.09;5019162;28;46348;-69
2022/09/12 00:15:04;;;;;;;;;10.67;9.67;;;;;18.63;65.79;101095.94;5017353;28;45292;-69
2022/09/12 00:17:33;;;;;;;;;9.67;7.67;;;;;18.62;65.53;101099.59;5034626;28;45447;-69
2022/09/12 00:19:58;;;;;;;;;9.67;9.33;;;;;18.61;65.95;101092.53;4999899;28;45552;-68
2022/09/12 00:22:24;;;;;;;;;12.00;12.00;;;;;18.42;65.91;101064.34;5000461;28;45945;-69
2022/09/12 00:24:49;;;;;;;;;10.00;8.67;;;;;18.56;65.94;101085.03;5018056;28;51406;-70
2022/09/12 00:27:14;;;;;;;;;10.67;10.33;;;;;18.50;66.40;101094.72;5022223;28;45467;-74
2022/09/12 00:29:40;;;;;;;;;11.33;11.33;;;;;18.48;66.21;101069.81;5018724;28;45433;-69
2022/09/12 00:32:05;;;;;;;;;13.67;12.67;;;;;17.85;66.25;100971.69;5018020;28;45620;-68
2022/09/12 00:34:30;;;;;;;;;10.33;10.33;;;;;18.50;66.26;101075.84;5030188;28;45257;-68
2022/09/12 00:36:56;;;;;;;;;10.33;10.33;;;;;18.46;66.19;101074.56;4998588;28;45946;-69
2022/09/12 00:39:21;;;;;;;;;10.67;10.67;;;;;18.49;66.17;101068.81;5033007;28;45471;-69
2022/09/12 00:41:46;;;;;;;;;10.33;9.67;;;;;18.44;66.62;101052.38;5018498;28;46542;-68
2022/09/12 00:44:12;;;;;;;;;13.33;13.00;;;;;18.56;66.03;101063.50;5018353;28;45426;-68
2022/09/12 00:46:46;;;;;;;;;12.33;11.33;;;;;18.53;66.15;101058.50;5030352;28;45302;-69
2022/09/12 00:49:20;;;;;;;;;12.00;12.00;;;;;18.35;66.47;101034.66;5029733;28;45406;-69
2022/09/12 00:51:55;;;;;;;;;11.33;10.67;;;;;18.52;66.28;101051.44;5017822;28;45787;-69
2022/09/12 00:54:27;;;;;;;;;11.67;10.67;;;;;18.06;66.28;100978.19;5017872;28;45353;-68
2022/09/12 00:56:58;;;;;;;;;11.33;11.33;;;;;18.40;66.43;101026.00;5018159;28;45215;-70
2022/09/12 00:59:28;;;;;;;;;13.00;12.00;;;;;18.45;66.25;101045.16;5018329;28;45324;-69
2022/09/12 01:01:55;;;;;;;;;12.33;12.00;;;;;18.38;66.20;101020.81;5033313;28;48391;-69
2022/09/12 01:04:24;;;;;;;;;11.67;11.67;;;;;18.47;66.45;101038.53;5033067;28;45479;-69
2022/09/12 01:06:51;;;;;;;;;13.33;12.33;;;;;18.37;66.57;101023.69;5018022;28;45488;-68
2022/09/12 01:09:21;;;;;;;;;11.67;10.33;;;;;18.48;66.28;101042.06;5018310;28;45445;-70
2022/09/12 01:11:48;;;;;;;;;13.67;13.67;;;;;18.09;66.33;100980.50;5032958;28;47863;-68
2022/09/12 01:14:15;;;;;;;;;12.00;11.67;;;;;18.48;66.35;101044.75;5017595;28;45599;-69
2022/09/12 01:16:41;;;;;;;;;11.33;9.67;;;;;18.42;66.47;101029.34;5017977;28;45201;-69
2022/09/12 01:19:21;;;;;;;;;15.67;11.67;;;;;18.41;66.39;101039.28;5017714;28;45510;-69
2022/09/12 01:22:06;;;;;;;;;11.33;11.33;;;;;17.88;66.20;100962.44;5017637;28;46677;-69
2022/09/12 01:24:53;;;;;;;;;11.00;11.00;;;;;18.40;66.40;101031.38;5015407;28;45510;-69
2022/09/12 01:27:42;;;;;;;;;12.67;12.67;;;;;18.27;66.77;101021.31;5017773;28;45315;-69
2022/09/12 01:30:20;;;;;;;;;11.33;11.33;;;;;18.38;66.45;101028.88;5049823;28;45265;-69
2022/09/12 01:33:14;;;;;;;;;13.33;11.33;;;;;18.23;66.40;101001.19;5017370;28;48500;-69
2022/09/12 01:35:48;;;;;;;;;11.00;11.00;;;;;18.34;66.51;101018.69;5016906;28;45453;-68
2022/09/12 01:38:36;;;;;;;;;18.33;14.33;;;;;18.31;66.61;101017.22;5017513;28;45238;-69
2022/09/12 01:41:23;;;;;;;;;10.67;10.67;;;;;18.29;66.95;101013.03;4997863;28;45595;-68
2022/09/12 01:44:02;;;;;;;;;9.67;9.67;;;;;18.14;66.79;100988.84;4998554;28;46269;-69
2022/09/12 01:46:37;;;;;;;;;13.00;11.00;;;;;18.12;67.11;100980.94;4998902;28;45427;-69
2022/09/12 01:49:14;;;;;;;;;12.00;12.00;;;;;18.17;66.90;100996.53;5032654;28;45310;-69
2022/09/12 01:52:27;;;;;;;;;8.33;8.33;;;;;18.25;67.11;101007.22;5016856;28;45404;-69
2022/09/12 01:54:59;;;;;;;;;10.00;10.00;;;;;18.23;67.06;101009.25;4993698;28;46531;-69
2022/09/12 01:57:58;;;;;;;;;13.67;13.00;;;;;18.16;66.76;101001.06;5048257;28;45605;-68
2022/09/12 02:00:24;;;;;;;;;11.33;11.33;;;;;18.05;66.96;100990.81;4983490;28;45357;-69
2022/09/12 02:03:02;;;;;;;;;9.67;9.67;;;;;18.22;66.69;101010.28;5018403;28;45304;-69
2022/09/12 02:05:32;;;;;;;;;11.33;11.33;;;;;18.24;66.97;101009.06;5022292;28;46958;-72
2022/09/12 02:08:20;;;;;;;;;13.00;10.67;;;;;17.70;67.00;100929.69;5017902;28;45322;-69
2022/09/12 02:10:53;;;;;;;;;13.67;13.67;;;;;17.83;67.19;100946.03;5017062;28;45503;-69
2022/09/12 02:13:28;;;;;;;;;11.67;10.67;;;;;18.13;67.11;101001.44;5017238;28;45234;-68
2022/09/12 02:16:02;;;;;;;;;15.00;12.33;;;;;18.20;66.97;101005.06;5016619;28;46778;-68
2022/09/12 02:18:33;;;;;;;;;11.33;10.33;;;;;18.14;66.86;100994.22;5016946;28;45290;-68
2022/09/12 02:21:00;;;;;;;;;11.00;10.33;;;;;18.07;67.30;100990.63;5015429;28;45342;-74
2022/09/12 02:23:30;;;;;;;;;11.67;11.67;;;;;17.98;67.36;100964.81;5017217;28;45440;-70
2022/09/12 02:26:02;;;;;;;;;16.00;12.67;;;;;18.15;67.35;100998.56;5016375;28;45941;-69
2022/09/12 02:28:33;;;;;;;;;11.00;9.67;;;;;18.05;66.84;100979.22;5032205;28;46464;-69
2022/09/12 02:31:16;;;;;;;;;10.00;10.00;;;;;17.59;66.98;100904.88;5032011;28;45467;-69
2022/09/12 02:33:55;;;;;;;;;13.00;9.67;;;;;18.16;67.29;100989.47;5016953;28;45549;-68
2022/09/12 02:36:40;;;;;;;;;13.67;12.00;;;;;17.97;67.00;100957.78;5015121;28;47781;-69
2022/09/12 02:39:05;;;;;;;;;11.67;11.33;;;;;18.10;67.24;100982.16;5018314;28;45326;-69
2022/09/12 02:41:31;;;;;;;;;11.67;11.67;;;;;17.72;67.33;100925.78;5020615;28;45254;-69
2022/09/12 02:43:57;;;;;;;;;11.00;10.33;;;;;18.08;67.17;100978.81;5020480;28;45407;-68
2022/09/12 02:46:29;;;;;;;;;12.33;12.33;;;;;17.53;67.60;100884.13;5034558;28;46054;-69
2022/09/12 02:48:55;;;;;;;;;12.67;12.67;;;;;18.08;67.32;100981.53;5019855;28;45424;-70
2022/09/12 02:51:21;;;;;;;;;14.00;10.33;;;;;18.06;67.56;100970.13;5020336;28;45539;-68
2022/09/12 02:53:46;;;;;;;;;11.67;10.67;;;;;17.66;67.48;100909.53;5019990;28;45238;-69
2022/09/12 02:56:20;;;;;;;;;11.00;10.67;;;;;17.70;67.61;100917.09;5019733;28;46541;-69
2022/09/12 02:58:47;;;;;;;;;12.00;12.00;;;;;17.70;67.56;100922.47;5019772;28;45360;-69
2022/09/12 03:01:41;;;;;;;;;14.33;13.33;;;;;17.55;67.89;100894.69;5019953;28;45533;-69
2022/09/12 03:04:32;;;;;;;;;12.67;12.67;;;;;17.88;67.71;100946.28;5020098;28;45302;-70
2022/09/12 03:07:03;;;;;;;;;13.00;10.67;;;;;17.97;67.96;100961.28;5019500;28;46573;-69
2022/09/12 03:10:07;;;;;;;;;11.67;11.67;;;;;17.98;67.71;100956.75;5019707;28;45259;-69
2022/09/12 03:13:01;;;;;;;;;11.50;11.00;;;;;17.97;67.96;100952.38;5012283;28;45195;-69
2022/09/12 03:15:51;;;;;;;;;13.33;13.33;;;;;17.93;67.90;100950.06;4982568;28;45283;-69
2022/09/12 03:18:23;;;;;;;;;13.00;12.33;;;;;17.93;67.90;100952.75;5019637;28;45678;-68
2022/09/12 03:21:12;;;;;;;;;11.00;11.00;;;;;17.28;67.76;100854.03;5019320;28;45626;-70
2022/09/12 03:23:53;;;;;;;;;12.67;12.67;;;;;17.82;67.94;100944.31;5019741;28;45265;-70
2022/09/12 03:26:30;;;;;;;;;13.67;12.33;;;;;17.80;67.87;100939.13;5019903;28;45353;-69
2022/09/12 03:28:58;;;;;;;;;21.00;18.00;;;;;17.78;68.25;100941.19;5019407;28;45871;-68
2022/09/12 03:31:23;;;;;;;;;14.67;14.00;;;;;17.78;68.32;100941.19;5019143;28;45378;-69
2022/09/12 03:33:49;;;;;;;;;15.00;12.33;;;;;17.82;68.17;100941.63;5019533;28;45432;-69
2022/09/12 03:36:26;;;;;;;;;15.67;15.67;;;;;17.75;68.02;100920.03;5019353;28;45464;-69
2022/09/12 03:38:52;;;;;;;;;13.67;11.67;;;;;17.13;67.99;100815.56;5018977;28;45487;-70
2022/09/12 03:41:18;;;;;;;;;12.67;12.67;;;;;17.68;67.92;100908.38;5018611;28;45177;-69
2022/09/12 03:43:44;;;;;;;;;11.67;11.67;;;;;17.87;68.08;100941.94;5019452;28;45470;-69
2022/09/12 03:46:09;;;;;;;;;14.33;13.00;;;;;17.44;67.76;100869.13;5034643;28;45194;-69
2022/09/12 03:48:35;;;;;;;;;16.00;13.67;;;;;17.76;67.95;100910.94;5017879;28;48473;-68
2022/09/12 03:51:03;;;;;;;;;12.67;11.67;;;;;17.85;68.11;100919.78;5018780;28;45543;-68
2022/09/12 03:53:29;;;;;;;;;15.00;13.67;;;;;17.76;68.17;100921.72;5021122;28;45494;-69
2022/09/12 03:55:54;;;;;;;;;13.00;12.33;;;;;17.80;68.21;100925.69;5019127;28;45446;-69
2022/09/12 03:58:20;;;;;;;;;10.67;10.33;;;;;17.73;68.52;100922.09;5034332;28;46240;-68
2022/09/12 04:00:45;;;;;;;;;13.00;12.33;;;;;17.79;68.16;100929.41;5030659;28;45485;-68
2022/09/12 04:03:10;;;;;;;;;9.67;9.67;;;;;17.83;68.26;100938.78;5029209;28;45293;-68
2022/09/12 04:05:36;;;;;;;;;10.00;10.00;;;;;17.13;67.79;100818.25;5019207;28;45145;-69
2022/09/12 04:08:01;;;;;;;;;10.33;9.00;;;;;17.72;67.99;100925.78;5017247;28;71054;-69
2022/09/12 04:10:26;;;;;;;;;9.67;9.67;;;;;17.77;68.10;100934.13;5018859;28;45206;-69
2022/09/12 04:12:52;;;;;;;;;14.67;13.00;;;;;17.68;68.24;100939.81;5018822;28;45331;-68
2022/09/12 04:15:17;;;;;;;;;9.33;9.33;;;;;17.67;68.14;100938.94;5018896;28;45315;-69
2022/09/12 04:17:43;;;;;;;;;16.00;11.00;;;;;17.55;68.20;100919.72;5011779;28;46716;-68
2022/09/12 04:20:08;;;;;;;;;8.67;8.67;;;;;17.62;68.36;100938.66;4998870;28;45254;-69
2022/09/12 04:22:34;;;;;;;;;13.00;11.00;;;;;17.50;68.35;100932.06;4998965;28;45247;-69
2022/09/12 04:24:59;;;;;;;;;11.00;9.00;;;;;17.36;68.43;100912.22;5017141;28;45460;-68
2022/09/12 04:27:25;;;;;;;;;9.00;9.00;;;;;17.56;68.68;100936.69;5018333;28;45231;-69
2022/09/12 04:29:50;;;;;;;;;9.67;9.67;;;;;17.45;68.69;100927.25;5018018;28;45365;-69
2022/09/12 04:32:17;;;;;;;;;13.67;12.67;;;;;17.58;68.59;100950.78;5018558;28;45493;-69
2022/09/12 04:34:42;;;;;;;;;8.33;6.33;;;;;17.57;68.71;100949.94;5018322;28;45445;-69
2022/09/12 04:37:07;;;;;;;;;14.67;14.67;;;;;17.59;68.78;100941.69;5017882;28;45783;-69
2022/09/12 04:39:33;;;;;;;;;11.33;10.33;;;;;17.57;68.96;100946.44;5017913;28;45569;-69
2022/09/12 04:41:58;;;;;;;;;13.00;12.33;;;;;17.47;68.79;100927.06;5018728;28;45464;-70
2022/09/12 04:44:23;;;;;;;;;12.33;11.67;;;;;17.58;68.52;100945.41;5030557;28;45443;-69
2022/09/12 04:46:49;;;;;;;;;10.33;10.00;;;;;17.53;69.26;100935.22;4998417;28;46371;-68
2022/09/12 04:49:18;;;;;;;;;11.67;11.00;;;;;17.48;68.67;100920.66;5004011;28;45404;-69
2022/09/12 04:51:44;;;;;;;;;11.00;10.33;;;;;17.64;68.63;100939.31;5017412;28;45390;-69
2022/09/12 04:54:15;;;;;;;;;12.00;12.00;;;;;17.62;68.67;100938.66;5018348;28;45333;-68
2022/09/12 04:56:42;;;;;;;;;18.00;12.33;;;;;17.49;68.37;100916.97;5016059;28;46033;-72
2022/09/12 04:59:08;;;;;;;;;12.00;12.00;;;;;17.42;68.70;100902.56;5033193;28;45463;-69
2022/09/12 05:01:34;;;;;;;;;17.33;12.67;;;;;17.50;68.92;100926.69;5017175;28;45329;-68
2022/09/12 05:04:01;;;;;;;;;9.67;8.67;;;;;17.37;69.08;100913.03;5017080;28;45620;-69
2022/09/12 05:06:31;;;;;;;;;11.33;11.33;;;;;17.43;69.12;100915.03;5017768;28;45625;-69
2022/09/12 05:08:58;;;;;;;;;11.33;11.33;;;;;17.50;68.50;100918.63;5017111;28;45411;-69
2022/09/12 05:11:27;;;;;;;;;14.33;11.00;;;;;17.06;69.10;100848.72;5017735;28;45280;-71
2022/09/12 05:13:53;;;;;;;;;13.33;12.67;;;;;17.11;68.87;100873.19;5017625;28;45396;-71
2022/09/12 05:16:19;;;;;;;;;13.67;13.33;;;;;17.47;68.89;100921.69;5016992;28;45664;-69
2022/09/12 05:18:46;;;;;;;;;16.33;12.33;;;;;17.48;68.80;100917.97;5017271;28;45279;-69
2022/09/12 05:21:13;;;;;;;;;9.33;7.33;;;;;17.44;68.75;100927.44;5016395;28;45435;-69
2022/09/12 05:23:39;;;;;;;;;11.33;9.67;;;;;17.23;68.84;100890.53;5017744;28;45201;-68
2022/09/12 05:26:06;;;;;;;;;16.33;14.33;;;;;17.20;69.04;100882.81;5032180;28;48358;-71
2022/09/12 05:28:37;;;;;;;;;10.00;9.67;;;;;17.38;68.98;100925.47;5016661;28;45269;-69
2022/09/12 05:31:09;;;;;;;;;12.33;12.33;;;;;17.28;69.29;100913.16;5032702;28;45488;-69
2022/09/12 05:33:36;;;;;;;;;15.67;13.00;;;;;17.32;69.39;100919.81;5016978;28;45499;-70
2022/09/12 05:36:04;;;;;;;;;11.33;8.67;;;;;17.32;69.11;100925.19;5017324;28;47111;-73
2022/09/12 05:38:29;;;;;;;;;13.33;11.00;;;;;17.20;69.56;100904.31;5017117;28;45384;-69
2022/09/12 05:41:09;;;;;;;;;11.67;10.00;;;;;17.13;69.40;100892.63;4998926;28;46213;-69
2022/09/12 05:43:40;;;;;;;;;14.33;12.33;;;;;17.36;69.35;100924.81;5004603;28;45263;-71
2022/09/12 05:46:11;;;;;;;;;13.33;12.33;;;;;17.41;69.18;100917.84;5031630;28;46784;-69
2022/09/12 05:48:38;;;;;;;;;10.67;10.67;;;;;17.44;69.30;100920.22;5016455;28;45459;-70
2022/09/12 05:51:07;;;;;;;;;14.67;12.00;;;;;17.46;69.07;100933.47;5016994;28;45330;-69
2022/09/12 05:53:34;;;;;;;;;12.67;12.67;;;;;17.47;68.97;100922.53;5016501;28;45396;-71
2022/09/12 05:56:07;;;;;;;;;14.67;13.00;;;;;17.50;68.82;100926.69;5031779;28;47350;-72
2022/09/12 05:58:34;;;;;;;;;12.33;12.33;;;;;17.45;68.72;100918.34;5029154;28;45541;-69
2022/09/12 06:01:06;;;;;;;;;12.00;12.00;;;;;17.52;68.69;100919.28;5016895;28;45461;-71
2022/09/12 06:03:31;;;;;;;;;14.33;12.67;;;;;17.66;68.48;100934.59;5017175;28;45452;-73
2022/09/12 06:06:01;;;;;;;;;10.00;9.67;;;;;17.52;68.28;100892.41;5016213;28;45217;-72
2022/09/12 06:08:26;;;;;;;;;16.33;12.33;;;;;17.69;68.11;100918.09;5014877;28;46166;-69
2022/09/12 06:10:58;;;;;;;;;12.33;12.33;;;;;17.75;67.94;100916.50;5016854;28;45331;-71
2022/09/12 06:13:23;;;;;;;;;17.00;13.00;;;;;17.75;68.08;100908.44;5015317;28;45654;-69
2022/09/12 06:15:49;;;;;;;;;15.00;13.33;;;;;17.81;67.98;100913.91;5016812;28;46263;-69
2022/09/12 06:18:14;;;;;;;;;16.67;12.00;;;;;17.84;67.89;100916.25;5020818;28;47123;-77
2022/09/12 06:20:39;;;;;;;;;15.00;13.67;;;;;17.90;67.53;100928.09;5037397;28;45650;-73
2022/09/12 06:23:05;;;;;;;;;12.00;11.00;;;;;17.98;67.39;100929.84;5025621;28;45447;-70
2022/09/12 06:25:30;;;;;;;;;11.67;11.67;;;;;18.03;67.14;100916.69;5016365;28;45969;-70
2022/09/12 06:27:55;;;;;;;;;14.67;14.67;;;;;18.12;67.25;100920.91;5013855;28;45351;-69
2022/09/12 06:30:21;;;;;;;;;16.33;14.00;;;;;18.10;66.42;100906.81;5015725;28;45919;-70
2022/09/12 06:32:46;;;;;;;;;13.33;10.00;;;;;18.17;65.94;100913.09;5015682;28;45313;-71
2022/09/12 06:35:12;;;;;;;;;10.67;10.00;;;;;18.34;66.02;100892.19;5014242;28;47350;-69
2022/09/12 06:37:38;;;;;;;;;12.33;12.33;;;;;18.93;64.33;100930.50;5017089;28;45276;-70
2022/09/12 06:40:03;;;;;;;;;10.33;10.33;;;;;19.27;62.84;100932.44;5025509;28;45191;-71
2022/09/12 06:42:29;;;;;;;;;12.00;12.00;;;;;19.65;62.04;100927.53;5019223;28;45340;-74
2022/09/12 06:44:54;;;;;;;;;9.00;9.00;;;;;19.85;60.97;100918.72;5015429;28;48441;-71
2022/09/12 06:47:20;;;;;;;;;13.33;11.00;;;;;20.04;59.54;100913.41;5013962;28;46015;-72
2022/09/12 06:49:45;;;;;;;;;10.67;9.33;;;;;20.40;59.13;100933.84;5027484;28;45529;-71
2022/09/12 06:52:10;;;;;;;;;9.67;8.00;;;;;20.63;57.98;100928.13;5010347;28;45566;-71
2022/09/12 06:54:35;;;;;;;;;9.33;8.33;;;;;20.82;57.49;100902.16;5016462;28;45785;-72
2022/09/12 06:57:01;;;;;;;;;10.00;10.00;;;;;20.97;55.80;100843.31;5015650;28;56766;-71
2022/09/12 06:59:26;;;;;;;;;10.00;10.00;;;;;22.04;53.98;100921.34;5014202;28;45403;-70
2022/09/12 07:01:51;;;;;;;;;12.67;11.00;;;;;22.58;52.90;100911.88;5002917;28;45310;-71
2022/09/12 07:04:17;;;;;;;;;13.00;11.00;;;;;23.13;50.54;100925.66;5027081;28;48381;-72
2022/09/12 07:06:43;;;;;;;;;11.33;10.00;;;;;23.58;50.17;100907.28;4992635;28;46336;-73
2022/09/12 07:09:12;;;;;;;;;13.67;12.67;;;;;23.90;47.87;100856.38;4995236;28;45662;-71
2022/09/12 07:11:40;;;;;;;;;12.00;11.33;;;;;24.59;47.32;100916.66;4996463;28;45457;-71
2022/09/12 07:14:08;;;;;;;;;11.33;9.67;;;;;25.10;46.64;100923.44;5011165;28;47386;-71
2022/09/12 07:16:36;;;;;;;;;11.33;11.00;;;;;25.51;46.08;100921.66;4995624;28;45451;-72
2022/09/12 07:19:03;;;;;;;;;11.00;11.00;;;;;26.03;45.53;100922.53;4995030;28;45344;-70
2022/09/12 07:21:29;;;;;;;;;11.33;11.33;;;;;26.63;43.49;100924.78;4996566;28;45266;-72
2022/09/12 07:23:56;;;;;;;;;10.00;10.00;;;;;26.84;42.80;100852.31;4996483;28;46036;-72
2022/09/12 07:26:23;;;;;;;;;11.00;10.00;;;;;27.85;40.75;100922.09;5003188;28;45282;-72
2022/09/12 07:28:53;;;;;;;;;10.33;10.00;;;;;28.35;39.70;100912.84;5001256;28;45562;-70
2022/09/12 07:31:21;;;;;;;;;13.33;12.33;;;;;28.65;38.33;100904.13;5001014;28;45220;-71
2022/09/12 07:33:47;;;;;;;;;9.67;9.67;;;;;28.54;39.02;100912.47;5017781;28;47625;-72
2022/09/12 07:36:15;;;;;;;;;12.00;10.33;;;;;28.65;38.99;100915.06;5034924;28;46043;-72
2022/09/12 07:38:42;;;;;;;;;12.00;12.00;;;;;28.95;38.07;100892.59;5019710;28;45375;-71
2022/09/12 07:41:17;;;;;;;;;8.33;8.33;;;;;29.34;36.27;100903.28;5020077;28;45356;-71
2022/09/12 07:43:44;;;;;;;;;11.33;10.00;;;;;30.05;35.63;100908.34;5034118;28;46530;-71
2022/09/12 07:46:10;;;;;;;;;11.00;11.00;;;;;30.52;34.46;100919.97;5019391;28;45358;-69
2022/09/12 07:48:36;;;;;;;;;9.00;9.00;;;;;30.23;34.59;100847.47;5019511;28;45373;-70
2022/09/12 07:51:06;;;;;;;;;9.67;9.00;;;;;30.50;34.20;100891.97;5019338;28;45448;-71
2022/09/12 07:53:34;;;;;;;;;9.00;8.67;;;;;30.62;34.31;100899.13;5017736;28;47771;-71
2022/09/12 07:56:01;;;;;;;;;10.67;10.67;;;;;31.17;33.33;100910.13;5019288;28;45239;-71
2022/09/12 07:58:27;;;;;;;;;9.00;8.33;;;;;31.52;32.92;100908.41;5019362;28;45399;-70
2022/09/12 08:00:52;;;;;;;;;10.33;9.00;;;;;32.01;32.02;100918.69;5019403;28;45565;-69
2022/09/12 08:03:18;;;;;;;;;12.00;12.00;;;;;32.40;31.23;100904.19;5033735;28;47242;-71
2022/09/12 08:05:43;;;;;;;;;12.67;12.67;;;;;32.66;30.00;100911.19;5018503;28;45343;-72
2022/09/12 08:08:09;;;;;;;;;9.33;9.33;;;;;32.81;30.71;100907.50;5019174;28;45288;-70
2022/09/12 08:10:35;;;;;;;;;11.00;11.00;;;;;33.05;30.27;100913.91;5051227;28;45492;-69
2022/09/12 08:13:02;;;;;;;;;10.67;10.67;;;;;33.34;29.93;100891.84;5019070;28;46654;-73
2022/09/12 08:15:28;;;;;;;;;7.67;7.67;;;;;33.78;29.70;100910.09;5050711;28;45464;-72
2022/09/12 08:17:53;;;;;;;;;12.00;11.00;;;;;33.93;28.91;100901.66;5019056;28;45289;-72
2022/09/12 08:20:19;;;;;;;;;9.00;9.00;;;;;34.20;28.05;100906.50;5017261;28;46030;-71
2022/09/12 08:22:44;;;;;;;;;6.33;6.33;;;;;34.22;28.65;100906.22;5018885;28;46938;-72
2022/09/12 08:25:09;;;;;;;;;12.33;9.67;;;;;34.02;28.13;100882.47;5019055;28;45435;-73
2022/09/12 08:27:35;;;;;;;;;14.33;11.33;;;;;34.22;28.18;100912.53;5018441;28;45702;-71
2022/09/12 08:30:01;;;;;;;;;12.33;11.00;;;;;33.73;27.95;100869.59;5017541;28;45451;-71
2022/09/12 08:32:26;;;;;;;;;11.67;11.67;;;;;33.41;28.55;100873.03;5018642;28;46820;-73
2022/09/12 08:34:51;;;;;;;;;13.00;12.00;;;;;33.06;28.61;100808.09;5018290;28;45298;-72
2022/09/12 08:37:17;;;;;;;;;9.67;9.67;;;;;33.76;29.39;100904.03;5033139;28;45374;-70
2022/09/12 08:39:42;;;;;;;;;13.00;11.00;;;;;33.62;28.82;100897.59;5017669;28;45529;-71
2022/09/12 08:42:09;;;;;;;;;10.67;8.33;;;;;33.52;30.04;100901.31;5033706;28;48431;-71
2022/09/12 08:44:54;;;;;;;;;10.00;10.00;;;;;33.05;29.52;100824.94;5033764;28;46060;-73
2022/09/12 08:47:27;;;;;;;;;8.67;8.67;;;;;33.48;29.32;100890.06;5033823;28;45598;-73
2022/09/12 08:50:25;;;;;;;;;9.33;9.33;;;;;33.58;28.32;100900.13;5018532;28;45537;-72
2022/09/12 08:52:55;;;;;;;;;12.00;10.00;;;;;33.34;29.00;100902.06;5008748;28;45720;-73
2022/09/12 08:55:50;;;;;;;;;10.67;9.67;;;;;32.90;28.74;100884.56;5017970;28;45328;-71
2022/09/12 08:58:21;;;;;;;;;11.00;11.00;;;;;33.46;28.81;100897.78;5018124;28;45586;-71
2022/09/12 09:01:24;;;;;;;;;11.00;10.00;;;;;34.01;28.63;100903.75;5018259;28;45546;-70
2022/09/12 09:04:26;;;;;;;;;10.67;10.00;;;;;34.31;28.05;100902.50;5029603;28;48675;-72
2022/09/12 09:07:34;;;;;;;;;11.67;11.67;;;;;34.48;26.38;100890.94;4998483;28;45278;-70
2022/09/12 09:10:31;;;;;;;;;13.00;11.33;;;;;33.89;27.45;100803.25;4999440;28;45292;-73
2022/09/12 09:14:46;;;;;;;;;14.67;11.00;;;;;34.43;26.84;100894.59;4999868;28;45468;-71
2022/09/12 09:16:29;;;;;;;;;10.00;10.00;;;;;34.60;26.93;100891.28;4999844;28;45415;-72
2022/09/12 09:18:58;;;;;;;;;9.00;8.00;;;;;35.25;26.18;100876.66;4994302;28;45389;-72
2022/09/12 09:21:34;;;;;;;;;10.00;9.00;;;;;35.90;25.90;100862.63;4998395;28;45402;-71
2022/09/12 09:24:05;;;;;;;;;10.33;10.33;;;;;36.67;24.19;100868.03;5013405;28;45597;-72
2022/09/12 09:26:50;;;;;;;;;9.00;9.00;;;;;37.52;23.38;100868.78;4997561;28;46503;-72
2022/09/12 09:29:28;;;;;;;;;9.00;9.00;;;;;38.14;22.44;100840.81;4997593;28;45242;-74
2022/09/12 09:31:58;;;;;;;;;7.00;7.00;;;;;38.51;21.44;100869.09;5012602;28;45554;-70
2022/09/12 09:34:28;;;;;;;;;8.67;8.67;;;;;38.79;21.71;100875.94;5022599;28;45480;-71
2022/09/12 09:36:54;;;;;;;;;7.00;7.00;;;;;39.64;21.21;100870.38;5020409;28;46532;-75
2022/09/12 09:39:38;;;;;;;;;5.33;5.33;;;;;39.90;20.67;100859.09;5020625;28;45415;-84
2022/09/12 09:42:25;;;;;;;;;11.33;11.33;;;;;40.63;19.52;100865.03;5017272;28;45312;-73
2022/09/12 09:44:52;;;;;;;;;7.00;7.00;;;;;40.62;19.03;100827.19;5017152;28;45533;-73
2022/09/12 09:47:18;;;;;;;;;7.67;5.00;;;;;40.78;18.91;100849.63;5018457;28;46774;-72
2022/09/12 09:49:44;;;;;;;;;6.00;6.00;;;;;40.33;19.72;100841.25;5015925;28;45347;-70
2022/09/12 09:52:15;;;;;;;;;4.00;4.00;;;;;39.96;19.53;100851.38;5031940;28;45387;-71
2022/09/12 09:54:53;;;;;;;;;4.00;4.00;;;;;39.47;20.17;100828.75;5030901;28;45334;-73
2022/09/12 09:57:40;;;;;;;;;9.67;8.00;;;;;38.60;21.41;100850.44;5042223;28;45942;-71
2022/09/12 10:00:33;;;;;;;;;6.00;6.00;;;;;37.78;21.91;100837.53;5031902;28;45304;-72
2022/09/12 10:03:07;;;;;;;;;4.00;4.00;;;;;37.20;23.03;100847.75;5012816;28;45305;-74
2022/09/12 10:05:43;;;;;;;;;5.67;4.33;;;;;36.71;23.15;100846.03;5023798;28;45562;-74
2022/09/12 10:08:10;;;;;;;;;4.00;4.00;;;;;36.17;24.62;100842.34;5035001;28;46190;-73
2022/09/12 10:10:35;;;;;;;;;4.00;4.00;;;;;35.42;24.63;100815.22;5036263;28;45407;-73
2022/09/12 10:13:29;;;;;;;;;3.67;3.67;;;;;34.16;26.29;100818.00;5029992;28;45434;-72
2022/09/12 10:15:58;;;;;;;;;4.33;4.33;;;;;33.54;27.34;100830.16;5025594;28;45584;-73
2022/09/12 10:18:40;;;;;;;;;4.00;4.00;;;;;32.73;28.01;100801.53;5035163;28;46808;-72
2022/09/12 10:21:17;;;;;;;;;3.33;3.33;;;;;32.09;28.38;100797.09;5035060;28;45355;-75
2022/09/12 10:23:45;;;;;;;;;4.00;4.00;;;;;31.50;29.25;100825.44;5036154;28;45466;-72
2022/09/12 10:26:14;;;;;;;;;3.00;3.00;;;;;30.77;30.11;100806.66;5015187;28;45490;-72
2022/09/12 10:28:51;;;;;;;;;6.00;5.00;;;;;30.28;31.36;100806.38;5014599;28;46788;-74
2022/09/12 10:31:28;;;;;;;;;6.00;6.00;;;;;29.85;32.54;100816.69;5016538;28;45233;-74
2022/09/12 10:33:57;;;;;;;;;6.00;4.67;;;;;29.40;32.75;100792.66;5016073;28;45457;-73
2022/09/12 10:36:23;;;;;;;;;5.00;5.00;;;;;28.91;33.44;100778.47;5015957;28;45378;-72
2022/09/12 10:38:56;;;;;;;;;5.00;5.00;;;;;28.94;33.61;100829.94;5005425;28;45606;-73
2022/09/12 10:41:23;;;;;;;;;3.00;3.00;;;;;28.23;34.27;100741.78;5017269;28;45460;-72
2022/09/12 10:43:48;;;;;;;;;5.33;4.00;;;;;28.54;34.34;100817.56;5018609;28;45806;-78
2022/09/12 10:46:14;;;;;;;;;4.67;4.67;;;;;28.37;35.20;100816.88;5015373;28;45525;-72
2022/09/12 10:48:40;;;;;;;;;2.67;2.67;;;;;27.59;35.71;100728.88;5015489;28;46414;-73
2022/09/12 10:51:25;;;;;;;;;4.00;3.00;;;;;27.95;35.44;100819.44;5016307;28;45852;-72
2022/09/12 10:53:53;;;;;;;;;3.67;3.67;;;;;27.73;35.82;100812.09;5022389;28;45543;-71
2022/09/12 10:56:34;;;;;;;;;4.00;4.00;;;;;27.37;36.76;100810.78;5011561;28;47991;-72
2022/09/12 10:59:10;;;;;;;;;2.00;2.00;;;;;27.17;36.81;100810.53;5016465;28;45715;-72
2022/09/12 11:01:36;;;;;;;;;1.67;1.67;;;;;27.08;36.69;100807.41;5021221;28;45823;-73
2022/09/12 11:04:16;;;;;;;;;2.67;2.67;;;;;26.87;37.27;100809.00;5019424;28;45325;-73
2022/09/12 11:06:56;;;;;;;;;5.33;3.67;;;;;26.82;38.26;100806.16;5030710;28;45389;-71
2022/09/12 11:09:53;;;;;;;;;3.33;3.33;;;;;26.32;38.33;100730.66;5027067;28;46495;-79
2022/09/12 11:12:33;;;;;;;;;2.33;2.33;;;;;26.47;37.73;100783.81;5028467;28;45275;-74
2022/09/12 11:15:07;;;;;;;;;5.00;4.00;;;;;26.55;38.29;100811.50;5032277;28;45407;-72
2022/09/12 11:17:44;;;;;;;;;2.67;2.00;;;;;26.40;38.83;100789.41;5019448;28;45633;-73
2022/09/12 11:20:31;;;;;;;;;5.00;5.00;;;;;26.06;39.63;100731.31;5020212;28;45566;-76
2022/09/12 11:23:20;;;;;;;;;3.67;2.67;;;;;26.19;38.74;100750.06;5017016;28;45563;-72
2022/09/12 11:25:55;;;;;;;;;3.00;3.00;;;;;26.17;40.08;100751.38;5017100;28;45658;-74
2022/09/12 11:28:39;;;;;;;;;3.33;3.33;;;;;26.59;39.38;100809.09;5034619;28;45505;-73
2022/09/12 11:31:42;;;;;;;;;8.00;8.00;;;;;26.60;41.49;100799.81;5016767;28;46202;-72
2022/09/12 11:34:09;;;;;;;;;3.00;3.00;;;;;26.44;39.71;100793.31;4990926;28;45527;-73