Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:06;;;;;;;12.38;7.38;;;15.30;99.90;;;;;;3060381;19;20103;-81
2022/08/07 00:01:10;;;;;;;14.45;6.97;;;14.70;99.90;;;;;;3060121;19;20011;-80
2022/08/07 00:02:14;;;;;;;12.98;7.30;;;14.70;99.90;;;;;;3060463;19;20014;-81
2022/08/07 00:03:16;;;;;;;12.32;7.85;;;14.70;99.90;;;;;;3060363;19;20010;-80
2022/08/07 00:04:19;;;;;;;12.60;7.65;;;14.60;99.90;;;;;;3058936;19;20014;-81
2022/08/07 00:05:21;;;;;;;15.00;8.15;;;14.90;99.90;;;;;;3059402;19;20028;-81
2022/08/07 00:06:25;;;;;;;12.90;7.72;;;14.70;99.90;;;;;;3060318;19;20010;-81
2022/08/07 00:07:26;;;;;;;10.82;6.75;;;14.60;99.90;;;;;;3061017;19;20014;-81
2022/08/07 00:08:30;;;;;;;15.80;8.10;;;14.80;99.90;;;;;;3060915;19;20484;-81
2022/08/07 00:09:31;;;;;;;14.55;7.68;;;14.70;99.90;;;;;;3059261;19;20511;-82
2022/08/07 00:10:39;;;;;;;14.15;7.68;;;14.70;99.90;;;;;;3061118;19;20031;-81
2022/08/07 00:11:40;;;;;;;14.43;7.90;;;14.60;99.90;;;;;;3060547;19;20010;-81
2022/08/07 00:12:45;;;;;;;12.85;7.47;;;14.80;99.90;;;;;;3060416;19;20024;-81
2022/08/07 00:13:46;;;;;;;13.40;7.75;;;14.70;99.90;;;;;;3060699;19;20018;-81
2022/08/07 00:14:50;;;;;;;12.90;7.78;;;14.60;99.90;;;;;;3060786;19;20448;-80
2022/08/07 00:15:52;;;;;;;11.77;7.20;;;14.50;99.90;;;;;;3060448;19;20019;-81
2022/08/07 00:16:56;;;;;;;12.35;7.72;;;14.70;99.90;;;;;;3060693;19;20009;-81
2022/08/07 00:17:57;;;;;;;13.48;7.80;;;14.60;99.90;;;;;;3058739;19;20014;-81
2022/08/07 00:19:01;;;;;;;14.85;8.05;;;14.60;99.90;;;;;;3061719;19;20025;-82
2022/08/07 00:20:05;;;;;;;14.00;7.25;;;14.60;99.90;;;;;;3060322;19;20101;-81
2022/08/07 00:21:10;;;;;;;11.50;6.70;;;14.60;99.90;;;;;;3060554;19;20039;-81
2022/08/07 00:22:12;;;;;;;15.10;8.10;;;14.80;99.90;;;;;;3060532;19;20018;-80
2022/08/07 00:23:16;;;;;;;11.02;7.10;;;14.70;99.90;;;;;;3060078;19;20367;-80
2022/08/07 00:24:19;;;;;;;12.70;7.95;;;14.60;99.90;;;;;;3058897;19;20019;-82
2022/08/07 00:25:23;;;;;;;12.95;7.40;;;14.80;99.90;;;;;;3058764;19;20002;-81
2022/08/07 00:26:30;;;;;;;12.98;6.72;;;14.70;99.90;;;;;;3060288;19;19999;-81
2022/08/07 00:27:31;;;;;;;13.63;7.50;;;14.40;99.90;;;;;;3059988;19;20010;-81
2022/08/07 00:28:36;;;;;;;12.32;6.97;;;14.60;99.90;;;;;;3060121;19;20390;-81
2022/08/07 00:29:37;;;;;;;16.48;7.55;;;14.40;99.90;;;;;;3060245;19;20010;-81
2022/08/07 00:30:41;;;;;;;14.52;7.50;;;14.90;99.90;;;;;;3060193;19;20464;-81
2022/08/07 00:31:42;;;;;;;13.60;7.50;;;14.60;99.90;;;;;;3060010;19;20010;-81
2022/08/07 00:32:49;;;;;;;10.77;7.03;;;14.50;99.90;;;;;;3058184;19;20492;-82
2022/08/07 00:33:50;;;;;;;13.20;7.60;;;14.50;99.90;;;;;;3058076;19;20014;-82
2022/08/07 00:34:54;;;;;;;14.05;7.78;;;14.40;99.90;;;;;;3060619;19;20048;-81
2022/08/07 00:35:56;;;;;;;12.30;7.57;;;14.60;99.90;;;;;;3059931;19;20010;-81
2022/08/07 00:36:59;;;;;;;13.38;8.00;;;14.50;99.90;;;;;;3060200;19;20039;-80
2022/08/07 00:38:01;;;;;;;14.52;8.15;;;14.30;99.90;;;;;;3059527;19;20018;-81
2022/08/07 00:39:05;;;;;;;14.85;8.65;;;14.40;99.90;;;;;;3061113;19;20475;-80
2022/08/07 00:40:07;;;;;;;13.68;8.02;;;14.30;99.90;;;;;;3059883;19;20017;-81
2022/08/07 00:41:11;;;;;;;12.93;7.88;;;14.30;99.90;;;;;;3060449;19;20015;-82
2022/08/07 00:42:15;;;;;;;14.55;8.50;;;14.30;99.90;;;;;;3060283;19;20026;-80
2022/08/07 00:43:19;;;;;;;14.57;8.43;;;14.70;99.90;;;;;;3060341;19;20003;-81
2022/08/07 00:44:21;;;;;;;11.77;7.78;;;14.40;99.90;;;;;;3058769;19;20015;-80
2022/08/07 00:45:25;;;;;;;15.02;8.25;;;14.30;99.90;;;;;;3059476;19;20002;-81
2022/08/07 00:46:26;;;;;;;17.35;8.20;;;14.20;99.90;;;;;;3059480;19;20018;-81
2022/08/07 00:47:30;;;;;;;14.80;8.18;;;14.40;99.90;;;;;;3060469;19;20006;-80
2022/08/07 00:48:31;;;;;;;20.20;8.82;;;14.30;99.90;;;;;;3059833;19;20019;-81
2022/08/07 00:49:35;;;;;;;15.43;8.65;;;15.10;99.90;;;;;;3059385;19;20043;-81
2022/08/07 00:50:38;;;;;;;13.15;8.73;;;14.20;99.90;;;;;;3059479;19;20016;-81
2022/08/07 00:51:42;;;;;;;14.60;8.88;;;14.30;99.90;;;;;;3061357;19;20021;-80
2022/08/07 00:52:43;;;;;;;13.23;8.20;;;14.60;99.90;;;;;;3060092;19;20011;-81
2022/08/07 00:53:47;;;;;;;16.08;8.32;;;14.30;99.90;;;;;;3059479;19;20014;-81
2022/08/07 00:54:49;;;;;;;14.90;9.05;;;14.20;99.90;;;;;;3059242;19;20015;-80
2022/08/07 00:55:53;;;;;;;14.18;7.78;;;15.30;99.90;;;;;;3060998;19;20491;-80
2022/08/07 00:56:54;;;;;;;14.65;8.43;;;14.20;99.90;;;;;;3061691;19;20014;-81
2022/08/07 00:58:01;;;;;;;13.00;8.40;;;14.20;99.90;;;;;;3061246;19;20547;-81
2022/08/07 00:59:03;;;;;;;13.82;8.20;;;14.30;99.90;;;;;;3060573;19;20018;-81
2022/08/07 01:00:09;;;;;;;13.30;8.13;;;14.30;99.90;;;;;;3060300;19;20486;-81
2022/08/07 01:01:11;;;;;;;12.63;7.53;;;14.20;99.90;;;;;;3059736;19;20014;-81
2022/08/07 01:02:15;;;;;;;12.57;7.70;;;14.30;99.90;;;;;;3060465;19;20030;-81
2022/08/07 01:03:18;;;;;;;18.25;8.75;;;14.10;99.90;;;;;;3059627;19;20018;-81
2022/08/07 01:04:22;;;;;;;15.60;8.20;;;14.20;99.90;;;;;;3060185;19;20018;-81
2022/08/07 01:05:25;;;;;;;14.57;8.25;;;14.10;99.90;;;;;;3059401;19;20002;-81
2022/08/07 01:06:30;;;;;;;15.40;8.90;;;14.20;99.90;;;;;;3060031;19;20011;-81
2022/08/07 01:07:32;;;;;;;13.98;8.00;;;14.10;99.90;;;;;;3059611;19;20011;-80
2022/08/07 01:08:36;;;;;;;15.70;9.07;;;14.20;99.90;;;;;;3059368;19;20010;-82
2022/08/07 01:09:37;;;;;;;13.48;8.07;;;14.10;99.90;;;;;;3059749;19;20022;-82
2022/08/07 01:10:41;;;;;;;13.57;8.70;;;14.20;99.90;;;;;;3059862;19;20014;-81
2022/08/07 01:11:43;;;;;;;15.00;8.15;;;14.10;99.90;;;;;;3059583;19;20007;-82
2022/08/07 01:12:47;;;;;;;17.27;8.35;;;15.00;99.90;;;;;;3059941;19;20023;-81
2022/08/07 01:13:51;;;;;;;12.15;8.25;;;14.00;99.90;;;;;;3058381;19;20018;-82
2022/08/07 01:14:56;;;;;;;13.65;8.50;;;15.10;99.90;;;;;;3059362;19;20019;-82
2022/08/07 01:15:58;;;;;;;12.75;7.82;;;14.20;99.90;;;;;;3059390;19;20496;-81
2022/08/07 01:17:02;;;;;;;13.98;7.82;;;14.00;99.90;;;;;;3059845;19;20007;-81
2022/08/07 01:18:04;;;;;;;12.38;7.75;;;14.20;99.90;;;;;;3059349;19;20011;-81
2022/08/07 01:19:09;;;;;;;14.27;8.05;;;14.30;99.90;;;;;;3061183;19;20021;-81
2022/08/07 01:20:13;;;;;;;14.60;7.90;;;14.40;99.90;;;;;;3059211;19;20021;-82
2022/08/07 01:21:24;;;;;;;12.13;8.05;;;14.20;99.90;;;;;;3059558;19;20023;-81
2022/08/07 01:22:26;;;;;;;13.30;7.55;;;14.10;99.90;;;;;;3058975;19;20002;-82
2022/08/07 01:23:31;;;;;;;12.93;7.53;;;14.10;99.90;;;;;;3058539;19;19999;-81
2022/08/07 01:24:33;;;;;;;14.60;7.75;;;14.00;99.90;;;;;;3059627;19;20029;-82
2022/08/07 01:25:39;;;;;;;13.35;8.15;;;14.00;99.90;;;;;;3058380;19;20002;-81
2022/08/07 01:26:41;;;;;;;13.10;8.40;;;14.10;99.90;;;;;;3059424;19;20013;-82
2022/08/07 01:27:45;;;;;;;13.40;8.38;;;14.10;99.90;;;;;;3059210;19;20023;-80
2022/08/07 01:28:48;;;;;;;17.23;8.88;;;14.30;99.90;;;;;;3058176;19;20014;-82
2022/08/07 01:29:52;;;;;;;15.98;8.88;;;14.00;99.90;;;;;;3058977;19;20006;-81
2022/08/07 01:30:55;;;;;;;13.93;8.20;;;14.10;99.90;;;;;;3059148;19;20480;-81
2022/08/07 01:32:02;;;;;;;13.93;8.13;;;14.20;99.90;;;;;;3059637;19;20379;-81
2022/08/07 01:33:03;;;;;;;14.50;8.10;;;14.10;99.90;;;;;;3060508;19;20014;-82
2022/08/07 01:34:07;;;;;;;12.70;7.78;;;14.20;99.90;;;;;;3058196;19;20023;-81
2022/08/07 01:35:09;;;;;;;13.00;7.97;;;14.30;99.90;;;;;;3057511;19;20033;-81
2022/08/07 01:36:13;;;;;;;14.23;8.20;;;14.10;99.90;;;;;;3059573;19;20002;-82
2022/08/07 01:37:17;;;;;;;13.45;8.07;;;14.10;99.90;;;;;;3059366;19;20035;-81
2022/08/07 01:38:22;;;;;;;14.07;7.68;;;14.30;99.90;;;;;;3058332;19;20479;-82
2022/08/07 01:39:23;;;;;;;13.75;7.97;;;14.00;99.90;;;;;;3059986;19;20524;-82
2022/08/07 01:40:28;;;;;;;12.57;7.70;;;14.10;99.90;;;;;;3059287;19;20011;-81
2022/08/07 01:41:30;;;;;;;12.30;8.23;;;14.00;99.90;;;;;;3059565;19;20017;-81
2022/08/07 01:42:35;;;;;;;;;;;14.10;99.90;;;;;;3059938;19;20003;-82
2022/08/07 01:43:36;;;;;;;12.50;7.63;;;14.00;99.90;;;;;;3059015;19;19936;-81
2022/08/07 01:44:40;;;;;;;12.20;7.70;;;14.00;99.90;;;;;;3060062;19;20400;-81
2022/08/07 01:45:42;;;;;;;13.93;7.97;;;14.20;99.90;;;;;;3060466;19;20011;-81
2022/08/07 01:46:46;;;;;;;14.77;8.45;;;14.00;99.90;;;;;;3059319;19;20014;-82
2022/08/07 01:47:48;;;;;;;13.95;8.27;;;14.00;99.90;;;;;;3059561;19;20607;-81
2022/08/07 01:48:52;;;;;;;13.43;7.63;;;14.00;99.90;;;;;;3058638;19;21236;-80
2022/08/07 01:49:53;;;;;;;13.07;8.02;;;13.90;99.90;;;;;;3059850;19;20014;-81
2022/08/07 01:51:00;;;;;;;12.05;7.53;;;13.90;99.90;;;;;;3059295;19;20077;-81
2022/08/07 01:52:04;;;;;;;12.35;7.60;;;14.00;99.90;;;;;;3059602;19;20593;-81
2022/08/07 01:53:11;;;;;;;14.70;8.60;;;13.90;99.90;;;;;;3059196;19;20010;-81
2022/08/07 01:54:14;;;;;;;13.55;8.00;;;14.00;99.90;;;;;;3059204;19;20022;-81
2022/08/07 01:55:19;;;;;;;13.05;8.50;;;13.90;99.90;;;;;;3058942;19;20039;-81
2022/08/07 01:56:25;;;;;;;14.20;8.20;;;13.90;99.90;;;;;;3059512;19;20006;-81
2022/08/07 01:57:33;;;;;;;12.52;7.78;;;14.00;99.90;;;;;;3059205;19;20427;-81
2022/08/07 01:58:47;;;;;;;12.98;8.57;;;13.80;99.90;;;;;;3057939;19;20556;-81
2022/08/07 01:59:55;;;;;;;13.82;8.43;;;13.90;99.90;;;;;;3058997;19;20505;-80
2022/08/07 02:01:01;;;;;;;17.63;8.63;;;13.90;99.90;;;;;;3059070;19;20329;-81
2022/08/07 02:02:09;;;;;;;13.63;7.97;;;13.90;99.90;;;;;;3058129;19;20010;-81
2022/08/07 02:03:14;;;;;;;11.98;7.93;;;13.80;99.90;;;;;;3058786;19;20040;-81
2022/08/07 02:04:22;;;;;;;14.20;8.55;;;13.80;99.90;;;;;;3058019;19;20020;-81
2022/08/07 02:05:32;;;;;;;11.90;7.68;;;13.80;99.90;;;;;;3058516;19;20006;-81
2022/08/07 02:06:39;;;;;;;16.83;7.93;;;13.50;99.90;;;;;;3058889;19;20006;-81
2022/08/07 02:07:47;;;;;;;13.32;8.60;;;13.70;99.90;;;;;;3058716;19;20006;-81
2022/08/07 02:08:55;;;;;;;15.95;8.43;;;13.70;99.90;;;;;;3057919;19;20018;-81
2022/08/07 02:09:59;;;;;;;13.65;8.10;;;13.80;99.90;;;;;;3058603;19;20014;-80
2022/08/07 02:11:04;;;;;;;14.25;8.10;;;13.80;99.90;;;;;;3059153;19;20010;-81
2022/08/07 02:12:15;;;;;;;14.25;8.32;;;14.80;99.90;;;;;;3057923;19;20025;-81
2022/08/07 02:13:21;;;;;;;16.08;8.45;;;13.70;99.90;;;;;;3058746;19;20078;-81
2022/08/07 02:14:25;;;;;;;12.07;7.60;;;13.70;99.90;;;;;;3058842;19;20019;-81
2022/08/07 02:15:30;;;;;;;13.32;8.07;;;13.90;99.90;;;;;;3058963;19;20007;-81
2022/08/07 02:16:32;;;;;;;15.18;8.27;;;13.80;99.90;;;;;;3058341;19;20006;-81
2022/08/07 02:17:39;;;;;;;14.73;8.98;;;13.70;99.90;;;;;;3058953;19;20015;-81
2022/08/07 02:18:43;;;;;;;15.52;8.70;;;13.70;99.90;;;;;;3059601;19;20018;-81
2022/08/07 02:19:50;;;;;;;13.60;8.40;;;14.10;99.90;;;;;;3060297;19;20035;-80
2022/08/07 02:20:56;;;;;;;13.43;8.20;;;13.70;99.90;;;;;;3058144;19;20014;-80
2022/08/07 02:21:58;;;;;;;18.98;8.52;;;13.60;99.90;;;;;;3059220;19;20010;-80
2022/08/07 02:23:05;;;;;;;15.88;8.27;;;13.60;99.90;;;;;;3058338;19;20011;-81
2022/08/07 02:24:09;;;;;;;15.68;8.07;;;13.60;99.90;;;;;;3057970;19;20003;-81
2022/08/07 02:25:16;;;;;;;14.45;7.78;;;13.60;99.90;;;;;;3056615;19;20022;-81
2022/08/07 02:26:19;;;;;;;12.55;7.97;;;13.70;99.90;;;;;;3057893;19;20018;-81
2022/08/07 02:27:26;;;;;;;12.93;8.45;;;13.90;99.90;;;;;;3057862;19;20006;-81
2022/08/07 02:28:30;;;;;;;14.65;8.25;;;13.70;99.90;;;;;;3058287;19;20007;-81
2022/08/07 02:29:34;;;;;;;14.45;8.02;;;13.70;99.90;;;;;;3058470;19;20031;-81
2022/08/07 02:30:37;;;;;;;13.05;7.68;;;13.60;99.90;;;;;;3057809;19;20019;-81
2022/08/07 02:31:42;;;;;;;14.70;8.23;;;13.70;99.90;;;;;;3058483;19;20018;-81
2022/08/07 02:32:44;;;;;;;12.93;7.72;;;13.60;99.90;;;;;;3058206;19;20010;-80
2022/08/07 02:33:49;;;;;;;13.57;7.88;;;13.60;99.90;;;;;;3056476;19;20421;-81
2022/08/07 02:34:52;;;;;;;14.43;7.80;;;13.50;99.90;;;;;;3056970;19;20011;-81
2022/08/07 02:35:57;;;;;;;11.77;7.80;;;13.50;99.90;;;;;;3060314;19;20019;-81
2022/08/07 02:37:00;;;;;;;13.00;8.27;;;13.70;99.90;;;;;;3057960;19;20026;-81
2022/08/07 02:38:06;;;;;;;13.13;7.63;;;13.60;99.90;;;;;;3058261;19;20482;-81
2022/08/07 02:39:11;;;;;;;15.20;7.78;;;13.40;99.90;;;;;;3057354;19;20014;-81
2022/08/07 02:40:15;;;;;;;13.73;7.70;;;13.60;99.90;;;;;;3060269;19;20014;-81
2022/08/07 02:41:17;;;;;;;14.15;7.97;;;14.80;99.90;;;;;;3058193;19;20015;-81
2022/08/07 02:42:22;;;;;;;13.00;7.95;;;13.60;99.90;;;;;;3058118;19;20011;-81
2022/08/07 02:43:25;;;;;;;11.88;7.15;;;13.60;99.90;;;;;;3058241;19;20018;-81
2022/08/07 02:44:30;;;;;;;16.58;7.93;;;13.60;99.90;;;;;;3058447;19;20005;-81
2022/08/07 02:45:33;;;;;;;12.88;7.32;;;13.60;99.90;;;;;;3056991;19;20047;-80
2022/08/07 02:46:38;;;;;;;11.60;7.25;;;13.60;99.90;;;;;;3056300;19;20015;-80
2022/08/07 02:47:39;;;;;;;13.45;7.25;;;13.50;99.90;;;;;;3058005;19;20010;-81
2022/08/07 02:48:43;;;;;;;14.32;8.15;;;13.50;99.90;;;;;;3058222;19;20365;-81
2022/08/07 02:49:45;;;;;;;13.30;7.72;;;13.60;99.90;;;;;;3058425;19;20039;-81
2022/08/07 02:50:52;;;;;;;13.32;8.23;;;13.60;99.90;;;;;;3057734;19;20022;-81
2022/08/07 02:51:56;;;;;;;15.60;7.82;;;13.50;99.90;;;;;;3058358;19;20089;-81
2022/08/07 02:53:05;;;;;;;12.32;8.10;;;13.70;99.90;;;;;;3058340;19;20006;-81
2022/08/07 02:54:14;;;;;;;12.48;7.88;;;13.70;99.90;;;;;;3058055;19;20014;-80
2022/08/07 02:55:18;;;;;;;11.27;7.60;;;13.60;99.90;;;;;;3056407;19;20017;-81
2022/08/07 02:56:24;;;;;;;12.88;7.65;;;13.60;99.90;;;;;;3058365;19;20003;-81
2022/08/07 02:57:27;;;;;;;12.52;7.30;;;13.40;99.90;;;;;;3059001;19;20014;-81
2022/08/07 02:58:32;;;;;;;12.05;7.55;;;13.80;99.90;;;;;;3058171;19;20608;-81
2022/08/07 02:59:34;;;;;;;12.05;7.13;;;13.60;99.90;;;;;;3057631;19;20019;-81
2022/08/07 03:00:39;;;;;;;12.35;7.68;;;13.70;99.90;;;;;;3058036;19;20003;-81
2022/08/07 03:01:41;;;;;;;14.68;8.15;;;13.40;99.90;;;;;;3058008;19;20020;-81
2022/08/07 03:02:51;;;;;;;12.60;7.35;;;14.60;99.90;;;;;;3059815;19;20070;-81
2022/08/07 03:03:56;;;;;;;11.50;7.35;;;13.50;99.90;;;;;;3057549;19;20022;-81
2022/08/07 03:05:02;;;;;;;12.70;7.85;;;13.60;99.90;;;;;;3058872;19;20006;-81
2022/08/07 03:06:05;;;;;;;15.98;8.00;;;13.50;99.90;;;;;;3058613;19;20015;-81
2022/08/07 03:07:10;;;;;;;12.20;7.35;;;13.60;99.90;;;;;;3058378;19;20011;-81
2022/08/07 03:08:12;;;;;;;12.55;7.85;;;13.50;99.90;;;;;;3057729;19;20013;-81
2022/08/07 03:09:20;;;;;;;12.93;7.72;;;13.50;99.90;;;;;;3058027;19;20479;-81
2022/08/07 03:10:22;;;;;;;11.77;7.18;;;13.40;99.90;;;;;;3058056;19;20013;-80
2022/08/07 03:11:26;;;;;;;13.90;7.43;;;13.70;99.90;;;;;;3061597;19;20033;-80
2022/08/07 03:12:28;;;;;;;12.25;7.22;;;13.50;99.90;;;;;;3061166;19;20412;-80
2022/08/07 03:13:32;;;;;;;12.85;7.60;;;13.40;99.90;;;;;;3061952;19;20035;-81
2022/08/07 03:14:35;;;;;;;12.43;7.35;;;13.50;99.90;;;;;;3062115;19;20017;-81
2022/08/07 03:15:39;;;;;;;12.45;8.30;;;13.40;99.90;;;;;;3061090;19;20040;-80
2022/08/07 03:16:41;;;;;;;11.70;7.38;;;13.40;99.90;;;;;;3060780;19;21439;-81
2022/08/07 03:17:46;;;;;;;12.10;7.35;;;13.40;99.90;;;;;;3061230;19;20014;-81
2022/08/07 03:18:47;;;;;;;13.63;8.23;;;13.40;99.90;;;;;;3059954;19;20385;-81
2022/08/07 03:19:52;;;;;;;12.65;7.53;;;13.30;99.90;;;;;;3061494;19;19998;-81
2022/08/07 03:20:53;;;;;;;10.98;7.07;;;13.40;99.90;;;;;;3063271;19;20018;-80
2022/08/07 03:21:58;;;;;;;12.25;7.13;;;13.50;99.90;;;;;;3061096;19;20041;-81
2022/08/07 03:23:00;;;;;;;13.45;7.22;;;13.40;99.90;;;;;;3060748;19;20035;-81
2022/08/07 03:24:04;;;;;;;14.05;7.68;;;13.30;99.90;;;;;;3060441;19;20772;-80
2022/08/07 03:25:09;;;;;;;11.13;7.32;;;13.50;99.90;;;;;;3062475;19;20014;-81
2022/08/07 03:26:18;;;;;;;14.63;7.20;;;13.20;99.90;;;;;;3060266;19;20020;-81
2022/08/07 03:27:21;;;;;;;12.88;6.90;;;13.40;99.90;;;;;;3061159;19;20014;-81
2022/08/07 03:28:26;;;;;;;10.95;7.40;;;13.30;99.90;;;;;;3060897;19;20527;-81
2022/08/07 03:29:31;;;;;;;11.98;7.25;;;13.30;99.90;;;;;;3060680;19;20014;-80
2022/08/07 03:30:36;;;;;;;11.73;7.75;;;13.30;99.90;;;;;;3060277;19;20010;-80
2022/08/07 03:31:39;;;;;;;11.02;6.95;;;13.30;99.90;;;;;;3060937;19;19999;-81
2022/08/07 03:32:46;;;;;;;12.57;7.93;;;13.70;99.90;;;;;;3060237;19;20018;-81
2022/08/07 03:33:50;;;;;;;11.82;7.45;;;13.40;99.90;;;;;;3059795;19;20471;-81
2022/08/07 03:34:59;;;;;;;12.00;7.55;;;13.30;99.90;;;;;;3061106;19;20026;-81
2022/08/07 03:36:00;;;;;;;11.25;6.78;;;13.90;99.90;;;;;;3060779;19;20011;-81
2022/08/07 03:37:05;;;;;;;13.10;7.03;;;13.20;99.90;;;;;;3060410;19;20010;-81
2022/08/07 03:38:08;;;;;;;10.80;7.20;;;14.30;99.90;;;;;;3060864;19;20006;-80
2022/08/07 03:39:15;;;;;;;11.85;7.68;;;13.30;99.90;;;;;;3059987;19;20054;-81
2022/08/07 03:40:19;;;;;;;11.10;7.03;;;13.80;99.90;;;;;;3059737;19;20011;-81
2022/08/07 03:41:23;;;;;;;13.18;7.88;;;14.00;99.90;;;;;;3061107;19;20014;-81
2022/08/07 03:42:25;;;;;;;12.77;7.38;;;13.20;99.90;;;;;;3060874;19;20019;-80
2022/08/07 03:43:29;;;;;;;12.55;7.63;;;13.20;99.90;;;;;;3059268;19;20007;-81
2022/08/07 03:44:32;;;;;;;14.00;7.75;;;13.30;99.90;;;;;;3060889;19;20014;-80
2022/08/07 03:45:36;;;;;;;12.45;7.30;;;13.30;99.90;;;;;;3060733;19;20090;-80
2022/08/07 03:46:39;;;;;;;11.43;7.10;;;13.30;99.90;;;;;;3059189;19;20014;-81
2022/08/07 03:47:43;;;;;;;12.75;6.97;;;13.60;99.90;;;;;;3061163;19;20014;-80
2022/08/07 03:48:45;;;;;;;13.65;7.80;;;13.20;99.90;;;;;;3061180;19;20014;-81
2022/08/07 03:49:50;;;;;;;11.90;7.70;;;13.10;99.90;;;;;;3061633;19;20039;-80
2022/08/07 03:50:52;;;;;;;11.88;7.28;;;13.20;99.90;;;;;;3061063;19;20519;-80
2022/08/07 03:51:58;;;;;;;11.38;7.45;;;13.20;99.90;;;;;;3060926;19;20022;-79
2022/08/07 03:53:01;;;;;;;11.60;7.07;;;13.20;99.90;;;;;;3061156;19;20007;-79
2022/08/07 03:54:05;;;;;;;13.38;7.15;;;13.10;99.90;;;;;;3060539;19;20086;-80
2022/08/07 03:55:08;;;;;;;13.70;6.90;;;13.00;99.90;;;;;;3060572;19;20014;-81
2022/08/07 03:56:20;;;;;;;12.65;6.88;;;13.10;99.90;;;;;;3060620;19;20022;-80
2022/08/07 03:57:23;;;;;;;11.48;6.60;;;13.20;99.90;;;;;;3059798;19;20409;-81
2022/08/07 03:58:27;;;;;;;9.85;6.15;;;13.00;99.90;;;;;;3061608;19;20105;-80
2022/08/07 03:59:31;;;;;;;8.77;5.80;;;12.90;99.90;;;;;;3060378;19;20333;-81
2022/08/07 04:00:36;;;;;;;8.65;5.10;;;12.80;99.90;;;;;;3059146;19;20523;-81
2022/08/07 04:01:40;;;;;;;8.65;5.25;;;13.30;99.90;;;;;;3060341;19;20488;-81
2022/08/07 04:02:45;;;;;;;8.63;5.57;;;13.00;99.90;;;;;;3060123;19;20015;-81
2022/08/07 04:03:46;;;;;;;11.13;5.47;;;13.00;99.90;;;;;;3059444;19;20500;-80
2022/08/07 04:04:50;;;;;;;10.35;6.10;;;13.00;99.90;;;;;;3060159;19;20067;-81
2022/08/07 04:05:51;;;;;;;8.55;5.82;;;12.90;99.90;;;;;;3060355;19;20728;-81
2022/08/07 04:06:55;;;;;;;8.85;5.68;;;12.80;99.90;;;;;;3057665;19;20022;-81
2022/08/07 04:07:57;;;;;;;9.85;5.93;;;12.60;99.90;;;;;;3060966;19;20487;-81
2022/08/07 04:09:01;;;;;;;10.32;6.22;;;13.30;99.90;;;;;;3061195;19;20007;-80
2022/08/07 04:10:04;;;;;;;12.43;6.80;;;13.50;99.90;;;;;;3061136;19;20610;-81
2022/08/07 04:11:09;;;;;;;11.00;5.95;;;12.60;99.90;;;;;;3059875;19;20015;-80
2022/08/07 04:12:13;;;;;;;9.40;6.25;;;12.70;99.90;;;;;;3061295;19;20002;-80
2022/08/07 04:13:18;;;;;;;9.75;6.47;;;12.90;99.90;;;;;;3060366;19;20022;-80
2022/08/07 04:14:19;;;;;;;11.48;6.30;;;12.80;99.90;;;;;;3061068;19;20182;-80
2022/08/07 04:15:24;;;;;;;11.70;7.55;;;12.90;99.90;;;;;;3060229;19;19998;-80
2022/08/07 04:16:25;;;;;;;12.57;7.68;;;12.90;99.90;;;;;;3060107;19;20026;-80
2022/08/07 04:17:29;;;;;;;11.95;7.53;;;12.70;99.90;;;;;;3059028;19;20366;-81
2022/08/07 04:18:31;;;;;;;11.00;7.43;;;12.70;99.90;;;;;;3059925;19;20374;-80
2022/08/07 04:19:35;;;;;;;13.93;7.47;;;12.80;99.90;;;;;;3060328;19;20011;-80
2022/08/07 04:20:36;;;;;;;14.93;7.78;;;12.80;99.90;;;;;;3059210;19;20464;-80
2022/08/07 04:21:40;;;;;;;12.45;7.60;;;12.70;99.90;;;;;;3060492;19;20370;-80
2022/08/07 04:22:42;;;;;;;12.95;8.07;;;13.00;99.90;;;;;;3059807;19;20014;-81
2022/08/07 04:23:47;;;;;;;17.25;7.68;;;12.70;99.90;;;;;;3058670;19;20098;-80
2022/08/07 04:24:49;;;;;;;14.30;8.02;;;12.70;99.90;;;;;;3059532;19;20002;-81
2022/08/07 04:25:54;;;;;;;12.73;7.85;;;12.60;99.90;;;;;;3058310;19;20402;-81
2022/08/07 04:26:56;;;;;;;13.40;7.70;;;12.70;99.90;;;;;;3058507;19;20002;-80
2022/08/07 04:28:05;;;;;;;12.38;7.95;;;12.60;99.90;;;;;;3059109;19;20010;-80
2022/08/07 04:29:08;;;;;;;14.07;8.38;;;12.70;99.90;;;;;;3059828;19;20014;-80
2022/08/07 04:30:13;;;;;;;12.38;7.50;;;12.70;99.90;;;;;;3059929;19;20002;-80
2022/08/07 04:31:15;;;;;;;14.65;8.13;;;12.90;99.90;;;;;;3058788;19;20488;-79
2022/08/07 04:32:19;;;;;;;15.07;8.25;;;12.70;99.90;;;;;;3061516;19;20373;-80
2022/08/07 04:33:23;;;;;;;13.45;8.25;;;12.80;99.90;;;;;;3058092;19;20019;-80
2022/08/07 04:34:27;;;;;;;16.00;8.07;;;12.70;99.90;;;;;;3060187;19;20033;-80
2022/08/07 04:35:28;;;;;;;14.43;8.75;;;12.60;99.90;;;;;;3059457;19;20343;-80
2022/08/07 04:36:33;;;;;;;13.98;8.70;;;12.70;99.90;;;;;;3060525;19;20017;-80
2022/08/07 04:37:35;;;;;;;14.50;8.50;;;12.60;99.90;;;;;;3059514;19;20011;-79
2022/08/07 04:38:38;;;;;;;;;;;12.60;99.90;;;;;;3060625;19;20042;-80
2022/08/07 04:39:40;;;;;;;12.15;7.40;;;12.40;99.90;;;;;;3059352;19;19919;-80
2022/08/07 04:40:45;;;;;;;13.82;7.93;;;12.70;99.90;;;;;;3059448;19;20014;-79
2022/08/07 04:41:47;;;;;;;13.35;7.85;;;13.20;99.90;;;;;;3058443;19;20015;-80
2022/08/07 04:42:50;;;;;;;13.30;8.77;;;12.60;99.90;;;;;;3061488;19;20027;-80
2022/08/07 04:43:55;;;;;;;13.13;7.75;;;12.70;99.90;;;;;;3058972;19;20019;-79
2022/08/07 04:45:02;;;;;;;16.35;8.80;;;12.50;99.90;;;;;;3059759;19;20085;-79
2022/08/07 04:46:09;;;;;;;13.23;8.88;;;12.70;99.90;;;;;;3059991;19;20014;-80
2022/08/07 04:47:20;;;;;;;15.88;8.30;;;12.60;99.90;;;;;;3058348;19;20066;-80
2022/08/07 04:48:32;;;;;;;14.38;8.63;;;12.60;99.90;;;;;;3060456;19;20018;-80
2022/08/07 04:49:43;;;;;;;14.05;8.65;;;12.60;99.90;;;;;;3059183;19;20010;-79
2022/08/07 04:50:50;;;;;;;18.20;9.00;;;12.50;99.90;;;;;;3059399;19;20515;-80
2022/08/07 04:52:01;;;;;;;15.45;8.50;;;12.50;99.90;;;;;;3059521;19;20239;-80
2022/08/07 04:53:07;;;;;;;13.82;8.10;;;12.80;99.90;;;;;;3059773;19;20007;-80
2022/08/07 04:54:19;;;;;;;13.38;8.60;;;12.50;99.90;;;;;;3059401;19;20471;-80
2022/08/07 04:55:27;;;;;;;15.63;8.27;;;12.60;99.90;;;;;;3058247;19;20010;-81
2022/08/07 04:56:41;;;;;;;17.80;8.70;;;13.40;99.90;;;;;;3059394;19;20079;-80
2022/08/07 04:57:51;;;;;;;16.65;8.82;;;12.80;99.90;;;;;;3059363;19;20341;-80
2022/08/07 04:59:04;;;;;;;15.30;9.10;;;12.20;99.90;;;;;;3059744;19;20500;-80
2022/08/07 05:00:09;;;;;;;16.55;9.18;;;12.60;99.90;;;;;;3059491;19;20003;-80
2022/08/07 05:01:19;;;;;;;14.38;8.90;;;12.50;99.90;;;;;;3059193;19;20021;-79
2022/08/07 05:02:26;;;;;;;13.13;8.35;;;12.50;99.90;;;;;;3057919;19;20368;-80
2022/08/07 05:03:42;;;;;;;15.38;9.00;;;12.30;99.90;;;;;;3060030;19;20074;-80
2022/08/07 05:04:52;;;;;;;14.85;8.15;;;12.20;99.90;;;;;;3059616;19;20015;-80
2022/08/07 05:06:06;;;;;;;15.20;8.75;;;12.50;99.90;;;;;;3059058;19;20608;-79
2022/08/07 05:07:14;;;;;;;14.45;8.55;;;12.40;99.90;;;;;;3058451;19;20038;-80
2022/08/07 05:08:23;;;;;;;15.18;8.95;;;12.60;99.90;;;;;;3059462;19;20006;-80
2022/08/07 05:09:39;;;;;;;15.10;8.98;;;12.30;99.90;;;;;;3059704;19;20029;-80
2022/08/07 05:10:48;;;;;;;14.40;8.80;;;12.40;99.90;;;;;;3059049;19;20018;-79
2022/08/07 05:11:52;;;;;;;15.75;9.23;;;12.50;99.90;;;;;;3060929;19;20018;-79
2022/08/07 05:13:01;;;;;;;16.13;9.10;;;12.70;99.90;;;;;;3060017;19;20060;-80
2022/08/07 05:14:10;;;;;;;17.10;9.38;;;12.60;99.90;;;;;;3059226;19;20023;-80
2022/08/07 05:15:20;;;;;;;12.82;8.73;;;13.20;99.90;;;;;;3059032;19;20022;-79
2022/08/07 05:16:23;;;;;;;15.25;8.68;;;12.40;99.90;;;;;;3060012;19;20011;-80
2022/08/07 05:17:29;;;;;;;16.40;9.15;;;12.70;99.90;;;;;;3058990;19;20010;-81
2022/08/07 05:18:33;;;;;;;15.95;8.75;;;12.50;99.90;;;;;;3059195;19;20021;-80
2022/08/07 05:19:42;;;;;;;14.15;8.55;;;12.70;99.90;;;;;;3058964;19;20055;-80
2022/08/07 05:20:47;;;;;;;15.50;8.77;;;12.60;99.90;;;;;;3059460;19;20023;-80
2022/08/07 05:21:55;;;;;;;17.20;8.38;;;12.70;99.90;;;;;;3059536;19;20010;-79
2022/08/07 05:23:00;;;;;;;14.73;8.90;;;12.50;99.90;;;;;;3059167;19;20013;-81
2022/08/07 05:24:06;;;;;;;13.65;8.80;;;12.60;99.90;;;;;;3058557;19;20022;-80
2022/08/07 05:25:09;;;;;;;15.13;9.13;;;12.50;99.90;;;;;;3058916;19;20024;-80
2022/08/07 05:26:17;;;;;;;15.18;9.18;;;13.60;99.90;;;;;;3058737;19;20053;-80
2022/08/07 05:27:24;;;;;;;16.25;8.93;;;12.60;99.90;;;;;;3058498;19;20059;-80
2022/08/07 05:28:27;;;;;;;13.05;8.05;;;12.70;99.90;;;;;;3059351;19;19998;-80
2022/08/07 05:29:37;;;;;;;14.63;8.77;;;12.70;99.90;;;;;;3058610;19;20029;-81
2022/08/07 05:30:41;;;;;;;14.38;9.10;;;13.20;99.90;;;;;;3059076;19;20014;-80
2022/08/07 05:31:46;;;;;;;14.88;8.95;;;12.80;99.90;;;;;;3059204;19;20027;-80