Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:19;;;;;;;8.95;1.58;;;;;;;12.80;100.00;101216.22;5237595;28;20039;-66
2022/11/02 00:03:50;;;;;;;10.18;1.50;;;;;;;12.88;100.00;101219.13;5233058;28;20147;-66
2022/11/02 00:06:21;;;;;;;12.10;1.80;;;;;;;12.90;100.00;101223.38;5236766;28;20029;-66
2022/11/02 00:08:53;;;;;;;7.38;1.65;;;;;;;12.85;100.00;101220.25;5235548;28;20047;-66
2022/11/02 00:11:24;;;;;;;10.10;1.90;;;;;;;12.85;99.85;101211.38;5236296;28;20559;-66
2022/11/02 00:13:55;;;;;;;9.73;1.60;;;;;;;12.84;100.00;101226.56;5239924;28;20043;-66
2022/11/02 00:16:26;;;;;;;11.52;2.20;;;;;;;12.87;100.00;101220.13;5242740;28;20024;-66
2022/11/02 00:19:00;;;;;;;8.60;1.73;;;;;;;12.88;99.30;101219.13;5241452;28;20035;-66
2022/11/02 00:21:31;;;;;;;8.87;1.90;;;;;;;12.88;99.83;101224.50;5240177;28;20353;-66
2022/11/02 00:24:04;;;;;;;8.77;1.70;;;;;;;12.92;99.01;101223.25;5240797;28;20037;-66
2022/11/02 00:26:36;;;;;;;9.73;1.80;;;;;;;12.89;99.62;101227.06;5238757;28;20390;-66
2022/11/02 00:29:07;;;;;;;8.85;1.60;;;;;;;12.93;98.27;101224.97;5237936;28;20033;-66
2022/11/02 00:31:39;;;;;;;9.57;1.58;;;;;;;12.94;98.88;101214.16;5242293;28;20058;-66
2022/11/02 00:34:10;;;;;;;6.78;1.52;;;;;;;13.00;97.26;101231.56;5239900;28;20029;-66
2022/11/02 00:36:41;;;;;;;9.80;1.65;;;;;;;13.05;96.79;101223.97;5244934;28;20036;-66
2022/11/02 00:39:12;;;;;;;10.43;1.67;;;;;;;13.02;98.05;101231.41;5242277;28;20036;-66
2022/11/02 00:41:44;;;;;;;13.68;1.80;;;;;;;13.03;97.97;101233.13;5244362;28;20544;-66
2022/11/02 00:44:15;;;;;;;13.40;2.22;;;;;;;13.03;97.11;101227.75;5248410;28;20119;-66
2022/11/02 00:46:46;;;;;;;10.32;2.15;;;;;;;13.01;96.54;101232.41;5246926;28;20509;-66
2022/11/02 00:49:17;;;;;;;9.57;1.35;;;;;;;13.04;97.01;101234.81;5242183;28;20491;-66
2022/11/02 00:51:49;;;;;;;10.15;1.48;;;;;;;12.95;96.78;101242.63;5244970;28;20052;-66
2022/11/02 00:54:20;;;;;;;14.20;1.80;;;;;;;12.93;95.71;101236.53;5245009;28;20074;-66
2022/11/02 00:56:51;;;;;;;9.02;1.55;;;;;;;12.87;95.34;101258.47;5242619;28;20040;-66
2022/11/02 00:59:23;;;;;;;10.43;1.77;;;;;;;12.87;95.19;101239.72;5225360;28;20038;-66
2022/11/02 01:01:54;;;;;;;10.25;1.90;;;;;;;12.86;93.87;101245.19;5222294;28;20995;-66
2022/11/02 01:04:25;;;;;;;5.97;1.25;;;;;;;12.83;93.84;101250.78;5223561;28;20043;-66
2022/11/02 01:06:57;;;;;;;8.65;1.77;;;;;;;12.77;95.35;101254.81;5222985;28;20541;-66
2022/11/02 01:09:28;;;;;;;11.02;1.67;;;;;;;12.69;95.46;101251.88;5236261;28;20013;-66
2022/11/02 01:12:00;;;;;;;7.15;1.40;;;;;;;12.68;94.44;101264.41;5245903;28;20117;-66
2022/11/02 01:14:31;;;;;;;9.75;1.60;;;;;;;12.59;94.16;101256.25;5235269;28;20523;-66
2022/11/02 01:17:03;;;;;;;9.73;1.55;;;;;;;12.63;93.61;101277.31;5240324;28;20028;-66
2022/11/02 01:19:34;;;;;;;13.45;2.30;;;;;;;12.60;93.08;101277.56;5242930;28;20505;-66
2022/11/02 01:22:06;;;;;;;9.30;1.40;;;;;;;12.56;92.74;101276.09;5207706;28;20032;-66
2022/11/02 01:24:37;;;;;;;10.20;1.85;;;;;;;12.53;93.48;101270.97;5241256;28;20037;-66
2022/11/02 01:27:08;;;;;;;11.55;1.77;;;;;;;12.50;93.70;101284.59;5233264;28;20647;-66
2022/11/02 01:29:40;;;;;;;10.18;1.67;;;;;;;12.43;93.90;101278.88;5244960;28;20600;-66
2022/11/02 01:32:11;;;;;;;9.57;1.80;;;;;;;12.41;94.16;101275.47;5244062;28;20033;-66
2022/11/02 01:34:42;;;;;;;8.65;1.50;;;;;;;12.40;93.58;101278.25;5246822;28;20028;-66
2022/11/02 01:37:14;;;;;;;9.80;1.42;;;;;;;12.34;94.26;101282.25;5245008;28;20534;-66
2022/11/02 01:39:46;;;;;;;9.20;1.40;;;;;;;12.28;94.39;101278.22;5238597;28;20040;-66
2022/11/02 01:42:22;;;;;;;8.50;1.35;;;;;;;12.25;94.02;101280.28;5243895;28;20031;-66
2022/11/02 01:44:54;;;;;;;7.63;1.48;;;;;;;12.18;94.99;101281.72;5247478;28;20041;-66
2022/11/02 01:47:30;;;;;;;9.05;1.60;;;;;;;12.16;95.27;101292.56;5244200;28;20088;-66
2022/11/02 01:50:18;;;;;;;12.73;2.05;;;;;;;12.14;93.58;101291.81;5250335;28;20475;-66
2022/11/02 01:52:49;;;;;;;6.88;1.33;;;;;;;12.12;95.60;101296.44;5241009;28;20116;-66
2022/11/02 01:55:24;;;;;;;10.10;1.63;;;;;;;12.11;94.43;101300.91;5247023;28;20033;-66
2022/11/02 01:58:08;;;;;;;6.10;1.38;;;;;;;12.13;94.20;101288.25;5241206;28;20060;-66
2022/11/02 02:00:40;;;;;;;10.85;2.67;;;;;;;12.15;94.64;101301.53;5243539;28;20479;-66
2022/11/02 02:03:16;;;;;;;7.97;1.40;;;;;;;12.13;95.61;101293.63;5245513;28;20024;-66
2022/11/02 02:05:54;;;;;;;9.35;1.33;;;;;;;12.18;93.97;101301.31;5243676;28;20028;-66
2022/11/02 02:08:26;;;;;;;6.93;0.93;;;;;;;12.17;93.77;101299.59;5242150;28;20394;-66
2022/11/02 02:10:58;;;;;;;7.53;1.40;;;;;;;12.12;94.50;101302.63;5244810;28;20036;-66
2022/11/02 02:13:29;;;;;;;9.45;1.45;;;;;;;12.13;94.72;101295.44;5243690;28;20037;-66
2022/11/02 02:16:00;;;;;;;13.00;1.80;;;;;;;12.08;94.73;101297.59;5243832;28;20589;-66
2022/11/02 02:18:47;;;;;;;8.80;1.48;;;;;;;12.07;96.59;101294.09;5242935;28;20513;-66
2022/11/02 02:21:29;;;;;;;9.07;1.58;;;;;;;12.05;97.38;101300.53;5236889;28;20033;-66
2022/11/02 02:24:42;;;;;;;8.55;1.40;;;;;;;11.96;96.75;101297.56;5232400;28;20499;-66
2022/11/02 02:27:34;;;;;;;8.52;1.80;;;;;;;11.90;96.73;101300.69;5238682;28;20095;-66
2022/11/02 02:30:09;;;;;;;7.53;1.30;;;;;;;11.86;97.68;101303.69;5242492;28;20024;-66
2022/11/02 02:32:49;;;;;;;8.38;1.85;;;;;;;11.82;97.49;101292.38;5243538;28;20031;-66
2022/11/02 02:35:35;;;;;;;7.63;1.58;;;;;;;11.81;97.72;101295.16;5244134;28;20037;-66
2022/11/02 02:38:26;;;;;;;8.30;1.67;;;;;;;11.77;98.38;101289.19;5243335;28;20506;-66
2022/11/02 02:41:09;;;;;;;7.72;1.45;;;;;;;11.71;97.90;101303.84;5239324;28;20029;-66
2022/11/02 02:43:46;;;;;;;10.60;1.60;;;;;;;11.68;97.90;101293.41;5239321;28;20035;-66
2022/11/02 02:46:36;;;;;;;9.65;1.33;;;;;;;11.68;98.72;101313.94;5242995;28;20394;-66
2022/11/02 02:49:13;;;;;;;6.88;1.65;;;;;;;11.63;98.16;101300.91;5245585;28;20025;-66
2022/11/02 02:51:45;;;;;;;8.05;1.55;;;;;;;11.63;98.51;101305.41;5240699;28;20056;-66
2022/11/02 02:54:21;;;;;;;9.48;2.45;;;;;;;11.56;98.26;101311.22;5243149;28;20043;-66
2022/11/02 02:56:56;;;;;;;8.30;1.80;;;;;;;11.58;99.08;101306.59;5247195;28;20044;-66
2022/11/02 02:59:32;;;;;;;8.82;1.70;;;;;;;11.56;98.50;101305.84;5245722;28;20025;-66
2022/11/02 03:02:06;;;;;;;10.23;1.75;;;;;;;11.55;98.78;101309.47;5242400;28;20141;-66
2022/11/02 03:04:38;;;;;;;11.93;2.33;;;;;;;11.56;98.37;101315.69;5246239;28;20386;-66
2022/11/02 03:07:12;;;;;;;10.00;1.73;;;;;;;11.55;98.02;101317.50;5242052;28;20037;-66
2022/11/02 03:09:46;;;;;;;10.40;2.78;;;;;;;11.55;97.99;101312.16;5236668;28;20037;-66
2022/11/02 03:12:40;;;;;;;10.30;2.20;;;;;;;11.54;97.71;101314.94;5242974;28;20544;-66
2022/11/02 03:15:23;;;;;;;11.13;1.30;;;;;;;11.52;98.66;101317.72;5223068;28;20407;-66
2022/11/02 03:18:01;;;;;;;9.73;1.90;;;;;;;11.51;99.38;101324.03;5246902;28;20037;-66
2022/11/02 03:20:39;;;;;;;10.65;2.20;;;;;;;11.50;97.46;101319.66;5237135;28;20120;-66
2022/11/02 03:23:27;;;;;;;13.80;1.83;;;;;;;11.49;98.00;101320.63;5241621;28;20483;-66
2022/11/02 03:26:28;;;;;;;10.77;1.80;;;;;;;11.54;97.80;101317.59;5241918;28;20033;-66
2022/11/02 03:29:09;;;;;;;14.23;2.20;;;;;;;11.56;96.29;101329.91;5250511;28;20025;-66
2022/11/02 03:31:55;;;;;;;10.60;2.45;;;;;;;11.57;97.08;101336.09;5240022;28;20671;-66
2022/11/02 03:34:44;;;;;;;9.82;1.88;;;;;;;11.55;97.33;101341.56;5242223;28;20027;-66
2022/11/02 03:37:20;;;;;;;10.50;2.13;;;;;;;11.54;97.14;101331.84;5244469;28;20368;-66
2022/11/02 03:40:07;;;;;;;15.82;2.15;;;;;;;11.54;97.53;101336.31;5243353;28;20418;-66
2022/11/02 03:42:41;;;;;;;11.75;2.15;;;;;;;11.52;97.53;101324.88;5245195;28;20029;-66
2022/11/02 03:45:17;;;;;;;11.48;2.13;;;;;;;11.49;97.57;101342.00;5245201;28;20029;-66
2022/11/02 03:47:54;;;;;;;18.35;2.28;;;;;;;11.46;97.99;101352.91;5245382;28;20036;-66
2022/11/02 03:50:26;;;;;;;15.10;2.42;;;;;;;11.47;96.93;101351.94;5246905;28;20013;-67
2022/11/02 03:53:05;;;;;;;13.60;3.63;;;;;;;11.46;97.33;101350.22;5252649;28;20051;-66
2022/11/02 03:55:41;;;;;;;16.67;2.13;;;;;;;11.45;97.71;101358.34;5242929;28;20078;-66
2022/11/02 03:58:12;;;;;;;13.60;2.92;;;;;;;11.45;97.86;101358.34;5247676;28;20421;-66
2022/11/02 04:00:50;;;;;;;16.52;2.70;;;;;;;11.43;98.29;101354.94;5248632;28;20059;-66
2022/11/02 04:03:23;;;;;;;14.45;2.85;;;;;;;11.45;97.97;101375.25;5245547;28;20081;-66
2022/11/02 04:05:54;;;;;;;15.40;2.47;;;;;;;11.43;98.49;101379.88;5246015;28;20033;-66
2022/11/02 04:08:36;;;;;;;14.77;1.92;;;;;;;11.44;98.46;101384.22;5245338;28;20025;-66
2022/11/02 04:16:49;;;;;;;12.40;2.40;;;;;;;11.41;98.74;101384.47;5236364;28;20547;-66
2022/11/02 04:19:29;;;;;;;15.60;2.22;;;;;;;11.41;99.05;101392.47;5235215;28;20042;-66
2022/11/02 04:27:48;;;;;;;15.23;2.85;;;;;;;11.38;99.29;101398.03;5233556;28;20045;-66
2022/11/02 04:30:21;;;;;;;14.50;2.95;;;;;;;11.36;100.00;101403.47;5235661;28;20119;-66
2022/11/02 04:35:43;;;;;;;12.93;2.20;;;;;;;11.31;99.75;101415.44;5233815;28;20435;-66
2022/11/02 04:43:54;;;;;;;11.82;2.05;;;;;;;11.26;100.00;101439.81;5240384;28;20564;-66
2022/11/02 04:46:29;;;;;;;12.38;2.10;;;;;;;11.31;100.00;101439.50;5239362;28;20029;-66
2022/11/02 04:49:01;;;;;;;14.05;2.20;;;;;;;11.26;100.00;101449.66;5239629;28;20581;-66
2022/11/02 04:51:32;;;;;;;13.50;2.40;;;;;;;11.27;99.73;101452.19;5239468;28;20040;-66
2022/11/02 04:54:04;;;;;;;11.27;2.10;;;;;;;11.29;100.00;101452.09;5237817;28;20047;-66
2022/11/02 04:56:36;;;;;;;11.70;2.30;;;;;;;11.27;100.00;101456.69;5237010;28;20044;-66
2022/11/02 04:59:07;;;;;;;10.00;2.22;;;;;;;11.26;100.00;101463.88;5250048;28;20037;-66
2022/11/02 05:01:38;;;;;;;10.10;2.00;;;;;;;11.27;99.76;101454.88;5241409;28;20048;-66
2022/11/02 05:04:09;;;;;;;10.82;2.10;;;;;;;11.25;100.00;101459.47;5238400;28;20036;-66
2022/11/02 05:06:41;;;;;;;12.70;2.20;;;;;;;11.33;99.84;101459.81;5238197;28;20036;-66
2022/11/02 05:09:12;;;;;;;10.75;2.00;;;;;;;11.32;100.00;101478.63;5249014;28;20056;-66
2022/11/02 05:11:43;;;;;;;13.77;2.53;;;;;;;11.34;99.87;101480.22;5246838;28;20037;-66
2022/11/02 05:14:15;;;;;;;14.45;2.15;;;;;;;11.36;99.81;101482.78;5232813;28;20041;-67
2022/11/02 05:16:46;;;;;;;14.02;2.30;;;;;;;11.36;99.78;101483.63;5238179;28;20071;-66
2022/11/02 05:19:17;;;;;;;14.68;2.22;;;;;;;11.40;98.86;101492.28;5250103;28;20230;-66
2022/11/02 05:21:49;;;;;;;16.15;2.40;;;;;;;11.39;99.06;101503.97;5230370;28;20025;-66
2022/11/02 05:24:20;;;;;;;13.85;2.63;;;;;;;11.38;98.90;101494.22;5237564;28;20029;-67
2022/11/02 05:26:51;;;;;;;13.43;1.90;;;;;;;11.37;98.22;101513.88;5247896;28;20629;-66
2022/11/02 05:29:23;;;;;;;18.75;3.03;;;;;;;11.33;98.64;101501.69;5246317;28;20025;-66
2022/11/02 05:31:55;;;;;;;13.38;2.45;;;;;;;11.28;99.46;101511.84;5247295;28;20029;-66
2022/11/02 05:34:27;;;;;;;21.58;2.85;;;;;;;11.26;98.84;101519.97;5243254;28;20075;-67
2022/11/02 05:36:58;;;;;;;12.75;2.05;;;;;;;11.26;98.14;101513.78;5231592;28;20112;-66
2022/11/02 05:39:29;;;;;;;11.20;2.08;;;;;;;11.22;98.61;101518.47;5253633;28;20037;-66
2022/11/02 05:42:00;;;;;;;9.88;2.05;;;;;;;11.22;99.15;101530.94;5252493;28;20139;-66
2022/11/02 05:44:32;;;;;;;12.95;2.17;;;;;;;11.15;98.58;101533.19;5250760;28;20028;-66
2022/11/02 05:47:03;;;;;;;11.02;2.88;;;;;;;11.13;99.53;101549.31;5250762;28;20036;-67
2022/11/02 05:49:34;;;;;;;13.30;2.17;;;;;;;11.10;99.15;101541.53;5221584;28;20099;-66
2022/11/02 05:52:06;;;;;;;10.27;1.95;;;;;;;11.09;98.54;101541.63;5241149;28;20063;-67
2022/11/02 05:54:37;;;;;;;14.27;2.30;;;;;;;11.03;98.84;101550.91;5235096;28;20028;-67
2022/11/02 05:57:08;;;;;;;11.27;2.05;;;;;;;11.00;99.71;101537.75;5240904;28;20025;-66
2022/11/02 05:59:39;;;;;;;9.65;2.03;;;;;;;11.01;99.78;101546.59;5238008;28;20044;-67
2022/11/02 06:02:11;;;;;;;12.30;2.05;;;;;;;10.92;99.70;101554.28;5239592;28;20091;-67
2022/11/02 06:04:42;;;;;;;11.35;1.63;;;;;;;10.89;100.00;101565.19;5236105;28;20439;-66
2022/11/02 06:07:13;;;;;;;15.05;2.53;;;;;;;10.85;100.00;101569.00;5234531;28;20156;-66
2022/11/02 06:09:45;;;;;;;12.20;2.00;;;;;;;10.81;100.00;101561.28;5234932;28;20028;-66
2022/11/02 06:12:17;;;;;;;11.05;2.33;;;;;;;10.75;100.00;101573.22;5233154;28;20091;-66
2022/11/02 06:14:48;;;;;;;10.50;2.45;;;;;;;10.73;100.00;101583.16;5235641;28;20098;-73
2022/11/02 06:17:19;;;;;;;12.50;1.98;;;;;;;10.68;100.00;101586.13;5238026;28;21070;-74
2022/11/02 06:19:51;;;;;;;10.65;3.05;;;;;;;10.66;100.00;101593.38;5238359;28;20243;-74
2022/11/02 06:22:22;;;;;;;13.45;2.60;;;;;;;10.62;100.00;101586.50;5237810;28;20037;-72
2022/11/02 06:24:53;;;;;;;13.20;2.42;;;;;;;10.57;100.00;101594.81;5235661;28;20036;-72
2022/11/02 06:27:24;;;;;;;11.25;2.17;;;;;;;10.55;100.00;101603.91;5237299;28;20020;-72
2022/11/02 06:29:56;;;;;;;10.38;2.10;;;;;;;10.51;100.00;101615.72;5235793;28;20044;-72
2022/11/02 06:32:27;;;;;;;9.38;2.28;;;;;;;10.47;100.00;101617.72;5235714;28;20036;-72
2022/11/02 06:34:59;;;;;;;13.32;2.30;;;;;;;10.45;100.00;101630.31;5233658;28;20044;-72
2022/11/02 06:37:32;;;;;;;11.48;1.83;;;;;;;10.40;100.00;101627.91;5237039;28;20033;-72
2022/11/02 06:40:04;;;;;;;10.52;1.80;;;;;;;10.42;100.00;101637.66;5233361;28;20033;-72
2022/11/02 06:42:36;;;;;;;10.65;2.00;;;;;;;10.39;100.00;101647.56;5233085;28;20025;-72
2022/11/02 06:45:07;;;;;;;14.52;2.40;;;;;;;10.34;100.00;101648.81;5236994;28;20036;-72
2022/11/02 06:47:40;;;;;;;11.75;2.10;;;;;;;10.32;100.00;101656.03;5228826;28;20037;-72
2022/11/02 06:50:11;;;;;;;10.35;1.58;;;;;;;10.32;100.00;101664.91;5230235;28;20020;-72
2022/11/02 06:52:44;;;;;;;11.98;1.90;;;;;;;10.28;100.00;101668.69;5240027;28;20044;-72
2022/11/02 06:55:15;;;;;;;10.75;2.13;;;;;;;10.27;100.00;101682.94;5231917;28;20321;-72
2022/11/02 06:57:47;;;;;;;12.30;1.88;;;;;;;10.26;100.00;101688.38;5239045;28;20107;-72
2022/11/02 07:00:19;;;;;;;19.27;3.47;;;;;;;10.25;100.00;101697.34;5232309;28;20025;-72
2022/11/02 07:03:02;;;;;;;11.13;1.90;;;;;;;10.28;100.00;101699.81;5234411;28;20044;-72
2022/11/02 07:05:34;;;;;;;10.93;2.05;;;;;;;10.25;100.00;101702.69;5247561;28;20029;-71
2022/11/02 07:08:05;;;;;;;10.50;2.05;;;;;;;10.27;100.00;101712.28;5238394;28;20103;-72
2022/11/02 07:10:37;;;;;;;12.07;2.50;;;;;;;10.23;100.00;101713.44;5239330;28;20021;-71
2022/11/02 07:13:08;;;;;;;13.35;2.13;;;;;;;10.22;100.00;101727.75;5240764;28;20037;-72
2022/11/02 07:15:39;;;;;;;11.77;1.95;;;;;;;10.18;100.00;101729.72;5243845;28;20090;-72
2022/11/02 07:18:12;;;;;;;16.75;2.35;;;;;;;10.21;100.00;101739.34;5244581;28;20071;-72
2022/11/02 07:20:43;;;;;;;10.65;2.08;;;;;;;10.17;100.00;101748.50;5242169;28;20086;-71
2022/11/02 07:23:14;;;;;;;13.95;2.10;;;;;;;10.16;100.00;101741.41;5243551;28;20020;-72
2022/11/02 07:25:46;;;;;;;12.90;2.03;;;;;;;10.18;100.00;101755.53;5244888;28;20039;-72
2022/11/02 07:28:17;;;;;;;7.28;1.60;;;;;;;10.18;100.00;101751.06;5236077;28;20392;-72
2022/11/02 07:30:53;;;;;;;10.82;2.10;;;;;;;10.17;100.00;101762.66;5242070;28;20537;-71
2022/11/02 07:33:24;;;;;;;11.95;1.83;;;;;;;10.16;100.00;101760.09;5245271;28;20151;-71
2022/11/02 07:35:56;;;;;;;11.70;2.08;;;;;;;10.19;100.00;101767.91;5244921;28;20041;-72
2022/11/02 07:38:27;;;;;;;11.52;2.15;;;;;;;10.17;100.00;101767.16;5243497;28;20414;-72
2022/11/02 07:40:58;;;;;;;11.90;2.63;;;;;;;10.18;100.00;101767.06;5239456;28;20491;-72
2022/11/02 07:43:29;;;;;;;12.48;2.20;;;;;;;10.21;100.00;101766.00;5224021;28;21127;-71
2022/11/02 07:46:02;;;;;;;14.43;2.22;;;;;;;10.18;100.00;101776.84;5248185;28;20024;-71
2022/11/02 07:48:34;;;;;;;10.80;2.05;;;;;;;10.18;100.00;101780.41;5239627;28;20128;-72
2022/11/02 07:51:06;;;;;;;12.38;2.83;;;;;;;10.21;100.00;101782.88;5241916;28;20045;-72
2022/11/02 07:53:38;;;;;;;8.65;2.25;;;;;;;10.20;100.00;101782.94;5250989;28;20031;-71
2022/11/02 07:56:10;;;;;;;15.10;2.47;;;;;;;10.24;100.00;101788.97;5251243;28;20028;-72
2022/11/02 07:58:41;;;;;;;10.55;1.73;;;;;;;10.24;100.00;101799.63;5247289;28;20024;-72
2022/11/02 08:01:12;;;;;;;10.63;2.15;;;;;;;10.23;100.00;101788.13;5251269;28;20075;-72
2022/11/02 08:03:44;;;;;;;12.73;2.55;;;;;;;10.25;100.00;101793.38;5249698;28;20036;-72
2022/11/02 08:06:15;;;;;;;14.52;3.47;;;;;;;10.29;100.00;101784.22;5250007;28;20037;-71
2022/11/02 08:08:46;;;;;;;12.85;2.10;;;;;;;10.30;100.00;101791.28;5249665;28;20120;-71
2022/11/02 08:11:17;;;;;;;12.50;2.40;;;;;;;10.31;100.00;101785.88;5250257;28;20170;-72
2022/11/02 08:13:49;;;;;;;11.65;2.00;;;;;;;10.33;100.00;101799.13;5255419;28;20032;-72
2022/11/02 08:16:20;;;;;;;13.93;3.25;;;;;;;10.36;100.00;101801.63;5255605;28;20087;-73
2022/11/02 08:18:51;;;;;;;13.82;2.20;;;;;;;10.36;100.00;101797.13;5251946;28;20031;-72
2022/11/02 08:21:23;;;;;;;9.27;2.17;;;;;;;10.42;100.00;101795.06;5256053;28;20060;-72
2022/11/02 08:23:54;;;;;;;11.93;1.88;;;;;;;10.44;100.00;101809.16;5252013;28;20483;-72
2022/11/02 08:26:25;;;;;;;14.02;2.05;;;;;;;10.47;100.00;101808.94;5253049;28;20415;-72
2022/11/02 08:28:56;;;;;;;14.98;2.25;;;;;;;10.49;100.00;101810.59;5253239;28;20051;-72
2022/11/02 08:31:28;;;;;;;12.25;2.00;;;;;;;10.52;100.00;101815.72;5255392;28;20391;-72
2022/11/02 08:33:59;;;;;;;10.05;2.05;;;;;;;10.56;100.00;101817.25;5255333;28;20040;-72
2022/11/02 08:36:30;;;;;;;12.15;2.20;;;;;;;10.58;100.00;101806.50;5253656;28;20032;-72
2022/11/02 08:39:02;;;;;;;15.27;2.10;;;;;;;10.59;100.00;101810.88;5255350;28;20139;-72
2022/11/02 08:41:33;;;;;;;11.63;2.05;;;;;;;10.62;100.00;101821.34;5251423;28;20051;-72
2022/11/02 08:44:04;;;;;;;10.90;2.05;;;;;;;10.66;100.00;101824.69;5254799;28;20035;-72
2022/11/02 08:46:36;;;;;;;13.70;2.92;;;;;;;10.69;100.00;101827.19;5256153;28;20114;-72
2022/11/02 08:49:07;;;;;;;12.40;2.03;;;;;;;10.77;100.00;101840.91;5250052;28;20030;-72
2022/11/02 08:51:38;;;;;;;12.38;2.13;;;;;;;10.80;100.00;101830.06;5251698;28;20049;-71
2022/11/02 08:54:10;;;;;;;11.60;2.55;;;;;;;10.89;100.00;101836.63;5254836;28;20077;-73
2022/11/02 08:56:41;;;;;;;16.33;2.33;;;;;;;10.86;100.00;101843.03;5254835;28;20399;-72
2022/11/02 08:59:12;;;;;;;13.70;2.45;;;;;;;10.87;100.00;101847.41;5252180;28;20039;-72
2022/11/02 09:01:44;;;;;;;13.35;2.65;;;;;;;10.91;100.00;101846.28;5249317;28;20509;-73
2022/11/02 09:04:15;;;;;;;12.00;2.30;;;;;;;10.97;100.00;101834.38;5253241;28;20482;-72
2022/11/02 09:06:46;;;;;;;13.48;2.20;;;;;;;11.01;100.00;101837.69;5252034;28;20024;-73
2022/11/02 09:09:18;;;;;;;14.50;3.42;;;;;;;11.03;100.00;101850.00;5252284;28;20031;-73
2022/11/02 09:11:49;;;;;;;11.63;2.22;;;;;;;11.07;100.00;101848.00;5252572;28;20029;-72
2022/11/02 09:14:20;;;;;;;13.57;2.67;;;;;;;11.16;100.00;101844.72;5255361;28;20706;-72
2022/11/02 09:16:52;;;;;;;11.57;2.65;;;;;;;11.18;100.00;101850.88;5252302;28;20021;-73
2022/11/02 09:19:23;;;;;;;12.85;2.30;;;;;;;11.22;100.00;101856.84;5249107;28;20055;-73
2022/11/02 09:21:54;;;;;;;10.82;2.67;;;;;;;11.24;100.00;101854.94;5251636;28;20260;-73
2022/11/02 09:24:26;;;;;;;14.13;2.70;;;;;;;11.24;100.00;101861.16;5252063;28;20029;-72
2022/11/02 09:26:57;;;;;;;14.23;2.17;;;;;;;11.30;100.00;101862.59;5252166;28;20087;-72
2022/11/02 09:29:28;;;;;;;14.05;2.30;;;;;;;11.30;100.00;101858.09;5252370;28;20051;-72
2022/11/02 09:31:59;;;;;;;11.75;2.08;;;;;;;11.34;100.00;101858.75;5248821;28;20025;-72
2022/11/02 09:34:31;;;;;;;15.57;2.40;;;;;;;11.39;100.00;101870.03;5252303;28;20027;-73
2022/11/02 09:37:02;;;;;;;12.80;2.17;;;;;;;11.46;100.00;101878.50;5254197;28;20086;-72
2022/11/02 09:39:33;;;;;;;13.80;2.75;;;;;;;11.50;100.00;101872.00;5252178;28;20033;-73
2022/11/02 09:42:21;;;;;;;10.02;2.35;;;;;;;11.64;100.00;101871.97;5244033;28;20103;-73
2022/11/02 09:44:58;;;;;;;13.00;2.65;;;;;;;11.74;100.00;101882.94;5250751;28;20040;-73
2022/11/02 09:47:33;;;;;;;17.00;2.65;;;;;;;11.78;100.00;101884.44;5253825;28;20387;-73
2022/11/02 09:50:05;;;;;;;13.55;2.55;;;;;;;11.82;99.93;101875.25;5249855;28;20116;-73
2022/11/02 09:52:40;;;;;;;12.77;2.75;;;;;;;11.82;99.61;101885.94;5252740;28;20045;-73
2022/11/02 09:55:17;;;;;;;14.25;2.13;;;;;;;11.83;99.49;101886.81;5252517;28;20035;-73
2022/11/02 09:57:57;;;;;;;14.60;2.50;;;;;;;11.84;99.44;101884.03;5252828;28;20029;-73
2022/11/02 10:00:34;;;;;;;17.10;2.50;;;;;;;11.86;98.43;101874.09;5245704;28;20148;-73
2022/11/02 10:03:24;;;;;;;13.80;2.88;;;;;;;11.90;97.56;101881.00;5252184;28;20029;-73
2022/11/02 10:06:03;;;;;;;12.88;2.72;;;;;;;11.87;99.84;101891.00;5248365;28;20613;-73
2022/11/02 10:08:37;;;;;;;10.90;2.88;;;;;;;11.93;97.79;101893.31;5254071;28;20127;-73
2022/11/02 10:11:31;;;;;;;10.40;2.35;;;;;;;11.98;97.22;101901.88;5252002;28;20628;-73
2022/11/02 10:14:26;;;;;;;14.15;2.33;;;;;;;12.05;96.78;101907.69;5253993;28;20021;-72
2022/11/02 10:17:24;;;;;;;12.93;2.42;;;;;;;12.08;98.93;101902.13;5253261;28;20509;-73
2022/11/02 10:20:00;;;;;;;17.55;2.70;;;;;;;12.05;99.66;101913.06;5253993;28;20029;-73
2022/11/02 10:22:34;;;;;;;12.65;2.10;;;;;;;12.11;96.15;101912.63;5252111;28;20025;-73
2022/11/02 10:25:06;;;;;;;13.20;2.58;;;;;;;12.13;93.74;101908.03;5249821;28;20029;-73
2022/11/02 10:27:38;;;;;;;9.63;2.25;;;;;;;12.15;95.38;101927.53;5254362;28;20352;-73
2022/11/02 10:30:15;;;;;;;13.45;2.55;;;;;;;12.21;94.16;101915.56;5251337;28;20044;-74
2022/11/02 10:32:51;;;;;;;13.70;2.28;;;;;;;12.24;92.88;101916.22;5251446;28;20033;-73
2022/11/02 10:35:45;;;;;;;11.20;2.20;;;;;;;12.24;95.57;101910.88;5249671;28;20572;-73
2022/11/02 10:38:42;;;;;;;14.38;2.95;;;;;;;12.35;95.43;101907.50;5244786;28;20022;-73
2022/11/02 10:41:37;;;;;;;15.88;2.33;;;;;;;12.36;93.59;101901.16;5248100;28;20295;-73
2022/11/02 10:44:23;;;;;;;9.57;2.00;;;;;;;12.35;91.21;101915.53;5248789;28;20379;-73
2022/11/02 10:47:08;;;;;;;11.55;2.05;;;;;;;12.43;89.16;101923.03;5248875;28;20308;-73
2022/11/02 10:49:48;;;;;;;;;;;;;;;12.43;93.51;101918.53;5245123;28;20025;-73
2022/11/02 10:52:20;;;;;;;16.38;2.28;;;;;;;12.38;90.59;101922.47;5251507;28;19925;-74
2022/11/02 10:54:52;;;;;;;9.00;2.00;;;;;;;12.40;88.71;101925.91;5251441;28;20044;-73
2022/11/02 10:57:24;;;;;;;10.32;2.30;;;;;;;12.44;89.71;101932.75;5243899;28;20033;-73
2022/11/02 11:00:28;;;;;;;14.55;2.13;;;;;;;12.45;89.02;101921.97;5249035;28;20159;-73
2022/11/02 11:03:09;;;;;;;8.67;1.87;;;;;;;12.49;87.27;101926.13;5243885;28;20040;-73
2022/11/02 11:05:50;;;;;;;11.73;2.10;;;;;;;12.51;87.25;101920.69;5243307;28;20025;-73
2022/11/02 11:08:42;;;;;;;13.52;1.88;;;;;;;12.56;88.13;101931.97;5248653;28;20037;-73
2022/11/02 11:11:23;;;;;;;9.68;1.80;;;;;;;12.56;85.79;101929.28;5253322;28;20252;-73
2022/11/02 11:14:16;;;;;;;12.38;1.80;;;;;;;12.55;86.80;101922.19;5252387;28;20106;-73
2022/11/02 11:16:50;;;;;;;13.25;1.80;;;;;;;12.50;87.98;101927.88;5250100;28;20506;-73
2022/11/02 11:19:21;;;;;;;;;;;;;;;12.59;90.11;101937.09;5250567;28;20034;-73
2022/11/02 11:21:53;;;;;;;10.70;2.35;;;;;;;12.57;87.86;101940.84;5252646;28;19925;-73
2022/11/02 11:24:29;;;;;;;11.85;2.10;;;;;;;12.63;85.57;101932.38;5249586;28;20029;-73
2022/11/02 11:27:15;;;;;;;13.50;2.30;;;;;;;12.65;86.71;101935.81;5249834;28;20052;-74
2022/11/02 11:29:50;;;;;;;8.63;2.20;;;;;;;12.72;84.34;101926.41;5249658;28;20379;-73
2022/11/02 11:32:26;;;;;;;12.80;1.98;;;;;;;12.78;84.53;101917.09;5247463;28;20479;-73
2022/11/02 11:35:01;;;;;;;12.27;2.13;;;;;;;12.73;85.02;101922.75;5249451;28;20087;-73
2022/11/02 11:37:32;;;;;;;10.40;2.17;;;;;;;12.80;85.60;101920.53;5249833;28;20043;-73
2022/11/02 11:40:16;;;;;;;12.38;2.30;;;;;;;12.81;85.08;101906.16;5246878;28;20029;-73
2022/11/02 11:42:49;;;;;;;9.43;1.85;;;;;;;12.84;85.63;101900.59;5249886;28;20035;-73
2022/11/02 11:45:29;;;;;;;11.98;2.05;;;;;;;12.87;86.48;101906.59;5247496;28;20028;-73
2022/11/02 11:48:25;;;;;;;13.50;2.60;;;;;;;12.89;87.54;101903.81;5239617;28;20031;-73
2022/11/02 11:50:57;;;;;;;13.05;2.45;;;;;;;12.94;84.79;101902.53;5245808;28;20154;-75
2022/11/02 11:53:29;;;;;;;11.93;1.90;;;;;;;12.97;86.20;101916.69;5249374;28;20021;-73
2022/11/02 11:56:00;;;;;;;8.93;1.70;;;;;;;12.97;84.97;101912.19;5250276;28;20128;-73
2022/11/02 11:58:33;;;;;;;9.95;2.00;;;;;;;12.99;86.30;101918.28;5245024;28;20025;-73
2022/11/02 12:01:10;;;;;;;10.77;2.30;;;;;;;13.03;85.25;101921.63;5249245;28;20064;-73
2022/11/02 12:03:54;;;;;;;12.73;2.95;;;;;;;13.14;85.93;101919.03;5249791;28;20032;-74
2022/11/02 12:06:59;;;;;;;10.40;1.92;;;;;;;13.18;88.53;101915.19;5243766;28;20021;-73
2022/11/02 12:09:51;;;;;;;9.95;1.95;;;;;;;13.27;88.23;101916.34;5252462;28;20032;-74
2022/11/02 12:12:44;;;;;;;13.23;2.35;;;;;;;13.37;86.34;101912.09;5243082;28;20089;-74