Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:49;;;;;;;8.93;2.33;;;10.00;55.80;;;;;;5033181;28;20978;-61
2023/02/02 00:04:18;;;;;;;6.73;2.67;;;10.00;56.00;;;;;;5035876;28;20420;-61
2023/02/02 00:06:44;;;;;;;11.50;2.67;;;10.10;56.20;;;;;;5019532;28;20420;-61
2023/02/02 00:09:13;;;;;;;5.33;2.00;;;9.90;57.00;;;;;;5029965;28;20440;-61
2023/02/02 00:11:39;;;;;;;4.93;2.10;;;10.00;56.10;;;;;;5033184;28;20424;-61
2023/02/02 00:14:04;;;;;;;7.50;2.40;;;9.80;57.20;;;;;;5025803;28;20486;-60
2023/02/02 00:16:30;;;;;;;10.67;2.53;;;9.80;57.50;;;;;;5031680;28;20571;-61
2023/02/02 00:18:59;;;;;;;5.10;2.13;;;9.80;57.50;;;;;;5032160;28;20193;-61
2023/02/02 00:21:25;;;;;;;7.10;2.30;;;9.80;58.00;;;;;;5025969;28;20197;-61
2023/02/02 00:23:51;;;;;;;5.93;2.50;;;9.80;57.60;;;;;;5023982;28;20443;-60
2023/02/02 00:26:17;;;;;;;4.10;1.80;;;10.10;56.70;;;;;;5021877;28;20440;-61
2023/02/02 00:28:43;;;;;;;4.80;2.00;;;10.10;56.00;;;;;;5014451;28;20455;-60
2023/02/02 00:31:09;;;;;;;4.80;2.10;;;10.20;56.20;;;;;;5031749;28;20809;-60
2023/02/02 00:33:35;;;;;;;4.90;2.00;;;10.00;56.50;;;;;;5021537;28;20642;-60
2023/02/02 00:36:01;;;;;;;5.63;2.77;;;10.10;57.00;;;;;;5021048;28;20454;-60
2023/02/02 00:38:27;;;;;;;6.13;3.30;;;10.00;56.80;;;;;;5021227;28;20190;-60
2023/02/02 00:40:52;;;;;;;6.40;2.13;;;9.90;57.60;;;;;;5023183;28;20447;-60
2023/02/02 00:43:18;;;;;;;6.03;2.40;;;9.90;58.10;;;;;;5023441;28;20232;-60
2023/02/02 00:45:43;;;;;;;7.30;2.03;;;9.70;58.30;;;;;;5021241;28;20200;-60
2023/02/02 00:48:09;;;;;;;7.37;2.03;;;9.80;58.40;;;;;;5021876;28;20653;-61
2023/02/02 00:50:35;;;;;;;4.90;1.63;;;9.90;58.60;;;;;;5024368;28;20201;-60
2023/02/02 00:53:01;;;;;;;3.60;1.50;;;9.80;58.50;;;;;;5030933;28;20243;-60
2023/02/02 00:55:26;;;;;;;5.33;1.90;;;10.00;57.70;;;;;;5041093;28;20860;-60
2023/02/02 00:57:52;;;;;;;4.87;1.90;;;10.10;57.30;;;;;;5035653;28;20189;-61
2023/02/02 01:00:22;;;;;;;4.47;1.77;;;10.30;56.90;;;;;;5025874;28;20202;-60
2023/02/02 01:02:49;;;;;;;6.80;2.43;;;10.20;56.80;;;;;;5025427;28;20229;-60
2023/02/02 01:05:15;;;;;;;8.00;1.80;;;10.30;57.30;;;;;;5031980;28;20416;-60
2023/02/02 01:07:41;;;;;;;3.90;1.80;;;10.30;56.60;;;;;;5031888;28;20420;-61
2023/02/02 01:10:11;;;;;;;6.73;2.20;;;10.40;56.60;;;;;;5031754;28;20458;-61
2023/02/02 01:12:36;;;;;;;4.43;1.90;;;10.00;56.60;;;;;;5028730;28;20440;-60
2023/02/02 01:15:03;;;;;;;6.83;1.80;;;10.00;56.90;;;;;;5027834;28;20451;-60
2023/02/02 01:17:29;;;;;;;5.13;1.60;;;10.20;57.60;;;;;;5028933;28;20197;-61
2023/02/02 01:19:54;;;;;;;4.20;1.60;;;10.20;56.90;;;;;;5029488;28;20443;-60
2023/02/02 01:22:20;;;;;;;6.90;1.33;;;10.50;56.70;;;;;;5030180;28;20247;-60
2023/02/02 01:24:45;;;;;;;4.63;2.10;;;10.30;56.50;;;;;;5026595;28;20201;-60
2023/02/02 01:27:11;;;;;;;8.53;2.40;;;10.40;56.50;;;;;;5027825;28;20207;-60
2023/02/02 01:29:36;;;;;;;5.70;2.10;;;10.00;56.90;;;;;;5023659;28;20556;-60
2023/02/02 01:32:02;;;;;;;5.93;1.93;;;9.90;58.20;;;;;;5022502;28;20332;-61
2023/02/02 01:34:28;;;;;;;4.37;1.83;;;9.90;58.30;;;;;;5021867;28;20822;-60
2023/02/02 01:36:53;;;;;;;2.60;1.53;;;9.80;59.00;;;;;;5020503;28;20672;-60
2023/02/02 01:39:19;;;;;;;2.10;1.60;;;9.80;59.30;;;;;;5024343;28;20267;-60
2023/02/02 01:41:44;;;;;;;5.13;1.40;;;9.90;59.70;;;;;;5021280;28;20225;-60
2023/02/02 01:44:47;;;;;;;5.53;1.70;;;9.80;59.70;;;;;;5021766;28;20661;-60
2023/02/02 01:47:13;;;;;;;5.60;2.20;;;9.90;59.40;;;;;;5025665;28;20279;-61
2023/02/02 01:49:40;;;;;;;5.53;1.60;;;10.20;58.40;;;;;;5029730;28;20528;-61
2023/02/02 01:52:08;;;;;;;5.50;1.70;;;9.90;59.80;;;;;;5027190;28;20436;-60
2023/02/02 01:54:40;;;;;;;4.90;1.60;;;9.80;59.50;;;;;;5027424;28;20464;-60
2023/02/02 01:57:17;;;;;;;2.90;1.60;;;9.60;60.30;;;;;;5026004;28;20452;-61
2023/02/02 01:59:46;;;;;;;6.87;1.80;;;9.50;61.20;;;;;;5030066;28;20451;-60
2023/02/02 02:02:12;;;;;;;5.00;2.23;;;9.40;61.70;;;;;;5027681;28;20487;-60
2023/02/02 02:04:38;;;;;;;2.90;1.60;;;9.40;62.00;;;;;;5030250;28;20919;-60
2023/02/02 02:07:05;;;;;;;2.57;1.30;;;9.50;62.20;;;;;;5029944;28;20459;-60
2023/02/02 02:09:30;;;;;;;8.63;1.80;;;9.60;62.20;;;;;;5018770;28;20201;-60
2023/02/02 02:11:56;;;;;;;8.53;2.30;;;9.80;61.80;;;;;;5030925;28;20431;-61
2023/02/02 02:17:33;;;;;;;7.20;2.00;;;9.90;61.50;;;;;;5028477;28;20196;-61
2023/02/02 02:26:36;;;;;;;8.30;2.53;;;9.70;61.00;;;;;;5017418;28;20525;-61
2023/02/02 02:29:16;;;;;;;5.13;1.93;;;9.90;61.20;;;;;;5022643;28;20463;-60
2023/02/02 02:32:23;;;;;;;4.30;1.70;;;9.80;61.60;;;;;;5020708;28;20908;-60
2023/02/02 02:35:12;;;;;;;6.53;1.97;;;9.80;61.70;;;;;;5023681;28;20454;-61
2023/02/02 02:37:50;;;;;;;5.50;2.37;;;9.80;62.10;;;;;;5022666;28;20459;-60
2023/02/02 02:40:36;;;;;;;6.20;2.00;;;9.90;63.20;;;;;;5025629;28;20459;-60
2023/02/02 02:43:09;;;;;;;7.23;2.37;;;9.80;63.80;;;;;;5022764;28;20484;-60
2023/02/02 02:45:36;;;;;;;2.47;1.90;;;9.70;65.80;;;;;;5025515;28;20486;-60
2023/02/02 02:48:02;;;;;;;5.00;1.90;;;9.80;66.20;;;;;;5023772;28;20447;-60
2023/02/02 02:50:27;;;;;;;6.63;1.90;;;9.80;65.70;;;;;;5029964;28;20850;-60
2023/02/02 02:53:03;;;;;;;4.83;2.20;;;9.60;65.80;;;;;;5027531;28;20440;-60
2023/02/02 02:55:36;;;;;;;4.17;1.60;;;9.70;66.40;;;;;;5024633;28;20208;-60
2023/02/02 02:58:20;;;;;;;4.77;2.40;;;9.70;65.80;;;;;;5029727;28;20423;-60
2023/02/02 03:01:09;;;;;;;4.33;1.90;;;9.60;66.40;;;;;;5029253;28;20447;-60
2023/02/02 03:04:03;;;;;;;2.97;1.93;;;9.50;66.10;;;;;;5019411;28;20491;-61
2023/02/02 03:06:48;;;;;;;6.23;2.67;;;9.40;66.20;;;;;;5031419;28;20455;-60
2023/02/02 03:09:24;;;;;;;4.60;1.90;;;9.40;66.80;;;;;;5027900;28;23105;-60
2023/02/02 03:11:50;;;;;;;7.00;2.23;;;9.20;67.10;;;;;;5029187;28;20802;-60
2023/02/02 03:14:15;;;;;;;4.17;1.77;;;9.30;67.10;;;;;;5026088;28;20448;-60
2023/02/02 03:16:41;;;;;;;3.20;2.13;;;9.10;67.00;;;;;;5027680;28;20197;-60
2023/02/02 03:19:07;;;;;;;9.20;2.43;;;9.30;67.90;;;;;;5031919;28;20259;-60
2023/02/02 03:21:33;;;;;;;7.33;2.10;;;9.40;67.10;;;;;;5030905;28;20198;-60
2023/02/02 03:23:59;;;;;;;6.07;2.20;;;9.30;67.10;;;;;;5026098;28;20451;-60
2023/02/02 03:26:25;;;;;;;9.43;2.23;;;9.40;67.30;;;;;;5026730;28;20216;-60
2023/02/02 03:28:51;;;;;;;5.27;2.57;;;9.50;66.70;;;;;;5032422;28;20479;-60
2023/02/02 03:31:17;;;;;;;3.93;2.40;;;9.70;66.10;;;;;;5031624;28;20585;-60
2023/02/02 03:33:43;;;;;;;5.60;2.10;;;9.80;65.50;;;;;;5030884;28;20448;-60
2023/02/02 03:36:09;;;;;;;3.60;1.80;;;9.60;65.40;;;;;;5030095;28;20440;-61
2023/02/02 03:38:35;;;;;;;4.53;1.80;;;9.80;65.70;;;;;;5032085;28;20462;-60
2023/02/02 03:41:00;;;;;;;4.47;2.03;;;9.90;65.00;;;;;;5031913;28;20193;-60
2023/02/02 03:43:26;;;;;;;3.03;2.00;;;9.70;64.70;;;;;;5031989;28;20291;-63
2023/02/02 03:45:56;;;;;;;4.40;2.17;;;9.40;65.30;;;;;;5031489;28;20979;-60
2023/02/02 03:48:21;;;;;;;4.90;1.70;;;9.30;66.10;;;;;;5030827;28;20224;-60
2023/02/02 03:50:47;;;;;;;6.40;2.00;;;9.10;66.40;;;;;;5031652;28;20475;-61
2023/02/02 03:53:12;;;;;;;3.40;1.40;;;9.40;66.50;;;;;;5033440;28;20193;-60
2023/02/02 03:55:39;;;;;;;5.23;2.30;;;9.50;66.20;;;;;;5030506;28;20279;-61
2023/02/02 03:58:04;;;;;;;8.13;2.00;;;9.40;65.70;;;;;;5030501;28;20192;-61
2023/02/02 04:00:30;;;;;;;5.00;1.63;;;9.50;65.40;;;;;;5031321;28;20880;-60
2023/02/02 04:02:56;;;;;;;6.30;1.80;;;9.60;65.50;;;;;;5031586;28;20233;-60
2023/02/02 04:05:21;;;;;;;6.83;2.50;;;9.70;65.50;;;;;;5029931;28;20205;-61
2023/02/02 04:07:48;;;;;;;5.43;1.67;;;9.70;64.70;;;;;;5031729;28;20197;-60
2023/02/02 04:10:13;;;;;;;4.73;1.53;;;9.60;64.90;;;;;;5029355;28;20292;-60
2023/02/02 04:12:39;;;;;;;3.00;2.00;;;9.90;65.10;;;;;;5030003;28;21015;-60
2023/02/02 04:15:05;;;;;;;4.70;1.67;;;9.70;64.30;;;;;;5030191;28;20209;-60
2023/02/02 04:17:31;;;;;;;3.63;2.00;;;9.70;65.00;;;;;;5028088;28;20215;-61
2023/02/02 04:19:57;;;;;;;4.03;1.80;;;10.00;63.50;;;;;;5030471;28;20990;-61
2023/02/02 04:22:24;;;;;;;4.03;1.90;;;10.00;62.80;;;;;;5029749;28;20227;-60
2023/02/02 04:24:50;;;;;;;4.33;1.87;;;10.00;62.60;;;;;;5025124;28;20471;-61
2023/02/02 04:27:15;;;;;;;4.13;1.90;;;9.90;64.20;;;;;;5021231;28;20542;-60
2023/02/02 04:29:41;;;;;;;11.00;1.63;;;9.80;64.10;;;;;;5025498;28;20204;-60
2023/02/02 04:32:06;;;;;;;4.80;2.03;;;9.70;64.80;;;;;;5028902;28;20237;-61
2023/02/02 04:34:32;;;;;;;5.53;3.40;;;9.70;64.70;;;;;;5022364;28;20649;-61
2023/02/02 04:36:57;;;;;;;7.67;2.47;;;9.80;64.70;;;;;;5025282;28;20189;-60
2023/02/02 04:39:23;;;;;;;2.83;1.93;;;9.50;65.40;;;;;;5025017;28;20274;-60
2023/02/02 04:41:49;;;;;;;4.13;2.00;;;9.60;65.60;;;;;;5024918;28;20225;-60
2023/02/02 04:44:15;;;;;;;4.60;1.90;;;9.50;65.00;;;;;;5024460;28;20201;-60
2023/02/02 04:46:42;;;;;;;7.13;2.07;;;9.30;65.80;;;;;;5020118;28;20201;-61
2023/02/02 04:49:10;;;;;;;5.63;1.90;;;9.60;65.90;;;;;;5025794;28;20495;-60
2023/02/02 04:51:36;;;;;;;3.73;1.73;;;9.80;65.10;;;;;;5026287;28;22477;-60
2023/02/02 04:54:02;;;;;;;5.57;2.13;;;9.90;64.80;;;;;;5023824;28;20510;-60
2023/02/02 04:56:28;;;;;;;3.73;1.90;;;10.00;62.90;;;;;;5025637;28;20439;-60
2023/02/02 04:58:55;;;;;;;7.93;2.10;;;9.90;64.20;;;;;;5029736;28;20339;-60
2023/02/02 05:01:21;;;;;;;8.03;1.40;;;9.90;64.10;;;;;;5028892;28;20567;-60
2023/02/02 05:03:47;;;;;;;5.13;1.93;;;9.90;63.90;;;;;;5027217;28;20491;-61
2023/02/02 05:06:13;;;;;;;6.63;1.77;;;9.70;63.80;;;;;;5022015;28;20533;-60
2023/02/02 05:08:39;;;;;;;3.57;1.70;;;9.80;64.20;;;;;;5026145;28;20448;-60
2023/02/02 05:11:10;;;;;;;3.50;2.13;;;10.00;63.60;;;;;;5025804;28;20475;-60
2023/02/02 05:13:36;;;;;;;3.07;1.70;;;10.10;62.50;;;;;;5022277;28;20217;-60
2023/02/02 05:16:02;;;;;;;4.03;1.70;;;10.10;61.80;;;;;;5020030;28;20445;-60
2023/02/02 05:18:30;;;;;;;5.33;2.17;;;9.90;63.40;;;;;;5022481;28;20440;-60
2023/02/02 05:20:59;;;;;;;8.13;2.43;;;9.80;63.70;;;;;;5027239;28;20410;-60
2023/02/02 05:23:24;;;;;;;4.60;1.77;;;9.70;64.40;;;;;;5024384;28;20598;-60
2023/02/02 05:25:53;;;;;;;5.97;1.90;;;9.70;64.30;;;;;;5027604;28;20523;-60
2023/02/02 05:28:20;;;;;;;5.80;2.30;;;9.80;64.00;;;;;;5027345;28;20194;-60
2023/02/02 05:30:46;;;;;;;4.03;2.20;;;9.80;63.90;;;;;;5023874;28;21002;-60
2023/02/02 05:33:12;;;;;;;8.87;2.67;;;9.80;64.10;;;;;;5028442;28;20446;-60
2023/02/02 05:35:37;;;;;;;4.87;2.10;;;9.90;63.80;;;;;;5026384;28;20443;-60
2023/02/02 05:38:03;;;;;;;7.57;2.70;;;9.90;64.00;;;;;;5020918;28;20268;-60
2023/02/02 05:40:29;;;;;;;7.70;2.10;;;9.80;63.60;;;;;;5021464;28;20193;-60
2023/02/02 05:42:54;;;;;;;3.43;2.03;;;9.80;63.80;;;;;;5027208;28;20236;-60
2023/02/02 05:45:21;;;;;;;7.30;2.20;;;9.90;63.80;;;;;;5027570;28;20519;-60
2023/02/02 05:47:46;;;;;;;6.80;2.60;;;9.70;63.80;;;;;;5023986;28;20193;-60
2023/02/02 05:50:12;;;;;;;6.70;2.73;;;9.70;64.30;;;;;;5020450;28;20927;-61
2023/02/02 05:52:40;;;;;;;2.47;1.70;;;9.40;64.80;;;;;;5031707;28;20216;-60
2023/02/02 05:55:07;;;;;;;6.83;2.27;;;9.60;65.00;;;;;;5026027;28;20193;-60
2023/02/02 05:57:32;;;;;;;9.23;2.00;;;9.80;65.00;;;;;;5037376;28;20537;-60
2023/02/02 05:59:58;;;;;;;4.00;1.73;;;9.90;64.50;;;;;;5025749;28;20519;-60
2023/02/02 06:02:23;;;;;;;5.00;2.00;;;10.00;62.80;;;;;;5030464;28;20228;-60
2023/02/02 06:04:49;;;;;;;4.60;2.20;;;10.00;62.10;;;;;;5027368;28;20675;-60
2023/02/02 06:07:14;;;;;;;5.33;2.27;;;10.30;62.20;;;;;;5028938;28;20216;-60
2023/02/02 06:09:40;;;;;;;4.17;1.93;;;10.40;61.20;;;;;;5016085;28;20247;-60
2023/02/02 06:12:06;;;;;;;4.50;2.27;;;10.10;61.40;;;;;;5022363;28;20194;-60
2023/02/02 06:14:32;;;;;;;7.13;2.10;;;10.20;62.00;;;;;;5025476;28;20188;-60
2023/02/02 06:16:57;;;;;;;3.17;1.73;;;10.10;61.80;;;;;;5020154;28;20197;-60
2023/02/02 06:19:23;;;;;;;4.77;1.70;;;10.00;62.30;;;;;;5021990;28;20276;-60
2023/02/02 06:21:48;;;;;;;7.87;2.40;;;10.10;63.10;;;;;;5024564;28;20304;-61
2023/02/02 06:24:14;;;;;;;7.10;2.17;;;10.00;62.30;;;;;;5028391;28;20189;-60
2023/02/02 06:26:39;;;;;;;9.77;2.60;;;9.90;63.50;;;;;;5023843;28;20224;-60
2023/02/02 06:29:05;;;;;;;5.70;2.53;;;10.20;62.00;;;;;;5023568;28;20584;-60
2023/02/02 06:31:32;;;;;;;4.40;2.10;;;10.10;61.50;;;;;;5021558;28;21360;-60
2023/02/02 06:33:58;;;;;;;4.53;2.30;;;10.00;62.10;;;;;;5027597;28;20247;-61
2023/02/02 06:36:25;;;;;;;3.40;2.20;;;10.20;62.20;;;;;;5024595;28;20955;-61
2023/02/02 06:38:52;;;;;;;5.30;1.93;;;10.50;61.40;;;;;;5026067;28;20518;-61
2023/02/02 06:41:19;;;;;;;7.43;2.47;;;10.40;60.80;;;;;;5027628;28;20526;-60
2023/02/02 06:43:45;;;;;;;5.73;2.33;;;10.50;61.40;;;;;;5023083;28;20570;-61
2023/02/02 06:46:11;;;;;;;7.43;3.00;;;10.50;60.90;;;;;;5026931;28;20455;-60
2023/02/02 06:48:36;;;;;;;8.53;2.10;;;10.60;61.10;;;;;;5021370;28;20435;-61
2023/02/02 06:51:04;;;;;;;6.67;2.90;;;10.70;60.50;;;;;;5024109;28;20461;-61
2023/02/02 06:53:30;;;;;;;5.37;2.37;;;10.60;60.60;;;;;;5033669;28;20279;-61
2023/02/02 06:56:01;;;;;;;9.10;2.33;;;10.70;60.70;;;;;;5027910;28;20459;-61
2023/02/02 06:58:28;;;;;;;6.80;2.43;;;10.60;60.40;;;;;;5029163;28;20443;-61
2023/02/02 07:00:53;;;;;;;5.20;2.13;;;10.60;60.40;;;;;;5033614;28;20950;-61
2023/02/02 07:03:20;;;;;;;7.07;2.20;;;10.70;60.10;;;;;;5024968;28;20492;-61
2023/02/02 07:05:49;;;;;;;8.83;4.03;;;10.80;60.10;;;;;;5027529;28;20192;-61
2023/02/02 07:08:16;;;;;;;6.37;2.30;;;10.70;59.80;;;;;;5033840;28;20448;-61
2023/02/02 07:10:43;;;;;;;2.97;1.73;;;10.60;60.60;;;;;;5031823;28;20531;-61
2023/02/02 07:13:08;;;;;;;3.60;1.90;;;10.60;60.10;;;;;;5029785;28;20451;-61
2023/02/02 07:15:34;;;;;;;9.60;2.47;;;10.40;60.30;;;;;;5029513;28;20473;-61
2023/02/02 07:18:00;;;;;;;6.13;2.53;;;10.60;60.40;;;;;;5032999;28;20194;-61
2023/02/02 07:20:26;;;;;;;5.97;2.40;;;10.70;60.20;;;;;;5033490;28;20436;-62
2023/02/02 07:22:52;;;;;;;5.23;2.40;;;10.70;59.80;;;;;;5031003;28;20224;-61
2023/02/02 07:25:17;;;;;;;4.63;2.00;;;10.70;59.60;;;;;;5032187;28;20523;-61
2023/02/02 07:27:43;;;;;;;4.23;2.23;;;10.70;60.60;;;;;;5033368;28;20649;-61
2023/02/02 07:30:09;;;;;;;7.50;2.50;;;10.50;59.90;;;;;;5031917;28;20276;-61
2023/02/02 07:32:35;;;;;;;3.57;1.70;;;10.30;60.00;;;;;;5031246;28;20793;-61
2023/02/02 07:35:00;;;;;;;3.13;2.23;;;10.50;60.50;;;;;;5030017;28;20436;-61
2023/02/02 07:37:26;;;;;;;4.10;1.40;;;10.30;59.90;;;;;;5032275;28;20205;-61
2023/02/02 07:39:52;;;;;;;4.83;2.47;;;10.10;60.50;;;;;;5032775;28;20193;-61
2023/02/02 07:42:17;;;;;;;7.93;2.50;;;10.20;60.90;;;;;;5033480;28;20235;-61
2023/02/02 07:44:43;;;;;;;4.27;2.07;;;10.40;60.70;;;;;;5039338;28;20197;-61
2023/02/02 07:47:08;;;;;;;2.70;1.50;;;10.30;60.50;;;;;;5033432;28;20203;-61
2023/02/02 07:49:34;;;;;;;2.80;1.50;;;10.50;60.10;;;;;;5032631;28;20544;-61
2023/02/02 07:51:59;;;;;;;9.50;1.90;;;10.30;59.90;;;;;;5026152;28;20200;-64
2023/02/02 07:54:25;;;;;;;6.07;1.83;;;10.30;60.00;;;;;;5033644;28;20197;-62
2023/02/02 07:56:50;;;;;;;7.10;1.93;;;10.30;60.30;;;;;;5027144;28;20902;-63
2023/02/02 07:59:16;;;;;;;8.87;2.40;;;10.60;60.10;;;;;;5018822;28;20201;-62
2023/02/02 08:01:42;;;;;;;2.33;1.60;;;10.70;59.50;;;;;;5031466;28;20195;-62
2023/02/02 08:04:07;;;;;;;2.80;1.80;;;10.40;59.30;;;;;;5030297;28;20589;-63
2023/02/02 08:06:35;;;;;;;8.57;2.07;;;10.60;59.70;;;;;;5028253;28;20672;-63
2023/02/02 08:09:03;;;;;;;2.80;1.53;;;10.60;59.70;;;;;;5033363;28;20199;-63
2023/02/02 08:11:29;;;;;;;3.33;1.80;;;10.50;59.30;;;;;;5032062;28;20448;-63
2023/02/02 08:13:58;;;;;;;3.20;1.60;;;10.50;60.00;;;;;;5028563;28;20451;-61
2023/02/02 08:16:25;;;;;;;2.90;1.27;;;10.60;59.50;;;;;;5031328;28;20437;-61
2023/02/02 08:18:51;;;;;;;3.77;1.70;;;10.60;59.30;;;;;;5028884;28;20494;-61
2023/02/02 08:21:17;;;;;;;7.03;2.20;;;10.70;59.20;;;;;;5034249;28;20451;-61
2023/02/02 08:23:44;;;;;;;2.70;1.27;;;10.80;59.00;;;;;;5035078;28;20492;-61
2023/02/02 08:26:13;;;;;;;3.10;1.60;;;10.80;58.90;;;;;;5022190;28;21228;-61
2023/02/02 08:28:40;;;;;;;3.60;1.53;;;10.80;58.80;;;;;;5028636;28;20448;-61
2023/02/02 08:31:05;;;;;;;2.37;1.80;;;10.90;58.80;;;;;;5029915;28;20494;-62
2023/02/02 08:33:31;;;;;;;5.93;1.70;;;11.00;58.60;;;;;;5028882;28;20892;-62
2023/02/02 08:35:57;;;;;;;4.17;1.70;;;10.80;58.50;;;;;;5030967;28;20317;-61
2023/02/02 08:38:23;;;;;;;1.83;1.37;;;10.80;58.60;;;;;;5023893;28;20657;-59
2023/02/02 08:40:48;;;;;;;4.23;2.07;;;10.60;58.60;;;;;;5030988;28;20194;-59
2023/02/02 08:43:16;;;;;;;6.00;1.90;;;10.70;58.80;;;;;;5028383;28;20493;-59
2023/02/02 08:45:42;;;;;;;5.90;1.97;;;10.60;58.80;;;;;;5027513;28;20197;-59
2023/02/02 08:48:08;;;;;;;5.40;1.90;;;10.60;58.80;;;;;;5029805;28;20452;-58
2023/02/02 08:50:33;;;;;;;4.63;2.17;;;10.60;59.00;;;;;;5029683;28;20953;-59
2023/02/02 08:52:59;;;;;;;4.47;1.67;;;10.60;59.10;;;;;;5031657;28;20835;-59
2023/02/02 08:55:24;;;;;;;3.77;2.10;;;10.60;59.00;;;;;;5026465;28;20281;-59
2023/02/02 08:57:50;;;;;;;7.23;2.00;;;10.70;59.10;;;;;;5028255;28;20193;-59
2023/02/02 09:00:16;;;;;;;2.70;1.33;;;10.90;58.90;;;;;;5031239;28;20197;-59
2023/02/02 09:02:42;;;;;;;7.37;2.00;;;11.20;58.50;;;;;;5030927;28;20795;-59
2023/02/02 09:05:07;;;;;;;3.27;1.87;;;11.20;58.40;;;;;;5031473;28;20515;-59
2023/02/02 09:07:33;;;;;;;3.63;2.17;;;11.10;58.30;;;;;;5032039;28;20649;-59
2023/02/02 09:09:59;;;;;;;2.10;1.33;;;10.40;59.00;;;;;;5030546;28;20200;-59
2023/02/02 09:12:25;;;;;;;6.30;2.10;;;10.40;59.70;;;;;;5025302;28;20209;-58
2023/02/02 09:14:51;;;;;;;5.53;2.00;;;10.40;59.60;;;;;;5029753;28;20448;-58
2023/02/02 09:17:16;;;;;;;5.73;1.70;;;10.20;59.80;;;;;;5032314;28;20519;-59
2023/02/02 09:19:42;;;;;;;4.63;2.30;;;10.40;60.20;;;;;;5031074;28;20189;-59
2023/02/02 09:22:07;;;;;;;6.37;1.93;;;10.50;60.20;;;;;;5031013;28;20241;-59
2023/02/02 09:24:33;;;;;;;7.10;2.53;;;10.30;60.20;;;;;;5029441;28;20189;-59
2023/02/02 09:26:58;;;;;;;6.37;2.50;;;10.40;60.20;;;;;;5031851;28;20205;-59
2023/02/02 09:29:24;;;;;;;5.73;2.00;;;10.60;60.10;;;;;;5027525;28;20208;-59
2023/02/02 09:31:49;;;;;;;6.60;2.37;;;10.40;60.00;;;;;;5033682;28;20571;-60
2023/02/02 09:34:15;;;;;;;5.80;2.40;;;10.20;61.20;;;;;;5029741;28;20209;-59
2023/02/02 09:36:42;;;;;;;5.20;2.70;;;10.10;61.30;;;;;;5031009;28;20196;-59
2023/02/02 09:39:11;;;;;;;5.40;2.47;;;10.00;62.00;;;;;;5025190;28;20208;-59
2023/02/02 09:41:36;;;;;;;12.07;2.60;;;10.00;62.00;;;;;;5027614;28;20480;-59
2023/02/02 09:44:12;;;;;;;5.40;2.50;;;9.90;63.40;;;;;;5028400;28;21140;-60
2023/02/02 09:46:50;;;;;;;5.97;2.10;;;10.00;62.50;;;;;;5019647;28;20200;-60
2023/02/02 09:49:45;;;;;;;8.50;2.60;;;10.10;62.00;;;;;;5027735;28;20444;-60
2023/02/02 09:52:34;;;;;;;6.47;2.20;;;10.30;61.80;;;;;;5022417;28;20471;-59
2023/02/02 09:55:15;;;;;;;5.47;2.73;;;10.20;61.40;;;;;;5015320;28;20822;-61
2023/02/02 09:57:49;;;;;;;3.57;2.70;;;10.30;62.10;;;;;;5019096;28;20448;-59
2023/02/02 10:00:31;;;;;;;6.97;2.50;;;10.40;61.90;;;;;;5024285;28;20440;-63
2023/02/02 10:03:09;;;;;;;12.57;3.23;;;10.20;62.20;;;;;;5024514;28;20578;-63
2023/02/02 10:05:55;;;;;;;15.17;3.83;;;10.10;62.10;;;;;;5018985;28;20443;-60
2023/02/02 10:08:33;;;;;;;11.90;3.00;;;10.20;62.40;;;;;;5017670;28;20451;-60
2023/02/02 10:11:01;;;;;;;7.17;3.07;;;10.30;62.50;;;;;;5025070;28;20615;-61
2023/02/02 10:13:32;;;;;;;6.27;3.20;;;10.30;62.50;;;;;;5020623;28;20463;-60
2023/02/02 10:16:05;;;;;;;6.60;2.57;;;10.30;62.60;;;;;;5025569;28;20487;-60
2023/02/02 10:18:39;;;;;;;7.93;3.20;;;10.30;63.00;;;;;;5026790;28;20448;-60
2023/02/02 10:21:12;;;;;;;14.10;3.03;;;10.30;62.80;;;;;;5027022;28;20446;-60
2023/02/02 10:23:43;;;;;;;5.83;3.27;;;10.50;62.90;;;;;;5027562;28;20523;-58
2023/02/02 10:26:35;;;;;;;5.87;2.83;;;10.50;62.10;;;;;;5024306;28;20458;-61
2023/02/02 10:29:17;;;;;;;7.27;3.10;;;9.90;63.60;;;;;;5017305;28;20460;-61
2023/02/02 10:31:46;;;;;;;7.17;2.70;;;10.20;63.20;;;;;;5022643;28;20487;-61
2023/02/02 10:34:11;;;;;;;4.83;2.07;;;10.20;62.50;;;;;;5022410;28;20455;-62
2023/02/02 10:36:48;;;;;;;6.03;2.20;;;10.10;63.40;;;;;;5025236;28;20471;-60
2023/02/02 10:39:43;;;;;;;6.10;2.73;;;10.40;63.90;;;;;;5018427;28;20284;-60
2023/02/02 10:42:36;;;;;;;6.37;2.87;;;10.40;63.10;;;;;;5027455;28;20891;-60
2023/02/02 10:45:33;;;;;;;5.10;2.47;;;10.40;63.40;;;;;;5027599;28;20598;-61
2023/02/02 10:47:59;;;;;;;8.00;2.50;;;10.70;63.60;;;;;;5017509;28;20513;-61
2023/02/02 10:50:26;;;;;;;9.80;2.80;;;10.50;64.80;;;;;;5027145;28;20444;-60
2023/02/02 10:52:55;;;;;;;5.77;2.57;;;10.70;65.20;;;;;;5029081;28;20593;-61
2023/02/02 10:55:38;;;;;;;7.57;2.63;;;10.80;64.80;;;;;;5027110;28;20865;-61
2023/02/02 10:58:12;;;;;;;12.03;3.30;;;11.00;65.00;;;;;;5039294;28;20438;-62
2023/02/02 11:00:45;;;;;;;6.30;2.20;;;10.90;64.70;;;;;;5025507;28;20470;-60
2023/02/02 11:03:12;;;;;;;6.87;2.67;;;10.80;64.90;;;;;;5026614;28;20499;-60
2023/02/02 11:08:36;;;;;;;5.67;2.60;;;10.60;65.40;;;;;;5028169;28;20459;-60
2023/02/02 11:11:24;;;;;;;5.67;2.30;;;10.40;66.00;;;;;;5027955;28;20559;-59
2023/02/02 11:13:54;;;;;;;10.03;2.40;;;10.20;65.40;;;;;;5025328;28;20447;-59
2023/02/02 11:16:26;;;;;;;7.03;2.37;;;10.40;66.10;;;;;;5024940;28;20452;-60
2023/02/02 11:18:52;;;;;;;5.27;2.00;;;10.40;65.30;;;;;;5028567;28;21192;-61
2023/02/02 11:21:28;;;;;;;3.23;2.10;;;10.30;65.40;;;;;;5028740;28;20451;-60
2023/02/02 11:24:00;;;;;;;3.00;2.43;;;10.30;65.10;;;;;;5026543;28;20248;-60
2023/02/02 11:26:38;;;;;;;4.53;2.23;;;10.20;64.70;;;;;;5027949;28;20444;-60
2023/02/02 11:29:04;;;;;;;7.70;2.73;;;10.30;64.70;;;;;;5029484;28;20459;-60
2023/02/02 11:31:38;;;;;;;7.40;2.40;;;10.40;64.20;;;;;;5024597;28;20476;-61
2023/02/02 11:34:19;;;;;;;5.57;2.27;;;10.50;63.70;;;;;;5020007;28;20858;-59
2023/02/02 11:37:23;;;;;;;4.50;2.00;;;10.60;63.30;;;;;;5018510;28;20447;-61
2023/02/02 11:39:49;;;;;;;4.17;2.43;;;10.70;63.90;;;;;;5021103;28;20475;-59
2023/02/02 11:42:16;;;;;;;6.83;2.63;;;10.70;63.20;;;;;;5014798;28;20975;-60
2023/02/02 11:45:02;;;;;;;4.63;2.07;;;10.50;63.10;;;;;;5023988;28;20237;-59
2023/02/02 11:47:32;;;;;;;5.00;2.80;;;10.40;63.30;;;;;;5027791;28;20456;-59
2023/02/02 11:50:00;;;;;;;9.10;2.40;;;10.30;63.90;;;;;;5031204;28;20448;-59
2023/02/02 11:52:29;;;;;;;7.20;2.17;;;10.20;64.10;;;;;;5030742;28;20443;-59
2023/02/02 11:54:58;;;;;;;5.30;2.23;;;10.30;64.10;;;;;;5025658;28;20440;-60
2023/02/02 11:57:25;;;;;;;6.23;2.77;;;10.30;63.50;;;;;;5028541;28;20493;-59
2023/02/02 12:00:16;;;;;;;3.23;1.80;;;10.40;63.70;;;;;;5031443;28;20440;-59
2023/02/02 12:02:47;;;;;;;3.53;1.90;;;10.20;63.30;;;;;;5031220;28;20483;-59
2023/02/02 12:05:19;;;;;;;3.40;1.97;;;10.50;63.90;;;;;;5031336;28;20455;-59
2023/02/02 12:07:46;;;;;;;2.50;1.90;;;10.60;63.90;;;;;;5032396;28;20498;-59
2023/02/02 12:10:25;;;;;;;3.80;2.50;;;10.70;63.70;;;;;;5032252;28;20443;-59
2023/02/02 12:12:59;;;;;;;5.77;2.00;;;10.50;63.40;;;;;;5028997;28;20451;-59
2023/02/02 12:15:30;;;;;;;5.47;2.00;;;10.60;64.40;;;;;;5016968;28;20811;-59
2023/02/02 12:18:24;;;;;;;5.60;2.27;;;10.60;64.60;;;;;;5031441;28;20498;-59
2023/02/02 12:21:04;;;;;;;3.73;1.80;;;10.50;64.30;;;;;;5027651;28;20456;-59
2023/02/02 12:23:38;;;;;;;6.80;2.50;;;10.80;63.90;;;;;;5028052;28;20487;-59
2023/02/02 12:26:09;;;;;;;4.13;1.80;;;10.50;62.20;;;;;;5026254;28;20820;-59
2023/02/02 12:28:49;;;;;;;2.70;1.60;;;10.20;64.30;;;;;;5018005;28;20449;-59
2023/02/02 12:31:56;;;;;;;4.03;1.47;;;10.50;64.70;;;;;;5021108;28;21005;-59
2023/02/02 12:34:48;;;;;;;1.80;1.50;;;10.60;63.80;;;;;;5013223;28;20472;-59
2023/02/02 12:37:44;;;;;;;2.53;1.47;;;10.40;63.20;;;;;;5030961;28;21570;-59
2023/02/02 12:40:40;;;;;;;3.50;1.80;;;10.40;63.70;;;;;;5021161;28;20534;-59
2023/02/02 12:43:16;;;;;;;3.77;2.00;;;10.50;64.50;;;;;;5022266;28;20559;-58
2023/02/02 12:46:00;;;;;;;3.90;1.80;;;10.60;64.10;;;;;;5032449;28;20479;-59
2023/02/02 12:49:03;;;;;;;3.97;1.90;;;10.10;64.30;;;;;;5024350;28;20877;-58
2023/02/02 12:51:37;;;;;;;8.47;3.40;;;10.30;66.00;;;;;;5019268;28;20505;-58
2023/02/02 12:54:28;;;;;;;6.10;3.47;;;10.00;65.90;;;;;;5020061;28;20525;-57
2023/02/02 12:57:11;;;;;;;3.47;2.10;;;10.10;66.90;;;;;;5037789;28;20581;-57
2023/02/02 13:00:19;;;;;;;3.17;2.13;;;10.00;67.00;;;;;;5028000;28;20480;-59
2023/02/02 13:03:00;;;;;;;7.57;2.40;;;10.10;67.90;;;;;;5040912;28;20484;-57
2023/02/02 13:05:57;;;;;;;4.37;3.40;;;10.20;67.10;;;;;;5029802;28;20513;-58
2023/02/02 13:08:43;;;;;;;5.17;3.40;;;10.20;66.90;;;;;;5017581;28;20440;-57
2023/02/02 13:11:30;;;;;;;4.73;2.10;;;10.20;66.60;;;;;;5029089;28;20451;-58
2023/02/02 13:14:14;;;;;;;3.33;1.90;;;10.30;66.90;;;;;;5025663;28;20436;-59
2023/02/02 13:16:47;;;;;;;2.47;2.30;;;10.10;66.70;;;;;;5023944;28;20446;-57
2023/02/02 13:19:35;;;;;;;8.50;2.97;;;10.10;68.00;;;;;;5028453;28;20466;-56