Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:45;;;;;;;0.17;0.17;;;;;;;16.92;85.47;100844.19;5031132;28;20238;-82
2022/10/28 00:03:11;;;;;;;0.70;0.70;;;;;;;16.92;85.56;100843.34;5030623;28;20176;-85
2022/10/28 00:05:36;;;;;;;0.00;0.00;;;;;;;16.89;85.51;100835.78;5013138;28;20685;-85
2022/10/28 00:08:01;;;;;;;0.00;0.00;;;;;;;16.81;85.60;100832.00;5030611;28;20242;-83
2022/10/28 00:10:27;;;;;;;0.00;0.00;;;;;;;16.84;86.11;100836.00;5030800;28;20176;-83
2022/10/28 00:12:52;;;;;;;0.00;0.00;;;;;;;16.78;86.01;100843.72;5030662;28;20180;-83
2022/10/28 00:15:17;;;;;;;0.00;0.00;;;;;;;16.75;86.26;100849.09;5030744;28;20210;-85
2022/10/28 00:17:42;;;;;;;0.00;0.00;;;;;;;16.69;86.46;100847.72;5030588;28;20634;-83
2022/10/28 00:20:08;;;;;;;0.00;0.00;;;;;;;16.69;87.19;100850.47;5012926;28;20445;-84
2022/10/28 00:22:33;;;;;;;0.00;0.00;;;;;;;16.76;86.62;100847.94;5012644;28;20540;-82
2022/10/28 00:24:59;;;;;;;0.20;0.20;;;;;;;16.75;86.64;100851.84;5030511;28;20176;-85
2022/10/28 00:27:24;;;;;;;0.00;0.00;;;;;;;16.83;86.14;100849.00;5030533;28;20217;-83
2022/10/28 00:29:49;;;;;;;0.00;0.00;;;;;;;16.80;86.40;100855.22;5030713;28;20175;-83
2022/10/28 00:32:14;;;;;;;0.03;0.03;;;;;;;16.78;86.00;100856.69;5030666;28;20194;-84
2022/10/28 00:34:40;;;;;;;0.00;0.00;;;;;;;16.73;86.25;100854.16;5030202;28;20172;-85
2022/10/28 00:37:05;;;;;;;0.00;0.00;;;;;;;16.75;86.07;100854.63;5029940;28;20386;-84
2022/10/28 00:39:30;;;;;;;0.00;0.00;;;;;;;16.68;86.83;100860.72;5029323;28;20287;-82
2022/10/28 00:41:58;;;;;;;0.00;0.00;;;;;;;16.74;86.64;100859.34;5030528;28;20234;-84
2022/10/28 00:44:48;;;;;;;0.00;0.00;;;;;;;16.70;86.32;100865.88;5012266;28;20195;-83
2022/10/28 00:47:27;;;;;;;0.00;0.00;;;;;;;16.78;85.85;100879.59;5030014;28;20514;-82
2022/10/28 00:49:58;;;;;;;0.00;0.00;;;;;;;16.83;85.57;100878.56;5030414;28;20701;-83
2022/10/28 00:52:28;;;;;;;2.47;0.67;;;;;;;16.98;85.17;100890.88;5030672;28;20175;-79
2022/10/28 00:54:58;;;;;;;1.70;1.60;;;;;;;17.24;83.69;100894.13;5030539;28;20281;-81
2022/10/28 00:57:28;;;;;;;0.00;0.00;;;;;;;17.19;83.29;100884.09;5030199;28;20183;-83
2022/10/28 00:59:54;;;;;;;0.53;0.53;;;;;;;17.03;84.25;100882.38;5012369;28;20180;-82
2022/10/28 01:02:20;;;;;;;0.00;0.00;;;;;;;17.09;84.04;100878.25;5030121;28;20171;-83
2022/10/28 01:04:46;;;;;;;0.00;0.00;;;;;;;17.03;84.25;100877.66;5029850;28;20211;-84
2022/10/28 01:07:12;;;;;;;0.00;0.00;;;;;;;17.09;84.01;100883.75;5012316;28;20216;-83
2022/10/28 01:09:38;;;;;;;0.00;0.00;;;;;;;17.08;83.89;100873.88;5030148;28;20180;-84
2022/10/28 01:12:16;;;;;;;0.00;0.00;;;;;;;17.03;84.24;100879.59;5012254;28;20571;-85
2022/10/28 01:14:59;;;;;;;0.00;0.00;;;;;;;16.99;84.63;100878.69;5033377;28;20175;-85
2022/10/28 01:17:43;;;;;;;0.00;0.00;;;;;;;16.96;85.32;100877.44;5016033;28;20191;-85
2022/10/28 01:20:30;;;;;;;0.00;0.00;;;;;;;16.81;nan;100878.09;5033997;28;20270;-83
2022/10/28 01:23:17;;;;;;;0.00;0.00;;;;;;;16.84;86.34;100875.44;5015758;28;20643;-83
2022/10/28 01:26:05;;;;;;;0.00;0.00;;;;;;;16.83;86.27;100875.81;5033775;28;20262;-85
2022/10/28 01:28:49;;;;;;;0.00;0.00;;;;;;;16.64;86.88;100873.56;5016047;28;20183;-83
2022/10/28 01:31:20;;;;;;;0.00;0.00;;;;;;;16.66;87.42;100869.31;5033662;28;20643;-82
2022/10/28 01:33:57;;;;;;;0.00;0.00;;;;;;;16.57;87.98;100870.53;5033450;28;20491;-84
2022/10/28 01:36:47;;;;;;;0.20;0.20;;;;;;;16.44;88.60;100866.13;5033638;28;20179;-83
2022/10/28 01:39:25;;;;;;;0.10;0.10;;;;;;;16.22;90.31;100865.38;5033490;28;20180;-82
2022/10/28 01:42:02;;;;;;;0.00;0.00;;;;;;;15.99;91.23;100858.63;5033522;28;20300;-84
2022/10/28 01:44:31;;;;;;;2.67;0.70;;;;;;;15.82;93.19;100865.09;5033209;28;20214;-82
2022/10/28 01:47:03;;;;;;;1.00;1.00;;;;;;;15.70;94.56;100852.03;5033164;28;20218;-84
2022/10/28 01:49:38;;;;;;;0.00;0.00;;;;;;;15.61;95.19;100834.75;5015425;28;20215;-82
2022/10/28 01:52:08;;;;;;;0.00;0.00;;;;;;;15.62;95.67;100830.88;5015603;28;20670;-84
2022/10/28 01:54:36;;;;;;;0.20;0.20;;;;;;;15.82;95.00;100804.47;5033016;28;20167;-85
2022/10/28 01:57:04;;;;;;;0.00;0.00;;;;;;;15.91;93.50;100802.44;5033229;28;20226;-84
2022/10/28 01:59:33;;;;;;;0.00;0.00;;;;;;;16.06;92.82;100812.84;5033131;28;20175;-84
2022/10/28 02:01:58;;;;;;;0.00;0.00;;;;;;;16.13;91.81;100816.97;5033084;28;20179;-84
2022/10/28 02:04:24;;;;;;;0.00;0.00;;;;;;;16.18;91.20;100825.84;5032800;28;20168;-83
2022/10/28 02:06:53;;;;;;;0.00;0.00;;;;;;;16.18;90.95;100869.13;5033033;28;20199;-84
2022/10/28 02:09:50;;;;;;;0.10;0.10;;;;;;;16.27;90.09;100845.88;5033033;28;20176;-84
2022/10/28 02:12:15;;;;;;;0.00;0.00;;;;;;;16.36;89.83;100865.09;5032871;28;20172;-84
2022/10/28 02:14:53;;;;;;;0.00;0.00;;;;;;;16.36;89.44;100863.13;5032762;28;20229;-82
2022/10/28 02:17:29;;;;;;;0.00;0.00;;;;;;;16.40;88.96;100851.41;5033170;28;20183;-84
2022/10/28 02:20:11;;;;;;;0.00;0.00;;;;;;;16.39;89.21;100844.28;5032852;28;20179;-83
2022/10/28 02:22:50;;;;;;;0.33;0.33;;;;;;;16.47;88.52;100838.66;5032336;28;20168;-84
2022/10/28 02:25:31;;;;;;;0.27;0.27;;;;;;;16.53;87.88;100837.31;5030181;28;20513;-84
2022/10/28 02:28:03;;;;;;;1.10;1.03;;;;;;;16.51;88.28;100836.84;5033329;28;20208;-84
2022/10/28 02:30:39;;;;;;;0.00;0.00;;;;;;;16.49;88.28;100824.53;5033133;28;20175;-82
2022/10/28 02:33:11;;;;;;;0.63;0.63;;;;;;;16.46;87.77;100811.44;5032488;28;20164;-84
2022/10/28 02:35:57;;;;;;;1.23;1.23;;;;;;;16.50;87.42;100812.38;5032738;28;20835;-83
2022/10/28 02:38:32;;;;;;;0.47;0.47;;;;;;;16.54;86.84;100825.13;5032032;28;20203;-84
2022/10/28 02:41:05;;;;;;;0.00;0.00;;;;;;;16.60;86.78;100825.72;5032386;28;20678;-85
2022/10/28 02:43:34;;;;;;;0.00;0.00;;;;;;;16.64;86.30;100819.19;5031978;28;20183;-85
2022/10/28 02:46:02;;;;;;;0.10;0.10;;;;;;;16.55;86.23;100810.19;5014342;28;20180;-85
2022/10/28 02:48:50;;;;;;;0.00;0.00;;;;;;;16.56;86.64;100802.72;5032253;28;20298;-83
2022/10/28 02:51:39;;;;;;;0.00;0.00;;;;;;;16.53;87.01;100803.41;5014360;28;20175;-85
2022/10/28 02:54:16;;;;;;;0.23;0.23;;;;;;;16.54;86.91;100800.31;5014148;28;20179;-83
2022/10/28 02:56:49;;;;;;;1.33;1.33;;;;;;;16.53;86.86;100800.66;5032313;28;20285;-84
2022/10/28 02:59:14;;;;;;;0.63;0.63;;;;;;;16.54;86.54;100791.22;5032121;28;20176;-84
2022/10/28 03:01:39;;;;;;;2.20;2.07;;;;;;;16.55;86.37;100779.84;5031921;28;20267;-84
2022/10/28 03:04:05;;;;;;;0.93;0.73;;;;;;;16.58;86.17;100781.91;5031617;28;20180;-84
2022/10/28 03:06:31;;;;;;;0.00;0.00;;;;;;;16.69;85.68;100776.78;5031761;28;20224;-83
2022/10/28 03:08:56;;;;;;;2.30;1.53;;;;;;;16.71;85.20;100757.13;5031856;28;20190;-85
2022/10/28 03:11:22;;;;;;;2.83;2.07;;;;;;;16.77;85.12;100758.50;5031873;28;20624;-84
2022/10/28 03:13:47;;;;;;;0.73;0.47;;;;;;;16.83;84.16;100752.41;5031474;28;20180;-84
2022/10/28 03:16:12;;;;;;;0.87;0.87;;;;;;;16.91;83.74;100750.66;5031462;28;20176;-84
2022/10/28 03:18:38;;;;;;;11.90;0.87;;;;;;;16.87;83.66;100745.03;5031691;28;20174;-84
2022/10/28 03:21:03;;;;;;;5.13;0.73;;;;;;;16.91;83.60;100756.19;5031758;28;20194;-84
2022/10/28 03:23:28;;;;;;;0.07;0.07;;;;;;;16.88;83.85;100740.31;5031216;28;20628;-84
2022/10/28 03:25:53;;;;;;;0.33;0.33;;;;;;;16.86;83.82;100756.44;5031417;28;20203;-83
2022/10/28 03:28:19;;;;;;;0.20;0.17;;;;;;;16.89;83.42;100764.00;5031307;28;20230;-82
2022/10/28 03:30:44;;;;;;;0.00;0.00;;;;;;;16.88;83.47;100759.66;5031443;28;20172;-84
2022/10/28 03:33:09;;;;;;;0.00;0.00;;;;;;;16.82;83.24;100767.38;5030990;28;20180;-85
2022/10/28 03:35:34;;;;;;;0.00;0.00;;;;;;;16.69;84.37;100764.94;5031132;28;20204;-83
2022/10/28 03:38:00;;;;;;;0.00;0.00;;;;;;;16.72;84.64;100756.78;5030921;28;20210;-83
2022/10/28 03:40:25;;;;;;;0.00;0.00;;;;;;;16.53;85.28;100743.53;5013491;28;20509;-84
2022/10/28 03:42:51;;;;;;;0.00;0.00;;;;;;;16.58;85.66;100756.28;5031478;28;20234;-85
2022/10/28 03:45:16;;;;;;;0.00;0.00;;;;;;;16.58;85.13;100751.56;5030780;28;20188;-83
2022/10/28 03:47:41;;;;;;;0.00;0.00;;;;;;;16.51;85.48;100751.34;5031204;28;20541;-85
2022/10/28 03:50:07;;;;;;;0.00;0.00;;;;;;;16.50;85.40;100741.47;5031027;28;20694;-83
2022/10/28 03:52:32;;;;;;;0.87;0.87;;;;;;;16.47;85.77;100744.88;5029524;28;20175;-82
2022/10/28 03:54:58;;;;;;;0.00;0.00;;;;;;;16.33;86.20;100752.69;5030884;28;20541;-85
2022/10/28 03:57:23;;;;;;;0.00;0.00;;;;;;;16.12;88.03;100744.50;5013159;28;20198;-83
2022/10/28 03:59:48;;;;;;;0.00;0.00;;;;;;;16.18;87.89;100753.34;5030776;28;20179;-84
2022/10/28 04:02:14;;;;;;;0.00;0.00;;;;;;;16.23;87.82;100764.97;5030881;28;20207;-86
2022/10/28 04:04:40;;;;;;;0.10;0.10;;;;;;;16.24;87.49;100763.84;5030495;28;20168;-84
2022/10/28 04:07:05;;;;;;;0.00;0.00;;;;;;;15.99;89.19;100768.47;5012906;28;20200;-84
2022/10/28 04:09:30;;;;;;;0.43;0.43;;;;;;;16.02;89.25;100767.78;5030887;28;20183;-84
2022/10/28 04:11:56;;;;;;;0.00;0.00;;;;;;;16.38;86.47;100758.00;5013161;28;20198;-85
2022/10/28 04:14:21;;;;;;;0.60;0.60;;;;;;;16.57;84.88;100743.63;5030322;28;20191;-84
2022/10/28 04:16:46;;;;;;;4.90;1.03;;;;;;;16.79;83.64;100739.66;5030703;28;20235;-84
2022/10/28 04:19:12;;;;;;;1.13;1.03;;;;;;;16.93;82.48;100731.81;5030705;28;20179;-84
2022/10/28 04:21:37;;;;;;;0.57;0.57;;;;;;;17.10;81.10;100736.28;5030625;28;20233;-83
2022/10/28 04:24:02;;;;;;;1.00;1.00;;;;;;;17.15;80.86;100734.06;5012480;28;20180;-84
2022/10/28 04:26:30;;;;;;;0.83;0.40;;;;;;;17.17;80.59;100728.19;5030444;28;20201;-84
2022/10/28 04:28:56;;;;;;;0.00;0.00;;;;;;;17.18;80.19;100719.56;5030321;28;20180;-84
2022/10/28 04:31:21;;;;;;;4.83;1.37;;;;;;;17.42;79.67;100726.19;5012715;28;20238;-83
2022/10/28 04:33:46;;;;;;;0.43;0.40;;;;;;;17.52;79.00;100722.94;5030182;28;20540;-82
2022/10/28 04:36:11;;;;;;;1.57;0.97;;;;;;;17.50;79.13;100726.03;5012614;28;20176;-83
2022/10/28 04:38:37;;;;;;;1.40;1.30;;;;;;;17.48;79.17;100716.47;5030222;28;20646;-84
2022/10/28 04:41:02;;;;;;;3.23;1.93;;;;;;;17.48;79.29;100722.81;5030231;28;20318;-82
2022/10/28 04:43:28;;;;;;;0.60;0.53;;;;;;;17.47;79.45;100721.19;5028667;28;20540;-82
2022/10/28 04:45:53;;;;;;;1.23;1.13;;;;;;;17.37;79.90;100716.19;5030159;28;20654;-85
2022/10/28 04:48:19;;;;;;;1.20;1.10;;;;;;;17.40;79.63;100709.16;5032088;28;20207;-84
2022/10/28 04:50:44;;;;;;;1.20;0.70;;;;;;;17.32;80.03;100713.66;5034555;28;20658;-85
2022/10/28 04:53:10;;;;;;;1.23;1.23;;;;;;;17.37;79.67;100716.19;5034173;28;20693;-82
2022/10/28 04:55:35;;;;;;;0.70;0.70;;;;;;;17.30;79.64;100726.22;5034665;28;20172;-83
2022/10/28 04:58:01;;;;;;;0.47;0.47;;;;;;;17.30;79.93;100709.66;5034420;28;20598;-83
2022/10/28 05:00:28;;;;;;;2.23;2.23;;;;;;;17.31;79.79;100712.06;5034316;28;20180;-84
2022/10/28 05:02:53;;;;;;;0.40;0.40;;;;;;;17.31;79.90;100700.19;5034276;28;20175;-83
2022/10/28 05:05:19;;;;;;;1.63;1.53;;;;;;;17.30;79.64;100699.41;5034224;28;20191;-84
2022/10/28 05:07:44;;;;;;;1.80;0.87;;;;;;;17.39;79.28;100702.03;5033932;28;20206;-85
2022/10/28 05:10:11;;;;;;;0.10;0.10;;;;;;;17.28;79.75;100689.84;5034064;28;20180;-83
2022/10/28 05:12:37;;;;;;;2.80;2.40;;;;;;;17.31;79.67;100689.97;5033726;28;20168;-86
2022/10/28 05:15:03;;;;;;;1.50;1.10;;;;;;;17.32;79.56;100688.81;5033971;28;20202;-85
2022/10/28 05:17:28;;;;;;;0.13;0.13;;;;;;;17.31;79.52;100689.16;5033853;28;20172;-85
2022/10/28 05:19:53;;;;;;;0.40;0.40;;;;;;;17.27;79.46;100682.72;5034144;28;20230;-84
2022/10/28 05:22:19;;;;;;;0.00;0.00;;;;;;;17.23;79.90;100677.91;5033885;28;20175;-81
2022/10/28 05:24:44;;;;;;;0.80;0.80;;;;;;;17.25;79.80;100674.81;5033431;28;20574;-85
2022/10/28 05:27:09;;;;;;;0.20;0.20;;;;;;;17.24;79.68;100684.25;5033784;28;20208;-84
2022/10/28 05:29:35;;;;;;;0.70;0.70;;;;;;;17.21;79.95;100671.09;5033716;28;20599;-84
2022/10/28 05:32:00;;;;;;;42.67;2.43;;;;;;;17.25;79.20;100672.03;5033825;28;20199;-83
2022/10/28 05:34:25;;;;;;;0.20;0.20;;;;;;;17.16;80.08;100666.66;5032089;28;20533;-85
2022/10/28 05:36:50;;;;;;;0.00;0.00;;;;;;;17.09;80.45;100676.69;5033403;28;20207;-83
2022/10/28 05:39:17;;;;;;;0.00;0.00;;;;;;;17.03;80.66;100678.88;5033587;28;20184;-84
2022/10/28 05:41:42;;;;;;;0.00;0.00;;;;;;;16.97;81.44;100666.47;5033564;28;20198;-83
2022/10/28 05:44:08;;;;;;;2.67;2.23;;;;;;;16.92;81.71;100678.59;5033116;28;20184;-84
2022/10/28 05:46:33;;;;;;;3.83;0.77;;;;;;;16.79;82.43;100673.44;5033329;28;20238;-85
2022/10/28 05:48:58;;;;;;;1.20;1.20;;;;;;;16.68;83.27;100673.09;5033578;28;20631;-85
2022/10/28 05:51:24;;;;;;;0.00;0.00;;;;;;;16.64;83.91;100669.41;5034133;28;20172;-84
2022/10/28 05:53:50;;;;;;;0.10;0.10;;;;;;;16.59;83.81;100673.19;5038603;28;20175;-81
2022/10/28 05:56:16;;;;;;;0.60;0.60;;;;;;;16.76;82.44;100677.66;5034765;28;20171;-85
2022/10/28 05:58:41;;;;;;;0.63;0.63;;;;;;;17.00;81.15;100676.03;5033154;28;20251;-82
2022/10/28 06:01:07;;;;;;;2.00;1.47;;;;;;;17.04;80.59;100672.19;5033272;28;20172;-84
2022/10/28 06:03:32;;;;;;;2.17;1.77;;;;;;;17.04;80.76;100671.41;5033235;28;20203;-82
2022/10/28 06:06:01;;;;;;;1.20;1.13;;;;;;;17.05;80.65;100673.00;5033302;28;20596;-83
2022/10/28 06:08:26;;;;;;;1.83;0.70;;;;;;;17.02;80.66;100674.50;5033730;28;20234;-83
2022/10/28 06:10:53;;;;;;;2.63;0.50;;;;;;;17.04;80.51;100676.91;5015271;28;20184;-82
2022/10/28 06:13:19;;;;;;;0.57;0.57;;;;;;;17.01;80.92;100675.66;5032883;28;20172;-84
2022/10/28 06:15:50;;;;;;;0.33;0.33;;;;;;;16.99;80.85;100677.19;5031463;28;20275;-86
2022/10/28 06:18:16;;;;;;;1.60;1.37;;;;;;;16.94;81.10;100675.47;5032869;28;20242;-85
2022/10/28 06:20:41;;;;;;;0.67;0.67;;;;;;;16.91;81.13;100676.94;5032766;28;20184;-85
2022/10/28 06:23:06;;;;;;;0.13;0.13;;;;;;;16.97;81.10;100682.25;5032526;28;20675;-84
2022/10/28 06:25:31;;;;;;;1.03;1.03;;;;;;;16.91;81.01;100684.41;5032739;28;20259;-85
2022/10/28 06:27:58;;;;;;;0.13;0.13;;;;;;;16.92;81.04;100683.28;5032624;28;20685;-84
2022/10/28 06:30:25;;;;;;;1.67;1.57;;;;;;;16.93;80.92;100695.94;5032728;28;20176;-86
2022/10/28 06:32:51;;;;;;;0.20;0.07;;;;;;;16.98;80.83;100687.41;5032483;28;20460;-83
2022/10/28 06:35:17;;;;;;;0.60;0.57;;;;;;;16.98;81.10;100692.13;5032335;28;20242;-84
2022/10/28 06:37:42;;;;;;;5.77;0.97;;;;;;;16.93;81.41;100693.19;5032350;28;20651;-85
2022/10/28 06:40:08;;;;;;;1.10;1.10;;;;;;;16.93;81.74;100693.19;5032453;28;20195;-84
2022/10/28 06:42:33;;;;;;;5.30;0.87;;;;;;;16.92;81.87;100705.34;5032207;28;20183;-83
2022/10/28 06:44:58;;;;;;;0.93;0.80;;;;;;;16.87;81.98;100697.31;5032204;28;20190;-84
2022/10/28 06:47:24;;;;;;;0.00;0.00;;;;;;;16.82;82.28;100697.56;5031988;28;20200;-85
2022/10/28 06:49:49;;;;;;;0.00;0.00;;;;;;;16.89;82.27;100697.78;5032304;28;20211;-84
2022/10/28 06:52:14;;;;;;;0.00;0.00;;;;;;;16.88;81.96;100698.91;5014359;28;20263;-82
2022/10/28 06:54:40;;;;;;;0.00;0.00;;;;;;;16.84;82.10;100695.25;5031974;28;20184;-85
2022/10/28 06:57:05;;;;;;;0.00;0.00;;;;;;;16.93;82.07;100698.72;5032275;28;20176;-81
2022/10/28 06:59:30;;;;;;;0.40;0.40;;;;;;;16.98;81.83;100701.22;5032072;28;20258;-85
2022/10/28 07:01:55;;;;;;;0.00;0.00;;;;;;;17.00;82.00;100704.44;5031942;28;20557;-84
2022/10/28 07:04:21;;;;;;;0.00;0.00;;;;;;;16.95;81.92;100702.72;5031825;28;20187;-85
2022/10/28 07:06:46;;;;;;;0.00;0.00;;;;;;;17.01;81.78;100708.00;5014004;28;20701;-86
2022/10/28 07:09:14;;;;;;;0.13;0.13;;;;;;;17.05;82.25;100709.69;5031931;28;20180;-82
2022/10/28 07:11:43;;;;;;;11.23;0.70;;;;;;;17.11;81.99;100713.84;5031221;28;20618;-84
2022/10/28 07:14:09;;;;;;;0.00;0.00;;;;;;;17.22;81.29;100712.22;5031444;28;20208;-84
2022/10/28 07:16:34;;;;;;;0.30;0.30;;;;;;;17.28;80.90;100718.28;5031662;28;20211;-84
2022/10/28 07:19:00;;;;;;;0.00;0.00;;;;;;;17.30;80.99;100712.41;5031691;28;20636;-83
2022/10/28 07:21:27;;;;;;;0.00;0.00;;;;;;;17.15;81.96;100711.97;5031881;28;20172;-85
2022/10/28 07:23:53;;;;;;;0.00;0.00;;;;;;;17.16;81.41;100713.59;5031561;28;20176;-81
2022/10/28 07:26:19;;;;;;;0.00;0.00;;;;;;;17.20;81.77;100716.44;5031405;28;20631;-83
2022/10/28 07:28:44;;;;;;;0.00;0.00;;;;;;;17.23;81.87;100713.81;5031500;28;20178;-83
2022/10/28 07:31:09;;;;;;;0.60;0.60;;;;;;;17.47;80.78;100714.88;5031482;28;20180;-85
2022/10/28 07:33:35;;;;;;;0.00;0.00;;;;;;;17.50;80.77;100711.41;5031213;28;20176;-82
2022/10/28 07:36:03;;;;;;;0.10;0.10;;;;;;;17.47;80.77;100710.16;5031298;28;20267;-84
2022/10/28 07:38:28;;;;;;;0.00;0.00;;;;;;;17.51;80.59;100710.28;5031143;28;20176;-84
2022/10/28 07:40:54;;;;;;;0.27;0.20;;;;;;;17.52;80.68;100707.16;5031193;28;20180;-83
2022/10/28 07:43:19;;;;;;;0.00;0.00;;;;;;;17.59;80.28;100705.72;5013268;28;20675;-82
2022/10/28 07:45:44;;;;;;;0.00;0.00;;;;;;;17.70;80.02;100704.91;5030993;28;20568;-84
2022/10/28 07:48:10;;;;;;;0.00;0.00;;;;;;;17.82;79.24;100709.56;5031049;28;20219;-84
2022/10/28 07:50:35;;;;;;;0.10;0.10;;;;;;;17.91;79.12;100701.09;5031131;28;20642;-83
2022/10/28 07:53:00;;;;;;;0.53;0.50;;;;;;;18.02;78.21;100704.97;5030936;28;20199;-85
2022/10/28 07:55:26;;;;;;;0.00;0.00;;;;;;;18.02;78.23;100714.06;5031316;28;20577;-86
2022/10/28 07:57:51;;;;;;;0.00;0.00;;;;;;;18.05;77.90;100718.88;5031018;28;20467;-84
2022/10/28 08:00:17;;;;;;;0.00;0.00;;;;;;;18.13;78.02;100717.09;5030967;28;20183;-85
2022/10/28 08:02:42;;;;;;;1.37;1.27;;;;;;;18.09;78.96;100722.56;5030721;28;20172;-84
2022/10/28 08:05:08;;;;;;;0.00;0.00;;;;;;;18.25;77.47;100724.53;5030834;28;20164;-85
2022/10/28 08:07:33;;;;;;;1.70;1.70;;;;;;;18.38;76.40;100720.50;5030644;28;20195;-85
2022/10/28 08:09:58;;;;;;;0.20;0.20;;;;;;;18.49;75.88;100715.22;5013043;28;20180;-82
2022/10/28 08:12:24;;;;;;;0.10;0.10;;;;;;;18.67;75.30;100717.31;5029439;28;20266;-85
2022/10/28 08:14:50;;;;;;;12.37;0.93;;;;;;;18.70;74.87;100716.59;5030364;28;20168;-84
2022/10/28 08:17:15;;;;;;;0.20;0.17;;;;;;;18.78;74.65;100697.34;5030678;28;20176;-83
2022/10/28 08:19:41;;;;;;;4.03;2.40;;;;;;;18.90;73.86;100705.56;5030665;28;20176;-85
2022/10/28 08:22:06;;;;;;;0.00;0.00;;;;;;;18.98;73.02;100699.81;5030653;28;20176;-84
2022/10/28 08:24:32;;;;;;;2.07;1.47;;;;;;;18.93;73.49;100702.84;5030698;28;20172;-83
2022/10/28 08:26:57;;;;;;;0.67;0.60;;;;;;;18.93;74.20;100705.63;5030241;28;20199;-84
2022/10/28 08:29:22;;;;;;;0.13;0.13;;;;;;;19.05;72.69;100706.66;5030712;28;20171;-85
2022/10/28 08:31:48;;;;;;;0.40;0.40;;;;;;;19.07;72.92;100713.44;5030584;28;20199;-84
2022/10/28 08:34:13;;;;;;;0.23;0.23;;;;;;;19.01;73.55;100709.38;5030203;28;20168;-84
2022/10/28 08:36:38;;;;;;;0.87;0.87;;;;;;;19.09;72.70;100710.31;5030353;28;20194;-84
2022/10/28 08:39:04;;;;;;;0.00;0.00;;;;;;;19.02;73.06;100714.53;5030156;28;20175;-85
2022/10/28 08:42:03;;;;;;;0.00;0.00;;;;;;;19.12;72.71;100721.50;5030411;28;20227;-84
2022/10/28 08:44:34;;;;;;;0.30;0.30;;;;;;;19.16;73.00;100713.25;5029952;28;20194;-83
2022/10/28 08:47:35;;;;;;;0.57;0.20;;;;;;;19.22;72.89;100718.13;5030140;28;20606;-83
2022/10/28 08:50:12;;;;;;;0.00;0.00;;;;;;;19.27;71.96;100711.53;5017117;28;20257;-84
2022/10/28 08:52:42;;;;;;;7.33;5.10;;;;;;;19.32;72.30;100712.03;5029953;28;20184;-82
2022/10/28 08:55:19;;;;;;;0.00;0.00;;;;;;;19.35;72.73;100710.47;5030130;28;20202;-85
2022/10/28 08:57:47;;;;;;;0.00;0.00;;;;;;;19.52;70.61;100717.56;5030069;28;20639;-85
2022/10/28 09:00:21;;;;;;;2.30;0.63;;;;;;;19.58;70.36;100713.38;5030172;28;20670;-82
2022/10/28 09:02:59;;;;;;;0.83;0.83;;;;;;;19.82;69.16;100715.03;5030119;28;20632;-84
2022/10/28 09:05:26;;;;;;;0.80;0.80;;;;;;;19.95;68.09;100712.88;5030204;28;20517;-84
2022/10/28 09:07:53;;;;;;;0.50;0.50;;;;;;;19.99;68.02;100719.31;5029961;28;20203;-84
2022/10/28 09:10:35;;;;;;;1.00;0.87;;;;;;;20.06;67.28;100720.22;5030493;28;20259;-83
2022/10/28 09:13:19;;;;;;;2.77;1.47;;;;;;;19.95;67.97;100719.22;5012091;28;20172;-84
2022/10/28 09:16:00;;;;;;;0.07;0.07;;;;;;;19.91;67.83;100713.59;5030122;28;20309;-85
2022/10/28 09:18:56;;;;;;;0.80;0.80;;;;;;;19.99;67.71;100711.78;5029908;28;20180;-84
2022/10/28 09:21:27;;;;;;;16.17;1.77;;;;;;;20.18;66.77;100714.50;5012120;28;20321;-82
2022/10/28 09:23:57;;;;;;;1.57;1.47;;;;;;;20.31;66.86;100719.88;5029598;28;20180;-83
2022/10/28 09:26:56;;;;;;;3.23;1.40;;;;;;;20.44;66.31;100716.56;5029831;28;20230;-83
2022/10/28 09:29:30;;;;;;;9.80;1.43;;;;;;;20.58;66.01;100717.97;5030124;28;20195;-83
2022/10/28 09:32:05;;;;;;;1.70;0.77;;;;;;;20.63;65.46;100709.31;5029960;28;20199;-83
2022/10/28 09:34:45;;;;;;;1.20;1.10;;;;;;;20.68;65.40;100712.56;5031134;28;20226;-84
2022/10/28 09:37:31;;;;;;;18.80;7.43;;;;;;;20.72;65.08;100716.22;5033051;28;20187;-84
2022/10/28 09:40:01;;;;;;;1.17;1.17;;;;;;;20.78;65.78;100717.47;5033575;28;20168;-84
2022/10/28 09:42:43;;;;;;;1.97;1.40;;;;;;;20.95;64.37;100705.03;5033427;28;20446;-83
2022/10/28 09:45:18;;;;;;;5.07;1.73;;;;;;;21.13;63.43;100708.06;5015366;28;20278;-79
2022/10/28 09:47:54;;;;;;;2.80;2.10;;;;;;;21.32;63.11;100701.59;5033292;28;20207;-84
2022/10/28 09:50:25;;;;;;;0.00;0.00;;;;;;;21.44;62.90;100706.91;5033375;28;20579;-83
2022/10/28 09:53:09;;;;;;;1.70;1.60;;;;;;;;;;5033199;28;20523;-83
2022/10/28 09:55:34;;;;;;;3.23;1.70;;;;;;;21.65;61.67;100714.69;5033041;28;20178;-83
2022/10/28 09:58:03;;;;;;;5.33;2.77;;;;;;;21.76;61.64;100701.69;5033462;28;20246;-85
2022/10/28 10:00:28;;;;;;;3.63;1.13;;;;;;;21.83;60.88;100704.53;5015390;28;20662;-82
2022/10/28 10:02:58;;;;;;;5.87;2.73;;;;;;;21.92;60.48;100704.25;5033065;28;20175;-84
2022/10/28 10:05:24;;;;;;;1.10;1.00;;;;;;;21.98;60.32;100711.84;5015364;28;20588;-83
2022/10/28 10:08:03;;;;;;;1.93;1.73;;;;;;;22.03;60.99;100721.06;5032949;28;20222;-83
2022/10/28 10:10:46;;;;;;;1.20;0.70;;;;;;;22.07;59.99;100722.72;5033067;28;20204;-84
2022/10/28 10:13:15;;;;;;;0.60;0.60;;;;;;;22.10;59.60;100730.28;5032731;28;20849;-83
2022/10/28 10:15:48;;;;;;;4.03;1.23;;;;;;;22.14;59.49;100733.94;5033393;28;20531;-83
2022/10/28 10:18:18;;;;;;;1.57;1.47;;;;;;;22.21;60.12;100739.56;5032824;28;20257;-81
2022/10/28 10:20:48;;;;;;;3.60;2.13;;;;;;;22.28;59.05;100736.06;5032700;28;20257;-79
2022/10/28 10:23:22;;;;;;;6.47;0.70;;;;;;;22.29;59.53;100736.84;5032498;28;20208;-80
2022/10/28 10:25:54;;;;;;;0.80;0.70;;;;;;;22.33;59.47;100732.09;5032517;28;20178;-82
2022/10/28 10:28:20;;;;;;;9.97;1.90;;;;;;;22.30;58.85;100725.34;5014890;28;20281;-82
2022/10/28 10:30:51;;;;;;;1.13;1.00;;;;;;;22.34;59.22;100725.34;5033073;28;20182;-83
2022/10/28 10:33:29;;;;;;;5.97;5.50;;;;;;;22.39;59.20;100719.41;5032292;28;20255;-81
2022/10/28 10:36:00;;;;;;;0.90;0.27;;;;;;;22.41;58.67;100717.84;5032761;28;20182;-84
2022/10/28 10:38:27;;;;;;;8.73;2.17;;;;;;;22.47;59.02;100723.88;5032346;28;20178;-83
2022/10/28 10:40:52;;;;;;;0.17;0.17;;;;;;;22.48;58.33;100722.69;5032374;28;20210;-82
2022/10/28 10:43:21;;;;;;;0.43;0.43;;;;;;;22.50;58.21;100718.31;5032158;28;20184;-83
2022/10/28 10:46:04;;;;;;;0.30;0.30;;;;;;;22.58;58.13;100718.41;5013323;28;20653;-82
2022/10/28 10:48:33;;;;;;;6.37;0.90;;;;;;;22.62;57.94;100720.00;5032181;28;20205;-82
2022/10/28 10:51:07;;;;;;;6.73;2.10;;;;;;;22.62;57.51;100722.81;5014450;28;20302;-82
2022/10/28 10:53:34;;;;;;;16.27;2.03;;;;;;;22.71;57.92;100728.03;5031828;28;20635;-82
2022/10/28 10:56:03;;;;;;;0.40;0.40;;;;;;;22.68;57.98;100720.44;5032147;28;20206;-81
2022/10/28 10:58:33;;;;;;;2.40;0.93;;;;;;;22.69;57.54;100710.91;5032057;28;20649;-82
2022/10/28 11:01:01;;;;;;;0.10;0.10;;;;;;;22.68;57.94;100710.09;5032407;28;20179;-84
2022/10/28 11:03:33;;;;;;;0.00;0.00;;;;;;;22.75;57.74;100707.38;5031765;28;20177;-83
2022/10/28 11:05:59;;;;;;;0.00;0.00;;;;;;;22.76;58.18;100708.19;5031847;28;20174;-82
2022/10/28 11:08:41;;;;;;;0.97;0.97;;;;;;;22.82;57.90;100707.44;5032040;28;20201;-84
2022/10/28 11:11:09;;;;;;;2.70;0.80;;;;;;;22.90;58.28;100711.09;5031884;28;20574;-82
2022/10/28 11:13:35;;;;;;;1.60;1.23;;;;;;;22.94;57.70;100700.75;5031612;28;20185;-83
2022/10/28 11:16:15;;;;;;;0.17;0.17;;;;;;;22.93;57.47;100695.56;5032139;28;20209;-82
2022/10/28 11:18:43;;;;;;;0.70;0.57;;;;;;;22.87;57.77;100689.56;5031650;28;20190;-80
2022/10/28 11:21:43;;;;;;;1.10;1.00;;;;;;;22.93;57.26;100688.00;5031760;28;20182;-81
2022/10/28 11:24:30;;;;;;;3.43;1.37;;;;;;;23.05;57.81;100684.09;5031290;28;20278;-82
2022/10/28 11:27:04;;;;;;;2.50;1.73;;;;;;;23.14;57.53;100668.59;5013554;28;20542;-84
2022/10/28 11:29:30;;;;;;;0.47;0.10;;;;;;;23.22;58.18;100679.78;5013715;28;20179;-83
2022/10/28 11:32:07;;;;;;;0.20;0.20;;;;;;;23.27;57.66;100674.63;5031391;28;20550;-83
2022/10/28 11:34:32;;;;;;;0.27;0.27;;;;;;;23.38;57.83;100674.69;5029815;28;20682;-82
2022/10/28 11:37:36;;;;;;;0.10;0.10;;;;;;;23.39;57.60;100667.91;5030808;28;20192;-82