Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:51;;;;;;;12.68;5.28;;;;;;;5.39;93.52;102519.44;5975685;28;20066;-72
2022/03/27 00:03:46;;;;;;;12.27;4.90;;;;;;;5.31;93.76;102520.72;5981416;28;20398;-69
2022/03/27 00:06:41;;;;;;;13.77;4.87;;;;;;;5.36;94.02;102530.09;5973514;28;20278;-69
2022/03/27 00:09:37;;;;;;;18.83;6.83;;;;;;;5.25;94.49;102520.97;5979068;28;20360;-71
2022/03/27 00:12:32;;;;;;;18.03;5.17;;;;;;;5.18;93.97;102525.66;5977560;28;20036;-70
2022/03/27 00:15:27;;;;;;;13.23;5.90;;;;;;;5.20;94.33;102525.59;5974931;28;20467;-72
2022/03/27 00:18:23;;;;;;;14.03;4.77;;;;;;;5.38;94.36;102530.06;5982076;29;20372;-70
2022/03/27 00:21:20;;;;;;;11.93;5.00;;;;;;;5.51;94.13;102523.31;5983022;29;20446;-70
2022/03/27 00:24:16;;;;;;;14.52;4.65;;;;;;;5.30;93.91;102521.63;5981978;29;20403;-69
2022/03/27 00:27:11;;;;;;;14.70;5.18;;;;;;;5.20;93.80;102528.22;5981679;28;20518;-71
2022/03/27 00:30:07;;;;;;;10.15;4.85;;;;;;;5.13;94.33;102526.78;5986111;28;20039;-69
2022/03/27 00:33:02;;;;;;;13.15;5.13;;;;;;;5.04;94.12;102538.53;5991446;28;20037;-68
2022/03/27 00:35:59;;;;;;;13.67;5.70;;;;;;;4.86;94.69;102527.97;5991499;28;20406;-70
2022/03/27 00:38:54;;;;;;;11.50;5.30;;;;;;;4.85;94.19;102536.75;5983415;29;20065;-68
2022/03/27 00:41:51;;;;;;;11.00;5.07;;;;;;;4.94;94.35;102533.75;5978802;28;20042;-68
2022/03/27 00:44:47;;;;;;;14.18;5.30;;;;;;;4.90;95.12;102534.78;5982482;29;20266;-70
2022/03/27 00:47:44;;;;;;;12.63;5.13;;;;;;;4.79;94.83;102529.97;5982610;29;20402;-70
2022/03/27 00:50:40;;;;;;;13.68;5.10;;;;;;;4.65;94.54;102527.94;5972137;28;20039;-69
2022/03/27 00:53:35;;;;;;;12.77;4.97;;;;;;;4.65;95.49;102527.94;6001976;28;20772;-72
2022/03/27 00:56:31;;;;;;;15.53;5.73;;;;;;;4.74;95.08;102532.81;5981071;28;20045;-72
2022/03/27 00:59:26;;;;;;;13.40;4.95;;;;;;;4.73;94.80;102533.72;5987871;28;20788;-70
2022/03/27 01:02:21;;;;;;;15.17;5.47;;;;;;;4.77;95.64;102534.47;5984509;28;20039;-70
2022/03/27 01:05:17;;;;;;;16.53;5.30;;;;;;;4.88;96.37;102534.00;5980959;28;20039;-71
2022/03/27 01:08:13;;;;;;;14.82;4.97;;;;;;;5.04;95.01;102535.06;5987115;28;20194;-69
2022/03/27 01:11:12;;;;;;;12.57;4.63;;;;;;;5.09;95.54;102533.94;5986466;28;20073;-70
2022/03/27 01:14:09;;;;;;;14.32;5.88;;;;;;;5.26;95.04;102536.69;5977569;29;20081;-71
2022/03/27 01:17:09;;;;;;;11.55;4.90;;;;;;;5.55;95.23;102526.63;5995162;28;20085;-69
2022/03/27 01:20:04;;;;;;;13.63;4.95;;;;;;;5.67;93.91;102524.31;5993845;28;20474;-70
2022/03/27 01:22:59;;;;;;;17.13;5.75;;;;;;;5.54;93.55;102530.22;5977099;29;20050;-72
2022/03/27 01:25:55;;;;;;;13.13;5.82;;;;;;;5.56;94.65;102523.97;5982126;29;20126;-72
2022/03/27 01:28:51;;;;;;;13.07;5.27;;;;;;;5.54;93.49;102517.91;5979358;28;20031;-72
2022/03/27 01:31:47;;;;;;;11.98;5.00;;;;;;;5.53;94.78;102505.69;5976400;28;20063;-71
2022/03/27 01:34:47;;;;;;;16.90;5.65;;;;;;;5.59;94.07;102521.19;6000881;28;20027;-69
2022/03/27 01:37:43;;;;;;;18.63;5.88;;;;;;;5.71;94.17;102514.50;5987024;28;20599;-69
2022/03/27 01:40:38;;;;;;;12.27;5.40;;;;;;;5.67;94.40;102508.53;5979800;29;20031;-67
2022/03/27 01:43:33;;;;;;;15.83;5.93;;;;;;;5.69;93.95;102511.09;5981892;29;20027;-70
2022/03/27 01:46:37;;;;;;;13.30;5.43;;;;;;;5.72;94.18;102509.16;5977317;28;20293;-73
2022/03/27 01:49:32;;;;;;;16.70;5.57;;;;;;;5.74;93.78;102509.94;6000307;28;20464;-72
2022/03/27 01:52:28;;;;;;;16.63;6.80;;;;;;;5.74;94.15;102514.34;5978117;29;20086;-70
2022/03/27 01:55:23;;;;;;;13.57;6.57;;;;;;;5.90;93.86;102516.25;5972137;29;20770;-69
2022/03/27 01:58:19;;;;;;;14.68;5.72;;;;;;;5.78;94.45;102522.06;5994952;28;20070;-70
2022/03/27 02:01:16;;;;;;;14.77;5.65;;;;;;;5.75;94.02;102521.34;5974414;28;20038;-73
2022/03/27 02:04:11;;;;;;;19.33;6.20;;;;;;;5.71;94.25;102522.38;5989361;28;20159;-69
2022/03/27 02:07:06;;;;;;;14.90;5.47;;;;;;;5.83;94.26;102525.31;5980055;28;20034;-71
2022/03/27 02:10:03;;;;;;;15.67;6.50;;;;;;;5.87;94.05;102526.09;5995386;28;20054;-72
2022/03/27 02:12:58;;;;;;;16.77;5.90;;;;;;;5.87;93.91;102524.28;5981396;29;20046;-72
2022/03/27 02:15:57;;;;;;;11.70;5.83;;;;;;;5.87;93.70;102526.91;5980711;28;20046;-69
2022/03/27 02:18:53;;;;;;;16.48;6.68;;;;;;;5.84;93.08;102528.81;6004461;28;20110;-71
2022/03/27 02:21:48;;;;;;;19.30;6.50;;;;;;;5.96;93.53;102515.97;5992140;28;20043;-72
2022/03/27 02:24:43;;;;;;;12.93;5.63;;;;;;;5.91;93.38;102520.59;5978657;28;20520;-69
2022/03/27 02:27:39;;;;;;;12.37;5.10;;;;;;;6.12;93.46;102520.47;6004517;28;20046;-71
2022/03/27 02:30:34;;;;;;;12.50;5.47;;;;;;;5.98;92.98;102518.50;5979324;28;20043;-70
2022/03/27 02:33:30;;;;;;;15.68;5.90;;;;;;;5.84;92.97;102511.22;5959912;28;20047;-70
2022/03/27 02:36:25;;;;;;;14.87;5.57;;;;;;;5.82;92.21;102523.59;6003757;28;20715;-69
2022/03/27 02:39:20;;;;;;;17.33;6.40;;;;;;;5.77;92.96;102520.34;5980574;28;20285;-70
2022/03/27 02:42:16;;;;;;;17.07;5.60;;;;;;;5.85;92.88;102520.88;5977258;29;20427;-72
2022/03/27 02:45:11;;;;;;;16.50;6.13;;;;;;;5.88;91.98;102523.38;6000918;28;20337;-72
2022/03/27 02:48:07;;;;;;;14.77;6.00;;;;;;;5.85;92.62;102518.22;5980804;28;20493;-69
2022/03/27 02:51:02;;;;;;;17.58;6.60;;;;;;;5.77;92.44;102519.47;5976053;28;20307;-71
2022/03/27 02:53:57;;;;;;;16.45;6.05;;;;;;;5.76;92.55;102518.63;5995265;28;20489;-70
2022/03/27 02:56:53;;;;;;;19.07;6.33;;;;;;;5.73;92.66;102523.19;5980431;29;20034;-70
2022/03/27 02:59:51;;;;;;;15.73;6.27;;;;;;;5.65;93.23;102523.56;5983789;28;20441;-73
2022/03/27 03:02:46;;;;;;;15.60;5.43;;;;;;;5.79;93.02;102526.38;5985750;28;20035;-68
2022/03/27 03:05:41;;;;;;;16.00;6.00;;;;;;;5.77;93.09;102530.88;5979752;29;20090;-70
2022/03/27 03:08:38;;;;;;;11.43;5.47;;;;;;;5.74;93.23;102524.88;5962041;29;20054;-72
2022/03/27 03:11:33;;;;;;;17.17;5.72;;;;;;;5.88;92.46;102528.63;5977761;29;20045;-72
2022/03/27 03:14:29;;;;;;;18.87;6.33;;;;;;;5.81;92.67;102521.91;5979393;28;20027;-71
2022/03/27 03:17:25;;;;;;;15.63;5.70;;;;;;;5.99;92.17;102523.72;5987779;28;20310;-71
2022/03/27 03:20:21;;;;;;;16.20;4.95;;;;;;;5.95;92.24;102518.69;5977167;29;20050;-70
2022/03/27 03:23:17;;;;;;;15.35;5.28;;;;;;;5.91;91.98;102523.22;5995496;28;20039;-71
2022/03/27 03:26:12;;;;;;;15.73;5.60;;;;;;;5.90;91.51;102516.25;6002737;28;20031;-70
2022/03/27 03:29:07;;;;;;;17.57;6.23;;;;;;;5.86;91.70;102508.56;5995013;28;20331;-73
2022/03/27 03:32:03;;;;;;;16.50;5.90;;;;;;;5.76;91.60;102509.91;5975985;29;20354;-70
2022/03/27 03:35:00;;;;;;;12.02;5.25;;;;;;;5.93;92.05;102508.19;5957231;29;20134;-69
2022/03/27 03:37:55;;;;;;;16.67;5.05;;;;;;;6.00;91.43;102506.16;5979738;29;20082;-71
2022/03/27 03:40:50;;;;;;;11.27;5.20;;;;;;;6.05;91.69;102514.69;5986906;28;20038;-71
2022/03/27 03:43:46;;;;;;;18.67;5.23;;;;;;;6.05;91.47;102513.81;6001559;28;20085;-70
2022/03/27 03:46:41;;;;;;;17.85;6.15;;;;;;;5.91;91.81;102507.44;5997092;28;20062;-70
2022/03/27 03:49:37;;;;;;;12.40;5.45;;;;;;;6.11;91.39;102513.53;5991076;28;20456;-72
2022/03/27 03:52:33;;;;;;;15.32;5.25;;;;;;;6.04;90.93;102512.09;5970688;29;20039;-72
2022/03/27 03:55:28;;;;;;;19.43;5.93;;;;;;;5.99;90.82;102504.44;5966510;29;20692;-71
2022/03/27 03:58:24;;;;;;;14.52;5.90;;;;;;;5.93;90.42;102502.06;6002699;28;20274;-70
2022/03/27 04:01:19;;;;;;;12.10;5.13;;;;;;;6.13;91.24;102511.66;5976752;28;20043;-71
2022/03/27 04:04:14;;;;;;;13.53;4.90;;;;;;;5.97;90.56;102501.88;5981850;28;20109;-70
2022/03/27 04:07:10;;;;;;;14.90;5.50;;;;;;;6.01;90.58;102515.72;5979568;28;20035;-72
2022/03/27 04:10:05;;;;;;;17.67;5.73;;;;;;;6.16;91.21;102511.53;6001574;28;20031;-72
2022/03/27 04:13:01;;;;;;;16.67;5.93;;;;;;;6.06;90.54;102505.00;5978038;28;20077;-71
2022/03/27 04:15:56;;;;;;;14.57;5.40;;;;;;;6.02;90.30;102512.19;5975458;29;20132;-72
2022/03/27 04:18:51;;;;;;;20.93;5.17;;;;;;;6.01;90.26;102512.28;5974393;28;20035;-70
2022/03/27 04:21:47;;;;;;;14.67;5.30;;;;;;;5.89;90.64;102511.91;5987454;28;20034;-71
2022/03/27 04:24:42;;;;;;;21.77;6.07;;;;;;;5.86;91.38;102509.44;5977725;29;20627;-69
2022/03/27 04:27:38;;;;;;;18.83;5.93;;;;;;;6.06;91.52;102515.53;5978479;29;20035;-70
2022/03/27 04:30:34;;;;;;;15.45;5.80;;;;;;;6.27;89.85;102512.72;5980257;28;20433;-70
2022/03/27 04:33:30;;;;;;;18.13;4.95;;;;;;;6.40;89.78;102519.09;6002384;28;20039;-69
2022/03/27 04:36:25;;;;;;;10.10;5.10;;;;;;;6.28;89.39;102516.19;5979671;28;20105;-69
2022/03/27 04:39:22;;;;;;;14.30;6.00;;;;;;;6.04;89.12;102506.84;5983390;28;20039;-68
2022/03/27 04:42:18;;;;;;;17.75;5.88;;;;;;;5.91;89.70;102512.69;5985883;28;20039;-70
2022/03/27 04:45:13;;;;;;;12.85;6.00;;;;;;;5.87;90.25;102513.75;5990611;28;20481;-70
2022/03/27 04:48:08;;;;;;;15.87;6.17;;;;;;;6.06;90.39;102520.81;6001845;28;20085;-71
2022/03/27 04:51:04;;;;;;;17.63;5.57;;;;;;;6.07;90.03;102519.84;5978801;28;20037;-73
2022/03/27 04:53:59;;;;;;;15.07;5.33;;;;;;;5.96;90.68;102515.97;5984493;28;20103;-70
2022/03/27 04:56:54;;;;;;;25.10;6.70;;;;;;;6.01;90.21;102520.16;5994283;28;20394;-72
2022/03/27 04:59:50;;;;;;;19.33;6.40;;;;;;;5.98;89.93;102519.38;5969353;28;20052;-70
2022/03/27 05:02:45;;;;;;;14.03;5.53;;;;;;;5.96;90.09;102515.09;5981666;28;20823;-71
2022/03/27 05:05:40;;;;;;;15.68;6.63;;;;;;;5.88;90.62;102522.50;5984904;28;20275;-71
2022/03/27 05:08:36;;;;;;;18.90;6.60;;;;;;;5.92;90.75;102513.56;5990775;28;20046;-71
2022/03/27 05:11:31;;;;;;;16.43;5.87;;;;;;;5.98;91.16;102508.84;5999918;28;20267;-72
2022/03/27 05:14:27;;;;;;;27.07;7.60;;;;;;;5.99;90.53;102510.56;5981764;29;20043;-69
2022/03/27 05:17:22;;;;;;;19.02;6.90;;;;;;;5.97;90.29;102512.41;5981263;28;20143;-72
2022/03/27 05:20:17;;;;;;;19.92;6.57;;;;;;;6.07;90.32;102511.94;5972859;28;20391;-71
2022/03/27 05:23:13;;;;;;;16.63;5.27;;;;;;;6.24;90.78;102504.97;5989449;28;20058;-72
2022/03/27 05:26:08;;;;;;;13.83;6.07;;;;;;;6.07;89.67;102511.94;5985367;28;20283;-71
2022/03/27 05:29:06;;;;;;;18.40;6.65;;;;;;;6.17;90.66;102519.34;5978270;29;20123;-70
2022/03/27 05:32:02;;;;;;;20.92;6.30;;;;;;;6.26;89.13;102512.78;5977531;29;20506;-68
2022/03/27 05:34:57;;;;;;;18.35;6.85;;;;;;;6.38;89.44;102515.69;5973230;28;20023;-72
2022/03/27 05:37:54;;;;;;;21.17;6.20;;;;;;;6.36;88.61;102516.69;5981220;28;20043;-72
2022/03/27 05:40:50;;;;;;;21.13;6.60;;;;;;;6.28;87.93;102508.28;5943116;28;20074;-70
2022/03/27 05:43:46;;;;;;;15.77;5.70;;;;;;;6.41;89.48;102506.78;5982559;28;20475;-70
2022/03/27 05:46:41;;;;;;;17.60;7.15;;;;;;;6.30;88.55;102509.09;5982132;29;20274;-73
2022/03/27 05:49:37;;;;;;;16.27;6.13;;;;;;;6.21;88.20;102522.69;5981797;29;20486;-72
2022/03/27 05:52:32;;;;;;;19.27;6.25;;;;;;;6.14;89.28;102518.66;5980901;29;20267;-70
2022/03/27 05:55:27;;;;;;;20.60;6.63;;;;;;;6.16;89.20;102522.91;5981796;29;20031;-71
2022/03/27 05:58:23;;;;;;;17.30;6.47;;;;;;;6.24;89.07;102525.19;5979644;29;20851;-69
2022/03/27 06:01:19;;;;;;;25.45;6.80;;;;;;;6.54;89.53;102518.41;5975549;29;20065;-70
2022/03/27 06:04:14;;;;;;;15.60;6.03;;;;;;;6.58;88.36;102527.88;5995885;28;20072;-71
2022/03/27 06:07:09;;;;;;;18.90;6.67;;;;;;;6.51;87.46;102518.56;5981206;29;20042;-69
2022/03/27 06:10:05;;;;;;;17.75;6.40;;;;;;;6.43;88.57;102532.13;5974915;28;20496;-70
2022/03/27 06:13:02;;;;;;;24.15;7.40;;;;;;;6.41;88.29;102541.03;5984689;28;20043;-70
2022/03/27 06:15:57;;;;;;;16.77;6.82;;;;;;;6.40;88.46;102526.16;5977012;28;20126;-72
2022/03/27 06:18:52;;;;;;;18.73;5.97;;;;;;;6.40;89.12;102531.41;5987605;28;20033;-70
2022/03/27 06:21:48;;;;;;;23.97;6.73;;;;;;;6.85;88.07;102536.22;5982842;28;20039;-70
2022/03/27 06:24:44;;;;;;;19.05;6.93;;;;;;;6.63;87.48;102528.53;5980487;28;20039;-70
2022/03/27 06:27:39;;;;;;;18.50;6.80;;;;;;;6.77;86.54;102533.94;6001935;28;20038;-69
2022/03/27 06:30:34;;;;;;;19.80;6.97;;;;;;;6.65;87.31;102534.56;5978514;28;20507;-72
2022/03/27 06:33:30;;;;;;;16.55;6.50;;;;;;;6.57;87.18;102531.44;5980091;29;20490;-69
2022/03/27 06:36:25;;;;;;;16.37;6.43;;;;;;;6.62;87.73;102533.84;5980728;29;20070;-69
2022/03/27 06:39:21;;;;;;;17.45;5.95;;;;;;;6.99;86.83;102526.66;5971666;28;20034;-72
2022/03/27 06:42:16;;;;;;;23.10;6.72;;;;;;;6.97;86.32;102536.44;5979048;29;20453;-69
2022/03/27 06:45:13;;;;;;;13.48;5.93;;;;;;;7.01;86.01;102535.31;5974664;28;20479;-72
2022/03/27 06:48:09;;;;;;;16.52;6.45;;;;;;;6.98;85.81;102530.22;5979578;29;20031;-70
2022/03/27 06:51:04;;;;;;;14.13;5.90;;;;;;;6.90;86.98;102540.28;5975907;28;20046;-68
2022/03/27 06:54:00;;;;;;;20.70;7.00;;;;;;;7.04;86.49;102535.16;5990378;28;20078;-70
2022/03/27 06:56:56;;;;;;;16.73;6.50;;;;;;;7.20;86.50;102541.34;5980366;29;20035;-72
2022/03/27 07:03:06;;;;;;;13.35;5.50;;;;;;;7.11;85.62;102551.56;5959794;29;20312;-69
2022/03/27 07:06:02;;;;;;;14.85;6.10;;;;;;;7.15;85.60;102553.09;5976751;28;20034;-70
2022/03/27 07:08:59;;;;;;;13.52;5.53;;;;;;;7.46;85.69;102562.91;5980013;29;20035;-70
2022/03/27 07:11:55;;;;;;;20.77;6.70;;;;;;;7.45;84.01;102561.19;5978604;29;20078;-72
2022/03/27 07:14:51;;;;;;;16.30;6.10;;;;;;;7.29;84.83;102550.59;5980122;29;20406;-69
2022/03/27 07:17:49;;;;;;;18.23;5.90;;;;;;;7.25;85.51;102564.03;5976247;29;20417;-69
2022/03/27 07:20:46;;;;;;;14.75;7.03;;;;;;;7.22;85.74;102562.41;5978881;28;20046;-69
2022/03/27 07:23:41;;;;;;;14.20;6.45;;;;;;;7.17;85.54;102564.44;5984975;28;20398;-70
2022/03/27 07:26:36;;;;;;;19.50;6.40;;;;;;;7.29;85.92;102570.84;6002198;28;20046;-71
2022/03/27 07:29:32;;;;;;;18.57;6.53;;;;;;;7.37;85.66;102580.06;5979793;28;20694;-71
2022/03/27 07:32:28;;;;;;;17.23;6.10;;;;;;;7.37;84.79;102566.88;5975640;29;20750;-71
2022/03/27 07:35:25;;;;;;;19.00;6.83;;;;;;;7.24;85.71;102570.22;5979821;29;20062;-71
2022/03/27 07:38:21;;;;;;;19.50;7.15;;;;;;;7.19;85.29;102566.06;5979490;29;20027;-69
2022/03/27 07:41:16;;;;;;;15.50;6.67;;;;;;;7.31;86.20;102564.56;5979085;29;20070;-69
2022/03/27 07:44:11;;;;;;;16.90;5.77;;;;;;;7.81;84.96;102572.44;5978867;29;20097;-71
2022/03/27 07:47:07;;;;;;;18.63;6.70;;;;;;;7.94;82.62;102576.13;5970627;29;20044;-70
2022/03/27 07:50:04;;;;;;;18.10;6.43;;;;;;;7.63;83.61;102576.06;5962663;28;20461;-73
2022/03/27 07:53:00;;;;;;;16.52;7.00;;;;;;;7.53;84.00;102582.75;5977922;29;20047;-71
2022/03/27 07:55:55;;;;;;;20.42;7.05;;;;;;;7.62;83.99;102579.66;5982445;28;20118;-70
2022/03/27 07:58:52;;;;;;;17.50;6.80;;;;;;;7.78;82.95;102580.53;6001985;28;20035;-68
2022/03/27 08:01:48;;;;;;;20.17;7.10;;;;;;;7.58;84.11;102580.75;5981012;28;20513;-72
2022/03/27 08:04:43;;;;;;;23.80;7.22;;;;;;;7.77;84.12;102576.19;5981074;28;20035;-70
2022/03/27 08:07:38;;;;;;;23.03;8.43;;;;;;;7.82;83.24;102570.66;5978417;29;20530;-72
2022/03/27 08:10:34;;;;;;;20.15;8.13;;;;;;;8.12;82.71;102569.84;5977669;29;20117;-72
2022/03/27 08:13:29;;;;;;;19.50;7.65;;;;;;;8.43;81.44;102566.38;5991971;28;20073;-70
2022/03/27 08:16:26;;;;;;;26.33;8.13;;;;;;;8.85;79.57;102560.41;5988488;28;20503;-70
2022/03/27 08:19:21;;;;;;;24.80;8.05;;;;;;;8.80;79.34;102562.47;6001958;28;20035;-72
2022/03/27 08:22:19;;;;;;;23.17;7.72;;;;;;;8.50;80.05;102561.59;5977381;28;20046;-70
2022/03/27 08:26:55;;;;;;;24.27;7.90;;;;;;;8.56;80.53;102555.97;5974646;29;20042;-71
2022/03/27 08:28:31;;;;;;;26.08;8.70;;;;;;;8.72;80.60;102557.66;5972444;28;20043;-73
2022/03/27 08:31:26;;;;;;;20.20;8.50;;;;;;;8.75;79.68;102562.72;6001648;28;20165;-68
2022/03/27 08:34:23;;;;;;;19.70;7.47;;;;;;;8.74;79.71;102576.91;5984086;28;20043;-70
2022/03/27 08:37:19;;;;;;;23.10;8.35;;;;;;;8.79;79.09;102571.34;5978328;28;20038;-73
2022/03/27 08:40:15;;;;;;;21.73;8.30;;;;;;;8.60;80.09;102584.78;5980978;29;20043;-70
2022/03/27 08:43:15;;;;;;;23.83;8.30;;;;;;;8.42;81.65;102590.25;5985872;28;20046;-70
2022/03/27 08:46:12;;;;;;;18.73;7.80;;;;;;;8.56;81.36;102585.88;5990053;28;20089;-69
2022/03/27 08:49:14;;;;;;;22.00;8.05;;;;;;;8.72;80.45;102599.09;5989876;28;20118;-70
2022/03/27 08:52:17;;;;;;;18.73;8.05;;;;;;;8.67;80.62;102591.41;5981278;28;20036;-71
2022/03/27 08:55:20;;;;;;;20.90;8.07;;;;;;;8.64;79.89;102588.13;5981806;28;20047;-72
2022/03/27 08:58:16;;;;;;;17.55;7.05;;;;;;;8.77;80.37;102584.69;5983283;29;20043;-71
2022/03/27 09:01:11;;;;;;;21.80;8.55;;;;;;;8.65;80.27;102584.50;5982485;29;20466;-69
2022/03/27 09:04:06;;;;;;;22.63;8.50;;;;;;;8.95;80.42;102588.88;5981205;29;20090;-70
2022/03/27 09:07:03;;;;;;;24.73;8.93;;;;;;;9.24;78.71;102584.50;5982869;28;20032;-69
2022/03/27 09:09:58;;;;;;;21.88;8.60;;;;;;;9.46;77.98;102586.72;5988095;28;20019;-68
2022/03/27 09:12:55;;;;;;;24.10;9.37;;;;;;;9.30;78.38;102594.75;5980795;28;20066;-71
2022/03/27 09:16:08;;;;;;;25.58;8.23;;;;;;;9.11;79.08;102588.84;5982829;28;20283;-72
2022/03/27 09:19:03;;;;;;;27.38;8.57;;;;;;;8.95;79.84;102577.44;5982807;29;20522;-70
2022/03/27 09:21:59;;;;;;;20.23;8.68;;;;;;;9.27;79.61;102584.34;5984384;28;20035;-73
2022/03/27 09:25:03;;;;;;;21.92;8.95;;;;;;;9.36;78.43;102586.44;5982223;29;20047;-72
2022/03/27 09:27:58;;;;;;;20.65;8.38;;;;;;;9.45;78.23;102587.69;5982084;29;20035;-71
2022/03/27 09:30:55;;;;;;;33.15;11.73;;;;;;;9.64;77.65;102577.69;5981589;29;20078;-72
2022/03/27 09:33:59;;;;;;;36.75;12.63;;;;;;;9.26;79.16;102584.44;5977223;29;20497;-73
2022/03/27 09:36:55;;;;;;;33.65;11.57;;;;;;;9.25;79.02;102580.94;5982152;29;20047;-71
2022/03/27 09:39:55;;;;;;;26.30;9.25;;;;;;;9.56;77.98;102572.84;5961015;28;20046;-70
2022/03/27 09:43:10;;;;;;;22.55;9.13;;;;;;;9.77;77.14;102572.47;5969986;29;20042;-68
2022/03/27 09:46:05;;;;;;;22.35;8.70;;;;;;;9.74;77.12;102573.50;5994217;28;20035;-70
2022/03/27 09:49:00;;;;;;;30.43;11.10;;;;;;;9.92;76.67;102574.19;5993681;28;20550;-69
2022/03/27 09:51:59;;;;;;;30.60;12.48;;;;;;;9.71;77.47;102581.63;5980850;29;20301;-68
2022/03/27 09:55:07;;;;;;;35.65;12.15;;;;;;;9.78;77.76;102568.88;5973268;29;20047;-70
2022/03/27 09:58:02;;;;;;;43.75;15.63;;;;;;;9.76;77.32;102565.44;5980093;28;20039;-68
2022/03/27 10:01:14;;;;;;;32.13;11.50;;;;;;;9.79;77.27;102562.63;5986762;28;20085;-70
2022/03/27 10:04:14;;;;;;;34.70;11.88;;;;;;;9.96;77.17;102559.78;5976038;28;20119;-70
2022/03/27 10:07:17;;;;;;;28.70;12.13;;;;;;;10.32;75.47;102557.47;5970393;29;20035;-71
2022/03/27 10:10:14;;;;;;;38.30;14.15;;;;;;;10.47;75.30;102558.25;5979821;28;20055;-71
2022/03/27 10:13:12;;;;;;;41.03;15.18;;;;;;;10.64;75.30;102550.91;5979349;29;20035;-70
2022/03/27 10:16:07;;;;;;;40.22;15.85;;;;;;;10.41;75.31;102553.38;5966683;28;20027;-69
2022/03/27 10:19:13;;;;;;;47.23;16.20;;;;;;;10.24;75.28;102545.66;5995715;28;20462;-70
2022/03/27 10:22:10;;;;;;;48.53;17.17;;;;;;;10.44;74.78;102551.34;5970694;28;20046;-70
2022/03/27 10:25:08;;;;;;;48.83;16.40;;;;;;;10.27;75.14;102548.97;5967562;28;20143;-69
2022/03/27 10:28:04;;;;;;;47.13;16.98;;;;;;;10.12;76.30;102557.84;5977039;28;20032;-70
2022/03/27 10:31:00;;;;;;;56.08;19.23;;;;;;;10.44;74.97;102548.69;5971985;29;20086;-70
2022/03/27 10:33:55;;;;;;;58.53;19.15;;;;;;;9.52;77.53;102560.72;5987918;28;20036;-70
2022/03/27 10:37:05;;;;;;;56.42;17.77;;;;;;;10.33;75.49;102548.53;5963940;28;20031;-69
2022/03/27 10:40:16;;;;;;;56.30;16.98;;;;;;;10.34;74.89;102547.59;5967858;28;20039;-70
2022/03/27 10:43:23;;;;;;;52.42;17.55;;;;;;;10.57;74.79;102544.28;5951071;28;20101;-70
2022/03/27 10:46:21;;;;;;;49.10;17.13;;;;;;;10.83;73.94;102544.38;5974308;28;20109;-69
2022/03/27 10:49:17;;;;;;;50.83;19.63;;;;;;;10.38;74.33;102540.31;5995420;28;20038;-70
2022/03/27 10:52:14;;;;;;;53.35;17.95;;;;;;;10.29;75.12;102532.94;5969829;28;20063;-72
2022/03/27 10:55:12;;;;;;;58.95;17.95;;;;;;;10.06;75.08;102537.03;5986110;28;20035;-69
2022/03/27 10:58:28;;;;;;;50.63;18.17;;;;;;;9.90;76.40;102534.50;5991510;28;20094;-70
2022/03/27 11:01:24;;;;;;;45.35;16.98;;;;;;;10.06;76.02;102537.03;5982006;28;20534;-70
2022/03/27 11:04:34;;;;;;;45.83;16.13;;;;;;;10.54;74.31;102539.22;5979750;28;20042;-71
2022/03/27 11:07:29;;;;;;;53.33;17.50;;;;;;;10.88;73.21;102531.63;5977498;28;20442;-74
2022/03/27 11:10:41;;;;;;;45.00;16.20;;;;;;;10.69;72.99;102527.56;5966671;29;20039;-68
2022/03/27 11:13:39;;;;;;;49.17;18.05;;;;;;;11.35;70.91;102531.91;5975398;28;20384;-70
2022/03/27 11:16:54;;;;;;;45.38;17.00;;;;;;;11.23;71.45;102524.78;5979192;29;20635;-69
2022/03/27 11:19:50;;;;;;;50.22;17.95;;;;;;;11.26;70.98;102521.91;5978982;29;20034;-68
2022/03/27 11:22:45;;;;;;;47.90;16.47;;;;;;;11.13;71.43;102521.06;5977102;29;20035;-69
2022/03/27 11:25:44;;;;;;;46.10;16.60;;;;;;;11.07;72.03;102511.72;5975991;29;20283;-70
2022/03/27 11:28:44;;;;;;;42.33;15.45;;;;;;;11.57;70.16;102510.00;5977615;29;20131;-69
2022/03/27 11:31:40;;;;;;;35.38;15.65;;;;;;;11.62;69.68;102511.38;5976750;29;20031;-69
2022/03/27 11:34:37;;;;;;;38.20;14.07;;;;;;;10.50;72.46;102495.25;5978178;29;20057;-70
2022/03/27 11:37:32;;;;;;;34.25;14.00;;;;;;;11.31;70.09;102491.41;5979825;29;20034;-71
2022/03/27 11:40:45;;;;;;;35.67;14.33;;;;;;;11.43;69.74;102492.38;5976842;29;20043;-69
2022/03/27 11:43:40;;;;;;;36.72;13.25;;;;;;;11.41;69.32;102494.31;6002364;28;20114;-70
2022/03/27 11:46:37;;;;;;;30.73;12.40;;;;;;;11.20;70.23;102493.97;6002686;28;20505;-71
2022/03/27 11:49:37;;;;;;;38.22;13.98;;;;;;;11.39;70.04;102488.22;6002796;28;20022;-69
2022/03/27 11:52:34;;;;;;;31.95;12.25;;;;;;;11.49;68.40;102486.63;6001986;28;20027;-70
2022/03/27 11:55:30;;;;;;;34.58;12.48;;;;;;;11.44;69.39;102483.44;6002888;28;20043;-71
2022/03/27 11:58:25;;;;;;;31.88;12.35;;;;;;;12.13;68.40;102476.69;5969429;28;20529;-69
2022/03/27 12:01:23;;;;;;;32.60;11.50;;;;;;;12.50;65.89;102476.50;5999379;28;20042;-70
2022/03/27 12:04:19;;;;;;;31.70;11.27;;;;;;;12.75;65.12;102480.81;6001295;28;20489;-70
2022/03/27 12:07:14;;;;;;;33.35;11.50;;;;;;;12.88;64.93;102468.28;5979145;29;20032;-70
2022/03/27 12:10:09;;;;;;;31.17;12.60;;;;;;;13.53;63.31;102462.31;5978705;29;20039;-70
2022/03/27 12:13:08;;;;;;;28.53;11.07;;;;;;;13.68;62.67;102458.41;5981083;28;20450;-71
2022/03/27 12:16:04;;;;;;;28.98;11.38;;;;;;;12.98;63.39;102455.97;5983837;29;20498;-69
2022/03/27 12:19:12;;;;;;;31.48;11.48;;;;;;;13.34;63.19;102451.44;5983954;29;20031;-71
2022/03/27 12:22:07;;;;;;;24.27;10.40;;;;;;;13.52;62.34;102440.16;5983088;29;20123;-71
2022/03/27 12:25:07;;;;;;;21.90;8.97;;;;;;;13.63;62.01;102439.28;5983975;29;20027;-70
2022/03/27 12:31:24;;;;;;;26.95;9.57;;;;;;;13.41;63.03;102431.31;5975090;29;20445;-71
2022/03/27 12:34:20;;;;;;;23.67;9.63;;;;;;;13.44;62.69;102425.72;5981418;29;20032;-71
2022/03/27 12:37:20;;;;;;;22.10;9.63;;;;;;;13.47;61.51;102421.00;5966466;29;20054;-68
2022/03/27 12:40:15;;;;;;;21.20;8.40;;;;;;;13.87;61.08;102423.97;5982706;29;20046;-70
2022/03/27 12:43:13;;;;;;;23.57;7.97;;;;;;;13.77;60.54;102423.03;5983590;29;20035;-69
2022/03/27 12:46:23;;;;;;;22.52;7.28;;;;;;;14.05;60.94;102422.44;5981804;29;20278;-72
2022/03/27 12:49:18;;;;;;;19.83;8.45;;;;;;;14.00;60.63;102413.97;5983069;29;20039;-70
2022/03/27 12:52:13;;;;;;;20.70;8.83;;;;;;;13.89;60.01;102406.00;5982654;29;20031;-71
2022/03/27 12:55:09;;;;;;;17.87;8.13;;;;;;;14.36;60.01;102406.56;5983094;29;20039;-69
2022/03/27 12:58:05;;;;;;;21.17;8.73;;;;;;;14.52;58.93;102402.50;5983421;29;20043;-69
2022/03/27 13:01:05;;;;;;;18.48;7.63;;;;;;;14.43;58.80;102397.91;5983438;28;20124;-71
2022/03/27 13:04:06;;;;;;;;;;;;;;;14.58;58.77;102395.78;6006580;28;20035;-69
2022/03/27 13:07:03;;;;;;;19.10;8.40;;;;;;;14.58;58.36;102393.13;5983141;28;19929;-70
2022/03/27 13:09:59;;;;;;;21.90;8.43;;;;;;;14.40;58.85;102384.88;5982381;29;20039;-70
2022/03/27 13:13:07;;;;;;;21.80;8.73;;;;;;;14.26;59.43;102395.81;5982399;29;20039;-71
2022/03/27 13:16:23;;;;;;;19.02;7.65;;;;;;;14.49;58.60;102380.53;5981025;29;20450;-70
2022/03/27 13:19:23;;;;;;;21.20;7.80;;;;;;;14.53;58.27;102384.66;5982766;29;20039;-71
2022/03/27 13:22:18;;;;;;;18.02;8.00;;;;;;;14.85;58.14;102375.56;5981620;28;20031;-71
2022/03/27 13:25:14;;;;;;;15.70;6.85;;;;;;;14.93;56.27;102380.25;5982693;29;20032;-72
2022/03/27 13:28:09;;;;;;;14.00;6.20;;;;;;;15.21;55.73;102368.84;5982590;29;20039;-69
2022/03/27 13:31:11;;;;;;;13.55;6.18;;;;;;;15.04;55.79;102360.59;5981940;29;20356;-69
2022/03/27 13:34:10;;;;;;;15.60;7.35;;;;;;;15.15;56.57;102348.00;5983597;28;20030;-69
2022/03/27 13:37:05;;;;;;;15.82;6.70;;;;;;;15.60;54.54;102350.25;6005416;28;20045;-72
2022/03/27 13:40:01;;;;;;;18.13;7.10;;;;;;;15.56;55.05;102338.13;5987692;28;20074;-72
2022/03/27 13:42:59;;;;;;;16.20;6.93;;;;;;;15.59;54.26;102338.72;6004982;28;20031;-71
2022/03/27 13:45:54;;;;;;;15.75;6.43;;;;;;;15.27;54.69;102346.88;6005459;28;20110;-72